Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:19;;;;;;;14.25;8.85;;;;;;;13.20;70.92;102441.44;4991117;28;20034;-55
2022/07/06 00:03:44;;;;;;;12.73;8.43;;;;;;;13.17;71.19;102448.41;4990854;28;20082;-55
2022/07/06 00:06:10;;;;;;;14.82;8.80;;;;;;;13.16;71.15;102438.41;4991168;28;20084;-55
2022/07/06 00:08:35;;;;;;;17.58;9.50;;;;;;;13.15;71.56;102447.84;4990681;28;20030;-55
2022/07/06 00:11:00;;;;;;;18.92;10.13;;;;;;;13.10;71.62;102450.66;4990965;28;20045;-55
2022/07/06 00:13:27;;;;;;;20.27;11.15;;;;;;;13.09;71.71;102463.72;4991024;28;20053;-56
2022/07/06 00:15:52;;;;;;;20.65;11.77;;;;;;;13.04;71.68;102454.56;4990921;28;20040;-55
2022/07/06 00:18:17;;;;;;;24.70;12.05;;;;;;;13.00;71.70;102453.47;4991012;28;20050;-56
2022/07/06 00:20:43;;;;;;;19.92;10.95;;;;;;;12.97;72.08;102460.44;4990656;28;20023;-54
2022/07/06 00:23:08;;;;;;;20.00;11.23;;;;;;;12.87;71.93;102458.50;4990662;28;20031;-55
2022/07/06 00:25:33;;;;;;;19.90;11.00;;;;;;;12.83;72.54;102464.91;4990944;28;20026;-55
2022/07/06 00:27:58;;;;;;;19.70;10.68;;;;;;;12.79;73.12;102465.50;4990867;28;20041;-55
2022/07/06 00:30:24;;;;;;;18.52;9.85;;;;;;;12.77;72.92;102464.94;4991114;28;20050;-55
2022/07/06 00:32:49;;;;;;;19.65;10.07;;;;;;;12.71;73.25;102466.03;4990148;28;20109;-55
2022/07/06 00:35:14;;;;;;;19.63;10.48;;;;;;;12.66;73.26;102460.53;4990401;28;20097;-54
2022/07/06 00:37:39;;;;;;;19.55;10.23;;;;;;;12.66;73.46;102459.69;4991038;28;20149;-55
2022/07/06 00:40:06;;;;;;;20.55;10.50;;;;;;;12.61;73.53;102461.38;4990969;28;20541;-55
2022/07/06 00:42:42;;;;;;;21.35;10.30;;;;;;;12.59;73.52;102457.22;4990854;28;20035;-55
2022/07/06 00:45:07;;;;;;;20.80;10.48;;;;;;;12.54;74.35;102460.81;4990908;28;20042;-55
2022/07/06 00:47:33;;;;;;;19.77;10.30;;;;;;;12.48;73.74;102460.00;4990220;28;20032;-54
2022/07/06 00:52:44;;;;;;;19.77;10.70;;;;;;;12.45;74.23;102456.94;4989722;28;20045;-54
2022/07/06 00:55:10;;;;;;;21.98;10.43;;;;;;;12.44;74.82;102455.28;4989876;28;20117;-55
2022/07/06 00:57:36;;;;;;;20.23;10.70;;;;;;;12.37;74.77;102458.34;4972711;28;20477;-54
2022/07/06 01:00:04;;;;;;;19.98;10.95;;;;;;;12.33;74.73;102451.66;4990286;28;20117;-56
2022/07/06 01:02:33;;;;;;;20.85;11.15;;;;;;;12.30;75.44;102455.84;4990166;28;20102;-54
2022/07/06 01:04:59;;;;;;;22.33;11.15;;;;;;;12.30;75.28;102450.28;4989888;28;20074;-54
2022/07/06 01:07:25;;;;;;;21.70;11.82;;;;;;;12.25;75.36;102446.69;4990186;28;20465;-56
2022/07/06 01:09:50;;;;;;;23.08;12.13;;;;;;;12.20;75.49;102447.53;4990151;28;20042;-57
2022/07/06 01:12:18;;;;;;;19.90;11.27;;;;;;;12.14;75.70;102445.88;4989951;28;20552;-55
2022/07/06 01:14:44;;;;;;;19.20;10.55;;;;;;;12.15;75.71;102451.13;4989939;28;20081;-57
2022/07/06 01:17:10;;;;;;;17.83;9.55;;;;;;;12.12;75.65;102448.06;4990136;28;20113;-57
2022/07/06 01:19:35;;;;;;;18.85;9.65;;;;;;;12.13;75.63;102449.75;4989700;28;20026;-54
2022/07/06 01:22:00;;;;;;;18.83;9.68;;;;;;;12.10;76.01;102450.28;4990016;28;20416;-56
2022/07/06 01:24:26;;;;;;;17.33;8.88;;;;;;;12.09;76.12;102449.47;4990253;28;20026;-54
2022/07/06 01:26:51;;;;;;;16.50;9.20;;;;;;;12.06;76.24;102454.75;4990434;28;20478;-53
2022/07/06 01:29:17;;;;;;;17.88;9.23;;;;;;;12.05;76.24;102450.31;4990776;28;20562;-53
2022/07/06 01:31:48;;;;;;;16.90;9.23;;;;;;;12.02;76.17;102460.84;4990279;28;20136;-55
2022/07/06 01:34:15;;;;;;;18.10;9.40;;;;;;;11.99;76.08;102461.41;4990343;28;20023;-54
2022/07/06 01:36:40;;;;;;;14.88;9.07;;;;;;;11.98;76.18;102459.75;4975982;28;20026;-54
2022/07/06 01:39:08;;;;;;;17.60;9.45;;;;;;;11.89;76.33;102450.28;4994188;28;20038;-56
2022/07/06 01:41:33;;;;;;;18.23;9.48;;;;;;;11.94;76.31;102446.66;4993575;28;20026;-56
2022/07/06 01:43:58;;;;;;;18.58;9.90;;;;;;;11.88;76.42;102453.31;4993747;28;20164;-55
2022/07/06 01:46:24;;;;;;;18.23;9.95;;;;;;;11.87;76.79;102446.94;4993029;28;20435;-54
2022/07/06 01:48:49;;;;;;;18.20;9.55;;;;;;;11.78;76.64;102449.41;4993058;28;20124;-54
2022/07/06 01:51:15;;;;;;;20.63;10.00;;;;;;;11.78;76.71;102452.19;4993557;28;20189;-55
2022/07/06 01:53:40;;;;;;;18.58;10.18;;;;;;;11.78;77.41;102449.41;4993257;28;20023;-54
2022/07/06 01:56:06;;;;;;;18.17;9.73;;;;;;;11.76;77.38;102448.03;4992786;28;20454;-53
2022/07/06 01:58:31;;;;;;;18.88;9.98;;;;;;;11.77;77.38;102455.25;4993176;28;20192;-55
2022/07/06 02:00:56;;;;;;;18.35;9.85;;;;;;;11.73;77.14;102456.88;4992968;28;20129;-56
2022/07/06 02:03:22;;;;;;;17.20;9.43;;;;;;;11.73;77.38;102451.34;4992776;28;20501;-55
2022/07/06 02:05:47;;;;;;;17.05;9.65;;;;;;;11.70;77.48;102453.56;4992228;28;20035;-55
2022/07/06 02:08:12;;;;;;;17.80;10.23;;;;;;;11.69;77.17;102459.38;4992451;28;20106;-54
2022/07/06 02:10:38;;;;;;;18.10;9.90;;;;;;;11.67;77.64;102456.03;4993110;28;20045;-56
2022/07/06 02:13:03;;;;;;;17.48;10.00;;;;;;;11.62;77.88;102462.41;4992379;28;20533;-54
2022/07/06 02:15:28;;;;;;;18.55;9.93;;;;;;;11.56;78.05;102449.66;4992338;28;20514;-54
2022/07/06 02:17:54;;;;;;;18.00;9.80;;;;;;;11.54;78.34;102452.69;4992849;28;20156;-56
2022/07/06 02:20:19;;;;;;;18.50;10.15;;;;;;;11.52;78.48;102457.69;4975282;28;20041;-55
2022/07/06 02:22:44;;;;;;;18.00;10.02;;;;;;;11.52;77.99;102462.41;4975418;28;20054;-56
2022/07/06 02:25:10;;;;;;;18.00;10.25;;;;;;;11.49;78.33;102469.31;4992895;28;20108;-55
2022/07/06 02:27:35;;;;;;;18.52;10.43;;;;;;;11.45;78.10;102457.13;4993024;28;20030;-55
2022/07/06 02:30:00;;;;;;;18.80;9.88;;;;;;;11.44;78.57;102461.00;4992988;28;20031;-54
2022/07/06 02:32:26;;;;;;;19.27;10.35;;;;;;;11.38;78.59;102454.59;4974666;28;20030;-53
2022/07/06 02:34:52;;;;;;;22.15;11.00;;;;;;;11.35;78.88;102457.06;4992285;28;20037;-54
2022/07/06 02:37:17;;;;;;;18.50;10.00;;;;;;;11.32;79.33;102452.06;4974658;28;20027;-54
2022/07/06 02:39:43;;;;;;;18.95;10.48;;;;;;;11.26;79.15;102451.22;4975308;28;20034;-54
2022/07/06 02:42:08;;;;;;;18.30;10.50;;;;;;;11.20;79.39;102455.09;4992857;28;20030;-53
2022/07/06 02:44:33;;;;;;;17.75;9.93;;;;;;;11.22;79.68;102452.88;4993034;28;20093;-54
2022/07/06 02:46:59;;;;;;;18.63;11.02;;;;;;;11.16;79.78;102457.56;4991311;28;20039;-53
2022/07/06 02:49:24;;;;;;;19.55;10.88;;;;;;;11.15;79.87;102455.91;4992348;28;20080;-57
2022/07/06 02:51:49;;;;;;;20.52;11.57;;;;;;;11.15;79.87;102452.28;4992668;28;20445;-55
2022/07/06 02:54:15;;;;;;;19.50;11.18;;;;;;;11.14;80.12;102462.53;4974748;28;20034;-55
2022/07/06 02:56:41;;;;;;;19.80;11.35;;;;;;;11.13;79.94;102451.75;4992827;28;20030;-55
2022/07/06 02:59:06;;;;;;;19.65;11.10;;;;;;;11.12;80.25;102461.97;4992199;28;20455;-55
2022/07/06 03:01:31;;;;;;;20.23;11.27;;;;;;;11.12;80.67;102461.16;4992218;28;20069;-55
2022/07/06 03:03:57;;;;;;;19.88;10.95;;;;;;;11.07;80.45;102465.53;4991508;28;20427;-55
2022/07/06 03:06:22;;;;;;;19.80;10.98;;;;;;;11.08;80.42;102466.41;4992599;28;20101;-55
2022/07/06 03:08:47;;;;;;;19.92;11.55;;;;;;;11.08;80.74;102461.69;4992071;28;20375;-55
2022/07/06 03:11:12;;;;;;;20.55;11.20;;;;;;;11.04;80.61;102468.88;4991183;28;20030;-55
2022/07/06 03:13:38;;;;;;;19.88;11.15;;;;;;;11.00;81.13;102467.72;4991314;28;20030;-54
2022/07/06 03:16:03;;;;;;;19.83;11.65;;;;;;;10.97;81.01;102468.25;4991764;28;20027;-55
2022/07/06 03:18:28;;;;;;;19.92;11.90;;;;;;;10.94;81.20;102466.06;4990809;28;20077;-54
2022/07/06 03:20:54;;;;;;;20.77;12.98;;;;;;;10.95;81.14;102462.19;4991382;28;20181;-54
2022/07/06 03:23:19;;;;;;;21.77;13.85;;;;;;;10.88;81.47;102462.41;4991383;28;20057;-55
2022/07/06 03:25:45;;;;;;;23.58;14.30;;;;;;;10.87;81.63;102462.66;4991773;28;20037;-55
2022/07/06 03:28:10;;;;;;;23.38;14.07;;;;;;;10.82;81.80;102459.88;4991125;28;20060;-55
2022/07/06 03:30:36;;;;;;;26.05;15.05;;;;;;;10.87;81.70;102465.44;4991012;28;20133;-53
2022/07/06 03:33:01;;;;;;;24.25;15.07;;;;;;;10.90;81.80;102470.44;4990767;28;20033;-55
2022/07/06 03:35:26;;;;;;;25.33;15.57;;;;;;;10.90;81.68;102468.53;4991267;28;20029;-55
2022/07/06 03:37:51;;;;;;;23.77;15.73;;;;;;;10.90;81.75;102464.91;4991314;28;20026;-56
2022/07/06 03:40:17;;;;;;;23.20;14.68;;;;;;;10.93;81.72;102459.66;4990901;28;20096;-54
2022/07/06 03:42:42;;;;;;;21.75;13.27;;;;;;;11.00;81.70;102469.69;4991599;28;20101;-54
2022/07/06 03:45:08;;;;;;;20.65;12.13;;;;;;;11.02;81.69;102473.00;4990703;28;20481;-56
2022/07/06 03:47:33;;;;;;;19.80;12.20;;;;;;;11.01;81.28;102468.56;4990831;28;20022;-54
2022/07/06 03:49:59;;;;;;;19.80;12.57;;;;;;;11.04;81.66;102466.09;4990864;28;20084;-54
2022/07/06 03:52:24;;;;;;;20.10;11.60;;;;;;;11.07;81.60;102462.78;4990674;28;20498;-54
2022/07/06 03:54:49;;;;;;;20.85;11.85;;;;;;;11.18;81.24;102468.38;4990945;28;20022;-55
2022/07/06 03:57:15;;;;;;;21.98;12.05;;;;;;;11.27;80.38;102463.16;4990881;28;20063;-54
2022/07/06 03:59:40;;;;;;;21.65;12.90;;;;;;;11.22;80.06;102466.72;4991087;28;20027;-56
2022/07/06 04:02:06;;;;;;;21.27;12.45;;;;;;;11.20;80.72;102478.06;4990118;28;20339;-54
2022/07/06 04:04:33;;;;;;;20.90;11.80;;;;;;;11.20;80.84;102471.69;4990545;28;20030;-54
2022/07/06 04:06:58;;;;;;;21.55;11.38;;;;;;;11.18;80.90;102473.91;4972988;28;20042;-54
2022/07/06 04:09:23;;;;;;;21.70;11.43;;;;;;;11.10;81.16;102466.94;4991273;28;20030;-56
2022/07/06 04:11:49;;;;;;;22.75;11.85;;;;;;;11.15;80.67;102475.28;4990781;28;20123;-56
2022/07/06 04:14:14;;;;;;;19.55;11.70;;;;;;;11.13;81.17;102477.47;4990005;28;20033;-54
2022/07/06 04:16:39;;;;;;;19.88;11.20;;;;;;;11.16;81.02;102468.66;4990775;28;20041;-55
2022/07/06 04:19:05;;;;;;;20.27;11.63;;;;;;;11.14;80.93;102473.63;4990894;28;20038;-56
2022/07/06 04:21:30;;;;;;;23.02;12.15;;;;;;;11.12;80.99;102467.50;4990342;28;20026;-55
2022/07/06 04:23:55;;;;;;;21.05;11.90;;;;;;;11.11;80.88;102460.28;4990363;28;20041;-55
2022/07/06 04:26:21;;;;;;;21.38;12.45;;;;;;;11.11;81.04;102468.59;4990425;28;20137;-55
2022/07/06 04:28:46;;;;;;;23.05;12.65;;;;;;;11.10;81.10;102460.56;4972939;28;20394;-56
2022/07/06 04:31:14;;;;;;;21.35;11.80;;;;;;;11.11;81.15;102456.72;4990859;28;20088;-54
2022/07/06 04:33:41;;;;;;;21.60;12.55;;;;;;;11.16;81.41;102460.34;4990541;28;20569;-54
2022/07/06 04:36:06;;;;;;;24.20;12.20;;;;;;;11.22;81.22;102466.72;4991028;28;20050;-53
2022/07/06 04:38:31;;;;;;;21.70;12.00;;;;;;;11.26;81.13;102459.53;4990837;28;20074;-55
2022/07/06 04:40:56;;;;;;;20.55;12.23;;;;;;;11.33;81.16;102462.91;4973178;28;20023;-56
2022/07/06 04:43:22;;;;;;;20.98;12.43;;;;;;;11.37;81.07;102466.78;4990779;28;20030;-56
2022/07/06 04:45:47;;;;;;;20.95;12.68;;;;;;;11.37;80.91;102457.66;4990860;28;20022;-55
2022/07/06 04:48:12;;;;;;;22.25;12.45;;;;;;;11.49;80.82;102458.22;4990662;28;20031;-55
2022/07/06 04:50:37;;;;;;;21.30;12.18;;;;;;;11.54;80.70;102455.47;4990568;28;20030;-55
2022/07/06 04:53:03;;;;;;;20.92;12.27;;;;;;;11.59;80.15;102460.19;4990314;28;20042;-52
2022/07/06 04:55:29;;;;;;;23.30;12.38;;;;;;;11.73;80.08;102459.66;4990126;28;20526;-54
2022/07/06 04:57:54;;;;;;;21.23;12.25;;;;;;;11.83;79.77;102454.13;4990308;28;20030;-53
2022/07/06 05:00:21;;;;;;;21.70;12.57;;;;;;;11.91;79.54;102459.13;4972219;28;20113;-53
2022/07/06 05:02:46;;;;;;;21.10;11.98;;;;;;;11.96;79.27;102455.53;4989698;28;20042;-53
2022/07/06 05:05:11;;;;;;;19.85;11.32;;;;;;;12.06;78.94;102458.34;4989760;28;20030;-53
2022/07/06 05:07:39;;;;;;;19.85;11.23;;;;;;;12.12;78.33;102460.03;4990025;28;20026;-53
2022/07/06 05:10:06;;;;;;;21.70;11.73;;;;;;;12.14;78.77;102456.97;4990674;28;20110;-53
2022/07/06 05:12:32;;;;;;;20.38;11.30;;;;;;;12.21;78.24;102467.78;4994610;28;20053;-53
2022/07/06 05:14:57;;;;;;;19.60;11.02;;;;;;;12.24;77.96;102470.84;4994282;28;20061;-54
2022/07/06 05:17:22;;;;;;;20.30;11.23;;;;;;;12.32;78.05;102477.78;4993855;28;20062;-53
2022/07/06 05:19:48;;;;;;;19.98;11.73;;;;;;;12.37;77.71;102468.63;4993957;28;20064;-54
2022/07/06 05:22:13;;;;;;;20.38;12.13;;;;;;;12.47;77.76;102469.44;4994371;28;20585;-53
2022/07/06 05:24:38;;;;;;;21.10;11.77;;;;;;;12.52;77.74;102476.06;4976354;28;20038;-54
2022/07/06 05:27:04;;;;;;;19.65;11.73;;;;;;;12.58;77.06;102477.75;4993779;28;20359;-54
2022/07/06 05:29:29;;;;;;;20.25;11.82;;;;;;;12.61;77.06;102477.19;4993732;28;20073;-54
2022/07/06 05:31:54;;;;;;;20.10;11.88;;;;;;;12.65;77.14;102481.06;4992769;28;20019;-54
2022/07/06 05:34:20;;;;;;;19.70;11.70;;;;;;;12.69;77.08;102478.56;4993615;28;20390;-54
2022/07/06 05:36:45;;;;;;;22.38;12.45;;;;;;;12.73;76.96;102472.16;4993061;28;20106;-54
2022/07/06 05:39:10;;;;;;;21.48;11.98;;;;;;;12.75;77.10;102472.72;4993754;28;20459;-56
2022/07/06 05:41:35;;;;;;;21.52;11.65;;;;;;;12.82;76.76;102480.75;4992822;28;20065;-54
2022/07/06 05:44:01;;;;;;;20.35;11.75;;;;;;;12.85;76.83;102482.97;4993406;28;20026;-56
2022/07/06 05:46:26;;;;;;;21.55;12.07;;;;;;;12.94;77.18;102483.22;4993225;28;20391;-55
2022/07/06 05:51:35;;;;;;;21.67;11.80;;;;;;;13.25;75.60;102483.13;4993474;28;20041;-55
2022/07/06 05:54:00;;;;;;;19.95;11.18;;;;;;;13.42;74.97;102485.56;4993377;28;20035;-56
2022/07/06 05:56:25;;;;;;;20.05;10.85;;;;;;;13.63;74.21;102491.88;4992696;28;20447;-54
2022/07/06 05:58:51;;;;;;;21.17;11.18;;;;;;;13.79;73.96;102487.00;4992551;28;20296;-55
2022/07/06 06:01:16;;;;;;;22.13;12.93;;;;;;;13.97;73.64;102491.06;4993377;28;20026;-55
2022/07/06 06:03:41;;;;;;;19.33;10.40;;;;;;;14.10;72.83;102483.22;4992523;28;20034;-57
2022/07/06 06:06:07;;;;;;;17.75;9.68;;;;;;;14.21;71.92;102484.78;4996054;28;20403;-56
2022/07/06 06:08:32;;;;;;;17.70;10.30;;;;;;;14.38;71.74;102495.47;4993353;28;20105;-57
2022/07/06 06:10:57;;;;;;;17.10;9.30;;;;;;;14.52;71.27;102484.50;4993418;28;20335;-56
2022/07/06 06:13:23;;;;;;;18.67;9.85;;;;;;;14.57;70.80;102492.81;4992838;28;20471;-55
2022/07/06 06:15:48;;;;;;;16.92;8.80;;;;;;;14.60;70.81;102483.84;4993010;28;20056;-57
2022/07/06 06:18:16;;;;;;;17.88;9.63;;;;;;;14.75;71.19;102485.69;4992699;28;20042;-56
2022/07/06 06:20:42;;;;;;;18.13;9.18;;;;;;;14.98;70.02;102489.63;4992417;28;20053;-56
2022/07/06 06:23:07;;;;;;;15.45;8.80;;;;;;;15.20;68.92;102495.81;4974064;28;20486;-55
2022/07/06 06:25:35;;;;;;;15.07;8.77;;;;;;;15.32;67.90;102498.16;4991910;28;20501;-54
2022/07/06 06:28:02;;;;;;;12.43;8.40;;;;;;;15.40;66.71;102484.38;4974105;28;20045;-57
2022/07/06 06:30:27;;;;;;;16.00;9.02;;;;;;;15.53;67.23;102479.19;4992149;28;20033;-56
2022/07/06 06:33:10;;;;;;;13.07;8.50;;;;;;;15.58;66.86;102493.09;4991405;28;20030;-55
2022/07/06 06:35:37;;;;;;;13.82;8.50;;;;;;;15.48;66.17;102490.44;4991346;28;20030;-57
2022/07/06 06:38:02;;;;;;;13.50;7.90;;;;;;;15.39;66.11;102485.53;4991932;28;20045;-54
2022/07/06 06:40:27;;;;;;;13.40;8.23;;;;;;;15.36;66.42;102490.84;4991503;28;20022;-55
2022/07/06 06:42:53;;;;;;;12.88;8.50;;;;;;;15.38;66.49;102491.38;4973800;28;20150;-55
2022/07/06 06:45:18;;;;;;;13.57;8.20;;;;;;;15.38;65.83;102492.22;4991922;28;20118;-56
2022/07/06 06:47:43;;;;;;;13.35;8.30;;;;;;;15.33;66.28;102485.88;4991527;28;20118;-54
2022/07/06 06:50:08;;;;;;;12.90;8.30;;;;;;;15.37;65.92;102498.09;4996854;28;20117;-57
2022/07/06 06:52:34;;;;;;;11.70;7.95;;;;;;;15.27;66.66;102483.13;4999255;28;20052;-57
2022/07/06 06:54:59;;;;;;;12.05;7.90;;;;;;;15.36;66.41;102488.06;5006766;28;20434;-56
2022/07/06 06:57:25;;;;;;;14.90;8.45;;;;;;;15.54;65.71;102487.25;5011211;28;20112;-56
2022/07/06 06:59:50;;;;;;;14.07;8.38;;;;;;;15.58;65.16;102493.91;5011004;28;20366;-57
2022/07/06 07:02:15;;;;;;;12.30;8.40;;;;;;;15.67;65.35;102493.22;5010776;28;20033;-55
2022/07/06 07:04:41;;;;;;;12.30;7.95;;;;;;;15.92;64.70;102494.03;5011183;28;20358;-56
2022/07/06 07:07:06;;;;;;;14.05;8.57;;;;;;;16.06;64.35;102497.69;5010973;28;20057;-57
2022/07/06 07:09:31;;;;;;;13.65;8.38;;;;;;;16.21;63.97;102496.63;5011038;28;20334;-57
2022/07/06 07:11:57;;;;;;;13.50;8.10;;;;;;;16.32;63.29;102500.91;5011416;28;20044;-56
2022/07/06 07:14:23;;;;;;;14.77;8.38;;;;;;;16.41;62.68;102498.22;5010612;28;20030;-57
2022/07/06 07:16:48;;;;;;;10.63;8.20;;;;;;;16.40;61.34;102509.72;5008199;28;20088;-55
2022/07/06 07:19:13;;;;;;;15.85;8.15;;;;;;;16.24;62.33;102503.56;4934838;28;1033949;-54
2022/07/06 07:21:39;;;;;;;10.88;7.95;;;;;;;16.14;62.77;102501.78;4984333;28;20045;-55
2022/07/06 07:24:04;;;;;;;13.95;7.80;;;;;;;16.05;63.26;102501.63;4990281;28;20049;-58
2022/07/06 07:26:30;;;;;;;11.55;7.32;;;;;;;16.04;63.91;102503.59;4989880;28;20158;-57
2022/07/06 07:28:55;;;;;;;14.98;7.95;;;;;;;16.13;64.03;102512.09;4989711;28;20034;-56
2022/07/06 07:31:21;;;;;;;11.68;7.28;;;;;;;16.12;61.94;102509.63;4989850;28;20526;-56
2022/07/06 07:33:46;;;;;;;12.05;7.45;;;;;;;16.12;61.67;102504.03;4970023;28;20026;-56
2022/07/06 07:36:11;;;;;;;15.27;7.70;;;;;;;16.21;60.37;102507.78;4989590;28;20023;-56
2022/07/06 07:38:37;;;;;;;12.00;7.50;;;;;;;16.15;60.77;102509.00;4989794;28;20430;-55
2022/07/06 07:41:02;;;;;;;10.00;7.07;;;;;;;16.16;60.20;102511.50;4989721;28;20042;-58
2022/07/06 07:43:27;;;;;;;12.48;7.70;;;;;;;16.27;60.66;102520.53;4989748;28;20030;-56
2022/07/06 07:45:52;;;;;;;11.07;7.30;;;;;;;16.33;60.33;102501.72;4972160;28;20108;-58
2022/07/06 07:48:18;;;;;;;10.55;7.30;;;;;;;16.37;59.89;102511.97;4972261;28;20026;-58
2022/07/06 07:50:43;;;;;;;11.77;7.55;;;;;;;16.40;59.61;102507.75;4987176;28;20037;-56
2022/07/06 07:53:09;;;;;;;12.98;7.40;;;;;;;16.52;60.44;102501.69;4975208;28;20035;-56
2022/07/06 07:55:34;;;;;;;9.55;7.30;;;;;;;16.66;60.12;102504.50;4969165;28;20058;-56
2022/07/06 07:57:59;;;;;;;11.45;7.50;;;;;;;16.76;58.94;102493.16;4970878;28;20447;-57
2022/07/06 08:00:26;;;;;;;13.25;7.35;;;;;;;16.78;58.57;102513.22;4974573;28;20041;-57
2022/07/06 08:02:52;;;;;;;13.23;7.93;;;;;;;16.71;59.49;102511.97;4998758;28;20112;-57
2022/07/06 08:05:18;;;;;;;12.13;7.40;;;;;;;16.89;60.10;102490.66;4997955;28;20461;-55
2022/07/06 08:07:44;;;;;;;10.57;7.20;;;;;;;17.04;58.15;102492.34;5001518;28;20030;-56
2022/07/06 08:10:10;;;;;;;12.77;7.60;;;;;;;17.13;58.68;102488.53;5001072;28;20300;-56
2022/07/06 08:12:35;;;;;;;11.25;7.53;;;;;;;17.28;58.22;102478.16;4998407;28;20064;-58
2022/07/06 08:15:01;;;;;;;10.60;7.43;;;;;;;17.39;57.07;102479.59;5000121;28;20499;-56
2022/07/06 08:17:26;;;;;;;12.77;7.68;;;;;;;17.62;56.99;102488.03;4983374;28;20445;-56
2022/07/06 08:19:51;;;;;;;13.20;7.45;;;;;;;17.70;56.55;102480.88;4997450;28;20026;-56
2022/07/06 08:22:17;;;;;;;10.00;6.82;;;;;;;17.77;52.91;102489.66;4989519;28;20030;-56
2022/07/06 08:24:42;;;;;;;8.98;6.80;;;;;;;17.68;52.11;102495.19;4971866;28;20026;-56
2022/07/06 08:27:08;;;;;;;10.25;7.20;;;;;;;17.53;52.76;102489.91;4989656;28;20133;-56
2022/07/06 08:29:33;;;;;;;13.65;7.03;;;;;;;17.66;53.61;102488.25;4989574;28;20034;-56
2022/07/06 08:31:58;;;;;;;10.70;7.28;;;;;;;17.77;53.08;102482.09;4989055;28;20071;-57
2022/07/06 08:34:24;;;;;;;10.57;6.95;;;;;;;17.89;53.20;102480.72;4987113;28;20041;-57
2022/07/06 08:36:49;;;;;;;12.10;6.78;;;;;;;18.05;54.00;102470.81;4989437;28;20481;-57
2022/07/06 08:39:15;;;;;;;8.45;6.55;;;;;;;18.16;51.97;102467.78;4989660;28;20419;-57
2022/07/06 08:41:41;;;;;;;10.68;7.20;;;;;;;18.40;52.08;102478.66;4989469;28;20052;-57
2022/07/06 08:44:09;;;;;;;10.95;7.10;;;;;;;18.45;50.85;102463.69;4989933;28;20033;-57
2022/07/06 08:46:37;;;;;;;11.00;7.00;;;;;;;18.65;50.47;102470.69;4992850;28;20215;-57
2022/07/06 08:49:03;;;;;;;11.57;7.15;;;;;;;18.67;50.07;102468.41;4993520;28;20034;-57
2022/07/06 08:51:29;;;;;;;11.45;7.07;;;;;;;18.73;49.10;102474.69;4993944;28;20039;-57
2022/07/06 08:53:55;;;;;;;10.32;7.15;;;;;;;18.81;48.89;102479.50;4992059;28;20030;-57
2022/07/06 08:56:21;;;;;;;11.23;7.20;;;;;;;18.88;47.61;102465.84;4993636;28;20034;-56
2022/07/06 08:58:46;;;;;;;10.52;7.85;;;;;;;18.88;48.69;102470.63;4993776;28;20639;-57
2022/07/06 09:01:12;;;;;;;9.68;7.07;;;;;;;18.70;48.87;102459.34;4993565;28;20104;-58
2022/07/06 09:03:41;;;;;;;10.75;7.00;;;;;;;18.83;49.59;102464.00;4993619;28;20049;-58
2022/07/06 09:06:08;;;;;;;9.52;6.75;;;;;;;18.97;48.21;102463.13;4993447;28;20102;-58
2022/07/06 09:08:35;;;;;;;11.23;7.60;;;;;;;19.04;47.56;102463.47;4992845;28;20173;-58
2022/07/06 09:11:00;;;;;;;11.07;6.75;;;;;;;18.95;46.40;102469.03;4993435;28;20109;-57
2022/07/06 09:13:25;;;;;;;14.68;7.28;;;;;;;19.00;46.76;102465.25;4993635;28;20118;-57
2022/07/06 09:15:50;;;;;;;12.50;7.20;;;;;;;18.89;46.63;102461.09;4993232;28;20102;-57
2022/07/06 09:18:16;;;;;;;11.63;6.90;;;;;;;18.97;46.36;102471.53;4992670;28;20077;-57
2022/07/06 09:20:41;;;;;;;9.90;6.88;;;;;;;19.04;45.81;102463.47;4993238;28;20023;-58
2022/07/06 09:23:07;;;;;;;9.93;6.82;;;;;;;19.30;44.48;102468.31;4993230;28;20053;-59
2022/07/06 09:25:34;;;;;;;9.52;6.20;;;;;;;19.27;42.46;102468.97;4993333;28;20108;-57
2022/07/06 09:28:01;;;;;;;9.10;6.15;;;;;;;19.31;42.50;102467.16;4992532;28;20371;-57
2022/07/06 09:30:28;;;;;;;9.80;6.50;;;;;;;19.32;43.26;102468.81;4993467;28;20069;-57
2022/07/06 09:32:57;;;;;;;10.57;6.20;;;;;;;19.54;43.53;102470.66;4992203;28;20091;-56
2022/07/06 09:35:26;;;;;;;11.95;6.45;;;;;;;19.79;44.09;102469.03;5011624;28;20029;-58
2022/07/06 09:38:00;;;;;;;11.80;6.53;;;;;;;19.92;43.78;102472.03;5011814;28;20033;-57
2022/07/06 09:40:25;;;;;;;9.07;6.38;;;;;;;20.15;43.14;102474.66;5011859;28;20034;-56
2022/07/06 09:42:50;;;;;;;11.38;6.30;;;;;;;20.28;43.10;102470.84;5011441;28;20053;-57
2022/07/06 09:45:21;;;;;;;9.88;6.78;;;;;;;20.39;43.51;102471.31;5011603;28;20030;-58
2022/07/06 09:47:49;;;;;;;8.10;6.53;;;;;;;20.32;43.45;102474.63;4993818;28;20386;-58
2022/07/06 09:50:17;;;;;;;10.40;6.78;;;;;;;20.36;43.44;102471.97;5011646;28;20026;-58
2022/07/06 09:52:53;;;;;;;13.35;7.50;;;;;;;20.32;42.96;102482.22;5007061;28;20030;-58
2022/07/06 09:55:21;;;;;;;12.13;7.00;;;;;;;20.32;41.56;102471.81;4991579;28;20038;-58
2022/07/06 09:57:57;;;;;;;11.32;6.72;;;;;;;20.24;41.20;102476.31;4991308;28;20482;-58
2022/07/06 10:00:22;;;;;;;12.68;7.40;;;;;;;20.29;40.75;102482.88;4992087;28;20037;-56
2022/07/06 10:02:48;;;;;;;9.07;6.75;;;;;;;20.16;40.91;102484.72;5008185;28;20121;-57
2022/07/06 10:05:17;;;;;;;10.18;6.97;;;;;;;20.13;41.02;102486.22;5011201;28;20096;-58
2022/07/06 10:07:44;;;;;;;8.98;6.70;;;;;;;20.18;41.03;102488.03;5000597;28;20035;-58
2022/07/06 10:10:09;;;;;;;9.60;6.78;;;;;;;20.31;41.69;102480.59;4982736;28;20030;-57
2022/07/06 10:12:37;;;;;;;11.80;6.70;;;;;;;20.47;40.98;102472.44;4989921;28;20418;-58
2022/07/06 10:15:03;;;;;;;9.23;6.70;;;;;;;20.68;40.64;102478.16;4991340;28;20113;-58
2022/07/06 10:17:29;;;;;;;10.10;6.85;;;;;;;20.82;40.51;102480.78;4992336;28;20476;-58
2022/07/06 10:19:55;;;;;;;8.63;6.68;;;;;;;20.89;38.61;102483.88;4992094;28;20037;-57
2022/07/06 10:22:21;;;;;;;9.85;6.40;;;;;;;20.95;37.35;102490.16;4992294;28;20022;-57
2022/07/06 10:24:48;;;;;;;10.70;6.55;;;;;;;20.93;38.43;102495.28;4991687;28;20478;-58
2022/07/06 10:27:14;;;;;;;9.02;6.28;;;;;;;20.88;38.81;102482.25;4992343;28;20038;-55
2022/07/06 10:29:40;;;;;;;8.70;6.40;;;;;;;20.87;38.55;102487.06;4991851;28;20030;-56
2022/07/06 10:32:07;;;;;;;9.50;6.60;;;;;;;20.84;39.37;102484.09;5008626;28;20041;-57
2022/07/06 10:34:34;;;;;;;10.05;6.60;;;;;;;20.83;39.42;102480.44;5010833;28;20026;-55
2022/07/06 10:37:00;;;;;;;9.73;6.80;;;;;;;20.95;40.21;102485.38;5011789;28;20474;-57
2022/07/06 10:42:43;;;;;;;10.68;6.70;;;;;;;21.03;40.51;102481.69;5011179;28;20144;-56
2022/07/06 10:45:10;;;;;;;8.63;6.57;;;;;;;20.58;39.90;102480.19;5011288;28;20026;-56
2022/07/06 10:47:36;;;;;;;8.60;6.60;;;;;;;20.62;40.63;102487.94;5010610;28;20429;-55
2022/07/06 10:50:03;;;;;;;9.35;6.68;;;;;;;20.72;40.20;102479.16;4994146;28;20037;-55
2022/07/06 10:52:48;;;;;;;9.23;6.80;;;;;;;20.73;40.36;102480.81;4973546;28;20065;-56
2022/07/06 10:55:36;;;;;;;10.73;6.70;;;;;;;20.77;41.42;102481.81;4991962;28;20109;-57
2022/07/06 10:58:02;;;;;;;11.68;6.60;;;;;;;20.80;40.55;102483.09;4990918;28;20469;-58
2022/07/06 11:00:53;;;;;;;10.38;6.90;;;;;;;20.86;41.00;102474.16;4991547;28;20109;-57
2022/07/06 11:03:39;;;;;;;9.48;6.30;;;;;;;20.61;38.50;102478.69;4990887;28;20034;-57
2022/07/06 11:06:14;;;;;;;9.70;6.35;;;;;;;20.26;40.35;102473.16;4991004;28;20465;-56
2022/07/06 11:08:56;;;;;;;8.60;6.57;;;;;;;20.25;40.62;102480.78;4989935;28;20041;-56
2022/07/06 11:11:37;;;;;;;9.52;6.70;;;;;;;20.20;41.30;102471.69;4990520;28;20034;-57
2022/07/06 11:14:20;;;;;;;9.88;6.70;;;;;;;20.30;41.61;102464.88;4990094;28;20092;-57
2022/07/06 11:17:09;;;;;;;9.43;6.88;;;;;;;20.25;40.76;102480.78;4990532;28;20118;-57
2022/07/06 11:19:34;;;;;;;10.20;6.75;;;;;;;20.15;41.49;102472.69;4990885;28;20038;-55