Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:25;;;;;;;4.35;1.83;;;13.40;99.90;;;14.58;64.85;99837.78;6188626;23;20016;-80
2021/05/09 00:03:52;;;;;;;3.38;1.58;;;13.40;99.90;;;14.55;64.71;99832.16;6162290;23;20016;-84
2021/05/09 00:06:18;;;;;;;2.45;1.55;;;13.30;99.90;;;14.48;65.21;99835.78;6162324;23;20036;-80
2021/05/09 00:08:44;;;;;;;4.85;1.90;;;13.30;99.90;;;14.48;65.21;99837.84;6162144;23;20354;-81
2021/05/09 00:11:10;;;;;;;3.72;1.63;;;13.30;99.90;;;14.43;65.38;99824.97;6188948;23;20509;-82
2021/05/09 00:13:37;;;;;;;3.90;1.73;;;13.30;99.90;;;14.55;64.81;99827.34;6189155;23;20008;-80
2021/05/09 00:16:05;;;;;;;2.03;1.30;;;13.30;99.90;;;14.50;65.27;99818.56;6187267;23;20008;-81
2021/05/09 00:18:31;;;;;;;3.95;2.05;;;13.40;99.90;;;14.51;65.27;99823.75;6186389;23;20023;-79
2021/05/09 00:20:58;;;;;;;2.45;1.42;;;13.40;99.90;;;14.54;65.21;99822.97;6159622;23;20341;-82
2021/05/09 00:23:24;;;;;;;3.20;1.60;;;13.40;99.90;;;14.45;65.14;99827.41;6187719;23;20017;-82
2021/05/09 00:25:50;;;;;;;2.10;1.60;;;13.40;99.90;;;14.55;65.13;99804.88;6163383;23;20105;-83
2021/05/09 00:28:17;;;;;;;5.75;2.00;;;13.40;99.90;;;14.50;65.03;99805.31;6189268;23;20016;-83
2021/05/09 00:30:43;;;;;;;3.88;1.70;;;13.30;99.90;;;14.51;65.23;99817.34;6189944;23;20020;-83
2021/05/09 00:33:10;;;;;;;3.80;1.77;;;13.30;99.90;;;14.40;65.44;99808.94;6189926;23;20001;-82
2021/05/09 00:35:36;;;;;;;4.13;1.70;;;13.30;99.90;;;14.40;65.57;99808.13;6188168;23;20010;-79
2021/05/09 00:38:02;;;;;;;3.15;1.40;;;13.20;99.90;;;14.41;65.67;99804.94;6189086;23;20021;-82
2021/05/09 00:40:28;;;;;;;3.85;1.50;;;13.20;99.90;;;14.39;65.70;99806.50;6188779;23;20399;-82
2021/05/09 00:42:56;;;;;;;2.83;1.60;;;13.20;99.90;;;14.31;66.21;99802.09;6187654;23;20080;-85
2021/05/09 00:45:23;;;;;;;3.03;1.88;;;13.20;99.90;;;14.31;66.08;99797.28;6161057;23;20486;-81
2021/05/09 00:47:52;;;;;;;3.92;1.92;;;13.20;99.90;;;14.35;65.93;99798.13;6160328;23;20032;-82
2021/05/09 00:50:21;;;;;;;4.75;1.75;;;13.20;99.90;;;14.32;65.88;99803.72;6186755;23;20088;-84
2021/05/09 00:52:49;;;;;;;3.00;1.70;;;13.20;99.90;;;14.37;65.95;99795.69;6186954;23;20004;-83
2021/05/09 00:55:17;;;;;;;2.13;1.40;;;13.20;99.90;;;14.32;66.24;99803.72;6187995;23;20366;-84
2021/05/09 00:57:47;;;;;;;3.28;1.23;;;13.20;99.90;;;14.31;66.08;99788.06;6189121;23;20084;-82
2021/05/09 01:00:15;;;;;;;2.78;1.63;;;13.10;99.90;;;14.26;66.28;99783.63;6160940;23;20021;-82
2021/05/09 01:02:45;;;;;;;2.30;1.50;;;13.10;99.90;;;14.32;65.93;99787.63;6186498;23;20001;-84
2021/05/09 01:05:13;;;;;;;2.55;1.67;;;13.10;99.90;;;14.26;65.97;99786.44;6186754;23;20005;-82
2021/05/09 01:07:40;;;;;;;2.40;1.75;;;13.10;99.90;;;14.29;65.98;99782.06;6160278;23;20012;-84
2021/05/09 01:10:11;;;;;;;2.22;1.65;;;13.10;99.90;;;14.19;66.25;99781.63;6187626;23;20001;-83
2021/05/09 01:12:38;;;;;;;4.28;1.70;;;13.00;99.90;;;14.13;66.67;99776.84;6186672;23;20353;-83
2021/05/09 01:15:07;;;;;;;3.63;1.70;;;12.90;99.90;;;14.14;66.60;99778.44;6160237;23;20061;-83
2021/05/09 01:17:33;;;;;;;2.17;1.63;;;13.00;99.90;;;14.15;66.42;99783.66;6187426;23;20395;-83
2021/05/09 01:20:21;;;;;;;3.50;1.70;;;13.00;99.90;;;14.17;66.36;99775.63;6161000;23;20097;-83
2021/05/09 01:22:47;;;;;;;3.25;1.60;;;13.00;99.90;;;14.05;66.89;99775.25;6171793;23;20067;-79
2021/05/09 01:25:13;;;;;;;3.60;1.67;;;12.90;99.90;;;14.11;66.45;99768.03;6188933;23;20005;-83
2021/05/09 01:27:39;;;;;;;4.03;2.00;;;12.90;99.90;;;14.15;66.37;99772.44;6190616;23;20005;-83
2021/05/09 01:30:09;;;;;;;3.65;1.75;;;12.90;99.90;;;14.09;66.81;99759.22;6201665;23;20001;-78
2021/05/09 01:32:35;;;;;;;3.35;1.73;;;12.90;99.90;;;14.10;66.77;99760.78;6208444;23;20001;-79
2021/05/09 01:35:01;;;;;;;2.45;1.60;;;13.00;99.90;;;14.13;66.76;99759.97;6178960;23;20493;-80
2021/05/09 01:37:27;;;;;;;2.40;1.60;;;12.90;99.90;;;14.08;66.68;99755.59;6189281;23;20016;-83
2021/05/09 01:39:53;;;;;;;1.83;1.40;;;12.90;99.90;;;14.14;66.59;99748.38;6188518;23;20001;-81
2021/05/09 01:42:18;;;;;;;1.77;1.27;;;12.90;99.90;;;14.14;66.71;99753.97;6161977;23;20005;-85
2021/05/09 01:44:55;;;;;;;2.70;1.52;;;12.90;99.90;;;14.06;67.00;99760.78;6188493;23;20009;-82
2021/05/09 01:47:22;;;;;;;2.28;1.60;;;12.80;99.90;;;14.00;67.35;99751.19;6162349;23;20016;-83
2021/05/09 01:49:49;;;;;;;4.10;2.03;;;12.80;99.90;;;14.05;67.08;99755.59;6188369;23;20342;-80
2021/05/09 01:52:16;;;;;;;2.58;1.60;;;12.80;99.90;;;13.94;67.58;99752.00;6189780;23;20013;-82
2021/05/09 01:54:44;;;;;;;2.75;1.30;;;12.70;99.90;;;13.94;67.76;99749.19;6161605;23;20036;-84
2021/05/09 01:57:10;;;;;;;3.45;1.75;;;12.70;99.90;;;13.92;67.84;99746.78;6161818;23;20013;-81
2021/05/09 01:59:36;;;;;;;8.20;1.95;;;12.70;99.90;;;13.85;68.04;99735.56;6188415;23;20030;-83
2021/05/09 02:02:02;;;;;;;4.85;1.40;;;12.70;99.90;;;13.96;67.93;99735.56;6188316;23;20012;-80
2021/05/09 02:04:28;;;;;;;3.90;1.63;;;12.70;99.90;;;13.91;68.20;99733.94;6189664;23;20017;-82
2021/05/09 02:06:53;;;;;;;2.70;2.25;;;12.70;99.90;;;13.91;68.28;99727.53;6186769;23;20005;-82
2021/05/09 02:09:19;;;;;;;3.58;1.67;;;12.60;99.90;;;13.86;68.15;99733.56;6189508;23;20032;-83
2021/05/09 02:11:45;;;;;;;2.75;1.70;;;12.60;99.90;;;13.83;68.71;99731.56;6189511;23;20009;-83
2021/05/09 02:14:11;;;;;;;2.47;1.50;;;12.60;99.90;;;13.82;68.72;99722.34;6188918;23;20053;-82
2021/05/09 02:16:37;;;;;;;5.35;1.90;;;12.60;99.90;;;13.79;68.77;99722.34;6200358;23;20012;-81
2021/05/09 02:19:04;;;;;;;3.03;1.83;;;12.60;99.90;;;13.84;68.91;99728.34;6191103;23;20012;-80
2021/05/09 02:21:31;;;;;;;4.78;1.90;;;12.60;99.90;;;13.87;69.19;99713.50;6186658;23;20012;-81
2021/05/09 02:23:58;;;;;;;3.92;1.80;;;12.60;99.90;;;13.91;68.72;99719.91;6188193;23;20009;-83
2021/05/09 02:26:23;;;;;;;4.28;1.67;;;12.60;99.90;;;13.80;69.27;99713.53;6186467;23;20013;-81
2021/05/09 02:28:49;;;;;;;2.20;1.65;;;12.50;99.90;;;13.69;69.47;99716.34;6188973;23;20056;-79
2021/05/09 02:31:15;;;;;;;2.00;1.58;;;12.50;99.90;;;13.68;69.58;99705.50;6189579;23;20017;-83
2021/05/09 02:33:41;;;;;;;1.30;1.20;;;12.40;99.90;;;13.65;70.03;99709.09;6193538;23;20012;-83
2021/05/09 02:36:07;;;;;;;3.45;1.70;;;12.30;99.90;;;13.47;70.64;99700.72;6188054;23;20020;-81
2021/05/09 02:38:33;;;;;;;4.40;1.55;;;12.20;99.90;;;13.44;70.88;99695.09;6186448;23;20016;-82
2021/05/09 02:40:59;;;;;;;5.05;2.05;;;12.20;99.90;;;13.46;70.86;99704.72;6187020;23;20001;-81
2021/05/09 02:43:25;;;;;;;3.20;1.98;;;12.20;99.90;;;13.46;70.85;99701.91;6187085;23;20027;-84
2021/05/09 02:45:50;;;;;;;5.78;2.20;;;12.20;99.90;;;13.61;70.80;99694.31;6187343;23;20005;-81
2021/05/09 02:48:16;;;;;;;2.00;1.70;;;12.40;99.90;;;13.64;70.18;99697.09;6209991;23;20039;-82
2021/05/09 02:50:42;;;;;;;3.38;1.75;;;12.50;99.90;;;13.69;70.16;99687.47;6186093;23;20009;-80
2021/05/09 02:53:08;;;;;;;2.13;1.92;;;12.50;99.90;;;13.67;70.56;99689.88;6186546;23;20005;-79
2021/05/09 02:55:34;;;;;;;2.20;1.80;;;12.50;99.90;;;13.68;70.12;99691.47;6185983;23;20009;-83
2021/05/09 02:57:59;;;;;;;4.53;1.92;;;12.40;99.90;;;13.68;70.15;99680.25;6187512;23;20009;-83
2021/05/09 03:00:26;;;;;;;4.30;1.70;;;12.50;99.90;;;13.62;70.64;99684.66;6187145;23;20008;-83
2021/05/09 03:02:51;;;;;;;2.67;1.95;;;12.40;99.90;;;13.62;70.37;99679.84;6160876;23;20064;-84
2021/05/09 03:05:17;;;;;;;3.08;2.20;;;12.40;99.90;;;13.58;71.05;99673.44;6161615;23;20339;-83
2021/05/09 03:07:43;;;;;;;5.07;1.90;;;12.40;99.90;;;13.61;71.20;99671.84;6159961;23;20105;-83
2021/05/09 03:10:10;;;;;;;3.10;1.50;;;12.40;99.90;;;13.66;70.54;99663.81;6187409;23;20339;-81
2021/05/09 03:12:36;;;;;;;3.78;1.83;;;12.40;99.90;;;13.72;70.54;99667.81;6186498;23;20005;-82
2021/05/09 03:15:02;;;;;;;3.95;2.15;;;12.40;99.90;;;13.65;71.06;99667.03;6187586;23;20056;-82
2021/05/09 03:17:28;;;;;;;2.78;1.92;;;12.40;99.90;;;13.60;71.67;99653.41;6160805;23;20107;-83
2021/05/09 03:19:54;;;;;;;2.38;1.95;;;12.40;99.90;;;13.65;71.11;99670.63;6160910;23;20012;-84
2021/05/09 03:22:20;;;;;;;3.22;1.80;;;12.40;99.90;;;13.69;71.28;99667.81;6187017;23;20005;-83
2021/05/09 03:24:46;;;;;;;3.97;1.70;;;12.50;99.90;;;13.64;71.40;99665.44;6188421;23;20005;-83
2021/05/09 03:27:12;;;;;;;3.80;1.60;;;12.40;99.90;;;13.70;71.14;99672.25;6187832;23;20009;-83
2021/05/09 03:29:37;;;;;;;3.60;1.50;;;12.50;99.90;;;13.70;71.42;99666.63;6189228;23;20005;-82
2021/05/09 03:32:03;;;;;;;2.95;1.95;;;12.50;99.90;;;13.66;71.68;99666.63;6186628;23;20008;-83
2021/05/09 03:34:29;;;;;;;3.20;2.03;;;12.50;99.90;;;13.66;71.37;99675.06;6186906;23;20067;-84
2021/05/09 03:36:55;;;;;;;2.78;1.73;;;12.50;99.90;;;13.68;71.58;99666.22;6188884;23;20012;-80
2021/05/09 03:39:21;;;;;;;4.88;1.80;;;12.50;99.90;;;13.67;71.62;99665.44;6187082;23;20005;-82
2021/05/09 03:41:47;;;;;;;3.08;1.92;;;12.40;99.90;;;13.60;72.03;99671.06;6186904;23;20008;-79
2021/05/09 03:44:13;;;;;;;2.97;1.80;;;12.40;99.90;;;13.68;72.00;99678.25;6186178;23;20034;-80
2021/05/09 03:46:39;;;;;;;3.15;1.90;;;12.40;99.90;;;13.64;72.21;99663.44;6187417;23;20005;-81
2021/05/09 03:49:05;;;;;;;5.95;1.80;;;12.40;99.90;;;13.66;72.11;99671.44;6187597;23;20084;-80
2021/05/09 03:51:30;;;;;;;3.28;2.22;;;12.30;99.90;;;13.56;72.66;99664.63;6187278;23;20059;-78
2021/05/09 03:53:56;;;;;;;5.80;2.00;;;12.30;99.90;;;13.55;72.81;99673.47;6187717;23;20005;-80
2021/05/09 03:56:22;;;;;;;4.35;1.80;;;12.30;99.90;;;13.59;72.74;99669.44;6160942;23;20390;-80
2021/05/09 03:58:48;;;;;;;3.88;1.80;;;12.30;99.90;;;13.51;72.82;99662.25;6181435;23;20112;-79
2021/05/09 04:01:14;;;;;;;4.00;1.83;;;12.30;99.90;;;13.59;73.04;99663.03;6188237;23;20005;-79
2021/05/09 04:03:40;;;;;;;6.22;2.10;;;12.30;99.90;;;13.59;73.33;99643.38;6187494;23;20058;-81
2021/05/09 04:06:06;;;;;;;3.70;1.77;;;12.30;99.90;;;13.65;72.61;99644.56;6187435;23;20450;-81
2021/05/09 04:08:32;;;;;;;4.45;1.80;;;12.30;99.90;;;13.56;73.01;99636.56;6186836;23;20009;-81
2021/05/09 04:11:00;;;;;;;5.47;1.80;;;12.30;99.90;;;13.60;72.87;99642.19;6187043;23;20085;-81
2021/05/09 04:13:26;;;;;;;1.77;1.38;;;12.30;99.90;;;13.68;72.77;99641.75;6187538;23;20012;-80
2021/05/09 04:15:52;;;;;;;1.90;1.52;;;12.40;99.90;;;13.72;72.82;99638.97;6213705;23;20037;-80
2021/05/09 04:18:18;;;;;;;5.13;2.10;;;12.40;99.90;;;13.69;72.99;99636.97;6185804;23;20009;-82
2021/05/09 04:20:44;;;;;;;2.17;1.50;;;12.40;99.90;;;13.74;72.81;99639.38;6188692;23;20119;-80
2021/05/09 04:23:16;;;;;;;4.22;1.77;;;12.50;99.90;;;13.86;72.27;99647.38;6188687;23;20005;-80
2021/05/09 04:25:50;;;;;;;3.67;1.88;;;12.50;99.90;;;13.91;71.74;99649.75;6192011;23;20256;-81
2021/05/09 04:28:19;;;;;;;2.45;1.48;;;12.60;99.90;;;13.94;72.01;99657.34;6188670;23;20033;-83
2021/05/09 04:30:45;;;;;;;1.90;1.50;;;12.60;99.90;;;13.90;71.86;99656.56;6188834;23;20374;-83
2021/05/09 04:33:11;;;;;;;2.78;1.73;;;12.60;99.90;;;13.90;72.10;99661.38;6189112;23;20028;-83
2021/05/09 04:35:43;;;;;;;2.42;1.88;;;12.60;99.90;;;13.85;72.38;99679.44;6186752;23;20150;-84
2021/05/09 04:38:10;;;;;;;2.10;1.63;;;12.50;99.90;;;13.87;72.56;99681.84;6189387;23;20016;-83
2021/05/09 04:40:38;;;;;;;4.75;1.88;;;12.50;99.90;;;13.85;72.42;99679.44;6186805;23;20047;-80
2021/05/09 04:43:16;;;;;;;5.00;1.70;;;12.50;99.90;;;13.87;72.34;99677.00;6186388;23;20001;-82
2021/05/09 04:45:55;;;;;;;2.15;1.40;;;12.50;99.90;;;13.89;72.46;99657.78;6210403;23;20032;-81
2021/05/09 04:48:23;;;;;;;2.08;1.42;;;12.50;99.90;;;13.90;72.46;99658.59;6186685;23;20047;-82
2021/05/09 04:50:50;;;;;;;3.40;1.80;;;12.60;99.90;;;14.03;71.81;99662.56;6184326;23;20013;-83
2021/05/09 04:53:37;;;;;;;3.50;1.63;;;12.60;99.90;;;14.13;71.73;99664.50;6210536;23;20064;-82
2021/05/09 04:56:08;;;;;;;3.25;1.58;;;12.70;99.90;;;14.23;71.24;99663.69;6187713;23;20005;-79
2021/05/09 04:58:41;;;;;;;4.53;1.60;;;12.80;99.90;;;14.33;70.92;99656.44;6191203;23;20064;-82
2021/05/09 05:01:12;;;;;;;3.05;1.58;;;13.00;99.90;;;14.51;70.25;99649.53;6190972;23;20032;-80
2021/05/09 05:03:39;;;;;;;3.60;1.50;;;13.20;99.90;;;14.77;69.69;99648.22;6166114;23;20015;-79
2021/05/09 05:06:06;;;;;;;2.25;1.40;;;13.30;99.90;;;14.98;68.47;99655.72;6193895;23;20016;-80
2021/05/09 05:08:33;;;;;;;4.43;1.45;;;13.60;99.90;;;15.21;67.62;99648.34;6194832;23;20028;-80
2021/05/09 05:11:05;;;;;;;2.55;1.58;;;13.80;99.90;;;15.43;66.73;99646.13;6196950;23;20009;-82
2021/05/09 05:13:35;;;;;;;2.72;1.40;;;14.00;99.90;;;15.64;66.33;99653.59;6188646;23;20035;-85
2021/05/09 05:16:09;;;;;;;4.35;1.38;;;14.20;99.90;;;15.75;65.76;99651.50;6190075;23;20036;-83
2021/05/09 05:19:08;;;;;;;1.83;1.58;;;14.30;99.90;;;15.81;65.46;99632.94;6165358;23;20009;-82
2021/05/09 05:21:40;;;;;;;2.13;1.30;;;14.40;99.90;;;16.09;64.42;99638.25;6162728;23;20347;-81
2021/05/09 05:24:08;;;;;;;2.28;1.20;;;14.60;99.90;;;16.28;63.91;99636.81;6163714;23;20035;-81
2021/05/09 05:26:37;;;;;;;3.38;1.30;;;14.80;99.90;;;16.58;62.78;99627.63;6162614;23;20091;-80
2021/05/09 05:29:03;;;;;;;2.58;1.23;;;15.10;99.90;;;16.57;62.52;99628.84;6162086;23;20060;-79
2021/05/09 05:31:29;;;;;;;1.55;1.10;;;15.30;99.90;;;17.07;60.84;99631.75;6165274;23;20009;-80
2021/05/09 05:33:55;;;;;;;2.55;1.50;;;15.60;99.90;;;17.24;60.14;99637.09;6187847;23;20015;-82
2021/05/09 05:36:21;;;;;;;3.10;1.67;;;15.80;99.90;;;17.43;59.27;99629.16;6187397;23;20005;-82
2021/05/09 05:38:47;;;;;;;2.63;1.42;;;16.10;99.90;;;17.75;58.47;99635.09;6187756;23;20009;-81
2021/05/09 05:41:12;;;;;;;3.08;1.35;;;16.30;99.90;;;17.86;57.43;99641.31;6187981;23;20051;-83
2021/05/09 05:43:38;;;;;;;3.28;1.38;;;16.50;99.90;;;17.95;57.24;99632.31;6187967;23;20088;-85
2021/05/09 05:46:04;;;;;;;3.78;1.73;;;16.60;99.90;;;18.00;57.30;99629.75;6188132;23;20012;-83
2021/05/09 05:48:30;;;;;;;2.42;1.33;;;16.70;99.90;;;18.04;57.37;99638.19;6187244;23;20005;-84
2021/05/09 05:50:57;;;;;;;1.90;1.38;;;16.60;99.90;;;17.95;57.43;99635.91;6187059;23;20008;-83
2021/05/09 05:53:26;;;;;;;1.63;1.25;;;16.50;99.90;;;17.82;57.97;99629.28;6188963;23;20350;-82
2021/05/09 05:55:53;;;;;;;2.35;1.20;;;16.50;99.90;;;17.55;58.45;99620.91;6161310;23;20287;-82
2021/05/09 05:58:20;;;;;;;2.92;1.70;;;16.40;99.90;;;17.51;58.71;99630.63;6187607;23;20121;-83
2021/05/09 06:00:48;;;;;;;4.38;1.35;;;16.30;99.90;;;17.48;58.49;99628.66;6189253;23;20407;-81
2021/05/09 06:03:14;;;;;;;2.28;1.20;;;16.30;99.90;;;17.57;58.05;99635.38;6163289;23;20025;-81
2021/05/09 06:05:46;;;;;;;2.53;1.27;;;16.40;99.90;;;17.73;57.70;99635.50;6162195;23;20347;-80
2021/05/09 06:08:13;;;;;;;4.38;1.27;;;16.40;99.90;;;17.96;56.95;99619.75;6188512;23;20135;-82
2021/05/09 06:10:39;;;;;;;3.83;1.52;;;16.60;99.90;;;18.43;55.44;99622.00;6160845;23;20051;-83
2021/05/09 06:13:05;;;;;;;3.80;1.50;;;16.90;99.90;;;18.50;54.82;99617.47;6186599;23;20013;-82
2021/05/09 06:15:31;;;;;;;2.17;1.02;;;17.10;99.90;;;18.74;53.71;99616.94;6160553;23;20055;-83
2021/05/09 06:17:57;;;;;;;4.35;1.02;;;17.30;99.90;;;19.07;53.31;99612.09;6186403;23;20005;-84
2021/05/09 06:20:23;;;;;;;2.15;1.27;;;17.60;99.90;;;19.46;52.21;99617.63;6162259;23;20012;-80
2021/05/09 06:22:49;;;;;;;3.28;1.40;;;17.90;99.90;;;19.85;51.42;99610.16;6187974;23;20443;-81
2021/05/09 06:25:15;;;;;;;1.48;1.10;;;18.20;99.90;;;20.15;49.61;99617.44;6188612;23;20023;-83
2021/05/09 06:27:41;;;;;;;1.73;1.10;;;18.50;99.90;;;20.11;50.16;99620.38;6186602;23;20035;-81
2021/05/09 06:30:08;;;;;;;2.10;1.13;;;18.70;99.90;;;20.39;49.47;99615.94;6185838;23;20024;-83
2021/05/09 06:32:34;;;;;;;3.38;1.30;;;18.90;99.90;;;20.79;47.81;99605.03;6187273;23;20009;-82
2021/05/09 06:35:00;;;;;;;1.77;1.23;;;19.20;97.50;;;20.57;48.32;99604.88;6187329;23;20005;-81
2021/05/09 06:37:27;;;;;;;3.42;1.25;;;19.30;95.40;;;21.00;48.06;99607.19;6185664;23;20028;-83
2021/05/09 06:39:53;;;;;;;1.90;1.20;;;19.50;95.80;;;21.11;47.49;99604.03;6187677;23;20001;-82
2021/05/09 06:42:19;;;;;;;3.58;1.27;;;19.70;94.10;;;21.43;46.21;99603.78;6186859;23;20005;-83
2021/05/09 06:44:50;;;;;;;2.72;1.08;;;19.90;90.90;;;22.00;45.23;99606.25;6187682;23;20319;-82
2021/05/09 06:47:16;;;;;;;2.13;1.08;;;20.20;90.00;;;21.90;44.76;99601.75;6187169;23;20009;-83
2021/05/09 06:49:41;;;;;;;1.20;1.10;;;20.40;84.90;;;22.15;44.27;99603.72;6189044;23;20024;-83
2021/05/09 06:52:07;;;;;;;1.85;1.17;;;20.60;83.00;;;21.84;43.96;99602.75;6164090;23;20012;-82
2021/05/09 06:54:35;;;;;;;1.20;0.75;;;20.60;78.20;;;22.32;44.15;99598.59;6199681;23;20000;-81
2021/05/09 06:57:03;;;;;;;1.95;0.90;;;20.80;79.90;;;22.06;43.34;99598.72;6204580;23;20004;-82
2021/05/09 06:59:30;;;;;;;3.28;1.02;;;20.80;76.10;;;22.52;44.04;99588.47;6203697;23;20027;-82
2021/05/09 07:01:57;;;;;;;3.03;1.10;;;21.00;78.10;;;22.49;42.23;99582.91;6193857;23;20001;-81
2021/05/09 07:04:23;;;;;;;0.98;0.82;;;21.10;73.60;;;22.95;41.96;99598.22;6195944;23;20443;-81
2021/05/09 07:06:49;;;;;;;1.50;0.80;;;21.30;73.40;;;23.14;41.54;99585.66;6187438;23;20063;-80
2021/05/09 07:09:15;;;;;;;2.05;0.90;;;21.50;72.10;;;23.08;41.86;99593.22;6188054;23;20343;-80
2021/05/09 07:11:41;;;;;;;1.50;0.70;;;21.60;72.30;;;22.28;42.92;99590.22;6186600;23;20009;-82
2021/05/09 07:14:06;;;;;;;2.45;1.02;;;21.40;70.80;;;22.77;42.71;99590.38;6187086;23;20005;-81
2021/05/09 07:16:35;;;;;;;2.97;1.20;;;21.50;71.60;;;22.99;42.38;99591.09;6187896;23;20005;-83
2021/05/09 07:19:03;;;;;;;2.63;1.10;;;21.60;71.30;;;22.97;42.70;99587.94;6187313;23;20005;-82
2021/05/09 07:21:37;;;;;;;1.80;1.05;;;21.70;70.90;;;23.36;41.47;99583.50;6188727;23;20009;-81
2021/05/09 07:24:04;;;;;;;3.00;1.30;;;22.00;69.50;;;23.36;41.26;99572.09;6187142;23;20005;-82
2021/05/09 07:26:30;;;;;;;1.50;1.13;;;22.10;68.40;;;23.52;41.00;99582.44;6161137;23;20012;-82
2021/05/09 07:28:56;;;;;;;1.95;0.90;;;22.30;67.70;;;23.35;41.30;99573.34;6188920;23;20009;-80
2021/05/09 07:31:21;;;;;;;2.00;0.93;;;22.20;67.10;;;23.41;40.74;99571.50;6188177;23;20005;-80
2021/05/09 07:33:47;;;;;;;1.98;1.10;;;22.30;66.20;;;23.63;41.16;99573.44;6188201;23;20292;-81
2021/05/09 07:36:13;;;;;;;1.92;1.08;;;22.20;67.30;;;23.97;40.81;99568.25;6188534;23;20012;-82
2021/05/09 07:38:39;;;;;;;2.33;1.00;;;22.50;67.10;;;23.71;40.47;99554.75;6188333;23;20005;-84
2021/05/09 07:41:05;;;;;;;1.42;1.00;;;22.60;64.70;;;24.44;39.94;99546.97;6188583;23;20354;-80
2021/05/09 07:43:32;;;;;;;1.42;1.00;;;22.80;65.60;;;24.57;39.39;99545.50;6161923;23;20020;-82
2021/05/09 07:45:58;;;;;;;1.38;0.77;;;23.00;64.40;;;24.24;39.26;99555.25;6187461;23;20012;-82
2021/05/09 07:48:24;;;;;;;1.23;0.80;;;22.90;63.10;;;23.74;40.07;99537.50;6187644;23;20028;-81
2021/05/09 07:50:50;;;;;;;2.72;0.93;;;22.70;63.70;;;24.14;38.85;99548.78;6186883;23;20001;-81
2021/05/09 07:53:18;;;;;;;3.05;0.98;;;22.80;63.10;;;24.54;38.68;99532.19;6160010;23;20017;-81
2021/05/09 07:55:45;;;;;;;2.15;0.90;;;23.10;61.90;;;24.62;38.72;99529.81;6187629;23;20005;-82
2021/05/09 07:58:20;;;;;;;1.80;1.00;;;23.30;61.50;;;25.22;36.83;99526.06;6186851;23;20079;-81
2021/05/09 08:00:48;;;;;;;3.50;1.10;;;23.70;59.70;;;25.64;36.78;99521.84;6169272;23;20016;-83
2021/05/09 08:03:16;;;;;;;1.30;0.85;;;24.10;59.50;;;26.76;35.28;99518.97;6188851;23;20088;-82
2021/05/09 08:05:44;;;;;;;2.55;1.08;;;24.80;58.20;;;26.23;34.84;99519.13;6187237;23;20001;-82
2021/05/09 08:08:10;;;;;;;2.65;1.23;;;25.00;56.00;;;26.42;35.35;99520.50;6161008;23;20005;-78
2021/05/09 08:10:41;;;;;;;1.90;1.23;;;25.00;56.50;;;26.64;35.19;99515.16;6188980;23;20001;-82
2021/05/09 08:13:11;;;;;;;1.63;0.93;;;25.10;56.40;;;26.75;34.49;99517.41;6189016;23;20303;-79
2021/05/09 08:15:39;;;;;;;1.20;0.82;;;25.30;55.20;;;26.64;35.32;99515.16;6160748;23;20088;-82
2021/05/09 08:18:05;;;;;;;1.73;0.93;;;25.20;55.90;;;26.20;35.18;99506.56;6187647;23;20028;-83
2021/05/09 08:20:32;;;;;;;2.58;1.05;;;25.10;54.80;;;26.03;36.51;99511.16;6186949;23;20005;-81
2021/05/09 08:22:58;;;;;;;2.38;1.20;;;25.00;55.80;;;26.09;34.87;99511.28;6186176;23;20101;-81
2021/05/09 08:25:24;;;;;;;3.00;0.82;;;25.00;54.40;;;26.70;34.58;99513.19;6186834;23;20005;-82
2021/05/09 08:27:51;;;;;;;4.60;0.90;;;25.10;55.00;;;26.73;34.67;99532.22;6188546;23;20017;-82
2021/05/09 08:30:22;;;;;;;4.53;1.33;;;25.20;55.20;;;26.09;35.22;99506.34;6186344;23;20005;-82
2021/05/09 08:32:50;;;;;;;1.52;0.90;;;25.10;54.50;;;26.18;35.64;99502.63;6188414;23;20008;-81
2021/05/09 08:35:16;;;;;;;1.67;1.05;;;25.10;55.10;;;26.66;34.86;99503.19;6160894;23;20009;-83
2021/05/09 08:37:43;;;;;;;5.00;1.17;;;25.20;55.20;;;26.58;35.82;99497.09;6163129;23;20016;-80
2021/05/09 08:40:15;;;;;;;2.25;1.00;;;25.20;55.80;;;26.82;35.24;99499.84;6190050;23;20072;-81
2021/05/09 08:42:43;;;;;;;2.20;1.00;;;25.50;55.20;;;27.21;34.91;99486.88;6190182;23;20005;-80
2021/05/09 08:45:10;;;;;;;2.20;0.80;;;25.80;54.80;;;28.21;34.05;99476.66;6189364;23;20084;-84
2021/05/09 08:47:42;;;;;;;1.00;0.90;;;26.40;55.00;;;28.40;32.92;99474.22;6193741;23;20024;-83
2021/05/09 08:50:20;;;;;;;1.10;0.90;;;26.70;53.20;;;27.28;34.37;99467.69;6191249;23;20108;-85
2021/05/09 08:52:50;;;;;;;3.35;1.15;;;26.20;53.50;;;27.35;34.99;99478.72;6164043;23;20009;-83
2021/05/09 08:55:23;;;;;;;2.90;1.30;;;26.10;54.10;;;27.50;34.77;99463.06;6190975;23;20020;-82
2021/05/09 08:57:50;;;;;;;3.38;1.27;;;26.10;54.30;;;27.30;33.95;99451.56;6192296;23;20028;-85
2021/05/09 09:00:18;;;;;;;3.53;1.23;;;26.30;53.30;;;27.53;34.91;99464.91;6191793;23;20029;-83
2021/05/09 09:02:44;;;;;;;1.63;1.13;;;26.30;54.40;;;27.20;35.03;99456.63;6193398;23;20055;-83
2021/05/09 09:05:13;;;;;;;2.92;0.98;;;26.10;54.00;;;26.53;35.06;99445.44;6167059;23;20100;-83
2021/05/09 09:07:51;;;;;;;3.47;1.10;;;25.70;53.50;;;27.16;35.68;99443.81;6167345;23;20020;-81
2021/05/09 09:10:53;;;;;;;3.20;1.50;;;25.80;54.70;;;28.25;33.51;99439.91;6166353;23;20043;-81
2021/05/09 09:13:32;;;;;;;4.18;1.63;;;26.50;53.60;;;28.08;33.13;99433.22;6102078;23;20034;-82
2021/05/09 09:16:06;;;;;;;1.60;1.05;;;26.80;52.00;;;28.15;32.66;99431.97;6182775;23;20009;-82
2021/05/09 09:18:42;;;;;;;2.35;1.15;;;26.80;52.00;;;27.81;33.46;99419.31;6195008;23;20087;-83
2021/05/09 09:21:27;;;;;;;;;;;26.60;51.90;;;27.88;34.12;99416.00;6168311;23;20005;-84
2021/05/09 09:24:10;;;;;;;2.10;1.10;;;26.40;53.30;;;27.47;34.22;99408.78;6167064;23;19904;-82
2021/05/09 09:26:50;;;;;;;1.42;1.08;;;26.10;53.30;;;26.49;36.14;99410.53;6193462;23;20001;-80
2021/05/09 09:29:30;;;;;;;1.98;1.08;;;25.60;54.70;;;26.30;36.47;99395.63;6196095;23;20024;-82
2021/05/09 09:32:09;;;;;;;1.45;1.20;;;25.20;55.30;;;25.77;37.26;99389.22;6190489;23;20012;-82
2021/05/09 09:34:50;;;;;;;1.23;1.00;;;24.80;56.20;;;25.52;38.90;99388.53;6188240;23;20008;-81
2021/05/09 09:37:16;;;;;;;2.72;1.20;;;24.40;58.00;;;25.24;39.52;99384.28;6188985;23;20013;-80
2021/05/09 09:40:00;;;;;;;1.77;1.10;;;24.20;58.70;;;26.39;37.60;99366.91;6187991;23;20422;-86
2021/05/09 09:42:46;;;;;;;2.83;1.33;;;24.80;58.90;;;27.60;35.77;99354.72;6189648;23;20005;-81
2021/05/09 09:45:28;;;;;;;3.03;1.40;;;25.80;56.70;;;28.77;34.66;99356.47;6188652;23;20009;-81
2021/05/09 09:47:56;;;;;;;2.97;1.30;;;26.80;55.90;;;29.06;33.97;99352.44;6188835;23;20005;-81
2021/05/09 09:50:46;;;;;;;3.97;1.08;;;27.40;53.70;;;28.87;33.99;99342.66;6188124;23;20005;-82
2021/05/09 09:53:38;;;;;;;3.47;1.20;;;27.70;52.90;;;29.41;33.85;99344.22;6188383;23;20012;-79
2021/05/09 09:56:19;;;;;;;3.00;1.38;;;28.00;52.60;;;29.76;32.30;99329.38;6160859;23;20037;-82
2021/05/09 09:59:04;;;;;;;3.95;1.05;;;28.30;51.50;;;29.22;33.05;99325.81;6193758;23;20009;-80
2021/05/09 10:01:36;;;;;;;2.60;1.30;;;28.20;51.90;;;29.49;32.99;99325.16;6192225;23;20009;-81
2021/05/09 10:04:09;;;;;;;2.03;1.10;;;28.20;51.70;;;29.33;34.22;99314.41;6166794;23;20051;-80
2021/05/09 10:06:39;;;;;;;2.47;1.30;;;28.00;52.70;;;29.37;33.53;99314.16;6165404;23;20013;-81
2021/05/09 10:09:08;;;;;;;2.30;1.10;;;28.00;52.30;;;29.41;32.95;99308.94;6191685;23;20001;-81
2021/05/09 10:11:36;;;;;;;2.65;1.10;;;28.10;52.00;;;29.53;34.17;99299.00;6191940;23;20005;-81
2021/05/09 10:14:04;;;;;;;1.90;1.23;;;28.20;52.90;;;29.81;32.89;99289.09;6187699;23;20016;-80
2021/05/09 10:16:39;;;;;;;1.20;1.00;;;28.40;51.70;;;30.03;32.45;99296.97;6190098;23;20011;-83
2021/05/09 10:19:14;;;;;;;2.50;1.50;;;28.80;51.10;;;30.25;32.09;99285.41;6187841;23;20008;-83
2021/05/09 10:21:42;;;;;;;2.60;1.10;;;29.00;51.00;;;30.71;31.45;99289.78;6162277;23;20011;-82
2021/05/09 10:24:16;;;;;;;4.95;1.30;;;29.30;49.90;;;30.31;32.45;99289.06;6190523;23;20374;-83
2021/05/09 10:26:51;;;;;;;3.50;1.33;;;29.20;50.40;;;30.94;32.22;99285.50;6192820;23;20013;-83