Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:08;;;;;;;;;;;;;;;1.60;84.04;102536.44;5052849;27;20382;-68
2022/01/19 00:02:33;;;;;;;;;;;;;;;1.50;84.77;102530.56;5051796;27;20312;-68
2022/01/19 00:04:58;;;;;;;;;;;;;;;1.43;85.25;102530.75;5035926;27;19940;-68
2022/01/19 00:07:23;;;;;;;;;;;;;;;1.50;85.22;102532.31;5045321;27;20016;-68
2022/01/19 00:09:48;;;;;;;;;;;;;;;1.56;85.29;102545.22;5051024;27;19929;-68
2022/01/19 00:12:14;;;;;;;;;;;;;;;1.58;85.03;102553.88;5051137;27;19907;-68
2022/01/19 00:14:39;;;;;;;;;;;;;;;1.63;84.55;102549.41;5055236;27;20011;-67
2022/01/19 00:17:04;;;;;;;;;;;;;;;1.51;84.51;102549.69;5055793;27;19903;-67
2022/01/19 00:19:29;;;;;;;;;;;;;;;1.46;85.04;102538.50;5056943;27;19914;-68
2022/01/19 00:21:54;;;;;;;;;;;;;;;1.27;85.70;102518.03;5055216;27;19915;-68
2022/01/19 00:24:20;;;;;;;;;;;;;;;1.31;86.08;102511.84;5054055;27;19920;-68
2022/01/19 00:26:46;;;;;;;;;;;;;;;1.30;86.22;102491.88;5051196;27;19899;-68
2022/01/19 00:29:12;;;;;;;;;;;;;;;1.31;86.07;102475.34;5051207;27;20349;-68
2022/01/19 00:31:37;;;;;;;;;;;;;;;1.21;86.36;102458.16;5058877;27;19911;-68
2022/01/19 00:34:02;;;;;;;;;;;;;;;1.26;86.47;102445.03;5033922;27;20849;-67
2022/01/19 00:36:29;;;;;;;;;;;;;;;1.25;86.75;102438.94;5063491;27;20936;-66
2022/01/19 00:38:54;;;;;;;;;;;;;;;1.26;85.68;102432.84;5048220;27;20524;-68
2022/01/19 00:41:19;;;;;;;;;;;;;;;1.28;85.69;102441.47;5049425;27;20904;-68
2022/01/19 00:43:44;;;;;;;;;;;;;;;1.26;85.63;102455.47;5052036;27;20867;-69
2022/01/19 00:46:09;;;;;;;;;;;;;;;1.20;86.08;102454.72;5052989;27;20625;-70
2022/01/19 00:48:35;;;;;;;;;;;;;;;1.20;85.84;102462.53;5051393;27;20253;-68
2022/01/19 00:51:00;;;;;;;;;;;;;;;1.18;86.12;102464.34;5051288;27;20269;-69
2022/01/19 00:53:25;;;;;;;;;;;;;;;1.15;86.04;102455.69;5055388;27;20238;-69
2022/01/19 00:55:51;;;;;;;;;;;;;;;1.07;86.43;102444.56;5053495;27;19912;-68
2022/01/19 00:58:16;;;;;;;;;;;;;;;1.12;86.69;102434.91;5051874;27;19963;-67
2022/01/19 01:00:41;;;;;;;;;;;;;;;1.25;87.38;102433.72;5032121;27;20011;-69
2022/01/19 01:03:06;;;;;;;;;;;;;;;1.30;87.35;102426.69;5051264;27;20590;-69
2022/01/19 01:05:32;;;;;;;;;;;;;;;1.42;88.09;102419.47;5053134;27;20962;-67
2022/01/19 01:07:57;;;;;;;;;;;;;;;1.51;88.04;102408.81;5044213;27;19918;-68
2022/01/19 01:10:23;;;;;;;;;;;;;;;1.72;88.00;102420.44;5053029;27;20831;-68
2022/01/19 01:12:51;;;;;;;;;;;;;;;1.79;87.84;102429.88;5031873;27;19904;-68
2022/01/19 01:20:29;;;;;;;;;;;;;;;1.92;87.01;102430.41;5072116;27;19903;-69
2022/01/19 01:22:54;;;;;;;;;;;;;;;1.89;86.58;102426.13;5031945;27;19957;-68
2022/01/19 01:25:20;;;;;;;;;;;;;;;1.87;86.73;102425.28;5057342;27;19963;-68
2022/01/19 01:27:45;;;;;;;;;;;;;;;1.86;86.66;102436.66;5064229;27;20019;-67
2022/01/19 01:30:10;;;;;;;;;;;;;;;1.86;86.38;102438.38;5047721;27;20667;-69
2022/01/19 01:32:35;;;;;;;;;;;;;;;1.87;86.09;102442.72;5052311;27;20004;-69
2022/01/19 01:35:00;;;;;;;;;;;;;;;1.87;86.49;102432.28;5031661;27;20832;-68
2022/01/19 01:37:26;;;;;;;;;;;;;;;1.96;86.20;102425.94;5044687;27;20705;-68
2022/01/19 01:39:51;;;;;;;;;;;;;;;1.93;85.95;102415.59;5034590;27;20400;-68
2022/01/19 01:42:17;;;;;;;;;;;;;;;1.91;86.35;102420.84;5050188;27;20108;-68
2022/01/19 01:44:46;;;;;;;;;;;;;;;1.93;86.73;102419.06;5033379;27;20234;-67
2022/01/19 01:47:12;;;;;;;;;;;;;;;1.92;87.06;102433.03;5031322;27;19915;-68
2022/01/19 01:53:26;;;;;;;;;;;;;;;2.04;86.63;102435.28;5054325;27;19926;-68
2022/01/19 01:55:17;;;;;;;;;;;;;;;2.14;86.86;102445.50;5052568;27;20093;-68
2022/01/19 01:57:42;;;;;;;;;;;;;;;2.20;87.00;102453.19;5053059;27;19903;-68
2022/01/19 02:00:09;;;;;;;;;;;;;;;2.23;87.17;102450.50;5054713;27;19907;-68
2022/01/19 02:02:34;;;;;;;;;;;;;;;2.36;86.92;102435.34;5052156;27;20109;-68
2022/01/19 02:04:59;;;;;;;;;;;;;;;2.43;87.10;102436.06;5033394;27;20336;-67
2022/01/19 02:07:33;;;;;;;;;;;;;;;2.55;86.97;102427.84;5042610;27;19911;-67
2022/01/19 02:10:01;;;;;;;;;;;;;;;2.71;86.31;102421.31;5032490;27;20035;-68
2022/01/19 02:23:33;;;;;;;;;;;;;;;3.12;83.61;102383.47;5026759;27;19914;-68
2022/01/19 02:26:00;;;;;;;;;;;;;;;3.15;83.47;102373.78;5044600;27;19975;-67
2022/01/19 02:42:09;;;;;;;;;;;;;;;3.31;83.30;102353.22;5055386;27;20769;-67
2022/01/19 02:49:49;;;;;;;;;;;;;;;3.49;81.73;102330.81;5054162;27;19923;-69
2022/01/19 02:52:14;;;;;;;;;;;;;;;3.53;81.08;102318.50;5039277;27;20140;-69
2022/01/19 02:54:39;;;;;;;;;;;;;;;3.39;82.13;102317.19;5032563;27;20910;-68
2022/01/19 02:57:07;;;;;;;;;;;;;;;3.42;82.11;102313.63;5032420;27;20132;-69
2022/01/19 03:10:10;;;;;;;;;;;;;;;3.50;81.98;102281.94;5052275;27;19934;-68
2022/01/19 03:12:35;;;;;;;;;;;;;;;3.54;81.44;102275.69;5034309;27;19943;-69
2022/01/19 03:15:00;;;;;;;;;;;;;;;3.53;81.65;102266.16;5052524;27;20250;-68
2022/01/19 03:17:25;;;;;;;;;;;;;;;3.54;81.60;102280.94;5052762;27;19910;-68
2022/01/19 03:19:51;;;;;;;;;;;;;;;3.55;81.98;102277.41;5037142;27;20004;-67
2022/01/19 03:22:25;;;;;;;;;;;;;;;3.59;81.90;102273.78;5036775;27;19978;-71
2022/01/19 03:24:52;;;;;;;;;;;;;;;3.60;81.93;102267.66;5016740;27;20133;-68
2022/01/19 03:27:17;;;;;;;;;;;;;;;3.59;81.40;102252.84;5034969;27;19934;-68
2022/01/19 03:29:42;;;;;;;;;;;;;;;3.66;81.79;102232.53;5035736;27;20306;-68
2022/01/19 03:32:08;;;;;;;;;;;;;;;3.65;81.05;102236.06;5055333;27;19909;-68
2022/01/19 03:34:33;;;;;;;;;;;;;;;3.66;81.47;102240.41;5033120;27;19912;-68
2022/01/19 03:36:58;;;;;;;;;;;;;;;3.72;81.41;102243.66;5022586;27;19912;-68
2022/01/19 03:39:23;;;;;;;;;;;;;;;3.87;80.26;102238.75;5051587;27;19911;-68
2022/01/19 03:41:49;;;;;;;;;;;;;;;3.80;80.98;102235.50;5052704;27;19907;-68
2022/01/19 03:44:14;;;;;;;;;;;;;;;3.87;80.35;102228.28;5052459;27;19907;-68
2022/01/19 03:46:53;;;;;;;;;;;;;;;3.81;80.65;102236.34;5016358;27;20050;-67
2022/01/19 03:49:24;;;;;;;;;;;;;;;3.71;80.28;102235.84;5051343;27;19899;-68
2022/01/19 03:51:49;;;;;;;;;;;;;;;3.82;80.66;102238.06;5037647;27;19912;-68
2022/01/19 03:54:14;;;;;;;;;;;;;;;3.81;80.49;102231.13;5054391;27;20290;-69
2022/01/19 03:56:39;;;;;;;;;;;;;;;3.83;80.42;102224.91;5052492;27;20157;-69
2022/01/19 03:59:04;;;;;;;;;;;;;;;3.87;80.84;102217.81;5053658;27;19983;-69
2022/01/19 04:01:30;;;;;;;;;;;;;;;3.90;80.78;102217.69;5051738;27;19904;-69
2022/01/19 04:09:22;;;;;;;;;;;;;;;3.89;80.28;102200.28;5055081;27;19907;-69
2022/01/19 04:11:48;;;;;;;;;;;;;;;3.93;80.01;102201.88;5053898;27;20390;-69
2022/01/19 04:14:22;;;;;;;;;;;;;;;3.91;79.67;102203.69;5052981;27;20697;-71
2022/01/19 04:16:50;;;;;;;;;;;;;;;3.87;80.09;102191.63;5052052;27;19907;-70
2022/01/19 04:19:23;;;;;;;;;;;;;;;3.85;80.05;102190.81;5053438;27;20855;-69
2022/01/19 04:21:49;;;;;;;;;;;;;;;3.93;79.55;102199.25;5051022;27;19903;-68
2022/01/19 04:24:14;;;;;;;;;;;;;;;3.84;80.05;102189.13;5052554;27;19911;-67
2022/01/19 04:26:39;;;;;;;;;;;;;;;3.82;80.31;102183.09;5033802;27;19907;-68
2022/01/19 04:29:05;;;;;;;;;;;;;;;3.85;80.42;102191.69;5067600;27;19911;-68
2022/01/19 04:31:30;;;;;;;;;;;;;;;3.86;80.21;102177.66;5071784;27;19931;-69
2022/01/19 04:34:00;;;;;;;;;;;;;;;3.96;79.81;102180.78;5073151;27;20631;-69
2022/01/19 04:36:32;;;;;;;;;;;;;;;3.94;79.31;102174.78;5033199;27;19903;-68
2022/01/19 04:44:37;;;;;;;;;;;;;;;3.94;79.47;102170.38;5052512;27;20089;-68
2022/01/19 04:47:31;;;;;;;;;;;;;;;3.99;79.81;102170.22;5053548;27;20166;-68
2022/01/19 05:03:09;;;;;;;;;;;;;;;3.91;78.70;102170.50;5073122;27;19961;-69
2022/01/19 05:05:46;;;;;;;;;;;;;;;3.94;78.79;102169.53;5071572;27;19955;-69
2022/01/19 05:08:19;;;;;;;;;;;;;;;3.96;78.70;102170.31;5050479;27;19915;-67
2022/01/19 05:15:50;;;;;;;;;;;;;;;4.06;78.43;102155.09;5075197;27;19907;-66
2022/01/19 05:18:16;;;;;;;;;;;;;;;4.16;78.22;102137.25;5036912;27;20415;-69
2022/01/19 05:20:42;;;;;;;;;;;;;;;4.14;77.65;102134.69;5047747;27;19903;-67
2022/01/19 05:23:07;;;;;;;;;;;;;;;4.12;78.05;102126.91;5046295;27;19967;-70
2022/01/19 05:25:32;;;;;;;;;;;;;;;4.16;77.35;102129.41;5050556;27;20003;-69
2022/01/19 05:27:57;;;;;;;;;;;;;;;4.23;77.69;102125.63;5054946;27;19915;-66
2022/01/19 05:30:22;;;;;;;;;;;;;;;4.20;77.82;102133.59;5051904;27;19927;-67
2022/01/19 05:32:48;;;;;;;;;;;;;;;4.16;77.52;102127.66;5051995;27;19914;-67
2022/01/19 05:35:13;;;;;;;;;;;;;;;4.20;77.76;102123.13;5031775;27;19914;-68
2022/01/19 05:37:38;;;;;;;;;;;;;;;4.18;77.27;102125.81;5045341;27;19907;-67
2022/01/19 05:40:07;;;;;;;;;;;;;;;4.14;77.89;102124.22;5050765;27;20989;-68
2022/01/19 05:42:32;;;;;;;;;;;;;;;4.18;77.63;102128.44;5025675;27;20178;-67
2022/01/19 05:44:57;;;;;;;;;;;;;;;4.20;77.71;102116.13;5017680;27;20262;-68
2022/01/19 05:47:22;;;;;;;;;;;;;;;4.18;77.54;102117.94;5023556;27;20308;-68
2022/01/19 05:49:48;;;;;;;;;;;;;;;4.11;77.89;102109.47;5038844;27;20970;-68
2022/01/19 05:52:13;;;;;;;;;;;;;;;4.23;78.21;102107.28;5050256;27;20389;-68
2022/01/19 05:54:38;;;;;;;;;;;;;;;4.20;77.73;102104.78;5047763;27;20887;-69
2022/01/19 05:57:03;;;;;;;;;;;;;;;4.15;77.98;102099.72;5022119;27;19911;-67
2022/01/19 05:59:29;;;;;;;;;;;;;;;4.20;77.66;102097.78;5062463;27;20171;-68
2022/01/19 06:01:55;;;;;;;;;;;;;;;3.98;78.03;102086.44;5062750;27;19907;-67
2022/01/19 06:04:20;;;;;;;;;;;;;;;4.01;78.56;102087.19;5057341;27;20325;-68
2022/01/19 06:06:46;;;;;;;;;;;;;;;4.02;77.86;102088.91;5052930;27;20151;-69
2022/01/19 06:09:32;;;;;;;;;;;;;;;4.08;78.58;102093.03;5054454;27;20229;-67
2022/01/19 06:11:56;;;;;;;;;;;;;;;4.11;77.82;102093.75;5057461;27;19923;-68
2022/01/19 06:14:21;;;;;;;;;;;;;;;4.12;76.91;102077.13;5058514;27;19914;-68
2022/01/19 06:16:46;;;;;;;;;;;;;;;4.16;77.24;102084.84;5058003;27;19911;-67
2022/01/19 06:19:14;;;;;;;;;;;;;;;4.14;77.13;102084.94;5057108;27;19919;-69
2022/01/19 06:21:39;;;;;;;;;;;;;;;4.10;75.89;102076.34;5059538;27;19903;-68
2022/01/19 06:24:04;;;;;;;;;;;;;;;4.08;75.97;102072.09;5038674;27;19915;-68
2022/01/19 06:26:29;;;;;;;;;;;;;;;4.10;76.26;102060.63;5058704;27;19937;-68
2022/01/19 06:28:55;;;;;;;;;;;;;;;4.13;75.79;102060.50;5056743;27;20183;-66
2022/01/19 06:31:20;;;;;;;;;;;;;;;4.08;75.59;102056.38;5051565;27;19927;-68
2022/01/19 06:33:45;;;;;;;;;;;;;;;4.00;75.07;102051.41;5034309;27;20914;-68
2022/01/19 06:36:10;;;;;;;;;;;;;;;4.03;74.94;102053.06;5053711;27;20227;-70
2022/01/19 06:38:36;;;;;;;;;;;;;;;4.03;75.46;102046.06;5049398;27;20560;-67
2022/01/19 06:41:01;;;;;;;;;;;;;;;4.12;74.74;102048.31;5035755;27;20246;-69
2022/01/19 06:43:26;;;;;;;;;;;;;;;3.99;74.76;102036.66;5052907;27;20303;-69
2022/01/19 06:45:53;;;;;;;;;;;;;;;4.03;74.98;102026.88;5032148;27;20032;-68
2022/01/19 06:48:18;;;;;;;;;;;;;;;4.09;75.35;102026.63;5058487;27;20016;-69
2022/01/19 06:50:43;;;;;;;;;;;;;;;4.06;75.26;102022.38;5018141;27;19925;-67
2022/01/19 06:53:08;;;;;;;;;;;;;;;4.16;75.10;102022.84;5049963;27;19918;-68
2022/01/19 06:55:33;;;;;;;;;;;;;;;4.13;75.05;102022.97;5059058;27;19912;-68
2022/01/19 06:57:59;;;;;;;;;;;;;;;4.23;74.44;102012.94;5033707;27;19900;-68
2022/01/19 07:00:24;;;;;;;;;;;;;;;4.25;73.93;102016.38;5034536;27;19904;-67
2022/01/19 07:02:49;;;;;;;;;;;;;;;4.18;73.88;102015.78;5060015;27;19908;-68
2022/01/19 07:05:14;;;;;;;;;;;;;;;4.18;74.13;102018.38;5060450;27;19975;-67
2022/01/19 07:07:40;;;;;;;;;;;;;;;4.00;74.75;102022.63;5048784;27;19962;-68
2022/01/19 07:10:05;;;;;;;;;;;;;;;4.07;75.38;102020.59;5058238;27;20272;-69
2022/01/19 07:12:31;;;;;;;;;;;;;;;4.10;74.65;102020.47;5057682;27;19963;-69
2022/01/19 07:14:56;;;;;;;;;;;;;;;4.16;74.31;102015.00;5037531;27;19971;-69
2022/01/19 07:17:21;;;;;;;;;;;;;;;4.23;74.59;102010.31;5055129;27;19991;-69
2022/01/19 07:19:47;;;;;;;;;;;;;;;4.14;74.00;102019.44;5052687;27;19912;-69
2022/01/19 07:22:12;;;;;;;;;;;;;;;4.43;73.29;102020.00;5040920;27;19959;-69
2022/01/19 07:24:37;;;;;;;;;;;;;;;4.25;73.00;102011.97;5057763;27;20028;-69
2022/01/19 07:27:02;;;;;;;;;;;;;;;4.27;73.49;102011.91;5054445;27;20027;-68
2022/01/19 07:29:28;;;;;;;;;;;;;;;4.22;73.82;102012.09;5059170;27;19909;-69
2022/01/19 07:31:55;;;;;;;;;;;;;;;4.33;73.42;102011.66;5037303;27;19907;-67
2022/01/19 07:34:21;;;;;;;;;;;;;;;4.40;73.54;102013.09;5044551;27;19956;-67
2022/01/19 07:36:46;;;;;;;;;;;;;;;4.34;73.76;102010.72;5057409;27;20008;-67
2022/01/19 07:39:11;;;;;;;;;;;;;;;4.28;73.98;102001.34;5044792;27;19907;-66
2022/01/19 07:41:38;;;;;;;;;;;;;;;4.38;74.18;102011.47;5066476;27;19915;-67
2022/01/19 07:44:03;;;;;;;;;;;;;;;4.40;73.74;101997.38;5065891;27;19904;-67
2022/01/19 07:46:29;;;;;;;;;;;;;;;4.31;73.79;102000.38;5056650;27;20009;-67
2022/01/19 07:48:54;;;;;;;;;;;;;;;4.32;74.08;101994.22;5060882;27;20427;-68
2022/01/19 07:51:19;;;;;;;;;;;;;;;4.41;73.75;101991.22;5057339;27;20361;-67
2022/01/19 07:53:44;;;;;;;;;;;;;;;4.34;72.90;102000.25;5058633;27;19903;-68
2022/01/19 07:56:10;;;;;;;;;;;;;;;4.25;72.11;101992.78;5054902;27;19910;-69
2022/01/19 07:58:35;;;;;;;;;;;;;;;4.24;72.78;101991.06;5058724;27;19899;-67
2022/01/19 08:01:00;;;;;;;;;;;;;;;4.27;73.84;101985.72;5056402;27;19907;-68
2022/01/19 08:03:25;;;;;;;;;;;;;;;4.29;73.48;101989.97;5041339;27;19914;-68
2022/01/19 08:05:51;;;;;;;;;;;;;;;4.35;72.07;101983.63;5055547;27;19923;-68
2022/01/19 08:08:16;;;;;;;;;;;;;;;4.46;71.47;101978.75;5049275;27;20958;-69
2022/01/19 08:10:42;;;;;;;;;;;;;;;4.37;71.63;101973.94;5056517;27;19971;-66
2022/01/19 08:13:08;;;;;;;;;;;;;;;4.48;71.13;101973.44;5054560;27;20085;-67
2022/01/19 08:15:33;;;;;;;;;;;;;;;4.52;70.62;101971.56;5061416;27;20751;-67
2022/01/19 08:17:58;;;;;;;;;;;;;;;4.57;71.04;101961.69;5055685;27;19922;-70
2022/01/19 08:20:24;;;;;;;;;;;;;;;4.61;70.57;101965.88;5068364;27;19915;-67
2022/01/19 08:22:49;;;;;;;;;;;;;;;4.38;70.95;101961.66;5053483;27;20233;-69
2022/01/19 08:25:14;;;;;;;;;;;;;;;4.50;70.96;101963.75;5057066;27;20552;-68
2022/01/19 08:27:39;;;;;;;;;;;;;;;4.52;70.93;101963.69;5059800;27;19948;-66
2022/01/19 08:30:05;;;;;;;;;;;;;;;4.44;71.16;101964.88;5043636;27;20023;-67
2022/01/19 08:32:30;;;;;;;;;;;;;;;4.45;71.15;101966.56;5063816;27;19914;-67
2022/01/19 08:34:55;;;;;;;;;;;;;;;4.47;71.28;101964.75;5042054;27;19907;-67
2022/01/19 08:37:21;;;;;;;;;;;;;;;4.38;71.08;101953.81;5064220;27;19967;-67
2022/01/19 08:39:46;;;;;;;;;;;;;;;4.45;71.89;101958.69;5062389;27;20012;-66
2022/01/19 08:42:11;;;;;;;;;;;;;;;4.41;70.60;101951.91;5043136;27;20043;-67
2022/01/19 08:44:37;;;;;;;;;;;;;;;4.36;70.99;101953.00;5057739;27;20092;-67
2022/01/19 08:47:02;;;;;;;;;;;;;;;4.42;72.11;101963.25;5035117;27;20316;-67
2022/01/19 08:49:28;;;;;;;;;;;;;;;4.51;71.11;101964.59;5052823;27;19911;-69
2022/01/19 08:51:53;;;;;;;;;;;;;;;4.43;71.00;101967.56;5057555;27;20739;-67
2022/01/19 08:54:18;;;;;;;;;;;;;;;4.47;71.09;101974.38;5046161;27;19904;-69
2022/01/19 08:56:43;;;;;;;;;;;;;;;4.53;71.54;101973.28;5058671;27;20177;-69
2022/01/19 08:59:08;;;;;;;;;;;;;;;4.46;72.33;101973.53;5061764;27;20104;-68
2022/01/19 09:01:34;;;;;;;;;;;;;;;4.49;72.49;101971.69;5057722;27;19932;-69
2022/01/19 09:03:59;;;;;;;;;;;;;;;4.57;72.41;101969.56;5037399;27;20028;-68
2022/01/19 09:06:25;;;;;;;;;;;;;;;4.51;72.55;101975.09;5038219;27;20158;-69
2022/01/19 09:08:50;;;;;;;;;;;;;;;4.55;72.20;101971.41;5058134;27;20059;-68
2022/01/19 09:11:15;;;;;;;;;;;;;;;4.38;72.35;101965.13;5056722;27;20015;-68
2022/01/19 09:13:40;;;;;;;;;;;;;;;4.30;72.75;101965.47;5063510;27;20444;-67
2022/01/19 09:16:06;;;;;;;;;;;;;;;4.37;72.87;101963.44;5054933;27;19942;-66
2022/01/19 09:18:31;;;;;;;;;;;;;;;4.37;73.23;101962.59;5058402;27;20174;-67
2022/01/19 09:20:56;;;;;;;;;;;;;;;4.44;73.09;101964.88;5053942;27;19959;-67
2022/01/19 09:23:21;;;;;;;;;;;;;;;4.44;72.28;101954.41;5056567;27;20346;-68
2022/01/19 09:25:46;;;;;;;;;;;;;;;4.36;72.54;101956.50;5056120;27;19908;-67
2022/01/19 09:28:12;;;;;;;;;;;;;;;4.38;73.45;101954.66;5038483;27;19967;-67
2022/01/19 09:30:37;;;;;;;;;;;;;;;4.44;72.56;101943.91;5053040;27;19923;-67
2022/01/19 09:33:19;;;;;;;;;;;;;;;4.34;72.54;101944.38;5057075;27;19987;-67
2022/01/19 09:38:16;;;;;;;;;;;;;;;4.36;72.90;101932.91;5036487;27;19907;-67
2022/01/19 09:40:41;;;;;;;;;;;;;;;4.36;72.77;101929.41;5057283;27;19913;-69
2022/01/19 09:43:07;;;;;;;;;;;;;;;4.47;72.53;101927.22;5054725;27;20009;-67
2022/01/19 09:45:33;;;;;;;;;;;;;;;4.45;71.44;101924.63;5058425;27;19990;-68
2022/01/19 09:47:58;;;;;;;;;;;;;;;4.42;71.67;101932.63;5053391;27;20020;-68
2022/01/19 09:50:23;;;;;;;;;;;;;;;4.27;71.94;101921.06;5038227;27;19929;-67
2022/01/19 09:52:48;;;;;;;;;;;;;;;4.38;72.46;101911.88;5053588;27;19923;-67
2022/01/19 09:55:14;;;;;;;;;;;;;;;4.50;72.01;101910.47;5028694;27;19908;-67
2022/01/19 09:57:39;;;;;;;;;;;;;;;4.33;71.50;101905.97;5056204;27;19911;-66
2022/01/19 10:00:05;;;;;;;;;;;;;;;4.31;71.52;101900.81;5037204;27;19908;-67
2022/01/19 10:02:30;;;;;;;;;;;;;;;4.36;71.98;101898.84;5033353;28;20355;-68
2022/01/19 10:04:55;;;;;;;;;;;;;;;4.37;71.70;101894.44;5050207;27;19919;-68
2022/01/19 10:07:21;;;;;;;;;;;;;;;4.36;71.32;101890.97;5040653;27;20028;-67
2022/01/19 10:09:49;;;;;;;;;;;;;;;4.26;70.62;101892.31;5056241;27;19983;-68
2022/01/19 10:18:12;;;;;;;;;;;;;;;4.57;70.18;101890.91;5057111;27;20660;-67
2022/01/19 10:20:37;;;;;;;;;;;;;;;4.54;69.98;101891.06;5055324;27;19918;-68
2022/01/19 10:23:02;;;;;;;;;;;;;;;4.55;70.50;101887.53;5058013;27;20253;-68
2022/01/19 10:25:46;;;;;;;;;;;;;;;4.51;70.30;101878.09;5040286;27;19911;-68
2022/01/19 10:28:11;;;;;;;;;;;;;;;4.59;69.84;101874.22;5052417;27;19971;-67
2022/01/19 10:30:37;;;;;;;;;;;;;;;4.57;70.03;101877.81;5045449;27;19919;-67
2022/01/19 10:33:02;;;;;;;;;;;;;;;4.60;69.25;101869.84;5047037;27;19907;-67
2022/01/19 10:35:38;;;;;;;;;;;;;;;4.60;70.01;101865.44;5047187;27;20212;-67
2022/01/19 10:38:27;;;;;;;;;;;;;;;4.63;70.61;101864.44;5005543;27;19907;-67
2022/01/19 10:40:55;;;;;;;;;;;;;;;4.59;70.49;101852.41;5039077;27;19911;-67
2022/01/19 10:43:27;;;;;;;;;;;;;;;4.65;69.75;101852.09;5055489;27;20759;-66
2022/01/19 10:45:52;;;;;;;;;;;;;;;4.48;69.70;101858.13;5052907;27;19972;-67
2022/01/19 10:48:30;;;;;;;;;;;;;;;4.47;70.50;101849.41;5038259;27;21204;-67
2022/01/19 10:51:04;;;;;;;;;;;;;;;4.48;70.81;101839.78;5057715;27;19927;-67
2022/01/19 10:53:30;;;;;;;;;;;;;;;4.51;70.00;101830.94;5036905;27;20699;-69
2022/01/19 10:55:55;;;;;;;;;;;;;;;4.62;70.34;101815.53;5032907;27;19918;-67
2022/01/19 10:58:21;;;;;;;;;;;;;;;4.61;70.54;101814.72;5057658;27;19915;-67
2022/01/19 11:00:50;;;;;;;;;;;;;;;4.55;70.08;101814.97;5041830;27;19952;-68
2022/01/19 11:03:17;;;;;;;;;;;;;;;4.57;69.58;101805.28;5052586;27;19908;-66
2022/01/19 11:05:43;;;;;;;;;;;;;;;4.45;69.51;101804.06;5060453;27;20008;-67
2022/01/19 11:08:09;;;;;;;;;;;;;;;4.50;69.51;101801.25;5057584;27;19903;-69
2022/01/19 11:10:34;;;;;;;;;;;;;;;4.56;69.51;101794.88;5039298;27;20207;-69
2022/01/19 11:12:59;;;;;;;;;;;;;;;4.53;69.75;101797.66;5069984;27;20393;-69
2022/01/19 11:15:25;;;;;;;;;;;;;;;4.61;69.67;101785.88;5051434;27;20176;-69
2022/01/19 11:17:50;;;;;;;;;;;;;;;4.61;70.17;101785.88;5055810;27;20323;-69
2022/01/19 11:20:16;;;;;;;;;;;;;;;4.69;69.85;101779.41;5058054;27;20348;-69
2022/01/19 11:23:02;;;;;;;;;;;;;;;4.57;69.62;101772.97;5039453;27;19926;-68
2022/01/19 11:25:46;;;;;;;;;;;;;;;4.56;69.25;101779.16;5050464;27;20335;-69
2022/01/19 11:28:22;;;;;;;;;;;;;;;4.54;69.95;101773.97;5060563;27;19899;-67
2022/01/19 11:30:48;;;;;;;;;;;;;;;4.55;69.57;101773.03;5042194;27;19923;-67
2022/01/19 11:33:24;;;;;;;;;;;;;;;4.50;69.05;101763.69;5059420;27;19911;-68
2022/01/19 11:35:49;;;;;;;;;;;;;;;4.62;69.25;101757.88;5044155;27;20873;-69
2022/01/19 11:38:28;;;;;;;;;;;;;;;4.55;69.29;101753.84;5038263;27;19912;-69
2022/01/19 11:40:53;;;;;;;;;;;;;;;4.47;69.40;101748.97;5051214;27;20409;-69
2022/01/19 11:43:25;;;;;;;;;;;;;;;4.62;69.41;101747.38;5029531;27;20237;-70
2022/01/19 11:45:50;;;;;;;;;;;;;;;4.53;69.88;101745.22;5054950;27;20125;-68
2022/01/19 11:48:25;;;;;;;;;;;;;;;4.53;69.54;101729.50;5055745;27;20514;-68
2022/01/19 11:50:51;;;;;;;;;;;;;;;4.46;69.21;101737.63;5037564;27;19931;-67
2022/01/19 11:53:16;;;;;;;;;;;;;;;4.50;70.05;101727.00;5059653;27;20234;-69
2022/01/19 11:55:58;;;;;;;;;;;;;;;4.50;69.62;101712.13;5057331;27;20460;-69
2022/01/19 11:58:24;;;;;;;;;;;;;;;4.52;69.55;101704.19;5036896;27;19917;-66
2022/01/19 12:00:50;;;;;;;;;;;;;;;4.73;69.39;101715.41;5041787;27;20899;-68
2022/01/19 12:03:35;;;;;;;;;;;;;;;4.61;69.04;101709.84;5049371;27;19907;-67
2022/01/19 12:06:00;;;;;;;;;;;;;;;4.44;70.35;101702.78;5038943;27;19931;-66
2022/01/19 12:08:28;;;;;;;;;;;;;;;4.56;69.63;101693.47;5047971;27;20343;-69
2022/01/19 12:10:56;;;;;;;;;;;;;;;4.41;69.47;101689.84;5026294;27;19924;-68
2022/01/19 12:15:58;;;;;;;;;;;;;;;4.51;69.87;101678.91;5052484;27;20789;-67
2022/01/19 12:18:41;;;;;;;;;;;;;;;4.45;70.08;101667.78;5058150;27;19918;-67
2022/01/19 12:21:10;;;;;;;;;;;;;;;4.57;69.57;101668.09;5058953;27;20464;-68
2022/01/19 12:23:36;;;;;;;;;;;;;;;4.46;69.97;101659.00;5035685;27;20176;-67
2022/01/19 12:26:01;;;;;;;;;;;;;;;4.46;70.04;101663.41;5019264;27;20836;-67
2022/01/19 12:28:39;;;;;;;;;;;;;;;4.54;69.12;101663.88;5059327;27;19972;-67
2022/01/19 12:31:30;;;;;;;;;;;;;;;4.60;69.30;101667.97;5057431;27;19919;-68
2022/01/19 12:36:59;;;;;;;;;;;;;;;4.54;68.86;101655.16;5054855;27;19903;-68
2022/01/19 12:39:24;;;;;;;;;;;;;;;4.47;69.65;101638.91;5039693;27;20627;-68
2022/01/19 12:41:52;;;;;;;;;;;;;;;4.52;69.89;101646.53;5055070;27;19907;-67
2022/01/19 12:44:35;;;;;;;;;;;;;;;4.46;69.44;101643.28;5054380;27;20410;-67
2022/01/19 12:47:01;;;;;;;;;;;;;;;4.68;68.77;101642.22;5052191;27;19923;-67
2022/01/19 12:49:26;;;;;;;;;;;;;;;4.64;68.70;101636.28;5048114;27;19904;-66
2022/01/19 12:51:52;;;;;;;;;;;;;;;4.87;68.65;101638.69;5018829;27;20748;-66
2022/01/19 12:54:19;;;;;;;;;;;;;;;4.67;69.18;101635.28;5054107;27;19973;-67
2022/01/19 12:56:53;;;;;;;;;;;;;;;4.54;68.80;101635.06;5040362;27;19975;-67
2022/01/19 12:59:19;;;;;;;;;;;;;;;4.66;69.02;101635.38;5058505;27;20459;-67
2022/01/19 13:01:44;;;;;;;;;;;;;;;4.57;68.98;101637.53;5055012;27;19952;-67
2022/01/19 13:04:09;;;;;;;;;;;;;;;4.44;69.22;101634.66;5041865;27;20011;-66
2022/01/19 13:06:35;;;;;;;;;;;;;;;4.52;69.72;101625.56;5058715;27;19911;-66
2022/01/19 13:09:08;;;;;;;;;;;;;;;4.45;69.02;101620.59;5059748;27;19907;-69
2022/01/19 13:11:42;;;;;;;;;;;;;;;4.52;70.03;101623.78;5058270;27;19938;-68
2022/01/19 13:14:09;;;;;;;;;;;;;;;4.51;69.31;101624.69;5044749;27;19907;-67
2022/01/19 13:16:47;;;;;;;;;;;;;;;4.52;69.52;101607.22;5040221;27;19966;-68
2022/01/19 13:19:16;;;;;;;;;;;;;;;4.49;69.82;101608.22;5040704;27;19908;-68
2022/01/19 13:21:42;;;;;;;;;;;;;;;4.40;70.69;101611.28;5056766;27;19967;-66
2022/01/19 13:24:12;;;;;;;;;;;;;;;4.47;70.46;101603.06;5055899;27;19911;-69
2022/01/19 13:27:01;;;;;;;;;;;;;;;4.52;70.23;101601.97;5054554;27;20230;-68
2022/01/19 13:29:30;;;;;;;;;;;;;;;4.39;70.45;101609.59;5039435;27;20389;-68
2022/01/19 13:31:57;;;;;;;;;;;;;;;4.36;70.44;101600.13;5057301;27;19995;-68
2022/01/19 13:34:22;;;;;;;;;;;;;;;4.54;69.99;101592.25;5036302;27;19903;-68
2022/01/19 13:36:52;;;;;;;;;;;;;;;4.50;70.49;101590.69;5030824;27;19908;-66
2022/01/19 13:39:19;;;;;;;;;;;;;;;4.44;70.64;101590.09;5057200;27;19903;-68
2022/01/19 13:41:44;;;;;;;;;;;;;;;4.37;71.05;101590.47;5037831;27;19915;-66
2022/01/19 13:44:11;;;;;;;;;;;;;;;4.40;70.78;101580.69;5055274;27;20675;-67
2022/01/19 13:46:39;;;;;;;;;;;;;;;4.42;70.97;101573.59;5056750;27;20461;-67
2022/01/19 13:49:04;;;;;;;;;;;;;;;4.45;70.46;101580.47;5047934;27;20171;-66
2022/01/19 13:51:30;;;;;;;;;;;;;;;4.50;70.14;101577.59;5052054;27;19923;-67
2022/01/19 13:53:55;;;;;;;;;;;;;;;4.50;70.38;101573.22;5057194;27;20712;-67
2022/01/19 13:56:30;;;;;;;;;;;;;;;4.44;70.63;101571.75;5055917;27;20024;-67
2022/01/19 13:59:06;;;;;;;;;;;;;;;4.61;70.32;101577.91;5035735;27;19910;-67
2022/01/19 14:01:56;;;;;;;;;;;;;;;4.53;70.71;101580.09;5029527;27;19907;-67
2022/01/19 14:04:21;;;;;;;;;;;;;;;4.41;70.74;101566.69;5052346;27;19907;-67
2022/01/19 14:06:48;;;;;;;;;;;;;;;4.26;71.03;101562.19;5034406;28;20799;-69
2022/01/19 14:09:17;;;;;;;;;;;;;;;4.35;70.68;101564.34;5027007;27;21032;-67
2022/01/19 14:11:43;;;;;;;;;;;;;;;4.26;71.21;101559.56;5056809;27;19967;-67
2022/01/19 14:14:32;;;;;;;;;;;;;;;4.12;71.86;101545.38;5052159;27;20007;-68
2022/01/19 14:16:58;;;;;;;;;;;;;;;4.23;71.80;101530.88;5027060;28;19971;-68
2022/01/19 14:19:24;;;;;;;;;;;;;;;4.26;72.67;101530.75;5046782;27;19928;-67