Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:32;;;;;;;14.68;7.45;;;;;;;20.64;90.85;98768.25;1648233;87;21076;-68
2021/07/06 00:02:59;;;;;;;10.85;6.37;;;;;;;20.61;91.01;98765.67;1648042;86;21543;-69
2021/07/06 00:05:26;;;;;;;10.43;6.30;;;;;;;20.59;91.21;98770.05;1648106;87;21133;-69
2021/07/06 00:07:52;;;;;;;8.03;6.78;;;;;;;20.55;91.33;98762.30;1648116;87;21478;-69
2021/07/06 00:10:21;;;;;;;9.05;6.03;;;;;;;20.51;91.48;98770.66;1648024;87;20968;-66
2021/07/06 00:12:49;;;;;;;12.35;6.75;;;;;;;20.47;91.81;98772.66;1648047;87;20997;-67
2021/07/06 00:15:16;;;;;;;15.60;7.58;;;;;;;20.43;91.99;98771.27;1648092;86;21467;-67
2021/07/06 00:17:43;;;;;;;11.93;6.72;;;;;;;20.40;92.21;98770.67;1648201;87;21809;-67
2021/07/06 00:20:12;;;;;;;9.75;6.65;;;;;;;20.38;92.31;98776.45;1647933;87;20992;-67
2021/07/06 00:22:38;;;;;;;11.60;6.80;;;;;;;20.33;92.45;98777.62;1647980;86;21026;-67
2021/07/06 00:25:06;;;;;;;8.20;6.53;;;;;;;20.29;92.77;98773.24;1629298;87;21475;-69
2021/07/06 00:27:33;;;;;;;18.62;7.08;;;;;;;20.26;92.92;98770.66;1648028;86;20920;-69
2021/07/06 00:30:01;;;;;;;12.10;7.22;;;;;;;20.24;93.08;98762.50;1648052;86;21535;-69
2021/07/06 00:32:28;;;;;;;16.15;7.15;;;;;;;20.20;93.30;98770.89;1648151;87;21550;-68
2021/07/06 00:34:54;;;;;;;12.23;6.95;;;;;;;20.17;93.52;98766.70;1648095;87;21428;-68
2021/07/06 00:37:20;;;;;;;11.78;6.62;;;;;;;20.12;93.66;98767.91;1648258;87;20964;-67
2021/07/06 00:39:47;;;;;;;16.40;6.60;;;;;;;20.10;93.90;98771.69;1648026;87;21626;-66
2021/07/06 00:42:14;;;;;;;9.93;6.67;;;;;;;20.06;94.15;98767.50;1648229;87;21097;-65
2021/07/06 00:44:41;;;;;;;8.93;6.22;;;;;;;20.04;94.23;98765.71;1648010;87;20968;-69
2021/07/06 00:47:07;;;;;;;15.08;6.65;;;;;;;20.03;94.26;98773.87;1648076;87;21015;-67
2021/07/06 00:49:34;;;;;;;8.98;6.17;;;;;;;20.03;94.35;98782.83;1648118;87;21440;-66
2021/07/06 00:52:04;;;;;;;12.00;6.58;;;;;;;20.01;94.43;98781.03;1647940;87;20960;-66
2021/07/06 00:54:30;;;;;;;13.45;6.70;;;;;;;19.99;94.49;98781.43;1647911;87;21236;-67
2021/07/06 00:56:58;;;;;;;17.82;6.70;;;;;;;19.98;94.53;98784.02;1648001;87;20959;-66
2021/07/06 00:59:25;;;;;;;10.68;7.05;;;;;;;19.95;94.54;98789.58;1647969;87;20936;-67
2021/07/06 01:01:51;;;;;;;10.00;6.15;;;;;;;19.91;94.74;98791.56;1648036;87;20936;-67
2021/07/06 01:04:18;;;;;;;14.13;7.08;;;;;;;19.89;94.96;98792.55;1648284;87;20967;-67
2021/07/06 01:06:44;;;;;;;8.25;6.80;;;;;;;19.85;95.15;98794.54;1647938;87;21122;-66
2021/07/06 01:09:11;;;;;;;6.92;5.92;;;;;;;19.81;95.32;98794.53;1647902;86;20885;-66
2021/07/06 01:11:37;;;;;;;10.25;6.15;;;;;;;19.79;95.64;98794.13;1647937;87;21103;-66
2021/07/06 01:14:04;;;;;;;10.35;7.03;;;;;;;19.77;95.85;98793.73;1648332;86;20933;-65
2021/07/06 01:16:32;;;;;;;13.10;6.47;;;;;;;19.74;96.06;98800.88;1648065;87;20936;-67
2021/07/06 01:18:58;;;;;;;10.28;6.65;;;;;;;19.74;96.21;98805.06;1648361;87;21739;-67
2021/07/06 01:21:24;;;;;;;14.45;7.03;;;;;;;19.72;96.31;98805.25;1647975;87;21034;-67
2021/07/06 01:23:52;;;;;;;7.70;6.35;;;;;;;19.71;96.43;98801.67;1647966;87;21536;-67
2021/07/06 01:26:19;;;;;;;11.68;7.20;;;;;;;19.70;96.56;98804.26;1647917;87;20963;-67
2021/07/06 01:28:45;;;;;;;13.15;6.72;;;;;;;19.69;96.63;98804.06;1648179;87;20948;-71
2021/07/06 01:31:12;;;;;;;8.93;6.80;;;;;;;19.67;96.64;98814.79;1647957;87;21162;-68
2021/07/06 01:33:38;;;;;;;14.47;7.40;;;;;;;19.66;96.68;98806.23;1629397;87;21033;-68
2021/07/06 01:36:09;;;;;;;9.58;7.33;;;;;;;19.64;96.74;98807.85;1648019;87;21142;-68
2021/07/06 01:38:36;;;;;;;9.43;6.83;;;;;;;19.63;96.92;98818.19;1648010;86;21031;-69
2021/07/06 01:41:04;;;;;;;13.65;6.72;;;;;;;19.62;97.04;98819.38;1647990;86;20881;-75
2021/07/06 01:43:31;;;;;;;9.15;6.37;;;;;;;19.61;97.06;98820.57;1647926;86;21487;-67
2021/07/06 01:45:58;;;;;;;15.63;6.92;;;;;;;19.61;97.16;98821.17;1647993;87;21574;-71
2021/07/06 01:48:24;;;;;;;11.00;6.83;;;;;;;19.61;97.41;98823.36;1647965;86;20988;-71
2021/07/06 01:50:51;;;;;;;10.45;7.15;;;;;;;19.62;97.20;98832.50;1648154;87;20933;-69
2021/07/06 01:53:21;;;;;;;9.85;7.08;;;;;;;19.61;97.23;98827.53;1648179;87;21011;-70
2021/07/06 01:55:49;;;;;;;12.93;6.95;;;;;;;19.64;97.60;98829.50;1648136;86;21124;-69
2021/07/06 01:58:18;;;;;;;7.90;7.10;;;;;;;19.68;97.28;98832.30;1644164;85;20930;-68
2021/07/06 02:00:49;;;;;;;10.58;6.72;;;;;;;19.70;97.22;98829.91;1636357;87;20966;-68
2021/07/06 02:03:15;;;;;;;11.70;6.62;;;;;;;19.74;97.00;98833.50;1647919;87;20946;-68
2021/07/06 02:05:47;;;;;;;11.15;6.25;;;;;;;19.77;96.57;98839.08;1648616;87;21464;-68
2021/07/06 02:08:16;;;;;;;14.30;7.05;;;;;;;19.76;96.11;98838.88;1651595;86;21160;-68
2021/07/06 02:10:44;;;;;;;13.03;8.73;;;;;;;19.75;95.91;98844.84;1647873;85;21501;-70
2021/07/06 02:13:14;;;;;;;32.42;14.05;;;;;;;19.70;96.12;98847.42;1651066;85;21026;-68
2021/07/06 02:15:41;;;;;;;34.20;14.20;;;;;;;19.73;96.54;98842.45;1653647;85;20966;-69
2021/07/06 02:18:19;;;;;;;24.25;11.30;;;;;;;19.76;96.62;98838.88;1652269;85;21008;-68
2021/07/06 02:20:47;;;;;;;18.55;10.55;;;;;;;19.81;96.47;98845.26;1621918;88;21122;-68
2021/07/06 02:23:14;;;;;;;20.88;10.25;;;;;;;19.86;96.65;98842.09;1621535;88;20966;-68
2021/07/06 02:25:43;;;;;;;18.62;8.98;;;;;;;19.91;96.20;98838.91;1603865;88;20903;-69
2021/07/06 02:28:11;;;;;;;16.48;8.25;;;;;;;19.93;95.92;98843.50;1621616;88;21632;-69
2021/07/06 02:30:37;;;;;;;17.15;8.88;;;;;;;19.91;95.68;98848.07;1621582;88;21036;-70
2021/07/06 02:33:04;;;;;;;12.43;7.83;;;;;;;19.89;95.61;98855.23;1621799;88;21106;-70
2021/07/06 02:35:30;;;;;;;13.95;8.08;;;;;;;19.88;95.70;98853.03;1621483;87;21022;-71
2021/07/06 02:37:58;;;;;;;14.47;8.43;;;;;;;19.85;95.55;98860.78;1629584;87;21075;-69
2021/07/06 02:40:25;;;;;;;16.95;9.68;;;;;;;19.83;95.51;98874.91;1648061;87;20970;-70
2021/07/06 02:42:51;;;;;;;18.42;9.03;;;;;;;19.78;95.81;98872.70;1648315;87;21457;-70
2021/07/06 02:45:18;;;;;;;18.55;8.05;;;;;;;19.79;96.25;98878.48;1651469;86;21874;-68
2021/07/06 02:47:47;;;;;;;18.12;9.73;;;;;;;19.83;96.51;98881.87;1612156;89;20959;-69
2021/07/06 02:50:14;;;;;;;13.72;9.05;;;;;;;19.83;96.33;98873.51;1611992;89;20918;-69
2021/07/06 02:52:43;;;;;;;14.78;8.05;;;;;;;19.87;96.63;98873.72;1612118;89;20938;-69
2021/07/06 02:55:11;;;;;;;18.45;10.58;;;;;;;19.91;96.29;98877.91;1615049;88;21588;-69
2021/07/06 02:57:39;;;;;;;10.72;8.08;;;;;;;19.92;96.29;98873.94;1612236;89;21103;-68
2021/07/06 03:00:28;;;;;;;22.85;8.63;;;;;;;19.95;96.28;98877.33;1612060;89;20926;-68
2021/07/06 03:02:59;;;;;;;13.85;8.45;;;;;;;19.97;96.34;98877.13;1671510;85;21566;-71
2021/07/06 03:05:28;;;;;;;14.45;8.28;;;;;;;20.04;96.18;98883.31;1675465;85;20877;-69
2021/07/06 03:07:55;;;;;;;16.50;8.98;;;;;;;20.08;95.79;98885.52;1675887;85;20904;-69
2021/07/06 03:10:28;;;;;;;14.30;9.30;;;;;;;20.12;95.67;98887.72;1675563;85;21459;-68
2021/07/06 03:12:55;;;;;;;11.20;7.62;;;;;;;20.17;95.43;98885.13;1657274;85;20994;-68
2021/07/06 03:15:24;;;;;;;19.45;11.97;;;;;;;20.22;95.07;98880.56;1648089;87;20920;-68
2021/07/06 03:17:51;;;;;;;9.80;7.47;;;;;;;20.23;94.47;98881.53;1668509;85;20983;-68
2021/07/06 03:20:20;;;;;;;25.50;16.25;;;;;;;20.26;94.40;98875.77;1660532;85;20959;-67
2021/07/06 03:22:46;;;;;;;20.88;11.00;;;;;;;20.27;94.06;98885.72;1644340;86;21127;-69
2021/07/06 03:25:15;;;;;;;13.48;7.70;;;;;;;20.28;93.90;98885.32;1658641;85;20955;-68
2021/07/06 03:27:42;;;;;;;15.70;7.28;;;;;;;20.28;93.59;98889.50;1655191;85;21123;-67
2021/07/06 03:30:17;;;;;;;21.60;10.48;;;;;;;20.26;93.63;98890.50;1653332;86;21015;-68
2021/07/06 03:32:44;;;;;;;12.33;7.90;;;;;;;20.26;93.75;98894.67;1657462;85;20998;-68
2021/07/06 03:35:11;;;;;;;12.43;8.15;;;;;;;20.28;93.86;98895.08;1662114;85;21090;-68
2021/07/06 03:37:38;;;;;;;13.62;7.58;;;;;;;20.28;93.82;98897.06;1649725;86;20990;-68
2021/07/06 03:40:07;;;;;;;11.93;8.03;;;;;;;20.25;94.04;98900.05;1604792;87;21055;-68
2021/07/06 03:42:34;;;;;;;9.55;7.83;;;;;;;20.24;94.36;98901.23;1617417;86;21017;-68
2021/07/06 03:45:03;;;;;;;15.13;8.40;;;;;;;20.27;94.54;98901.84;1626259;86;21105;-68
2021/07/06 03:47:30;;;;;;;10.65;6.87;;;;;;;20.32;94.32;98902.84;1638576;85;21137;-67
2021/07/06 03:49:57;;;;;;;12.65;7.35;;;;;;;20.40;94.19;98906.47;1610461;86;21172;-69
2021/07/06 03:52:23;;;;;;;13.85;7.22;;;;;;;20.46;93.95;98910.46;1630121;85;21152;-69
2021/07/06 03:54:50;;;;;;;17.02;8.63;;;;;;;20.52;93.58;98912.26;1635366;85;21130;-68
2021/07/06 03:57:28;;;;;;;23.55;10.08;;;;;;;20.57;93.37;98916.05;1635481;86;21133;-68
2021/07/06 03:59:47;;;;;;;14.70;8.45;;;;;;;20.61;93.04;98914.05;1645824;85;21955;-68
2021/07/06 04:02:13;;;;;;;19.05;11.12;;;;;;;20.67;92.95;98923.62;1648266;86;21056;-70
2021/07/06 04:04:40;;;;;;;15.63;11.08;;;;;;;20.75;92.49;98916.84;1651660;85;20986;-68
2021/07/06 04:07:07;;;;;;;16.52;9.65;;;;;;;20.85;92.51;98919.41;1636170;86;21045;-68
2021/07/06 04:09:35;;;;;;;12.37;8.15;;;;;;;20.93;92.01;98919.00;1596868;86;21579;-69
2021/07/06 04:12:25;;;;;;;11.83;8.30;;;;;;;21.03;91.79;98919.59;1610065;86;21216;-69
2021/07/06 04:14:51;;;;;;;10.38;6.75;;;;;;;21.13;91.12;98919.97;1616846;87;22074;-69
2021/07/06 04:17:20;;;;;;;9.48;7.20;;;;;;;21.24;90.74;98922.18;1584441;88;21603;-68
2021/07/06 04:19:46;;;;;;;20.15;8.50;;;;;;;21.33;89.90;98919.77;1611192;87;21049;-68
2021/07/06 04:22:12;;;;;;;10.85;6.05;;;;;;;21.41;89.51;98926.89;1611249;88;21596;-68
2021/07/06 04:24:39;;;;;;;14.65;8.83;;;;;;;21.52;89.40;98926.27;1587797;87;21189;-67
2021/07/06 04:27:06;;;;;;;14.70;7.97;;;;;;;21.64;88.95;98928.62;1610639;88;21418;-67
2021/07/06 04:29:32;;;;;;;13.00;7.75;;;;;;;21.76;88.30;98928.77;1605777;88;21031;-68
2021/07/06 04:31:59;;;;;;;9.60;7.37;;;;;;;21.86;87.83;98929.94;1611265;88;21485;-68
2021/07/06 04:34:25;;;;;;;9.35;6.75;;;;;;;21.95;86.93;98928.89;1607375;88;21179;-68
2021/07/06 04:36:53;;;;;;;15.80;7.78;;;;;;;22.01;85.48;98932.83;1589262;88;21596;-67
2021/07/06 04:39:20;;;;;;;16.37;9.38;;;;;;;22.01;85.05;98929.45;1608636;87;21530;-68
2021/07/06 04:41:47;;;;;;;10.38;6.75;;;;;;;22.03;85.06;98932.64;1632587;87;20964;-68
2021/07/06 04:44:14;;;;;;;10.95;7.72;;;;;;;22.10;84.81;98934.61;1613282;87;21948;-67
2021/07/06 04:46:41;;;;;;;14.05;7.37;;;;;;;22.14;84.51;98935.38;1615111;87;21163;-66
2021/07/06 04:49:08;;;;;;;12.65;7.30;;;;;;;22.22;84.35;98933.34;1626421;86;21988;-67
2021/07/06 04:51:36;;;;;;;13.83;6.83;;;;;;;22.28;83.65;98938.70;1626666;86;21050;-69
2021/07/06 04:54:02;;;;;;;14.03;7.35;;;;;;;22.30;83.46;98937.08;1664259;85;20916;-67
2021/07/06 04:56:29;;;;;;;9.68;7.72;;;;;;;22.31;83.69;98938.67;1628753;87;21021;-67
2021/07/06 04:58:56;;;;;;;12.03;8.53;;;;;;;22.33;83.56;98939.06;1604026;88;20966;-68
2021/07/06 05:01:24;;;;;;;13.13;7.85;;;;;;;22.37;83.52;98932.84;1668885;85;20984;-68
2021/07/06 05:03:51;;;;;;;13.70;8.58;;;;;;;22.40;83.77;98929.84;1666476;84;21015;-67
2021/07/06 05:06:19;;;;;;;17.45;8.80;;;;;;;22.46;83.39;98937.98;1602884;87;21084;-67
2021/07/06 05:08:46;;;;;;;17.10;9.43;;;;;;;22.55;83.20;98938.89;1610788;88;21101;-68
2021/07/06 05:11:14;;;;;;;9.40;8.23;;;;;;;22.63;83.05;98937.64;1662754;85;21082;-70
2021/07/06 05:13:42;;;;;;;19.37;8.98;;;;;;;22.72;82.70;98933.77;1628606;87;21823;-67
2021/07/06 05:16:09;;;;;;;17.45;8.55;;;;;;;22.81;82.45;98931.33;1588518;87;21095;-67
2021/07/06 05:18:35;;;;;;;17.10;8.03;;;;;;;22.91;81.86;98925.45;1626954;86;21000;-69
2021/07/06 05:21:01;;;;;;;16.93;8.65;;;;;;;23.03;81.40;98928.53;1650788;85;21535;-69
2021/07/06 05:23:28;;;;;;;14.25;8.73;;;;;;;23.05;81.12;98930.31;1628876;87;20979;-68
2021/07/06 05:25:54;;;;;;;10.50;8.38;;;;;;;23.04;81.42;98930.12;1615142;87;21155;-69
2021/07/06 05:28:20;;;;;;;12.03;8.05;;;;;;;23.05;81.73;98928.91;1631281;86;21062;-68
2021/07/06 05:30:47;;;;;;;15.72;8.38;;;;;;;23.10;82.36;98926.87;1614266;87;21047;-68
2021/07/06 05:33:13;;;;;;;13.88;8.45;;;;;;;23.15;82.58;98923.59;1582473;88;21152;-69
2021/07/06 05:35:39;;;;;;;9.70;7.90;;;;;;;23.20;81.14;98917.55;1616331;87;21183;-68
2021/07/06 05:38:06;;;;;;;10.60;7.97;;;;;;;23.26;81.84;98923.69;1656429;85;21215;-68
2021/07/06 05:40:38;;;;;;;12.13;8.75;;;;;;;23.38;81.71;98922.36;1655382;85;21607;-68
2021/07/06 05:43:01;;;;;;;16.07;8.00;;;;;;;23.50;81.88;98924.63;1628379;87;21764;-68
2021/07/06 05:45:27;;;;;;;12.93;8.40;;;;;;;23.60;80.21;98926.55;1609184;88;21561;-69
2021/07/06 05:47:54;;;;;;;10.68;8.40;;;;;;;23.70;79.64;98929.00;1662267;85;21629;-69
2021/07/06 05:50:20;;;;;;;14.45;8.65;;;;;;;23.74;79.66;98928.36;1631395;86;21826;-68
2021/07/06 05:52:47;;;;;;;11.25;8.65;;;;;;;23.79;79.50;98922.89;1591595;87;21093;-68
2021/07/06 05:55:13;;;;;;;16.07;8.38;;;;;;;23.82;78.99;98924.86;1620150;87;21001;-68
2021/07/06 05:57:43;;;;;;;11.18;7.75;;;;;;;23.81;78.53;98928.27;1604437;87;21055;-68
2021/07/06 06:00:10;;;;;;;15.40;8.45;;;;;;;23.84;79.39;98930.84;1631549;87;21016;-68
2021/07/06 06:02:37;;;;;;;14.47;7.67;;;;;;;23.83;79.51;98936.26;1652932;85;21112;-68
2021/07/06 06:05:06;;;;;;;10.95;8.40;;;;;;;23.83;79.26;98935.65;1653927;85;21161;-67
2021/07/06 06:07:38;;;;;;;10.28;8.33;;;;;;;23.88;79.49;98941.40;1656502;85;21036;-68
2021/07/06 06:10:07;;;;;;;10.53;8.15;;;;;;;23.95;79.02;98937.90;1655297;85;21019;-68
2021/07/06 06:12:33;;;;;;;11.33;7.45;;;;;;;24.04;78.96;98934.59;1652196;86;20944;-68
2021/07/06 06:15:00;;;;;;;12.80;7.53;;;;;;;24.13;79.06;98941.87;1650623;86;21429;-68
2021/07/06 06:17:27;;;;;;;18.25;8.78;;;;;;;24.28;77.58;98939.06;1655399;85;20888;-69
2021/07/06 06:19:53;;;;;;;15.80;8.25;;;;;;;24.44;76.72;98946.05;1616799;87;22013;-69
2021/07/06 06:22:20;;;;;;;12.68;8.03;;;;;;;24.49;75.36;98946.37;1614455;87;21080;-68
2021/07/06 06:24:46;;;;;;;10.93;8.40;;;;;;;24.59;75.31;98951.03;1626372;87;21082;-68
2021/07/06 06:27:12;;;;;;;12.37;8.08;;;;;;;24.72;74.78;98949.83;1610407;87;21132;-68
2021/07/06 06:29:39;;;;;;;9.85;7.70;;;;;;;24.82;75.37;98950.27;1618050;87;21109;-68
2021/07/06 06:32:06;;;;;;;12.03;7.30;;;;;;;24.92;75.79;98950.67;1607773;87;20952;-68
2021/07/06 06:34:33;;;;;;;8.18;7.30;;;;;;;25.11;75.86;98955.41;1596771;87;21100;-68
2021/07/06 06:36:59;;;;;;;9.00;6.33;;;;;;;25.32;74.48;98953.62;1607840;87;21031;-68
2021/07/06 06:39:25;;;;;;;11.30;6.50;;;;;;;25.47;74.37;98952.11;1624012;87;22313;-69
2021/07/06 06:41:52;;;;;;;10.13;6.50;;;;;;;25.56;72.98;98952.34;1615060;87;21099;-69
2021/07/06 06:44:18;;;;;;;8.38;6.62;;;;;;;25.57;71.79;98949.71;1620200;87;21023;-68
2021/07/06 06:46:44;;;;;;;10.18;6.45;;;;;;;25.51;72.09;98957.05;1664330;85;21035;-68
2021/07/06 06:49:11;;;;;;;8.63;6.78;;;;;;;25.45;71.42;98951.75;1670607;85;21017;-68
2021/07/06 06:51:38;;;;;;;8.88;6.87;;;;;;;25.42;71.66;98958.23;1625605;87;21140;-69
2021/07/06 06:54:05;;;;;;;11.85;6.45;;;;;;;25.38;71.06;98954.72;1622843;87;21043;-68
2021/07/06 06:56:32;;;;;;;11.10;6.55;;;;;;;25.44;71.67;98960.00;1629926;87;21064;-69
2021/07/06 06:58:58;;;;;;;8.58;6.45;;;;;;;25.48;71.82;98961.33;1631077;87;21098;-69
2021/07/06 07:01:27;;;;;;;10.23;6.17;;;;;;;25.49;71.21;98959.50;1631343;87;21174;-68
2021/07/06 07:03:53;;;;;;;8.13;6.15;;;;;;;25.52;70.20;98960.66;1627513;87;21166;-68
2021/07/06 07:06:20;;;;;;;9.98;5.95;;;;;;;25.59;70.79;98959.91;1605847;87;21121;-68
2021/07/06 07:08:48;;;;;;;8.20;5.67;;;;;;;25.60;70.04;98966.33;1627523;87;21071;-69
2021/07/06 07:11:14;;;;;;;11.50;6.00;;;;;;;25.62;70.40;98962.47;1614525;87;22096;-68
2021/07/06 07:13:41;;;;;;;8.38;5.95;;;;;;;25.67;69.39;98962.00;1620536;86;21064;-68
2021/07/06 07:16:07;;;;;;;11.12;6.05;;;;;;;25.63;69.12;98964.84;1612628;87;21499;-67
2021/07/06 07:18:34;;;;;;;9.10;6.10;;;;;;;25.60;69.75;98962.91;1620984;86;21060;-68
2021/07/06 07:21:01;;;;;;;9.78;6.42;;;;;;;25.66;71.18;98964.02;1610596;86;20952;-69
2021/07/06 07:23:27;;;;;;;8.35;6.65;;;;;;;25.71;69.57;98967.55;1622318;87;21001;-68
2021/07/06 07:25:53;;;;;;;8.25;6.45;;;;;;;25.69;69.36;98977.03;1610350;87;21040;-68
2021/07/06 07:28:20;;;;;;;10.20;6.17;;;;;;;25.66;69.44;98972.45;1608838;87;21158;-68
2021/07/06 07:30:47;;;;;;;8.98;6.58;;;;;;;25.64;69.64;98969.28;1614460;87;21545;-68
2021/07/06 07:33:13;;;;;;;13.13;6.90;;;;;;;25.64;69.36;98969.89;1620838;87;21107;-68
2021/07/06 07:35:39;;;;;;;9.43;6.20;;;;;;;25.63;70.24;98974.69;1627393;87;21079;-69
2021/07/06 07:38:06;;;;;;;7.33;6.35;;;;;;;25.75;69.73;98975.30;1603157;88;21593;-68
2021/07/06 07:40:32;;;;;;;8.73;6.78;;;;;;;26.00;68.27;98973.55;1629727;87;21172;-68
2021/07/06 07:43:05;;;;;;;9.95;6.95;;;;;;;26.22;69.06;98974.50;1606021;87;21047;-69
2021/07/06 07:45:27;;;;;;;9.33;7.00;;;;;;;26.30;68.64;98969.70;1624303;87;21134;-68
2021/07/06 07:47:54;;;;;;;9.98;7.95;;;;;;;26.44;68.22;98978.47;1657127;85;21059;-68
2021/07/06 07:50:20;;;;;;;11.70;7.50;;;;;;;26.57;67.69;98971.55;1629369;87;21092;-68
2021/07/06 07:52:47;;;;;;;8.90;6.65;;;;;;;26.64;68.27;98974.16;1617601;86;21898;-69
2021/07/06 07:55:14;;;;;;;8.53;6.70;;;;;;;26.71;66.69;98970.39;1622992;87;21051;-68
2021/07/06 07:57:41;;;;;;;11.63;6.78;;;;;;;26.68;66.66;98977.69;1608940;87;21009;-68
2021/07/06 08:00:09;;;;;;;11.10;7.50;;;;;;;26.65;67.12;98979.36;1637185;87;21079;-68
2021/07/06 08:02:38;;;;;;;9.30;7.33;;;;;;;26.68;66.98;98976.89;1625027;87;21074;-68
2021/07/06 08:05:06;;;;;;;8.53;6.00;;;;;;;26.66;67.03;98977.34;1665462;85;21155;-68
2021/07/06 08:07:32;;;;;;;9.13;5.92;;;;;;;26.69;65.99;98973.64;1626419;87;20980;-69
2021/07/06 08:09:59;;;;;;;8.65;5.37;;;;;;;26.72;67.26;98970.56;1656610;85;21188;-70
2021/07/06 08:12:25;;;;;;;9.93;5.33;;;;;;;26.68;65.55;98979.09;1621049;87;21577;-69
2021/07/06 08:14:54;;;;;;;6.20;4.92;;;;;;;26.61;64.55;98977.23;1607531;87;21060;-69
2021/07/06 08:17:22;;;;;;;6.90;4.95;;;;;;;26.58;64.86;98980.14;1611895;87;21492;-68
2021/07/06 08:19:50;;;;;;;7.20;5.25;;;;;;;26.57;63.50;98979.34;1625997;87;20994;-70
2021/07/06 08:22:16;;;;;;;7.20;5.05;;;;;;;26.64;63.49;98976.98;1603877;88;21085;-69
2021/07/06 08:24:44;;;;;;;6.00;4.72;;;;;;;26.73;63.23;98974.35;1665285;85;21015;-69
2021/07/06 08:27:10;;;;;;;7.20;4.85;;;;;;;26.83;62.66;98978.94;1630917;86;21118;-68
2021/07/06 08:29:36;;;;;;;6.37;4.90;;;;;;;27.01;62.92;98985.58;1601913;88;21070;-68
2021/07/06 08:32:04;;;;;;;9.55;4.97;;;;;;;27.25;63.02;98984.75;1656645;85;21027;-69
2021/07/06 08:34:31;;;;;;;7.12;4.92;;;;;;;27.61;62.64;98976.97;1634363;87;20955;-69
2021/07/06 08:36:59;;;;;;;9.90;4.75;;;;;;;27.95;61.49;98975.59;1612078;87;21548;-69
2021/07/06 08:39:26;;;;;;;5.83;4.90;;;;;;;28.34;61.36;98976.47;1587106;88;21083;-69
2021/07/06 08:41:52;;;;;;;7.25;4.97;;;;;;;28.74;58.76;98976.22;1608440;87;21092;-69
2021/07/06 08:44:21;;;;;;;5.87;4.58;;;;;;;29.03;57.17;98974.67;1622319;86;20991;-69
2021/07/06 08:46:49;;;;;;;7.85;5.28;;;;;;;29.19;55.96;98972.33;1625555;87;21019;-69
2021/07/06 08:49:18;;;;;;;12.35;5.25;;;;;;;29.34;56.27;98974.84;1627584;87;21261;-69
2021/07/06 08:51:46;;;;;;;7.78;4.58;;;;;;;29.51;55.99;98981.12;1608246;87;21092;-69
2021/07/06 08:54:13;;;;;;;6.85;5.10;;;;;;;29.78;56.50;98972.08;1598237;87;22131;-69
2021/07/06 08:56:39;;;;;;;7.25;4.40;;;;;;;30.08;56.00;98974.19;1618254;87;21050;-71
2021/07/06 08:59:07;;;;;;;5.03;4.40;;;;;;;30.42;54.90;98979.58;1627235;87;21030;-69
2021/07/06 09:01:33;;;;;;;6.25;5.15;;;;;;;30.62;53.03;98970.73;1601227;88;21061;-69
2021/07/06 09:04:04;;;;;;;7.40;4.70;;;;;;;30.74;52.40;98980.52;1629882;87;21058;-69
2021/07/06 09:06:35;;;;;;;7.53;4.72;;;;;;;31.09;52.05;98984.57;1617354;87;21152;-68
2021/07/06 09:09:18;;;;;;;;;;;;;;;31.09;52.05;98984.57;1615725;86;21574;-68
2021/07/06 09:11:53;;;;;;;10.45;5.25;;;;;;;31.37;50.74;98975.49;1618694;87;20206;-68
2021/07/06 09:14:27;;;;;;;7.12;4.42;;;;;;;31.63;49.85;98974.57;1663371;84;21132;-70
2021/07/06 09:16:54;;;;;;;8.93;4.80;;;;;;;31.78;49.92;98975.52;1662459;85;21136;-69
2021/07/06 09:19:26;;;;;;;11.73;4.42;;;;;;;31.88;49.27;98973.46;1665593;84;21157;-69
2021/07/06 09:22:18;;;;;;;6.75;4.37;;;;;;;32.02;47.75;98970.77;1659498;84;21053;-68
2021/07/06 09:24:50;;;;;;;10.82;4.97;;;;;;;31.92;46.97;98967.78;1637692;85;21071;-69
2021/07/06 09:27:23;;;;;;;7.42;4.40;;;;;;;31.59;47.23;98968.27;1639713;86;21111;-70
2021/07/06 09:30:16;;;;;;;6.33;4.60;;;;;;;31.19;49.29;98972.03;1615528;87;20996;-69
2021/07/06 09:32:51;;;;;;;6.58;4.30;;;;;;;30.94;49.43;98971.62;1649051;86;21229;-69
2021/07/06 09:35:28;;;;;;;6.95;4.30;;;;;;;30.74;49.24;98969.19;1631408;86;21089;-69
2021/07/06 09:38:01;;;;;;;11.73;5.28;;;;;;;30.71;49.33;98967.28;1641379;86;21333;-69
2021/07/06 09:40:32;;;;;;;6.70;4.20;;;;;;;30.65;50.02;98974.02;1641966;86;21048;-71
2021/07/06 09:43:28;;;;;;;7.67;4.20;;;;;;;30.64;49.91;98976.07;1648505;86;21123;-69
2021/07/06 09:46:09;;;;;;;8.85;4.83;;;;;;;30.64;49.84;98983.78;1633783;86;21460;-69
2021/07/06 09:48:39;;;;;;;;;;;;;;;30.60;50.05;98979.70;1641600;86;21579;-69
2021/07/06 09:51:17;;;;;;;7.85;4.10;;;;;;;30.81;50.69;98980.23;1627097;87;20167;-69
2021/07/06 09:53:50;;;;;;;8.73;4.58;;;;;;;30.88;48.35;98985.61;1629595;87;21064;-69
2021/07/06 09:56:22;;;;;;;5.35;4.17;;;;;;;30.94;49.07;98982.95;1645365;86;21092;-69
2021/07/06 09:58:57;;;;;;;;;;;;;;;30.99;49.23;98991.47;1642037;86;21158;-69
2021/07/06 10:01:24;;;;;;;8.98;5.05;;;;;;;30.91;49.58;98987.34;1642341;86;20205;-70
2021/07/06 10:03:52;;;;;;;9.60;4.58;;;;;;;30.94;49.66;98997.13;1621772;87;21067;-69
2021/07/06 10:06:24;;;;;;;6.62;4.37;;;;;;;30.87;48.88;98992.53;1640296;86;21504;-70
2021/07/06 10:08:53;;;;;;;4.45;3.92;;;;;;;30.74;49.65;98991.06;1635380;86;21041;-69
2021/07/06 10:11:22;;;;;;;11.05;4.12;;;;;;;30.61;49.29;98986.16;1649457;86;21159;-69
2021/07/06 10:13:51;;;;;;;5.15;4.65;;;;;;;30.55;49.67;98988.77;1639494;87;21119;-69
2021/07/06 10:16:19;;;;;;;12.05;4.30;;;;;;;30.50;50.09;98985.13;1566834;89;21050;-69
2021/07/06 10:18:45;;;;;;;10.72;3.80;;;;;;;30.61;51.80;98988.98;1605564;88;21018;-69
2021/07/06 10:21:12;;;;;;;5.40;3.90;;;;;;;30.84;50.06;98989.22;1636137;86;20982;-70
2021/07/06 10:23:42;;;;;;;6.45;4.47;;;;;;;30.98;49.71;98994.14;1642876;86;21247;-68
2021/07/06 10:26:11;;;;;;;11.30;5.12;;;;;;;31.08;49.75;98991.50;1649005;86;21036;-69
2021/07/06 10:28:39;;;;;;;6.05;4.85;;;;;;;31.03;51.00;98997.78;1660521;84;20997;-69
2021/07/06 10:31:16;;;;;;;8.03;5.00;;;;;;;30.94;50.35;98992.88;1602697;87;21055;-70
2021/07/06 10:33:44;;;;;;;5.60;4.53;;;;;;;30.92;48.92;98992.55;1634472;86;21177;-69
2021/07/06 10:36:12;;;;;;;13.13;5.42;;;;;;;30.87;49.07;99000.25;1608994;87;21175;-69
2021/07/06 10:38:59;;;;;;;9.53;4.62;;;;;;;30.67;49.17;98997.01;1658507;85;21167;-69
2021/07/06 10:41:41;;;;;;;6.72;5.08;;;;;;;30.48;50.46;98989.05;1630119;85;21350;-69
2021/07/06 10:44:07;;;;;;;6.42;4.78;;;;;;;30.60;50.44;98996.70;1669612;85;21069;-70
2021/07/06 10:46:43;;;;;;;5.72;4.67;;;;;;;30.79;50.45;98990.45;1674397;85;21559;-70
2021/07/06 10:49:15;;;;;;;7.05;4.65;;;;;;;31.05;51.38;98998.10;1665315;85;21525;-69
2021/07/06 10:51:48;;;;;;;10.60;4.90;;;;;;;31.42;49.55;98998.34;1640322;86;21092;-69
2021/07/06 10:54:22;;;;;;;8.35;4.50;;;;;;;31.69;48.53;98996.83;1658711;85;21597;-70
2021/07/06 10:56:56;;;;;;;6.45;4.62;;;;;;;31.81;48.96;98998.69;1644162;86;38902;-69
2021/07/06 10:59:34;;;;;;;6.00;4.40;;;;;;;31.87;47.80;99001.05;1670079;85;21584;-69
2021/07/06 11:02:04;;;;;;;6.42;5.05;;;;;;;31.75;47.77;98997.77;1669756;84;21126;-68
2021/07/06 11:04:43;;;;;;;9.65;5.00;;;;;;;31.46;47.43;98998.20;1664429;84;21194;-70
2021/07/06 11:07:11;;;;;;;4.95;4.45;;;;;;;31.07;48.37;99007.72;1667347;84;21108;-70
2021/07/06 11:09:43;;;;;;;5.97;4.62;;;;;;;30.79;49.21;99002.58;1616902;88;20992;-71
2021/07/06 11:12:38;;;;;;;7.67;5.58;;;;;;;30.57;48.36;99006.72;1671363;84;20977;-70
2021/07/06 11:15:19;;;;;;;9.28;4.83;;;;;;;30.34;49.62;99011.63;1669982;85;20945;-70
2021/07/06 11:17:51;;;;;;;9.30;5.87;;;;;;;30.19;51.83;99011.38;1674100;84;20974;-70
2021/07/06 11:20:34;;;;;;;7.87;5.65;;;;;;;30.16;51.56;99007.26;1656542;85;21140;-70
2021/07/06 11:23:01;;;;;;;9.88;5.62;;;;;;;30.03;51.30;99008.77;1651272;84;21016;-70
2021/07/06 11:25:38;;;;;;;9.63;5.83;;;;;;;29.81;52.21;99016.42;1665374;85;20989;-69
2021/07/06 11:28:24;;;;;;;12.00;5.92;;;;;;;29.58;53.63;99017.01;1664080;85;21206;-70
2021/07/06 11:30:50;;;;;;;14.10;6.17;;;;;;;29.30;54.24;99020.81;1670280;85;21587;-70
2021/07/06 11:33:34;;;;;;;6.65;5.95;;;;;;;29.09;55.51;99021.52;1677713;84;20920;-71
2021/07/06 11:36:17;;;;;;;10.32;6.33;;;;;;;28.95;56.43;99017.73;1635103;86;21120;-69