Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:14;;;;;;;69.70;33.53;;;;;;;-1.95;77.16;98626.33;123590;1102;64886;-89
2021/01/27 00:03:40;;;;;;;62.73;28.73;;;;;;;-1.95;77.78;98613.27;123928;1102;64885;-89
2021/01/27 00:06:07;;;;;;;61.40;31.60;;;;;;;-1.96;77.86;98616.79;123756;1102;65017;-88
2021/01/27 00:08:34;;;;;;;53.40;27.63;;;;;;;-1.97;77.20;98612.47;123536;1102;64934;-89
2021/01/27 00:11:00;;;;;;;57.03;30.40;;;;;;;-2.03;77.85;98613.48;123571;1105;64914;-89
2021/01/27 00:13:26;;;;;;;73.63;35.50;;;;;;;-2.04;77.42;98613.50;123519;1105;64898;-89
2021/01/27 00:15:53;;;;;;;67.25;35.75;;;;;;;-2.05;77.27;98617.02;123537;1105;64972;-89
2021/01/27 00:18:20;;;;;;;68.35;35.15;;;;;;;-2.06;78.00;98605.69;123562;1105;64981;-90
2021/01/27 00:20:47;;;;;;;51.53;27.50;;;;;;;-2.03;77.59;98615.20;123524;1102;64937;-89
2021/01/27 00:23:14;;;;;;;59.65;32.80;;;;;;;-1.99;77.63;98614.25;123516;1105;64911;-89
2021/01/27 00:25:40;;;;;;;63.97;33.50;;;;;;;-1.96;77.97;98611.56;123568;1102;64934;-89
2021/01/27 00:28:08;;;;;;;51.40;29.00;;;;;;;-1.89;77.46;98614.91;123442;1105;64882;-90
2021/01/27 00:30:39;;;;;;;60.37;31.67;;;;;;;-1.88;77.08;98612.25;123606;1102;64946;-89
2021/01/27 00:33:07;;;;;;;59.03;30.77;;;;;;;-1.84;77.88;98608.69;123515;1105;64892;-90
2021/01/27 00:35:40;;;;;;;50.53;26.90;;;;;;;-1.81;77.10;98608.61;123548;1102;64879;-90
2021/01/27 00:38:19;;;;;;;45.70;25.17;;;;;;;-1.75;77.45;98609.36;123479;1105;64995;-89
2021/01/27 00:40:46;;;;;;;43.20;24.93;;;;;;;-1.73;77.29;98615.41;123567;1102;64831;-90
2021/01/27 00:43:13;;;;;;;42.00;24.33;;;;;;;-1.70;76.95;98620.56;123468;1102;64908;-89
2021/01/27 00:45:40;;;;;;;37.67;21.50;;;;;;;-1.69;77.36;98625.73;123517;1105;65008;-89
2021/01/27 00:48:08;;;;;;;37.07;21.80;;;;;;;-1.66;77.93;98625.69;123637;1105;64947;-89
2021/01/27 00:50:36;;;;;;;44.65;24.80;;;;;;;-1.64;77.80;98621.27;123951;1102;64884;-89
2021/01/27 00:53:04;;;;;;;52.03;31.17;;;;;;;-1.65;78.46;98623.92;123573;1105;64965;-90
2021/01/27 00:55:31;;;;;;;45.63;25.73;;;;;;;-1.66;78.17;98627.41;123471;1105;64929;-89
2021/01/27 00:57:59;;;;;;;39.80;22.75;;;;;;;-1.70;78.79;98628.41;123561;1102;64991;-89
2021/01/27 01:00:34;;;;;;;45.93;26.37;;;;;;;-1.76;78.78;98624.19;123581;1105;65017;-90
2021/01/27 01:03:02;;;;;;;47.40;25.37;;;;;;;-1.79;79.11;98630.34;123533;1105;64888;-89
2021/01/27 01:05:35;;;;;;;48.33;28.70;;;;;;;-1.83;79.51;98626.06;123553;1105;65309;-89
2021/01/27 01:08:03;;;;;;;41.90;24.67;;;;;;;-1.84;80.14;98619.13;123615;1105;64927;-90
2021/01/27 01:10:41;;;;;;;47.00;27.27;;;;;;;-1.85;80.33;98622.63;123920;1102;64889;-89
2021/01/27 01:13:11;;;;;;;38.60;24.83;;;;;;;-1.86;80.29;98620.06;123932;1102;64905;-90
2021/01/27 01:15:37;;;;;;;39.90;24.60;;;;;;;-1.86;80.45;98622.67;123491;1105;64911;-90
2021/01/27 01:18:04;;;;;;;37.10;22.47;;;;;;;-1.86;80.05;98620.91;123545;1102;64979;-91
2021/01/27 01:20:32;;;;;;;47.57;26.43;;;;;;;-1.88;80.47;98617.47;123546;1106;64933;-90
2021/01/27 01:23:00;;;;;;;40.85;25.35;;;;;;;-1.87;81.08;98619.20;123421;1105;64893;-90
2021/01/27 01:25:29;;;;;;;39.07;24.50;;;;;;;-1.87;80.60;98619.20;123524;1105;64991;-89
2021/01/27 01:27:56;;;;;;;40.83;27.17;;;;;;;-1.84;81.55;98618.28;123583;1105;64876;-89
2021/01/27 01:30:24;;;;;;;30.83;20.50;;;;;;;-1.83;80.96;98615.61;123508;1105;65097;-90
2021/01/27 01:32:54;;;;;;;37.27;23.43;;;;;;;-1.85;81.58;98622.63;123880;1102;64937;-90
2021/01/27 01:35:21;;;;;;;33.60;23.35;;;;;;;-1.86;81.85;98617.45;123555;1102;64908;-90
2021/01/27 01:37:48;;;;;;;34.00;23.03;;;;;;;-1.86;81.69;98614.84;123508;1103;64978;-89
2021/01/27 01:40:19;;;;;;;29.73;20.63;;;;;;;-1.86;81.21;98615.69;123530;1105;64885;-89
2021/01/27 01:42:46;;;;;;;28.33;19.40;;;;;;;-1.87;82.34;98616.59;123537;1102;64914;-89
2021/01/27 01:45:40;;;;;;;31.30;21.23;;;;;;;-1.89;81.54;98607.08;123551;1102;64985;-89
2021/01/27 01:48:36;;;;;;;32.20;22.47;;;;;;;-1.86;81.88;98605.24;123546;1105;64905;-90
2021/01/27 01:51:24;;;;;;;32.83;21.97;;;;;;;-1.83;81.98;98607.78;123857;1102;64930;-90
2021/01/27 01:53:55;;;;;;;31.33;20.07;;;;;;;-1.82;82.47;98604.30;123474;1105;64905;-89
2021/01/27 01:56:26;;;;;;;33.33;22.07;;;;;;;-1.81;82.39;98610.37;123587;1105;64934;-90
2021/01/27 01:59:00;;;;;;;34.07;24.00;;;;;;;-1.79;82.12;98609.44;123522;1105;65030;-89
2021/01/27 02:01:27;;;;;;;29.37;21.03;;;;;;;-1.80;82.61;98612.92;123838;1102;64934;-90
2021/01/27 02:03:55;;;;;;;31.13;21.30;;;;;;;-1.82;82.28;98619.08;123956;1102;65008;-90
2021/01/27 02:06:22;;;;;;;29.73;19.90;;;;;;;-1.83;82.60;98605.17;123609;1102;64886;-90
2021/01/27 02:08:53;;;;;;;29.27;21.17;;;;;;;-1.82;82.04;98608.63;123486;1105;64976;-90
2021/01/27 02:11:33;;;;;;;27.83;20.07;;;;;;;-1.82;82.76;98606.91;123441;1105;64998;-89
2021/01/27 02:14:02;;;;;;;22.60;15.67;;;;;;;-1.81;82.95;98600.77;123909;1102;64885;-90
2021/01/27 02:17:00;;;;;;;25.65;17.25;;;;;;;-1.78;82.92;98608.53;123541;1102;64987;-89
2021/01/27 02:19:42;;;;;;;26.03;18.47;;;;;;;-1.76;82.98;98611.13;123565;1102;64933;-90
2021/01/27 02:22:28;;;;;;;30.67;19.87;;;;;;;-1.73;82.96;98604.97;123914;1102;64981;-89
2021/01/27 02:25:27;;;;;;;32.73;20.37;;;;;;;-1.73;82.68;98600.59;123883;1102;64860;-90
2021/01/27 02:27:55;;;;;;;28.93;18.47;;;;;;;-1.71;82.71;98598.81;123494;1102;64885;-90
2021/01/27 02:30:51;;;;;;;24.60;18.27;;;;;;;-1.68;82.87;98601.34;123591;1106;64911;-91
2021/01/27 02:33:33;;;;;;;21.87;15.97;;;;;;;-1.67;82.44;98592.60;123930;1102;64904;-90
2021/01/27 02:36:21;;;;;;;24.23;18.37;;;;;;;-1.68;83.16;98596.13;123501;1106;64968;-90
2021/01/27 02:38:51;;;;;;;24.70;16.90;;;;;;;-1.67;83.33;98596.97;123497;1105;64998;-89
2021/01/27 02:41:23;;;;;;;22.00;15.65;;;;;;;-1.69;82.57;98594.38;123550;1105;64892;-90
2021/01/27 02:43:55;;;;;;;22.77;16.07;;;;;;;-1.66;83.48;98596.95;123896;1102;64884;-91
2021/01/27 02:46:27;;;;;;;30.20;17.30;;;;;;;-1.63;83.25;98602.09;123487;1105;64950;-90
2021/01/27 02:49:11;;;;;;;23.40;16.50;;;;;;;-1.63;83.44;98599.48;123536;1102;65266;-90
2021/01/27 02:52:02;;;;;;;24.20;18.03;;;;;;;-1.64;83.19;98599.51;123573;1105;64974;-90
2021/01/27 02:54:43;;;;;;;23.83;17.03;;;;;;;-1.63;82.78;98590.80;123542;1102;65352;-90
2021/01/27 02:57:23;;;;;;;20.17;15.23;;;;;;;-1.63;82.59;98591.64;123612;1105;64923;-90
2021/01/27 02:59:54;;;;;;;23.23;15.70;;;;;;;-1.64;82.93;98586.45;123511;1103;65404;-91
2021/01/27 03:02:39;;;;;;;24.63;17.03;;;;;;;-1.63;83.46;98580.34;123576;1105;64971;-90
2021/01/27 03:05:14;;;;;;;26.95;17.90;;;;;;;-1.62;83.21;98579.44;123544;1102;64931;-90
2021/01/27 03:07:44;;;;;;;21.10;14.77;;;;;;;-1.65;83.02;98589.97;123996;1102;64878;-90
2021/01/27 03:10:21;;;;;;;;;;;;;;;-1.71;83.50;98580.53;123542;1102;64902;-90
2021/01/27 03:12:49;;;;;;;23.90;16.20;;;;;;;-1.73;83.32;98579.70;123600;1105;65023;-90
2021/01/27 03:15:17;;;;;;;22.77;16.80;;;;;;;-1.70;83.70;98581.38;123519;1105;65058;-89
2021/01/27 03:17:50;;;;;;;23.50;17.70;;;;;;;-1.71;83.69;98574.42;123619;1102;64945;-90
2021/01/27 03:20:39;;;;;;;22.57;16.67;;;;;;;-1.70;83.35;98582.23;123550;1102;65007;-91
2021/01/27 03:23:13;;;;;;;22.20;15.27;;;;;;;-1.71;83.33;98579.64;123572;1102;65248;-89
2021/01/27 03:25:51;;;;;;;25.20;17.10;;;;;;;-1.69;84.12;98575.25;123567;1103;64953;-89
2021/01/27 03:28:24;;;;;;;23.60;16.47;;;;;;;-1.66;83.27;98581.28;123545;1105;64921;-90
2021/01/27 03:30:52;;;;;;;21.53;15.23;;;;;;;-1.66;83.95;98580.39;123576;1102;64829;-90
2021/01/27 03:33:32;;;;;;;23.53;17.97;;;;;;;-1.68;83.86;98579.59;123502;1102;64982;-90
2021/01/27 03:36:02;;;;;;;24.20;18.90;;;;;;;-1.69;84.04;98586.55;123472;1105;64889;-91
2021/01/27 03:38:36;;;;;;;21.77;15.97;;;;;;;-1.69;83.48;98588.31;123643;1102;65396;-89
2021/01/27 03:41:15;;;;;;;23.70;18.07;;;;;;;-1.68;83.47;98587.44;123559;1105;65065;-89
2021/01/27 03:44:04;;;;;;;22.30;16.37;;;;;;;-1.64;83.73;98583.83;123604;1102;65020;-89
2021/01/27 03:46:39;;;;;;;20.93;15.07;;;;;;;-1.64;83.33;98589.05;123551;1106;64975;-89
2021/01/27 03:49:11;;;;;;;16.03;13.27;;;;;;;-1.63;84.10;98594.26;125187;1105;62706;-89
2021/01/27 03:51:42;;;;;;;19.73;15.80;;;;;;;-1.63;83.87;98591.64;123538;1105;64888;-89
2021/01/27 03:54:16;;;;;;;21.83;15.13;;;;;;;-1.61;84.20;98589.83;123604;1102;64910;-90
2021/01/27 03:57:05;;;;;;;25.10;16.90;;;;;;;-1.59;83.59;98592.42;123592;1104;64947;-90
2021/01/27 03:59:32;;;;;;;20.35;15.40;;;;;;;-1.59;83.55;98595.88;123519;1102;64985;-91
2021/01/27 04:01:59;;;;;;;21.03;15.43;;;;;;;-1.59;83.65;98595.03;123528;1106;64921;-90
2021/01/27 04:04:27;;;;;;;29.67;17.83;;;;;;;-1.59;83.75;98593.27;123495;1105;64918;-90
2021/01/27 04:06:54;;;;;;;36.90;21.90;;;;;;;-1.58;83.31;98604.58;123530;1102;65032;-91
2021/01/27 04:09:20;;;;;;;23.20;16.07;;;;;;;-1.54;83.60;98595.78;123834;1102;64930;-91
2021/01/27 04:11:47;;;;;;;21.10;16.77;;;;;;;-1.53;83.63;98600.09;123397;1105;65432;-89
2021/01/27 04:14:13;;;;;;;20.57;15.60;;;;;;;-1.52;83.94;98601.83;123912;1102;65007;-90
2021/01/27 04:16:42;;;;;;;23.17;16.17;;;;;;;-1.52;83.64;98603.59;123541;1105;64971;-91
2021/01/27 04:19:08;;;;;;;20.27;13.97;;;;;;;-1.50;84.05;98597.44;123424;1105;65030;-91
2021/01/27 04:21:35;;;;;;;22.73;16.43;;;;;;;-1.50;83.59;98592.20;123493;1105;65112;-90
2021/01/27 04:24:01;;;;;;;20.57;15.90;;;;;;;-1.51;83.87;98598.31;123490;1105;64973;-90
2021/01/27 04:26:28;;;;;;;24.70;17.63;;;;;;;-1.53;84.22;98600.09;123447;1102;65001;-90
2021/01/27 04:28:54;;;;;;;22.60;16.10;;;;;;;-1.52;83.67;98596.61;123594;1105;64896;-89
2021/01/27 04:31:20;;;;;;;24.63;16.77;;;;;;;-1.52;83.74;98598.37;123472;1105;65042;-90
2021/01/27 04:33:47;;;;;;;27.77;17.60;;;;;;;-1.52;83.42;98596.61;123522;1103;64943;-89
2021/01/27 04:36:14;;;;;;;23.07;15.57;;;;;;;-1.51;83.85;98605.30;123536;1105;64959;-89
2021/01/27 04:38:40;;;;;;;23.30;16.43;;;;;;;-1.51;84.17;98600.07;123484;1102;64990;-89
2021/01/27 04:41:07;;;;;;;21.00;16.37;;;;;;;-1.50;84.05;98593.94;123875;1102;65333;-89
2021/01/27 04:43:38;;;;;;;23.20;16.17;;;;;;;-1.50;83.78;98593.94;123536;1102;65709;-89
2021/01/27 04:46:07;;;;;;;23.70;16.37;;;;;;;-1.51;84.36;98603.54;123490;1105;64844;-89
2021/01/27 04:48:37;;;;;;;;;;;;;;;-1.52;84.22;98601.83;123556;1102;64954;-90
2021/01/27 04:51:07;;;;;;;21.10;15.10;;;;;;;-1.51;84.28;98593.09;123942;1102;64902;-90
2021/01/27 04:53:33;;;;;;;;;;;;;;;-1.49;83.76;98598.28;123455;1103;64965;-89
2021/01/27 04:55:59;;;;;;;25.60;16.67;;;;;;;-1.49;84.71;98593.91;123881;1102;64892;-89
2021/01/27 04:58:29;;;;;;;27.30;17.23;;;;;;;-1.50;84.37;98586.98;123852;1102;64947;-89
2021/01/27 05:01:25;;;;;;;25.90;15.97;;;;;;;-1.48;84.68;98585.16;123530;1102;64915;-89
2021/01/27 05:04:15;;;;;;;24.83;15.47;;;;;;;-1.46;84.07;98588.61;123600;1102;64885;-89
2021/01/27 05:06:44;;;;;;;22.70;17.82;;;;;;;-1.47;84.49;98584.29;123483;1105;65285;-90
2021/01/27 05:09:28;;;;;;;23.77;18.77;;;;;;;-1.46;84.14;98588.61;123468;1105;64921;-90
2021/01/27 05:11:57;;;;;;;25.97;16.67;;;;;;;-1.43;84.72;98590.28;123551;1102;64943;-90
2021/01/27 05:14:25;;;;;;;24.90;17.40;;;;;;;-1.44;84.39;98592.05;123420;1105;64908;-89
2021/01/27 05:16:52;;;;;;;23.90;17.27;;;;;;;-1.43;83.96;98591.13;123545;1105;64780;-90
2021/01/27 05:19:19;;;;;;;24.77;17.23;;;;;;;-1.41;84.41;98589.34;123625;1102;64921;-90
2021/01/27 05:21:50;;;;;;;23.50;15.53;;;;;;;-1.44;84.26;98588.58;123587;1105;64905;-89
2021/01/27 05:24:18;;;;;;;25.87;18.43;;;;;;;-1.43;84.16;98585.91;123489;1105;64937;-89
2021/01/27 05:27:03;;;;;;;24.57;17.33;;;;;;;-1.44;84.73;98585.97;123593;1102;64971;-90
2021/01/27 05:29:52;;;;;;;24.90;17.33;;;;;;;-1.41;84.12;98591.96;123516;1105;65368;-90
2021/01/27 05:32:25;;;;;;;23.60;16.13;;;;;;;-1.41;84.15;98591.11;123539;1105;64991;-90
2021/01/27 05:34:53;;;;;;;24.90;17.93;;;;;;;-1.40;85.12;98592.81;123487;1103;65039;-90
2021/01/27 05:37:28;;;;;;;23.15;17.40;;;;;;;-1.41;84.47;98594.58;123608;1102;64915;-90
2021/01/27 05:40:04;;;;;;;23.10;17.30;;;;;;;-1.41;84.44;98597.19;123926;1102;65392;-90
2021/01/27 05:42:35;;;;;;;32.47;22.87;;;;;;;-1.41;84.99;98599.80;123516;1102;64909;-88
2021/01/27 05:45:47;;;;;;;31.10;20.85;;;;;;;-1.41;84.98;98598.95;123556;1102;64988;-89
2021/01/27 05:48:26;;;;;;;31.33;22.30;;;;;;;-1.41;85.16;98596.34;123844;1102;65221;-89
2021/01/27 05:51:11;;;;;;;33.10;23.50;;;;;;;-1.42;84.58;98600.71;123520;1103;64866;-89
2021/01/27 05:53:38;;;;;;;36.73;25.47;;;;;;;-1.40;84.30;98600.66;123630;1102;65006;-90
2021/01/27 05:56:15;;;;;;;34.17;22.13;;;;;;;-1.44;84.41;98591.19;123560;1105;64850;-90
2021/01/27 05:58:45;;;;;;;32.37;20.57;;;;;;;-1.46;84.96;98598.20;123440;1105;65333;-90
2021/01/27 06:01:39;;;;;;;36.73;21.85;;;;;;;-1.44;84.70;98606.87;123893;1102;64907;-91
2021/01/27 06:04:12;;;;;;;29.10;20.87;;;;;;;-1.44;85.03;98615.56;123626;1102;65246;-90
2021/01/27 06:06:50;;;;;;;32.93;21.90;;;;;;;-1.41;84.75;98601.56;123900;1102;64905;-90
2021/01/27 06:09:41;;;;;;;31.67;21.77;;;;;;;-1.39;84.41;98607.62;123912;1102;65013;-90
2021/01/27 06:12:27;;;;;;;37.17;25.33;;;;;;;-1.37;84.71;98613.64;123891;1102;64825;-90
2021/01/27 06:15:03;;;;;;;27.93;19.33;;;;;;;-1.36;84.45;98612.77;123548;1104;65122;-90
2021/01/27 06:17:40;;;;;;;33.43;23.20;;;;;;;-1.37;84.48;98619.75;123936;1102;64882;-91
2021/01/27 06:20:13;;;;;;;37.47;23.87;;;;;;;-1.38;84.54;98615.41;123516;1102;64940;-90
2021/01/27 06:22:45;;;;;;;33.37;24.33;;;;;;;-1.37;84.60;98621.48;123876;1102;64885;-90
2021/01/27 06:25:43;;;;;;;35.17;23.67;;;;;;;-1.35;84.74;98623.16;123551;1102;64899;-90
2021/01/27 06:28:29;;;;;;;37.53;26.70;;;;;;;-1.34;84.54;98632.73;123565;1102;64976;-90
2021/01/27 06:31:02;;;;;;;45.27;28.53;;;;;;;-1.30;85.12;98630.05;123956;1102;64904;-90
2021/01/27 06:33:53;;;;;;;42.83;30.43;;;;;;;-1.30;84.61;98624.81;123883;1102;64930;-90
2021/01/27 06:36:44;;;;;;;45.43;29.17;;;;;;;-1.27;84.59;98640.42;123914;1102;64907;-90
2021/01/27 06:39:10;;;;;;;43.80;28.43;;;;;;;-1.23;84.61;98644.69;123860;1102;64908;-89
2021/01/27 06:42:01;;;;;;;45.17;28.57;;;;;;;-1.19;84.43;98636.70;123549;1102;64904;-90
2021/01/27 06:44:47;;;;;;;39.40;28.13;;;;;;;-1.17;84.77;98634.92;123881;1102;64924;-90
2021/01/27 06:47:42;;;;;;;46.00;29.80;;;;;;;-1.13;84.44;98638.34;123535;1105;64981;-90
2021/01/27 06:50:37;;;;;;;62.23;35.43;;;;;;;-1.09;84.28;98649.56;123837;1102;64962;-91
2021/01/27 06:53:32;;;;;;;51.17;31.23;;;;;;;-1.07;84.94;98640.78;123554;1102;65007;-89
2021/01/27 06:55:59;;;;;;;45.17;30.13;;;;;;;-1.04;84.16;98648.55;123595;1102;65019;-89
2021/01/27 06:58:53;;;;;;;45.83;30.80;;;;;;;-1.01;84.20;98643.23;123921;1102;64905;-91
2021/01/27 07:01:39;;;;;;;45.70;30.97;;;;;;;-0.93;84.25;98653.49;123589;1102;64990;-91
2021/01/27 07:04:47;;;;;;;45.77;30.93;;;;;;;-0.88;84.74;98651.62;123475;1102;64921;-91
2021/01/27 07:07:26;;;;;;;46.63;30.70;;;;;;;-0.84;84.59;98645.42;123585;1102;64910;-89
2021/01/27 07:10:08;;;;;;;45.53;31.17;;;;;;;-0.83;84.42;98647.13;123891;1102;64832;-88
2021/01/27 07:12:44;;;;;;;44.53;29.13;;;;;;;-0.82;84.41;98640.98;123890;1102;64883;-90
2021/01/27 07:15:44;;;;;;;40.43;30.43;;;;;;;-0.75;83.66;98657.39;123638;1105;64905;-90
2021/01/27 07:18:33;;;;;;;33.40;23.13;;;;;;;-0.66;84.19;98651.89;123908;1102;64888;-90
2021/01/27 07:21:08;;;;;;;30.10;22.05;;;;;;;-0.58;84.15;98651.69;123536;1102;64931;-90
2021/01/27 07:24:02;;;;;;;35.37;24.43;;;;;;;-0.54;83.88;98661.19;123582;1105;65004;-91
2021/01/27 07:26:40;;;;;;;33.57;22.93;;;;;;;-0.50;83.74;98658.45;123445;1105;64885;-89
2021/01/27 07:29:06;;;;;;;33.30;23.07;;;;;;;-0.47;83.73;98654.89;123599;1105;64992;-90
2021/01/27 07:31:40;;;;;;;30.67;22.33;;;;;;;-0.41;83.37;98659.94;123961;1102;64841;-89
2021/01/27 07:34:07;;;;;;;31.93;22.03;;;;;;;-0.35;83.42;98648.44;123570;1105;64992;-89
2021/01/27 07:36:33;;;;;;;27.87;20.50;;;;;;;-0.28;82.85;98656.08;123865;1102;64910;-90
2021/01/27 07:39:02;;;;;;;31.17;22.13;;;;;;;-0.21;82.59;98654.16;123565;1102;64969;-90
2021/01/27 07:41:52;;;;;;;31.73;23.20;;;;;;;-0.16;82.22;98654.84;123613;1103;64934;-89
2021/01/27 07:44:21;;;;;;;28.90;20.00;;;;;;;-0.09;82.78;98656.39;123448;1102;64870;-88
2021/01/27 07:47:16;;;;;;;31.17;19.20;;;;;;;-0.06;81.84;98655.45;123568;1105;64899;-89
2021/01/27 07:49:50;;;;;;;30.05;19.25;;;;;;;-0.03;82.22;98657.97;123463;1102;65022;-89
2021/01/27 07:52:27;;;;;;;26.15;17.50;;;;;;;-0.01;81.99;98646.55;123543;1102;65001;-90
2021/01/27 07:55:16;;;;;;;25.10;18.20;;;;;;;0.01;81.36;98653.52;123476;1102;64949;-89
2021/01/27 07:57:58;;;;;;;27.40;18.17;;;;;;;0.01;81.23;98658.75;123553;1102;65017;-90
2021/01/27 08:00:34;;;;;;;27.23;18.97;;;;;;;0.03;81.31;98643.83;123558;1102;64959;-87
2021/01/27 08:03:46;;;;;;;27.87;19.77;;;;;;;0.06;81.78;98651.62;123865;1101;64925;-89
2021/01/27 08:06:17;;;;;;;29.37;20.33;;;;;;;0.13;81.00;98656.63;123421;1105;64940;-90
2021/01/27 08:09:01;;;;;;;29.87;20.13;;;;;;;0.21;81.38;98658.98;123489;1105;64968;-88
2021/01/27 08:11:35;;;;;;;29.90;21.63;;;;;;;0.26;81.12;98659.71;123482;1103;64921;-89
2021/01/27 08:14:04;;;;;;;32.83;20.20;;;;;;;0.33;80.24;98660.39;123451;1105;64994;-89
2021/01/27 08:16:54;;;;;;;27.60;19.27;;;;;;;0.41;80.21;98661.86;123499;1105;64885;-88
2021/01/27 08:19:22;;;;;;;24.63;17.40;;;;;;;0.51;80.80;98662.44;123471;1102;64873;-90
2021/01/27 08:21:58;;;;;;;26.53;19.50;;;;;;;0.64;80.59;98658.52;123495;1105;64963;-90
2021/01/27 08:24:33;;;;;;;22.80;15.90;;;;;;;0.73;79.59;98662.59;123485;1105;64930;-87
2021/01/27 08:27:09;;;;;;;26.35;17.50;;;;;;;0.70;79.37;98667.09;123485;1102;64908;-89
2021/01/27 08:29:40;;;;;;;25.97;18.07;;;;;;;0.77;79.72;98663.38;123470;1105;64892;-89
2021/01/27 08:32:33;;;;;;;26.83;17.93;;;;;;;0.89;78.78;98668.20;123735;1106;64940;-88
2021/01/27 08:35:02;;;;;;;21.25;15.05;;;;;;;1.00;78.45;98662.59;123475;1102;64914;-90
2021/01/27 08:37:31;;;;;;;22.23;14.73;;;;;;;1.07;78.05;98675.45;123543;1102;64917;-87
2021/01/27 08:40:27;;;;;;;24.15;16.32;;;;;;;1.14;78.40;98673.50;123542;1105;64873;-90
2021/01/27 08:42:57;;;;;;;23.23;15.57;;;;;;;1.28;78.42;98673.02;123513;1102;64832;-90
2021/01/27 08:45:23;;;;;;;;;;;;;;;1.34;77.13;98678.05;123624;1102;64914;-89
2021/01/27 08:47:56;;;;;;;20.63;15.30;;;;;;;1.34;77.23;98674.57;123501;1102;64905;-89
2021/01/27 08:50:42;;;;;;;23.43;15.53;;;;;;;1.39;77.59;98685.77;123557;1105;64889;-89
2021/01/27 08:53:28;;;;;;;17.80;13.10;;;;;;;1.38;76.15;98684.07;123589;1102;64914;-90
2021/01/27 08:56:03;;;;;;;20.20;13.90;;;;;;;1.33;75.91;98681.59;123524;1105;64952;-89
2021/01/27 08:58:38;;;;;;;18.27;12.33;;;;;;;1.36;75.70;98688.51;123597;1102;64911;-89
2021/01/27 09:01:09;;;;;;;16.30;11.33;;;;;;;1.40;75.36;98680.48;123591;1105;64911;-87
2021/01/27 09:03:49;;;;;;;13.67;10.80;;;;;;;1.38;74.77;98679.67;123756;1103;64908;-82
2021/01/27 09:06:33;;;;;;;14.90;10.25;;;;;;;1.28;75.58;98687.00;123587;1102;65314;-78
2021/01/27 09:09:23;;;;;;;15.67;10.20;;;;;;;1.15;75.39;98693.57;123562;1102;64895;-83
2021/01/27 09:11:59;;;;;;;14.03;9.90;;;;;;;1.06;74.17;98686.88;123588;1102;65097;-84
2021/01/27 09:14:26;;;;;;;15.47;10.13;;;;;;;1.00;74.99;98689.72;123515;1105;64975;-84
2021/01/27 09:16:54;;;;;;;15.20;10.30;;;;;;;0.87;75.12;98694.50;123658;1102;64821;-81
2021/01/27 09:19:23;;;;;;;14.60;10.25;;;;;;;0.76;75.35;98693.12;123476;1105;64912;-81
2021/01/27 09:22:16;;;;;;;17.90;11.23;;;;;;;0.66;75.30;98695.20;123552;1102;64838;-84
2021/01/27 09:24:48;;;;;;;13.40;9.83;;;;;;;0.62;76.03;98697.03;123600;1105;64994;-84
2021/01/27 09:27:19;;;;;;;15.53;10.40;;;;;;;0.57;75.29;98692.84;123569;1102;64934;-84
2021/01/27 09:30:06;;;;;;;13.87;9.73;;;;;;;0.50;75.23;98688.70;123545;1102;65342;-85
2021/01/27 09:32:34;;;;;;;15.23;10.67;;;;;;;0.49;76.39;98697.47;123640;1102;64937;-84
2021/01/27 09:35:10;;;;;;;16.73;11.07;;;;;;;0.63;76.01;98701.39;123527;1102;64921;-85
2021/01/27 09:37:54;;;;;;;15.27;10.70;;;;;;;0.80;76.01;98692.98;123715;1105;64920;-85
2021/01/27 09:40:34;;;;;;;18.43;10.57;;;;;;;0.90;75.12;98690.07;123436;1105;64885;-82
2021/01/27 09:43:05;;;;;;;17.03;10.57;;;;;;;1.05;75.84;98690.42;123389;1103;64860;-81
2021/01/27 09:45:33;;;;;;;16.70;10.23;;;;;;;1.23;75.54;98681.05;123368;1105;64914;-81
2021/01/27 09:48:04;;;;;;;14.67;10.50;;;;;;;1.33;74.30;98691.25;123435;1102;64873;-81
2021/01/27 09:50:32;;;;;;;15.37;10.33;;;;;;;1.29;74.15;98682.59;123476;1105;65013;-80
2021/01/27 09:53:01;;;;;;;16.20;10.80;;;;;;;1.27;74.66;98682.67;123435;1105;64985;-80
2021/01/27 09:55:29;;;;;;;13.80;9.77;;;;;;;1.26;74.22;98691.47;123479;1105;65349;-80
2021/01/27 09:58:02;;;;;;;16.03;10.23;;;;;;;1.19;75.18;98689.09;123491;1102;64873;-80
2021/01/27 10:00:35;;;;;;;15.77;10.30;;;;;;;1.08;74.12;98682.44;123484;1102;64908;-80
2021/01/27 10:03:23;;;;;;;16.95;11.35;;;;;;;0.98;75.30;98690.67;123494;1102;64924;-80
2021/01/27 10:05:51;;;;;;;15.83;10.53;;;;;;;0.92;74.69;98691.70;123494;1102;64934;-79
2021/01/27 10:08:26;;;;;;;18.00;10.55;;;;;;;0.92;74.99;98689.08;123440;1102;64914;-80
2021/01/27 10:11:04;;;;;;;16.90;11.20;;;;;;;0.97;74.95;98686.31;123451;1102;64931;-79
2021/01/27 10:13:32;;;;;;;15.95;11.55;;;;;;;0.95;74.65;98689.01;123460;1105;65059;-81
2021/01/27 10:16:05;;;;;;;17.80;11.20;;;;;;;0.89;74.57;98691.81;123462;1102;65011;-79
2021/01/27 10:18:33;;;;;;;14.60;9.20;;;;;;;0.89;74.69;98689.19;123396;1105;64972;-80
2021/01/27 10:21:01;;;;;;;17.85;11.45;;;;;;;0.83;75.08;98682.37;123409;1102;65285;-80
2021/01/27 10:23:39;;;;;;;17.65;11.10;;;;;;;0.89;75.36;98681.31;123383;1102;64834;-79
2021/01/27 10:26:41;;;;;;;15.43;10.93;;;;;;;1.05;75.08;98681.67;123368;1105;65374;-80
2021/01/27 10:29:11;;;;;;;14.70;10.60;;;;;;;1.17;75.11;98681.27;123072;1107;64965;-81
2021/01/27 10:31:39;;;;;;;16.20;10.93;;;;;;;1.10;74.29;98685.00;123429;1102;64908;-80
2021/01/27 10:34:05;;;;;;;15.00;10.93;;;;;;;1.04;74.00;98680.81;123425;1103;64949;-81
2021/01/27 10:36:40;;;;;;;15.85;12.30;;;;;;;0.99;74.86;98681.87;123371;1102;64940;-80
2021/01/27 10:39:27;;;;;;;14.60;11.00;;;;;;;0.91;74.43;98694.40;123311;1102;65313;-80
2021/01/27 10:42:14;;;;;;;12.73;10.17;;;;;;;0.81;74.91;98694.68;123389;1105;65007;-79
2021/01/27 10:44:43;;;;;;;13.30;8.67;;;;;;;0.82;74.50;98687.70;123344;1102;65426;-79
2021/01/27 10:47:13;;;;;;;14.33;10.20;;;;;;;0.84;74.95;98677.98;123390;1102;64867;-79
2021/01/27 10:49:43;;;;;;;16.83;11.33;;;;;;;0.83;75.09;98679.75;123375;1102;64888;-80
2021/01/27 10:52:26;;;;;;;13.87;10.63;;;;;;;0.84;75.06;98686.73;123351;1105;64950;-80
2021/01/27 10:55:00;;;;;;;13.05;9.70;;;;;;;0.87;74.23;98684.01;123410;1102;65001;-79
2021/01/27 10:57:26;;;;;;;14.70;10.20;;;;;;;0.95;74.94;98677.63;123374;1102;64889;-81
2021/01/27 10:59:53;;;;;;;15.20;10.37;;;;;;;1.15;74.77;98684.84;123428;1102;64905;-79
2021/01/27 11:02:20;;;;;;;15.05;9.95;;;;;;;1.25;74.61;98681.00;123379;1105;65215;-81
2021/01/27 11:04:46;;;;;;;13.77;9.87;;;;;;;1.41;74.53;98681.33;123373;1102;64972;-80
2021/01/27 11:07:14;;;;;;;14.00;10.20;;;;;;;1.54;74.29;98678.21;123378;1102;64947;-79
2021/01/27 11:09:41;;;;;;;14.23;9.93;;;;;;;1.64;73.58;98676.13;123391;1102;64991;-80
2021/01/27 11:12:07;;;;;;;17.47;11.43;;;;;;;1.69;73.84;98675.97;123356;1101;64882;-80
2021/01/27 11:14:34;;;;;;;14.73;11.13;;;;;;;1.70;73.80;98680.30;123308;1105;65366;-79
2021/01/27 11:17:01;;;;;;;14.30;10.25;;;;;;;1.68;73.22;98680.34;123354;1102;64985;-79
2021/01/27 11:19:28;;;;;;;17.23;11.57;;;;;;;1.56;73.33;98680.80;123334;1102;64987;-79
2021/01/27 11:21:54;;;;;;;16.10;10.60;;;;;;;1.42;73.56;98677.78;123330;1105;64915;-78
2021/01/27 11:24:21;;;;;;;18.37;11.57;;;;;;;1.45;74.45;98682.92;123410;1105;64901;-79
2021/01/27 11:26:47;;;;;;;19.93;12.57;;;;;;;1.43;74.09;98682.14;123362;1102;64905;-79
2021/01/27 11:29:13;;;;;;;19.83;13.63;;;;;;;1.46;74.61;98679.41;123350;1102;64991;-80
2021/01/27 11:31:40;;;;;;;16.30;12.17;;;;;;;1.67;74.17;98676.02;123379;1105;65342;-80
2021/01/27 11:34:06;;;;;;;15.77;10.70;;;;;;;1.87;73.99;98670.05;123381;1102;64885;-80
2021/01/27 11:36:33;;;;;;;13.40;10.03;;;;;;;2.05;73.25;98678.13;123332;1105;64885;-80
2021/01/27 11:38:59;;;;;;;14.70;11.03;;;;;;;2.09;72.21;98677.13;123383;1102;64898;-79
2021/01/27 11:41:26;;;;;;;16.60;11.17;;;;;;;2.10;72.90;98670.94;123320;1105;65016;-80
2021/01/27 11:43:52;;;;;;;15.67;11.50;;;;;;;2.18;73.52;98664.47;123384;1102;64960;-80
2021/01/27 11:46:20;;;;;;;19.70;13.17;;;;;;;2.30;72.71;98665.78;123374;1106;64912;-79
2021/01/27 11:48:47;;;;;;;18.13;13.70;;;;;;;2.32;73.35;98663.11;123384;1102;65406;-80