Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:05:55;;;;;;;;;;;;;;;;;;20733027;28;19932;-61
2022/09/24 00:15:57;;;;;;;;;;;;;;;;;;20749608;28;19944;-61
2022/09/24 00:36:20;;;;;;;;;;;;;;;;;;20748796;28;19925;-60
2022/09/24 00:46:22;;;;;;;;;;;;;;;;;;20749160;28;19925;-61
2022/09/24 00:56:24;;;;;;;;;;;;;;;;;;20749299;28;19929;-60
2022/09/24 01:06:27;;;;;;;;;;;;;;;;;;20748012;28;20016;-60
2022/09/24 01:16:29;;;;;;;;;;;;;;;;;;20748005;28;19929;-64
2022/09/24 01:26:31;;;;;;;;;;;;;;;;;;20746393;28;19933;-60
2022/09/24 01:36:34;;;;;;;;;;;;;;;;;;20746398;28;19948;-60
2022/09/24 01:46:39;;;;;;;;;;;;;;;;;;20746070;28;19933;-59
2022/09/24 01:56:55;;;;;;;;;;;;;;;;;;20759769;28;20330;-63
2022/09/24 02:06:58;;;;;;;;;;;;;;;;;;20742493;28;20467;-61
2022/09/24 02:17:08;;;;;;;;;;;;;;;;;;20758947;28;19925;-64
2022/09/24 02:27:13;;;;;;;;;;;;;;;;;;20740722;28;19972;-63
2022/09/24 02:37:16;;;;;;;;;;;;;;;;;;20756948;28;20016;-63
2022/09/24 02:47:22;;;;;;;;;;;;;;;;;;20758514;28;19961;-63
2022/09/24 02:57:26;;;;;;;;;;;;;;;;;;20755974;28;19929;-64
2022/09/24 03:07:28;;;;;;;;;;;;;;;;;;20755054;28;19926;-61
2022/09/24 03:17:31;;;;;;;;;;;;;;;;;;20754654;28;19925;-61
2022/09/24 03:27:33;;;;;;;;;;;;;;;;;;20752964;28;20064;-61
2022/09/24 03:37:36;;;;;;;;;;;;;;;;;;20753025;28;20297;-59
2022/09/24 03:47:39;;;;;;;;;;;;;;;;;;20753339;28;20068;-63
2022/09/24 03:57:41;;;;;;;;;;;;;;;;;;20752908;28;20008;-61
2022/09/24 04:07:43;;;;;;;;;;;;;;;;;;20750881;28;19926;-63
2022/09/24 04:17:45;;;;;;;;;;;;;;;;;;20750094;28;20015;-64
2022/09/24 04:27:48;;;;;;;;;;;;;;;;;;20749078;28;20024;-62
2022/09/24 04:37:50;;;;;;;;;;;;;;;;;;20749485;28;19929;-61
2022/09/24 04:47:56;;;;;;;;;;;;;;;;;;20749035;28;19956;-63
2022/09/24 04:57:58;;;;;;;;;;;;;;;;;;20747713;28;19925;-61
2022/09/24 05:08:00;;;;;;;;;;;;;;;;;;20748769;28;20385;-63
2022/09/24 05:18:02;;;;;;;;;;;;;;;;;;20729939;28;19929;-61
2022/09/24 05:28:04;;;;;;;;;;;;;;;;;;20755994;28;19925;-60
2022/09/24 05:38:06;;;;;;;;;;;;;;;;;;20761538;28;19925;-62
2022/09/24 05:48:08;;;;;;;;;;;;;;;;;;20761156;28;19926;-61
2022/09/24 05:58:10;;;;;;;;;;;;;;;;;;20761114;28;19925;-60
2022/09/24 06:08:14;;;;;;;;;;;;;;;;;;20762231;28;20374;-60
2022/09/24 06:18:16;;;;;;;;;;;;;;;;;;20760277;28;19925;-59
2022/09/24 06:28:17;;;;;;;;;;;;;;;;;;20758421;28;19933;-60
2022/09/24 06:38:19;;;;;;;;;;;;;;;;;;20758040;28;19929;-58
2022/09/24 06:48:21;;;;;;;;;;;;;;;;;;20758596;28;19929;-60
2022/09/24 06:58:23;;;;;;;;;;;;;;;;;;20756626;28;19934;-62
2022/09/24 07:08:25;;;;;;;;;;;;;;;;;;20754862;28;19987;-61
2022/09/24 07:18:26;;;;;;;;;;;;;;;;;;20754360;28;20267;-60
2022/09/24 07:28:28;;;;;;;;;;;;;;;;;;20753769;28;20090;-59
2022/09/24 07:38:29;;;;;;;;;;;;;;;;;;20753856;28;20019;-62
2022/09/24 07:48:31;;;;;;;;;;;;;;;;;;20751093;28;19971;-59
2022/09/24 07:58:33;;;;;;;;;;;;;;;;;;20750862;28;19932;-60
2022/09/24 08:08:34;;;;;;;;;;;;;;;;;;20751021;28;20369;-61
2022/09/24 08:18:36;;;;;;;;;;;;;;;;;;20750556;28;20330;-60
2022/09/24 08:28:40;;;;;;;;;;;;;;;;;;20750766;28;19925;-62
2022/09/24 08:38:42;;;;;;;;;;;;;;;;;;20750947;28;19925;-62
2022/09/24 08:48:44;;;;;;;;;;;;;;;;;;20749036;28;20004;-60
2022/09/24 08:58:46;;;;;;;;;;;;;;;;;;20750903;28;20287;-59
2022/09/24 09:08:48;;;;;;;;;;;;;;;;;;20764119;28;19926;-62
2022/09/24 09:18:50;;;;;;;;;;;;;;;;;;20763004;28;19937;-59
2022/09/24 09:28:52;;;;;;;;;;;;;;;;;;20763434;28;19925;-58
2022/09/24 09:38:53;;;;;;;;;;;;;;;;;;20761730;28;19925;-58
2022/09/24 09:48:55;;;;;;;;;;;;;;;;;;20762434;28;19925;-67
2022/09/24 09:58:57;;;;;;;;;;;;;;;;;;20781593;28;19984;-67
2022/09/24 10:08:59;;;;;;;;;;;;;;;;;;20842657;28;19936;-61
2022/09/24 10:19:01;;;;;;;;;;;;;;;;;;20843179;28;19964;-58
2022/09/24 10:39:24;;;;;;;;;;;;;;;;;;20839368;28;19926;-61
2022/09/24 10:49:26;;;;;;;;;;;;;;;;;;20838521;28;19925;-61
2022/09/24 10:59:28;;;;;;;;;;;;;;;;;;20837938;28;19925;-62
2022/09/24 11:09:30;;;;;;;;;;;;;;;;;;20836914;28;19965;-59
2022/09/24 11:19:33;;;;;;;;;;;;;;;;;;20836279;28;19962;-62
2022/09/24 11:29:36;;;;;;;;;;;;;;;;;;20816905;28;19925;-61
2022/09/24 11:39:37;;;;;;;;;;;;;;;;;;20834471;28;19972;-61
2022/09/24 11:49:40;;;;;;;;;;;;;;;;;;20833058;28;19925;-61
2022/09/24 11:59:42;;;;;;;;;;;;;;;;;;20832290;28;19976;-60
2022/09/24 12:09:44;;;;;;;;;;;;;;;;;;20831959;28;19925;-62
2022/09/24 12:19:46;;;;;;;;;;;;;;;;;;20831426;28;20388;-60
2022/09/24 12:40:08;;;;;;;;;;;;;;;;;;20829449;28;19932;-60
2022/09/24 12:50:10;;;;;;;;;;;;;;;;;;20830150;28;19925;-59
2022/09/24 13:00:12;;;;;;;;;;;;;;;;;;20811518;28;19936;-60
2022/09/24 13:10:14;;;;;;;;;;;;;;;;;;20828973;28;20393;-61
2022/09/24 13:20:16;;;;;;;;;;;;;;;;;;20829318;28;19925;-60
2022/09/24 13:30:19;;;;;;;;;;;;;;;;;;20827980;28;19925;-60
2022/09/24 13:40:21;;;;;;;;;;;;;;;;;;20828930;28;20297;-60
2022/09/24 13:50:25;;;;;;;;;;;;;;;;;;20837094;28;19929;-60
2022/09/24 14:00:26;;;;;;;;;;;;;;;;;;20842336;28;19929;-60
2022/09/24 14:10:28;;;;;;;;;;;;;;;;;;20841203;28;19925;-62
2022/09/24 14:20:30;;;;;;;;;;;;;;;;;;20840604;28;19925;-61
2022/09/24 14:30:32;;;;;;;;;;;;;;;;;;20840193;28;19964;-68
2022/09/24 14:40:34;;;;;;;;;;;;;;;;;;20839074;28;20340;-59
2022/09/24 14:50:37;;;;;;;;;;;;;;;;;;20837436;28;20201;-61
2022/09/24 15:00:39;;;;;;;;;;;;;;;;;;20836991;28;19925;-58
2022/09/24 15:10:42;;;;;;;;;;;;;;;;;;20838645;28;19925;-61
2022/09/24 15:20:44;;;;;;;;;;;;;;;;;;20836095;28;19931;-59
2022/09/24 15:30:45;;;;;;;;;;;;;;;;;;20835512;28;20293;-60
2022/09/24 15:40:50;;;;;;;;;;;;;;;;;;20834841;28;19928;-61
2022/09/24 15:50:52;;;;;;;;;;;;;;;;;;20834043;28;19931;-60
2022/09/24 16:00:54;;;;;;;;;;;;;;;;;;20832967;28;19925;-64
2022/09/24 16:10:55;;;;;;;;;;;;;;;;;;20832279;28;20016;-60
2022/09/24 16:20:57;;;;;;;;;;;;;;;;;;20814396;28;20277;-60
2022/09/24 16:30:59;;;;;;;;;;;;;;;;;;20831133;28;19964;-60
2022/09/24 16:41:01;;;;;;;;;;;;;;;;;;20830211;28;19979;-61
2022/09/24 16:51:02;;;;;;;;;;;;;;;;;;20830677;28;20055;-62
2022/09/24 17:01:04;;;;;;;;;;;;;;;;;;20829588;28;19925;-61
2022/09/24 17:11:06;;;;;;;;;;;;;;;;;;20829317;28;19933;-61
2022/09/24 17:21:08;;;;;;;;;;;;;;;;;;20834789;28;19925;-60
2022/09/24 17:31:10;;;;;;;;;;;;;;;;;;20844115;28;19933;-62
2022/09/24 17:41:11;;;;;;;;;;;;;;;;;;20845188;28;20345;-61
2022/09/24 17:51:13;;;;;;;;;;;;;;;;;;20783798;28;19960;-74
2022/09/24 18:01:16;;;;;;;;;;;;;;;;;;20756454;28;20380;-76
2022/09/24 18:11:18;;;;;;;;;;;;;;;;;;20749611;28;19926;-65
2022/09/24 18:21:19;;;;;;;;;;;;;;;;;;20679552;28;19933;-60
2022/09/24 18:31:21;;;;;;;;;;;;;;;;;;20676776;28;19941;-69
2022/09/24 18:41:23;;;;;;;;;;;;;;;;;;20676773;28;19932;-57
2022/09/24 18:51:25;;;;;;;;;;;;;;;;;;20676039;28;19945;-68
2022/09/24 19:01:27;;;;;;;;;;;;;;;;;;20676467;28;20392;-66
2022/09/24 19:11:29;;;;;;;;;;;;;;;;;;20674978;28;19932;-69
2022/09/24 19:21:31;;;;;;;;;;;;;;;;;;20673356;28;19929;-72
2022/09/24 19:31:35;;;;;;;;;;;;;;;;;;20672073;28;19926;-63
2022/09/24 19:41:36;;;;;;;;;;;;;;;;;;20670919;28;19926;-65
2022/09/24 19:51:38;;;;;;;;;;;;;;;;;;20671427;28;20433;-61
2022/09/24 20:01:41;;;;;;;;;;;;;;;;;;20670661;28;20020;-69
2022/09/24 20:11:43;;;;;;;;;;;;;;;;;;20669128;28;19948;-69
2022/09/24 20:21:45;;;;;;;;;;;;;;;;;;20668942;28;20013;-60
2022/09/24 20:31:50;;;;;;;;;;;;;;;;;;20668147;28;20401;-59
2022/09/24 20:41:52;;;;;;;;;;;;;;;;;;20668437;28;19926;-62
2022/09/24 20:51:54;;;;;;;;;;;;;;;;;;20666762;28;19926;-58
2022/09/24 21:01:55;;;;;;;;;;;;;;;;;;20681436;28;19996;-68
2022/09/24 21:11:57;;;;;;;;;;;;;;;;;;20683137;28;19925;-59
2022/09/24 21:22:00;;;;;;;;;;;;;;;;;;20680676;28;20394;-60
2022/09/24 21:32:02;;;;;;;;;;;;;;;;;;20681346;28;19932;-67
2022/09/24 21:42:04;;;;;;;;;;;;;;;;;;20681367;28;19926;-69
2022/09/24 21:52:06;;;;;;;;;;;;;;;;;;20679746;28;19926;-67
2022/09/24 22:02:08;;;;;;;;;;;;;;;;;;20679159;28;20060;-62
2022/09/24 22:12:11;;;;;;;;;;;;;;;;;;20678041;28;20216;-58
2022/09/24 22:22:13;;;;;;;;;;;;;;;;;;20677874;28;19972;-69
2022/09/24 22:32:15;;;;;;;;;;;;;;;;;;20676826;28;20486;-68
2022/09/24 22:42:16;;;;;;;;;;;;;;;;;;20676075;28;19926;-60
2022/09/24 22:52:18;;;;;;;;;;;;;;;;;;20675327;28;19926;-69
2022/09/24 23:02:21;;;;;;;;;;;;;;;;;;20674689;28;20388;-58
2022/09/24 23:12:22;;;;;;;;;;;;;;;;;;20674335;28;20383;-58
2022/09/24 23:22:24;;;;;;;;;;;;;;;;;;20672612;28;20267;-59
2022/09/24 23:32:26;;;;;;;;;;;;;;;;;;20672776;28;19993;-62
2022/09/24 23:42:29;;;;;;;;;;;;;;;;;;20672249;28;19969;-63
2022/09/24 23:52:31;;;;;;;;;;;;;;;;;;20669567;28;19977;-69
