Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:43;;;;;;;3.95;1.98;;;19.10;82.10;;;;;;5053843;28;20107;-70
2023/05/21 00:03:12;;;;;;;2.95;2.08;;;19.00;82.00;;;;;;5053399;28;20489;-72
2023/05/21 00:05:43;;;;;;;3.30;1.77;;;18.90;82.20;;;;;;5053419;28;20025;-72
2023/05/21 00:08:09;;;;;;;2.63;1.92;;;18.90;82.10;;;;;;5053973;28;20037;-72
2023/05/21 00:10:35;;;;;;;2.78;1.83;;;19.00;81.90;;;;;;5053736;28;20375;-71
2023/05/21 00:13:01;;;;;;;2.58;2.05;;;18.90;81.90;;;;;;5053599;28;20033;-70
2023/05/21 00:15:27;;;;;;;2.97;2.05;;;18.90;81.90;;;;;;5053353;28;20470;-69
2023/05/21 00:17:52;;;;;;;4.18;2.13;;;18.80;82.10;;;;;;5053685;28;20086;-72
2023/05/21 00:20:18;;;;;;;4.43;2.53;;;18.80;82.20;;;;;;5051798;28;20025;-70
2023/05/21 00:22:44;;;;;;;3.60;1.77;;;18.80;82.30;;;;;;5053307;28;20028;-71
2023/05/21 00:25:11;;;;;;;3.00;2.00;;;18.80;82.30;;;;;;5053523;28;20032;-72
2023/05/21 00:27:36;;;;;;;2.00;1.75;;;18.80;82.30;;;;;;5052435;28;20044;-70
2023/05/21 00:30:03;;;;;;;3.13;1.92;;;18.80;82.20;;;;;;5053257;28;20379;-69
2023/05/21 00:32:29;;;;;;;3.13;1.80;;;18.70;83.20;;;;;;5053390;28;20032;-71
2023/05/21 00:34:55;;;;;;;2.95;2.03;;;18.70;82.70;;;;;;5053385;28;20025;-72
2023/05/21 00:37:20;;;;;;;5.97;2.53;;;18.70;82.70;;;;;;5053296;28;20032;-71
2023/05/21 00:39:46;;;;;;;2.75;2.15;;;18.70;82.90;;;;;;5053189;28;20035;-69
2023/05/21 00:42:12;;;;;;;5.60;1.77;;;18.60;82.80;;;;;;5053014;28;20029;-69
2023/05/21 00:44:38;;;;;;;6.30;2.42;;;18.60;82.90;;;;;;5052974;28;20024;-71
2023/05/21 00:47:05;;;;;;;3.10;1.63;;;18.60;83.50;;;;;;5052916;28;20048;-71
2023/05/21 00:49:31;;;;;;;4.43;2.10;;;18.60;83.60;;;;;;5053145;28;20049;-70
2023/05/21 00:52:00;;;;;;;7.22;2.38;;;18.50;83.50;;;;;;5053372;28;20057;-71
2023/05/21 00:54:26;;;;;;;3.08;2.28;;;18.50;83.80;;;;;;5052886;28;20032;-72
2023/05/21 00:56:52;;;;;;;3.67;2.30;;;18.50;83.90;;;;;;5052812;28;20070;-70
2023/05/21 00:59:18;;;;;;;4.32;2.20;;;18.50;84.10;;;;;;5052951;28;20033;-70
2023/05/21 01:01:44;;;;;;;3.13;2.42;;;18.50;84.40;;;;;;5053137;28;20029;-72
2023/05/21 01:04:10;;;;;;;3.88;2.30;;;18.50;84.30;;;;;;5053305;28;20037;-71
2023/05/21 01:06:36;;;;;;;4.28;2.25;;;18.40;84.40;;;;;;5052925;28;20028;-71
2023/05/21 01:09:04;;;;;;;3.65;2.42;;;18.40;84.60;;;;;;5052975;28;20021;-72
2023/05/21 01:11:45;;;;;;;3.65;2.72;;;18.40;84.90;;;;;;5047836;28;20091;-70
2023/05/21 01:14:13;;;;;;;4.00;2.50;;;18.40;85.10;;;;;;5032782;28;20060;-71
2023/05/21 01:16:42;;;;;;;6.90;2.88;;;18.30;85.10;;;;;;5032421;28;20533;-72
2023/05/21 01:19:12;;;;;;;3.40;2.78;;;18.30;85.30;;;;;;5032892;28;20017;-71
2023/05/21 01:21:48;;;;;;;3.88;2.70;;;18.30;85.40;;;;;;5032651;28;20494;-72
2023/05/21 01:24:14;;;;;;;4.28;2.88;;;18.30;85.50;;;;;;5032712;28;20021;-71
2023/05/21 01:26:41;;;;;;;3.15;2.47;;;18.30;85.60;;;;;;5032515;28;20028;-70
2023/05/21 01:29:13;;;;;;;3.40;2.65;;;18.20;86.40;;;;;;5032535;28;20099;-72
2023/05/21 01:31:54;;;;;;;3.97;2.72;;;18.20;85.80;;;;;;5032212;28;20099;-70
2023/05/21 01:34:24;;;;;;;5.90;3.15;;;18.20;85.70;;;;;;5032847;28;20030;-73
2023/05/21 01:36:59;;;;;;;4.75;2.78;;;18.20;85.60;;;;;;5036828;28;20029;-71
2023/05/21 01:39:32;;;;;;;4.05;3.10;;;18.20;85.90;;;;;;5036700;28;20018;-71
2023/05/21 01:41:59;;;;;;;4.00;2.42;;;18.20;85.90;;;;;;5036597;28;20021;-71
2023/05/21 01:44:26;;;;;;;3.58;3.10;;;18.10;86.20;;;;;;5036271;28;20151;-72
2023/05/21 01:46:54;;;;;;;2.97;2.65;;;18.00;86.30;;;;;;5036533;28;20022;-72
2023/05/21 01:49:21;;;;;;;6.45;2.95;;;18.00;86.50;;;;;;5036650;28;20032;-71
2023/05/21 01:51:48;;;;;;;6.10;2.63;;;18.00;86.60;;;;;;5036442;28;20495;-70
2023/05/21 01:54:13;;;;;;;4.10;2.90;;;18.00;86.80;;;;;;5036400;28;20022;-71
2023/05/21 01:56:39;;;;;;;7.25;3.20;;;18.00;86.90;;;;;;5036113;28;20489;-72
2023/05/21 01:59:04;;;;;;;4.95;2.90;;;17.90;87.30;;;;;;5036233;28;20026;-71
2023/05/21 02:01:30;;;;;;;3.78;3.10;;;17.90;87.40;;;;;;5036169;28;20017;-72
2023/05/21 02:03:56;;;;;;;5.22;2.50;;;17.90;87.60;;;;;;5036314;28;20030;-71
2023/05/21 02:06:22;;;;;;;4.95;3.55;;;17.90;87.90;;;;;;5035704;28;20033;-70
2023/05/21 02:08:48;;;;;;;5.00;2.83;;;17.90;88.20;;;;;;5034521;28;20029;-71
2023/05/21 02:11:13;;;;;;;6.18;2.95;;;17.90;88.10;;;;;;5035869;28;20030;-70
2023/05/21 02:13:41;;;;;;;3.95;2.55;;;17.80;88.50;;;;;;5036024;28;20030;-70
2023/05/21 02:16:10;;;;;;;4.18;2.40;;;17.80;88.40;;;;;;5035984;28;20087;-71
2023/05/21 02:18:42;;;;;;;5.18;3.38;;;17.80;88.20;;;;;;5035849;28;20049;-72
2023/05/21 02:21:11;;;;;;;7.65;3.42;;;17.80;88.60;;;;;;5035769;28;20079;-71
2023/05/21 02:23:37;;;;;;;5.40;2.90;;;17.70;89.30;;;;;;5036230;28;20021;-72
2023/05/21 02:26:03;;;;;;;3.90;3.30;;;17.70;88.50;;;;;;5035686;28;20076;-70
2023/05/21 02:28:29;;;;;;;4.10;3.03;;;17.70;88.60;;;;;;5034460;28;20083;-71
2023/05/21 02:30:55;;;;;;;3.90;2.83;;;17.70;88.80;;;;;;5034283;28;20104;-70
2023/05/21 02:33:21;;;;;;;3.78;2.67;;;17.70;89.20;;;;;;5034569;28;20069;-71
2023/05/21 02:35:47;;;;;;;4.47;2.92;;;17.70;88.50;;;;;;5034466;28;20040;-72
2023/05/21 02:38:13;;;;;;;3.53;2.88;;;17.70;88.60;;;;;;5034569;28;20471;-70
2023/05/21 02:40:39;;;;;;;4.88;3.30;;;17.60;88.60;;;;;;5034020;28;20159;-72
2023/05/21 02:43:05;;;;;;;5.53;2.90;;;17.60;88.80;;;;;;5034211;28;20037;-72
2023/05/21 02:45:30;;;;;;;3.67;3.08;;;17.60;88.90;;;;;;5034065;28;20100;-72
2023/05/21 02:47:56;;;;;;;3.25;2.95;;;17.60;89.20;;;;;;5034289;28;20091;-70
2023/05/21 02:50:22;;;;;;;5.22;3.25;;;17.60;89.30;;;;;;5034371;28;20064;-70
2023/05/21 02:52:48;;;;;;;4.13;3.05;;;17.50;89.30;;;;;;5034034;28;20109;-70
2023/05/21 02:55:13;;;;;;;3.78;2.83;;;17.50;89.50;;;;;;5033678;28;20068;-72
2023/05/21 02:57:39;;;;;;;3.58;3.25;;;17.50;89.50;;;;;;5033864;28;20033;-72
2023/05/21 03:00:07;;;;;;;5.40;3.50;;;17.50;89.60;;;;;;5034131;28;20025;-71
2023/05/21 03:02:32;;;;;;;7.63;4.03;;;17.50;89.40;;;;;;5033446;28;20566;-70
2023/05/21 03:04:59;;;;;;;5.53;3.80;;;17.50;89.60;;;;;;5033404;28;20021;-70
2023/05/21 03:07:25;;;;;;;6.00;3.80;;;17.40;89.80;;;;;;5033936;28;20487;-70
2023/05/21 03:09:51;;;;;;;7.00;3.67;;;17.40;90.10;;;;;;5033789;28;20026;-71
2023/05/21 03:12:16;;;;;;;6.63;4.13;;;17.40;90.10;;;;;;5034038;28;20441;-72
2023/05/21 03:14:43;;;;;;;7.45;4.18;;;17.40;90.20;;;;;;5033751;28;20083;-70
2023/05/21 03:17:12;;;;;;;8.45;4.05;;;17.40;90.20;;;;;;5034121;28;20478;-70
2023/05/21 03:19:39;;;;;;;10.40;4.18;;;17.40;90.30;;;;;;5033715;28;20363;-72
2023/05/21 03:22:05;;;;;;;6.43;3.60;;;17.30;90.40;;;;;;5033959;28;20545;-71
2023/05/21 03:24:31;;;;;;;4.47;3.75;;;17.30;90.50;;;;;;5033433;28;20116;-70
2023/05/21 03:26:59;;;;;;;6.80;4.22;;;17.30;90.60;;;;;;4993424;28;1154209;-73
2023/05/21 03:29:26;;;;;;;5.22;4.25;;;17.30;90.60;;;;;;5034643;28;20394;-70
2023/05/21 03:31:55;;;;;;;5.07;3.58;;;17.20;90.70;;;;;;5034782;28;20029;-71
2023/05/21 03:34:21;;;;;;;4.78;3.70;;;17.20;90.80;;;;;;5034271;28;20459;-70
2023/05/21 03:36:47;;;;;;;5.53;3.88;;;17.20;90.80;;;;;;5034596;28;20032;-70
2023/05/21 03:39:12;;;;;;;5.18;4.10;;;17.20;90.90;;;;;;5034163;28;20079;-70
2023/05/21 03:41:38;;;;;;;6.78;4.57;;;17.10;91.00;;;;;;5034552;28;20033;-72
2023/05/21 03:44:04;;;;;;;5.63;3.78;;;17.10;91.10;;;;;;5034003;28;20119;-70
2023/05/21 03:46:29;;;;;;;6.15;3.75;;;17.20;91.10;;;;;;5033629;28;20053;-71
2023/05/21 03:48:56;;;;;;;6.72;4.28;;;17.20;91.10;;;;;;5033785;28;20026;-72
2023/05/21 03:51:23;;;;;;;4.72;3.08;;;17.20;91.20;;;;;;5034371;28;20084;-70
2023/05/21 03:53:49;;;;;;;6.75;4.10;;;17.10;91.30;;;;;;5034973;28;20025;-70
2023/05/21 03:56:15;;;;;;;7.57;4.32;;;17.10;91.30;;;;;;5045899;28;20013;-70
2023/05/21 03:58:41;;;;;;;4.50;4.03;;;17.10;91.50;;;;;;5053627;28;20079;-70
2023/05/21 04:01:07;;;;;;;4.90;3.95;;;17.10;91.60;;;;;;5051292;28;20029;-70
2023/05/21 04:03:34;;;;;;;5.05;4.03;;;17.10;91.60;;;;;;5053650;28;20017;-73
2023/05/21 04:06:00;;;;;;;6.00;4.07;;;17.10;91.70;;;;;;5052543;28;20055;-71
2023/05/21 04:08:26;;;;;;;7.82;4.00;;;17.00;91.80;;;;;;5053432;28;20485;-72
2023/05/21 04:10:52;;;;;;;4.38;3.83;;;17.00;91.90;;;;;;5053547;28;20013;-72
2023/05/21 04:13:17;;;;;;;4.68;3.78;;;17.00;92.00;;;;;;5053964;28;20032;-70
2023/05/21 04:15:45;;;;;;;5.97;3.75;;;17.00;92.00;;;;;;5053879;28;20017;-70
2023/05/21 04:18:12;;;;;;;5.00;4.07;;;17.10;92.10;;;;;;5053565;28;20020;-71
2023/05/21 04:20:38;;;;;;;4.32;3.72;;;17.00;92.20;;;;;;5053296;28;20441;-72
2023/05/21 04:23:04;;;;;;;5.35;3.80;;;17.00;92.20;;;;;;5053318;28;20017;-71
2023/05/21 04:25:29;;;;;;;5.30;4.10;;;17.00;92.60;;;;;;5053607;28;20018;-70
2023/05/21 04:27:55;;;;;;;8.32;3.83;;;17.00;92.40;;;;;;5052728;28;20049;-71
2023/05/21 04:30:22;;;;;;;7.78;3.55;;;17.00;92.50;;;;;;5053555;28;20026;-73
2023/05/21 04:32:48;;;;;;;6.45;3.70;;;17.00;92.60;;;;;;5053265;28;20478;-70
2023/05/21 04:35:14;;;;;;;6.88;3.50;;;17.00;92.70;;;;;;5053305;28;20025;-70
2023/05/21 04:37:44;;;;;;;4.35;3.50;;;16.90;92.70;;;;;;5053151;28;20528;-70
2023/05/21 04:40:17;;;;;;;5.15;3.90;;;17.00;92.70;;;;;;5053121;28;20025;-71
2023/05/21 04:42:49;;;;;;;;;;;17.00;92.80;;;;;;5054046;28;20037;-70
2023/05/21 04:45:16;;;;;;;3.88;3.38;;;17.00;92.80;;;;;;5053145;28;19908;-71
2023/05/21 04:47:42;;;;;;;6.75;4.05;;;16.90;93.00;;;;;;5053364;28;20500;-70
2023/05/21 04:50:09;;;;;;;7.30;4.18;;;16.90;93.00;;;;;;5052878;28;20091;-70
2023/05/21 04:52:35;;;;;;;5.63;3.85;;;17.00;93.20;;;;;;5053065;28;20037;-73
2023/05/21 04:55:01;;;;;;;8.68;4.20;;;17.00;93.10;;;;;;5053066;28;20461;-72
2023/05/21 04:57:28;;;;;;;4.35;3.53;;;17.00;93.20;;;;;;5052762;28;20033;-71
2023/05/21 04:59:54;;;;;;;6.22;3.90;;;17.00;93.40;;;;;;5053085;28;20057;-70
2023/05/21 05:02:19;;;;;;;7.95;3.97;;;17.00;93.50;;;;;;5034471;28;20060;-72
2023/05/21 05:04:45;;;;;;;6.80;3.50;;;17.00;93.60;;;;;;5032820;28;20033;-73
2023/05/21 05:07:11;;;;;;;4.50;3.58;;;17.00;93.70;;;;;;5031432;28;20033;-71
2023/05/21 05:09:37;;;;;;;4.05;3.33;;;17.00;93.70;;;;;;5031307;28;20063;-69
2023/05/21 05:12:02;;;;;;;5.97;4.15;;;17.10;93.80;;;;;;5032772;28;20101;-72
2023/05/21 05:14:28;;;;;;;4.47;3.60;;;17.10;93.80;;;;;;5033192;28;20025;-72
2023/05/21 05:16:59;;;;;;;5.47;3.67;;;17.10;94.20;;;;;;5032908;28;20489;-72
2023/05/21 05:19:25;;;;;;;4.25;3.38;;;17.10;94.00;;;;;;5032704;28;20064;-72
2023/05/21 05:21:51;;;;;;;4.38;3.58;;;17.10;94.00;;;;;;5032312;28;20075;-71
2023/05/21 05:24:16;;;;;;;8.18;4.00;;;17.10;94.10;;;;;;5031679;28;20030;-72
2023/05/21 05:26:42;;;;;;;6.75;3.95;;;17.10;94.20;;;;;;5032205;28;20029;-70
2023/05/21 05:29:08;;;;;;;6.35;3.45;;;17.20;94.40;;;;;;5032724;28;20391;-72
2023/05/21 05:31:33;;;;;;;4.22;3.60;;;17.20;94.40;;;;;;5032626;28;20072;-70
2023/05/21 05:33:59;;;;;;;5.40;4.38;;;17.20;94.30;;;;;;5032822;28;20030;-72
2023/05/21 05:36:25;;;;;;;6.30;3.70;;;17.20;94.40;;;;;;5032490;28;20021;-72
2023/05/21 05:38:50;;;;;;;3.80;3.35;;;17.20;94.50;;;;;;5032933;28;20455;-70
2023/05/21 05:41:16;;;;;;;4.00;3.60;;;17.30;94.60;;;;;;5030892;28;20399;-72
2023/05/21 05:43:42;;;;;;;4.25;3.58;;;17.40;94.70;;;;;;5032770;28;20079;-71
2023/05/21 05:46:08;;;;;;;5.00;3.33;;;17.40;94.70;;;;;;5032586;28;20032;-71
2023/05/21 05:48:33;;;;;;;4.95;3.67;;;17.50;94.80;;;;;;5032011;28;20034;-73
2023/05/21 05:50:59;;;;;;;4.47;3.63;;;17.50;94.70;;;;;;5036657;28;20025;-71
2023/05/21 05:53:25;;;;;;;4.60;3.45;;;17.60;94.70;;;;;;5036729;28;20112;-76
2023/05/21 05:55:51;;;;;;;6.13;3.80;;;17.60;94.70;;;;;;5037655;28;20109;-74
2023/05/21 05:58:17;;;;;;;4.53;3.95;;;17.70;94.50;;;;;;5032009;28;20017;-75
2023/05/21 06:00:42;;;;;;;6.55;4.07;;;17.70;94.70;;;;;;5032288;28;20030;-78
2023/05/21 06:03:08;;;;;;;5.20;3.88;;;17.70;94.70;;;;;;5031789;28;20025;-74
2023/05/21 06:05:33;;;;;;;8.60;4.95;;;17.80;94.80;;;;;;5036414;28;20067;-73
2023/05/21 06:08:00;;;;;;;5.80;4.47;;;17.80;94.80;;;;;;5030935;28;20498;-75
2023/05/21 06:10:26;;;;;;;5.10;4.00;;;17.80;94.80;;;;;;5042837;28;20068;-74
2023/05/21 06:12:51;;;;;;;7.28;3.92;;;17.90;94.80;;;;;;5038163;28;20061;-73
2023/05/21 06:15:18;;;;;;;6.43;4.30;;;17.90;94.80;;;;;;5036733;28;20022;-73
2023/05/21 06:17:44;;;;;;;4.70;4.30;;;18.00;94.60;;;;;;5041229;28;20486;-72
2023/05/21 06:20:11;;;;;;;5.88;4.30;;;18.00;94.50;;;;;;5041514;28;20032;-73
2023/05/21 06:22:37;;;;;;;5.25;4.18;;;18.10;94.50;;;;;;5044499;28;20023;-75
2023/05/21 06:25:03;;;;;;;5.88;4.30;;;18.10;94.70;;;;;;5040632;28;20029;-73
2023/05/21 06:27:29;;;;;;;5.28;4.68;;;18.10;94.70;;;;;;5047367;28;20072;-74
2023/05/21 06:29:56;;;;;;;6.68;4.20;;;18.20;94.80;;;;;;5041682;28;20403;-76
2023/05/21 06:32:22;;;;;;;11.43;4.68;;;18.20;94.60;;;;;;5038297;28;20029;-73
2023/05/21 06:34:47;;;;;;;6.05;4.40;;;18.20;94.50;;;;;;5039529;28;20028;-73
2023/05/21 06:37:13;;;;;;;7.30;4.57;;;18.30;94.40;;;;;;5051081;28;20021;-73
2023/05/21 06:39:38;;;;;;;6.03;4.57;;;18.30;94.40;;;;;;5040942;28;20021;-73
2023/05/21 06:42:04;;;;;;;6.22;4.93;;;18.40;94.20;;;;;;5035080;28;20034;-73
2023/05/21 06:44:30;;;;;;;7.07;4.78;;;18.40;94.00;;;;;;5036415;28;20071;-73
2023/05/21 06:46:55;;;;;;;5.57;5.07;;;18.50;93.90;;;;;;5035959;28;20081;-75
2023/05/21 06:49:21;;;;;;;8.85;4.93;;;18.50;93.80;;;;;;5035274;28;20032;-74
2023/05/21 06:51:47;;;;;;;5.20;4.70;;;18.50;93.70;;;;;;5041496;28;20044;-75
2023/05/21 06:54:12;;;;;;;6.15;4.70;;;18.60;93.50;;;;;;5040696;28;20063;-72
2023/05/21 06:56:39;;;;;;;5.60;4.55;;;18.60;93.30;;;;;;5037294;28;20037;-75
2023/05/21 06:59:04;;;;;;;7.20;5.10;;;18.60;93.30;;;;;;5037082;28;20386;-73
2023/05/21 07:01:31;;;;;;;7.35;4.78;;;18.70;93.20;;;;;;5034832;28;20025;-73
2023/05/21 07:03:56;;;;;;;7.43;5.20;;;18.70;93.10;;;;;;5050737;28;20021;-72
2023/05/21 07:06:22;;;;;;;5.03;4.50;;;18.70;93.00;;;;;;5045336;28;20120;-72
2023/05/21 07:08:48;;;;;;;6.80;5.45;;;18.80;92.90;;;;;;5038731;28;20511;-73
2023/05/21 07:11:14;;;;;;;6.32;4.82;;;18.80;92.90;;;;;;5035205;28;20066;-73
2023/05/21 07:13:40;;;;;;;5.70;4.95;;;18.90;92.60;;;;;;5033647;28;20475;-74
2023/05/21 07:16:06;;;;;;;6.47;4.63;;;18.90;92.60;;;;;;5034593;28;20025;-72
2023/05/21 07:18:32;;;;;;;5.30;4.07;;;18.90;92.60;;;;;;5034141;28;20021;-75
2023/05/21 07:20:58;;;;;;;9.05;5.55;;;18.90;92.40;;;;;;5035948;28;20018;-73
2023/05/21 07:23:23;;;;;;;5.10;4.60;;;19.00;92.50;;;;;;5040815;28;20025;-74
2023/05/21 07:25:49;;;;;;;7.07;4.53;;;19.00;92.30;;;;;;5041375;28;20032;-74
2023/05/21 07:28:14;;;;;;;5.22;4.47;;;19.00;92.40;;;;;;5042597;28;20098;-73
2023/05/21 07:30:40;;;;;;;5.30;3.88;;;19.10;92.50;;;;;;5039378;28;20175;-75
2023/05/21 07:33:06;;;;;;;5.53;4.60;;;19.10;92.40;;;;;;5035074;28;20028;-74
2023/05/21 07:35:31;;;;;;;6.05;5.15;;;19.10;92.30;;;;;;5037575;28;20237;-74
2023/05/21 07:37:57;;;;;;;6.18;4.53;;;19.20;92.40;;;;;;5040970;28;20041;-75
2023/05/21 07:40:22;;;;;;;4.45;2.97;;;19.20;92.40;;;;;;5053689;28;20017;-75
2023/05/21 07:42:48;;;;;;;5.45;4.35;;;19.20;92.10;;;;;;5038650;28;20030;-74
2023/05/21 07:45:14;;;;;;;8.18;5.53;;;19.30;92.30;;;;;;5031897;28;20056;-74
2023/05/21 07:47:39;;;;;;;7.53;4.63;;;19.40;92.20;;;;;;5034917;28;20479;-75
2023/05/21 07:50:07;;;;;;;7.18;5.60;;;19.40;92.20;;;;;;5045271;28;20033;-74
2023/05/21 07:52:32;;;;;;;4.80;3.88;;;19.50;92.00;;;;;;5031629;28;20104;-74
2023/05/21 07:54:58;;;;;;;7.68;4.60;;;19.40;92.10;;;;;;5041751;28;20092;-73
2023/05/21 07:57:23;;;;;;;5.95;3.70;;;19.50;92.20;;;;;;5037932;28;20451;-75
2023/05/21 07:59:49;;;;;;;6.03;5.43;;;19.40;92.20;;;;;;5037638;28;20034;-74
2023/05/21 08:02:15;;;;;;;12.77;5.15;;;19.50;92.00;;;;;;5043548;28;20032;-73
2023/05/21 08:04:41;;;;;;;7.80;4.57;;;19.60;91.80;;;;;;5046140;28;20032;-73
2023/05/21 08:07:08;;;;;;;6.05;5.20;;;19.60;91.80;;;;;;5040803;28;20033;-72
2023/05/21 08:09:34;;;;;;;5.95;4.63;;;19.60;91.80;;;;;;5046020;28;20021;-74
2023/05/21 08:12:00;;;;;;;6.25;5.30;;;19.60;91.80;;;;;;5048009;28;20035;-73
2023/05/21 08:14:25;;;;;;;6.05;5.45;;;19.70;91.70;;;;;;5048149;28;20036;-72
2023/05/21 08:16:51;;;;;;;7.57;5.55;;;19.80;91.70;;;;;;5042604;28;20029;-73
2023/05/21 08:19:17;;;;;;;7.10;6.22;;;19.80;91.80;;;;;;5047791;28;20025;-73
2023/05/21 08:21:42;;;;;;;6.40;5.72;;;19.90;91.90;;;;;;5051218;28;20029;-68
2023/05/21 08:24:08;;;;;;;6.60;5.70;;;19.90;91.80;;;;;;5056008;28;20024;-68
2023/05/21 08:26:34;;;;;;;7.55;5.82;;;20.00;91.70;;;;;;5046576;28;20442;-67
2023/05/21 08:29:01;;;;;;;6.80;5.38;;;20.00;92.00;;;;;;5051510;28;20049;-66
2023/05/21 08:31:26;;;;;;;7.78;6.53;;;20.00;91.90;;;;;;5043804;28;20034;-67
2023/05/21 08:33:55;;;;;;;7.90;5.45;;;20.00;91.80;;;;;;5052695;28;20199;-67
2023/05/21 08:36:21;;;;;;;6.50;5.63;;;20.00;92.00;;;;;;5057549;28;20049;-66
2023/05/21 08:38:47;;;;;;;7.00;5.32;;;20.00;92.00;;;;;;5052002;28;20020;-68
2023/05/21 08:41:14;;;;;;;7.05;5.47;;;20.10;92.00;;;;;;5065777;28;20104;-69
2023/05/21 08:43:40;;;;;;;6.55;5.85;;;20.00;92.00;;;;;;5050859;28;20131;-68
2023/05/21 08:46:08;;;;;;;6.43;5.13;;;20.10;91.80;;;;;;5046293;28;20045;-68
2023/05/21 08:48:36;;;;;;;8.82;5.85;;;20.20;91.80;;;;;;5041155;28;20135;-66
2023/05/21 08:51:02;;;;;;;6.30;5.70;;;20.20;91.80;;;;;;5040595;28;20500;-67
2023/05/21 08:53:28;;;;;;;6.82;4.25;;;20.30;91.80;;;;;;5034083;28;20040;-69
2023/05/21 08:55:54;;;;;;;6.28;4.30;;;20.30;91.70;;;;;;5044021;28;20028;-68
2023/05/21 08:58:23;;;;;;;4.75;3.67;;;20.30;91.90;;;;;;5049130;28;20031;-67
2023/05/21 09:00:49;;;;;;;6.05;4.70;;;20.30;91.80;;;;;;5037588;28;20029;-68
2023/05/21 09:03:15;;;;;;;7.68;5.50;;;20.30;91.90;;;;;;5041851;28;20087;-68
2023/05/21 09:05:42;;;;;;;7.05;4.72;;;20.40;91.80;;;;;;5059086;28;20548;-68
2023/05/21 09:08:14;;;;;;;7.50;5.32;;;20.40;91.60;;;;;;5050770;28;20044;-69
2023/05/21 09:10:45;;;;;;;7.25;4.90;;;20.40;91.80;;;;;;5043904;28;20037;-67
2023/05/21 09:13:11;;;;;;;6.20;5.60;;;20.40;91.70;;;;;;5043767;28;20040;-69
2023/05/21 09:15:37;;;;;;;6.70;6.00;;;20.40;91.80;;;;;;5057038;28;20275;-69
2023/05/21 09:18:02;;;;;;;7.47;6.78;;;20.50;91.60;;;;;;5060527;28;20032;-68
2023/05/21 09:20:28;;;;;;;7.90;5.53;;;20.50;91.70;;;;;;5045944;28;20021;-68
2023/05/21 09:22:54;;;;;;;9.00;6.45;;;20.50;92.00;;;;;;5047168;28;20086;-68
2023/05/21 09:25:21;;;;;;;8.15;6.53;;;20.50;92.20;;;;;;5048809;28;20108;-67
2023/05/21 09:27:47;;;;;;;8.10;6.47;;;20.50;92.10;;;;;;5050119;28;20401;-68
2023/05/21 09:30:16;;;;;;;7.93;5.63;;;20.60;92.10;;;;;;5046319;28;20025;-68
2023/05/21 09:32:44;;;;;;;8.30;5.50;;;20.50;92.30;;;;;;5038425;28;20030;-67
2023/05/21 09:35:14;;;;;;;9.27;6.32;;;20.60;92.50;;;;;;5036234;28;20017;-69
2023/05/21 09:37:46;;;;;;;11.38;6.47;;;20.60;92.40;;;;;;5043384;28;20428;-68
2023/05/21 09:40:14;;;;;;;8.35;5.97;;;20.70;92.20;;;;;;5043421;28;20031;-70
2023/05/21 09:42:40;;;;;;;9.05;6.88;;;20.70;92.20;;;;;;5047316;28;20508;-71
2023/05/21 09:45:08;;;;;;;7.07;6.35;;;20.70;92.20;;;;;;5045730;28;20066;-74
2023/05/21 09:47:39;;;;;;;7.93;6.05;;;20.80;92.00;;;;;;5045736;28;20044;-72
2023/05/21 09:50:05;;;;;;;8.40;6.43;;;20.80;92.20;;;;;;5044929;28;20086;-70
2023/05/21 09:52:31;;;;;;;6.00;5.38;;;20.80;92.00;;;;;;5048674;28;20076;-73
2023/05/21 09:54:56;;;;;;;9.10;7.18;;;20.80;92.20;;;;;;5060560;28;21012;-68
2023/05/21 09:57:23;;;;;;;6.05;5.45;;;20.80;92.20;;;;;;5054587;28;20063;-70
2023/05/21 09:59:49;;;;;;;7.93;6.38;;;20.80;92.10;;;;;;5052838;28;20406;-70
2023/05/21 10:02:18;;;;;;;6.72;5.45;;;20.80;92.50;;;;;;5045193;28;20029;-68
2023/05/21 10:04:51;;;;;;;7.65;6.45;;;20.80;92.30;;;;;;5049558;28;20132;-70
2023/05/21 10:07:24;;;;;;;7.82;7.03;;;20.80;92.20;;;;;;5055685;28;20478;-73
2023/05/21 10:09:55;;;;;;;7.50;6.80;;;20.90;92.10;;;;;;5044317;28;20048;-70
2023/05/21 10:12:23;;;;;;;7.60;6.68;;;20.90;92.40;;;;;;5047990;28;20025;-72
2023/05/21 10:14:55;;;;;;;9.50;7.50;;;20.90;92.20;;;;;;5041912;28;20033;-70
2023/05/21 10:17:21;;;;;;;9.02;8.00;;;21.00;92.00;;;;;;5053001;28;20035;-70
2023/05/21 10:19:48;;;;;;;9.27;7.05;;;21.00;92.00;;;;;;5043953;28;20040;-71
2023/05/21 10:22:15;;;;;;;7.47;6.72;;;21.00;92.00;;;;;;5053203;28;20048;-69
2023/05/21 10:24:43;;;;;;;9.57;7.25;;;21.00;92.10;;;;;;5043228;28;20428;-72
2023/05/21 10:27:09;;;;;;;8.57;7.38;;;21.00;92.60;;;;;;5042309;28;20025;-72
2023/05/21 10:29:37;;;;;;;8.32;6.50;;;21.00;92.40;;;;;;5034288;28;20116;-67
2023/05/21 10:32:04;;;;;;;10.18;8.20;;;21.10;92.90;;;;;;5036083;28;20021;-68
2023/05/21 10:34:31;;;;;;;9.38;8.48;;;21.10;92.50;;;;;;5042797;28;20025;-67
2023/05/21 10:37:03;;;;;;;10.27;7.88;;;21.10;92.40;;;;;;5038400;28;20021;-70
2023/05/21 10:39:32;;;;;;;7.93;6.95;;;21.10;92.50;;;;;;5040291;28;20028;-68
2023/05/21 10:42:17;;;;;;;9.95;8.40;;;21.10;93.90;;;;;;5041223;28;20112;-73
2023/05/21 10:44:58;;;;;;;11.13;7.60;;;21.10;92.80;;;;;;5037942;28;20029;-70
2023/05/21 10:48:01;;;;;;;9.90;8.90;;;21.10;92.70;;;;;;5040054;28;20429;-73
2023/05/21 10:50:55;;;;;;;9.75;7.63;;;21.20;91.90;;;;;;5050308;28;20021;-71
2023/05/21 10:53:28;;;;;;;10.00;6.63;;;21.20;92.20;;;;;;5054936;28;20101;-72
2023/05/21 10:56:12;;;;;;;;;;;21.20;92.80;;;;;;5053500;28;20029;-70
2023/05/21 10:58:57;;;;;;;9.45;7.47;;;21.20;92.20;;;;;;5047155;28;19913;-70
2023/05/21 11:01:28;;;;;;;8.73;7.40;;;21.20;92.00;;;;;;5055648;28;20115;-71
2023/05/21 11:03:54;;;;;;;9.32;7.80;;;21.20;92.20;;;;;;5047575;28;20483;-74
2023/05/21 11:06:25;;;;;;;9.02;7.93;;;21.30;92.00;;;;;;5041178;28;20040;-69
2023/05/21 11:08:54;;;;;;;10.13;8.45;;;21.30;91.80;;;;;;5037972;28;20125;-71
2023/05/21 11:11:41;;;;;;;12.75;8.52;;;21.40;91.80;;;;;;5043944;28;20056;-70
2023/05/21 11:14:38;;;;;;;10.18;9.20;;;21.30;91.80;;;;;;5051714;28;20037;-68
2023/05/21 11:17:11;;;;;;;9.50;8.60;;;21.50;91.60;;;;;;5050089;28;20420;-69
2023/05/21 11:19:42;;;;;;;10.57;9.52;;;21.50;91.70;;;;;;5035981;28;20033;-69
2023/05/21 11:22:22;;;;;;;12.27;9.47;;;21.50;91.60;;;;;;5042452;28;20466;-69
2023/05/21 11:24:49;;;;;;;9.63;8.57;;;21.50;91.60;;;;;;5041605;28;20049;-69
2023/05/21 11:27:35;;;;;;;9.13;7.82;;;21.50;91.60;;;;;;5044969;28;20028;-69
2023/05/21 11:30:13;;;;;;;9.80;8.75;;;21.50;91.90;;;;;;5046568;28;20121;-69
2023/05/21 11:33:06;;;;;;;9.38;7.50;;;21.50;91.70;;;;;;5061084;28;20440;-70
2023/05/21 11:35:44;;;;;;;9.70;8.07;;;21.50;91.90;;;;;;5039023;28;20499;-70
2023/05/21 11:38:10;;;;;;;10.65;6.78;;;21.50;92.00;;;;;;5049475;28;20108;-70
2023/05/21 11:40:36;;;;;;;10.52;8.55;;;21.50;92.10;;;;;;5039515;28;20104;-69
2023/05/21 11:43:02;;;;;;;7.72;6.93;;;21.50;91.80;;;;;;5034804;28;20156;-71
2023/05/21 11:45:30;;;;;;;9.57;8.55;;;21.60;92.00;;;;;;5038576;28;20032;-71
2023/05/21 11:47:56;;;;;;;16.17;6.97;;;21.60;91.90;;;;;;5037678;28;20072;-72
2023/05/21 11:50:21;;;;;;;9.50;8.60;;;21.60;92.10;;;;;;5044525;28;20493;-67
2023/05/21 11:52:48;;;;;;;9.70;8.50;;;21.60;91.80;;;;;;5044726;28;20033;-69
2023/05/21 11:55:14;;;;;;;9.10;7.75;;;21.60;91.80;;;;;;5040889;28;20120;-71
2023/05/21 11:57:43;;;;;;;8.85;7.00;;;21.60;91.80;;;;;;5049299;28;20037;-72
2023/05/21 12:00:14;;;;;;;10.02;8.52;;;21.60;91.90;;;;;;5036899;28;20025;-69
2023/05/21 12:02:54;;;;;;;9.73;8.70;;;21.60;91.60;;;;;;5039301;28;20029;-70
2023/05/21 12:05:19;;;;;;;10.30;8.18;;;21.60;91.80;;;;;;5043453;28;20474;-70
2023/05/21 12:07:49;;;;;;;11.57;8.07;;;21.70;91.80;;;;;;5049974;28;20090;-70
2023/05/21 12:10:15;;;;;;;8.85;7.95;;;21.70;91.80;;;;;;5066628;28;20048;-68
2023/05/21 12:12:41;;;;;;;11.38;8.63;;;21.70;92.00;;;;;;5045642;28;20114;-69
2023/05/21 12:15:09;;;;;;;11.23;8.35;;;21.70;91.80;;;;;;5039695;28;20017;-69
2023/05/21 12:17:35;;;;;;;12.50;8.05;;;21.80;91.80;;;;;;5046589;28;20386;-69
2023/05/21 12:20:01;;;;;;;20.33;8.38;;;21.80;91.80;;;;;;5034914;28;20386;-68
2023/05/21 12:22:28;;;;;;;10.13;7.85;;;21.80;91.80;;;;;;5058915;28;20028;-68
2023/05/21 12:24:53;;;;;;;11.40;8.68;;;21.80;91.70;;;;;;5049123;28;20108;-71
2023/05/21 12:27:21;;;;;;;10.25;7.20;;;21.80;91.70;;;;;;5034860;28;20120;-72
2023/05/21 12:29:50;;;;;;;10.73;8.25;;;21.90;91.70;;;;;;5041162;28;20045;-72
2023/05/21 12:32:16;;;;;;;8.15;7.30;;;21.80;91.70;;;;;;5036414;28;20040;-70
2023/05/21 12:34:43;;;;;;;9.80;8.80;;;21.80;91.60;;;;;;5034497;28;20101;-71
2023/05/21 12:37:31;;;;;;;9.25;7.43;;;21.90;91.70;;;;;;5049276;28;20651;-70
2023/05/21 12:40:03;;;;;;;10.52;6.40;;;21.90;91.70;;;;;;5034950;28;20033;-71
2023/05/21 12:42:36;;;;;;;8.65;7.55;;;21.90;91.60;;;;;;5039299;28;20023;-68
2023/05/21 12:45:05;;;;;;;;;;;21.90;91.90;;;;;;5042453;28;20025;-69
2023/05/21 12:47:32;;;;;;;8.38;7.32;;;21.90;92.00;;;;;;5037196;28;19924;-68