Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:22;;;;;;;16.87;9.20;;;;;;;;;;5027611;28;20178;-72
2020/12/18 00:03:47;;;;;;;18.27;8.77;;;;;;;;;;5015797;28;20186;-72
2020/12/18 00:06:12;;;;;;;15.83;8.30;;;;;;;;;;5029974;28;20186;-72
2020/12/18 00:08:39;;;;;;;19.67;9.23;;;;;;;;;;5022780;28;20197;-72
2020/12/18 00:11:04;;;;;;;14.33;9.60;;;;;;;;;;5028118;28;20664;-72
2020/12/18 00:13:29;;;;;;;14.03;8.03;;;;;;;;;;5018237;28;20225;-73
2020/12/18 00:15:54;;;;;;;19.27;10.07;;;;;;;;;;5030927;28;20664;-72
2020/12/18 00:18:20;;;;;;;20.27;9.53;;;;;;;;;;5021259;28;20194;-72
2020/12/18 00:20:45;;;;;;;15.10;9.87;;;;;;;;;;5030834;28;20212;-72
2020/12/18 00:23:10;;;;;;;15.20;9.53;;;;;;;;;;5018697;28;20190;-72
2020/12/18 00:25:36;;;;;;;17.93;9.70;;;;;;;;;;5030486;28;20189;-72
2020/12/18 00:28:01;;;;;;;14.93;9.47;;;;;;;;;;5026175;28;20193;-72
2020/12/18 00:30:26;;;;;;;21.47;11.20;;;;;;;;;;5016220;28;20207;-72
2020/12/18 00:32:52;;;;;;;28.97;12.23;;;;;;;;;;5024261;28;20264;-72
2020/12/18 00:35:19;;;;;;;22.30;10.27;;;;;;;;;;5021450;28;20308;-72
2020/12/18 00:37:44;;;;;;;21.40;10.90;;;;;;;;;;5027652;28;20194;-72
2020/12/18 00:40:09;;;;;;;19.30;10.73;;;;;;;;;;5021610;28;20205;-71
2020/12/18 00:42:35;;;;;;;21.53;11.60;;;;;;;;;;5029858;28;20186;-72
2020/12/18 00:45:00;;;;;;;26.40;11.67;;;;;;;;;;5020787;28;20186;-72
2020/12/18 00:47:25;;;;;;;23.30;11.63;;;;;;;;;;5027482;28;20191;-72
2020/12/18 00:49:51;;;;;;;24.47;12.40;;;;;;;;;;5019425;28;20190;-72
2020/12/18 00:52:17;;;;;;;25.63;12.47;;;;;;;;;;5022799;28;20182;-72
2020/12/18 00:54:42;;;;;;;21.33;11.30;;;;;;;;;;5024335;28;20213;-72
2020/12/18 00:57:07;;;;;;;19.50;11.57;;;;;;;;;;5022606;28;20193;-72
2020/12/18 00:59:33;;;;;;;20.93;11.97;;;;;;;;;;5030101;28;20190;-72
2020/12/18 01:01:59;;;;;;;21.30;13.73;;;;;;;;;;5016384;28;20634;-72
2020/12/18 01:04:25;;;;;;;22.03;12.27;;;;;;;;;;5032633;28;20222;-72
2020/12/18 01:06:52;;;;;;;22.67;12.63;;;;;;;;;;5019828;28;20720;-72
2020/12/18 01:09:18;;;;;;;22.20;12.60;;;;;;;;;;5027516;28;20202;-72
2020/12/18 01:11:43;;;;;;;21.30;12.47;;;;;;;;;;5030141;28;20360;-72
2020/12/18 01:14:09;;;;;;;22.20;12.70;;;;;;;;;;5030079;28;20190;-72
2020/12/18 01:16:34;;;;;;;28.00;13.50;;;;;;;;;;5032669;28;20252;-72
2020/12/18 01:18:59;;;;;;;20.07;11.73;;;;;;;;;;5018793;28;20205;-72
2020/12/18 01:21:25;;;;;;;19.57;13.10;;;;;;;;;;5018585;28;20197;-72
2020/12/18 01:23:50;;;;;;;26.07;13.57;;;;;;;;;;5029684;28;20170;-72
2020/12/18 01:26:15;;;;;;;23.27;14.10;;;;;;;;;;5022653;28;20193;-72
2020/12/18 01:28:40;;;;;;;25.77;14.80;;;;;;;;;;5015314;28;20195;-72
2020/12/18 01:31:06;;;;;;;26.80;14.63;;;;;;;;;;5022868;28;20256;-72
2020/12/18 01:33:31;;;;;;;28.43;14.67;;;;;;;;;;5016495;28;20597;-72
2020/12/18 01:35:56;;;;;;;28.00;13.33;;;;;;;;;;5021878;28;20205;-72
2020/12/18 01:38:22;;;;;;;28.23;15.27;;;;;;;;;;5022073;28;20197;-72
2020/12/18 01:40:47;;;;;;;24.13;14.03;;;;;;;;;;5024024;28;20193;-72
2020/12/18 01:43:12;;;;;;;29.67;15.93;;;;;;;;;;5014517;28;20191;-72
2020/12/18 01:45:38;;;;;;;29.43;13.77;;;;;;;;;;5022659;28;20197;-72
2020/12/18 01:48:03;;;;;;;29.13;15.23;;;;;;;;;;5011763;28;20209;-72
2020/12/18 01:50:30;;;;;;;22.67;14.70;;;;;;;;;;5024460;28;20214;-72
2020/12/18 01:52:56;;;;;;;22.77;14.73;;;;;;;;;;5021605;28;20187;-72
2020/12/18 01:55:22;;;;;;;24.83;15.27;;;;;;;;;;5025213;28;20195;-72
2020/12/18 01:57:49;;;;;;;24.77;15.20;;;;;;;;;;5026959;28;20201;-71
2020/12/18 02:00:14;;;;;;;27.97;15.53;;;;;;;;;;5015159;28;20321;-72
2020/12/18 02:02:40;;;;;;;27.33;15.40;;;;;;;;;;5028551;28;20651;-71
2020/12/18 02:05:05;;;;;;;27.73;16.70;;;;;;;;;;5014593;28;20186;-71
2020/12/18 02:07:30;;;;;;;32.17;16.83;;;;;;;;;;5028343;28;20198;-71
2020/12/18 02:09:56;;;;;;;30.70;15.97;;;;;;;;;;5016268;28;20218;-71
2020/12/18 02:12:22;;;;;;;29.33;15.77;;;;;;;;;;5028764;28;20264;-71
2020/12/18 02:14:48;;;;;;;26.20;15.30;;;;;;;;;;5013648;28;20220;-71
2020/12/18 02:17:14;;;;;;;32.40;16.50;;;;;;;;;;5025552;28;20211;-71
2020/12/18 02:19:43;;;;;;;26.23;15.87;;;;;;;;;;5016985;28;20557;-71
2020/12/18 02:22:12;;;;;;;30.03;15.57;;;;;;;;;;5027404;28;20186;-72
2020/12/18 02:24:41;;;;;;;28.43;16.17;;;;;;;;;;5015848;28;20193;-72
2020/12/18 02:27:09;;;;;;;28.90;15.80;;;;;;;;;;5025467;28;20183;-71
2020/12/18 02:29:34;;;;;;;31.23;15.87;;;;;;;;;;5024042;28;20198;-71
2020/12/18 02:32:01;;;;;;;26.20;15.63;;;;;;;;;;5018853;28;20625;-71
2020/12/18 02:34:26;;;;;;;28.60;15.83;;;;;;;;;;5023394;28;20225;-72
2020/12/18 02:36:52;;;;;;;31.20;16.53;;;;;;;;;;5020736;28;20675;-71
2020/12/18 02:39:17;;;;;;;28.43;16.27;;;;;;;;;;5024598;28;20201;-71
2020/12/18 02:41:43;;;;;;;32.90;16.63;;;;;;;;;;5018324;28;20186;-71
2020/12/18 02:44:08;;;;;;;28.67;16.40;;;;;;;;;;5025310;28;20193;-71
2020/12/18 02:46:34;;;;;;;24.80;15.67;;;;;;;;;;5020349;28;20189;-71
2020/12/18 02:48:59;;;;;;;27.70;15.13;;;;;;;;;;5024427;28;20229;-71
2020/12/18 02:51:24;;;;;;;25.37;15.57;;;;;;;;;;5017684;28;20648;-71
2020/12/18 02:53:50;;;;;;;32.17;15.20;;;;;;;;;;5025612;28;20621;-71
2020/12/18 02:56:26;;;;;;;29.67;16.67;;;;;;;;;;5018143;28;20558;-71
2020/12/18 02:58:52;;;;;;;28.83;15.40;;;;;;;;;;5024959;28;20189;-71
2020/12/18 03:01:18;;;;;;;28.93;15.70;;;;;;;;;;5029998;28;20198;-71
2020/12/18 03:03:44;;;;;;;32.77;16.83;;;;;;;;;;5020457;28;20198;-71
2020/12/18 03:06:09;;;;;;;33.00;15.73;;;;;;;;;;5028582;28;20611;-72
2020/12/18 03:08:34;;;;;;;30.40;15.83;;;;;;;;;;5020531;28;20655;-71
2020/12/18 03:11:00;;;;;;;31.87;16.87;;;;;;;;;;5024179;28;20608;-71
2020/12/18 03:13:25;;;;;;;30.13;17.37;;;;;;;;;;5018395;28;20194;-72
2020/12/18 03:15:50;;;;;;;37.60;18.00;;;;;;;;;;5032586;28;20192;-71
2020/12/18 03:18:16;;;;;;;33.27;16.83;;;;;;;;;;5018857;28;20191;-72
2020/12/18 03:20:41;;;;;;;30.63;17.23;;;;;;;;;;5031499;28;20533;-72
2020/12/18 03:23:06;;;;;;;31.27;17.93;;;;;;;;;;5018950;28;20204;-71
2020/12/18 03:25:32;;;;;;;30.90;17.27;;;;;;;;;;5024600;28;20197;-71
2020/12/18 03:27:57;;;;;;;35.30;17.70;;;;;;;;;;5017881;28;20626;-71
2020/12/18 03:30:25;;;;;;;40.47;17.97;;;;;;;;;;5028260;28;20741;-72
2020/12/18 03:32:51;;;;;;;37.83;17.03;;;;;;;;;;5028560;28;20670;-71
2020/12/18 03:35:16;;;;;;;36.70;17.30;;;;;;;;;;5022712;28;20230;-72
2020/12/18 03:37:42;;;;;;;30.83;16.60;;;;;;;;;;5024940;28;20645;-72
2020/12/18 03:40:07;;;;;;;32.03;17.13;;;;;;;;;;5022551;28;20182;-71
2020/12/18 03:42:32;;;;;;;33.63;18.57;;;;;;;;;;5023953;28;20198;-71
2020/12/18 03:44:58;;;;;;;33.87;18.70;;;;;;;;;;5021326;28;20567;-71
2020/12/18 03:47:23;;;;;;;34.77;18.80;;;;;;;;;;5029062;28;20193;-71
2020/12/18 03:49:48;;;;;;;35.00;18.67;;;;;;;;;;5019115;28;20209;-71
2020/12/18 03:52:14;;;;;;;34.30;17.70;;;;;;;;;;5025793;28;20576;-71
2020/12/18 03:54:39;;;;;;;35.20;18.13;;;;;;;;;;5022121;28;20270;-71
2020/12/18 03:57:04;;;;;;;38.23;18.27;;;;;;;;;;5021938;28;20214;-71
2020/12/18 03:59:30;;;;;;;36.57;17.17;;;;;;;;;;5023420;28;20200;-71
2020/12/18 04:01:55;;;;;;;34.43;18.10;;;;;;;;;;5027447;28;20253;-71
2020/12/18 04:04:22;;;;;;;35.07;18.27;;;;;;;;;;5024649;28;20194;-71
2020/12/18 04:06:48;;;;;;;32.70;18.90;;;;;;;;;;5016007;28;20210;-71
2020/12/18 04:09:13;;;;;;;35.67;18.23;;;;;;;;;;5018252;28;20197;-71
2020/12/18 04:11:41;;;;;;;27.93;16.10;;;;;;;;;;5018027;28;20210;-72
2020/12/18 04:14:08;;;;;;;38.00;16.60;;;;;;;;;;5018597;28;20652;-72
2020/12/18 04:16:33;;;;;;;34.40;16.57;;;;;;;;;;5019380;28;20225;-72
2020/12/18 04:18:59;;;;;;;26.30;16.37;;;;;;;;;;5027739;28;20241;-72
2020/12/18 04:21:24;;;;;;;33.33;16.87;;;;;;;;;;5019152;28;20193;-72
2020/12/18 04:23:49;;;;;;;36.83;17.03;;;;;;;;;;5026347;28;20195;-72
2020/12/18 04:26:15;;;;;;;32.43;16.30;;;;;;;;;;5020308;28;20190;-72
2020/12/18 04:28:40;;;;;;;35.87;16.57;;;;;;;;;;5029445;28;20197;-72
2020/12/18 04:31:05;;;;;;;27.30;16.13;;;;;;;;;;5023991;28;20665;-72
2020/12/18 04:33:31;;;;;;;34.53;15.63;;;;;;;;;;5017943;28;20686;-72
2020/12/18 04:35:56;;;;;;;30.23;15.13;;;;;;;;;;5024967;28;20673;-72
2020/12/18 04:38:21;;;;;;;32.13;16.57;;;;;;;;;;5021093;28;20195;-72
2020/12/18 04:40:47;;;;;;;29.97;16.00;;;;;;;;;;5025510;28;20182;-72
2020/12/18 04:43:12;;;;;;;30.97;16.47;;;;;;;;;;5021733;28;20331;-72
2020/12/18 04:45:38;;;;;;;38.13;16.00;;;;;;;;;;5025974;28;20196;-72
2020/12/18 04:48:06;;;;;;;26.57;14.93;;;;;;;;;;5020510;28;20548;-72
2020/12/18 04:50:32;;;;;;;25.40;14.97;;;;;;;;;;5026996;28;20225;-72
2020/12/18 04:52:57;;;;;;;30.27;14.80;;;;;;;;;;5015444;28;20189;-72
2020/12/18 04:55:29;;;;;;;24.90;15.03;;;;;;;;;;5027499;28;20264;-72
2020/12/18 04:57:57;;;;;;;32.93;16.10;;;;;;;;;;5017029;28;20190;-72
2020/12/18 05:00:22;;;;;;;27.13;14.80;;;;;;;;;;5029780;28;20171;-73
2020/12/18 05:02:48;;;;;;;32.40;15.07;;;;;;;;;;5021245;28;20253;-72
2020/12/18 05:05:13;;;;;;;33.73;14.10;;;;;;;;;;5023797;28;20228;-72
2020/12/18 05:07:38;;;;;;;27.57;14.40;;;;;;;;;;5028179;28;20221;-72
2020/12/18 05:10:07;;;;;;;26.77;13.13;;;;;;;;;;5017697;28;20193;-73
2020/12/18 05:12:34;;;;;;;27.63;13.63;;;;;;;;;;5028119;28;20190;-72
2020/12/18 05:14:59;;;;;;;24.23;12.37;;;;;;;;;;5013486;28;20226;-72
2020/12/18 05:17:26;;;;;;;31.77;12.23;;;;;;;;;;5021957;28;20225;-72
2020/12/18 05:19:52;;;;;;;21.73;12.50;;;;;;;;;;5014832;28;20189;-72
2020/12/18 05:22:22;;;;;;;26.37;12.37;;;;;;;;;;5024037;28;20178;-72
2020/12/18 05:24:50;;;;;;;26.60;11.37;;;;;;;;;;5016707;28;20226;-72
2020/12/18 05:27:16;;;;;;;24.67;12.73;;;;;;;;;;5027123;28;20229;-72
2020/12/18 05:29:42;;;;;;;23.33;11.57;;;;;;;;;;5015009;28;20189;-72
2020/12/18 05:32:10;;;;;;;24.50;11.43;;;;;;;;;;5027335;28;20241;-72
2020/12/18 05:34:39;;;;;;;27.27;11.47;;;;;;;;;;5018454;28;20229;-72
2020/12/18 05:37:04;;;;;;;24.20;11.67;;;;;;;;;;5030727;28;20376;-72
2020/12/18 05:39:33;;;;;;;22.50;11.50;;;;;;;;;;5041972;28;20202;-72
2020/12/18 05:42:03;;;;;;;20.00;9.93;;;;;;;;;;5015371;28;20544;-73
2020/12/18 05:44:30;;;;;;;21.43;10.37;;;;;;;;;;5027415;28;20182;-72
2020/12/18 05:47:03;;;;;;;20.10;9.67;;;;;;;;;;5015167;28;20255;-72
2020/12/18 05:49:34;;;;;;;27.60;11.60;;;;;;;;;;5028879;28;20185;-73
2020/12/18 05:52:01;;;;;;;18.47;10.17;;;;;;;;;;5017655;28;20202;-73
2020/12/18 05:54:37;;;;;;;24.13;10.00;;;;;;;;;;5024059;28;20201;-72
2020/12/18 05:57:15;;;;;;;18.27;9.57;;;;;;;;;;5015743;28;20220;-72
2020/12/18 05:59:45;;;;;;;19.17;8.73;;;;;;;;;;5026454;28;20186;-72
2020/12/18 06:02:13;;;;;;;23.13;9.80;;;;;;;;;;5028839;28;20182;-73
2020/12/18 06:04:40;;;;;;;20.17;9.03;;;;;;;;;;5018702;28;20356;-72
2020/12/18 06:07:06;;;;;;;16.47;8.53;;;;;;;;;;5014640;28;20209;-72
2020/12/18 06:09:33;;;;;;;21.37;8.90;;;;;;;;;;5028288;28;20185;-74
2020/12/18 06:12:04;;;;;;;21.40;9.50;;;;;;;;;;5012846;28;20241;-73
2020/12/18 06:14:30;;;;;;;18.23;7.83;;;;;;;;;;5024774;28;21877;-73
2020/12/18 06:17:04;;;;;;;21.47;9.43;;;;;;;;;;5015413;28;20209;-73
2020/12/18 06:19:35;;;;;;;21.57;8.20;;;;;;;;;;5017534;28;20680;-73
2020/12/18 06:22:01;;;;;;;23.60;8.60;;;;;;;;;;5011012;28;20269;-73
2020/12/18 06:24:26;;;;;;;18.63;8.00;;;;;;;;;;4322618;28;10000841;-73
2020/12/18 06:26:57;;;;;;;16.30;7.67;;;;;;;;;;5016745;28;20213;-72
2020/12/18 06:29:24;;;;;;;18.60;7.37;;;;;;;;;;5015384;28;20287;-73
2020/12/18 06:31:49;;;;;;;20.17;8.03;;;;;;;;;;5018075;28;20697;-72
2020/12/18 06:34:28;;;;;;;20.23;8.23;;;;;;;;;;5006453;28;20226;-74
2020/12/18 06:36:54;;;;;;;18.47;8.40;;;;;;;;;;5015033;28;20751;-74
2020/12/18 06:39:23;;;;;;;18.33;7.77;;;;;;;;;;5014505;28;20190;-73
2020/12/18 06:42:14;;;;;;;16.27;7.50;;;;;;;;;;5018959;28;20541;-73
2020/12/18 06:44:46;;;;;;;14.77;7.00;;;;;;;;;;5012709;28;20613;-75
2020/12/18 06:47:24;;;;;;;17.47;7.53;;;;;;;;;;5020816;28;20297;-74
2020/12/18 06:49:55;;;;;;;13.07;7.03;;;;;;;;;;5012182;28;20283;-73
2020/12/18 06:52:41;;;;;;;16.57;7.37;;;;;;;;;;5020254;28;20351;-73
2020/12/18 06:55:12;;;;;;;15.83;7.53;;;;;;;;;;5006261;28;20741;-74
2020/12/18 06:57:38;;;;;;;15.67;7.17;;;;;;;;;;5021043;28;20182;-74
2020/12/18 07:00:25;;;;;;;22.00;8.33;;;;;;;;;;5008178;28;20192;-74
2020/12/18 07:02:50;;;;;;;17.93;7.63;;;;;;;;;;5015806;28;20190;-74
2020/12/18 07:05:43;;;;;;;17.53;7.70;;;;;;;;;;5006893;28;20546;-74
2020/12/18 07:08:11;;;;;;;16.80;7.30;;;;;;;;;;5018787;28;20209;-74
2020/12/18 07:10:38;;;;;;;22.47;7.80;;;;;;;;;;5005916;28;20297;-74
2020/12/18 07:13:04;;;;;;;18.00;7.00;;;;;;;;;;5015132;28;20597;-74
2020/12/18 07:15:48;;;;;;;16.20;7.00;;;;;;;;;;5005322;28;20212;-75
2020/12/18 07:18:27;;;;;;;11.00;7.30;;;;;;;;;;5015263;28;20193;-74
2020/12/18 07:20:58;;;;;;;17.70;7.10;;;;;;;;;;5008872;28;20482;-74
2020/12/18 07:23:26;;;;;;;15.70;6.97;;;;;;;;;;5013044;28;20589;-74
2020/12/18 07:25:52;;;;;;;14.67;7.43;;;;;;;;;;4991780;28;20184;-74
2020/12/18 07:28:20;;;;;;;19.27;7.37;;;;;;;;;;5015293;28;20190;-74
2020/12/18 07:30:47;;;;;;;19.53;6.80;;;;;;;;;;5000386;28;20953;-74
2020/12/18 07:33:14;;;;;;;17.27;6.80;;;;;;;;;;5014810;28;20212;-73
2020/12/18 07:35:51;;;;;;;15.07;7.40;;;;;;;;;;5009518;28;20186;-74
2020/12/18 07:38:24;;;;;;;16.37;6.27;;;;;;;;;;5015042;28;20352;-74
2020/12/18 07:40:52;;;;;;;11.63;6.80;;;;;;;;;;5007388;28;20191;-74
2020/12/18 07:43:19;;;;;;;12.90;6.47;;;;;;;;;;5015261;28;20432;-74
2020/12/18 07:45:47;;;;;;;16.23;6.67;;;;;;;;;;5020881;28;20190;-73
2020/12/18 07:48:18;;;;;;;17.97;6.07;;;;;;;;;;5009004;28;20280;-74
2020/12/18 07:50:54;;;;;;;17.33;6.87;;;;;;;;;;5020306;28;20210;-74
2020/12/18 07:53:21;;;;;;;13.23;5.77;;;;;;;;;;5012722;28;20259;-74
2020/12/18 07:56:04;;;;;;;13.43;6.03;;;;;;;;;;5019575;28;20626;-73
2020/12/18 07:58:31;;;;;;;12.47;5.67;;;;;;;;;;5008022;28;20199;-74
2020/12/18 08:01:07;;;;;;;20.47;5.90;;;;;;;;;;5023374;28;20612;-73
2020/12/18 08:03:33;;;;;;;18.57;6.43;;;;;;;;;;5009882;28;20198;-74
2020/12/18 08:06:04;;;;;;;12.27;5.47;;;;;;;;;;5023889;28;20194;-74
2020/12/18 08:08:30;;;;;;;20.20;6.43;;;;;;;;;;5016567;28;20190;-74
2020/12/18 08:10:59;;;;;;;17.03;5.83;;;;;;;;;;5022493;28;20684;-74
2020/12/18 08:13:29;;;;;;;15.07;5.43;;;;;;;;;;5016007;28;20202;-73
2020/12/18 08:16:11;;;;;;;16.63;5.17;;;;;;;;;;5021286;28;20285;-73
2020/12/18 08:18:37;;;;;;;16.33;5.87;;;;;;;;;;5009829;28;20736;-73
2020/12/18 08:21:04;;;;;;;19.43;6.53;;;;;;;;;;5022186;28;20193;-74
2020/12/18 08:23:32;;;;;;;11.67;5.90;;;;;;;;;;5011813;28;20601;-73
2020/12/18 08:25:59;;;;;;;13.40;5.10;;;;;;;;;;5021161;28;20190;-73
2020/12/18 08:28:27;;;;;;;9.33;4.93;;;;;;;;;;5012171;28;20433;-74
2020/12/18 08:30:54;;;;;;;13.67;5.43;;;;;;;;;;5019868;28;20214;-74
2020/12/18 08:33:19;;;;;;;14.17;5.53;;;;;;;;;;5018288;28;20190;-73
2020/12/18 08:35:52;;;;;;;14.43;4.57;;;;;;;;;;5011673;28;20205;-73
2020/12/18 08:38:18;;;;;;;13.53;5.40;;;;;;;;;;5012025;28;20190;-73
2020/12/18 08:40:43;;;;;;;9.63;5.20;;;;;;;;;;5008282;28;20235;-74
2020/12/18 08:43:11;;;;;;;21.33;5.43;;;;;;;;;;5017866;28;20190;-73
2020/12/18 08:45:44;;;;;;;11.50;4.93;;;;;;;;;;5010741;28;20197;-74
2020/12/18 08:48:10;;;;;;;11.13;4.63;;;;;;;;;;5019625;28;20202;-73
2020/12/18 08:50:37;;;;;;;10.43;4.47;;;;;;;;;;5001493;28;20223;-74
2020/12/18 08:53:09;;;;;;;17.30;4.90;;;;;;;;;;5018406;28;20194;-74
2020/12/18 08:55:34;;;;;;;10.80;4.50;;;;;;;;;;5005020;28;20195;-73
2020/12/18 08:58:10;;;;;;;10.33;4.23;;;;;;;;;;5020575;28;20220;-74
2020/12/18 09:00:36;;;;;;;17.03;4.03;;;;;;;;;;5012290;28;20186;-74
2020/12/18 09:03:02;;;;;;;13.27;4.80;;;;;;;;;;5015795;28;20634;-73
2020/12/18 09:05:30;;;;;;;11.93;4.53;;;;;;;;;;5008796;28;20198;-73
2020/12/18 09:08:06;;;;;;;9.80;4.23;;;;;;;;;;5001994;28;20350;-74
2020/12/18 09:10:44;;;;;;;12.00;4.77;;;;;;;;;;5006357;28;20280;-73
2020/12/18 09:13:19;;;;;;;15.43;4.63;;;;;;;;;;5026744;28;21122;-74
2020/12/18 09:16:07;;;;;;;9.67;3.90;;;;;;;;;;5005077;28;20198;-73
2020/12/18 09:18:37;;;;;;;12.20;4.50;;;;;;;;;;5018271;28;20196;-73
2020/12/18 09:21:11;;;;;;;9.20;3.70;;;;;;;;;;5007925;28;20182;-74
2020/12/18 09:23:37;;;;;;;16.20;4.33;;;;;;;;;;5019657;28;20196;-71
2020/12/18 09:26:02;;;;;;;8.93;3.33;;;;;;;;;;5016685;28;20187;-73
2020/12/18 09:28:37;;;;;;;11.50;4.20;;;;;;;;;;5010900;28;20205;-73
2020/12/18 09:31:04;;;;;;;12.10;3.83;;;;;;;;;;5020466;28;20622;-73
2020/12/18 09:33:31;;;;;;;10.93;3.93;;;;;;;;;;5013743;28;20229;-73
2020/12/18 09:36:06;;;;;;;12.70;3.57;;;;;;;;;;5019466;28;20189;-72
2020/12/18 09:38:37;;;;;;;10.30;3.47;;;;;;;;;;5012249;28;20209;-73
2020/12/18 09:41:05;;;;;;;10.43;3.63;;;;;;;;;;5021546;28;20260;-73
2020/12/18 09:43:31;;;;;;;9.07;3.37;;;;;;;;;;5011934;28;20198;-72
2020/12/18 09:45:57;;;;;;;8.50;3.37;;;;;;;;;;5021466;28;20178;-72
2020/12/18 09:48:23;;;;;;;8.03;3.23;;;;;;;;;;5005648;28;20235;-73
2020/12/18 09:50:55;;;;;;;14.20;4.10;;;;;;;;;;5012564;28;20214;-73
2020/12/18 09:53:23;;;;;;;11.57;3.70;;;;;;;;;;5011581;28;20285;-73
2020/12/18 09:55:49;;;;;;;10.57;3.97;;;;;;;;;;5018888;28;20301;-73
2020/12/18 09:58:14;;;;;;;8.63;4.10;;;;;;;;;;5011133;28;20269;-72
2020/12/18 10:00:39;;;;;;;9.67;4.20;;;;;;;;;;5020725;28;20657;-74
2020/12/18 10:03:05;;;;;;;6.60;3.70;;;;;;;;;;5014112;28;20224;-73
2020/12/18 10:05:30;;;;;;;8.67;3.17;;;;;;;;;;5017028;28;20276;-73
2020/12/18 10:07:55;;;;;;;14.90;3.97;;;;;;;;;;5014736;28;20508;-75
2020/12/18 10:10:21;;;;;;;15.50;4.17;;;;;;;;;;5008263;28;20198;-74
2020/12/18 10:12:46;;;;;;;12.50;3.90;;;;;;;;;;5010795;28;20190;-73
2020/12/18 10:15:12;;;;;;;11.40;4.60;;;;;;;;;;5010370;28;20177;-73
2020/12/18 10:17:37;;;;;;;8.87;4.00;;;;;;;;;;5014981;28;20204;-73
2020/12/18 10:20:04;;;;;;;11.80;4.57;;;;;;;;;;5004686;28;20190;-73
2020/12/18 10:22:29;;;;;;;10.53;4.13;;;;;;;;;;5016755;28;20189;-73
2020/12/18 10:24:55;;;;;;;8.50;4.33;;;;;;;;;;5008721;28;20619;-73
2020/12/18 10:27:20;;;;;;;10.40;4.13;;;;;;;;;;5023008;28;20444;-73
2020/12/18 10:29:46;;;;;;;12.07;3.90;;;;;;;;;;5009118;28;20300;-73
2020/12/18 10:32:11;;;;;;;10.13;4.27;;;;;;;;;;5019300;28;20585;-72
2020/12/18 10:34:36;;;;;;;9.30;4.43;;;;;;;;;;5021597;28;20673;-73
2020/12/18 10:37:02;;;;;;;8.80;4.23;;;;;;;;;;5011265;28;20641;-73
2020/12/18 10:39:27;;;;;;;9.67;4.30;;;;;;;;;;5025885;28;20260;-73
2020/12/18 10:41:54;;;;;;;9.37;4.33;;;;;;;;;;5012466;28;20190;-73
2020/12/18 10:44:20;;;;;;;11.73;4.03;;;;;;;;;;5020609;28;20182;-73
2020/12/18 10:46:49;;;;;;;7.37;3.63;;;;;;;;;;5013680;28;20220;-72
2020/12/18 10:49:17;;;;;;;16.15;4.22;;;;;;;;;;5024047;28;20493;-73
2020/12/18 10:51:44;;;;;;;11.40;3.67;;;;;;;;;;5009592;28;20210;-73
2020/12/18 10:54:10;;;;;;;9.48;3.65;;;;;;;;;;5020652;28;20557;-73
2020/12/18 10:56:53;;;;;;;13.60;4.07;;;;;;;;;;5010275;28;20201;-74
2020/12/18 10:59:19;;;;;;;8.07;3.53;;;;;;;;;;5012334;28;20603;-74
2020/12/18 11:01:44;;;;;;;10.23;4.63;;;;;;;;;;5011006;28;20190;-73
2020/12/18 11:04:10;;;;;;;6.83;3.50;;;;;;;;;;5014935;28;20199;-73
2020/12/18 11:06:39;;;;;;;9.93;3.40;;;;;;;;;;5008930;28;20244;-74
2020/12/18 11:09:05;;;;;;;11.07;3.30;;;;;;;;;;5018385;28;20236;-73
2020/12/18 11:11:30;;;;;;;12.90;3.87;;;;;;;;;;5008208;28;20218;-73
2020/12/18 11:13:59;;;;;;;8.23;3.70;;;;;;;;;;5023526;28;20181;-73
2020/12/18 11:16:24;;;;;;;9.63;3.33;;;;;;;;;;5019535;28;20652;-72
2020/12/18 11:18:50;;;;;;;9.87;3.20;;;;;;;;;;5005688;28;20232;-74
2020/12/18 11:21:15;;;;;;;10.10;3.10;;;;;;;;;;5020059;28;20610;-73
2020/12/18 11:23:41;;;;;;;12.27;3.13;;;;;;;;;;5016557;28;20605;-73
2020/12/18 11:26:06;;;;;;;9.13;3.20;;;;;;;;;;5022724;28;20202;-71
2020/12/18 11:28:32;;;;;;;7.13;3.20;;;;;;;;;;5021158;28;20185;-70
2020/12/18 11:31:00;;;;;;;11.77;3.03;;;;;;;;;;5023473;28;20206;-71
2020/12/18 11:33:26;;;;;;;9.93;3.60;;;;;;;;;;5012486;28;20577;-71
2020/12/18 11:35:51;;;;;;;11.77;3.60;;;;;;;;;;5024006;28;20578;-71
2020/12/18 11:38:17;;;;;;;8.43;3.17;;;;;;;;;;5008329;28;20273;-71
2020/12/18 11:40:42;;;;;;;10.03;3.30;;;;;;;;;;5022830;28;20183;-71
2020/12/18 11:43:08;;;;;;;10.07;3.40;;;;;;;;;;5015038;28;20214;-71
2020/12/18 11:45:33;;;;;;;12.53;2.90;;;;;;;;;;5024547;28;20877;-71
2020/12/18 11:47:59;;;;;;;8.37;3.23;;;;;;;;;;5025386;28;20190;-70
2020/12/18 11:50:28;;;;;;;9.90;3.40;;;;;;;;;;5018128;28;20194;-71
2020/12/18 11:52:53;;;;;;;9.07;3.30;;;;;;;;;;5023617;28;20608;-71
2020/12/18 11:55:19;;;;;;;6.07;2.97;;;;;;;;;;5034470;28;20277;-71
2020/12/18 11:57:44;;;;;;;7.40;3.13;;;;;;;;;;5023657;28;20268;-72
2020/12/18 12:00:09;;;;;;;9.83;4.03;;;;;;;;;;5020600;28;20197;-71
2020/12/18 12:02:35;;;;;;;12.70;3.77;;;;;;;;;;5025837;28;20191;-71
2020/12/18 12:05:01;;;;;;;10.17;3.17;;;;;;;;;;5017283;28;20190;-71
2020/12/18 12:07:28;;;;;;;12.93;3.60;;;;;;;;;;5027935;28;20572;-71
2020/12/18 12:09:53;;;;;;;7.70;2.97;;;;;;;;;;5017501;28;20196;-71
2020/12/18 12:12:18;;;;;;;10.40;3.20;;;;;;;;;;5029663;28;20218;-72
2020/12/18 12:14:44;;;;;;;8.43;3.10;;;;;;;;;;5013436;28;20186;-71
2020/12/18 12:17:09;;;;;;;9.00;2.63;;;;;;;;;;5015307;28;20235;-72
2020/12/18 12:19:37;;;;;;;11.02;3.25;;;;;;;;;;4759340;28;10000469;-72
2020/12/18 12:22:02;;;;;;;12.27;2.87;;;;;;;;;;5010915;28;20765;-72
2020/12/18 12:24:27;;;;;;;8.50;2.70;;;;;;;;;;5015011;28;20224;-71
2020/12/18 12:26:53;;;;;;;7.53;3.00;;;;;;;;;;5010295;28;20190;-71
2020/12/18 12:29:18;;;;;;;7.00;2.78;;;;;;;;;;5019267;28;20191;-71
2020/12/18 12:31:43;;;;;;;8.50;2.65;;;;;;;;;;5013270;28;20213;-71
2020/12/18 12:34:09;;;;;;;7.05;2.78;;;;;;;;;;5019969;28;20316;-71
2020/12/18 12:36:35;;;;;;;8.70;3.13;;;;;;;;;;5013029;28;20218;-72
2020/12/18 12:39:00;;;;;;;11.85;3.10;;;;;;;;;;5023105;28;20216;-71
2020/12/18 12:41:26;;;;;;;9.88;2.80;;;;;;;;;;5018572;28;20186;-71
2020/12/18 12:43:51;;;;;;;9.70;2.80;;;;;;;;;;5022747;28;20501;-71
2020/12/18 12:46:17;;;;;;;8.55;3.53;;;;;;;;;;5015812;28;20197;-72
2020/12/18 12:48:43;;;;;;;9.50;3.70;;;;;;;;;;5023176;28;20261;-71
2020/12/18 12:51:08;;;;;;;9.70;3.20;;;;;;;;;;5018269;28;20260;-71
2020/12/18 12:53:34;;;;;;;8.82;2.85;;;;;;;;;;5015840;28;20255;-71
2020/12/18 12:55:59;;;;;;;11.25;3.28;;;;;;;;;;5016475;28;20277;-71
2020/12/18 12:58:24;;;;;;;7.75;2.67;;;;;;;;;;5012659;28;20223;-70
2020/12/18 13:00:50;;;;;;;5.65;2.22;;;;;;;;;;5025418;28;20213;-70
2020/12/18 13:03:15;;;;;;;8.93;2.65;;;;;;;;;;5010251;28;20260;-71
2020/12/18 13:05:44;;;;;;;9.02;3.20;;;;;;;;;;5016076;28;20190;-71
2020/12/18 13:08:10;;;;;;;7.32;2.40;;;;;;;;;;5009971;28;20210;-71
2020/12/18 13:10:39;;;;;;;8.98;2.80;;;;;;;;;;5016929;28;20197;-71
2020/12/18 13:13:09;;;;;;;7.45;2.47;;;;;;;;;;5013948;28;20194;-72
2020/12/18 13:15:34;;;;;;;6.50;2.22;;;;;;;;;;5024644;28;20209;-71
2020/12/18 13:18:00;;;;;;;8.48;2.55;;;;;;;;;;5016524;28;20945;-71
2020/12/18 13:20:25;;;;;;;6.03;2.53;;;;;;;;;;5021793;28;20650;-72
2020/12/18 13:22:51;;;;;;;11.80;2.55;;;;;;;;;;5029511;28;20200;-73
2020/12/18 13:25:16;;;;;;;6.78;2.20;;;;;;;;;;5014069;28;20190;-71
2020/12/18 13:27:42;;;;;;;6.00;2.70;;;;;;;;;;5021928;28;20197;-71
2020/12/18 13:30:07;;;;;;;8.52;2.08;;;;;;;;;;5012701;28;20269;-72
2020/12/18 13:32:32;;;;;;;8.30;2.50;;;;;;;;;;5016984;28;20287;-72
2020/12/18 13:34:58;;;;;;;8.13;2.03;;;;;;;;;;5013232;28;20222;-72
2020/12/18 13:37:23;;;;;;;8.77;2.20;;;;;;;;;;5024605;28;20644;-72
2020/12/18 13:39:48;;;;;;;11.90;2.20;;;;;;;;;;5011823;28;20186;-72
2020/12/18 13:42:17;;;;;;;10.43;2.57;;;;;;;;;;5024641;28;20265;-71
2020/12/18 13:44:46;;;;;;;5.93;2.10;;;;;;;;;;5012341;28;20205;-72
2020/12/18 13:47:15;;;;;;;6.40;1.80;;;;;;;;;;5020154;28;20190;-72
2020/12/18 13:49:44;;;;;;;5.90;2.20;;;;;;;;;;5016104;28;20193;-72
2020/12/18 13:52:10;;;;;;;8.17;2.43;;;;;;;;;;5019965;28;20359;-72
2020/12/18 13:54:36;;;;;;;11.73;2.72;;;;;;;;;;5018117;28;20708;-72
2020/12/18 13:57:01;;;;;;;8.83;2.00;;;;;;;;;;5010930;28;20194;-73
2020/12/18 13:59:26;;;;;;;7.97;2.15;;;;;;;;;;5024825;28;20190;-72
2020/12/18 14:01:59;;;;;;;10.57;2.23;;;;;;;;;;5015475;28;20174;-72
2020/12/18 14:04:25;;;;;;;6.67;2.10;;;;;;;;;;5025347;28;20256;-72
2020/12/18 14:06:58;;;;;;;5.67;2.40;;;;;;;;;;5013784;28;20287;-72
2020/12/18 14:09:23;;;;;;;6.87;2.30;;;;;;;;;;5022512;28;20182;-73
2020/12/18 14:11:49;;;;;;;8.20;2.70;;;;;;;;;;5017173;28;20231;-72
2020/12/18 14:14:14;;;;;;;11.10;2.57;;;;;;;;;;5021776;28;20548;-72
2020/12/18 14:16:40;;;;;;;8.02;2.50;;;;;;;;;;5010326;28;20182;-72
2020/12/18 14:19:05;;;;;;;8.38;2.70;;;;;;;;;;5024802;28;20201;-72
2020/12/18 14:21:31;;;;;;;9.13;2.63;;;;;;;;;;5016343;28;20188;-72
2020/12/18 14:23:57;;;;;;;9.73;3.00;;;;;;;;;;5034611;28;20264;-72
2020/12/18 14:26:23;;;;;;;7.55;2.92;;;;;;;;;;5016239;28;20178;-73
2020/12/18 14:28:48;;;;;;;6.70;3.17;;;;;;;;;;5016437;28;20738;-73