Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:10;;;;;;;14.32;2.30;;;5.80;99.90;;;;;;5034821;28;20083;-81
2022/01/22 00:02:36;;;;;;;15.07;2.55;;;5.80;99.90;;;;;;5034397;28;20384;-80
2022/01/22 00:05:04;;;;;;;16.92;2.25;;;5.90;99.90;;;;;;5034684;28;20028;-80
2022/01/22 00:07:29;;;;;;;15.50;1.98;;;5.90;99.90;;;;;;5034538;28;20025;-81
2022/01/22 00:10:00;;;;;;;13.63;2.05;;;5.80;99.90;;;;;;5034303;28;20030;-81
2022/01/22 00:15:06;;;;;;;14.25;2.30;;;5.80;99.90;;;;;;5034084;28;20392;-81
2022/01/22 00:17:32;;;;;;;14.48;2.17;;;5.80;99.90;;;;;;5049074;28;20076;-81
2022/01/22 00:19:58;;;;;;;11.00;2.00;;;5.80;99.90;;;;;;5048953;28;20026;-81
2022/01/22 00:22:27;;;;;;;16.17;2.17;;;5.80;99.90;;;;;;5034314;28;20029;-81
2022/01/22 00:24:57;;;;;;;14.68;2.28;;;5.90;99.90;;;;;;5034145;28;20468;-81
2022/01/22 00:27:23;;;;;;;24.85;3.67;;;5.90;99.90;;;;;;5034211;28;20061;-81
2022/01/22 00:29:48;;;;;;;24.00;3.13;;;5.90;99.90;;;;;;5033936;28;20099;-81
2022/01/22 00:32:14;;;;;;;14.27;1.85;;;5.90;99.90;;;;;;5033731;28;20049;-81
2022/01/22 00:34:40;;;;;;;21.25;2.28;;;5.90;99.90;;;;;;5052103;28;20036;-81
2022/01/22 00:37:06;;;;;;;11.35;2.00;;;5.90;99.90;;;;;;5052291;28;20033;-81
2022/01/22 00:39:33;;;;;;;27.40;2.20;;;5.90;99.90;;;;;;5053669;28;20422;-80
2022/01/22 00:41:59;;;;;;;17.25;2.25;;;5.90;99.90;;;;;;5052443;28;20025;-81
2022/01/22 00:44:25;;;;;;;21.70;2.15;;;5.90;99.90;;;;;;5053633;28;20111;-81
2022/01/22 00:46:52;;;;;;;13.73;1.83;;;6.00;99.90;;;;;;5053813;28;20025;-81
2022/01/22 00:49:17;;;;;;;17.90;1.88;;;5.90;99.90;;;;;;5053691;28;20039;-81
2022/01/22 00:51:43;;;;;;;13.07;2.00;;;5.90;99.90;;;;;;5052104;28;20025;-81
2022/01/22 00:54:09;;;;;;;20.42;2.50;;;5.90;99.90;;;;;;5051999;28;20029;-81
2022/01/22 00:56:35;;;;;;;17.55;2.10;;;5.90;99.90;;;;;;5053225;28;20035;-81
2022/01/22 00:59:00;;;;;;;21.77;2.45;;;5.90;99.90;;;;;;5053278;28;20029;-81
2022/01/22 01:01:27;;;;;;;18.35;2.00;;;5.90;99.90;;;;;;5053373;28;20033;-81
2022/01/22 01:03:52;;;;;;;14.32;2.00;;;5.80;99.90;;;;;;5053276;28;20066;-81
2022/01/22 01:06:18;;;;;;;21.25;2.38;;;5.90;99.90;;;;;;5053688;28;20422;-81
2022/01/22 01:08:44;;;;;;;20.73;2.58;;;5.90;99.90;;;;;;5051858;28;20028;-81
2022/01/22 01:11:12;;;;;;;13.70;2.25;;;6.00;99.90;;;;;;5053606;28;20079;-81
2022/01/22 01:13:43;;;;;;;22.92;3.90;;;5.90;99.90;;;;;;5051819;28;20024;-81
2022/01/22 01:16:19;;;;;;;17.20;2.65;;;6.00;99.90;;;;;;5053609;28;20152;-81
2022/01/22 01:35:26;;;;;;;10.50;2.42;;;5.90;99.90;;;;;;5011213;28;20026;-81
2022/01/22 01:37:53;;;;;;;21.08;3.20;;;6.00;99.90;;;;;;5011222;28;20114;-81
2022/01/22 01:40:22;;;;;;;16.58;2.85;;;6.00;99.90;;;;;;5011075;28;20022;-81
2022/01/22 01:45:13;;;;;;;32.63;4.18;;;6.10;99.90;;;;;;5011419;28;20038;-81
2022/01/22 01:47:42;;;;;;;21.75;2.78;;;6.10;99.90;;;;;;4994679;28;20033;-81
2022/01/22 01:50:08;;;;;;;13.75;3.00;;;6.10;99.90;;;;;;5011173;28;20030;-81
2022/01/22 01:52:46;;;;;;;24.70;3.30;;;6.10;99.90;;;;;;5011160;28;20042;-81
2022/01/22 01:55:14;;;;;;;17.50;3.13;;;6.10;99.90;;;;;;4993058;28;20053;-81
2022/01/22 01:57:41;;;;;;;26.45;5.10;;;6.10;99.90;;;;;;4991428;28;20114;-81
2022/01/22 02:00:27;;;;;;;18.85;3.78;;;6.10;99.90;;;;;;4991222;28;20027;-81
2022/01/22 02:02:54;;;;;;;21.38;3.70;;;6.10;99.90;;;;;;4991112;28;20023;-81
2022/01/22 02:05:22;;;;;;;25.20;3.90;;;6.10;99.90;;;;;;4991050;28;20835;-81
2022/01/22 02:07:53;;;;;;;23.50;3.72;;;6.10;99.90;;;;;;4991357;28;20033;-81
2022/01/22 02:10:24;;;;;;;18.75;3.55;;;6.20;99.90;;;;;;5001298;28;20026;-81
2022/01/22 02:25:57;;;;;;;27.58;3.67;;;6.10;99.90;;;;;;5052732;28;20060;-81
2022/01/22 02:28:23;;;;;;;29.80;4.55;;;6.10;99.90;;;;;;5052232;28;20037;-81
2022/01/22 02:30:56;;;;;;;15.57;3.80;;;6.20;99.90;;;;;;5050772;28;20052;-81
2022/01/22 02:35:56;;;;;;;21.38;3.42;;;6.20;99.90;;;;;;5052467;28;20037;-81
2022/01/22 02:38:35;;;;;;;21.45;3.78;;;6.10;99.90;;;;;;5052316;28;20040;-81
2022/01/22 02:41:00;;;;;;;20.60;4.25;;;6.10;99.90;;;;;;5051668;28;20024;-82
2022/01/22 02:43:29;;;;;;;21.08;4.25;;;6.10;99.90;;;;;;5055071;28;20036;-81
2022/01/22 02:45:55;;;;;;;17.13;3.72;;;6.20;99.90;;;;;;5055193;28;20021;-81
2022/01/22 02:48:20;;;;;;;19.70;4.82;;;6.10;99.90;;;;;;5055665;28;20032;-81
2022/01/22 02:50:46;;;;;;;28.38;4.53;;;6.10;99.90;;;;;;5054298;28;20029;-81
2022/01/22 02:53:13;;;;;;;24.00;4.55;;;6.10;99.90;;;;;;5053840;28;20028;-81
2022/01/22 02:55:39;;;;;;;25.77;4.88;;;6.10;99.90;;;;;;5049974;28;20029;-82
2022/01/22 02:58:05;;;;;;;23.60;4.47;;;6.10;99.90;;;;;;5035436;28;20018;-81
2022/01/22 03:00:32;;;;;;;16.73;4.15;;;6.10;99.90;;;;;;5035306;28;20071;-81
2022/01/22 03:02:58;;;;;;;16.73;4.13;;;6.10;99.90;;;;;;5034218;28;20033;-81
2022/01/22 03:05:24;;;;;;;22.98;4.57;;;6.20;99.90;;;;;;5035368;28;20030;-81
2022/01/22 03:07:53;;;;;;;22.63;4.28;;;6.30;99.90;;;;;;5050421;28;20025;-81
2022/01/22 03:10:23;;;;;;;19.52;4.30;;;6.20;99.90;;;;;;5050580;28;20115;-81
2022/01/22 03:20:48;;;;;;;18.23;4.05;;;6.20;99.90;;;;;;5035257;28;20448;-81
2022/01/22 03:29:01;;;;;;;20.42;4.22;;;6.20;99.90;;;;;;5054797;28;20090;-81
2022/01/22 03:31:27;;;;;;;21.80;4.60;;;6.20;99.90;;;;;;5053114;28;20053;-81
2022/01/22 03:33:53;;;;;;;21.52;4.50;;;6.20;99.90;;;;;;5054623;28;20032;-81
2022/01/22 03:36:19;;;;;;;24.13;4.10;;;6.30;99.90;;;;;;5054844;28;20090;-81
2022/01/22 03:38:46;;;;;;;18.85;3.78;;;6.30;99.90;;;;;;5053094;28;20056;-81
2022/01/22 03:41:12;;;;;;;13.15;3.85;;;6.20;99.90;;;;;;5053197;28;20047;-81
2022/01/22 03:43:41;;;;;;;16.67;4.55;;;;;;;;;;5054608;28;20104;-80
2022/01/22 03:46:07;;;;;;;14.07;3.80;;;;;;;;;;5054848;28;20039;-81
2022/01/22 03:48:33;;;;;;;16.17;4.53;;;;;;;;;;5054556;28;20025;-80
2022/01/22 03:50:59;;;;;;;20.08;3.75;;;;;;;;;;5054531;28;20105;-80
2022/01/22 03:53:25;;;;;;;17.20;3.45;;;;;;;;;;5053928;28;20029;-80
2022/01/22 03:56:02;;;;;;;15.10;3.80;;;;;;;;;;5052967;28;20887;-81
2022/01/22 03:58:28;;;;;;;21.83;4.38;;;;;;;;;;5054247;28;20537;-81
2022/01/22 04:01:01;;;;;;;18.08;3.55;;;;;;;;;;5051829;28;20082;-80
2022/01/22 04:03:32;;;;;;;18.80;3.38;;;;;;;;;;5051380;28;20025;-80
2022/01/22 04:06:22;;;;;;;14.48;3.17;;;;;;;;;;5053917;28;20025;-81
2022/01/22 04:08:44;;;;;;;12.32;3.28;;;;;;;;;;5053888;28;20480;-81
2022/01/22 04:11:14;;;;;;;13.90;2.78;;;;;;;;;;5053927;28;20047;-80
2022/01/22 04:13:41;;;;;;;11.63;3.50;;;;;;;;;;5054144;28;20109;-80
2022/01/22 04:16:08;;;;;;;19.30;2.90;;;;;;;;;;5053250;28;20364;-80
2022/01/22 04:27:06;;;;;;;15.95;2.80;;;;;;;;;;5034092;28;20155;-81
2022/01/22 04:29:32;;;;;;;10.90;3.55;;;;;;;;;;5049206;28;20373;-80
2022/01/22 04:31:58;;;;;;;14.48;3.35;;;;;;;;;;5049186;28;20049;-80
2022/01/22 04:34:24;;;;;;;12.38;3.17;;;;;;;;;;5033775;28;20119;-81
2022/01/22 04:36:51;;;;;;;19.95;2.38;;;;;;;;;;5033853;28;20048;-81
2022/01/22 04:39:19;;;;;;;13.52;2.80;;;;;;;;;;5048913;28;20017;-81
2022/01/22 04:41:45;;;;;;;12.55;2.70;;;;;;;;;;5033748;28;20101;-81
2022/01/22 04:44:12;;;;;;;15.95;3.30;;;;;;;;;;5048712;28;20054;-81
2022/01/22 04:46:53;;;;;;;17.38;3.20;;;;;;;;;;5033832;28;20022;-81
2022/01/22 04:57:20;;;;;;;18.42;3.53;;;;;;;;;;5033224;28;20044;-81
2022/01/22 04:59:46;;;;;;;18.42;3.85;;;;;;;;;;5033362;28;20100;-80
2022/01/22 05:02:12;;;;;;;20.15;3.58;;;;;;;;;;5033825;28;20022;-81
2022/01/22 05:04:38;;;;;;;20.20;3.92;;;;;;;;;;5032623;28;20022;-81
2022/01/22 05:07:04;;;;;;;18.05;3.80;;;;;;;;;;5037015;28;20025;-80
2022/01/22 05:09:31;;;;;;;21.88;4.43;;;;;;;;;;5033081;28;20049;-80
2022/01/22 05:11:57;;;;;;;21.15;4.10;;;;;;;;;;5032684;28;20021;-81
2022/01/22 05:14:24;;;;;;;14.25;3.38;;;;;;;;;;5031244;28;20026;-80
2022/01/22 05:16:50;;;;;;;22.70;3.83;;;;;;;;;;5032725;28;20086;-80
2022/01/22 05:20:06;;;;;;;23.35;4.00;;;;;;;;;;5033376;28;20080;-81
2022/01/22 05:22:28;;;;;;;13.73;4.28;;;;;;;;;;5032196;28;20407;-80
2022/01/22 05:24:56;;;;;;;14.98;3.80;;;;;;;;;;5052976;28;20475;-80
2022/01/22 05:30:38;;;;;;;20.30;5.55;;;;;;;;;;5053313;28;20047;-81
2022/01/22 05:38:07;;;;;;;24.00;5.13;;;;;;;;;;5053069;28;20070;-81
2022/01/22 05:40:34;;;;;;;19.80;5.30;;;;;;;;;;5053019;28;20018;-81
2022/01/22 05:43:00;;;;;;;21.58;6.30;;;;;;;;;;5052988;28;20092;-80
2022/01/22 05:45:26;;;;;;;23.42;7.65;;;;;;;;;;5051531;28;20025;-80
2022/01/22 05:47:52;;;;;;;26.40;6.80;;;;;;;;;;5051606;28;20468;-80
2022/01/22 05:50:32;;;;;;;29.55;6.97;;;;;;;;;;5051478;28;20021;-81
2022/01/22 05:53:04;;;;;;;28.98;6.72;;;;;;;;;;5051385;28;20024;-81
2022/01/22 06:00:52;;;;;;;23.67;7.80;;;;;;;;;;5052806;28;20075;-81
2022/01/22 06:03:18;;;;;;;27.55;7.95;;;;;;;;;;5052628;28;20495;-81
2022/01/22 06:05:44;;;;;;;34.97;8.05;;;;;;;;;;5052897;28;20032;-80
2022/01/22 06:08:15;;;;;;;22.95;8.15;;;;;;;;;;5051226;28;20082;-80
2022/01/22 06:10:41;;;;;;;27.77;7.78;;;;;;;;;;5053014;28;20024;-80
2022/01/22 06:13:17;;;;;;;26.95;9.02;;;;;;;;;;5052432;28;20100;-80
2022/01/22 06:15:43;;;;;;;28.98;8.63;;;;;;;;;;5053625;28;20100;-80
2022/01/22 06:18:10;;;;;;;27.98;8.45;;;;;;;;;;5055172;28;20021;-80
2022/01/22 06:20:36;;;;;;;28.80;8.68;;;;;;;;;;5054955;28;20455;-80
2022/01/22 06:23:02;;;;;;;29.02;8.63;;;;;;;;;;5046338;28;20794;-80
2022/01/22 06:25:28;;;;;;;36.28;10.20;;;;;;;;;;5036691;28;20112;-80
2022/01/22 06:27:54;;;;;;;29.75;9.50;;;;;;;;;;5036033;28;20113;-80
2022/01/22 06:30:20;;;;;;;26.27;8.15;;;;;;;;;;5036244;28;20119;-80
2022/01/22 06:32:47;;;;;;;29.65;8.68;;;;;;;;;;5035896;28;20033;-80
2022/01/22 06:35:13;;;;;;;29.15;8.25;;;;;;;;;;5052087;28;20022;-81
2022/01/22 06:37:39;;;;;;;30.50;7.88;;;;;;;;;;5051179;28;20029;-81
2022/01/22 06:42:31;;;;;;;33.55;10.13;;;;;;;;;;5036065;28;20022;-81
2022/01/22 06:44:58;;;;;;;26.27;8.40;;;;;;;;;;5036180;28;20844;-81
2022/01/22 06:47:24;;;;;;;34.05;8.20;;;;;;;;;;5036132;28;20025;-81
2022/01/22 06:49:50;;;;;;;31.10;7.80;;;;;;;;;;5035788;28;20049;-81
2022/01/22 06:52:16;;;;;;;21.33;8.18;;;;;;;;;;5050988;28;20026;-81
2022/01/22 06:54:43;;;;;;;36.95;8.52;;;;;;;;;;5050838;28;20029;-81
2022/01/22 06:57:10;;;;;;;71.60;34.08;;;;;;;;;;5053048;28;20028;-81
2022/01/22 06:59:36;;;;;;;31.15;9.85;;;;;;;;;;5053974;28;20021;-80
2022/01/22 07:02:03;;;;;;;32.47;13.10;;;;;;;;;;5054319;28;20051;-80
2022/01/22 07:04:36;;;;;;;32.70;12.52;;;;;;;;;;5055632;28;20029;-80
2022/01/22 07:07:03;;;;;;;47.45;16.13;;;;;;;;;;5054124;28;20021;-80
2022/01/22 07:09:29;;;;;;;51.85;22.30;;;;;;;;;;5055396;28;20032;-80
2022/01/22 07:11:55;;;;;;;42.90;16.58;;;;;;;;;;5054385;28;20432;-80
2022/01/22 07:14:21;;;;;;;44.22;16.60;;;;;;;;;;5055199;28;20040;-81
2022/01/22 07:16:47;;;;;;;39.65;7.97;;;;;;;;;;5055049;28;20059;-80
2022/01/22 07:19:18;;;;;;;40.88;17.08;;;;;;;;;;5055060;28;20021;-80
2022/01/22 07:21:47;;;;;;;44.38;17.17;;;;;;;;;;5055184;28;20017;-80
2022/01/22 07:24:36;;;;;;;33.65;9.40;;;;;;;;;;5035552;28;20067;-80
2022/01/22 07:27:02;;;;;;;21.17;5.68;;;;;;;;;;5034473;28;20167;-81
2022/01/22 07:29:28;;;;;;;24.02;6.65;;;;;;;;;;5050401;28;20341;-80
2022/01/22 07:31:54;;;;;;;21.55;7.40;;;;;;;;;;5034863;28;20433;-80
2022/01/22 07:34:21;;;;;;;24.48;5.32;;;;;;;;;;5049969;28;20036;-80
2022/01/22 07:36:47;;;;;;;17.65;4.55;;;;;;;;;;5050019;28;20475;-80
2022/01/22 07:39:13;;;;;;;23.50;5.53;;;;;;;;;;5034726;28;20100;-80
2022/01/22 07:41:39;;;;;;;25.60;4.10;;;;;;;;;;5049971;28;20452;-80
2022/01/22 07:44:05;;;;;;;14.02;4.07;;;;;;;;;;5034708;28;20071;-80
2022/01/22 07:46:31;;;;;;;22.52;4.65;;;;;;;;;;5034610;28;20025;-80
2022/01/22 07:48:57;;;;;;;17.95;4.72;;;;;;;;;;5049800;28;20468;-80
2022/01/22 07:51:23;;;;;;;20.65;4.10;;;;;;;;;;5049872;28;20524;-81
2022/01/22 07:53:49;;;;;;;17.45;4.68;;;;;;;;;;5049626;28;20041;-80
2022/01/22 07:56:15;;;;;;;16.83;4.47;;;;;;;;;;5034494;28;20022;-80
2022/01/22 07:58:41;;;;;;;14.57;3.90;;;;;;;;;;5034216;28;20025;-78
2022/01/22 08:01:08;;;;;;;15.27;4.07;;;;;;;;;;5040618;28;20364;-80
2022/01/22 08:03:34;;;;;;;18.48;4.90;;;;;;;;;;5052874;28;20021;-81
2022/01/22 08:06:01;;;;;;;15.63;3.47;;;;;;;;;;5053945;28;20028;-80
2022/01/22 08:08:27;;;;;;;15.02;3.45;;;;;;;;;;5054074;28;20169;-81
2022/01/22 08:10:53;;;;;;;20.70;3.65;;;;;;;;;;5052843;28;20029;-81
2022/01/22 08:13:21;;;;;;;45.90;14.88;;;;;;;;;;5054302;28;20387;-80
2022/01/22 08:15:47;;;;;;;65.75;23.00;;;;;;;;;;5053995;28;20028;-81
2022/01/22 08:18:13;;;;;;;43.80;19.98;;;;;;;;;;5053856;28;20017;-81
2022/01/22 08:20:39;;;;;;;22.92;5.75;;;;;;;;;;5052582;28;20094;-81
2022/01/22 08:23:05;;;;;;;18.58;4.80;;;;;;;;;;5051384;28;20021;-81
2022/01/22 08:25:33;;;;;;;16.15;5.45;;;;;;;;;;5052003;28;20028;-80
2022/01/22 08:30:32;;;;;;;14.90;5.68;;;;;;;;;;5042991;28;20033;-80
2022/01/22 08:33:30;;;;;;;23.65;5.25;;;;;;;;;;5033751;28;20049;-80
2022/01/22 08:35:54;;;;;;;16.83;5.32;;;;;;;;;;5053231;28;20438;-81
2022/01/22 08:38:24;;;;;;;18.88;3.47;;;;;;;;;;5048712;28;20021;-83
2022/01/22 08:40:51;;;;;;;19.42;3.63;;;;;;;;;;5033443;28;20037;-81
2022/01/22 08:43:17;;;;;;;14.80;4.55;;;;;;;;;;5033984;28;20022;-80
2022/01/22 08:45:44;;;;;;;16.67;3.30;;;;;;;;;;5033940;28;20380;-81
2022/01/22 08:48:10;;;;;;;11.80;3.30;;;;;;;;;;5033676;28;20045;-83
2022/01/22 08:50:36;;;;;;;14.05;2.80;;;;;;;;;;5032391;28;20036;-80
2022/01/22 08:53:03;;;;;;;12.05;3.05;;;;;;;;;;5033362;28;20026;-80
2022/01/22 08:55:29;;;;;;;18.35;3.30;;;;;;;;;;5032321;28;20029;-81
2022/01/22 08:57:55;;;;;;;16.73;3.75;;;;;;;;;;5033342;28;20398;-80
2022/01/22 09:00:21;;;;;;;14.60;2.72;;;;;;;;;;5033574;28;20026;-80
2022/01/22 09:02:48;;;;;;;11.85;2.55;;;;;;;;;;5033407;28;20068;-80
2022/01/22 09:05:19;;;;;;;14.68;3.00;;;;;;;;;;5032204;28;20025;-80
2022/01/22 09:07:46;;;;;;;9.93;2.80;;;;;;;;;;5033431;28;20371;-80
2022/01/22 09:10:12;;;;;;;12.93;2.88;;;;;;;;;;5033341;28;20028;-79
2022/01/22 09:12:38;;;;;;;9.65;2.83;;;;;;;;;;5032152;28;20029;-81
2022/01/22 09:15:05;;;;;;;6.93;3.00;;;;;;;;;;5033272;28;20025;-81
2022/01/22 09:17:31;;;;;;;11.38;3.00;;;;;;;;;;5047360;28;20032;-79
2022/01/22 09:19:58;;;;;;;16.63;4.03;;;;;;;;;;5052552;28;20049;-81
2022/01/22 09:22:24;;;;;;;16.60;3.25;;;;;;;;;;5056092;28;20049;-80
2022/01/22 09:24:52;;;;;;;15.27;3.40;;;;;;;;;;5052526;28;20032;-81
2022/01/22 09:27:18;;;;;;;16.20;4.03;;;;;;;;;;5038908;28;20033;-81
2022/01/22 09:29:45;;;;;;;13.15;3.60;;;;;;;;;;5033235;28;20183;-80
2022/01/22 09:32:12;;;;;;;13.40;4.30;;;;;;;;;;5031356;28;20089;-81
2022/01/22 09:34:38;;;;;;;13.13;3.33;;;;;;;;;;5032878;28;20513;-80
2022/01/22 09:37:04;;;;;;;15.85;2.67;;;;;;;;;;5031496;28;20095;-80
2022/01/22 09:39:30;;;;;;;15.05;4.78;;;;;;;;;;5033310;28;20029;-80
2022/01/22 09:41:56;;;;;;;16.38;3.78;;;;;;;;;;5031743;28;20026;-80
2022/01/22 09:44:22;;;;;;;13.25;3.50;;;;;;;;;;5032807;28;20208;-81
2022/01/22 09:46:48;;;;;;;11.02;3.05;;;;;;;;;;5033339;28;20029;-81
2022/01/22 09:49:14;;;;;;;9.85;2.70;;;;;;;;;;5031581;28;20033;-81
2022/01/22 09:51:41;;;;;;;16.02;2.80;;;;;;;;;;5035805;28;20026;-81
2022/01/22 09:54:07;;;;;;;6.32;2.50;;;;;;;;;;5036518;28;20029;-81
2022/01/22 09:56:33;;;;;;;11.65;2.80;;;;;;;;;;5055743;28;20078;-81
2022/01/22 09:59:00;;;;;;;21.35;2.97;;;;;;;;;;5056585;28;20055;-81
2022/01/22 10:01:31;;;;;;;10.77;2.80;;;;;;;;;;5055890;28;20455;-80
2022/01/22 10:03:58;;;;;;;15.40;3.00;;;;;;;;;;5056596;28;20032;-81
2022/01/22 10:06:26;;;;;;;17.48;2.95;;;;;;;;;;5066215;28;20036;-81
2022/01/22 10:08:56;;;;;;;12.55;3.03;;;;;;;;;;5055228;28;20387;-81
2022/01/22 10:11:26;;;;;;;14.43;3.38;;;;;;;;;;5056492;28;20108;-81
2022/01/22 10:13:53;;;;;;;14.70;5.82;;;;;;;;;;5054815;28;20115;-81
2022/01/22 10:16:19;;;;;;;10.23;3.25;;;;;;;;;;5055119;28;20440;-80
2022/01/22 10:18:46;;;;;;;39.08;14.50;;;;;;;;;;5055308;28;20027;-80
2022/01/22 10:21:16;;;;;;;30.60;11.82;;;;;;;;;;5056288;28;20032;-78
2022/01/22 10:23:42;;;;;;;155.13;68.47;;;;;;;;;;5050864;28;20769;-78
2022/01/22 10:26:12;;;;;;;61.08;26.55;;;;;;;;;;5034123;28;20049;-77
2022/01/22 10:28:44;;;;;;;21.90;7.28;;;;;;;;;;5035005;28;20026;-77
2022/01/22 10:31:19;;;;;;;20.02;8.43;;;;;;;;;;5034975;28;20053;-76
2022/01/22 10:34:02;;;;;;;19.00;4.25;;;;;;;;;;5034982;28;20091;-77
2022/01/22 10:36:28;;;;;;;20.10;4.45;;;;;;;;;;5034948;28;20029;-76
2022/01/22 10:38:55;;;;;;;11.82;4.10;;;;;;;;;;5034827;28;20420;-76
2022/01/22 10:41:35;;;;;;;16.23;4.32;;;;;;;;;;5034544;28;20372;-76
2022/01/22 10:44:02;;;;;;;14.25;3.78;;;;;;;;;;5034482;28;20554;-77
2022/01/22 10:48:59;;;;;;;24.20;4.03;;;;;;;;;;5034781;28;20060;-76
2022/01/22 10:51:26;;;;;;;15.52;3.60;;;;;;;;;;5034729;28;20108;-77
2022/01/22 10:53:55;;;;;;;11.57;3.63;;;;;;;;;;5034448;28;20361;-76
2022/01/22 10:56:22;;;;;;;10.52;3.25;;;;;;;;;;5043993;28;20033;-77
2022/01/22 10:58:56;;;;;;;12.30;4.00;;;;;;;;;;5054355;28;20025;-76
2022/01/22 11:01:24;;;;;;;14.30;3.95;;;;;;;;;;5054471;28;20025;-76
2022/01/22 11:04:03;;;;;;;11.73;3.58;;;;;;;;;;5053608;28;20051;-76
2022/01/22 11:06:29;;;;;;;14.73;4.50;;;;;;;;;;5054476;28;20036;-77
2022/01/22 11:08:55;;;;;;;14.80;3.72;;;;;;;;;;5054236;28;20027;-77
2022/01/22 11:11:23;;;;;;;9.40;3.35;;;;;;;;;;5054309;28;20031;-77
2022/01/22 11:13:49;;;;;;;14.68;3.30;;;;;;;;;;5054146;28;20529;-77
2022/01/22 11:16:16;;;;;;;10.63;2.88;;;;;;;;;;5054220;28;20029;-77
2022/01/22 11:18:43;;;;;;;12.80;3.30;;;;;;;;;;5054222;28;20064;-77
2022/01/22 11:21:09;;;;;;;12.68;3.40;;;;;;;;;;5054187;28;20024;-77
2022/01/22 11:23:35;;;;;;;12.00;3.97;;;;;;;;;;5059265;28;20017;-77
2022/01/22 11:26:02;;;;;;;11.82;2.80;;;;;;;;;;5054446;28;20025;-77
2022/01/22 11:28:29;;;;;;;13.15;3.08;;;;;;;;;;5053790;28;20086;-77
2022/01/22 11:30:56;;;;;;;9.00;2.90;;;;;;;;;;5053855;28;20048;-77
2022/01/22 11:33:24;;;;;;;9.38;2.92;;;;;;;;;;5053804;28;20025;-77
2022/01/22 11:35:53;;;;;;;8.23;2.78;;;;;;;;;;5053795;28;20032;-77
2022/01/22 11:38:35;;;;;;;8.77;2.58;;;;;;;;;;5053761;28;20032;-77
2022/01/22 11:41:14;;;;;;;8.73;2.72;;;;;;;;;;5053689;28;20471;-76
2022/01/22 11:44:11;;;;;;;9.45;2.55;;;;;;;;;;5052403;28;20052;-76
2022/01/22 11:46:41;;;;;;;14.82;2.80;;;;;;;;;;5053912;28;20052;-77
2022/01/22 11:49:26;;;;;;;8.85;2.33;;;;;;;;;;5053852;28;20434;-77
2022/01/22 11:52:13;;;;;;;6.70;2.10;;;;;;;;;;5053978;28;20029;-76
2022/01/22 11:54:48;;;;;;;6.88;2.42;;;;;;;;;;5043009;28;20056;-77
2022/01/22 11:57:16;;;;;;;7.68;2.20;;;;;;;;;;5052050;28;20067;-76
2022/01/22 11:59:43;;;;;;;9.25;2.35;;;;;;;;;;5053472;28;20070;-77
2022/01/22 12:02:13;;;;;;;6.40;2.30;;;;;;;;;;5053612;28;20079;-77
2022/01/22 12:04:39;;;;;;;5.25;2.20;;;;;;;;;;5053345;28;20017;-77
2022/01/22 12:07:05;;;;;;;5.90;2.15;;;;;;;;;;5053358;28;20028;-77
2022/01/22 12:09:32;;;;;;;9.30;2.13;;;;;;;;;;5053157;28;20036;-77
2022/01/22 12:14:47;;;;;;;10.25;1.90;;;;;;;;;;5053297;28;20114;-78
2022/01/22 12:17:20;;;;;;;5.85;2.25;;;;;;;;;;5052134;28;20024;-78
2022/01/22 12:20:29;;;;;;;7.18;2.90;;;;;;;;;;5053617;28;20036;-78
2022/01/22 12:22:35;;;;;;;10.00;3.03;;;;;;;;;;5052960;28;20040;-78
2022/01/22 12:25:09;;;;;;;10.77;2.65;;;;;;;;;;5033789;28;20064;-76
2022/01/22 12:27:42;;;;;;;16.50;3.03;;;;;;;;;;5033447;28;20084;-77
2022/01/22 12:30:08;;;;;;;7.38;2.95;;;;;;;;;;5033399;28;20502;-77
2022/01/22 12:32:52;;;;;;;7.85;2.60;;;;;;;;;;5033415;28;20099;-79
2022/01/22 12:35:19;;;;;;;13.95;3.53;;;;;;;;;;5048499;28;20115;-77
2022/01/22 12:37:50;;;;;;;14.77;4.60;;;;;;;;;;5033150;28;20088;-77
2022/01/22 12:40:32;;;;;;;10.25;4.97;;;;;;;;;;5033425;28;20017;-77
2022/01/22 12:43:12;;;;;;;15.50;6.07;;;;;;;;;;5033238;28;20490;-77
2022/01/22 12:45:39;;;;;;;19.02;6.88;;;;;;;;;;5033332;28;20475;-77
2022/01/22 12:48:06;;;;;;;16.73;6.80;;;;;;;;;;5033255;28;20026;-77
2022/01/22 12:50:34;;;;;;;11.57;5.68;;;;;;;;;;5048330;28;20030;-77
2022/01/22 12:53:03;;;;;;;14.00;6.70;;;;;;;;;;5033060;28;20025;-78
2022/01/22 12:56:01;;;;;;;20.35;6.60;;;;;;;;;;5035969;28;20033;-78
2022/01/22 12:58:28;;;;;;;21.17;9.10;;;;;;;;;;5051950;28;20106;-77
2022/01/22 13:01:29;;;;;;;17.05;7.05;;;;;;;;;;5052731;28;20025;-77
2022/01/22 13:03:56;;;;;;;14.48;7.03;;;;;;;;;;4991259;28;20038;-77
2022/01/22 13:06:25;;;;;;;18.80;7.10;;;;;;;;;;4991042;28;20148;-78
2022/01/22 13:08:54;;;;;;;13.20;7.45;;;;;;;;;;4974897;28;20029;-78
2022/01/22 13:11:25;;;;;;;17.77;7.68;;;;;;;;;;4991533;28;20186;-79
2022/01/22 13:13:51;;;;;;;22.55;7.70;;;;;;;;;;4975435;28;20152;-78
2022/01/22 13:16:17;;;;;;;16.73;7.47;;;;;;;;;;4991321;28;20037;-77
2022/01/22 13:18:46;;;;;;;18.00;7.78;;;;;;;;;;4991663;28;20026;-78
2022/01/22 13:21:13;;;;;;;15.35;7.40;;;;;;;;;;4991921;28;20106;-78
2022/01/22 13:23:40;;;;;;;18.33;7.32;;;;;;;;;;4981691;28;20172;-78
2022/01/22 13:26:07;;;;;;;26.95;7.35;;;;;;;;;;4971496;28;20505;-78
2022/01/22 13:28:33;;;;;;;17.00;7.85;;;;;;;;;;4971627;28;20045;-78
2022/01/22 13:31:06;;;;;;;17.15;7.55;;;;;;;;;;4971834;28;20082;-78
2022/01/22 13:48:57;;;;;;;16.65;5.60;;;;;;;;;;5031552;28;20041;-76
2022/01/22 13:51:25;;;;;;;15.02;6.30;;;;;;;;;;5031371;28;20037;-76
2022/01/22 13:53:51;;;;;;;15.50;6.00;;;;;;;;;;5030699;28;20033;-76
2022/01/22 13:56:18;;;;;;;15.88;5.53;;;;;;;;;;5031330;28;20514;-76
2022/01/22 13:58:44;;;;;;;35.97;5.72;;;;;;;;;;5031330;28;20029;-76
2022/01/22 14:01:32;;;;;;;12.70;5.63;;;;;;;;;;5031712;28;20025;-76
2022/01/22 14:04:11;;;;;;;12.82;6.05;;;;;;;;;;5031395;28;20029;-76
2022/01/22 14:06:37;;;;;;;14.05;5.65;;;;;;;;;;5031470;28;20083;-76
2022/01/22 14:09:13;;;;;;;13.75;5.55;;;;;;;;;;5031349;28;20108;-76
2022/01/22 14:11:58;;;;;;;13.25;5.57;;;;;;;;;;5031515;28;20084;-76
2022/01/22 14:14:25;;;;;;;14.70;5.65;;;;;;;;;;5031174;28;20022;-76
2022/01/22 14:17:08;;;;;;;19.75;5.80;;;;;;;;;;5031366;28;20507;-76
2022/01/22 14:19:35;;;;;;;11.43;6.40;;;;;;;;;;5031318;28;20036;-76
2022/01/22 14:22:01;;;;;;;19.33;6.45;;;;;;;;;;5044274;28;20017;-76
2022/01/22 14:24:30;;;;;;;17.60;7.13;;;;;;;;;;5049647;28;20452;-76
2022/01/22 14:26:56;;;;;;;15.48;7.28;;;;;;;;;;5051290;28;20064;-76
2022/01/22 14:29:23;;;;;;;13.25;6.55;;;;;;;;;;5049649;28;20449;-76
2022/01/22 14:31:54;;;;;;;17.85;6.95;;;;;;;;;;5051084;28;20045;-76
2022/01/22 14:34:34;;;;;;;13.00;6.68;;;;;;;;;;5051091;28;20075;-76
2022/01/22 14:37:01;;;;;;;17.80;7.05;;;;;;;;;;5052479;28;20040;-76
2022/01/22 14:43:57;;;;;;;17.73;7.40;;;;;;;;;;5054649;28;20211;-76
2022/01/22 14:45:10;;;;;;;15.80;6.32;;;;;;;;;;5054672;28;20411;-76
2022/01/22 14:47:36;;;;;;;19.45;8.82;;;;;;;;;;5054755;28;20040;-76
2022/01/22 14:50:05;;;;;;;23.08;8.30;;;;;;;;;;5054802;28;20067;-78
2022/01/22 14:52:31;;;;;;;21.45;8.45;;;;;;;;;;5055718;28;20032;-79
2022/01/22 14:54:58;;;;;;;21.52;8.70;;;;;;;;;;5055826;28;20036;-80
2022/01/22 14:57:43;;;;;;;24.25;8.40;;;;;;;;;;5036048;28;20083;-79
2022/01/22 15:00:10;;;;;;;21.60;8.95;;;;;;;;;;5036203;28;20026;-79
2022/01/22 15:02:37;;;;;;;20.63;7.57;;;;;;;;;;5040335;28;20028;-79
2022/01/22 15:05:08;;;;;;;22.90;7.70;;;;;;;;;;5054100;28;20025;-79
2022/01/22 15:07:35;;;;;;;17.85;8.25;;;;;;;;;;5055055;28;20533;-79
2022/01/22 15:10:01;;;;;;;18.75;7.53;;;;;;;;;;5055409;28;20029;-79
2022/01/22 15:12:27;;;;;;;19.83;8.15;;;;;;;;;;5055448;28;20036;-78
2022/01/22 15:14:54;;;;;;;25.02;9.90;;;;;;;;;;5054908;28;20039;-79
2022/01/22 15:19:47;;;;;;;21.10;8.98;;;;;;;;;;5055180;28;20415;-79
2022/01/22 15:22:16;;;;;;;18.38;8.45;;;;;;;;;;5051913;28;20022;-79
2022/01/22 15:24:44;;;;;;;23.67;8.95;;;;;;;;;;5050234;28;20112;-79
2022/01/22 15:27:12;;;;;;;20.83;8.82;;;;;;;;;;5034805;28;20545;-78
2022/01/22 15:29:53;;;;;;;24.73;7.88;;;;;;;;;;5034894;28;20034;-78
2022/01/22 15:32:38;;;;;;;18.02;9.10;;;;;;;;;;5044776;28;20048;-78
2022/01/22 15:35:06;;;;;;;19.65;7.55;;;;;;;;;;5054975;28;20029;-79
2022/01/22 15:37:33;;;;;;;20.42;8.05;;;;;;;;;;5054661;28;20057;-79
2022/01/22 15:39:59;;;;;;;24.05;8.95;;;;;;;;;;5054771;28;20021;-79
2022/01/22 15:42:25;;;;;;;28.73;11.52;;;;;;;;;;5054405;28;20021;-79
2022/01/22 15:44:51;;;;;;;28.23;11.95;;;;;;;;;;5054811;28;20032;-80
2022/01/22 15:47:17;;;;;;;22.80;10.32;;;;;;;;;;5054405;28;20499;-79
2022/01/22 15:49:50;;;;;;;25.67;10.48;;;;;;;;;;5052784;28;20047;-79
2022/01/22 15:52:16;;;;;;;22.15;9.55;;;;;;;;;;5070558;28;20107;-80
2022/01/22 15:54:43;;;;;;;20.52;8.98;;;;;;;;;;5074326;28;20028;-80
2022/01/22 15:57:10;;;;;;;23.50;9.20;;;;;;;;;;5055825;28;20497;-80
2022/01/22 15:59:36;;;;;;;19.55;7.57;;;;;;;;;;5052978;28;20033;-78
2022/01/22 16:02:02;;;;;;;21.60;8.50;;;;;;;;;;5052417;28;20025;-80
2022/01/22 16:04:28;;;;;;;66.93;28.55;;;;;;;;;;5053767;28;20447;-79
2022/01/22 16:09:31;;;;;;;30.98;11.93;;;;;;;;;;5048448;28;20083;-79