Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:56;;;;;;;;;3.33;1.33;;;;;11.56;100.00;101374.44;5029750;28;45345;-78
2023/01/12 00:03:22;;;;;;;;;1.33;1.33;;;;;11.54;100.00;101375.69;5033374;28;45418;-79
2023/01/12 00:05:47;;;;;;;;;4.33;2.00;;;;;11.53;100.00;101369.34;5033382;28;46688;-78
2023/01/12 00:08:12;;;;;;;;;7.33;3.67;;;;;11.52;100.00;101377.78;5034074;28;45374;-79
2023/01/12 00:10:38;;;;;;;;;6.33;2.33;;;;;11.48;100.00;101375.44;5029928;28;47138;-78
2023/01/12 00:13:03;;;;;;;;;5.00;3.00;;;;;11.51;100.00;101374.19;5032374;28;45428;-78
2023/01/12 00:18:13;;;;;;;;;4.00;1.33;;;;;11.49;100.00;101355.16;5023269;28;45439;-78
2023/01/12 00:20:38;;;;;;;;;5.33;1.00;;;;;11.49;100.00;101335.91;5024798;28;45781;-77
2023/01/12 00:23:04;;;;;;;;;3.33;3.00;;;;;11.52;100.00;101351.16;5015531;28;45440;-78
2023/01/12 00:25:29;;;;;;;;;5.00;2.33;;;;;11.45;100.00;101337.41;5023780;28;45307;-79
2023/01/12 00:27:54;;;;;;;;;3.33;1.67;;;;;11.47;100.00;101332.53;5041348;28;46132;-78
2023/01/12 00:30:20;;;;;;;;;4.00;2.33;;;;;11.35;100.00;101314.06;5020566;28;45695;-78
2023/01/12 00:32:47;;;;;;;;;1.33;1.00;;;;;11.48;100.00;101328.75;5014399;28;46528;-78
2023/01/12 00:35:13;;;;;;;;;3.00;3.00;;;;;11.43;100.00;101314.75;5015753;28;45637;-79
2023/01/12 00:37:39;;;;;;;;;4.33;3.33;;;;;11.49;100.00;101335.91;5013661;28;46062;-78
2023/01/12 00:40:05;;;;;;;;;5.67;3.00;;;;;11.43;100.00;101331.22;5023411;28;45370;-78
2023/01/12 00:45:20;;;;;;;;;7.00;3.00;;;;;11.46;100.00;101339.06;5015837;28;45496;-79
2023/01/12 00:47:45;;;;;;;;;5.67;2.00;;;;;11.44;100.00;101323.88;5030367;28;46530;-79
2023/01/12 00:50:11;;;;;;;;;5.67;3.00;;;;;11.42;100.00;101307.59;5032840;28;47126;-81
2023/01/12 00:52:36;;;;;;;;;3.00;3.00;;;;;11.39;100.00;101297.00;5021663;28;45328;-79
2023/01/12 00:55:02;;;;;;;;;5.00;2.67;;;;;11.39;100.00;101277.78;5013881;28;45287;-80
2023/01/12 00:57:28;;;;;;;;;5.00;3.00;;;;;11.25;100.00;101268.59;5027280;28;45462;-80
2023/01/12 00:59:54;;;;;;;;;1.33;1.00;;;;;11.37;100.00;101270.78;5014078;28;46176;-77
2023/01/12 01:02:19;;;;;;;;;0.67;0.67;;;;;11.28;100.00;101270.94;5013252;28;45793;-78
2023/01/12 01:04:45;;;;;;;;;7.00;4.00;;;;;11.34;100.00;101290.41;5031259;28;45505;-77
2023/01/12 01:07:12;;;;;;;;;5.00;3.00;;;;;11.26;100.00;101283.19;5032396;28;45923;-79
2023/01/12 01:09:37;;;;;;;;;2.67;2.00;;;;;11.31;100.00;101294.41;5016376;28;46091;-77
2023/01/12 01:12:03;;;;;;;;;3.00;2.33;;;;;11.29;100.00;101293.75;5015360;28;45679;-78
2023/01/12 01:14:28;;;;;;;;;4.00;3.00;;;;;11.28;100.00;101301.13;5019379;28;45840;-78
2023/01/12 01:16:54;;;;;;;;;2.67;2.67;;;;;11.06;100.00;101272.91;5032171;28;46396;-77
2023/01/12 01:19:19;;;;;;;;;4.33;2.00;;;;;11.24;100.00;101304.47;5025665;28;45437;-79
2023/01/12 01:21:44;;;;;;;;;4.67;1.67;;;;;11.15;100.00;101295.53;5016713;28;45383;-80
2023/01/12 01:24:12;;;;;;;;;4.33;2.00;;;;;11.13;100.00;101306.72;5026860;28;45505;-78
2023/01/12 01:26:39;;;;;;;;;7.00;2.00;;;;;11.09;100.00;101290.84;5018541;28;46245;-80
2023/01/12 01:29:04;;;;;;;;;3.00;3.00;;;;;11.09;100.00;101282.59;5028957;28;46538;-78
2023/01/12 01:31:30;;;;;;;;;6.33;3.67;;;;;11.09;100.00;101288.97;5029000;28;45425;-78
2023/01/12 01:33:55;;;;;;;;;3.33;0.67;;;;;11.05;100.00;101287.66;5046026;28;45695;-78
2023/01/12 01:36:21;;;;;;;;;5.33;1.00;;;;;11.05;100.00;101282.16;5030270;28;45615;-79
2023/01/12 01:38:47;;;;;;;;;2.00;2.00;;;;;11.05;100.00;101304.13;5031998;28;45382;-78
2023/01/12 01:41:30;;;;;;;;;2.67;2.00;;;;;11.02;100.00;101315.50;5032958;28;45610;-79
2023/01/12 01:44:04;;;;;;;;;5.00;1.00;;;;;10.99;100.00;101293.94;5017475;28;45436;-77
2023/01/12 01:46:42;;;;;;;;;3.00;1.00;;;;;11.00;100.00;101292.88;5024251;28;45446;-78
2023/01/12 01:49:40;;;;;;;;;3.67;1.67;;;;;11.01;100.00;101269.06;5016247;28;46768;-78
2023/01/12 01:52:13;;;;;;;;;7.33;1.33;;;;;11.04;100.00;101280.47;5013516;28;45795;-79
2023/01/12 01:54:54;;;;;;;;;3.33;2.00;;;;;11.02;100.00;101273.47;5024078;28;45596;-78
2023/01/12 01:57:23;;;;;;;;;3.00;3.00;;;;;11.06;100.00;101272.91;5022324;28;45448;-76
2023/01/12 01:59:54;;;;;;;;;6.00;2.67;;;;;11.04;100.00;101264.00;5019925;28;45496;-79
2023/01/12 02:02:20;;;;;;;;;1.00;0.67;;;;;11.18;100.00;101272.34;5029121;28;45420;-80
2023/01/12 02:04:46;;;;;;;;;4.00;1.67;;;;;11.24;100.00;101285.25;5015421;28;45384;-79
2023/01/12 02:07:11;;;;;;;;;5.00;0.33;;;;;11.22;100.00;101279.13;5025145;28;45394;-77
2023/01/12 02:09:37;;;;;;;;;1.33;1.00;;;;;11.23;100.00;101275.34;5032097;28;46687;-77
2023/01/12 02:17:57;;;;;;;;;6.33;3.00;;;;;11.33;100.00;101278.56;5030188;28;45840;-81
2023/01/12 02:20:55;;;;;;;;;3.33;2.67;;;;;11.33;100.00;101273.06;5012724;28;46796;-82
2023/01/12 02:23:34;;;;;;;;;2.00;2.00;;;;;11.33;100.00;101275.81;5003779;28;45851;-78
2023/01/12 02:26:21;;;;;;;;;3.33;1.33;;;;;11.44;100.00;101269.78;5023522;28;45742;-79
2023/01/12 02:29:19;;;;;;;;;2.67;1.00;;;;;11.45;100.00;101263.25;5022094;28;45673;-80
2023/01/12 02:32:02;;;;;;;;;6.00;2.00;;;;;11.55;100.00;101267.50;5012754;28;45423;-79
2023/01/12 02:34:38;;;;;;;;;2.00;1.00;;;;;11.57;100.00;101255.28;5018692;28;45375;-79
2023/01/12 02:37:30;;;;;;;;;6.33;1.00;;;;;11.60;100.00;101243.00;5030710;28;45789;-79
2023/01/12 02:40:06;;;;;;;;;3.00;2.00;;;;;11.47;100.00;101211.69;5028269;28;45604;-79
2023/01/12 02:43:06;;;;;;;;;5.00;2.67;;;;;11.70;100.00;101238.00;5031621;28;47309;-79
2023/01/12 02:45:51;;;;;;;;;4.00;1.00;;;;;11.71;100.00;101228.72;5020704;28;45507;-80
2023/01/12 02:48:24;;;;;;;;;3.67;2.00;;;;;11.73;100.00;101228.50;5030753;28;45412;-80
2023/01/12 02:51:05;;;;;;;;;2.67;2.00;;;;;11.76;100.00;101231.69;5026103;28;45379;-82
2023/01/12 02:53:53;;;;;;;;;1.67;0.33;;;;;11.75;100.00;101219.00;5022592;28;46160;-81
2023/01/12 02:56:33;;;;;;;;;1.00;0.33;;;;;11.71;100.00;101217.72;5030342;28;45920;-81
2023/01/12 02:59:29;;;;;;;;;2.00;1.00;;;;;11.82;100.00;101224.53;5017138;28;45673;-81
2023/01/12 03:02:07;;;;;;;;;2.33;1.33;;;;;11.84;100.00;101228.75;5030404;28;47118;-80
2023/01/12 03:04:33;;;;;;;;;5.67;2.00;;;;;11.83;100.00;101216.06;5032505;28;45371;-81
2023/01/12 03:06:58;;;;;;;;;1.33;0.33;;;;;11.89;100.00;101211.66;5024678;28;45581;-79
2023/01/12 03:09:28;;;;;;;;;4.67;1.00;;;;;11.90;100.00;101201.50;5013552;28;45944;-79
2023/01/12 03:12:02;;;;;;;;;2.67;0.00;;;;;11.90;100.00;101199.63;5015236;28;45573;-78
2023/01/12 03:14:32;;;;;;;;;5.33;2.00;;;;;11.83;100.00;101179.50;5030030;28;47600;-78
2023/01/12 03:17:04;;;;;;;;;3.33;2.00;;;;;11.91;100.00;101209.53;5031973;28;45629;-79
2023/01/12 03:19:32;;;;;;;;;2.00;1.00;;;;;11.90;100.00;101198.75;5041448;28;45717;-80
2023/01/12 03:22:02;;;;;;;;;3.00;1.00;;;;;11.90;100.00;101194.13;5014715;28;45454;-79
2023/01/12 03:24:33;;;;;;;;;3.67;3.67;;;;;11.91;100.00;101183.97;5024252;28;45378;-80
2023/01/12 03:27:09;;;;;;;;;5.00;2.67;;;;;11.88;100.00;101179.72;5016038;28;45451;-80
2023/01/12 03:29:49;;;;;;;;;5.00;3.00;;;;;11.84;100.00;101189.41;5018784;28;45809;-82
2023/01/12 03:32:15;;;;;;;;;3.33;2.67;;;;;11.86;100.00;101181.00;5019834;28;45361;-81
2023/01/12 03:34:40;;;;;;;;;5.00;0.33;;;;;11.81;100.00;101174.22;5031252;28;48005;-78
2023/01/12 03:37:23;;;;;;;;;4.00;2.00;;;;;11.79;100.00;101169.97;5043239;28;45703;-79
2023/01/12 03:40:20;;;;;;;;;5.33;1.00;;;;;11.77;100.00;101159.19;5027523;28;45696;-77
2023/01/12 03:42:52;;;;;;;;;2.00;2.00;;;;;11.73;100.00;101157.91;5035560;28;45663;-82
2023/01/12 03:45:49;;;;;;;;;3.00;1.67;;;;;11.71;100.00;101157.28;5031168;28;45880;-80
2023/01/12 03:48:14;;;;;;;;;2.67;0.67;;;;;11.68;100.00;101149.44;5033926;28;45595;-82
2023/01/12 03:50:48;;;;;;;;;2.67;0.67;;;;;11.53;100.00;101133.13;5022924;28;45369;-82
2023/01/12 03:53:17;;;;;;;;;5.00;2.00;;;;;11.52;100.00;101119.59;5018149;28;45374;-81
2023/01/12 03:55:46;;;;;;;;;5.00;2.00;;;;;11.49;100.00;101138.16;5030858;28;47042;-79
2023/01/12 03:58:12;;;;;;;;;4.00;4.00;;;;;11.37;100.00;101128.81;5027854;28;45512;-80
2023/01/12 04:00:37;;;;;;;;;4.67;2.00;;;;;11.51;100.00;101140.69;5029028;28;45460;-77
2023/01/12 04:03:14;;;;;;;;;3.00;2.67;;;;;11.55;100.00;101121.94;5023786;28;45373;-79
2023/01/12 04:05:41;;;;;;;;;2.67;2.33;;;;;11.58;100.00;101118.75;5015609;28;46056;-80
2023/01/12 04:08:07;;;;;;;;;2.00;2.00;;;;;11.57;100.00;101123.41;5033837;28;45457;-81
2023/01/12 04:10:33;;;;;;;;;3.67;1.67;;;;;11.56;100.00;101120.88;5022242;28;45700;-80
2023/01/12 04:12:58;;;;;;;;;3.00;1.00;;;;;11.56;100.00;101099.75;5016420;28;45528;-80
2023/01/12 04:15:24;;;;;;;;;3.00;1.00;;;;;11.56;100.00;101104.41;5029986;28;46503;-81
2023/01/12 04:17:50;;;;;;;;;6.00;1.00;;;;;11.64;100.00;101102.28;5022786;28;45812;-81
2023/01/12 04:20:15;;;;;;;;;2.00;1.00;;;;;11.60;100.00;101089.19;5031417;28;45389;-81
2023/01/12 04:22:43;;;;;;;;;4.00;2.00;;;;;11.74;100.00;101101.06;5028163;28;45727;-82
2023/01/12 04:25:20;;;;;;;;;3.33;1.33;;;;;11.65;100.00;101094.91;5018184;28;45435;-81
2023/01/12 04:27:48;;;;;;;;;2.67;1.33;;;;;11.79;100.00;101110.34;5034142;28;45692;-82
2023/01/12 04:30:16;;;;;;;;;3.00;2.00;;;;;11.82;100.00;101098.94;5021568;28;45486;-80
2023/01/12 04:32:42;;;;;;;;;3.33;1.00;;;;;11.79;100.00;101060.06;5035132;28;46500;-81
2023/01/12 04:35:11;;;;;;;;;4.67;1.00;;;;;11.84;100.00;101079.50;5024168;28;45558;-82
2023/01/12 04:37:37;;;;;;;;;1.67;1.00;;;;;11.85;100.00;101097.69;5021054;28;45953;-81
2023/01/12 04:40:03;;;;;;;;;3.67;3.00;;;;;11.91;100.00;101091.34;5014814;28;45433;-79
2023/01/12 04:45:13;;;;;;;;;2.00;1.00;;;;;12.00;100.00;101094.78;5019334;28;45717;-81
2023/01/12 04:47:50;;;;;;;;;3.00;1.00;;;;;12.04;100.00;101100.72;5023100;28;45277;-80
2023/01/12 04:50:16;;;;;;;;;6.00;3.00;;;;;12.08;100.00;101105.59;5021804;28;45681;-80
2023/01/12 04:52:41;;;;;;;;;4.00;1.67;;;;;12.10;100.00;101086.97;5022468;28;45360;-80
2023/01/12 04:55:08;;;;;;;;;1.00;1.00;;;;;12.13;100.00;101100.28;5018381;28;45760;-80
2023/01/12 04:57:34;;;;;;;;;3.00;2.00;;;;;12.12;100.00;101086.75;5016541;28;45744;-79
2023/01/12 04:59:59;;;;;;;;;3.67;2.00;;;;;12.15;100.00;101089.91;5026163;28;45415;-80
2023/01/12 05:02:26;;;;;;;;;6.00;1.33;;;;;12.19;100.00;101090.38;5019986;28;45979;-79
2023/01/12 05:04:52;;;;;;;;;3.00;0.33;;;;;12.19;100.00;101069.19;5016843;28;45702;-80
2023/01/12 05:07:17;;;;;;;;;1.33;0.67;;;;;12.17;100.00;101074.06;5012239;28;45975;-81
2023/01/12 05:12:27;;;;;;;;;4.00;2.33;;;;;12.17;100.00;101051.22;5026408;28;45365;-80
2023/01/12 05:14:52;;;;;;;;;2.67;1.00;;;;;12.19;100.00;101049.94;5016636;28;48304;-79
2023/01/12 05:17:18;;;;;;;;;3.00;2.00;;;;;12.24;100.00;101063.06;5018142;28;45413;-79
2023/01/12 05:19:43;;;;;;;;;4.00;2.00;;;;;12.22;100.00;101070.69;5030910;28;45445;-78
2023/01/12 05:22:08;;;;;;;;;4.67;2.00;;;;;12.18;100.00;101048.28;5022286;28;45338;-76
2023/01/12 05:24:34;;;;;;;;;2.33;2.33;;;;;12.23;100.00;101055.91;5020925;28;48234;-78
2023/01/12 05:27:00;;;;;;;;;5.33;2.33;;;;;12.19;100.00;101049.94;5036713;28;45768;-78
2023/01/12 05:29:26;;;;;;;;;2.00;2.00;;;;;12.22;100.00;101062.44;5031036;28;45491;-79
2023/01/12 05:31:52;;;;;;;;;3.67;2.00;;;;;12.22;100.00;101056.09;5017017;28;46068;-80
2023/01/12 05:34:20;;;;;;;;;4.00;3.00;;;;;12.21;100.00;101048.91;5020786;28;45758;-80
2023/01/12 05:36:46;;;;;;;;;2.67;1.67;;;;;12.26;100.00;101068.34;5027556;28;45831;-80
2023/01/12 05:39:12;;;;;;;;;7.00;3.33;;;;;12.24;100.00;101063.06;5021596;28;45683;-79
2023/01/12 05:43:48;;;;;;;;;3.67;0.33;;;;;12.19;100.00;101041.69;5018550;28;45464;-80
2023/01/12 05:44:23;;;;;;;;;4.33;3.67;;;;;12.30;100.00;101055.88;5016019;28;45493;-77
2023/01/12 05:46:48;;;;;;;;;3.00;2.00;;;;;12.28;100.00;101052.50;5015064;28;45670;-78
2023/01/12 05:49:13;;;;;;;;;2.67;1.67;;;;;12.36;100.00;101074.28;5015275;28;45361;-78
2023/01/12 05:51:39;;;;;;;;;3.67;2.00;;;;;12.38;100.00;101066.66;5016197;28;45787;-77
2023/01/12 05:54:04;;;;;;;;;4.33;2.33;;;;;12.40;100.00;101070.03;5012992;28;45911;-78
2023/01/12 05:56:31;;;;;;;;;6.33;4.33;;;;;12.44;100.00;101070.44;5018257;28;45439;-76
2023/01/12 05:58:59;;;;;;;;;4.00;1.00;;;;;12.42;100.00;101078.91;5027314;28;46571;-77
2023/01/12 06:01:25;;;;;;;;;2.00;1.00;;;;;12.41;100.00;101069.00;5022520;28;45516;-77
2023/01/12 06:03:53;;;;;;;;;6.00;2.00;;;;;12.42;100.00;101065.16;5032634;28;45850;-79
2023/01/12 06:06:19;;;;;;;;;1.67;1.33;;;;;12.42;100.00;101065.16;5040164;28;45727;-76
2023/01/12 06:08:46;;;;;;;;;6.00;2.33;;;;;12.44;100.00;101059.44;5019873;28;45496;-76
2023/01/12 06:13:56;;;;;;;;;5.67;2.67;;;;;12.46;100.00;101054.59;5022469;28;45413;-77
2023/01/12 06:16:22;;;;;;;;;4.00;2.33;;;;;12.46;100.00;101058.19;5028147;28;45703;-82
2023/01/12 06:18:47;;;;;;;;;5.67;1.67;;;;;12.47;100.00;101051.63;5028046;28;45687;-76
2023/01/12 06:21:13;;;;;;;;;5.00;1.00;;;;;12.47;100.00;101054.38;5030163;28;46386;-77
2023/01/12 06:23:38;;;;;;;;;1.33;1.33;;;;;12.49;100.00;101066.00;5029233;28;45655;-76
2023/01/12 06:26:05;;;;;;;;;1.67;1.67;;;;;12.50;100.00;101061.34;5025398;28;45447;-77
2023/01/12 06:28:31;;;;;;;;;4.00;1.00;;;;;12.50;100.00;101061.34;5019954;28;45334;-76
2023/01/12 06:30:58;;;;;;;;;0.67;0.67;;;;;12.50;100.00;101062.19;5025734;28;45724;-79
2023/01/12 06:33:25;;;;;;;;;0.67;0.00;;;;;12.50;100.00;101050.34;5031573;28;45386;-75
2023/01/12 06:35:51;;;;;;;;;2.00;1.00;;;;;12.45;100.00;101059.22;5033247;28;45351;-82
2023/01/12 06:38:17;;;;;;;;;3.33;1.33;;;;;12.48;100.00;101072.56;5034619;28;45457;-79
2023/01/12 06:40:43;;;;;;;;;0.00;0.00;;;;;12.49;100.00;101068.75;5030429;28;45755;-78
2023/01/12 06:43:08;;;;;;;;;2.33;1.33;;;;;12.49;100.00;101070.69;5011395;28;47882;-74
2023/01/12 06:45:34;;;;;;;;;2.67;1.00;;;;;12.49;100.00;101066.00;5023769;28;45641;-75
2023/01/12 06:47:59;;;;;;;;;4.00;1.00;;;;;12.51;100.00;101066.66;5028685;28;45708;-74
2023/01/12 06:50:25;;;;;;;;;2.00;0.00;;;;;12.50;100.00;101062.19;5016422;28;45621;-70
2023/01/12 06:52:50;;;;;;;;;2.67;1.00;;;;;12.51;100.00;101063.91;5026023;28;48167;-70
2023/01/12 06:55:16;;;;;;;;;6.00;1.67;;;;;12.54;100.00;101068.13;5011683;28;45339;-70
2023/01/12 06:57:42;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101063.47;5025289;28;45703;-70
2023/01/12 07:00:08;;;;;;;;;0.33;0.33;;;;;12.53;100.00;101059.03;5021388;28;45693;-67
2023/01/12 07:02:34;;;;;;;;;1.33;0.67;;;;;12.56;100.00;101059.66;5020835;28;46362;-69
2023/01/12 07:04:59;;;;;;;;;1.33;0.67;;;;;12.57;100.00;101048.44;5016677;28;45599;-71
2023/01/12 07:07:25;;;;;;;;;0.00;0.00;;;;;12.59;100.00;101035.31;5027721;28;46624;-68
2023/01/12 07:09:50;;;;;;;;;1.00;1.00;;;;;12.59;100.00;101051.81;5021423;28;45430;-69
2023/01/12 07:12:16;;;;;;;;;0.00;0.00;;;;;12.60;100.00;101044.41;5021969;28;46996;-75
2023/01/12 07:14:41;;;;;;;;;0.00;0.00;;;;;12.59;100.00;101045.47;5020073;28;46363;-73
2023/01/12 07:17:07;;;;;;;;;0.00;0.00;;;;;12.56;100.00;101045.88;5019536;28;46138;-73
2023/01/12 07:19:32;;;;;;;;;4.00;1.00;;;;;12.55;100.00;101039.56;5021980;28;45526;-76
2023/01/12 07:21:58;;;;;;;;;4.33;0.67;;;;;12.50;100.00;101040.19;5042088;28;45650;-76
2023/01/12 07:24:23;;;;;;;;;0.00;0.00;;;;;12.52;100.00;101051.81;5029843;28;46005;-78
2023/01/12 07:26:49;;;;;;;;;0.00;0.00;;;;;12.54;100.00;101041.47;5032014;28;45672;-74
2023/01/12 07:29:15;;;;;;;;;1.33;0.00;;;;;12.55;100.00;101056.06;5014865;28;45567;-75
2023/01/12 07:31:40;;;;;;;;;1.00;1.00;;;;;12.52;100.00;101048.22;5028573;28;46288;-75
2023/01/12 07:34:06;;;;;;;;;0.00;0.00;;;;;12.44;100.00;101048.44;5030183;28;45349;-75
2023/01/12 07:36:32;;;;;;;;;2.00;1.00;;;;;12.53;100.00;101061.78;5018551;28;45896;-76
2023/01/12 07:38:57;;;;;;;;;1.67;0.33;;;;;12.52;100.00;101051.81;5016691;28;45503;-82
2023/01/12 07:44:07;;;;;;;;;0.67;0.67;;;;;12.64;100.00;101057.50;5025741;28;45641;-78
2023/01/12 07:46:33;;;;;;;;;1.50;0.50;;;;;12.66;100.00;101043.53;5031255;28;45334;-75
2023/01/12 07:48:59;;;;;;;;;0.67;0.00;;;;;12.51;100.00;101028.13;5023824;28;47259;-77
2023/01/12 07:51:24;;;;;;;;;0.33;0.00;;;;;12.65;100.00;101055.59;5024881;28;46475;-76
2023/01/12 07:53:50;;;;;;;;;0.33;0.33;;;;;12.62;100.00;101061.53;5025451;28;45485;-75
2023/01/12 07:56:16;;;;;;;;;3.00;0.67;;;;;12.63;100.00;101055.81;5025071;28;45372;-76
2023/01/12 07:58:42;;;;;;;;;0.67;0.67;;;;;12.61;100.00;101057.13;5030555;28;45796;-75
2023/01/12 08:01:08;;;;;;;;;2.33;0.00;;;;;12.63;100.00;101060.47;5031469;28;46562;-75
2023/01/12 08:03:33;;;;;;;;;2.00;1.00;;;;;12.64;100.00;101056.69;5030652;28;45450;-76
2023/01/12 08:05:59;;;;;;;;;2.00;1.00;;;;;12.70;100.00;101067.66;5032415;28;45796;-74
2023/01/12 08:08:25;;;;;;;;;3.00;1.33;;;;;12.71;100.00;101063.84;5030153;28;45661;-79
2023/01/12 08:10:50;;;;;;;;;0.67;0.33;;;;;12.74;100.00;101073.59;5025806;28;46912;-75
2023/01/12 08:13:17;;;;;;;;;0.33;0.33;;;;;12.69;100.00;101040.34;5022057;28;45742;-75
2023/01/12 08:15:48;;;;;;;;;0.67;0.67;;;;;12.82;100.00;101059.59;5018288;28;45802;-76
2023/01/12 08:18:26;;;;;;;;;2.33;1.00;;;;;12.83;100.00;101050.28;5030543;28;45538;-75
2023/01/12 08:20:53;;;;;;;;;2.00;0.00;;;;;12.86;100.00;101060.03;5026056;28;45925;-76
2023/01/12 08:23:25;;;;;;;;;3.33;1.00;;;;;12.89;100.00;101054.91;5022786;28;45662;-75
2023/01/12 08:25:58;;;;;;;;;1.00;0.33;;;;;12.94;100.00;101059.75;5028440;28;45725;-76
2023/01/12 08:28:30;;;;;;;;;2.67;0.67;;;;;12.99;100.00;101067.38;5013939;28;45926;-75
2023/01/12 08:30:56;;;;;;;;;1.67;0.33;;;;;12.92;100.00;101047.28;5026357;28;45550;-75
2023/01/12 08:33:22;;;;;;;;;3.00;0.00;;;;;13.01;100.00;101079.88;5020347;28;45832;-77
2023/01/12 08:35:48;;;;;;;;;2.67;1.00;;;;;13.00;100.00;101061.66;5029862;28;45421;-76
2023/01/12 08:38:14;;;;;;;;;3.33;3.33;;;;;13.02;100.00;101055.91;5017375;28;45577;-79
2023/01/12 08:46:08;;;;;;;;;0.67;0.67;;;;;13.10;100.00;101066.72;5028330;28;45400;-75
2023/01/12 08:48:37;;;;;;;;;0.00;0.00;;;;;13.13;100.00;101063.50;5023146;28;45534;-74
2023/01/12 08:51:04;;;;;;;;;2.00;1.33;;;;;13.04;100.00;101049.13;5028426;28;45405;-74
2023/01/12 08:53:31;;;;;;;;;3.00;0.67;;;;;13.13;100.00;101059.91;5024605;28;45810;-75
2023/01/12 08:55:56;;;;;;;;;0.00;0.00;;;;;13.10;100.00;101055.69;5027707;28;45436;-74
2023/01/12 08:58:22;;;;;;;;;2.33;1.67;;;;;13.13;100.00;101059.91;5024238;28;45476;-74
2023/01/12 09:00:48;;;;;;;;;2.33;0.00;;;;;13.14;100.00;101051.41;5029995;28;45873;-76
2023/01/12 09:03:13;;;;;;;;;2.00;0.33;;;;;13.15;100.00;101058.63;5023457;28;45734;-75
2023/01/12 09:05:39;;;;;;;;;2.00;0.00;;;;;13.17;100.00;101061.16;5031541;28;45440;-75
2023/01/12 09:08:04;;;;;;;;;2.00;1.00;;;;;13.17;100.00;101061.16;5029648;28;46033;-75
2023/01/12 09:10:30;;;;;;;;;1.67;0.00;;;;;13.20;100.00;101066.22;5046217;28;47579;-75
2023/01/12 09:12:55;;;;;;;;;1.67;1.00;;;;;13.20;100.00;101064.34;5030801;28;45796;-76
2023/01/12 09:15:21;;;;;;;;;3.33;0.67;;;;;13.20;100.00;101063.47;5019473;28;45703;-77
2023/01/12 09:17:56;;;;;;;;;0.67;0.67;;;;;13.22;100.00;101066.88;5030043;28;45590;-75
2023/01/12 09:20:21;;;;;;;;;2.67;0.00;;;;;13.24;100.00;101062.81;5024587;28;46110;-76
2023/01/12 09:22:47;;;;;;;;;2.67;0.67;;;;;13.28;100.00;101062.38;5029976;28;45848;-74
2023/01/12 09:25:13;;;;;;;;;0.00;0.00;;;;;13.31;100.00;101072.94;5030482;28;45645;-75
2023/01/12 09:27:38;;;;;;;;;2.33;0.67;;;;;13.21;100.00;101063.25;5027353;28;45946;-76
2023/01/12 09:30:06;;;;;;;;;1.67;0.00;;;;;13.31;100.00;101072.94;5022293;28;46084;-76
2023/01/12 09:32:32;;;;;;;;;0.00;0.00;;;;;13.29;100.00;101080.59;5018259;28;45449;-76
2023/01/12 09:34:58;;;;;;;;;1.33;0.00;;;;;13.29;100.00;101083.34;5022268;28;45718;-76
2023/01/12 09:37:25;;;;;;;;;3.33;0.67;;;;;13.29;100.00;101086.09;5021573;28;45433;-76
2023/01/12 09:39:50;;;;;;;;;0.00;0.00;;;;;13.31;100.00;101072.94;5019208;28;45378;-75
2023/01/12 09:48:11;;;;;;;;;1.00;1.00;;;;;13.28;100.00;101067.88;5018864;28;45422;-75
2023/01/12 09:50:43;;;;;;;;;1.00;0.33;;;;;13.28;100.00;101079.75;5029178;28;46340;-75
2023/01/12 09:53:25;;;;;;;;;2.33;0.00;;;;;13.30;100.00;101085.06;5039974;28;45883;-75
2023/01/12 09:56:17;;;;;;;;;0.00;0.00;;;;;13.32;100.00;101082.91;5028158;28;45368;-75
2023/01/12 09:59:06;;;;;;;;;2.33;0.33;;;;;13.31;100.00;101089.47;5010991;28;45705;-74
2023/01/12 10:01:35;;;;;;;;;2.67;1.67;;;;;13.36;100.00;101089.72;5022567;28;47478;-76
2023/01/12 10:04:02;;;;;;;;;2.67;1.67;;;;;13.34;100.00;101100.13;5027197;28;45699;-76
2023/01/12 10:06:27;;;;;;;;;1.67;0.67;;;;;13.35;100.00;101096.28;5026092;28;45604;-74
2023/01/12 10:08:56;;;;;;;;;1.67;1.67;;;;;13.33;100.00;101106.66;5028052;28;45907;-75
2023/01/12 10:11:31;;;;;;;;;3.00;1.67;;;;;13.35;100.00;101107.31;5026352;28;45369;-75
2023/01/12 10:14:16;;;;;;;;;1.33;0.33;;;;;13.37;100.00;101099.69;5028602;28;45388;-76
2023/01/12 10:16:44;;;;;;;;;0.00;0.00;;;;;13.44;100.00;101103.22;5021626;28;45372;-75
2023/01/12 10:19:36;;;;;;;;;2.00;1.00;;;;;13.48;100.00;101096.22;5024969;28;46467;-73
2023/01/12 10:22:15;;;;;;;;;0.67;0.00;;;;;13.41;100.00;101087.13;5022227;28;45949;-76
2023/01/12 10:24:41;;;;;;;;;1.67;0.67;;;;;13.52;100.00;101103.00;5019511;28;46046;-74
2023/01/12 10:27:13;;;;;;;;;0.00;0.00;;;;;13.56;100.00;101098.75;5017455;28;45940;-74
2023/01/12 10:29:38;;;;;;;;;3.67;0.33;;;;;13.62;100.00;101085.13;5030298;28;45611;-75
2023/01/12 10:32:04;;;;;;;;;1.67;1.67;;;;;13.72;100.00;101093.75;5026568;28;46857;-77
2023/01/12 10:34:48;;;;;;;;;0.00;0.00;;;;;13.76;100.00;101081.25;5023197;28;45622;-78
2023/01/12 10:37:13;;;;;;;;;2.33;0.33;;;;;13.74;100.00;101091.63;5030485;28;45395;-75
2023/01/12 10:39:41;;;;;;;;;5.33;1.33;;;;;13.67;100.00;101055.00;5030170;28;45767;-76
2023/01/12 10:45:22;;;;;;;;;3.00;0.67;;;;;13.71;100.00;101079.16;5015243;28;45286;-76
2023/01/12 10:47:51;;;;;;;;;0.67;0.67;;;;;13.71;100.00;101083.78;5016203;28;45835;-75
2023/01/12 10:50:20;;;;;;;;;1.00;0.00;;;;;13.72;100.00;101091.84;5030341;28;45547;-74
2023/01/12 10:52:47;;;;;;;;;1.00;0.67;;;;;13.74;100.00;101077.84;5037151;28;45818;-75
2023/01/12 10:55:21;;;;;;;;;2.67;0.67;;;;;13.77;100.00;101077.38;5033457;28;45393;-77
2023/01/12 10:57:48;;;;;;;;;3.00;0.00;;;;;13.73;100.00;101077.00;5031242;28;45546;-77
2023/01/12 11:00:22;;;;;;;;;0.00;0.00;;;;;13.73;100.00;101077.00;5032899;28;45754;-77
2023/01/12 11:02:48;;;;;;;;;1.00;1.00;;;;;13.72;100.00;101064.28;5026994;28;46186;-77
2023/01/12 11:05:37;;;;;;;;;0.00;0.00;;;;;13.74;100.00;101055.78;5010044;28;45486;-78
2023/01/12 11:08:26;;;;;;;;;2.33;0.33;;;;;13.78;100.00;101059.78;5032312;28;45662;-78
2023/01/12 11:10:52;;;;;;;;;5.67;0.67;;;;;13.70;100.00;101044.38;5034176;28;45685;-78
2023/01/12 11:13:36;;;;;;;;;0.67;0.67;;;;;13.83;100.00;101059.13;5024746;28;45737;-78
2023/01/12 11:16:12;;;;;;;;;3.33;1.00;;;;;13.81;100.00;101051.06;5033945;28;45886;-78
2023/01/12 11:18:52;;;;;;;;;1.00;1.00;;;;;13.80;100.00;101043.88;5026715;28;45515;-75
2023/01/12 11:21:22;;;;;;;;;1.67;0.67;;;;;13.85;100.00;101041.31;5017577;28;46376;-77
2023/01/12 11:24:01;;;;;;;;;1.00;0.67;;;;;13.87;100.00;101014.34;5022191;28;47820;-77
2023/01/12 11:26:54;;;;;;;;;1.33;0.00;;;;;13.99;100.00;101031.00;5027832;28;45825;-77
2023/01/12 11:29:46;;;;;;;;;1.67;1.00;;;;;14.04;100.00;101030.31;5030257;28;45765;-79
2023/01/12 11:32:21;;;;;;;;;1.67;0.33;;;;;13.96;100.00;101025.94;5014795;28;45956;-76
2023/01/12 11:34:55;;;;;;;;;1.00;1.00;;;;;13.89;100.00;101031.53;5026208;28;45763;-77
2023/01/12 11:37:21;;;;;;;;;0.33;0.00;;;;;13.86;100.00;101037.47;5022120;28;45817;-77
2023/01/12 11:39:51;;;;;;;;;5.00;0.67;;;;;13.86;100.00;101026.47;5024450;28;45972;-76
2023/01/12 11:45:16;;;;;;;;;2.00;1.00;;;;;13.80;100.00;101021.81;5027842;28;46035;-77
2023/01/12 11:47:56;;;;;;;;;4.00;3.00;;;;;13.86;100.00;101020.94;5023531;28;45819;-75
2023/01/12 11:50:33;;;;;;;;;2.00;1.67;;;;;13.77;100.00;101012.09;5034838;28;45726;-77
2023/01/12 11:52:58;;;;;;;;;0.33;0.33;;;;;13.79;100.00;101017.38;5022623;28;45534;-76
2023/01/12 11:55:42;;;;;;;;;0.00;0.00;;;;;13.83;100.00;101006.75;5017207;28;48405;-75
2023/01/12 11:58:37;;;;;;;;;0.67;0.67;;;;;13.87;100.00;101006.06;5017098;28;45779;-76
2023/01/12 12:01:05;;;;;;;;;5.33;1.33;;;;;13.96;100.00;101006.63;5028969;28;45593;-77
2023/01/12 12:03:54;;;;;;;;;3.00;2.00;;;;;14.05;100.00;101004.44;5032061;28;45815;-76
2023/01/12 12:06:29;;;;;;;;;1.00;1.00;;;;;14.27;100.00;101002.13;5026786;28;45821;-77
2023/01/12 12:08:54;;;;;;;;;0.00;0.00;;;;;14.43;100.00;100997.91;5027447;28;45938;-78