Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:57;;;;;;;164.15;107.05;;;;;;;22.00;47.32;101569.03;5002076;28;20061;-83
2023/10/15 00:03:23;;;;;;;161.15;107.13;;;;;;;21.97;47.49;101569.38;4984166;28;20081;-83
2023/10/15 00:05:49;;;;;;;146.30;101.53;;;;;;;21.97;47.05;101582.63;5005498;28;20100;-84
2023/10/15 00:08:14;;;;;;;125.15;93.10;;;;;;;21.99;47.07;101594.72;4951162;28;20511;-84
2023/10/15 00:10:40;;;;;;;141.57;99.30;;;;;;;21.98;47.13;101595.72;4985456;28;20046;-84
2023/10/15 00:13:06;;;;;;;128.30;94.75;;;;;;;21.99;47.04;101599.19;4964003;28;20045;-83
2023/10/15 00:15:31;;;;;;;172.85;111.07;;;;;;;21.82;47.24;101566.66;5001420;28;20488;-83
2023/10/15 00:18:02;;;;;;;165.10;108.47;;;;;;;21.88;47.55;101573.06;4948224;28;20042;-84
2023/10/15 00:20:35;;;;;;;182.30;114.28;;;;;;;21.97;47.18;101585.28;4981108;28;20872;-84
2023/10/15 00:23:04;;;;;;;180.60;113.72;;;;;;;21.91;47.33;101581.53;5003018;28;20088;-83
2023/10/15 00:25:36;;;;;;;169.17;110.13;;;;;;;21.94;47.23;101578.50;4950180;28;20520;-86
2023/10/15 00:28:05;;;;;;;163.48;108.05;;;;;;;21.97;47.08;101579.97;5001660;28;20053;-86
2023/10/15 00:30:32;;;;;;;201.80;122.25;;;;;;;21.97;47.21;101583.47;4950494;28;20050;-86
2023/10/15 00:33:03;;;;;;;166.48;108.90;;;;;;;21.91;47.42;101586.00;4987461;28;20053;-86
2023/10/15 00:35:33;;;;;;;162.93;107.75;;;;;;;21.96;47.10;101600.38;4949465;28;20037;-86
2023/10/15 00:38:07;;;;;;;175.98;113.47;;;;;;;21.92;47.36;101572.56;5008580;28;20148;-86
2023/10/15 00:40:37;;;;;;;165.75;109.38;;;;;;;21.97;46.94;101590.59;4951773;28;20048;-86
2023/10/15 00:43:04;;;;;;;178.90;114.05;;;;;;;21.92;46.89;101575.22;5004975;28;20133;-86
2023/10/15 00:45:35;;;;;;;148.50;102.45;;;;;;;21.82;47.17;101550.75;4965108;28;20049;-86
2023/10/15 00:48:07;;;;;;;164.60;108.45;;;;;;;21.81;47.10;101546.44;4983677;28;20124;-87
2023/10/15 00:50:38;;;;;;;189.75;117.80;;;;;;;21.96;47.14;101554.47;4949807;28;20104;-87
2023/10/15 00:53:21;;;;;;;181.30;114.50;;;;;;;21.95;47.08;101560.78;5004330;28;20050;-86
2023/10/15 00:55:50;;;;;;;178.55;113.47;;;;;;;21.93;47.21;101566.25;4952947;28;20413;-89
2023/10/15 00:58:22;;;;;;;200.98;121.85;;;;;;;21.94;46.97;101561.78;4992781;28;20104;-84
2023/10/15 01:03:25;;;;;;;211.20;125.03;;;;;;;21.91;47.22;101551.53;5000542;28;20171;-83
2023/10/15 01:05:54;;;;;;;193.10;117.88;;;;;;;21.93;47.13;101555.66;4935603;28;20050;-84
2023/10/15 01:08:31;;;;;;;220.83;127.47;;;;;;;21.83;47.28;101549.72;4963657;28;20214;-83
2023/10/15 01:11:20;;;;;;;238.40;132.95;;;;;;;21.83;47.01;101552.38;5001579;28;20057;-86
2023/10/15 01:13:46;;;;;;;235.87;133.53;;;;;;;21.78;47.11;101538.84;4914420;28;20153;-84
2023/10/15 01:16:18;;;;;;;239.82;133.75;;;;;;;21.92;47.07;101558.47;5011288;28;20042;-83
2023/10/15 01:18:55;;;;;;;260.95;140.95;;;;;;;21.86;47.13;101559.97;4919019;28;20492;-83
2023/10/15 01:21:21;;;;;;;237.93;132.70;;;;;;;21.82;47.30;101548.09;5004385;28;20054;-85
2023/10/15 01:24:04;;;;;;;236.20;132.63;;;;;;;21.90;47.09;101560.44;4954654;28;20049;-85
2023/10/15 01:26:34;;;;;;;243.85;134.48;;;;;;;21.92;47.20;101558.47;4989269;28;20066;-85
2023/10/15 01:29:00;;;;;;;234.80;131.95;;;;;;;21.91;47.15;101559.47;4953362;28;20930;-85
2023/10/15 01:31:27;;;;;;;252.10;138.35;;;;;;;21.92;46.82;101561.13;4982018;28;20161;-85
2023/10/15 01:33:53;;;;;;;243.43;134.98;;;;;;;21.81;47.18;101548.25;5002701;28;20050;-86
2023/10/15 01:36:27;;;;;;;242.40;136.75;;;;;;;21.90;47.24;101552.50;4937450;28;20780;-85
2023/10/15 01:39:09;;;;;;;242.98;134.55;;;;;;;21.89;47.25;101546.38;5003798;28;20170;-85
2023/10/15 01:41:39;;;;;;;249.93;136.98;;;;;;;21.89;46.83;101550.84;4955017;28;20800;-86
2023/10/15 01:44:06;;;;;;;251.23;137.75;;;;;;;21.79;47.18;101535.19;4995835;28;20590;-85
2023/10/15 01:49:31;;;;;;;205.40;121.72;;;;;;;21.71;47.19;101533.38;4986181;28;20054;-85
2023/10/15 01:52:09;;;;;;;174.60;111.35;;;;;;;21.87;46.96;101566.94;4939593;28;20069;-85
2023/10/15 01:54:38;;;;;;;197.57;119.47;;;;;;;21.87;47.01;101566.94;5002147;28;20037;-85
2023/10/15 01:57:06;;;;;;;192.50;117.63;;;;;;;21.88;47.30;101575.72;4987447;28;20184;-85
2023/10/15 01:59:47;;;;;;;205.98;122.28;;;;;;;21.88;47.09;101612.84;5005075;28;20053;-85
2023/10/15 02:02:18;;;;;;;209.02;123.20;;;;;;;21.88;46.83;101623.44;4938538;28;20645;-85
2023/10/15 02:04:45;;;;;;;192.90;117.90;;;;;;;21.80;47.33;101604.94;5002148;28;20575;-85
2023/10/15 02:07:16;;;;;;;188.18;116.20;;;;;;;21.88;46.93;101586.31;4940477;28;20050;-85
2023/10/15 02:09:45;;;;;;;193.85;117.72;;;;;;;21.86;47.20;101585.66;5001915;28;20100;-85
2023/10/15 02:12:18;;;;;;;183.52;114.70;;;;;;;21.85;47.06;101587.50;4951692;28;20069;-85
2023/10/15 02:14:51;;;;;;;156.45;104.35;;;;;;;21.82;46.78;101579.91;4997745;28;20038;-85
2023/10/15 02:17:24;;;;;;;185.65;114.82;;;;;;;21.84;47.07;101583.19;4955900;28;20160;-84
2023/10/15 02:19:55;;;;;;;181.88;113.90;;;;;;;21.85;47.15;101584.84;4985022;28;20709;-84
2023/10/15 02:22:21;;;;;;;162.10;108.10;;;;;;;21.82;47.22;101579.91;4970419;28;20511;-84
2023/10/15 02:24:47;;;;;;;180.85;113.43;;;;;;;21.79;47.09;101574.13;4997082;28;20050;-84
2023/10/15 02:27:27;;;;;;;197.13;119.05;;;;;;;21.82;46.92;101582.56;4948253;28;20042;-84
2023/10/15 02:29:53;;;;;;;177.75;113.00;;;;;;;21.82;47.09;101587.84;4994244;28;20038;-84
2023/10/15 02:34:52;;;;;;;171.48;110.53;;;;;;;21.72;46.81;101573.97;4982060;28;20088;-84
2023/10/15 02:37:19;;;;;;;161.68;106.68;;;;;;;21.77;46.98;101581.44;4943114;28;20097;-84
2023/10/15 02:39:51;;;;;;;190.93;117.00;;;;;;;21.82;47.09;101590.50;5002254;28;20052;-83
2023/10/15 02:42:20;;;;;;;168.13;109.65;;;;;;;21.79;47.32;101585.56;4937543;28;20045;-84
2023/10/15 02:44:53;;;;;;;134.80;97.22;;;;;;;21.81;46.91;101580.91;4999839;28;20426;-84
2023/10/15 02:50:03;;;;;;;119.50;90.70;;;;;;;21.80;46.76;101584.56;4987256;28;20049;-83
2023/10/15 02:52:35;;;;;;;99.30;81.32;;;;;;;21.79;47.06;101582.91;4947496;28;20500;-84
2023/10/15 02:55:11;;;;;;;141.05;99.50;;;;;;;21.80;47.27;101579.25;4998125;28;20053;-83
2023/10/15 02:57:41;;;;;;;157.63;106.15;;;;;;;21.67;47.22;101563.09;4945444;28;20064;-84
2023/10/15 03:00:13;;;;;;;152.30;104.60;;;;;;;21.77;47.09;101566.34;5000266;28;20045;-84
2023/10/15 03:02:43;;;;;;;149.80;103.35;;;;;;;21.77;46.78;101568.19;4951105;28;20116;-84
2023/10/15 03:05:13;;;;;;;179.07;114.40;;;;;;;21.80;46.84;101589.03;4983996;28;20595;-83
2023/10/15 03:07:42;;;;;;;;;;;;;;;21.79;47.09;101598.00;5004447;28;20918;-84
2023/10/15 03:10:09;;;;;;;153.07;110.17;;;;;;;21.65;46.95;101567.72;4949828;28;20836;-84
2023/10/15 03:12:35;;;;;;;121.65;91.47;;;;;;;21.71;46.79;101585.59;5002208;28;20778;-84
2023/10/15 03:15:03;;;;;;;153.95;111.05;;;;;;;21.75;46.81;101589.56;4953290;28;20050;-83
2023/10/15 03:17:29;;;;;;;126.82;93.95;;;;;;;21.78;47.17;101577.78;5016297;28;20049;-84
2023/10/15 03:19:56;;;;;;;154.02;110.15;;;;;;;21.69;46.91;101575.16;4947819;28;20442;-84
2023/10/15 03:22:24;;;;;;;138.65;98.70;;;;;;;21.75;47.18;101584.25;4970262;28;20050;-84
2023/10/15 03:24:56;;;;;;;180.95;117.50;;;;;;;21.68;47.06;101581.47;4961798;28;20060;-83
2023/10/15 03:27:26;;;;;;;145.27;102.00;;;;;;;21.77;46.98;101598.16;4993375;28;20133;-84
2023/10/15 03:29:56;;;;;;;202.43;122.05;;;;;;;21.68;46.99;101589.41;4987004;28;20527;-83
2023/10/15 03:32:31;;;;;;;183.98;115.65;;;;;;;21.52;46.86;101568.28;4983053;28;20802;-84
2023/10/15 03:35:05;;;;;;;185.10;116.32;;;;;;;21.76;46.83;101603.66;4952231;28;20038;-83
2023/10/15 03:37:31;;;;;;;175.35;112.57;;;;;;;21.66;46.91;101586.13;5009701;28;20093;-84
2023/10/15 03:39:57;;;;;;;213.23;125.88;;;;;;;21.73;46.88;101602.16;4955303;28;20783;-84
2023/10/15 03:42:26;;;;;;;227.63;130.40;;;;;;;21.71;47.12;101601.50;4999343;28;20061;-84
2023/10/15 03:44:59;;;;;;;219.88;127.93;;;;;;;21.75;46.95;101602.00;4937895;28;20050;-84
2023/10/15 03:47:25;;;;;;;202.55;122.65;;;;;;;21.70;46.87;101613.09;4986410;28;20053;-84
2023/10/15 03:49:51;;;;;;;198.38;120.38;;;;;;;21.74;47.10;101630.31;5003394;28;20038;-84
2023/10/15 03:52:21;;;;;;;208.63;123.38;;;;;;;21.56;47.03;101601.41;4954086;28;20627;-84
2023/10/15 03:54:50;;;;;;;238.98;133.32;;;;;;;21.69;47.08;101622.88;4998621;28;20042;-83
2023/10/15 03:57:27;;;;;;;238.20;132.93;;;;;;;21.72;46.96;101637.59;4936871;28;20061;-84
2023/10/15 03:59:53;;;;;;;252.25;138.25;;;;;;;21.52;47.10;101602.75;4999912;28;20530;-85
2023/10/15 04:02:24;;;;;;;235.63;132.32;;;;;;;21.73;47.00;101625.19;4949926;28;20184;-84
2023/10/15 04:05:12;;;;;;;227.75;129.25;;;;;;;21.74;46.68;101611.78;4982847;28;20054;-84
2023/10/15 04:07:48;;;;;;;242.07;134.65;;;;;;;21.70;46.69;101591.88;4986269;28;20269;-84
2023/10/15 04:10:23;;;;;;;233.55;131.60;;;;;;;21.71;47.07;101583.75;4996349;28;21252;-84
2023/10/15 04:12:49;;;;;;;237.77;133.15;;;;;;;21.53;47.08;101556.69;4951463;28;20399;-85
2023/10/15 04:15:16;;;;;;;242.68;134.65;;;;;;;21.56;47.01;101543.13;4999164;28;20542;-85
2023/10/15 04:17:48;;;;;;;258.60;140.05;;;;;;;21.60;46.85;101549.72;4949357;28;20117;-85
2023/10/15 04:20:25;;;;;;;244.25;135.02;;;;;;;21.65;47.00;101581.00;4996141;28;20042;-84
2023/10/15 04:22:51;;;;;;;233.70;131.32;;;;;;;21.52;46.88;101570.94;4954858;28;20053;-85
2023/10/15 04:25:24;;;;;;;231.10;130.38;;;;;;;21.69;46.76;101601.66;4998681;28;20603;-84
2023/10/15 04:27:52;;;;;;;217.50;125.88;;;;;;;21.68;46.95;101607.97;4959548;28;20054;-85
2023/10/15 04:30:22;;;;;;;245.95;135.65;;;;;;;21.67;46.78;101608.97;4986962;28;20176;-85
2023/10/15 04:32:48;;;;;;;229.27;130.63;;;;;;;21.66;47.07;101614.44;5005532;28;20131;-84
2023/10/15 04:35:18;;;;;;;243.13;137.40;;;;;;;21.51;46.88;101573.75;4936361;28;21385;-85
2023/10/15 04:37:48;;;;;;;232.20;131.05;;;;;;;21.67;46.81;101602.84;5001884;28;20539;-84
2023/10/15 04:40:16;;;;;;;220.73;127.03;;;;;;;21.65;46.87;101600.38;4953576;28;20050;-85
2023/10/15 04:42:51;;;;;;;226.80;129.20;;;;;;;21.64;47.08;101595.25;5004263;28;20060;-85
2023/10/15 04:45:35;;;;;;;217.00;127.03;;;;;;;21.59;47.13;101587.00;4952904;28;20084;-85
2023/10/15 04:48:01;;;;;;;219.82;126.55;;;;;;;21.67;46.80;101606.31;5005470;28;20138;-85
2023/10/15 04:50:29;;;;;;;230.73;130.65;;;;;;;21.67;46.56;101603.66;4971193;28;20600;-85
2023/10/15 04:53:12;;;;;;;222.68;127.90;;;;;;;21.60;47.09;101604.53;5002294;28;20088;-85
2023/10/15 04:55:39;;;;;;;220.68;126.78;;;;;;;21.65;46.96;101612.78;4952870;28;20552;-85
2023/10/15 04:58:05;;;;;;;217.13;125.80;;;;;;;21.64;46.95;101604.03;5001888;28;20559;-85
2023/10/15 05:00:33;;;;;;;243.13;135.18;;;;;;;21.64;46.78;101597.88;4952488;28;20062;-85
2023/10/15 05:02:58;;;;;;;214.80;125.38;;;;;;;21.62;47.06;101590.13;5000599;28;20518;-84
2023/10/15 05:05:24;;;;;;;238.10;133.15;;;;;;;21.64;46.91;101595.25;4953766;28;20060;-84
2023/10/15 05:07:50;;;;;;;250.52;137.43;;;;;;;21.65;46.83;101594.25;5003954;28;20046;-84
2023/10/15 05:10:15;;;;;;;240.30;134.05;;;;;;;21.63;47.17;101598.88;4934404;28;20053;-84
2023/10/15 05:12:41;;;;;;;223.20;128.52;;;;;;;21.60;46.82;101589.47;5002110;28;20049;-84
2023/10/15 05:15:13;;;;;;;236.18;132.52;;;;;;;21.62;46.77;101597.25;4988123;28;20583;-84
2023/10/15 05:17:42;;;;;;;221.38;127.78;;;;;;;21.62;47.10;101597.25;5003870;28;20069;-85
2023/10/15 05:20:11;;;;;;;243.83;135.30;;;;;;;21.63;47.09;101597.06;4955604;28;20042;-84
2023/10/15 05:22:37;;;;;;;208.52;123.97;;;;;;;21.62;46.74;101594.59;5000601;28;20712;-84
2023/10/15 05:25:04;;;;;;;196.00;119.97;;;;;;;21.54;46.70;101590.13;4937663;28;20049;-85
2023/10/15 05:27:32;;;;;;;202.48;122.32;;;;;;;21.48;46.98;101576.75;5016203;28;20841;-84
2023/10/15 05:29:58;;;;;;;230.68;131.48;;;;;;;21.55;46.77;101598.94;4954115;28;20058;-84
2023/10/15 05:32:24;;;;;;;234.85;132.98;;;;;;;21.23;46.70;101552.16;4991214;28;20104;-84
2023/10/15 05:34:50;;;;;;;233.77;132.30;;;;;;;21.48;46.76;101576.75;4972126;28;20042;-84
2023/10/15 05:37:16;;;;;;;235.93;132.93;;;;;;;21.60;46.98;101604.53;4956261;28;20052;-84
2023/10/15 05:39:41;;;;;;;256.10;139.13;;;;;;;21.60;46.98;101597.41;4981595;28;20096;-84
2023/10/15 05:42:07;;;;;;;269.95;149.77;;;;;;;21.57;46.85;101600.41;4954502;28;20933;-83
2023/10/15 05:44:35;;;;;;;245.25;135.32;;;;;;;21.53;46.70;101604.38;5003230;28;20128;-84
2023/10/15 05:47:01;;;;;;;272.80;150.82;;;;;;;21.59;47.12;101610.84;4964256;28;20045;-84
2023/10/15 05:49:26;;;;;;;270.08;144.13;;;;;;;21.51;46.67;101597.59;4984090;28;20042;-84
2023/10/15 05:51:52;;;;;;;273.27;152.25;;;;;;;21.58;46.90;101615.31;4959300;28;20049;-84
2023/10/15 05:54:19;;;;;;;288.67;150.60;;;;;;;21.49;46.90;101618.16;4981676;28;20038;-84
2023/10/15 05:56:45;;;;;;;318.27;161.32;;;;;;;21.60;47.01;101620.44;4999878;28;20563;-84
2023/10/15 05:59:11;;;;;;;336.45;167.65;;;;;;;21.20;46.68;101571.88;4960630;28;20034;-84
2023/10/15 06:01:36;;;;;;;321.02;161.68;;;;;;;21.56;46.94;101637.69;4952823;28;20112;-83
2023/10/15 06:04:03;;;;;;;323.55;162.80;;;;;;;21.51;46.85;101635.53;4998331;28;20058;-83
2023/10/15 06:06:29;;;;;;;314.00;159.57;;;;;;;21.49;46.62;101644.66;4959055;28;20515;-84
2023/10/15 06:08:56;;;;;;;302.48;155.20;;;;;;;21.56;47.00;101664.19;4983536;28;20045;-84
2023/10/15 06:11:22;;;;;;;298.38;153.60;;;;;;;21.56;47.00;101674.81;4938700;28;20094;-84
2023/10/15 06:13:48;;;;;;;292.38;151.63;;;;;;;21.49;46.59;101655.25;5004061;28;20113;-84
2023/10/15 06:16:14;;;;;;;305.58;156.15;;;;;;;21.50;46.76;101660.38;4955237;28;20054;-85
2023/10/15 06:18:40;;;;;;;315.17;159.50;;;;;;;21.51;46.93;101650.59;5002019;28;20041;-83
2023/10/15 06:21:05;;;;;;;336.38;167.40;;;;;;;21.54;46.93;101653.75;4986724;28;20432;-85
2023/10/15 06:23:32;;;;;;;326.23;164.43;;;;;;;21.54;46.71;101664.34;5000023;28;20469;-84
2023/10/15 06:25:58;;;;;;;302.27;154.88;;;;;;;21.32;46.87;101634.09;4954369;28;20081;-84
2023/10/15 06:28:25;;;;;;;290.20;151.00;;;;;;;21.56;46.64;101670.31;4999967;28;20832;-84
2023/10/15 06:30:51;;;;;;;289.95;151.00;;;;;;;21.39;46.84;101636.94;4952253;28;20061;-85
2023/10/15 06:33:18;;;;;;;269.15;143.98;;;;;;;21.56;47.07;101672.97;5001110;28;20050;-84
2023/10/15 06:35:43;;;;;;;265.58;142.50;;;;;;;21.56;46.68;101675.63;4940090;28;20084;-84
2023/10/15 06:38:09;;;;;;;266.83;142.68;;;;;;;21.43;46.89;101667.38;4986626;28;20136;-84
2023/10/15 06:40:37;;;;;;;270.42;144.15;;;;;;;21.55;46.75;101716.38;4952117;28;20038;-84
2023/10/15 06:43:03;;;;;;;248.45;136.50;;;;;;;21.40;46.67;101702.16;4989412;28;20053;-84
2023/10/15 06:45:30;;;;;;;209.93;122.95;;;;;;;21.55;46.99;101742.06;5004473;28;20046;-84
2023/10/15 06:47:56;;;;;;;235.48;136.73;;;;;;;21.55;46.66;101745.53;4955684;28;20102;-83
2023/10/15 06:50:22;;;;;;;223.70;127.55;;;;;;;21.55;46.85;101737.56;4985765;28;20034;-84
2023/10/15 06:52:48;;;;;;;236.63;136.75;;;;;;;21.56;46.69;101723.34;4972690;28;20484;-83
2023/10/15 06:55:14;;;;;;;219.77;126.68;;;;;;;21.56;47.02;101725.16;4985198;28;20092;-84
2023/10/15 06:57:41;;;;;;;228.27;129.75;;;;;;;21.54;46.74;101725.28;4999918;28;20053;-85
2023/10/15 07:00:10;;;;;;;233.38;131.32;;;;;;;21.41;46.79;101694.03;4954784;28;20060;-85
2023/10/15 07:02:37;;;;;;;187.55;116.75;;;;;;;21.55;46.92;101708.44;4996772;28;20138;-85
2023/10/15 07:05:04;;;;;;;186.57;116.63;;;;;;;21.55;47.04;101712.91;4940498;28;20121;-85
2023/10/15 07:07:32;;;;;;;191.35;118.05;;;;;;;21.52;46.90;101706.09;4988748;28;20050;-85
2023/10/15 07:10:01;;;;;;;190.43;117.68;;;;;;;21.56;46.71;101719.84;4983172;28;20200;-85
2023/10/15 07:12:26;;;;;;;195.73;119.65;;;;;;;21.57;46.85;101724.16;4955072;28;20097;-85
2023/10/15 07:14:52;;;;;;;180.00;114.00;;;;;;;21.48;46.92;101717.19;5000414;28;20046;-84
2023/10/15 07:17:17;;;;;;;186.63;116.35;;;;;;;21.57;46.69;101738.22;4953231;28;20619;-85
2023/10/15 07:19:43;;;;;;;188.52;117.35;;;;;;;21.60;46.66;101751.13;5012625;28;20539;-84
2023/10/15 07:22:09;;;;;;;189.40;117.97;;;;;;;21.59;46.53;101786.59;4950502;28;20058;-84
2023/10/15 07:24:35;;;;;;;181.07;115.00;;;;;;;21.56;47.00;101794.88;4996118;28;20054;-84
2023/10/15 07:27:04;;;;;;;197.82;120.28;;;;;;;21.57;47.17;101801.84;4944726;28;20212;-84
2023/10/15 07:29:30;;;;;;;201.02;121.75;;;;;;;21.46;47.01;101790.75;4982791;28;20089;-85
2023/10/15 07:31:56;;;;;;;216.93;126.03;;;;;;;21.45;46.92;101794.41;4995950;28;20045;-86
2023/10/15 07:34:26;;;;;;;226.13;128.75;;;;;;;21.39;47.16;101774.69;4952037;28;20116;-88
2023/10/15 07:36:55;;;;;;;;;;;;;;;21.55;46.80;101781.81;4997554;28;20630;-87
2023/10/15 07:39:24;;;;;;;247.30;137.63;;;;;;;21.55;46.62;101787.94;4954314;28;20529;-87
2023/10/15 07:41:51;;;;;;;237.93;133.50;;;;;;;21.41;46.95;101743.56;5001258;28;20054;-85
2023/10/15 07:44:18;;;;;;;244.27;135.35;;;;;;;21.40;46.83;101742.72;4950206;28;20569;-85
2023/10/15 07:46:43;;;;;;;242.63;134.48;;;;;;;21.41;46.87;101756.81;4997991;28;20034;-84
2023/10/15 07:49:12;;;;;;;261.27;147.20;;;;;;;21.37;47.23;101753.66;4946830;28;20152;-83
2023/10/15 07:51:38;;;;;;;286.83;149.63;;;;;;;21.56;47.11;101768.38;4985804;28;20053;-83
2023/10/15 07:54:05;;;;;;;265.63;142.27;;;;;;;21.48;46.98;101751.66;4998772;28;20050;-83
2023/10/15 07:56:34;;;;;;;244.60;134.95;;;;;;;21.50;46.78;101741.72;4936623;28;20046;-83
2023/10/15 07:59:04;;;;;;;253.98;138.15;;;;;;;21.45;46.77;101739.56;4983220;28;20068;-84
2023/10/15 08:01:30;;;;;;;;;;;;;;;21.58;46.73;101749.66;4925474;28;20061;-84
2023/10/15 08:03:55;;;;;;;241.82;134.70;;;;;;;21.52;46.68;101751.13;5003065;28;19929;-84
2023/10/15 08:06:23;;;;;;;241.05;134.63;;;;;;;21.54;46.83;101751.78;4958934;28;20052;-84
2023/10/15 08:08:49;;;;;;;269.15;143.63;;;;;;;21.56;46.69;101759.59;4987074;28;20065;-85
2023/10/15 08:11:15;;;;;;;274.30;145.10;;;;;;;21.59;46.95;101769.88;4983771;28;20072;-85
2023/10/15 08:13:40;;;;;;;279.88;147.15;;;;;;;21.58;46.87;101770.88;5014332;28;20048;-86
2023/10/15 08:16:07;;;;;;;270.33;144.05;;;;;;;21.47;46.60;101753.47;4951734;28;20100;-85
2023/10/15 08:18:33;;;;;;;297.20;154.13;;;;;;;21.62;46.97;101786.25;5001261;28;20049;-85
2023/10/15 08:20:58;;;;;;;270.52;144.57;;;;;;;21.52;46.79;101751.13;4939206;28;20451;-85
2023/10/15 08:23:24;;;;;;;277.05;146.43;;;;;;;21.65;47.04;101766.53;4987000;28;20100;-85
2023/10/15 08:25:50;;;;;;;247.35;136.05;;;;;;;21.64;46.72;101763.06;4954004;28;20041;-85
2023/10/15 08:28:16;;;;;;;250.27;136.77;;;;;;;21.61;46.95;101767.88;5006729;28;20050;-85
2023/10/15 08:30:42;;;;;;;245.13;135.25;;;;;;;21.60;46.69;101768.88;4985267;28;20088;-84
2023/10/15 08:33:11;;;;;;;248.27;136.32;;;;;;;21.67;46.84;101783.09;4986604;28;20113;-85
2023/10/15 08:35:38;;;;;;;308.20;156.75;;;;;;;21.69;46.92;101773.13;4951312;28;20046;-85
2023/10/15 08:38:07;;;;;;;296.85;153.32;;;;;;;21.73;46.96;101781.59;5003607;28;20054;-86
2023/10/15 08:40:41;;;;;;;262.52;141.65;;;;;;;21.75;46.63;101782.25;4952944;28;20121;-84
2023/10/15 08:43:21;;;;;;;261.35;141.25;;;;;;;21.73;46.75;101790.38;4981768;28;20637;-88
2023/10/15 08:45:48;;;;;;;270.33;144.15;;;;;;;21.77;47.05;101807.59;4962937;28;20077;-85
2023/10/15 08:48:17;;;;;;;235.15;131.68;;;;;;;21.77;46.55;101812.09;5005873;28;20045;-86
2023/10/15 08:50:45;;;;;;;224.70;129.00;;;;;;;21.76;46.53;101802.47;4952449;28;20077;-86
2023/10/15 08:53:13;;;;;;;223.48;127.93;;;;;;;21.79;46.68;101810.09;4990520;28;20444;-87
2023/10/15 08:55:41;;;;;;;233.38;131.48;;;;;;;21.75;46.60;101814.91;4992767;28;20069;-85
2023/10/15 08:58:09;;;;;;;255.55;145.95;;;;;;;21.78;46.55;101830.47;4949234;28;21005;-83
2023/10/15 09:00:39;;;;;;;254.38;138.95;;;;;;;21.79;46.83;101840.06;5006436;28;20049;-82
2023/10/15 09:03:04;;;;;;;;;;;;;;;21.79;46.90;101842.72;4954921;28;20993;-84
2023/10/15 09:05:37;;;;;;;229.70;131.02;;;;;;;21.79;46.68;101863.13;5003548;28;19928;-85
2023/10/15 09:08:12;;;;;;;296.73;160.43;;;;;;;21.77;46.32;101871.22;4958881;28;20733;-85
2023/10/15 09:10:42;;;;;;;315.65;162.75;;;;;;;21.64;46.31;101863.78;4999826;28;20519;-84
2023/10/15 09:13:15;;;;;;;364.25;178.75;;;;;;;21.74;46.35;101876.03;5003216;28;20045;-85
2023/10/15 09:15:49;;;;;;;382.15;185.63;;;;;;;21.64;46.35;101863.78;4999460;28;20074;-84
2023/10/15 09:18:15;;;;;;;304.10;157.20;;;;;;;21.67;46.50;101867.91;4971215;28;20804;-85
2023/10/15 09:20:44;;;;;;;309.50;159.77;;;;;;;21.71;46.52;101870.06;4981677;28;20779;-85
2023/10/15 09:23:10;;;;;;;321.58;163.13;;;;;;;21.67;46.61;101866.09;4984877;28;20121;-86
2023/10/15 09:25:36;;;;;;;415.20;197.52;;;;;;;21.72;46.36;101868.22;4997659;28;20571;-85
2023/10/15 09:28:02;;;;;;;398.00;190.82;;;;;;;21.73;46.36;101880.53;4958193;28;20054;-84
2023/10/15 09:30:30;;;;;;;349.02;173.18;;;;;;;21.69;46.19;101877.34;4987805;28;20041;-85
2023/10/15 09:32:57;;;;;;;352.60;174.20;;;;;;;21.73;46.02;101880.53;5007922;28;20050;-84
2023/10/15 09:35:23;;;;;;;359.75;176.90;;;;;;;21.76;45.91;101890.78;4955429;28;20554;-85
2023/10/15 09:37:48;;;;;;;349.27;172.60;;;;;;;21.75;45.84;101891.78;5003867;28;20045;-85
2023/10/15 09:40:20;;;;;;;340.63;169.25;;;;;;;21.70;45.76;101886.97;4952361;28;20592;-85
2023/10/15 09:42:55;;;;;;;315.30;158.43;;;;;;;21.74;45.47;101906.03;4998607;28;20049;-85
2023/10/15 09:45:23;;;;;;;296.70;153.50;;;;;;;21.74;45.54;101898.09;4935959;28;20637;-85
2023/10/15 09:47:57;;;;;;;286.05;154.35;;;;;;;21.76;45.69;101900.56;4987586;28;20133;-85
2023/10/15 09:50:38;;;;;;;268.05;143.35;;;;;;;21.73;45.54;101898.25;5001932;28;20069;-84
2023/10/15 09:53:10;;;;;;;310.48;167.10;;;;;;;21.73;45.75;101900.91;4958898;28;20119;-84
2023/10/15 09:55:38;;;;;;;292.90;152.13;;;;;;;21.75;45.74;101905.03;5003595;28;20575;-85
2023/10/15 09:58:15;;;;;;;406.77;203.25;;;;;;;21.72;45.34;101894.75;4953310;28;20049;-85
2023/10/15 10:00:46;;;;;;;381.02;184.00;;;;;;;21.76;45.58;101904.03;5001411;28;20038;-85
2023/10/15 10:03:49;;;;;;;420.80;204.60;;;;;;;21.70;45.35;101902.88;4946692;28;21341;-85
2023/10/15 10:06:57;;;;;;;403.77;192.23;;;;;;;21.76;45.40;101905.88;5003969;28;20045;-85
2023/10/15 10:09:47;;;;;;;399.42;191.43;;;;;;;21.77;44.99;101907.53;4943255;28;20617;-85
2023/10/15 10:12:13;;;;;;;;;;;;;;;21.75;45.31;101915.66;4984611;28;20575;-85
2023/10/15 10:14:54;;;;;;;358.75;176.68;;;;;;;21.76;45.25;101919.13;5015890;28;19936;-85
2023/10/15 10:17:21;;;;;;;362.13;178.57;;;;;;;21.72;44.96;101913.31;4953496;28;20492;-84
2023/10/15 10:19:52;;;;;;;420.27;198.57;;;;;;;21.68;45.00;101915.47;5000005;28;20107;-85
2023/10/15 10:22:28;;;;;;;420.40;199.77;;;;;;;21.76;45.24;101921.78;4936585;28;20042;-85
2023/10/15 10:24:58;;;;;;;451.08;212.80;;;;;;;21.77;45.23;101934.03;4983592;28;20057;-85
2023/10/15 10:27:26;;;;;;;477.50;222.95;;;;;;;21.77;45.12;101932.22;4955419;28;20177;-85
2023/10/15 10:30:27;;;;;;;449.65;211.45;;;;;;;21.75;44.57;101923.59;4987487;28;20054;-85
2023/10/15 10:32:55;;;;;;;409.88;196.27;;;;;;;21.77;44.97;101928.72;4953163;28;20053;-85
2023/10/15 10:35:23;;;;;;;430.27;203.27;;;;;;;21.77;44.70;101944.66;4985141;28;20045;-85
2023/10/15 10:38:11;;;;;;;418.27;198.85;;;;;;;21.75;44.23;101954.59;4999789;28;20446;-85
2023/10/15 10:40:54;;;;;;;420.70;199.40;;;;;;;21.77;44.32;101961.38;4929922;28;20416;-85
2023/10/15 10:43:21;;;;;;;432.40;204.77;;;;;;;21.77;44.06;101957.91;4980701;28;20416;-85
2023/10/15 10:46:01;;;;;;;436.42;206.32;;;;;;;21.77;44.10;101960.56;4965259;28;20108;-85
2023/10/15 10:48:28;;;;;;;438.95;207.02;;;;;;;21.76;44.30;101958.91;4998877;28;20050;-85
2023/10/15 10:51:12;;;;;;;416.88;198.45;;;;;;;21.75;44.10;101950.13;4951557;28;20197;-85
2023/10/15 10:53:56;;;;;;;427.23;202.07;;;;;;;21.77;44.36;101949.94;4984158;28;20066;-86
2023/10/15 10:56:45;;;;;;;391.77;188.95;;;;;;;21.66;44.60;101928.06;4999587;28;20400;-85
2023/10/15 10:59:13;;;;;;;397.08;190.55;;;;;;;21.70;44.34;101941.81;4946560;28;20057;-85
2023/10/15 11:01:42;;;;;;;405.60;196.85;;;;;;;21.77;44.42;101944.66;4984644;28;20054;-84
2023/10/15 11:04:09;;;;;;;433.48;204.27;;;;;;;21.70;44.27;101942.63;4979344;28;20322;-86
2023/10/15 11:06:45;;;;;;;411.85;195.68;;;;;;;21.69;43.91;101948.09;5004757;28;20858;-85
2023/10/15 11:09:22;;;;;;;412.42;195.82;;;;;;;21.76;43.80;101958.91;4972215;28;20042;-85
2023/10/15 11:11:56;;;;;;;394.70;189.77;;;;;;;21.73;43.80;101980.44;4956914;28;20046;-85
2023/10/15 11:14:23;;;;;;;399.83;191.45;;;;;;;21.75;44.00;101984.59;5002747;28;20766;-85
2023/10/15 11:16:50;;;;;;;382.38;185.35;;;;;;;21.74;43.72;101967.00;4954925;28;20046;-85
2023/10/15 11:19:17;;;;;;;427.58;202.48;;;;;;;21.71;43.65;101967.31;5006125;28;20054;-85