Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:19:36;;;;;;;27.80;24.25;;;;;;;4.42;73.93;94262.16;5094425;28;20188;-70
2021/12/05 00:22:10;;;;;;;27.35;24.42;;;;;;;4.42;73.80;94262.16;5095207;28;20185;-70
2021/12/05 00:24:41;;;;;;;27.35;24.42;;;;;;;4.38;74.02;94269.41;5095208;28;20515;-70
2021/12/05 00:27:15;;;;;;;26.35;23.52;;;;;;;4.31;74.59;94266.41;5094827;28;20180;-70
2021/12/05 00:29:50;;;;;;;26.50;22.75;;;;;;;4.27;74.47;94271.75;5095099;28;20274;-70
2021/12/05 00:32:24;;;;;;;26.02;23.23;;;;;;;4.27;74.26;94262.75;5094976;28;20204;-70
2021/12/05 00:43:42;;;;;;;23.75;20.95;;;;;;;4.09;74.43;94259.34;5072287;28;20204;-70
2021/12/05 00:46:27;;;;;;;23.95;21.35;;;;;;;4.11;74.45;94262.56;5094910;28;20181;-70
2021/12/05 01:00:27;;;;;;;25.10;22.02;;;;;;;4.06;74.37;94240.91;5098669;28;20200;-70
2021/12/05 01:03:14;;;;;;;24.65;21.98;;;;;;;3.99;74.35;94235.19;5098256;28;20664;-70
2021/12/05 01:08:55;;;;;;;24.63;21.88;;;;;;;3.96;74.38;94242.13;5098612;28;20192;-70
2021/12/05 01:11:45;;;;;;;25.33;21.05;;;;;;;3.96;74.21;94231.19;5098806;28;20232;-69
2021/12/05 01:14:24;;;;;;;26.48;22.38;;;;;;;3.96;74.20;94241.28;5098292;28;20193;-69
2021/12/05 01:16:51;;;;;;;25.17;22.48;;;;;;;3.86;74.31;94235.09;5098430;28;20190;-69
2021/12/05 01:19:21;;;;;;;24.92;22.17;;;;;;;3.82;74.49;94234.19;5098017;28;20180;-69
2021/12/05 01:21:51;;;;;;;25.33;22.65;;;;;;;3.77;74.30;94223.44;5097540;28;20189;-69
2021/12/05 01:24:28;;;;;;;27.20;23.25;;;;;;;3.66;74.63;94221.44;5098279;28;20180;-69
2021/12/05 01:27:01;;;;;;;24.40;21.80;;;;;;;3.67;74.94;94221.13;5098053;28;20188;-69
2021/12/05 01:29:38;;;;;;;24.55;21.73;;;;;;;3.69;74.44;94224.28;5098202;28;20196;-70
2021/12/05 01:32:15;;;;;;;24.45;21.63;;;;;;;3.73;74.17;94213.53;5097166;28;20242;-69
2021/12/05 01:34:53;;;;;;;24.90;21.65;;;;;;;3.73;74.47;94205.34;5098037;28;20177;-69
2021/12/05 01:37:31;;;;;;;24.48;21.92;;;;;;;3.68;74.20;94203.63;5096999;28;20235;-69
2021/12/05 01:40:19;;;;;;;25.55;21.88;;;;;;;3.66;74.29;94196.88;5096786;28;20192;-70
2021/12/05 01:43:34;;;;;;;24.60;21.98;;;;;;;3.61;73.76;94200.59;5096992;28;20196;-70
2021/12/05 01:49:08;;;;;;;24.05;21.45;;;;;;;3.51;73.82;94198.25;5094533;28;20258;-70
2021/12/05 01:51:58;;;;;;;26.15;22.27;;;;;;;3.51;74.21;94193.59;5097260;28;20246;-70
2021/12/05 01:57:30;;;;;;;24.27;21.33;;;;;;;3.41;75.18;94212.25;5097082;28;20226;-70
2021/12/05 02:00:24;;;;;;;24.58;20.65;;;;;;;3.37;74.85;94204.72;5096698;28;20529;-70
2021/12/05 02:03:08;;;;;;;23.13;20.70;;;;;;;3.40;75.13;94206.00;5096588;28;20220;-70
2021/12/05 02:11:23;;;;;;;22.23;19.85;;;;;;;3.50;75.60;94229.38;5095897;28;20672;-69
2021/12/05 02:30:57;;;;;;;20.63;17.63;;;;;;;3.97;75.42;94242.91;5096619;28;20192;-69
2021/12/05 02:39:27;;;;;;;19.92;17.80;;;;;;;4.15;76.21;94221.75;5096530;28;20278;-70
2021/12/05 02:41:56;;;;;;;19.17;17.08;;;;;;;4.18;75.82;94221.91;5095823;28;20254;-70
2021/12/05 02:44:25;;;;;;;21.48;18.08;;;;;;;4.13;75.36;94213.09;5095997;28;20207;-70
2021/12/05 02:46:58;;;;;;;20.38;18.17;;;;;;;4.05;75.28;94212.03;5096613;28;20181;-70
2021/12/05 02:49:26;;;;;;;20.90;18.20;;;;;;;4.04;76.15;94219.41;5096293;28;20327;-70
2021/12/05 02:51:57;;;;;;;19.92;17.10;;;;;;;4.10;76.17;94225.47;5096606;28;20209;-70
2021/12/05 02:54:27;;;;;;;20.52;17.08;;;;;;;4.21;76.50;94215.78;5096506;28;20215;-70
2021/12/05 02:56:55;;;;;;;19.60;16.80;;;;;;;4.27;76.52;94208.16;5096227;28;20203;-70
2021/12/05 02:59:28;;;;;;;18.58;16.58;;;;;;;4.33;76.63;94213.09;5095508;28;20204;-70
2021/12/05 03:02:00;;;;;;;18.58;16.15;;;;;;;4.39;76.28;94208.22;5095511;28;20202;-70
2021/12/05 03:04:32;;;;;;;19.15;17.02;;;;;;;4.40;76.00;94211.78;5095435;28;20303;-70
2021/12/05 03:07:00;;;;;;;19.35;17.25;;;;;;;4.43;76.04;94216.53;5096192;28;20192;-70
2021/12/05 03:09:28;;;;;;;20.13;17.73;;;;;;;4.44;76.00;94213.50;5095879;28;20243;-70
2021/12/05 03:11:56;;;;;;;20.35;17.70;;;;;;;4.47;76.38;94207.34;5096119;28;20204;-70
2021/12/05 03:14:23;;;;;;;21.65;17.42;;;;;;;4.49;76.42;94207.81;5096210;28;20182;-70
2021/12/05 03:16:50;;;;;;;19.95;17.75;;;;;;;4.49;76.37;94205.06;5095079;28;20199;-70
2021/12/05 03:19:18;;;;;;;21.23;18.37;;;;;;;4.50;76.49;94211.34;5095536;28;20253;-70
2021/12/05 03:21:47;;;;;;;20.20;18.05;;;;;;;4.54;76.44;94206.81;5095986;28;20191;-70
2021/12/05 03:24:14;;;;;;;21.30;18.80;;;;;;;4.54;76.36;94199.44;5095588;28;20207;-70
2021/12/05 03:26:46;;;;;;;20.73;17.73;;;;;;;4.56;76.16;94191.69;5095628;28;20180;-70
2021/12/05 03:29:15;;;;;;;21.77;18.98;;;;;;;4.56;76.71;94197.13;5094663;28;20200;-70
2021/12/05 03:31:42;;;;;;;21.95;19.40;;;;;;;4.51;76.53;94200.09;5094910;28;20512;-70
2021/12/05 03:34:11;;;;;;;21.17;18.77;;;;;;;4.53;76.62;94206.00;5095116;28;20206;-70
2021/12/05 03:36:39;;;;;;;21.55;18.45;;;;;;;4.58;76.06;94192.16;5095533;28;20215;-70
2021/12/05 03:39:07;;;;;;;20.08;17.98;;;;;;;4.63;76.41;94193.88;5095561;28;20200;-70
2021/12/05 03:41:34;;;;;;;20.40;18.27;;;;;;;4.62;75.86;94195.00;5095714;28;20180;-70
2021/12/05 03:44:06;;;;;;;21.80;18.63;;;;;;;4.64;76.12;94202.84;5095659;28;20185;-70
2021/12/05 03:46:33;;;;;;;20.80;18.15;;;;;;;4.66;75.99;94197.88;5094860;28;20192;-70
2021/12/05 03:49:05;;;;;;;21.92;18.48;;;;;;;4.65;75.77;94198.97;5095190;28;20235;-69
2021/12/05 03:51:34;;;;;;;20.70;18.15;;;;;;;4.61;76.17;94196.13;5095388;28;20211;-69
2021/12/05 03:54:01;;;;;;;20.38;17.95;;;;;;;4.59;76.26;94192.94;5095378;28;20191;-70
2021/12/05 03:56:28;;;;;;;19.88;17.77;;;;;;;4.54;76.34;94190.44;5094560;28;20192;-70
2021/12/05 03:58:55;;;;;;;23.05;19.02;;;;;;;4.51;76.71;94197.34;5094490;28;20612;-70
2021/12/05 04:01:25;;;;;;;21.92;18.38;;;;;;;4.54;76.83;94193.97;5094891;28;20192;-70
2021/12/05 04:03:54;;;;;;;22.48;17.92;;;;;;;4.57;76.74;94192.47;5095583;28;20180;-70
2021/12/05 04:06:22;;;;;;;21.08;18.13;;;;;;;4.58;77.02;94208.53;5095086;28;20214;-70
2021/12/05 04:08:49;;;;;;;22.58;18.20;;;;;;;4.65;76.71;94207.19;5094975;28;20215;-70
2021/12/05 04:11:18;;;;;;;21.10;18.48;;;;;;;4.68;76.53;94214.69;5093818;28;20322;-70
2021/12/05 04:13:46;;;;;;;20.58;18.23;;;;;;;4.67;76.71;94202.19;5095017;28;20192;-70
2021/12/05 04:16:15;;;;;;;21.50;18.85;;;;;;;4.70;76.80;94204.25;5094425;28;20188;-70
2021/12/05 04:18:45;;;;;;;21.17;18.80;;;;;;;4.69;76.96;94194.47;5094327;28;20257;-70
2021/12/05 04:21:12;;;;;;;21.02;17.85;;;;;;;4.70;76.92;94204.25;5095178;28;20192;-70
2021/12/05 04:23:39;;;;;;;20.90;18.70;;;;;;;4.71;76.70;94206.63;5095145;28;20184;-70
2021/12/05 04:26:06;;;;;;;20.33;18.08;;;;;;;4.71;77.11;94209.38;5094354;28;20200;-69
2021/12/05 04:28:33;;;;;;;20.80;18.58;;;;;;;4.67;77.08;94216.63;5094844;28;20200;-69
2021/12/05 04:31:00;;;;;;;21.63;19.30;;;;;;;4.66;77.20;94217.00;5094667;28;20185;-70
2021/12/05 04:33:27;;;;;;;22.23;19.80;;;;;;;4.64;77.18;94211.84;5098916;28;20613;-70
2021/12/05 04:35:56;;;;;;;23.17;19.90;;;;;;;4.61;77.20;94211.72;5098617;28;20192;-70
2021/12/05 04:38:22;;;;;;;20.77;18.55;;;;;;;4.63;77.10;94204.78;5098560;28;20200;-70
2021/12/05 04:40:49;;;;;;;22.92;20.02;;;;;;;4.63;76.47;94214.91;5098132;28;20193;-68
2021/12/05 04:43:16;;;;;;;26.45;23.65;;;;;;;4.59;76.93;94212.06;5099071;28;20184;-69
2021/12/05 04:45:43;;;;;;;30.23;24.75;;;;;;;4.62;76.87;94218.78;5098113;28;20203;-69
2021/12/05 04:48:11;;;;;;;27.90;24.83;;;;;;;4.63;76.98;94223.13;5098845;28;20216;-69
2021/12/05 04:50:39;;;;;;;25.13;22.42;;;;;;;4.57;76.95;94223.34;5097939;28;20206;-69
2021/12/05 04:53:08;;;;;;;25.58;22.92;;;;;;;4.57;77.65;94230.72;5097851;28;20212;-69
2021/12/05 04:55:35;;;;;;;24.50;21.88;;;;;;;4.60;77.84;94230.03;5098832;28;20628;-69
2021/12/05 04:58:05;;;;;;;24.55;21.90;;;;;;;4.63;77.79;94232.09;5098724;28;20199;-69
2021/12/05 05:00:35;;;;;;;23.63;20.67;;;;;;;4.63;77.49;94234.84;5097831;28;20254;-69
2021/12/05 05:03:02;;;;;;;24.50;21.90;;;;;;;4.64;77.39;94236.44;5098710;28;20189;-69
2021/12/05 05:05:30;;;;;;;22.48;20.20;;;;;;;4.64;77.71;94252.03;5097907;28;20204;-69
2021/12/05 05:07:57;;;;;;;23.05;20.75;;;;;;;4.66;77.23;94252.50;5097474;28;20201;-69
2021/12/05 05:10:26;;;;;;;26.35;23.75;;;;;;;4.68;78.01;94251.00;5097390;28;20230;-69
2021/12/05 05:12:54;;;;;;;25.88;23.20;;;;;;;4.71;77.73;94246.81;5098566;28;20200;-69
2021/12/05 05:15:25;;;;;;;24.75;22.30;;;;;;;4.68;77.94;94253.75;5098502;28;20195;-69
2021/12/05 05:17:53;;;;;;;26.58;23.95;;;;;;;4.68;78.01;94255.69;5097691;28;20196;-68
2021/12/05 05:20:24;;;;;;;30.73;27.65;;;;;;;4.67;78.04;94249.41;5097366;28;20228;-69
2021/12/05 05:23:12;;;;;;;33.97;30.55;;;;;;;4.70;78.07;94243.28;5097268;28;20201;-69
2021/12/05 05:28:51;;;;;;;29.80;26.58;;;;;;;4.73;77.42;94258.22;5097903;28;20181;-70
2021/12/05 05:39:59;;;;;;;33.83;30.17;;;;;;;4.77;77.53;94240.00;5097638;28;20264;-70
2021/12/05 05:45:27;;;;;;;38.75;34.50;;;;;;;4.76;77.72;94246.63;5096814;28;20257;-70
2021/12/05 05:48:14;;;;;;;40.30;33.58;;;;;;;4.77;77.63;94261.88;5097364;28;20200;-70
2021/12/05 05:50:44;;;;;;;37.03;32.90;;;;;;;4.82;77.77;94256.19;5097427;28;20203;-70
2021/12/05 05:53:11;;;;;;;29.95;26.75;;;;;;;4.85;77.98;94249.25;5096711;28;20212;-70
2021/12/05 05:55:38;;;;;;;29.38;26.27;;;;;;;4.87;78.08;94234.13;5096997;28;20207;-70
2021/12/05 05:58:09;;;;;;;28.05;24.17;;;;;;;4.91;77.80;94226.06;5097092;28;20188;-70
2021/12/05 06:00:41;;;;;;;27.27;22.17;;;;;;;4.90;77.85;94235.38;5096835;28;20199;-70
2021/12/05 06:03:22;;;;;;;25.98;22.20;;;;;;;4.90;77.61;94244.41;5096642;28;20184;-70
2021/12/05 06:05:50;;;;;;;23.40;21.00;;;;;;;4.92;77.86;94255.78;5097178;28;20185;-70
2021/12/05 06:08:18;;;;;;;23.35;20.15;;;;;;;4.93;78.12;94251.09;5097461;28;20188;-70
2021/12/05 06:10:46;;;;;;;23.70;20.27;;;;;;;4.96;77.84;94253.16;5096923;28;20260;-70
2021/12/05 06:13:17;;;;;;;24.25;21.63;;;;;;;4.97;78.03;94244.63;5097759;28;20211;-69
2021/12/05 06:15:44;;;;;;;24.02;20.33;;;;;;;4.99;77.98;94264.22;5096100;28;20192;-70
2021/12/05 06:18:11;;;;;;;23.77;19.77;;;;;;;5.03;77.92;94259.69;5097300;28;20192;-70
2021/12/05 06:20:38;;;;;;;22.52;18.85;;;;;;;5.07;77.41;94271.53;5096272;28;20193;-70
2021/12/05 06:23:05;;;;;;;21.40;18.10;;;;;;;5.07;77.68;94276.19;5096232;28;20193;-70
2021/12/05 06:25:35;;;;;;;20.00;17.08;;;;;;;5.06;77.59;94277.34;5097042;28;20191;-69
2021/12/05 06:28:06;;;;;;;21.08;17.83;;;;;;;5.06;77.89;94274.59;5097039;28;20214;-69
2021/12/05 06:30:45;;;;;;;20.35;17.98;;;;;;;5.09;77.64;94286.81;5096653;28;20277;-69
2021/12/05 06:41:49;;;;;;;26.02;23.23;;;;;;;5.28;77.53;94301.56;5087058;28;20540;-70
2021/12/05 06:47:03;;;;;;;25.60;22.17;;;;;;;5.33;77.45;94319.66;5096203;28;20176;-70
2021/12/05 06:49:29;;;;;;;25.92;22.40;;;;;;;5.34;77.28;94321.28;5095750;28;20201;-70
2021/12/05 06:51:56;;;;;;;25.30;21.33;;;;;;;5.36;77.30;94320.94;5095659;28;20227;-70
2021/12/05 06:54:24;;;;;;;22.85;20.42;;;;;;;5.39;77.48;94323.00;5095624;28;20196;-70
2021/12/05 06:56:51;;;;;;;22.20;19.75;;;;;;;5.40;77.59;94330.06;5095246;28;20200;-70
2021/12/05 06:59:18;;;;;;;22.17;19.75;;;;;;;5.35;77.29;94325.63;5096443;28;20190;-70
2021/12/05 07:01:44;;;;;;;23.42;20.52;;;;;;;5.34;76.89;94324.03;5096595;28;20177;-69
2021/12/05 07:04:26;;;;;;;24.55;21.30;;;;;;;5.36;77.85;94326.41;5095777;28;20222;-69
2021/12/05 07:06:53;;;;;;;23.80;21.23;;;;;;;5.37;77.23;94325.25;5095385;28;20203;-69
2021/12/05 07:09:21;;;;;;;26.75;23.45;;;;;;;5.36;76.95;94324.47;5096188;28;20181;-69
2021/12/05 07:11:57;;;;;;;29.35;26.33;;;;;;;5.39;77.16;94334.72;5094893;28;20200;-69
2021/12/05 07:14:36;;;;;;;33.80;29.73;;;;;;;5.38;76.85;94330.41;5096704;28;20192;-69
2021/12/05 07:17:07;;;;;;;34.63;30.05;;;;;;;5.41;77.13;94331.66;5095975;28;20275;-70
2021/12/05 07:19:49;;;;;;;40.92;36.50;;;;;;;5.45;77.14;94325.19;5095307;28;20565;-70
2021/12/05 07:22:20;;;;;;;47.92;42.78;;;;;;;5.46;76.72;94326.78;5095110;28;20219;-69
2021/12/05 07:24:50;;;;;;;48.92;42.72;;;;;;;5.46;76.97;94328.72;5094974;28;20261;-70
2021/12/05 07:41:13;;;;;;;39.90;35.80;;;;;;;5.53;76.41;94310.59;5095347;28;20196;-70
2021/12/05 07:43:40;;;;;;;33.25;29.17;;;;;;;5.56;76.41;94314.63;5094852;28;20187;-70
2021/12/05 07:46:07;;;;;;;32.55;28.70;;;;;;;5.59;76.46;94293.97;5094849;28;20200;-70
2021/12/05 07:48:36;;;;;;;28.35;25.45;;;;;;;5.63;76.33;94295.69;5094688;28;20235;-71
2021/12/05 07:51:10;;;;;;;28.48;25.48;;;;;;;5.67;76.07;94299.34;5095135;28;20192;-70
2021/12/05 07:53:48;;;;;;;26.83;24.02;;;;;;;5.71;76.39;94304.94;5095017;28;20219;-70
2021/12/05 07:56:19;;;;;;;28.33;25.23;;;;;;;5.81;76.24;94293.56;5096130;28;20200;-68
2021/12/05 08:15:16;;;;;;;28.58;25.48;;;;;;;6.01;75.52;94320.03;5094308;28;20196;-71
2021/12/05 08:17:50;;;;;;;26.50;23.65;;;;;;;6.07;75.21;94317.09;5095271;28;20234;-72
2021/12/05 08:20:19;;;;;;;24.48;21.88;;;;;;;6.08;75.21;94332.34;5094655;28;20205;-72
2021/12/05 08:22:47;;;;;;;23.63;20.67;;;;;;;6.10;75.23;94321.84;5094328;28;20197;-72
2021/12/05 08:25:14;;;;;;;23.67;20.40;;;;;;;6.16;75.53;94306.78;5095115;28;20192;-72
2021/12/05 08:27:47;;;;;;;25.65;22.83;;;;;;;6.22;75.43;94325.38;5094529;28;20196;-72
2021/12/05 08:30:22;;;;;;;25.52;19.27;;;;;;;6.33;75.46;94314.78;5094937;28;20245;-72
2021/12/05 08:33:08;;;;;;;28.25;22.42;;;;;;;6.46;74.98;94321.84;5093923;28;20675;-71
2021/12/05 08:39:16;;;;;;;25.75;20.10;;;;;;;6.45;74.06;94320.22;5094240;28;20306;-71
2021/12/05 08:42:04;;;;;;;23.02;19.08;;;;;;;6.49;74.70;94312.13;5094079;28;20254;-71
2021/12/05 08:45:13;;;;;;;20.63;18.40;;;;;;;6.53;74.53;94323.19;5093806;28;20232;-71
2021/12/05 09:38:33;;;;;;;18.55;16.65;;;;;;;7.60;70.43;94233.72;5084472;28;20200;-68
2021/12/05 09:51:17;;;;;;;21.65;17.95;;;;;;;9.51;66.59;94207.09;5097680;28;20173;-68
2021/12/05 10:02:22;;;;;;;14.10;12.70;;;;;;;9.60;64.50;94185.66;5097439;28;20197;-70
2021/12/05 10:07:51;;;;;;;16.17;14.48;;;;;;;9.23;66.27;94174.41;5097157;28;20242;-70
2021/12/05 10:10:29;;;;;;;16.60;14.77;;;;;;;9.21;66.72;94175.91;5097191;28;20239;-70
2021/12/05 10:13:11;;;;;;;15.52;13.93;;;;;;;9.03;66.45;94183.84;5096799;28;20215;-70
2021/12/05 10:15:54;;;;;;;20.38;14.73;;;;;;;8.97;66.98;94183.34;5096289;28;20217;-70
2021/12/05 10:27:21;;;;;;;17.60;14.55;;;;;;;8.60;66.73;94178.28;5095886;28;20196;-70
2021/12/05 10:38:13;;;;;;;15.15;13.10;;;;;;;8.14;67.77;94160.84;5085385;28;20204;-70
2021/12/05 10:40:47;;;;;;;17.02;13.55;;;;;;;8.17;67.30;94149.13;5097131;28;20210;-70
2021/12/05 10:43:16;;;;;;;14.77;13.27;;;;;;;8.14;67.38;94145.16;5097313;28;20204;-70
2021/12/05 10:45:45;;;;;;;16.80;12.00;;;;;;;8.11;66.78;94147.81;5096639;28;20185;-70
2021/12/05 10:48:26;;;;;;;13.95;11.32;;;;;;;8.03;67.26;94146.88;5096319;28;20184;-70
2021/12/05 10:50:56;;;;;;;12.60;11.30;;;;;;;8.08;67.50;94138.34;5095644;28;20204;-70
2021/12/05 10:53:30;;;;;;;12.55;11.35;;;;;;;8.14;67.85;94134.16;5095686;28;20590;-70
2021/12/05 10:56:00;;;;;;;12.90;11.30;;;;;;;8.15;67.85;94135.75;5096712;28;20526;-70
2021/12/05 10:58:35;;;;;;;13.70;12.18;;;;;;;8.29;68.04;94124.25;5096215;28;20188;-70
2021/12/05 11:01:07;;;;;;;15.60;12.88;;;;;;;8.59;68.90;94116.25;5095167;28;20187;-70
2021/12/05 11:03:35;;;;;;;15.63;12.27;;;;;;;8.88;67.93;94116.78;5096754;28;20180;-70
2021/12/05 11:06:04;;;;;;;15.25;13.00;;;;;;;9.03;66.47;94115.06;5095568;28;20192;-70
2021/12/05 11:08:33;;;;;;;19.15;13.88;;;;;;;9.36;66.71;94112.50;5095934;28;20214;-70
2021/12/05 11:11:07;;;;;;;16.17;13.27;;;;;;;9.66;65.34;94111.81;5095730;28;20305;-70
2021/12/05 11:13:36;;;;;;;15.23;13.00;;;;;;;10.02;64.95;94102.09;5095125;28;20208;-70
2021/12/05 11:16:03;;;;;;;14.70;13.10;;;;;;;10.11;63.57;94094.34;5095917;28;20188;-70
2021/12/05 11:18:48;;;;;;;16.15;12.48;;;;;;;10.48;63.48;94092.84;5095218;28;20196;-70
2021/12/05 11:21:30;;;;;;;14.82;12.60;;;;;;;10.88;63.04;94086.59;5096097;28;20211;-70
2021/12/05 11:24:08;;;;;;;15.20;12.15;;;;;;;11.19;61.53;94081.78;5096059;28;20199;-70
2021/12/05 11:26:35;;;;;;;14.20;12.30;;;;;;;11.54;60.43;94067.44;5095932;28;20184;-70
2021/12/05 11:29:02;;;;;;;13.38;11.98;;;;;;;11.83;59.17;94076.72;5095447;28;20181;-70
2021/12/05 11:31:31;;;;;;;15.80;13.00;;;;;;;12.13;58.75;94075.75;5095615;28;20590;-69
2021/12/05 11:33:58;;;;;;;14.30;12.50;;;;;;;12.32;56.66;94067.16;5095201;28;20222;-70
2021/12/05 11:36:28;;;;;;;15.40;11.52;;;;;;;12.40;56.17;94060.47;5096084;28;20214;-70
2021/12/05 11:38:56;;;;;;;13.95;12.18;;;;;;;13.07;55.47;94047.22;5094682;28;20613;-70
2021/12/05 11:41:24;;;;;;;16.90;12.88;;;;;;;14.14;51.72;94047.97;5096797;28;20585;-70
2021/12/05 11:43:53;;;;;;;16.55;12.70;;;;;;;15.13;48.76;94043.16;5096232;28;20200;-69
2021/12/05 11:46:22;;;;;;;13.90;12.50;;;;;;;15.78;48.08;94032.38;5096734;28;20226;-70
2021/12/05 11:48:52;;;;;;;14.98;12.63;;;;;;;16.24;46.98;94024.75;5095109;28;20196;-70
2021/12/05 11:51:28;;;;;;;14.68;13.18;;;;;;;16.08;45.41;94025.31;5095552;28;20196;-70
2021/12/05 11:53:58;;;;;;;16.77;12.98;;;;;;;15.57;47.52;94026.97;5094648;28;20662;-70
2021/12/05 11:56:39;;;;;;;15.85;13.20;;;;;;;15.60;47.10;94028.94;5094291;28;20202;-69
2021/12/05 11:59:10;;;;;;;15.50;12.40;;;;;;;15.75;46.33;94030.41;5094498;28;20337;-70
2021/12/05 12:01:40;;;;;;;14.48;11.85;;;;;;;16.12;46.16;94018.53;5095449;28;20211;-69
2021/12/05 12:04:08;;;;;;;15.43;11.88;;;;;;;16.64;44.64;94019.53;5095428;28;20204;-70
2021/12/05 12:06:36;;;;;;;14.68;13.05;;;;;;;16.80;44.39;94014.16;5094476;28;20188;-70
2021/12/05 12:09:04;;;;;;;12.75;11.43;;;;;;;15.80;45.55;94013.28;5095228;28;20192;-69
2021/12/05 12:11:31;;;;;;;15.60;12.20;;;;;;;14.91;47.53;94016.72;5094005;28;20232;-70
2021/12/05 12:13:58;;;;;;;14.13;12.73;;;;;;;14.21;49.08;94013.88;5094217;28;20273;-70
2021/12/05 12:16:26;;;;;;;14.02;12.32;;;;;;;13.58;50.92;94007.28;5095293;28;20283;-70
2021/12/05 12:18:53;;;;;;;15.50;12.48;;;;;;;13.10;51.89;94005.69;5094506;28;20199;-70
2021/12/05 12:21:25;;;;;;;14.88;12.07;;;;;;;12.75;52.82;94009.22;5095231;28;20192;-70
2021/12/05 12:23:56;;;;;;;14.40;12.45;;;;;;;12.47;53.96;94007.19;5095243;28;20184;-70
2021/12/05 12:26:24;;;;;;;13.98;12.07;;;;;;;12.00;54.61;93995.16;5094249;28;20193;-70
2021/12/05 12:28:51;;;;;;;15.02;12.77;;;;;;;11.84;55.24;93994.66;5094072;28;20200;-70
2021/12/05 12:31:25;;;;;;;15.50;12.57;;;;;;;11.69;55.43;93996.53;5095523;28;20196;-70
2021/12/05 12:33:55;;;;;;;12.52;11.23;;;;;;;11.41;56.28;93992.44;5095873;28;20219;-70
2021/12/05 12:36:33;;;;;;;13.52;10.90;;;;;;;11.26;57.21;93999.81;5097801;28;20180;-70
2021/12/05 12:39:04;;;;;;;11.93;10.57;;;;;;;11.14;56.76;94000.09;5095409;28;20180;-69
2021/12/05 12:41:33;;;;;;;12.20;10.48;;;;;;;11.07;57.79;93997.28;5093851;28;20219;-69
2021/12/05 12:44:02;;;;;;;14.23;11.88;;;;;;;11.00;57.68;94000.81;5095212;28;20200;-69
2021/12/05 12:46:32;;;;;;;12.50;11.23;;;;;;;10.73;58.10;93989.13;5095168;28;20177;-69
2021/12/05 12:49:01;;;;;;;13.98;11.35;;;;;;;10.58;57.70;93981.91;5094959;28;20185;-69
2021/12/05 12:51:35;;;;;;;12.70;10.48;;;;;;;10.50;58.43;93994.03;5094425;28;20197;-69
2021/12/05 12:54:07;;;;;;;16.27;11.65;;;;;;;10.52;59.33;93983.41;5097232;28;20216;-69
2021/12/05 12:56:34;;;;;;;14.45;11.00;;;;;;;10.49;59.16;93979.44;5098006;28;20211;-69
2021/12/05 12:59:05;;;;;;;14.30;11.52;;;;;;;10.43;59.01;93985.69;5097792;28;20203;-69
2021/12/05 13:01:51;;;;;;;11.60;10.38;;;;;;;10.39;59.25;93990.38;5097430;28;20196;-69
2021/12/05 13:04:35;;;;;;;16.15;11.80;;;;;;;10.42;59.13;93981.31;5098298;28;20177;-69
2021/12/05 13:10:00;;;;;;;13.95;10.93;;;;;;;10.45;59.11;93984.13;5097656;28;20192;-70
2021/12/05 13:10:19;;;;;;;12.20;10.73;;;;;;;10.46;59.25;93984.94;5097027;28;20236;-69
2021/12/05 13:12:50;;;;;;;11.35;9.27;;;;;;;10.35;58.68;93974.59;5097721;28;20296;-70
2021/12/05 13:15:20;;;;;;;11.73;10.52;;;;;;;10.29;59.02;93978.06;5098420;28;20223;-72
2021/12/05 13:17:49;;;;;;;10.43;9.43;;;;;;;10.21;59.37;93976.38;5097860;28;20200;-70
2021/12/05 13:20:19;;;;;;;13.43;11.50;;;;;;;10.25;59.29;93978.03;5097527;28;20660;-70
2021/12/05 13:23:05;;;;;;;12.77;10.48;;;;;;;10.21;59.91;93968.09;5098259;28;20190;-69
2021/12/05 13:25:36;;;;;;;12.73;10.13;;;;;;;10.06;60.51;93967.94;5098280;28;20188;-70
2021/12/05 13:28:27;;;;;;;11.63;10.52;;;;;;;10.08;60.44;93968.34;5098083;28;20196;-69
2021/12/05 13:30:54;;;;;;;12.07;10.80;;;;;;;10.09;61.36;93960.88;5094306;28;20216;-69
2021/12/05 13:33:26;;;;;;;12.95;10.73;;;;;;;9.99;61.54;93967.06;5096919;28;20218;-69
2021/12/05 13:35:58;;;;;;;14.80;10.18;;;;;;;9.95;61.61;93958.78;5098245;28;20177;-69
2021/12/05 13:38:33;;;;;;;12.02;10.77;;;;;;;9.80;62.27;93968.00;5098068;28;20278;-69
2021/12/05 13:41:13;;;;;;;14.23;10.30;;;;;;;9.77;62.28;93966.81;5096974;28;20206;-69
2021/12/05 13:43:41;;;;;;;12.02;10.18;;;;;;;9.74;62.54;93973.06;5097187;28;20188;-69
2021/12/05 13:46:30;;;;;;;11.98;10.23;;;;;;;9.70;62.90;93977.72;5097566;28;20589;-69
2021/12/05 13:48:57;;;;;;;10.90;9.70;;;;;;;9.73;62.46;93974.25;5096820;28;20200;-69
2021/12/05 13:51:25;;;;;;;11.07;9.98;;;;;;;9.69;63.10;93962.38;5097478;28;20189;-69
2021/12/05 13:53:53;;;;;;;11.77;10.57;;;;;;;9.70;63.55;93958.47;5097678;28;20211;-69
2021/12/05 13:56:25;;;;;;;13.32;11.48;;;;;;;9.70;63.56;93952.97;5096877;28;20197;-69
2021/12/05 13:59:08;;;;;;;12.32;10.65;;;;;;;9.55;63.45;93964.94;5097650;28;20249;-69
2021/12/05 14:01:36;;;;;;;14.43;11.32;;;;;;;9.52;63.65;93960.19;5093271;28;20204;-69
2021/12/05 14:04:12;;;;;;;12.48;11.02;;;;;;;9.44;63.50;93967.56;5097184;28;20194;-69
2021/12/05 14:06:44;;;;;;;12.52;11.23;;;;;;;9.39;63.75;93968.66;5096721;28;20200;-69
2021/12/05 14:09:15;;;;;;;12.98;10.65;;;;;;;9.45;63.49;93974.66;5097364;28;20205;-69
2021/12/05 14:11:48;;;;;;;12.98;10.88;;;;;;;9.49;63.57;93977.44;5096154;28;20232;-69
2021/12/05 14:14:16;;;;;;;12.77;11.18;;;;;;;9.51;63.00;93969.59;5096995;28;20200;-69
2021/12/05 14:16:45;;;;;;;11.98;10.77;;;;;;;9.36;63.65;93971.34;5096381;28;20200;-69
2021/12/05 14:19:14;;;;;;;13.05;11.77;;;;;;;9.37;64.00;93971.00;5097254;28;20221;-69
2021/12/05 14:21:41;;;;;;;13.05;11.75;;;;;;;9.35;63.93;93965.06;5097364;28;20181;-69
2021/12/05 14:24:08;;;;;;;13.10;11.05;;;;;;;9.29;64.38;93965.75;5096382;28;20204;-69
2021/12/05 14:26:39;;;;;;;12.30;10.95;;;;;;;9.19;64.70;93956.19;5097074;28;20186;-69
2021/12/05 14:29:11;;;;;;;12.13;10.10;;;;;;;9.08;65.17;93977.25;5096136;28;20204;-69
2021/12/05 14:31:41;;;;;;;12.73;11.48;;;;;;;9.07;64.46;93975.66;5096681;28;20619;-69
2021/12/05 14:34:09;;;;;;;13.50;12.10;;;;;;;9.05;65.37;93965.03;5095936;28;20244;-69
2021/12/05 14:36:39;;;;;;;12.85;11.65;;;;;;;9.05;65.14;93962.28;5096127;28;20245;-70
2021/12/05 14:39:08;;;;;;;12.55;11.25;;;;;;;9.01;65.32;93960.66;5096794;28;20211;-69
2021/12/05 14:41:35;;;;;;;13.43;10.95;;;;;;;8.89;64.90;93958.88;5096339;28;20192;-69
2021/12/05 14:44:02;;;;;;;12.15;9.90;;;;;;;8.94;64.41;93952.28;5095905;28;20203;-69
2021/12/05 14:46:30;;;;;;;11.82;10.13;;;;;;;8.92;63.89;93961.69;5096405;28;20254;-69
2021/12/05 14:48:58;;;;;;;11.23;10.13;;;;;;;8.91;64.00;93971.09;5095790;28;20204;-69
2021/12/05 14:51:43;;;;;;;10.57;9.48;;;;;;;8.88;64.33;93976.53;5096636;28;20185;-69
2021/12/05 14:54:10;;;;;;;12.20;10.90;;;;;;;8.85;64.40;93983.56;5096389;28;20590;-70
2021/12/05 14:56:38;;;;;;;37.65;33.88;;;;;;;8.82;64.18;93986.25;5096567;28;20185;-70
2021/12/05 14:59:08;;;;;;;48.10;43.00;;;;;;;8.79;64.47;93987.81;5095104;28;20211;-70
2021/12/05 15:01:39;;;;;;;49.15;44.03;;;;;;;8.77;65.09;93983.81;5096794;28;20192;-70
2021/12/05 15:04:09;;;;;;;40.97;36.78;;;;;;;8.72;65.06;93990.44;5095675;28;20191;-70
2021/12/05 15:06:39;;;;;;;39.10;34.75;;;;;;;8.68;65.35;93993.13;5095050;28;20211;-70
2021/12/05 15:09:09;;;;;;;38.53;33.83;;;;;;;8.64;65.70;93994.19;5095761;28;20529;-70
2021/12/05 15:11:36;;;;;;;23.98;21.45;;;;;;;8.61;65.98;93981.22;5094009;28;20232;-69
2021/12/05 15:14:06;;;;;;;21.02;18.98;;;;;;;8.54;66.05;93983.84;5095007;28;20216;-69
2021/12/05 15:16:33;;;;;;;18.73;16.83;;;;;;;8.51;65.87;93995.56;5094591;28;20206;-68
2021/12/05 15:19:02;;;;;;;19.23;17.23;;;;;;;8.46;66.10;93993.91;5094761;28;20430;-69
2021/12/05 15:21:41;;;;;;;18.83;16.83;;;;;;;8.40;66.42;93990.66;5095128;28;20200;-69
2021/12/05 15:24:13;;;;;;;20.70;18.52;;;;;;;8.33;66.59;93993.25;5095404;28;20188;-69
2021/12/05 15:26:40;;;;;;;21.10;18.98;;;;;;;8.33;66.12;93995.22;5095104;28;20192;-69
2021/12/05 15:29:07;;;;;;;44.92;40.33;;;;;;;8.21;66.60;93998.91;5095848;28;20188;-69
2021/12/05 15:31:37;;;;;;;46.47;41.65;;;;;;;8.13;66.87;93999.91;5095924;28;20192;-69