Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:43;;;;;;;;;;;8.90;99.90;;;;;;5030787;28;19921;-70
2023/01/13 00:04:09;;;;;;;;;;;7.80;99.90;;;;;;5030509;28;20357;-70
2023/01/13 00:06:35;;;;;;;;;;;9.20;99.90;;;;;;5028147;28;19928;-70
2023/01/13 00:09:00;;;;;;;;;;;7.70;99.90;;;;;;5032893;28;19921;-70
2023/01/13 00:11:26;;;;;;;;;;;7.70;99.90;;;;;;5033494;28;19956;-70
2023/01/13 00:13:52;;;;;;;;;;;7.70;99.90;;;;;;5034456;28;19925;-70
2023/01/13 00:16:18;;;;;;;;;;;7.60;99.90;;;;;;5033376;28;19921;-70
2023/01/13 00:18:44;;;;;;;;;;;7.60;99.90;;;;;;5033109;28;20308;-70
2023/01/13 00:21:17;;;;;;;;;;;7.70;99.90;;;;;;5034775;28;20714;-70
2023/01/13 00:23:43;;;;;;;;;;;7.70;99.90;;;;;;5032979;28;20331;-70
2023/01/13 00:26:18;;;;;;;;;;;7.80;99.90;;;;;;5032476;28;19921;-70
2023/01/13 00:28:47;;;;;;;;;;;7.80;99.90;;;;;;5032427;28;19925;-70
2023/01/13 00:31:14;;;;;;;;;;;7.80;99.90;;;;;;5033675;28;20000;-70
2023/01/13 00:33:40;;;;;;;;;;;7.90;99.90;;;;;;5032340;28;19921;-70
2023/01/13 00:36:07;;;;;;;;;;;9.10;99.90;;;;;;5034111;28;19921;-70
2023/01/13 00:38:33;;;;;;;;;;;7.90;99.90;;;;;;5032553;28;20372;-69
2023/01/13 00:41:00;;;;;;;;;;;8.20;99.90;;;;;;5033087;28;19980;-70
2023/01/13 00:43:33;;;;;;;;;;;7.80;99.90;;;;;;5032561;28;19921;-70
2023/01/13 00:45:59;;;;;;;;;;;7.80;99.90;;;;;;5033450;28;20035;-69
2023/01/13 00:48:25;;;;;;;;;;;7.80;99.90;;;;;;5033861;28;20004;-69
2023/01/13 00:50:54;;;;;;;;;;;8.90;99.90;;;;;;5033980;28;20423;-70
2023/01/13 00:53:19;;;;;;;;;;;7.80;99.90;;;;;;5029457;28;19921;-69
2023/01/13 00:55:45;;;;;;;;;;;7.70;99.90;;;;;;5057471;28;19917;-69
2023/01/13 00:58:10;;;;;;;;;;;7.60;99.90;;;;;;5034218;28;19925;-69
2023/01/13 01:00:36;;;;;;;;;;;8.50;99.90;;;;;;5032566;28;19971;-69
2023/01/13 01:03:11;;;;;;;;;;;8.90;99.90;;;;;;5057374;28;19971;-70
2023/01/13 01:05:39;;;;;;;;;;;8.20;99.90;;;;;;5033311;28;19921;-70
2023/01/13 01:08:05;;;;;;;;;;;7.40;99.90;;;;;;5015145;28;19921;-69
2023/01/13 01:10:30;;;;;;;;;;;7.50;99.90;;;;;;5032994;28;19921;-69
2023/01/13 01:12:56;;;;;;;;;;;7.50;99.90;;;;;;5033681;28;19929;-70
2023/01/13 01:15:21;;;;;;;;;;;7.90;99.90;;;;;;5014465;28;19925;-70
2023/01/13 01:17:47;;;;;;;;;;;8.40;99.90;;;;;;5033546;28;19928;-69
2023/01/13 01:20:12;;;;;;;;;;;8.70;99.90;;;;;;5015254;28;19921;-69
2023/01/13 01:22:38;;;;;;;;;;;8.20;99.90;;;;;;5032365;28;19921;-70
2023/01/13 01:25:03;;;;;;;;;;;5.20;99.90;;;;;;5033358;28;19921;-69
2023/01/13 01:27:29;;;;;;;;;;;7.40;99.90;;;;;;5015210;28;20269;-69
2023/01/13 01:29:55;;;;;;;;;;;7.40;99.90;;;;;;5032199;28;19925;-70
2023/01/13 01:32:20;;;;;;;;;;;7.40;99.90;;;;;;5015253;28;19928;-70
2023/01/13 01:34:46;;;;;;;;;;;7.40;99.90;;;;;;5015759;28;19917;-70
2023/01/13 01:37:11;;;;;;;;;;;7.40;99.90;;;;;;5014646;28;19932;-70
2023/01/13 01:39:37;;;;;;;;;;;7.60;99.90;;;;;;5032945;28;19944;-70
2023/01/13 01:44:55;;;;;;;;;;;7.50;99.90;;;;;;5030626;28;19921;-70
2023/01/13 01:47:21;;;;;;;;;;;7.70;99.90;;;;;;5032094;28;20394;-69
2023/01/13 01:49:47;;;;;;;;;;;7.70;99.90;;;;;;5014240;28;19921;-70
2023/01/13 01:52:23;;;;;;;;;;;7.70;99.90;;;;;;5015076;28;20007;-70
2023/01/13 01:54:52;;;;;;;;;;;7.80;99.90;;;;;;5015402;28;19974;-70
2023/01/13 01:57:22;;;;;;;;;;;7.80;99.90;;;;;;5014174;28;19924;-70
2023/01/13 01:59:50;;;;;;;;;;;8.00;99.90;;;;;;5014895;28;19921;-70
2023/01/13 02:02:16;;;;;;;;;;;7.60;99.90;;;;;;5031880;28;19966;-70
2023/01/13 02:04:49;;;;;;;;;;;8.00;99.90;;;;;;5031293;28;19928;-70
2023/01/13 02:07:22;;;;;;;;;;;7.70;99.90;;;;;;5032462;28;19920;-70
2023/01/13 02:09:47;;;;;;;;;;;7.70;99.90;;;;;;5015033;28;20376;-70
2023/01/13 02:12:29;;;;;;;;;;;7.80;99.90;;;;;;5013736;28;19928;-70
2023/01/13 02:15:00;;;;;;;;;;;8.20;99.90;;;;;;5014468;28;19917;-69
2023/01/13 02:17:28;;;;;;;;;;;8.50;99.90;;;;;;5031350;28;19921;-70
2023/01/13 02:20:02;;;;;;;;;;;7.80;99.90;;;;;;5032012;28;19920;-70
2023/01/13 02:22:53;;;;;;;;;;;7.80;99.90;;;;;;5013556;28;20380;-70
2023/01/13 02:25:29;;;;;;;;;;;7.80;99.90;;;;;;5011797;28;19921;-68
2023/01/13 02:27:59;;;;;;;;;;;8.20;99.90;;;;;;5031853;28;19929;-70
2023/01/13 02:33:25;;;;;;;;;;;7.60;99.90;;;;;;5028860;28;20305;-69
2023/01/13 02:36:00;;;;;;;;;;;7.60;99.90;;;;;;5032296;28;19921;-70
2023/01/13 02:38:34;;;;;;;;;;;7.60;99.90;;;;;;5030938;28;19927;-70
2023/01/13 02:44:05;;;;;;;;;;;7.60;99.90;;;;;;5014560;28;20373;-70
2023/01/13 02:44:07;;;;;;;;;;;7.60;99.90;;;;;;5030463;28;19921;-70
2023/01/13 02:46:33;;;;;;;;;;;7.60;99.90;;;;;;5027763;28;20585;-70
2023/01/13 02:49:07;;;;;;;;;;;7.60;99.90;;;;;;5031928;28;20011;-70
2023/01/13 02:51:34;;;;;;;;;;;7.90;99.90;;;;;;5014263;28;19921;-70
2023/01/13 02:54:01;;;;;;;;;;;8.40;99.90;;;;;;5013458;28;19928;-70
2023/01/13 02:56:27;;;;;;;;;;;7.90;99.90;;;;;;5027489;28;19921;-70
2023/01/13 02:58:54;;;;;;;;;;;9.00;99.90;;;;;;5031807;28;19925;-70
2023/01/13 03:01:20;;;;;;;;;;;8.00;99.90;;;;;;5030271;28;20790;-70
2023/01/13 03:03:46;;;;;;;;;;;8.00;99.90;;;;;;5014037;28;19975;-70
2023/01/13 03:06:24;;;;;;;;;;;7.90;99.90;;;;;;5026167;28;19967;-70
2023/01/13 03:08:59;;;;;;;;;;;7.90;99.90;;;;;;5032076;28;19928;-70
2023/01/13 03:11:27;;;;;;;;;;;7.90;99.90;;;;;;5027471;28;19924;-70
2023/01/13 03:14:01;;;;;;;;;;;7.90;99.90;;;;;;5029977;28;19921;-70
2023/01/13 03:16:29;;;;;;;;;;;8.00;99.90;;;;;;5028230;28;19924;-70
2023/01/13 03:18:54;;;;;;;;;;;8.00;99.90;;;;;;5027979;28;19921;-70
2023/01/13 03:21:24;;;;;;;;;;;8.20;99.90;;;;;;5030168;28;20265;-70
2023/01/13 03:23:51;;;;;;;;;;;8.00;99.90;;;;;;5029967;28;19921;-70
2023/01/13 03:26:22;;;;;;;;;;;7.90;99.90;;;;;;5031187;28;19936;-70
2023/01/13 03:29:01;;;;;;;;;;;8.60;99.90;;;;;;5030740;28;19921;-70
2023/01/13 03:31:31;;;;;;;;;;;7.80;99.90;;;;;;5026473;28;19975;-69
2023/01/13 03:33:59;;;;;;;;;;;7.90;99.90;;;;;;5030971;28;20395;-70
2023/01/13 03:36:26;;;;;;;;;;;8.20;99.90;;;;;;5029041;28;19932;-70
2023/01/13 03:38:58;;;;;;;;;;;8.10;99.90;;;;;;5031370;28;20035;-70
2023/01/13 03:41:31;;;;;;;;;;;7.90;99.90;;;;;;5027157;28;19967;-70
2023/01/13 03:44:23;;;;;;;;;;;7.70;99.90;;;;;;5034727;28;20032;-70
2023/01/13 03:46:51;;;;;;;;;;;7.60;99.90;;;;;;5030160;28;19925;-70
2023/01/13 03:49:20;;;;;;;;;;;7.50;99.90;;;;;;5028686;28;19928;-70
2023/01/13 03:51:48;;;;;;;;;;;8.80;99.90;;;;;;5034740;28;20347;-69
2023/01/13 03:54:16;;;;;;;;;;;7.50;99.90;;;;;;5033429;28;19925;-71
2023/01/13 03:56:44;;;;;;;;;;;7.50;99.90;;;;;;5034338;28;20385;-70
2023/01/13 03:59:13;;;;;;;;;;;7.50;99.90;;;;;;5033465;28;19927;-70
2023/01/13 04:01:49;;;;;;;;;;;7.50;99.90;;;;;;5034830;28;20370;-70
2023/01/13 04:04:20;;;;;;;;;;;7.70;99.90;;;;;;5029872;28;19921;-70
2023/01/13 04:07:07;;;;;;;;;;;7.70;99.90;;;;;;5029843;28;19928;-70
2023/01/13 04:09:39;;;;;;;;;;;7.70;99.90;;;;;;5033023;28;19920;-70
2023/01/13 04:12:13;;;;;;;;;;;7.70;99.90;;;;;;5034399;28;19921;-70
2023/01/13 04:14:39;;;;;;;;;;;7.70;99.90;;;;;;5033309;28;19921;-70
2023/01/13 04:17:05;;;;;;;;;;;8.70;99.90;;;;;;5032709;28;19921;-70
2023/01/13 04:19:31;;;;;;;;;;;7.70;99.90;;;;;;5033946;28;20288;-70
2023/01/13 04:21:57;;;;;;;;;;;8.60;99.90;;;;;;5034193;28;20089;-70
2023/01/13 04:24:26;;;;;;;;;;;7.90;99.90;;;;;;5032104;28;19925;-70
2023/01/13 04:26:51;;;;;;;;;;;7.80;99.90;;;;;;5032870;28;19925;-70
2023/01/13 04:29:20;;;;;;;;;;;7.80;99.90;;;;;;5033209;28;20258;-69
2023/01/13 04:31:45;;;;;;;;;;;7.90;99.90;;;;;;5032430;28;19928;-69
2023/01/13 04:34:11;;;;;;;;;;;9.30;99.90;;;;;;5034463;28;19928;-70
2023/01/13 04:36:36;;;;;;;;;;;8.10;99.90;;;;;;5032262;28;19925;-69
2023/01/13 04:39:02;;;;;;;;;;;8.00;99.90;;;;;;5032619;28;19928;-70
2023/01/13 04:41:56;;;;;;;;;;;8.30;99.90;;;;;;5032616;28;19924;-69
2023/01/13 04:44:13;;;;;;;;;;;8.10;99.90;;;;;;5031108;28;20007;-70
2023/01/13 04:46:39;;;;;;;;;;;8.10;99.90;;;;;;5032235;28;20353;-69
2023/01/13 04:49:04;;;;;;;;;;;9.00;99.90;;;;;;5033922;28;20007;-70
2023/01/13 04:51:30;;;;;;;;;;;8.10;99.90;;;;;;5033704;28;19932;-70
2023/01/13 04:53:55;;;;;;;;;;;8.10;99.90;;;;;;5032358;28;20257;-70
2023/01/13 04:56:24;;;;;;;;;;;9.10;99.90;;;;;;5031313;28;19975;-70
2023/01/13 04:58:49;;;;;;;;;;;9.30;99.90;;;;;;5031409;28;19990;-70
2023/01/13 05:01:18;;;;;;;;;;;8.90;99.90;;;;;;5032633;28;19921;-69
2023/01/13 05:03:43;;;;;;;;;;;8.20;99.90;;;;;;5033137;28;20430;-70
2023/01/13 05:06:09;;;;;;;;;;;8.20;99.90;;;;;;5032200;28;20385;-69
2023/01/13 05:08:34;;;;;;;;;;;8.30;99.90;;;;;;5033148;28;19928;-68
2023/01/13 05:11:00;;;;;;;;;;;8.70;99.90;;;;;;5015037;28;19921;-69
2023/01/13 05:19:03;;;;;;;;;;;9.50;99.90;;;;;;5030493;28;20387;-71
2023/01/13 05:26:56;;;;;;;;;;;8.40;99.90;;;;;;5015093;28;19929;-70
2023/01/13 05:29:22;;;;;;;;;;;9.30;99.90;;;;;;5031875;28;19975;-70
2023/01/13 05:31:48;;;;;;;;;;;8.30;99.90;;;;;;5032456;28;19925;-70
2023/01/13 05:34:13;;;;;;;;;;;8.40;99.90;;;;;;5013829;28;20281;-71
2023/01/13 05:36:39;;;;;;;;;;;8.30;99.90;;;;;;5032620;28;19988;-71
2023/01/13 05:39:05;;;;;;;;;;;8.30;99.90;;;;;;5014703;28;19927;-70
2023/01/13 05:44:14;;;;;;;;;;;8.50;99.90;;;;;;5031288;28;19921;-72
2023/01/13 05:46:40;;;;;;;;;;;9.00;99.90;;;;;;5032576;28;19921;-71
2023/01/13 05:49:06;;;;;;;;;;;8.30;99.90;;;;;;5032062;28;19952;-71
2023/01/13 05:51:31;;;;;;;;;;;8.20;99.90;;;;;;5032041;28;20056;-74
2023/01/13 05:53:58;;;;;;;;;;;8.10;99.90;;;;;;5032919;28;19921;-71
2023/01/13 05:56:23;;;;;;;;;;;8.00;99.90;;;;;;5031748;28;19921;-76
2023/01/13 05:58:49;;;;;;;;;;;8.40;99.90;;;;;;5032237;28;19927;-71
2023/01/13 06:01:17;;;;;;;;;;;8.00;99.90;;;;;;5014532;28;19968;-72
2023/01/13 06:03:43;;;;;;;;;;;8.30;99.90;;;;;;5013420;28;20356;-72
2023/01/13 06:06:08;;;;;;;;;;;8.00;99.90;;;;;;5025555;28;20411;-70
2023/01/13 06:08:34;;;;;;;;;;;8.60;99.90;;;;;;5032006;28;20004;-72
2023/01/13 06:10:59;;;;;;;;;;;7.90;99.90;;;;;;5031853;28;19964;-73
2023/01/13 06:13:25;;;;;;;;;;;8.00;99.90;;;;;;5032539;28;19928;-72
2023/01/13 06:15:53;;;;;;;;;;;8.00;99.90;;;;;;5031061;28;19928;-71
2023/01/13 06:18:19;;;;;;;;;;;8.00;99.90;;;;;;5030986;28;19928;-68
2023/01/13 06:20:45;;;;;;;;;;;9.50;99.90;;;;;;5030601;28;19921;-71
2023/01/13 06:23:11;;;;;;;;;;;8.10;99.90;;;;;;5030702;28;19928;-70
2023/01/13 06:25:41;;;;;;;;;;;9.40;99.90;;;;;;5029404;28;19921;-70
2023/01/13 06:28:07;;;;;;;;;;;9.10;99.90;;;;;;5032074;28;19928;-70
2023/01/13 06:30:46;;;;;;;;;;;8.60;99.90;;;;;;5030792;28;20302;-71
2023/01/13 06:33:14;;;;;;;;;;;8.20;99.90;;;;;;5028887;28;19925;-70
2023/01/13 06:35:42;;;;;;;;;;;8.40;99.90;;;;;;5029785;28;20285;-71
2023/01/13 06:38:09;;;;;;;;;;;8.50;99.90;;;;;;5031117;28;19925;-72
2023/01/13 06:40:35;;;;;;;;;;;8.20;99.90;;;;;;5029589;28;19921;-69
2023/01/13 06:43:13;;;;;;;;;;;8.10;99.90;;;;;;5028105;28;19928;-71
2023/01/13 06:45:39;;;;;;;;;;;8.20;99.90;;;;;;5026551;28;19929;-70
2023/01/13 06:48:05;;;;;;;;;;;8.10;99.90;;;;;;5028771;28;19917;-70
2023/01/13 06:50:31;;;;;;;;;;;8.00;99.90;;;;;;5026990;28;20012;-70
2023/01/13 06:52:57;;;;;;;;;;;8.10;99.90;;;;;;5027678;28;19960;-72
2023/01/13 06:55:22;;;;;;;;;;;8.20;99.90;;;;;;5026702;28;19920;-72
2023/01/13 06:57:49;;;;;;;;;;;8.60;99.90;;;;;;5028851;28;19921;-80
2023/01/13 07:00:14;;;;;;;;;;;8.00;99.90;;;;;;5028946;28;19944;-78
2023/01/13 07:02:40;;;;;;;;;;;8.10;99.90;;;;;;5029863;28;19921;-71
2023/01/13 07:05:05;;;;;;;;;;;8.20;99.90;;;;;;5031584;28;19921;-71
2023/01/13 07:07:32;;;;;;;;;;;8.00;99.90;;;;;;5013317;28;19920;-71
2023/01/13 07:09:58;;;;;;;;;;;8.00;99.90;;;;;;5031656;28;19971;-72
2023/01/13 07:12:23;;;;;;;;;;;8.00;99.90;;;;;;5031422;28;20328;-81
2023/01/13 07:17:33;;;;;;;;;;;9.50;99.90;;;;;;5015810;28;19921;-72
2023/01/13 07:20:01;;;;;;;;;;;8.30;99.90;;;;;;5034491;28;19921;-71
2023/01/13 07:22:30;;;;;;;;;;;8.00;99.90;;;;;;5033265;28;19921;-71
2023/01/13 07:24:56;;;;;;;;;;;8.00;99.90;;;;;;5034751;28;19921;-71
2023/01/13 07:27:25;;;;;;;;;;;8.00;99.90;;;;;;5016025;28;19917;-72
2023/01/13 07:29:50;;;;;;;;;;;8.20;99.90;;;;;;5017726;28;19978;-72
2023/01/13 07:32:16;;;;;;;;;;;8.00;99.90;;;;;;5034813;28;19917;-72
2023/01/13 07:34:41;;;;;;;;;;;8.10;99.90;;;;;;5034726;28;20570;-71
2023/01/13 07:37:07;;;;;;;;;;;8.10;99.90;;;;;;5016803;28;19921;-71
2023/01/13 07:39:32;;;;;;;;;;;8.20;99.90;;;;;;5015055;28;19928;-71
2023/01/13 07:44:44;;;;;;;;;;;9.90;99.90;;;;;;5030065;28;20368;-71
2023/01/13 07:47:10;;;;;;;;;;;8.30;99.90;;;;;;5033095;28;19936;-71
2023/01/13 07:49:36;;;;;;;;;;;9.30;99.90;;;;;;5014024;28;19921;-71
2023/01/13 07:52:01;;;;;;;;;;;8.40;99.90;;;;;;5033301;28;19929;-72
2023/01/13 07:54:45;;;;;;;;;;;8.30;99.90;;;;;;5016876;28;19928;-71
2023/01/13 07:57:13;;;;;;;;;;;8.30;99.90;;;;;;5031787;28;20015;-71
2023/01/13 07:59:39;;;;;;;;;;;8.20;99.90;;;;;;5034707;28;19921;-71
2023/01/13 08:02:04;;;;;;;;;;;8.30;99.90;;;;;;5016058;28;19925;-71
2023/01/13 08:04:30;;;;;;;;;;;9.80;99.90;;;;;;5034276;28;20300;-72
2023/01/13 08:06:55;;;;;;;;;;;9.10;99.90;;;;;;5032774;28;19921;-72
2023/01/13 08:09:21;;;;;;;;;;;8.40;99.90;;;;;;5032351;28;19928;-71
2023/01/13 08:13:16;;;;;;;;;;;8.40;99.90;;;;;;5034332;28;19943;-71
2023/01/13 08:14:32;;;;;;;;;;;9.10;99.90;;;;;;5033047;28;19932;-71
2023/01/13 08:16:57;;;;;;;;;;;8.50;99.90;;;;;;5033774;28;20282;-71
2023/01/13 08:19:23;;;;;;;;;;;9.30;99.90;;;;;;5034168;28;19921;-72
2023/01/13 08:21:48;;;;;;;;;;;8.50;99.90;;;;;;5032979;28;20435;-71
2023/01/13 08:24:14;;;;;;;;;;;8.10;99.90;;;;;;5033097;28;20013;-72
2023/01/13 08:26:39;;;;;;;;;;;8.20;99.90;;;;;;5034638;28;19921;-71
2023/01/13 08:29:05;;;;;;;;;;;8.60;99.90;;;;;;5033627;28;19964;-72
2023/01/13 08:31:30;;;;;;;;;;;9.50;99.90;;;;;;5032982;28;20270;-72
2023/01/13 08:33:56;;;;;;;;;;;9.10;99.90;;;;;;5032638;28;19928;-71
2023/01/13 08:36:24;;;;;;;;;;;8.10;99.90;;;;;;5032441;28;19925;-72
2023/01/13 08:38:49;;;;;;;;;;;8.00;99.90;;;;;;5033733;28;19953;-71
2023/01/13 08:41:53;;;;;;;;;;;8.20;99.90;;;;;;5033922;28;19960;-71
2023/01/13 08:44:01;;;;;;;;;;;7.80;99.90;;;;;;5025481;28;20435;-72
2023/01/13 08:46:26;;;;;;;;;;;8.20;99.90;;;;;;5032343;28;19921;-71
2023/01/13 08:48:54;;;;;;;;;;;7.80;99.90;;;;;;5032974;28;19964;-71
2023/01/13 08:51:20;;;;;;;;;;;8.40;99.90;;;;;;5033079;28;19971;-71
2023/01/13 08:53:45;;;;;;;;;;;8.20;99.90;;;;;;5034152;28;20003;-70
2023/01/13 08:56:13;;;;;;;;;;;9.00;99.90;;;;;;5032502;28;20363;-71
2023/01/13 08:58:39;;;;;;;;;;;7.70;99.90;;;;;;5033365;28;19921;-72
2023/01/13 09:01:09;;;;;;;;;;;7.90;99.90;;;;;;5032394;28;19975;-72
2023/01/13 09:03:34;;;;;;;;;;;7.80;99.90;;;;;;5033484;28;20410;-72
2023/01/13 09:06:00;;;;;;;;;;;7.80;99.90;;;;;;5030906;28;19921;-71
2023/01/13 09:08:25;;;;;;;;;;;7.80;99.90;;;;;;5033750;28;19974;-70
2023/01/13 09:10:50;;;;;;;;;;;7.80;99.90;;;;;;5032306;28;20051;-71
2023/01/13 09:13:16;;;;;;;;;;;7.90;99.90;;;;;;5030938;28;19921;-71
2023/01/13 09:15:44;;;;;;;;;;;8.70;99.90;;;;;;5031688;28;19925;-71
2023/01/13 09:18:09;;;;;;;;;;;8.40;99.90;;;;;;5033169;28;19921;-71
2023/01/13 09:20:35;;;;;;;;;;;8.60;99.90;;;;;;5032422;28;19927;-71
2023/01/13 09:23:00;;;;;;;;;;;8.10;99.90;;;;;;5033161;28;19928;-71
2023/01/13 09:25:26;;;;;;;;;;;8.70;99.90;;;;;;5033014;28;20296;-72
2023/01/13 09:27:52;;;;;;;;;;;7.80;99.90;;;;;;5032270;28;20402;-71
2023/01/13 09:30:17;;;;;;;;;;;7.80;99.90;;;;;;5031616;28;19921;-71
2023/01/13 09:32:43;;;;;;;;;;;7.70;99.90;;;;;;5033180;28;20343;-71
2023/01/13 09:35:08;;;;;;;;;;;9.00;99.90;;;;;;5031012;28;20289;-71
2023/01/13 09:37:38;;;;;;;;;;;7.90;99.90;;;;;;5033070;28;19921;-71
2023/01/13 09:40:05;;;;;;;;;;;7.90;99.90;;;;;;5031781;28;19971;-71
2023/01/13 09:45:28;;;;;;;;;;;8.10;99.90;;;;;;5031486;28;20285;-71
2023/01/13 09:48:20;;;;;;;;;;;8.10;99.90;;;;;;5031864;28;19983;-70
2023/01/13 09:50:46;;;;;;;;;;;8.20;99.90;;;;;;5030258;28;20021;-71
2023/01/13 09:53:20;;;;;;;;;;;9.30;99.90;;;;;;5030780;28;20011;-71
2023/01/13 09:55:46;;;;;;;;;;;8.40;99.90;;;;;;5030100;28;20004;-69
2023/01/13 09:58:13;;;;;;;;;;;8.40;99.90;;;;;;5032756;28;19999;-70
2023/01/13 10:00:54;;;;;;;;;;;8.30;99.90;;;;;;5030554;28;20346;-71
2023/01/13 10:03:24;;;;;;;;;;;8.40;99.90;;;;;;5026947;28;20353;-70
2023/01/13 10:05:50;;;;;;;;;;;8.40;99.90;;;;;;5031957;28;20376;-71
2023/01/13 10:08:20;;;;;;;;;;;8.50;99.90;;;;;;5032584;28;19921;-71
2023/01/13 10:10:47;;;;;;;;;;;8.50;99.90;;;;;;5013908;28;19921;-71
2023/01/13 10:13:25;;;;;;;;;;;8.40;99.90;;;;;;5014379;28;20400;-71
2023/01/13 10:16:06;;;;;;;;;;;8.50;99.90;;;;;;5010747;28;19921;-71
2023/01/13 10:19:04;;;;;;;;;;;8.50;99.90;;;;;;5014412;28;20304;-71
2023/01/13 10:21:29;;;;;;;;;;;8.50;99.90;;;;;;5003263;28;19944;-71
2023/01/13 10:24:00;;;;;;;;;;;9.90;99.90;;;;;;5031409;28;19921;-72
2023/01/13 10:26:44;;;;;;;;;;;8.50;99.90;;;;;;5014592;28;19920;-72
2023/01/13 10:29:21;;;;;;;;;;;8.50;99.90;;;;;;5014303;28;20295;-71
2023/01/13 10:31:46;;;;;;;;;;;8.60;99.90;;;;;;5010151;28;19921;-71
2023/01/13 10:34:12;;;;;;;;;;;8.70;99.90;;;;;;5032065;28;20395;-71
2023/01/13 10:36:38;;;;;;;;;;;8.70;99.90;;;;;;5013446;28;19928;-71
2023/01/13 10:39:08;;;;;;;;;;;9.00;99.90;;;;;;5031728;28;19936;-71
2023/01/13 10:41:35;;;;;;;;;;;8.70;99.90;;;;;;5013828;28;20823;-70
2023/01/13 10:44:04;;;;;;;;;;;8.60;99.90;;;;;;5013017;28;20322;-70
2023/01/13 10:46:31;;;;;;;;;;;8.70;99.90;;;;;;5013635;28;19921;-70
2023/01/13 10:48:57;;;;;;;;;;;8.60;99.90;;;;;;5014184;28;19917;-71
2023/01/13 10:51:24;;;;;;;;;;;8.60;99.90;;;;;;5011954;28;19925;-70
2023/01/13 10:53:50;;;;;;;;;;;8.60;99.90;;;;;;5030923;28;19927;-70
2023/01/13 10:56:16;;;;;;;;;;;9.10;99.90;;;;;;5013536;28;20248;-71
2023/01/13 10:58:42;;;;;;;;;;;8.60;99.90;;;;;;5012555;28;20024;-71
2023/01/13 11:01:17;;;;;;;;;;;8.70;99.90;;;;;;5031187;28;20015;-71
2023/01/13 11:03:46;;;;;;;;;;;8.80;99.90;;;;;;5012946;28;20404;-70
2023/01/13 11:06:38;;;;;;;;;;;8.90;99.90;;;;;;5020524;28;20316;-72
2023/01/13 11:09:17;;;;;;;;;;;8.80;99.90;;;;;;5010696;28;19922;-71
2023/01/13 11:11:43;;;;;;;;;;;8.90;99.90;;;;;;4994871;28;19921;-72
2023/01/13 11:14:40;;;;;;;;;;;8.90;99.90;;;;;;5009644;28;19928;-72
2023/01/13 11:17:08;;;;;;;;;;;9.10;99.90;;;;;;5007642;28;19975;-72
2023/01/13 11:19:36;;;;;;;;;;;9.10;99.90;;;;;;4989106;28;19980;-71
2023/01/13 11:22:05;;;;;;;;;;;9.10;99.90;;;;;;4985709;28;19917;-72
2023/01/13 11:24:39;;;;;;;;;;;9.30;99.90;;;;;;5007215;28;19929;-71
2023/01/13 11:27:11;;;;;;;;;;;8.80;99.90;;;;;;5003270;28;20343;-71
2023/01/13 11:29:40;;;;;;;;;;;9.00;99.90;;;;;;4992732;28;19975;-72
2023/01/13 11:32:20;;;;;;;;;;;8.90;99.90;;;;;;4986741;28;19917;-71
2023/01/13 11:34:51;;;;;;;;;;;8.90;99.90;;;;;;5007186;28;19930;-72
2023/01/13 11:37:22;;;;;;;;;;;8.90;99.90;;;;;;5007060;28;19917;-70
2023/01/13 11:39:52;;;;;;;;;;;8.90;99.90;;;;;;4991703;28;19926;-69
2023/01/13 11:42:30;;;;;;;;;;;8.90;99.90;;;;;;4991445;28;20365;-70
2023/01/13 11:45:05;;;;;;;;;;;8.90;99.90;;;;;;4993542;28;20428;-71
2023/01/13 11:47:31;;;;;;;;;;;9.30;99.90;;;;;;4986323;28;20337;-73
2023/01/13 11:49:57;;;;;;;;;;;10.40;99.90;;;;;;5002837;28;20265;-73
2023/01/13 11:52:41;;;;;;;;;;;10.80;99.90;;;;;;5008955;28;19921;-74
2023/01/13 11:55:15;;;;;;;;;;;11.20;99.90;;;;;;5001120;28;19917;-78
2023/01/13 11:57:54;;;;;;;;;;;11.40;99.90;;;;;;4987088;28;19928;-75
2023/01/13 12:00:20;;;;;;;;;;;11.40;99.90;;;;;;4992920;28;19929;-73
2023/01/13 12:02:56;;;;;;;;;;;11.50;99.90;;;;;;5006181;28;19932;-75
2023/01/13 12:05:27;;;;;;;;;;;11.60;99.90;;;;;;5016478;28;19956;-75
2023/01/13 12:08:11;;;;;;;;;;;12.10;99.90;;;;;;5032257;28;19931;-74
2023/01/13 12:10:49;;;;;;;;;;;12.50;99.90;;;;;;5030553;28;19944;-72
2023/01/13 12:13:22;;;;;;;;;;;11.40;99.90;;;;;;5033342;28;19944;-76
2023/01/13 12:15:48;;;;;;;;;;;10.90;99.90;;;;;;5016366;28;19905;-69
2023/01/13 12:18:29;;;;;;;;;;;10.90;99.90;;;;;;5016904;28;20376;-68
2023/01/13 12:21:00;;;;;;;;;;;10.40;99.90;;;;;;5031033;28;19927;-69
2023/01/13 12:23:29;;;;;;;;;;;10.80;99.90;;;;;;5029860;28;19928;-68
2023/01/13 12:26:00;;;;;;;;;;;12.00;99.90;;;;;;5034360;28;19947;-69
2023/01/13 12:28:27;;;;;;;;;;;10.50;99.90;;;;;;5031035;28;20032;-69
2023/01/13 12:30:58;;;;;;;;;;;10.30;99.90;;;;;;5015648;28;20344;-69
2023/01/13 12:33:44;;;;;;;;;;;10.30;99.90;;;;;;5037328;28;19924;-68
2023/01/13 12:36:15;;;;;;;;;;;10.10;99.90;;;;;;5032242;28;19921;-68
2023/01/13 12:38:48;;;;;;;;;;;9.90;99.90;;;;;;5016114;28;19921;-68
2023/01/13 12:41:14;;;;;;;;;;;9.70;99.90;;;;;;5016172;28;19921;-68
2023/01/13 12:46:27;;;;;;;;;;;9.50;99.90;;;;;;5031002;28;19925;-68
2023/01/13 12:48:55;;;;;;;;;;;9.40;99.90;;;;;;5033880;28;19931;-68
2023/01/13 12:51:26;;;;;;;;;;;9.30;99.90;;;;;;5015150;28;19925;-68
2023/01/13 12:53:53;;;;;;;;;;;9.40;99.90;;;;;;5016176;28;19928;-68
2023/01/13 12:56:37;;;;;;;;;;;9.50;99.90;;;;;;5033986;28;19921;-68
2023/01/13 12:59:15;;;;;;;;;;;9.40;99.90;;;;;;5030924;28;19921;-68
2023/01/13 13:01:48;;;;;;;;;;;9.10;99.90;;;;;;5033038;28;20361;-68
2023/01/13 13:04:16;;;;;;;;;;;9.10;99.90;;;;;;5033021;28;19925;-68
2023/01/13 13:07:03;;;;;;;;;;;9.00;99.90;;;;;;5029562;28;19928;-68
2023/01/13 13:09:36;;;;;;;;;;;8.90;99.90;;;;;;5031436;28;20048;-68
2023/01/13 13:15:18;;;;;;;;;;;8.80;99.90;;;;;;5031734;28;19927;-68
2023/01/13 13:17:44;;;;;;;;;;;8.90;99.90;;;;;;5028291;28;19975;-68
2023/01/13 13:20:30;;;;;;;;;;;8.80;99.90;;;;;;5031540;28;19928;-68
2023/01/13 13:22:55;;;;;;;;;;;8.90;99.90;;;;;;5030492;28;19996;-68
2023/01/13 13:25:22;;;;;;;;;;;9.80;99.90;;;;;;5031785;28;20015;-68
2023/01/13 13:28:08;;;;;;;;;;;9.00;99.90;;;;;;5033250;28;19921;-68
2023/01/13 13:30:35;;;;;;;;;;;9.20;99.90;;;;;;5032246;28;19924;-68
2023/01/13 13:33:06;;;;;;;;;;;10.00;99.90;;;;;;5032020;28;19949;-68
2023/01/13 13:35:51;;;;;;;;;;;9.10;99.90;;;;;;5030990;28;19920;-68
2023/01/13 13:46:57;;;;;;;;;;;9.20;99.90;;;;;;5029219;28;20019;-68
2023/01/13 13:49:33;;;;;;;;;;;9.60;99.90;;;;;;5032405;28;20376;-68
2023/01/13 13:52:09;;;;;;;;;;;8.90;99.90;;;;;;5032520;28;20365;-68
2023/01/13 13:54:35;;;;;;;;;;;8.90;99.90;;;;;;5031227;28;20284;-68
2023/01/13 13:57:01;;;;;;;;;;;9.70;99.90;;;;;;5031299;28;19929;-68
2023/01/13 13:59:29;;;;;;;;;;;8.70;99.90;;;;;;5031221;28;19923;-68
2023/01/13 14:02:02;;;;;;;;;;;8.70;99.90;;;;;;5031884;28;19928;-68
2023/01/13 14:04:37;;;;;;;;;;;9.10;99.90;;;;;;5031069;28;19960;-68
2023/01/13 14:07:19;;;;;;;;;;;8.80;99.90;;;;;;5032790;28;19968;-68
2023/01/13 14:09:46;;;;;;;;;;;8.80;99.90;;;;;;5027703;28;19916;-68
2023/01/13 14:12:22;;;;;;;;;;;8.90;99.90;;;;;;5032427;28;19966;-69
2023/01/13 14:14:48;;;;;;;;;;;9.00;99.90;;;;;;5031170;28;19924;-69
2023/01/13 14:17:19;;;;;;;;;;;10.40;99.90;;;;;;5030830;28;19921;-69
2023/01/13 14:19:49;;;;;;;;;;;9.30;99.90;;;;;;5032417;28;19925;-69
2023/01/13 14:22:15;;;;;;;;;;;9.70;99.90;;;;;;5029228;28;20410;-70
2023/01/13 14:24:44;;;;;;;;;;;9.20;99.90;;;;;;5032087;28;19921;-69
2023/01/13 14:27:14;;;;;;;;;;;9.10;99.90;;;;;;5031101;28;19924;-69
2023/01/13 14:29:40;;;;;;;;;;;9.20;99.90;;;;;;5031507;28;19960;-69
2023/01/13 14:32:06;;;;;;;;;;;9.50;99.90;;;;;;5031823;28;19991;-69
2023/01/13 14:34:32;;;;;;;;;;;9.30;99.90;;;;;;5031906;28;19967;-69
2023/01/13 14:36:58;;;;;;;;;;;9.20;99.90;;;;;;5030482;28;19921;-69
2023/01/13 14:39:24;;;;;;;;;;;9.40;99.90;;;;;;5030022;28;20186;-68
2023/01/13 14:41:51;;;;;;;;;;;9.20;99.90;;;;;;5031917;28;19921;-67
2023/01/13 14:44:20;;;;;;;;;;;9.50;99.90;;;;;;5030868;28;20468;-66
2023/01/13 14:46:45;;;;;;;;;;;9.00;99.90;;;;;;5031922;28;19928;-68
2023/01/13 14:49:21;;;;;;;;;;;9.00;99.90;;;;;;5026736;28;19925;-68
2023/01/13 14:51:47;;;;;;;;;;;9.00;99.90;;;;;;5027787;28;19921;-69
2023/01/13 14:54:31;;;;;;;;;;;9.80;99.90;;;;;;5029340;28;20012;-67
2023/01/13 14:57:13;;;;;;;;;;;8.90;99.90;;;;;;5029870;28;19928;-68
2023/01/13 14:59:39;;;;;;;;;;;8.90;99.90;;;;;;5030410;28;20309;-68
2023/01/13 15:02:23;;;;;;;;;;;8.80;99.90;;;;;;5031380;28;19921;-69
2023/01/13 15:04:52;;;;;;;;;;;8.80;99.90;;;;;;5029349;28;19943;-68
2023/01/13 15:07:28;;;;;;;;;;;9.20;99.90;;;;;;5013604;28;19927;-67
2023/01/13 15:09:54;;;;;;;;;;;8.90;99.90;;;;;;5009992;28;19928;-68
2023/01/13 15:12:31;;;;;;;;;;;8.80;99.90;;;;;;5030750;28;19924;-68
2023/01/13 15:14:56;;;;;;;;;;;8.90;99.90;;;;;;5012676;28;20365;-68
2023/01/13 15:17:22;;;;;;;;;;;9.20;99.90;;;;;;5031068;28;19928;-68
2023/01/13 15:19:47;;;;;;;;;;;9.20;99.90;;;;;;5030811;28;19921;-68
2023/01/13 15:22:15;;;;;;;;;;;8.90;99.90;;;;;;5011874;28;19925;-68
2023/01/13 15:24:41;;;;;;;;;;;9.30;99.90;;;;;;5011388;28;19928;-69