Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:03;;;;;;;;;;;;;;;;;;6315914;28;20105;-74
2023/04/24 00:04:10;;;;;;;;;;;;;;;;;;6332903;28;19980;-72
2023/04/24 00:07:16;;;;;;;;;;;;;;;;;;6333821;28;19971;-72
2023/04/24 00:10:22;;;;;;;;;;;;;;;;;;6325667;28;19986;-74
2023/04/24 00:13:28;;;;;;;;;;;;;;;;;;6310797;28;19983;-73
2023/04/24 00:16:32;;;;;;;;;;;;;;;;;;6333945;28;20123;-73
2023/04/24 00:19:38;;;;;;;;;;;;;;;;;;6335439;28;19979;-73
2023/04/24 00:22:42;;;;;;;;;;;;;;;;;;6334709;28;20243;-72
2023/04/24 00:25:48;;;;;;;;;;;;;;;;;;6334697;28;19979;-72
2023/04/24 00:28:53;;;;;;;;;;;;;;;;;;6334961;28;20268;-72
2023/04/24 00:31:59;;;;;;;;;;;;;;;;;;6335415;28;19982;-73
2023/04/24 00:35:04;;;;;;;;;;;;;;;;;;6334946;28;19979;-75
2023/04/24 00:38:11;;;;;;;;;;;;;;;;;;6339248;28;19983;-72
2023/04/24 00:41:17;;;;;;;;;;;;;;;;;;6337772;28;20050;-73
2023/04/24 00:44:22;;;;;;;;;;;;;;;;;;6337511;28;19987;-73
2023/04/24 00:47:27;;;;;;;;;;;;;;;;;;6338019;28;19987;-72
2023/04/24 00:50:32;;;;;;;;;;;;;;;;;;6336505;28;20268;-72
2023/04/24 00:53:37;;;;;;;;;;;;;;;;;;6337093;28;19987;-73
2023/04/24 00:56:43;;;;;;;;;;;;;;;;;;6336686;28;19983;-73
2023/04/24 00:59:48;;;;;;;;;;;;;;;;;;6319420;28;20082;-72
2023/04/24 01:02:53;;;;;;;;;;;;;;;;;;6337416;28;19983;-72
2023/04/24 01:05:58;;;;;;;;;;;;;;;;;;6337889;28;19979;-73
2023/04/24 01:09:03;;;;;;;;;;;;;;;;;;6336938;28;19979;-74
2023/04/24 01:12:09;;;;;;;;;;;;;;;;;;6322020;28;19983;-72
2023/04/24 01:15:15;;;;;;;;;;;;;;;;;;6336993;28;19979;-72
2023/04/24 01:18:21;;;;;;;;;;;;;;;;;;6318518;28;19999;-73
2023/04/24 01:21:28;;;;;;;;;;;;;;;;;;6335998;28;19983;-73
2023/04/24 01:24:35;;;;;;;;;;;;;;;;;;6335825;28;19987;-72
2023/04/24 01:27:41;;;;;;;;;;;;;;;;;;6336395;28;19987;-72
2023/04/24 01:30:46;;;;;;;;;;;;;;;;;;6337051;28;20062;-71
2023/04/24 01:33:51;;;;;;;;;;;;;;;;;;6336217;28;19987;-73
2023/04/24 01:36:56;;;;;;;;;;;;;;;;;;6335613;28;19983;-72
2023/04/24 01:40:03;;;;;;;;;;;;;;;;;;6335116;28;20156;-73
2023/04/24 01:43:10;;;;;;;;;;;;;;;;;;6336152;28;20159;-72
2023/04/24 01:46:15;;;;;;;;;;;;;;;;;;6335718;28;20274;-72
2023/04/24 01:49:20;;;;;;;;;;;;;;;;;;6335613;28;19983;-72
2023/04/24 01:52:25;;;;;;;;;;;;;;;;;;6336238;28;20042;-72
2023/04/24 01:55:32;;;;;;;;;;;;;;;;;;6335285;28;19991;-73
2023/04/24 01:58:36;;;;;;;;;;;;;;;;;;6334153;28;19999;-73
2023/04/24 02:01:41;;;;;;;;;;;;;;;;;;6336015;28;20129;-72
2023/04/24 02:04:46;;;;;;;;;;;;;;;;;;6335135;28;19971;-72
2023/04/24 02:07:50;;;;;;;;;;;;;;;;;;6316640;28;19971;-72
2023/04/24 02:10:57;;;;;;;;;;;;;;;;;;6323426;28;19996;-73
2023/04/24 02:14:01;;;;;;;;;;;;;;;;;;6334973;28;20123;-73
2023/04/24 02:17:06;;;;;;;;;;;;;;;;;;6335980;28;19975;-72
2023/04/24 02:20:14;;;;;;;;;;;;;;;;;;6335258;28;19987;-73
2023/04/24 02:23:19;;;;;;;;;;;;;;;;;;6333642;28;19988;-73
2023/04/24 02:26:25;;;;;;;;;;;;;;;;;;6335482;28;19979;-72
2023/04/24 02:29:30;;;;;;;;;;;;;;;;;;6334980;28;20263;-73
2023/04/24 02:32:35;;;;;;;;;;;;;;;;;;6316721;28;19978;-73
2023/04/24 02:35:40;;;;;;;;;;;;;;;;;;6334472;28;20247;-72
2023/04/24 02:38:45;;;;;;;;;;;;;;;;;;6334270;28;19991;-73
2023/04/24 02:41:51;;;;;;;;;;;;;;;;;;6335360;28;20267;-73
2023/04/24 02:44:56;;;;;;;;;;;;;;;;;;6316873;28;19974;-72
2023/04/24 02:48:01;;;;;;;;;;;;;;;;;;6334733;28;19983;-73
2023/04/24 02:51:07;;;;;;;;;;;;;;;;;;6333541;28;19970;-73
2023/04/24 02:54:12;;;;;;;;;;;;;;;;;;6315731;28;19987;-73
2023/04/24 02:57:18;;;;;;;;;;;;;;;;;;6334351;28;19992;-72
2023/04/24 03:00:23;;;;;;;;;;;;;;;;;;6333018;28;20275;-72
2023/04/24 03:03:27;;;;;;;;;;;;;;;;;;6327908;28;19998;-72
2023/04/24 03:06:35;;;;;;;;;;;;;;;;;;6316760;28;19987;-73
2023/04/24 03:09:40;;;;;;;;;;;;;;;;;;6334017;28;19983;-72
2023/04/24 03:12:46;;;;;;;;;;;;;;;;;;6328627;28;19971;-73
2023/04/24 03:15:51;;;;;;;;;;;;;;;;;;6315869;28;19979;-72
2023/04/24 03:18:57;;;;;;;;;;;;;;;;;;6333954;28;20006;-73
2023/04/24 03:22:05;;;;;;;;;;;;;;;;;;6292240;28;19988;-73
2023/04/24 03:25:11;;;;;;;;;;;;;;;;;;6308308;28;19995;-73
2023/04/24 03:28:19;;;;;;;;;;;;;;;;;;6291063;28;19987;-72
2023/04/24 03:31:34;;;;;;;;;;;;;;;;;;6291554;28;19983;-73
2023/04/24 03:34:39;;;;;;;;;;;;;;;;;;6308026;28;19975;-71
2023/04/24 03:37:45;;;;;;;;;;;;;;;;;;6321573;28;19983;-72
2023/04/24 03:41:11;;;;;;;;;;;;;;;;;;6334025;28;19987;-72
2023/04/24 03:44:23;;;;;;;;;;;;;;;;;;6332694;28;19991;-72
2023/04/24 03:47:27;;;;;;;;;;;;;;;;;;6316577;28;20205;-71
2023/04/24 03:50:35;;;;;;;;;;;;;;;;;;6315911;28;19987;-72
2023/04/24 03:53:41;;;;;;;;;;;;;;;;;;6332387;28;19975;-72
2023/04/24 03:56:47;;;;;;;;;;;;;;;;;;6333404;28;19987;-72
2023/04/24 03:59:54;;;;;;;;;;;;;;;;;;6332372;28;20239;-71
2023/04/24 04:02:59;;;;;;;;;;;;;;;;;;6316443;28;19979;-75
2023/04/24 04:06:05;;;;;;;;;;;;;;;;;;6332282;28;20206;-73
2023/04/24 04:09:09;;;;;;;;;;;;;;;;;;6331882;28;19975;-72
2023/04/24 04:12:14;;;;;;;;;;;;;;;;;;6329739;28;19983;-72
2023/04/24 04:15:21;;;;;;;;;;;;;;;;;;6328897;28;19983;-73
2023/04/24 04:18:27;;;;;;;;;;;;;;;;;;6312266;28;20248;-72
2023/04/24 04:21:32;;;;;;;;;;;;;;;;;;6312753;28;19979;-72
2023/04/24 04:24:53;;;;;;;;;;;;;;;;;;6295443;28;19983;-73
2023/04/24 04:28:02;;;;;;;;;;;;;;;;;;6328794;28;19979;-72
2023/04/24 04:31:09;;;;;;;;;;;;;;;;;;6312126;28;19995;-73
2023/04/24 04:34:14;;;;;;;;;;;;;;;;;;6295521;28;19991;-72
2023/04/24 04:37:19;;;;;;;;;;;;;;;;;;6313658;28;20259;-73
2023/04/24 04:40:47;;;;;;;;;;;;;;;;;;6275695;28;20300;-72
2023/04/24 04:43:54;;;;;;;;;;;;;;;;;;6311754;28;19991;-72
2023/04/24 04:47:03;;;;;;;;;;;;;;;;;;6313792;28;20152;-73
2023/04/24 04:50:11;;;;;;;;;;;;;;;;;;6328366;28;19984;-73
2023/04/24 04:53:16;;;;;;;;;;;;;;;;;;6294511;28;19991;-73
2023/04/24 04:56:21;;;;;;;;;;;;;;;;;;6311954;28;19938;-72
2023/04/24 04:59:27;;;;;;;;;;;;;;;;;;6312610;28;19999;-72
2023/04/24 05:02:40;;;;;;;;;;;;;;;;;;6311368;28;20292;-70
2023/04/24 05:05:46;;;;;;;;;;;;;;;;;;6293874;28;19971;-71
2023/04/24 05:08:56;;;;;;;;;;;;;;;;;;6327944;28;20055;-72
2023/04/24 05:12:24;;;;;;;;;;;;;;;;;;6328734;28;19999;-72
2023/04/24 05:15:31;;;;;;;;;;;;;;;;;;6336283;28;19916;-73
2023/04/24 05:18:39;;;;;;;;;;;;;;;;;;6336464;28;19987;-71
2023/04/24 05:21:46;;;;;;;;;;;;;;;;;;6319806;28;19979;-71
2023/04/24 05:24:53;;;;;;;;;;;;;;;;;;6335777;28;20003;-72
2023/04/24 05:28:21;;;;;;;;;;;;;;;;;;6335558;28;19971;-73
2023/04/24 05:31:39;;;;;;;;;;;;;;;;;;6319528;28;19979;-72
2023/04/24 05:34:46;;;;;;;;;;;;;;;;;;6335394;28;19975;-72
2023/04/24 05:37:51;;;;;;;;;;;;;;;;;;6335956;28;20267;-71
2023/04/24 05:40:56;;;;;;;;;;;;;;;;;;6318180;28;20216;-72
2023/04/24 05:44:01;;;;;;;;;;;;;;;;;;6336458;28;19987;-72
2023/04/24 05:47:05;;;;;;;;;;;;;;;;;;6335668;28;20275;-73
2023/04/24 05:50:12;;;;;;;;;;;;;;;;;;6336753;28;19994;-72
2023/04/24 05:53:17;;;;;;;;;;;;;;;;;;6335072;28;19975;-73
2023/04/24 05:56:22;;;;;;;;;;;;;;;;;;6335301;28;19979;-72
2023/04/24 05:59:27;;;;;;;;;;;;;;;;;;6335136;28;20167;-72
2023/04/24 06:02:32;;;;;;;;;;;;;;;;;;6335945;28;20151;-72
2023/04/24 06:05:39;;;;;;;;;;;;;;;;;;6333910;28;19975;-72
2023/04/24 06:08:45;;;;;;;;;;;;;;;;;;6334784;28;20003;-72
2023/04/24 06:11:50;;;;;;;;;;;;;;;;;;6317971;28;20014;-73
2023/04/24 06:14:55;;;;;;;;;;;;;;;;;;6317806;28;19998;-72
2023/04/24 06:18:23;;;;;;;;;;;;;;;;;;6317024;28;19986;-73
2023/04/24 06:21:29;;;;;;;;;;;;;;;;;;6317958;28;19986;-72
2023/04/24 06:24:34;;;;;;;;;;;;;;;;;;6317547;28;20148;-72
2023/04/24 06:27:40;;;;;;;;;;;;;;;;;;6334786;28;20159;-73
2023/04/24 06:30:45;;;;;;;;;;;;;;;;;;6334131;28;19991;-72
2023/04/24 06:33:50;;;;;;;;;;;;;;;;;;6316947;28;19978;-72
2023/04/24 06:36:56;;;;;;;;;;;;;;;;;;6335687;28;20260;-72
2023/04/24 06:40:01;;;;;;;;;;;;;;;;;;6335406;28;19984;-72
2023/04/24 06:43:06;;;;;;;;;;;;;;;;;;6335303;28;20127;-72
2023/04/24 06:46:11;;;;;;;;;;;;;;;;;;6334196;28;19990;-73
2023/04/24 06:49:17;;;;;;;;;;;;;;;;;;6333450;28;19982;-72
2023/04/24 06:52:23;;;;;;;;;;;;;;;;;;6335412;28;19987;-73
2023/04/24 06:55:28;;;;;;;;;;;;;;;;;;6334556;28;19979;-73
2023/04/24 06:58:33;;;;;;;;;;;;;;;;;;6335224;28;19987;-74
2023/04/24 07:01:38;;;;;;;;;;;;;;;;;;6335656;28;19975;-72
2023/04/24 07:04:42;;;;;;;;;;;;;;;;;;6334265;28;20212;-73
2023/04/24 07:07:49;;;;;;;;;;;;;;;;;;6335191;28;19991;-72
2023/04/24 07:10:54;;;;;;;;;;;;;;;;;;6334734;28;20064;-73
2023/04/24 07:13:59;;;;;;;;;;;;;;;;;;6335287;28;20161;-73
2023/04/24 07:17:03;;;;;;;;;;;;;;;;;;6335548;28;19990;-72
2023/04/24 07:20:10;;;;;;;;;;;;;;;;;;6334755;28;20240;-72
2023/04/24 07:23:16;;;;;;;;;;;;;;;;;;6335099;28;20151;-73
2023/04/24 07:26:21;;;;;;;;;;;;;;;;;;6334877;28;19976;-73
2023/04/24 07:29:26;;;;;;;;;;;;;;;;;;6333335;28;19986;-73
2023/04/24 07:32:31;;;;;;;;;;;;;;;;;;6325221;28;19975;-73
2023/04/24 07:35:36;;;;;;;;;;;;;;;;;;6309545;28;19991;-73
2023/04/24 07:38:42;;;;;;;;;;;;;;;;;;6309914;28;20224;-75
2023/04/24 07:41:47;;;;;;;;;;;;;;;;;;6309868;28;19975;-73
2023/04/24 07:44:52;;;;;;;;;;;;;;;;;;6311335;28;19987;-71
2023/04/24 07:47:56;;;;;;;;;;;;;;;;;;6314030;28;19975;-73
2023/04/24 07:51:01;;;;;;;;;;;;;;;;;;6314568;28;20233;-73
2023/04/24 07:54:08;;;;;;;;;;;;;;;;;;6312904;28;19990;-73
2023/04/24 07:57:13;;;;;;;;;;;;;;;;;;6313572;28;20283;-73
2023/04/24 08:00:19;;;;;;;;;;;;;;;;;;6314125;28;19999;-72
2023/04/24 08:03:24;;;;;;;;;;;;;;;;;;6314152;28;19991;-72
2023/04/24 08:06:31;;;;;;;;;;;;;;;;;;6315078;28;19975;-74
2023/04/24 08:09:38;;;;;;;;;;;;;;;;;;6314306;28;20141;-72
2023/04/24 08:12:42;;;;;;;;;;;;;;;;;;6335247;28;19983;-72
2023/04/24 08:15:47;;;;;;;;;;;;;;;;;;6339645;28;19982;-73
2023/04/24 08:18:52;;;;;;;;;;;;;;;;;;6321132;28;19922;-72
2023/04/24 08:21:57;;;;;;;;;;;;;;;;;;6340017;28;19990;-74
2023/04/24 08:25:04;;;;;;;;;;;;;;;;;;6339290;28;19987;-73
2023/04/24 08:28:11;;;;;;;;;;;;;;;;;;6338519;28;20182;-73
2023/04/24 08:31:19;;;;;;;;;;;;;;;;;;6338759;28;19975;-71
2023/04/24 08:34:24;;;;;;;;;;;;;;;;;;6337338;28;20260;-73
2023/04/24 08:37:29;;;;;;;;;;;;;;;;;;6339165;28;19979;-76
2023/04/24 08:40:35;;;;;;;;;;;;;;;;;;6338957;28;19988;-73
2023/04/24 08:43:40;;;;;;;;;;;;;;;;;;6337812;28;20251;-72
2023/04/24 08:46:45;;;;;;;;;;;;;;;;;;6338257;28;20228;-73
2023/04/24 08:49:50;;;;;;;;;;;;;;;;;;6337068;28;19987;-73
2023/04/24 08:52:56;;;;;;;;;;;;;;;;;;6338985;28;19983;-73
2023/04/24 08:56:03;;;;;;;;;;;;;;;;;;6337163;28;19988;-73
2023/04/24 08:59:08;;;;;;;;;;;;;;;;;;6337805;28;19987;-72
2023/04/24 09:02:13;;;;;;;;;;;;;;;;;;6337746;28;19979;-73
2023/04/24 09:05:19;;;;;;;;;;;;;;;;;;6327132;28;20158;-72
2023/04/24 09:08:25;;;;;;;;;;;;;;;;;;6312366;28;20165;-73
2023/04/24 09:11:31;;;;;;;;;;;;;;;;;;6313391;28;19983;-74
2023/04/24 09:14:38;;;;;;;;;;;;;;;;;;6312650;28;19995;-73
2023/04/24 09:17:44;;;;;;;;;;;;;;;;;;6312841;28;19985;-72
2023/04/24 09:21:01;;;;;;;;;;;;;;;;;;6312263;28;20144;-73
2023/04/24 09:24:07;;;;;;;;;;;;;;;;;;6327405;28;19979;-72
2023/04/24 09:27:14;;;;;;;;;;;;;;;;;;6311645;28;19991;-72
2023/04/24 09:30:22;;;;;;;;;;;;;;;;;;6312342;28;19981;-72
2023/04/24 09:33:26;;;;;;;;;;;;;;;;;;6312028;28;19983;-72
2023/04/24 09:36:33;;;;;;;;;;;;;;;;;;6312741;28;19983;-72
2023/04/24 09:39:38;;;;;;;;;;;;;;;;;;6312233;28;19986;-73
2023/04/24 09:42:47;;;;;;;;;;;;;;;;;;6312843;28;19971;-73
2023/04/24 09:45:52;;;;;;;;;;;;;;;;;;6327614;28;20006;-72
2023/04/24 09:48:56;;;;;;;;;;;;;;;;;;6311908;28;19982;-71
2023/04/24 09:52:06;;;;;;;;;;;;;;;;;;6312047;28;20137;-71
2023/04/24 09:55:18;;;;;;;;;;;;;;;;;;6311759;28;19983;-74
2023/04/24 09:58:27;;;;;;;;;;;;;;;;;;6326744;28;19983;-73
2023/04/24 10:01:32;;;;;;;;;;;;;;;;;;6310807;28;20174;-73
2023/04/24 10:04:37;;;;;;;;;;;;;;;;;;6321790;28;19991;-73
2023/04/24 10:07:42;;;;;;;;;;;;;;;;;;6338510;28;19971;-72
2023/04/24 10:10:47;;;;;;;;;;;;;;;;;;6337148;28;20212;-73
2023/04/24 10:13:53;;;;;;;;;;;;;;;;;;6336027;28;19982;-72
2023/04/24 10:16:58;;;;;;;;;;;;;;;;;;6336713;28;19978;-73
2023/04/24 10:20:03;;;;;;;;;;;;;;;;;;6335889;28;20147;-72
2023/04/24 10:23:08;;;;;;;;;;;;;;;;;;6335926;28;19979;-73
2023/04/24 10:26:17;;;;;;;;;;;;;;;;;;6333890;28;19983;-72
2023/04/24 10:29:23;;;;;;;;;;;;;;;;;;6334457;28;19987;-72
2023/04/24 10:32:27;;;;;;;;;;;;;;;;;;6335995;28;20151;-73
2023/04/24 10:35:32;;;;;;;;;;;;;;;;;;6335480;28;19979;-73
2023/04/24 10:38:37;;;;;;;;;;;;;;;;;;6335424;28;19980;-73
2023/04/24 10:41:42;;;;;;;;;;;;;;;;;;6335838;28;19983;-72
2023/04/24 10:44:49;;;;;;;;;;;;;;;;;;6334985;28;19983;-72
2023/04/24 10:48:00;;;;;;;;;;;;;;;;;;6336409;28;19979;-73
2023/04/24 10:51:07;;;;;;;;;;;;;;;;;;6334231;28;20240;-73
2023/04/24 10:54:25;;;;;;;;;;;;;;;;;;6335734;28;19976;-73
2023/04/24 10:57:32;;;;;;;;;;;;;;;;;;6336346;28;19992;-74
2023/04/24 11:00:39;;;;;;;;;;;;;;;;;;6335592;28;19979;-73
2023/04/24 11:03:46;;;;;;;;;;;;;;;;;;6334773;28;20003;-72
2023/04/24 11:06:52;;;;;;;;;;;;;;;;;;6335320;28;20149;-72
2023/04/24 11:10:00;;;;;;;;;;;;;;;;;;6334793;28;19978;-72
2023/04/24 11:13:05;;;;;;;;;;;;;;;;;;6328405;28;19979;-72
2023/04/24 11:16:22;;;;;;;;;;;;;;;;;;6334456;28;19996;-72
2023/04/24 11:19:28;;;;;;;;;;;;;;;;;;6333986;28;20002;-73
2023/04/24 11:22:34;;;;;;;;;;;;;;;;;;6335404;28;19979;-72
2023/04/24 11:25:39;;;;;;;;;;;;;;;;;;6333835;28;19982;-72
2023/04/24 11:28:50;;;;;;;;;;;;;;;;;;6334986;28;19987;-75
2023/04/24 11:31:57;;;;;;;;;;;;;;;;;;6317414;28;19979;-72
2023/04/24 11:35:02;;;;;;;;;;;;;;;;;;6334746;28;19979;-73
2023/04/24 11:38:07;;;;;;;;;;;;;;;;;;6335421;28;19999;-73
2023/04/24 11:41:27;;;;;;;;;;;;;;;;;;6333795;28;20153;-72
2023/04/24 11:44:33;;;;;;;;;;;;;;;;;;6334762;28;19983;-74
2023/04/24 11:47:39;;;;;;;;;;;;;;;;;;6333940;28;19984;-72
2023/04/24 11:50:47;;;;;;;;;;;;;;;;;;6333935;28;20149;-72
2023/04/24 11:53:51;;;;;;;;;;;;;;;;;;6334073;28;20159;-73
2023/04/24 11:57:07;;;;;;;;;;;;;;;;;;6333637;28;19975;-74
2023/04/24 12:00:19;;;;;;;;;;;;;;;;;;6334359;28;19975;-71
2023/04/24 12:03:25;;;;;;;;;;;;;;;;;;6333602;28;19995;-75
2023/04/24 12:06:30;;;;;;;;;;;;;;;;;;6333210;28;19978;-72
2023/04/24 12:09:45;;;;;;;;;;;;;;;;;;6333958;28;19979;-74
2023/04/24 12:12:51;;;;;;;;;;;;;;;;;;6327213;28;19978;-73
2023/04/24 12:15:57;;;;;;;;;;;;;;;;;;6334011;28;20043;-74
2023/04/24 12:19:03;;;;;;;;;;;;;;;;;;6333939;28;19979;-73
2023/04/24 12:22:08;;;;;;;;;;;;;;;;;;6334167;28;20112;-72
2023/04/24 12:25:13;;;;;;;;;;;;;;;;;;6332710;28;19979;-73
2023/04/24 12:28:18;;;;;;;;;;;;;;;;;;6333701;28;19989;-74
2023/04/24 12:31:23;;;;;;;;;;;;;;;;;;6336905;28;20252;-71
2023/04/24 12:34:30;;;;;;;;;;;;;;;;;;6338002;28;19994;-71
2023/04/24 12:37:36;;;;;;;;;;;;;;;;;;6338842;28;20149;-74
2023/04/24 12:40:41;;;;;;;;;;;;;;;;;;6338284;28;20147;-72
2023/04/24 12:43:52;;;;;;;;;;;;;;;;;;6338230;28;19991;-72
2023/04/24 12:46:57;;;;;;;;;;;;;;;;;;6338588;28;19979;-72
2023/04/24 12:50:04;;;;;;;;;;;;;;;;;;6337653;28;19983;-72
2023/04/24 12:53:09;;;;;;;;;;;;;;;;;;6337846;28;19995;-71
2023/04/24 12:56:14;;;;;;;;;;;;;;;;;;6336176;28;20145;-72
2023/04/24 12:59:19;;;;;;;;;;;;;;;;;;6336824;28;20256;-71
2023/04/24 13:02:24;;;;;;;;;;;;;;;;;;6336853;28;19991;-71
2023/04/24 13:05:30;;;;;;;;;;;;;;;;;;6337252;28;19972;-72
2023/04/24 13:08:35;;;;;;;;;;;;;;;;;;6337507;28;20010;-73
2023/04/24 13:11:40;;;;;;;;;;;;;;;;;;6331317;28;19978;-73
2023/04/24 13:14:45;;;;;;;;;;;;;;;;;;6336997;28;19999;-73
2023/04/24 13:17:50;;;;;;;;;;;;;;;;;;6337575;28;19978;-71
2023/04/24 13:20:56;;;;;;;;;;;;;;;;;;6336701;28;19983;-72
2023/04/24 13:24:01;;;;;;;;;;;;;;;;;;6336537;28;19986;-70
2023/04/24 13:27:05;;;;;;;;;;;;;;;;;;6336237;28;19998;-72
2023/04/24 13:30:13;;;;;;;;;;;;;;;;;;6335916;28;19979;-72
2023/04/24 13:33:18;;;;;;;;;;;;;;;;;;6336322;28;19996;-73
2023/04/24 13:36:24;;;;;;;;;;;;;;;;;;6337488;28;19995;-71
2023/04/24 13:39:29;;;;;;;;;;;;;;;;;;6337003;28;19975;-73
2023/04/24 13:42:33;;;;;;;;;;;;;;;;;;6336320;28;20123;-72
2023/04/24 13:45:38;;;;;;;;;;;;;;;;;;6336422;28;19983;-71
2023/04/24 13:48:43;;;;;;;;;;;;;;;;;;6336471;28;19978;-73
2023/04/24 13:51:49;;;;;;;;;;;;;;;;;;6337066;28;19987;-74
2023/04/24 13:54:55;;;;;;;;;;;;;;;;;;6337494;28;19979;-73
2023/04/24 13:58:01;;;;;;;;;;;;;;;;;;6337343;28;19975;-72
2023/04/24 14:01:06;;;;;;;;;;;;;;;;;;6336297;28;19975;-75
2023/04/24 14:04:10;;;;;;;;;;;;;;;;;;6335765;28;19991;-72
2023/04/24 14:07:17;;;;;;;;;;;;;;;;;;6336752;28;19979;-72
2023/04/24 14:10:22;;;;;;;;;;;;;;;;;;6334799;28;20275;-73
2023/04/24 14:13:27;;;;;;;;;;;;;;;;;;6330992;28;19987;-73
2023/04/24 14:16:32;;;;;;;;;;;;;;;;;;6336748;28;19975;-73
2023/04/24 14:19:37;;;;;;;;;;;;;;;;;;6335947;28;19994;-74
2023/04/24 14:22:43;;;;;;;;;;;;;;;;;;6336767;28;20252;-73
2023/04/24 14:25:50;;;;;;;;;;;;;;;;;;6335626;28;19995;-74
2023/04/24 14:28:55;;;;;;;;;;;;;;;;;;6335995;28;19975;-71
2023/04/24 14:32:17;;;;;;;;;;;;;;;;;;6336690;28;20023;-70
2023/04/24 14:35:22;;;;;;;;;;;;;;;;;;6335787;28;20002;-72
2023/04/24 14:38:29;;;;;;;;;;;;;;;;;;6335867;28;20243;-71
2023/04/24 14:41:35;;;;;;;;;;;;;;;;;;6336366;28;19983;-71
2023/04/24 14:44:40;;;;;;;;;;;;;;;;;;6335263;28;19995;-72
2023/04/24 14:47:46;;;;;;;;;;;;;;;;;;6334956;28;19975;-73
2023/04/24 14:50:51;;;;;;;;;;;;;;;;;;6335565;28;20239;-73
2023/04/24 14:53:57;;;;;;;;;;;;;;;;;;6316546;28;19987;-73
2023/04/24 14:57:02;;;;;;;;;;;;;;;;;;6335619;28;19978;-72
2023/04/24 15:00:09;;;;;;;;;;;;;;;;;;6333076;28;19991;-72
2023/04/24 15:03:14;;;;;;;;;;;;;;;;;;6318599;28;19987;-72
2023/04/24 15:08:09;;;;;;;;;;;;;;;;;;6260195;27;2006682;-73
2023/04/24 15:11:14;;;;;;;;;;;;;;;;;;6330239;28;20025;-72
2023/04/24 15:14:19;;;;;;;;;;;;;;;;;;6306372;28;20000;-72
2023/04/24 15:17:24;;;;;;;;;;;;;;;;;;6287574;28;20156;-72
2023/04/24 15:20:29;;;;;;;;;;;;;;;;;;6280460;28;19980;-72
2023/04/24 15:23:35;;;;;;;;;;;;;;;;;;6280751;28;19992;-73
2023/04/24 15:26:40;;;;;;;;;;;;;;;;;;6281583;28;19992;-74
2023/04/24 15:29:44;;;;;;;;;;;;;;;;;;6280721;28;19992;-73
2023/04/24 15:32:49;;;;;;;;;;;;;;;;;;6280608;28;19983;-73
2023/04/24 15:35:54;;;;;;;;;;;;;;;;;;6279312;28;19984;-73
2023/04/24 15:39:00;;;;;;;;;;;;;;;;;;6280234;28;19981;-73
2023/04/24 15:42:08;;;;;;;;;;;;;;;;;;6304598;28;19995;-73
2023/04/24 15:45:13;;;;;;;;;;;;;;;;;;6305176;28;20094;-71
2023/04/24 15:48:18;;;;;;;;;;;;;;;;;;6305142;28;19976;-71
2023/04/24 15:51:23;;;;;;;;;;;;;;;;;;6305133;28;19995;-73
2023/04/24 15:54:29;;;;;;;;;;;;;;;;;;6305070;28;20256;-72
2023/04/24 15:57:34;;;;;;;;;;;;;;;;;;6303588;28;19980;-70
2023/04/24 16:00:39;;;;;;;;;;;;;;;;;;6305956;28;19980;-71
2023/04/24 16:03:43;;;;;;;;;;;;;;;;;;6304482;28;19983;-71
2023/04/24 16:06:48;;;;;;;;;;;;;;;;;;6303431;28;19983;-73
2023/04/24 16:09:54;;;;;;;;;;;;;;;;;;6304191;28;20231;-72
2023/04/24 16:13:02;;;;;;;;;;;;;;;;;;6320174;28;20106;-72
2023/04/24 16:16:07;;;;;;;;;;;;;;;;;;6329840;28;19984;-71
2023/04/24 16:19:12;;;;;;;;;;;;;;;;;;6314523;28;20079;-71
2023/04/24 16:22:17;;;;;;;;;;;;;;;;;;6312979;28;19992;-71
2023/04/24 16:25:23;;;;;;;;;;;;;;;;;;6311433;28;19992;-71
2023/04/24 16:28:28;;;;;;;;;;;;;;;;;;6312405;28;20141;-72
2023/04/24 16:31:33;;;;;;;;;;;;;;;;;;6312682;28;20225;-71
2023/04/24 16:34:37;;;;;;;;;;;;;;;;;;6312240;28;20255;-71
2023/04/24 16:37:42;;;;;;;;;;;;;;;;;;6312697;28;19984;-73
2023/04/24 16:40:48;;;;;;;;;;;;;;;;;;6313277;28;19980;-71
2023/04/24 16:43:53;;;;;;;;;;;;;;;;;;6312374;28;19987;-72
2023/04/24 16:46:58;;;;;;;;;;;;;;;;;;6313298;28;19984;-70
2023/04/24 16:50:03;;;;;;;;;;;;;;;;;;6311750;28;20031;-72
2023/04/24 16:53:10;;;;;;;;;;;;;;;;;;6311988;28;19983;-73
2023/04/24 16:56:16;;;;;;;;;;;;;;;;;;6313161;28;19983;-71
2023/04/24 16:59:22;;;;;;;;;;;;;;;;;;6312835;28;19999;-72
2023/04/24 17:02:27;;;;;;;;;;;;;;;;;;6311688;28;19979;-72
2023/04/24 17:05:32;;;;;;;;;;;;;;;;;;6313201;28;19983;-72
2023/04/24 17:08:37;;;;;;;;;;;;;;;;;;6311990;28;20003;-70
2023/04/24 17:11:43;;;;;;;;;;;;;;;;;;6310966;28;20076;-72
2023/04/24 17:14:48;;;;;;;;;;;;;;;;;;6312119;28;19987;-71
2023/04/24 17:17:53;;;;;;;;;;;;;;;;;;6312162;28;19983;-73
2023/04/24 17:20:58;;;;;;;;;;;;;;;;;;6312456;28;20137;-73
2023/04/24 17:24:02;;;;;;;;;;;;;;;;;;6310041;28;19980;-74
2023/04/24 17:27:09;;;;;;;;;;;;;;;;;;6311956;28;20066;-72
2023/04/24 17:30:19;;;;;;;;;;;;;;;;;;6310900;28;19975;-73
2023/04/24 17:33:24;;;;;;;;;;;;;;;;;;6311332;28;19979;-73
2023/04/24 17:36:28;;;;;;;;;;;;;;;;;;6311983;28;19992;-73
2023/04/24 17:41:47;;;;;;;3.50;3.40;;;;;;;;;;6387362;27;20319;-77
2023/04/24 17:44:52;;;;;;;3.87;3.57;;;;;;;;;;6383100;27;20322;-77
2023/04/24 17:47:57;;;;;;;3.67;3.47;;;;;;;;;;6364953;27;20296;-78
2023/04/24 17:51:02;;;;;;;3.93;3.73;;;;;;;;;;6384044;27;20299;-74
2023/04/24 17:54:08;;;;;;;4.53;4.20;;;;;;;;;;6381580;27;20291;-78
2023/04/24 17:57:15;;;;;;;3.83;3.53;;;;;;;;;;6382492;27;20284;-77
2023/04/24 18:00:20;;;;;;;3.40;3.20;;;;;;;;;;6381771;27;20462;-78
2023/04/24 18:03:25;;;;;;;3.83;3.43;;;;;;;;;;6382848;27;20315;-77
2023/04/24 18:06:31;;;;;;;3.90;3.67;;;;;;;;;;6384102;27;20287;-77
2023/04/24 18:09:36;;;;;;;3.60;3.30;;;;;;;;;;6383478;27;20476;-76
2023/04/24 18:12:44;;;;;;;3.93;3.70;;;;;;;;;;6382643;27;20584;-77
2023/04/24 18:15:49;;;;;;;7.23;3.80;;;;;;;;;;6383108;27;20292;-76
2023/04/24 18:18:54;;;;;;;4.97;3.63;;;;;;;;;;6382381;27;20299;-76
2023/04/24 18:21:59;;;;;;;3.50;3.30;;;;;;;;;;6381091;27;20298;-76
2023/04/24 18:25:05;;;;;;;3.63;3.33;;;;;;;;;;6382371;27;20466;-78
2023/04/24 18:28:12;;;;;;;4.07;3.77;;;;;;;;;;6382039;27;20501;-77
2023/04/24 18:31:18;;;;;;;3.87;3.67;;;;;;;;;;6381348;27;20344;-77
2023/04/24 18:34:23;;;;;;;3.50;3.30;;;;;;;;;;6381835;27;20299;-76
2023/04/24 18:37:28;;;;;;;4.33;3.90;;;;;;;;;;6381965;27;20304;-75
2023/04/24 18:40:34;;;;;;;5.43;3.30;;;;;;;;;;6372209;27;20592;-77
2023/04/24 18:43:40;;;;;;;4.10;3.50;;;;;;;;;;6381233;27;20295;-76
2023/04/24 18:46:45;;;;;;;3.17;3.00;;;;;;;;;;6381433;27;20298;-77
2023/04/24 18:49:51;;;;;;;5.03;3.40;;;;;;;;;;6380738;27;20489;-76
2023/04/24 18:52:57;;;;;;;3.73;3.47;;;;;;;;;;6363651;27;20299;-76
2023/04/24 18:56:02;;;;;;;4.47;4.17;;;;;;;;;;6364510;27;20292;-77
2023/04/24 18:59:09;;;;;;;4.00;3.70;;;;;;;;;;6363185;28;20300;-77
2023/04/24 19:02:14;;;;;;;3.70;3.40;;;;;;;;;;6364684;27;20478;-77
2023/04/24 19:05:20;;;;;;;3.93;3.63;;;;;;;;;;6364637;27;20296;-76
2023/04/24 19:08:25;;;;;;;4.13;3.80;;;;;;;;;;6364360;27;20300;-77
2023/04/24 19:11:30;;;;;;;3.90;3.70;;;;;;;;;;6364748;27;20600;-76
2023/04/24 19:14:37;;;;;;;3.73;3.53;;;;;;;;;;6364372;27;20301;-76
2023/04/24 19:17:42;;;;;;;3.57;3.40;;;;;;;;;;6363829;27;20288;-75
2023/04/24 19:20:48;;;;;;;5.07;3.60;;;;;;;;;;6364749;27;20576;-76
2023/04/24 19:23:55;;;;;;;4.00;3.80;;;;;;;;;;6364244;27;20291;-75
2023/04/24 19:27:01;;;;;;;3.60;3.47;;;;;;;;;;6363319;28;20294;-76
2023/04/24 19:30:09;;;;;;;3.73;3.40;;;;;;;;;;6362520;28;20299;-78
2023/04/24 19:33:15;;;;;;;5.23;3.50;;;;;;;;;;6363076;27;20292;-79
2023/04/24 19:36:20;;;;;;;9.27;4.20;;;;;;;;;;6365989;27;20271;-76
2023/04/24 19:39:25;;;;;;;4.57;3.93;;;;;;;;;;6396105;27;20313;-76
2023/04/24 19:42:31;;;;;;;6.83;4.33;;;;;;;;;;6364074;27;20296;-77
2023/04/24 19:45:49;;;;;;;4.40;4.00;;;;;;;;;;6364363;28;20285;-75
2023/04/24 19:48:54;;;;;;;3.90;3.70;;;;;;;;;;6363036;28;20440;-76
2023/04/24 19:52:00;;;;;;;3.40;3.30;;;;;;;;;;6364038;28;20292;-77
2023/04/24 19:55:06;;;;;;;3.23;3.03;;;;;;;;;;6362152;28;20590;-75
2023/04/24 19:58:14;;;;;;;3.67;3.33;;;;;;;;;;6362842;27;20485;-76
2023/04/24 20:01:20;;;;;;;3.10;2.93;;;;;;;;;;6361967;28;20308;-76
2023/04/24 20:04:25;;;;;;;5.43;3.00;;;;;;;;;;6361721;28;20300;-77
2023/04/24 20:07:31;;;;;;;4.17;3.50;;;;;;;;;;6362915;28;20292;-76
2023/04/24 20:10:38;;;;;;;3.30;3.20;;;;;;;;;;6362726;28;20292;-76
2023/04/24 20:13:43;;;;;;;2.93;2.90;;;;;;;;;;6361182;28;20356;-75
2023/04/24 20:16:50;;;;;;;3.60;3.30;;;;;;;;;;6363121;28;20285;-76
2023/04/24 20:19:55;;;;;;;4.30;3.23;;;;;;;;;;6362502;28;20297;-75
2023/04/24 20:23:01;;;;;;;3.43;3.10;;;;;;;;;;6360909;27;20291;-74
2023/04/24 20:26:07;;;;;;;4.40;3.43;;;;;;;;;;6362299;28;20459;-75
2023/04/24 20:29:12;;;;;;;3.07;2.87;;;;;;;;;;6360607;28;20293;-74
2023/04/24 20:32:19;;;;;;;3.00;2.80;;;;;;;;;;6362389;27;20311;-75
2023/04/24 20:35:24;;;;;;;2.60;2.50;;;;;;;;;;6361954;27;20595;-75
2023/04/24 20:38:29;;;;;;;2.80;2.60;;;;;;;;;;6361576;28;20291;-76
2023/04/24 20:41:35;;;;;;;3.17;2.57;;;;;;;;;;6361545;27;20296;-75
2023/04/24 20:44:41;;;;;;;2.60;2.50;;;;;;;;;;6361700;28;20292;-76
2023/04/24 20:47:47;;;;;;;3.60;2.53;;;;;;;;;;6360303;28;20298;-76