Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:48;;;;;;;15.73;14.10;;;;;;;9.72;96.55;102249.88;5071341;28;20434;-43
2022/06/04 00:04:17;;;;;;;13.20;11.97;;;;;;;9.68;96.52;102245.84;5071265;28;20804;-45
2022/06/04 00:06:47;;;;;;;15.37;13.83;;;;;;;9.65;96.66;102247.00;5071482;28;20486;-47
2022/06/04 00:09:15;;;;;;;14.77;13.30;;;;;;;9.64;96.90;102245.34;5071993;28;20466;-45
2022/06/04 00:17:16;;;;;;;13.70;12.30;;;;;;;9.59;96.77;102241.47;5074525;28;20450;-44
2022/06/04 00:19:44;;;;;;;13.83;12.57;;;;;;;9.58;96.33;102234.47;5074773;28;20429;-44
2022/06/04 00:22:14;;;;;;;14.53;13.07;;;;;;;9.55;96.59;102234.78;5074726;28;20433;-44
2022/06/04 00:24:42;;;;;;;13.87;12.67;;;;;;;9.53;96.64;102237.56;5074770;28;20434;-47
2022/06/04 00:27:15;;;;;;;13.70;12.40;;;;;;;9.50;96.85;102227.22;5074494;28;20454;-45
2022/06/04 00:29:42;;;;;;;15.43;13.80;;;;;;;9.47;96.91;102224.06;5054738;28;20442;-45
2022/06/04 00:32:11;;;;;;;15.73;13.57;;;;;;;9.43;96.87;102231.50;5043862;22;20487;-49
2022/06/04 00:34:39;;;;;;;14.17;12.57;;;;;;;9.42;97.22;102221.84;5016533;28;20448;-46
2022/06/04 00:37:06;;;;;;;14.53;13.00;;;;;;;9.37;97.20;102227.63;5023843;28;20429;-46
2022/06/04 00:39:35;;;;;;;14.07;12.50;;;;;;;9.35;97.26;102226.09;5036382;28;20453;-52
2022/06/04 00:42:09;;;;;;;15.73;13.83;;;;;;;9.30;97.56;102220.41;5051943;28;20813;-47
2022/06/04 00:45:12;;;;;;;14.83;13.40;;;;;;;9.25;98.19;102226.19;5058605;28;20435;-49
2022/06/04 00:47:41;;;;;;;14.80;13.30;;;;;;;9.25;98.28;102223.53;5058363;28;20474;-48
2022/06/04 00:50:09;;;;;;;14.80;13.40;;;;;;;9.25;98.32;102212.88;5058430;28;20470;-50
2022/06/04 00:52:38;;;;;;;15.73;13.43;;;;;;;9.24;98.27;102219.19;5057741;28;20451;-46
2022/06/04 00:55:08;;;;;;;15.73;13.53;;;;;;;9.25;98.24;102218.19;5057032;28;20777;-48
2022/06/04 00:57:58;;;;;;;14.17;12.80;;;;;;;9.22;98.29;102221.16;5056942;28;20451;-47
2022/06/04 01:00:32;;;;;;;16.10;12.80;;;;;;;9.20;98.28;102225.78;5056494;28;20431;-50
2022/06/04 01:03:10;;;;;;;14.77;13.07;;;;;;;9.19;98.05;102223.28;5057709;28;20512;-47
2022/06/04 01:05:52;;;;;;;14.27;12.97;;;;;;;9.18;98.42;102221.59;5057655;28;20905;-49
2022/06/04 01:08:37;;;;;;;13.63;12.33;;;;;;;9.15;98.37;102222.75;5055938;28;20481;-46
2022/06/04 01:11:18;;;;;;;19.70;13.70;;;;;;;9.13;98.58;102229.22;5055031;28;20450;-49
2022/06/04 01:14:02;;;;;;;13.37;12.07;;;;;;;9.16;98.43;102229.75;5055473;28;20441;-50
2022/06/04 01:16:38;;;;;;;13.97;12.67;;;;;;;9.18;98.15;102218.94;5055385;28;20513;-49
2022/06/04 01:19:26;;;;;;;14.03;12.70;;;;;;;9.18;98.23;102230.44;5055196;28;21007;-48
2022/06/04 01:22:10;;;;;;;15.87;14.07;;;;;;;9.18;98.42;102238.41;5055453;28;20457;-47
2022/06/04 01:24:53;;;;;;;13.87;12.67;;;;;;;9.13;98.24;102230.06;5055490;28;20427;-46
2022/06/04 01:27:29;;;;;;;13.70;12.37;;;;;;;9.12;98.40;102228.38;5054873;28;20431;-49
2022/06/04 01:30:04;;;;;;;13.87;12.47;;;;;;;9.07;98.29;102225.34;5055005;28;20466;-48
2022/06/04 01:32:37;;;;;;;14.63;13.20;;;;;;;9.06;98.66;102223.66;5046634;28;20996;-49
2022/06/04 01:35:12;;;;;;;14.07;12.77;;;;;;;9.08;98.58;102220.88;5042212;28;20425;-45
2022/06/04 01:37:47;;;;;;;14.27;12.83;;;;;;;9.07;98.23;102225.34;5036169;28;20456;-45
2022/06/04 01:43:10;;;;;;;17.10;13.13;;;;;;;9.06;98.13;102221.00;5036993;28;20442;-46
2022/06/04 01:45:41;;;;;;;15.67;11.60;;;;;;;9.00;97.42;102226.91;5037053;28;20802;-47
2022/06/04 01:48:11;;;;;;;14.93;13.53;;;;;;;8.96;97.59;102212.22;5036014;28;20479;-47
2022/06/04 01:50:44;;;;;;;15.70;13.87;;;;;;;8.95;97.77;102215.91;5035586;28;20435;-48
2022/06/04 01:53:15;;;;;;;14.77;13.47;;;;;;;8.94;97.47;102221.34;5035836;28;20436;-51
2022/06/04 01:55:49;;;;;;;16.33;14.60;;;;;;;8.93;97.71;102219.69;5035888;28;20438;-45
2022/06/04 01:58:22;;;;;;;14.63;13.13;;;;;;;8.89;97.95;102212.03;5035426;28;20470;-48
2022/06/04 02:00:54;;;;;;;15.17;13.33;;;;;;;8.86;98.16;102216.78;5035621;28;20444;-51
2022/06/04 02:03:30;;;;;;;15.60;14.10;;;;;;;8.84;98.14;102214.28;5035524;28;20937;-47
2022/06/04 02:06:03;;;;;;;16.17;14.37;;;;;;;8.83;98.49;102215.28;5035629;28;20936;-49
2022/06/04 02:08:36;;;;;;;17.10;13.53;;;;;;;8.83;98.23;102206.47;5035008;28;20476;-46
2022/06/04 02:11:10;;;;;;;18.50;14.80;;;;;;;8.86;98.67;102206.16;5034933;28;20455;-50
2022/06/04 02:13:40;;;;;;;14.73;13.40;;;;;;;8.85;98.21;102200.00;5035422;28;20829;-46
2022/06/04 02:16:13;;;;;;;15.13;13.70;;;;;;;8.85;98.72;102199.16;5035678;28;20435;-46
2022/06/04 02:18:41;;;;;;;15.03;13.53;;;;;;;8.80;98.33;102198.78;5034451;28;20522;-47
2022/06/04 02:21:09;;;;;;;15.27;12.83;;;;;;;8.81;98.62;102197.78;5034727;28;20459;-50
2022/06/04 02:23:38;;;;;;;14.40;13.10;;;;;;;8.81;98.75;102198.59;5034568;28;20439;-50
2022/06/04 02:26:06;;;;;;;15.70;13.10;;;;;;;8.76;98.03;102202.72;5034257;28;20432;-45
2022/06/04 02:28:36;;;;;;;14.40;13.10;;;;;;;8.70;98.25;102205.97;5033567;28;20486;-51
2022/06/04 02:31:10;;;;;;;14.07;12.70;;;;;;;8.63;97.70;102200.41;5033063;28;20460;-49
2022/06/04 02:33:49;;;;;;;16.00;14.50;;;;;;;8.56;97.67;102195.84;5034136;28;20432;-51
2022/06/04 02:36:27;;;;;;;14.40;12.97;;;;;;;8.48;97.13;102191.28;5033912;28;20428;-52
2022/06/04 02:39:02;;;;;;;12.83;11.67;;;;;;;8.42;97.05;102191.00;5034023;28;20455;-49
2022/06/04 02:41:34;;;;;;;15.43;13.83;;;;;;;8.34;96.84;102189.91;5034171;28;20839;-47
2022/06/04 02:44:07;;;;;;;13.93;12.53;;;;;;;8.33;96.53;102196.22;5034415;28;20444;-47
2022/06/04 02:46:44;;;;;;;16.47;14.57;;;;;;;8.36;97.33;102211.06;5033926;28;20948;-51
2022/06/04 02:49:17;;;;;;;14.80;13.40;;;;;;;8.30;96.32;102204.47;5033625;28;20471;-48
2022/06/04 02:51:49;;;;;;;14.70;13.20;;;;;;;8.28;96.61;102211.75;5033813;28;20448;-48
2022/06/04 02:54:21;;;;;;;13.77;12.50;;;;;;;8.25;96.30;102216.50;5034013;28;20467;-49
2022/06/04 02:56:51;;;;;;;14.73;12.87;;;;;;;8.25;96.77;102216.50;5033756;28;20425;-46
2022/06/04 02:59:21;;;;;;;18.17;13.80;;;;;;;8.26;96.63;102223.50;5033646;28;20456;-50
2022/06/04 03:01:54;;;;;;;15.03;13.47;;;;;;;8.26;96.94;102218.19;5034051;28;20456;-49
2022/06/04 03:04:22;;;;;;;15.17;13.70;;;;;;;8.26;96.23;102207.56;5034191;28;20473;-46
2022/06/04 03:06:50;;;;;;;14.53;13.03;;;;;;;8.31;97.09;102215.94;5034695;28;20779;-50
2022/06/04 03:09:20;;;;;;;15.27;13.70;;;;;;;8.39;96.78;102223.22;5033648;28;20488;-48
2022/06/04 03:11:50;;;;;;;15.67;14.13;;;;;;;8.50;97.56;102236.31;5033540;28;20969;-51
2022/06/04 03:14:19;;;;;;;15.17;13.57;;;;;;;8.66;97.73;102220.56;5033645;28;20440;-48
2022/06/04 03:16:49;;;;;;;14.03;12.63;;;;;;;8.81;97.83;102217.22;5033238;28;20458;-47
2022/06/04 03:19:18;;;;;;;17.60;14.30;;;;;;;8.95;97.75;102217.72;5032491;28;20468;-48
2022/06/04 03:21:46;;;;;;;16.00;13.50;;;;;;;9.15;98.60;102221.91;5032979;28;20458;-48
2022/06/04 03:24:15;;;;;;;16.13;13.77;;;;;;;9.55;98.55;102219.63;5032812;28;20440;-51
2022/06/04 03:26:43;;;;;;;14.03;12.67;;;;;;;10.21;98.44;102227.97;5033005;28;20439;-51
2022/06/04 03:29:11;;;;;;;13.90;12.50;;;;;;;10.33;96.19;102223.19;5032323;28;20476;-51
2022/06/04 03:31:38;;;;;;;13.83;12.60;;;;;;;10.38;95.30;102229.72;5033490;28;20999;-48
2022/06/04 03:34:06;;;;;;;13.87;12.63;;;;;;;10.36;94.50;102225.53;5047016;28;20443;-48
2022/06/04 03:36:36;;;;;;;15.03;13.40;;;;;;;10.28;93.79;102228.13;5033240;28;20435;-51
2022/06/04 03:39:04;;;;;;;14.53;13.03;;;;;;;10.28;93.97;102225.47;5031776;28;20474;-47
2022/06/04 03:41:38;;;;;;;14.37;12.93;;;;;;;10.33;93.99;102236.53;5032378;28;20535;-53
2022/06/04 03:44:06;;;;;;;14.87;13.30;;;;;;;10.39;94.12;102238.56;5035636;28;20438;-51
2022/06/04 03:46:34;;;;;;;14.07;12.77;;;;;;;10.44;94.44;102245.06;5036530;28;20945;-49
2022/06/04 03:49:02;;;;;;;13.47;12.40;;;;;;;10.62;95.03;102245.00;5035973;28;20857;-50
2022/06/04 03:51:30;;;;;;;14.90;13.23;;;;;;;10.75;94.74;102247.22;5036450;28;20467;-50
2022/06/04 03:53:59;;;;;;;16.87;13.00;;;;;;;10.92;94.59;102252.44;5036519;28;20440;-47
2022/06/04 03:56:27;;;;;;;14.70;13.20;;;;;;;11.03;93.23;102244.13;5036285;28;20432;-47
2022/06/04 03:58:54;;;;;;;12.77;11.70;;;;;;;11.15;91.93;102250.00;5035962;28;20538;-49
2022/06/04 04:01:25;;;;;;;14.00;12.60;;;;;;;11.31;91.36;102259.88;5036564;28;20817;-47
2022/06/04 04:03:53;;;;;;;11.93;10.73;;;;;;;11.45;90.44;102259.22;5036396;28;20503;-50
2022/06/04 04:06:24;;;;;;;13.20;12.10;;;;;;;11.57;89.24;102256.06;5036778;28;20439;-49
2022/06/04 04:08:52;;;;;;;13.43;12.30;;;;;;;11.61;87.89;102260.06;5036441;28;20470;-51
2022/06/04 04:11:25;;;;;;;12.70;11.60;;;;;;;11.79;88.01;102257.28;5036391;28;20475;-50
2022/06/04 04:13:54;;;;;;;11.50;10.60;;;;;;;11.84;86.01;102252.25;5036670;28;20527;-50
2022/06/04 04:16:23;;;;;;;11.77;10.60;;;;;;;11.90;84.98;102256.91;5036294;28;20428;-52
2022/06/04 04:18:51;;;;;;;12.50;11.30;;;;;;;11.95;84.46;102267.09;5036051;28;20526;-49
2022/06/04 04:21:21;;;;;;;12.33;11.17;;;;;;;12.07;84.50;102269.25;5035888;28;20447;-46
2022/06/04 04:23:50;;;;;;;13.37;12.07;;;;;;;12.20;84.60;102266.91;5035767;28;20523;-52
2022/06/04 04:26:18;;;;;;;11.27;10.37;;;;;;;12.88;84.97;102262.81;5035745;28;20428;-48
2022/06/04 04:28:47;;;;;;;11.60;10.47;;;;;;;13.51;81.32;102262.63;5035547;28;20452;-50
2022/06/04 04:31:17;;;;;;;11.47;10.47;;;;;;;13.72;74.45;102266.31;5035730;28;20495;-49
2022/06/04 04:33:45;;;;;;;10.43;9.50;;;;;;;14.35;74.32;102263.25;5046765;28;20828;-49
2022/06/04 04:36:13;;;;;;;11.20;10.30;;;;;;;14.83;71.86;102252.94;5056093;28;20442;-48
2022/06/04 04:38:41;;;;;;;10.20;9.40;;;;;;;14.83;68.08;102258.31;5055272;28;20488;-51
2022/06/04 04:41:10;;;;;;;11.10;10.10;;;;;;;14.63;68.18;102263.44;5055465;28;20994;-46
2022/06/04 04:43:38;;;;;;;11.20;10.30;;;;;;;14.31;68.20;102263.75;5055736;28;20800;-48
2022/06/04 04:46:11;;;;;;;10.00;9.30;;;;;;;13.97;68.94;102268.81;5055350;28;20431;-48
2022/06/04 04:48:40;;;;;;;10.77;9.97;;;;;;;13.70;70.06;102279.09;5054997;28;20471;-52
2022/06/04 04:51:13;;;;;;;10.70;9.80;;;;;;;13.45;72.27;102276.75;5055114;28;20467;-47
2022/06/04 04:53:41;;;;;;;11.47;10.47;;;;;;;13.13;73.65;102272.44;5055127;28;20812;-49
2022/06/04 04:56:09;;;;;;;12.07;11.00;;;;;;;12.95;74.45;102275.34;5054011;28;20435;-46
2022/06/04 04:58:36;;;;;;;10.97;10.20;;;;;;;12.90;75.72;102280.41;5054759;28;20465;-49
2022/06/04 05:01:04;;;;;;;10.10;9.30;;;;;;;12.85;75.85;102280.06;5054948;28;20453;-50
2022/06/04 05:03:33;;;;;;;11.30;10.23;;;;;;;12.84;76.44;102277.59;5055057;28;20435;-47
2022/06/04 05:06:03;;;;;;;11.17;10.23;;;;;;;12.81;76.51;102281.44;5055077;28;20435;-51
2022/06/04 05:08:31;;;;;;;11.50;10.60;;;;;;;12.91;77.06;102283.91;5054337;28;20831;-49
2022/06/04 05:11:06;;;;;;;11.40;10.50;;;;;;;12.81;76.91;102269.91;5054714;28;20490;-50
2022/06/04 05:13:34;;;;;;;11.67;10.57;;;;;;;12.68;76.69;102270.44;5055076;28;20441;-50
2022/06/04 05:16:02;;;;;;;11.23;10.33;;;;;;;12.57;77.76;102276.19;5054894;28;20435;-50
2022/06/04 05:18:29;;;;;;;11.70;10.67;;;;;;;12.28;77.95;102275.91;5054224;28;20516;-49
2022/06/04 05:21:11;;;;;;;11.23;10.30;;;;;;;12.22;81.08;102280.09;5054152;28;20457;-49
2022/06/04 05:23:38;;;;;;;13.03;10.43;;;;;;;12.12;80.41;102285.66;5054852;28;20454;-52
2022/06/04 05:26:06;;;;;;;10.87;10.07;;;;;;;12.04;80.91;102284.81;5054976;28;20427;-48
2022/06/04 05:28:33;;;;;;;11.83;10.93;;;;;;;12.08;82.03;102280.78;5053806;28;20474;-47
2022/06/04 05:31:01;;;;;;;11.67;10.33;;;;;;;11.97;82.11;102275.81;5054011;28;20479;-47
2022/06/04 05:33:29;;;;;;;12.73;11.40;;;;;;;11.96;83.55;102269.63;5045845;28;20471;-46
2022/06/04 05:35:57;;;;;;;11.23;10.33;;;;;;;11.89;84.67;102278.47;5034868;28;20787;-48
2022/06/04 05:38:25;;;;;;;11.30;10.30;;;;;;;11.88;84.59;102283.00;5034273;28;20472;-49
2022/06/04 05:40:59;;;;;;;11.03;10.00;;;;;;;11.85;84.67;102285.16;5034472;28;20449;-52
2022/06/04 05:43:27;;;;;;;10.90;10.00;;;;;;;11.94;84.55;102284.16;5034199;28;20442;-50
2022/06/04 05:45:59;;;;;;;10.97;10.00;;;;;;;11.89;85.06;102283.81;5033804;28;20838;-47
2022/06/04 05:48:27;;;;;;;11.20;10.40;;;;;;;12.03;85.55;102281.31;5033534;28;20459;-45
2022/06/04 05:50:55;;;;;;;11.80;10.90;;;;;;;12.04;85.05;102276.78;5033839;28;20479;-45
2022/06/04 05:53:23;;;;;;;11.53;10.57;;;;;;;12.11;84.10;102265.25;5034052;28;20841;-49
2022/06/04 05:55:52;;;;;;;11.43;10.37;;;;;;;12.17;84.40;102267.25;5034093;28;20948;-48
2022/06/04 05:58:20;;;;;;;11.93;10.83;;;;;;;12.18;84.10;102276.13;5033558;28;20452;-46
2022/06/04 06:00:48;;;;;;;11.03;10.13;;;;;;;12.23;86.02;102267.56;5034021;28;20475;-50
2022/06/04 06:03:16;;;;;;;13.20;11.33;;;;;;;12.21;84.52;102273.91;5034037;28;20897;-49
2022/06/04 06:05:46;;;;;;;13.23;12.03;;;;;;;12.20;84.17;102269.59;5033843;28;20432;-51
2022/06/04 06:08:14;;;;;;;13.17;12.07;;;;;;;12.24;83.76;102267.41;5033196;28;20456;-51
2022/06/04 06:10:47;;;;;;;11.87;10.87;;;;;;;12.28;83.59;102276.75;5032003;28;20530;-52
2022/06/04 06:13:16;;;;;;;12.73;11.53;;;;;;;12.29;82.20;102274.91;5033456;28;20458;-48
2022/06/04 06:15:44;;;;;;;12.80;11.70;;;;;;;12.37;82.51;102281.06;5033623;28;20432;-51
2022/06/04 06:18:11;;;;;;;12.37;11.23;;;;;;;12.39;81.31;102287.09;5032686;28;20456;-47
2022/06/04 06:20:43;;;;;;;12.40;11.40;;;;;;;12.55;82.70;102291.56;5032951;28;20428;-48
2022/06/04 06:23:12;;;;;;;14.20;11.80;;;;;;;12.60;81.29;102300.72;5033459;28;20444;-47
2022/06/04 06:25:40;;;;;;;13.23;11.93;;;;;;;12.80;80.73;102297.66;5032602;28;20436;-50
2022/06/04 06:28:08;;;;;;;11.93;10.93;;;;;;;12.85;79.63;102295.28;5032728;28;20463;-52
2022/06/04 06:30:37;;;;;;;11.83;10.77;;;;;;;12.83;77.65;102300.00;5032449;28;20518;-45
2022/06/04 06:33:05;;;;;;;11.67;10.77;;;;;;;12.63;77.71;102297.72;5046064;28;20467;-48
2022/06/04 06:35:32;;;;;;;11.00;10.10;;;;;;;12.57;78.21;102300.28;5035601;28;20802;-47
2022/06/04 06:38:00;;;;;;;10.20;9.30;;;;;;;12.53;78.28;102306.97;5032244;28;20463;-49
2022/06/04 06:40:28;;;;;;;11.03;9.93;;;;;;;12.42;78.54;102299.31;5032146;28;20436;-48
2022/06/04 06:42:55;;;;;;;11.63;10.40;;;;;;;12.63;79.38;102305.75;5032755;28;20955;-46
2022/06/04 06:45:24;;;;;;;10.10;9.30;;;;;;;12.62;79.20;102308.59;5032846;28;20458;-46
2022/06/04 06:47:52;;;;;;;10.27;9.57;;;;;;;12.61;79.80;102315.78;5032290;28;20538;-46
2022/06/04 06:50:20;;;;;;;11.53;10.47;;;;;;;12.62;79.62;102312.13;5049664;28;20434;-50
2022/06/04 06:52:48;;;;;;;11.37;10.47;;;;;;;12.69;79.12;102318.44;5032225;28;20472;-47
2022/06/04 06:55:16;;;;;;;9.77;9.03;;;;;;;12.75;78.25;102317.75;5032158;28;20461;-46
2022/06/04 06:57:43;;;;;;;9.47;8.67;;;;;;;12.83;77.44;102319.59;5041406;28;20482;-48
2022/06/04 07:00:12;;;;;;;9.80;8.90;;;;;;;12.80;75.82;102319.09;5045273;28;20434;-45
2022/06/04 07:02:40;;;;;;;10.70;9.60;;;;;;;12.68;77.18;102321.31;5031649;28;20470;-50
2022/06/04 07:05:09;;;;;;;10.53;9.33;;;;;;;12.70;77.71;102322.78;5032147;28;20436;-47
2022/06/04 07:07:37;;;;;;;12.43;10.37;;;;;;;12.63;77.44;102321.81;5031801;28;20463;-47
2022/06/04 07:10:12;;;;;;;13.53;12.37;;;;;;;12.68;77.68;102323.97;5031491;28;20459;-45
2022/06/04 07:12:39;;;;;;;12.57;11.20;;;;;;;12.76;77.72;102321.28;5032201;28;20476;-48
2022/06/04 07:15:08;;;;;;;11.93;10.77;;;;;;;12.82;77.75;102317.06;5032135;28;20454;-49
2022/06/04 07:17:35;;;;;;;11.50;10.60;;;;;;;12.87;77.83;102317.41;5031230;28;20460;-46
2022/06/04 07:20:03;;;;;;;12.37;11.10;;;;;;;12.84;76.94;102321.25;5032364;28;20801;-49
2022/06/04 07:22:32;;;;;;;12.00;11.03;;;;;;;12.87;76.66;102326.28;5031687;28;20459;-48
2022/06/04 07:25:00;;;;;;;10.67;9.73;;;;;;;12.99;76.65;102327.53;5031996;28;20438;-53
2022/06/04 07:27:27;;;;;;;10.40;9.50;;;;;;;13.04;75.61;102324.34;5031463;28;20446;-49
2022/06/04 07:29:55;;;;;;;11.40;10.40;;;;;;;13.10;75.31;102315.66;5031771;28;20439;-52
2022/06/04 07:32:23;;;;;;;11.93;9.93;;;;;;;13.17;75.20;102320.13;5033861;22;20515;-45
2022/06/04 07:34:50;;;;;;;9.83;9.07;;;;;;;13.20;75.81;102319.75;5027545;28;20429;-49
2022/06/04 07:37:18;;;;;;;9.47;8.60;;;;;;;13.24;75.80;102329.13;5028523;28;20429;-44
2022/06/04 07:39:47;;;;;;;9.10;8.50;;;;;;;13.39;76.10;102334.56;5018128;28;20447;-43
2022/06/04 07:42:18;;;;;;;9.80;9.00;;;;;;;13.52;76.09;102329.47;5021811;28;20447;-45
2022/06/04 07:44:46;;;;;;;10.63;9.60;;;;;;;13.71;75.04;102338.88;5031193;28;20431;-43
2022/06/04 07:47:14;;;;;;;9.43;8.73;;;;;;;13.63;72.91;102330.91;5025873;28;20455;-45
2022/06/04 07:49:41;;;;;;;10.90;10.07;;;;;;;13.72;72.77;102335.19;5010743;28;20433;-46
2022/06/04 07:52:09;;;;;;;9.63;8.93;;;;;;;13.83;72.60;102343.66;5010731;28;20548;-44
2022/06/04 07:54:37;;;;;;;11.53;10.63;;;;;;;13.89;71.90;102342.09;5010409;28;20811;-48
2022/06/04 07:57:06;;;;;;;10.10;9.30;;;;;;;13.98;71.85;102337.53;5031081;28;20449;-46
2022/06/04 07:59:33;;;;;;;9.47;8.87;;;;;;;14.06;71.50;102340.13;5030701;28;20464;-46
2022/06/04 08:02:01;;;;;;;10.90;9.60;;;;;;;14.01;70.08;102340.66;5029968;28;20452;-46
2022/06/04 08:04:28;;;;;;;9.43;8.73;;;;;;;14.28;70.46;102341.94;5031246;28;20439;-46
2022/06/04 08:06:57;;;;;;;9.83;9.13;;;;;;;14.50;68.58;102349.16;5031353;28;21076;-43
2022/06/04 08:09:24;;;;;;;10.07;9.27;;;;;;;14.83;67.53;102342.41;5030599;28;20464;-45
2022/06/04 08:11:52;;;;;;;10.23;9.43;;;;;;;14.92;66.23;102338.59;5030746;28;20474;-43
2022/06/04 08:14:23;;;;;;;9.70;8.90;;;;;;;15.24;67.29;102347.25;5031446;28;20436;-46
2022/06/04 08:16:53;;;;;;;9.97;9.00;;;;;;;15.21;66.07;102345.78;5031349;28;20943;-48
2022/06/04 08:19:21;;;;;;;8.33;7.67;;;;;;;15.10;65.99;102350.81;5030588;28;20895;-45
2022/06/04 08:21:48;;;;;;;9.57;8.40;;;;;;;15.39;68.12;102354.28;5030809;28;20447;-46
2022/06/04 08:24:16;;;;;;;9.07;8.30;;;;;;;15.43;65.24;102346.66;5030678;28;20443;-44
2022/06/04 08:26:47;;;;;;;10.17;9.37;;;;;;;15.67;65.96;102350.91;5031365;28;20530;-47
2022/06/04 08:29:18;;;;;;;8.73;8.10;;;;;;;15.30;65.55;102359.94;5030524;28;20464;-44
2022/06/04 08:31:47;;;;;;;9.00;8.20;;;;;;;15.36;65.33;102357.34;5031835;28;20991;-44
2022/06/04 08:34:15;;;;;;;8.13;7.43;;;;;;;15.35;64.07;102350.28;5022867;28;20467;-45
2022/06/04 08:36:42;;;;;;;9.47;8.70;;;;;;;15.27;65.31;102368.38;5014646;28;20905;-46
2022/06/04 08:39:11;;;;;;;9.53;8.83;;;;;;;15.38;65.53;102360.66;5014358;28;20469;-46
2022/06/04 08:42:07;;;;;;;9.63;8.83;;;;;;;15.57;64.34;102358.44;5014688;28;20449;-44
2022/06/04 08:44:39;;;;;;;8.97;8.37;;;;;;;16.10;65.64;102355.22;5014398;28;20436;-45
2022/06/04 08:47:16;;;;;;;9.10;8.47;;;;;;;16.11;61.33;102361.44;5014723;28;20428;-46
2022/06/04 08:49:48;;;;;;;10.43;9.40;;;;;;;16.31;62.24;102360.59;4994995;28;20445;-46
2022/06/04 08:52:20;;;;;;;10.43;9.53;;;;;;;16.27;62.32;102363.88;4994780;28;20508;-45
2022/06/04 08:57:42;;;;;;;10.20;9.50;;;;;;;16.47;62.48;102375.63;4994414;28;20818;-44
2022/06/04 09:00:21;;;;;;;10.97;10.17;;;;;;;16.54;61.21;102368.47;4995037;28;20433;-44
2022/06/04 09:02:59;;;;;;;11.30;10.50;;;;;;;16.43;61.27;102368.97;4994849;28;20434;-43
2022/06/04 09:05:36;;;;;;;11.33;10.53;;;;;;;16.33;61.54;102372.03;4994798;28;20433;-45
2022/06/04 09:08:09;;;;;;;10.87;10.10;;;;;;;16.45;61.89;102375.84;4994129;28;20477;-48
2022/06/04 09:10:41;;;;;;;10.20;9.50;;;;;;;16.51;59.89;102383.13;4994518;28;20469;-46
2022/06/04 09:13:16;;;;;;;10.90;10.10;;;;;;;16.83;60.62;102388.97;4994748;28;20474;-46
2022/06/04 09:15:48;;;;;;;11.97;11.00;;;;;;;17.07;58.78;102377.72;4994589;28;20440;-43
2022/06/04 09:18:22;;;;;;;10.30;9.50;;;;;;;17.49;60.45;102376.63;5002927;28;20465;-46
2022/06/04 09:20:54;;;;;;;10.80;9.83;;;;;;;17.60;58.41;102373.38;5013756;28;20453;-48
2022/06/04 09:23:29;;;;;;;10.97;10.07;;;;;;;17.53;56.98;102388.69;5013934;28;20433;-43
2022/06/04 09:26:06;;;;;;;13.27;11.93;;;;;;;17.33;55.97;102391.31;5013868;28;20947;-45
2022/06/04 09:28:41;;;;;;;12.13;11.23;;;;;;;17.53;56.02;102389.50;5013348;28;20825;-45
2022/06/04 09:31:20;;;;;;;12.20;11.20;;;;;;;17.43;56.59;102388.25;5015387;28;20475;-44
2022/06/04 09:33:54;;;;;;;11.43;10.60;;;;;;;17.60;57.64;102394.97;5022642;28;20537;-45
2022/06/04 09:36:27;;;;;;;10.60;9.80;;;;;;;17.75;55.01;102390.22;5013813;28;20428;-45
2022/06/04 09:38:59;;;;;;;10.20;9.50;;;;;;;17.55;54.68;102400.97;5013231;28;20465;-46
2022/06/04 09:41:29;;;;;;;11.03;10.17;;;;;;;17.64;56.51;102399.75;5012807;28;20460;-45
2022/06/04 09:44:05;;;;;;;11.40;10.40;;;;;;;18.15;53.93;102391.97;5013863;28;20941;-44
2022/06/04 09:46:33;;;;;;;11.20;10.20;;;;;;;18.24;54.44;102396.13;5013649;28;20829;-43
2022/06/04 09:49:13;;;;;;;11.20;10.23;;;;;;;18.03;54.39;102403.59;5013122;28;20811;-44
2022/06/04 09:51:44;;;;;;;10.70;9.60;;;;;;;17.83;53.90;102398.13;5013048;28;20452;-45
2022/06/04 09:54:24;;;;;;;9.90;9.30;;;;;;;17.95;55.43;102403.78;5013217;28;20478;-43
2022/06/04 09:56:54;;;;;;;11.60;9.20;;;;;;;18.01;54.35;102405.66;5013346;28;20427;-49
2022/06/04 09:59:24;;;;;;;10.63;9.73;;;;;;;18.32;55.26;102400.50;5012561;28;20461;-50
2022/06/04 10:01:54;;;;;;;11.00;10.27;;;;;;;19.22;53.67;102391.63;5012789;28;20471;-46
2022/06/04 10:04:24;;;;;;;9.77;9.07;;;;;;;18.77;51.44;102390.72;5012951;28;20444;-47
2022/06/04 10:06:52;;;;;;;10.00;9.13;;;;;;;18.93;54.22;102394.84;5013031;28;20423;-46
2022/06/04 10:12:17;;;;;;;10.00;9.40;;;;;;;19.20;51.12;102397.25;5012827;28;20562;-45
2022/06/04 10:14:58;;;;;;;10.23;9.43;;;;;;;18.95;52.25;102399.00;5012915;28;20439;-46
2022/06/04 10:17:34;;;;;;;11.67;10.83;;;;;;;19.46;51.27;102392.81;5012537;28;20428;-49
2022/06/04 10:20:05;;;;;;;11.47;10.33;;;;;;;19.50;51.17;102394.06;5012595;28;20432;-45
2022/06/04 10:22:33;;;;;;;10.33;9.53;;;;;;;18.91;50.78;102388.81;5012524;28;20508;-46
2022/06/04 10:25:03;;;;;;;10.40;9.40;;;;;;;18.95;53.24;102399.00;5012637;28;20439;-42
2022/06/04 10:27:44;;;;;;;10.23;9.13;;;;;;;19.03;51.10;102392.53;5012294;28;20453;-44
2022/06/04 10:30:24;;;;;;;10.33;9.63;;;;;;;19.07;52.69;102386.50;5012567;28;20436;-47
2022/06/04 10:33:01;;;;;;;11.43;9.90;;;;;;;18.65;54.30;102387.81;5019946;28;20475;-46
2022/06/04 10:35:41;;;;;;;12.50;11.57;;;;;;;18.57;54.64;102392.63;5015787;28;20800;-45
2022/06/04 10:38:26;;;;;;;11.97;10.77;;;;;;;18.23;56.85;102389.06;5012327;28;20460;-45
2022/06/04 10:41:04;;;;;;;11.60;10.43;;;;;;;17.88;57.10;102392.97;5012257;28;20449;-43
2022/06/04 10:44:21;;;;;;;12.23;11.20;;;;;;;18.40;53.89;102383.25;5012416;28;20440;-48
2022/06/04 10:47:00;;;;;;;11.67;10.50;;;;;;;18.56;53.92;102380.97;5012247;28;20944;-43
2022/06/04 10:49:42;;;;;;;12.10;10.90;;;;;;;18.99;52.89;102386.72;5011866;28;20465;-47
2022/06/04 10:52:23;;;;;;;11.90;10.77;;;;;;;19.01;53.84;102387.34;5011431;28;20453;-45
2022/06/04 10:55:01;;;;;;;10.80;10.00;;;;;;;19.28;51.64;102377.25;5012307;28;20476;-45
2022/06/04 10:57:32;;;;;;;12.73;11.50;;;;;;;18.79;51.57;102370.53;5011836;28;20443;-44
2022/06/04 11:00:05;;;;;;;10.93;10.13;;;;;;;18.96;52.21;102376.34;5011979;28;20428;-46
2022/06/04 11:02:40;;;;;;;11.53;10.57;;;;;;;19.34;52.52;102381.81;5011594;28;20459;-44
2022/06/04 11:05:15;;;;;;;12.40;11.40;;;;;;;19.19;52.00;102375.84;5012180;28;20837;-45
2022/06/04 11:07:53;;;;;;;11.37;10.40;;;;;;;18.96;53.13;102383.63;5011776;28;20818;-45
2022/06/04 11:10:24;;;;;;;12.67;11.67;;;;;;;19.26;53.30;102376.66;5011777;28;20882;-45
2022/06/04 11:13:06;;;;;;;10.83;9.93;;;;;;;19.40;52.39;102382.84;5011985;28;20437;-47
2022/06/04 11:15:40;;;;;;;11.60;10.67;;;;;;;19.53;50.44;102375.53;5012055;28;20515;-44
2022/06/04 11:18:15;;;;;;;11.10;10.20;;;;;;;19.88;50.50;102374.06;5011473;28;20552;-49
2022/06/04 11:20:53;;;;;;;11.40;10.47;;;;;;;19.83;48.48;102364.94;5011299;28;20441;-43
2022/06/04 11:23:29;;;;;;;11.53;10.43;;;;;;;20.01;50.32;102364.97;5011815;28;20437;-47
2022/06/04 11:26:02;;;;;;;12.20;11.13;;;;;;;19.98;50.45;102364.63;5011916;28;20462;-45
2022/06/04 11:28:32;;;;;;;11.90;11.00;;;;;;;19.76;49.43;102361.44;5011427;28;20461;-43
2022/06/04 11:31:12;;;;;;;11.13;10.03;;;;;;;19.37;49.58;102367.84;5011964;28;20466;-48
2022/06/04 11:33:55;;;;;;;11.40;10.40;;;;;;;18.96;51.80;102357.41;5021562;28;20475;-42
2022/06/04 11:36:30;;;;;;;10.87;9.90;;;;;;;18.77;52.30;102355.59;5012208;28;20429;-48
2022/06/04 11:39:12;;;;;;;10.77;9.87;;;;;;;19.11;52.33;102352.59;5011561;28;20466;-48
2022/06/04 11:41:50;;;;;;;10.90;9.90;;;;;;;19.09;51.43;102345.69;5011507;28;20467;-42
2022/06/04 11:44:55;;;;;;;10.23;9.40;;;;;;;19.45;52.01;102358.69;5011762;28;20442;-45
2022/06/04 11:47:40;;;;;;;12.33;11.40;;;;;;;19.04;53.33;102342.81;5011538;28;20787;-43
2022/06/04 11:50:16;;;;;;;11.10;10.13;;;;;;;18.86;52.86;102337.25;5011840;28;20439;-43