Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:58;;;;;;;9.45;4.10;;;17.00;1.00;;;;;;5035519;28;20426;-72
2023/08/20 00:04:26;;;;;;;10.55;4.07;;;17.00;1.00;;;;;;5029582;28;20494;-72
2023/08/20 00:06:52;;;;;;;10.18;4.25;;;17.00;1.00;;;;;;5036031;28;21024;-72
2023/08/20 00:09:17;;;;;;;9.23;4.25;;;16.90;1.00;;;;;;5013062;28;20419;-72
2023/08/20 00:11:43;;;;;;;11.47;4.20;;;16.90;1.00;;;;;;5023601;28;20408;-72
2023/08/20 00:14:16;;;;;;;12.30;4.50;;;16.90;1.00;;;;;;5035976;28;20928;-72
2023/08/20 00:16:43;;;;;;;9.95;3.90;;;16.90;1.00;;;;;;5036990;28;20415;-71
2023/08/20 00:19:10;;;;;;;11.18;4.18;;;16.90;1.00;;;;;;5032593;28;20441;-72
2023/08/20 00:21:41;;;;;;;10.95;4.10;;;16.90;1.00;;;;;;5033105;28;20927;-72
2023/08/20 00:24:07;;;;;;;10.80;4.20;;;16.80;1.00;;;;;;5029205;28;20812;-72
2023/08/20 00:26:33;;;;;;;11.90;3.97;;;16.80;1.00;;;;;;5029253;28;20496;-72
2023/08/20 00:28:59;;;;;;;11.30;4.32;;;16.80;1.00;;;;;;5011579;28;20407;-72
2023/08/20 00:31:24;;;;;;;8.63;4.20;;;16.80;1.00;;;;;;5029341;28;20442;-70
2023/08/20 00:33:50;;;;;;;11.13;4.43;;;16.80;1.00;;;;;;5029188;28;20403;-71
2023/08/20 00:36:16;;;;;;;10.90;4.20;;;16.80;1.00;;;;;;5029245;28;20407;-71
2023/08/20 00:38:41;;;;;;;13.20;4.60;;;16.80;1.00;;;;;;5030007;28;20403;-72
2023/08/20 00:41:07;;;;;;;9.30;4.00;;;16.70;1.00;;;;;;5029864;28;20755;-72
2023/08/20 00:43:32;;;;;;;11.20;4.13;;;16.80;1.00;;;;;;5030062;28;20409;-72
2023/08/20 00:45:59;;;;;;;10.68;4.22;;;16.70;1.00;;;;;;5030734;28;20423;-72
2023/08/20 00:48:25;;;;;;;10.85;3.97;;;16.70;1.00;;;;;;5039322;28;20404;-72
2023/08/20 00:50:51;;;;;;;11.15;4.20;;;16.70;1.00;;;;;;5028015;28;20770;-72
2023/08/20 00:53:17;;;;;;;9.95;3.90;;;16.70;1.00;;;;;;5030106;28;20485;-72
2023/08/20 00:55:43;;;;;;;8.13;3.88;;;16.60;1.00;;;;;;5033684;28;21414;-72
2023/08/20 00:58:10;;;;;;;10.70;3.95;;;16.60;1.00;;;;;;5030918;28;20399;-72
2023/08/20 01:00:35;;;;;;;9.50;4.03;;;16.60;1.00;;;;;;5030228;28;20442;-72
2023/08/20 01:03:01;;;;;;;9.77;3.90;;;16.60;1.00;;;;;;5031769;28;20913;-72
2023/08/20 01:05:31;;;;;;;9.38;4.13;;;16.60;1.00;;;;;;5031416;28;20413;-71
2023/08/20 01:08:29;;;;;;;10.00;4.78;;;16.50;1.00;;;;;;5030164;28;20399;-71
2023/08/20 01:11:17;;;;;;;11.63;4.30;;;16.50;1.00;;;;;;5031277;28;20411;-71
2023/08/20 01:13:42;;;;;;;11.02;3.80;;;16.50;1.00;;;;;;5030407;28;21133;-71
2023/08/20 01:16:08;;;;;;;11.15;4.13;;;16.50;1.00;;;;;;5030312;28;20481;-71
2023/08/20 01:18:34;;;;;;;13.00;4.87;;;16.50;1.00;;;;;;5013072;28;20930;-70
2023/08/20 01:21:05;;;;;;;10.20;4.07;;;16.50;1.00;;;;;;5030611;28;20395;-71
2023/08/20 01:23:42;;;;;;;10.90;3.92;;;16.50;1.00;;;;;;5030165;28;20410;-71
2023/08/20 01:26:26;;;;;;;9.50;4.30;;;16.40;1.00;;;;;;5012962;28;20439;-71
2023/08/20 01:28:52;;;;;;;8.63;3.70;;;16.40;1.00;;;;;;5028888;28;20620;-71
2023/08/20 01:31:19;;;;;;;11.57;3.83;;;16.40;1.00;;;;;;5030065;28;20426;-71
2023/08/20 01:33:45;;;;;;;9.52;4.07;;;16.40;1.00;;;;;;5030026;28;20445;-72
2023/08/20 01:36:11;;;;;;;9.32;3.88;;;16.30;1.00;;;;;;5030995;28;20409;-71
2023/08/20 01:38:37;;;;;;;9.70;4.27;;;16.40;1.00;;;;;;5029473;28;20931;-71
2023/08/20 01:41:03;;;;;;;9.13;4.22;;;16.30;1.00;;;;;;5030088;28;20426;-71
2023/08/20 01:43:29;;;;;;;11.40;4.60;;;16.30;1.00;;;;;;5029375;28;20411;-71
2023/08/20 01:45:55;;;;;;;8.97;3.90;;;16.30;1.00;;;;;;5029141;28;20461;-71
2023/08/20 01:48:20;;;;;;;10.27;3.67;;;16.30;1.00;;;;;;5028785;28;20413;-71
2023/08/20 01:50:46;;;;;;;9.37;4.17;;;16.20;1.00;;;;;;5029080;28;20410;-71
2023/08/20 01:53:12;;;;;;;8.75;4.00;;;16.20;1.00;;;;;;5030607;28;20399;-71
2023/08/20 01:55:38;;;;;;;11.57;4.67;;;16.20;1.00;;;;;;5029915;28;20415;-71
2023/08/20 01:58:03;;;;;;;9.90;4.13;;;16.20;1.00;;;;;;5029924;28;20413;-71
2023/08/20 02:00:30;;;;;;;9.63;4.60;;;16.20;1.00;;;;;;5027487;28;20542;-71
2023/08/20 02:02:56;;;;;;;9.07;4.50;;;16.20;1.00;;;;;;5030092;28;20407;-71
2023/08/20 02:05:21;;;;;;;11.50;4.93;;;16.20;1.00;;;;;;5029466;28;20433;-71
2023/08/20 02:07:47;;;;;;;11.87;4.90;;;16.20;1.00;;;;;;5029741;28;20469;-71
2023/08/20 02:10:13;;;;;;;11.40;4.82;;;16.20;1.00;;;;;;5031513;28;20529;-71
2023/08/20 02:12:39;;;;;;;10.13;4.13;;;16.20;1.00;;;;;;5011615;28;20422;-71
2023/08/20 02:15:05;;;;;;;11.55;3.97;;;16.10;1.00;;;;;;5030167;28;20484;-71
2023/08/20 02:17:31;;;;;;;8.30;4.10;;;16.10;1.00;;;;;;5030315;28;20418;-71
2023/08/20 02:19:56;;;;;;;8.95;4.50;;;16.10;1.00;;;;;;5031094;28;20403;-71
2023/08/20 02:22:22;;;;;;;8.67;4.53;;;16.10;1.00;;;;;;5031292;28;20486;-72
2023/08/20 02:24:48;;;;;;;10.63;4.55;;;16.10;1.00;;;;;;5033938;28;20453;-72
2023/08/20 02:27:13;;;;;;;10.30;5.13;;;16.10;1.00;;;;;;5030315;28;20434;-71
2023/08/20 02:29:39;;;;;;;8.95;4.82;;;16.10;1.00;;;;;;5033533;28;20405;-71
2023/08/20 02:32:04;;;;;;;9.33;4.90;;;16.00;1.00;;;;;;5030883;28;20403;-72
2023/08/20 02:34:30;;;;;;;9.32;5.45;;;16.10;1.00;;;;;;5033217;28;20546;-72
2023/08/20 02:36:56;;;;;;;10.23;4.87;;;16.00;1.00;;;;;;5030980;28;20423;-72
2023/08/20 02:39:21;;;;;;;11.68;4.80;;;16.00;1.00;;;;;;5032587;28;20403;-72
2023/08/20 02:41:47;;;;;;;11.17;4.77;;;16.00;1.00;;;;;;5030464;28;20403;-72
2023/08/20 02:44:13;;;;;;;11.27;5.10;;;16.00;1.00;;;;;;5034268;28;20434;-71
2023/08/20 02:46:40;;;;;;;10.70;5.10;;;16.00;1.00;;;;;;5030726;28;20435;-72
2023/08/20 02:49:06;;;;;;;11.43;4.90;;;15.90;1.00;;;;;;5033867;28;20947;-71
2023/08/20 02:51:31;;;;;;;10.82;4.72;;;15.90;1.00;;;;;;5027811;28;20479;-71
2023/08/20 02:53:57;;;;;;;10.20;4.73;;;15.90;1.00;;;;;;5033903;28;20411;-72
2023/08/20 02:56:22;;;;;;;10.57;5.07;;;15.90;1.00;;;;;;5031145;28;20477;-72
2023/08/20 02:58:48;;;;;;;11.33;5.10;;;15.90;1.00;;;;;;5034279;28;20401;-72
2023/08/20 03:01:25;;;;;;;9.68;4.75;;;15.80;1.00;;;;;;5031638;28;20407;-71
2023/08/20 03:03:51;;;;;;;11.05;5.15;;;15.80;1.00;;;;;;5030051;28;20812;-72
2023/08/20 03:06:16;;;;;;;10.18;5.30;;;15.80;1.10;;;;;;5031074;28;20437;-72
2023/08/20 03:08:42;;;;;;;11.10;5.40;;;15.80;2.10;;;;;;5033326;28;20462;-72
2023/08/20 03:11:08;;;;;;;9.88;5.28;;;15.80;3.50;;;;;;5031936;28;20482;-71
2023/08/20 03:13:33;;;;;;;10.23;5.23;;;15.80;3.20;;;;;;5022009;28;20413;-71
2023/08/20 03:15:59;;;;;;;14.35;5.45;;;15.70;4.20;;;;;;5036286;28;20494;-71
2023/08/20 03:18:25;;;;;;;11.07;5.33;;;15.70;6.40;;;;;;5040378;28;20910;-72
2023/08/20 03:20:50;;;;;;;10.57;5.53;;;15.70;6.70;;;;;;5036974;28;20453;-72
2023/08/20 03:23:16;;;;;;;12.15;5.35;;;15.80;7.00;;;;;;5040856;28;20394;-72
2023/08/20 03:25:42;;;;;;;10.97;5.50;;;15.70;7.60;;;;;;5035459;28;20395;-72
2023/08/20 03:28:07;;;;;;;11.13;5.63;;;15.70;7.50;;;;;;5039309;28;20498;-72
2023/08/20 03:30:33;;;;;;;12.37;5.93;;;15.80;6.60;;;;;;5036245;28;20964;-72
2023/08/20 03:32:59;;;;;;;10.35;5.18;;;15.70;6.80;;;;;;5040365;28;20405;-72
2023/08/20 03:35:25;;;;;;;9.45;5.30;;;15.70;7.00;;;;;;5018060;28;20442;-72
2023/08/20 03:37:50;;;;;;;11.87;5.57;;;15.70;6.50;;;;;;5040175;28;20441;-72
2023/08/20 03:40:18;;;;;;;13.37;5.97;;;15.70;7.00;;;;;;5036572;28;20399;-72
2023/08/20 03:42:43;;;;;;;10.57;5.35;;;15.70;7.80;;;;;;5039998;28;20419;-72
2023/08/20 03:45:09;;;;;;;10.53;5.50;;;15.70;7.20;;;;;;5037013;28;20781;-72
2023/08/20 03:47:36;;;;;;;12.40;5.47;;;15.60;6.80;;;;;;5022229;28;20941;-72
2023/08/20 03:50:02;;;;;;;11.88;5.43;;;15.60;6.80;;;;;;5037149;28;20418;-72
2023/08/20 03:52:28;;;;;;;14.55;6.82;;;15.60;7.50;;;;;;5039647;28;20415;-72
2023/08/20 03:54:54;;;;;;;15.03;7.00;;;15.60;7.90;;;;;;5036326;28;20399;-72
2023/08/20 03:57:19;;;;;;;14.90;7.00;;;15.60;8.80;;;;;;5039873;28;20464;-72
2023/08/20 03:59:45;;;;;;;12.85;6.80;;;15.60;11.20;;;;;;5031979;28;20407;-72
2023/08/20 04:02:11;;;;;;;11.83;6.40;;;15.60;11.80;;;;;;5037408;28;20486;-72
2023/08/20 04:04:37;;;;;;;14.05;6.80;;;15.60;11.80;;;;;;5031264;28;20399;-72
2023/08/20 04:07:03;;;;;;;15.98;7.22;;;15.60;12.80;;;;;;5031496;28;20465;-72
2023/08/20 04:09:28;;;;;;;15.60;7.27;;;15.60;13.60;;;;;;5030697;28;20415;-72
2023/08/20 04:11:54;;;;;;;15.38;7.57;;;15.60;14.20;;;;;;5030930;28;20502;-72
2023/08/20 04:14:20;;;;;;;12.33;6.70;;;15.60;14.50;;;;;;5031138;28;20407;-72
2023/08/20 04:16:45;;;;;;;14.95;6.80;;;15.60;14.30;;;;;;5030623;28;20494;-72
2023/08/20 04:19:11;;;;;;;14.03;7.27;;;15.60;14.70;;;;;;5031379;28;20437;-72
2023/08/20 04:21:36;;;;;;;13.38;7.10;;;15.60;15.50;;;;;;5013466;28;20411;-72
2023/08/20 04:24:03;;;;;;;12.43;6.90;;;15.50;16.30;;;;;;5030219;28;20954;-72
2023/08/20 04:26:28;;;;;;;14.07;7.78;;;15.50;17.30;;;;;;5031146;28;20516;-72
2023/08/20 04:28:54;;;;;;;15.20;8.10;;;15.60;18.60;;;;;;5030643;28;21016;-72
2023/08/20 04:31:19;;;;;;;14.97;8.10;;;15.60;19.40;;;;;;5049034;28;20398;-72
2023/08/20 04:33:45;;;;;;;13.68;7.63;;;15.50;20.50;;;;;;5049840;28;20488;-72
2023/08/20 04:36:11;;;;;;;13.35;7.70;;;15.50;21.40;;;;;;5048661;28;20405;-72
2023/08/20 04:38:37;;;;;;;14.77;8.23;;;15.60;22.00;;;;;;5037117;28;20403;-72
2023/08/20 04:41:02;;;;;;;13.85;7.97;;;15.60;23.30;;;;;;5033215;28;20978;-72
2023/08/20 04:43:28;;;;;;;13.63;7.70;;;15.50;24.50;;;;;;5031720;28;20502;-72
2023/08/20 04:45:53;;;;;;;14.87;8.50;;;15.60;25.30;;;;;;5031165;28;20935;-72
2023/08/20 04:48:19;;;;;;;14.85;8.00;;;15.60;26.10;;;;;;5030429;28;20403;-72
2023/08/20 04:50:45;;;;;;;14.23;7.83;;;15.60;26.70;;;;;;5032224;28;20920;-72
2023/08/20 04:53:10;;;;;;;18.17;8.27;;;15.60;27.20;;;;;;5030568;28;20403;-72
2023/08/20 04:55:36;;;;;;;14.03;8.20;;;15.60;28.60;;;;;;5033777;28;20411;-72
2023/08/20 04:58:02;;;;;;;11.60;7.60;;;15.60;28.80;;;;;;5014135;28;20418;-72
2023/08/20 05:00:28;;;;;;;13.97;7.93;;;15.60;29.90;;;;;;5031664;28;20518;-72
2023/08/20 05:02:55;;;;;;;15.77;7.75;;;15.60;31.30;;;;;;5030607;28;20446;-72
2023/08/20 05:05:21;;;;;;;16.80;8.73;;;15.70;32.70;;;;;;5030672;28;20411;-72
2023/08/20 05:07:47;;;;;;;15.23;8.43;;;15.70;34.10;;;;;;5013109;28;20446;-72
2023/08/20 05:10:12;;;;;;;15.70;8.30;;;15.70;35.70;;;;;;5031333;28;20473;-72
2023/08/20 05:12:38;;;;;;;12.45;7.68;;;15.80;37.00;;;;;;5030523;28;20429;-72
2023/08/20 05:15:04;;;;;;;15.27;8.23;;;15.80;37.20;;;;;;5031866;28;20399;-72
2023/08/20 05:17:30;;;;;;;19.50;9.07;;;15.80;37.60;;;;;;5030397;28;20816;-72
2023/08/20 05:19:55;;;;;;;16.45;9.20;;;15.80;38.80;;;;;;5031542;28;20481;-72
2023/08/20 05:22:21;;;;;;;15.80;8.57;;;15.90;39.70;;;;;;5029763;28;20403;-72
2023/08/20 05:24:47;;;;;;;17.50;8.97;;;16.00;40.40;;;;;;5031482;28;20403;-72
2023/08/20 05:27:16;;;;;;;18.13;8.40;;;16.00;42.10;;;;;;5029803;28;20510;-72
2023/08/20 05:29:42;;;;;;;17.98;9.05;;;16.10;42.70;;;;;;5030881;28;20747;-72
2023/08/20 05:32:08;;;;;;;14.30;8.40;;;16.10;42.70;;;;;;5029021;28;20418;-71
2023/08/20 05:34:34;;;;;;;16.52;8.13;;;16.10;42.70;;;;;;5030116;28;20403;-71
2023/08/20 05:37:00;;;;;;;17.10;8.67;;;16.20;43.20;;;;;;5011758;28;20414;-71
2023/08/20 05:39:26;;;;;;;16.73;8.40;;;16.20;43.00;;;;;;5030514;28;20406;-71
2023/08/20 05:41:55;;;;;;;16.58;8.10;;;16.30;44.10;;;;;;5030035;28;20461;-71
2023/08/20 05:44:21;;;;;;;13.45;7.45;;;16.30;43.70;;;;;;5028760;28;20403;-71
2023/08/20 05:46:47;;;;;;;12.43;7.55;;;16.30;42.90;;;;;;5028676;28;20431;-73
2023/08/20 05:49:15;;;;;;;14.02;7.85;;;16.40;42.10;;;;;;5029630;28;20753;-72
2023/08/20 05:51:42;;;;;;;14.25;7.00;;;16.40;42.10;;;;;;5011100;28;20418;-71
2023/08/20 05:54:07;;;;;;;12.32;6.97;;;16.50;42.20;;;;;;5011504;28;20407;-71
2023/08/20 05:56:33;;;;;;;14.73;7.10;;;16.50;41.70;;;;;;5028263;28;20404;-71
2023/08/20 05:58:59;;;;;;;14.15;7.43;;;16.60;41.00;;;;;;5015766;28;20853;-71
2023/08/20 06:01:24;;;;;;;13.90;6.93;;;16.60;40.40;;;;;;5010676;28;20411;-72
2023/08/20 06:03:50;;;;;;;11.33;6.47;;;16.70;40.50;;;;;;5029243;28;20753;-71
2023/08/20 06:06:15;;;;;;;12.90;6.95;;;16.70;40.40;;;;;;5028412;28;20493;-71
2023/08/20 06:08:41;;;;;;;13.87;7.27;;;16.70;40.10;;;;;;5029189;28;20849;-71
2023/08/20 06:11:07;;;;;;;15.25;8.40;;;16.80;41.30;;;;;;5029481;28;20407;-71
2023/08/20 06:13:32;;;;;;;12.25;7.15;;;16.80;41.90;;;;;;5028914;28;20399;-71
2023/08/20 06:15:58;;;;;;;12.50;7.10;;;16.90;42.70;;;;;;5029563;28;20759;-71
2023/08/20 06:18:24;;;;;;;15.57;7.00;;;17.00;42.90;;;;;;5030519;28;20411;-72
2023/08/20 06:20:50;;;;;;;13.90;6.43;;;17.00;43.00;;;;;;5029831;28;20440;-71
2023/08/20 06:23:15;;;;;;;13.57;6.63;;;17.10;42.50;;;;;;5013986;28;20850;-71
2023/08/20 06:25:41;;;;;;;13.17;5.77;;;17.10;42.50;;;;;;5028084;28;20407;-71
2023/08/20 06:28:08;;;;;;;11.07;5.63;;;17.20;42.60;;;;;;5031938;28;21204;-71
2023/08/20 06:30:33;;;;;;;11.65;5.78;;;17.30;42.60;;;;;;5030746;28;20399;-71
2023/08/20 06:32:59;;;;;;;13.90;6.00;;;17.30;42.10;;;;;;5033726;28;21127;-71
2023/08/20 06:35:25;;;;;;;11.80;5.68;;;17.40;40.60;;;;;;5030858;28;20397;-71
2023/08/20 06:37:50;;;;;;;9.37;4.90;;;17.40;41.00;;;;;;5033091;28;20478;-71
2023/08/20 06:40:16;;;;;;;11.63;5.40;;;17.50;39.70;;;;;;5030732;28;20406;-71
2023/08/20 06:42:42;;;;;;;12.17;5.53;;;17.50;38.80;;;;;;5030997;28;20427;-71
2023/08/20 06:45:09;;;;;;;12.93;5.65;;;17.60;38.70;;;;;;5031878;28;20835;-71
2023/08/20 06:47:34;;;;;;;11.17;5.30;;;17.70;37.20;;;;;;5035399;28;20427;-71
2023/08/20 06:50:00;;;;;;;14.25;5.38;;;17.70;37.00;;;;;;5036370;28;20460;-71
2023/08/20 06:52:25;;;;;;;13.00;5.73;;;17.80;36.50;;;;;;5039785;28;20741;-71
2023/08/20 06:54:51;;;;;;;11.80;5.38;;;17.80;36.40;;;;;;5036433;28;20985;-71
2023/08/20 06:57:17;;;;;;;11.80;5.33;;;17.90;36.10;;;;;;5030992;28;20399;-72
2023/08/20 06:59:43;;;;;;;11.63;4.80;;;18.00;35.80;;;;;;5017991;28;20474;-72
2023/08/20 07:02:10;;;;;;;12.65;5.15;;;18.10;33.30;;;;;;5038029;28;20406;-72
2023/08/20 07:04:35;;;;;;;11.90;5.22;;;18.10;33.60;;;;;;5014493;28;20973;-71
2023/08/20 07:07:01;;;;;;;11.10;5.18;;;18.20;34.10;;;;;;5033067;28;20514;-72
2023/08/20 07:09:26;;;;;;;11.60;5.83;;;18.20;32.90;;;;;;5031622;28;20785;-72
2023/08/20 07:11:52;;;;;;;13.40;5.30;;;18.30;32.30;;;;;;5032887;28;20494;-72
2023/08/20 07:14:18;;;;;;;10.65;4.82;;;18.40;31.10;;;;;;5032535;28;20498;-72
2023/08/20 07:16:43;;;;;;;13.67;5.33;;;18.40;31.10;;;;;;5033859;28;20857;-72
2023/08/20 07:19:09;;;;;;;12.82;5.32;;;18.50;31.30;;;;;;5031944;28;20928;-72
2023/08/20 07:21:34;;;;;;;13.17;5.37;;;18.60;29.80;;;;;;5015918;28;20411;-72
2023/08/20 07:24:00;;;;;;;17.10;5.03;;;18.60;28.10;;;;;;5033180;28;20501;-72
2023/08/20 07:26:26;;;;;;;11.53;5.03;;;18.70;28.20;;;;;;5033116;28;20483;-72
2023/08/20 07:28:58;;;;;;;13.02;5.22;;;18.80;29.00;;;;;;5032521;28;20402;-72
2023/08/20 07:31:24;;;;;;;9.98;4.95;;;18.80;28.40;;;;;;5034487;28;20411;-72
2023/08/20 07:33:51;;;;;;;13.98;4.78;;;18.90;27.70;;;;;;5033230;28;20407;-72
2023/08/20 07:36:17;;;;;;;12.98;4.97;;;19.00;27.60;;;;;;5034249;28;20399;-77
2023/08/20 07:38:43;;;;;;;11.18;4.10;;;19.10;25.60;;;;;;5014643;28;20777;-72
2023/08/20 07:41:10;;;;;;;10.77;4.40;;;19.10;20.20;;;;;;5033311;28;20427;-72
2023/08/20 07:43:38;;;;;;;11.70;4.78;;;19.20;16.40;;;;;;5015084;28;20833;-72
2023/08/20 07:46:04;;;;;;;14.38;4.90;;;19.20;16.20;;;;;;5032216;28;20455;-72
2023/08/20 07:48:30;;;;;;;13.30;4.47;;;19.30;14.40;;;;;;5034026;28;20855;-72
2023/08/20 07:50:56;;;;;;;10.87;4.33;;;19.40;14.20;;;;;;5034190;28;20391;-71
2023/08/20 07:53:21;;;;;;;10.60;4.47;;;19.50;12.70;;;;;;5033786;28;20909;-71
2023/08/20 07:55:47;;;;;;;14.53;4.60;;;19.60;10.40;;;;;;5015505;28;20493;-71
2023/08/20 07:58:13;;;;;;;10.60;3.88;;;19.60;9.10;;;;;;5033230;28;20527;-71
2023/08/20 08:00:38;;;;;;;11.47;3.80;;;19.70;7.70;;;;;;5032243;28;20882;-71
2023/08/20 08:03:04;;;;;;;14.52;3.45;;;19.70;6.00;;;;;;5032349;28;20410;-71
2023/08/20 08:05:30;;;;;;;12.97;3.40;;;19.90;1.30;;;;;;5032326;28;20407;-72
2023/08/20 08:07:55;;;;;;;11.25;2.90;;;19.90;1.00;;;;;;5031478;28;20434;-71
2023/08/20 08:10:21;;;;;;;10.75;3.30;;;20.00;1.00;;;;;;5031619;28;20458;-72
2023/08/20 08:12:47;;;;;;;12.00;3.15;;;20.10;1.00;;;;;;5030620;28;20399;-71
2023/08/20 08:15:13;;;;;;;10.23;2.67;;;20.10;1.00;;;;;;5031947;28;20496;-72
2023/08/20 08:17:39;;;;;;;10.50;3.35;;;20.20;1.00;;;;;;5032189;28;20405;-72
2023/08/20 08:20:05;;;;;;;11.43;2.70;;;20.30;1.00;;;;;;5031646;28;20427;-72
2023/08/20 08:22:31;;;;;;;12.65;2.30;;;20.30;1.00;;;;;;5031508;28;20403;-72
2023/08/20 08:24:57;;;;;;;11.75;2.40;;;20.40;1.00;;;;;;5011035;28;20411;-72
2023/08/20 08:27:22;;;;;;;10.10;2.33;;;20.40;1.00;;;;;;5025899;28;20942;-71
2023/08/20 08:29:48;;;;;;;11.55;2.15;;;20.50;1.00;;;;;;5031986;28;20403;-72
2023/08/20 08:32:14;;;;;;;11.95;2.50;;;20.50;1.00;;;;;;5014921;28;20561;-71
2023/08/20 08:34:39;;;;;;;8.50;2.00;;;20.60;1.00;;;;;;5033927;28;20403;-72
2023/08/20 08:37:05;;;;;;;8.85;1.73;;;20.70;1.00;;;;;;5032354;28;20407;-72
2023/08/20 08:39:31;;;;;;;10.57;2.00;;;20.80;1.00;;;;;;5034308;28;20403;-72
2023/08/20 08:42:04;;;;;;;9.23;1.83;;;20.80;1.00;;;;;;5032893;28;20430;-72
2023/08/20 08:44:34;;;;;;;8.63;1.40;;;20.90;1.00;;;;;;5032240;28;20816;-72
2023/08/20 08:47:06;;;;;;;8.20;1.52;;;21.00;1.00;;;;;;5033427;28;20444;-72
2023/08/20 08:49:35;;;;;;;6.72;1.50;;;21.10;1.00;;;;;;5033160;28;20403;-72
2023/08/20 08:52:03;;;;;;;9.63;2.05;;;21.20;1.00;;;;;;5035317;28;20839;-72
2023/08/20 08:54:29;;;;;;;8.30;1.38;;;21.20;1.00;;;;;;5014322;28;20518;-72
2023/08/20 08:56:55;;;;;;;10.35;1.75;;;21.30;1.00;;;;;;5036500;28;20404;-72
2023/08/20 08:59:21;;;;;;;6.03;1.60;;;21.40;1.00;;;;;;5016654;28;20415;-72
2023/08/20 09:01:48;;;;;;;7.40;1.33;;;21.50;1.00;;;;;;5033749;28;20741;-72
2023/08/20 09:04:14;;;;;;;7.45;1.52;;;21.50;1.00;;;;;;5028201;28;20415;-72
2023/08/20 09:06:53;;;;;;;8.52;1.70;;;21.60;1.00;;;;;;5029491;28;20439;-72
2023/08/20 09:09:20;;;;;;;7.45;1.25;;;21.80;1.00;;;;;;5044261;28;20934;-72
2023/08/20 09:11:47;;;;;;;8.52;1.60;;;21.80;99.90;;;;;;5017949;28;20546;-72
2023/08/20 09:14:39;;;;;;;9.10;1.63;;;22.00;99.90;;;;;;5045453;28;20397;-72
2023/08/20 09:17:04;;;;;;;7.18;1.48;;;22.00;99.90;;;;;;5037394;28;20516;-72
2023/08/20 09:19:39;;;;;;;7.03;1.10;;;22.10;99.90;;;;;;5043539;28;20500;-72
2023/08/20 09:22:05;;;;;;;6.97;1.27;;;22.30;99.90;;;;;;5040643;28;20411;-72
2023/08/20 09:24:45;;;;;;;8.10;1.23;;;22.30;99.90;;;;;;5038787;28;20394;-72
2023/08/20 09:27:14;;;;;;;5.53;1.27;;;22.50;99.90;;;;;;5037372;28;20440;-72
2023/08/20 09:29:48;;;;;;;6.95;1.10;;;23.00;99.90;;;;;;5026203;28;20921;-72
2023/08/20 09:32:24;;;;;;;6.17;1.30;;;23.70;98.00;;;;;;5046535;28;20415;-72
2023/08/20 09:34:52;;;;;;;7.20;1.00;;;24.40;99.90;;;;;;5042702;28;20412;-72
2023/08/20 09:37:19;;;;;;;4.65;0.70;;;24.90;99.90;;;;;;5046462;28;20409;-72
2023/08/20 09:39:45;;;;;;;6.07;0.90;;;25.40;91.50;;;;;;5044656;28;20416;-72
2023/08/20 09:42:12;;;;;;;4.68;0.70;;;25.80;99.90;;;;;;5047359;28;20406;-73
2023/08/20 09:44:43;;;;;;;4.35;0.75;;;26.10;99.90;;;;;;5046276;28;20394;-72
2023/08/20 09:47:14;;;;;;;5.60;0.90;;;26.40;99.90;;;;;;5047270;28;20452;-72
2023/08/20 09:49:47;;;;;;;5.65;0.70;;;26.60;44.80;;;;;;5036086;28;20417;-73
2023/08/20 09:52:34;;;;;;;8.75;1.10;;;27.00;59.60;;;;;;5036300;28;20485;-72
2023/08/20 09:55:10;;;;;;;6.13;1.20;;;27.40;1.00;;;;;;5037341;28;20766;-72
2023/08/20 09:57:40;;;;;;;5.32;1.10;;;27.70;1.00;;;;;;5030660;28;20782;-72
2023/08/20 10:00:09;;;;;;;5.15;0.90;;;28.00;1.00;;;;;;5030031;28;20742;-73
2023/08/20 10:02:35;;;;;;;6.75;0.82;;;28.20;99.90;;;;;;5024007;28;20461;-72
2023/08/20 10:05:03;;;;;;;5.07;0.88;;;28.00;99.90;;;;;;5028946;28;20804;-72
2023/08/20 10:07:32;;;;;;;6.38;0.80;;;27.80;99.90;;;;;;5029181;28;20979;-70
2023/08/20 10:10:00;;;;;;;4.68;0.90;;;27.90;99.90;;;;;;5030821;28;20398;-72
2023/08/20 10:12:27;;;;;;;5.32;0.90;;;27.90;99.90;;;;;;5028505;28;20726;-72
2023/08/20 10:14:53;;;;;;;5.75;0.90;;;27.70;99.90;;;;;;5030785;28;20398;-72
2023/08/20 10:17:19;;;;;;;5.40;0.80;;;27.20;99.90;;;;;;5029225;28;21016;-72
2023/08/20 10:19:46;;;;;;;5.80;0.97;;;27.10;99.90;;;;;;5030482;28;20415;-72
2023/08/20 10:22:12;;;;;;;5.22;0.90;;;27.50;99.90;;;;;;5029125;28;20482;-72
2023/08/20 10:24:50;;;;;;;5.85;0.82;;;28.10;99.90;;;;;;5032174;28;20410;-72
2023/08/20 10:27:31;;;;;;;6.70;1.10;;;28.60;99.90;;;;;;5030589;28;20427;-72
2023/08/20 10:29:59;;;;;;;5.15;1.00;;;29.00;99.90;;;;;;5030038;28;20425;-72
2023/08/20 10:32:43;;;;;;;4.77;1.00;;;29.30;99.90;;;;;;5031839;28;20956;-72
2023/08/20 10:35:09;;;;;;;5.38;0.90;;;29.30;99.90;;;;;;5021896;28;20418;-72
2023/08/20 10:37:36;;;;;;;4.05;0.80;;;29.10;99.90;;;;;;5033392;28;20389;-72
2023/08/20 10:40:02;;;;;;;5.57;0.97;;;29.20;99.90;;;;;;5031390;28;20414;-73
2023/08/20 10:42:28;;;;;;;5.15;0.77;;;29.20;99.90;;;;;;5034082;28;20412;-72
2023/08/20 10:45:09;;;;;;;5.97;1.00;;;29.40;99.90;;;;;;5031393;28;20477;-72
2023/08/20 10:47:41;;;;;;;4.38;0.85;;;29.60;99.90;;;;;;5007001;28;20435;-72
2023/08/20 10:50:10;;;;;;;6.32;1.05;;;29.60;99.90;;;;;;5032620;28;20408;-72
2023/08/20 10:52:41;;;;;;;6.70;1.00;;;29.70;99.90;;;;;;5033245;28;20411;-72
2023/08/20 10:55:11;;;;;;;4.78;1.08;;;30.00;99.90;;;;;;5033728;28;20415;-73
2023/08/20 10:57:37;;;;;;;7.28;1.55;;;30.30;99.90;;;;;;5032376;28;20418;-72
2023/08/20 11:00:11;;;;;;;6.47;1.13;;;30.40;99.90;;;;;;5033268;28;20406;-73
2023/08/20 11:02:38;;;;;;;5.83;0.97;;;30.50;99.90;;;;;;5029059;28;20414;-72
2023/08/20 11:05:04;;;;;;;5.73;1.00;;;30.60;99.90;;;;;;5029719;28;20887;-72
2023/08/20 11:07:31;;;;;;;4.32;0.90;;;30.80;99.90;;;;;;5028578;28;20454;-73
2023/08/20 11:09:58;;;;;;;6.18;1.40;;;31.10;99.90;;;;;;5030567;28;20910;-73
2023/08/20 11:12:23;;;;;;;5.65;0.80;;;31.20;99.90;;;;;;5011689;28;20449;-73
2023/08/20 11:14:49;;;;;;;5.43;1.20;;;31.30;99.90;;;;;;5030242;28;21072;-73
2023/08/20 11:17:15;;;;;;;6.20;1.00;;;31.40;99.90;;;;;;5029354;28;20395;-71
2023/08/20 11:19:41;;;;;;;6.35;1.10;;;31.40;99.90;;;;;;5030837;28;20393;-72
2023/08/20 11:22:08;;;;;;;5.77;1.07;;;31.30;99.90;;;;;;5029693;28;20410;-71
2023/08/20 11:24:33;;;;;;;4.13;0.88;;;31.10;99.90;;;;;;5014078;28;20938;-71
2023/08/20 11:26:59;;;;;;;4.65;1.00;;;30.70;99.90;;;;;;5028952;28;20426;-72
2023/08/20 11:29:26;;;;;;;4.95;0.95;;;30.40;99.90;;;;;;5031241;28;20401;-71
2023/08/20 11:31:52;;;;;;;4.33;0.80;;;30.30;99.90;;;;;;5010950;28;20411;-71
2023/08/20 11:34:21;;;;;;;4.95;0.73;;;30.50;99.90;;;;;;5034566;28;20443;-71
2023/08/20 11:36:48;;;;;;;5.23;0.80;;;30.80;99.90;;;;;;5032745;28;20407;-71
2023/08/20 11:39:13;;;;;;;4.53;0.70;;;31.10;99.90;;;;;;5033892;28;20804;-71
2023/08/20 11:41:40;;;;;;;4.72;0.57;;;31.20;99.90;;;;;;5015854;28;20413;-71
2023/08/20 11:44:08;;;;;;;4.70;0.93;;;31.30;99.90;;;;;;5035059;28;20433;-71
2023/08/20 11:46:43;;;;;;;4.35;0.70;;;31.50;99.90;;;;;;5033274;28;20422;-72
2023/08/20 11:49:10;;;;;;;3.72;0.70;;;31.60;99.90;;;;;;5032106;28;20407;-71
2023/08/20 11:51:39;;;;;;;3.22;0.60;;;31.60;99.90;;;;;;5033752;28;20399;-72
2023/08/20 11:54:09;;;;;;;4.83;0.83;;;31.60;99.90;;;;;;5033520;28;20522;-71
2023/08/20 11:56:35;;;;;;;5.40;0.70;;;31.70;99.90;;;;;;5034145;28;20999;-72
2023/08/20 11:59:02;;;;;;;5.47;0.90;;;31.90;99.90;;;;;;5034518;28;20489;-71
2023/08/20 12:01:32;;;;;;;3.83;0.60;;;31.90;99.90;;;;;;5000000;28;20411;-72
2023/08/20 12:04:05;;;;;;;5.30;0.50;;;31.80;99.90;;;;;;5038038;28;20410;-72
2023/08/20 12:06:31;;;;;;;5.78;0.80;;;31.70;99.90;;;;;;5045442;28;20947;-72
2023/08/20 12:08:59;;;;;;;3.58;0.52;;;31.60;99.90;;;;;;5047269;28;20410;-72
2023/08/20 12:11:28;;;;;;;5.05;0.70;;;31.60;99.90;;;;;;5045671;28;20432;-72
2023/08/20 12:13:55;;;;;;;3.10;0.50;;;31.70;99.30;;;;;;5047749;28;20460;-72
2023/08/20 12:16:25;;;;;;;2.97;0.50;;;31.70;99.30;;;;;;5046633;28;20421;-72
2023/08/20 12:18:52;;;;;;;4.22;0.60;;;31.60;97.90;;;;;;5048082;28;20413;-72
2023/08/20 12:21:18;;;;;;;3.00;0.50;;;31.50;97.50;;;;;;5047462;28;20477;-72
2023/08/20 12:23:44;;;;;;;2.20;0.40;;;31.60;96.30;;;;;;5048399;28;20465;-72
2023/08/20 12:26:09;;;;;;;4.68;0.57;;;31.60;96.50;;;;;;5046025;28;20848;-71
2023/08/20 12:28:35;;;;;;;3.20;0.40;;;31.80;99.90;;;;;;5040740;28;20413;-71
2023/08/20 12:31:00;;;;;;;3.20;0.45;;;31.90;96.40;;;;;;5043368;28;20399;-71
2023/08/20 12:33:27;;;;;;;4.70;0.70;;;32.10;98.00;;;;;;5029976;28;20925;-72
2023/08/20 12:35:56;;;;;;;3.20;0.60;;;32.20;95.50;;;;;;5035304;28;21097;-71
2023/08/20 12:38:22;;;;;;;2.87;0.40;;;32.20;95.60;;;;;;5037203;28;20584;-71
2023/08/20 12:40:47;;;;;;;3.20;0.50;;;32.40;94.90;;;;;;5045864;28;20954;-71
2023/08/20 12:43:13;;;;;;;3.90;0.60;;;32.50;94.40;;;;;;5047183;28;20914;-72
2023/08/20 12:45:39;;;;;;;3.97;0.80;;;32.60;94.60;;;;;;5033745;28;20808;-72