Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:35;;;;;;;6.87;3.00;;;13.30;99.90;;;;;;5037592;28;20231;-66
2022/10/25 00:04:02;;;;;;;8.17;3.03;;;13.30;99.90;;;;;;5028301;28;20199;-68
2022/10/25 00:06:29;;;;;;;8.10;2.73;;;13.30;99.90;;;;;;5027361;28;20211;-68
2022/10/25 00:08:57;;;;;;;14.63;3.40;;;13.30;99.90;;;;;;5019483;28;21195;-69
2022/10/25 00:11:30;;;;;;;9.97;3.20;;;13.40;98.10;;;;;;5024292;28;20196;-66
2022/10/25 00:14:00;;;;;;;7.70;3.03;;;13.40;1.00;;;;;;5034905;28;20200;-68
2022/10/25 00:16:30;;;;;;;9.20;3.10;;;13.40;1.00;;;;;;5033966;28;20195;-68
2022/10/25 00:18:57;;;;;;;11.80;3.00;;;13.40;1.00;;;;;;5035684;28;20293;-66
2022/10/25 00:21:25;;;;;;;11.17;3.07;;;13.30;1.00;;;;;;5018264;28;20219;-67
2022/10/25 00:23:52;;;;;;;9.13;2.60;;;13.30;1.00;;;;;;5019876;28;20566;-67
2022/10/25 00:26:20;;;;;;;7.83;2.90;;;13.30;1.00;;;;;;5033752;28;20218;-71
2022/10/25 00:28:47;;;;;;;6.33;2.63;;;13.30;1.00;;;;;;5035262;28;21191;-67
2022/10/25 00:31:16;;;;;;;12.87;3.47;;;13.30;1.00;;;;;;5019793;28;20192;-68
2022/10/25 00:33:43;;;;;;;11.43;2.67;;;13.30;1.00;;;;;;5011723;28;20254;-68
2022/10/25 00:36:22;;;;;;;10.87;3.53;;;13.30;1.00;;;;;;5025848;28;20313;-68
2022/10/25 00:38:50;;;;;;;7.03;3.20;;;13.40;1.00;;;;;;5030461;28;20227;-68
2022/10/25 00:41:20;;;;;;;13.40;3.83;;;13.30;1.00;;;;;;5038666;28;20209;-68
2022/10/25 00:43:52;;;;;;;10.43;3.03;;;13.30;30.10;;;;;;5020072;28;20206;-68
2022/10/25 00:46:19;;;;;;;8.90;3.27;;;13.40;1.00;;;;;;5039440;28;20216;-66
2022/10/25 00:49:12;;;;;;;6.43;2.97;;;13.50;1.00;;;;;;5027028;28;20192;-67
2022/10/25 00:51:49;;;;;;;9.77;3.17;;;13.50;1.00;;;;;;5028928;28;20195;-68
2022/10/25 00:54:22;;;;;;;7.90;2.97;;;13.50;1.00;;;;;;5040813;28;20230;-67
2022/10/25 00:56:50;;;;;;;12.50;3.43;;;13.60;99.90;;;;;;5027594;28;20617;-68
2022/10/25 00:59:25;;;;;;;11.37;3.10;;;13.60;99.90;;;;;;5023804;28;20199;-68
2022/10/25 01:01:56;;;;;;;10.17;2.70;;;13.70;99.90;;;;;;5041122;28;20195;-69
2022/10/25 01:04:29;;;;;;;7.33;2.80;;;13.70;99.90;;;;;;5039126;28;20184;-69
2022/10/25 01:06:56;;;;;;;8.20;2.77;;;13.80;99.90;;;;;;5039279;28;20231;-70
2022/10/25 01:09:29;;;;;;;9.67;2.87;;;13.90;1.00;;;;;;5041876;28;20546;-69
2022/10/25 01:11:56;;;;;;;10.07;3.00;;;13.80;1.00;;;;;;5022253;28;20607;-69
2022/10/25 01:14:24;;;;;;;10.27;3.20;;;13.90;1.00;;;;;;5022836;28;20203;-72
2022/10/25 01:17:16;;;;;;;9.50;2.70;;;13.90;1.00;;;;;;5023818;28;20221;-68
2022/10/25 01:20:32;;;;;;;10.50;2.97;;;14.00;1.00;;;;;;5029081;28;20662;-70
2022/10/25 01:23:24;;;;;;;6.73;2.90;;;14.00;1.00;;;;;;5040772;28;20790;-68
2022/10/25 01:26:19;;;;;;;15.90;6.23;;;14.10;99.90;;;;;;5029864;28;20219;-67
2022/10/25 01:29:05;;;;;;;16.60;7.47;;;14.10;99.90;;;;;;5023809;28;20709;-69
2022/10/25 01:32:18;;;;;;;15.70;4.57;;;14.10;99.90;;;;;;5041648;28;20198;-67
2022/10/25 01:35:09;;;;;;;10.20;4.10;;;14.10;99.90;;;;;;5035570;28;20212;-72
2022/10/25 01:37:51;;;;;;;15.60;3.27;;;14.10;70.80;;;;;;5039313;28;20243;-69
2022/10/25 01:40:52;;;;;;;8.53;2.30;;;14.10;29.40;;;;;;5039329;28;20235;-69
2022/10/25 01:43:27;;;;;;;13.30;5.63;;;14.20;1.00;;;;;;5022926;28;20203;-70
2022/10/25 01:46:06;;;;;;;13.73;4.70;;;14.20;1.00;;;;;;5022741;28;20207;-68
2022/10/25 01:48:38;;;;;;;15.37;4.10;;;14.10;1.00;;;;;;5023101;28;20729;-69
2022/10/25 01:51:10;;;;;;;8.97;2.83;;;14.10;77.60;;;;;;5031530;28;20208;-69
2022/10/25 01:53:48;;;;;;;7.47;2.00;;;14.10;1.00;;;;;;5022093;28;20655;-67
2022/10/25 01:56:26;;;;;;;10.93;3.10;;;14.20;1.00;;;;;;5023562;28;20199;-69
2022/10/25 01:59:05;;;;;;;12.87;3.07;;;14.20;1.00;;;;;;5029153;28;20304;-70
2022/10/25 02:02:19;;;;;;;9.50;2.27;;;14.20;1.00;;;;;;5029686;28;20192;-68
2022/10/25 02:04:50;;;;;;;7.53;2.63;;;14.20;1.00;;;;;;4986394;28;20382;-70
2022/10/25 02:07:43;;;;;;;8.10;2.43;;;14.20;1.00;;;;;;5039760;28;20768;-67
2022/10/25 02:10:42;;;;;;;7.20;1.93;;;14.20;1.00;;;;;;5030075;28;20196;-70
2022/10/25 02:13:37;;;;;;;7.53;2.40;;;14.30;1.00;;;;;;5036996;28;20207;-68
2022/10/25 02:16:06;;;;;;;10.93;3.00;;;14.30;1.00;;;;;;5040458;28;20210;-69
2022/10/25 02:18:37;;;;;;;10.10;2.53;;;14.30;99.90;;;;;;5029484;28;20200;-68
2022/10/25 02:21:05;;;;;;;5.90;2.10;;;14.40;99.90;;;;;;5037051;28;20780;-70
2022/10/25 02:23:35;;;;;;;10.57;2.33;;;14.30;99.90;;;;;;5022945;28;20199;-67
2022/10/25 02:26:08;;;;;;;6.60;1.93;;;14.30;1.00;;;;;;5028240;28;20216;-63
2022/10/25 02:28:38;;;;;;;11.77;2.80;;;14.30;99.90;;;;;;5042184;28;20681;-64
2022/10/25 02:31:08;;;;;;;10.40;2.10;;;14.30;99.90;;;;;;5025436;28;20200;-67
2022/10/25 02:33:36;;;;;;;7.87;1.83;;;14.40;99.90;;;;;;5039200;28;20204;-64
2022/10/25 02:36:23;;;;;;;8.17;2.17;;;14.40;99.90;;;;;;5024044;28;20794;-65
2022/10/25 02:38:51;;;;;;;8.47;2.40;;;14.40;99.90;;;;;;5038009;28;20263;-62
2022/10/25 02:45:19;;;;;;;6.97;2.33;;;14.30;99.90;;;;;;5040139;28;20253;-65
2022/10/25 02:47:46;;;;;;;11.77;2.47;;;14.30;99.90;;;;;;5022816;28;20200;-63
2022/10/25 02:50:13;;;;;;;8.20;2.13;;;14.40;99.90;;;;;;5022332;28;20203;-65
2022/10/25 02:52:40;;;;;;;8.20;2.30;;;14.40;99.90;;;;;;5027561;28;20626;-65
2022/10/25 02:55:07;;;;;;;17.47;5.83;;;14.40;99.90;;;;;;5029514;28;20188;-62
2022/10/25 02:57:36;;;;;;;18.43;6.23;;;14.30;99.90;;;;;;5040157;28;20227;-63
2022/10/25 03:00:06;;;;;;;11.90;3.33;;;14.30;99.90;;;;;;5036462;28;20666;-64
2022/10/25 03:02:33;;;;;;;22.63;10.63;;;14.30;99.90;;;;;;5012396;28;20311;-64
2022/10/25 03:05:00;;;;;;;10.82;4.13;;;14.40;59.60;;;;;;5020619;28;20837;-63
2022/10/25 03:07:27;;;;;;;17.77;6.37;;;14.30;99.90;;;;;;5034808;28;20192;-64
2022/10/25 03:09:54;;;;;;;23.77;11.30;;;14.30;99.90;;;;;;5038737;28;20216;-65
2022/10/25 03:12:21;;;;;;;11.30;5.20;;;14.30;99.90;;;;;;5027284;28;20223;-64
2022/10/25 03:14:48;;;;;;;6.77;3.03;;;14.30;99.90;;;;;;5039746;28;20237;-64
2022/10/25 03:17:14;;;;;;;8.65;3.88;;;14.30;99.90;;;;;;5024719;28;20206;-65
2022/10/25 03:19:41;;;;;;;11.50;7.47;;;14.20;99.90;;;;;;5039922;28;20230;-63
2022/10/25 03:22:08;;;;;;;27.80;14.50;;;14.30;99.90;;;;;;5021042;28;20754;-64
2022/10/25 03:24:35;;;;;;;15.20;6.03;;;14.30;99.90;;;;;;5020422;28;20919;-64
2022/10/25 03:27:02;;;;;;;9.95;3.85;;;14.30;99.90;;;;;;5020066;28;20631;-65
2022/10/25 03:29:29;;;;;;;13.43;6.63;;;14.30;99.90;;;;;;5037338;28;20203;-64
2022/10/25 03:31:56;;;;;;;12.03;6.50;;;14.30;99.90;;;;;;5022020;28;20220;-63
2022/10/25 03:34:23;;;;;;;10.17;3.07;;;14.30;90.90;;;;;;5036703;28;20237;-62
2022/10/25 03:36:51;;;;;;;12.67;3.23;;;14.30;21.80;;;;;;5028845;28;20219;-63
2022/10/25 03:39:18;;;;;;;9.53;5.17;;;14.30;99.90;;;;;;5039556;28;20244;-62
2022/10/25 03:41:45;;;;;;;9.32;2.50;;;14.30;99.90;;;;;;5022487;28;20207;-62
2022/10/25 03:44:11;;;;;;;7.65;2.15;;;14.20;99.90;;;;;;5032589;28;20246;-63
2022/10/25 03:46:39;;;;;;;12.70;3.65;;;14.30;99.90;;;;;;5027052;28;20224;-62
2022/10/25 03:49:06;;;;;;;11.93;2.97;;;14.30;52.20;;;;;;5018927;28;20222;-64
2022/10/25 03:51:33;;;;;;;12.93;3.03;;;14.30;70.90;;;;;;5037050;28;20283;-62
2022/10/25 03:54:00;;;;;;;10.70;3.97;;;14.30;99.90;;;;;;5027066;28;20288;-62
2022/10/25 03:56:27;;;;;;;10.65;4.55;;;14.30;99.90;;;;;;5035667;28;20277;-64
2022/10/25 03:58:53;;;;;;;11.95;3.95;;;14.20;99.90;;;;;;5040145;28;20286;-62
2022/10/25 04:01:20;;;;;;;15.23;5.50;;;14.10;99.90;;;;;;5010657;28;20203;-61
2022/10/25 04:03:48;;;;;;;11.90;4.60;;;14.20;99.90;;;;;;5037489;28;20195;-62
2022/10/25 04:06:15;;;;;;;14.20;4.45;;;14.10;99.90;;;;;;5026655;28;20218;-63
2022/10/25 04:08:41;;;;;;;21.85;7.53;;;14.10;99.90;;;;;;5038626;28;20234;-62
2022/10/25 04:11:08;;;;;;;15.88;6.43;;;14.10;99.90;;;;;;5034694;28;20680;-61
2022/10/25 04:13:35;;;;;;;11.05;4.78;;;14.10;1.00;;;;;;5017858;28;20246;-64
2022/10/25 04:16:09;;;;;;;10.57;4.00;;;14.10;99.90;;;;;;5027996;28;20219;-63
2022/10/25 04:18:36;;;;;;;8.60;3.72;;;14.10;99.90;;;;;;5020112;28;20204;-64
2022/10/25 04:21:03;;;;;;;13.85;3.95;;;14.00;1.00;;;;;;5025128;28;20206;-63
2022/10/25 04:23:30;;;;;;;14.07;4.18;;;14.00;1.00;;;;;;5025974;28;20204;-64
2022/10/25 04:25:57;;;;;;;11.50;2.73;;;14.10;1.00;;;;;;5033871;28;20222;-63
2022/10/25 04:28:24;;;;;;;9.60;2.70;;;14.10;1.00;;;;;;5022262;28;20670;-62
2022/10/25 04:30:51;;;;;;;8.27;2.57;;;14.10;1.00;;;;;;5035178;28;20197;-63
2022/10/25 04:33:18;;;;;;;13.13;3.17;;;14.00;1.00;;;;;;5038272;28;20195;-64
2022/10/25 04:35:53;;;;;;;10.95;2.92;;;14.00;86.90;;;;;;5018147;28;20227;-63
2022/10/25 04:38:20;;;;;;;16.23;3.10;;;13.90;99.90;;;;;;5020995;28;20272;-64
2022/10/25 04:40:54;;;;;;;8.33;2.40;;;13.90;99.90;;;;;;4997611;28;20215;-63
2022/10/25 04:43:24;;;;;;;6.00;2.22;;;13.90;1.00;;;;;;4995273;28;20199;-64
2022/10/25 04:45:52;;;;;;;9.40;2.42;;;13.90;1.00;;;;;;4998258;28;20216;-63
2022/10/25 04:48:19;;;;;;;7.37;2.60;;;13.90;1.00;;;;;;4999311;28;20286;-63
2022/10/25 04:50:47;;;;;;;10.73;2.78;;;13.80;1.00;;;;;;4983706;28;20541;-63
2022/10/25 04:53:14;;;;;;;9.38;2.38;;;13.80;1.00;;;;;;5016142;28;20678;-63
2022/10/25 04:55:42;;;;;;;7.18;2.67;;;13.80;1.00;;;;;;5014799;28;20668;-63
2022/10/25 04:58:09;;;;;;;14.80;2.60;;;13.80;1.00;;;;;;5016415;28;20217;-67
2022/10/25 05:00:35;;;;;;;13.50;2.70;;;13.90;1.00;;;;;;5014566;28;20188;-66
2022/10/25 05:03:03;;;;;;;10.07;2.28;;;13.90;1.00;;;;;;5022160;28;20208;-68
2022/10/25 05:05:33;;;;;;;7.07;2.50;;;13.90;99.90;;;;;;5013474;28;20195;-67
2022/10/25 05:08:00;;;;;;;7.60;2.70;;;14.00;98.20;;;;;;5020740;28;20200;-67
2022/10/25 05:10:27;;;;;;;9.93;2.63;;;14.00;99.90;;;;;;5009497;28;20231;-67
2022/10/25 05:12:54;;;;;;;9.90;3.17;;;14.00;98.20;;;;;;5017457;28;20189;-67
2022/10/25 05:15:21;;;;;;;8.17;1.93;;;14.00;99.90;;;;;;4986627;28;20219;-66
2022/10/25 05:17:48;;;;;;;8.40;2.30;;;14.00;1.00;;;;;;4987438;28;20545;-66
2022/10/25 05:20:15;;;;;;;9.13;2.10;;;14.00;1.00;;;;;;5022236;28;20231;-66
2022/10/25 05:22:42;;;;;;;10.13;2.23;;;14.10;1.00;;;;;;5019759;28;20196;-66
2022/10/25 05:25:09;;;;;;;10.47;2.60;;;14.00;1.00;;;;;;5021729;28;20246;-66
2022/10/25 05:27:37;;;;;;;8.77;2.37;;;14.00;1.00;;;;;;5012415;28;20221;-67
2022/10/25 05:30:05;;;;;;;9.23;2.77;;;14.10;1.00;;;;;;5004944;28;20203;-67
2022/10/25 05:32:33;;;;;;;12.17;3.13;;;14.10;1.00;;;;;;5022794;28;20679;-66
2022/10/25 05:35:00;;;;;;;9.83;2.60;;;14.10;1.00;;;;;;5021493;28;20231;-66
2022/10/25 05:37:27;;;;;;;10.80;2.80;;;14.10;1.00;;;;;;5002987;28;20220;-62
2022/10/25 05:39:54;;;;;;;8.30;2.93;;;14.10;1.00;;;;;;5018979;28;20770;-62
2022/10/25 05:42:21;;;;;;;9.27;2.67;;;14.00;1.00;;;;;;5024519;28;20202;-63
2022/10/25 05:44:48;;;;;;;7.88;2.47;;;14.00;1.00;;;;;;5023187;28;20199;-62
2022/10/25 05:47:14;;;;;;;7.30;2.73;;;14.00;1.00;;;;;;5041191;28;20294;-62
2022/10/25 05:49:41;;;;;;;9.47;3.43;;;14.00;1.00;;;;;;5039539;28;20562;-62
2022/10/25 05:52:09;;;;;;;9.20;2.97;;;14.00;1.00;;;;;;5027714;28;20372;-63
2022/10/25 05:54:36;;;;;;;7.87;3.60;;;14.00;1.00;;;;;;5021568;28;20205;-63
2022/10/25 05:57:03;;;;;;;10.30;3.10;;;14.00;1.00;;;;;;5030602;28;20196;-63
2022/10/25 05:59:30;;;;;;;9.87;3.07;;;14.00;1.00;;;;;;5021093;28;20277;-62
2022/10/25 06:01:57;;;;;;;5.40;3.13;;;14.00;1.00;;;;;;5022224;28;20238;-63
2022/10/25 06:04:24;;;;;;;10.33;3.37;;;14.00;1.00;;;;;;5028820;28;20765;-63
2022/10/25 06:06:51;;;;;;;13.70;3.93;;;14.00;1.00;;;;;;5036058;28;20268;-62
2022/10/25 06:09:18;;;;;;;12.27;3.47;;;14.00;1.00;;;;;;5029270;28;20729;-62
2022/10/25 06:11:45;;;;;;;9.37;3.47;;;14.00;1.00;;;;;;5005042;28;20231;-63
2022/10/25 06:14:12;;;;;;;9.15;3.25;;;14.00;1.00;;;;;;5038990;28;20282;-62
2022/10/25 06:16:39;;;;;;;9.60;3.30;;;14.00;1.00;;;;;;5019960;28;20295;-62
2022/10/25 06:19:07;;;;;;;13.93;3.73;;;14.00;1.00;;;;;;5028877;28;20208;-62
2022/10/25 06:21:34;;;;;;;14.17;4.30;;;14.00;1.00;;;;;;5020311;28;20204;-63
2022/10/25 06:24:01;;;;;;;6.70;3.70;;;13.90;1.00;;;;;;5026538;28;20219;-63
2022/10/25 06:26:29;;;;;;;6.15;3.40;;;13.90;1.00;;;;;;5038405;28;20255;-62
2022/10/25 06:29:01;;;;;;;13.85;4.20;;;13.80;1.00;;;;;;5029772;28;20892;-61
2022/10/25 06:31:29;;;;;;;9.93;3.90;;;13.90;1.00;;;;;;5037863;28;20283;-62
2022/10/25 06:33:59;;;;;;;9.88;3.90;;;13.90;1.00;;;;;;5027557;28;21008;-63
2022/10/25 06:36:26;;;;;;;8.45;3.38;;;13.90;99.90;;;;;;5023681;28;20266;-62
2022/10/25 06:38:53;;;;;;;8.37;4.13;;;14.00;99.90;;;;;;5037646;28;20298;-65
2022/10/25 06:41:26;;;;;;;15.67;4.77;;;13.90;99.90;;;;;;5026910;28;20204;-62
2022/10/25 06:43:54;;;;;;;12.40;4.00;;;13.90;99.90;;;;;;5040881;28;20273;-63
2022/10/25 06:46:31;;;;;;;12.90;4.17;;;14.00;99.90;;;;;;5023125;28;20223;-62
2022/10/25 06:49:00;;;;;;;8.67;4.03;;;13.90;99.90;;;;;;5034666;28;20191;-62
2022/10/25 06:51:28;;;;;;;11.53;4.40;;;13.90;99.90;;;;;;5037933;28;20244;-63
2022/10/25 06:54:08;;;;;;;14.90;5.40;;;13.80;99.90;;;;;;5004168;28;20207;-62
2022/10/25 06:56:35;;;;;;;11.17;4.60;;;13.80;99.90;;;;;;5036959;28;20191;-63
2022/10/25 06:59:05;;;;;;;7.87;4.30;;;13.90;99.90;;;;;;5039824;28;20286;-62
2022/10/25 07:01:32;;;;;;;8.33;4.00;;;14.00;99.90;;;;;;5022714;28;20286;-63
2022/10/25 07:04:02;;;;;;;11.38;4.78;;;14.10;99.90;;;;;;5038834;28;20821;-63
2022/10/25 07:06:36;;;;;;;10.52;3.90;;;14.20;99.90;;;;;;5017227;28;20813;-63
2022/10/25 07:09:04;;;;;;;10.65;3.70;;;14.20;3.60;;;;;;5021954;28;20188;-63
2022/10/25 07:11:32;;;;;;;8.82;4.20;;;14.30;8.20;;;;;;5034031;28;20520;-63
2022/10/25 07:14:00;;;;;;;14.30;4.45;;;14.30;1.00;;;;;;5020652;28;20670;-63
2022/10/25 07:16:27;;;;;;;10.15;4.22;;;14.30;1.00;;;;;;5025603;28;20227;-63
2022/10/25 07:18:59;;;;;;;11.18;4.20;;;14.20;1.00;;;;;;5038859;28;20200;-63
2022/10/25 07:21:27;;;;;;;9.25;4.40;;;14.20;1.00;;;;;;5019649;28;20339;-63
2022/10/25 07:23:54;;;;;;;7.70;4.00;;;14.20;1.00;;;;;;5039014;28;20721;-63
2022/10/25 07:26:23;;;;;;;9.60;4.35;;;14.20;13.30;;;;;;5018628;28;20195;-63
2022/10/25 07:28:52;;;;;;;11.98;4.97;;;14.20;1.00;;;;;;5034191;28;20219;-64
2022/10/25 07:31:21;;;;;;;11.35;4.10;;;14.20;1.00;;;;;;5025349;28;20223;-64
2022/10/25 07:33:50;;;;;;;10.77;4.22;;;14.40;1.00;;;;;;5036729;28;20290;-63
2022/10/25 07:36:18;;;;;;;7.32;3.53;;;14.60;1.00;;;;;;5036482;28;20750;-63
2022/10/25 07:38:45;;;;;;;10.75;3.72;;;14.60;1.00;;;;;;5031937;28;20763;-63
2022/10/25 07:41:12;;;;;;;9.38;3.50;;;13.40;1.00;;;;;;5018422;28;20279;-65
2022/10/25 07:43:40;;;;;;;10.65;4.78;;;14.90;1.00;;;;;;5016146;28;20196;-63
2022/10/25 07:46:07;;;;;;;10.85;3.13;;;15.40;99.90;;;;;;5036962;28;20751;-63
2022/10/25 07:48:34;;;;;;;10.05;3.40;;;15.80;99.90;;;;;;5024477;28;20220;-63
2022/10/25 07:51:06;;;;;;;11.88;3.00;;;15.70;99.90;;;;;;5034889;28;20571;-63
2022/10/25 07:53:33;;;;;;;9.55;3.10;;;15.40;99.90;;;;;;5034387;28;20564;-64
2022/10/25 07:56:01;;;;;;;10.00;5.20;;;15.20;99.90;;;;;;5035694;28;20210;-62
2022/10/25 07:58:28;;;;;;;27.58;14.10;;;15.20;99.90;;;;;;5018970;28;20688;-63
2022/10/25 08:01:00;;;;;;;17.83;6.10;;;15.40;99.90;;;;;;5024406;28;20553;-64
2022/10/25 08:03:28;;;;;;;12.02;7.32;;;15.40;99.90;;;;;;5006556;28;20207;-64
2022/10/25 08:05:55;;;;;;;14.98;4.18;;;15.30;99.90;;;;;;5029899;28;20450;-62
2022/10/25 08:08:23;;;;;;;9.68;4.35;;;15.30;99.90;;;;;;5019353;28;20204;-63
2022/10/25 08:10:50;;;;;;;15.05;4.40;;;15.20;99.90;;;;;;5022275;28;20208;-66
2022/10/25 08:13:18;;;;;;;8.85;3.53;;;15.00;99.90;;;;;;5022587;28;20200;-65
2022/10/25 08:15:49;;;;;;;13.15;4.03;;;15.10;1.00;;;;;;5015414;28;20605;-63
2022/10/25 08:18:16;;;;;;;7.45;3.25;;;15.10;99.90;;;;;;5017471;28;20208;-66
2022/10/25 08:20:44;;;;;;;12.40;3.78;;;15.20;99.90;;;;;;5034286;28;20685;-62
2022/10/25 08:23:30;;;;;;;9.95;3.92;;;15.30;99.90;;;;;;5020317;28;20574;-63
2022/10/25 08:25:57;;;;;;;13.57;4.05;;;15.50;99.90;;;;;;5020431;28;20706;-64
2022/10/25 08:28:25;;;;;;;6.47;3.47;;;16.00;99.90;;;;;;5023468;28;21280;-63
2022/10/25 08:30:54;;;;;;;13.93;4.45;;;16.40;98.20;;;;;;5019326;28;20678;-62
2022/10/25 08:33:22;;;;;;;11.07;4.60;;;16.80;59.50;;;;;;5020377;28;20706;-61
2022/10/25 08:35:49;;;;;;;12.98;3.72;;;17.00;1.00;;;;;;5010112;28;20266;-62
2022/10/25 08:38:16;;;;;;;8.38;3.80;;;17.10;1.00;;;;;;5038938;28;20199;-63
2022/10/25 08:41:00;;;;;;;13.63;4.18;;;17.30;1.00;;;;;;5028448;28;20318;-63
2022/10/25 08:43:32;;;;;;;8.10;4.05;;;16.80;1.00;;;;;;5008828;28;20200;-65
2022/10/25 08:46:04;;;;;;;6.10;4.18;;;16.40;14.20;;;;;;5035332;28;20286;-63
2022/10/25 08:48:43;;;;;;;8.48;4.15;;;16.40;38.40;;;;;;5028166;28;20211;-70
2022/10/25 08:51:30;;;;;;;9.77;3.92;;;16.60;1.00;;;;;;5028734;28;20294;-63
2022/10/25 08:54:01;;;;;;;12.00;3.60;;;17.00;1.00;;;;;;5045218;28;20582;-64
2022/10/25 08:56:29;;;;;;;10.93;2.70;;;17.10;1.00;;;;;;5046128;28;20191;-73
2022/10/25 08:59:00;;;;;;;10.10;3.00;;;17.50;1.00;;;;;;5027941;28;20294;-64
2022/10/25 09:01:48;;;;;;;10.13;3.00;;;17.50;1.00;;;;;;5036094;28;20200;-64
2022/10/25 09:04:23;;;;;;;10.73;3.40;;;17.00;1.00;;;;;;5049854;28;20184;-70
2022/10/25 09:07:31;;;;;;;11.77;4.30;;;16.60;1.00;;;;;;5031456;28;20254;-70
2022/10/25 09:10:47;;;;;;;9.25;2.80;;;16.40;1.00;;;;;;4918663;28;20574;-64
2022/10/25 09:13:20;;;;;;;8.80;2.88;;;16.40;1.00;;;;;;4917683;28;20337;-63
2022/10/25 09:16:00;;;;;;;5.47;2.30;;;21.70;1.00;;;;;;5028350;28;20212;-63
2022/10/25 09:18:53;;;;;;;6.78;2.60;;;25.40;1.00;;;;;;5031928;28;20626;-62
2022/10/25 09:21:39;;;;;;;14.10;2.70;;;24.80;1.00;;;;;;5039868;28;20679;-62
2022/10/25 09:24:44;;;;;;;6.35;2.08;;;24.30;1.00;;;;;;5036380;28;20200;-63
2022/10/25 09:27:11;;;;;;;6.07;1.90;;;23.80;1.00;;;;;;5017789;28;20273;-64
2022/10/25 09:29:45;;;;;;;6.30;2.15;;;21.90;1.00;;;;;;5041597;28;20200;-63
2022/10/25 09:32:24;;;;;;;8.30;2.88;;;20.50;1.00;;;;;;5039352;28;20207;-62
2022/10/25 09:34:53;;;;;;;7.43;2.28;;;19.10;1.00;;;;;;5027917;28;20701;-61
2022/10/25 09:37:28;;;;;;;9.70;2.85;;;18.30;1.00;;;;;;5025954;28;20589;-63
2022/10/25 09:40:01;;;;;;;8.82;2.65;;;18.80;1.00;;;;;;5030053;28;20246;-64
2022/10/25 09:42:43;;;;;;;9.57;1.77;;;19.30;1.00;;;;;;5023818;28;20337;-63
2022/10/25 09:45:27;;;;;;;7.35;2.20;;;18.50;1.00;;;;;;5021624;28;20206;-63
2022/10/25 09:48:10;;;;;;;9.60;2.85;;;17.80;1.00;;;;;;5029227;28;20217;-62
2022/10/25 09:50:56;;;;;;;8.60;2.63;;;17.30;1.00;;;;;;5023373;28;20234;-64
2022/10/25 09:53:26;;;;;;;11.55;2.65;;;16.90;1.00;;;;;;5024585;28;20268;-64
2022/10/25 09:56:04;;;;;;;7.45;2.78;;;16.60;1.00;;;;;;5046134;28;20192;-66
2022/10/25 09:58:45;;;;;;;6.93;2.42;;;16.40;1.00;;;;;;5027624;28;20188;-69
2022/10/25 10:01:34;;;;;;;9.75;2.67;;;16.30;1.00;;;;;;5044001;28;20211;-71
2022/10/25 10:04:31;;;;;;;11.00;2.78;;;16.20;1.00;;;;;;5032722;28;20208;-69
2022/10/25 10:07:14;;;;;;;8.63;2.60;;;16.10;3.20;;;;;;5042883;28;20164;-68
2022/10/25 10:09:42;;;;;;;12.32;2.30;;;16.80;1.00;;;;;;5044201;28;20198;-70
2022/10/25 10:12:40;;;;;;;8.63;2.60;;;17.10;1.00;;;;;;5043286;28;20187;-70
2022/10/25 10:15:30;;;;;;;9.73;2.53;;;17.40;1.00;;;;;;5040138;28;20200;-69
2022/10/25 10:18:22;;;;;;;6.80;1.90;;;21.00;1.00;;;;;;5008138;28;20249;-70
2022/10/25 10:21:07;;;;;;;8.18;2.17;;;25.40;1.00;;;;;;5043067;28;20198;-69
2022/10/25 10:23:44;;;;;;;8.80;2.20;;;26.30;1.00;;;;;;5028727;28;20586;-67
2022/10/25 10:26:43;;;;;;;10.30;2.08;;;22.40;1.00;;;;;;5028662;28;20204;-70
2022/10/25 10:29:12;;;;;;;7.45;2.13;;;19.90;1.00;;;;;;5023145;28;20208;-70
2022/10/25 10:31:46;;;;;;;7.72;2.40;;;18.60;1.00;;;;;;5029711;28;20191;-71
2022/10/25 10:34:24;;;;;;;8.25;2.60;;;17.80;1.00;;;;;;5038173;28;20196;-69
2022/10/25 10:37:21;;;;;;;7.88;2.25;;;17.40;1.00;;;;;;5022948;28;20246;-70
2022/10/25 10:39:56;;;;;;;7.03;2.45;;;17.10;1.00;;;;;;4982614;28;20260;-69
2022/10/25 10:42:35;;;;;;;7.22;2.50;;;17.30;1.00;;;;;;5025084;28;20188;-71
2022/10/25 10:45:09;;;;;;;7.82;2.35;;;17.50;1.00;;;;;;5029095;28;20188;-71
2022/10/25 10:47:48;;;;;;;3.45;1.80;;;17.90;1.00;;;;;;5038843;28;20290;-70
2022/10/25 10:50:21;;;;;;;6.82;2.20;;;18.10;1.00;;;;;;5042300;28;20201;-69
2022/10/25 10:53:02;;;;;;;8.75;2.40;;;17.90;1.00;;;;;;5029111;28;20283;-70
2022/10/25 10:55:44;;;;;;;8.95;2.40;;;17.60;1.00;;;;;;5039132;28;20184;-69
2022/10/25 10:58:34;;;;;;;6.90;2.22;;;17.20;1.00;;;;;;5037451;28;20207;-71
2022/10/25 11:01:04;;;;;;;6.60;2.33;;;17.10;1.00;;;;;;5006193;28;20219;-71
2022/10/25 11:03:34;;;;;;;11.15;2.20;;;17.10;1.00;;;;;;5042530;28;20689;-70
2022/10/25 11:06:03;;;;;;;9.15;2.42;;;17.20;1.00;;;;;;5011919;28;20203;-68
2022/10/25 11:08:30;;;;;;;8.73;2.63;;;17.50;1.00;;;;;;5039032;28;20730;-70
2022/10/25 11:11:16;;;;;;;7.38;2.67;;;17.50;1.00;;;;;;5015382;28;20235;-71
2022/10/25 11:13:53;;;;;;;9.18;2.50;;;17.50;1.00;;;;;;5027413;28;20204;-70
2022/10/25 11:16:41;;;;;;;8.23;2.45;;;17.80;1.00;;;;;;5010983;28;20195;-68
2022/10/25 11:19:38;;;;;;;5.95;2.38;;;17.60;1.00;;;;;;5032429;28;20196;-67
2022/10/25 11:22:33;;;;;;;10.32;2.92;;;17.60;1.00;;;;;;5030221;28;20283;-67
2022/10/25 11:25:25;;;;;;;9.32;2.50;;;17.70;1.00;;;;;;5034175;28;20200;-66
2022/10/25 11:28:01;;;;;;;7.60;2.25;;;19.30;1.00;;;;;;5023613;28;20200;-68
2022/10/25 11:30:47;;;;;;;8.38;2.42;;;20.10;1.00;;;;;;5019740;28;20209;-68
2022/10/25 11:33:28;;;;;;;3.78;1.80;;;19.90;1.00;;;;;;5026405;28;20212;-66
2022/10/25 11:36:07;;;;;;;8.52;1.92;;;19.80;1.00;;;;;;5009962;28;20215;-66
2022/10/25 11:39:19;;;;;;;5.40;2.10;;;19.40;1.00;;;;;;5027003;28;20183;-67
2022/10/25 11:41:55;;;;;;;7.70;2.28;;;19.20;1.00;;;;;;5004843;28;20230;-67
2022/10/25 11:44:44;;;;;;;5.22;2.13;;;19.20;1.00;;;;;;5025886;28;20231;-67
2022/10/25 11:47:27;;;;;;;4.70;2.00;;;20.00;1.00;;;;;;5017369;28;20279;-67
2022/10/25 11:50:02;;;;;;;10.27;2.25;;;21.60;1.00;;;;;;5021337;28;20258;-68
2022/10/25 11:52:52;;;;;;;8.07;2.10;;;22.70;1.00;;;;;;5038327;28;20199;-67
2022/10/25 11:55:39;;;;;;;5.47;1.90;;;22.70;1.00;;;;;;5036461;28;20201;-68
2022/10/25 11:58:43;;;;;;;7.78;1.75;;;22.30;1.00;;;;;;5021867;28;20199;-67
2022/10/25 12:01:30;;;;;;;6.13;2.20;;;22.00;1.00;;;;;;5003947;28;20758;-68
2022/10/25 12:04:18;;;;;;;6.25;1.77;;;22.30;1.00;;;;;;5025549;28;20227;-68
2022/10/25 12:07:16;;;;;;;5.30;1.77;;;22.90;1.00;;;;;;5030675;28;20697;-68
2022/10/25 12:10:05;;;;;;;5.80;1.85;;;23.60;1.00;;;;;;5033267;28;20219;-67
2022/10/25 12:12:48;;;;;;;6.95;1.88;;;23.00;1.00;;;;;;5037992;28;20188;-68
2022/10/25 12:15:41;;;;;;;4.53;1.88;;;23.20;1.00;;;;;;5038151;28;20199;-68
2022/10/25 12:18:34;;;;;;;4.30;1.75;;;23.00;1.00;;;;;;5018418;28;20204;-67
2022/10/25 12:21:03;;;;;;;5.78;1.80;;;22.60;1.00;;;;;;5033745;28;20211;-68
2022/10/25 12:23:38;;;;;;;5.50;1.70;;;21.30;1.00;;;;;;5036616;28;20692;-67
2022/10/25 12:26:12;;;;;;;6.40;1.60;;;20.20;1.00;;;;;;5039077;28;20218;-68
2022/10/25 12:28:47;;;;;;;5.35;1.38;;;19.30;1.00;;;;;;5023417;28;20278;-67
2022/10/25 12:31:30;;;;;;;8.02;1.77;;;18.80;1.00;;;;;;5038649;28;20249;-67
2022/10/25 12:34:05;;;;;;;7.72;2.28;;;18.60;1.00;;;;;;5037376;28;20231;-68
2022/10/25 12:36:54;;;;;;;10.85;1.80;;;18.60;1.00;;;;;;5010751;28;20297;-67
2022/10/25 12:39:32;;;;;;;6.38;1.92;;;18.90;1.00;;;;;;5037238;28;20232;-68
2022/10/25 12:42:10;;;;;;;7.72;2.15;;;19.30;1.00;;;;;;5024432;28;20247;-67
2022/10/25 12:44:52;;;;;;;6.18;1.80;;;19.50;1.00;;;;;;5021898;28;20211;-67
2022/10/25 12:47:27;;;;;;;11.40;2.00;;;20.00;1.00;;;;;;5027016;28;20635;-67
2022/10/25 12:50:01;;;;;;;5.38;1.42;;;19.60;1.00;;;;;;5039123;28;22324;-67
2022/10/25 12:53:06;;;;;;;10.20;2.65;;;19.10;1.00;;;;;;5019200;28;20207;-68
2022/10/25 12:56:02;;;;;;;7.43;1.73;;;18.90;1.00;;;;;;5041057;28;20192;-67
2022/10/25 12:59:06;;;;;;;8.18;1.75;;;18.50;1.00;;;;;;5039611;28;20191;-67
2022/10/25 13:01:45;;;;;;;12.45;2.03;;;18.90;1.00;;;;;;5006812;28;20694;-67
2022/10/25 13:04:37;;;;;;;7.20;1.77;;;19.40;1.00;;;;;;5034449;28;20196;-67
2022/10/25 13:07:06;;;;;;;4.40;1.67;;;20.00;1.00;;;;;;5015897;28;20253;-67
2022/10/25 13:09:36;;;;;;;6.32;1.42;;;19.60;1.00;;;;;;5035243;28;20238;-66
2022/10/25 13:12:06;;;;;;;7.53;1.70;;;19.00;1.00;;;;;;5038722;28;20207;-67
2022/10/25 13:14:43;;;;;;;6.38;2.13;;;19.00;1.00;;;;;;5027376;28;20283;-68
2022/10/25 13:17:16;;;;;;;5.82;1.95;;;19.20;1.00;;;;;;5003791;28;20193;-67
2022/10/25 13:19:45;;;;;;;5.57;1.60;;;19.20;1.00;;;;;;5009863;28;20218;-68
2022/10/25 13:22:34;;;;;;;3.70;1.52;;;18.80;1.00;;;;;;5026228;28;20204;-68
2022/10/25 13:25:07;;;;;;;4.68;1.88;;;18.90;1.00;;;;;;5038973;28;20199;-69
2022/10/25 13:27:35;;;;;;;8.05;1.65;;;19.20;1.00;;;;;;5032633;28;20200;-67
2022/10/25 13:30:23;;;;;;;8.00;1.83;;;19.00;1.00;;;;;;5029918;28;20676;-67