Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:25;;;;;;;;;;;20.10;69.90;;;;;;5072208;28;1973;-69
2022/10/22 00:02:50;;;;;;;;;;;20.10;69.90;;;;;;5064889;28;1074;-68
2022/10/22 00:05:16;;;;;;;;;;;20.20;70.00;;;;;;5071503;28;813;-69
2022/10/22 00:07:41;;;;;;;;;;;20.20;70.00;;;;;;5071116;28;1299;-69
2022/10/22 00:10:07;;;;;;;;;;;20.10;70.00;;;;;;5070773;28;950;-68
2022/10/22 00:12:32;;;;;;;;;;;20.10;70.00;;;;;;5063952;28;1059;-69
2022/10/22 00:14:58;;;;;;;;;;;20.10;70.00;;;;;;5062115;28;954;-68
2022/10/22 00:17:23;;;;;;;;;;;20.10;70.00;;;;;;5069263;28;1357;-69
2022/10/22 00:19:49;;;;;;;;;;;20.10;70.00;;;;;;5067983;28;1941;-69
2022/10/22 00:22:14;;;;;;;;;;;20.10;70.00;;;;;;5068622;28;891;-69
2022/10/22 00:24:40;;;;;;;;;;;20.10;70.00;;;;;;5072473;28;909;-68
2022/10/22 00:27:05;;;;;;;;;;;20.10;70.00;;;;;;5068697;28;1251;-70
2022/10/22 00:29:31;;;;;;;;;;;20.10;70.00;;;;;;5061894;28;1093;-70
2022/10/22 00:31:56;;;;;;;;;;;20.10;70.00;;;;;;5074401;28;1515;-71
2022/10/22 00:34:22;;;;;;;;;;;20.10;70.00;;;;;;5070803;28;951;-71
2022/10/22 00:36:47;;;;;;;;;;;20.10;70.00;;;;;;5072324;28;1280;-71
2022/10/22 00:39:15;;;;;;;;;;;20.10;70.00;;;;;;5065222;28;922;-71
2022/10/22 00:41:40;;;;;;;;;;;20.10;70.00;;;;;;5071251;28;1959;-71
2022/10/22 00:44:06;;;;;;;;;;;20.10;70.00;;;;;;5060415;28;852;-68
2022/10/22 00:46:31;;;;;;;;;;;20.10;70.00;;;;;;5072976;28;1250;-68
2022/10/22 00:48:57;;;;;;;;;;;20.10;70.00;;;;;;5072504;28;1009;-69
2022/10/22 00:51:24;;;;;;;;;;;20.10;70.00;;;;;;5063880;28;903;-68
2022/10/22 00:53:52;;;;;;;;;;;20.10;70.10;;;;;;5063890;28;1041;-69
2022/10/22 00:56:18;;;;;;;;;;;20.10;70.10;;;;;;5069292;28;1374;-69
2022/10/22 00:58:45;;;;;;;;;;;20.10;70.10;;;;;;5071855;28;910;-69
2022/10/22 01:01:12;;;;;;;;;;;20.10;70.00;;;;;;5055103;28;1967;-69
2022/10/22 01:03:37;;;;;;;;;;;20.10;70.10;;;;;;5061692;28;1151;-69
2022/10/22 01:06:03;;;;;;;;;;;20.10;70.10;;;;;;5073036;28;1358;-69
2022/10/22 01:08:33;;;;;;;;;;;20.10;70.10;;;;;;5070434;28;923;-69
2022/10/22 01:11:09;;;;;;;;;;;20.10;70.10;;;;;;5065494;28;867;-69
2022/10/22 01:13:38;;;;;;;;;;;20.10;70.10;;;;;;5061018;28;1022;-69
2022/10/22 01:16:17;;;;;;;;;;;20.10;70.10;;;;;;5071001;28;1298;-69
2022/10/22 01:18:43;;;;;;;;;;;20.10;70.10;;;;;;5063200;28;1097;-69
2022/10/22 01:21:11;;;;;;;;;;;20.10;70.10;;;;;;5070925;28;1902;-69
2022/10/22 01:23:39;;;;;;;;;;;20.10;70.10;;;;;;5062230;28;1289;-69
2022/10/22 01:26:05;;;;;;;;;;;20.10;70.10;;;;;;5070810;28;1282;-69
2022/10/22 01:28:50;;;;;;;;;;;20.10;70.10;;;;;;5052886;28;1254;-69
2022/10/22 01:31:15;;;;;;;;;;;20.10;70.10;;;;;;5070548;28;1548;-69
2022/10/22 01:33:41;;;;;;;;;;;20.10;70.10;;;;;;5065627;28;1070;-69
2022/10/22 01:36:06;;;;;;;;;;;20.10;70.10;;;;;;5061670;28;1360;-70
2022/10/22 01:38:32;;;;;;;;;;;20.10;70.10;;;;;;5057901;28;891;-68
2022/10/22 01:40:57;;;;;;;;;;;20.10;70.10;;;;;;5059406;28;1902;-69
2022/10/22 01:43:23;;;;;;;;;;;20.10;70.10;;;;;;5070906;28;940;-70
2022/10/22 01:45:53;;;;;;;;;;;20.10;70.10;;;;;;5069162;28;951;-69
2022/10/22 01:48:24;;;;;;;;;;;20.10;70.10;;;;;;5060445;28;845;-69
2022/10/22 01:50:52;;;;;;;;;;;20.10;70.10;;;;;;5069511;28;1002;-70
2022/10/22 01:53:39;;;;;;;;;;;20.10;70.10;;;;;;5061264;28;981;-69
2022/10/22 01:56:23;;;;;;;;;;;20.10;70.10;;;;;;5058489;28;1293;-68
2022/10/22 01:58:58;;;;;;;;;;;20.10;70.20;;;;;;5069651;28;903;-68
2022/10/22 02:01:29;;;;;;;;;;;20.10;70.20;;;;;;5070798;28;2007;-70
2022/10/22 02:03:54;;;;;;;;;;;20.10;70.20;;;;;;5069021;28;879;-69
2022/10/22 02:06:20;;;;;;;;;;;20.10;70.20;;;;;;5069192;28;1466;-68
2022/10/22 02:08:46;;;;;;;;;;;20.10;70.20;;;;;;5070455;28;886;-69
2022/10/22 02:11:12;;;;;;;;;;;20.10;70.20;;;;;;5060061;28;860;-70
2022/10/22 02:13:41;;;;;;;;;;;20.10;70.20;;;;;;5060156;28;1297;-71
2022/10/22 02:16:08;;;;;;;;;;;20.10;70.20;;;;;;5057407;28;1345;-68
2022/10/22 02:18:34;;;;;;;;;;;20.10;70.20;;;;;;5057116;28;919;-70
2022/10/22 02:21:00;;;;;;;;;;;20.10;70.20;;;;;;5066664;28;1969;-69
2022/10/22 02:23:26;;;;;;;;;;;20.10;70.20;;;;;;5068693;28;823;-69
2022/10/22 02:25:53;;;;;;;;;;;20.10;70.20;;;;;;5059015;28;895;-69
2022/10/22 02:28:31;;;;;;;;;;;20.10;70.20;;;;;;5057840;28;1849;-70
2022/10/22 02:30:59;;;;;;;;;;;20.10;70.20;;;;;;5066243;28;1428;-70
2022/10/22 02:33:25;;;;;;;;;;;20.10;70.20;;;;;;5056493;28;1399;-70
2022/10/22 02:35:50;;;;;;;;;;;20.10;70.20;;;;;;5056414;28;1054;-71
2022/10/22 02:38:16;;;;;;;;;;;20.10;70.20;;;;;;5059171;28;1310;-70
2022/10/22 02:40:41;;;;;;;;;;;20.10;70.30;;;;;;5058857;28;1914;-69
2022/10/22 02:43:07;;;;;;;;;;;20.10;70.20;;;;;;5068989;28;887;-70
2022/10/22 02:45:33;;;;;;;;;;;20.10;70.20;;;;;;5069555;28;895;-70
2022/10/22 02:47:58;;;;;;;;;;;20.10;70.20;;;;;;5058232;28;1364;-70
2022/10/22 02:50:24;;;;;;;;;;;20.10;70.20;;;;;;5060835;28;1014;-70
2022/10/22 02:52:49;;;;;;;;;;;20.10;70.20;;;;;;5064865;28;1081;-70
2022/10/22 02:55:15;;;;;;;;;;;20.10;70.20;;;;;;5069630;28;1422;-70
2022/10/22 02:57:40;;;;;;;;;;;20.10;70.20;;;;;;5055969;28;1284;-69
2022/10/22 03:00:06;;;;;;;;;;;20.10;70.30;;;;;;5068327;28;1984;-69
2022/10/22 03:02:31;;;;;;;;;;;20.10;70.20;;;;;;5064611;28;871;-69
2022/10/22 03:04:57;;;;;;;;;;;20.10;70.30;;;;;;5068340;28;875;-69
2022/10/22 03:07:22;;;;;;;;;;;20.10;70.30;;;;;;5069607;28;1268;-69
2022/10/22 03:09:48;;;;;;;;;;;20.10;70.30;;;;;;5067286;28;923;-69
2022/10/22 03:12:13;;;;;;;;;;;20.10;70.30;;;;;;5068347;28;1357;-69
2022/10/22 03:14:39;;;;;;;;;;;20.10;70.30;;;;;;5067507;28;954;-69
2022/10/22 03:17:04;;;;;;;;;;;20.10;70.30;;;;;;5068101;28;1274;-69
2022/10/22 03:19:29;;;;;;;;;;;20.10;70.30;;;;;;5061213;28;842;-69
2022/10/22 03:21:55;;;;;;;;;;;20.10;70.30;;;;;;5069917;28;1956;-69
2022/10/22 03:24:22;;;;;;;;;;;20.10;70.30;;;;;;5069360;28;900;-69
2022/10/22 03:26:48;;;;;;;;;;;20.10;70.30;;;;;;5060647;28;1383;-69
2022/10/22 03:29:14;;;;;;;;;;;20.10;70.30;;;;;;5067916;28;1037;-69
2022/10/22 03:31:39;;;;;;;;;;;20.10;70.30;;;;;;5059442;28;1398;-69
2022/10/22 03:34:05;;;;;;;;;;;20.10;70.30;;;;;;5068290;28;837;-69
2022/10/22 03:36:30;;;;;;;;;;;20.10;70.30;;;;;;5069351;28;1209;-69
2022/10/22 03:38:56;;;;;;;;;;;20.10;70.40;;;;;;5057806;28;859;-69
2022/10/22 03:41:21;;;;;;;;;;;20.10;70.30;;;;;;5068192;28;1971;-69
2022/10/22 03:43:50;;;;;;;;;;;20.10;70.30;;;;;;5067644;28;863;-69
2022/10/22 03:46:15;;;;;;;;;;;20.10;70.30;;;;;;5068254;28;1282;-70
2022/10/22 03:48:41;;;;;;;;;;;20.10;70.30;;;;;;5069000;28;865;-68
2022/10/22 03:51:06;;;;;;;;;;;20.10;70.30;;;;;;5069058;28;815;-68
2022/10/22 03:53:32;;;;;;;;;;;20.10;70.30;;;;;;5046152;28;1379;-69
2022/10/22 03:55:57;;;;;;;;;;;20.10;70.30;;;;;;5067510;28;1219;-68
2022/10/22 03:58:22;;;;;;;;;;;20.10;70.30;;;;;;5068269;28;1388;-69
2022/10/22 04:00:48;;;;;;;;;;;20.10;70.30;;;;;;5065152;28;1894;-69
2022/10/22 04:03:13;;;;;;;;;;;20.10;70.30;;;;;;5067818;28;1062;-69
2022/10/22 04:05:39;;;;;;;;;;;20.10;70.30;;;;;;5065118;28;1010;-68
2022/10/22 04:08:04;;;;;;;;;;;20.10;70.30;;;;;;5066376;28;1546;-69
2022/10/22 04:10:29;;;;;;;;;;;20.10;70.40;;;;;;5072926;28;856;-69
2022/10/22 04:12:55;;;;;;;;;;;20.10;70.30;;;;;;5071788;28;1283;-69
2022/10/22 04:15:21;;;;;;;;;;;20.10;70.30;;;;;;5071029;28;961;-69
2022/10/22 04:17:46;;;;;;;;;;;20.10;70.30;;;;;;5072418;28;1284;-70
2022/10/22 04:20:12;;;;;;;;;;;20.10;70.30;;;;;;5072089;28;1957;-69
2022/10/22 04:22:37;;;;;;;;;;;20.10;70.40;;;;;;5070740;28;945;-70
2022/10/22 04:25:03;;;;;;;;;;;20.10;70.30;;;;;;5071837;28;923;-69
2022/10/22 04:27:29;;;;;;;;;;;20.10;70.30;;;;;;5061743;28;1738;-70
2022/10/22 04:29:54;;;;;;;;;;;20.10;70.30;;;;;;5071978;28;1041;-70
2022/10/22 04:32:20;;;;;;;;;;;20.10;70.30;;;;;;5073003;28;1349;-69
2022/10/22 04:34:45;;;;;;;;;;;20.10;71.00;;;;;;5071827;28;1432;-69
2022/10/22 04:37:10;;;;;;;;;;;20.10;70.20;;;;;;5072450;28;1276;-69
2022/10/22 04:39:36;;;;;;;;;;;20.10;70.20;;;;;;5062022;28;1737;-68
2022/10/22 04:42:02;;;;;;;;;;;20.10;70.20;;;;;;5071028;28;1989;-68
2022/10/22 04:44:28;;;;;;;;;;;20.10;70.20;;;;;;5072024;28;1128;-68
2022/10/22 04:46:53;;;;;;;;;;;20.10;70.20;;;;;;5064780;28;1340;-68
2022/10/22 04:49:19;;;;;;;;;;;20.10;70.20;;;;;;5069219;28;1025;-68
2022/10/22 04:51:44;;;;;;;;;;;20.10;70.20;;;;;;5067377;28;1339;-71
2022/10/22 04:54:09;;;;;;;;;;;20.10;70.20;;;;;;5069133;28;826;-68
2022/10/22 04:56:35;;;;;;;;;;;20.20;70.20;;;;;;5069872;28;1354;-68
2022/10/22 04:59:02;;;;;;;;;;;20.20;70.20;;;;;;5070122;28;848;-68
2022/10/22 05:01:31;;;;;;;;;;;20.10;70.10;;;;;;5067720;28;1941;-68
2022/10/22 05:03:58;;;;;;;;;;;20.20;70.10;;;;;;5062005;28;865;-68
2022/10/22 05:06:24;;;;;;;;;;;20.20;70.10;;;;;;5061504;28;1262;-69
2022/10/22 05:08:53;;;;;;;;;;;20.20;70.20;;;;;;5061480;28;887;-68
2022/10/22 05:11:20;;;;;;;;;;;20.20;70.10;;;;;;5066774;28;860;-68
2022/10/22 05:13:45;;;;;;;;;;;20.20;70.20;;;;;;5068410;28;1014;-69
2022/10/22 05:16:11;;;;;;;;;;;20.20;70.10;;;;;;5058377;28;1337;-70
2022/10/22 05:18:36;;;;;;;;;;;20.20;70.10;;;;;;5070010;28;804;-71
2022/10/22 05:21:02;;;;;;;;;;;20.20;70.10;;;;;;5062739;28;1926;-70
2022/10/22 05:23:28;;;;;;;;;;;20.20;70.10;;;;;;5065695;28;898;-70
2022/10/22 05:25:53;;;;;;;;;;;20.20;70.10;;;;;;5068510;28;1457;-69
2022/10/22 05:28:19;;;;;;;;;;;20.20;70.10;;;;;;5058646;28;1014;-70
2022/10/22 05:30:54;;;;;;;;;;;20.20;70.10;;;;;;5071110;28;994;-69
2022/10/22 05:33:21;;;;;;;;;;;20.20;70.10;;;;;;5071161;28;835;-69
2022/10/22 05:35:47;;;;;;;;;;;20.10;70.10;;;;;;5051826;28;1216;-69
2022/10/22 05:38:12;;;;;;;;;;;20.20;70.10;;;;;;5068822;28;1357;-69
2022/10/22 05:40:38;;;;;;;;;;;20.20;70.80;;;;;;5066986;28;1897;-70
2022/10/22 05:43:03;;;;;;;;;;;20.20;70.10;;;;;;5064566;28;1034;-68
2022/10/22 05:45:28;;;;;;;;;;;20.20;70.10;;;;;;5070077;28;1034;-68
2022/10/22 05:47:54;;;;;;;;;;;20.20;70.10;;;;;;5070181;28;1351;-68
2022/10/22 05:50:19;;;;;;;;;;;20.20;70.10;;;;;;5069924;28;748;-68
2022/10/22 05:52:45;;;;;;;;;;;20.20;70.10;;;;;;5060235;28;795;-68
2022/10/22 05:55:10;;;;;;;;;;;20.20;70.10;;;;;;5067530;28;944;-68
2022/10/22 05:57:36;;;;;;;;;;;20.20;70.10;;;;;;5069293;28;1353;-68
2022/10/22 06:00:01;;;;;;;;;;;20.20;70.10;;;;;;5069250;28;915;-68
2022/10/22 06:02:26;;;;;;;;;;;20.20;70.10;;;;;;5069585;28;1902;-69
2022/10/22 06:04:52;;;;;;;;;;;20.20;70.10;;;;;;5068564;28;926;-68
2022/10/22 06:07:17;;;;;;;;;;;20.20;70.10;;;;;;5055655;28;1263;-67
2022/10/22 06:09:43;;;;;;;;;;;20.20;70.10;;;;;;5069951;28;1064;-68
2022/10/22 06:12:09;;;;;;;;;;;20.20;70.10;;;;;;5070130;28;956;-68
2022/10/22 06:14:35;;;;;;;;;;;20.20;70.10;;;;;;5069673;28;871;-68
2022/10/22 06:17:00;;;;;;;;;;;20.20;70.10;;;;;;5057874;28;1375;-70
2022/10/22 06:19:26;;;;;;;;;;;20.20;70.10;;;;;;5068696;28;928;-69
2022/10/22 06:21:51;;;;;;;;;;;20.20;70.10;;;;;;5068908;28;1878;-69
2022/10/22 06:24:17;;;;;;;;;;;20.20;70.10;;;;;;5068256;28;916;-69
2022/10/22 06:26:42;;;;;;;;;;;20.20;70.10;;;;;;5062646;28;1263;-69
2022/10/22 06:29:08;;;;;;;;;;;20.20;70.10;;;;;;5069485;28;851;-68
2022/10/22 06:31:35;;;;;;;;;;;20.20;70.10;;;;;;5070515;28;1368;-67
2022/10/22 06:34:04;;;;;;;;;;;20.20;70.00;;;;;;5068986;28;892;-67
2022/10/22 06:36:30;;;;;;;;;;;20.20;70.00;;;;;;5067823;28;1358;-67
2022/10/22 06:38:55;;;;;;;;;;;20.20;70.00;;;;;;5069433;28;836;-67
2022/10/22 06:41:20;;;;;;;;;;;20.20;70.00;;;;;;5068428;28;1968;-67
2022/10/22 06:43:46;;;;;;;;;;;20.20;70.00;;;;;;5066792;28;891;-68
2022/10/22 06:46:12;;;;;;;;;;;20.20;70.00;;;;;;5058426;28;1268;-67
2022/10/22 06:48:39;;;;;;;;;;;20.20;70.00;;;;;;5050041;28;1216;-67
2022/10/22 06:51:05;;;;;;;;;;;20.20;70.00;;;;;;5065650;28;873;-67
2022/10/22 06:53:30;;;;;;;;;;;20.20;70.00;;;;;;5068100;28;1021;-68
2022/10/22 06:55:56;;;;;;;;;;;20.20;69.90;;;;;;5056349;28;1369;-68
2022/10/22 06:58:21;;;;;;;;;;;20.20;69.90;;;;;;5067074;28;2137;-68
2022/10/22 07:00:47;;;;;;;;;;;20.20;69.90;;;;;;5068149;28;1973;-68
2022/10/22 07:03:12;;;;;;;;;;;20.20;70.00;;;;;;5068712;28;2154;-69
2022/10/22 07:05:38;;;;;;;;;;;20.20;69.90;;;;;;5068067;28;1587;-69
2022/10/22 07:08:04;;;;;;;;;;;20.20;69.90;;;;;;5056311;28;1517;-69
2022/10/22 07:10:29;;;;;;;;;;;20.20;69.90;;;;;;5069142;28;889;-68
2022/10/22 07:12:55;;;;;;;;;;;20.20;69.90;;;;;;5067575;28;1312;-69
2022/10/22 07:15:20;;;;;;;;;;;20.20;69.90;;;;;;5060078;28;879;-69
2022/10/22 07:17:45;;;;;;;;;;;20.20;69.90;;;;;;5068698;28;1353;-69
2022/10/22 07:20:11;;;;;;;;;;;20.20;69.90;;;;;;5068634;28;1897;-69
2022/10/22 07:22:36;;;;;;;;;;;20.20;69.90;;;;;;5068896;28;930;-69
2022/10/22 07:25:02;;;;;;;;;;;20.20;69.90;;;;;;5068989;28;859;-69
2022/10/22 07:27:28;;;;;;;;;;;20.20;69.80;;;;;;5066973;28;1259;-69
2022/10/22 07:29:53;;;;;;;;;;;20.20;69.90;;;;;;5058243;28;913;-69
2022/10/22 07:32:19;;;;;;;;;;;20.20;69.90;;;;;;5069391;28;1364;-69
2022/10/22 07:34:44;;;;;;;;;;;20.20;69.90;;;;;;5066517;28;934;-69
2022/10/22 07:37:09;;;;;;;;;;;20.20;69.90;;;;;;5068820;28;1382;-69
2022/10/22 07:39:35;;;;;;;;;;;20.20;69.90;;;;;;5068006;28;851;-69
2022/10/22 07:42:00;;;;;;;;;;;20.20;69.90;;;;;;5069467;28;1914;-69
2022/10/22 07:44:26;;;;;;;;;;;20.20;69.90;;;;;;5060597;28;895;-69
2022/10/22 07:46:51;;;;;;;;;;;20.20;70.00;;;;;;5072928;28;1341;-69
2022/10/22 07:49:17;;;;;;;;;;;20.20;70.00;;;;;;5073098;28;918;-69
2022/10/22 07:51:42;;;;;;;;;;;20.20;69.90;;;;;;5071816;28;1180;-69
2022/10/22 07:54:07;;;;;;;;;;;20.20;69.90;;;;;;5071994;28;1017;-69
2022/10/22 07:56:33;;;;;;;;;;;20.20;69.90;;;;;;5071796;28;1636;-69
2022/10/22 07:58:58;;;;;;;;;;;20.20;69.90;;;;;;5071265;28;966;-69
2022/10/22 08:01:24;;;;;;;;;;;20.20;69.90;;;;;;5071854;28;1914;-69
2022/10/22 08:03:49;;;;;;;;;;;20.20;69.90;;;;;;5071850;28;1021;-69
2022/10/22 08:06:16;;;;;;;;;;;20.20;69.90;;;;;;5072753;28;1347;-69
2022/10/22 08:08:44;;;;;;;;;;;20.20;70.00;;;;;;5058817;28;867;-68
2022/10/22 08:11:09;;;;;;;;;;;20.20;70.00;;;;;;5064508;28;812;-69
2022/10/22 08:13:35;;;;;;;;;;;20.20;70.00;;;;;;5062530;28;1289;-69
2022/10/22 08:16:00;;;;;;;;;;;20.20;70.00;;;;;;5070551;28;1553;-69
2022/10/22 08:18:26;;;;;;;;;;;20.20;70.00;;;;;;5071247;28;807;-70
2022/10/22 08:20:51;;;;;;;;;;;20.20;70.00;;;;;;5062311;28;1977;-69
2022/10/22 08:23:17;;;;;;;;;;;20.20;70.00;;;;;;5071963;28;853;-69
2022/10/22 08:25:42;;;;;;;;;;;20.20;70.00;;;;;;5071530;28;862;-69
2022/10/22 08:28:08;;;;;;;;;;;20.20;70.00;;;;;;5070948;28;1340;-70
2022/10/22 08:30:36;;;;;;;;;;;20.20;70.00;;;;;;5072234;28;773;-69
2022/10/22 08:33:01;;;;;;;;;;;20.20;70.00;;;;;;5070863;28;1526;-69
2022/10/22 08:35:27;;;;;;;;;;;20.20;70.00;;;;;;5071686;28;926;-67
2022/10/22 08:37:52;;;;;;;;;;;20.20;70.00;;;;;;5068935;28;1278;-70
2022/10/22 08:40:33;;;;;;;;;;;20.20;70.00;;;;;;5068576;28;1957;-69
2022/10/22 08:43:04;;;;;;;;;;;20.20;70.00;;;;;;5071087;28;905;-69
2022/10/22 08:45:40;;;;;;;;;;;20.20;70.00;;;;;;5063416;28;875;-69
2022/10/22 08:48:14;;;;;;;;;;;20.20;70.00;;;;;;5047652;28;4133;-68
2022/10/22 08:50:44;;;;;;;;;;;20.20;70.00;;;;;;5071575;28;903;-69
2022/10/22 08:53:12;;;;;;;;;;;20.20;70.10;;;;;;5070762;28;1528;-69
2022/10/22 08:55:37;;;;;;;;;;;20.20;70.00;;;;;;5070119;28;885;-70
2022/10/22 08:58:19;;;;;;;;;;;20.20;70.00;;;;;;5070713;28;1346;-69
2022/10/22 09:01:08;;;;;;;;;;;20.20;70.10;;;;;;5072044;28;1910;-69
2022/10/22 09:03:49;;;;;;;;;;;20.20;70.10;;;;;;5065208;28;1107;-70
2022/10/22 09:06:17;;;;;;;;;;;20.20;70.00;;;;;;5071533;28;1254;-69
2022/10/22 09:08:46;;;;;;;;;;;20.20;70.10;;;;;;5072599;28;812;-70
2022/10/22 09:11:11;;;;;;;;;;;20.20;70.10;;;;;;5069908;28;1027;-70
2022/10/22 09:13:37;;;;;;;;;;;20.20;70.10;;;;;;5071416;28;1278;-69
2022/10/22 09:16:23;;;;;;;;;;;20.20;70.10;;;;;;5071714;28;1270;-69
2022/10/22 09:18:51;;;;;;;;;;;20.20;70.10;;;;;;5069114;28;1182;-69
2022/10/22 09:21:23;;;;;;;;;;;20.20;70.10;;;;;;5070318;28;1905;-68
2022/10/22 09:23:59;;;;;;;;;;;20.20;70.20;;;;;;5072081;28;879;-68
2022/10/22 09:26:25;;;;;;;;;;;20.20;70.10;;;;;;5070030;28;1360;-68
2022/10/22 09:28:51;;;;;;;;;;;20.20;70.10;;;;;;5071116;28;1227;-68
2022/10/22 09:31:16;;;;;;;;;;;20.20;70.10;;;;;;5056132;28;1369;-68
2022/10/22 09:33:42;;;;;;;;;;;20.20;70.10;;;;;;5075359;28;807;-68
2022/10/22 09:36:11;;;;;;;;;;;20.20;70.10;;;;;;5073611;28;1294;-68
2022/10/22 09:38:43;;;;;;;;;;;20.20;70.10;;;;;;5069938;28;1092;-68
2022/10/22 09:41:09;;;;;;;;;;;20.20;70.20;;;;;;5069983;28;1906;-68
2022/10/22 09:43:35;;;;;;;;;;;20.20;70.20;;;;;;5070724;28;832;-68
2022/10/22 09:46:01;;;;;;;;;;;20.20;70.20;;;;;;5052710;28;1468;-68
2022/10/22 09:48:49;;;;;;;;;;;20.20;70.20;;;;;;5069503;28;1002;-68
2022/10/22 09:51:19;;;;;;;;;;;20.20;70.20;;;;;;5065205;28;1270;-68
2022/10/22 09:53:46;;;;;;;;;;;20.20;70.20;;;;;;5069009;28;865;-68
2022/10/22 09:56:20;;;;;;;;;;;20.20;70.20;;;;;;5073520;28;1326;-68
2022/10/22 09:58:48;;;;;;;;;;;20.20;70.20;;;;;;5069541;28;812;-68
2022/10/22 10:01:26;;;;;;;;;;;20.20;70.30;;;;;;5069400;28;1917;-68
2022/10/22 10:03:52;;;;;;;;;;;20.20;70.20;;;;;;5069158;28;828;-69
2022/10/22 10:06:18;;;;;;;;;;;20.20;70.20;;;;;;5068570;28;1282;-69
2022/10/22 10:08:43;;;;;;;;;;;20.20;70.20;;;;;;5069330;28;939;-69
2022/10/22 10:11:09;;;;;;;;;;;20.20;71.00;;;;;;5070594;28;755;-69
2022/10/22 10:13:42;;;;;;;;;;;20.20;70.20;;;;;;5070540;28;956;-69
2022/10/22 10:16:10;;;;;;;;;;;20.20;70.30;;;;;;5069295;28;1293;-68
2022/10/22 10:18:50;;;;;;;;;;;20.20;70.30;;;;;;5068223;28;1084;-69
2022/10/22 10:21:31;;;;;;;;;;;20.20;70.30;;;;;;5070065;28;1894;-69
2022/10/22 10:24:05;;;;;;;;;;;20.20;70.30;;;;;;5069312;28;890;-69
2022/10/22 10:26:33;;;;;;;;;;;20.20;70.30;;;;;;5069712;28;1325;-69
2022/10/22 10:29:03;;;;;;;;;;;20.20;70.30;;;;;;5043155;28;1380;-69
2022/10/22 10:31:28;;;;;;;;;;;20.20;70.30;;;;;;5070251;28;1053;-68
2022/10/22 10:34:01;;;;;;;;;;;20.20;70.30;;;;;;5069859;28;856;-68
2022/10/22 10:36:32;;;;;;;;;;;20.20;70.30;;;;;;5068543;28;1333;-69
2022/10/22 10:39:07;;;;;;;;;;;20.20;70.30;;;;;;5069894;28;986;-68
2022/10/22 10:41:36;;;;;;;;;;;20.20;70.30;;;;;;5068100;28;1894;-68
2022/10/22 10:44:10;;;;;;;;;;;20.20;70.30;;;;;;5068916;28;997;-67
2022/10/22 10:46:41;;;;;;;;;;;20.20;70.30;;;;;;5069104;28;1354;-68
2022/10/22 10:49:08;;;;;;;;;;;20.20;70.30;;;;;;5069544;28;899;-68
2022/10/22 10:51:40;;;;;;;;;;;20.20;70.30;;;;;;5070368;28;873;-68
2022/10/22 10:54:24;;;;;;;;;;;20.20;70.30;;;;;;5073798;28;897;-68
2022/10/22 10:56:50;;;;;;;;;;;20.20;70.30;;;;;;5069870;28;1368;-68
2022/10/22 10:59:16;;;;;;;;;;;20.20;70.30;;;;;;5069660;28;1268;-68
2022/10/22 11:01:52;;;;;;;;;;;20.20;70.40;;;;;;5068327;28;1902;-68
2022/10/22 11:04:17;;;;;;;;;;;20.20;70.40;;;;;;5067902;28;825;-68
2022/10/22 11:06:43;;;;;;;;;;;20.10;70.30;;;;;;5068769;28;1290;-68
2022/10/22 11:09:17;;;;;;;;;;;20.10;70.30;;;;;;5067620;28;1902;-70
2022/10/22 11:11:44;;;;;;;;;;;20.10;70.30;;;;;;5068392;28;1322;-70
2022/10/22 11:14:14;;;;;;;;;;;20.10;70.30;;;;;;5067821;28;1446;-70
2022/10/22 11:17:00;;;;;;;;;;;20.20;70.40;;;;;;5068858;28;1247;-70
2022/10/22 11:19:42;;;;;;;;;;;20.20;70.40;;;;;;5073427;28;847;-71
2022/10/22 11:22:22;;;;;;;;;;;20.10;70.40;;;;;;5071741;28;1902;-71
2022/10/22 11:24:51;;;;;;;;;;;20.10;70.30;;;;;;5074781;28;1319;-71
2022/10/22 11:27:20;;;;;;;;;;;20.10;70.40;;;;;;5072465;28;1337;-71
2022/10/22 11:29:47;;;;;;;;;;;20.10;70.40;;;;;;5056023;28;1205;-70
2022/10/22 11:32:19;;;;;;;;;;;20.20;70.40;;;;;;5072926;28;1191;-70
2022/10/22 11:35:03;;;;;;;;;;;20.20;70.50;;;;;;5072340;28;1043;-71
2022/10/22 11:37:33;;;;;;;;;;;20.10;70.40;;;;;;5071926;28;1398;-68
2022/10/22 11:40:05;;;;;;;;;;;20.10;70.40;;;;;;5071829;28;903;-68
2022/10/22 11:42:32;;;;;;;;;;;20.20;71.40;;;;;;5073265;28;1902;-68
2022/10/22 11:44:59;;;;;;;;;;;20.20;71.90;;;;;;5071703;28;1052;-68
2022/10/22 11:47:25;;;;;;;;;;;20.20;71.90;;;;;;5071812;28;1224;-69
2022/10/22 11:49:55;;;;;;;;;;;20.20;72.00;;;;;;5072313;28;1283;-68
2022/10/22 11:52:30;;;;;;;;;;;20.20;71.70;;;;;;5071890;28;835;-67
2022/10/22 11:54:56;;;;;;;;;;;20.20;72.30;;;;;;5074324;28;1456;-66
2022/10/22 11:57:40;;;;;;;;;;;20.20;72.60;;;;;;5071834;28;1354;-68
2022/10/22 12:00:10;;;;;;;;;;;20.20;72.70;;;;;;5071463;28;1358;-68
2022/10/22 12:02:39;;;;;;;;;;;20.20;72.90;;;;;;5071376;28;1902;-69
2022/10/22 12:05:23;;;;;;;;;;;20.30;72.80;;;;;;5071267;28;882;-67
2022/10/22 12:07:53;;;;;;;;;;;20.30;72.80;;;;;;5088152;28;1256;-68
2022/10/22 12:10:19;;;;;;;;;;;20.30;72.80;;;;;;5073954;28;1286;-68
2022/10/22 12:12:51;;;;;;;;;;;20.30;72.30;;;;;;5073045;28;1406;-68
2022/10/22 12:15:20;;;;;;;;;;;20.30;72.80;;;;;;5070933;28;919;-67
2022/10/22 12:17:45;;;;;;;;;;;20.30;72.70;;;;;;5071185;28;1329;-68
2022/10/22 12:20:11;;;;;;;;;;;20.30;72.10;;;;;;5071535;28;934;-67
2022/10/22 12:22:36;;;;;;;;;;;20.30;72.50;;;;;;5071615;28;1952;-67
2022/10/22 12:25:05;;;;;;;;;;;20.30;72.40;;;;;;5070954;28;899;-68
2022/10/22 12:27:37;;;;;;;;;;;20.30;72.80;;;;;;5071256;28;1452;-67
2022/10/22 12:30:15;;;;;;;;;;;20.30;72.70;;;;;;5070868;28;1006;-67
2022/10/22 12:32:41;;;;;;;;;;;20.30;72.40;;;;;;5072997;28;1341;-67
2022/10/22 12:35:07;;;;;;;;;;;20.30;72.50;;;;;;5070531;28;950;-68
2022/10/22 12:37:34;;;;;;;;;;;20.40;73.00;;;;;;5072284;28;1249;-67
2022/10/22 12:39:59;;;;;;;;;;;20.40;74.20;;;;;;5071223;28;866;-67
2022/10/22 12:42:24;;;;;;;;;;;20.40;73.80;;;;;;5072418;28;1886;-68
2022/10/22 12:44:53;;;;;;;;;;;20.40;73.30;;;;;;5071701;28;895;-67
2022/10/22 12:47:18;;;;;;;;;;;20.40;73.30;;;;;;5070748;28;1367;-67
2022/10/22 12:49:47;;;;;;;;;;;20.40;72.90;;;;;;5072413;28;828;-68
2022/10/22 12:52:14;;;;;;;;;;;20.40;72.70;;;;;;5069868;28;880;-68
2022/10/22 12:54:39;;;;;;;;;;;20.40;72.30;;;;;;5070625;28;1025;-67
2022/10/22 12:57:05;;;;;;;;;;;20.40;72.10;;;;;;5071594;28;1223;-68
2022/10/22 12:59:34;;;;;;;;;;;20.40;72.50;;;;;;5070909;28;1182;-68
2022/10/22 13:01:59;;;;;;;;;;;20.40;72.30;;;;;;5071185;28;1909;-67
2022/10/22 13:04:25;;;;;;;;;;;20.40;72.30;;;;;;5071270;28;821;-67
2022/10/22 13:07:09;;;;;;;;;;;20.40;72.10;;;;;;5071872;28;1373;-68
2022/10/22 13:09:39;;;;;;;;;;;20.40;72.00;;;;;;5072172;28;1074;-67
2022/10/22 13:12:04;;;;;;;;;;;20.40;71.90;;;;;;5070683;28;1409;-68
2022/10/22 13:14:31;;;;;;;;;;;20.40;72.10;;;;;;5071187;28;978;-67
2022/10/22 13:17:13;;;;;;;;;;;20.40;72.00;;;;;;5071676;28;1271;-68
2022/10/22 13:19:42;;;;;;;;;;;20.50;71.90;;;;;;5070277;28;931;-67
2022/10/22 13:22:33;;;;;;;;;;;20.40;72.10;;;;;;5071542;28;1902;-68
2022/10/22 13:25:21;;;;;;;;;;;20.40;71.90;;;;;;5069690;28;1185;-68
2022/10/22 13:27:47;;;;;;;;;;;20.40;71.80;;;;;;5070699;28;1362;-67
2022/10/22 13:30:22;;;;;;;;;;;20.40;71.70;;;;;;5070019;28;965;-67
2022/10/22 13:32:49;;;;;;;;;;;20.40;71.80;;;;;;5071511;28;1479;-67
2022/10/22 13:35:14;;;;;;;;;;;20.40;71.80;;;;;;5069460;28;822;-67
2022/10/22 13:37:39;;;;;;;;;;;20.40;71.70;;;;;;5069626;28;1290;-68
2022/10/22 13:40:11;;;;;;;;;;;20.40;71.70;;;;;;5070492;28;957;-67
2022/10/22 13:42:38;;;;;;;;;;;20.50;71.70;;;;;;5070589;28;1910;-67
2022/10/22 13:45:04;;;;;;;;;;;20.50;71.80;;;;;;5070331;28;827;-67
2022/10/22 13:47:29;;;;;;;;;;;20.40;71.90;;;;;;5070815;28;1388;-69
2022/10/22 13:49:57;;;;;;;;;;;20.40;71.80;;;;;;5069974;28;775;-67
2022/10/22 13:52:31;;;;;;;;;;;20.50;71.70;;;;;;5071100;28;1136;-68
2022/10/22 13:54:56;;;;;;;;;;;20.50;71.50;;;;;;5068950;28;851;-68
2022/10/22 13:57:22;;;;;;;;;;;20.50;71.50;;;;;;5070969;28;1227;-67
2022/10/22 13:59:47;;;;;;;;;;;20.50;71.20;;;;;;5070929;28;894;-68
2022/10/22 14:02:13;;;;;;;;;;;20.50;71.30;;;;;;5070770;28;1902;-68
2022/10/22 14:04:40;;;;;;;;;;;20.50;71.30;;;;;;5068773;28;883;-68
2022/10/22 14:07:15;;;;;;;;;;;20.50;71.40;;;;;;5069240;28;1224;-68
2022/10/22 14:09:41;;;;;;;;;;;20.50;71.20;;;;;;5070710;28;796;-67
2022/10/22 14:12:10;;;;;;;;;;;20.50;71.20;;;;;;5070758;28;1278;-67
2022/10/22 14:14:37;;;;;;;;;;;20.50;71.30;;;;;;5066541;28;2119;-68
2022/10/22 14:17:02;;;;;;;;;;;20.50;71.30;;;;;;5068691;28;1946;-66
2022/10/22 14:19:28;;;;;;;;;;;20.50;71.40;;;;;;5069360;28;1473;-67
2022/10/22 14:21:53;;;;;;;;;;;20.50;71.00;;;;;;5069211;28;1917;-68
2022/10/22 14:24:19;;;;;;;;;;;20.50;70.80;;;;;;5068010;28;1925;-67
2022/10/22 14:26:44;;;;;;;;;;;20.50;70.90;;;;;;5067181;28;2105;-67
2022/10/22 14:29:10;;;;;;;;;;;20.60;70.90;;;;;;5069938;28;1541;-69
2022/10/22 14:31:36;;;;;;;;;;;20.50;71.20;;;;;;5070090;28;932;-68
2022/10/22 14:34:01;;;;;;;;;;;20.60;71.40;;;;;;5067915;28;887;-68
2022/10/22 14:36:26;;;;;;;;;;;20.60;71.60;;;;;;5085835;28;1331;-69
2022/10/22 14:38:52;;;;;;;;;;;20.60;71.60;;;;;;5070204;28;1612;-69