Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:48;;;;;;;9.65;5.43;;;16.70;44.20;;;;;;5077587;28;20035;-35
2022/01/18 00:03:14;;;;;;;10.93;5.45;;;16.70;44.30;;;;;;5076759;28;20103;-35
2022/01/18 00:05:43;;;;;;;10.15;5.55;;;16.70;44.20;;;;;;5076918;28;20048;-35
2022/01/18 00:08:09;;;;;;;9.00;5.55;;;16.70;44.20;;;;;;5077212;28;20028;-36
2022/01/18 00:10:35;;;;;;;8.32;5.30;;;16.70;44.20;;;;;;5076670;28;20013;-36
2022/01/18 00:18:20;;;;;;;8.57;5.10;;;16.70;44.10;;;;;;5077258;28;20050;-37
2022/01/18 00:23:16;;;;;;;;;;;16.70;44.10;;;;;;5077607;28;20032;-36
2022/01/18 00:25:45;;;;;;;8.95;5.25;;;16.70;44.20;;;;;;5077420;28;19901;-37
2022/01/18 00:28:11;;;;;;;11.37;5.47;;;16.70;44.20;;;;;;5077863;28;20130;-35
2022/01/18 00:33:20;;;;;;;11.27;5.60;;;16.70;44.20;;;;;;5077876;28;20020;-36
2022/01/18 00:35:47;;;;;;;9.20;5.75;;;16.60;44.10;;;;;;5077718;28;20012;-36
2022/01/18 00:38:27;;;;;;;10.27;5.50;;;16.70;44.10;;;;;;5078128;28;20147;-37
2022/01/18 00:40:53;;;;;;;8.88;5.13;;;16.60;44.10;;;;;;5077692;28;20028;-35
2022/01/18 00:43:33;;;;;;;10.10;5.28;;;16.60;44.10;;;;;;5077920;28;20027;-35
2022/01/18 00:45:59;;;;;;;9.55;5.60;;;16.60;44.00;;;;;;5060457;28;20443;-36
2022/01/18 00:48:25;;;;;;;8.73;5.32;;;16.60;44.10;;;;;;5078883;28;20035;-37
2022/01/18 00:50:52;;;;;;;9.65;5.38;;;16.60;44.00;;;;;;5077903;28;20029;-36
2022/01/18 00:53:20;;;;;;;8.25;5.10;;;16.60;44.00;;;;;;5076512;28;20112;-36
2022/01/18 00:56:00;;;;;;;8.63;5.38;;;16.60;44.10;;;;;;5035978;28;20419;-35
2022/01/18 00:58:26;;;;;;;10.30;5.25;;;16.60;44.00;;;;;;5035781;28;20472;-36
2022/01/18 01:00:52;;;;;;;9.10;5.13;;;16.60;44.00;;;;;;5036222;28;20029;-35
2022/01/18 01:03:19;;;;;;;9.30;5.03;;;16.60;44.00;;;;;;5036192;28;20029;-35
2022/01/18 01:05:45;;;;;;;8.95;5.18;;;16.60;44.00;;;;;;5035979;28;20063;-36
2022/01/18 01:08:11;;;;;;;9.52;5.35;;;16.60;44.00;;;;;;5036147;28;20496;-35
2022/01/18 01:10:37;;;;;;;8.93;5.45;;;16.60;44.00;;;;;;5037291;28;20009;-36
2022/01/18 01:13:03;;;;;;;8.77;5.05;;;16.60;44.00;;;;;;5037637;28;20104;-35
2022/01/18 01:15:33;;;;;;;8.82;4.97;;;16.50;43.90;;;;;;5039489;28;20063;-35
2022/01/18 01:18:45;;;;;;;9.48;5.38;;;16.50;43.90;;;;;;5040743;28;20081;-36
2022/01/18 01:32:23;;;;;;;8.70;5.25;;;16.50;43.90;;;;;;5036685;28;20024;-35
2022/01/18 01:41:46;;;;;;;9.30;5.10;;;16.50;43.90;;;;;;5037527;28;20049;-38
2022/01/18 01:42:58;;;;;;;9.57;5.75;;;16.50;43.90;;;;;;5038149;28;20029;-36
2022/01/18 01:45:26;;;;;;;8.88;5.60;;;16.50;43.90;;;;;;5037621;28;20025;-36
2022/01/18 01:47:53;;;;;;;7.43;5.18;;;16.40;43.80;;;;;;5037715;28;20041;-37
2022/01/18 01:50:21;;;;;;;10.57;5.78;;;16.50;43.80;;;;;;5038473;28;20044;-36
2022/01/18 01:52:47;;;;;;;7.82;5.30;;;16.40;43.80;;;;;;5036180;28;20018;-36
2022/01/18 01:55:13;;;;;;;10.38;5.78;;;16.40;43.90;;;;;;5066902;28;20697;-36
2022/01/18 01:57:46;;;;;;;8.68;5.72;;;16.50;43.80;;;;;;5076176;28;20025;-36
2022/01/18 02:00:14;;;;;;;9.38;5.40;;;16.40;43.80;;;;;;5076527;28;20017;-35
2022/01/18 02:02:41;;;;;;;8.15;5.57;;;16.50;43.80;;;;;;5058422;28;20035;-36
2022/01/18 02:05:07;;;;;;;9.73;5.90;;;16.40;43.80;;;;;;5076146;28;20024;-35
2022/01/18 02:07:33;;;;;;;8.32;5.35;;;16.40;43.70;;;;;;5058561;28;20024;-35
2022/01/18 02:10:00;;;;;;;9.98;5.53;;;16.40;43.70;;;;;;5058858;28;20049;-36
2022/01/18 02:12:26;;;;;;;6.90;4.85;;;16.40;43.80;;;;;;5076699;28;20047;-35
2022/01/18 02:15:00;;;;;;;9.10;5.90;;;16.40;43.80;;;;;;5076633;28;20422;-36
2022/01/18 02:22:54;;;;;;;8.73;5.15;;;16.40;43.70;;;;;;5075985;28;20062;-36
2022/01/18 02:25:21;;;;;;;7.53;5.13;;;16.40;43.80;;;;;;5075877;28;20024;-36
2022/01/18 02:27:47;;;;;;;8.98;5.80;;;16.40;43.70;;;;;;5076485;28;20032;-35
2022/01/18 02:30:12;;;;;;;9.00;5.60;;;16.40;43.80;;;;;;5075648;28;20028;-35
2022/01/18 02:32:39;;;;;;;7.90;5.30;;;16.40;43.80;;;;;;5075897;28;20535;-35
2022/01/18 02:35:05;;;;;;;8.73;5.35;;;16.30;43.70;;;;;;5075604;28;20017;-35
2022/01/18 02:37:31;;;;;;;8.05;5.47;;;16.30;44.40;;;;;;5078710;28;20510;-35
2022/01/18 02:39:57;;;;;;;9.00;5.70;;;16.30;43.70;;;;;;5078399;28;20497;-36
2022/01/18 02:42:27;;;;;;;9.35;5.88;;;16.30;43.70;;;;;;5078442;28;20475;-35
2022/01/18 02:44:54;;;;;;;8.20;5.32;;;16.30;43.80;;;;;;5077861;28;20023;-35
2022/01/18 02:47:21;;;;;;;7.57;5.03;;;16.30;43.70;;;;;;5078383;28;20070;-39
2022/01/18 02:49:47;;;;;;;8.93;5.72;;;16.30;43.70;;;;;;5078645;28;20040;-35
2022/01/18 02:52:16;;;;;;;6.88;5.13;;;16.30;43.70;;;;;;5078676;28;20028;-35
2022/01/18 02:54:43;;;;;;;9.73;5.53;;;16.30;43.70;;;;;;5078589;28;20098;-36
2022/01/18 02:57:14;;;;;;;7.18;5.25;;;16.30;43.70;;;;;;5079062;28;20479;-36
2022/01/18 02:59:49;;;;;;;8.50;5.00;;;16.30;43.80;;;;;;5079205;28;20032;-35
2022/01/18 03:05:10;;;;;;;7.40;4.95;;;16.30;43.80;;;;;;5078936;28;20458;-35
2022/01/18 03:07:37;;;;;;;7.63;5.28;;;16.30;43.80;;;;;;5079418;28;20059;-36
2022/01/18 03:10:03;;;;;;;7.90;5.32;;;16.30;43.70;;;;;;5044791;28;20012;-36
2022/01/18 03:12:29;;;;;;;7.30;4.93;;;16.30;43.70;;;;;;5079540;28;20494;-36
2022/01/18 03:14:55;;;;;;;6.72;4.88;;;16.30;43.80;;;;;;5079741;28;20009;-36
2022/01/18 03:17:22;;;;;;;7.30;5.28;;;16.30;43.80;;;;;;5079100;28;20019;-36
2022/01/18 03:19:48;;;;;;;7.30;5.15;;;16.30;43.70;;;;;;5061343;28;20021;-35
2022/01/18 03:22:15;;;;;;;6.60;4.93;;;16.30;43.60;;;;;;5079409;28;20062;-36
2022/01/18 03:24:54;;;;;;;7.40;4.82;;;16.40;43.50;;;;;;5061556;28;20039;-35
2022/01/18 03:30:06;;;;;;;6.78;5.20;;;16.60;43.20;;;;;;5078830;28;20518;-35
2022/01/18 03:32:32;;;;;;;6.38;4.80;;;16.70;42.70;;;;;;5078680;28;20024;-35
2022/01/18 03:34:58;;;;;;;6.72;4.95;;;16.90;42.40;;;;;;5060256;28;20012;-36
2022/01/18 03:37:24;;;;;;;7.28;4.65;;;17.00;42.60;;;;;;5078959;28;20016;-35
2022/01/18 03:39:56;;;;;;;6.93;4.70;;;17.00;41.90;;;;;;5078957;28;20421;-35
2022/01/18 03:44:50;;;;;;;5.75;4.47;;;17.10;41.70;;;;;;5079253;28;20123;-36
2022/01/18 03:47:17;;;;;;;6.97;4.40;;;17.20;41.60;;;;;;5077837;28;20060;-35
2022/01/18 03:49:43;;;;;;;6.28;4.80;;;17.20;41.40;;;;;;5078312;28;20024;-36
2022/01/18 03:52:09;;;;;;;6.13;4.60;;;17.40;41.20;;;;;;5078286;28;20178;-35
2022/01/18 03:54:42;;;;;;;6.25;4.55;;;17.50;40.90;;;;;;5060842;28;20047;-35
2022/01/18 03:57:08;;;;;;;5.57;4.10;;;17.60;40.60;;;;;;5079637;28;20021;-35
2022/01/18 03:59:35;;;;;;;5.32;4.10;;;17.70;40.40;;;;;;5062342;28;20017;-36
2022/01/18 04:02:01;;;;;;;6.18;4.22;;;17.80;40.20;;;;;;5079658;28;20471;-35
2022/01/18 04:04:28;;;;;;;6.38;4.40;;;17.90;39.90;;;;;;5080120;28;20067;-36
2022/01/18 04:06:55;;;;;;;5.75;4.07;;;17.90;39.70;;;;;;5080096;28;20097;-36
2022/01/18 04:09:21;;;;;;;5.88;3.90;;;18.10;39.60;;;;;;5079339;28;20039;-35
2022/01/18 04:11:48;;;;;;;5.75;4.30;;;18.20;39.30;;;;;;5059986;28;20096;-36
2022/01/18 04:14:14;;;;;;;5.75;4.43;;;18.30;39.10;;;;;;5078389;28;20017;-36
2022/01/18 04:16:56;;;;;;;4.95;3.97;;;18.30;38.90;;;;;;5078032;28;20166;-41
2022/01/18 04:27:26;;;;;;;5.40;3.92;;;18.70;38.30;;;;;;5078834;28;20036;-37
2022/01/18 04:29:53;;;;;;;5.40;4.05;;;18.80;38.10;;;;;;5077836;28;20395;-36
2022/01/18 04:32:20;;;;;;;5.53;3.63;;;18.80;37.80;;;;;;5077388;28;20058;-36
2022/01/18 04:34:45;;;;;;;4.45;3.50;;;18.90;37.70;;;;;;5076767;28;20044;-35
2022/01/18 04:37:12;;;;;;;5.15;3.90;;;19.00;37.50;;;;;;5077694;28;20020;-36
2022/01/18 04:39:40;;;;;;;5.45;3.95;;;19.10;37.40;;;;;;5077451;28;20108;-36
2022/01/18 04:42:16;;;;;;;4.43;3.55;;;19.10;37.20;;;;;;5076959;28;20040;-35
2022/01/18 04:50:11;;;;;;;4.68;3.70;;;19.40;36.70;;;;;;5078511;28;20090;-36
2022/01/18 04:52:36;;;;;;;4.15;3.35;;;19.50;36.50;;;;;;5062180;28;20024;-36
2022/01/18 04:55:03;;;;;;;4.63;3.40;;;19.50;36.30;;;;;;5079465;28;20074;-36
2022/01/18 05:00:14;;;;;;;4.95;3.30;;;19.70;36.10;;;;;;5065652;28;20058;-37
2022/01/18 05:02:40;;;;;;;4.75;3.53;;;19.70;36.00;;;;;;5080877;28;20024;-36
2022/01/18 05:05:09;;;;;;;4.88;3.22;;;19.80;35.90;;;;;;5081145;28;20502;-37
2022/01/18 05:07:35;;;;;;;3.78;3.30;;;19.90;35.70;;;;;;5080613;28;20039;-36
2022/01/18 05:10:01;;;;;;;4.70;3.17;;;20.00;35.60;;;;;;5079849;28;20016;-37
2022/01/18 05:12:42;;;;;;;4.47;3.20;;;20.00;35.30;;;;;;5080320;28;20028;-36
2022/01/18 05:15:23;;;;;;;4.60;3.65;;;20.10;35.30;;;;;;5080725;28;20020;-36
2022/01/18 05:18:59;;;;;;;4.35;3.00;;;20.10;35.30;;;;;;5080012;28;20047;-37
2022/01/18 05:23:23;;;;;;;5.72;3.35;;;20.30;34.90;;;;;;5079987;28;20098;-36
2022/01/18 05:25:50;;;;;;;5.07;3.50;;;20.40;34.90;;;;;;5081418;28;20073;-37
2022/01/18 05:28:16;;;;;;;4.47;3.38;;;20.40;34.70;;;;;;5063295;28;20021;-36
2022/01/18 05:30:43;;;;;;;4.97;3.40;;;20.50;34.60;;;;;;5081186;28;20471;-36
2022/01/18 05:33:09;;;;;;;4.65;3.17;;;20.50;34.50;;;;;;5081351;28;20015;-36
2022/01/18 05:35:35;;;;;;;4.63;3.50;;;20.60;34.40;;;;;;5081623;28;20092;-36
2022/01/18 05:38:01;;;;;;;4.90;3.17;;;20.60;34.30;;;;;;5081049;28;20467;-36
2022/01/18 05:40:27;;;;;;;4.82;3.50;;;20.70;34.20;;;;;;5063760;28;20517;-37
2022/01/18 05:42:53;;;;;;;5.47;3.30;;;20.80;34.10;;;;;;5063238;28;20053;-36
2022/01/18 05:45:18;;;;;;;5.63;3.42;;;20.80;34.00;;;;;;5080736;28;20058;-35
2022/01/18 05:47:44;;;;;;;5.30;3.75;;;20.90;33.90;;;;;;5062555;28;20036;-36
2022/01/18 05:50:11;;;;;;;5.60;3.30;;;20.90;33.80;;;;;;5063034;28;20395;-36
2022/01/18 05:52:37;;;;;;;5.85;3.45;;;20.90;33.70;;;;;;5079769;28;20032;-37
2022/01/18 05:55:03;;;;;;;5.65;3.42;;;21.00;33.70;;;;;;5078976;28;20036;-37
2022/01/18 05:57:29;;;;;;;5.95;3.28;;;21.00;33.50;;;;;;5079410;28;20035;-37
2022/01/18 06:00:03;;;;;;;6.05;3.28;;;21.10;33.50;;;;;;5061490;28;20017;-37
2022/01/18 06:07:54;;;;;;;4.60;3.35;;;21.20;33.20;;;;;;5078347;28;20128;-36
2022/01/18 06:10:20;;;;;;;7.10;3.53;;;21.20;33.10;;;;;;5060881;28;20048;-37
2022/01/18 06:12:45;;;;;;;7.05;3.75;;;21.30;33.10;;;;;;5081783;28;20037;-36
2022/01/18 06:15:11;;;;;;;5.20;3.38;;;21.30;33.00;;;;;;5063779;28;20494;-36
2022/01/18 06:17:38;;;;;;;5.72;3.40;;;21.40;32.90;;;;;;5081010;28;20012;-37
2022/01/18 06:20:05;;;;;;;5.90;3.80;;;21.40;32.90;;;;;;5081051;28;20020;-36
2022/01/18 06:22:32;;;;;;;6.75;3.63;;;21.40;32.80;;;;;;5081398;28;20013;-36
2022/01/18 06:24:58;;;;;;;5.18;3.33;;;21.50;32.80;;;;;;5047389;28;20031;-36
2022/01/18 06:27:24;;;;;;;6.47;3.60;;;21.50;32.70;;;;;;5081456;28;20029;-36
2022/01/18 06:29:50;;;;;;;5.97;3.53;;;21.50;32.60;;;;;;5062809;28;20012;-38
2022/01/18 06:32:16;;;;;;;5.65;3.80;;;21.60;32.60;;;;;;5081696;28;20037;-35
2022/01/18 06:34:42;;;;;;;5.90;3.45;;;21.60;32.50;;;;;;5062764;28;20017;-36
2022/01/18 06:37:10;;;;;;;5.97;3.17;;;21.70;32.40;;;;;;5079957;28;20455;-36
2022/01/18 06:39:36;;;;;;;7.47;3.80;;;21.70;32.40;;;;;;5079483;28;20020;-36
2022/01/18 06:42:02;;;;;;;6.43;3.80;;;21.70;32.30;;;;;;5079237;28;20012;-36
2022/01/18 06:44:28;;;;;;;6.65;3.80;;;21.80;32.30;;;;;;5062490;28;20021;-36
2022/01/18 06:46:54;;;;;;;8.35;4.03;;;21.80;32.30;;;;;;5044751;28;20047;-35
2022/01/18 06:49:21;;;;;;;6.75;3.90;;;21.80;32.20;;;;;;5082463;28;20479;-35
2022/01/18 06:51:46;;;;;;;5.90;3.40;;;21.80;32.10;;;;;;5080813;28;20020;-36
2022/01/18 06:54:17;;;;;;;7.28;3.65;;;21.90;32.10;;;;;;5081003;28;20091;-36
2022/01/18 06:56:47;;;;;;;7.95;3.95;;;21.90;32.00;;;;;;5080158;28;20017;-35
2022/01/18 06:59:13;;;;;;;7.20;3.73;;;21.90;32.00;;;;;;5078001;28;20077;-36
2022/01/18 07:01:40;;;;;;;5.68;3.67;;;21.90;31.90;;;;;;5078225;28;20305;-36
2022/01/18 07:04:06;;;;;;;6.85;3.65;;;22.00;32.00;;;;;;5061091;28;20107;-35
2022/01/18 07:06:32;;;;;;;5.95;3.75;;;22.00;31.90;;;;;;5059631;28;20114;-36
2022/01/18 07:08:59;;;;;;;7.00;3.85;;;22.00;31.90;;;;;;5060290;28;20135;-36
2022/01/18 07:11:25;;;;;;;7.38;3.75;;;22.00;31.80;;;;;;5077920;28;20016;-38
2022/01/18 07:13:51;;;;;;;6.63;3.95;;;22.10;32.40;;;;;;5078210;28;20016;-37
2022/01/18 07:16:17;;;;;;;7.57;4.10;;;22.00;31.80;;;;;;5060039;28;20074;-35
2022/01/18 07:18:42;;;;;;;7.68;4.15;;;22.00;31.80;;;;;;5060406;28;20420;-36
2022/01/18 07:21:09;;;;;;;7.55;4.25;;;21.90;31.90;;;;;;5076006;28;20066;-36
2022/01/18 07:23:36;;;;;;;7.53;4.18;;;21.80;32.00;;;;;;5075484;28;20108;-35
2022/01/18 07:26:02;;;;;;;10.43;4.70;;;21.80;32.20;;;;;;5057910;28;20023;-35
2022/01/18 07:28:29;;;;;;;14.55;4.88;;;21.70;32.60;;;;;;5075827;28;20017;-36
2022/01/18 07:30:55;;;;;;;13.43;4.93;;;21.70;33.40;;;;;;5075807;28;20035;-36
2022/01/18 07:33:21;;;;;;;15.57;5.03;;;21.80;33.50;;;;;;5077790;28;20471;-35
2022/01/18 07:35:49;;;;;;;10.20;4.60;;;21.80;33.80;;;;;;5060037;28;20009;-35
2022/01/18 07:38:17;;;;;;;13.75;4.47;;;21.80;34.00;;;;;;5079330;28;20047;-34
2022/01/18 07:40:47;;;;;;;14.85;5.43;;;21.80;34.20;;;;;;5077104;28;20070;-35
2022/01/18 07:43:21;;;;;;;14.82;4.65;;;21.90;34.80;;;;;;5077898;28;20020;-36
2022/01/18 07:45:48;;;;;;;13.23;4.50;;;21.90;34.40;;;;;;5077721;28;20050;-36
2022/01/18 07:48:14;;;;;;;15.85;5.07;;;22.00;34.50;;;;;;5077218;28;20032;-36
2022/01/18 07:50:40;;;;;;;13.50;4.70;;;22.00;34.60;;;;;;5077382;28;20074;-35
2022/01/18 07:53:06;;;;;;;11.95;4.97;;;22.00;34.60;;;;;;5078532;28;20017;-36
2022/01/18 07:55:35;;;;;;;15.20;5.10;;;22.00;34.70;;;;;;5078015;28;20036;-34
2022/01/18 07:58:01;;;;;;;10.70;4.63;;;22.00;34.70;;;;;;5078136;28;20025;-36
2022/01/18 08:00:28;;;;;;;14.50;4.90;;;22.00;34.80;;;;;;5077451;28;20024;-35
2022/01/18 08:03:01;;;;;;;17.75;5.03;;;22.00;34.80;;;;;;5077023;28;20025;-35
2022/01/18 08:05:30;;;;;;;14.57;5.05;;;22.10;35.40;;;;;;5077603;28;20051;-35
2022/01/18 08:07:56;;;;;;;20.73;4.55;;;22.10;35.20;;;;;;5076522;28;20017;-36
2022/01/18 08:10:29;;;;;;;19.88;5.95;;;22.10;34.90;;;;;;5077082;28;20028;-35
2022/01/18 08:13:01;;;;;;;15.50;4.80;;;22.10;35.00;;;;;;5074553;28;20013;-35
2022/01/18 08:15:28;;;;;;;14.23;5.15;;;22.10;35.00;;;;;;5074489;28;20108;-35
2022/01/18 08:17:57;;;;;;;22.80;5.63;;;22.10;35.00;;;;;;5074542;28;20062;-39
2022/01/18 08:20:23;;;;;;;21.25;5.68;;;22.10;35.10;;;;;;5075054;28;20020;-35
2022/01/18 08:22:49;;;;;;;24.52;5.22;;;22.10;35.60;;;;;;5075250;28;20428;-35
2022/01/18 08:25:17;;;;;;;22.25;6.05;;;22.20;35.90;;;;;;5075996;28;20444;-36
2022/01/18 08:27:43;;;;;;;20.00;5.63;;;22.20;36.00;;;;;;5073514;28;20043;-35
2022/01/18 08:30:11;;;;;;;18.48;5.20;;;22.30;36.30;;;;;;5075187;28;20035;-35
2022/01/18 08:32:37;;;;;;;18.67;5.15;;;22.30;36.30;;;;;;5076353;28;20467;-36
2022/01/18 08:35:06;;;;;;;18.13;5.72;;;22.30;36.40;;;;;;5075537;28;20379;-35
2022/01/18 08:37:31;;;;;;;22.15;5.00;;;22.30;36.80;;;;;;5076712;28;20071;-34
2022/01/18 08:39:57;;;;;;;18.17;5.95;;;22.40;36.90;;;;;;5056991;28;20009;-34
2022/01/18 08:42:23;;;;;;;15.93;5.40;;;22.40;36.90;;;;;;5074770;28;20048;-34
2022/01/18 08:44:49;;;;;;;15.77;4.80;;;22.50;37.00;;;;;;5074226;28;20028;-34
2022/01/18 08:47:17;;;;;;;21.17;5.70;;;22.50;37.20;;;;;;5074312;28;20076;-34
2022/01/18 08:49:45;;;;;;;19.20;5.63;;;22.50;37.20;;;;;;5074730;28;20082;-34
2022/01/18 08:52:12;;;;;;;20.83;5.80;;;22.50;37.20;;;;;;5039683;28;20019;-35
2022/01/18 08:54:42;;;;;;;20.15;5.60;;;22.50;37.40;;;;;;5073739;28;20033;-34
2022/01/18 08:57:09;;;;;;;22.40;5.63;;;22.50;37.50;;;;;;5074328;28;20013;-34
2022/01/18 08:59:36;;;;;;;26.98;6.38;;;22.60;37.40;;;;;;5074575;28;20090;-34
2022/01/18 09:02:03;;;;;;;28.65;5.78;;;22.60;37.30;;;;;;5074745;28;20024;-35
2022/01/18 09:04:29;;;;;;;27.75;7.05;;;22.60;37.50;;;;;;5074581;28;20039;-34
2022/01/18 09:06:56;;;;;;;23.20;5.90;;;22.70;37.50;;;;;;5073196;28;20025;-34
2022/01/18 09:09:22;;;;;;;26.63;5.80;;;22.70;37.00;;;;;;5073652;28;20031;-34
2022/01/18 09:11:48;;;;;;;28.35;6.13;;;22.60;37.00;;;;;;5056693;28;20038;-35
2022/01/18 09:14:14;;;;;;;26.20;5.93;;;22.70;36.80;;;;;;5056177;28;20123;-35
2022/01/18 09:16:40;;;;;;;28.05;6.25;;;22.80;36.50;;;;;;5072842;28;20042;-34
2022/01/18 09:19:06;;;;;;;23.08;5.85;;;22.80;36.30;;;;;;5073263;28;20039;-34
2022/01/18 09:21:33;;;;;;;21.63;5.93;;;22.80;36.00;;;;;;5074785;28;20471;-35
2022/01/18 09:24:01;;;;;;;22.40;5.68;;;22.90;35.90;;;;;;5075586;28;20040;-37
2022/01/18 09:26:31;;;;;;;17.08;6.30;;;22.90;35.80;;;;;;5075246;28;20013;-35
2022/01/18 09:28:57;;;;;;;18.88;5.43;;;22.90;35.70;;;;;;5073677;28;20020;-35
2022/01/18 09:31:23;;;;;;;21.63;6.00;;;22.90;35.60;;;;;;5056630;28;20012;-35
2022/01/18 09:33:48;;;;;;;22.70;6.72;;;22.90;35.60;;;;;;5057993;28;20071;-35
2022/01/18 09:36:17;;;;;;;26.50;6.40;;;22.80;35.40;;;;;;5056815;28;20024;-35
2022/01/18 09:38:45;;;;;;;23.15;6.68;;;22.90;35.30;;;;;;5075842;28;20016;-36
2022/01/18 09:41:12;;;;;;;17.45;6.13;;;22.90;35.20;;;;;;5074725;28;20013;-35
2022/01/18 09:43:39;;;;;;;19.83;7.00;;;22.90;35.10;;;;;;5074716;28;20017;-36
2022/01/18 09:46:05;;;;;;;22.33;6.88;;;22.70;35.10;;;;;;5073690;28;20088;-38
2022/01/18 09:48:33;;;;;;;23.13;7.35;;;22.70;35.20;;;;;;5073406;28;20104;-34
2022/01/18 09:50:59;;;;;;;24.52;7.07;;;22.60;35.20;;;;;;5073493;28;20420;-36
2022/01/18 09:53:25;;;;;;;20.17;7.22;;;22.50;35.20;;;;;;5055464;28;20024;-35
2022/01/18 09:55:53;;;;;;;19.20;6.72;;;22.50;35.30;;;;;;5055763;28;20005;-36
2022/01/18 09:58:19;;;;;;;19.33;7.22;;;22.50;35.40;;;;;;5073741;28;20032;-34
2022/01/18 10:00:46;;;;;;;20.65;7.28;;;22.50;35.40;;;;;;5073014;28;20017;-34
2022/01/18 10:03:31;;;;;;;22.80;7.68;;;22.50;35.30;;;;;;5072787;28;20017;-34
2022/01/18 10:05:57;;;;;;;23.55;7.97;;;22.50;35.20;;;;;;5072704;28;20016;-34
2022/01/18 10:08:24;;;;;;;23.48;7.28;;;22.50;35.30;;;;;;5073150;28;20110;-34
2022/01/18 10:10:51;;;;;;;21.08;7.88;;;22.40;35.30;;;;;;5072527;28;20125;-34
2022/01/18 10:13:28;;;;;;;18.58;7.75;;;22.40;35.30;;;;;;5073272;28;20479;-35
2022/01/18 10:16:02;;;;;;;23.25;7.53;;;22.50;35.70;;;;;;5056259;28;20009;-35
2022/01/18 10:19:01;;;;;;;25.08;8.38;;;22.50;36.40;;;;;;5073260;28;20013;-35
2022/01/18 10:21:35;;;;;;;27.05;7.68;;;22.70;36.50;;;;;;4972840;28;20157;-35
2022/01/18 10:24:20;;;;;;;21.02;7.55;;;22.70;36.60;;;;;;4956927;28;20530;-34
2022/01/18 10:26:49;;;;;;;21.55;8.30;;;22.50;36.60;;;;;;4972654;28;20130;-34
2022/01/18 10:29:16;;;;;;;29.67;9.45;;;22.40;37.00;;;;;;4972482;28;20022;-35
2022/01/18 10:35:04;;;;;;;23.25;8.75;;;22.30;37.20;;;;;;4972999;28;20046;-34
2022/01/18 10:37:09;;;;;;;25.63;8.68;;;22.20;37.40;;;;;;4967677;28;20051;-35
2022/01/18 10:39:42;;;;;;;27.27;9.40;;;22.20;37.50;;;;;;4973816;28;20031;-35
2022/01/18 10:42:18;;;;;;;18.08;8.30;;;22.30;37.50;;;;;;4973235;28;20031;-34
2022/01/18 10:44:48;;;;;;;26.10;9.25;;;22.20;37.50;;;;;;4956972;28;20125;-34
2022/01/18 10:47:14;;;;;;;22.33;8.35;;;22.20;37.60;;;;;;4972477;28;20023;-35
2022/01/18 10:49:44;;;;;;;25.05;9.43;;;22.20;37.70;;;;;;4956804;28;20569;-34
2022/01/18 10:52:12;;;;;;;21.05;8.93;;;22.10;37.60;;;;;;4972148;28;20058;-34
2022/01/18 10:54:41;;;;;;;18.20;8.77;;;22.20;37.70;;;;;;4956045;28;20047;-35
2022/01/18 10:57:08;;;;;;;24.20;9.77;;;22.20;37.80;;;;;;4975874;28;20026;-35
2022/01/18 10:59:34;;;;;;;23.70;9.70;;;22.20;37.80;;;;;;5061564;28;20071;-34
2022/01/18 11:02:19;;;;;;;26.20;9.10;;;22.20;37.60;;;;;;5080962;28;20032;-35
2022/01/18 11:04:53;;;;;;;28.75;10.85;;;22.00;37.30;;;;;;5080989;28;20097;-35
2022/01/18 11:07:24;;;;;;;26.05;10.82;;;21.80;36.90;;;;;;5080766;28;20021;-34
2022/01/18 11:09:50;;;;;;;29.02;10.38;;;21.70;36.70;;;;;;5080369;28;20019;-36
2022/01/18 11:12:18;;;;;;;30.38;10.98;;;21.80;36.60;;;;;;5079747;28;20016;-36
2022/01/18 11:14:51;;;;;;;24.55;9.73;;;21.80;36.50;;;;;;5078937;28;20023;-36
2022/01/18 11:17:23;;;;;;;25.80;10.05;;;21.80;36.50;;;;;;5081338;28;20008;-35
2022/01/18 11:19:50;;;;;;;26.30;10.05;;;21.80;36.20;;;;;;5063557;28;20021;-35
2022/01/18 11:22:16;;;;;;;25.63;10.45;;;21.80;36.20;;;;;;5081041;28;20072;-35
2022/01/18 11:24:43;;;;;;;17.80;8.80;;;21.90;36.00;;;;;;5061999;28;20044;-35
2022/01/18 11:27:13;;;;;;;23.77;9.70;;;21.80;36.00;;;;;;5077798;28;20089;-35
2022/01/18 11:29:41;;;;;;;23.75;9.73;;;21.80;36.00;;;;;;5058490;28;20427;-34
2022/01/18 11:32:07;;;;;;;24.40;10.18;;;21.80;36.00;;;;;;5075707;28;20015;-35
2022/01/18 11:34:56;;;;;;;20.83;9.02;;;21.80;36.00;;;;;;5076252;28;20384;-35
2022/01/18 11:37:30;;;;;;;21.88;9.80;;;21.80;36.00;;;;;;5077925;28;20463;-35
2022/01/18 11:40:00;;;;;;;21.42;8.88;;;21.80;36.00;;;;;;5076766;28;20463;-35
2022/01/18 11:42:42;;;;;;;23.85;9.88;;;21.80;36.00;;;;;;5078244;28;20017;-35
2022/01/18 11:45:28;;;;;;;21.20;9.23;;;21.80;36.10;;;;;;5078124;28;20475;-34
2022/01/18 11:48:13;;;;;;;24.95;9.25;;;21.60;36.40;;;;;;5075217;28;20012;-35
2022/01/18 11:50:42;;;;;;;27.67;10.07;;;21.30;37.10;;;;;;5075795;28;20017;-35
2022/01/18 11:53:40;;;;;;;28.85;9.25;;;21.30;38.00;;;;;;5075228;28;20021;-34
2022/01/18 11:56:11;;;;;;;36.10;10.15;;;21.30;38.80;;;;;;5075599;28;20044;-35
2022/01/18 11:58:37;;;;;;;32.03;9.85;;;21.30;39.30;;;;;;5074920;28;20474;-35
2022/01/18 12:01:03;;;;;;;29.58;9.20;;;21.40;39.50;;;;;;5073988;28;20028;-34
2022/01/18 12:03:41;;;;;;;27.20;9.52;;;21.40;39.70;;;;;;5074011;28;20032;-34
2022/01/18 12:06:07;;;;;;;24.80;9.50;;;21.50;39.70;;;;;;5074472;28;20408;-35
2022/01/18 12:08:39;;;;;;;27.80;9.60;;;21.50;39.70;;;;;;5039474;28;20051;-35
2022/01/18 12:11:10;;;;;;;19.42;8.85;;;21.60;39.70;;;;;;5073867;28;20103;-35
2022/01/18 12:13:41;;;;;;;26.95;9.73;;;21.60;39.60;;;;;;5074332;28;20087;-36
2022/01/18 12:16:21;;;;;;;21.17;8.85;;;21.60;39.60;;;;;;5074069;28;20008;-34
2022/01/18 12:18:52;;;;;;;24.80;9.35;;;21.70;39.50;;;;;;5057688;28;20016;-36
2022/01/18 12:21:26;;;;;;;20.67;8.23;;;21.80;39.50;;;;;;5073267;28;20032;-35
2022/01/18 12:23:52;;;;;;;24.63;8.95;;;21.80;39.40;;;;;;5073136;28;20093;-35
2022/01/18 12:26:30;;;;;;;22.75;9.05;;;21.80;39.40;;;;;;5055835;28;20025;-36
2022/01/18 12:34:29;;;;;;;21.98;7.93;;;21.80;39.20;;;;;;5031468;28;20116;-35
2022/01/18 12:36:56;;;;;;;18.90;8.07;;;21.80;39.20;;;;;;5071749;28;20024;-45
2022/01/18 12:39:26;;;;;;;26.48;8.65;;;21.90;39.10;;;;;;5055021;28;20019;-36
2022/01/18 12:41:57;;;;;;;24.08;8.43;;;21.90;39.10;;;;;;5038835;28;20100;-36
2022/01/18 12:44:24;;;;;;;23.55;8.70;;;21.90;39.20;;;;;;5073578;28;20025;-36
2022/01/18 12:46:59;;;;;;;22.63;8.88;;;21.90;39.20;;;;;;5074691;28;20028;-36
2022/01/18 12:49:28;;;;;;;21.63;7.65;;;21.90;38.80;;;;;;5057665;28;20534;-36
2022/01/18 12:51:54;;;;;;;22.52;8.73;;;21.90;38.60;;;;;;5056547;28;20009;-36
2022/01/18 12:54:37;;;;;;;23.05;8.45;;;21.90;38.50;;;;;;5074511;28;20090;-34
2022/01/18 12:57:18;;;;;;;19.75;8.40;;;21.90;38.40;;;;;;5074488;28;20012;-34
2022/01/18 12:59:57;;;;;;;19.45;8.05;;;21.90;38.40;;;;;;5073381;28;20036;-35
2022/01/18 13:02:26;;;;;;;21.37;8.60;;;21.90;38.30;;;;;;5073389;28;20108;-34
2022/01/18 13:04:59;;;;;;;20.52;8.15;;;21.90;38.30;;;;;;5055248;28;20024;-35
2022/01/18 13:07:25;;;;;;;18.05;8.07;;;21.90;38.20;;;;;;5073623;28;20023;-35
2022/01/18 13:09:58;;;;;;;20.65;8.30;;;21.90;38.20;;;;;;5038752;28;20156;-35
2022/01/18 13:12:36;;;;;;;16.95;7.25;;;21.90;38.00;;;;;;5073228;28;20009;-36
2022/01/18 13:15:04;;;;;;;17.67;7.82;;;21.90;38.00;;;;;;5072754;28;20483;-34
2022/01/18 13:23:23;;;;;;;16.23;7.60;;;21.90;37.60;;;;;;5073238;28;20043;-35
2022/01/18 13:25:52;;;;;;;;;;;21.90;37.50;;;;;;5074507;28;20099;-35
2022/01/18 13:28:18;;;;;;;16.58;7.97;;;22.00;37.50;;;;;;5074346;28;19908;-38
2022/01/18 13:30:44;;;;;;;13.52;6.90;;;21.90;37.30;;;;;;5073231;28;20012;-35
2022/01/18 13:33:12;;;;;;;15.13;6.68;;;21.90;37.20;;;;;;5056098;28;20034;-36
2022/01/18 13:35:38;;;;;;;15.32;7.10;;;21.90;37.10;;;;;;5073717;28;20096;-37
2022/01/18 13:38:04;;;;;;;12.90;6.13;;;21.90;37.00;;;;;;5073251;28;20103;-34
2022/01/18 13:40:30;;;;;;;14.68;6.32;;;21.90;36.80;;;;;;5073688;28;20013;-36
2022/01/18 13:43:11;;;;;;;12.55;5.90;;;21.90;36.70;;;;;;5073577;28;20029;-36
2022/01/18 13:45:44;;;;;;;16.10;6.25;;;22.00;36.50;;;;;;5056625;28;20016;-35
2022/01/18 13:48:12;;;;;;;21.67;5.55;;;22.00;36.50;;;;;;5072469;28;20029;-35
2022/01/18 13:50:42;;;;;;;13.82;5.63;;;22.00;36.30;;;;;;5055368;28;20008;-35
2022/01/18 13:53:29;;;;;;;11.65;5.55;;;22.00;36.30;;;;;;5072674;28;20020;-35
2022/01/18 13:56:00;;;;;;;14.57;5.80;;;22.00;36.20;;;;;;5073274;28;20099;-34
2022/01/18 13:58:36;;;;;;;13.65;5.07;;;22.00;36.10;;;;;;5072798;28;20085;-35
2022/01/18 14:01:20;;;;;;;11.10;4.82;;;22.00;36.60;;;;;;5055633;28;20013;-35
2022/01/18 14:03:47;;;;;;;12.68;5.13;;;21.90;36.00;;;;;;5072002;28;20016;-35
2022/01/18 14:06:15;;;;;;;11.18;5.22;;;22.00;36.00;;;;;;5054161;28;20024;-35
2022/01/18 14:08:44;;;;;;;13.75;4.90;;;21.90;35.90;;;;;;5073379;28;20025;-35