Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:00;;;;;;;9.40;7.15;;;23.20;71.20;;;;;;5095653;28;20024;-81
2021/07/10 00:04:27;;;;;;;9.20;6.72;;;23.20;71.10;;;;;;5095967;28;20020;-81
2021/07/10 00:06:54;;;;;;;10.48;7.30;;;23.10;71.10;;;;;;5095569;28;20031;-81
2021/07/10 00:09:20;;;;;;;11.20;7.93;;;23.10;71.80;;;;;;5095720;28;20039;-82
2021/07/10 00:11:46;;;;;;;9.82;7.32;;;23.00;72.30;;;;;;5095726;28;20390;-82
2021/07/10 00:14:12;;;;;;;10.85;7.80;;;22.80;72.80;;;;;;5114042;28;20106;-82
2021/07/10 00:16:38;;;;;;;10.38;7.47;;;22.80;73.30;;;;;;5095783;28;20546;-81
2021/07/10 00:19:04;;;;;;;9.27;6.60;;;22.60;73.60;;;;;;5095741;28;20024;-82
2021/07/10 00:21:30;;;;;;;8.93;6.32;;;22.60;73.60;;;;;;5095255;28;20026;-82
2021/07/10 00:23:55;;;;;;;8.85;6.68;;;22.50;73.70;;;;;;5095709;28;20035;-82
2021/07/10 00:26:21;;;;;;;11.90;8.45;;;22.50;74.50;;;;;;5096717;28;20437;-83
2021/07/10 00:28:47;;;;;;;11.55;7.90;;;22.40;75.50;;;;;;5099670;28;20477;-83
2021/07/10 00:31:12;;;;;;;12.45;7.93;;;22.40;76.00;;;;;;5099670;28;20118;-83
2021/07/10 00:33:38;;;;;;;10.80;7.68;;;22.40;76.20;;;;;;5117591;28;20023;-83
2021/07/10 00:36:04;;;;;;;12.25;7.72;;;22.40;76.10;;;;;;5117467;28;20351;-83
2021/07/10 00:38:42;;;;;;;9.73;6.75;;;22.40;76.30;;;;;;5099423;28;20031;-83
2021/07/10 00:41:08;;;;;;;9.13;7.07;;;22.50;76.90;;;;;;5117859;28;20039;-83
2021/07/10 00:43:33;;;;;;;9.95;7.05;;;22.50;76.60;;;;;;5117548;28;20032;-83
2021/07/10 00:45:59;;;;;;;9.23;6.75;;;22.60;76.60;;;;;;5099209;28;20540;-84
2021/07/10 00:48:25;;;;;;;8.68;6.95;;;22.60;76.40;;;;;;5117395;28;20059;-83
2021/07/10 00:50:51;;;;;;;8.52;6.88;;;22.60;76.30;;;;;;5117739;28;20504;-84
2021/07/10 00:53:18;;;;;;;10.90;7.38;;;22.70;76.40;;;;;;5099173;28;20032;-83
2021/07/10 00:55:43;;;;;;;10.27;7.78;;;22.70;76.20;;;;;;5098910;28;20020;-83
2021/07/10 00:58:10;;;;;;;10.07;8.23;;;22.70;76.00;;;;;;5099021;28;20487;-83
2021/07/10 01:00:36;;;;;;;13.00;9.63;;;22.70;76.10;;;;;;5098859;28;20034;-83
2021/07/10 01:03:03;;;;;;;14.45;9.32;;;22.60;76.10;;;;;;5098951;28;20077;-83
2021/07/10 01:05:31;;;;;;;11.10;8.43;;;22.60;76.30;;;;;;5117048;28;20028;-83
2021/07/10 01:07:58;;;;;;;14.15;7.90;;;22.60;76.60;;;;;;5099163;28;20127;-84
2021/07/10 01:10:24;;;;;;;10.20;7.65;;;22.60;76.80;;;;;;5099226;28;20027;-84
2021/07/10 01:12:52;;;;;;;8.93;7.30;;;22.50;76.80;;;;;;5098749;28;20034;-83
2021/07/10 01:15:21;;;;;;;9.82;7.10;;;22.50;77.20;;;;;;5098838;28;20042;-84
2021/07/10 01:17:47;;;;;;;8.93;6.53;;;22.60;76.90;;;;;;5117387;28;20393;-83
2021/07/10 01:20:18;;;;;;;9.27;7.00;;;22.60;77.00;;;;;;5099200;28;20032;-83
2021/07/10 01:22:45;;;;;;;11.18;7.47;;;22.60;77.10;;;;;;5098775;28;20054;-84
2021/07/10 01:25:14;;;;;;;10.15;7.05;;;22.60;77.10;;;;;;5098548;28;20157;-84
2021/07/10 01:27:40;;;;;;;8.50;6.88;;;22.60;77.20;;;;;;5116859;28;20481;-83
2021/07/10 01:30:09;;;;;;;11.88;7.75;;;22.60;77.10;;;;;;5098286;28;20042;-83
2021/07/10 01:32:37;;;;;;;10.30;7.38;;;22.60;76.90;;;;;;5098546;28;20027;-83
2021/07/10 01:35:04;;;;;;;10.38;7.60;;;22.60;76.90;;;;;;5098599;28;20115;-81
2021/07/10 01:37:36;;;;;;;11.02;8.25;;;22.70;76.90;;;;;;5098022;28;20032;-82
2021/07/10 01:40:04;;;;;;;10.57;7.95;;;22.70;77.50;;;;;;5097793;28;20578;-82
2021/07/10 01:42:31;;;;;;;10.88;7.97;;;22.70;76.60;;;;;;5116419;28;20020;-83
2021/07/10 01:44:57;;;;;;;10.00;7.90;;;22.70;76.60;;;;;;5116871;28;20031;-83
2021/07/10 01:47:23;;;;;;;9.68;7.50;;;22.70;76.50;;;;;;5116460;28;20382;-82
2021/07/10 01:49:48;;;;;;;10.32;7.70;;;22.60;76.60;;;;;;5098232;28;20114;-82
2021/07/10 01:52:14;;;;;;;10.10;7.93;;;22.60;76.80;;;;;;5097828;28;20048;-82
2021/07/10 01:54:39;;;;;;;10.77;8.10;;;22.60;77.80;;;;;;5098067;28;20037;-82
2021/07/10 01:57:09;;;;;;;11.75;8.77;;;22.50;77.30;;;;;;5097991;28;20122;-84
2021/07/10 01:59:36;;;;;;;11.02;8.55;;;22.60;77.70;;;;;;5098422;28;20387;-83
2021/07/10 02:02:03;;;;;;;10.93;8.65;;;22.60;77.20;;;;;;5116081;28;20462;-82
2021/07/10 02:04:29;;;;;;;10.02;8.10;;;22.60;77.00;;;;;;5097644;28;20023;-82
2021/07/10 02:06:54;;;;;;;10.48;8.07;;;22.60;77.10;;;;;;5097850;28;20123;-83
2021/07/10 02:09:20;;;;;;;9.20;7.25;;;22.60;77.80;;;;;;5116362;28;20473;-82
2021/07/10 02:11:50;;;;;;;9.85;7.97;;;22.50;77.10;;;;;;5097670;28;20027;-82
2021/07/10 02:14:17;;;;;;;9.27;7.43;;;22.50;77.40;;;;;;5116419;28;20031;-82
2021/07/10 02:16:45;;;;;;;10.52;8.20;;;22.40;77.30;;;;;;5115535;28;20114;-81
2021/07/10 02:19:11;;;;;;;9.15;7.45;;;22.40;77.60;;;;;;5097733;28;20495;-81
2021/07/10 02:21:38;;;;;;;11.10;8.40;;;22.30;77.80;;;;;;5097289;28;20031;-82
2021/07/10 02:24:06;;;;;;;8.77;7.38;;;22.30;78.30;;;;;;5097179;28;20023;-82
2021/07/10 02:26:32;;;;;;;9.32;7.70;;;22.20;78.40;;;;;;5115927;28;20024;-82
2021/07/10 02:28:57;;;;;;;12.30;7.50;;;22.20;78.60;;;;;;5115955;28;20024;-82
2021/07/10 02:31:24;;;;;;;11.77;8.10;;;22.10;78.60;;;;;;5115603;28;20031;-81
2021/07/10 02:33:49;;;;;;;9.95;7.88;;;22.10;78.90;;;;;;5097093;28;20027;-81
2021/07/10 02:36:15;;;;;;;11.60;7.85;;;22.00;78.90;;;;;;5097328;28;20028;-80
2021/07/10 02:38:41;;;;;;;8.15;6.90;;;22.00;79.10;;;;;;5096867;28;20034;-81
2021/07/10 02:41:06;;;;;;;9.43;6.88;;;22.00;79.10;;;;;;5097090;28;20024;-80
2021/07/10 02:43:32;;;;;;;9.02;7.20;;;22.00;79.20;;;;;;5115297;28;20051;-80
2021/07/10 02:45:58;;;;;;;11.48;8.00;;;22.10;79.30;;;;;;5097061;28;20426;-80
2021/07/10 02:48:23;;;;;;;10.80;8.57;;;22.10;79.50;;;;;;5097130;28;20027;-81
2021/07/10 02:50:49;;;;;;;12.38;8.93;;;22.00;80.00;;;;;;5114130;28;20158;-81
2021/07/10 02:53:15;;;;;;;11.90;8.88;;;22.10;80.00;;;;;;5096534;28;20023;-82
2021/07/10 02:55:40;;;;;;;11.30;8.60;;;22.20;80.00;;;;;;5114997;28;20366;-80
2021/07/10 02:58:06;;;;;;;10.68;7.93;;;22.20;79.90;;;;;;5097145;28;20035;-80
2021/07/10 03:00:33;;;;;;;12.15;8.27;;;22.20;79.80;;;;;;5097038;28;20024;-82
2021/07/10 03:02:59;;;;;;;11.38;7.90;;;22.40;79.90;;;;;;5096622;28;20066;-81
2021/07/10 03:05:27;;;;;;;10.70;8.02;;;22.50;79.30;;;;;;5114956;28;20073;-82
2021/07/10 03:07:53;;;;;;;9.13;7.90;;;22.60;79.20;;;;;;5096163;28;20477;-82
2021/07/10 03:10:22;;;;;;;10.00;7.47;;;22.80;79.10;;;;;;5115051;28;20078;-82
2021/07/10 03:12:48;;;;;;;9.80;7.18;;;23.00;78.20;;;;;;5096572;28;20023;-82
2021/07/10 03:15:16;;;;;;;9.15;7.88;;;23.00;77.60;;;;;;5115130;28;20525;-82
2021/07/10 03:17:43;;;;;;;10.05;8.20;;;23.10;78.00;;;;;;5096635;28;20050;-82
2021/07/10 03:20:09;;;;;;;9.70;8.15;;;23.20;78.10;;;;;;5114423;28;20031;-82
2021/07/10 03:22:35;;;;;;;9.68;7.70;;;23.30;77.60;;;;;;5114098;28;20526;-82
2021/07/10 03:25:03;;;;;;;11.05;7.75;;;23.30;77.50;;;;;;5096254;28;20032;-81
2021/07/10 03:27:29;;;;;;;8.40;7.03;;;23.30;77.60;;;;;;5114979;28;20028;-82
2021/07/10 03:29:55;;;;;;;9.60;7.18;;;23.40;77.30;;;;;;5096107;28;20119;-82
2021/07/10 03:32:20;;;;;;;11.45;7.40;;;23.40;77.40;;;;;;5096288;28;20023;-83
2021/07/10 03:34:46;;;;;;;9.00;6.70;;;23.40;77.20;;;;;;5096339;28;20027;-83
2021/07/10 03:37:12;;;;;;;8.90;6.78;;;23.40;77.20;;;;;;5096019;28;20122;-81
2021/07/10 03:39:37;;;;;;;7.82;6.55;;;23.50;77.10;;;;;;5096352;28;20050;-81
2021/07/10 03:42:03;;;;;;;9.63;6.78;;;23.50;77.00;;;;;;5114493;28;20095;-82
2021/07/10 03:44:29;;;;;;;7.82;6.35;;;23.50;77.50;;;;;;5096133;28;20019;-82
2021/07/10 03:46:55;;;;;;;6.07;5.30;;;23.50;77.20;;;;;;5114814;28;20035;-82
2021/07/10 03:49:20;;;;;;;10.02;6.78;;;23.60;77.00;;;;;;5114571;28;20462;-82
2021/07/10 03:51:46;;;;;;;8.75;7.10;;;23.60;77.20;;;;;;5114427;28;20093;-82
2021/07/10 03:54:12;;;;;;;7.20;6.40;;;23.70;77.40;;;;;;5113982;28;20039;-82
2021/07/10 03:56:37;;;;;;;6.65;5.40;;;23.80;77.00;;;;;;5114308;28;20575;-82
2021/07/10 03:59:03;;;;;;;8.82;5.80;;;23.80;76.50;;;;;;5095970;28;20031;-82
2021/07/10 04:01:29;;;;;;;6.50;5.15;;;23.90;76.20;;;;;;5098134;28;20023;-81
2021/07/10 04:03:54;;;;;;;8.05;4.90;;;23.90;75.90;;;;;;5120710;28;20428;-81
2021/07/10 04:06:20;;;;;;;6.40;5.00;;;23.90;75.50;;;;;;5102422;28;20024;-81
2021/07/10 04:08:46;;;;;;;6.07;4.90;;;23.90;75.20;;;;;;5102458;28;20033;-82
2021/07/10 04:11:11;;;;;;;6.57;5.13;;;24.00;74.90;;;;;;5120608;28;20069;-82
2021/07/10 04:13:37;;;;;;;6.50;4.88;;;24.00;74.70;;;;;;5102773;28;20019;-82
2021/07/10 04:16:03;;;;;;;5.22;4.25;;;24.10;74.40;;;;;;5102291;28;20023;-82
2021/07/10 04:18:29;;;;;;;6.40;4.50;;;24.20;74.20;;;;;;5120803;28;20020;-82
2021/07/10 04:20:55;;;;;;;6.25;4.93;;;24.20;73.90;;;;;;5102116;28;20068;-81
2021/07/10 04:23:23;;;;;;;6.15;4.75;;;24.20;73.80;;;;;;5120625;28;20030;-81
2021/07/10 04:25:49;;;;;;;7.63;5.43;;;24.30;73.60;;;;;;5120539;28;20023;-82
2021/07/10 04:28:14;;;;;;;6.97;4.90;;;24.30;73.60;;;;;;5102822;28;20031;-83
2021/07/10 04:30:40;;;;;;;5.40;4.72;;;24.30;73.40;;;;;;5120367;28;20039;-82
2021/07/10 04:33:06;;;;;;;7.10;5.18;;;24.40;73.20;;;;;;5120733;28;20031;-82
2021/07/10 04:35:31;;;;;;;7.35;4.82;;;24.50;72.90;;;;;;5120852;28;20027;-83
2021/07/10 04:37:57;;;;;;;7.00;5.03;;;24.50;72.50;;;;;;5102304;28;20469;-83
2021/07/10 04:40:23;;;;;;;6.38;5.32;;;24.70;72.30;;;;;;5102452;28;20027;-82
2021/07/10 04:42:49;;;;;;;6.50;4.93;;;24.70;72.00;;;;;;5102590;28;20110;-82
2021/07/10 04:45:18;;;;;;;6.03;4.72;;;24.80;71.80;;;;;;5102510;28;20114;-82
2021/07/10 04:47:44;;;;;;;5.53;4.07;;;24.90;71.50;;;;;;5120332;28;20080;-84
2021/07/10 04:50:11;;;;;;;5.03;4.28;;;24.90;71.70;;;;;;5101885;28;20023;-82
2021/07/10 04:52:37;;;;;;;5.03;3.85;;;25.00;71.00;;;;;;5102796;28;20399;-81
2021/07/10 04:55:04;;;;;;;7.95;5.07;;;25.10;70.80;;;;;;5101903;28;20020;-82
2021/07/10 04:57:30;;;;;;;6.82;5.68;;;25.10;70.60;;;;;;5102075;28;20043;-82
2021/07/10 04:59:56;;;;;;;9.15;5.55;;;25.20;70.60;;;;;;5102004;28;20053;-82
2021/07/10 05:02:21;;;;;;;7.53;5.75;;;25.30;70.50;;;;;;5102251;28;20023;-81
2021/07/10 05:04:47;;;;;;;5.68;4.43;;;25.40;70.20;;;;;;5102278;28;20027;-82
2021/07/10 05:07:13;;;;;;;4.80;4.25;;;25.50;70.00;;;;;;5102236;28;20412;-82
2021/07/10 05:09:38;;;;;;;6.53;4.50;;;25.60;69.80;;;;;;5120056;28;20052;-82
2021/07/10 05:12:05;;;;;;;7.28;5.40;;;25.70;69.60;;;;;;5101613;28;20062;-82
2021/07/10 05:14:30;;;;;;;7.00;5.20;;;25.70;69.40;;;;;;5097448;28;20504;-82
2021/07/10 05:16:56;;;;;;;6.13;5.10;;;25.80;69.30;;;;;;5117032;28;20023;-81
2021/07/10 05:19:22;;;;;;;7.97;5.80;;;25.90;69.20;;;;;;5116759;28;20149;-86
2021/07/10 05:21:50;;;;;;;8.43;5.35;;;25.90;69.00;;;;;;5098729;28;20043;-82
2021/07/10 05:24:16;;;;;;;8.68;5.68;;;26.00;68.90;;;;;;5116634;28;20035;-82
2021/07/10 05:26:42;;;;;;;7.78;5.93;;;26.00;68.60;;;;;;5116812;28;20383;-83
2021/07/10 05:29:08;;;;;;;7.25;5.60;;;26.20;68.30;;;;;;5116792;28;20032;-82
2021/07/10 05:31:33;;;;;;;6.50;5.00;;;26.30;68.00;;;;;;5116207;28;20020;-82
2021/07/10 05:34:00;;;;;;;6.25;4.00;;;26.40;67.70;;;;;;5116188;28;20063;-83
2021/07/10 05:36:25;;;;;;;7.13;6.38;;;26.40;67.30;;;;;;5116261;28;20024;-83
2021/07/10 05:38:51;;;;;;;13.65;9.80;;;26.50;66.90;;;;;;5115563;28;20393;-85
2021/07/10 05:41:17;;;;;;;16.25;14.25;;;26.60;66.60;;;;;;5115616;28;20022;-84
2021/07/10 05:43:43;;;;;;;10.52;7.88;;;26.70;66.30;;;;;;5097953;28;20102;-85
2021/07/10 05:46:09;;;;;;;8.13;6.53;;;26.90;65.90;;;;;;5115640;28;20102;-84
2021/07/10 05:48:35;;;;;;;6.63;5.00;;;26.90;65.30;;;;;;5115708;28;20434;-86
2021/07/10 05:51:00;;;;;;;6.50;4.38;;;27.00;65.00;;;;;;5097057;28;20139;-83
2021/07/10 05:53:26;;;;;;;5.18;4.30;;;27.10;65.40;;;;;;5097301;28;20462;-83
2021/07/10 05:55:52;;;;;;;4.93;3.83;;;27.20;64.40;;;;;;5115305;28;20024;-84
2021/07/10 05:58:17;;;;;;;5.57;3.45;;;27.30;64.20;;;;;;5115078;28;20107;-84
2021/07/10 06:00:43;;;;;;;4.03;3.25;;;27.40;63.90;;;;;;5096862;28;20023;-83
2021/07/10 06:03:09;;;;;;;4.25;2.97;;;27.50;63.70;;;;;;5114975;28;20094;-83
2021/07/10 06:05:37;;;;;;;3.75;2.70;;;27.60;63.40;;;;;;5097076;28;20130;-84
2021/07/10 06:08:21;;;;;;;4.50;3.80;;;27.70;63.20;;;;;;5112458;28;20019;-83
2021/07/10 06:10:47;;;;;;;91.93;78.50;;;27.80;60.70;;;;;;5094979;28;20382;-85
2021/07/10 06:13:12;;;;;;;109.60;88.18;;;27.90;62.20;;;;;;5115505;28;20028;-85
2021/07/10 06:15:38;;;;;;;48.20;41.70;;;28.00;62.00;;;;;;5096493;28;20385;-84
2021/07/10 06:18:04;;;;;;;29.88;26.35;;;28.10;61.60;;;;;;5114874;28;20015;-84
2021/07/10 06:20:30;;;;;;;19.73;17.63;;;28.20;61.30;;;;;;5096488;28;20059;-83
2021/07/10 06:22:58;;;;;;;13.02;11.40;;;28.30;60.90;;;;;;5114174;28;20098;-84
2021/07/10 06:25:23;;;;;;;10.88;9.65;;;28.40;60.50;;;;;;5114720;28;20023;-83
2021/07/10 06:27:50;;;;;;;7.95;7.00;;;28.40;60.20;;;;;;5097206;28;20030;-84
2021/07/10 06:30:18;;;;;;;8.27;6.20;;;28.50;60.10;;;;;;5097342;28;20028;-83
2021/07/10 06:32:44;;;;;;;5.95;4.72;;;28.60;59.70;;;;;;5097207;28;20496;-82
2021/07/10 06:35:10;;;;;;;5.05;4.00;;;28.60;59.40;;;;;;5096045;28;20043;-83
2021/07/10 06:37:36;;;;;;;6.28;3.53;;;28.70;59.20;;;;;;5093623;28;20565;-82
2021/07/10 06:40:04;;;;;;;4.47;3.38;;;28.70;58.90;;;;;;5093690;28;20028;-81
2021/07/10 06:42:30;;;;;;;37.67;29.77;;;28.70;58.80;;;;;;5094093;28;20498;-87
2021/07/10 06:44:56;;;;;;;22.73;18.42;;;28.80;58.60;;;;;;5093496;28;20039;-81
2021/07/10 06:47:22;;;;;;;15.20;12.57;;;28.90;58.50;;;;;;5094177;28;20059;-80
2021/07/10 06:49:47;;;;;;;13.25;9.85;;;28.90;58.20;;;;;;5094866;28;20107;-80
2021/07/10 06:52:14;;;;;;;9.07;7.00;;;29.00;57.80;;;;;;5093549;28;20052;-80
2021/07/10 06:54:40;;;;;;;7.07;5.80;;;29.00;57.80;;;;;;5096552;28;20466;-82
2021/07/10 06:57:05;;;;;;;5.90;4.97;;;29.10;57.60;;;;;;5085369;28;20028;-80
2021/07/10 06:59:31;;;;;;;4.63;3.70;;;29.20;57.40;;;;;;5077047;28;20067;-79
2021/07/10 07:01:57;;;;;;;5.30;3.58;;;29.20;57.10;;;;;;5094623;28;20035;-82
2021/07/10 07:04:24;;;;;;;3.70;3.22;;;29.40;56.70;;;;;;5102288;28;20019;-83
2021/07/10 07:06:49;;;;;;;4.20;3.30;;;29.40;56.40;;;;;;5095544;28;20484;-83
2021/07/10 07:09:15;;;;;;;6.40;4.28;;;29.50;56.30;;;;;;5094223;28;20027;-82
2021/07/10 07:11:41;;;;;;;7.03;3.22;;;29.50;55.60;;;;;;5094297;28;20042;-83
2021/07/10 07:14:07;;;;;;;3.90;3.15;;;29.50;55.40;;;;;;5112729;28;20028;-82
2021/07/10 07:16:33;;;;;;;8.45;6.80;;;29.60;55.40;;;;;;5094647;28;20389;-84
2021/07/10 07:18:59;;;;;;;6.80;5.53;;;29.60;55.00;;;;;;5094301;28;20089;-86
2021/07/10 07:21:25;;;;;;;6.22;4.88;;;29.70;54.90;;;;;;5094305;28;20024;-84
2021/07/10 07:23:51;;;;;;;4.43;3.80;;;29.80;54.60;;;;;;5113925;28;20027;-86
2021/07/10 07:26:19;;;;;;;11.68;9.02;;;29.90;54.40;;;;;;5097103;28;20023;-85
2021/07/10 07:28:46;;;;;;;13.02;10.52;;;30.00;54.10;;;;;;5097231;28;20076;-82
2021/07/10 07:31:13;;;;;;;8.48;7.03;;;30.00;53.80;;;;;;5114173;28;20031;-84
2021/07/10 07:33:39;;;;;;;7.03;5.65;;;30.10;53.50;;;;;;5096222;28;20031;-83
2021/07/10 07:36:05;;;;;;;6.10;4.57;;;30.20;53.10;;;;;;5114065;28;20031;-83
2021/07/10 07:38:31;;;;;;;4.80;4.07;;;30.30;52.70;;;;;;5114313;28;20036;-84
2021/07/10 07:40:59;;;;;;;4.75;3.70;;;30.30;52.40;;;;;;5114229;28;20032;-84
2021/07/10 07:43:25;;;;;;;5.47;3.60;;;30.40;52.40;;;;;;5095971;28;20031;-84
2021/07/10 07:45:51;;;;;;;4.50;3.50;;;30.40;52.10;;;;;;5114449;28;20024;-83
2021/07/10 07:48:18;;;;;;;4.50;3.60;;;30.50;52.00;;;;;;5096343;28;20031;-83
2021/07/10 07:50:44;;;;;;;4.40;3.45;;;30.50;51.60;;;;;;5095817;28;20044;-83
2021/07/10 07:53:09;;;;;;;3.70;3.20;;;30.60;51.40;;;;;;5096010;28;20030;-84
2021/07/10 07:55:36;;;;;;;4.22;3.53;;;30.60;51.20;;;;;;5095775;28;20028;-83
2021/07/10 07:58:03;;;;;;;3.90;3.22;;;30.70;51.20;;;;;;5114067;28;20023;-83
2021/07/10 08:00:29;;;;;;;4.20;3.70;;;30.70;51.00;;;;;;5095935;28;20031;-85
2021/07/10 08:02:55;;;;;;;5.35;4.82;;;30.80;50.70;;;;;;5095931;28;20241;-85
2021/07/10 08:05:21;;;;;;;14.10;11.00;;;30.80;50.70;;;;;;5114365;28;20019;-85
2021/07/10 08:07:47;;;;;;;30.80;26.17;;;30.90;50.30;;;;;;5114004;28;20036;-86
2021/07/10 08:10:14;;;;;;;17.30;15.35;;;30.90;50.30;;;;;;5096115;28;20054;-84
2021/07/10 08:12:43;;;;;;;11.55;9.80;;;31.00;50.20;;;;;;5114007;28;20019;-84
2021/07/10 08:15:11;;;;;;;7.88;6.95;;;31.10;49.90;;;;;;5113873;28;20027;-84
2021/07/10 08:17:37;;;;;;;7.35;5.28;;;31.10;49.80;;;;;;5095466;28;20045;-84
2021/07/10 08:20:05;;;;;;;6.38;5.10;;;31.20;49.80;;;;;;5113917;28;20582;-84
2021/07/10 08:22:31;;;;;;;5.95;4.70;;;31.30;49.40;;;;;;5095177;28;20035;-84
2021/07/10 08:24:57;;;;;;;5.50;4.45;;;31.40;49.50;;;;;;5114222;28;20024;-84
2021/07/10 08:27:23;;;;;;;5.60;3.95;;;31.70;49.90;;;;;;5114001;28;20030;-84
2021/07/10 08:29:49;;;;;;;4.55;3.60;;;32.00;50.20;;;;;;5096241;28;20110;-84
2021/07/10 08:32:15;;;;;;;6.25;4.40;;;32.40;50.40;;;;;;5114066;28;20437;-82
2021/07/10 08:34:41;;;;;;;4.30;3.90;;;32.70;50.00;;;;;;5113788;28;20129;-83
2021/07/10 08:37:07;;;;;;;5.32;4.40;;;33.00;49.80;;;;;;5113569;28;20458;-84
2021/07/10 08:39:33;;;;;;;24.17;21.40;;;33.40;49.10;;;;;;5095446;28;20032;-85
2021/07/10 08:41:58;;;;;;;59.38;52.97;;;33.70;48.30;;;;;;5113754;28;20024;-86
2021/07/10 08:44:25;;;;;;;38.38;34.40;;;34.00;48.20;;;;;;5096933;28;20123;-83
2021/07/10 08:46:52;;;;;;;17.73;15.82;;;34.30;47.90;;;;;;5113577;28;20110;-84
2021/07/10 08:49:18;;;;;;;10.23;8.63;;;34.60;46.80;;;;;;5097780;28;20027;-85
2021/07/10 08:51:46;;;;;;;7.20;5.97;;;34.70;45.60;;;;;;5117770;28;20495;-84
2021/07/10 08:54:12;;;;;;;8.45;4.90;;;34.90;45.60;;;;;;5118012;28;20020;-84
2021/07/10 08:56:39;;;;;;;6.85;4.65;;;35.00;44.50;;;;;;5117676;28;20080;-85
2021/07/10 08:59:09;;;;;;;5.47;4.85;;;35.10;44.20;;;;;;5102399;28;20423;-83
2021/07/10 09:01:35;;;;;;;5.10;4.60;;;35.30;43.10;;;;;;5099806;28;20031;-83
2021/07/10 09:04:00;;;;;;;4.90;4.40;;;35.40;43.70;;;;;;5098971;28;20040;-85
2021/07/10 09:06:26;;;;;;;9.88;8.00;;;35.50;42.80;;;;;;5117005;28;20208;-82
2021/07/10 09:08:55;;;;;;;6.90;5.78;;;35.60;42.20;;;;;;5117495;28;20098;-83
2021/07/10 09:11:22;;;;;;;5.53;4.93;;;35.60;40.60;;;;;;5099090;28;20028;-83
2021/07/10 09:13:54;;;;;;;5.13;4.63;;;35.60;41.40;;;;;;5099032;28;20080;-82
2021/07/10 09:16:28;;;;;;;4.30;3.90;;;35.80;41.30;;;;;;5116926;28;20455;-82
2021/07/10 09:18:56;;;;;;;5.28;4.10;;;36.00;40.20;;;;;;5098398;28;20023;-83
2021/07/10 09:21:46;;;;;;;5.28;4.20;;;36.20;41.20;;;;;;5116530;28;20034;-82
2021/07/10 09:24:30;;;;;;;4.88;4.00;;;36.30;37.50;;;;;;5117208;28;20346;-81
2021/07/10 09:26:58;;;;;;;6.40;4.20;;;36.20;37.60;;;;;;5117015;28;20027;-82
2021/07/10 09:29:29;;;;;;;4.63;4.23;;;36.30;40.50;;;;;;5098477;28;20122;-83
2021/07/10 09:31:58;;;;;;;4.97;4.40;;;36.40;39.20;;;;;;5117194;28;20369;-83
2021/07/10 09:34:41;;;;;;;4.80;3.87;;;36.50;39.60;;;;;;5097913;28;20027;-83
2021/07/10 09:37:19;;;;;;;5.55;4.68;;;36.70;39.20;;;;;;5098196;28;20035;-83
2021/07/10 09:39:53;;;;;;;5.18;4.68;;;36.80;38.10;;;;;;5098568;28;20028;-82
2021/07/10 09:42:33;;;;;;;6.30;5.30;;;36.90;36.90;;;;;;5116349;28;20031;-86
2021/07/10 09:44:59;;;;;;;6.68;5.55;;;36.70;38.20;;;;;;5098432;28;20023;-84
2021/07/10 09:47:33;;;;;;;6.57;5.78;;;36.70;38.60;;;;;;5098104;28;20138;-85
2021/07/10 09:50:01;;;;;;;9.30;5.40;;;36.90;37.70;;;;;;5097677;28;20037;-84
2021/07/10 09:52:32;;;;;;;5.60;4.88;;;37.00;38.90;;;;;;5116199;28;20020;-84
2021/07/10 09:55:10;;;;;;;5.47;4.93;;;37.30;38.30;;;;;;5098011;28;20075;-83
2021/07/10 09:57:41;;;;;;;5.35;4.80;;;37.40;36.60;;;;;;5098037;28;20104;-82
2021/07/10 10:00:13;;;;;;;5.30;4.80;;;37.40;37.80;;;;;;5115703;28;20059;-84
2021/07/10 10:02:47;;;;;;;7.55;5.22;;;37.50;36.90;;;;;;5097460;28;20024;-84
2021/07/10 10:05:16;;;;;;;6.32;5.05;;;37.50;36.80;;;;;;5098335;28;20034;-83
2021/07/10 10:07:53;;;;;;;5.25;4.75;;;37.60;37.30;;;;;;5098039;28;20438;-83
2021/07/10 10:10:39;;;;;;;5.80;4.97;;;37.80;35.60;;;;;;5097754;28;20031;-84
2021/07/10 10:13:05;;;;;;;14.55;13.13;;;37.90;37.50;;;;;;5116451;28;20024;-86
2021/07/10 10:15:37;;;;;;;10.07;8.98;;;38.10;37.40;;;;;;5097926;28;20050;-84
2021/07/10 10:18:04;;;;;;;8.48;7.68;;;38.20;37.00;;;;;;5116147;28;20381;-84
2021/07/10 10:20:30;;;;;;;6.75;6.05;;;38.30;36.80;;;;;;5116086;28;20032;-84
2021/07/10 10:22:59;;;;;;;6.93;6.22;;;38.40;36.70;;;;;;5097431;28;20114;-84
2021/07/10 10:25:24;;;;;;;6.95;5.80;;;38.30;36.10;;;;;;5115676;28;20037;-84
2021/07/10 10:27:52;;;;;;;6.63;5.50;;;38.30;36.10;;;;;;5097823;28;20035;-84
2021/07/10 10:30:20;;;;;;;6.68;5.72;;;38.20;36.10;;;;;;5097613;28;20061;-82
2021/07/10 10:32:49;;;;;;;6.18;5.50;;;38.20;35.80;;;;;;5097470;28;20020;-83
2021/07/10 10:35:19;;;;;;;6.50;5.90;;;38.20;35.90;;;;;;5097420;28;20107;-83
2021/07/10 10:37:45;;;;;;;6.07;5.47;;;38.10;35.10;;;;;;5097178;28;20080;-83
2021/07/10 10:40:16;;;;;;;6.72;5.50;;;38.00;35.90;;;;;;5097429;28;20085;-81
2021/07/10 10:42:45;;;;;;;6.40;5.60;;;38.10;35.70;;;;;;5115580;28;20032;-82
2021/07/10 10:45:12;;;;;;;7.13;5.90;;;38.10;35.90;;;;;;5097262;28;20031;-82
2021/07/10 10:47:51;;;;;;;6.00;5.40;;;38.20;36.10;;;;;;5097079;28;20552;-92
2021/07/10 10:50:17;;;;;;;5.88;5.22;;;38.40;35.30;;;;;;5098609;28;20088;-93
2021/07/10 10:52:48;;;;;;;5.65;5.05;;;38.60;36.20;;;;;;5098286;28;20039;-91
2021/07/10 10:55:20;;;;;;;8.20;5.45;;;39.00;35.90;;;;;;5097252;28;20035;-90
2021/07/10 10:57:54;;;;;;;6.60;5.90;;;39.40;34.70;;;;;;5097362;28;20176;-90
2021/07/10 11:00:33;;;;;;;5.35;4.82;;;39.70;34.00;;;;;;5098525;28;20038;-91
2021/07/10 11:03:08;;;;;;;5.80;5.10;;;40.00;34.00;;;;;;5097023;28;20046;-90
2021/07/10 11:05:34;;;;;;;6.57;5.20;;;40.20;34.60;;;;;;5097720;28;20072;-90
2021/07/10 11:08:26;;;;;;;6.63;5.90;;;40.40;34.50;;;;;;5097102;28;20031;-91
2021/07/10 11:11:01;;;;;;;5.88;5.20;;;40.60;31.80;;;;;;5083125;28;20444;-93
2021/07/10 11:13:40;;;;;;;25.73;22.10;;;40.70;32.80;;;;;;5091321;28;20058;-94
2021/07/10 11:16:11;;;;;;;11.32;10.23;;;40.70;33.80;;;;;;5081287;28;20020;-93
2021/07/10 11:19:01;;;;;;;8.57;7.75;;;40.90;33.10;;;;;;5094483;28;20489;-94
2021/07/10 11:21:37;;;;;;;6.82;6.13;;;41.00;32.00;;;;;;5093507;28;20065;-92
2021/07/10 11:26:56;;;;;;;23.65;21.27;;;41.10;31.40;;;;;;5114606;28;20023;-88
2021/07/10 11:29:28;;;;;;;11.45;10.25;;;41.20;31.60;;;;;;5096249;28;20028;-90
2021/07/10 11:32:25;;;;;;;8.65;7.75;;;41.20;32.90;;;;;;5107690;28;20032;-90
2021/07/10 11:34:59;;;;;;;6.90;6.20;;;41.40;31.30;;;;;;5095654;28;20023;-89
2021/07/10 11:37:24;;;;;;;6.53;5.93;;;41.30;32.30;;;;;;5094024;28;20019;-89
2021/07/10 11:40:04;;;;;;;6.40;5.80;;;41.30;32.40;;;;;;5096112;28;20026;-89
2021/07/10 11:42:41;;;;;;;5.90;5.35;;;41.40;32.30;;;;;;5095161;28;20084;-90
2021/07/10 11:45:08;;;;;;;6.55;5.63;;;41.50;30.50;;;;;;5091682;28;20051;-88
2021/07/10 11:48:16;;;;;;;6.07;5.47;;;41.70;31.90;;;;;;5095545;28;20070;-91
2021/07/10 11:50:54;;;;;;;6.03;5.43;;;41.90;30.50;;;;;;5092928;28;20044;-90
2021/07/10 11:53:20;;;;;;;5.90;5.25;;;41.90;31.70;;;;;;5091430;28;20024;-91
2021/07/10 11:55:46;;;;;;;5.80;5.20;;;41.90;31.60;;;;;;5093917;28;20054;-89
2021/07/10 11:58:17;;;;;;;6.63;5.20;;;42.00;31.30;;;;;;5092211;28;20038;-89
2021/07/10 12:00:44;;;;;;;5.95;5.35;;;42.10;31.40;;;;;;5090369;28;20066;-89
2021/07/10 12:03:17;;;;;;;6.00;5.40;;;42.20;31.30;;;;;;5092325;28;20111;-88
2021/07/10 12:05:43;;;;;;;6.07;5.45;;;42.30;30.60;;;;;;5090157;28;20556;-87
2021/07/10 12:08:08;;;;;;;6.63;5.13;;;42.20;30.70;;;;;;5093531;28;20051;-87
2021/07/10 12:10:38;;;;;;;6.22;5.63;;;42.10;30.50;;;;;;5091697;28;20121;-87
2021/07/10 12:13:19;;;;;;;6.90;5.20;;;42.10;30.30;;;;;;5093800;28;20020;-94
2021/07/10 12:15:51;;;;;;;6.70;5.15;;;42.10;29.20;;;;;;5090499;28;20786;-91
2021/07/10 12:18:18;;;;;;;5.50;5.00;;;42.10;30.00;;;;;;5094546;28;20039;-87
2021/07/10 12:20:47;;;;;;;5.38;4.88;;;42.10;30.00;;;;;;5106128;28;20028;-90
2021/07/10 12:23:25;;;;;;;5.30;4.80;;;42.10;29.70;;;;;;5116264;28;20012;-90
2021/07/10 12:25:58;;;;;;;5.27;4.77;;;42.20;29.30;;;;;;5099713;28;20639;-89
2021/07/10 12:28:39;;;;;;;6.28;4.38;;;42.30;30.00;;;;;;5084194;28;20050;-92
2021/07/10 12:31:32;;;;;;;4.78;4.38;;;42.50;27.90;;;;;;5110410;28;20051;-91
2021/07/10 12:34:09;;;;;;;5.18;4.50;;;42.60;27.80;;;;;;5098459;28;20024;-88
2021/07/10 12:36:38;;;;;;;5.00;4.50;;;42.60;27.90;;;;;;5078547;28;20073;-89
2021/07/10 12:39:06;;;;;;;5.07;4.50;;;42.60;29.00;;;;;;5095127;28;20490;-90
2021/07/10 12:41:42;;;;;;;5.03;4.53;;;42.50;29.00;;;;;;5095796;28;20108;-91
2021/07/10 12:44:28;;;;;;;11.40;10.07;;;42.50;28.90;;;;;;5094130;28;20174;-92
2021/07/10 12:47:14;;;;;;;7.00;6.30;;;42.50;28.00;;;;;;5093864;28;20071;-92
2021/07/10 12:49:53;;;;;;;5.63;5.03;;;42.50;29.20;;;;;;5093631;28;20023;-94
2021/07/10 12:52:23;;;;;;;4.95;4.45;;;42.50;29.00;;;;;;5093870;28;20051;-91