Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:17;;;;;;;5.57;2.03;;;0.20;99.90;;;;;;4973701;28;20491;-55
2023/02/27 00:02:45;;;;;;;3.75;1.95;;;0.20;99.90;;;;;;4974216;28;20061;-59
2023/02/27 00:05:11;;;;;;;4.43;2.40;;;0.20;99.90;;;;;;4974936;28;20026;-52
2023/02/27 00:07:37;;;;;;;3.45;2.20;;;0.20;99.90;;;;;;4975683;28;20065;-54
2023/02/27 00:10:03;;;;;;;3.40;2.25;;;0.20;99.90;;;;;;4975760;28;20118;-50
2023/02/27 00:12:30;;;;;;;3.63;1.90;;;0.20;99.90;;;;;;4974951;28;20085;-56
2023/02/27 00:14:55;;;;;;;3.95;2.55;;;0.20;99.90;;;;;;4975323;28;20510;-51
2023/02/27 00:17:24;;;;;;;2.90;2.25;;;0.20;99.90;;;;;;4974813;28;20046;-49
2023/02/27 00:19:50;;;;;;;5.65;2.15;;;0.20;99.90;;;;;;4975274;28;20015;-55
2023/02/27 00:22:15;;;;;;;4.28;3.05;;;0.20;99.90;;;;;;4974776;28;20042;-52
2023/02/27 00:24:41;;;;;;;2.10;1.90;;;0.10;99.90;;;;;;4974728;28;20525;-54
2023/02/27 00:27:06;;;;;;;2.35;2.00;;;0.10;99.90;;;;;;4973872;28;20037;-51
2023/02/27 00:29:33;;;;;;;2.53;2.33;;;0.10;99.90;;;;;;4974642;28;20507;-53
2023/02/27 00:31:59;;;;;;;4.55;1.77;;;0.10;99.90;;;;;;4973943;28;20041;-55
2023/02/27 00:34:24;;;;;;;2.70;1.95;;;0.10;99.90;;;;;;4974683;28;20027;-57
2023/02/27 00:36:50;;;;;;;8.65;2.35;;;0.10;99.90;;;;;;4972964;28;20023;-52
2023/02/27 00:39:15;;;;;;;4.00;2.45;;;0.10;99.90;;;;;;4974512;28;20027;-54
2023/02/27 00:41:41;;;;;;;6.20;2.05;;;0.20;99.90;;;;;;4973008;28;20518;-55
2023/02/27 00:44:06;;;;;;;3.00;2.70;;;0.00;99.90;;;;;;4972971;28;20482;-55
2023/02/27 00:46:32;;;;;;;5.25;1.92;;;0.00;99.90;;;;;;4974177;28;20113;-50
2023/02/27 00:48:57;;;;;;;3.53;1.50;;;0.00;99.90;;;;;;4974332;28;20497;-55
2023/02/27 00:51:23;;;;;;;2.25;1.70;;;0.00;99.90;;;;;;4974044;28;20069;-54
2023/02/27 00:53:48;;;;;;;2.83;1.98;;;0.00;99.90;;;;;;4972698;28;20054;-50
2023/02/27 00:56:14;;;;;;;3.38;1.80;;;0.00;99.90;;;;;;4973704;28;20031;-51
2023/02/27 00:58:39;;;;;;;2.65;2.10;;;0.00;99.90;;;;;;4973868;28;20023;-55
2023/02/27 01:01:05;;;;;;;4.43;2.25;;;0.00;99.90;;;;;;4974004;28;20038;-53
2023/02/27 01:03:30;;;;;;;7.18;1.83;;;0.00;99.90;;;;;;4973756;28;20114;-53
2023/02/27 01:05:57;;;;;;;3.38;2.20;;;-0.10;99.90;;;;;;4973811;28;20074;-49
2023/02/27 01:08:22;;;;;;;3.78;1.88;;;-0.10;99.90;;;;;;4973650;28;20035;-48
2023/02/27 01:10:47;;;;;;;2.60;1.88;;;0.00;99.90;;;;;;4973558;28;20103;-51
2023/02/27 01:13:13;;;;;;;3.25;2.10;;;0.00;99.90;;;;;;4973106;28;20479;-48
2023/02/27 01:15:38;;;;;;;2.92;2.20;;;0.00;99.90;;;;;;4973475;28;20101;-52
2023/02/27 01:18:04;;;;;;;2.45;1.92;;;-0.10;99.90;;;;;;4973397;28;20354;-50
2023/02/27 01:20:29;;;;;;;2.10;1.90;;;-0.10;99.90;;;;;;4973577;28;20026;-55
2023/02/27 01:22:56;;;;;;;5.47;2.10;;;-0.10;99.90;;;;;;4973533;28;20117;-51
2023/02/27 01:25:21;;;;;;;3.45;2.85;;;-0.20;99.90;;;;;;4973314;28;20062;-49
2023/02/27 01:27:47;;;;;;;2.65;2.10;;;-0.20;99.90;;;;;;4973519;28;20035;-50
2023/02/27 01:30:15;;;;;;;3.78;2.60;;;-0.20;99.90;;;;;;4973600;28;20355;-49
2023/02/27 01:32:41;;;;;;;2.67;2.38;;;-0.20;99.90;;;;;;4973640;28;20023;-48
2023/02/27 01:35:07;;;;;;;3.83;2.28;;;-0.20;99.90;;;;;;4973185;28;20101;-54
2023/02/27 01:37:32;;;;;;;2.08;1.90;;;-0.20;99.90;;;;;;4973076;28;20029;-52
2023/02/27 01:39:58;;;;;;;9.95;3.00;;;-0.20;99.90;;;;;;4972118;28;20019;-53
2023/02/27 01:42:26;;;;;;;2.63;2.17;;;-0.20;99.90;;;;;;4973340;28;20030;-48
2023/02/27 01:45:10;;;;;;;5.35;3.08;;;-0.20;99.90;;;;;;4971973;28;20029;-50
2023/02/27 01:47:45;;;;;;;3.90;2.03;;;-0.20;99.90;;;;;;4971666;28;20030;-53
2023/02/27 01:50:12;;;;;;;3.47;2.22;;;-0.20;99.90;;;;;;4971822;28;20027;-50
2023/02/27 01:52:39;;;;;;;2.20;2.00;;;-0.20;99.90;;;;;;4972943;28;20027;-51
2023/02/27 01:55:07;;;;;;;2.47;2.00;;;-0.20;99.90;;;;;;4971713;28;20027;-51
2023/02/27 01:57:34;;;;;;;4.35;1.80;;;-0.20;99.90;;;;;;4972771;28;20101;-51
2023/02/27 01:59:59;;;;;;;6.50;1.77;;;-0.10;99.90;;;;;;4972684;28;20023;-54
2023/02/27 02:02:32;;;;;;;3.10;2.40;;;-0.20;99.90;;;;;;4973240;28;20027;-52
2023/02/27 02:04:58;;;;;;;2.65;2.05;;;-0.20;99.90;;;;;;4971517;28;20035;-53
2023/02/27 02:07:24;;;;;;;4.82;2.15;;;-0.20;99.90;;;;;;4972527;28;20525;-52
2023/02/27 02:09:52;;;;;;;2.80;1.98;;;-0.20;99.90;;;;;;4972902;28;20030;-56
2023/02/27 02:12:22;;;;;;;3.08;2.08;;;-0.30;99.90;;;;;;4971325;28;20031;-52
2023/02/27 02:14:48;;;;;;;3.50;2.30;;;-0.20;99.90;;;;;;4972557;28;20037;-52
2023/02/27 02:17:44;;;;;;;3.42;2.47;;;-0.20;99.90;;;;;;4972507;28;20506;-52
2023/02/27 02:20:37;;;;;;;7.30;2.10;;;-0.30;99.90;;;;;;4972791;28;20023;-50
2023/02/27 02:23:18;;;;;;;2.63;2.15;;;-0.30;99.90;;;;;;4972651;28;20498;-51
2023/02/27 02:26:21;;;;;;;3.08;2.20;;;-0.30;99.90;;;;;;4975442;28;20034;-51
2023/02/27 02:29:20;;;;;;;7.10;2.40;;;-0.20;99.90;;;;;;4976704;28;20046;-50
2023/02/27 02:32:04;;;;;;;1.95;1.77;;;-0.20;99.90;;;;;;4976664;28;20362;-53
2023/02/27 02:34:53;;;;;;;2.25;1.70;;;-0.20;99.90;;;;;;4975202;28;20082;-48
2023/02/27 02:37:56;;;;;;;4.15;1.70;;;-0.30;99.90;;;;;;4976491;28;20393;-50
2023/02/27 02:40:33;;;;;;;2.03;1.85;;;-0.30;99.90;;;;;;4976460;28;20023;-48
2023/02/27 02:43:07;;;;;;;4.57;2.03;;;-0.30;99.90;;;;;;4976530;28;20161;-49
2023/02/27 02:46:01;;;;;;;4.45;2.17;;;-0.30;99.90;;;;;;4976324;28;20080;-51
2023/02/27 02:48:47;;;;;;;9.73;1.65;;;-0.30;99.90;;;;;;4976208;28;20022;-48
2023/02/27 02:51:34;;;;;;;2.75;1.55;;;-0.30;99.90;;;;;;4976357;28;20062;-53
2023/02/27 02:54:03;;;;;;;2.10;1.88;;;-0.30;99.90;;;;;;4976364;28;20106;-49
2023/02/27 02:56:57;;;;;;;7.03;1.83;;;-0.30;99.90;;;;;;4974572;28;20479;-53
2023/02/27 02:59:34;;;;;;;6.53;2.08;;;-0.30;99.90;;;;;;4976117;28;20062;-50
2023/02/27 03:02:10;;;;;;;5.32;2.25;;;-0.30;99.90;;;;;;4976078;28;20030;-53
2023/02/27 03:04:57;;;;;;;3.10;2.03;;;-0.30;99.90;;;;;;4975978;28;20027;-50
2023/02/27 03:07:51;;;;;;;2.92;1.73;;;-0.40;99.90;;;;;;4975773;28;20109;-49
2023/02/27 03:10:23;;;;;;;5.45;2.35;;;-0.40;99.90;;;;;;4976056;28;20030;-51
2023/02/27 03:12:56;;;;;;;6.28;2.15;;;-0.40;99.90;;;;;;4975913;28;20042;-51
2023/02/27 03:15:25;;;;;;;6.13;3.10;;;-0.40;99.90;;;;;;4975847;28;20398;-48
2023/02/27 03:18:07;;;;;;;2.10;1.55;;;-0.40;99.90;;;;;;4975982;28;20038;-49
2023/02/27 03:20:44;;;;;;;3.88;1.90;;;-0.40;99.90;;;;;;4975863;28;20037;-50
2023/02/27 03:23:17;;;;;;;3.10;2.80;;;-0.40;99.90;;;;;;4975744;28;20023;-53
2023/02/27 03:25:45;;;;;;;4.63;1.75;;;-0.40;99.90;;;;;;4975689;28;20097;-52
2023/02/27 03:28:16;;;;;;;1.95;1.50;;;-0.40;99.90;;;;;;4975525;28;20030;-54
2023/02/27 03:30:45;;;;;;;5.03;1.67;;;-0.50;99.90;;;;;;4975750;28;20442;-50
2023/02/27 03:33:50;;;;;;;4.53;2.00;;;-0.50;99.90;;;;;;4974334;28;20058;-54
2023/02/27 03:36:31;;;;;;;4.15;2.22;;;-0.50;99.90;;;;;;4974146;28;20431;-46
2023/02/27 03:39:24;;;;;;;1.92;1.80;;;-0.60;99.90;;;;;;4975385;28;20027;-51
2023/02/27 03:41:57;;;;;;;3.53;1.88;;;-0.60;99.90;;;;;;4974897;28;20541;-52
2023/02/27 03:44:39;;;;;;;4.35;1.80;;;-0.60;99.90;;;;;;4975341;28;20106;-54
2023/02/27 03:47:05;;;;;;;2.25;1.52;;;-0.60;99.90;;;;;;4973790;28;20122;-54
2023/02/27 03:49:30;;;;;;;5.18;1.70;;;-0.60;99.90;;;;;;4975238;28;20072;-51
2023/02/27 03:51:56;;;;;;;3.10;1.70;;;-0.50;99.90;;;;;;4975111;28;20045;-51
2023/02/27 03:54:27;;;;;;;2.30;2.10;;;-0.60;99.90;;;;;;4975001;28;20105;-52
2023/02/27 03:56:58;;;;;;;6.13;1.88;;;-0.60;99.90;;;;;;4975179;28;20030;-52
2023/02/27 03:59:25;;;;;;;3.60;1.77;;;-0.50;99.90;;;;;;4975200;28;20026;-50
2023/02/27 04:01:52;;;;;;;2.25;1.90;;;-0.60;99.90;;;;;;4974946;28;20034;-48
2023/02/27 04:04:17;;;;;;;8.60;1.60;;;-0.50;99.90;;;;;;4973682;28;20062;-52
2023/02/27 04:07:23;;;;;;;3.40;1.83;;;-0.60;99.90;;;;;;4975070;28;20117;-49
2023/02/27 04:09:49;;;;;;;3.05;1.65;;;-0.60;99.90;;;;;;4972525;28;20129;-49
2023/02/27 04:12:45;;;;;;;2.22;2.05;;;-0.60;99.90;;;;;;4973395;28;20122;-50
2023/02/27 04:15:38;;;;;;;1.88;1.70;;;-0.60;99.90;;;;;;4974616;28;20027;-53
2023/02/27 04:18:44;;;;;;;3.85;1.70;;;-0.60;99.90;;;;;;4973267;28;20085;-51
2023/02/27 04:21:17;;;;;;;1.48;1.38;;;-0.60;99.90;;;;;;4973491;28;20089;-52
2023/02/27 04:23:58;;;;;;;2.30;1.48;;;-0.60;99.90;;;;;;4974820;28;20142;-50
2023/02/27 04:26:30;;;;;;;7.53;2.28;;;-0.70;99.90;;;;;;4973340;28;20565;-48
2023/02/27 04:29:20;;;;;;;2.42;1.50;;;-0.70;99.90;;;;;;4974561;28;20387;-52
2023/02/27 04:31:56;;;;;;;1.80;1.65;;;-0.70;99.90;;;;;;4974344;28;20034;-51
2023/02/27 04:34:32;;;;;;;2.78;1.63;;;-0.70;99.90;;;;;;4974385;28;20057;-47
2023/02/27 04:37:08;;;;;;;7.20;1.88;;;-0.70;99.90;;;;;;4974264;28;20019;-52
2023/02/27 04:39:42;;;;;;;2.60;1.50;;;-0.70;99.90;;;;;;4974671;28;20055;-52
2023/02/27 04:42:16;;;;;;;4.50;1.65;;;-0.70;99.90;;;;;;4974108;28;20023;-52
2023/02/27 04:44:43;;;;;;;1.65;1.55;;;-0.70;99.90;;;;;;4973019;28;20034;-53
2023/02/27 04:47:11;;;;;;;1.67;1.33;;;-0.70;99.90;;;;;;4973167;28;20039;-50
2023/02/27 04:49:46;;;;;;;2.25;1.70;;;-0.80;99.90;;;;;;4974480;28;20507;-50
2023/02/27 04:52:17;;;;;;;2.40;1.52;;;-0.80;99.90;;;;;;4974312;28;20083;-54
2023/02/27 04:54:52;;;;;;;2.63;1.50;;;-0.80;99.90;;;;;;4972871;28;20019;-54
2023/02/27 04:57:45;;;;;;;1.63;1.45;;;-0.80;99.90;;;;;;4974010;28;20505;-51
2023/02/27 05:00:13;;;;;;;7.10;1.63;;;-0.80;99.90;;;;;;4973915;28;20046;-55
2023/02/27 05:02:46;;;;;;;1.77;1.63;;;-0.80;99.90;;;;;;4972947;28;20071;-52
2023/02/27 05:05:22;;;;;;;4.20;2.35;;;-0.80;99.90;;;;;;4972822;28;20031;-53
2023/02/27 05:08:00;;;;;;;3.08;1.90;;;-0.80;99.90;;;;;;4973780;28;20039;-54
2023/02/27 05:10:35;;;;;;;2.42;1.65;;;-0.90;99.90;;;;;;4972870;28;20450;-54
2023/02/27 05:13:31;;;;;;;2.87;1.63;;;-0.90;99.90;;;;;;4974092;28;20025;-51
2023/02/27 05:16:15;;;;;;;5.50;1.77;;;-0.90;99.90;;;;;;4972323;28;20669;-54
2023/02/27 05:18:41;;;;;;;4.07;1.95;;;-0.90;99.90;;;;;;4972550;28;20035;-52
2023/02/27 05:21:21;;;;;;;2.42;1.48;;;-0.90;99.90;;;;;;4973665;28;20023;-54
2023/02/27 05:23:54;;;;;;;1.75;1.65;;;-0.90;99.90;;;;;;4974001;28;20066;-50
2023/02/27 05:26:57;;;;;;;5.13;2.28;;;-0.90;99.90;;;;;;4973686;28;20030;-51
2023/02/27 05:29:55;;;;;;;3.17;2.88;;;-0.90;99.90;;;;;;4973457;28;20026;-52
2023/02/27 05:32:50;;;;;;;2.03;1.40;;;-0.90;99.90;;;;;;4973389;28;20030;-51
2023/02/27 05:35:32;;;;;;;8.15;2.00;;;-1.00;99.90;;;;;;4972433;28;20118;-51
2023/02/27 05:38:16;;;;;;;6.47;2.40;;;-1.00;99.90;;;;;;4972818;28;20027;-51
2023/02/27 05:41:00;;;;;;;7.55;2.45;;;-1.00;99.90;;;;;;4973382;28;20105;-50
2023/02/27 05:43:33;;;;;;;4.57;2.08;;;-1.00;99.90;;;;;;4973215;28;20530;-53
2023/02/27 05:46:05;;;;;;;3.83;1.92;;;-1.00;99.90;;;;;;4973073;28;20030;-53
2023/02/27 05:48:46;;;;;;;3.80;1.80;;;-1.00;99.90;;;;;;4973377;28;20038;-49
2023/02/27 05:51:16;;;;;;;3.85;2.08;;;-1.00;99.90;;;;;;4971953;28;20074;-55
2023/02/27 05:53:48;;;;;;;1.83;1.35;;;-1.00;99.90;;;;;;4973074;28;20045;-54
2023/02/27 05:56:17;;;;;;;1.52;1.42;;;-1.10;99.90;;;;;;4972669;28;20391;-53
2023/02/27 05:59:06;;;;;;;2.60;2.13;;;-1.10;99.90;;;;;;4973161;28;20062;-54
2023/02/27 06:01:32;;;;;;;4.38;1.80;;;-1.10;99.90;;;;;;4973097;28;20050;-54
2023/02/27 06:03:58;;;;;;;5.10;1.73;;;-1.10;99.90;;;;;;4972905;28;20097;-55
2023/02/27 06:06:23;;;;;;;4.13;2.20;;;-1.20;99.90;;;;;;4972763;28;20033;-52
2023/02/27 06:08:49;;;;;;;6.85;1.65;;;-1.10;99.90;;;;;;4972976;28;20097;-56
2023/02/27 06:11:16;;;;;;;3.85;2.00;;;-1.20;99.90;;;;;;4972972;28;20438;-51
2023/02/27 06:13:42;;;;;;;1.60;1.48;;;-1.20;99.90;;;;;;4972858;28;20030;-51
2023/02/27 06:16:11;;;;;;;3.63;2.00;;;-1.20;99.90;;;;;;4972742;28;20035;-55
2023/02/27 06:18:36;;;;;;;7.38;2.28;;;-1.10;99.90;;;;;;4972598;28;20383;-52
2023/02/27 06:21:02;;;;;;;4.70;1.77;;;-1.10;99.90;;;;;;4971722;28;20058;-53
2023/02/27 06:23:28;;;;;;;1.80;1.70;;;-1.10;99.90;;;;;;4972968;28;20074;-50
2023/02/27 06:25:53;;;;;;;2.15;1.55;;;-1.10;99.90;;;;;;4972796;28;20069;-55
2023/02/27 06:28:19;;;;;;;4.55;1.80;;;-1.10;99.90;;;;;;4972553;28;20095;-56
2023/02/27 06:30:44;;;;;;;2.00;1.80;;;-1.00;99.90;;;;;;4971428;28;20475;-50
2023/02/27 06:33:11;;;;;;;2.97;1.83;;;-0.70;99.90;;;;;;4972638;28;20030;-53
2023/02/27 06:35:36;;;;;;;1.48;1.38;;;-0.40;99.90;;;;;;4972711;28;20034;-52
2023/02/27 06:38:03;;;;;;;3.03;1.75;;;-0.10;99.90;;;;;;4972494;28;20035;-50
2023/02/27 06:40:29;;;;;;;1.83;1.67;;;0.20;99.90;;;;;;4972862;28;20026;-54
2023/02/27 06:42:54;;;;;;;1.90;1.77;;;0.40;99.90;;;;;;4972608;28;20368;-50
2023/02/27 06:45:20;;;;;;;2.92;1.48;;;0.30;99.90;;;;;;4972953;28;20479;-52
2023/02/27 06:47:46;;;;;;;3.28;2.03;;;0.80;99.90;;;;;;4972594;28;20030;-54
2023/02/27 06:50:13;;;;;;;1.38;1.27;;;;;;;;;;4972687;28;20475;-54
2023/02/27 06:52:41;;;;;;;2.03;1.77;;;;;;;;;;4972630;28;20027;-53
2023/02/27 06:55:07;;;;;;;4.47;1.90;;;1.90;99.90;;;;;;4972804;28;20038;-55
2023/02/27 06:57:33;;;;;;;3.53;1.40;;;2.10;99.90;;;;;;4971180;28;20106;-53
2023/02/27 06:59:58;;;;;;;4.47;1.55;;;2.10;99.90;;;;;;4972615;28;20107;-50
2023/02/27 07:02:24;;;;;;;2.80;1.92;;;2.30;99.90;;;;;;4972370;28;20372;-51
2023/02/27 07:04:50;;;;;;;4.07;1.75;;;2.50;99.90;;;;;;4972263;28;20042;-53
2023/02/27 07:07:16;;;;;;;8.68;2.05;;;2.50;99.90;;;;;;4972105;28;20046;-52
2023/02/27 07:09:41;;;;;;;5.35;1.95;;;2.80;99.90;;;;;;4972214;28;20093;-54
2023/02/27 07:12:07;;;;;;;1.85;1.50;;;2.90;99.70;;;;;;4975144;28;20129;-52
2023/02/27 07:14:32;;;;;;;2.15;1.63;;;3.00;99.50;;;;;;4974702;28;20398;-53
2023/02/27 07:17:02;;;;;;;2.70;1.63;;;3.00;99.50;;;;;;4974289;28;20019;-53
2023/02/27 07:19:27;;;;;;;2.05;1.50;;;3.00;99.40;;;;;;4976041;28;20026;-53
2023/02/27 07:21:53;;;;;;;2.50;1.52;;;3.20;99.70;;;;;;4975954;28;20027;-55
2023/02/27 07:24:18;;;;;;;3.55;1.50;;;3.20;99.30;;;;;;4976052;28;20487;-51
2023/02/27 07:26:44;;;;;;;2.67;1.90;;;3.40;99.10;;;;;;4975946;28;20505;-52
2023/02/27 07:29:09;;;;;;;1.83;1.65;;;3.20;99.00;;;;;;4975841;28;20030;-54
2023/02/27 07:31:35;;;;;;;3.72;2.10;;;3.30;99.10;;;;;;4975488;28;20038;-51
2023/02/27 07:34:00;;;;;;;3.47;1.98;;;3.70;98.80;;;;;;4975706;28;20098;-51
2023/02/27 07:36:26;;;;;;;2.25;1.73;;;3.60;98.80;;;;;;4976846;28;20509;-51
2023/02/27 07:38:52;;;;;;;5.57;1.85;;;3.40;98.90;;;;;;4974794;28;20027;-56
2023/02/27 07:41:17;;;;;;;2.55;2.00;;;2.90;99.40;;;;;;4975781;28;20023;-53
2023/02/27 07:43:43;;;;;;;3.70;1.30;;;2.40;99.90;;;;;;4975471;28;20038;-52
2023/02/27 07:46:08;;;;;;;2.15;1.88;;;2.10;99.90;;;;;;4975232;28;20478;-52
2023/02/27 07:48:34;;;;;;;3.60;1.80;;;1.70;99.90;;;;;;4974105;28;20027;-49
2023/02/27 07:50:59;;;;;;;3.70;1.85;;;1.30;99.90;;;;;;4974228;28;20031;-49
2023/02/27 07:53:25;;;;;;;2.83;1.95;;;1.10;99.90;;;;;;4975580;28;20066;-48
2023/02/27 07:55:51;;;;;;;1.75;1.50;;;1.00;99.90;;;;;;4975145;28;20076;-49
2023/02/27 07:58:17;;;;;;;3.30;2.72;;;0.90;99.90;;;;;;4974774;28;20471;-50
2023/02/27 08:00:43;;;;;;;2.90;1.77;;;0.90;99.90;;;;;;4975122;28;20027;-51
2023/02/27 08:03:09;;;;;;;3.67;2.05;;;0.80;99.90;;;;;;4975177;28;20049;-51
2023/02/27 08:05:34;;;;;;;3.05;2.03;;;0.80;99.90;;;;;;4975152;28;20058;-52
2023/02/27 08:08:00;;;;;;;2.85;1.80;;;0.80;99.90;;;;;;4974847;28;20038;-51
2023/02/27 08:10:26;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;4975280;28;20046;-53
2023/02/27 08:12:51;;;;;;;2.30;1.70;;;0.80;99.90;;;;;;4974641;28;20031;-55
2023/02/27 08:15:17;;;;;;;6.50;1.55;;;0.70;99.90;;;;;;4974941;28;20023;-55
2023/02/27 08:17:44;;;;;;;3.63;2.58;;;0.70;99.90;;;;;;4973616;28;20022;-51
2023/02/27 08:20:10;;;;;;;3.22;1.75;;;0.70;99.90;;;;;;4974941;28;20074;-53
2023/02/27 08:22:36;;;;;;;4.97;1.70;;;0.70;99.90;;;;;;4973443;28;20055;-52
2023/02/27 08:25:04;;;;;;;4.38;1.83;;;0.70;99.90;;;;;;4974608;28;20082;-53
2023/02/27 08:27:30;;;;;;;2.17;1.80;;;0.80;99.90;;;;;;4974542;28;20051;-52
2023/02/27 08:29:55;;;;;;;3.55;2.05;;;0.80;99.90;;;;;;4974440;28;20085;-53
2023/02/27 08:32:21;;;;;;;5.30;2.20;;;0.80;99.90;;;;;;4974581;28;20439;-51
2023/02/27 08:34:46;;;;;;;2.33;1.95;;;0.70;99.90;;;;;;4974305;28;20095;-51
2023/02/27 08:37:12;;;;;;;4.13;2.00;;;0.80;99.90;;;;;;4974353;28;20042;-50
2023/02/27 08:39:37;;;;;;;5.30;2.35;;;0.70;99.90;;;;;;4973262;28;20027;-52
2023/02/27 08:42:03;;;;;;;2.58;1.70;;;0.80;99.90;;;;;;4974416;28;20027;-50
2023/02/27 08:44:28;;;;;;;6.25;1.45;;;0.80;99.90;;;;;;4974317;28;20502;-50
2023/02/27 08:46:54;;;;;;;3.45;1.85;;;0.80;99.90;;;;;;4973965;28;20027;-52
2023/02/27 08:49:21;;;;;;;3.53;2.00;;;0.90;99.90;;;;;;4974027;28;20046;-53
2023/02/27 08:51:47;;;;;;;4.30;2.17;;;1.00;99.90;;;;;;4974236;28;20023;-50
2023/02/27 08:54:12;;;;;;;2.15;1.85;;;0.90;99.90;;;;;;4973158;28;20502;-55
2023/02/27 08:56:38;;;;;;;2.65;1.90;;;1.00;99.90;;;;;;4974156;28;20026;-54
2023/02/27 08:59:04;;;;;;;5.80;2.38;;;1.00;99.90;;;;;;4974121;28;20398;-51
2023/02/27 09:01:33;;;;;;;4.30;2.00;;;0.90;99.90;;;;;;4974079;28;20058;-52
2023/02/27 09:04:00;;;;;;;4.07;2.40;;;0.90;99.90;;;;;;4974171;28;20105;-50
2023/02/27 09:06:25;;;;;;;9.40;2.60;;;1.00;99.90;;;;;;4973826;28;20038;-52
2023/02/27 09:08:51;;;;;;;3.70;2.17;;;1.00;99.90;;;;;;4991029;28;20030;-55
2023/02/27 09:11:16;;;;;;;3.65;2.35;;;0.90;99.90;;;;;;4992187;28;20597;-54
2023/02/27 09:13:42;;;;;;;5.38;2.15;;;0.90;99.90;;;;;;4994011;28;20034;-53
2023/02/27 09:16:07;;;;;;;5.80;2.10;;;1.00;99.90;;;;;;4976709;28;20457;-57
2023/02/27 09:18:33;;;;;;;2.35;1.67;;;1.00;99.90;;;;;;4989450;28;20030;-57
2023/02/27 09:20:59;;;;;;;5.45;2.38;;;1.00;99.90;;;;;;4992128;28;20371;-55
2023/02/27 09:23:24;;;;;;;5.18;2.80;;;1.10;99.90;;;;;;4993241;28;20482;-62
2023/02/27 09:25:50;;;;;;;2.10;1.90;;;1.20;99.90;;;;;;4991898;28;20076;-51
2023/02/27 09:28:15;;;;;;;1.98;1.75;;;1.30;99.90;;;;;;4991249;28;20026;-55
2023/02/27 09:30:41;;;;;;;2.38;1.92;;;1.40;99.90;;;;;;4991961;28;20438;-57
2023/02/27 09:33:06;;;;;;;3.53;2.88;;;1.90;99.90;;;;;;4992263;28;20486;-49
2023/02/27 09:35:32;;;;;;;2.65;2.08;;;3.50;99.90;;;;;;4993091;28;20386;-49
2023/02/27 09:37:58;;;;;;;3.25;1.65;;;3.60;99.40;;;;;;4990592;28;20030;-50
2023/02/27 09:40:24;;;;;;;3.45;2.25;;;3.90;99.20;;;;;;4992265;28;20085;-50
2023/02/27 09:42:56;;;;;;;4.38;2.38;;;4.80;97.10;;;;;;4983097;28;20077;-55
2023/02/27 09:45:28;;;;;;;2.65;1.77;;;4.90;97.00;;;;;;4991374;28;20641;-54
2023/02/27 09:48:04;;;;;;;3.60;2.50;;;4.90;96.70;;;;;;4991759;28;20406;-53
2023/02/27 09:50:46;;;;;;;3.92;2.22;;;4.90;96.60;;;;;;4992093;28;20026;-52
2023/02/27 09:53:32;;;;;;;2.47;1.73;;;5.50;96.30;;;;;;4992493;28;20129;-52
2023/02/27 09:56:25;;;;;;;4.60;2.05;;;5.80;95.90;;;;;;4992119;28;20393;-55
2023/02/27 09:59:02;;;;;;;2.15;1.38;;;6.10;93.20;;;;;;4992714;28;20569;-51
2023/02/27 10:01:34;;;;;;;1.30;1.20;;;6.10;92.80;;;;;;4991029;28;20026;-53
2023/02/27 10:04:25;;;;;;;3.53;1.60;;;5.90;92.80;;;;;;4990298;28;20042;-53
2023/02/27 10:07:28;;;;;;;2.10;1.65;;;5.70;93.60;;;;;;4991163;28;20034;-54
2023/02/27 10:10:07;;;;;;;3.65;1.80;;;5.50;94.30;;;;;;4974485;28;20041;-54
2023/02/27 10:12:43;;;;;;;2.05;1.50;;;5.40;94.40;;;;;;4990915;28;20034;-52
2023/02/27 10:15:28;;;;;;;1.48;1.38;;;4.80;94.20;;;;;;4992480;28;20022;-51
2023/02/27 10:17:57;;;;;;;1.60;1.50;;;4.70;94.50;;;;;;4992000;28;20026;-57
2023/02/27 10:20:35;;;;;;;1.70;1.60;;;5.10;95.00;;;;;;5004141;28;20496;-52
2023/02/27 10:23:09;;;;;;;2.58;2.10;;;5.30;94.60;;;;;;5011905;28;20036;-50
2023/02/27 10:25:44;;;;;;;4.70;1.58;;;4.70;95.00;;;;;;5010525;28;20037;-51
2023/02/27 10:28:18;;;;;;;2.42;1.80;;;4.40;95.20;;;;;;5011706;28;20037;-51
2023/02/27 10:30:47;;;;;;;2.58;1.75;;;4.30;95.80;;;;;;5011973;28;20065;-50
2023/02/27 10:33:33;;;;;;;1.60;1.50;;;4.20;95.50;;;;;;5011743;28;20369;-55
2023/02/27 10:35:59;;;;;;;3.13;1.42;;;4.00;95.00;;;;;;4991880;28;20030;-51
2023/02/27 10:38:34;;;;;;;3.95;1.40;;;4.20;95.70;;;;;;4973775;28;20562;-56
2023/02/27 10:41:01;;;;;;;1.97;1.87;;;4.70;95.50;;;;;;4976596;28;20097;-53
2023/02/27 10:43:27;;;;;;;1.83;1.40;;;4.60;95.60;;;;;;4976279;28;20469;-51
2023/02/27 10:45:53;;;;;;;6.15;1.40;;;4.60;95.50;;;;;;4993433;28;20050;-53
2023/02/27 10:48:19;;;;;;;1.33;1.25;;;4.90;94.60;;;;;;5007708;28;20105;-53
2023/02/27 10:50:50;;;;;;;1.40;1.00;;;5.00;94.00;;;;;;4995980;28;20514;-52
2023/02/27 10:53:23;;;;;;;1.20;1.20;;;5.00;94.20;;;;;;4997912;28;20028;-51
2023/02/27 10:56:04;;;;;;;1.17;1.17;;;4.30;94.40;;;;;;4995882;28;20022;-53
2023/02/27 10:58:33;;;;;;;1.50;1.40;;;4.20;95.20;;;;;;4991318;28;20027;-51
2023/02/27 11:01:01;;;;;;;1.27;1.17;;;4.30;95.40;;;;;;4988683;28;20375;-52
2023/02/27 11:03:31;;;;;;;3.15;1.40;;;4.20;94.80;;;;;;4979537;28;20081;-50
2023/02/27 11:06:21;;;;;;;3.05;1.80;;;4.10;95.20;;;;;;4980092;28;20517;-50
2023/02/27 11:09:15;;;;;;;1.45;1.35;;;4.30;95.30;;;;;;4992132;28;20031;-56
2023/02/27 11:11:41;;;;;;;1.40;1.30;;;4.30;95.30;;;;;;4976902;28;20053;-53
2023/02/27 11:14:23;;;;;;;1.35;1.25;;;4.20;95.60;;;;;;4976812;28;20054;-57
2023/02/27 11:16:52;;;;;;;1.35;1.20;;;4.40;95.70;;;;;;4976746;28;20030;-58
2023/02/27 11:19:30;;;;;;;1.63;1.52;;;4.10;95.80;;;;;;4990113;28;20026;-53
2023/02/27 11:22:17;;;;;;;1.20;1.10;;;4.10;96.20;;;;;;4985892;28;20066;-56
2023/02/27 11:24:43;;;;;;;1.27;1.17;;;4.10;96.30;;;;;;4979858;28;20030;-56
2023/02/27 11:27:25;;;;;;;1.50;1.10;;;4.10;95.90;;;;;;4978314;28;20514;-58
2023/02/27 11:30:02;;;;;;;1.10;1.00;;;3.80;95.20;;;;;;4994312;28;20080;-49
2023/02/27 11:32:46;;;;;;;7.53;1.05;;;3.70;95.70;;;;;;5000741;28;20066;-51
2023/02/27 11:35:30;;;;;;;1.05;1.00;;;3.60;96.10;;;;;;4995216;28;20093;-54
2023/02/27 11:38:00;;;;;;;6.38;1.23;;;3.70;96.30;;;;;;5001387;28;20056;-50
2023/02/27 11:40:30;;;;;;;2.10;1.10;;;3.70;96.40;;;;;;5015585;28;20034;-55
2023/02/27 11:43:00;;;;;;;1.20;1.13;;;3.60;96.20;;;;;;5015370;28;20028;-52
2023/02/27 11:45:30;;;;;;;1.33;1.25;;;3.60;96.40;;;;;;5013538;28;20040;-53
2023/02/27 11:48:09;;;;;;;1.92;1.73;;;3.50;96.20;;;;;;4995560;28;20034;-53
2023/02/27 11:50:38;;;;;;;2.75;1.23;;;3.50;96.60;;;;;;4981984;28;20529;-53
2023/02/27 11:53:15;;;;;;;1.25;1.10;;;3.60;97.40;;;;;;4993191;28;20129;-53
2023/02/27 11:55:42;;;;;;;1.67;1.40;;;3.60;96.80;;;;;;4995086;28;20033;-50
2023/02/27 11:58:20;;;;;;;8.88;1.80;;;3.60;97.10;;;;;;5014370;23;21669;-54
2023/02/27 12:00:58;;;;;;;1.38;0.90;;;3.70;97.60;;;;;;4993330;28;20049;-57
2023/02/27 12:03:33;;;;;;;1.02;0.93;;;3.90;96.00;;;;;;4994507;28;20033;-60
2023/02/27 12:06:03;;;;;;;1.02;1.02;;;3.70;96.00;;;;;;4994248;28;20026;-52
2023/02/27 12:08:44;;;;;;;1.83;1.10;;;3.80;96.20;;;;;;4990778;28;20022;-48
2023/02/27 12:11:39;;;;;;;0.75;0.75;;;3.70;95.70;;;;;;4988497;28;20030;-52
2023/02/27 12:14:16;;;;;;;1.10;1.00;;;3.50;95.90;;;;;;4994019;28;20022;-55
2023/02/27 12:16:49;;;;;;;1.13;1.10;;;3.60;96.60;;;;;;4993635;28;20509;-50
2023/02/27 12:19:21;;;;;;;1.48;0.70;;;3.70;96.70;;;;;;4993846;28;20019;-50
2023/02/27 12:21:52;;;;;;;2.20;0.88;;;3.70;96.30;;;;;;4993801;28;20030;-57
2023/02/27 12:24:48;;;;;;;1.00;1.00;;;3.70;96.00;;;;;;4994304;28;20494;-53
2023/02/27 12:27:21;;;;;;;1.20;1.00;;;3.80;96.40;;;;;;4993930;28;20461;-53
2023/02/27 12:30:12;;;;;;;3.33;0.95;;;4.00;96.10;;;;;;4993813;28;20065;-54
2023/02/27 12:32:50;;;;;;;1.05;1.00;;;4.10;95.50;;;;;;4974908;28;20064;-54
2023/02/27 12:35:28;;;;;;;3.75;1.60;;;4.00;95.40;;;;;;4993466;28;20029;-53
2023/02/27 12:37:54;;;;;;;1.15;0.90;;;4.00;95.30;;;;;;4992431;28;20035;-54
2023/02/27 12:40:28;;;;;;;1.45;1.00;;;4.00;95.10;;;;;;4992297;28;20011;-54
2023/02/27 12:43:44;;;;;;;1.85;1.00;;;4.10;95.80;;;;;;4993501;28;20030;-52
2023/02/27 12:46:32;;;;;;;1.00;1.00;;;4.30;95.60;;;;;;4960127;28;20100;-54
2023/02/27 12:49:00;;;;;;;1.45;1.00;;;4.30;95.50;;;;;;4993301;28;20465;-53
2023/02/27 12:51:42;;;;;;;0.90;0.90;;;4.30;95.20;;;;;;4992164;28;20459;-53
2023/02/27 12:54:25;;;;;;;2.20;0.90;;;4.30;95.30;;;;;;4991937;28;20022;-55
2023/02/27 12:57:04;;;;;;;3.65;1.40;;;4.30;95.10;;;;;;4994429;28;20034;-56
2023/02/27 12:59:38;;;;;;;1.85;0.80;;;4.30;95.20;;;;;;4994328;28;20069;-61
2023/02/27 13:02:30;;;;;;;3.95;1.17;;;4.40;94.90;;;;;;4992288;28;20498;-59
2023/02/27 13:05:22;;;;;;;1.45;0.93;;;4.50;94.80;;;;;;4987161;28;20038;-58
2023/02/27 13:07:56;;;;;;;0.90;0.90;;;4.60;95.10;;;;;;4992596;28;20026;-61
2023/02/27 13:10:33;;;;;;;0.88;0.88;;;4.70;94.20;;;;;;4992665;28;20522;-59
2023/02/27 13:13:08;;;;;;;3.97;1.73;;;4.70;94.00;;;;;;4986995;28;20041;-62
2023/02/27 13:16:15;;;;;;;2.95;0.80;;;4.50;92.80;;;;;;4991487;28;20037;-60
2023/02/27 13:18:47;;;;;;;1.95;0.80;;;4.40;93.30;;;;;;4991719;28;20050;-61
2023/02/27 13:21:23;;;;;;;0.70;0.70;;;4.30;93.30;;;;;;4993028;28;20023;-58