Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:07;;;;;;;36.47;15.48;;;;;;;;;;5088895;28;20139;-79
2022/03/17 00:03:35;;;;;;;31.60;14.18;;;;;;;;;;5077579;28;20407;-79
2022/03/17 00:06:06;;;;;;;36.42;16.67;;;;;;;;;;5074453;28;20045;-81
2022/03/17 00:08:34;;;;;;;39.03;16.75;;;;;;;;;;5073929;28;20094;-79
2022/03/17 00:11:07;;;;;;;37.33;16.33;;;;;;;;;;5073158;28;20080;-79
2022/03/17 00:13:35;;;;;;;40.80;17.67;;;;;;;;;;5080896;28;20123;-79
2022/03/17 00:16:09;;;;;;;36.53;15.65;;;;;;;;;;5079794;28;20070;-79
2022/03/17 00:18:37;;;;;;;39.45;16.88;;;;;;;;;;5078644;28;20048;-81
2022/03/17 00:21:08;;;;;;;35.92;16.48;;;;;;;;;;5071340;28;20044;-80
2022/03/17 00:23:37;;;;;;;38.78;16.33;;;;;;;;;;5071805;28;20055;-80
2022/03/17 00:26:11;;;;;;;35.30;15.27;;;;;;;;;;5070176;28;20132;-81
2022/03/17 00:28:39;;;;;;;33.90;15.05;;;;;;;;;;5069163;28;21431;-79
2022/03/17 00:31:07;;;;;;;36.97;15.77;;;;;;;;;;5075562;28;20056;-81
2022/03/17 00:33:36;;;;;;;35.58;15.73;;;;;;;;;;5074256;28;20087;-79
2022/03/17 00:36:07;;;;;;;35.63;15.50;;;;;;;;;;5080958;28;20040;-79
2022/03/17 00:38:35;;;;;;;35.83;15.45;;;;;;;;;;5083584;28;20071;-78
2022/03/17 00:41:07;;;;;;;34.40;14.60;;;;;;;;;;5080422;28;20138;-78
2022/03/17 00:43:37;;;;;;;31.50;13.43;;;;;;;;;;5080764;28;20146;-79
2022/03/17 00:46:10;;;;;;;34.73;15.63;;;;;;;;;;5069736;28;20032;-79
2022/03/17 00:48:38;;;;;;;34.78;15.57;;;;;;;;;;5071299;28;20140;-79
2022/03/17 00:51:06;;;;;;;33.20;15.30;;;;;;;;;;5070434;28;20883;-79
2022/03/17 00:53:35;;;;;;;38.95;15.30;;;;;;;;;;5078580;28;20048;-79
2022/03/17 00:56:06;;;;;;;37.67;15.32;;;;;;;;;;5072818;28;20056;-79
2022/03/17 00:58:38;;;;;;;34.17;15.07;;;;;;;;;;5068817;28;20131;-79
2022/03/17 01:01:08;;;;;;;40.08;15.65;;;;;;;;;;5069118;28;20052;-79
2022/03/17 01:03:38;;;;;;;34.20;14.68;;;;;;;;;;5077435;28;20093;-79
2022/03/17 01:06:07;;;;;;;39.72;16.35;;;;;;;;;;5081146;28;20080;-80
2022/03/17 01:08:36;;;;;;;33.20;14.73;;;;;;;;;;5068540;28;20098;-79
2022/03/17 01:11:07;;;;;;;32.78;14.25;;;;;;;;;;5066891;28;20045;-79
2022/03/17 01:13:35;;;;;;;34.10;14.82;;;;;;;;;;5073434;28;20544;-81
2022/03/17 01:16:08;;;;;;;32.63;13.68;;;;;;;;;;5070932;28;20072;-79
2022/03/17 01:18:36;;;;;;;29.83;13.07;;;;;;;;;;5090208;28;20048;-79
2022/03/17 01:21:08;;;;;;;35.28;15.18;;;;;;;;;;5072776;28;20114;-79
2022/03/17 01:23:36;;;;;;;35.97;14.82;;;;;;;;;;5071178;28;20083;-79
2022/03/17 01:26:08;;;;;;;33.50;14.13;;;;;;;;;;5074347;28;20044;-79
2022/03/17 01:28:36;;;;;;;31.80;14.05;;;;;;;;;;5062442;28;20106;-81
2022/03/17 01:31:10;;;;;;;30.27;13.75;;;;;;;;;;5071146;28;20480;-78
2022/03/17 01:33:38;;;;;;;35.75;14.52;;;;;;;;;;5054290;28;20049;-79
2022/03/17 01:36:06;;;;;;;32.38;13.98;;;;;;;;;;5079830;28;20072;-78
2022/03/17 01:38:35;;;;;;;34.55;13.50;;;;;;;;;;5077044;28;20044;-79
2022/03/17 01:41:06;;;;;;;29.00;12.55;;;;;;;;;;5069931;28;20124;-79
2022/03/17 01:43:34;;;;;;;33.13;14.90;;;;;;;;;;5087113;28;20067;-79
2022/03/17 01:46:06;;;;;;;34.35;14.48;;;;;;;;;;5069949;28;20124;-79
2022/03/17 01:48:35;;;;;;;31.60;13.73;;;;;;;;;;5079669;28;20044;-79
2022/03/17 01:51:06;;;;;;;35.22;14.45;;;;;;;;;;5069687;28;20583;-79
2022/03/17 01:53:35;;;;;;;33.67;13.63;;;;;;;;;;5071436;28;20128;-78
2022/03/17 01:56:06;;;;;;;30.10;13.25;;;;;;;;;;5076196;28;20055;-79
2022/03/17 01:58:34;;;;;;;35.83;14.73;;;;;;;;;;5081559;28;20576;-79
2022/03/17 02:01:06;;;;;;;38.22;14.25;;;;;;;;;;5074477;28;20135;-79
2022/03/17 02:03:35;;;;;;;34.90;15.07;;;;;;;;;;5080331;28;20072;-84
2022/03/17 02:06:07;;;;;;;31.30;13.07;;;;;;;;;;5081350;28;20123;-79
2022/03/17 02:08:35;;;;;;;31.45;13.43;;;;;;;;;;5074782;28;20525;-79
2022/03/17 02:13:53;;;;;;;32.17;13.43;;;;;;;;;;5074094;28;20075;-79
2022/03/17 02:16:21;;;;;;;33.95;13.85;;;;;;;;;;5083319;28;20123;-82
2022/03/17 02:18:51;;;;;;;32.05;15.63;;;;;;;;;;5085630;28;20086;-81
2022/03/17 02:21:19;;;;;;;35.85;15.13;;;;;;;;;;5077953;28;20052;-79
2022/03/17 02:26:35;;;;;;;30.58;13.95;;;;;;;;;;5070524;28;20471;-80
2022/03/17 02:29:03;;;;;;;37.88;14.73;;;;;;;;;;5071799;28;20139;-79
2022/03/17 02:31:32;;;;;;;32.42;15.00;;;;;;;;;;5077332;28;20196;-83
2022/03/17 02:34:00;;;;;;;31.92;13.75;;;;;;;;;;5086635;28;20167;-79
2022/03/17 02:36:29;;;;;;;34.38;13.95;;;;;;;;;;5056422;28;20112;-80
2022/03/17 02:38:59;;;;;;;35.50;15.13;;;;;;;;;;5064172;28;20084;-82
2022/03/17 02:41:27;;;;;;;35.80;15.00;;;;;;;;;;5061169;28;20049;-79
2022/03/17 02:43:56;;;;;;;34.45;15.02;;;;;;;;;;5061246;28;20053;-79
2022/03/17 02:46:24;;;;;;;37.05;15.07;;;;;;;;;;5053549;28;20081;-81
2022/03/17 02:48:53;;;;;;;32.17;13.50;;;;;;;;;;5063126;28;20128;-79
2022/03/17 02:51:21;;;;;;;35.03;14.65;;;;;;;;;;5054351;28;20134;-82
2022/03/17 02:53:50;;;;;;;37.33;15.52;;;;;;;;;;5057526;28;20092;-79
2022/03/17 02:56:19;;;;;;;30.38;13.73;;;;;;;;;;5052597;28;20115;-79
2022/03/17 02:58:48;;;;;;;35.97;14.48;;;;;;;;;;5052175;28;20075;-80
2022/03/17 03:01:17;;;;;;;32.72;14.85;;;;;;;;;;5055803;28;20053;-80
2022/03/17 03:03:45;;;;;;;35.92;14.65;;;;;;;;;;5068587;28;20048;-79
2022/03/17 03:06:15;;;;;;;34.13;14.57;;;;;;;;;;5053568;28;20476;-82
2022/03/17 03:08:43;;;;;;;34.45;14.70;;;;;;;;;;5064183;28;20135;-80
2022/03/17 03:11:13;;;;;;;30.45;14.20;;;;;;;;;;5057109;28;20561;-80
2022/03/17 03:13:43;;;;;;;34.85;16.15;;;;;;;;;;5053787;28;20290;-79
2022/03/17 03:16:11;;;;;;;32.50;15.63;;;;;;;;;;5055795;28;20075;-80
2022/03/17 03:18:40;;;;;;;33.63;15.15;;;;;;;;;;5051056;28;20051;-79
2022/03/17 03:21:09;;;;;;;35.85;15.38;;;;;;;;;;5052734;28;20083;-79
2022/03/17 03:23:37;;;;;;;36.75;15.75;;;;;;;;;;5065764;28;20076;-82
2022/03/17 03:26:08;;;;;;;31.67;15.13;;;;;;;;;;5055217;28;20119;-79
2022/03/17 03:28:39;;;;;;;40.28;16.40;;;;;;;;;;5058862;28;20103;-81
2022/03/17 03:31:08;;;;;;;35.28;15.23;;;;;;;;;;5050301;28;20053;-80
2022/03/17 03:33:37;;;;;;;32.78;14.85;;;;;;;;;;5050905;28;20052;-80
2022/03/17 03:38:54;;;;;;;36.50;15.43;;;;;;;;;;5074904;28;20483;-80
2022/03/17 03:41:22;;;;;;;37.15;16.13;;;;;;;;;;5082925;28;20090;-82
2022/03/17 03:43:50;;;;;;;35.90;15.07;;;;;;;;;;5078313;28;20567;-82
2022/03/17 03:46:21;;;;;;;27.65;13.50;;;;;;;;;;5075439;28;20516;-80
2022/03/17 03:48:50;;;;;;;33.67;15.18;;;;;;;;;;5080193;28;20495;-81
2022/03/17 03:51:19;;;;;;;28.98;14.00;;;;;;;;;;5082254;28;20047;-79
2022/03/17 03:56:34;;;;;;;40.53;14.82;;;;;;;;;;5072951;28;20430;-79
2022/03/17 03:59:03;;;;;;;34.00;14.15;;;;;;;;;;5072653;28;20107;-81
2022/03/17 04:01:33;;;;;;;33.05;14.23;;;;;;;;;;5080930;28;20139;-79
2022/03/17 04:04:02;;;;;;;37.03;15.07;;;;;;;;;;5078525;28;20056;-79
2022/03/17 04:06:30;;;;;;;31.95;13.98;;;;;;;;;;5077709;28;20048;-79
2022/03/17 04:08:59;;;;;;;35.03;15.60;;;;;;;;;;5078131;28;20056;-81
2022/03/17 04:11:27;;;;;;;33.45;14.65;;;;;;;;;;5076322;28;20120;-81
2022/03/17 04:13:56;;;;;;;34.92;16.20;;;;;;;;;;5083404;28;20048;-79
2022/03/17 04:16:24;;;;;;;37.28;15.45;;;;;;;;;;5071641;28;20079;-79
2022/03/17 04:18:54;;;;;;;35.55;14.75;;;;;;;;;;5071482;28;20139;-79
2022/03/17 04:21:22;;;;;;;37.00;15.43;;;;;;;;;;5074274;28;20077;-83
2022/03/17 04:23:51;;;;;;;34.17;15.15;;;;;;;;;;5087946;28;20051;-81
2022/03/17 04:26:19;;;;;;;35.47;15.10;;;;;;;;;;5071277;28;20076;-81
2022/03/17 04:28:47;;;;;;;36.25;16.02;;;;;;;;;;5071791;28;20080;-81
2022/03/17 04:31:16;;;;;;;43.10;16.02;;;;;;;;;;5075050;28;20050;-79
2022/03/17 04:33:45;;;;;;;39.47;16.85;;;;;;;;;;5075599;28;20044;-81
2022/03/17 04:36:14;;;;;;;37.53;16.08;;;;;;;;;;5071906;28;20076;-81
2022/03/17 04:38:43;;;;;;;37.58;16.08;;;;;;;;;;5077459;28;20127;-82
2022/03/17 04:41:12;;;;;;;39.20;16.90;;;;;;;;;;5085043;28;20084;-79
2022/03/17 04:43:41;;;;;;;38.90;16.25;;;;;;;;;;5082187;28;20132;-81
2022/03/17 04:46:09;;;;;;;42.38;17.75;;;;;;;;;;5074181;28;20078;-79
2022/03/17 04:48:39;;;;;;;45.10;17.75;;;;;;;;;;5070813;28;20105;-80
2022/03/17 04:51:07;;;;;;;39.55;17.25;;;;;;;;;;5070923;28;20056;-79
2022/03/17 04:53:37;;;;;;;41.25;17.33;;;;;;;;;;5069737;28;20132;-79
2022/03/17 04:56:09;;;;;;;39.35;16.67;;;;;;;;;;5070716;28;20476;-79
2022/03/17 04:58:38;;;;;;;42.47;17.65;;;;;;;;;;5078853;28;20101;-79
2022/03/17 05:01:07;;;;;;;45.05;17.65;;;;;;;;;;5067802;28;20045;-79
2022/03/17 05:03:35;;;;;;;45.65;18.02;;;;;;;;;;5070534;28;20040;-79
2022/03/17 05:06:07;;;;;;;39.72;16.17;;;;;;;;;;5072900;28;20045;-79
2022/03/17 05:08:35;;;;;;;38.75;17.63;;;;;;;;;;5070119;28;20047;-79
2022/03/17 05:11:10;;;;;;;35.83;16.33;;;;;;;;;;5076966;28;20208;-79
2022/03/17 05:13:40;;;;;;;48.90;18.50;;;;;;;;;;5074969;28;20052;-83
2022/03/17 05:16:09;;;;;;;42.42;17.38;;;;;;;;;;5078433;28;20072;-78
2022/03/17 05:18:38;;;;;;;42.65;17.77;;;;;;;;;;5075753;28;20451;-79
2022/03/17 05:21:06;;;;;;;40.80;16.92;;;;;;;;;;5078302;28;20036;-79
2022/03/17 05:23:35;;;;;;;39.25;17.35;;;;;;;;;;5075722;28;20106;-79
2022/03/17 05:26:07;;;;;;;41.42;18.42;;;;;;;;;;5068205;28;20159;-79
2022/03/17 05:28:37;;;;;;;46.95;19.50;;;;;;;;;;5073837;28;20072;-80
2022/03/17 05:31:08;;;;;;;42.60;17.77;;;;;;;;;;5084591;28;20094;-80
2022/03/17 05:33:37;;;;;;;41.30;18.15;;;;;;;;;;5076519;28;20368;-81
2022/03/17 05:36:06;;;;;;;39.50;18.73;;;;;;;;;;5084984;28;20456;-80
2022/03/17 05:38:34;;;;;;;45.03;18.67;;;;;;;;;;5088871;28;20044;-80
2022/03/17 05:41:06;;;;;;;48.30;18.10;;;;;;;;;;5083865;28;20495;-79
2022/03/17 05:43:35;;;;;;;40.78;17.77;;;;;;;;;;5072273;28;20119;-81
2022/03/17 05:48:51;;;;;;;51.70;18.63;;;;;;;;;;5084730;28;20396;-80
2022/03/17 05:51:20;;;;;;;45.80;19.13;;;;;;;;;;5092335;28;20119;-80
2022/03/17 05:53:48;;;;;;;50.03;18.20;;;;;;;;;;5085390;28;20077;-80
2022/03/17 05:56:17;;;;;;;50.67;18.98;;;;;;;;;;5081628;28;20049;-82
2022/03/17 05:58:46;;;;;;;58.20;19.35;;;;;;;;;;5089342;28;20125;-80
2022/03/17 06:01:16;;;;;;;50.60;18.27;;;;;;;;;;5091926;28;20051;-82
2022/03/17 06:03:45;;;;;;;50.55;19.15;;;;;;;;;;5080990;28;20047;-80
2022/03/17 06:06:14;;;;;;;49.95;19.92;;;;;;;;;;5085005;28;20043;-82
2022/03/17 06:08:42;;;;;;;51.97;17.80;;;;;;;;;;5089676;28;20051;-81
2022/03/17 06:11:11;;;;;;;42.75;17.27;;;;;;;;;;5076711;28;20044;-81
2022/03/17 06:13:39;;;;;;;54.45;19.83;;;;;;;;;;5071132;28;20614;-81
2022/03/17 06:16:08;;;;;;;50.88;18.52;;;;;;;;;;5076928;28;20076;-85
2022/03/17 06:18:37;;;;;;;49.55;18.67;;;;;;;;;;5087411;28;20048;-84
2022/03/17 06:21:06;;;;;;;48.90;18.58;;;;;;;;;;5079732;28;20578;-81
2022/03/17 06:23:34;;;;;;;51.45;18.13;;;;;;;;;;5078555;28;20068;-84
2022/03/17 06:26:05;;;;;;;44.60;18.98;;;;;;;;;;5076444;28;20129;-81
2022/03/17 06:28:33;;;;;;;46.15;18.42;;;;;;;;;;5079516;28;20123;-83
2022/03/17 06:31:04;;;;;;;44.90;17.42;;;;;;;;;;5080802;28;20127;-80
2022/03/17 06:33:32;;;;;;;52.42;17.98;;;;;;;;;;5078071;28;20132;-80
2022/03/17 06:36:05;;;;;;;43.65;18.02;;;;;;;;;;5077131;28;20161;-82
2022/03/17 06:38:33;;;;;;;46.08;17.63;;;;;;;;;;5079326;28;20063;-82
2022/03/17 06:41:04;;;;;;;48.78;18.58;;;;;;;;;;5078149;28;20124;-84
2022/03/17 06:43:32;;;;;;;50.25;20.15;;;;;;;;;;5072704;28;20499;-80
2022/03/17 06:46:01;;;;;;;52.90;19.77;;;;;;;;;;5075615;28;20446;-82
2022/03/17 06:48:31;;;;;;;48.67;17.58;;;;;;;;;;5088976;28;20045;-81
2022/03/17 06:51:00;;;;;;;44.00;18.83;;;;;;;;;;5080337;28;20053;-82
2022/03/17 06:53:29;;;;;;;50.45;19.58;;;;;;;;;;5083732;28;20036;-82
2022/03/17 06:55:58;;;;;;;53.75;19.33;;;;;;;;;;5091274;28;20080;-80
2022/03/17 06:58:26;;;;;;;51.15;20.20;;;;;;;;;;5075246;28;20045;-80
2022/03/17 07:00:54;;;;;;;48.40;19.48;;;;;;;;;;5073376;28;20048;-81
2022/03/17 07:03:23;;;;;;;54.15;20.55;;;;;;;;;;5082075;28;20055;-83
2022/03/17 07:05:51;;;;;;;52.97;19.05;;;;;;;;;;5084330;28;20729;-82
2022/03/17 07:08:20;;;;;;;45.08;19.25;;;;;;;;;;5081967;28;20106;-81
2022/03/17 07:10:50;;;;;;;59.15;19.75;;;;;;;;;;5070619;28;20484;-81
2022/03/17 07:13:18;;;;;;;45.47;18.73;;;;;;;;;;5068406;28;20076;-80
2022/03/17 07:15:46;;;;;;;54.80;19.75;;;;;;;;;;5074373;28;20087;-80
2022/03/17 07:18:15;;;;;;;46.30;19.65;;;;;;;;;;5073979;28;20052;-82
2022/03/17 07:20:43;;;;;;;48.70;20.17;;;;;;;;;;5084787;28;20534;-81
2022/03/17 07:23:12;;;;;;;53.22;20.30;;;;;;;;;;5083222;28;20417;-81
2022/03/17 07:25:41;;;;;;;45.35;20.08;;;;;;;;;;5081149;28;20785;-80
2022/03/17 07:28:15;;;;;;;44.95;20.23;;;;;;;;;;5070361;28;20454;-83
2022/03/17 07:30:44;;;;;;;52.23;22.20;;;;;;;;;;5070670;28;20054;-84
2022/03/17 07:33:12;;;;;;;47.72;19.27;;;;;;;;;;5078888;28;20368;-80
2022/03/17 07:35:41;;;;;;;49.05;20.52;;;;;;;;;;5073904;28;20076;-80
2022/03/17 07:38:10;;;;;;;48.33;20.58;;;;;;;;;;5076456;28;20079;-80
2022/03/17 07:40:40;;;;;;;49.63;20.17;;;;;;;;;;5083279;28;20101;-80
2022/03/17 07:43:10;;;;;;;43.53;19.50;;;;;;;;;;5080472;28;20044;-80
2022/03/17 07:45:39;;;;;;;44.63;19.38;;;;;;;;;;5074786;28;20076;-80
2022/03/17 07:48:07;;;;;;;53.28;20.73;;;;;;;;;;5075522;28;20526;-80
2022/03/17 07:50:36;;;;;;;41.70;20.20;;;;;;;;;;5078141;28;20041;-81
2022/03/17 07:53:04;;;;;;;44.13;19.50;;;;;;;;;;5085647;28;20051;-81
2022/03/17 07:55:33;;;;;;;45.38;18.90;;;;;;;;;;5080945;28;20036;-81
2022/03/17 07:58:02;;;;;;;42.97;19.30;;;;;;;;;;5079829;28;20052;-82
2022/03/17 08:00:32;;;;;;;43.22;18.67;;;;;;;;;;5077166;28;20135;-81
2022/03/17 08:03:01;;;;;;;40.72;18.15;;;;;;;;;;5087923;28;20472;-83
2022/03/17 08:05:30;;;;;;;49.22;19.38;;;;;;;;;;5080772;28;20048;-81
2022/03/17 08:08:00;;;;;;;40.70;18.75;;;;;;;;;;5085938;28;20079;-81
2022/03/17 08:10:29;;;;;;;44.92;20.02;;;;;;;;;;5079986;28;20037;-81
2022/03/17 08:12:58;;;;;;;42.90;18.42;;;;;;;;;;5082415;28;20044;-81
2022/03/17 08:15:27;;;;;;;49.70;19.23;;;;;;;;;;5071629;28;20161;-80
2022/03/17 08:17:57;;;;;;;45.10;18.55;;;;;;;;;;5072512;28;20044;-80
2022/03/17 08:20:26;;;;;;;44.13;18.38;;;;;;;;;;5070543;28;20056;-81
2022/03/17 08:22:55;;;;;;;47.13;18.98;;;;;;;;;;5070447;28;20124;-80
2022/03/17 08:25:23;;;;;;;41.38;18.27;;;;;;;;;;5074690;28;20044;-83
2022/03/17 08:27:52;;;;;;;42.58;19.40;;;;;;;;;;5072483;28;20499;-83
2022/03/17 08:30:20;;;;;;;41.55;18.58;;;;;;;;;;5074126;28;20060;-82
2022/03/17 08:32:49;;;;;;;40.97;17.45;;;;;;;;;;5073679;28;20044;-84
2022/03/17 08:35:19;;;;;;;44.95;19.90;;;;;;;;;;5071449;28;20133;-81
2022/03/17 08:37:48;;;;;;;38.13;17.15;;;;;;;;;;5078187;28;20511;-81
2022/03/17 08:40:16;;;;;;;42.50;19.88;;;;;;;;;;5074249;28;20833;-82
2022/03/17 08:42:45;;;;;;;46.88;18.55;;;;;;;;;;5082495;28;20052;-81
2022/03/17 08:50:50;;;;;;;38.03;16.48;;;;;;;;;;5084370;28;20054;-82
2022/03/17 08:53:18;;;;;;;39.03;17.90;;;;;;;;;;5088756;28;20105;-81
2022/03/17 08:55:47;;;;;;;36.60;15.98;;;;;;;;;;5072118;28;20113;-85
2022/03/17 08:58:15;;;;;;;41.40;18.05;;;;;;;;;;5073251;28;20613;-80
2022/03/17 09:00:44;;;;;;;37.97;17.30;;;;;;;;;;5080568;28;20052;-81
2022/03/17 09:03:12;;;;;;;37.70;16.02;;;;;;;;;;5074889;28;20055;-80
2022/03/17 09:05:41;;;;;;;41.90;18.80;;;;;;;;;;5079533;28;20527;-83
2022/03/17 09:08:11;;;;;;;41.45;18.38;;;;;;;;;;5077428;28;20044;-80
2022/03/17 09:10:40;;;;;;;41.83;18.25;;;;;;;;;;5080757;28;20052;-80
2022/03/17 09:13:09;;;;;;;39.90;16.70;;;;;;;;;;5075559;28;20052;-81
2022/03/17 09:15:38;;;;;;;40.17;18.05;;;;;;;;;;5081390;28;20052;-80
2022/03/17 09:18:08;;;;;;;40.30;17.77;;;;;;;;;;5074454;28;20047;-81
2022/03/17 09:20:37;;;;;;;38.38;16.77;;;;;;;;;;5079067;28;20048;-81
2022/03/17 09:23:05;;;;;;;37.85;16.73;;;;;;;;;;5079400;28;20054;-81
2022/03/17 09:25:35;;;;;;;46.67;18.98;;;;;;;;;;5079310;28;20430;-80
2022/03/17 09:28:04;;;;;;;40.90;17.52;;;;;;;;;;5087981;28;20052;-83
2022/03/17 09:30:34;;;;;;;42.53;18.23;;;;;;;;;;5075934;28;20047;-80
2022/03/17 09:33:05;;;;;;;36.03;16.70;;;;;;;;;;5086590;28;20044;-81
2022/03/17 09:35:35;;;;;;;37.40;16.38;;;;;;;;;;5085476;28;20060;-81
2022/03/17 09:38:04;;;;;;;35.20;16.83;;;;;;;;;;5072090;28;20388;-80
2022/03/17 09:40:39;;;;;;;36.92;17.23;;;;;;;;;;5081566;28;20558;-80
2022/03/17 09:43:21;;;;;;;36.78;16.73;;;;;;;;;;5081841;28;20168;-80
2022/03/17 09:45:52;;;;;;;37.90;17.25;;;;;;;;;;5079797;28;20586;-84
2022/03/17 09:48:23;;;;;;;39.88;18.02;;;;;;;;;;5081922;28;20446;-80
2022/03/17 09:50:55;;;;;;;35.17;17.65;;;;;;;;;;5079546;28;20388;-80
2022/03/17 09:53:29;;;;;;;39.33;17.83;;;;;;;;;;5080452;28;20062;-82
2022/03/17 09:56:04;;;;;;;42.45;17.58;;;;;;;;;;5093364;28;20098;-81
2022/03/17 09:58:32;;;;;;;38.28;15.57;;;;;;;;;;5077687;28;20067;-81
2022/03/17 10:01:01;;;;;;;37.03;17.30;;;;;;;;;;5086165;28;20624;-81
2022/03/17 10:03:34;;;;;;;36.50;16.25;;;;;;;;;;5080920;28;20453;-81
2022/03/17 10:06:07;;;;;;;36.47;16.88;;;;;;;;;;5075048;28;20120;-82
2022/03/17 10:11:25;;;;;;;35.22;16.90;;;;;;;;;;5087639;28;20044;-81
2022/03/17 10:13:56;;;;;;;38.90;16.95;;;;;;;;;;5073924;28;20102;-85
2022/03/17 10:16:25;;;;;;;32.63;15.10;;;;;;;;;;5087857;28;20067;-82
2022/03/17 10:18:57;;;;;;;31.17;14.95;;;;;;;;;;5081550;28;20051;-83
2022/03/17 10:21:27;;;;;;;35.72;14.65;;;;;;;;;;5079814;28;20059;-81
2022/03/17 10:23:56;;;;;;;36.97;15.85;;;;;;;;;;5087050;28;20044;-82
2022/03/17 10:26:42;;;;;;;33.17;15.23;;;;;;;;;;5085731;28;20052;-82
2022/03/17 10:29:13;;;;;;;36.92;16.23;;;;;;;;;;5078726;28;20068;-82
2022/03/17 10:31:51;;;;;;;37.05;15.77;;;;;;;;;;5084169;28;20058;-83
2022/03/17 10:34:20;;;;;;;34.22;15.15;;;;;;;;;;5114004;22;21169;-82
2022/03/17 10:36:50;;;;;;;35.70;15.63;;;;;;;;;;5114637;27;20050;-83
2022/03/17 10:39:22;;;;;;;29.38;13.65;;;;;;;;;;5112446;27;20039;-81
2022/03/17 10:41:55;;;;;;;27.60;13.15;;;;;;;;;;5109065;28;20208;-82
2022/03/17 10:44:24;;;;;;;33.28;13.73;;;;;;;;;;5113414;28;20083;-82
2022/03/17 10:46:57;;;;;;;29.13;14.80;;;;;;;;;;5103883;28;20544;-84
2022/03/17 10:49:25;;;;;;;36.22;14.98;;;;;;;;;;5115161;28;20180;-81
2022/03/17 10:51:54;;;;;;;34.20;14.88;;;;;;;;;;5112205;28;20048;-82
2022/03/17 10:54:23;;;;;;;28.63;14.32;;;;;;;;;;5115862;28;20047;-82
2022/03/17 10:57:02;;;;;;;27.58;13.85;;;;;;;;;;5115154;28;20055;-81
2022/03/17 10:59:42;;;;;;;35.15;14.38;;;;;;;;;;5109340;28;20046;-82
2022/03/17 11:02:11;;;;;;;28.88;14.07;;;;;;;;;;5116005;28;20101;-84
2022/03/17 11:04:41;;;;;;;31.75;13.82;;;;;;;;;;5109614;28;20074;-81
2022/03/17 11:07:13;;;;;;;35.13;14.60;;;;;;;;;;5115280;28;20047;-82
2022/03/17 11:09:43;;;;;;;31.38;13.93;;;;;;;;;;5115389;27;20089;-82
2022/03/17 11:12:17;;;;;;;35.05;14.23;;;;;;;;;;5115170;28;20509;-81
2022/03/17 11:14:47;;;;;;;28.67;13.73;;;;;;;;;;5104765;28;20044;-81
2022/03/17 11:17:18;;;;;;;34.00;14.10;;;;;;;;;;5114334;28;20075;-81
2022/03/17 11:19:47;;;;;;;29.77;13.57;;;;;;;;;;5106964;28;20048;-81
2022/03/17 11:22:16;;;;;;;31.08;13.40;;;;;;;;;;5103023;28;20097;-81
2022/03/17 11:24:45;;;;;;;29.40;14.27;;;;;;;;;;5113762;28;20089;-82
2022/03/17 11:27:16;;;;;;;32.38;14.40;;;;;;;;;;5112362;28;20031;-81
2022/03/17 11:29:46;;;;;;;27.40;13.15;;;;;;;;;;5114719;28;20044;-83
2022/03/17 11:32:29;;;;;;;31.85;14.02;;;;;;;;;;5108809;28;20163;-81
2022/03/17 11:35:09;;;;;;;30.90;14.60;;;;;;;;;;5104373;28;20071;-84
2022/03/17 11:37:38;;;;;;;29.58;14.15;;;;;;;;;;5093885;28;20464;-84
2022/03/17 11:40:08;;;;;;;33.25;15.02;;;;;;;;;;5093396;28;20056;-83
2022/03/17 11:42:42;;;;;;;25.55;13.75;;;;;;;;;;5095683;28;20044;-82
2022/03/17 11:45:11;;;;;;;;;;;;;;;;;;5093024;28;20075;-82
2022/03/17 11:47:45;;;;;;;27.45;13.48;;;;;;;;;;5097510;28;19977;-81
2022/03/17 11:50:27;;;;;;;30.42;13.75;;;;;;;;;;5097180;28;20086;-82
2022/03/17 11:53:01;;;;;;;33.55;14.23;;;;;;;;;;5098706;28;20076;-81
2022/03/17 11:55:36;;;;;;;29.30;13.85;;;;;;;;;;5101317;28;20051;-86
2022/03/17 11:58:31;;;;;;;28.20;14.15;;;;;;;;;;5106582;28;20044;-81
2022/03/17 12:01:05;;;;;;;30.17;13.20;;;;;;;;;;5081896;28;20051;-86
2022/03/17 12:03:38;;;;;;;29.20;14.82;;;;;;;;;;5114181;28;20024;-86
2022/03/17 12:06:11;;;;;;;30.13;13.40;;;;;;;;;;5111853;28;20016;-87
2022/03/17 12:08:41;;;;;;;31.42;13.50;;;;;;;;;;5107698;28;21034;-84
2022/03/17 12:11:11;;;;;;;33.38;14.70;;;;;;;;;;5113958;28;20027;-87
2022/03/17 12:13:41;;;;;;;29.67;15.45;;;;;;;;;;5110368;28;20020;-83
2022/03/17 12:16:12;;;;;;;25.77;13.23;;;;;;;;;;5115402;28;20083;-82
2022/03/17 12:19:01;;;;;;;33.28;14.55;;;;;;;;;;5108950;28;20058;-83
2022/03/17 12:21:48;;;;;;;32.20;14.98;;;;;;;;;;5111735;28;20035;-82
2022/03/17 12:24:33;;;;;;;29.35;14.15;;;;;;;;;;5110370;28;20078;-82
2022/03/17 12:27:05;;;;;;;32.55;13.73;;;;;;;;;;5115458;28;20028;-82
2022/03/17 12:29:36;;;;;;;28.52;13.70;;;;;;;;;;5114253;28;20055;-84
2022/03/17 12:32:08;;;;;;;31.05;13.57;;;;;;;;;;5109876;28;20052;-82
2022/03/17 12:34:37;;;;;;;31.17;14.27;;;;;;;;;;5114232;28;20058;-83
2022/03/17 12:37:11;;;;;;;34.28;14.75;;;;;;;;;;5115180;28;20106;-83
2022/03/17 12:39:40;;;;;;;26.45;13.73;;;;;;;;;;5112290;28;20040;-83
2022/03/17 12:42:14;;;;;;;26.17;13.60;;;;;;;;;;5111971;28;20028;-83
2022/03/17 12:44:55;;;;;;;33.50;14.25;;;;;;;;;;5113841;28;20032;-83
2022/03/17 12:47:24;;;;;;;26.48;13.35;;;;;;;;;;5110500;28;20121;-83
2022/03/17 12:49:56;;;;;;;31.13;14.00;;;;;;;;;;5114160;28;20035;-83
2022/03/17 12:52:28;;;;;;;28.67;13.23;;;;;;;;;;5114657;28;20034;-83
2022/03/17 12:54:59;;;;;;;29.58;13.57;;;;;;;;;;5113931;28;20036;-83
2022/03/17 12:57:29;;;;;;;29.63;13.93;;;;;;;;;;5113847;28;20028;-83
2022/03/17 13:00:04;;;;;;;29.02;13.30;;;;;;;;;;5104218;28;20036;-83
2022/03/17 13:02:32;;;;;;;35.30;14.50;;;;;;;;;;5115045;28;20074;-83
2022/03/17 13:06:53;;;;;;;31.13;14.32;;;;;;;;;;5110507;28;20024;-83
2022/03/17 13:07:51;;;;;;;32.38;14.35;;;;;;;;;;5105708;28;20032;-83
2022/03/17 13:10:26;;;;;;;35.05;14.80;;;;;;;;;;5114451;28;20052;-83
2022/03/17 13:15:44;;;;;;;33.33;14.27;;;;;;;;;;5113056;28;20050;-82
2022/03/17 13:18:16;;;;;;;33.65;14.68;;;;;;;;;;5110507;28;20036;-81
2022/03/17 13:20:45;;;;;;;33.80;14.75;;;;;;;;;;5109379;28;20288;-83
2022/03/17 13:23:14;;;;;;;34.13;15.80;;;;;;;;;;5103094;28;20069;-82
2022/03/17 13:25:43;;;;;;;33.53;14.75;;;;;;;;;;5108093;28;20028;-82
2022/03/17 13:28:13;;;;;;;35.75;15.23;;;;;;;;;;5109729;28;20032;-81
2022/03/17 13:30:48;;;;;;;32.28;14.85;;;;;;;;;;5107563;28;20047;-81
2022/03/17 13:33:18;;;;;;;34.97;15.05;;;;;;;;;;5109309;28;20040;-79
2022/03/17 13:35:47;;;;;;;28.40;13.82;;;;;;;;;;5099848;28;20052;-79
2022/03/17 13:38:18;;;;;;;31.13;15.38;;;;;;;;;;5109811;28;20485;-79
2022/03/17 13:40:48;;;;;;;30.98;14.70;;;;;;;;;;5107315;28;20062;-80
2022/03/17 13:43:17;;;;;;;28.58;14.07;;;;;;;;;;5108930;28;20044;-79
2022/03/17 13:45:48;;;;;;;32.25;14.75;;;;;;;;;;5117930;28;20081;-81
2022/03/17 13:48:18;;;;;;;39.17;17.63;;;;;;;;;;5105089;28;20044;-80
2022/03/17 13:50:52;;;;;;;34.97;16.85;;;;;;;;;;5110037;28;20044;-79
2022/03/17 13:53:27;;;;;;;36.05;17.30;;;;;;;;;;5113310;28;20070;-83
2022/03/17 13:55:55;;;;;;;;;;;;;;;;;;5103678;28;20266;-82
2022/03/17 13:58:27;;;;;;;36.80;17.70;;;;;;;;;;5110020;28;19920;-83
2022/03/17 14:00:57;;;;;;;42.08;20.05;;;;;;;;;;5108583;28;20044;-81
2022/03/17 14:03:32;;;;;;;41.40;19.77;;;;;;;;;;5111779;28;20048;-79
2022/03/17 14:06:11;;;;;;;44.53;20.05;;;;;;;;;;5109430;28;20134;-79
2022/03/17 14:08:40;;;;;;;39.20;19.95;;;;;;;;;;5110860;28;20070;-80
2022/03/17 14:11:10;;;;;;;41.40;18.95;;;;;;;;;;5109618;28;20399;-81
2022/03/17 14:13:40;;;;;;;41.45;20.95;;;;;;;;;;5106216;28;20051;-81
2022/03/17 14:16:13;;;;;;;40.70;20.38;;;;;;;;;;5110288;28;20040;-80
2022/03/17 14:18:42;;;;;;;38.38;19.15;;;;;;;;;;5105957;28;20075;-79
2022/03/17 14:21:11;;;;;;;41.92;19.73;;;;;;;;;;5105830;28;20056;-79
2022/03/17 14:26:28;;;;;;;43.92;18.63;;;;;;;;;;5106729;28;20048;-81
2022/03/17 14:28:58;;;;;;;46.72;20.80;;;;;;;;;;5103352;28;20139;-80
2022/03/17 14:31:30;;;;;;;42.50;19.98;;;;;;;;;;5101895;28;20070;-82
2022/03/17 14:34:00;;;;;;;47.33;20.35;;;;;;;;;;5102602;28;20036;-79
2022/03/17 14:36:29;;;;;;;46.42;19.83;;;;;;;;;;5103659;28;20078;-80
2022/03/17 14:39:00;;;;;;;40.25;19.52;;;;;;;;;;5098432;28;20064;-79
2022/03/17 14:41:29;;;;;;;37.28;19.30;;;;;;;;;;5102214;28;20078;-79
2022/03/17 14:43:58;;;;;;;42.47;19.92;;;;;;;;;;5108461;28;20048;-81
2022/03/17 14:46:29;;;;;;;40.03;19.55;;;;;;;;;;5103064;28;20044;-82
2022/03/17 14:48:59;;;;;;;39.15;18.98;;;;;;;;;;5100160;28;20048;-81
2022/03/17 14:51:28;;;;;;;38.58;19.20;;;;;;;;;;5103828;28;20083;-79
2022/03/17 14:54:17;;;;;;;43.20;19.23;;;;;;;;;;5101470;28;20052;-79
2022/03/17 14:56:46;;;;;;;39.10;19.13;;;;;;;;;;5099337;28;20048;-79
2022/03/17 14:59:15;;;;;;;43.00;20.17;;;;;;;;;;5097366;28;20105;-82
2022/03/17 15:01:45;;;;;;;43.30;20.08;;;;;;;;;;5100958;28;20147;-79
2022/03/17 15:04:14;;;;;;;41.90;19.45;;;;;;;;;;5097702;28;20449;-79