Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:10;;;;;;;29.88;20.92;;;;;;;;;;5030457;28;20651;-72
2023/11/19 00:02:36;;;;;;;29.90;20.35;;;;;;;;;;5017185;28;20220;-72
2023/11/19 00:05:02;;;;;;;31.98;21.90;;;;;;;;;;5040197;28;20189;-72
2023/11/19 00:07:27;;;;;;;31.30;21.33;;;;;;;;;;5042799;28;20209;-72
2023/11/19 00:09:55;;;;;;;33.08;22.35;;;;;;;;;;5022765;28;20214;-72
2023/11/19 00:12:20;;;;;;;33.53;22.38;;;;;;;;;;5034493;28;20219;-72
2023/11/19 00:14:45;;;;;;;34.55;22.20;;;;;;;;;;5030593;28;20191;-72
2023/11/19 00:17:11;;;;;;;31.17;23.80;;;;;;;;;;5042255;28;20198;-72
2023/11/19 00:19:36;;;;;;;31.95;23.70;;;;;;;;;;5026067;28;20225;-72
2023/11/19 00:22:03;;;;;;;36.45;23.38;;;;;;;;;;5023550;28;20190;-73
2023/11/19 00:24:30;;;;;;;35.53;23.25;;;;;;;;;;5032834;28;20244;-72
2023/11/19 00:26:56;;;;;;;41.05;25.85;;;;;;;;;;5021557;28;20178;-73
2023/11/19 00:29:21;;;;;;;45.70;24.58;;;;;;;;;;5025439;28;20189;-72
2023/11/19 00:31:47;;;;;;;39.15;25.60;;;;;;;;;;5037069;28;20193;-72
2023/11/19 00:34:13;;;;;;;41.42;26.50;;;;;;;;;;5037205;28;20256;-72
2023/11/19 00:36:39;;;;;;;44.80;28.67;;;;;;;;;;5040277;28;20688;-72
2023/11/19 00:39:05;;;;;;;45.65;28.63;;;;;;;;;;5024225;28;20236;-71
2023/11/19 00:41:30;;;;;;;51.25;29.90;;;;;;;;;;5029075;28;20671;-72
2023/11/19 00:43:56;;;;;;;43.97;28.15;;;;;;;;;;5023140;28;20194;-72
2023/11/19 00:46:21;;;;;;;59.38;30.15;;;;;;;;;;5019069;28;20332;-72
2023/11/19 00:48:47;;;;;;;43.78;29.27;;;;;;;;;;5024662;28;20190;-71
2023/11/19 00:51:12;;;;;;;51.03;28.23;;;;;;;;;;5017621;28;20190;-71
2023/11/19 00:53:38;;;;;;;50.22;28.95;;;;;;;;;;5021098;28;20206;-71
2023/11/19 00:56:04;;;;;;;48.30;28.55;;;;;;;;;;5025382;28;20213;-71
2023/11/19 00:58:29;;;;;;;46.88;28.60;;;;;;;;;;5026642;28;20633;-71
2023/11/19 01:00:57;;;;;;;51.30;29.05;;;;;;;;;;5011360;28;20185;-71
2023/11/19 01:03:22;;;;;;;50.67;27.95;;;;;;;;;;5041552;28;20269;-71
2023/11/19 01:05:48;;;;;;;50.42;28.08;;;;;;;;;;5050300;28;20274;-71
2023/11/19 01:08:14;;;;;;;46.70;27.60;;;;;;;;;;5040190;28;20178;-71
2023/11/19 01:10:40;;;;;;;40.58;27.08;;;;;;;;;;5045203;28;20230;-71
2023/11/19 01:13:05;;;;;;;46.22;27.65;;;;;;;;;;5026566;28;20541;-71
2023/11/19 01:15:32;;;;;;;45.70;26.30;;;;;;;;;;5019544;28;20671;-71
2023/11/19 01:17:57;;;;;;;43.67;25.98;;;;;;;;;;5043493;28;20214;-71
2023/11/19 01:20:23;;;;;;;51.20;27.17;;;;;;;;;;5020748;28;20196;-71
2023/11/19 01:22:49;;;;;;;44.97;23.50;;;;;;;;;;5020062;28;20201;-69
2023/11/19 01:25:15;;;;;;;44.30;25.33;;;;;;;;;;5044278;28;20212;-70
2023/11/19 01:27:41;;;;;;;42.03;24.65;;;;;;;;;;5044248;28;20185;-69
2023/11/19 01:30:09;;;;;;;46.00;23.80;;;;;;;;;;5029842;28;20531;-69
2023/11/19 01:32:36;;;;;;;50.38;25.08;;;;;;;;;;5028574;28;20219;-69
2023/11/19 01:35:03;;;;;;;44.00;24.20;;;;;;;;;;5033189;28;20186;-70
2023/11/19 01:37:28;;;;;;;40.90;24.60;;;;;;;;;;5036743;28;20377;-70
2023/11/19 01:39:54;;;;;;;48.15;24.92;;;;;;;;;;5025390;28;20369;-69
2023/11/19 01:42:19;;;;;;;38.72;23.92;;;;;;;;;;5028901;28;20247;-69
2023/11/19 01:44:57;;;;;;;40.35;22.67;;;;;;;;;;5020721;28;20186;-69
2023/11/19 01:47:22;;;;;;;43.15;22.40;;;;;;;;;;5034290;28;20182;-69
2023/11/19 01:49:48;;;;;;;40.28;22.55;;;;;;;;;;5030519;28;20182;-69
2023/11/19 01:52:13;;;;;;;34.05;22.40;;;;;;;;;;5031602;28;20255;-70
2023/11/19 01:54:38;;;;;;;42.80;21.35;;;;;;;;;;5037513;28;20194;-69
2023/11/19 01:57:04;;;;;;;39.33;20.27;;;;;;;;;;5024319;28;20566;-70
2023/11/19 01:59:29;;;;;;;39.13;18.17;;;;;;;;;;5058533;28;20182;-67
2023/11/19 02:01:56;;;;;;;38.65;18.35;;;;;;;;;;5028779;28;20865;-67
2023/11/19 02:04:22;;;;;;;31.77;16.33;;;;;;;;;;5032748;28;20228;-69
2023/11/19 02:06:49;;;;;;;34.28;15.75;;;;;;;;;;5029538;28;20193;-68
2023/11/19 02:09:18;;;;;;;34.40;15.13;;;;;;;;;;5030922;28;20541;-68
2023/11/19 02:11:45;;;;;;;36.15;14.63;;;;;;;;;;5036906;28;20253;-69
2023/11/19 02:14:10;;;;;;;35.63;14.70;;;;;;;;;;5028334;28;20755;-68
2023/11/19 02:16:36;;;;;;;39.22;14.88;;;;;;;;;;5035679;28;20260;-68
2023/11/19 02:19:02;;;;;;;31.55;13.27;;;;;;;;;;5034782;28;20214;-68
2023/11/19 02:21:27;;;;;;;32.25;13.30;;;;;;;;;;5022980;28;20190;-68
2023/11/19 02:23:53;;;;;;;29.77;13.82;;;;;;;;;;5039091;28;20189;-68
2023/11/19 02:26:23;;;;;;;31.92;12.15;;;;;;;;;;5043085;28;20284;-68
2023/11/19 02:28:49;;;;;;;36.33;11.82;;;;;;;;;;5016618;28;20194;-68
2023/11/19 02:31:14;;;;;;;30.83;11.40;;;;;;;;;;5013097;28;20649;-68
2023/11/19 02:33:40;;;;;;;43.08;11.02;;;;;;;;;;5042756;28;20567;-68
2023/11/19 02:36:06;;;;;;;30.92;10.25;;;;;;;;;;5041185;28;20524;-68
2023/11/19 02:38:33;;;;;;;35.40;10.75;;;;;;;;;;5034742;28;20316;-68
2023/11/19 02:40:58;;;;;;;29.42;9.13;;;;;;;;;;5039351;28;20189;-68
2023/11/19 02:43:24;;;;;;;25.85;8.10;;;;;;;;;;5030501;28;20664;-68
2023/11/19 02:45:50;;;;;;;35.42;9.15;;;;;;;;;;5036690;28;20712;-68
2023/11/19 02:48:16;;;;;;;40.63;8.88;;;;;;;;;;5028652;28;20197;-68
2023/11/19 02:50:42;;;;;;;29.50;7.80;;;;;;;;;;5027189;28;20569;-67
2023/11/19 02:53:07;;;;;;;33.75;8.45;;;;;;;;;;5021009;28;20703;-68
2023/11/19 02:55:37;;;;;;;34.45;8.55;;;;;;;;;;5025192;28;20265;-68
2023/11/19 02:58:09;;;;;;;28.67;7.38;;;;;;;;;;5018988;28;20677;-68
2023/11/19 03:00:37;;;;;;;38.95;7.65;;;;;;;;;;5020791;28;20193;-67
2023/11/19 03:03:17;;;;;;;33.60;7.35;;;;;;;;;;5016600;28;20194;-68
2023/11/19 03:05:44;;;;;;;30.52;7.63;;;;;;;;;;5027112;28;20191;-67
2023/11/19 03:08:10;;;;;;;28.98;7.15;;;;;;;;;;5032011;28;20590;-68
2023/11/19 03:10:35;;;;;;;27.85;7.57;;;;;;;;;;5013278;28;20248;-68
2023/11/19 03:13:02;;;;;;;32.30;7.57;;;;;;;;;;5009023;28;20245;-68
2023/11/19 03:15:28;;;;;;;29.83;6.63;;;;;;;;;;5011255;28;20182;-69
2023/11/19 03:17:54;;;;;;;29.63;7.00;;;;;;;;;;5024035;28;20206;-68
2023/11/19 03:20:20;;;;;;;37.58;6.60;;;;;;;;;;5024249;28;20653;-69
2023/11/19 03:22:46;;;;;;;34.70;7.00;;;;;;;;;;5012541;28;20183;-68
2023/11/19 03:25:11;;;;;;;30.40;7.20;;;;;;;;;;5026610;28;20198;-68
2023/11/19 03:27:47;;;;;;;29.73;5.82;;;;;;;;;;5021738;28;20191;-68
2023/11/19 03:30:12;;;;;;;37.47;6.78;;;;;;;;;;5008452;28;20196;-69
2023/11/19 03:32:38;;;;;;;38.88;7.40;;;;;;;;;;5041103;28;20617;-68
2023/11/19 03:35:07;;;;;;;40.80;7.60;;;;;;;;;;5026492;28;20220;-68
2023/11/19 03:37:32;;;;;;;42.67;7.50;;;;;;;;;;5037520;28;20197;-67
2023/11/19 03:39:59;;;;;;;44.13;7.05;;;;;;;;;;5033235;28;20194;-68
2023/11/19 03:42:26;;;;;;;39.17;6.85;;;;;;;;;;5033148;28;20254;-68
2023/11/19 03:44:53;;;;;;;34.33;6.65;;;;;;;;;;5021850;28;20191;-68
2023/11/19 03:47:18;;;;;;;43.58;7.03;;;;;;;;;;5018869;28;20187;-69
2023/11/19 03:49:48;;;;;;;46.85;6.68;;;;;;;;;;5016742;28;20182;-68
2023/11/19 03:52:14;;;;;;;33.40;6.25;;;;;;;;;;5009786;28;20693;-70
2023/11/19 03:54:39;;;;;;;36.88;6.53;;;;;;;;;;5011856;28;20273;-68
2023/11/19 03:57:05;;;;;;;35.30;5.78;;;;;;;;;;5012363;28;20197;-68
2023/11/19 03:59:30;;;;;;;37.55;6.07;;;;;;;;;;5023868;28;20187;-68
2023/11/19 04:01:56;;;;;;;39.70;6.68;;;;;;;;;;5011935;28;20230;-68
2023/11/19 04:04:22;;;;;;;51.08;7.68;;;;;;;;;;5014588;28;20182;-69
2023/11/19 04:06:48;;;;;;;32.53;6.28;;;;;;;;;;5015782;28;20694;-68
2023/11/19 04:09:13;;;;;;;32.70;6.50;;;;;;;;;;5012722;28;20265;-68
2023/11/19 04:11:39;;;;;;;41.33;7.35;;;;;;;;;;5023383;28;20280;-68
2023/11/19 04:14:05;;;;;;;45.60;6.63;;;;;;;;;;5011988;28;20292;-68
2023/11/19 04:16:31;;;;;;;31.17;6.47;;;;;;;;;;5007875;28;20298;-68
2023/11/19 04:18:56;;;;;;;38.85;7.18;;;;;;;;;;5008067;28;20210;-68
2023/11/19 04:21:23;;;;;;;37.20;7.93;;;;;;;;;;5017298;28;20187;-67
2023/11/19 04:23:49;;;;;;;38.28;6.70;;;;;;;;;;5018492;28;20658;-67
2023/11/19 04:26:15;;;;;;;39.53;6.95;;;;;;;;;;5009875;28;20194;-67
2023/11/19 04:28:41;;;;;;;41.83;7.05;;;;;;;;;;5023662;28;20187;-67
2023/11/19 04:31:06;;;;;;;43.40;6.93;;;;;;;;;;5013637;28;20238;-67
2023/11/19 04:33:31;;;;;;;40.13;6.70;;;;;;;;;;5039517;28;20225;-68
2023/11/19 04:35:57;;;;;;;48.90;8.23;;;;;;;;;;5029158;28;20194;-68
2023/11/19 04:38:22;;;;;;;49.25;7.72;;;;;;;;;;5018961;28;20223;-67
2023/11/19 04:40:47;;;;;;;44.45;7.22;;;;;;;;;;5048608;28;20182;-67
2023/11/19 04:43:13;;;;;;;35.80;7.50;;;;;;;;;;5031855;28;20205;-68
2023/11/19 04:45:39;;;;;;;38.58;7.32;;;;;;;;;;5030019;28;20339;-68
2023/11/19 04:48:05;;;;;;;40.92;7.35;;;;;;;;;;5033874;28;20217;-68
2023/11/19 04:50:30;;;;;;;48.95;8.00;;;;;;;;;;5032415;28;20275;-67
2023/11/19 04:52:56;;;;;;;47.08;7.70;;;;;;;;;;5029939;28;20242;-68
2023/11/19 04:55:21;;;;;;;48.40;7.15;;;;;;;;;;5029689;28;20248;-67
2023/11/19 04:57:47;;;;;;;42.75;7.32;;;;;;;;;;5041909;28;20256;-69
2023/11/19 05:00:13;;;;;;;44.85;6.90;;;;;;;;;;5030261;28;20193;-67
2023/11/19 05:02:38;;;;;;;41.83;7.45;;;;;;;;;;5029858;28;20186;-68
2023/11/19 05:05:05;;;;;;;57.42;6.97;;;;;;;;;;5024130;28;20194;-68
2023/11/19 05:07:30;;;;;;;52.92;7.30;;;;;;;;;;5030616;28;20190;-68
2023/11/19 05:09:55;;;;;;;49.90;7.00;;;;;;;;;;5031856;28;20556;-68
2023/11/19 05:12:21;;;;;;;46.17;6.63;;;;;;;;;;5034044;28;20285;-68
2023/11/19 05:14:49;;;;;;;50.72;7.45;;;;;;;;;;5020283;28;20198;-69
2023/11/19 05:17:17;;;;;;;52.85;7.32;;;;;;;;;;5030055;28;20232;-68
2023/11/19 05:19:43;;;;;;;49.65;7.03;;;;;;;;;;5028339;28;20281;-67
2023/11/19 05:22:08;;;;;;;57.15;7.47;;;;;;;;;;5020512;28;20273;-68
2023/11/19 05:24:34;;;;;;;56.10;7.75;;;;;;;;;;5021539;28;20196;-68
2023/11/19 05:26:59;;;;;;;50.92;8.43;;;;;;;;;;5032714;28;20213;-68
2023/11/19 05:29:24;;;;;;;46.25;9.35;;;;;;;;;;5012910;28;20215;-68
2023/11/19 05:31:50;;;;;;;49.05;7.05;;;;;;;;;;5037337;28;20263;-68
2023/11/19 05:34:15;;;;;;;45.50;8.00;;;;;;;;;;5035586;28;20218;-68
2023/11/19 05:36:41;;;;;;;42.38;7.07;;;;;;;;;;5034031;28;20656;-68
2023/11/19 05:39:06;;;;;;;53.28;7.88;;;;;;;;;;5043054;28;20201;-68
2023/11/19 05:41:31;;;;;;;53.83;8.05;;;;;;;;;;5030774;28;20268;-68
2023/11/19 05:43:57;;;;;;;43.88;7.35;;;;;;;;;;5044838;28;20189;-68
2023/11/19 05:46:22;;;;;;;51.45;7.18;;;;;;;;;;5039566;28;20220;-68
2023/11/19 05:48:48;;;;;;;47.10;6.70;;;;;;;;;;5029588;28;20240;-68
2023/11/19 05:51:15;;;;;;;46.33;8.27;;;;;;;;;;5038539;28;20229;-68
2023/11/19 05:53:40;;;;;;;49.13;7.90;;;;;;;;;;5034685;28;20207;-69
2023/11/19 05:56:09;;;;;;;48.65;6.10;;;;;;;;;;5030115;28;20201;-68
2023/11/19 05:58:35;;;;;;;46.28;8.35;;;;;;;;;;5042171;28;20209;-68
2023/11/19 06:01:01;;;;;;;46.78;7.65;;;;;;;;;;5050248;28;20621;-68
2023/11/19 06:03:27;;;;;;;55.63;8.55;;;;;;;;;;5025042;28;20190;-68
2023/11/19 06:05:54;;;;;;;50.63;7.45;;;;;;;;;;5032400;28;20500;-68
2023/11/19 06:08:20;;;;;;;42.92;7.95;;;;;;;;;;5038495;28;20676;-68
2023/11/19 06:10:46;;;;;;;47.50;6.88;;;;;;;;;;5029105;28;20390;-68
2023/11/19 06:13:17;;;;;;;40.35;6.95;;;;;;;;;;5028415;28;20301;-68
2023/11/19 06:15:43;;;;;;;57.20;8.32;;;;;;;;;;5040946;28;20233;-68
2023/11/19 06:18:08;;;;;;;49.53;7.57;;;;;;;;;;5048288;28;20205;-68
2023/11/19 06:20:34;;;;;;;55.00;7.57;;;;;;;;;;5036363;28;20199;-69
2023/11/19 06:23:00;;;;;;;52.05;7.68;;;;;;;;;;5037372;28;20190;-68
2023/11/19 06:25:26;;;;;;;46.92;7.20;;;;;;;;;;5032917;28;20264;-68
2023/11/19 06:27:52;;;;;;;45.28;6.82;;;;;;;;;;5019988;28;20225;-68
2023/11/19 06:30:17;;;;;;;51.47;7.93;;;;;;;;;;5012935;28;20186;-68
2023/11/19 06:32:43;;;;;;;46.35;7.07;;;;;;;;;;5027207;28;20552;-68
2023/11/19 06:35:09;;;;;;;48.42;7.28;;;;;;;;;;5030988;28;20193;-68
2023/11/19 06:37:35;;;;;;;49.35;6.93;;;;;;;;;;5032906;28;20673;-68
2023/11/19 06:40:01;;;;;;;59.38;8.00;;;;;;;;;;5029892;28;20310;-67
2023/11/19 06:42:26;;;;;;;55.58;6.18;;;;;;;;;;5022044;28;20313;-67
2023/11/19 06:44:51;;;;;;;44.35;8.07;;;;;;;;;;5025984;28;20198;-68
2023/11/19 06:47:17;;;;;;;51.75;7.55;;;;;;;;;;5027813;28;20291;-68
2023/11/19 06:49:46;;;;;;;43.28;6.13;;;;;;;;;;5030812;28;20205;-68
2023/11/19 06:52:11;;;;;;;46.40;6.68;;;;;;;;;;5021014;28;20186;-68
2023/11/19 06:54:39;;;;;;;44.78;7.63;;;;;;;;;;5013238;28;20555;-69
2023/11/19 06:57:05;;;;;;;56.78;7.35;;;;;;;;;;5010542;28;20195;-69
2023/11/19 06:59:30;;;;;;;52.60;7.00;;;;;;;;;;5026488;28;20247;-68
2023/11/19 07:01:56;;;;;;;56.45;7.10;;;;;;;;;;5021865;28;20197;-69
2023/11/19 07:04:22;;;;;;;49.85;7.85;;;;;;;;;;5028729;28;20181;-69
2023/11/19 07:06:48;;;;;;;49.00;7.30;;;;;;;;;;5017417;28;20767;-68
2023/11/19 07:09:14;;;;;;;51.75;8.25;;;;;;;;;;5017016;28;20190;-67
2023/11/19 07:11:40;;;;;;;37.60;6.65;;;;;;;;;;5009485;28;20222;-67
2023/11/19 07:14:08;;;;;;;48.92;6.97;;;;;;;;;;5018486;28;20685;-68
2023/11/19 07:16:34;;;;;;;46.67;6.82;;;;;;;;;;5016764;28;20183;-68
2023/11/19 07:19:01;;;;;;;45.17;7.82;;;;;;;;;;5012474;28;20297;-68
2023/11/19 07:21:28;;;;;;;54.40;7.38;;;;;;;;;;5013476;28;20194;-68
2023/11/19 07:23:54;;;;;;;51.45;8.15;;;;;;;;;;5016671;28;20178;-68
2023/11/19 07:26:19;;;;;;;43.72;8.82;;;;;;;;;;5020723;28;20632;-67
2023/11/19 07:28:45;;;;;;;45.97;7.55;;;;;;;;;;5024032;28;20321;-68
2023/11/19 07:31:10;;;;;;;43.35;7.30;;;;;;;;;;5025528;28;20190;-68
2023/11/19 07:33:36;;;;;;;44.08;6.78;;;;;;;;;;5027009;28;20779;-69
2023/11/19 07:36:01;;;;;;;48.38;8.00;;;;;;;;;;5010983;28;20187;-69
2023/11/19 07:38:27;;;;;;;47.95;7.65;;;;;;;;;;5023985;28;20190;-68
2023/11/19 07:40:52;;;;;;;46.78;6.60;;;;;;;;;;5014841;28;20202;-67
2023/11/19 07:43:17;;;;;;;46.05;7.15;;;;;;;;;;5038094;28;20285;-67
2023/11/19 07:45:45;;;;;;;45.97;7.13;;;;;;;;;;5020507;28;20666;-67
2023/11/19 07:48:13;;;;;;;45.78;7.50;;;;;;;;;;5021931;28;20198;-68
2023/11/19 07:50:40;;;;;;;52.13;7.72;;;;;;;;;;5025341;28;20186;-68
2023/11/19 07:53:07;;;;;;;47.38;6.55;;;;;;;;;;5016117;28;20290;-68
2023/11/19 07:55:32;;;;;;;43.55;6.82;;;;;;;;;;5021061;28;20178;-68
2023/11/19 07:57:58;;;;;;;52.85;6.88;;;;;;;;;;5023479;28;20194;-68
2023/11/19 08:00:23;;;;;;;41.90;6.82;;;;;;;;;;5021338;28;20186;-68
2023/11/19 08:02:48;;;;;;;50.13;6.90;;;;;;;;;;5027046;28;20204;-68
2023/11/19 08:05:14;;;;;;;50.08;7.60;;;;;;;;;;5021539;28;20302;-68
2023/11/19 08:07:39;;;;;;;44.88;6.80;;;;;;;;;;5025435;28;20733;-68
2023/11/19 08:10:05;;;;;;;53.72;7.88;;;;;;;;;;5019312;28;20247;-68
2023/11/19 08:12:31;;;;;;;46.90;7.85;;;;;;;;;;5022341;28;20277;-68
2023/11/19 08:14:58;;;;;;;38.83;6.40;;;;;;;;;;5031554;28;20651;-67
2023/11/19 08:17:24;;;;;;;53.22;7.55;;;;;;;;;;5023123;28;20190;-67
2023/11/19 08:19:49;;;;;;;44.28;7.05;;;;;;;;;;5015644;28;20183;-68
2023/11/19 08:22:16;;;;;;;54.20;7.65;;;;;;;;;;5022976;28;20202;-68
2023/11/19 08:24:42;;;;;;;50.08;6.63;;;;;;;;;;5031242;28;20254;-68
2023/11/19 08:27:07;;;;;;;44.08;6.78;;;;;;;;;;5015096;28;20216;-68
2023/11/19 08:29:33;;;;;;;49.65;7.00;;;;;;;;;;5020604;28;20233;-68
2023/11/19 08:32:01;;;;;;;51.42;7.70;;;;;;;;;;5029683;28;20560;-68
2023/11/19 08:34:27;;;;;;;46.72;7.45;;;;;;;;;;5021914;28;20640;-68
2023/11/19 08:36:55;;;;;;;48.70;6.95;;;;;;;;;;5024847;28;20282;-68
2023/11/19 08:39:21;;;;;;;51.65;7.15;;;;;;;;;;5021906;28;20240;-68
2023/11/19 08:41:48;;;;;;;48.67;7.32;;;;;;;;;;5027224;28;20283;-68
2023/11/19 08:44:13;;;;;;;45.72;6.50;;;;;;;;;;5014658;28;20186;-68
2023/11/19 08:46:39;;;;;;;51.38;6.47;;;;;;;;;;5014867;28;20194;-68
2023/11/19 08:49:05;;;;;;;45.95;7.32;;;;;;;;;;5023286;28;20713;-68
2023/11/19 08:51:31;;;;;;;45.28;6.60;;;;;;;;;;5011947;28;20191;-68
2023/11/19 08:53:57;;;;;;;43.42;8.18;;;;;;;;;;5028381;28;20756;-68
2023/11/19 08:56:23;;;;;;;40.28;7.13;;;;;;;;;;5029308;28;20214;-68
2023/11/19 08:58:50;;;;;;;44.60;6.50;;;;;;;;;;5029588;28;20278;-69
2023/11/19 09:01:16;;;;;;;37.75;6.38;;;;;;;;;;5018015;28;20220;-68
2023/11/19 09:03:41;;;;;;;40.15;7.97;;;;;;;;;;5031208;28;20194;-68
2023/11/19 09:06:07;;;;;;;46.10;7.32;;;;;;;;;;5017459;28;20218;-68
2023/11/19 09:08:32;;;;;;;41.38;6.40;;;;;;;;;;5023784;28;20194;-68
2023/11/19 09:10:58;;;;;;;42.97;6.93;;;;;;;;;;5032370;28;20300;-68
2023/11/19 09:13:23;;;;;;;39.00;6.63;;;;;;;;;;5029877;28;20202;-68
2023/11/19 09:15:48;;;;;;;40.55;6.35;;;;;;;;;;5031641;28;20201;-68
2023/11/19 09:18:14;;;;;;;35.40;5.97;;;;;;;;;;5029135;28;20245;-69
2023/11/19 09:20:39;;;;;;;41.13;6.15;;;;;;;;;;5011727;28;20199;-69
2023/11/19 09:23:06;;;;;;;38.50;6.63;;;;;;;;;;5020550;28;20260;-68
2023/11/19 09:25:31;;;;;;;42.35;6.38;;;;;;;;;;5018270;28;20244;-69
2023/11/19 09:27:56;;;;;;;50.10;6.88;;;;;;;;;;5017402;28;20301;-69
2023/11/19 09:30:22;;;;;;;39.10;6.65;;;;;;;;;;5024435;28;20210;-68
2023/11/19 09:32:48;;;;;;;38.92;6.32;;;;;;;;;;5037742;28;20244;-69
2023/11/19 09:35:14;;;;;;;40.45;6.35;;;;;;;;;;5030265;28;20204;-68
2023/11/19 09:37:40;;;;;;;44.78;6.80;;;;;;;;;;5026241;28;20175;-69
2023/11/19 09:40:09;;;;;;;46.95;7.38;;;;;;;;;;5029933;28;20534;-69
2023/11/19 09:42:43;;;;;;;41.17;5.90;;;;;;;;;;5025548;28;20182;-69
2023/11/19 09:45:14;;;;;;;44.22;7.32;;;;;;;;;;5032281;28;20462;-69
2023/11/19 09:47:45;;;;;;;47.17;6.38;;;;;;;;;;5025206;28;20304;-69
2023/11/19 09:50:16;;;;;;;39.58;5.90;;;;;;;;;;5023688;28;20213;-68
2023/11/19 09:52:42;;;;;;;43.53;6.18;;;;;;;;;;5027784;28;20197;-69
2023/11/19 09:55:07;;;;;;;46.78;7.20;;;;;;;;;;5019361;28;20191;-68
2023/11/19 09:57:36;;;;;;;42.97;6.88;;;;;;;;;;5027242;28;20233;-68
2023/11/19 10:00:04;;;;;;;40.33;6.82;;;;;;;;;;5027913;28;20186;-68
2023/11/19 10:02:32;;;;;;;38.83;7.28;;;;;;;;;;5029722;28;20609;-69
2023/11/19 10:04:59;;;;;;;43.15;7.05;;;;;;;;;;5015219;28;20305;-69
2023/11/19 10:07:25;;;;;;;39.67;6.60;;;;;;;;;;5027059;28;20237;-69
2023/11/19 10:09:50;;;;;;;44.55;7.60;;;;;;;;;;5032392;28;20364;-69
2023/11/19 10:12:16;;;;;;;46.88;6.30;;;;;;;;;;5030291;28;20186;-68
2023/11/19 10:14:43;;;;;;;48.97;7.18;;;;;;;;;;5029319;28;20206;-68
2023/11/19 10:17:09;;;;;;;38.13;5.75;;;;;;;;;;5027145;28;20198;-68
2023/11/19 10:19:35;;;;;;;37.78;6.72;;;;;;;;;;5035390;28;20217;-68
2023/11/19 10:22:07;;;;;;;43.35;6.72;;;;;;;;;;5027532;28;20199;-68
2023/11/19 10:24:33;;;;;;;37.67;6.05;;;;;;;;;;5030919;28;20193;-69
2023/11/19 10:26:59;;;;;;;36.67;5.63;;;;;;;;;;5030081;28;20194;-69
2023/11/19 10:29:25;;;;;;;41.28;6.55;;;;;;;;;;5016463;28;20186;-69
2023/11/19 10:31:57;;;;;;;41.40;7.32;;;;;;;;;;5016797;28;20203;-67
2023/11/19 10:34:27;;;;;;;34.53;6.93;;;;;;;;;;5022193;28;20241;-68
2023/11/19 10:36:52;;;;;;;44.30;6.95;;;;;;;;;;5024611;28;20248;-68
2023/11/19 10:39:18;;;;;;;42.45;7.25;;;;;;;;;;5024364;28;20889;-69
2023/11/19 10:41:43;;;;;;;39.40;6.50;;;;;;;;;;5015981;28;20191;-67
2023/11/19 10:44:09;;;;;;;26.67;5.40;;;;;;;;;;5023033;28;20198;-68
2023/11/19 10:46:43;;;;;;;38.40;5.95;;;;;;;;;;5013913;28;20195;-68
2023/11/19 10:49:09;;;;;;;36.78;6.25;;;;;;;;;;5026131;28;20534;-69
2023/11/19 10:51:35;;;;;;;38.15;6.20;;;;;;;;;;5016144;28;20183;-68
2023/11/19 10:54:08;;;;;;;38.90;5.85;;;;;;;;;;5025704;28;20511;-69
2023/11/19 10:56:34;;;;;;;36.53;5.65;;;;;;;;;;5030652;28;20206;-70
2023/11/19 10:59:00;;;;;;;29.33;5.32;;;;;;;;;;5035071;28;20210;-69
2023/11/19 11:01:42;;;;;;;45.72;6.72;;;;;;;;;;5026821;28;20185;-69
2023/11/19 11:04:15;;;;;;;36.72;5.88;;;;;;;;;;5039695;28;20185;-69
2023/11/19 11:06:40;;;;;;;43.22;6.60;;;;;;;;;;5020953;28;20191;-69
2023/11/19 11:09:11;;;;;;;34.70;5.80;;;;;;;;;;5023977;28;20185;-69
2023/11/19 11:11:38;;;;;;;33.88;5.78;;;;;;;;;;5029390;28;20222;-70
2023/11/19 11:14:05;;;;;;;35.35;5.95;;;;;;;;;;5023125;28;20209;-69
2023/11/19 11:16:31;;;;;;;35.25;5.75;;;;;;;;;;5028767;28;20214;-70
2023/11/19 11:18:58;;;;;;;35.63;6.43;;;;;;;;;;5027993;28;20419;-69
2023/11/19 11:21:26;;;;;;;32.40;5.45;;;;;;;;;;5021867;28;20181;-68
2023/11/19 11:24:20;;;;;;;35.97;5.72;;;;;;;;;;5033400;28;20248;-69
2023/11/19 11:27:00;;;;;;;37.85;6.10;;;;;;;;;;5022351;28;20603;-68
2023/11/19 11:29:54;;;;;;;32.13;6.22;;;;;;;;;;5027429;28;20305;-69
2023/11/19 11:32:45;;;;;;;30.40;5.68;;;;;;;;;;5012962;28;20216;-69
2023/11/19 11:35:24;;;;;;;34.22;6.00;;;;;;;;;;5034211;28;20220;-68
2023/11/19 11:37:59;;;;;;;40.85;6.38;;;;;;;;;;5024501;28;20186;-68
2023/11/19 11:40:26;;;;;;;32.42;5.75;;;;;;;;;;5020175;28;20198;-67
2023/11/19 11:42:52;;;;;;;35.40;6.00;;;;;;;;;;5021202;28;20628;-67
2023/11/19 11:45:21;;;;;;;35.72;5.95;;;;;;;;;;5013427;28;20260;-69
2023/11/19 11:47:46;;;;;;;37.30;5.55;;;;;;;;;;5024643;28;20185;-68
2023/11/19 11:50:18;;;;;;;32.60;6.72;;;;;;;;;;5024587;28;20240;-69
2023/11/19 11:52:56;;;;;;;31.60;5.45;;;;;;;;;;5007281;28;20282;-68
2023/11/19 11:55:25;;;;;;;31.02;5.22;;;;;;;;;;5011365;28;20190;-68
2023/11/19 11:57:51;;;;;;;33.20;5.05;;;;;;;;;;5017437;28;20198;-69
2023/11/19 12:00:37;;;;;;;33.22;5.93;;;;;;;;;;5031403;28;20201;-67
2023/11/19 12:03:09;;;;;;;32.67;5.63;;;;;;;;;;5019273;28;20197;-67
2023/11/19 12:05:45;;;;;;;30.35;6.03;;;;;;;;;;5026143;28;20187;-68
2023/11/19 12:08:14;;;;;;;32.40;5.88;;;;;;;;;;5039511;28;20189;-68
2023/11/19 12:10:49;;;;;;;29.83;5.30;;;;;;;;;;5017074;28;20312;-68
2023/11/19 12:13:18;;;;;;;32.00;4.95;;;;;;;;;;5022738;28;20589;-68
2023/11/19 12:15:56;;;;;;;37.78;5.72;;;;;;;;;;5019946;28;20649;-67
2023/11/19 12:18:23;;;;;;;35.17;5.20;;;;;;;;;;5026307;28;20217;-67
2023/11/19 12:20:50;;;;;;;31.25;5.35;;;;;;;;;;5021630;28;20182;-67
2023/11/19 12:23:15;;;;;;;29.60;6.05;;;;;;;;;;5017639;28;20241;-67
2023/11/19 12:25:41;;;;;;;48.60;5.97;;;;;;;;;;5022548;28;20182;-72
2023/11/19 12:28:12;;;;;;;40.08;6.35;;;;;;;;;;5041768;28;20641;-75
2023/11/19 12:30:38;;;;;;;32.83;4.38;;;;;;;;;;5013920;28;20701;-74
2023/11/19 12:33:09;;;;;;;35.33;4.95;;;;;;;;;;5027365;28;20203;-77
2023/11/19 12:35:43;;;;;;;26.85;4.70;;;;;;;;;;5034870;28;20638;-74
2023/11/19 12:38:17;;;;;;;36.70;5.03;;;;;;;;;;5019716;28;20273;-74
2023/11/19 12:40:43;;;;;;;32.13;5.57;;;;;;;;;;5011983;28;20688;-72
2023/11/19 12:43:08;;;;;;;36.58;5.70;;;;;;;;;;5023982;28;20186;-72
2023/11/19 12:45:39;;;;;;;34.88;5.90;;;;;;;;;;5031693;28;20240;-72
2023/11/19 12:48:11;;;;;;;48.60;7.38;;;;;;;;;;5028557;28;20276;-72
2023/11/19 12:50:53;;;;;;;32.80;5.70;;;;;;;;;;5012713;28;20187;-71
2023/11/19 12:53:20;;;;;;;35.88;6.45;;;;;;;;;;5010751;28;20837;-72
2023/11/19 12:55:45;;;;;;;35.55;5.65;;;;;;;;;;5028999;28;20670;-71
2023/11/19 12:58:27;;;;;;;43.88;5.88;;;;;;;;;;5026495;28;20194;-72
2023/11/19 13:00:59;;;;;;;47.40;6.30;;;;;;;;;;5040385;28;20553;-71
2023/11/19 13:03:38;;;;;;;38.25;5.70;;;;;;;;;;5017133;28;20187;-72
2023/11/19 13:06:09;;;;;;;45.78;5.85;;;;;;;;;;5022660;28;20195;-71
2023/11/19 13:08:45;;;;;;;41.83;6.03;;;;;;;;;;5019324;28;20209;-71
2023/11/19 13:11:12;;;;;;;39.97;6.63;;;;;;;;;;5020868;28;20292;-72
2023/11/19 13:13:58;;;;;;;31.88;5.22;;;;;;;;;;5028947;28;20213;-72
2023/11/19 13:16:24;;;;;;;40.72;6.05;;;;;;;;;;5029722;28;20190;-71
2023/11/19 13:18:49;;;;;;;38.03;5.68;;;;;;;;;;5020807;28;20210;-71
2023/11/19 13:21:15;;;;;;;36.13;5.85;;;;;;;;;;5026023;28;20192;-71
2023/11/19 13:23:40;;;;;;;41.80;6.20;;;;;;;;;;5018345;28;20639;-70
2023/11/19 13:26:06;;;;;;;41.60;6.10;;;;;;;;;;5030864;28;20190;-71
2023/11/19 13:28:31;;;;;;;42.20;6.70;;;;;;;;;;5016517;28;20873;-71
2023/11/19 13:30:57;;;;;;;40.35;6.25;;;;;;;;;;5025324;28;20458;-74
2023/11/19 13:33:23;;;;;;;35.60;5.75;;;;;;;;;;5030907;28;20236;-73
2023/11/19 13:35:48;;;;;;;42.83;7.18;;;;;;;;;;5026764;28;20241;-74
2023/11/19 13:38:14;;;;;;;49.60;6.18;;;;;;;;;;5026721;28;20654;-75
2023/11/19 13:40:39;;;;;;;45.10;7.45;;;;;;;;;;5028378;28;20187;-72
2023/11/19 13:43:05;;;;;;;43.75;6.85;;;;;;;;;;5020783;28;20209;-73
2023/11/19 13:45:30;;;;;;;41.70;6.45;;;;;;;;;;5024193;28;20194;-72
2023/11/19 13:47:56;;;;;;;40.65;6.03;;;;;;;;;;5030886;28;20280;-73
2023/11/19 13:50:22;;;;;;;43.40;6.70;;;;;;;;;;5032313;28;20217;-73
2023/11/19 13:52:51;;;;;;;40.28;7.25;;;;;;;;;;5026185;28;20693;-73
2023/11/19 13:55:16;;;;;;;38.95;5.93;;;;;;;;;;5032925;28;20529;-73
2023/11/19 13:57:46;;;;;;;43.17;6.82;;;;;;;;;;5033544;28;20193;-73
2023/11/19 14:00:16;;;;;;;42.50;6.97;;;;;;;;;;5031791;28;20186;-73
2023/11/19 14:02:47;;;;;;;34.25;5.97;;;;;;;;;;5034643;28;20201;-71
2023/11/19 14:05:14;;;;;;;44.05;6.20;;;;;;;;;;5043103;28;20197;-72
2023/11/19 14:07:40;;;;;;;43.03;7.35;;;;;;;;;;5032720;28;20202;-74
2023/11/19 14:10:06;;;;;;;42.85;5.75;;;;;;;;;;5032063;28;20348;-72
2023/11/19 14:12:33;;;;;;;39.25;5.97;;;;;;;;;;5033485;28;20243;-73
2023/11/19 14:14:59;;;;;;;35.03;5.63;;;;;;;;;;5038966;28;20232;-73
2023/11/19 14:17:25;;;;;;;35.60;6.13;;;;;;;;;;5038137;28;20566;-72
2023/11/19 14:19:50;;;;;;;28.27;5.30;;;;;;;;;;5041567;28;20198;-72
2023/11/19 14:22:16;;;;;;;24.80;4.60;;;;;;;;;;5037291;28;20192;-72
2023/11/19 14:24:42;;;;;;;33.72;5.70;;;;;;;;;;5032548;28;20589;-71
2023/11/19 14:27:11;;;;;;;34.15;5.00;;;;;;;;;;5015747;28;20181;-71