Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:10;;;;;;;2.58;2.38;;;;;;;;;;5014782;28;20022;-59
2021/09/12 00:02:38;;;;;;;3.28;2.88;;;;;;;;;;5029869;28;20480;-57
2021/09/12 00:05:06;;;;;;;3.15;2.40;;;;;;;;;;5014611;28;20033;-58
2021/09/12 00:07:32;;;;;;;2.63;2.40;;;;;;;;;;5013352;28;20080;-59
2021/09/12 00:09:57;;;;;;;4.13;2.83;;;;;;;;;;5014571;28;20427;-60
2021/09/12 00:12:22;;;;;;;3.93;3.00;;;;;;;;;;5030240;28;20481;-60
2021/09/12 00:14:47;;;;;;;2.97;2.53;;;;;;;;;;5014179;28;20638;-60
2021/09/12 00:17:13;;;;;;;3.20;2.77;;;;;;;;;;5014466;28;20033;-59
2021/09/12 00:19:38;;;;;;;2.80;2.60;;;;;;;;;;5046213;28;20018;-59
2021/09/12 00:22:06;;;;;;;3.30;3.00;;;;;;;;;;5014656;28;20323;-59
2021/09/12 00:24:45;;;;;;;3.85;3.08;;;;;;;;;;5014315;28;20299;-56
2021/09/12 00:27:10;;;;;;;2.65;2.45;;;;;;;;;;5014344;28;20026;-56
2021/09/12 00:29:38;;;;;;;3.08;2.53;;;;;;;;;;5014019;28;20079;-56
2021/09/12 00:32:04;;;;;;;4.50;2.75;;;;;;;;;;5014256;28;20053;-55
2021/09/12 00:34:29;;;;;;;3.40;2.72;;;;;;;;;;5014064;28;20026;-58
2021/09/12 00:36:54;;;;;;;2.60;2.40;;;;;;;;;;5014000;28;20381;-56
2021/09/12 00:39:20;;;;;;;4.55;2.58;;;;;;;;;;5029280;28;20598;-59
2021/09/12 00:41:45;;;;;;;6.10;3.10;;;;;;;;;;5014365;28;20176;-59
2021/09/12 00:44:12;;;;;;;3.72;2.97;;;;;;;;;;5029026;28;20034;-58
2021/09/12 00:46:47;;;;;;;4.53;2.78;;;;;;;;;;5013903;28;20392;-57
2021/09/12 00:49:12;;;;;;;2.90;2.55;;;;;;;;;;5013911;28;20022;-60
2021/09/12 00:51:38;;;;;;;2.70;2.45;;;;;;;;;;5013880;28;20022;-59
2021/09/12 00:54:13;;;;;;;3.75;2.53;;;;;;;;;;5013626;28;20034;-56
2021/09/12 00:56:40;;;;;;;3.25;2.95;;;;;;;;;;5013094;28;20160;-58
2021/09/12 00:59:12;;;;;;;4.28;2.75;;;;;;;;;;5011611;28;20489;-59
2021/09/12 01:01:43;;;;;;;3.63;2.53;;;;;;;;;;5013477;28;20404;-60
2021/09/12 01:04:12;;;;;;;3.20;2.80;;;;;;;;;;5013616;28;20037;-59
2021/09/12 01:06:37;;;;;;;4.22;3.22;;;;;;;;;;5013484;28;20037;-59
2021/09/12 01:09:02;;;;;;;3.72;3.30;;;;;;;;;;5012059;28;20022;-59
2021/09/12 01:11:28;;;;;;;3.85;3.42;;;;;;;;;;5013377;28;20026;-54
2021/09/12 01:13:53;;;;;;;7.18;3.83;;;;;;;;;;5013307;28;20046;-59
2021/09/12 01:16:25;;;;;;;4.30;3.90;;;;;;;;;;5013273;28;20021;-58
2021/09/12 01:18:53;;;;;;;7.32;3.65;;;;;;;;;;5014091;28;20280;-57
2021/09/12 01:21:22;;;;;;;4.20;3.70;;;;;;;;;;5013339;28;20452;-57
2021/09/12 01:23:48;;;;;;;4.47;3.67;;;;;;;;;;5013061;28;20044;-59
2021/09/12 01:26:18;;;;;;;6.63;4.28;;;;;;;;;;5013143;28;20499;-58
2021/09/12 01:28:44;;;;;;;4.93;4.03;;;;;;;;;;5013286;28;20125;-58
2021/09/12 01:31:25;;;;;;;5.83;3.70;;;;;;;;;;5013097;28;20064;-59
2021/09/12 01:33:54;;;;;;;6.00;3.88;;;;;;;;;;5013448;28;20756;-57
2021/09/12 01:36:27;;;;;;;4.10;3.55;;;;;;;;;;5012859;28;20022;-58
2021/09/12 01:38:52;;;;;;;5.07;3.67;;;;;;;;;;5028092;28;20067;-59
2021/09/12 01:41:18;;;;;;;4.60;4.10;;;;;;;;;;5011753;28;20018;-58
2021/09/12 01:43:56;;;;;;;6.07;3.80;;;;;;;;;;5012915;28;20030;-59
2021/09/12 01:46:25;;;;;;;5.28;3.83;;;;;;;;;;5012882;28;20022;-59
2021/09/12 01:48:57;;;;;;;3.88;3.47;;;;;;;;;;5012661;28;20017;-59
2021/09/12 01:51:25;;;;;;;4.78;4.00;;;;;;;;;;5012830;28;20022;-59
2021/09/12 01:53:50;;;;;;;6.15;3.85;;;;;;;;;;5012670;28;20381;-59
2021/09/12 01:56:25;;;;;;;7.18;4.07;;;;;;;;;;5012786;28;20030;-59
2021/09/12 01:58:50;;;;;;;5.50;4.10;;;;;;;;;;5012577;28;20046;-59
2021/09/12 02:01:15;;;;;;;5.27;4.30;;;;;;;;;;5012602;28;20053;-58
2021/09/12 02:03:40;;;;;;;4.60;4.00;;;;;;;;;;5012648;28;20268;-59
2021/09/12 02:06:05;;;;;;;5.53;4.53;;;;;;;;;;5012874;28;20021;-56
2021/09/12 02:08:31;;;;;;;4.83;4.20;;;;;;;;;;5012487;28;20272;-57
2021/09/12 02:10:56;;;;;;;5.50;4.20;;;;;;;;;;5027612;28;20356;-59
2021/09/12 02:13:21;;;;;;;5.80;4.20;;;;;;;;;;5027205;28;20416;-59
2021/09/12 02:15:47;;;;;;;6.80;4.43;;;;;;;;;;5012348;28;20285;-55
2021/09/12 02:18:21;;;;;;;4.47;4.03;;;;;;;;;;5012354;28;20014;-58
2021/09/12 02:20:46;;;;;;;8.48;4.43;;;;;;;;;;5027588;28;20388;-58
2021/09/12 02:23:11;;;;;;;5.10;4.47;;;;;;;;;;5011177;28;20022;-55
2021/09/12 02:25:43;;;;;;;4.57;3.80;;;;;;;;;;5027679;28;20663;-58
2021/09/12 02:28:08;;;;;;;4.97;4.22;;;;;;;;;;5012027;28;20268;-57
2021/09/12 02:30:33;;;;;;;7.13;4.50;;;;;;;;;;5012812;28;20029;-55
2021/09/12 02:32:58;;;;;;;8.68;5.05;;;;;;;;;;5027504;28;20268;-59
2021/09/12 02:35:24;;;;;;;5.67;4.47;;;;;;;;;;5027780;28;20034;-56
2021/09/12 02:37:49;;;;;;;5.68;4.80;;;;;;;;;;5043985;28;20257;-59
2021/09/12 02:40:16;;;;;;;6.07;4.90;;;;;;;;;;5027562;28;20029;-56
2021/09/12 02:42:42;;;;;;;5.78;5.07;;;;;;;;;;5012146;28;20022;-57
2021/09/12 02:45:10;;;;;;;6.10;4.70;;;;;;;;;;5012257;28;20030;-56
2021/09/12 02:47:38;;;;;;;5.20;4.45;;;;;;;;;;5012064;28;20260;-56
2021/09/12 02:50:09;;;;;;;5.18;4.47;;;;;;;;;;5012283;28;20030;-59
2021/09/12 02:52:40;;;;;;;6.43;4.45;;;;;;;;;;5027565;28;20113;-58
2021/09/12 02:55:06;;;;;;;5.72;4.30;;;;;;;;;;5011136;28;20549;-59
2021/09/12 02:57:34;;;;;;;5.72;4.72;;;;;;;;;;5011998;28;20116;-59
2021/09/12 03:00:06;;;;;;;5.32;4.45;;;;;;;;;;5027207;28;20022;-59
2021/09/12 03:02:31;;;;;;;7.10;4.50;;;;;;;;;;5012149;28;20025;-59
2021/09/12 03:04:57;;;;;;;5.28;4.38;;;;;;;;;;5011976;28;20025;-59
2021/09/12 03:07:25;;;;;;;6.33;4.57;;;;;;;;;;5027579;28;20029;-59
2021/09/12 03:09:50;;;;;;;4.65;4.15;;;;;;;;;;5011863;28;20029;-59
2021/09/12 03:12:15;;;;;;;6.38;4.50;;;;;;;;;;5012031;28;20022;-59
2021/09/12 03:14:44;;;;;;;6.80;4.70;;;;;;;;;;5027024;28;20177;-59
2021/09/12 03:17:15;;;;;;;6.82;4.68;;;;;;;;;;5027128;28;20269;-59
2021/09/12 03:19:43;;;;;;;6.20;4.75;;;;;;;;;;5011801;28;20018;-59
2021/09/12 03:22:11;;;;;;;5.35;4.80;;;;;;;;;;5013860;28;20021;-59
2021/09/12 03:24:36;;;;;;;5.97;4.85;;;;;;;;;;5015274;28;20032;-58
2021/09/12 03:27:02;;;;;;;7.57;5.13;;;;;;;;;;5015364;28;20033;-58
2021/09/12 03:29:36;;;;;;;5.00;4.22;;;;;;;;;;5015296;28;20018;-58
2021/09/12 03:32:10;;;;;;;5.22;4.38;;;;;;;;;;5015344;28;20018;-59
2021/09/12 03:34:47;;;;;;;5.80;4.47;;;;;;;;;;5015226;28;20116;-59
2021/09/12 03:37:12;;;;;;;5.70;4.40;;;;;;;;;;5014909;28;20022;-58
2021/09/12 03:39:47;;;;;;;8.13;5.03;;;;;;;;;;5015283;28;20021;-59
2021/09/12 03:42:12;;;;;;;6.15;5.05;;;;;;;;;;5015325;28;20264;-59
2021/09/12 03:44:37;;;;;;;5.70;5.10;;;;;;;;;;5015044;28;20412;-59
2021/09/12 03:47:03;;;;;;;7.03;5.73;;;;;;;;;;5014964;28;20481;-59
2021/09/12 03:49:28;;;;;;;6.70;5.13;;;;;;;;;;5014831;28;20279;-59
2021/09/12 03:51:56;;;;;;;6.37;5.33;;;;;;;;;;5014875;28;20060;-59
2021/09/12 03:54:21;;;;;;;7.07;5.22;;;;;;;;;;5014788;28;20026;-57
2021/09/12 03:56:48;;;;;;;7.30;5.18;;;;;;;;;;5014702;28;20477;-58
2021/09/12 03:59:14;;;;;;;6.50;5.30;;;;;;;;;;5014846;28;20021;-59
2021/09/12 04:01:39;;;;;;;9.20;5.85;;;;;;;;;;5014741;28;20021;-59
2021/09/12 04:04:04;;;;;;;8.27;5.70;;;;;;;;;;5014699;28;20453;-59
2021/09/12 04:06:32;;;;;;;7.90;6.10;;;;;;;;;;5013251;28;20493;-59
2021/09/12 04:08:58;;;;;;;7.22;5.57;;;;;;;;;;5014566;28;20030;-59
2021/09/12 04:11:23;;;;;;;9.38;6.45;;;;;;;;;;5014540;28;20168;-56
2021/09/12 04:13:48;;;;;;;7.23;5.60;;;;;;;;;;5014294;28;20041;-56
2021/09/12 04:16:20;;;;;;;9.73;6.20;;;;;;;;;;5029669;28;20260;-57
2021/09/12 04:18:45;;;;;;;10.60;6.38;;;;;;;;;;5014194;28;20481;-57
2021/09/12 04:21:13;;;;;;;7.97;6.70;;;;;;;;;;5046112;28;20032;-58
2021/09/12 04:23:38;;;;;;;7.65;6.40;;;;;;;;;;5029474;28;20010;-59
2021/09/12 04:26:13;;;;;;;10.27;6.53;;;;;;;;;;5029572;28;20025;-59
2021/09/12 04:28:41;;;;;;;11.48;7.40;;;;;;;;;;5014088;28;20257;-59
2021/09/12 04:31:06;;;;;;;8.80;7.22;;;;;;;;;;5029379;28;20029;-59
2021/09/12 04:33:32;;;;;;;11.03;6.83;;;;;;;;;;5029469;28;20030;-59
2021/09/12 04:36:00;;;;;;;9.43;7.00;;;;;;;;;;5029141;28;20269;-58
2021/09/12 04:38:25;;;;;;;8.02;6.45;;;;;;;;;;5014061;28;20385;-59
2021/09/12 04:40:56;;;;;;;7.32;6.30;;;;;;;;;;5014022;28;20025;-60
2021/09/12 04:43:22;;;;;;;9.75;6.97;;;;;;;;;;5029176;28;20116;-59
2021/09/12 04:45:47;;;;;;;8.45;6.55;;;;;;;;;;5029031;28;20544;-59
2021/09/12 04:48:12;;;;;;;7.30;6.28;;;;;;;;;;5029081;28;20084;-60
2021/09/12 04:50:38;;;;;;;8.52;6.82;;;;;;;;;;5012505;28;20057;-60
2021/09/12 04:53:06;;;;;;;8.43;6.20;;;;;;;;;;5029251;28;20028;-60
2021/09/12 04:55:31;;;;;;;9.70;6.45;;;;;;;;;;5013620;28;20288;-60
2021/09/12 04:57:56;;;;;;;8.27;6.45;;;;;;;;;;5028765;28;20041;-60
2021/09/12 05:00:22;;;;;;;7.72;6.20;;;;;;;;;;5013459;28;20014;-60
2021/09/12 05:02:48;;;;;;;7.63;6.15;;;;;;;;;;5013740;28;20544;-60
2021/09/12 05:05:13;;;;;;;12.45;6.07;;;;;;;;;;5013516;28;20026;-60
2021/09/12 05:07:38;;;;;;;7.20;6.28;;;;;;;;;;5028708;28;20026;-59
2021/09/12 05:10:07;;;;;;;8.73;6.05;;;;;;;;;;5013494;28;20030;-60
2021/09/12 05:12:38;;;;;;;9.15;6.03;;;;;;;;;;5013479;28;20385;-59
2021/09/12 05:15:06;;;;;;;12.05;6.53;;;;;;;;;;5013089;28;20352;-59
2021/09/12 05:17:34;;;;;;;8.75;6.55;;;;;;;;;;5013239;28;20022;-60
2021/09/12 05:20:00;;;;;;;7.18;5.95;;;;;;;;;;5013280;28;20021;-59
2021/09/12 05:22:25;;;;;;;7.30;6.13;;;;;;;;;;5013278;28;20085;-60
2021/09/12 05:24:50;;;;;;;6.88;5.75;;;;;;;;;;5013222;28;20273;-60
2021/09/12 05:27:18;;;;;;;6.67;5.57;;;;;;;;;;5045096;28;20032;-60
2021/09/12 05:29:44;;;;;;;11.00;5.68;;;;;;;;;;5013097;28;20268;-60
2021/09/12 05:32:16;;;;;;;7.20;6.27;;;;;;;;;;5013176;28;20029;-57
2021/09/12 05:34:41;;;;;;;8.13;6.30;;;;;;;;;;5028365;28;20355;-60
2021/09/12 05:37:07;;;;;;;10.93;6.20;;;;;;;;;;5013017;28;20450;-59
2021/09/12 05:39:32;;;;;;;9.43;6.70;;;;;;;;;;5013106;28;20481;-59
2021/09/12 05:42:00;;;;;;;9.53;6.83;;;;;;;;;;5012724;28;20496;-59
2021/09/12 05:44:25;;;;;;;9.88;6.88;;;;;;;;;;5012587;28;20296;-58
2021/09/12 05:46:53;;;;;;;10.20;7.47;;;;;;;;;;5028033;28;20461;-59
2021/09/12 05:49:19;;;;;;;10.63;7.30;;;;;;;;;;5012826;28;20025;-57
2021/09/12 05:51:45;;;;;;;10.38;7.60;;;;;;;;;;5028185;28;20029;-57
2021/09/12 05:54:16;;;;;;;10.13;7.60;;;;;;;;;;5012747;28;20026;-59
2021/09/12 05:56:44;;;;;;;9.68;7.75;;;;;;;;;;5012512;28;20037;-56
2021/09/12 05:59:13;;;;;;;12.23;9.00;;;;;;;;;;5012688;28;20044;-59
2021/09/12 06:01:44;;;;;;;11.13;8.52;;;;;;;;;;5027835;28;20029;-55
2021/09/12 06:04:12;;;;;;;11.73;9.07;;;;;;;;;;5027855;28;20028;-58
2021/09/12 06:06:38;;;;;;;12.73;8.70;;;;;;;;;;5027712;28;20468;-57
2021/09/12 06:09:03;;;;;;;10.40;8.68;;;;;;;;;;5012293;28;20061;-57
2021/09/12 06:11:28;;;;;;;10.85;8.80;;;;;;;;;;5044481;28;20026;-59
2021/09/12 06:13:54;;;;;;;13.07;9.43;;;;;;;;;;5012304;28;20520;-58
2021/09/12 06:16:19;;;;;;;10.00;8.73;;;;;;;;;;5012471;28;20300;-56
2021/09/12 06:18:44;;;;;;;13.20;9.17;;;;;;;;;;5012400;28;20260;-57
2021/09/12 06:21:09;;;;;;;12.05;9.38;;;;;;;;;;5012360;28;20272;-58
2021/09/12 06:23:35;;;;;;;11.82;8.43;;;;;;;;;;5012346;28;20384;-57
2021/09/12 06:26:00;;;;;;;10.30;8.37;;;;;;;;;;5012368;28;20073;-57
2021/09/12 06:28:25;;;;;;;10.97;8.77;;;;;;;;;;5012349;28;20736;-57
2021/09/12 06:30:50;;;;;;;10.80;8.27;;;;;;;;;;5012366;28;20744;-57
2021/09/12 06:33:16;;;;;;;9.27;7.57;;;;;;;;;;5027519;28;20021;-58
2021/09/12 06:35:41;;;;;;;12.00;9.32;;;;;;;;;;5027517;28;20030;-54
2021/09/12 06:38:06;;;;;;;10.53;8.43;;;;;;;;;;5027441;28;20014;-57
2021/09/12 06:40:32;;;;;;;11.70;7.90;;;;;;;;;;5012058;28;20271;-55
2021/09/12 06:42:58;;;;;;;11.43;7.90;;;;;;;;;;5027479;28;20030;-54
2021/09/12 06:45:25;;;;;;;10.25;8.15;;;;;;;;;;5012260;28;20029;-57
2021/09/12 06:47:50;;;;;;;9.85;8.13;;;;;;;;;;5012311;28;20408;-57
2021/09/12 06:50:15;;;;;;;11.65;7.90;;;;;;;;;;5027469;28;20018;-58
2021/09/12 06:52:40;;;;;;;8.03;7.17;;;;;;;;;;5027579;28;20028;-58
2021/09/12 06:55:06;;;;;;;11.00;7.23;;;;;;;;;;5027125;28;20280;-58
2021/09/12 06:57:31;;;;;;;10.05;7.32;;;;;;;;;;5013919;28;20264;-59
2021/09/12 06:59:56;;;;;;;9.45;7.82;;;;;;;;;;5031061;28;20507;-57
2021/09/12 07:02:21;;;;;;;9.07;7.03;;;;;;;;;;5031141;28;20018;-59
2021/09/12 07:04:47;;;;;;;10.33;6.43;;;;;;;;;;5015833;28;20264;-59
2021/09/12 07:07:12;;;;;;;9.33;7.10;;;;;;;;;;5025940;28;20300;-58
2021/09/12 07:09:37;;;;;;;9.63;7.00;;;;;;;;;;5013774;28;20261;-59
2021/09/12 07:12:05;;;;;;;8.13;6.45;;;;;;;;;;5014519;28;20261;-59
2021/09/12 07:14:30;;;;;;;8.25;6.60;;;;;;;;;;5030484;28;20120;-58
2021/09/12 07:16:55;;;;;;;6.33;5.70;;;;;;;;;;5010509;28;20049;-59
2021/09/12 07:19:20;;;;;;;6.95;5.32;;;;;;;;;;5006157;28;20276;-59
2021/09/12 07:21:46;;;;;;;7.40;5.33;;;;;;;;;;5010947;28;20464;-55
2021/09/12 07:24:11;;;;;;;8.13;6.13;;;;;;;;;;5003302;28;20857;-57
2021/09/12 07:26:36;;;;;;;7.70;6.03;;;;;;;;;;5015099;28;20264;-57
2021/09/12 07:29:06;;;;;;;7.97;6.05;;;;;;;;;;5015026;28;20300;-59
2021/09/12 07:31:31;;;;;;;8.18;5.65;;;;;;;;;;5030233;28;20018;-59
2021/09/12 07:33:57;;;;;;;8.40;5.57;;;;;;;;;;5014772;28;20080;-59
2021/09/12 07:36:22;;;;;;;8.67;6.30;;;;;;;;;;5014814;28;20014;-59
2021/09/12 07:38:47;;;;;;;8.77;6.33;;;;;;;;;;5008898;28;20272;-59
2021/09/12 07:41:13;;;;;;;8.03;6.60;;;;;;;;;;5022535;28;20275;-58
2021/09/12 07:43:38;;;;;;;10.38;6.25;;;;;;;;;;5014399;28;20696;-58
2021/09/12 07:46:03;;;;;;;8.45;5.95;;;;;;;;;;5013882;28;20030;-59
2021/09/12 07:48:31;;;;;;;9.82;6.22;;;;;;;;;;5010952;28;20064;-58
2021/09/12 07:50:56;;;;;;;8.10;6.15;;;;;;;;;;5009953;28;20014;-59
2021/09/12 07:53:24;;;;;;;7.33;6.60;;;;;;;;;;5013090;28;20025;-59
2021/09/12 07:55:50;;;;;;;7.93;6.47;;;;;;;;;;5011275;28;20277;-59
2021/09/12 07:58:15;;;;;;;8.77;6.53;;;;;;;;;;5011564;28;20029;-58
2021/09/12 08:00:40;;;;;;;6.57;5.53;;;;;;;;;;5008853;28;20026;-53
2021/09/12 08:03:06;;;;;;;8.68;6.25;;;;;;;;;;5012117;28;20025;-53
2021/09/12 08:05:31;;;;;;;11.20;6.67;;;;;;;;;;5008260;28;20022;-56
2021/09/12 08:07:56;;;;;;;7.82;5.60;;;;;;;;;;5007032;28;20022;-55
2021/09/12 08:10:21;;;;;;;6.70;5.63;;;;;;;;;;5010621;28;20397;-57
2021/09/12 08:12:47;;;;;;;7.07;5.70;;;;;;;;;;5008475;28;20272;-58
2021/09/12 08:15:12;;;;;;;6.38;5.22;;;;;;;;;;5009868;28;20052;-59
2021/09/12 08:17:37;;;;;;;6.95;5.43;;;;;;;;;;5010814;28;20528;-56
2021/09/12 08:20:03;;;;;;;5.67;5.07;;;;;;;;;;5007831;28;20014;-58
2021/09/12 08:22:28;;;;;;;7.60;5.78;;;;;;;;;;5012295;28;20275;-59
2021/09/12 08:24:54;;;;;;;5.63;4.90;;;;;;;;;;5014508;28;20018;-59
2021/09/12 08:27:19;;;;;;;6.97;5.10;;;;;;;;;;5013959;28;20029;-59
2021/09/12 08:29:44;;;;;;;6.20;5.00;;;;;;;;;;5029527;28;20034;-59
2021/09/12 08:32:09;;;;;;;7.30;4.90;;;;;;;;;;5014284;28;20025;-59
2021/09/12 08:34:36;;;;;;;4.72;4.28;;;;;;;;;;5029325;28;20289;-59
2021/09/12 08:37:01;;;;;;;5.22;4.57;;;;;;;;;;5013870;28;20022;-59
2021/09/12 08:39:26;;;;;;;6.50;4.90;;;;;;;;;;5014061;28;20539;-55
2021/09/12 08:41:52;;;;;;;6.45;4.82;;;;;;;;;;5029340;28;20030;-59
2021/09/12 08:44:18;;;;;;;5.20;4.43;;;;;;;;;;5029262;28;20441;-57
2021/09/12 08:46:44;;;;;;;7.75;5.03;;;;;;;;;;5029075;28;20284;-56
2021/09/12 08:49:09;;;;;;;7.38;5.03;;;;;;;;;;5012704;28;20532;-58
2021/09/12 08:51:37;;;;;;;5.60;5.00;;;;;;;;;;5029111;28;20026;-57
2021/09/12 08:54:02;;;;;;;6.18;4.60;;;;;;;;;;5013673;28;20289;-59
2021/09/12 08:56:27;;;;;;;6.87;5.40;;;;;;;;;;5014073;28;20029;-59
2021/09/12 08:58:53;;;;;;;6.97;5.27;;;;;;;;;;5013544;28;20269;-58
2021/09/12 09:01:28;;;;;;;7.43;5.43;;;;;;;;;;5013795;28;20259;-57
2021/09/12 09:03:58;;;;;;;6.95;5.82;;;;;;;;;;5012529;28;20105;-59
2021/09/12 09:06:25;;;;;;;7.15;5.32;;;;;;;;;;5014199;28;20369;-60
2021/09/12 09:08:54;;;;;;;7.40;6.25;;;;;;;;;;5011484;28;20049;-58
2021/09/12 09:11:26;;;;;;;7.10;5.70;;;;;;;;;;5011930;28;20018;-58
2021/09/12 09:13:51;;;;;;;6.75;5.97;;;;;;;;;;5011717;28;20037;-59
2021/09/12 09:16:27;;;;;;;6.55;5.43;;;;;;;;;;5013112;28;20029;-58
2021/09/12 09:19:03;;;;;;;7.20;5.80;;;;;;;;;;5026661;28;20516;-60
2021/09/12 09:21:42;;;;;;;8.10;5.50;;;;;;;;;;5005103;28;20113;-59
2021/09/12 09:24:08;;;;;;;7.05;6.35;;;;;;;;;;5026546;28;20536;-55
2021/09/12 09:26:40;;;;;;;7.63;5.28;;;;;;;;;;5011530;28;20053;-58
2021/09/12 09:29:06;;;;;;;6.32;5.68;;;;;;;;;;5011764;28;20021;-59
2021/09/12 09:31:31;;;;;;;7.82;5.72;;;;;;;;;;5013100;28;20037;-59
2021/09/12 09:34:11;;;;;;;6.95;5.28;;;;;;;;;;5011545;28;20026;-59
2021/09/12 09:36:36;;;;;;;6.60;5.25;;;;;;;;;;5027868;28;20030;-58
2021/09/12 09:39:02;;;;;;;6.40;5.20;;;;;;;;;;5028069;28;20022;-57
2021/09/12 09:41:34;;;;;;;6.03;4.80;;;;;;;;;;5012757;28;20303;-53
2021/09/12 09:44:06;;;;;;;6.60;5.00;;;;;;;;;;5012736;28;20485;-55
2021/09/12 09:46:32;;;;;;;5.93;4.80;;;;;;;;;;5012563;28;20034;-57
2021/09/12 09:48:59;;;;;;;5.75;5.13;;;;;;;;;;5012788;28;20597;-58
2021/09/12 09:51:24;;;;;;;7.10;4.90;;;;;;;;;;5012723;28;20087;-56
2021/09/12 09:53:50;;;;;;;6.15;4.88;;;;;;;;;;5012747;28;20100;-57
2021/09/12 09:56:16;;;;;;;5.13;4.50;;;;;;;;;;5027372;28;20025;-58
2021/09/12 09:58:43;;;;;;;6.05;4.68;;;;;;;;;;5011321;28;20184;-57
2021/09/12 10:01:08;;;;;;;6.93;4.43;;;;;;;;;;5012757;28;20377;-57
2021/09/12 10:03:36;;;;;;;7.20;4.83;;;;;;;;;;5012791;28;20018;-60
2021/09/12 10:06:01;;;;;;;7.18;4.95;;;;;;;;;;5006834;28;20276;-60
2021/09/12 10:08:27;;;;;;;8.25;5.15;;;;;;;;;;5008507;28;20037;-58
2021/09/12 10:10:53;;;;;;;6.25;5.38;;;;;;;;;;5007361;28;20092;-56
2021/09/12 10:13:19;;;;;;;6.93;5.75;;;;;;;;;;5010480;28;20046;-59
2021/09/12 10:15:47;;;;;;;6.78;4.82;;;;;;;;;;5012631;28;20096;-57
2021/09/12 10:18:13;;;;;;;7.68;5.20;;;;;;;;;;5011261;28;20381;-58
2021/09/12 10:20:39;;;;;;;7.13;5.22;;;;;;;;;;5012571;28;20010;-58
2021/09/12 10:23:06;;;;;;;7.38;5.30;;;;;;;;;;5026880;28;20026;-60
2021/09/12 10:25:33;;;;;;;6.68;5.95;;;;;;;;;;5011706;28;20029;-59
2021/09/12 10:28:08;;;;;;;6.45;5.55;;;;;;;;;;5012417;28;20022;-56
2021/09/12 10:30:37;;;;;;;8.43;5.55;;;;;;;;;;5013860;28;20432;-59
2021/09/12 10:33:09;;;;;;;7.40;5.70;;;;;;;;;;5016538;28;20030;-59
2021/09/12 10:35:35;;;;;;;6.57;5.88;;;;;;;;;;5016517;28;20492;-60
2021/09/12 10:38:03;;;;;;;6.97;5.97;;;;;;;;;;4998336;28;20030;-59
2021/09/12 10:40:49;;;;;;;7.22;6.47;;;;;;;;;;5006842;28;20381;-59
2021/09/12 10:43:23;;;;;;;9.15;6.00;;;;;;;;;;5007341;28;20026;-55
2021/09/12 10:45:49;;;;;;;6.03;5.40;;;;;;;;;;5009787;28;20029;-59
2021/09/12 10:48:21;;;;;;;6.10;5.07;;;;;;;;;;5009496;28;20157;-57
2021/09/12 10:50:49;;;;;;;7.63;6.50;;;;;;;;;;5025575;28;20025;-56
2021/09/12 10:53:15;;;;;;;9.45;6.15;;;;;;;;;;5004893;28;20332;-58
2021/09/12 10:55:59;;;;;;;8.73;5.30;;;;;;;;;;5005960;28;20495;-54
2021/09/12 10:58:29;;;;;;;9.73;6.75;;;;;;;;;;5008483;28;20021;-60
2021/09/12 11:00:58;;;;;;;6.80;5.63;;;;;;;;;;5027957;28;20131;-60
2021/09/12 11:03:27;;;;;;;8.27;6.53;;;;;;;;;;5013221;28;20036;-57
2021/09/12 11:05:52;;;;;;;6.65;5.68;;;;;;;;;;5008357;28;20028;-60
2021/09/12 11:08:31;;;;;;;7.78;5.95;;;;;;;;;;5028941;28;20384;-60
2021/09/12 11:10:57;;;;;;;6.13;5.53;;;;;;;;;;5010385;28;20480;-60
2021/09/12 11:13:23;;;;;;;8.02;6.03;;;;;;;;;;5011612;28;20052;-59
2021/09/12 11:15:48;;;;;;;6.47;5.55;;;;;;;;;;5010869;28;20080;-57
2021/09/12 11:18:17;;;;;;;6.82;5.65;;;;;;;;;;5009704;28;20025;-59
2021/09/12 11:20:47;;;;;;;7.07;6.38;;;;;;;;;;5026450;28;20440;-59
2021/09/12 11:23:28;;;;;;;7.38;6.13;;;;;;;;;;5012325;28;20116;-56
2021/09/12 11:26:00;;;;;;;6.05;5.40;;;;;;;;;;5009198;28;20372;-58
2021/09/12 11:28:29;;;;;;;6.22;5.60;;;;;;;;;;5011998;28;20136;-57
2021/09/12 11:31:01;;;;;;;7.68;5.63;;;;;;;;;;5010808;28;20026;-60
2021/09/12 11:33:46;;;;;;;6.18;5.50;;;;;;;;;;5006289;28;20030;-58
2021/09/12 11:36:11;;;;;;;5.90;4.95;;;;;;;;;;5003792;28;20034;-60
2021/09/12 11:38:36;;;;;;;6.50;5.70;;;;;;;;;;5011675;28;20511;-57
2021/09/12 11:41:01;;;;;;;6.60;5.50;;;;;;;;;;5015879;28;20466;-58
2021/09/12 11:43:27;;;;;;;6.07;5.27;;;;;;;;;;5010179;28;20036;-57
2021/09/12 11:46:02;;;;;;;6.83;5.60;;;;;;;;;;5009720;28;20356;-55
2021/09/12 11:48:27;;;;;;;6.18;5.22;;;;;;;;;;5009575;28;20257;-57
2021/09/12 11:50:54;;;;;;;7.87;5.83;;;;;;;;;;5010163;28;20029;-55
2021/09/12 11:53:26;;;;;;;6.60;5.28;;;;;;;;;;5006192;28;20616;-57
2021/09/12 11:56:11;;;;;;;6.07;5.45;;;;;;;;;;5008196;28;20113;-57
2021/09/12 11:58:55;;;;;;;7.63;6.03;;;;;;;;;;5027010;28;20374;-52
2021/09/12 12:01:21;;;;;;;6.15;5.55;;;;;;;;;;5010520;28;20026;-58
2021/09/12 12:03:46;;;;;;;6.85;5.97;;;;;;;;;;5010046;28;20026;-58
2021/09/12 12:06:11;;;;;;;6.95;6.28;;;;;;;;;;5011015;28;20446;-57
2021/09/12 12:08:55;;;;;;;7.20;5.32;;;;;;;;;;5007104;28;20013;-53
2021/09/12 12:11:27;;;;;;;6.82;6.07;;;;;;;;;;5009022;28;20018;-58
2021/09/12 12:13:55;;;;;;;5.68;4.88;;;;;;;;;;5008560;28;20056;-55
2021/09/12 12:16:23;;;;;;;7.03;5.18;;;;;;;;;;5004135;28;20424;-58
2021/09/12 12:19:21;;;;;;;7.03;4.95;;;;;;;;;;5009573;28;20021;-53
2021/09/12 12:21:47;;;;;;;5.60;4.72;;;;;;;;;;5012136;28;20460;-56
2021/09/12 12:24:12;;;;;;;5.90;4.93;;;;;;;;;;5009200;28;20061;-57
2021/09/12 12:26:41;;;;;;;5.45;4.78;;;;;;;;;;5012008;28;20056;-59
2021/09/12 12:29:10;;;;;;;5.93;5.28;;;;;;;;;;5009224;28;20397;-57
2021/09/12 12:31:36;;;;;;;5.88;5.22;;;;;;;;;;5011603;28;20024;-58
2021/09/12 12:34:11;;;;;;;6.50;5.63;;;;;;;;;;5011120;28;20021;-53
2021/09/12 12:36:48;;;;;;;7.53;6.40;;;;;;;;;;5004451;28;20538;-54
2021/09/12 12:39:16;;;;;;;6.47;5.88;;;;;;;;;;4997714;28;20026;-54
2021/09/12 12:41:52;;;;;;;6.75;5.00;;;;;;;;;;5013959;28;20095;-52
2021/09/12 12:44:17;;;;;;;6.43;5.25;;;;;;;;;;5009925;28;20030;-54
2021/09/12 12:46:44;;;;;;;7.00;4.93;;;;;;;;;;5012659;28;20045;-53
2021/09/12 12:49:09;;;;;;;5.07;4.55;;;;;;;;;;5028877;28;20026;-53
2021/09/12 12:51:34;;;;;;;6.60;4.57;;;;;;;;;;5012126;28;20030;-54
2021/09/12 12:54:01;;;;;;;5.55;5.00;;;;;;;;;;5012781;28;20556;-53
2021/09/12 12:56:29;;;;;;;4.85;4.35;;;;;;;;;;5013422;28;20033;-54
2021/09/12 12:59:06;;;;;;;4.95;4.35;;;;;;;;;;5013621;28;20030;-53
2021/09/12 13:01:31;;;;;;;4.47;3.95;;;;;;;;;;5013429;28;20072;-55
2021/09/12 13:03:57;;;;;;;4.87;4.03;;;;;;;;;;5013378;28;20025;-53
2021/09/12 13:06:23;;;;;;;6.97;4.97;;;;;;;;;;5013028;28;20026;-57
2021/09/12 13:08:51;;;;;;;5.57;5.00;;;;;;;;;;5013190;28;20265;-57
2021/09/12 13:11:16;;;;;;;5.00;4.20;;;;;;;;;;5013519;28;20084;-57
2021/09/12 13:13:43;;;;;;;4.80;4.40;;;;;;;;;;5013339;28;20440;-55
2021/09/12 13:16:09;;;;;;;5.13;4.22;;;;;;;;;;5012961;28;20284;-55
2021/09/12 13:18:37;;;;;;;4.65;4.25;;;;;;;;;;5028140;28;20491;-48
2021/09/12 13:21:03;;;;;;;4.38;3.88;;;;;;;;;;5027399;28;20539;-48
2021/09/12 13:23:28;;;;;;;4.38;3.97;;;;;;;;;;5013162;28;20021;-48
2021/09/12 13:25:53;;;;;;;4.20;3.60;;;;;;;;;;5012957;28;20057;-48
2021/09/12 13:28:24;;;;;;;4.90;3.90;;;;;;;;;;5013072;28;20347;-49
2021/09/12 13:30:49;;;;;;;4.00;3.60;;;;;;;;;;5012828;28;20109;-50
2021/09/12 13:33:14;;;;;;;4.77;4.17;;;;;;;;;;5028314;28;20532;-48
2021/09/12 13:35:40;;;;;;;5.47;4.40;;;;;;;;;;5028169;28;20335;-51
2021/09/12 13:38:05;;;;;;;5.13;3.70;;;;;;;;;;5012697;28;20272;-48
2021/09/12 13:40:30;;;;;;;4.30;3.90;;;;;;;;;;5012894;28;20060;-47
2021/09/12 13:42:56;;;;;;;6.20;3.72;;;;;;;;;;5013218;28;20026;-48
2021/09/12 13:45:21;;;;;;;4.30;3.90;;;;;;;;;;5012358;28;20022;-53
2021/09/12 13:47:46;;;;;;;3.90;3.50;;;;;;;;;;5012717;28;20157;-48
2021/09/12 13:50:12;;;;;;;4.47;3.40;;;;;;;;;;5027989;28;20097;-53
2021/09/12 13:52:37;;;;;;;5.22;3.80;;;;;;;;;;5026708;28;20265;-53
2021/09/12 13:55:03;;;;;;;4.15;3.70;;;;;;;;;;5011074;28;20073;-48
2021/09/12 13:57:28;;;;;;;3.95;3.55;;;;;;;;;;5027676;28;20377;-50
2021/09/12 13:59:54;;;;;;;3.83;3.43;;;;;;;;;;5010849;28;20047;-49
2021/09/12 14:02:19;;;;;;;4.27;3.73;;;;;;;;;;5011680;28;20253;-48
2021/09/12 14:04:44;;;;;;;3.72;3.33;;;;;;;;;;5026680;28;20283;-49
2021/09/12 14:07:10;;;;;;;6.18;3.58;;;;;;;;;;5012583;28;20614;-52
2021/09/12 14:09:39;;;;;;;4.40;3.70;;;;;;;;;;5012502;28;20096;-48
2021/09/12 14:12:06;;;;;;;4.03;3.63;;;;;;;;;;5011201;28;20030;-49
2021/09/12 14:14:31;;;;;;;4.93;3.70;;;;;;;;;;5011956;28;20493;-48
2021/09/12 14:16:58;;;;;;;3.80;3.50;;;;;;;;;;5027182;28;20104;-50
2021/09/12 14:19:23;;;;;;;3.37;3.07;;;;;;;;;;5012291;28;20034;-49
2021/09/12 14:21:48;;;;;;;4.05;3.40;;;;;;;;;;5027534;28;20263;-50
2021/09/12 14:24:13;;;;;;;3.63;3.33;;;;;;;;;;5009280;28;20076;-48
2021/09/12 14:26:39;;;;;;;3.93;3.53;;;;;;;;;;5012107;28;20273;-50
2021/09/12 14:29:05;;;;;;;4.00;3.30;;;;;;;;;;5027109;28;20363;-48
2021/09/12 14:31:30;;;;;;;4.35;3.50;;;;;;;;;;5027493;28;20018;-49
2021/09/12 14:33:57;;;;;;;3.57;3.27;;;;;;;;;;5012184;28;20113;-53
2021/09/12 14:36:23;;;;;;;3.90;3.55;;;;;;;;;;5006648;28;20492;-52
2021/09/12 14:38:48;;;;;;;3.70;3.30;;;;;;;;;;5019602;28;20026;-48
2021/09/12 14:41:13;;;;;;;3.72;3.33;;;;;;;;;;5010893;28;20346;-49