Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;8.27;3.17;;;17.70;69.30;;;;;;349834;28;1070;-59
2023/10/30 00:00:19;;;;;;;7.88;3.03;;;17.80;69.40;;;;;;349797;28;1007;-58
2023/10/30 00:00:30;;;;;;;7.78;2.90;;;17.80;69.50;;;;;;349710;28;1000;-59
2023/10/30 00:00:41;;;;;;;7.57;2.92;;;17.70;69.50;;;;;;349804;28;1756;-59
2023/10/30 00:00:52;;;;;;;8.07;2.93;;;17.70;69.50;;;;;;349868;28;825;-59
2023/10/30 00:01:02;;;;;;;7.15;2.90;;;17.70;69.40;;;;;;349792;28;1003;-60
2023/10/30 00:01:13;;;;;;;8.45;3.10;;;17.70;69.50;;;;;;349740;28;1039;-59
2023/10/30 00:01:24;;;;;;;9.07;3.20;;;17.80;69.50;;;;;;349843;28;852;-58
2023/10/30 00:01:35;;;;;;;8.20;3.08;;;17.70;69.50;;;;;;349774;28;1398;-59
2023/10/30 00:01:45;;;;;;;7.07;2.70;;;17.80;69.50;;;;;;349736;28;1486;-59
2023/10/30 00:01:56;;;;;;;6.50;2.70;;;17.70;69.60;;;;;;349785;28;899;-61
2023/10/30 00:02:07;;;;;;;7.78;3.00;;;17.70;69.60;;;;;;349809;28;1011;-60
2023/10/30 00:02:18;;;;;;;8.35;3.05;;;17.70;69.70;;;;;;349751;28;1254;-60
2023/10/30 00:02:29;;;;;;;8.80;3.00;;;17.80;69.70;;;;;;349798;28;1018;-60
2023/10/30 00:02:40;;;;;;;8.80;3.17;;;17.70;69.80;;;;;;349704;28;1496;-59
2023/10/30 00:02:50;;;;;;;9.18;3.40;;;17.70;69.90;;;;;;349811;28;1306;-59
2023/10/30 00:03:01;;;;;;;10.20;3.67;;;17.70;69.80;;;;;;349818;28;1070;-58
2023/10/30 00:03:14;;;;;;;8.57;3.42;;;17.80;69.70;;;;;;349814;28;943;-59
2023/10/30 00:03:24;;;;;;;7.88;3.15;;;17.70;69.60;;;;;;349735;28;1059;-59
2023/10/30 00:03:35;;;;;;;6.30;2.83;;;17.70;69.70;;;;;;349773;28;1161;-59
2023/10/30 00:03:46;;;;;;;6.77;3.00;;;17.70;69.70;;;;;;349885;28;800;-59
2023/10/30 00:03:56;;;;;;;7.75;3.00;;;17.80;69.80;;;;;;349799;28;975;-59
2023/10/30 00:04:07;;;;;;;8.80;3.10;;;17.80;69.80;;;;;;349728;28;1015;-59
2023/10/30 00:04:18;;;;;;;9.80;3.23;;;17.80;69.70;;;;;;349827;28;829;-59
2023/10/30 00:04:28;;;;;;;10.32;3.35;;;17.80;69.60;;;;;;349849;28;963;-58
2023/10/30 00:04:39;;;;;;;9.57;3.00;;;17.80;69.60;;;;;;349822;28;1157;-59
2023/10/30 00:04:51;;;;;;;8.32;2.75;;;17.80;69.50;;;;;;349854;28;939;-60
2023/10/30 00:05:02;;;;;;;7.50;2.88;;;17.80;69.50;;;;;;349704;28;930;-60
2023/10/30 00:05:13;;;;;;;7.53;3.13;;;17.80;69.50;;;;;;349822;28;1102;-60
2023/10/30 00:05:24;;;;;;;8.82;3.15;;;17.80;69.50;;;;;;349766;28;1176;-59
2023/10/30 00:05:34;;;;;;;9.90;3.20;;;17.80;69.70;;;;;;349847;28;852;-59
2023/10/30 00:05:45;;;;;;;10.88;3.15;;;17.80;69.70;;;;;;349725;28;1031;-59
2023/10/30 00:05:56;;;;;;;10.50;3.10;;;17.70;69.70;;;;;;349783;28;1819;-59
2023/10/30 00:06:06;;;;;;;8.80;2.92;;;17.80;69.70;;;;;;349795;28;1015;-60
2023/10/30 00:06:17;;;;;;;7.80;2.90;;;17.80;69.50;;;;;;349811;28;1777;-59
2023/10/30 00:06:29;;;;;;;6.57;2.90;;;17.80;69.50;;;;;;349779;28;984;-59
2023/10/30 00:06:40;;;;;;;6.97;3.22;;;17.80;69.60;;;;;;349858;28;848;-58
2023/10/30 00:06:51;;;;;;;7.20;3.20;;;17.80;69.70;;;;;;349798;28;1039;-61
2023/10/30 00:07:02;;;;;;;7.77;3.10;;;17.80;69.70;;;;;;349778;28;856;-59
2023/10/30 00:07:12;;;;;;;7.80;2.83;;;17.80;69.60;;;;;;349671;28;975;-58
2023/10/30 00:07:25;;;;;;;7.80;3.00;;;17.70;69.50;;;;;;349783;28;1015;-58
2023/10/30 00:07:36;;;;;;;8.55;3.15;;;17.70;69.50;;;;;;349815;28;872;-59
2023/10/30 00:07:46;;;;;;;8.77;3.35;;;17.70;69.50;;;;;;349791;28;1094;-58
2023/10/30 00:07:57;;;;;;;8.87;3.17;;;17.80;69.50;;;;;;349684;28;1083;-59
2023/10/30 00:08:08;;;;;;;9.23;3.22;;;17.70;69.50;;;;;;349824;28;891;-59
2023/10/30 00:08:19;;;;;;;9.70;3.10;;;17.70;69.50;;;;;;349727;28;1395;-59
2023/10/30 00:08:30;;;;;;;8.88;3.10;;;17.70;69.60;;;;;;349798;28;927;-59
2023/10/30 00:08:41;;;;;;;9.07;3.10;;;17.70;69.60;;;;;;349769;28;923;-59
2023/10/30 00:08:51;;;;;;;8.20;3.10;;;17.70;69.70;;;;;;349822;28;1003;-58
2023/10/30 00:09:02;;;;;;;7.85;2.92;;;17.70;69.80;;;;;;349606;28;1150;-58
2023/10/30 00:09:15;;;;;;;7.63;2.80;;;17.70;69.80;;;;;;349745;28;875;-59
2023/10/30 00:09:26;;;;;;;8.05;2.95;;;17.70;69.90;;;;;;349729;28;2670;-59
2023/10/30 00:09:37;;;;;;;8.82;3.17;;;17.70;69.90;;;;;;349875;28;1022;-59
2023/10/30 00:09:47;;;;;;;8.73;3.20;;;17.70;70.00;;;;;;349762;28;1011;-59
2023/10/30 00:09:58;;;;;;;8.85;3.13;;;17.70;70.10;;;;;;349822;28;824;-59
2023/10/30 00:10:09;;;;;;;8.75;3.00;;;17.70;70.10;;;;;;349814;28;1026;-58
2023/10/30 00:10:20;;;;;;;8.70;2.88;;;17.70;70.10;;;;;;349708;28;2017;-59
2023/10/30 00:10:31;;;;;;;9.80;2.95;;;17.70;70.20;;;;;;349796;28;876;-59
2023/10/30 00:10:42;;;;;;;9.18;3.00;;;17.70;70.30;;;;;;349838;28;892;-59
2023/10/30 00:10:52;;;;;;;8.30;2.90;;;17.70;70.40;;;;;;349607;28;1992;-58
2023/10/30 00:11:03;;;;;;;8.80;2.85;;;17.70;70.40;;;;;;349802;28;1087;-58
2023/10/30 00:11:14;;;;;;;10.50;2.90;;;17.70;70.40;;;;;;349730;28;1400;-59
2023/10/30 00:11:25;;;;;;;10.88;2.80;;;17.70;70.40;;;;;;349708;28;983;-59
2023/10/30 00:11:36;;;;;;;9.10;2.83;;;17.70;70.40;;;;;;349790;28;1185;-60
2023/10/30 00:11:47;;;;;;;8.13;2.80;;;17.70;70.40;;;;;;349797;28;1130;-60
2023/10/30 00:12:00;;;;;;;7.43;2.90;;;17.70;70.40;;;;;;349680;28;1185;-58
2023/10/30 00:12:11;;;;;;;7.45;2.92;;;17.70;70.40;;;;;;349789;28;1041;-59
2023/10/30 00:12:22;;;;;;;7.40;2.95;;;17.70;70.40;;;;;;349737;28;1087;-59
2023/10/30 00:12:33;;;;;;;8.32;3.25;;;17.70;70.50;;;;;;349678;28;1034;-59
2023/10/30 00:12:43;;;;;;;9.13;3.25;;;17.70;70.60;;;;;;349814;28;856;-59
2023/10/30 00:12:54;;;;;;;8.45;3.10;;;17.70;70.70;;;;;;349772;28;1158;-58
2023/10/30 00:13:05;;;;;;;7.80;2.87;;;17.70;70.50;;;;;;349691;28;1041;-58
2023/10/30 00:13:16;;;;;;;6.32;2.85;;;17.70;70.30;;;;;;349742;28;1157;-58
2023/10/30 00:13:26;;;;;;;6.88;2.83;;;17.70;70.20;;;;;;349860;28;887;-59
2023/10/30 00:13:37;;;;;;;9.00;2.97;;;17.70;70.20;;;;;;349717;28;1000;-58
2023/10/30 00:13:48;;;;;;;8.57;2.90;;;17.70;70.10;;;;;;349819;28;1014;-59
2023/10/30 00:14:00;;;;;;;8.32;2.97;;;17.70;70.00;;;;;;349776;28;1770;-58
2023/10/30 00:14:11;;;;;;;7.43;3.00;;;17.70;70.00;;;;;;349828;28;1085;-59
2023/10/30 00:14:21;;;;;;;7.68;2.90;;;17.70;70.00;;;;;;349703;28;1784;-58
2023/10/30 00:14:33;;;;;;;7.63;2.92;;;17.70;70.00;;;;;;349755;28;1115;-59
2023/10/30 00:14:44;;;;;;;8.23;3.08;;;17.70;69.90;;;;;;349868;28;1086;-60
2023/10/30 00:14:55;;;;;;;7.30;3.17;;;17.70;69.90;;;;;;349823;28;967;-59
2023/10/30 00:15:07;;;;;;;7.50;3.13;;;17.70;69.90;;;;;;349715;28;1097;-59
2023/10/30 00:15:17;;;;;;;8.95;3.30;;;17.70;69.90;;;;;;349795;28;1103;-59
2023/10/30 00:15:28;;;;;;;10.40;3.10;;;17.70;70.00;;;;;;349790;28;952;-58
2023/10/30 00:15:39;;;;;;;10.02;3.00;;;17.70;70.10;;;;;;349771;28;1145;-59
2023/10/30 00:15:49;;;;;;;8.07;2.85;;;17.70;70.10;;;;;;349777;28;938;-60
2023/10/30 00:16:00;;;;;;;7.20;3.03;;;17.70;70.10;;;;;;349831;28;983;-59
2023/10/30 00:16:11;;;;;;;6.07;2.83;;;17.70;70.00;;;;;;349787;28;1043;-59
2023/10/30 00:16:22;;;;;;;6.63;2.97;;;17.70;70.00;;;;;;349778;28;963;-59
2023/10/30 00:16:33;;;;;;;6.45;2.75;;;17.70;70.00;;;;;;349732;28;1040;-59
2023/10/30 00:16:43;;;;;;;7.37;2.87;;;17.70;69.90;;;;;;349822;28;959;-59
2023/10/30 00:16:55;;;;;;;7.43;2.65;;;17.70;70.00;;;;;;349789;28;1062;-58
2023/10/30 00:17:05;;;;;;;7.78;2.70;;;17.70;70.10;;;;;;349702;28;1217;-59
2023/10/30 00:17:16;;;;;;;7.97;2.80;;;17.60;70.20;;;;;;349664;28;1433;-59
2023/10/30 00:17:27;;;;;;;8.47;2.73;;;17.70;70.20;;;;;;349750;28;1154;-58
2023/10/30 00:17:38;;;;;;;8.20;2.50;;;17.60;70.30;;;;;;349717;28;1162;-59
2023/10/30 00:17:49;;;;;;;7.60;2.92;;;17.70;70.30;;;;;;349810;28;868;-58
2023/10/30 00:17:59;;;;;;;8.20;3.20;;;17.70;70.30;;;;;;349664;28;1021;-59
2023/10/30 00:18:10;;;;;;;7.68;3.35;;;17.70;70.30;;;;;;349687;28;1383;-59
2023/10/30 00:18:21;;;;;;;7.20;3.23;;;17.60;70.40;;;;;;349863;28;995;-58
2023/10/30 00:18:34;;;;;;;7.35;3.15;;;17.60;70.40;;;;;;349747;28;1094;-58
2023/10/30 00:18:45;;;;;;;8.25;3.22;;;17.70;70.50;;;;;;349698;28;1091;-58
2023/10/30 00:18:58;;;;;;;9.43;3.17;;;17.60;70.50;;;;;;349772;28;1438;-57
2023/10/30 00:19:09;;;;;;;9.38;3.40;;;17.70;70.50;;;;;;349819;28;996;-58
2023/10/30 00:19:20;;;;;;;8.93;3.47;;;17.70;70.50;;;;;;349758;28;1153;-58
2023/10/30 00:19:31;;;;;;;6.85;3.13;;;17.70;70.60;;;;;;349715;28;971;-59
2023/10/30 00:19:43;;;;;;;7.38;2.90;;;17.70;70.60;;;;;;349742;28;1661;-58
2023/10/30 00:19:54;;;;;;;8.27;2.87;;;17.70;70.50;;;;;;349798;28;859;-58
2023/10/30 00:20:05;;;;;;;9.05;2.92;;;17.70;70.40;;;;;;349727;28;1173;-63
2023/10/30 00:20:16;;;;;;;8.20;2.72;;;17.70;70.30;;;;;;349808;28;1280;-60
2023/10/30 00:20:27;;;;;;;6.93;2.78;;;17.70;70.30;;;;;;349822;28;995;-60
2023/10/30 00:20:38;;;;;;;6.72;2.60;;;17.70;70.30;;;;;;349798;28;995;-58
2023/10/30 00:20:49;;;;;;;6.93;2.77;;;17.70;70.30;;;;;;349736;28;1094;-59
2023/10/30 00:20:59;;;;;;;8.48;2.78;;;17.70;70.30;;;;;;349736;28;1106;-59
2023/10/30 00:21:10;;;;;;;8.75;2.90;;;17.70;70.40;;;;;;349704;28;1054;-59
2023/10/30 00:21:21;;;;;;;9.68;2.80;;;17.60;70.40;;;;;;349773;28;1038;-59
2023/10/30 00:21:32;;;;;;;9.10;2.80;;;17.70;70.60;;;;;;349819;28;1157;-59
2023/10/30 00:21:43;;;;;;;9.57;2.80;;;17.70;70.70;;;;;;349840;28;952;-59
2023/10/30 00:21:54;;;;;;;7.55;2.67;;;17.70;70.70;;;;;;349763;28;1205;-59
2023/10/30 00:22:05;;;;;;;8.23;2.60;;;17.70;70.60;;;;;;349676;28;1027;-59
2023/10/30 00:22:15;;;;;;;7.28;2.55;;;17.70;70.60;;;;;;349753;28;1091;-58
2023/10/30 00:22:26;;;;;;;7.63;2.60;;;17.70;70.50;;;;;;349788;28;972;-58
2023/10/30 00:22:37;;;;;;;7.10;2.55;;;17.70;70.50;;;;;;349782;28;1138;-58
2023/10/30 00:22:48;;;;;;;7.15;2.63;;;17.70;70.50;;;;;;349811;28;1833;-58
2023/10/30 00:22:58;;;;;;;7.43;2.70;;;17.70;70.40;;;;;;349693;28;1142;-58
2023/10/30 00:23:09;;;;;;;6.85;2.72;;;17.70;70.40;;;;;;349833;28;829;-59
2023/10/30 00:23:20;;;;;;;7.97;3.10;;;17.70;70.50;;;;;;349770;28;1411;-59
2023/10/30 00:23:31;;;;;;;6.80;2.90;;;17.70;70.50;;;;;;349779;28;956;-59
2023/10/30 00:23:41;;;;;;;5.90;2.78;;;17.70;70.40;;;;;;349789;28;1050;-58
2023/10/30 00:23:52;;;;;;;5.53;2.50;;;17.70;70.40;;;;;;349707;28;1223;-59
2023/10/30 00:24:03;;;;;;;5.37;2.50;;;17.60;70.50;;;;;;349723;28;1589;-60
2023/10/30 00:24:14;;;;;;;5.88;2.42;;;17.60;70.50;;;;;;349811;28;865;-59
2023/10/30 00:24:26;;;;;;;7.70;2.60;;;17.70;70.40;;;;;;349816;28;960;-59
2023/10/30 00:24:39;;;;;;;9.15;2.70;;;17.60;70.50;;;;;;349639;28;1186;-59
2023/10/30 00:24:50;;;;;;;7.63;2.45;;;17.60;70.50;;;;;;349759;28;1039;-59
2023/10/30 00:25:02;;;;;;;6.00;2.42;;;17.60;70.50;;;;;;349751;28;935;-60
2023/10/30 00:25:13;;;;;;;7.40;2.50;;;17.60;70.50;;;;;;349742;28;1185;-59
2023/10/30 00:25:24;;;;;;;8.32;2.50;;;17.60;70.50;;;;;;349711;28;1046;-59
2023/10/30 00:25:35;;;;;;;8.27;2.57;;;17.60;70.30;;;;;;349793;28;1071;-59
2023/10/30 00:25:45;;;;;;;7.13;2.60;;;17.50;70.50;;;;;;349788;28;908;-58
2023/10/30 00:25:56;;;;;;;6.50;2.60;;;17.60;70.70;;;;;;349767;28;1011;-60
2023/10/30 00:26:07;;;;;;;5.93;2.40;;;17.60;70.80;;;;;;349649;28;1094;-59
2023/10/30 00:26:18;;;;;;;6.35;2.40;;;17.60;70.90;;;;;;349771;28;1054;-59
2023/10/30 00:26:29;;;;;;;7.30;2.50;;;17.60;70.80;;;;;;349819;28;952;-60
2023/10/30 00:26:41;;;;;;;7.15;2.50;;;17.60;70.70;;;;;;349767;28;1181;-59
2023/10/30 00:26:52;;;;;;;7.18;2.50;;;17.60;70.70;;;;;;349636;28;1158;-59
2023/10/30 00:27:03;;;;;;;7.93;2.58;;;17.60;70.70;;;;;;349793;28;931;-59
2023/10/30 00:27:16;;;;;;;8.35;2.50;;;17.60;70.60;;;;;;349755;28;911;-58
2023/10/30 00:27:26;;;;;;;8.05;2.50;;;17.60;70.50;;;;;;349825;28;869;-59
2023/10/30 00:27:37;;;;;;;8.25;2.60;;;17.60;70.60;;;;;;349653;28;1154;-58
2023/10/30 00:27:48;;;;;;;7.37;2.53;;;17.60;70.70;;;;;;349778;28;1114;-60
2023/10/30 00:28:00;;;;;;;8.10;2.55;;;17.60;70.80;;;;;;349705;28;1150;-60
2023/10/30 00:28:10;;;;;;;6.75;2.60;;;17.60;70.90;;;;;;349811;28;879;-59
2023/10/30 00:28:21;;;;;;;6.10;2.60;;;17.60;70.80;;;;;;349733;28;1060;-60
2023/10/30 00:28:34;;;;;;;6.10;2.60;;;17.60;70.70;;;;;;349793;28;899;-60
2023/10/30 00:28:45;;;;;;;6.72;2.50;;;17.60;70.60;;;;;;349732;28;1233;-59
2023/10/30 00:28:57;;;;;;;8.70;2.50;;;17.60;70.60;;;;;;349784;28;1054;-59
2023/10/30 00:29:08;;;;;;;9.57;2.65;;;17.60;70.70;;;;;;349668;28;1119;-59
2023/10/30 00:29:18;;;;;;;9.70;2.70;;;17.60;70.60;;;;;;349725;28;1285;-59
2023/10/30 00:29:29;;;;;;;7.53;2.38;;;17.60;70.60;;;;;;349726;28;1165;-59
2023/10/30 00:29:40;;;;;;;6.25;2.50;;;17.60;70.50;;;;;;349776;28;988;-59
2023/10/30 00:29:51;;;;;;;6.00;2.58;;;17.60;70.40;;;;;;349675;28;984;-60
2023/10/30 00:30:02;;;;;;;6.47;2.70;;;17.60;70.40;;;;;;349720;28;1595;-59
2023/10/30 00:30:13;;;;;;;8.48;2.90;;;17.60;70.40;;;;;;349774;28;1010;-59
2023/10/30 00:30:24;;;;;;;8.00;2.70;;;17.60;70.50;;;;;;349756;28;964;-58
2023/10/30 00:30:34;;;;;;;7.73;2.50;;;17.60;70.50;;;;;;349720;28;1074;-59
2023/10/30 00:30:45;;;;;;;7.88;2.50;;;17.60;70.60;;;;;;349750;28;1465;-59
2023/10/30 00:30:56;;;;;;;8.82;2.60;;;17.60;70.70;;;;;;349710;28;1977;-60
2023/10/30 00:31:07;;;;;;;8.48;2.65;;;17.60;70.80;;;;;;349746;28;1016;-59
2023/10/30 00:31:18;;;;;;;7.63;2.75;;;17.60;70.90;;;;;;349723;28;930;-59
2023/10/30 00:31:29;;;;;;;8.07;2.77;;;17.60;71.00;;;;;;349801;28;964;-60
2023/10/30 00:31:39;;;;;;;6.88;2.63;;;17.60;71.20;;;;;;349767;28;903;-59
2023/10/30 00:31:50;;;;;;;6.60;2.43;;;17.60;71.20;;;;;;349794;28;1900;-60
2023/10/30 00:32:01;;;;;;;5.38;2.30;;;17.60;71.30;;;;;;349613;28;1665;-59
2023/10/30 00:32:12;;;;;;;6.47;2.40;;;17.60;71.20;;;;;;349807;28;876;-59
2023/10/30 00:32:22;;;;;;;7.13;2.50;;;17.60;71.00;;;;;;349716;28;1095;-59
2023/10/30 00:32:33;;;;;;;7.68;2.55;;;17.60;71.00;;;;;;349770;28;1106;-58
2023/10/30 00:32:44;;;;;;;7.10;2.37;;;17.60;71.10;;;;;;349701;28;984;-60
2023/10/30 00:32:55;;;;;;;7.35;2.20;;;17.60;71.00;;;;;;349794;28;1126;-60
2023/10/30 00:33:05;;;;;;;7.30;2.35;;;17.60;70.90;;;;;;349779;28;860;-58
2023/10/30 00:33:16;;;;;;;7.32;2.50;;;17.60;71.00;;;;;;349788;28;984;-59
2023/10/30 00:33:27;;;;;;;6.97;2.73;;;17.60;70.90;;;;;;349729;28;984;-59
2023/10/30 00:33:37;;;;;;;6.53;2.58;;;17.70;71.00;;;;;;349790;28;1078;-59
2023/10/30 00:33:49;;;;;;;6.75;2.65;;;17.70;71.00;;;;;;349792;28;1024;-59
2023/10/30 00:33:59;;;;;;;7.38;2.60;;;17.70;71.00;;;;;;349732;28;955;-60
2023/10/30 00:34:12;;;;;;;7.35;2.70;;;17.60;71.00;;;;;;349709;28;944;-60
2023/10/30 00:34:22;;;;;;;8.00;2.55;;;17.70;70.90;;;;;;349738;28;1039;-59
2023/10/30 00:34:34;;;;;;;7.70;2.55;;;17.60;70.60;;;;;;349681;28;1130;-59
2023/10/30 00:34:45;;;;;;;8.40;2.40;;;17.60;70.60;;;;;;349774;28;1019;-61
2023/10/30 00:34:56;;;;;;;6.15;2.22;;;17.60;70.70;;;;;;349696;28;960;-59
2023/10/30 00:35:07;;;;;;;6.97;2.30;;;17.60;70.70;;;;;;349802;28;849;-60
2023/10/30 00:35:18;;;;;;;8.13;2.63;;;17.60;70.80;;;;;;349528;28;1223;-60
2023/10/30 00:35:28;;;;;;;8.47;2.83;;;17.60;70.80;;;;;;349811;28;1101;-60
2023/10/30 00:35:39;;;;;;;9.38;3.00;;;17.60;70.80;;;;;;349659;28;1174;-59
2023/10/30 00:35:50;;;;;;;10.15;2.85;;;17.60;70.80;;;;;;349701;28;1600;-59
2023/10/30 00:36:00;;;;;;;8.90;2.65;;;17.60;70.80;;;;;;349649;28;1427;-60
2023/10/30 00:36:11;;;;;;;8.03;2.70;;;17.60;70.80;;;;;;349706;28;1414;-60
2023/10/30 00:36:22;;;;;;;6.45;2.50;;;17.60;70.80;;;;;;349734;28;948;-59
2023/10/30 00:36:33;;;;;;;6.40;2.40;;;17.60;70.70;;;;;;349789;28;1078;-60
2023/10/30 00:36:43;;;;;;;6.00;2.38;;;17.60;70.80;;;;;;349707;28;1062;-60
2023/10/30 00:36:54;;;;;;;6.97;2.60;;;17.60;70.80;;;;;;349780;28;1986;-60
2023/10/30 00:37:05;;;;;;;8.07;2.70;;;17.60;70.90;;;;;;349681;28;1169;-59
2023/10/30 00:37:15;;;;;;;8.23;2.70;;;17.60;71.00;;;;;;349682;28;1173;-60
2023/10/30 00:37:27;;;;;;;7.47;2.60;;;17.70;71.00;;;;;;349670;28;1150;-59
2023/10/30 00:37:38;;;;;;;6.78;2.58;;;17.60;71.00;;;;;;349768;28;1083;-60
2023/10/30 00:37:49;;;;;;;5.17;2.53;;;17.60;71.00;;;;;;349708;28;1047;-59
2023/10/30 00:37:59;;;;;;;5.28;2.50;;;17.70;71.00;;;;;;349702;28;1011;-61
2023/10/30 00:38:10;;;;;;;5.90;2.55;;;17.60;71.00;;;;;;349736;28;1083;-60
2023/10/30 00:38:21;;;;;;;7.13;2.63;;;17.70;70.90;;;;;;349742;28;1038;-59
2023/10/30 00:38:32;;;;;;;7.77;2.77;;;17.70;70.80;;;;;;349687;28;1444;-60
2023/10/30 00:38:42;;;;;;;8.43;2.72;;;17.70;70.70;;;;;;349757;28;1522;-58
2023/10/30 00:38:53;;;;;;;8.20;2.72;;;17.60;70.70;;;;;;349782;28;1047;-62
2023/10/30 00:39:04;;;;;;;8.45;2.90;;;17.60;70.70;;;;;;349766;28;1062;-59
2023/10/30 00:39:15;;;;;;;7.95;3.03;;;17.70;70.70;;;;;;349717;28;1003;-59
2023/10/30 00:39:27;;;;;;;8.48;2.88;;;17.60;70.70;;;;;;349709;28;1565;-60
2023/10/30 00:39:38;;;;;;;8.57;2.45;;;17.70;70.80;;;;;;349713;28;1119;-61
2023/10/30 00:39:49;;;;;;;8.55;2.50;;;17.70;70.80;;;;;;349794;28;1019;-59
2023/10/30 00:40:00;;;;;;;7.72;2.50;;;17.60;70.80;;;;;;349686;28;959;-59
2023/10/30 00:40:11;;;;;;;6.70;2.50;;;17.70;70.70;;;;;;349744;28;1078;-59
2023/10/30 00:40:24;;;;;;;6.88;2.40;;;17.70;70.70;;;;;;349825;28;1050;-59
2023/10/30 00:40:34;;;;;;;6.63;2.53;;;17.60;70.80;;;;;;349703;28;988;-59
2023/10/30 00:40:46;;;;;;;6.23;2.60;;;17.60;70.80;;;;;;349769;28;1772;-61
2023/10/30 00:40:56;;;;;;;6.97;2.90;;;17.70;70.90;;;;;;349666;28;1534;-59
2023/10/30 00:41:10;;;;;;;8.63;2.93;;;17.60;70.90;;;;;;349751;28;888;-60
2023/10/30 00:41:21;;;;;;;9.32;2.90;;;17.60;70.90;;;;;;349746;28;947;-59
2023/10/30 00:41:32;;;;;;;7.25;2.70;;;17.70;70.90;;;;;;349739;28;1907;-60
2023/10/30 00:41:42;;;;;;;6.35;2.65;;;17.70;70.90;;;;;;349735;28;1086;-60
2023/10/30 00:41:53;;;;;;;6.28;2.58;;;17.60;70.80;;;;;;349762;28;1063;-59
2023/10/30 00:42:04;;;;;;;7.27;2.60;;;17.70;70.80;;;;;;349742;28;1759;-60
2023/10/30 00:42:15;;;;;;;7.45;2.70;;;17.70;70.70;;;;;;349700;28;1610;-60
2023/10/30 00:42:27;;;;;;;7.18;2.70;;;17.70;70.60;;;;;;349717;28;1123;-60
2023/10/30 00:42:38;;;;;;;7.35;2.72;;;17.70;70.60;;;;;;349592;28;1130;-60
2023/10/30 00:42:48;;;;;;;7.78;2.70;;;17.70;70.50;;;;;;349732;28;1039;-59
2023/10/30 00:42:59;;;;;;;7.35;2.70;;;17.70;70.60;;;;;;349772;28;951;-60
2023/10/30 00:43:10;;;;;;;6.65;2.70;;;17.70;70.60;;;;;;349747;28;1100;-59
2023/10/30 00:43:21;;;;;;;6.90;2.53;;;17.70;70.70;;;;;;349647;28;981;-60
2023/10/30 00:43:31;;;;;;;8.43;2.70;;;17.70;70.70;;;;;;349741;28;1284;-59
2023/10/30 00:43:42;;;;;;;7.53;2.53;;;17.70;70.70;;;;;;349730;28;960;-61
2023/10/30 00:43:53;;;;;;;8.00;2.70;;;17.70;70.60;;;;;;349738;28;1111;-61
2023/10/30 00:44:04;;;;;;;6.70;2.43;;;17.70;70.70;;;;;;349704;28;1024;-59
2023/10/30 00:44:14;;;;;;;8.88;2.58;;;17.70;70.80;;;;;;349746;28;892;-59
2023/10/30 00:44:26;;;;;;;7.38;2.58;;;17.70;70.80;;;;;;349775;28;899;-59
2023/10/30 00:44:39;;;;;;;6.80;2.60;;;17.70;70.80;;;;;;349730;28;1337;-59
2023/10/30 00:44:50;;;;;;;6.55;2.53;;;17.70;70.90;;;;;;349685;28;1015;-59
2023/10/30 00:45:04;;;;;;;7.72;2.42;;;17.70;70.90;;;;;;349756;28;1065;-60
2023/10/30 00:45:14;;;;;;;8.50;2.70;;;17.70;70.90;;;;;;349728;28;1450;-59
2023/10/30 00:45:25;;;;;;;6.90;2.83;;;17.70;70.80;;;;;;349644;28;1174;-59
2023/10/30 00:45:36;;;;;;;6.97;2.90;;;17.70;70.80;;;;;;349768;28;868;-59
2023/10/30 00:45:47;;;;;;;7.05;2.90;;;17.70;70.80;;;;;;349751;28;1047;-59
2023/10/30 00:45:57;;;;;;;7.25;2.80;;;17.70;70.80;;;;;;349730;28;1589;-60
2023/10/30 00:46:08;;;;;;;6.47;2.67;;;17.70;70.80;;;;;;349671;28;910;-58
2023/10/30 00:46:19;;;;;;;6.43;2.70;;;17.70;70.90;;;;;;349750;28;1023;-59
2023/10/30 00:46:30;;;;;;;6.82;2.60;;;17.70;70.90;;;;;;349777;28;939;-59
2023/10/30 00:46:40;;;;;;;6.80;2.47;;;17.70;70.70;;;;;;349711;28;1057;-59
2023/10/30 00:46:53;;;;;;;7.20;2.47;;;17.70;70.70;;;;;;349659;28;1174;-58
2023/10/30 00:47:04;;;;;;;6.25;2.40;;;17.70;70.60;;;;;;349733;28;1074;-60
2023/10/30 00:47:15;;;;;;;5.90;2.40;;;17.70;70.50;;;;;;349665;28;1039;-59
2023/10/30 00:47:26;;;;;;;5.83;2.47;;;17.70;70.60;;;;;;349786;28;1030;-57
2023/10/30 00:47:38;;;;;;;6.47;2.60;;;17.70;70.70;;;;;;349664;28;1046;-59
2023/10/30 00:47:49;;;;;;;7.03;2.85;;;17.70;70.80;;;;;;349766;28;1047;-59
2023/10/30 00:47:59;;;;;;;7.95;3.00;;;17.70;70.90;;;;;;349779;28;1106;-58
2023/10/30 00:48:10;;;;;;;8.18;3.08;;;17.70;71.00;;;;;;349719;28;1051;-58
2023/10/30 00:48:25;;;;;;;9.03;2.67;;;17.70;71.00;;;;;;349684;28;2010;-59
2023/10/30 00:48:35;;;;;;;8.43;2.67;;;17.70;71.00;;;;;;349810;28;900;-60
2023/10/30 00:48:46;;;;;;;7.55;2.65;;;17.60;70.90;;;;;;349726;28;983;-59
2023/10/30 00:48:57;;;;;;;6.85;2.72;;;17.60;70.90;;;;;;349777;28;1878;-59
2023/10/30 00:49:07;;;;;;;7.73;2.67;;;17.60;71.00;;;;;;349639;28;1539;-61
2023/10/30 00:49:19;;;;;;;7.72;2.53;;;17.60;71.00;;;;;;349750;28;1034;-59
2023/10/30 00:49:29;;;;;;;7.53;2.42;;;17.60;71.00;;;;;;349636;28;1102;-59
2023/10/30 00:49:40;;;;;;;5.32;2.30;;;17.60;71.00;;;;;;349761;28;1174;-59
2023/10/30 00:49:51;;;;;;;5.68;2.38;;;17.60;70.90;;;;;;349671;28;1119;-59
2023/10/30 00:50:02;;;;;;;5.17;2.40;;;17.60;71.00;;;;;;349750;28;1066;-59
2023/10/30 00:50:12;;;;;;;5.35;2.40;;;17.60;70.90;;;;;;349704;28;911;-59
2023/10/30 00:50:23;;;;;;;6.47;2.42;;;17.60;70.90;;;;;;349773;28;1851;-59
2023/10/30 00:50:34;;;;;;;7.25;2.47;;;17.60;70.90;;;;;;349682;28;1027;-59
2023/10/30 00:50:44;;;;;;;7.40;2.63;;;17.60;71.00;;;;;;349794;28;960;-57
2023/10/30 00:50:55;;;;;;;6.77;2.70;;;17.60;71.10;;;;;;349546;28;1903;-59
2023/10/30 00:51:06;;;;;;;6.43;2.80;;;17.60;71.20;;;;;;349690;28;1095;-59
2023/10/30 00:51:17;;;;;;;5.85;2.65;;;17.60;71.10;;;;;;349755;28;836;-59
2023/10/30 00:51:27;;;;;;;6.22;2.50;;;17.70;71.00;;;;;;349703;28;932;-58
2023/10/30 00:51:38;;;;;;;7.33;2.53;;;17.60;70.90;;;;;;349766;28;1015;-59
2023/10/30 00:51:49;;;;;;;7.60;2.47;;;17.60;70.80;;;;;;349665;28;1102;-60
2023/10/30 00:51:59;;;;;;;7.78;2.47;;;17.60;70.70;;;;;;349723;28;1058;-59
2023/10/30 00:52:10;;;;;;;7.63;2.67;;;17.60;70.80;;;;;;349611;28;1442;-59
2023/10/30 00:52:21;;;;;;;7.67;2.70;;;17.60;70.70;;;;;;349685;28;1161;-60
2023/10/30 00:52:31;;;;;;;7.28;2.55;;;17.60;70.70;;;;;;349761;28;1753;-59
2023/10/30 00:52:42;;;;;;;6.07;2.30;;;17.70;70.60;;;;;;349697;28;1026;-59
2023/10/30 00:52:53;;;;;;;5.97;2.63;;;17.70;70.50;;;;;;349745;28;1053;-59
2023/10/30 00:53:04;;;;;;;9.40;3.33;;;17.70;70.50;;;;;;349627;28;1190;-59
2023/10/30 00:53:15;;;;;;;11.40;4.00;;;17.60;70.60;;;;;;349749;28;1039;-60
2023/10/30 00:53:26;;;;;;;12.75;4.10;;;17.60;70.60;;;;;;349617;28;1094;-58
2023/10/30 00:53:36;;;;;;;9.95;3.85;;;17.60;70.70;;;;;;349772;28;924;-59
2023/10/30 00:53:47;;;;;;;8.02;3.33;;;17.60;70.80;;;;;;349672;28;991;-59
2023/10/30 00:53:58;;;;;;;7.50;3.00;;;17.60;70.90;;;;;;349721;28;1130;-59
2023/10/30 00:54:09;;;;;;;7.43;3.00;;;17.60;71.00;;;;;;349746;28;952;-60
2023/10/30 00:54:20;;;;;;;7.15;2.85;;;17.60;71.00;;;;;;349643;28;1107;-59
2023/10/30 00:54:31;;;;;;;7.43;2.67;;;17.60;71.00;;;;;;349769;28;966;-60
2023/10/30 00:54:42;;;;;;;7.10;2.63;;;17.60;71.00;;;;;;349735;28;1106;-59
2023/10/30 00:54:54;;;;;;;6.55;2.63;;;17.60;71.10;;;;;;349631;28;1213;-59
2023/10/30 00:55:04;;;;;;;6.82;2.72;;;17.60;71.10;;;;;;349793;28;860;-58
2023/10/30 00:55:15;;;;;;;6.70;2.80;;;17.60;71.20;;;;;;349723;28;1094;-59
2023/10/30 00:55:26;;;;;;;7.30;2.78;;;17.60;71.20;;;;;;349696;28;963;-60
2023/10/30 00:55:40;;;;;;;6.07;2.60;;;17.60;71.00;;;;;;349732;28;1102;-59
2023/10/30 00:55:51;;;;;;;5.00;2.30;;;17.50;71.00;;;;;;349697;28;1015;-59
2023/10/30 00:56:02;;;;;;;4.47;2.15;;;17.50;71.20;;;;;;349614;28;920;-59
2023/10/30 00:56:13;;;;;;;6.25;2.38;;;17.50;71.20;;;;;;349762;28;892;-59
2023/10/30 00:56:23;;;;;;;8.07;2.78;;;17.50;71.20;;;;;;349769;28;876;-59
2023/10/30 00:56:34;;;;;;;8.82;3.13;;;17.50;71.20;;;;;;349673;28;1019;-61
2023/10/30 00:56:45;;;;;;;8.90;3.17;;;17.50;71.20;;;;;;349769;28;1089;-60
2023/10/30 00:56:55;;;;;;;7.88;2.90;;;17.50;71.20;;;;;;349650;28;1491;-60
2023/10/30 00:57:06;;;;;;;7.57;2.60;;;17.50;71.20;;;;;;349583;28;1421;-60
2023/10/30 00:57:17;;;;;;;7.43;2.67;;;17.50;71.30;;;;;;349707;28;1107;-60
2023/10/30 00:57:28;;;;;;;6.13;2.65;;;17.50;71.40;;;;;;349773;28;840;-59
2023/10/30 00:57:39;;;;;;;5.38;2.72;;;17.50;71.50;;;;;;349650;28;1030;-59
2023/10/30 00:57:50;;;;;;;5.35;2.88;;;17.50;71.50;;;;;;349729;28;1134;-60
2023/10/30 00:58:00;;;;;;;5.90;2.85;;;17.50;71.60;;;;;;349745;28;960;-60
2023/10/30 00:58:11;;;;;;;7.72;2.92;;;17.50;71.70;;;;;;349684;28;1150;-59
2023/10/30 00:58:22;;;;;;;7.80;2.72;;;17.50;71.70;;;;;;349765;28;1210;-60
2023/10/30 00:58:33;;;;;;;8.00;2.97;;;17.50;71.60;;;;;;349765;28;1086;-60
2023/10/30 00:58:44;;;;;;;6.53;2.88;;;17.60;71.50;;;;;;349678;28;919;-60
2023/10/30 00:58:55;;;;;;;6.80;2.90;;;17.50;71.50;;;;;;349759;28;972;-59