Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:27;;;;;;;24.08;11.70;;;5.30;99.90;;;;;;5075604;28;20070;-76
2021/10/08 00:02:55;;;;;;;27.67;11.02;;;5.30;99.90;;;;;;5074246;28;20017;-75
2021/10/08 00:05:20;;;;;;;24.17;10.32;;;5.30;99.90;;;;;;5074112;28;20013;-75
2021/10/08 00:07:46;;;;;;;22.05;10.00;;;5.30;99.90;;;;;;5075447;28;20032;-75
2021/10/08 00:10:12;;;;;;;22.80;11.15;;;5.20;99.90;;;;;;5075371;28;20374;-76
2021/10/08 00:12:38;;;;;;;17.83;9.60;;;5.20;99.90;;;;;;5073861;28;20037;-76
2021/10/08 00:15:05;;;;;;;27.63;11.10;;;5.20;99.90;;;;;;5073934;28;20025;-76
2021/10/08 00:17:30;;;;;;;20.58;10.70;;;5.20;99.90;;;;;;5075172;28;20032;-76
2021/10/08 00:19:56;;;;;;;20.95;10.40;;;5.10;99.90;;;;;;5073872;28;20021;-75
2021/10/08 00:22:22;;;;;;;28.05;10.70;;;5.10;99.90;;;;;;5073907;28;20048;-75
2021/10/08 00:24:47;;;;;;;23.23;10.98;;;5.10;99.90;;;;;;5075080;28;20382;-76
2021/10/08 00:27:13;;;;;;;23.73;11.73;;;5.10;99.90;;;;;;5075150;28;20021;-76
2021/10/08 00:29:39;;;;;;;23.10;10.13;;;5.00;99.90;;;;;;5074966;28;20048;-75
2021/10/08 00:32:05;;;;;;;23.25;11.73;;;5.00;99.90;;;;;;5074975;28;20028;-76
2021/10/08 00:34:30;;;;;;;20.52;10.40;;;5.00;99.90;;;;;;5072378;28;20016;-75
2021/10/08 00:36:56;;;;;;;25.70;11.80;;;5.00;99.90;;;;;;5074946;28;20393;-76
2021/10/08 00:39:22;;;;;;;25.25;10.65;;;5.00;99.90;;;;;;5074784;28;20112;-75
2021/10/08 00:41:48;;;;;;;28.00;10.55;;;5.00;99.90;;;;;;5074870;28;20026;-75
2021/10/08 00:44:14;;;;;;;21.33;11.07;;;4.90;99.90;;;;;;5073517;28;20432;-75
2021/10/08 00:46:39;;;;;;;28.13;10.40;;;4.90;99.90;;;;;;5073271;28;20031;-76
2021/10/08 00:49:05;;;;;;;20.17;11.48;;;4.80;99.90;;;;;;5074701;28;20393;-76
2021/10/08 00:51:31;;;;;;;21.88;10.57;;;4.90;99.90;;;;;;5074563;28;20016;-75
2021/10/08 00:53:56;;;;;;;22.42;9.75;;;4.90;99.90;;;;;;5074574;28;20120;-75
2021/10/08 00:56:23;;;;;;;18.58;10.55;;;4.80;99.90;;;;;;5073273;28;20025;-75
2021/10/08 00:58:50;;;;;;;25.17;10.70;;;4.80;99.90;;;;;;5073200;28;20031;-75
2021/10/08 01:01:16;;;;;;;28.33;12.45;;;4.80;99.90;;;;;;5073179;28;20020;-75
2021/10/08 01:03:43;;;;;;;20.45;10.90;;;4.80;99.90;;;;;;5073028;28;20020;-75
2021/10/08 01:06:10;;;;;;;22.92;10.00;;;4.80;99.90;;;;;;5074424;28;20031;-75
2021/10/08 01:08:36;;;;;;;19.45;10.00;;;4.80;99.90;;;;;;5072175;28;20032;-75
2021/10/08 01:11:02;;;;;;;23.15;10.95;;;4.80;99.90;;;;;;5073294;28;20029;-75
2021/10/08 01:13:28;;;;;;;20.20;10.43;;;4.70;99.90;;;;;;5074016;28;20055;-75
2021/10/08 01:15:55;;;;;;;16.73;10.52;;;4.70;99.90;;;;;;5074146;28;20070;-75
2021/10/08 01:18:23;;;;;;;21.73;11.43;;;4.70;99.90;;;;;;5072724;28;20047;-75
2021/10/08 01:20:48;;;;;;;18.42;10.23;;;4.60;99.90;;;;;;5072716;28;20393;-75
2021/10/08 01:23:14;;;;;;;21.83;10.68;;;4.60;99.90;;;;;;5072680;28;20024;-75
2021/10/08 01:25:40;;;;;;;19.75;10.55;;;4.60;99.90;;;;;;5073852;28;20033;-76
2021/10/08 01:28:06;;;;;;;22.63;10.88;;;4.60;99.90;;;;;;5073925;28;20035;-75
2021/10/08 01:30:32;;;;;;;26.35;11.05;;;4.50;99.90;;;;;;5072470;28;20115;-75
2021/10/08 01:32:58;;;;;;;19.95;9.95;;;4.50;99.90;;;;;;5073733;28;20063;-75
2021/10/08 01:35:24;;;;;;;22.48;11.45;;;4.50;99.90;;;;;;5072674;28;20072;-76
2021/10/08 01:37:50;;;;;;;20.33;10.20;;;4.50;99.90;;;;;;5073710;28;20544;-75
2021/10/08 01:40:17;;;;;;;27.35;13.20;;;4.50;99.90;;;;;;5072328;28;20033;-75
2021/10/08 01:42:43;;;;;;;19.48;10.00;;;4.40;99.90;;;;;;5072305;28;20027;-75
2021/10/08 01:45:10;;;;;;;21.42;10.40;;;4.40;99.90;;;;;;5071532;28;20024;-75
2021/10/08 01:47:36;;;;;;;26.40;10.65;;;4.40;99.90;;;;;;5071988;28;20047;-75
2021/10/08 01:50:03;;;;;;;28.45;10.85;;;4.30;99.90;;;;;;5073517;28;20131;-75
2021/10/08 01:52:29;;;;;;;18.98;10.57;;;4.30;99.90;;;;;;5071908;28;20406;-75
2021/10/08 01:54:55;;;;;;;25.98;12.18;;;4.30;99.90;;;;;;5072120;28;20020;-75
2021/10/08 01:57:20;;;;;;;22.88;11.23;;;4.30;99.90;;;;;;5071979;28;20052;-76
2021/10/08 01:59:46;;;;;;;24.45;10.90;;;4.20;99.90;;;;;;5073262;28;20498;-75
2021/10/08 02:02:12;;;;;;;25.05;11.68;;;4.20;99.90;;;;;;5073356;28;20494;-75
2021/10/08 02:04:37;;;;;;;21.42;11.65;;;4.20;99.90;;;;;;5073091;28;20032;-75
2021/10/08 02:07:03;;;;;;;22.77;10.02;;;4.20;99.90;;;;;;5073304;28;20043;-75
2021/10/08 02:09:29;;;;;;;23.55;11.77;;;4.20;99.90;;;;;;5071809;28;20526;-75
2021/10/08 02:11:55;;;;;;;24.98;11.77;;;4.10;99.90;;;;;;5071812;28;20128;-75
2021/10/08 02:14:21;;;;;;;20.95;10.60;;;4.10;99.90;;;;;;5073018;28;20535;-75
2021/10/08 02:16:46;;;;;;;25.58;11.18;;;4.10;99.90;;;;;;5071818;28;20028;-76
2021/10/08 02:19:12;;;;;;;21.38;11.63;;;4.10;99.90;;;;;;5073316;28;20017;-75
2021/10/08 02:21:38;;;;;;;21.58;10.65;;;4.10;99.90;;;;;;5072944;28;20017;-75
2021/10/08 02:24:04;;;;;;;29.88;10.25;;;4.10;99.90;;;;;;5071741;28;20017;-75
2021/10/08 02:26:30;;;;;;;20.10;11.18;;;4.10;99.90;;;;;;5081864;28;20063;-75
2021/10/08 02:28:55;;;;;;;23.40;10.32;;;4.10;99.90;;;;;;5091792;28;20050;-75
2021/10/08 02:31:21;;;;;;;20.92;12.40;;;4.00;99.90;;;;;;5092051;28;20024;-75
2021/10/08 02:33:47;;;;;;;22.80;10.73;;;4.00;99.90;;;;;;5093072;28;20023;-76
2021/10/08 02:36:13;;;;;;;21.40;10.73;;;4.00;99.90;;;;;;5093186;28;20026;-76
2021/10/08 02:38:40;;;;;;;20.63;10.80;;;3.90;99.90;;;;;;5091644;28;20157;-75
2021/10/08 02:41:06;;;;;;;26.85;11.10;;;3.90;99.90;;;;;;5093050;28;20028;-75
2021/10/08 02:43:32;;;;;;;23.58;10.48;;;3.90;99.90;;;;;;5091640;28;20048;-75
2021/10/08 02:45:57;;;;;;;19.02;10.90;;;3.90;99.90;;;;;;5093065;28;20066;-76
2021/10/08 02:48:23;;;;;;;26.40;11.02;;;3.80;99.90;;;;;;5091571;28;20488;-75
2021/10/08 02:50:49;;;;;;;21.42;11.15;;;3.80;99.90;;;;;;5091686;28;20052;-75
2021/10/08 02:53:15;;;;;;;21.13;11.70;;;3.80;99.90;;;;;;5090958;28;20508;-75
2021/10/08 02:55:41;;;;;;;23.38;11.23;;;3.70;99.90;;;;;;5080783;28;20028;-75
2021/10/08 02:58:07;;;;;;;19.38;11.27;;;3.70;99.90;;;;;;5093217;28;20098;-75
2021/10/08 03:00:33;;;;;;;20.08;10.85;;;3.70;99.90;;;;;;5087494;28;20020;-75
2021/10/08 03:02:59;;;;;;;23.55;11.77;;;3.70;99.90;;;;;;5076754;28;20052;-75
2021/10/08 03:05:24;;;;;;;24.38;11.43;;;3.70;99.90;;;;;;5075372;28;20048;-75
2021/10/08 03:07:50;;;;;;;24.45;11.40;;;3.70;99.90;;;;;;5076615;28;20062;-75
2021/10/08 03:10:18;;;;;;;18.20;10.07;;;3.70;99.90;;;;;;5076486;28;20091;-75
2021/10/08 03:12:45;;;;;;;19.48;11.23;;;3.60;99.90;;;;;;5092142;28;20466;-75
2021/10/08 03:15:11;;;;;;;28.73;11.48;;;3.60;99.90;;;;;;5096719;28;20024;-75
2021/10/08 03:17:37;;;;;;;19.23;11.35;;;3.60;99.90;;;;;;5095422;28;20119;-75
2021/10/08 03:20:07;;;;;;;22.88;12.05;;;3.60;99.90;;;;;;5095402;28;20028;-75
2021/10/08 03:22:33;;;;;;;20.20;9.73;;;3.60;99.90;;;;;;5096540;28;20043;-76
2021/10/08 03:24:58;;;;;;;25.45;10.93;;;3.60;99.90;;;;;;5095213;28;20482;-75
2021/10/08 03:27:24;;;;;;;28.52;12.32;;;3.50;99.90;;;;;;5096544;28;20020;-75
2021/10/08 03:29:51;;;;;;;27.25;12.50;;;3.50;99.90;;;;;;5095142;28;20020;-75
2021/10/08 03:32:16;;;;;;;23.17;10.75;;;3.50;99.90;;;;;;5096352;28;20385;-76
2021/10/08 03:34:42;;;;;;;25.77;11.38;;;3.50;99.90;;;;;;5095042;28;20035;-76
2021/10/08 03:37:19;;;;;;;22.85;12.65;;;3.50;99.90;;;;;;5096410;28;20028;-75
2021/10/08 03:39:47;;;;;;;22.33;10.70;;;3.40;99.90;;;;;;5076549;28;20017;-75
2021/10/08 03:42:17;;;;;;;25.33;12.02;;;3.40;99.90;;;;;;5075995;28;20029;-75
2021/10/08 03:44:46;;;;;;;26.10;11.85;;;3.40;99.90;;;;;;5075801;28;20024;-75
2021/10/08 03:47:16;;;;;;;25.60;12.77;;;3.30;99.90;;;;;;5075966;28;20412;-75
2021/10/08 03:49:43;;;;;;;22.80;12.18;;;3.40;99.90;;;;;;5074433;28;20017;-75
2021/10/08 03:52:09;;;;;;;20.80;9.38;;;3.30;99.90;;;;;;5075685;28;20037;-75
2021/10/08 03:54:35;;;;;;;24.60;11.65;;;3.30;99.90;;;;;;5075586;28;20020;-75
2021/10/08 03:57:01;;;;;;;22.95;10.45;;;3.30;99.90;;;;;;5075723;28;20025;-75
2021/10/08 03:59:27;;;;;;;25.20;11.00;;;3.30;99.90;;;;;;5075981;28;20089;-75
2021/10/08 04:01:55;;;;;;;27.92;11.98;;;3.30;99.90;;;;;;5074359;28;20016;-75
2021/10/08 04:04:21;;;;;;;26.95;11.60;;;3.30;99.90;;;;;;5075365;28;20020;-76
2021/10/08 04:06:46;;;;;;;23.33;11.75;;;3.30;99.90;;;;;;5075414;28;20036;-75
2021/10/08 04:09:12;;;;;;;25.48;12.60;;;3.30;99.90;;;;;;5075304;28;20031;-75
2021/10/08 04:11:38;;;;;;;27.10;12.90;;;3.30;99.90;;;;;;5075232;28;20025;-75
2021/10/08 04:14:04;;;;;;;23.95;10.80;;;3.30;99.90;;;;;;5074043;28;20017;-75
2021/10/08 04:16:29;;;;;;;23.40;10.95;;;3.20;99.90;;;;;;5075256;28;20028;-76
2021/10/08 04:18:55;;;;;;;22.73;11.05;;;3.30;99.90;;;;;;5075228;28;20108;-75
2021/10/08 04:21:21;;;;;;;23.45;11.00;;;3.30;99.90;;;;;;5075250;28;20537;-75
2021/10/08 04:23:46;;;;;;;27.17;11.25;;;3.20;99.90;;;;;;5073859;28;20026;-75
2021/10/08 04:26:12;;;;;;;20.02;11.38;;;3.20;99.90;;;;;;5075239;28;20051;-75
2021/10/08 04:28:38;;;;;;;22.65;11.13;;;3.20;99.90;;;;;;5074948;28;20027;-75
2021/10/08 04:31:03;;;;;;;28.88;11.45;;;3.20;99.90;;;;;;5073876;28;20017;-75
2021/10/08 04:33:30;;;;;;;32.08;12.60;;;3.20;99.90;;;;;;5073582;28;20393;-75
2021/10/08 04:35:59;;;;;;;26.67;10.90;;;3.20;99.90;;;;;;5073759;28;20119;-75
2021/10/08 04:38:26;;;;;;;25.73;11.80;;;3.20;99.90;;;;;;5074862;28;20029;-75
2021/10/08 04:40:51;;;;;;;22.48;13.15;;;3.20;99.90;;;;;;5073689;28;20017;-75
2021/10/08 04:43:17;;;;;;;27.27;10.32;;;3.20;99.90;;;;;;5073935;28;20016;-75
2021/10/08 04:45:43;;;;;;;22.38;11.18;;;3.20;99.90;;;;;;5072660;28;20017;-76
2021/10/08 04:48:09;;;;;;;24.40;10.00;;;3.10;99.90;;;;;;5073420;28;20386;-75
2021/10/08 04:50:35;;;;;;;22.80;12.23;;;3.10;99.90;;;;;;5074276;28;20531;-76
2021/10/08 04:53:15;;;;;;;19.13;10.60;;;3.10;99.90;;;;;;5074446;28;20551;-75
2021/10/08 04:55:41;;;;;;;20.85;11.45;;;3.10;99.90;;;;;;5073323;28;20032;-75
2021/10/08 04:58:07;;;;;;;23.25;10.73;;;3.10;99.90;;;;;;5074500;28;20033;-75
2021/10/08 05:00:33;;;;;;;26.05;11.60;;;3.00;99.90;;;;;;5073962;28;20027;-75
2021/10/08 05:02:58;;;;;;;23.83;11.95;;;3.00;99.90;;;;;;5087876;28;20039;-75
2021/10/08 05:05:24;;;;;;;22.83;11.48;;;3.00;99.90;;;;;;5094164;28;20095;-75
2021/10/08 05:07:50;;;;;;;32.60;12.85;;;3.00;99.90;;;;;;5092546;28;20027;-75
2021/10/08 05:10:16;;;;;;;24.67;12.23;;;3.00;99.90;;;;;;5092100;28;20085;-75
2021/10/08 05:12:42;;;;;;;21.75;11.18;;;3.00;99.90;;;;;;5091284;28;20043;-76
2021/10/08 05:15:08;;;;;;;25.42;12.38;;;3.00;99.90;;;;;;5084954;28;20461;-75
2021/10/08 05:17:33;;;;;;;25.00;11.88;;;3.00;99.90;;;;;;5071838;28;20028;-75
2021/10/08 05:19:59;;;;;;;24.90;12.52;;;3.00;99.90;;;;;;5074331;28;20020;-76
2021/10/08 05:22:25;;;;;;;25.45;12.48;;;3.00;99.90;;;;;;5069904;28;20031;-76
2021/10/08 05:24:50;;;;;;;25.92;12.00;;;3.00;99.90;;;;;;5070150;28;20099;-75
2021/10/08 05:27:17;;;;;;;20.65;11.95;;;3.00;99.90;;;;;;5071215;28;20430;-76
2021/10/08 05:29:43;;;;;;;21.83;10.07;;;3.00;99.90;;;;;;5069233;28;20382;-76
2021/10/08 05:32:08;;;;;;;25.88;11.65;;;3.00;99.90;;;;;;5070578;28;20032;-76
2021/10/08 05:34:35;;;;;;;21.77;10.43;;;3.00;99.90;;;;;;5067295;28;20120;-76
2021/10/08 05:37:01;;;;;;;25.83;13.27;;;3.00;99.90;;;;;;5078596;28;20016;-76
2021/10/08 05:39:27;;;;;;;24.60;11.80;;;3.00;99.90;;;;;;5070883;28;20394;-75
2021/10/08 05:41:52;;;;;;;21.98;10.75;;;3.00;99.90;;;;;;5072022;28;20028;-75
2021/10/08 05:44:18;;;;;;;19.65;10.65;;;3.00;99.90;;;;;;5072644;28;20013;-76
2021/10/08 05:46:44;;;;;;;23.60;11.90;;;3.10;99.90;;;;;;5072333;28;20515;-76
2021/10/08 05:49:09;;;;;;;25.30;11.40;;;3.10;99.90;;;;;;5076685;28;20453;-76
2021/10/08 05:51:35;;;;;;;33.88;11.43;;;3.10;99.90;;;;;;5074782;28;20028;-76
2021/10/08 05:54:00;;;;;;;26.00;12.73;;;3.20;99.90;;;;;;5093029;28;20390;-76
2021/10/08 05:56:26;;;;;;;23.50;10.75;;;3.20;99.90;;;;;;5093503;28;20028;-76
2021/10/08 05:58:52;;;;;;;26.23;11.68;;;3.30;99.90;;;;;;5092117;28;20031;-76
2021/10/08 06:01:17;;;;;;;22.33;11.30;;;3.30;99.90;;;;;;5091933;28;20110;-76
2021/10/08 06:03:43;;;;;;;27.20;12.25;;;3.40;99.90;;;;;;5091915;28;20027;-76
2021/10/08 06:06:08;;;;;;;24.92;12.95;;;3.40;99.90;;;;;;5092036;28;20032;-76
2021/10/08 06:08:34;;;;;;;26.98;12.18;;;3.50;99.90;;;;;;5092527;28;20024;-76
2021/10/08 06:11:00;;;;;;;19.85;11.75;;;3.50;99.90;;;;;;5092517;28;20028;-77
2021/10/08 06:13:25;;;;;;;27.75;14.73;;;3.70;99.90;;;;;;5093108;28;20032;-76
2021/10/08 06:15:51;;;;;;;23.30;10.68;;;3.70;99.90;;;;;;5092066;28;20020;-76
2021/10/08 06:18:17;;;;;;;20.70;11.05;;;3.80;99.90;;;;;;5091865;28;20044;-76
2021/10/08 06:20:43;;;;;;;24.77;11.52;;;3.90;99.90;;;;;;5072367;28;20031;-76
2021/10/08 06:23:09;;;;;;;23.52;12.00;;;4.00;99.90;;;;;;5073126;28;20024;-76
2021/10/08 06:25:34;;;;;;;25.17;12.93;;;4.10;99.90;;;;;;5073016;28;20031;-76
2021/10/08 06:28:00;;;;;;;31.25;11.20;;;4.20;99.90;;;;;;5071629;28;20025;-76
2021/10/08 06:30:26;;;;;;;24.52;14.30;;;4.20;99.90;;;;;;5071682;28;20024;-76
2021/10/08 06:32:53;;;;;;;27.17;12.82;;;4.30;99.90;;;;;;5071963;28;20486;-76
2021/10/08 06:35:20;;;;;;;25.67;13.10;;;4.40;99.90;;;;;;5072897;28;20070;-76
2021/10/08 06:37:46;;;;;;;32.55;13.90;;;4.50;99.90;;;;;;5071420;28;20017;-76
2021/10/08 06:40:12;;;;;;;27.48;12.70;;;4.60;99.90;;;;;;5071528;28;20017;-76
2021/10/08 06:42:38;;;;;;;23.58;13.25;;;4.70;99.90;;;;;;5072641;28;20066;-76
2021/10/08 06:45:05;;;;;;;31.02;13.43;;;4.80;99.90;;;;;;5072890;28;20025;-76
2021/10/08 06:47:30;;;;;;;27.10;12.98;;;4.90;99.90;;;;;;5072705;28;20428;-76
2021/10/08 06:49:56;;;;;;;22.65;12.48;;;4.90;99.90;;;;;;5072703;28;20029;-76
2021/10/08 06:52:22;;;;;;;24.52;11.27;;;5.00;99.90;;;;;;5072667;28;20401;-76
2021/10/08 06:54:47;;;;;;;28.30;12.98;;;5.10;99.90;;;;;;5072715;28;20055;-76
2021/10/08 06:57:13;;;;;;;27.35;14.13;;;5.20;99.90;;;;;;5072794;28;20048;-77
2021/10/08 06:59:39;;;;;;;24.60;12.35;;;5.30;99.90;;;;;;5071175;28;20040;-76
2021/10/08 07:02:04;;;;;;;27.70;12.18;;;5.40;99.90;;;;;;5071441;28;20017;-76
2021/10/08 07:04:30;;;;;;;20.65;11.32;;;5.50;99.90;;;;;;5071281;28;20017;-76
2021/10/08 07:06:56;;;;;;;28.50;15.25;;;5.60;99.90;;;;;;5072623;28;20100;-76
2021/10/08 07:09:21;;;;;;;19.45;11.43;;;5.70;99.90;;;;;;5072496;28;20025;-76
2021/10/08 07:11:47;;;;;;;23.95;13.60;;;5.80;99.90;;;;;;5072463;28;20371;-76
2021/10/08 07:14:13;;;;;;;26.15;12.55;;;5.80;99.90;;;;;;5072558;28;20028;-76
2021/10/08 07:16:39;;;;;;;26.10;11.00;;;5.80;99.90;;;;;;5072500;28;20024;-77
2021/10/08 07:19:08;;;;;;;23.30;11.40;;;5.80;99.90;;;;;;5072506;28;20375;-76
2021/10/08 07:21:35;;;;;;;21.17;11.77;;;5.80;99.90;;;;;;5072423;28;20482;-76
2021/10/08 07:24:01;;;;;;;21.27;11.60;;;6.00;99.90;;;;;;5072431;28;20053;-76
2021/10/08 07:26:30;;;;;;;32.33;12.82;;;6.10;99.90;;;;;;5072368;28;20061;-76
2021/10/08 07:28:55;;;;;;;21.92;11.50;;;6.20;99.90;;;;;;5071026;28;20501;-76
2021/10/08 07:31:21;;;;;;;24.45;12.23;;;6.20;99.90;;;;;;5072364;28;20021;-76
2021/10/08 07:33:47;;;;;;;23.52;11.57;;;6.30;99.90;;;;;;5072239;28;20043;-76
2021/10/08 07:36:13;;;;;;;23.65;12.77;;;6.40;99.90;;;;;;5071100;28;20017;-76
2021/10/08 07:38:39;;;;;;;26.85;12.27;;;6.40;99.90;;;;;;5072192;28;20021;-76
2021/10/08 07:41:05;;;;;;;25.90;12.52;;;6.40;99.90;;;;;;5072122;28;20034;-76
2021/10/08 07:43:31;;;;;;;21.23;12.07;;;6.50;99.90;;;;;;5072787;28;20081;-76
2021/10/08 07:45:57;;;;;;;24.23;11.90;;;6.50;99.90;;;;;;5075875;28;20021;-76
2021/10/08 07:48:23;;;;;;;24.10;13.23;;;6.60;99.90;;;;;;5075784;28;20021;-76
2021/10/08 07:50:48;;;;;;;24.17;12.10;;;6.80;99.90;;;;;;5074572;28;20047;-76
2021/10/08 07:53:14;;;;;;;24.00;11.98;;;6.80;99.90;;;;;;5075705;28;20387;-76
2021/10/08 07:55:40;;;;;;;24.50;11.73;;;6.80;99.90;;;;;;5075599;28;20484;-76
2021/10/08 07:58:05;;;;;;;23.10;12.85;;;7.00;99.90;;;;;;5074371;28;20493;-76
2021/10/08 08:00:31;;;;;;;24.63;10.48;;;7.00;99.90;;;;;;5074302;28;20023;-76
2021/10/08 08:02:57;;;;;;;17.02;9.05;;;6.90;99.90;;;;;;5075619;28;20072;-76
2021/10/08 08:05:22;;;;;;;26.17;12.68;;;6.90;99.90;;;;;;5075462;28;20094;-76
2021/10/08 08:07:50;;;;;;;25.83;11.70;;;6.90;99.90;;;;;;5075514;28;20013;-76
2021/10/08 08:10:16;;;;;;;22.20;11.88;;;6.90;99.90;;;;;;5075459;28;20093;-76
2021/10/08 08:12:42;;;;;;;21.38;10.90;;;6.90;99.90;;;;;;5075357;28;20496;-76
2021/10/08 08:15:08;;;;;;;27.80;11.45;;;6.90;99.90;;;;;;5075421;28;20028;-76
2021/10/08 08:17:34;;;;;;;22.10;10.00;;;7.00;99.90;;;;;;5075266;28;20100;-76
2021/10/08 08:20:00;;;;;;;22.65;10.23;;;7.10;99.90;;;;;;5075296;28;20052;-76
2021/10/08 08:22:26;;;;;;;20.77;10.85;;;7.20;99.90;;;;;;5075239;28;20042;-76
2021/10/08 08:24:51;;;;;;;23.25;10.45;;;7.40;99.90;;;;;;5073888;28;20043;-76
2021/10/08 08:27:17;;;;;;;25.05;10.32;;;7.40;99.90;;;;;;5075136;28;20021;-77
2021/10/08 08:29:43;;;;;;;18.80;9.35;;;7.30;99.90;;;;;;5073653;28;20111;-76
2021/10/08 08:32:09;;;;;;;20.95;9.50;;;7.30;99.40;;;;;;5073800;28;20032;-77
2021/10/08 08:34:35;;;;;;;22.17;10.90;;;7.50;98.60;;;;;;5074995;28;20040;-76
2021/10/08 08:37:00;;;;;;;20.40;9.95;;;7.50;95.30;;;;;;5075039;28;20439;-76
2021/10/08 08:39:26;;;;;;;16.92;9.25;;;7.60;92.40;;;;;;5074786;28;20082;-75
2021/10/08 08:41:52;;;;;;;21.75;10.45;;;7.70;91.60;;;;;;5084530;28;20107;-76
2021/10/08 08:44:18;;;;;;;21.02;9.40;;;7.80;91.80;;;;;;5095008;28;20026;-76
2021/10/08 08:46:44;;;;;;;24.00;9.43;;;8.00;90.90;;;;;;5095022;28;20031;-76
2021/10/08 08:49:10;;;;;;;15.57;9.45;;;8.10;89.60;;;;;;5078074;28;20028;-75
2021/10/08 08:51:36;;;;;;;28.48;10.70;;;8.40;90.40;;;;;;5074621;28;20028;-76
2021/10/08 08:54:06;;;;;;;21.75;9.65;;;8.40;84.90;;;;;;5074631;28;20032;-76
2021/10/08 08:56:36;;;;;;;20.50;9.18;;;8.50;83.50;;;;;;5072360;28;20028;-76
2021/10/08 08:59:04;;;;;;;22.85;9.63;;;8.60;84.70;;;;;;5086730;28;20105;-76
2021/10/08 09:01:31;;;;;;;15.52;8.85;;;8.70;84.10;;;;;;5094733;28;20026;-76
2021/10/08 09:04:02;;;;;;;17.27;8.38;;;8.90;82.30;;;;;;5093369;28;20396;-76
2021/10/08 09:06:33;;;;;;;22.05;7.82;;;9.00;79.60;;;;;;5094564;28;20035;-76
2021/10/08 09:08:59;;;;;;;21.63;8.30;;;9.10;75.80;;;;;;5094661;28;20107;-76
2021/10/08 09:11:38;;;;;;;12.90;7.25;;;9.10;72.20;;;;;;5093282;28;20390;-76
2021/10/08 09:14:20;;;;;;;18.58;8.45;;;9.10;70.80;;;;;;5093219;28;20052;-76
2021/10/08 09:17:20;;;;;;;18.30;6.68;;;9.20;71.20;;;;;;5093549;28;20097;-75
2021/10/08 09:19:57;;;;;;;16.98;8.20;;;9.30;70.80;;;;;;5093092;28;20028;-76
2021/10/08 09:22:29;;;;;;;13.40;7.13;;;9.50;70.90;;;;;;5093444;28;20016;-77
2021/10/08 09:25:15;;;;;;;11.90;6.45;;;9.70;68.70;;;;;;5073956;28;20055;-76
2021/10/08 09:27:45;;;;;;;16.30;6.85;;;9.80;69.80;;;;;;5074014;28;20089;-75
2021/10/08 09:30:12;;;;;;;19.92;7.32;;;9.70;63.70;;;;;;5072744;28;20070;-76
2021/10/08 09:32:45;;;;;;;13.48;6.20;;;9.80;64.60;;;;;;5073722;28;20066;-76
2021/10/08 09:35:12;;;;;;;16.33;6.85;;;9.80;63.60;;;;;;5072560;28;20025;-76
2021/10/08 09:37:39;;;;;;;12.63;5.95;;;9.80;63.10;;;;;;5073700;28;20054;-75
2021/10/08 09:40:31;;;;;;;12.02;6.75;;;9.80;62.30;;;;;;5072471;28;20078;-76
2021/10/08 09:43:04;;;;;;;17.92;6.43;;;9.80;62.10;;;;;;5073779;28;20025;-76
2021/10/08 09:45:50;;;;;;;16.70;7.18;;;9.90;62.90;;;;;;5073653;28;20096;-76
2021/10/08 09:48:18;;;;;;;14.98;6.72;;;10.20;65.30;;;;;;5073550;28;20031;-76
2021/10/08 09:51:17;;;;;;;16.70;6.30;;;10.20;63.00;;;;;;5072135;28;20381;-77
2021/10/08 09:53:48;;;;;;;15.48;7.72;;;10.10;60.10;;;;;;5060850;28;20516;-76
2021/10/08 09:56:39;;;;;;;15.05;8.07;;;10.10;60.00;;;;;;5073560;28;20501;-76
2021/10/08 09:59:12;;;;;;;24.58;9.43;;;10.10;60.50;;;;;;5073342;28;20032;-76
2021/10/08 10:01:40;;;;;;;18.00;8.00;;;10.20;59.60;;;;;;5073280;28;20420;-76
2021/10/08 10:04:10;;;;;;;12.45;6.72;;;10.20;59.20;;;;;;5072724;28;20432;-76
2021/10/08 10:06:37;;;;;;;12.70;6.25;;;10.30;59.60;;;;;;5092387;28;20433;-76
2021/10/08 10:09:04;;;;;;;20.15;7.38;;;10.50;58.70;;;;;;5091399;28;20381;-76
2021/10/08 10:11:31;;;;;;;29.25;7.32;;;10.40;57.10;;;;;;5091845;28;20385;-76
2021/10/08 10:13:59;;;;;;;15.48;7.25;;;10.40;57.10;;;;;;5091853;28;20042;-76
2021/10/08 10:16:27;;;;;;;24.35;8.05;;;10.30;57.10;;;;;;5092837;28;20023;-76
2021/10/08 10:18:55;;;;;;;15.98;7.78;;;10.40;57.30;;;;;;5093428;28;20035;-76
2021/10/08 10:21:22;;;;;;;14.18;7.80;;;10.50;58.20;;;;;;5091849;28;20016;-76
2021/10/08 10:23:55;;;;;;;20.88;7.93;;;10.50;55.90;;;;;;5093082;28;20020;-76
2021/10/08 10:26:23;;;;;;;17.73;8.57;;;10.50;56.50;;;;;;5092575;28;20389;-76
2021/10/08 10:28:49;;;;;;;16.17;8.38;;;10.60;56.50;;;;;;5093002;28;20028;-76
2021/10/08 10:31:16;;;;;;;23.17;7.93;;;10.60;55.30;;;;;;5093069;28;20111;-76
2021/10/08 10:33:42;;;;;;;14.93;7.60;;;10.60;55.30;;;;;;5092926;28;20028;-76
2021/10/08 10:36:31;;;;;;;20.17;8.82;;;10.60;55.00;;;;;;5092653;28;20031;-76
2021/10/08 10:39:12;;;;;;;17.42;9.38;;;10.70;56.00;;;;;;5088500;28;20099;-76
2021/10/08 10:41:48;;;;;;;17.02;7.22;;;10.80;55.40;;;;;;5069493;28;20493;-76
2021/10/08 10:44:26;;;;;;;20.23;7.80;;;10.60;53.90;;;;;;5070523;28;20043;-76
2021/10/08 10:47:11;;;;;;;14.80;8.13;;;10.60;52.80;;;;;;5069852;28;20032;-76
2021/10/08 10:49:42;;;;;;;13.82;8.77;;;10.50;54.40;;;;;;5069902;28;20040;-76
2021/10/08 10:52:14;;;;;;;22.77;8.93;;;10.40;54.70;;;;;;5078302;28;20119;-76
2021/10/08 10:54:41;;;;;;;19.92;10.73;;;10.50;54.90;;;;;;5072642;28;20390;-75
2021/10/08 10:57:31;;;;;;;18.90;8.05;;;10.50;54.80;;;;;;5070898;28;20468;-76
2021/10/08 11:00:19;;;;;;;23.05;9.05;;;10.70;55.30;;;;;;5060119;28;20098;-76
2021/10/08 11:02:46;;;;;;;19.58;8.25;;;10.80;55.40;;;;;;5069142;28;20024;-75
2021/10/08 11:05:20;;;;;;;17.02;8.88;;;10.70;54.60;;;;;;5071041;28;20377;-75
2021/10/08 11:08:18;;;;;;;22.27;9.10;;;10.80;54.80;;;;;;5069820;28;20032;-75
2021/10/08 11:11:06;;;;;;;17.65;9.05;;;10.70;54.70;;;;;;5036643;28;20037;-75
2021/10/08 11:13:38;;;;;;;12.13;7.63;;;10.60;53.80;;;;;;5070563;28;20393;-75
2021/10/08 11:16:09;;;;;;;19.95;10.80;;;10.40;53.20;;;;;;5070164;28;20025;-75
2021/10/08 11:18:41;;;;;;;17.42;8.88;;;10.50;55.20;;;;;;5071514;28;20051;-75
2021/10/08 11:21:34;;;;;;;19.33;8.73;;;10.70;55.40;;;;;;5074643;28;20028;-76
2021/10/08 11:24:01;;;;;;;23.25;7.40;;;10.70;54.90;;;;;;5073732;28;20627;-75
2021/10/08 11:26:27;;;;;;;19.63;8.25;;;10.60;53.00;;;;;;5093633;28;20099;-75
2021/10/08 11:28:56;;;;;;;17.30;8.30;;;10.60;53.70;;;;;;5093755;28;20064;-75
2021/10/08 11:31:23;;;;;;;15.98;8.90;;;10.60;53.80;;;;;;5093331;28;20028;-75
2021/10/08 11:33:51;;;;;;;21.80;8.32;;;10.60;53.80;;;;;;5093901;28;20052;-76
2021/10/08 11:36:29;;;;;;;17.50;8.70;;;10.60;53.10;;;;;;5093388;28;20077;-76
2021/10/08 11:39:18;;;;;;;17.63;7.60;;;10.60;54.00;;;;;;5091765;28;20028;-75
2021/10/08 11:42:10;;;;;;;15.27;7.32;;;10.70;53.60;;;;;;5094030;28;20032;-76
2021/10/08 11:44:43;;;;;;;16.00;8.77;;;10.70;53.50;;;;;;5097722;28;20044;-75
2021/10/08 11:52:28;;;;;;;17.15;7.80;;;10.80;52.90;;;;;;5093848;28;20127;-74
2021/10/08 11:55:12;;;;;;;18.73;8.35;;;10.90;53.10;;;;;;5074913;28;20056;-75
2021/10/08 11:57:51;;;;;;;16.05;9.02;;;11.00;53.50;;;;;;5072758;28;20127;-75
2021/10/08 12:00:18;;;;;;;19.50;8.68;;;11.20;54.00;;;;;;5074058;28;20040;-75
2021/10/08 12:03:18;;;;;;;15.48;9.13;;;11.20;53.50;;;;;;5073247;28;20063;-75
2021/10/08 12:05:53;;;;;;;15.80;7.78;;;11.20;52.30;;;;;;5073313;28;20029;-76
2021/10/08 12:08:39;;;;;;;17.58;7.95;;;11.30;52.90;;;;;;5073151;28;20059;-76
2021/10/08 12:11:08;;;;;;;13.52;7.25;;;11.30;52.30;;;;;;5072196;28;20056;-76
2021/10/08 12:13:48;;;;;;;23.05;8.82;;;11.30;52.30;;;;;;5073549;28;20060;-76
2021/10/08 12:16:20;;;;;;;19.63;7.90;;;11.30;52.50;;;;;;5073772;28;20056;-75
2021/10/08 12:18:58;;;;;;;17.20;8.70;;;11.40;53.20;;;;;;5072658;28;20036;-75
2021/10/08 12:21:26;;;;;;;19.52;8.07;;;11.50;53.90;;;;;;5072653;28;20482;-76
2021/10/08 12:24:06;;;;;;;20.33;7.57;;;11.50;52.60;;;;;;5071941;28;20036;-75
2021/10/08 12:26:34;;;;;;;19.25;7.30;;;11.50;51.80;;;;;;5089104;28;20085;-75
2021/10/08 12:29:05;;;;;;;14.95;7.20;;;11.60;51.80;;;;;;5072686;28;20370;-75
2021/10/08 12:31:51;;;;;;;18.10;7.47;;;11.70;52.30;;;;;;5089010;28;20052;-75
2021/10/08 12:34:54;;;;;;;12.55;7.05;;;11.70;52.00;;;;;;5073302;28;20059;-76
2021/10/08 12:37:40;;;;;;;19.00;7.55;;;11.70;51.20;;;;;;5088552;28;20021;-75
2021/10/08 12:40:11;;;;;;;16.92;7.10;;;11.80;51.50;;;;;;5090563;28;20039;-76
2021/10/08 12:42:43;;;;;;;20.60;8.35;;;11.80;51.70;;;;;;5091186;28;20036;-75
2021/10/08 12:45:23;;;;;;;17.37;7.87;;;11.80;51.10;;;;;;5091159;28;20032;-75
2021/10/08 12:47:50;;;;;;;18.02;7.25;;;11.80;51.90;;;;;;5090255;28;20031;-75
2021/10/08 12:50:19;;;;;;;24.17;7.35;;;11.80;52.10;;;;;;5090402;28;20028;-75