Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:50;;;;;;;55.45;30.38;;;;;;;4.85;100.00;102430.91;5051825;28;20021;-51
2022/03/16 00:04:16;;;;;;;56.85;31.17;;;;;;;4.83;100.00;102432.78;5052487;28;20119;-50
2022/03/16 00:06:41;;;;;;;54.33;30.23;;;;;;;4.82;100.00;102439.88;5033826;28;20048;-51
2022/03/16 00:09:06;;;;;;;57.40;29.98;;;;;;;4.80;100.00;102433.84;5051957;28;20024;-51
2022/03/16 00:11:31;;;;;;;60.33;30.75;;;;;;;4.79;100.00;102429.47;5052656;28;20482;-52
2022/03/16 00:13:57;;;;;;;57.35;31.08;;;;;;;4.78;100.00;102430.41;5048746;28;20024;-50
2022/03/16 00:16:22;;;;;;;56.75;30.52;;;;;;;4.76;100.00;102428.78;5052161;28;20086;-49
2022/03/16 00:18:47;;;;;;;57.97;29.58;;;;;;;4.76;100.00;102428.78;5038583;28;20081;-51
2022/03/16 00:21:13;;;;;;;56.72;31.13;;;;;;;4.75;100.00;102430.59;5032842;28;20395;-49
2022/03/16 00:23:38;;;;;;;57.95;30.30;;;;;;;4.75;100.00;102432.34;5032016;28;20169;-49
2022/03/16 00:26:03;;;;;;;55.78;29.88;;;;;;;4.74;100.00;102431.50;5041644;28;20506;-49
2022/03/16 00:28:28;;;;;;;56.63;29.48;;;;;;;4.72;100.00;102429.88;5030905;28;20387;-49
2022/03/16 00:30:54;;;;;;;53.42;29.83;;;;;;;4.69;100.00;102430.91;5043991;28;20029;-50
2022/03/16 00:33:19;;;;;;;50.88;28.98;;;;;;;4.69;100.00;102433.56;5051470;28;20047;-52
2022/03/16 00:35:44;;;;;;;59.20;29.88;;;;;;;4.67;100.00;102435.44;5052438;28;20035;-52
2022/03/16 00:38:12;;;;;;;57.90;29.17;;;;;;;4.64;100.00;102440.88;5049626;28;20511;-48
2022/03/16 00:40:37;;;;;;;50.05;28.67;;;;;;;4.62;100.00;102437.47;5051074;28;20040;-54
2022/03/16 00:43:02;;;;;;;47.72;28.17;;;;;;;4.64;100.00;102444.38;5052686;28;20105;-52
2022/03/16 00:45:27;;;;;;;51.65;27.58;;;;;;;4.63;100.00;102440.06;5051048;28;20386;-52
2022/03/16 00:47:53;;;;;;;53.13;29.00;;;;;;;4.61;100.00;102441.91;5046353;28;20058;-53
2022/03/16 00:50:18;;;;;;;51.92;28.88;;;;;;;4.60;100.00;102445.50;5051822;28;20475;-51
2022/03/16 00:52:43;;;;;;;52.88;28.55;;;;;;;4.59;100.00;102445.59;5047565;28;20025;-52
2022/03/16 00:55:09;;;;;;;53.65;27.23;;;;;;;4.58;100.00;102439.44;5038844;28;20394;-51
2022/03/16 00:57:34;;;;;;;54.17;28.33;;;;;;;4.56;100.00;102437.81;5046614;28;20028;-49
2022/03/16 01:00:00;;;;;;;53.22;27.67;;;;;;;4.54;100.00;102434.38;5031292;28;20017;-52
2022/03/16 01:02:25;;;;;;;52.22;29.23;;;;;;;4.52;100.00;102433.63;5053746;28;20378;-50
2022/03/16 01:04:50;;;;;;;54.30;29.60;;;;;;;4.51;100.00;102431.91;5055685;28;20088;-51
2022/03/16 01:07:16;;;;;;;58.13;30.17;;;;;;;4.50;100.00;102436.34;5055244;28;20041;-51
2022/03/16 01:09:41;;;;;;;54.78;29.35;;;;;;;4.50;100.00;102433.69;5049714;28;20067;-52
2022/03/16 01:12:07;;;;;;;58.50;29.92;;;;;;;4.50;100.00;102428.41;5036010;28;20051;-49
2022/03/16 01:14:33;;;;;;;59.08;30.25;;;;;;;4.52;100.00;102433.63;5033629;28;20029;-52
2022/03/16 01:16:58;;;;;;;53.97;29.77;;;;;;;4.49;100.00;102426.69;5035421;28;20024;-52
2022/03/16 01:19:23;;;;;;;54.80;29.45;;;;;;;4.49;100.00;102421.41;5036163;28;20033;-51
2022/03/16 01:21:49;;;;;;;56.17;29.70;;;;;;;4.47;100.00;102421.47;5039006;28;20758;-50
2022/03/16 01:24:14;;;;;;;65.22;29.88;;;;;;;4.46;100.00;102419.78;5051716;28;20552;-53
2022/03/16 01:26:39;;;;;;;56.70;28.75;;;;;;;4.44;100.00;102410.22;5047316;28;20094;-51
2022/03/16 01:29:05;;;;;;;53.83;28.40;;;;;;;4.42;100.00;102415.59;5049136;28;20031;-51
2022/03/16 01:31:30;;;;;;;51.33;28.15;;;;;;;4.41;100.00;102415.66;5049011;28;20031;-50
2022/03/16 01:33:55;;;;;;;56.38;29.15;;;;;;;4.38;100.00;102405.25;5050805;28;20488;-51
2022/03/16 01:36:21;;;;;;;52.95;27.77;;;;;;;4.34;100.00;102409.00;5039095;28;20061;-51
2022/03/16 01:38:47;;;;;;;52.55;27.75;;;;;;;4.32;100.00;102408.22;5034650;28;20053;-51
2022/03/16 01:41:13;;;;;;;53.08;26.85;;;;;;;4.24;100.00;102409.50;5034656;28;20098;-51
2022/03/16 01:43:39;;;;;;;48.70;26.85;;;;;;;4.20;100.00;102405.28;5049321;28;20020;-52
2022/03/16 01:46:04;;;;;;;52.47;27.48;;;;;;;4.18;100.00;102388.66;5055332;28;20428;-49
2022/03/16 01:48:30;;;;;;;49.53;27.40;;;;;;;4.16;100.00;102397.59;5054435;28;20043;-50
2022/03/16 01:50:55;;;;;;;56.33;28.73;;;;;;;4.15;100.00;102388.81;5053833;28;20093;-52
2022/03/16 01:53:21;;;;;;;54.30;28.45;;;;;;;4.14;100.00;102394.19;5033792;28;20107;-52
2022/03/16 01:55:46;;;;;;;50.10;27.15;;;;;;;4.14;100.00;102394.19;5038609;28;20024;-51
2022/03/16 01:58:13;;;;;;;53.03;28.35;;;;;;;4.14;100.00;102378.31;5048880;28;20432;-51
2022/03/16 02:00:39;;;;;;;52.83;27.90;;;;;;;4.09;100.00;102378.56;5050572;28;20031;-51
2022/03/16 02:03:07;;;;;;;51.15;27.25;;;;;;;4.06;100.00;102370.81;5034487;28;20044;-51
2022/03/16 02:05:32;;;;;;;46.38;27.20;;;;;;;4.05;100.00;102372.56;5037939;28;20020;-53
2022/03/16 02:07:59;;;;;;;51.05;26.88;;;;;;;4.05;100.00;102374.38;5042328;28;20040;-51
2022/03/16 02:10:24;;;;;;;53.75;27.13;;;;;;;4.04;100.00;102370.88;5034415;28;20557;-51
2022/03/16 02:12:52;;;;;;;47.80;27.08;;;;;;;4.02;100.00;102378.06;5054707;28;20016;-50
2022/03/16 02:15:19;;;;;;;48.00;27.17;;;;;;;4.01;100.00;102371.03;5052546;28;20064;-51
2022/03/16 02:17:44;;;;;;;47.47;26.83;;;;;;;4.01;100.00;102371.03;5054019;28;20111;-51
2022/03/16 02:20:10;;;;;;;52.08;27.17;;;;;;;4.01;100.00;102370.19;5046125;28;20029;-50
2022/03/16 02:22:42;;;;;;;50.53;27.75;;;;;;;3.99;100.00;102362.34;5051215;28;20055;-51
2022/03/16 02:25:08;;;;;;;45.55;26.10;;;;;;;3.99;100.00;102359.69;5034871;28;20047;-51
2022/03/16 02:27:33;;;;;;;48.22;26.23;;;;;;;4.00;100.00;102360.53;5028059;28;20123;-50
2022/03/16 02:29:59;;;;;;;51.67;27.10;;;;;;;3.98;100.00;102362.41;5032849;28;20121;-50
2022/03/16 02:32:24;;;;;;;48.35;26.90;;;;;;;3.98;100.00;102357.97;5034165;28;20087;-51
2022/03/16 02:34:49;;;;;;;44.00;26.45;;;;;;;3.98;100.00;102355.34;5033669;28;20333;-50
2022/03/16 02:37:14;;;;;;;46.70;26.63;;;;;;;3.98;100.00;102350.06;5040916;28;20056;-51
2022/03/16 02:39:40;;;;;;;49.67;27.23;;;;;;;3.97;100.00;102355.41;5045734;28;20388;-52
2022/03/16 02:42:05;;;;;;;47.17;26.10;;;;;;;3.97;100.00;102361.56;5034212;28;20048;-51
2022/03/16 02:44:31;;;;;;;46.33;26.60;;;;;;;3.95;100.00;102358.13;5037534;28;20035;-52
2022/03/16 02:46:56;;;;;;;44.42;26.52;;;;;;;3.94;100.00;102356.44;5052826;28;20663;-51
2022/03/16 02:49:22;;;;;;;47.78;26.23;;;;;;;3.91;100.00;102357.44;5035029;28;20036;-53
2022/03/16 02:51:47;;;;;;;45.55;26.13;;;;;;;3.90;100.00;102361.03;5052910;28;20557;-49
2022/03/16 02:54:13;;;;;;;47.63;26.20;;;;;;;3.88;100.00;102351.47;5052946;28;20028;-51
2022/03/16 02:56:38;;;;;;;46.65;26.88;;;;;;;3.86;100.00;102350.69;5052809;28;20475;-50
2022/03/16 02:59:04;;;;;;;43.28;26.50;;;;;;;3.84;100.00;102363.16;5051703;28;20040;-51
2022/03/16 03:01:29;;;;;;;48.15;25.98;;;;;;;3.81;100.00;102361.50;5040810;28;20123;-45
2022/03/16 03:03:55;;;;;;;45.53;25.75;;;;;;;3.78;100.00;102360.81;5050396;28;20029;-50
2022/03/16 03:06:20;;;;;;;50.08;25.67;;;;;;;3.77;100.00;102359.09;5032785;28;20052;-50
2022/03/16 03:08:46;;;;;;;47.25;26.10;;;;;;;3.76;100.00;102357.41;5033317;28;20025;-49
2022/03/16 03:11:11;;;;;;;47.42;25.30;;;;;;;3.72;100.00;102357.56;5028755;28;20089;-52
2022/03/16 03:13:36;;;;;;;43.15;25.70;;;;;;;3.72;100.00;102348.78;5051432;28;20067;-51
2022/03/16 03:16:02;;;;;;;49.30;26.40;;;;;;;3.71;100.00;102349.69;5053091;28;20124;-52
2022/03/16 03:18:27;;;;;;;45.47;25.75;;;;;;;3.66;100.00;102347.28;5050158;28;20525;-53
2022/03/16 03:20:52;;;;;;;52.55;28.05;;;;;;;3.66;100.00;102347.28;5033736;28;20039;-51
2022/03/16 03:23:17;;;;;;;50.50;28.45;;;;;;;3.64;100.00;102341.25;5030127;28;20087;-51
2022/03/16 03:25:43;;;;;;;47.00;26.02;;;;;;;3.64;100.00;102345.69;5032673;28;20415;-51
2022/03/16 03:28:08;;;;;;;47.22;26.38;;;;;;;3.63;100.00;102349.25;5037796;28;20074;-50
2022/03/16 03:30:33;;;;;;;52.15;28.50;;;;;;;3.61;100.00;102349.31;5052501;28;20094;-52
2022/03/16 03:32:58;;;;;;;43.25;25.85;;;;;;;3.55;100.00;102339.09;5045685;28;20060;-52
2022/03/16 03:35:24;;;;;;;42.55;25.50;;;;;;;3.58;100.00;102351.25;5042303;28;20154;-53
2022/03/16 03:37:51;;;;;;;45.30;25.55;;;;;;;3.55;100.00;102352.28;5031544;28;20422;-53
2022/03/16 03:40:16;;;;;;;43.22;24.77;;;;;;;3.54;100.00;102359.34;5036738;28;20503;-51
2022/03/16 03:42:41;;;;;;;48.33;25.30;;;;;;;3.55;100.00;102362.84;5036541;28;20333;-51
2022/03/16 03:45:07;;;;;;;48.67;25.95;;;;;;;3.52;100.00;102358.56;5052186;28;20094;-52
2022/03/16 03:47:33;;;;;;;49.55;26.85;;;;;;;3.51;100.00;102359.53;5033043;28;20317;-50
2022/03/16 03:49:58;;;;;;;49.38;27.50;;;;;;;3.50;100.00;102356.94;5032489;28;20026;-49
2022/03/16 03:52:23;;;;;;;48.17;26.85;;;;;;;3.47;100.00;102357.94;5039509;28;20467;-47
2022/03/16 03:54:48;;;;;;;47.42;26.45;;;;;;;3.50;100.00;102359.59;5051810;28;20020;-51
2022/03/16 03:57:14;;;;;;;48.08;26.75;;;;;;;3.49;100.00;102356.06;5052430;28;20074;-53
2022/03/16 03:59:39;;;;;;;50.22;26.92;;;;;;;3.48;100.00;102364.06;5050825;28;20162;-52
2022/03/16 04:02:04;;;;;;;51.28;27.90;;;;;;;3.47;100.00;102352.66;5038030;28;20060;-52
2022/03/16 04:04:30;;;;;;;55.05;27.90;;;;;;;3.47;100.00;102359.75;5039156;28;20226;-51
2022/03/16 04:06:55;;;;;;;51.38;28.58;;;;;;;3.47;100.00;102359.75;5052709;28;20346;-51
2022/03/16 04:09:20;;;;;;;50.22;28.77;;;;;;;3.47;100.00;102357.94;4997446;28;20598;-51
2022/03/16 04:11:46;;;;;;;51.08;28.92;;;;;;;3.48;100.00;102356.16;5036640;28;20037;-48
2022/03/16 04:14:11;;;;;;;48.05;29.08;;;;;;;3.48;100.00;102348.22;5045583;28;20637;-52
2022/03/16 04:16:36;;;;;;;54.58;30.27;;;;;;;3.46;100.00;102350.97;5044404;28;20498;-47
2022/03/16 04:19:02;;;;;;;50.47;29.52;;;;;;;3.47;100.00;102349.19;5031530;28;20029;-50
2022/03/16 04:21:27;;;;;;;54.58;30.13;;;;;;;3.45;100.00;102351.06;5036647;28;20020;-50
2022/03/16 04:23:54;;;;;;;61.90;31.02;;;;;;;3.47;100.00;102355.31;5051487;28;20252;-51
2022/03/16 04:26:19;;;;;;;55.30;31.33;;;;;;;3.47;100.00;102355.31;5051794;28;20031;-51
2022/03/16 04:28:45;;;;;;;53.10;30.73;;;;;;;3.46;100.00;102355.38;5050602;28;20028;-50
2022/03/16 04:31:11;;;;;;;60.75;31.98;;;;;;;3.47;100.00;102352.66;5051734;28;20142;-50
2022/03/16 04:33:37;;;;;;;60.83;31.30;;;;;;;3.48;100.00;102350.88;5048420;28;20032;-51
2022/03/16 04:36:03;;;;;;;55.67;30.98;;;;;;;3.46;100.00;102353.63;5036782;28;20036;-49
2022/03/16 04:38:28;;;;;;;58.38;32.03;;;;;;;3.48;100.00;102356.16;5035589;28;20477;-51
2022/03/16 04:40:53;;;;;;;60.90;31.88;;;;;;;3.47;100.00;102350.03;5017822;28;20332;-51
2022/03/16 04:43:19;;;;;;;54.22;31.92;;;;;;;3.46;100.00;102350.09;5047382;28;20109;-51
2022/03/16 04:45:44;;;;;;;58.53;31.55;;;;;;;3.45;100.00;102346.63;5037029;28;20340;-50
2022/03/16 04:48:11;;;;;;;57.97;33.28;;;;;;;3.47;100.00;102341.25;5052032;28;20021;-49
2022/03/16 04:50:40;;;;;;;59.75;32.47;;;;;;;3.46;100.00;102345.69;5035823;28;20033;-51
2022/03/16 04:53:05;;;;;;;59.40;33.08;;;;;;;3.46;100.00;102350.97;5035776;28;20050;-50
2022/03/16 04:55:32;;;;;;;58.65;32.10;;;;;;;3.47;100.00;102343.91;5054234;28;20036;-50
2022/03/16 04:57:57;;;;;;;56.63;31.92;;;;;;;3.47;100.00;102350.03;5036568;28;20382;-49
2022/03/16 05:00:24;;;;;;;58.83;33.33;;;;;;;3.47;100.00;102343.91;5056092;28;20471;-50
2022/03/16 05:02:50;;;;;;;62.65;34.60;;;;;;;3.43;100.00;102335.28;5055219;28;20167;-52
2022/03/16 05:05:15;;;;;;;58.03;32.58;;;;;;;3.45;100.00;102343.13;5054727;28;20379;-51
2022/03/16 05:07:40;;;;;;;56.42;31.48;;;;;;;3.46;100.00;102332.50;5025449;28;20056;-50
2022/03/16 05:10:07;;;;;;;56.97;33.38;;;;;;;3.47;100.00;102341.25;5044828;28;20067;-50
2022/03/16 05:12:43;;;;;;;62.20;33.20;;;;;;;3.47;100.00;102336.81;5053645;28;20043;-51
2022/03/16 05:15:13;;;;;;;60.00;33.70;;;;;;;3.47;100.00;102338.63;5036381;28;20054;-51
2022/03/16 05:17:39;;;;;;;61.53;33.13;;;;;;;3.47;100.00;102336.81;5043152;28;20332;-51
2022/03/16 05:20:06;;;;;;;59.13;33.05;;;;;;;3.46;100.00;102347.47;5052322;28;20039;-52
2022/03/16 05:22:32;;;;;;;61.70;32.70;;;;;;;3.44;100.00;102344.03;5035087;28;20041;-52
2022/03/16 05:24:57;;;;;;;56.78;31.17;;;;;;;3.46;100.00;102355.38;5034372;28;20635;-51
2022/03/16 05:27:22;;;;;;;65.30;34.60;;;;;;;3.46;100.00;102350.97;5037172;28;20482;-51
2022/03/16 05:29:48;;;;;;;60.92;32.25;;;;;;;3.47;100.00;102347.38;5050877;28;20301;-51
2022/03/16 05:32:14;;;;;;;62.38;32.92;;;;;;;3.47;100.00;102335.97;5034930;28;20440;-48
2022/03/16 05:34:39;;;;;;;62.33;31.10;;;;;;;3.45;100.00;102333.41;5034555;28;20105;-52
2022/03/16 05:37:05;;;;;;;58.80;30.52;;;;;;;3.44;100.00;102326.41;5034621;28;20386;-52
2022/03/16 05:39:30;;;;;;;56.40;29.63;;;;;;;3.44;100.00;102333.47;5033567;28;20376;-51
2022/03/16 05:41:56;;;;;;;55.47;30.80;;;;;;;3.46;100.00;102332.50;5040289;28;20174;-50
2022/03/16 05:44:21;;;;;;;56.83;28.13;;;;;;;3.47;100.00;102330.69;5031333;28;20040;-50
2022/03/16 05:46:46;;;;;;;51.78;28.08;;;;;;;3.45;100.00;102328.13;5050555;28;20062;-52
2022/03/16 05:49:12;;;;;;;56.15;29.10;;;;;;;3.44;100.00;102329.03;5053446;28;20357;-52
2022/03/16 05:51:37;;;;;;;53.20;28.33;;;;;;;3.45;100.00;102335.19;5048309;28;20150;-53
2022/03/16 05:54:02;;;;;;;51.92;28.05;;;;;;;3.44;100.00;102328.19;5053994;28;20626;-50
2022/03/16 05:56:28;;;;;;;51.40;28.13;;;;;;;3.44;100.00;102333.47;5050162;28;20577;-51
2022/03/16 05:58:54;;;;;;;54.63;28.23;;;;;;;3.45;100.00;102338.69;5044965;28;20167;-52
2022/03/16 06:01:19;;;;;;;50.75;26.55;;;;;;;3.45;100.00;102328.13;5049915;28;20387;-51
2022/03/16 06:03:44;;;;;;;53.08;27.33;;;;;;;3.47;100.00;102335.97;5045449;28;20043;-51
2022/03/16 06:06:09;;;;;;;52.83;27.00;;;;;;;3.48;100.00;102342.94;5038263;28;20052;-50
2022/03/16 06:08:35;;;;;;;49.95;25.70;;;;;;;3.48;100.00;102335.91;5054659;28;20032;-50
2022/03/16 06:11:00;;;;;;;47.70;24.65;;;;;;;3.51;100.00;102346.31;5050811;28;20619;-52
2022/03/16 06:13:25;;;;;;;51.08;24.42;;;;;;;3.54;100.00;102346.13;5040990;28;20032;-52
2022/03/16 06:15:51;;;;;;;48.05;25.48;;;;;;;3.58;100.00;102349.50;5049362;28;20035;-52
2022/03/16 06:18:16;;;;;;;54.53;23.90;;;;;;;3.62;100.00;102351.03;5038974;28;20040;-52
2022/03/16 06:20:41;;;;;;;43.75;23.38;;;;;;;3.65;100.00;102352.66;5051250;28;20483;-51
2022/03/16 06:23:07;;;;;;;44.33;22.92;;;;;;;3.66;100.00;102349.94;5044282;28;20029;-51
2022/03/16 06:25:35;;;;;;;41.63;23.05;;;;;;;3.75;100.00;102361.81;5046931;28;20031;-51
2022/03/16 06:28:01;;;;;;;38.47;21.23;;;;;;;3.79;100.00;102358.09;5038298;28;20542;-52
2022/03/16 06:30:27;;;;;;;40.05;21.55;;;;;;;3.79;100.00;102349.31;5043087;28;20021;-52
2022/03/16 06:32:52;;;;;;;39.40;20.75;;;;;;;3.88;100.00;102362.03;5046400;28;20478;-51
2022/03/16 06:35:18;;;;;;;40.22;20.08;;;;;;;3.93;100.00;102360.84;5052761;28;20356;-51
2022/03/16 06:37:44;;;;;;;36.97;19.48;;;;;;;3.97;100.00;102364.22;5052539;28;20105;-51
2022/03/16 06:40:11;;;;;;;44.78;20.20;;;;;;;4.01;100.00;102364.91;5053272;28;20452;-53
2022/03/16 06:42:53;;;;;;;38.33;20.10;;;;;;;4.05;100.00;102364.66;5047487;28;20124;-53
2022/03/16 06:45:19;;;;;;;34.50;19.15;;;;;;;4.08;100.00;102361.84;5039069;28;20033;-53
2022/03/16 06:47:45;;;;;;;36.88;19.92;;;;;;;4.13;100.00;102366.91;5037514;28;20024;-51
2022/03/16 06:50:10;;;;;;;36.53;19.35;;;;;;;4.14;100.00;102362.44;5040358;28;20025;-51
2022/03/16 06:52:36;;;;;;;36.40;18.08;;;;;;;4.18;100.00;102362.22;5039416;28;20629;-50
2022/03/16 06:55:01;;;;;;;34.45;17.55;;;;;;;4.22;100.00;102361.09;5046979;28;20059;-51
2022/03/16 06:57:26;;;;;;;36.00;18.25;;;;;;;4.29;100.00;102353.69;5048309;28;20555;-52
2022/03/16 06:59:52;;;;;;;32.72;17.92;;;;;;;4.33;100.00;102354.38;5045748;28;20074;-50
2022/03/16 07:02:17;;;;;;;35.88;17.48;;;;;;;4.40;100.00;102339.91;5047600;28;20093;-51
2022/03/16 07:04:42;;;;;;;34.25;16.65;;;;;;;4.47;100.00;102343.91;5049679;28;20317;-53
2022/03/16 07:07:08;;;;;;;37.22;17.98;;;;;;;4.52;100.00;102339.22;5050138;28;20036;-52
2022/03/16 07:09:33;;;;;;;32.50;17.40;;;;;;;4.61;100.00;102337.84;5051192;28;20017;-52
2022/03/16 07:11:59;;;;;;;33.63;16.70;;;;;;;4.69;100.00;102335.63;5048996;28;20337;-52
2022/03/16 07:14:30;;;;;;;28.73;16.02;;;;;;;4.76;100.00;102326.41;5051648;28;20035;-51
2022/03/16 07:16:55;;;;;;;;;;;;;;;4.88;100.00;102327.50;5049084;28;20536;-49
2022/03/16 07:19:21;;;;;;;28.67;15.73;;;;;;;5.00;100.00;102331.25;5048000;28;19920;-50
2022/03/16 07:21:46;;;;;;;26.55;15.10;;;;;;;5.10;100.00;102318.34;5051732;28;20297;-51
2022/03/16 07:24:11;;;;;;;31.60;16.08;;;;;;;5.27;100.00;102326.16;5049110;28;20120;-52
2022/03/16 07:26:37;;;;;;;36.60;16.35;;;;;;;5.40;100.00;102313.88;5047798;28;20028;-50
2022/03/16 07:29:02;;;;;;;28.23;15.52;;;;;;;5.55;100.00;102317.41;5047392;28;20024;-49
2022/03/16 07:31:28;;;;;;;28.35;14.93;;;;;;;5.70;100.00;102306.81;5033052;28;20097;-49
2022/03/16 07:33:53;;;;;;;26.73;14.35;;;;;;;5.84;100.00;102311.28;5033560;28;20645;-48
2022/03/16 07:36:18;;;;;;;26.05;14.68;;;;;;;5.98;100.00;102308.69;5051898;28;20028;-52
2022/03/16 07:38:44;;;;;;;25.85;13.73;;;;;;;6.11;100.00;102309.63;5053440;28;20490;-52
2022/03/16 07:41:11;;;;;;;23.73;13.95;;;;;;;6.23;100.00;102301.81;5052263;28;20035;-51
2022/03/16 07:43:36;;;;;;;21.83;13.35;;;;;;;6.37;100.00;102303.63;5050497;28;20024;-53
2022/03/16 07:46:03;;;;;;;21.10;12.75;;;;;;;6.49;100.00;102300.19;5048138;28;20272;-52
2022/03/16 07:48:28;;;;;;;23.73;13.38;;;;;;;6.55;100.00;102307.72;5049782;28;20395;-52
2022/03/16 07:50:53;;;;;;;22.33;12.25;;;;;;;6.61;100.00;102303.84;5036394;28;20434;-52
2022/03/16 07:53:19;;;;;;;23.38;12.85;;;;;;;6.68;100.00;102292.72;5043100;28;20020;-53
2022/03/16 07:55:49;;;;;;;21.27;12.73;;;;;;;6.78;100.00;102298.28;5044636;28;20497;-53
2022/03/16 07:58:14;;;;;;;22.48;12.55;;;;;;;6.87;100.00;102292.38;5044417;28;20116;-51
2022/03/16 08:00:39;;;;;;;24.15;13.48;;;;;;;7.01;100.00;102304.75;5043911;28;20029;-50
2022/03/16 08:03:05;;;;;;;21.70;12.70;;;;;;;7.13;100.00;102295.09;5031116;28;20029;-52
2022/03/16 08:05:30;;;;;;;21.05;12.57;;;;;;;7.22;100.00;102290.97;5035061;28;20020;-50
2022/03/16 08:07:56;;;;;;;19.00;12.25;;;;;;;7.24;100.00;102297.88;5051475;28;20460;-52
2022/03/16 08:10:21;;;;;;;21.13;12.18;;;;;;;7.25;100.00;102294.28;5045909;28;20092;-52
2022/03/16 08:12:46;;;;;;;20.67;12.50;;;;;;;7.28;100.00;102290.53;5050087;28;20676;-51
2022/03/16 08:15:12;;;;;;;21.67;12.57;;;;;;;7.31;100.00;102302.78;5052610;28;20029;-52
2022/03/16 08:17:37;;;;;;;23.15;12.20;;;;;;;7.33;100.00;102308.84;5051851;28;20289;-53
2022/03/16 08:20:03;;;;;;;21.23;12.65;;;;;;;7.40;100.00;102302.16;5038129;28;20029;-51
2022/03/16 08:22:30;;;;;;;20.08;12.18;;;;;;;7.49;100.00;102303.34;5030857;28;20029;-51
2022/03/16 08:24:56;;;;;;;20.85;12.75;;;;;;;7.55;100.00;102302.91;5035023;28;20024;-52
2022/03/16 08:27:22;;;;;;;22.60;13.65;;;;;;;7.55;100.00;102305.56;5051033;28;20032;-50
2022/03/16 08:29:48;;;;;;;19.65;12.73;;;;;;;7.52;100.00;102304.00;5049793;28;20017;-53
2022/03/16 08:32:13;;;;;;;19.40;13.38;;;;;;;7.49;100.00;102298.88;5033913;28;20283;-53
2022/03/16 08:34:39;;;;;;;21.13;13.63;;;;;;;7.48;100.00;102297.16;5042353;28;20052;-50
2022/03/16 08:37:04;;;;;;;28.17;13.10;;;;;;;7.56;100.00;102294.84;5050639;28;20036;-51
2022/03/16 08:39:29;;;;;;;20.42;12.88;;;;;;;7.68;100.00;102293.13;5050925;28;20352;-50
2022/03/16 08:41:55;;;;;;;21.88;13.50;;;;;;;7.81;100.00;102293.16;5033284;28;20028;-55
2022/03/16 08:44:22;;;;;;;23.13;13.05;;;;;;;7.98;100.00;102291.97;5051139;28;20089;-55
2022/03/16 08:46:48;;;;;;;24.90;14.35;;;;;;;8.19;100.00;102293.06;5052142;28;20530;-55
2022/03/16 08:49:13;;;;;;;20.45;13.43;;;;;;;8.35;100.00;102295.50;5036273;28;20036;-55
2022/03/16 08:51:39;;;;;;;21.67;13.43;;;;;;;8.50;100.00;102304.22;5034337;28;20036;-55
2022/03/16 08:54:05;;;;;;;20.35;13.80;;;;;;;8.60;100.00;102299.06;5045866;28;20090;-55
2022/03/16 08:56:30;;;;;;;22.98;13.80;;;;;;;8.71;100.00;102306.28;5037235;28;20024;-55
2022/03/16 08:58:55;;;;;;;22.33;13.98;;;;;;;8.85;100.00;102299.94;5037995;28;20036;-55
2022/03/16 09:01:20;;;;;;;23.15;14.50;;;;;;;8.93;100.00;102305.53;5039891;28;20090;-54
2022/03/16 09:03:46;;;;;;;18.95;13.25;;;;;;;9.00;100.00;102301.44;5048035;28;20033;-55
2022/03/16 09:06:11;;;;;;;21.70;14.02;;;;;;;9.08;100.00;102307.06;5037876;28;20059;-55
2022/03/16 09:08:37;;;;;;;18.85;12.95;;;;;;;9.18;99.70;102320.50;5040717;28;20050;-55
2022/03/16 09:11:02;;;;;;;25.98;13.60;;;;;;;9.29;99.65;102309.91;5031541;28;20401;-55
2022/03/16 09:13:27;;;;;;;21.65;13.52;;;;;;;9.46;99.86;102302.44;5012299;28;20509;-55
2022/03/16 09:15:53;;;;;;;19.90;13.40;;;;;;;9.60;98.84;102307.53;5032195;28;20025;-55
2022/03/16 09:18:18;;;;;;;20.40;12.73;;;;;;;9.77;97.37;102302.72;5030213;28;20029;-55
2022/03/16 09:20:44;;;;;;;19.98;12.77;;;;;;;9.88;96.06;102303.59;5031594;28;20127;-55
2022/03/16 09:23:10;;;;;;;20.58;13.10;;;;;;;9.97;95.78;102299.34;5039501;28;20301;-55
2022/03/16 09:25:35;;;;;;;19.02;13.07;;;;;;;10.05;94.16;102296.91;5042677;28;20267;-55
2022/03/16 09:28:01;;;;;;;20.17;12.88;;;;;;;10.16;93.58;102298.72;5051915;28;20025;-55
2022/03/16 09:30:26;;;;;;;19.77;13.98;;;;;;;10.28;92.51;102294.22;5051490;28;20104;-54
2022/03/16 09:32:57;;;;;;;20.67;13.68;;;;;;;10.40;91.96;102305.75;5038277;28;20599;-55
2022/03/16 09:35:23;;;;;;;18.83;12.77;;;;;;;10.55;91.21;102309.03;5047587;28;20112;-55
2022/03/16 09:37:49;;;;;;;21.63;13.25;;;;;;;10.69;91.08;102305.22;5047019;28;20388;-55
2022/03/16 09:40:15;;;;;;;26.95;13.48;;;;;;;10.86;90.47;102302.00;5058345;28;20028;-55
2022/03/16 09:42:40;;;;;;;21.02;13.55;;;;;;;10.95;89.84;102300.41;5055567;28;20556;-55
2022/03/16 09:45:08;;;;;;;22.17;14.07;;;;;;;11.01;88.81;102306.09;5075773;28;20049;-55
2022/03/16 09:47:34;;;;;;;26.10;13.38;;;;;;;11.09;87.84;102307.28;5073587;28;20407;-55
2022/03/16 09:49:59;;;;;;;19.60;12.63;;;;;;;11.20;87.30;102313.41;5074689;28;20030;-55
2022/03/16 09:52:26;;;;;;;18.52;12.82;;;;;;;11.25;87.21;102304.13;5071471;28;20033;-55
2022/03/16 09:54:52;;;;;;;20.42;13.32;;;;;;;11.33;86.79;102291.81;5054545;28;20023;-55
2022/03/16 09:57:18;;;;;;;23.55;13.52;;;;;;;11.39;86.15;102298.47;5070669;28;20109;-56
2022/03/16 09:59:43;;;;;;;22.58;13.90;;;;;;;11.43;84.76;102291.88;5075141;28;20467;-55
2022/03/16 10:02:15;;;;;;;22.60;13.65;;;;;;;11.51;85.01;102292.06;5074717;28;20028;-55
2022/03/16 10:04:41;;;;;;;19.77;13.43;;;;;;;11.59;85.55;102283.38;5073529;28;20048;-55
2022/03/16 10:07:06;;;;;;;21.77;13.32;;;;;;;11.64;84.01;102288.34;5069288;28;20039;-55
2022/03/16 10:15:13;;;;;;;20.77;12.95;;;;;;;12.01;81.34;102280.66;5067452;28;20162;-55
2022/03/16 10:17:56;;;;;;;22.08;13.35;;;;;;;12.16;82.26;102274.94;5054669;28;20309;-55
2022/03/16 10:20:28;;;;;;;18.48;12.15;;;;;;;12.27;80.96;102282.84;5054603;28;20115;-55
2022/03/16 10:22:56;;;;;;;21.33;13.40;;;;;;;12.35;82.09;102274.97;5052985;28;20163;-55
2022/03/16 10:25:22;;;;;;;20.00;13.27;;;;;;;12.47;80.91;102278.38;5053947;28;20115;-55
2022/03/16 10:27:47;;;;;;;19.33;13.43;;;;;;;12.47;80.64;102281.06;5057394;28;20135;-56
2022/03/16 10:30:13;;;;;;;21.85;12.70;;;;;;;12.51;80.42;102285.19;5061666;28;20465;-55
2022/03/16 10:32:39;;;;;;;20.13;12.98;;;;;;;12.60;81.65;102278.13;5058859;28;20029;-55
2022/03/16 10:35:05;;;;;;;18.00;12.90;;;;;;;12.74;79.08;102285.75;5053098;28;20139;-55
2022/03/16 10:37:34;;;;;;;18.92;12.63;;;;;;;12.84;78.66;102281.25;5049200;28;20518;-55
2022/03/16 10:40:00;;;;;;;22.77;13.60;;;;;;;12.85;77.50;102271.38;5046227;28;20501;-55
2022/03/16 10:48:22;;;;;;;22.42;13.95;;;;;;;13.46;79.20;102270.22;5051659;28;20123;-54
2022/03/16 10:50:49;;;;;;;22.65;14.82;;;;;;;13.63;77.40;102273.97;5053620;28;20537;-55
2022/03/16 10:53:17;;;;;;;22.67;15.23;;;;;;;13.76;77.75;102258.38;5052614;28;20038;-55
2022/03/16 10:55:43;;;;;;;23.77;15.15;;;;;;;13.88;76.44;102250.13;5051592;28;20027;-54
2022/03/16 10:58:11;;;;;;;22.80;15.38;;;;;;;13.96;74.69;102247.56;5039742;28;20039;-55
2022/03/16 11:00:37;;;;;;;21.15;13.98;;;;;;;14.11;75.07;102248.75;5046499;28;20187;-55
2022/03/16 11:03:09;;;;;;;20.92;13.65;;;;;;;14.28;75.23;102240.88;5051046;28;20043;-55
2022/03/16 11:05:38;;;;;;;21.38;15.13;;;;;;;14.38;74.04;102251.56;5049592;28;20032;-55
2022/03/16 11:08:07;;;;;;;21.23;13.38;;;;;;;14.52;73.21;102248.34;5050703;28;20549;-55
2022/03/16 11:10:34;;;;;;;21.80;13.52;;;;;;;14.43;72.59;102241.19;5047859;28;20367;-55
2022/03/16 11:15:44;;;;;;;18.05;12.85;;;;;;;14.59;71.54;102243.22;5048112;28;20048;-55
2022/03/16 11:18:10;;;;;;;23.52;13.23;;;;;;;14.58;71.70;102250.44;5046681;28;20451;-55