Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:34;;;;;;;;;;;;;;;24.23;24.73;98489.63;4980306;28;19922;-81
2023/01/11 00:04:00;;;;;;;;;;;;;;;24.10;24.81;98493.44;4980135;28;19926;-81
2023/01/11 00:06:26;;;;;;;;;;;;;;;23.75;25.29;98489.94;4986317;28;20378;-80
2023/01/11 00:08:52;;;;;;;;;;;;;;;23.36;25.87;98492.47;4988094;28;19929;-80
2023/01/11 00:11:18;;;;;;;;;;;;;;;23.06;26.32;98492.34;5000425;28;19929;-81
2023/01/11 00:13:44;;;;;;;;;;;;;;;23.01;25.96;98488.00;4983541;28;19925;-81
2023/01/11 00:16:10;;;;;;;;;;;;;;;23.19;25.90;98488.63;4999220;28;19926;-80
2023/01/11 00:18:37;;;;;;;;;;;;;;;23.08;25.99;98485.13;4985134;28;19945;-81
2023/01/11 00:21:06;;;;;;;;;;;;;;;23.44;25.77;98485.53;4978785;28;19922;-80
2023/01/11 00:23:36;;;;;;;;;;;;;;;23.20;26.11;98495.81;4978191;28;19948;-81
2023/01/11 00:26:03;;;;;;;;;;;;;;;23.27;25.86;98498.53;4990716;28;19922;-81
2023/01/11 00:28:29;;;;;;;;;;;;;;;23.48;25.45;98505.91;4988990;28;19929;-80
2023/01/11 00:30:55;;;;;;;;;;;;;;;23.98;24.92;98511.63;4987621;28;19922;-81
2023/01/11 00:33:21;;;;;;;;;;;;;;;23.24;26.09;98504.19;4984060;28;19929;-81
2023/01/11 00:35:49;;;;;;;;;;;;;;;23.27;26.13;98501.31;4994076;28;19921;-80
2023/01/11 00:38:42;;;;;;;;;;;;;;;23.00;26.24;98502.44;4984773;28;20378;-81
2023/01/11 00:47:55;;;;;;;;;;;;;;;22.69;26.54;98507.16;4984126;28;19922;-81
2023/01/11 00:49:17;;;;;;;;;;;;;;;23.69;25.02;98510.41;4989832;28;19930;-81
2023/01/11 00:51:43;;;;;;;;;;;;;;;24.03;24.97;98511.16;4994513;28;19953;-81
2023/01/11 00:54:09;;;;;;;;;;;;;;;23.84;25.03;98509.81;4998667;28;19922;-80
2023/01/11 00:56:35;;;;;;;;;;;;;;;23.39;25.33;98516.81;4998117;28;19929;-80
2023/01/11 00:59:01;;;;;;;;;;;;;;;23.41;25.51;98522.03;4988291;28;20375;-80
2023/01/11 01:01:27;;;;;;;;;;;;;;;23.39;25.56;98522.41;4983722;28;20024;-80
2023/01/11 01:03:53;;;;;;;;;;;;;;;23.42;25.46;98521.59;4992306;28;19929;-80
2023/01/11 01:06:19;;;;;;;;;;;;;;;23.54;25.10;98514.63;4984005;28;19928;-80
2023/01/11 01:08:45;;;;;;;;;;;;;;;23.81;25.38;98516.25;4992930;28;19921;-80
2023/01/11 01:11:11;;;;;;;;;;;;;;;24.09;24.81;98511.47;4980434;28;20405;-80
2023/01/11 01:16:22;;;;;;;;;;;;;;;24.27;24.52;98509.22;4983370;28;19972;-80
2023/01/11 01:18:48;;;;;;;;;;;;;;;24.34;24.58;98517.53;4989292;28;19962;-80
2023/01/11 01:21:14;;;;;;;;;;;;;;;24.41;24.32;98514.59;4988353;28;20400;-81
2023/01/11 01:23:40;;;;;;;;;;;;;;;24.35;24.55;98513.47;4981146;28;20378;-81
2023/01/11 01:26:06;;;;;;;;;;;;;;;24.16;24.67;98512.19;4991752;28;19954;-80
2023/01/11 01:28:32;;;;;;;;;;;;;;;23.99;24.65;98514.00;4990387;28;19932;-80
2023/01/11 01:30:58;;;;;;;;;;;;;;;22.81;26.54;98509.44;4988150;28;19929;-81
2023/01/11 01:33:24;;;;;;;;;;;;;;;23.00;26.19;98505.25;4986442;28;20003;-81
2023/01/11 01:35:50;;;;;;;;;;;;;;;23.26;25.84;98507.34;4989076;28;19933;-81
2023/01/11 01:38:16;;;;;;;;;;;;;;;23.32;25.81;98506.47;4987460;28;19922;-80
2023/01/11 01:40:43;;;;;;;;;;;;;;;22.94;26.31;98512.53;4975575;28;19922;-80
2023/01/11 01:43:10;;;;;;;;;;;;;;;23.40;25.79;98512.00;4982499;28;20677;-80
2023/01/11 01:45:36;;;;;;;;;;;;;;;23.58;25.57;98512.56;4986999;28;20016;-80
2023/01/11 01:48:04;;;;;;;;;;;;;;;24.02;25.14;98506.75;4986879;28;19965;-80
2023/01/11 01:50:30;;;;;;;;;;;;;;;23.93;25.23;98512.09;4985898;28;19925;-81
2023/01/11 01:53:06;;;;;;;;;;;;;;;23.71;25.07;98520.00;4991024;28;19922;-80
2023/01/11 01:55:34;;;;;;;;;;;;;;;23.59;25.63;98514.97;4996942;28;19921;-81
2023/01/11 01:58:03;;;;;;;;;;;;;;;23.56;25.53;98515.81;4984367;28;19926;-80
2023/01/11 02:00:30;;;;;;;;;;;;;;;23.41;25.74;98510.81;4980714;28;20013;-80
2023/01/11 02:02:57;;;;;;;;;;;;;;;23.32;26.13;98514.88;4983168;28;19932;-81
2023/01/11 02:05:23;;;;;;;;;;;;;;;23.59;25.80;98517.78;4989310;28;20008;-80
2023/01/11 02:07:50;;;;;;;;;;;;;;;24.04;25.54;98513.53;4979978;28;19926;-80
2023/01/11 02:10:18;;;;;;;;;;;;;;;24.58;24.57;98513.50;4987261;28;19976;-81
2023/01/11 02:12:54;;;;;;;;;;;;;;;24.43;24.32;98510.16;4989059;28;19922;-80
2023/01/11 02:15:21;;;;;;;;;;;;;;;24.73;24.02;98515.66;4984008;28;19956;-81
2023/01/11 02:17:47;;;;;;;;;;;;;;;25.04;24.11;98509.91;4978331;28;20275;-80
2023/01/11 02:20:31;;;;;;;;;;;;;;;25.22;23.46;98513.97;4991302;28;19929;-81
2023/01/11 02:23:00;;;;;;;;;;;;;;;25.32;23.83;98515.75;4987404;28;20405;-81
2023/01/11 02:25:49;;;;;;;;;;;;;;;25.41;23.42;98515.19;4984967;28;20745;-80
2023/01/11 02:28:18;;;;;;;;;;;;;;;25.45;23.59;98517.94;4987486;28;19953;-81
2023/01/11 02:31:04;;;;;;;;;;;;;;;25.56;23.05;98504.44;4977560;28;19928;-81
2023/01/11 02:33:33;;;;;;;;;;;;;;;25.62;23.68;98511.97;4986336;28;20024;-80
2023/01/11 02:36:11;;;;;;;;;;;;;;;25.80;23.51;98512.38;4978987;28;19926;-80
2023/01/11 02:38:46;;;;;;;;;;;;;;;25.95;23.20;98513.63;4976964;28;19926;-81
2023/01/11 02:41:18;;;;;;;;;;;;;;;26.09;22.98;98509.72;4982143;28;19980;-80
2023/01/11 02:46:50;;;;;;;;;;;;;;;26.24;23.03;98510.16;4951739;28;19923;-81
2023/01/11 02:49:16;;;;;;;;;;;;;;;26.25;22.81;98508.94;4981009;28;19922;-80
2023/01/11 02:51:45;;;;;;;;;;;;;;;26.28;22.75;98513.72;4978296;28;19928;-81
2023/01/11 02:54:12;;;;;;;;;;;;;;;26.32;23.08;98503.94;4988311;28;20013;-81
2023/01/11 02:56:40;;;;;;;;;;;;;;;26.35;22.92;98514.31;4985523;28;19965;-80
2023/01/11 02:59:09;;;;;;;;;;;;;;;26.21;22.59;98513.88;4991227;28;19929;-80
2023/01/11 03:01:50;;;;;;;;;;;;;;;26.05;23.10;98514.59;4977693;28;19928;-80
2023/01/11 03:04:29;;;;;;;;;;;;;;;26.12;23.26;98508.84;4982073;28;19926;-80
2023/01/11 03:07:15;;;;;;;;;;;;;;;26.26;22.82;98516.16;4977563;28;20081;-81
2023/01/11 03:10:00;;;;;;;;;;;;;;;26.22;22.84;98515.44;4973693;28;19945;-81
2023/01/11 03:12:51;;;;;;;;;;;;;;;26.22;22.84;98519.06;4977243;28;19922;-81
2023/01/11 03:15:28;;;;;;;;;;;;;;;26.18;22.86;98511.94;4974691;28;19930;-80
2023/01/11 03:18:00;;;;;;;;;;;;;;;25.93;23.13;98506.84;4981494;28;19976;-81
2023/01/11 03:20:36;;;;;;;;;;;;;;;25.91;23.60;98506.47;4972149;28;19948;-81
2023/01/11 03:23:18;;;;;;;;;;;;;;;26.07;23.46;98507.31;4992748;28;19922;-81
2023/01/11 03:25:58;;;;;;;;;;;;;;;26.03;23.24;98514.25;4974149;28;19922;-81
2023/01/11 03:28:30;;;;;;;;;;;;;;;25.92;23.26;98508.88;4975594;28;19919;-80
2023/01/11 03:30:56;;;;;;;;;;;;;;;25.97;22.99;98502.75;4976287;28;19918;-81
2023/01/11 03:33:43;;;;;;;;;;;;;;;25.90;23.04;98507.72;4987982;28;19921;-81
2023/01/11 03:36:14;;;;;;;;;;;;;;;25.60;22.99;98511.56;4983794;28;20273;-81
2023/01/11 03:38:43;;;;;;;;;;;;;;;25.47;23.02;98498.63;4989165;28;19922;-81
2023/01/11 03:41:12;;;;;;;;;;;;;;;25.35;22.87;98498.03;4981654;28;19924;-81
2023/01/11 03:43:42;;;;;;;;;;;;;;;25.07;23.43;98495.78;4990689;28;19929;-81
2023/01/11 03:46:17;;;;;;;;;;;;;;;24.65;23.73;98496.53;4980478;28;19922;-81
2023/01/11 03:48:47;;;;;;;;;;;;;;;24.40;24.32;98494.16;4969019;28;19922;-81
2023/01/11 03:51:16;;;;;;;;;;;;;;;24.68;24.05;98484.44;4986031;28;20020;-81
2023/01/11 03:53:45;;;;;;;;;;;;;;;24.48;23.96;98492.78;4986459;28;20389;-81
2023/01/11 03:56:14;;;;;;;;;;;;;;;24.42;23.80;98494.53;4983416;28;20017;-81
2023/01/11 03:58:40;;;;;;;;;;;;;;;24.51;24.44;98502.38;4980461;28;20633;-80
2023/01/11 04:01:06;;;;;;;;;;;;;;;24.88;24.50;98501.38;4992641;28;19922;-80
2023/01/11 04:03:32;;;;;;;;;;;;;;;25.20;23.50;98498.75;4990947;28;19928;-81
2023/01/11 04:06:00;;;;;;;;;;;;;;;25.48;23.71;98494.59;4982203;28;20306;-81
2023/01/11 04:08:26;;;;;;;;;;;;;;;25.66;23.16;98495.78;4985300;28;20389;-81
2023/01/11 04:10:52;;;;;;;;;;;;;;;25.54;22.89;98495.66;4990030;28;20016;-80
2023/01/11 04:13:18;;;;;;;;;;;;;;;25.06;23.27;98499.03;4984281;28;19921;-81
2023/01/11 04:15:46;;;;;;;;;;;;;;;25.23;23.41;98490.22;4987196;28;20296;-81
2023/01/11 04:18:12;;;;;;;;;;;;;;;25.56;23.48;98485.56;4987874;28;20401;-81
2023/01/11 04:20:39;;;;;;;;;;;;;;;25.74;22.89;98485.19;4984847;28;19930;-80
2023/01/11 04:23:06;;;;;;;;;;;;;;;25.75;23.24;98481.13;4979050;28;19926;-80
2023/01/11 04:25:32;;;;;;;;;;;;;;;25.80;23.15;98480.63;4981930;28;19922;-80
2023/01/11 04:27:58;;;;;;;;;;;;;;;25.75;22.45;98487.56;4983129;28;19922;-81
2023/01/11 04:30:25;;;;;;;;;;;;;;;25.11;23.05;98476.03;4979629;28;19922;-81
2023/01/11 04:32:51;;;;;;;;;;;;;;;24.90;24.24;98482.06;4985985;28;19968;-81
2023/01/11 04:35:17;;;;;;;;;;;;;;;25.17;23.33;98477.91;4987257;28;20285;-81
2023/01/11 04:37:43;;;;;;;;;;;;;;;25.45;23.54;98481.38;4982075;28;20298;-81
2023/01/11 04:40:09;;;;;;;;;;;;;;;25.65;23.02;98476.56;4985686;28;19929;-81
2023/01/11 04:42:35;;;;;;;;;;;;;;;25.78;23.16;98483.09;4977417;28;19922;-81
2023/01/11 04:45:04;;;;;;;;;;;;;;;25.80;22.95;98475.78;4981041;28;19984;-81
2023/01/11 04:47:31;;;;;;;;;;;;;;;25.88;23.13;98470.81;4989047;28;19926;-81
2023/01/11 04:49:57;;;;;;;;;;;;;;;25.84;22.45;98478.50;4975374;28;19926;-81
2023/01/11 04:52:23;;;;;;;;;;;;;;;25.43;22.75;98470.56;4986208;28;19929;-81
2023/01/11 04:54:51;;;;;;;;;;;;;;;24.98;24.02;98475.88;4982969;28;19922;-81
2023/01/11 04:57:17;;;;;;;;;;;;;;;25.28;23.81;98474.88;4978061;28;20909;-81
2023/01/11 04:59:45;;;;;;;;;;;;;;;25.60;23.58;98482.69;4992051;28;20024;-81
2023/01/11 05:02:12;;;;;;;;;;;;;;;25.72;22.84;98476.41;4982961;28;20404;-81
2023/01/11 05:04:38;;;;;;;;;;;;;;;25.55;23.04;98486.81;4982032;28;19936;-81
2023/01/11 05:07:05;;;;;;;;;;;;;;;25.40;22.86;98480.66;4983917;28;19930;-81
2023/01/11 05:09:31;;;;;;;;;;;;;;;25.07;23.27;98478.91;4983236;28;20385;-81
2023/01/11 05:11:57;;;;;;;;;;;;;;;25.18;23.75;98484.34;4987875;28;20397;-81
2023/01/11 05:14:23;;;;;;;;;;;;;;;25.48;23.20;98480.53;4981316;28;19926;-81
2023/01/11 05:16:49;;;;;;;;;;;;;;;25.38;22.68;98485.91;4978985;28;20068;-81
2023/01/11 05:19:15;;;;;;;;;;;;;;;25.12;23.67;98474.81;4982812;28;19918;-81
2023/01/11 05:21:41;;;;;;;;;;;;;;;25.30;23.14;98476.03;4983414;28;20009;-81
2023/01/11 05:24:10;;;;;;;;;;;;;;;25.33;23.13;98471.56;4984565;28;20392;-81
2023/01/11 05:26:37;;;;;;;;;;;;;;;25.18;23.39;98470.28;4988840;28;19922;-80
2023/01/11 05:29:04;;;;;;;;;;;;;;;25.06;23.39;98480.16;4984465;28;20317;-81
2023/01/11 05:31:31;;;;;;;;;;;;;;;25.09;23.25;98476.47;4985917;28;19988;-81
2023/01/11 05:33:58;;;;;;;;;;;;;;;25.22;23.29;98480.22;4988525;28;20378;-82
2023/01/11 05:36:24;;;;;;;;;;;;;;;25.46;23.42;98483.78;4984168;28;19922;-82
2023/01/11 05:38:51;;;;;;;;;;;;;;;25.67;23.00;98485.34;4981918;28;20349;-83
2023/01/11 05:41:18;;;;;;;;;;;;;;;25.73;22.24;98484.38;4987488;28;19922;-82
2023/01/11 05:46:31;;;;;;;;;;;;;;;25.20;23.07;98479.06;4992646;28;20297;-81
2023/01/11 05:48:57;;;;;;;;;;;;;;;25.37;23.34;98475.88;4986087;28;19929;-83
2023/01/11 05:51:24;;;;;;;;;;;;;;;25.58;22.79;98485.91;4983002;28;20329;-83
2023/01/11 05:53:51;;;;;;;;;;;;;;;25.78;23.41;98471.81;4985177;28;19937;-83
2023/01/11 05:56:18;;;;;;;;;;;;;;;25.93;23.14;98479.50;5002180;28;20020;-81
2023/01/11 05:58:46;;;;;;;;;;;;;;;25.79;22.96;98473.44;4980707;28;19922;-82
2023/01/11 06:01:12;;;;;;;;;;;;;;;25.45;22.63;98470.94;4983239;28;20013;-82
2023/01/11 06:03:38;;;;;;;;;;;;;;;24.95;23.68;98464.72;4981828;28;19973;-82
2023/01/11 06:06:05;;;;;;;;;;;;;;;25.05;23.63;98466.50;4986303;28;19980;-81
2023/01/11 06:08:31;;;;;;;;;;;;;;;25.30;23.48;98455.56;4994928;28;19976;-82
2023/01/11 06:10:57;;;;;;;;;;;;;;;25.32;23.21;98450.31;4973210;28;19922;-81
2023/01/11 06:13:27;;;;;;;;;;;;;;;25.19;23.48;98452.19;4974364;28;19926;-82
2023/01/11 06:16:06;;;;;;;;;;;;;;;25.13;23.37;98451.91;4975814;28;20441;-82
2023/01/11 06:18:33;;;;;;;;;;;;;;;25.20;23.40;98459.41;4974001;28;19965;-82
2023/01/11 06:21:02;;;;;;;;;;;;;;;25.03;23.08;98455.72;4978293;28;20299;-82
2023/01/11 06:23:30;;;;;;;;;;;;;;;24.81;24.37;98448.16;4992100;28;20290;-81
2023/01/11 06:25:56;;;;;;;;;;;;;;;25.16;23.92;98445.41;4994269;28;19957;-82
2023/01/11 06:28:22;;;;;;;;;;;;;;;25.52;23.24;98453.91;4994555;28;19918;-82
2023/01/11 06:30:52;;;;;;;;;;;;;;;25.41;23.28;98448.47;4994549;28;19920;-82
2023/01/11 06:33:18;;;;;;;;;;;;;;;25.51;23.13;98455.13;4994456;28;19918;-82
2023/01/11 06:35:44;;;;;;;;;;;;;;;25.60;22.57;98446.91;4994437;28;19921;-82
2023/01/11 06:38:11;;;;;;;;;;;;;;;24.69;23.37;98455.94;4984367;28;19918;-82
2023/01/11 06:40:38;;;;;;;;;;;;;;;24.18;23.82;98456.44;4988602;28;19918;-81
2023/01/11 06:43:04;;;;;;;;;;;;;;;24.34;24.58;98464.19;4994296;28;20085;-82
2023/01/11 06:45:30;;;;;;;;;;;;;;;24.87;23.69;98454.84;4993412;28;20321;-82
2023/01/11 06:47:57;;;;;;;;;;;;;;;24.84;23.79;98459.31;4994390;28;19961;-82
2023/01/11 06:50:23;;;;;;;;;;;;;;;24.80;23.34;98460.59;4994336;28;19941;-82
2023/01/11 06:52:52;;;;;;;;;;;;;;;24.29;23.98;98462.69;4980105;28;20298;-82
2023/01/11 06:55:18;;;;;;;;;;;;;;;24.13;24.09;98458.94;4975561;28;19922;-82
2023/01/11 06:57:44;;;;;;;;;;;;;;;24.02;24.29;98462.66;4959548;28;20298;-83
2023/01/11 07:00:10;;;;;;;;;;;;;;;24.10;24.58;98454.16;4974919;28;19925;-84
2023/01/11 07:02:36;;;;;;;;;;;;;;;24.45;24.53;98448.75;4974957;28;19941;-82
2023/01/11 07:05:02;;;;;;;;;;;;;;;24.75;23.63;98453.44;4974848;28;20390;-82
2023/01/11 07:07:29;;;;;;;;;;;;;;;24.65;24.30;98452.41;4990682;28;20370;-82
2023/01/11 07:09:54;;;;;;;;;;;;;;;25.03;23.70;98458.53;4997794;28;19937;-82
2023/01/11 07:12:20;;;;;;;;;;;;;;;25.23;23.57;98448.06;4986306;28;19918;-81
2023/01/11 07:14:46;;;;;;;;;;;;;;;25.03;22.98;98452.13;4977853;28;19938;-81
2023/01/11 07:17:12;;;;;;;;;;;;;;;24.86;23.54;98456.84;4984406;28;19965;-82
2023/01/11 07:19:38;;;;;;;;;;;;;;;25.13;23.83;98460.34;4993088;28;19925;-82
2023/01/11 07:22:05;;;;;;;;;;;;;;;25.35;22.78;98458.66;4992271;28;19921;-82
2023/01/11 07:24:31;;;;;;;;;;;;;;;24.93;23.34;98445.47;4997943;28;19918;-82
2023/01/11 07:27:00;;;;;;;;;;;;;;;24.20;24.43;98442.00;4997842;28;20277;-83
2023/01/11 07:29:26;;;;;;;;;;;;;;;23.69;24.84;98449.53;4997199;28;20267;-82
2023/01/11 07:31:52;;;;;;;;;;;;;;;23.61;25.21;98441.66;4979331;28;19925;-82
2023/01/11 07:34:18;;;;;;;;;;;;;;;23.65;25.08;98439.59;4978399;28;19918;-82
2023/01/11 07:36:44;;;;;;;;;;;;;;;23.52;25.11;98438.59;4978002;28;20034;-82
2023/01/11 07:39:10;;;;;;;;;;;;;;;23.26;25.66;98446.50;4978189;28;19998;-82
2023/01/11 07:44:21;;;;;;;;;;;;;;;22.07;27.78;98442.94;4978270;28;19976;-82
2023/01/11 07:46:47;;;;;;;;;;;;;;;22.07;28.02;98448.53;4978256;28;19918;-82
2023/01/11 07:49:13;;;;;;;;;;;;;;;21.69;28.48;98444.78;4978261;28;19925;-82
2023/01/11 07:51:39;;;;;;;;;;;;;;;22.32;27.48;98435.13;4977942;28;19922;-82
2023/01/11 07:54:05;;;;;;;;;;;;;;;22.97;26.81;98436.84;4977961;28;19918;-82
2023/01/11 07:56:31;;;;;;;;;;;;;;;23.77;25.54;98427.81;4977851;28;20391;-82
2023/01/11 07:58:57;;;;;;;;;;;;;;;23.68;25.52;98433.16;4977807;28;20391;-82
2023/01/11 08:01:24;;;;;;;;;;;;;;;23.26;26.14;98437.31;4977750;28;20383;-82
2023/01/11 08:03:50;;;;;;;;;;;;;;;23.33;25.97;98428.81;4991376;28;19949;-82
2023/01/11 08:06:16;;;;;;;;;;;;;;;24.09;25.31;98428.13;4983261;28;19922;-82
2023/01/11 08:08:43;;;;;;;;;;;;;;;24.84;24.21;98419.19;4992390;28;19922;-82
2023/01/11 08:16:38;;;;;;;;;;;;;;;24.56;24.12;98418.47;4997243;28;19941;-82
2023/01/11 08:19:04;;;;;;;;;;;;;;;24.84;24.01;98416.38;4994368;28;19918;-82
2023/01/11 08:21:30;;;;;;;;;;;;;;;24.68;23.60;98406.63;4983842;28;19993;-82
2023/01/11 08:23:57;;;;;;;;;;;;;;;24.95;24.22;98411.34;4996785;28;19921;-82
2023/01/11 08:26:24;;;;;;;;;;;;;;;25.33;22.82;98415.34;4996770;28;19918;-82
2023/01/11 08:28:50;;;;;;;;;;;;;;;25.27;23.28;98419.91;4996786;28;19924;-82
2023/01/11 08:31:17;;;;;;;;;;;;;;;24.86;23.54;98406.28;4996799;28;20288;-82
2023/01/11 08:33:43;;;;;;;;;;;;;;;24.72;23.85;98409.34;4996602;28;20392;-82
2023/01/11 08:36:11;;;;;;;;;;;;;;;25.00;23.68;98403.19;4983948;28;20016;-82
2023/01/11 08:38:37;;;;;;;;;;;;;;;24.73;23.66;98408.13;4976815;28;20366;-82
2023/01/11 08:41:09;;;;;;;;;;;;;;;24.52;24.37;98406.53;4977156;28;19961;-82
2023/01/11 08:43:36;;;;;;;;;;;;;;;24.41;23.88;98402.34;4977186;28;19922;-82
2023/01/11 08:46:02;;;;;;;;;;;;;;;24.50;24.08;98408.97;4976970;28;19926;-82
2023/01/11 08:48:28;;;;;;;;;;;;;;;24.56;24.06;98415.66;4975783;28;20012;-82
2023/01/11 08:50:54;;;;;;;;;;;;;;;24.60;23.85;98421.22;4976701;28;20393;-82
2023/01/11 08:53:20;;;;;;;;;;;;;;;24.55;23.87;98419.69;4980357;28;19918;-82
2023/01/11 08:55:47;;;;;;;;;;;;;;;24.68;24.56;98406.63;4986736;28;19948;-82
2023/01/11 08:58:13;;;;;;;;;;;;;;;24.76;24.49;98409.28;4976749;28;19914;-82
2023/01/11 09:00:39;;;;;;;;;;;;;;;23.66;25.58;98413.97;4976754;28;19918;-82
2023/01/11 09:03:05;;;;;;;;;;;;;;;23.24;26.13;98420.13;4976760;28;19915;-82
2023/01/11 09:05:31;;;;;;;;;;;;;;;22.94;26.31;98429.28;4976555;28;19918;-82
2023/01/11 09:07:57;;;;;;;;;;;;;;;22.71;26.24;98420.75;4995577;28;19917;-82
2023/01/11 09:10:25;;;;;;;;;;;;;;;21.75;27.86;98423.56;4993106;28;20032;-82
2023/01/11 09:12:52;;;;;;;;;;;;;;;22.24;27.40;98418.81;4985777;28;20417;-82
2023/01/11 09:15:18;;;;;;;;;;;;;;;21.60;28.39;98410.91;4976331;28;20441;-82
2023/01/11 09:17:48;;;;;;;;;;;;;;;21.97;27.82;98401.88;4976128;28;19922;-82
2023/01/11 09:20:14;;;;;;;;;;;;;;;21.77;27.72;98398.81;4975130;28;19953;-82
2023/01/11 09:22:44;;;;;;;;;;;;;;;21.76;28.23;98408.41;4976252;28;19918;-82
2023/01/11 09:25:10;;;;;;;;;;;;;;;21.97;28.10;98404.66;4976513;28;20330;-82
2023/01/11 09:27:36;;;;;;;;;;;;;;;22.07;27.54;98406.59;4982104;28;19918;-82
2023/01/11 09:30:03;;;;;;;;;;;;;;;23.05;26.55;98395.56;4981186;28;19922;-82
2023/01/11 09:32:29;;;;;;;;;;;;;;;22.66;26.12;98391.22;4975962;28;20409;-82
2023/01/11 09:34:56;;;;;;;;;;;;;;;22.77;26.82;98388.31;4981202;28;19929;-82
2023/01/11 09:37:23;;;;;;;;;;;;;;;23.53;26.37;98381.31;4995437;28;19940;-82
2023/01/11 09:39:50;;;;;;;;;;;;;;;23.36;26.43;98383.19;4995426;28;19918;-82
2023/01/11 09:42:20;;;;;;;;;;;;;;;23.45;26.26;98380.66;4995493;28;20357;-82
2023/01/11 09:44:55;;;;;;;;;;;;;;;23.75;26.15;98376.97;4988002;28;20021;-82
2023/01/11 09:47:35;;;;;;;;;;;;;;;22.40;28.71;98377.91;4975350;28;19922;-82
2023/01/11 09:50:05;;;;;;;;;;;;;;;22.56;27.86;98371.72;4976037;28;20294;-82
2023/01/11 09:52:38;;;;;;;;;;;;;;;23.89;26.62;98360.72;4976067;28;19926;-82
2023/01/11 09:55:05;;;;;;;;;;;;;;;23.65;26.52;98367.50;4975822;28;19925;-82
2023/01/11 09:57:34;;;;;;;;;;;;;;;24.49;25.50;98362.47;4975613;28;19926;-82
2023/01/11 10:00:05;;;;;;;;;;;;;;;24.23;25.03;98368.16;4975961;28;19918;-82
2023/01/11 10:02:32;;;;;;;;;;;;;;;24.19;25.13;98362.63;4974782;28;19977;-82
2023/01/11 10:05:09;;;;;;;;;;;;;;;24.21;25.42;98365.00;4982542;28;19949;-82
2023/01/11 10:07:48;;;;;;;;;;;;;;;24.13;25.04;98355.94;4994368;28;19921;-82
2023/01/11 10:10:20;;;;;;;;;;;;;;;24.34;24.87;98347.09;4994725;28;19925;-82
2023/01/11 10:13:04;;;;;;;;;;;;;;;24.81;24.75;98345.00;4995006;28;19918;-82
2023/01/11 10:15:37;;;;;;;;;;;;;;;24.32;24.99;98335.50;4985596;28;20382;-82
2023/01/11 10:18:13;;;;;;;;;;;;;;;21.00;29.03;98335.84;4975667;28;19918;-82
2023/01/11 10:20:46;;;;;;;;;;;;;;;21.20;29.38;98324.97;4975040;28;19918;-82
2023/01/11 10:23:16;;;;;;;;;;;;;;;22.39;27.90;98320.34;4975100;28;19918;-82
2023/01/11 10:25:50;;;;;;;;;;;;;;;22.64;27.54;98317.28;4994549;28;19928;-82
2023/01/11 10:28:34;;;;;;;;;;;;;;;23.89;25.65;98315.84;4994678;28;19940;-82
2023/01/11 10:31:14;;;;;;;;;;;;;;;21.70;28.87;98322.63;4994447;28;19918;-82
2023/01/11 10:42:28;;;;;;;;;;;;;;;24.21;25.06;98306.06;4952287;28;19925;-82
2023/01/11 10:45:13;;;;;;;;;;;;;;;24.59;24.82;98307.34;4974564;28;19930;-82
2023/01/11 10:47:41;;;;;;;;;;;;;;;24.74;25.03;98305.81;4975158;28;19925;-82
2023/01/11 10:50:24;;;;;;;;;;;;;;;24.96;24.26;98304.16;4974973;28;19914;-82
2023/01/11 10:52:50;;;;;;;;;;;;;;;25.28;24.14;98300.63;4975594;28;19953;-82
2023/01/11 10:55:39;;;;;;;;;;;;;;;24.31;25.70;98303.09;4974743;28;19914;-82
2023/01/11 10:58:29;;;;;;;;;;;;;;;23.66;26.37;98307.44;4974051;28;19918;-82
2023/01/11 11:01:17;;;;;;;;;;;;;;;23.62;26.28;98305.91;4974699;28;20362;-82
2023/01/11 11:04:02;;;;;;;;;;;;;;;24.47;26.50;98308.78;4981659;28;19924;-82
2023/01/11 11:06:57;;;;;;;;;;;;;;;24.88;26.70;98301.94;4993492;28;19925;-82
2023/01/11 11:09:34;;;;;;;;;;;;;;;24.02;27.50;98308.41;4973532;28;19922;-82
2023/01/11 11:12:07;;;;;;;;;;;;;;;23.74;28.33;98299.69;4974583;28;20441;-82
2023/01/11 11:14:45;;;;;;;;;;;;;;;23.84;26.19;98301.50;4988462;28;20281;-82
2023/01/11 11:17:11;;;;;;;;;;;;;;;22.34;28.09;98303.22;4994125;28;20290;-82
2023/01/11 11:19:37;;;;;;;;;;;;;;;24.78;26.06;98289.72;4989486;28;19929;-82
2023/01/11 11:22:03;;;;;;;;;;;;;;;25.88;25.42;98282.31;4994131;28;20008;-83
2023/01/11 11:24:36;;;;;;;;;;;;;;;26.02;25.24;98277.06;4986541;28;19965;-82
2023/01/11 11:27:07;;;;;;;;;;;;;;;26.31;24.17;98273.53;4983499;28;19922;-83
2023/01/11 11:29:39;;;;;;;;;;;;;;;25.56;25.31;98265.44;4977261;28;19972;-82
2023/01/11 11:32:13;;;;;;;;;;;;;;;25.65;25.87;98272.03;4993951;28;19918;-83
2023/01/11 11:34:45;;;;;;;;;;;;;;;26.31;25.06;98267.88;4993814;28;19918;-83
2023/01/11 11:37:18;;;;;;;;;;;;;;;25.97;24.71;98268.41;4979379;28;19933;-83
2023/01/11 11:39:46;;;;;;;;;;;;;;;26.36;23.96;98259.69;4993869;28;19976;-83
2023/01/11 11:42:14;;;;;;;;;;;;;;;26.08;24.39;98247.19;4990018;28;20298;-82
2023/01/11 11:44:41;;;;;;;;;;;;;;;25.51;23.36;98243.50;4979295;28;19933;-82
2023/01/11 11:47:16;;;;;;;;;;;;;;;25.53;24.00;98241.84;4974327;28;20009;-83
2023/01/11 11:49:42;;;;;;;;;;;;;;;25.26;23.05;98246.88;4974321;28;19922;-82
2023/01/11 11:52:12;;;;;;;;;;;;;;;24.40;23.34;98249.19;4974648;28;20008;-83
2023/01/11 11:54:42;;;;;;;;;;;;;;;24.59;23.33;98240.75;4977830;28;19924;-83
2023/01/11 11:57:23;;;;;;;;;;;;;;;23.80;25.66;98239.09;4977962;28;19922;-83
2023/01/11 11:59:52;;;;;;;;;;;;;;;24.41;24.38;98254.34;4977896;28;19922;-83
2023/01/11 12:02:25;;;;;;;;;;;;;;;25.47;24.53;98237.16;4991214;28;19965;-82
2023/01/11 12:04:52;;;;;;;;;;;;;;;25.30;23.55;98239.94;4977894;28;19929;-82
2023/01/11 12:07:20;;;;;;;;;;;;;;;25.61;22.46;98242.41;4977162;28;19925;-83
2023/01/11 12:09:49;;;;;;;;;;;;;;;25.62;22.65;98239.19;4977544;28;19918;-83
2023/01/11 12:12:16;;;;;;;;;;;;;;;24.93;24.14;98231.19;4983383;28;20366;-83
2023/01/11 12:14:42;;;;;;;;;;;;;;;25.39;23.85;98228.88;4997250;28;19934;-83
2023/01/11 12:17:20;;;;;;;;;;;;;;;25.70;23.88;98231.31;4995104;28;19918;-83
2023/01/11 12:19:46;;;;;;;;;;;;;;;25.64;23.07;98228.28;4977558;28;19918;-83
2023/01/11 12:22:23;;;;;;;;;;;;;;;25.63;23.18;98221.06;4977555;28;19922;-83
2023/01/11 12:25:18;;;;;;;;;;;;;;;25.66;22.90;98223.00;4977320;28;19918;-83
2023/01/11 12:28:07;;;;;;;;;;;;;;;25.22;23.36;98213.25;4977083;28;19918;-83
2023/01/11 12:30:36;;;;;;;;;;;;;;;24.68;24.60;98215.69;4977405;28;19965;-82
2023/01/11 12:33:05;;;;;;;;;;;;;;;24.61;25.05;98218.66;4977297;28;19961;-83
2023/01/11 12:35:40;;;;;;;;;;;;;;;25.72;22.96;98214.84;4990039;28;20297;-83
2023/01/11 12:38:09;;;;;;;;;;;;;;;25.79;23.10;98214.63;4977085;28;20371;-82
2023/01/11 12:40:41;;;;;;;;;;;;;;;25.88;22.50;98209.94;4985743;28;20329;-83
2023/01/11 12:43:18;;;;;;;;;;;;;;;25.91;22.83;98211.88;4995299;28;19960;-83
2023/01/11 12:46:03;;;;;;;;;;;;;;;26.53;21.94;98216.16;4996370;28;19931;-82
2023/01/11 12:48:48;;;;;;;;;;;;;;;26.05;22.86;98211.47;4996525;28;19975;-83
2023/01/11 12:51:33;;;;;;;;;;;;;;;26.32;22.00;98199.91;4993749;28;19918;-83
2023/01/11 12:54:28;;;;;;;;;;;;;;;26.22;22.39;98198.19;4987660;28;20028;-83
2023/01/11 12:57:02;;;;;;;;;;;;;;;26.36;21.75;98177.25;4943406;28;19919;-83
2023/01/11 12:59:31;;;;;;;;;;;;;;;26.52;22.57;98177.19;4996341;28;20354;-83
2023/01/11 13:01:57;;;;;;;;;;;;;;;26.56;22.60;98178.66;4996225;28;20013;-83
2023/01/11 13:04:37;;;;;;;;;;;;;;;26.49;22.67;98178.09;4995916;28;20366;-83
2023/01/11 13:07:12;;;;;;;;;;;;;;;26.15;22.77;98180.69;4985972;28;19922;-83
2023/01/11 13:09:41;;;;;;;;;;;;;;;24.82;23.31;98174.47;4977095;28;19918;-83
2023/01/11 13:12:13;;;;;;;;;;;;;;;24.92;23.26;98170.66;4995889;28;20353;-83
2023/01/11 13:14:59;;;;;;;;;;;;;;;25.38;22.52;98173.88;4995733;28;19949;-83
2023/01/11 13:17:28;;;;;;;;;;;;;;;25.37;23.04;98165.88;4978077;28;19922;-83
2023/01/11 13:20:13;;;;;;;;;;;;;;;25.94;21.99;98160.34;4996113;28;19949;-83
2023/01/11 13:22:41;;;;;;;;;;;;;;;26.12;21.76;98157.03;4995714;28;19925;-83
2023/01/11 13:25:15;;;;;;;;;;;;;;;26.01;22.24;98164.97;4993846;28;19957;-83
2023/01/11 13:27:42;;;;;;;;;;;;;;;25.92;22.16;98165.63;4976157;28;19922;-83
2023/01/11 13:30:10;;;;;;;;;;;;;;;25.29;23.48;98168.09;4976362;28;20007;-83
2023/01/11 13:32:38;;;;;;;;;;;;;;;25.36;22.87;98169.94;4976058;28;20446;-83