Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:03:39;;;;;;;;;;;;;;;1.80;100.00;94887.75;10395005;28;2548;-67
2023/03/06 00:08:51;;;;;;;;;;;;;;;1.74;100.00;94882.59;10390251;28;3145;-67
2023/03/06 00:13:54;;;;;;;;;;;;;;;1.74;100.00;94877.31;10388181;28;3314;-67
2023/03/06 00:18:57;;;;;;;;;;;;;;;1.65;100.00;94865.47;10394459;28;3352;-67
2023/03/06 00:23:59;;;;;;;;;;;;;;;1.73;100.00;94870.41;10393192;28;3133;-68
2023/03/06 00:29:01;;;;;;;;;;;;;;;1.70;100.00;94862.91;10402472;28;3188;-67
2023/03/06 00:34:04;;;;;;;;;;;;;;;1.79;100.00;94862.28;10397832;28;3128;-67
2023/03/06 00:39:07;;;;;;;;;;;;;;;1.75;100.00;94853.22;10404141;28;2674;-67
2023/03/06 00:44:10;;;;;;;;;;;;;;;1.79;100.00;94850.88;10392591;28;3454;-68
2023/03/06 00:49:12;;;;;;;;;;;;;;;1.76;100.00;94840.75;10414814;28;3276;-68
2023/03/06 00:54:15;;;;;;;;;;;;;;;1.75;100.00;94825.91;10435626;28;3126;-68
2023/03/06 00:59:19;;;;;;;;;;;;;;;1.81;100.00;94822.28;10410347;28;3228;-66
2023/03/06 01:04:22;;;;;;;;;;;;;;;1.74;100.00;94813.72;10407259;28;2580;-69
2023/03/06 01:09:24;;;;;;;;;;;;;;;1.76;100.00;94801.00;10403517;28;3284;-67
2023/03/06 01:14:28;;;;;;;;;;;;;;;1.68;100.00;94804.06;10407910;28;3233;-68
2023/03/06 01:19:30;;;;;;;;;;;;;;;1.72;100.00;94795.41;10404951;28;3204;-68
2023/03/06 01:24:39;;;;;;;;;;;;;;;1.73;100.00;94790.91;10400832;28;3065;-67
2023/03/06 01:29:42;;;;;;;;;;;;;;;1.76;100.00;94791.22;10404876;28;2609;-68
2023/03/06 01:34:45;;;;;;;;;;;;;;;1.75;100.00;94770.28;10405313;28;3342;-68
2023/03/06 01:39:47;;;;;;;;;;;;;;;1.79;100.00;94764.25;10402257;28;3231;-67
2023/03/06 01:44:49;;;;;;;;;;;;;;;1.78;100.00;94737.97;10403253;28;3128;-67
2023/03/06 01:49:52;;;;;;;;;;;;;;;1.73;100.00;94732.63;10412216;28;3577;-68
2023/03/06 01:54:55;;;;;;;;;;;;;;;1.74;100.00;94723.63;10409195;28;3248;-68
2023/03/06 01:59:58;;;;;;;;;;;;;;;1.70;100.00;94717.19;10410945;28;3212;-68
2023/03/06 02:05:03;;;;;;;;;;;;;;;1.63;100.00;94707.59;10399291;28;3177;-67
2023/03/06 02:10:06;;;;;;;;;;;;;;;1.63;100.00;94710.22;10402308;28;2543;-67
2023/03/06 02:15:09;;;;;;;;;;;;;;;1.58;100.00;94706.69;10400638;28;3287;-68
2023/03/06 02:20:13;;;;;;;;;;;;;;;1.63;100.00;94702.28;10409458;28;3220;-67
2023/03/06 02:25:15;;;;;;;;;;;;;;;1.53;100.00;94694.22;10400854;28;2606;-68
2023/03/06 02:30:18;;;;;;;;;;;;;;;1.50;100.00;94685.94;10401861;28;3187;-69
2023/03/06 02:35:25;;;;;;;;;;;;;;;1.49;100.00;94679.84;10403395;28;3117;-76
2023/03/06 02:40:27;;;;;;;;;;;;;;;1.45;100.00;94678.72;10398316;28;2789;-70
2023/03/06 02:45:30;;;;;;;;;;;;;;;1.42;100.00;94668.63;10398937;28;2587;-68
2023/03/06 02:50:32;;;;;;;;;;;;;;;1.33;100.00;94670.06;10391784;28;2607;-68
2023/03/06 02:55:34;;;;;;;;;;;;;;;1.34;100.00;94666.41;10407901;28;3187;-67
2023/03/06 03:00:37;;;;;;;;;;;;;;;1.39;100.00;94669.09;10395158;28;2728;-67
2023/03/06 03:05:44;;;;;;;;;;;;;;;1.37;100.00;94652.66;10404232;28;3223;-68
2023/03/06 03:10:51;;;;;;;;;;;;;;;1.35;100.00;94646.81;10399168;28;3114;-68
2023/03/06 03:15:55;;;;;;;;;;;;;;;1.39;100.00;94644.47;10403197;28;3248;-68
2023/03/06 03:20:57;;;;;;;;;;;;;;;1.35;100.00;94641.50;10394173;28;3217;-67
2023/03/06 03:26:00;;;;;;;;;;;;;;;1.30;100.00;94644.09;10397821;28;3209;-67
2023/03/06 03:31:02;;;;;;;;;;;;;;;1.31;100.00;94630.59;10400206;28;3304;-66
2023/03/06 03:36:05;;;;;;;;;;;;;;;1.31;100.00;94637.75;10408879;28;3323;-67
2023/03/06 03:41:08;;;;;;;;;;;;;;;1.32;100.00;94626.09;10409529;28;3113;-68
2023/03/06 03:46:11;;;;;;;;;;;;;;;1.32;100.00;94623.44;10408590;28;3242;-67
2023/03/06 03:51:15;;;;;;;;;;;;;;;1.28;100.00;94619.72;10396663;28;2654;-67
2023/03/06 03:56:17;;;;;;;;;;;;;;;1.32;100.00;94626.09;10395181;28;3279;-70
2023/03/06 04:01:20;;;;;;;;;;;;;;;1.32;100.00;94629.53;10387978;28;3137;-66
2023/03/06 04:06:23;;;;;;;;;;;;;;;1.36;100.00;94608.69;10414030;28;3179;-68
2023/03/06 04:11:26;;;;;;;;;;;;;;;1.41;100.00;94607.97;10407274;28;3132;-68
2023/03/06 04:16:29;;;;;;;;;;;;;;;1.37;100.00;94594.41;10404949;28;3447;-69
2023/03/06 04:21:32;;;;;;;;;;;;;;;1.37;100.00;94599.69;10401850;28;2668;-67
2023/03/06 04:26:35;;;;;;;;;;;;;;;1.32;100.00;94595.13;10412829;28;3313;-69
2023/03/06 04:31:38;;;;;;;;;;;;;;;1.24;100.00;94584.16;10415809;28;3232;-69
2023/03/06 04:36:43;;;;;;;;;;;;;;;1.24;100.00;94587.63;10399325;28;3486;-68
2023/03/06 04:41:47;;;;;;;;;;;;;;;1.21;100.00;94595.22;10404882;28;2633;-69
2023/03/06 04:46:49;;;;;;;;;;;;;;;1.23;100.00;94590.50;10403708;28;3257;-66
2023/03/06 04:51:52;;;;;;;;;;;;;;;1.20;100.00;94577.75;10403979;28;3235;-67
2023/03/06 04:56:54;;;;;;;;;;;;;;;1.21;100.00;94585.47;10402914;28;3136;-69
2023/03/06 05:01:57;;;;;;;;;;;;;;;1.14;100.00;94584.00;10392954;28;3230;-70
2023/03/06 05:07:00;;;;;;;;;;;;;;;1.10;100.00;94578.44;10398219;28;3200;-69
2023/03/06 05:12:02;;;;;;;;;;;;;;;1.15;100.00;94575.06;10407981;28;3196;-68
2023/03/06 05:17:06;;;;;;;;;;;;;;;1.11;100.00;94566.00;10397071;28;3177;-69
2023/03/06 05:22:08;;;;;;;;;;;;;;;1.14;100.00;94570.78;10398840;28;3179;-68
2023/03/06 05:27:14;;;;;;;;;;;;;;;1.20;100.00;94569.81;10402446;28;3534;-72
2023/03/06 05:32:18;;;;;;;;;;;;;;;1.20;100.00;94564.50;10404360;28;3168;-68
2023/03/06 05:37:21;;;;;;;;;;;;;;;1.18;100.00;94554.19;10394422;28;3228;-68
2023/03/06 05:42:24;;;;;;;;;;;;;;;1.12;100.00;94559.66;10407843;28;2575;-68
2023/03/06 05:47:29;;;;;;;;;;;;;;;1.17;100.00;94559.72;10396579;28;3487;-69
2023/03/06 05:52:32;;;;;;;;;;;;;;;1.26;100.00;94563.53;10399692;28;3124;-67
2023/03/06 05:57:35;;;;;;;;;;;;;;;1.24;100.00;94560.34;10404182;28;2635;-68
2023/03/06 06:02:37;;;;;;;;;;;;;;;1.17;100.00;94563.16;10394871;28;2535;-67
2023/03/06 06:07:41;;;;;;;;;;;;;;;1.32;100.00;94562.56;10426095;28;3158;-68
2023/03/06 06:12:43;;;;;;;;;;;;;;;1.45;100.00;94558.75;10397973;28;3326;-67
2023/03/06 06:17:46;;;;;;;;;;;;;;;1.49;100.00;94562.50;10398986;28;2741;-68
2023/03/06 06:22:49;;;;;;;;;;;;;;;1.66;100.00;94565.13;10391485;28;3192;-74
2023/03/06 06:28:02;;;;;;;;;;;;;;;1.79;100.00;94570.03;10396647;28;3274;-73
2023/03/06 06:33:04;;;;;;;;;;;;;;;1.89;100.00;94578.06;10395815;28;3153;-67
2023/03/06 06:38:07;;;;;;;;;;;;;;;2.03;100.00;94579.28;10389778;28;3195;-67
2023/03/06 06:43:10;;;;;;;;;;;;;;;2.11;100.00;94578.06;10398534;28;2546;-67
2023/03/06 06:48:13;;;;;;;;;;;;;;;2.16;100.00;94573.63;10394025;28;2658;-68
2023/03/06 06:53:19;;;;;;;;;;;;;;;2.20;100.00;94579.19;10392282;28;2657;-68
2023/03/06 06:58:25;;;;;;;;;;;;;;;2.35;100.00;94586.50;10393110;28;3188;-68
2023/03/06 07:03:32;;;;;;;;;;;;;;;2.45;100.00;94583.94;10392139;28;3218;-69
2023/03/06 07:08:35;;;;;;;;;;;;;;;2.75;100.00;94579.97;10398498;28;3160;-67
2023/03/06 07:13:38;;;;;;;;;;;;;;;2.87;100.00;94583.25;10393351;28;2626;-69
2023/03/06 07:18:41;;;;;;;;;;;;;;;3.05;100.00;94582.81;10392364;28;3145;-67
2023/03/06 07:23:48;;;;;;;;;;;;;;;3.12;100.00;94575.44;10384766;28;3212;-69
2023/03/06 07:28:52;;;;;;;;;;;;;;;3.49;100.00;94575.38;10390269;28;3288;-68
2023/03/06 07:33:55;;;;;;;;;;;;;;;3.34;100.00;94561.22;10392696;28;2630;-68
2023/03/06 07:39:06;;;;;;;;;;;;;;;3.63;100.00;94569.63;10390915;28;3101;-68
2023/03/06 07:44:08;;;;;;;;;;;;;;;3.64;100.00;94571.22;10394217;28;3177;-68
2023/03/06 07:49:12;;;;;;;;;;;;;;;3.77;100.00;94576.84;10398284;28;3212;-70
2023/03/06 07:54:14;;;;;;;;;;;;;;;3.87;100.00;94575.28;10400881;28;2666;-67
2023/03/06 07:59:17;;;;;;;;;;;;;;;4.03;100.00;94584.91;10400292;28;3200;-69
2023/03/06 08:04:19;;;;;;;;;;;;;;;4.06;100.00;94589.69;10401166;28;3272;-69
2023/03/06 08:09:22;;;;;;;;;;;;;;;4.08;100.00;94590.25;10404651;28;3213;-71
2023/03/06 08:14:24;;;;;;;;;;;;;;;4.13;100.00;94589.44;10398640;28;3256;-69
2023/03/06 08:19:27;;;;;;;;;;;;;;;4.03;100.00;94595.53;10381492;28;3190;-70
2023/03/06 08:24:30;;;;;;;;;;;;;;;4.06;100.00;94590.50;10394196;28;3264;-69
2023/03/06 08:29:33;;;;;;;;;;;;;;;4.15;100.00;94588.13;10395171;28;3172;-69
2023/03/06 08:34:38;;;;;;;;;;;;;;;4.20;100.00;94596.13;10399505;28;3263;-70
2023/03/06 08:39:41;;;;;;;;;;;;;;;4.38;100.00;94599.34;10398174;28;3211;-69
2023/03/06 08:44:43;;;;;;;;;;;;;;;4.64;100.00;94606.31;10402717;28;3192;-70
2023/03/06 08:49:47;;;;;;;;;;;;;;;4.85;100.00;94612.47;10412892;28;3197;-69
2023/03/06 08:54:49;;;;;;;;;;;;;;;4.73;100.00;94619.91;10401395;28;3471;-69
2023/03/06 08:59:51;;;;;;;;;;;;;;;4.69;100.00;94608.97;10404055;28;3208;-68
2023/03/06 09:04:54;;;;;;;;;;;;;;;5.13;100.00;94611.91;10404340;28;3101;-70
2023/03/06 09:09:58;;;;;;;;;;;;;;;4.65;100.00;94615.91;10404909;28;2603;-69
2023/03/06 09:15:00;;;;;;;;;;;;;;;4.77;100.00;94616.47;10401563;28;3262;-69
2023/03/06 09:20:03;;;;;;;;;;;;;;;4.97;100.00;94614.88;10394240;28;3144;-70
2023/03/06 09:25:06;;;;;;;;;;;;;;;5.28;100.00;94613.78;10396550;28;2563;-69
2023/03/06 09:30:10;;;;;;;;;;;;;;;5.53;100.00;94606.81;10405109;28;2651;-69
2023/03/06 09:35:14;;;;;;;;;;;;;;;5.31;100.00;94610.56;10393263;28;3401;-69
2023/03/06 09:40:16;;;;;;;;;;;;;;;5.06;100.00;94623.91;10404380;28;3315;-71
2023/03/06 09:45:21;;;;;;;;;;;;;;;5.06;100.00;94614.06;10404746;28;3391;-70
2023/03/06 09:50:34;;;;;;;;;;;;;;;4.96;100.00;94614.03;10405371;28;3323;-69
2023/03/06 09:55:36;;;;;;;;;;;;;;;5.35;100.00;94608.97;10399222;28;2835;-70
2023/03/06 10:00:40;;;;;;;;;;;;;;;5.48;98.98;94612.97;10404577;28;3259;-69
2023/03/06 10:05:43;;;;;;;;;;;;;;;5.58;97.49;94609.47;10403693;28;2792;-67
2023/03/06 10:10:46;;;;;;;;;;;;;;;5.31;94.46;94599.91;10407378;28;2684;-74
2023/03/06 10:15:48;;;;;;;;;;;;;;;5.22;95.79;94604.22;10403962;28;3496;-70
2023/03/06 10:20:52;;;;;;;;;;;;;;;5.09;99.91;94602.88;10404113;28;3321;-67
2023/03/06 10:25:54;;;;;;;;;;;;;;;4.99;99.00;94607.41;10408928;28;2687;-67
2023/03/06 10:30:57;;;;;;;;;;;;;;;4.88;100.00;94610.06;10403312;28;3029;-69
2023/03/06 10:36:10;;;;;;;;;;;;;;;5.17;97.14;94598.88;10413891;28;3211;-67
2023/03/06 10:41:13;;;;;;;;;;;;;;;5.29;94.46;94602.06;10408764;28;2755;-68
2023/03/06 10:46:15;;;;;;;;;;;;;;;5.33;93.48;94596.97;10397195;28;2768;-67
2023/03/06 10:51:18;;;;;;;;;;;;;;;5.28;96.02;94589.81;10398454;28;2700;-68
2023/03/06 10:56:22;;;;;;;;;;;;;;;5.02;98.98;94582.88;10399638;28;3290;-66
2023/03/06 11:01:24;;;;;;;;;;;;;;;4.78;100.00;94580.78;10399962;28;2670;-68
2023/03/06 11:06:29;;;;;;;;;;;;;;;4.97;97.84;94588.25;10405769;28;3327;-67
2023/03/06 11:11:31;;;;;;;;;;;;;;;5.25;95.18;94585.00;10401391;28;3325;-69
2023/03/06 11:16:39;;;;;;;;;;;;;;;4.86;96.89;94582.09;10399417;28;2970;-67
2023/03/06 11:21:42;;;;;;;;;;;;;;;4.83;98.83;94583.41;10398349;28;2774;-68
2023/03/06 11:26:44;;;;;;;;;;;;;;;4.65;100.00;94578.66;10397853;28;3559;-67
2023/03/06 11:31:47;;;;;;;;;;;;;;;4.76;100.00;94571.44;10400585;28;3383;-67
2023/03/06 11:36:50;;;;;;;;;;;;;;;5.14;100.00;94573.56;10400165;28;3702;-68
2023/03/06 11:41:52;;;;;;;;;;;;;;;5.36;97.81;94578.59;10401313;28;3489;-68
2023/03/06 11:46:55;;;;;;;;;;;;;;;4.71;98.98;94585.56;10406333;28;2811;-68
2023/03/06 11:52:04;;;;;;;;;;;;;;;3.91;100.00;94576.34;10401004;28;2809;-69
2023/03/06 11:57:06;;;;;;;;;;;;;;;3.91;100.00;94584.34;10402256;28;3318;-67
2023/03/06 12:02:08;;;;;;;;;;;;;;;3.84;100.00;94575.81;10394858;28;2799;-68
2023/03/06 12:07:11;;;;;;;;;;;;;;;3.80;100.00;94578.97;10397652;28;3443;-67
2023/03/06 12:12:14;;;;;;;;;;;;;;;3.63;100.00;94575.72;10393078;28;3251;-68
2023/03/06 12:17:22;;;;;;;;;;;;;;;3.51;100.00;94567.16;10391755;28;3333;-66
2023/03/06 12:22:25;;;;;;;;;;;;;;;3.88;100.00;94567.06;10400716;28;3317;-67
2023/03/06 12:27:35;;;;;;;;;;;;;;;4.58;100.00;94562.13;10403392;28;3449;-66
2023/03/06 12:32:38;;;;;;;;;;;;;;;4.87;100.00;94562.41;10407079;28;3314;-65
2023/03/06 12:37:40;;;;;;;;;;;;;;;4.85;100.00;94560.00;10404931;28;2855;-68
2023/03/06 12:42:43;;;;;;;;;;;;;;;4.74;100.00;94542.44;10403551;28;3258;-66
2023/03/06 12:47:46;;;;;;;;;;;;;;;4.68;100.00;94548.03;10406920;28;3258;-66
2023/03/06 12:52:48;;;;;;;;;;;;;;;4.31;100.00;94549.84;10400347;28;2831;-67
2023/03/06 12:57:51;;;;;;;;;;;;;;;4.14;100.00;94551.97;10396124;28;3250;-67
2023/03/06 13:02:53;;;;;;;;;;;;;;;4.09;100.00;94554.63;10401292;28;2748;-67
2023/03/06 13:07:56;;;;;;;;;;;;;;;3.80;100.00;94548.94;10399519;28;2811;-67
2023/03/06 13:13:00;;;;;;;;;;;;;;;3.80;100.00;94544.41;10401898;28;3402;-67
2023/03/06 13:18:04;;;;;;;;;;;;;;;3.81;100.00;94553.19;10399437;28;3284;-67
2023/03/06 13:23:06;;;;;;;;;;;;;;;3.75;100.00;94544.41;10401719;28;2722;-66
2023/03/06 13:28:09;;;;;;;;;;;;;;;3.79;100.00;94542.81;10394673;28;3867;-67
2023/03/06 13:33:12;;;;;;;;;;;;;;;3.93;100.00;94547.66;10401410;28;3397;-67
2023/03/06 13:38:14;;;;;;;;;;;;;;;3.89;100.00;94534.09;10412794;28;3246;-66
2023/03/06 13:43:18;;;;;;;;;;;;;;;3.79;100.00;94529.53;10399710;28;3431;-68
2023/03/06 13:48:21;;;;;;;;;;;;;;;3.77;100.00;94534.31;10403248;28;2787;-66
2023/03/06 13:53:44;;;;;;;;;;;;;;;3.79;100.00;94534.84;10403398;28;2777;-70
2023/03/06 13:58:55;;;;;;;;;;;;;;;3.70;100.00;94525.78;10396908;28;3436;-71
2023/03/06 14:03:58;;;;;;;;;;;;;;;3.87;100.00;94532.75;10401493;28;3397;-77
2023/03/06 14:09:02;;;;;;;;;;;;;;;3.71;100.00;94518.63;10403771;28;3274;-67
2023/03/06 14:14:05;;;;;;;;;;;;;;;3.60;100.00;94531.06;10398656;28;2763;-68
2023/03/06 14:19:08;;;;;;;;;;;;;;;3.63;100.00;94519.91;10401016;28;3329;-67
2023/03/06 14:24:11;;;;;;;;;;;;;;;3.75;100.00;94520.50;10402457;28;2692;-68
2023/03/06 14:29:14;;;;;;;;;;;;;;;3.85;100.00;94516.25;10403293;28;2775;-67
2023/03/06 14:34:17;;;;;;;;;;;;;;;4.10;100.00;94511.00;10399371;28;3446;-67
2023/03/06 14:39:20;;;;;;;;;;;;;;;4.08;100.00;94521.09;10399568;28;3434;-66
2023/03/06 14:44:23;;;;;;;;;;;;;;;4.53;100.00;94508.91;10402087;28;3302;-66
2023/03/06 14:49:26;;;;;;;;;;;;;;;4.70;100.00;94506.75;10402054;28;2839;-72
2023/03/06 14:54:28;;;;;;;;;;;;;;;4.71;100.00;94511.03;10400525;28;3291;-66
2023/03/06 14:59:31;;;;;;;;;;;;;;;4.88;100.00;94506.22;10403081;28;2731;-66
2023/03/06 15:04:34;;;;;;;;;;;;;;;4.82;100.00;94501.16;10404487;28;2759;-67
2023/03/06 15:09:36;;;;;;;;;;;;;;;4.70;100.00;94504.09;10402850;28;2830;-66
2023/03/06 15:14:41;;;;;;;;;;;;;;;4.48;100.00;94506.25;10400223;28;3412;-68
2023/03/06 15:19:44;;;;;;;;;;;;;;;4.26;100.00;94504.66;10418944;28;2799;-66
2023/03/06 15:24:46;;;;;;;;;;;;;;;4.38;100.00;94503.56;10402456;28;2804;-68
2023/03/06 15:29:49;;;;;;;;;;;;;;;4.41;100.00;94505.72;10399753;28;2766;-68
2023/03/06 15:34:52;;;;;;;;;;;;;;;4.29;100.00;94513.94;10395568;28;3380;-67
2023/03/06 15:39:54;;;;;;;;;;;;;;;4.33;100.00;94499.88;10393677;28;3333;-68
2023/03/06 15:45:01;;;;;;;;;;;;;;;4.45;100.00;94499.56;10395333;28;2831;-67
2023/03/06 15:50:04;;;;;;;;;;;;;;;4.11;100.00;94509.13;10397084;28;3295;-66
2023/03/06 15:55:06;;;;;;;;;;;;;;;3.96;100.00;94501.94;10391235;28;3305;-68
2023/03/06 16:00:10;;;;;;;;;;;;;;;3.82;100.00;94506.13;10405695;28;2756;-75
2023/03/06 16:05:29;;;;;;;;;;;;;;;3.77;100.00;94512.25;10408142;28;3223;-69
2023/03/06 16:10:31;;;;;;;;;;;;;;;3.65;100.00;94506.38;10404876;28;3445;-68
2023/03/06 16:15:37;;;;;;;;;;;;;;;3.56;100.00;94511.38;10405029;28;3452;-68
2023/03/06 16:20:40;;;;;;;;;;;;;;;3.63;100.00;94511.94;10403336;28;3329;-68
2023/03/06 16:25:43;;;;;;;;;;;;;;;3.59;100.00;94518.84;10399707;28;2886;-68
2023/03/06 16:30:49;;;;;;;;;;;;;;;3.51;100.00;94519.34;10406340;28;3299;-68
2023/03/06 16:35:52;;;;;;;;;;;;;;;3.57;100.00;94518.31;10405506;28;3326;-67
2023/03/06 16:41:04;;;;;;;;;;;;;;;3.46;100.00;94527.28;10403312;28;3467;-70
2023/03/06 16:46:07;;;;;;;;;;;;;;;3.45;100.00;94525.69;10402956;28;3435;-68
2023/03/06 16:51:12;;;;;;;;;;;;;;;3.38;100.00;94531.25;10400422;28;3235;-67
2023/03/06 16:56:14;;;;;;;;;;;;;;;3.25;100.00;94527.19;10402465;28;3338;-67
2023/03/06 17:01:17;;;;;;;;;;;;;;;3.15;100.00;94524.47;10398403;28;3306;-66
2023/03/06 17:06:21;;;;;;;;;;;;;;;3.12;100.00;94527.66;10397679;28;3203;-70
2023/03/06 17:11:24;;;;;;;;;;;;;;;3.04;100.00;94520.16;10395815;28;2827;-67
2023/03/06 17:16:26;;;;;;;;;;;;;;;2.98;100.00;94521.19;10401733;28;3321;-66
2023/03/06 17:21:29;;;;;;;;;;;;;;;2.98;100.00;94526.50;10399688;28;3195;-68
2023/03/06 17:26:32;;;;;;;;;;;;;;;2.99;100.00;94538.72;10396558;28;3282;-66
2023/03/06 17:31:34;;;;;;;;;;;;;;;2.90;100.00;94545.56;10398086;28;3580;-67
2023/03/06 17:36:37;;;;;;;;;;;;;;;2.96;100.00;94550.66;10388206;28;3528;-66
2023/03/06 17:41:39;;;;;;;;;;;;;;;2.96;100.00;94539.22;10401046;28;3325;-69
2023/03/06 17:46:42;;;;;;;;;;;;;;;2.97;100.00;94548.78;10399090;28;3378;-66
2023/03/06 17:51:45;;;;;;;;;;;;;;;2.96;100.00;94550.66;10399960;28;3311;-69
2023/03/06 17:56:48;;;;;;;;;;;;;;;2.93;100.00;94550.38;10398164;28;3309;-65
2023/03/06 18:01:50;;;;;;;;;;;;;;;3.01;100.00;94563.16;10401104;28;2707;-64
2023/03/06 18:06:53;;;;;;;;;;;;;;;2.99;100.00;94557.31;10402382;28;2822;-67
2023/03/06 18:11:56;;;;;;;;;;;;;;;2.96;100.00;94563.13;10402080;28;3263;-65
2023/03/06 18:16:58;;;;;;;;;;;;;;;3.00;100.00;94556.25;10403285;28;3317;-66
2023/03/06 18:22:01;;;;;;;;;;;;;;;3.01;100.00;94567.66;10399686;28;3211;-65
2023/03/06 18:27:04;;;;;;;;;;;;;;;3.00;100.00;94564.22;10401383;28;2766;-66
2023/03/06 18:32:09;;;;;;;;;;;;;;;2.98;100.00;94571.63;10398427;28;3334;-67
2023/03/06 18:37:12;;;;;;;;;;;;;;;2.96;100.00;94571.88;10395605;28;3399;-67
2023/03/06 18:42:15;;;;;;;;;;;;;;;3.00;100.00;94577.50;10393639;28;2899;-67
2023/03/06 18:47:18;;;;;;;;;;;;;;;2.95;100.00;94574.81;10399325;28;3355;-67
2023/03/06 18:52:20;;;;;;;;;;;;;;;2.95;100.00;94569.50;10393490;28;3255;-67
2023/03/06 18:57:23;;;;;;;;;;;;;;;2.91;100.00;94576.34;10393982;28;2695;-67
2023/03/06 19:02:26;;;;;;;;;;;;;;;2.89;100.00;94576.63;10395103;28;2737;-66
2023/03/06 19:07:29;;;;;;;;;;;;;;;2.94;100.00;94567.91;10392642;28;2768;-69
2023/03/06 19:12:32;;;;;;;;;;;;;;;2.88;100.00;94580.31;10396761;28;3286;-66
2023/03/06 19:17:36;;;;;;;;;;;;;;;2.89;100.00;94570.50;10395535;28;3282;-66
2023/03/06 19:22:38;;;;;;;;;;;;;;;2.91;100.00;94582.47;10396654;28;3385;-67
2023/03/06 19:27:43;;;;;;;;;;;;;;;2.87;100.00;94577.94;10394558;28;3299;-67
2023/03/06 19:32:46;;;;;;;;;;;;;;;2.91;100.00;94581.66;10392288;28;2846;-66
2023/03/06 19:37:48;;;;;;;;;;;;;;;2.82;100.00;94580.53;10395099;28;3315;-66
2023/03/06 19:42:50;;;;;;;;;;;;;;;2.77;100.00;94577.84;10394716;28;2855;-66
2023/03/06 19:47:54;;;;;;;;;;;;;;;2.83;100.00;94579.47;10394734;28;3266;-66
2023/03/06 19:52:57;;;;;;;;;;;;;;;2.88;100.00;94576.88;10399704;28;2751;-66
2023/03/06 19:58:01;;;;;;;;;;;;;;;2.88;100.00;94579.53;10397119;28;3353;-66
2023/03/06 20:03:03;;;;;;;;;;;;;;;2.90;100.00;94582.72;10393242;28;2796;-65
2023/03/06 20:08:06;;;;;;;;;;;;;;;2.88;100.00;94579.53;10389607;28;3358;-66
2023/03/06 20:13:09;;;;;;;;;;;;;;;2.88;100.00;94579.53;10395430;28;2756;-67
2023/03/06 20:18:14;;;;;;;;;;;;;;;2.87;100.00;94588.56;10391006;28;3787;-67
2023/03/06 20:23:17;;;;;;;;;;;;;;;2.81;100.00;94594.88;10392462;28;3409;-67
2023/03/06 20:28:29;;;;;;;;;;;;;;;2.83;100.00;94587.44;10394158;28;2740;-67
2023/03/06 20:33:32;;;;;;;;;;;;;;;2.87;100.00;94596.50;10394978;28;2701;-67
2023/03/06 20:38:35;;;;;;;;;;;;;;;2.86;100.00;94586.91;10393563;28;3321;-68
2023/03/06 20:43:40;;;;;;;;;;;;;;;2.88;100.00;94582.97;10388016;28;3305;-67
2023/03/06 20:48:43;;;;;;;;;;;;;;;2.83;100.00;94588.25;10406434;28;2788;-70
2023/03/06 20:53:45;;;;;;;;;;;;;;;2.87;100.00;94588.56;10435218;28;3299;-67
2023/03/06 20:58:49;;;;;;;;;;;;;;;2.80;100.00;94593.25;10401677;28;3223;-72
2023/03/06 21:03:51;;;;;;;;;;;;;;;2.86;100.00;94586.91;10395059;28;2785;-67
2023/03/06 21:08:54;;;;;;;;;;;;;;;2.84;100.00;94586.38;10399506;28;2771;-67
2023/03/06 21:13:57;;;;;;;;;;;;;;;2.82;100.00;94572.59;10391322;28;3335;-67
2023/03/06 21:19:00;;;;;;;;;;;;;;;2.78;100.00;94574.94;10392839;28;3309;-66
2023/03/06 21:24:03;;;;;;;;;;;;;;;2.79;100.00;94573.06;10400835;28;3412;-76
2023/03/06 21:29:06;;;;;;;;;;;;;;;2.75;100.00;94579.97;10398714;28;2779;-71
2023/03/06 21:34:10;;;;;;;;;;;;;;;2.70;100.00;94578.84;10390251;28;3301;-71
2023/03/06 21:39:12;;;;;;;;;;;;;;;2.73;100.00;94582.84;10387641;28;3262;-67
2023/03/06 21:44:15;;;;;;;;;;;;;;;2.63;100.00;94577.47;10389606;28;3343;-65
2023/03/06 21:49:18;;;;;;;;;;;;;;;2.67;100.00;94584.69;10393942;28;3318;-67
2023/03/06 21:54:20;;;;;;;;;;;;;;;2.62;100.00;94571.38;10390459;28;3354;-67
2023/03/06 21:59:22;;;;;;;;;;;;;;;2.62;100.00;94576.69;10393063;28;3318;-67
2023/03/06 22:04:25;;;;;;;;;;;;;;;2.65;100.00;94570.84;10394666;28;3429;-69
2023/03/06 22:09:28;;;;;;;;;;;;;;;2.57;100.00;94563.38;10397730;28;3337;-65
2023/03/06 22:14:32;;;;;;;;;;;;;;;2.59;100.00;94561.25;10390921;28;3322;-67
2023/03/06 22:19:35;;;;;;;;;;;;;;;2.62;100.00;94550.16;10393973;28;3386;-67
2023/03/06 22:24:38;;;;;;;;;;;;;;;2.65;100.00;94554.13;10393300;28;3305;-68
2023/03/06 22:29:41;;;;;;;;;;;;;;;2.58;100.00;94543.72;10391744;28;3255;-68
2023/03/06 22:34:43;;;;;;;;;;;;;;;2.60;100.00;94546.94;10393483;28;2800;-67
2023/03/06 22:39:47;;;;;;;;;;;;;;;2.60;100.00;94546.94;10394233;28;3298;-66
2023/03/06 22:44:50;;;;;;;;;;;;;;;2.56;100.00;94535.25;10406032;28;3589;-67
2023/03/06 22:49:52;;;;;;;;;;;;;;;2.55;100.00;94532.84;10388236;28;3342;-67
2023/03/06 22:55:04;;;;;;;;;;;;;;;2.49;100.00;94521.41;10398766;28;3263;-67
2023/03/06 23:00:07;;;;;;;;;;;;;;;2.45;100.00;94525.59;10388708;28;3325;-68
2023/03/06 23:05:12;;;;;;;;;;;;;;;2.44;100.00;94519.50;10393025;28;2747;-66
2023/03/06 23:10:15;;;;;;;;;;;;;;;2.45;100.00;94509.69;10387652;28;3271;-67
2023/03/06 23:15:18;;;;;;;;;;;;;;;2.44;100.00;94510.75;10389427;28;2764;-71
2023/03/06 23:20:22;;;;;;;;;;;;;;;2.44;100.00;94508.09;10387809;28;3327;-66
2023/03/06 23:25:35;;;;;;;;;;;;;;;2.42;100.00;94505.69;10388102;28;3549;-67
2023/03/06 23:30:37;;;;;;;;;;;;;;;2.49;100.00;94504.69;10384099;28;3290;-66
2023/03/06 23:35:40;;;;;;;;;;;;;;;2.48;100.00;94509.16;10392435;28;3240;-66
2023/03/06 23:40:43;;;;;;;;;;;;;;;2.44;100.00;94513.38;10399582;28;3258;-66
2023/03/06 23:45:46;;;;;;;;;;;;;;;2.46;100.00;94513.94;10389815;28;3400;-66
2023/03/06 23:50:49;;;;;;;;;;;;;;;2.51;100.00;94510.53;10389209;28;3294;-66
2023/03/06 23:55:51;;;;;;;;;;;;;;;2.36;100.00;94508.56;10384643;28;3294;-66
