Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:43;;;;;;;12.55;11.65;;;11.70;90.10;;;;;;5009546;29;20072;-73
2021/09/20 00:04:15;;;;;;;11.82;11.02;;;11.70;90.10;;;;;;4993064;29;20152;-73
2021/09/20 00:06:47;;;;;;;12.02;11.23;;;11.70;90.30;;;;;;5008819;29;20057;-72
2021/09/20 00:09:19;;;;;;;12.05;11.25;;;11.80;90.20;;;;;;5009898;29;20784;-72
2021/09/20 00:11:51;;;;;;;12.25;11.30;;;11.80;90.40;;;;;;5009280;29;21168;-71
2021/09/20 00:14:23;;;;;;;12.75;11.85;;;11.70;90.80;;;;;;5010800;29;20050;-72
2021/09/20 00:16:55;;;;;;;11.93;11.13;;;11.70;90.50;;;;;;5010130;29;20073;-72
2021/09/20 00:19:27;;;;;;;11.95;11.15;;;11.60;90.30;;;;;;5009013;29;20050;-73
2021/09/20 00:21:59;;;;;;;12.88;11.98;;;11.60;90.60;;;;;;5008180;29;20054;-72
2021/09/20 00:24:31;;;;;;;12.50;11.60;;;11.60;90.50;;;;;;5008280;29;20202;-72
2021/09/20 00:27:06;;;;;;;12.93;12.02;;;11.60;90.70;;;;;;5007986;29;20853;-72
2021/09/20 00:29:39;;;;;;;12.40;11.60;;;11.60;90.40;;;;;;5009516;29;20062;-72
2021/09/20 00:32:11;;;;;;;12.35;11.55;;;11.60;90.60;;;;;;5000464;29;20098;-72
2021/09/20 00:34:43;;;;;;;12.68;11.77;;;11.60;90.70;;;;;;4997391;29;20053;-74
2021/09/20 00:37:15;;;;;;;12.88;11.98;;;11.60;90.60;;;;;;5011391;29;20054;-73
2021/09/20 00:39:47;;;;;;;12.73;11.82;;;11.60;90.40;;;;;;5013465;29;20057;-73
2021/09/20 00:42:19;;;;;;;12.77;11.88;;;11.60;90.10;;;;;;5011873;29;20057;-72
2021/09/20 00:44:51;;;;;;;12.90;11.98;;;11.60;90.50;;;;;;4995116;29;20042;-72
2021/09/20 00:47:23;;;;;;;12.95;12.05;;;11.60;90.40;;;;;;5013373;29;20062;-72
2021/09/20 00:49:54;;;;;;;12.23;11.38;;;11.60;90.60;;;;;;5013601;29;20106;-72
2021/09/20 00:52:26;;;;;;;12.95;12.05;;;11.60;91.00;;;;;;5013041;29;20588;-71
2021/09/20 00:54:58;;;;;;;12.32;11.43;;;11.60;90.90;;;;;;5015002;29;20477;-72
2021/09/20 00:57:32;;;;;;;12.70;11.80;;;11.60;90.60;;;;;;5013678;29;20042;-71
2021/09/20 01:00:05;;;;;;;12.85;11.95;;;11.60;90.60;;;;;;5013575;29;20128;-71
2021/09/20 01:02:37;;;;;;;12.65;11.75;;;11.60;90.70;;;;;;4997345;29;20072;-71
2021/09/20 01:05:11;;;;;;;12.88;11.98;;;11.60;90.30;;;;;;5012908;29;20591;-71
2021/09/20 01:07:43;;;;;;;13.60;12.65;;;11.60;90.40;;;;;;5013170;29;20080;-71
2021/09/20 01:10:15;;;;;;;13.25;12.25;;;11.70;90.50;;;;;;5012747;29;20057;-71
2021/09/20 01:12:46;;;;;;;13.00;12.10;;;11.70;90.80;;;;;;5012605;29;20046;-71
2021/09/20 01:15:19;;;;;;;13.60;12.60;;;11.70;90.90;;;;;;5013332;29;20131;-72
2021/09/20 01:17:50;;;;;;;13.13;12.23;;;11.70;90.50;;;;;;4994634;29;20049;-71
2021/09/20 01:20:22;;;;;;;13.00;12.10;;;11.60;90.30;;;;;;5012179;29;22495;-72
2021/09/20 01:23:02;;;;;;;13.38;12.48;;;11.60;90.50;;;;;;5014103;29;20042;-73
2021/09/20 01:25:34;;;;;;;12.77;11.80;;;11.60;90.70;;;;;;5012489;29;20142;-72
2021/09/20 01:28:06;;;;;;;13.48;12.38;;;11.60;90.80;;;;;;5011783;29;20139;-73
2021/09/20 01:30:38;;;;;;;13.45;12.45;;;11.50;90.60;;;;;;5013636;29;20052;-72
2021/09/20 01:33:10;;;;;;;13.60;12.70;;;11.50;90.80;;;;;;5011610;29;20735;-72
2021/09/20 01:35:42;;;;;;;13.65;12.75;;;11.50;90.90;;;;;;5009864;29;20053;-70
2021/09/20 01:38:14;;;;;;;13.45;12.55;;;11.60;90.70;;;;;;4994583;29;20042;-71
2021/09/20 01:40:46;;;;;;;13.43;12.52;;;11.60;90.70;;;;;;5009279;29;20087;-72
2021/09/20 01:43:18;;;;;;;14.10;13.10;;;11.60;90.60;;;;;;5011857;29;20520;-71
2021/09/20 01:45:50;;;;;;;13.57;12.68;;;11.70;90.70;;;;;;5011696;29;20140;-72
2021/09/20 01:48:22;;;;;;;14.18;13.18;;;11.70;90.50;;;;;;5009028;29;20061;-70
2021/09/20 01:50:54;;;;;;;13.57;12.68;;;11.70;90.40;;;;;;5013082;29;20081;-71
2021/09/20 01:53:26;;;;;;;13.88;12.93;;;11.70;90.50;;;;;;5012281;29;20106;-71
2021/09/20 01:55:58;;;;;;;13.15;12.25;;;11.70;90.20;;;;;;5010590;29;20121;-70
2021/09/20 01:58:29;;;;;;;13.75;12.65;;;11.70;90.20;;;;;;5012215;29;20350;-71
2021/09/20 02:01:01;;;;;;;13.63;12.63;;;11.70;90.50;;;;;;5011799;29;20140;-72
2021/09/20 02:03:33;;;;;;;13.45;12.55;;;11.70;90.90;;;;;;5009405;29;20164;-72
2021/09/20 02:06:05;;;;;;;13.48;12.57;;;11.70;90.20;;;;;;5009540;29;20578;-72
2021/09/20 02:08:37;;;;;;;14.10;13.10;;;11.80;90.30;;;;;;5011987;29;20056;-71
2021/09/20 02:11:10;;;;;;;13.98;12.88;;;11.70;90.10;;;;;;5011121;29;20045;-72
2021/09/20 02:13:42;;;;;;;14.27;13.18;;;11.80;90.10;;;;;;4990313;29;20061;-71
2021/09/20 02:16:14;;;;;;;13.57;12.68;;;11.80;90.20;;;;;;5007767;29;20077;-71
2021/09/20 02:18:46;;;;;;;13.50;12.60;;;11.80;90.20;;;;;;5012096;29;20069;-72
2021/09/20 02:21:18;;;;;;;13.60;12.60;;;11.80;90.10;;;;;;5009866;29;20106;-72
2021/09/20 02:23:50;;;;;;;13.52;12.63;;;11.70;90.20;;;;;;5011412;29;20072;-72
2021/09/20 02:26:23;;;;;;;13.88;12.88;;;11.80;90.20;;;;;;5007980;29;20049;-72
2021/09/20 02:28:54;;;;;;;13.70;12.65;;;11.80;90.00;;;;;;5009978;29;20049;-72
2021/09/20 02:31:27;;;;;;;13.27;12.27;;;11.80;90.00;;;;;;5010973;29;20432;-72
2021/09/20 02:33:59;;;;;;;12.80;11.90;;;11.80;90.00;;;;;;5009788;29;20053;-72
2021/09/20 02:36:30;;;;;;;13.05;12.15;;;11.70;90.20;;;;;;5009760;29;20809;-73
2021/09/20 02:39:03;;;;;;;13.88;12.77;;;11.80;90.20;;;;;;5009676;29;20045;-70
2021/09/20 02:41:35;;;;;;;13.10;12.20;;;11.80;89.90;;;;;;5011446;29;20049;-72
2021/09/20 02:44:08;;;;;;;13.07;12.18;;;11.80;89.90;;;;;;5010902;29;20572;-72
2021/09/20 02:46:40;;;;;;;13.25;12.35;;;11.80;89.90;;;;;;4994132;29;20106;-72
2021/09/20 02:49:12;;;;;;;13.13;12.23;;;11.70;90.00;;;;;;5013339;29;20076;-71
2021/09/20 02:51:44;;;;;;;13.10;12.10;;;11.70;90.20;;;;;;5010402;29;20049;-72
2021/09/20 02:54:16;;;;;;;12.57;11.68;;;11.70;90.10;;;;;;5010333;29;20060;-71
2021/09/20 02:56:48;;;;;;;12.98;11.95;;;11.70;90.20;;;;;;4992940;29;20049;-72
2021/09/20 02:59:20;;;;;;;13.02;12.13;;;11.70;90.10;;;;;;5011596;29;20335;-71
2021/09/20 03:01:52;;;;;;;12.77;11.88;;;11.60;90.20;;;;;;5010093;29;20451;-71
2021/09/20 03:04:24;;;;;;;12.40;11.50;;;11.60;90.10;;;;;;4994210;29;20102;-71
2021/09/20 03:06:56;;;;;;;12.05;11.25;;;11.70;91.00;;;;;;5010298;29;20050;-72
2021/09/20 03:09:27;;;;;;;12.45;11.55;;;11.60;90.20;;;;;;5011590;29;20151;-72
2021/09/20 03:11:59;;;;;;;12.25;11.45;;;11.60;90.20;;;;;;5009650;29;20082;-71
2021/09/20 03:14:31;;;;;;;13.07;12.07;;;11.60;90.40;;;;;;5010012;29;20592;-71
2021/09/20 03:17:04;;;;;;;12.55;11.65;;;11.60;90.40;;;;;;5009093;29;20056;-72
2021/09/20 03:19:36;;;;;;;12.73;11.73;;;11.60;90.30;;;;;;5007225;29;20458;-72
2021/09/20 03:22:08;;;;;;;12.98;12.07;;;11.60;90.50;;;;;;5009456;29;20053;-72
2021/09/20 03:24:40;;;;;;;12.82;11.93;;;11.60;90.40;;;;;;5011510;29;20049;-73
2021/09/20 03:27:14;;;;;;;13.13;11.93;;;11.60;90.60;;;;;;5010161;29;20050;-72
2021/09/20 03:29:46;;;;;;;12.88;11.98;;;11.60;90.40;;;;;;5008548;29;20120;-71
2021/09/20 03:32:18;;;;;;;13.13;12.23;;;11.60;90.90;;;;;;5010162;29;20052;-72
2021/09/20 03:34:50;;;;;;;12.82;11.93;;;11.60;90.70;;;;;;5009140;29;20412;-73
2021/09/20 03:37:22;;;;;;;12.88;11.98;;;11.60;90.90;;;;;;5010053;29;20038;-72
2021/09/20 03:39:54;;;;;;;13.43;12.43;;;11.60;90.80;;;;;;5009734;29;20124;-72
2021/09/20 03:42:26;;;;;;;13.20;12.30;;;11.60;91.10;;;;;;5009654;29;20050;-72
2021/09/20 03:44:58;;;;;;;13.40;12.40;;;11.60;90.90;;;;;;5010000;29;20117;-72
2021/09/20 03:47:30;;;;;;;13.27;12.38;;;11.60;90.90;;;;;;5008336;29;20471;-71
2021/09/20 03:50:03;;;;;;;13.00;12.10;;;11.60;90.90;;;;;;5012106;29;20807;-72
2021/09/20 03:52:35;;;;;;;12.70;11.80;;;11.60;90.90;;;;;;5010268;29;20081;-72
2021/09/20 03:55:08;;;;;;;12.60;11.70;;;11.60;90.80;;;;;;5009812;29;20101;-73
2021/09/20 03:57:40;;;;;;;13.15;12.15;;;11.60;91.20;;;;;;5008912;29;20058;-71
2021/09/20 04:00:14;;;;;;;12.25;11.40;;;11.50;91.70;;;;;;5009772;29;20116;-72
2021/09/20 04:02:46;;;;;;;12.20;11.30;;;11.50;91.50;;;;;;5011885;29;20073;-72
2021/09/20 04:05:22;;;;;;;12.45;11.55;;;11.40;91.50;;;;;;5009064;29;20053;-70
2021/09/20 04:07:54;;;;;;;12.50;11.60;;;11.30;91.70;;;;;;5012143;29;20108;-71
2021/09/20 04:10:27;;;;;;;12.13;11.32;;;11.30;92.10;;;;;;5014184;29;20148;-72
2021/09/20 04:12:59;;;;;;;12.32;11.50;;;11.30;92.10;;;;;;5014340;29;20128;-72
2021/09/20 04:15:35;;;;;;;12.30;11.40;;;11.30;92.40;;;;;;5012608;29;20447;-71
2021/09/20 04:18:07;;;;;;;12.02;11.23;;;11.20;92.20;;;;;;5011122;29;20133;-72
2021/09/20 04:20:39;;;;;;;12.27;11.38;;;11.20;92.30;;;;;;5012954;29;20969;-72
2021/09/20 04:23:11;;;;;;;12.30;11.50;;;11.30;92.40;;;;;;5014430;29;20077;-72
2021/09/20 04:25:43;;;;;;;12.20;11.40;;;11.30;92.20;;;;;;5013151;29;20065;-71
2021/09/20 04:28:15;;;;;;;11.77;10.88;;;11.30;92.20;;;;;;5011542;29;20050;-72
2021/09/20 04:30:47;;;;;;;11.90;11.00;;;11.30;92.70;;;;;;5014439;29;20564;-73
2021/09/20 04:33:21;;;;;;;11.55;10.65;;;11.30;92.00;;;;;;5012395;29;20054;-71
2021/09/20 04:35:53;;;;;;;11.50;10.70;;;11.30;91.90;;;;;;5011540;29;20058;-73
2021/09/20 04:38:25;;;;;;;11.82;11.02;;;11.40;91.70;;;;;;5012701;29;20053;-72
2021/09/20 04:40:57;;;;;;;11.95;11.00;;;11.40;91.60;;;;;;5014059;29;20076;-73
2021/09/20 04:43:29;;;;;;;12.32;11.43;;;11.40;91.90;;;;;;5015067;29;20148;-72
2021/09/20 04:46:01;;;;;;;12.07;11.27;;;11.40;91.80;;;;;;5011684;29;20145;-73
2021/09/20 04:48:37;;;;;;;11.70;10.90;;;11.30;92.00;;;;;;5012121;29;20053;-71
2021/09/20 04:51:09;;;;;;;11.57;10.77;;;11.30;91.90;;;;;;5011825;29;20092;-72
2021/09/20 04:53:40;;;;;;;11.48;10.68;;;11.30;92.20;;;;;;5012393;29;20247;-72
2021/09/20 04:56:14;;;;;;;12.43;11.52;;;11.30;92.20;;;;;;5011616;29;20060;-72
2021/09/20 04:58:46;;;;;;;11.40;10.60;;;11.30;92.30;;;;;;5011642;29;20461;-73
2021/09/20 05:01:18;;;;;;;11.93;11.05;;;11.30;92.50;;;;;;5009186;29;20072;-71
2021/09/20 05:03:50;;;;;;;12.52;11.63;;;11.20;92.10;;;;;;5012461;29;20042;-73
2021/09/20 05:06:22;;;;;;;12.52;11.63;;;11.20;92.70;;;;;;5011243;29;20046;-72
2021/09/20 05:08:54;;;;;;;12.75;11.85;;;11.20;92.20;;;;;;5013899;29;20050;-72
2021/09/20 05:11:27;;;;;;;12.90;12.00;;;11.30;92.50;;;;;;5011916;29;20156;-72
2021/09/20 05:13:59;;;;;;;13.35;12.45;;;11.30;92.20;;;;;;5011495;29;20160;-72
2021/09/20 05:16:32;;;;;;;12.98;12.07;;;11.30;92.20;;;;;;5011085;29;21648;-72
2021/09/20 05:19:04;;;;;;;14.27;13.18;;;11.40;92.20;;;;;;4996732;29;20049;-72
2021/09/20 05:21:35;;;;;;;14.93;13.70;;;11.50;91.90;;;;;;5012942;29;20111;-72
2021/09/20 05:24:07;;;;;;;13.82;12.82;;;11.50;91.60;;;;;;5013494;29;20160;-72
2021/09/20 05:26:39;;;;;;;13.27;12.27;;;11.50;91.50;;;;;;5010372;29;20046;-71
2021/09/20 05:29:11;;;;;;;13.65;12.65;;;11.60;91.40;;;;;;4997776;29;20081;-72
2021/09/20 05:31:43;;;;;;;13.77;12.70;;;11.60;91.50;;;;;;5011964;29;20180;-71
2021/09/20 05:34:15;;;;;;;13.70;12.70;;;11.60;91.50;;;;;;5013600;29;20109;-71
2021/09/20 05:36:47;;;;;;;13.82;12.88;;;11.60;91.60;;;;;;5011645;29;20062;-73
2021/09/20 05:39:19;;;;;;;13.93;12.93;;;11.60;91.40;;;;;;5009141;29;20045;-73
2021/09/20 05:41:50;;;;;;;14.20;13.10;;;11.60;91.40;;;;;;5012935;29;20065;-73
2021/09/20 05:44:22;;;;;;;14.10;13.10;;;11.60;91.30;;;;;;5013852;29;20124;-71
2021/09/20 05:46:54;;;;;;;13.77;12.77;;;11.70;91.20;;;;;;5010688;29;20538;-70
2021/09/20 05:49:26;;;;;;;14.27;13.27;;;11.70;91.20;;;;;;5013604;29;20137;-73
2021/09/20 05:51:58;;;;;;;13.90;12.70;;;11.70;91.40;;;;;;5011863;29;21303;-71
2021/09/20 05:54:30;;;;;;;13.50;12.60;;;11.70;91.50;;;;;;5010914;29;20056;-71
2021/09/20 05:57:02;;;;;;;14.18;13.18;;;11.70;92.20;;;;;;5000095;29;20088;-72
2021/09/20 05:59:35;;;;;;;13.10;12.00;;;11.70;91.20;;;;;;5000918;29;20066;-71
2021/09/20 06:02:07;;;;;;;12.70;11.80;;;11.80;91.50;;;;;;5011187;29;20398;-73
2021/09/20 06:04:39;;;;;;;13.40;12.30;;;11.70;91.50;;;;;;4997641;29;20049;-73
2021/09/20 06:07:11;;;;;;;12.50;11.60;;;11.80;91.50;;;;;;5009747;29;20049;-73
2021/09/20 06:09:43;;;;;;;13.32;12.43;;;11.80;91.30;;;;;;5010706;29;20122;-72
2021/09/20 06:12:15;;;;;;;13.10;12.20;;;11.80;91.30;;;;;;4984585;29;20081;-72
2021/09/20 06:14:47;;;;;;;13.57;12.57;;;11.90;91.30;;;;;;5011564;29;20057;-72
2021/09/20 06:17:18;;;;;;;14.00;13.00;;;11.90;91.30;;;;;;5009721;29;20145;-72
2021/09/20 06:19:51;;;;;;;13.50;12.60;;;11.90;91.20;;;;;;4995336;29;20065;-72
2021/09/20 06:22:23;;;;;;;13.93;12.93;;;12.00;91.20;;;;;;5011389;29;20046;-73
2021/09/20 06:24:56;;;;;;;13.73;12.82;;;12.00;91.40;;;;;;5011492;29;20075;-73
2021/09/20 06:27:29;;;;;;;13.63;12.73;;;12.00;91.40;;;;;;4991720;29;20763;-73
2021/09/20 06:30:04;;;;;;;13.95;12.90;;;12.10;91.60;;;;;;5009848;29;20073;-72
2021/09/20 06:32:36;;;;;;;14.43;13.32;;;12.10;91.10;;;;;;5010779;29;20077;-71
2021/09/20 06:35:10;;;;;;;14.05;13.05;;;12.20;90.60;;;;;;5008817;29;20053;-71
2021/09/20 06:37:42;;;;;;;14.23;13.23;;;12.20;90.70;;;;;;5009717;29;20054;-72
2021/09/20 06:40:14;;;;;;;14.00;13.10;;;12.20;90.10;;;;;;5009651;29;20085;-72
2021/09/20 06:42:46;;;;;;;14.18;13.18;;;12.30;90.40;;;;;;5008132;29;20049;-72
2021/09/20 06:45:18;;;;;;;14.40;13.40;;;12.30;89.70;;;;;;5009811;29;20049;-72
2021/09/20 06:47:50;;;;;;;14.68;13.65;;;12.30;90.30;;;;;;5009133;29;20617;-73
2021/09/20 06:50:22;;;;;;;14.77;13.68;;;12.40;90.20;;;;;;5008842;29;20082;-72
2021/09/20 06:52:54;;;;;;;13.60;12.70;;;12.40;90.10;;;;;;5006840;29;20050;-71
2021/09/20 06:55:26;;;;;;;13.40;12.50;;;12.40;89.20;;;;;;5007574;29;20124;-72
2021/09/20 06:57:59;;;;;;;14.07;13.13;;;12.40;89.60;;;;;;5008278;29;20054;-72
2021/09/20 07:00:32;;;;;;;14.77;13.77;;;12.50;91.00;;;;;;5007022;29;20053;-72
2021/09/20 07:03:04;;;;;;;14.38;13.38;;;12.50;91.20;;;;;;5007280;29;20046;-72
2021/09/20 07:05:36;;;;;;;15.50;14.40;;;12.50;90.40;;;;;;5011292;29;20512;-71
2021/09/20 07:08:08;;;;;;;14.80;13.80;;;12.50;90.40;;;;;;5009288;29;20694;-73
2021/09/20 07:10:40;;;;;;;14.15;13.23;;;12.50;91.00;;;;;;5011978;29;20568;-74
2021/09/20 07:13:12;;;;;;;14.50;13.32;;;12.60;90.50;;;;;;5009916;29;20042;-73
2021/09/20 07:15:44;;;;;;;14.60;13.60;;;12.60;91.00;;;;;;5009156;29;20581;-71
2021/09/20 07:18:15;;;;;;;14.38;13.38;;;12.60;90.90;;;;;;5010386;29;20081;-72
2021/09/20 07:20:47;;;;;;;14.48;13.48;;;12.60;90.70;;;;;;5007916;29;20054;-71
2021/09/20 07:23:19;;;;;;;15.02;13.93;;;12.60;91.10;;;;;;5011753;29;20064;-72
2021/09/20 07:25:51;;;;;;;14.45;13.35;;;12.60;91.20;;;;;;5006489;29;20136;-72
2021/09/20 07:28:23;;;;;;;14.65;13.65;;;12.70;91.20;;;;;;5008868;29;20077;-73
2021/09/20 07:30:55;;;;;;;14.90;13.90;;;12.70;90.90;;;;;;5009542;29;20056;-73
2021/09/20 07:33:27;;;;;;;14.70;13.70;;;12.70;91.10;;;;;;5012201;29;20073;-73
2021/09/20 07:35:59;;;;;;;14.02;13.10;;;12.70;91.20;;;;;;5007938;29;20056;-72
2021/09/20 07:38:32;;;;;;;14.18;13.18;;;12.70;90.80;;;;;;5011996;29;20632;-72
2021/09/20 07:41:08;;;;;;;14.35;13.35;;;12.80;90.80;;;;;;5011234;29;20051;-73
2021/09/20 07:43:44;;;;;;;14.70;13.70;;;12.70;90.50;;;;;;5010770;29;20156;-73
2021/09/20 07:46:19;;;;;;;14.15;13.15;;;12.70;90.30;;;;;;5008880;29;20050;-71
2021/09/20 07:48:52;;;;;;;14.18;13.18;;;12.80;90.20;;;;;;5015636;29;20069;-73
2021/09/20 07:51:24;;;;;;;14.95;13.95;;;12.80;90.70;;;;;;5010140;29;20058;-73
2021/09/20 07:53:56;;;;;;;14.45;13.45;;;12.80;90.50;;;;;;5011028;29;20129;-72
2021/09/20 07:56:31;;;;;;;15.00;14.00;;;12.80;90.00;;;;;;5010192;29;20053;-73
2021/09/20 07:59:03;;;;;;;14.48;13.48;;;12.80;89.90;;;;;;5010923;29;20062;-73
2021/09/20 08:01:35;;;;;;;14.27;13.27;;;12.90;90.40;;;;;;5009843;29;20583;-72
2021/09/20 08:04:08;;;;;;;13.85;12.90;;;12.90;90.30;;;;;;5012045;29;20049;-72
2021/09/20 08:06:40;;;;;;;13.98;12.90;;;13.00;90.80;;;;;;5008167;29;20096;-73
2021/09/20 08:09:12;;;;;;;14.07;13.07;;;13.00;89.70;;;;;;5009487;29;20062;-72
2021/09/20 08:11:44;;;;;;;14.45;13.40;;;13.10;89.90;;;;;;5010301;29;20061;-72
2021/09/20 08:14:16;;;;;;;13.63;12.73;;;13.10;89.30;;;;;;5010978;29;20054;-72
2021/09/20 08:16:47;;;;;;;14.32;13.32;;;13.20;89.30;;;;;;5008002;29;20144;-72
2021/09/20 08:19:20;;;;;;;13.93;13.02;;;13.20;89.20;;;;;;5008255;29;20049;-72
2021/09/20 08:21:52;;;;;;;13.60;12.70;;;13.20;89.20;;;;;;5009763;29;20077;-72
2021/09/20 08:24:24;;;;;;;14.00;13.00;;;13.20;88.80;;;;;;5009615;29;20570;-72
2021/09/20 08:26:56;;;;;;;13.52;12.63;;;13.20;88.10;;;;;;5010366;29;20046;-72
2021/09/20 08:29:30;;;;;;;13.65;12.75;;;13.30;89.10;;;;;;5009114;29;20739;-72
2021/09/20 08:32:07;;;;;;;14.10;13.10;;;13.40;88.70;;;;;;5009730;29;20528;-73
2021/09/20 08:34:39;;;;;;;13.65;12.75;;;13.40;88.30;;;;;;5010560;29;20452;-72
2021/09/20 08:37:11;;;;;;;14.43;13.43;;;13.50;87.50;;;;;;5009073;29;20085;-72
2021/09/20 08:39:43;;;;;;;14.38;13.38;;;13.50;88.40;;;;;;5008672;29;20120;-72
2021/09/20 08:42:15;;;;;;;14.55;13.52;;;13.60;88.80;;;;;;5005528;29;20497;-72
2021/09/20 08:44:48;;;;;;;14.65;13.65;;;13.70;89.60;;;;;;5009423;29;20055;-73
2021/09/20 08:47:20;;;;;;;14.25;13.25;;;13.80;89.30;;;;;;5007115;29;20082;-73
2021/09/20 08:49:53;;;;;;;14.80;13.80;;;14.00;87.50;;;;;;4999962;29;20109;-73
2021/09/20 08:52:26;;;;;;;15.15;14.15;;;14.10;88.20;;;;;;4992877;29;20548;-73
2021/09/20 08:54:58;;;;;;;15.40;14.30;;;14.20;86.70;;;;;;5013452;29;20049;-70
2021/09/20 08:57:31;;;;;;;15.23;14.23;;;14.30;85.50;;;;;;5011325;29;20057;-70
2021/09/20 09:00:05;;;;;;;14.65;13.65;;;14.40;85.80;;;;;;5012617;29;20121;-73
2021/09/20 09:02:38;;;;;;;14.93;13.93;;;14.50;85.50;;;;;;5012216;29;20069;-72
2021/09/20 09:05:21;;;;;;;14.95;13.77;;;14.60;85.90;;;;;;5011525;29;20054;-71
2021/09/20 09:08:02;;;;;;;14.77;13.77;;;14.70;84.80;;;;;;5012509;29;20053;-71
2021/09/20 09:10:38;;;;;;;14.30;13.30;;;14.80;84.50;;;;;;5012760;29;20058;-72
2021/09/20 09:13:11;;;;;;;15.05;13.90;;;14.90;84.10;;;;;;5012559;29;20176;-72
2021/09/20 09:15:48;;;;;;;14.50;13.50;;;15.00;84.30;;;;;;5011982;29;20531;-72
2021/09/20 09:18:19;;;;;;;14.75;13.75;;;15.00;83.30;;;;;;5013909;29;20445;-72
2021/09/20 09:20:51;;;;;;;14.38;13.38;;;15.10;83.70;;;;;;4992914;29;20431;-73
2021/09/20 09:23:23;;;;;;;13.93;12.95;;;15.10;83.50;;;;;;5013848;29;20058;-72
2021/09/20 09:25:55;;;;;;;14.52;13.52;;;15.20;84.40;;;;;;5009953;29;20729;-72
2021/09/20 09:28:29;;;;;;;13.85;12.95;;;15.20;82.90;;;;;;5013218;29;20053;-71
2021/09/20 09:31:02;;;;;;;13.75;12.77;;;15.10;82.90;;;;;;5012001;29;20049;-72
2021/09/20 09:33:44;;;;;;;14.30;13.25;;;15.20;83.60;;;;;;5011326;29;20052;-73
2021/09/20 09:36:16;;;;;;;14.38;13.38;;;15.20;82.10;;;;;;5010367;29;20058;-72
2021/09/20 09:39:03;;;;;;;14.35;13.35;;;15.10;83.10;;;;;;5013786;29;20053;-72
2021/09/20 09:41:38;;;;;;;14.02;13.02;;;15.20;81.60;;;;;;5012514;29;20556;-73
2021/09/20 09:44:13;;;;;;;14.88;13.88;;;15.20;80.90;;;;;;4994513;29;21035;-72
2021/09/20 09:46:47;;;;;;;14.80;13.80;;;15.20;81.90;;;;;;5012592;29;20154;-73
2021/09/20 09:49:23;;;;;;;14.90;13.90;;;15.20;81.80;;;;;;5013175;29;20136;-72
2021/09/20 09:52:12;;;;;;;14.40;13.40;;;15.30;81.50;;;;;;5012247;29;20575;-73
2021/09/20 09:54:44;;;;;;;14.60;13.60;;;15.30;82.10;;;;;;5012521;29;20118;-72
2021/09/20 09:57:16;;;;;;;14.70;13.70;;;15.40;81.90;;;;;;5012601;29;20081;-72
2021/09/20 09:59:56;;;;;;;15.00;13.98;;;15.40;81.80;;;;;;5012388;29;20049;-72
2021/09/20 10:02:30;;;;;;;15.23;14.23;;;15.50;82.50;;;;;;5011920;29;20132;-72
2021/09/20 10:05:05;;;;;;;14.88;13.77;;;15.60;80.80;;;;;;5011855;29;20049;-72
2021/09/20 10:07:43;;;;;;;15.40;14.30;;;15.60;81.50;;;;;;5012145;29;20121;-72
2021/09/20 10:10:19;;;;;;;15.55;14.52;;;15.70;81.90;;;;;;5010243;29;20125;-72
2021/09/20 10:12:54;;;;;;;14.88;13.88;;;15.80;81.60;;;;;;5012235;29;20124;-73
2021/09/20 10:15:28;;;;;;;15.38;14.35;;;15.90;81.30;;;;;;5011467;29;20568;-72
2021/09/20 10:18:00;;;;;;;15.30;14.23;;;16.00;81.60;;;;;;5010430;29;20071;-73
2021/09/20 10:20:33;;;;;;;15.68;14.57;;;16.10;80.70;;;;;;5011236;29;20049;-72
2021/09/20 10:23:05;;;;;;;15.13;14.13;;;16.10;80.80;;;;;;5010091;29;20516;-73
2021/09/20 10:25:37;;;;;;;15.13;14.13;;;16.20;81.20;;;;;;5010811;29;20057;-71
2021/09/20 10:28:11;;;;;;;15.43;14.32;;;16.40;80.50;;;;;;5012247;29;20045;-71
2021/09/20 10:30:43;;;;;;;14.82;13.82;;;16.50;80.40;;;;;;5010554;29;20041;-72
2021/09/20 10:33:26;;;;;;;15.88;14.77;;;16.50;79.10;;;;;;5008133;29;20068;-72
2021/09/20 10:35:58;;;;;;;16.15;15.05;;;16.60;79.60;;;;;;5010864;29;20502;-72
2021/09/20 10:38:32;;;;;;;15.85;14.75;;;16.80;78.70;;;;;;5007172;29;20055;-71
2021/09/20 10:41:22;;;;;;;16.15;15.05;;;17.00;78.20;;;;;;4994806;29;20140;-72
2021/09/20 10:44:00;;;;;;;16.65;15.55;;;17.10;77.70;;;;;;4998572;29;20439;-72
2021/09/20 10:46:42;;;;;;;16.70;15.60;;;17.30;77.60;;;;;;4998932;29;20053;-71
2021/09/20 10:49:23;;;;;;;17.02;15.82;;;17.40;77.60;;;;;;5012796;29;20414;-73
2021/09/20 10:52:04;;;;;;;17.35;16.05;;;17.50;77.40;;;;;;5011490;29;20144;-73
2021/09/20 10:54:36;;;;;;;16.98;15.77;;;17.70;77.10;;;;;;5011905;29;20262;-72
2021/09/20 10:57:17;;;;;;;17.60;16.30;;;17.60;76.50;;;;;;5008475;29;20133;-72
2021/09/20 10:59:49;;;;;;;16.38;15.27;;;17.50;76.30;;;;;;5009982;29;20577;-73
2021/09/20 11:02:32;;;;;;;16.70;15.50;;;17.50;76.40;;;;;;5011980;29;20050;-72
2021/09/20 11:05:07;;;;;;;16.83;15.73;;;17.40;76.50;;;;;;4994262;29;20045;-72
2021/09/20 11:07:50;;;;;;;17.00;15.85;;;17.50;76.70;;;;;;5011810;29;20083;-72
2021/09/20 11:10:31;;;;;;;17.02;15.88;;;17.60;77.00;;;;;;5008930;29;20125;-73
2021/09/20 11:13:06;;;;;;;17.13;15.82;;;17.80;77.00;;;;;;5010845;29;20055;-73
2021/09/20 11:15:43;;;;;;;16.83;15.63;;;17.90;76.10;;;;;;5008757;29;20061;-72
2021/09/20 11:18:32;;;;;;;16.63;15.52;;;17.80;76.00;;;;;;4994587;29;20212;-72
2021/09/20 11:21:06;;;;;;;17.00;15.90;;;17.80;74.50;;;;;;5006513;29;20049;-73
2021/09/20 11:23:39;;;;;;;17.00;15.88;;;17.70;74.30;;;;;;5011156;29;20057;-71
2021/09/20 11:26:20;;;;;;;16.48;15.38;;;17.70;75.40;;;;;;5008817;29;20052;-72
2021/09/20 11:28:54;;;;;;;16.10;15.00;;;17.80;74.00;;;;;;5011962;29;20069;-73
2021/09/20 11:31:28;;;;;;;16.63;15.43;;;17.70;74.80;;;;;;5010490;29;20049;-71
2021/09/20 11:34:00;;;;;;;16.52;15.43;;;17.60;73.90;;;;;;5009316;29;20042;-72
2021/09/20 11:36:36;;;;;;;15.30;14.27;;;17.50;72.60;;;;;;5007636;29;20178;-73
2021/09/20 11:39:15;;;;;;;15.75;14.65;;;17.50;73.70;;;;;;5011639;29;20060;-72
2021/09/20 11:41:57;;;;;;;15.55;14.45;;;17.40;75.00;;;;;;5010903;29;20049;-72
2021/09/20 11:44:30;;;;;;;15.55;14.45;;;17.40;74.90;;;;;;5010061;29;20060;-73
2021/09/20 11:47:02;;;;;;;15.52;14.43;;;17.40;74.00;;;;;;5010899;29;20129;-73
2021/09/20 11:49:34;;;;;;;15.30;14.30;;;17.40;74.70;;;;;;5009178;29;20081;-72
2021/09/20 11:52:06;;;;;;;15.98;14.88;;;17.30;73.80;;;;;;5009360;29;20128;-72
2021/09/20 11:54:43;;;;;;;15.32;14.32;;;17.40;74.10;;;;;;5010607;29;20049;-72
2021/09/20 11:57:23;;;;;;;15.93;14.82;;;17.50;74.10;;;;;;5007663;29;20644;-72
2021/09/20 12:00:01;;;;;;;16.70;15.60;;;17.50;74.30;;;;;;5011451;29;20137;-70
2021/09/20 12:02:44;;;;;;;16.35;15.05;;;17.40;72.30;;;;;;5001363;29;20289;-71
2021/09/20 12:05:28;;;;;;;15.95;14.75;;;17.50;73.50;;;;;;5008016;29;20053;-71
2021/09/20 12:08:14;;;;;;;16.05;14.95;;;17.40;71.30;;;;;;5009373;29;20046;-71
2021/09/20 12:10:58;;;;;;;16.52;15.43;;;17.40;72.90;;;;;;5010111;29;20126;-70
2021/09/20 12:13:32;;;;;;;16.25;15.15;;;17.30;70.50;;;;;;5010558;29;20056;-71
2021/09/20 12:16:09;;;;;;;16.58;15.48;;;17.30;69.80;;;;;;5010708;29;20126;-70
2021/09/20 12:18:41;;;;;;;16.33;15.23;;;17.30;72.00;;;;;;5007342;29;20791;-71
2021/09/20 12:21:14;;;;;;;16.30;15.18;;;17.30;70.60;;;;;;5007579;29;20153;-71
2021/09/20 12:23:49;;;;;;;16.50;15.30;;;17.30;70.20;;;;;;5010771;29;20124;-72
2021/09/20 12:26:24;;;;;;;17.50;16.25;;;17.40;71.50;;;;;;5009079;29;20054;-72
2021/09/20 12:29:08;;;;;;;17.30;16.02;;;17.40;72.10;;;;;;5001885;29;20073;-71
2021/09/20 12:31:41;;;;;;;21.20;16.27;;;17.60;72.90;;;;;;5012304;29;20149;-75
2021/09/20 12:34:19;;;;;;;16.33;15.13;;;17.60;71.80;;;;;;4996846;29;20057;-74
2021/09/20 12:36:56;;;;;;;15.90;14.80;;;17.70;71.90;;;;;;5009730;29;20045;-75
2021/09/20 12:39:32;;;;;;;17.10;15.90;;;17.60;72.20;;;;;;5013151;29;21017;-74
2021/09/20 12:42:07;;;;;;;17.25;16.00;;;17.60;71.90;;;;;;4996939;29;20050;-74
2021/09/20 12:44:44;;;;;;;17.30;16.00;;;17.60;72.20;;;;;;5014252;29;20050;-74
2021/09/20 12:47:23;;;;;;;16.10;14.90;;;17.70;70.90;;;;;;5012530;29;20107;-74
2021/09/20 12:49:56;;;;;;;16.30;15.20;;;17.70;71.40;;;;;;5014862;29;20089;-74
2021/09/20 12:52:32;;;;;;;16.77;15.57;;;17.80;72.70;;;;;;5012176;29;20133;-73
2021/09/20 12:55:17;;;;;;;16.02;14.93;;;17.80;73.00;;;;;;5014567;29;20091;-74
2021/09/20 12:57:52;;;;;;;16.20;15.00;;;17.80;72.60;;;;;;5013656;29;20101;-76
2021/09/20 13:00:38;;;;;;;16.40;15.15;;;17.80;72.80;;;;;;5014249;29;20114;-72