Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:22;;;;;;;7.85;2.55;;;;;;;;;;5044673;28;20407;-58
2021/11/06 00:02:50;;;;;;;5.03;1.75;;;;;;;;;;5049228;28;20040;-57
2021/11/06 00:05:16;;;;;;;6.72;2.35;;;;;;;;;;5028853;28;20048;-56
2021/11/06 00:07:44;;;;;;;6.07;2.17;;;;;;;;;;5050558;28;20543;-58
2021/11/06 00:10:12;;;;;;;7.03;2.17;;;;;;;;;;5037107;28;20089;-56
2021/11/06 00:12:39;;;;;;;8.05;2.22;;;;;;;;;;5053160;28;20063;-58
2021/11/06 00:15:06;;;;;;;8.18;2.00;;;;;;;;;;5047023;28;20053;-57
2021/11/06 00:17:33;;;;;;;5.10;2.17;;;;;;;;;;5051424;28;20082;-59
2021/11/06 00:19:59;;;;;;;5.65;2.03;;;;;;;;;;5048044;28;20064;-59
2021/11/06 00:22:26;;;;;;;4.40;2.03;;;;;;;;;;5055863;28;20065;-58
2021/11/06 00:24:54;;;;;;;7.68;2.10;;;;;;;;;;5039552;28;20049;-57
2021/11/06 00:27:21;;;;;;;6.35;2.13;;;;;;;;;;5059003;28;20049;-55
2021/11/06 00:29:48;;;;;;;11.00;2.30;;;;;;;;;;5048750;28;20052;-60
2021/11/06 00:32:14;;;;;;;9.25;2.30;;;;;;;;;;5050838;28;20040;-57
2021/11/06 00:34:41;;;;;;;7.88;2.35;;;;;;;;;;5047941;28;20064;-58
2021/11/06 00:37:10;;;;;;;6.05;1.90;;;;;;;;;;5064472;28;20049;-57
2021/11/06 00:39:37;;;;;;;6.90;2.40;;;;;;;;;;5055835;28;20369;-59
2021/11/06 00:42:33;;;;;;;7.57;2.38;;;;;;;;;;5049783;28;20041;-58
2021/11/06 00:45:00;;;;;;;7.00;2.03;;;;;;;;;;5058089;28;20064;-56
2021/11/06 00:47:26;;;;;;;5.95;2.40;;;;;;;;;;5052174;28;20040;-57
2021/11/06 00:49:54;;;;;;;8.48;2.53;;;;;;;;;;5049351;28;20068;-53
2021/11/06 00:52:21;;;;;;;7.25;2.40;;;;;;;;;;5044472;28;20608;-56
2021/11/06 00:54:47;;;;;;;6.40;2.30;;;;;;;;;;5050313;28;20036;-57
2021/11/06 00:57:15;;;;;;;10.77;2.42;;;;;;;;;;5060124;28;20065;-54
2021/11/06 00:59:45;;;;;;;6.63;2.40;;;;;;;;;;5049807;28;20051;-59
2021/11/06 01:02:11;;;;;;;8.88;2.92;;;;;;;;;;5045656;28;20056;-57
2021/11/06 01:04:38;;;;;;;6.80;2.45;;;;;;;;;;5063815;28;20075;-59
2021/11/06 01:07:05;;;;;;;9.18;2.63;;;;;;;;;;5044659;28;20041;-57
2021/11/06 01:09:31;;;;;;;9.02;2.83;;;;;;;;;;5043488;28;20047;-56
2021/11/06 01:11:58;;;;;;;12.77;3.50;;;;;;;;;;5048779;28;20093;-57
2021/11/06 01:14:26;;;;;;;12.57;4.28;;;;;;;;;;5052415;28;20041;-58
2021/11/06 01:16:53;;;;;;;11.00;3.25;;;;;;;;;;5044792;28;20098;-57
2021/11/06 01:19:19;;;;;;;7.15;2.70;;;;;;;;;;5052160;28;20079;-54
2021/11/06 01:21:46;;;;;;;9.95;3.13;;;;;;;;;;5043445;28;20049;-54
2021/11/06 01:24:12;;;;;;;7.95;2.92;;;;;;;;;;5052625;28;20059;-55
2021/11/06 01:26:39;;;;;;;9.30;3.33;;;;;;;;;;5048409;28;20105;-56
2021/11/06 01:29:05;;;;;;;7.45;2.80;;;;;;;;;;5053268;28;20032;-57
2021/11/06 01:31:33;;;;;;;8.48;2.80;;;;;;;;;;5052260;28;20041;-56
2021/11/06 01:34:00;;;;;;;8.68;2.85;;;;;;;;;;5036935;28;20043;-57
2021/11/06 01:36:26;;;;;;;7.07;3.30;;;;;;;;;;5050761;28;20040;-56
2021/11/06 01:38:52;;;;;;;10.43;3.20;;;;;;;;;;5047251;28;20037;-57
2021/11/06 01:41:19;;;;;;;7.85;3.15;;;;;;;;;;5052207;28;20044;-56
2021/11/06 01:43:48;;;;;;;8.15;2.78;;;;;;;;;;5045302;28;20045;-58
2021/11/06 01:46:15;;;;;;;7.38;3.17;;;;;;;;;;5041245;28;20077;-58
2021/11/06 01:48:43;;;;;;;8.07;3.10;;;;;;;;;;5039964;28;20479;-59
2021/11/06 01:51:11;;;;;;;8.48;3.10;;;;;;;;;;5042165;28;20122;-58
2021/11/06 01:53:42;;;;;;;7.50;3.30;;;;;;;;;;5040013;28;20114;-58
2021/11/06 01:56:09;;;;;;;7.60;3.22;;;;;;;;;;5037664;28;20371;-56
2021/11/06 01:58:35;;;;;;;9.98;3.67;;;;;;;;;;5036856;28;20199;-56
2021/11/06 02:01:02;;;;;;;10.10;3.17;;;;;;;;;;5040563;28;20045;-58
2021/11/06 02:03:30;;;;;;;10.88;3.88;;;;;;;;;;5038261;28;20041;-59
2021/11/06 02:05:58;;;;;;;9.75;3.45;;;;;;;;;;5039555;28;20064;-57
2021/11/06 02:08:24;;;;;;;7.03;3.40;;;;;;;;;;5036710;28;20775;-59
2021/11/06 02:10:51;;;;;;;10.75;3.83;;;;;;;;;;5040083;28;20282;-58
2021/11/06 02:13:17;;;;;;;11.75;3.67;;;;;;;;;;5037507;28;20160;-55
2021/11/06 02:15:44;;;;;;;7.15;3.67;;;;;;;;;;5037890;28;20092;-57
2021/11/06 02:18:11;;;;;;;9.40;3.53;;;;;;;;;;5042014;28;20057;-56
2021/11/06 02:20:37;;;;;;;13.40;4.00;;;;;;;;;;5034586;28;20156;-56
2021/11/06 02:23:05;;;;;;;8.70;3.55;;;;;;;;;;5041525;28;20049;-58
2021/11/06 02:25:32;;;;;;;9.05;3.53;;;;;;;;;;5037929;28;20563;-59
2021/11/06 02:27:58;;;;;;;10.40;3.95;;;;;;;;;;5041480;28;20049;-59
2021/11/06 02:30:25;;;;;;;9.25;3.83;;;;;;;;;;5037156;28;20037;-56
2021/11/06 02:32:52;;;;;;;11.60;3.65;;;;;;;;;;5042045;28;20052;-59
2021/11/06 02:35:22;;;;;;;9.88;4.20;;;;;;;;;;5037801;28;20143;-58
2021/11/06 02:37:49;;;;;;;10.05;3.63;;;;;;;;;;5040484;28;20071;-56
2021/11/06 02:40:17;;;;;;;11.38;3.78;;;;;;;;;;5038828;28;20050;-59
2021/11/06 02:42:44;;;;;;;8.50;3.60;;;;;;;;;;5040829;28;20053;-59
2021/11/06 02:45:11;;;;;;;9.63;3.78;;;;;;;;;;5035984;28;20049;-57
2021/11/06 02:47:37;;;;;;;13.05;3.78;;;;;;;;;;5041357;28;20144;-58
2021/11/06 02:50:04;;;;;;;9.48;3.60;;;;;;;;;;5036348;28;20061;-58
2021/11/06 02:52:32;;;;;;;12.18;4.25;;;;;;;;;;5034201;28;20052;-58
2021/11/06 02:54:59;;;;;;;11.87;3.83;;;;;;;;;;5037398;28;20040;-59
2021/11/06 02:57:27;;;;;;;11.77;3.72;;;;;;;;;;5039653;28;20048;-58
2021/11/06 02:59:54;;;;;;;15.43;4.43;;;;;;;;;;5041758;28;20057;-58
2021/11/06 03:02:20;;;;;;;13.18;4.82;;;;;;;;;;5037738;28;20084;-59
2021/11/06 03:04:47;;;;;;;12.35;4.07;;;;;;;;;;5042162;28;20041;-57
2021/11/06 03:07:14;;;;;;;14.98;4.47;;;;;;;;;;5038132;28;20061;-60
2021/11/06 03:09:42;;;;;;;19.15;5.05;;;;;;;;;;5041108;28;20049;-56
2021/11/06 03:12:11;;;;;;;21.03;6.03;;;;;;;;;;5037980;28;20033;-56
2021/11/06 03:14:39;;;;;;;14.63;4.45;;;;;;;;;;5041839;28;20042;-59
2021/11/06 03:17:06;;;;;;;18.88;4.55;;;;;;;;;;5037709;28;20048;-58
2021/11/06 03:19:33;;;;;;;17.90;5.43;;;;;;;;;;5043152;28;20029;-57
2021/11/06 03:22:00;;;;;;;19.73;5.35;;;;;;;;;;5036846;28;20043;-55
2021/11/06 03:24:27;;;;;;;19.30;5.27;;;;;;;;;;5041222;28;20080;-56
2021/11/06 03:26:54;;;;;;;24.10;5.35;;;;;;;;;;5032171;28;20290;-57
2021/11/06 03:29:20;;;;;;;24.58;5.07;;;;;;;;;;5021652;28;20040;-57
2021/11/06 03:31:48;;;;;;;16.40;5.60;;;;;;;;;;5021679;28;20033;-56
2021/11/06 03:34:15;;;;;;;15.53;4.80;;;;;;;;;;5040012;28;20056;-57
2021/11/06 03:36:41;;;;;;;15.13;6.15;;;;;;;;;;5037462;28;20063;-57
2021/11/06 03:39:08;;;;;;;22.33;5.07;;;;;;;;;;5041607;28;20030;-59
2021/11/06 03:41:34;;;;;;;23.10;5.30;;;;;;;;;;5040082;28;20111;-57
2021/11/06 03:44:01;;;;;;;18.63;5.53;;;;;;;;;;5021230;28;20084;-59
2021/11/06 03:46:27;;;;;;;23.42;6.10;;;;;;;;;;5025760;28;20048;-56
2021/11/06 03:48:56;;;;;;;28.10;6.15;;;;;;;;;;5039494;28;20052;-57
2021/11/06 03:51:22;;;;;;;16.20;5.20;;;;;;;;;;5046660;28;20045;-58
2021/11/06 03:56:32;;;;;;;19.85;5.75;;;;;;;;;;5063260;28;20052;-56
2021/11/06 03:58:59;;;;;;;19.60;6.03;;;;;;;;;;5044395;28;20060;-59
2021/11/06 04:01:25;;;;;;;20.75;6.18;;;;;;;;;;5064174;28;20036;-56
2021/11/06 04:03:52;;;;;;;22.25;6.03;;;;;;;;;;5043088;28;20133;-58
2021/11/06 04:06:21;;;;;;;20.58;5.60;;;;;;;;;;5046105;28;20025;-55
2021/11/06 04:08:47;;;;;;;17.10;6.03;;;;;;;;;;5034806;28;20049;-55
2021/11/06 04:11:14;;;;;;;22.65;5.75;;;;;;;;;;5026710;28;20053;-59
2021/11/06 04:13:41;;;;;;;18.25;5.20;;;;;;;;;;5057783;28;20040;-58
2021/11/06 04:16:08;;;;;;;15.35;4.90;;;;;;;;;;5047726;28;20071;-55
2021/11/06 04:18:34;;;;;;;15.57;5.10;;;;;;;;;;5044094;28;20052;-55
2021/11/06 04:21:01;;;;;;;16.27;5.22;;;;;;;;;;5065751;28;20113;-55
2021/11/06 04:23:30;;;;;;;18.52;5.97;;;;;;;;;;5040563;28;20045;-57
2021/11/06 04:25:57;;;;;;;20.90;5.50;;;;;;;;;;5047694;28;20044;-57
2021/11/06 04:28:24;;;;;;;17.48;5.60;;;;;;;;;;5046481;28;20106;-55
2021/11/06 04:30:50;;;;;;;17.42;5.63;;;;;;;;;;5040680;28;20126;-54
2021/11/06 04:33:17;;;;;;;14.77;5.25;;;;;;;;;;5045343;28;20150;-56
2021/11/06 04:35:43;;;;;;;15.75;5.55;;;;;;;;;;5026292;28;20038;-55
2021/11/06 04:38:10;;;;;;;15.65;5.60;;;;;;;;;;5025738;28;20041;-57
2021/11/06 04:40:38;;;;;;;16.83;5.43;;;;;;;;;;5022663;28;20037;-58
2021/11/06 04:43:07;;;;;;;21.58;6.55;;;;;;;;;;5027039;28;20119;-58
2021/11/06 04:45:34;;;;;;;18.35;6.43;;;;;;;;;;5031235;28;20055;-57
2021/11/06 04:48:00;;;;;;;15.35;6.03;;;;;;;;;;5044511;28;20054;-60
2021/11/06 04:50:26;;;;;;;21.15;5.97;;;;;;;;;;5039523;28;20061;-55
2021/11/06 04:52:54;;;;;;;14.05;5.93;;;;;;;;;;5044522;28;20057;-56
2021/11/06 04:55:21;;;;;;;22.13;6.53;;;;;;;;;;5034224;28;20042;-58
2021/11/06 04:57:52;;;;;;;20.75;6.43;;;;;;;;;;5024449;28;20042;-57
2021/11/06 05:00:18;;;;;;;20.48;6.20;;;;;;;;;;5022537;28;20037;-56
2021/11/06 05:02:46;;;;;;;19.50;5.80;;;;;;;;;;5043116;28;20045;-54
2021/11/06 05:05:12;;;;;;;19.63;6.47;;;;;;;;;;5038198;28;20037;-53
2021/11/06 05:07:39;;;;;;;18.95;6.20;;;;;;;;;;5023682;28;20053;-57
2021/11/06 05:10:07;;;;;;;18.50;6.15;;;;;;;;;;5024181;28;20057;-52
2021/11/06 05:12:35;;;;;;;22.27;7.03;;;;;;;;;;5033666;28;20074;-56
2021/11/06 05:15:04;;;;;;;17.52;5.50;;;;;;;;;;5042042;28;20038;-56
2021/11/06 05:17:30;;;;;;;18.45;5.82;;;;;;;;;;5038484;28;20041;-56
2021/11/06 05:19:58;;;;;;;18.52;6.50;;;;;;;;;;5043620;28;20041;-56
2021/11/06 05:22:25;;;;;;;21.20;6.72;;;;;;;;;;5025454;28;20046;-54
2021/11/06 05:24:51;;;;;;;19.10;6.50;;;;;;;;;;5041283;28;20055;-54
2021/11/06 05:27:18;;;;;;;18.13;6.13;;;;;;;;;;5039508;28;20041;-58
2021/11/06 05:29:44;;;;;;;15.10;5.97;;;;;;;;;;5041805;28;20055;-56
2021/11/06 05:32:12;;;;;;;15.77;6.35;;;;;;;;;;5030072;28;20045;-56
2021/11/06 05:34:39;;;;;;;19.30;7.10;;;;;;;;;;5021787;28;20479;-55
2021/11/06 05:37:05;;;;;;;21.20;6.50;;;;;;;;;;5025721;28;20755;-56
2021/11/06 05:39:32;;;;;;;19.13;6.25;;;;;;;;;;5042898;28;20041;-58
2021/11/06 05:41:59;;;;;;;21.75;6.22;;;;;;;;;;5035441;28;20122;-56
2021/11/06 05:44:26;;;;;;;18.80;6.28;;;;;;;;;;5023170;28;20042;-52
2021/11/06 05:46:52;;;;;;;15.30;6.68;;;;;;;;;;5020478;28;20842;-55
2021/11/06 05:49:20;;;;;;;19.77;6.80;;;;;;;;;;5022093;28;20046;-56
2021/11/06 05:51:47;;;;;;;17.35;6.32;;;;;;;;;;5021887;28;20049;-57
2021/11/06 05:54:14;;;;;;;13.30;6.22;;;;;;;;;;5021400;28;20045;-57
2021/11/06 05:56:41;;;;;;;16.25;6.55;;;;;;;;;;5022926;28;20045;-55
2021/11/06 05:59:08;;;;;;;17.48;5.75;;;;;;;;;;5021005;28;20050;-56
2021/11/06 06:01:35;;;;;;;18.02;6.32;;;;;;;;;;5013042;28;20045;-58
2021/11/06 06:04:01;;;;;;;21.23;6.25;;;;;;;;;;5034801;28;20041;-56
2021/11/06 06:06:29;;;;;;;18.67;6.95;;;;;;;;;;5041577;28;20055;-55
2021/11/06 06:08:56;;;;;;;17.97;6.37;;;;;;;;;;5037862;28;20041;-56
2021/11/06 06:11:23;;;;;;;13.55;6.28;;;;;;;;;;5042823;28;20038;-57
2021/11/06 06:13:50;;;;;;;17.50;6.57;;;;;;;;;;5028642;28;20034;-56
2021/11/06 06:16:16;;;;;;;21.90;7.75;;;;;;;;;;5024500;28;20104;-56
2021/11/06 06:18:45;;;;;;;21.90;6.65;;;;;;;;;;5027673;28;20052;-54
2021/11/06 06:21:14;;;;;;;16.02;6.43;;;;;;;;;;5040994;28;20118;-56
2021/11/06 06:23:42;;;;;;;14.60;5.93;;;;;;;;;;5037890;28;20055;-52
2021/11/06 06:26:09;;;;;;;17.70;6.57;;;;;;;;;;5041974;28;20052;-52
2021/11/06 06:28:35;;;;;;;19.67;6.30;;;;;;;;;;5035855;28;20126;-56
2021/11/06 06:31:02;;;;;;;19.58;7.15;;;;;;;;;;5022717;28;20048;-54
2021/11/06 06:33:28;;;;;;;22.60;7.43;;;;;;;;;;5020762;28;20049;-54
2021/11/06 06:35:54;;;;;;;18.70;7.82;;;;;;;;;;5022239;28;20046;-54
2021/11/06 06:38:22;;;;;;;23.63;8.70;;;;;;;;;;5022269;28;20030;-57
2021/11/06 06:40:50;;;;;;;17.02;7.88;;;;;;;;;;5034239;28;20073;-53
2021/11/06 06:43:19;;;;;;;18.80;6.85;;;;;;;;;;5040196;28;20056;-53
2021/11/06 06:45:45;;;;;;;;;;;;;;;;;;5035346;28;20043;-53
2021/11/06 06:48:12;;;;;;;19.30;5.80;;;;;;;;;;5039940;28;19924;-57
2021/11/06 06:50:38;;;;;;;14.90;5.97;;;;;;;;;;5038209;28;20057;-54
2021/11/06 06:53:05;;;;;;;19.42;6.28;;;;;;;;;;5041688;28;20114;-55
2021/11/06 06:55:32;;;;;;;17.45;7.22;;;;;;;;;;5036564;28;20554;-49
2021/11/06 06:57:59;;;;;;;14.00;6.45;;;;;;;;;;5038138;28;20129;-55
2021/11/06 07:00:26;;;;;;;18.13;7.17;;;;;;;;;;5037400;28;20451;-55
2021/11/06 07:02:53;;;;;;;15.88;5.85;;;;;;;;;;5043258;28;20049;-56
2021/11/06 07:05:19;;;;;;;18.05;7.00;;;;;;;;;;5037250;28;20036;-56
2021/11/06 07:07:46;;;;;;;15.02;6.63;;;;;;;;;;5041584;28;20071;-53
2021/11/06 07:10:12;;;;;;;17.25;7.57;;;;;;;;;;5037155;28;20037;-54
2021/11/06 07:12:40;;;;;;;19.55;7.10;;;;;;;;;;5041601;28;20047;-53
2021/11/06 07:15:09;;;;;;;14.23;6.25;;;;;;;;;;5037324;28;20049;-57
2021/11/06 07:17:36;;;;;;;23.58;7.93;;;;;;;;;;5036898;28;20037;-56
2021/11/06 07:20:04;;;;;;;23.58;8.88;;;;;;;;;;5039568;28;20045;-56
2021/11/06 07:22:30;;;;;;;24.17;10.48;;;;;;;;;;5034839;28;20041;-57
2021/11/06 07:24:57;;;;;;;19.38;7.72;;;;;;;;;;5039936;28;20041;-56
2021/11/06 07:27:23;;;;;;;20.00;7.38;;;;;;;;;;5035787;28;20044;-55
2021/11/06 07:29:50;;;;;;;16.33;7.35;;;;;;;;;;5039545;28;20436;-56
2021/11/06 07:32:18;;;;;;;23.60;7.53;;;;;;;;;;5035348;28;20058;-57
2021/11/06 07:34:45;;;;;;;22.45;6.90;;;;;;;;;;5038834;28;20045;-56
2021/11/06 07:37:11;;;;;;;22.85;7.28;;;;;;;;;;5037586;28;20184;-57
2021/11/06 07:39:38;;;;;;;16.77;7.03;;;;;;;;;;5039622;28;20060;-57
2021/11/06 07:42:04;;;;;;;17.05;6.55;;;;;;;;;;5036468;28;20037;-58
2021/11/06 07:44:31;;;;;;;17.60;6.30;;;;;;;;;;5045488;28;20048;-57
2021/11/06 07:46:58;;;;;;;18.52;6.15;;;;;;;;;;5050951;28;20041;-51
2021/11/06 07:49:26;;;;;;;16.52;6.82;;;;;;;;;;5051794;28;20045;-56
2021/11/06 07:51:52;;;;;;;18.75;7.25;;;;;;;;;;5048511;28;20041;-56
2021/11/06 07:54:19;;;;;;;18.38;6.85;;;;;;;;;;5045598;28;20475;-56
2021/11/06 07:56:45;;;;;;;15.80;6.32;;;;;;;;;;5047389;28;20041;-58
2021/11/06 07:59:12;;;;;;;16.33;6.53;;;;;;;;;;5047210;28;20056;-57
2021/11/06 08:01:38;;;;;;;20.80;7.22;;;;;;;;;;5032291;28;20041;-58
2021/11/06 08:04:05;;;;;;;19.05;6.65;;;;;;;;;;5046562;28;20041;-55
2021/11/06 08:06:35;;;;;;;14.65;6.85;;;;;;;;;;5050995;28;20052;-55
2021/11/06 08:09:01;;;;;;;16.17;7.47;;;;;;;;;;5046588;28;20107;-57
2021/11/06 08:11:28;;;;;;;15.57;6.30;;;;;;;;;;5051812;28;20099;-58
2021/11/06 08:13:55;;;;;;;21.13;7.05;;;;;;;;;;5040411;28;20131;-56
2021/11/06 08:16:22;;;;;;;19.02;7.22;;;;;;;;;;5050697;28;20041;-54
2021/11/06 08:18:50;;;;;;;19.73;7.32;;;;;;;;;;5042656;28;20065;-56
2021/11/06 08:21:16;;;;;;;23.90;9.82;;;;;;;;;;5047812;28;20048;-58
2021/11/06 08:23:45;;;;;;;19.83;9.50;;;;;;;;;;5045315;28;20518;-56
2021/11/06 08:26:11;;;;;;;17.42;6.63;;;;;;;;;;5049074;28;20045;-55
2021/11/06 08:28:38;;;;;;;15.32;6.38;;;;;;;;;;5040727;28;20041;-55
2021/11/06 08:31:04;;;;;;;18.50;6.80;;;;;;;;;;5043001;28;20037;-57
2021/11/06 08:33:32;;;;;;;12.63;6.05;;;;;;;;;;5039189;28;20041;-56
2021/11/06 08:35:58;;;;;;;19.15;7.78;;;;;;;;;;5041599;28;20049;-57
2021/11/06 08:38:25;;;;;;;19.63;7.18;;;;;;;;;;5038568;28;20639;-57
2021/11/06 08:40:53;;;;;;;15.43;6.47;;;;;;;;;;5044286;28;20041;-57
2021/11/06 08:43:19;;;;;;;15.00;5.23;;;;;;;;;;5043248;28;20041;-59
2021/11/06 08:45:47;;;;;;;16.80;6.85;;;;;;;;;;5039070;28;20064;-57
2021/11/06 08:48:14;;;;;;;15.73;5.45;;;;;;;;;;5043401;28;20032;-58
2021/11/06 08:50:40;;;;;;;12.55;5.38;;;;;;;;;;5039685;28;20057;-58
2021/11/06 08:53:07;;;;;;;19.30;6.30;;;;;;;;;;5042503;28;20037;-58
2021/11/06 08:55:34;;;;;;;14.02;5.63;;;;;;;;;;5039408;28;20056;-58
2021/11/06 08:58:02;;;;;;;16.73;5.72;;;;;;;;;;5042443;28;20041;-56
2021/11/06 09:00:34;;;;;;;13.90;6.07;;;;;;;;;;5028656;28;20111;-58
2021/11/06 09:03:03;;;;;;;13.20;5.55;;;;;;;;;;5021766;28;20148;-57
2021/11/06 09:05:30;;;;;;;15.02;5.45;;;;;;;;;;5020363;28;20042;-56
2021/11/06 09:07:57;;;;;;;12.50;5.40;;;;;;;;;;5023018;28;20057;-57
2021/11/06 09:10:24;;;;;;;12.27;5.18;;;;;;;;;;5027536;28;20124;-58
2021/11/06 09:12:52;;;;;;;13.25;5.22;;;;;;;;;;5044930;28;20056;-58
2021/11/06 09:15:20;;;;;;;20.67;5.13;;;;;;;;;;5039587;28;20167;-55
2021/11/06 09:17:47;;;;;;;13.77;5.13;;;;;;;;;;5042673;28;20041;-55
2021/11/06 09:20:14;;;;;;;13.73;6.32;;;;;;;;;;5037955;28;20068;-57
2021/11/06 09:22:40;;;;;;;13.10;5.88;;;;;;;;;;5042825;28;20033;-56
2021/11/06 09:25:08;;;;;;;13.10;5.13;;;;;;;;;;5039850;28;20077;-57
2021/11/06 09:27:35;;;;;;;15.07;4.93;;;;;;;;;;5023318;28;20049;-59
2021/11/06 09:30:01;;;;;;;13.73;5.10;;;;;;;;;;5041678;28;20033;-56
2021/11/06 09:32:30;;;;;;;15.00;5.22;;;;;;;;;;5038352;28;20033;-57
2021/11/06 09:34:56;;;;;;;13.52;5.45;;;;;;;;;;5042032;28;20041;-55
2021/11/06 09:37:23;;;;;;;14.88;5.68;;;;;;;;;;5039094;28;20105;-58
2021/11/06 09:39:49;;;;;;;12.68;5.43;;;;;;;;;;5023969;28;20049;-59
2021/11/06 09:42:16;;;;;;;13.23;5.28;;;;;;;;;;5017467;28;20135;-57
2021/11/06 09:44:42;;;;;;;16.13;6.45;;;;;;;;;;5022477;28;20046;-59
2021/11/06 09:47:12;;;;;;;19.92;5.70;;;;;;;;;;5013477;28;20353;-58
2021/11/06 09:49:40;;;;;;;14.13;5.22;;;;;;;;;;5022691;28;20049;-57
2021/11/06 09:52:07;;;;;;;10.70;4.78;;;;;;;;;;5036267;28;20037;-59
2021/11/06 09:54:34;;;;;;;12.65;5.30;;;;;;;;;;5042540;28;20118;-58
2021/11/06 09:57:00;;;;;;;14.43;5.32;;;;;;;;;;5037392;28;20025;-57
2021/11/06 09:59:27;;;;;;;18.10;5.03;;;;;;;;;;5042876;28;20056;-56
2021/11/06 10:01:54;;;;;;;11.73;5.00;;;;;;;;;;5038746;28;20099;-56
2021/11/06 10:04:20;;;;;;;12.43;5.13;;;;;;;;;;5040916;28;20056;-57
2021/11/06 10:06:49;;;;;;;23.73;5.22;;;;;;;;;;5036249;28;20047;-57
2021/11/06 10:09:16;;;;;;;9.82;3.85;;;;;;;;;;5039236;28;20073;-58
2021/11/06 10:11:47;;;;;;;12.93;4.60;;;;;;;;;;5026279;28;20033;-58
2021/11/06 10:14:15;;;;;;;9.82;4.35;;;;;;;;;;5025924;28;20037;-57
2021/11/06 10:16:43;;;;;;;10.73;4.60;;;;;;;;;;5057474;28;20048;-58
2021/11/06 10:19:10;;;;;;;12.57;4.70;;;;;;;;;;5039601;28;20111;-55
2021/11/06 10:21:36;;;;;;;11.95;4.28;;;;;;;;;;5041660;28;20093;-56
2021/11/06 10:24:05;;;;;;;11.98;3.83;;;;;;;;;;5039497;28;20053;-55
2021/11/06 10:26:32;;;;;;;12.65;4.40;;;;;;;;;;5042231;28;20052;-56
2021/11/06 10:29:06;;;;;;;10.23;4.07;;;;;;;;;;5038885;28;20037;-57
2021/11/06 10:31:34;;;;;;;14.25;4.35;;;;;;;;;;5042166;28;20048;-58
2021/11/06 10:34:10;;;;;;;11.98;4.03;;;;;;;;;;5036516;28;20037;-55
2021/11/06 10:36:37;;;;;;;11.25;4.47;;;;;;;;;;5041034;28;20037;-57
2021/11/06 10:39:07;;;;;;;16.30;5.55;;;;;;;;;;5039225;28;20034;-58
2021/11/06 10:41:35;;;;;;;20.33;7.13;;;;;;;;;;5044337;28;20053;-57
2021/11/06 10:44:02;;;;;;;13.20;4.75;;;;;;;;;;5038438;28;20041;-57
2021/11/06 10:46:29;;;;;;;10.77;4.22;;;;;;;;;;5039966;28;20049;-55
2021/11/06 10:48:55;;;;;;;9.95;4.25;;;;;;;;;;5037931;28;20048;-57
2021/11/06 10:51:22;;;;;;;16.38;4.13;;;;;;;;;;5039806;28;20068;-58
2021/11/06 10:53:50;;;;;;;13.05;4.53;;;;;;;;;;5038630;28;20053;-57
2021/11/06 10:56:27;;;;;;;9.75;3.78;;;;;;;;;;5041371;28;20041;-58
2021/11/06 10:58:54;;;;;;;12.48;3.70;;;;;;;;;;5040239;28;20596;-56
2021/11/06 11:01:22;;;;;;;11.13;4.05;;;;;;;;;;5044409;28;20029;-57
2021/11/06 11:03:49;;;;;;;12.68;3.75;;;;;;;;;;5041408;28;20412;-57
2021/11/06 11:06:17;;;;;;;13.70;3.33;;;;;;;;;;5039004;28;20072;-59
2021/11/06 11:08:44;;;;;;;11.43;3.65;;;;;;;;;;5041762;28;20040;-59
2021/11/06 11:11:10;;;;;;;10.18;3.95;;;;;;;;;;5041585;28;20055;-57
2021/11/06 11:13:46;;;;;;;11.38;3.85;;;;;;;;;;5042070;28;20045;-57
2021/11/06 11:16:15;;;;;;;12.13;3.40;;;;;;;;;;5037636;28;20053;-57
2021/11/06 11:18:42;;;;;;;8.48;3.80;;;;;;;;;;5040355;28;20074;-57
2021/11/06 11:21:12;;;;;;;9.13;3.15;;;;;;;;;;5037498;28;20045;-57
2021/11/06 11:23:40;;;;;;;11.32;3.33;;;;;;;;;;5040245;28;20045;-55
2021/11/06 11:26:07;;;;;;;13.38;3.70;;;;;;;;;;5036115;28;20103;-57
2021/11/06 11:28:33;;;;;;;10.57;4.03;;;;;;;;;;5040626;28;20029;-53
2021/11/06 11:31:04;;;;;;;12.70;4.25;;;;;;;;;;5037371;28;20053;-57
2021/11/06 11:33:34;;;;;;;8.00;3.47;;;;;;;;;;5045342;28;20045;-56
2021/11/06 11:36:01;;;;;;;7.80;3.67;;;;;;;;;;5039755;28;20048;-57
2021/11/06 11:38:28;;;;;;;9.40;3.33;;;;;;;;;;5027638;28;20041;-53
2021/11/06 11:41:05;;;;;;;9.60;4.32;;;;;;;;;;5032473;28;20041;-61
2021/11/06 11:43:35;;;;;;;6.63;2.97;;;;;;;;;;5040616;28;20051;-58
2021/11/06 11:46:06;;;;;;;8.93;3.55;;;;;;;;;;5029032;28;20037;-59
2021/11/06 11:48:36;;;;;;;8.65;3.45;;;;;;;;;;5040083;28;20130;-59
2021/11/06 11:51:03;;;;;;;8.75;3.15;;;;;;;;;;5038228;28;20148;-59
2021/11/06 11:53:31;;;;;;;9.07;3.47;;;;;;;;;;5040788;28;20330;-57
2021/11/06 11:56:05;;;;;;;12.88;3.85;;;;;;;;;;5037759;28;20050;-58
2021/11/06 11:58:35;;;;;;;14.18;3.53;;;;;;;;;;5040601;28;20045;-57
2021/11/06 12:01:02;;;;;;;11.77;3.88;;;;;;;;;;5040290;28;20053;-58
2021/11/06 12:03:34;;;;;;;10.88;4.15;;;;;;;;;;5035674;28;20064;-58
2021/11/06 12:06:19;;;;;;;11.43;4.70;;;;;;;;;;5043544;28;20037;-56
2021/11/06 12:08:46;;;;;;;9.88;3.83;;;;;;;;;;5040552;28;20045;-58
2021/11/06 12:11:14;;;;;;;9.85;3.67;;;;;;;;;;5041632;28;20044;-55
2021/11/06 12:13:48;;;;;;;7.67;3.47;;;;;;;;;;5042691;28;20049;-56
2021/11/06 12:16:15;;;;;;;12.13;3.50;;;;;;;;;;5042474;28;20029;-54
2021/11/06 12:18:47;;;;;;;8.40;3.45;;;;;;;;;;5039787;28;20046;-56
2021/11/06 12:21:41;;;;;;;8.00;3.53;;;;;;;;;;5040107;28;20057;-55
2021/11/06 12:24:31;;;;;;;9.73;3.45;;;;;;;;;;5036922;28;20051;-57
2021/11/06 12:27:09;;;;;;;7.93;3.45;;;;;;;;;;5036464;28;20068;-57
2021/11/06 12:29:37;;;;;;;8.38;3.75;;;;;;;;;;5040156;28;20475;-56
2021/11/06 12:32:13;;;;;;;11.10;3.40;;;;;;;;;;5042115;28;20078;-56
2021/11/06 12:34:45;;;;;;;6.25;2.95;;;;;;;;;;5038037;28;20030;-55
2021/11/06 12:37:14;;;;;;;7.18;3.13;;;;;;;;;;5042600;28;20048;-57
2021/11/06 12:39:41;;;;;;;;;;;;;;;;;;5022597;28;20391;-57
2021/11/06 12:42:13;;;;;;;12.98;5.32;;;;;;;;;;5027548;28;20359;-56
2021/11/06 12:44:48;;;;;;;7.75;3.35;;;;;;;;;;5038178;28;20029;-57
2021/11/06 12:47:14;;;;;;;7.28;3.10;;;;;;;;;;5041432;28;20041;-57
2021/11/06 12:49:41;;;;;;;7.72;3.03;;;;;;;;;;5034256;28;20053;-57
2021/11/06 12:52:08;;;;;;;10.63;3.85;;;;;;;;;;5042001;28;20057;-57
2021/11/06 12:54:35;;;;;;;8.43;3.58;;;;;;;;;;5039782;28;20071;-57
2021/11/06 12:57:05;;;;;;;8.85;3.60;;;;;;;;;;5045061;28;20072;-57
2021/11/06 12:59:33;;;;;;;8.35;3.33;;;;;;;;;;5038786;28;20041;-56
2021/11/06 13:02:01;;;;;;;7.40;3.13;;;;;;;;;;5042875;28;20034;-57
2021/11/06 13:04:29;;;;;;;13.50;4.10;;;;;;;;;;5038224;28;20041;-57
2021/11/06 13:06:56;;;;;;;9.33;4.13;;;;;;;;;;5043504;28;20126;-57
2021/11/06 13:09:23;;;;;;;9.88;3.47;;;;;;;;;;5039986;28;20403;-57
2021/11/06 13:11:52;;;;;;;10.60;3.50;;;;;;;;;;5044233;28;20041;-58
2021/11/06 13:14:18;;;;;;;;;;;;;;;;;;5041320;28;20041;-57
2021/11/06 13:16:58;;;;;;;8.05;3.17;;;;;;;;;;5041565;28;19927;-56
2021/11/06 13:19:36;;;;;;;12.63;3.60;;;;;;;;;;5039468;28;20060;-56
2021/11/06 13:22:02;;;;;;;14.97;3.47;;;;;;;;;;5041867;28;20049;-57
2021/11/06 13:24:44;;;;;;;12.65;3.60;;;;;;;;;;5045281;28;20037;-55
2021/11/06 13:27:10;;;;;;;8.30;3.00;;;;;;;;;;5054828;28;20040;-58
2021/11/06 13:29:41;;;;;;;9.77;3.95;;;;;;;;;;5045444;28;20121;-57
2021/11/06 13:32:11;;;;;;;7.85;3.28;;;;;;;;;;5030336;28;20052;-57
2021/11/06 13:34:38;;;;;;;6.18;3.05;;;;;;;;;;5028467;28;20049;-58
2021/11/06 13:37:14;;;;;;;6.82;2.80;;;;;;;;;;5024940;28;20061;-57
2021/11/06 13:39:40;;;;;;;7.75;2.67;;;;;;;;;;5035785;28;20029;-57
2021/11/06 13:42:07;;;;;;;7.75;2.83;;;;;;;;;;5047812;28;20041;-58
2021/11/06 13:44:34;;;;;;;11.35;3.58;;;;;;;;;;5033261;28;20072;-57
2021/11/06 13:47:00;;;;;;;7.90;2.53;;;;;;;;;;5051377;28;20048;-57
2021/11/06 13:49:31;;;;;;;10.98;2.95;;;;;;;;;;5044839;28;20049;-57
2021/11/06 13:51:59;;;;;;;8.52;3.20;;;;;;;;;;5031073;28;20050;-57
2021/11/06 13:54:27;;;;;;;11.55;3.67;;;;;;;;;;5049094;28;20116;-58
2021/11/06 13:57:14;;;;;;;11.88;3.17;;;;;;;;;;5049362;28;20073;-57
2021/11/06 13:59:46;;;;;;;7.78;3.22;;;;;;;;;;5043884;28;20175;-57
2021/11/06 14:02:14;;;;;;;9.10;3.45;;;;;;;;;;5045467;28;20120;-56
2021/11/06 14:04:44;;;;;;;8.60;3.35;;;;;;;;;;5046795;28;20038;-58
2021/11/06 14:07:15;;;;;;;15.57;3.88;;;;;;;;;;5026453;28;20034;-58
2021/11/06 14:09:49;;;;;;;7.07;3.15;;;;;;;;;;5041352;28;20037;-58
2021/11/06 14:12:18;;;;;;;9.52;3.65;;;;;;;;;;5042294;28;20033;-59
2021/11/06 14:14:48;;;;;;;6.80;3.22;;;;;;;;;;5055067;28;20051;-58
2021/11/06 14:17:15;;;;;;;9.85;3.40;;;;;;;;;;5045310;28;20134;-58
2021/11/06 14:19:50;;;;;;;8.32;2.92;;;;;;;;;;5051338;28;20037;-57
2021/11/06 14:22:23;;;;;;;8.43;3.00;;;;;;;;;;5040630;28;20455;-58
2021/11/06 14:24:49;;;;;;;7.13;2.55;;;;;;;;;;5046284;28;20047;-58
2021/11/06 14:27:16;;;;;;;9.20;2.83;;;;;;;;;;5042022;28;20045;-57
2021/11/06 14:29:59;;;;;;;9.70;3.33;;;;;;;;;;5050582;28;20148;-57
2021/11/06 14:32:27;;;;;;;8.85;3.42;;;;;;;;;;5042206;28;20126;-57
2021/11/06 14:35:03;;;;;;;6.05;2.42;;;;;;;;;;5053658;28;20345;-58
2021/11/06 14:37:30;;;;;;;11.40;3.22;;;;;;;;;;5028511;28;20540;-57
2021/11/06 14:39:57;;;;;;;7.20;3.00;;;;;;;;;;5032487;28;20091;-56
2021/11/06 14:42:27;;;;;;;7.32;2.78;;;;;;;;;;5029055;28;20033;-58