Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:42;;;;;;;;;;;12.50;99.90;;;12.10;78.79;96890.47;5047612;28;20422;-50
2022/04/13 00:03:08;;;;;;;;;;;12.50;99.90;;;12.03;78.87;96887.28;5049070;28;19975;-50
2022/04/13 00:05:34;;;;;;;;;;;12.40;99.90;;;11.99;79.26;96890.16;5051534;28;19924;-47
2022/04/13 00:08:00;;;;;;;;;;;12.40;99.90;;;11.93;79.82;96890.47;5048096;28;19979;-49
2022/04/13 00:10:26;;;;;;;;;;;12.30;99.90;;;11.89;80.76;96895.00;5041355;28;20022;-46
2022/04/13 00:12:52;;;;;;;;;;;12.30;99.90;;;11.84;81.94;96886.47;5047680;28;19928;-47
2022/04/13 00:15:17;;;;;;;;;;;12.20;99.90;;;11.79;82.93;96884.06;5054562;28;20286;-48
2022/04/13 00:17:43;;;;;;;;;;;12.20;99.90;;;11.76;83.94;96891.28;5056251;28;19920;-47
2022/04/13 00:20:09;;;;;;;;;;;12.10;99.90;;;11.73;84.89;96894.06;5052192;28;20052;-48
2022/04/13 00:22:35;;;;;;;;;;;12.10;99.90;;;11.67;85.31;96883.81;5050132;28;19916;-46
2022/04/13 00:25:00;;;;;;;;;;;12.10;99.90;;;11.70;85.81;96896.84;5050147;28;19924;-47
2022/04/13 00:27:26;;;;;;;;;;;12.10;99.90;;;11.69;85.99;96890.72;5050041;28;19970;-46
2022/04/13 00:29:52;;;;;;;;;;;12.10;99.90;;;11.68;86.55;96893.44;5054403;28;19966;-46
2022/04/13 00:32:17;;;;;;;;;;;12.10;99.90;;;11.62;86.33;96886.69;5050249;28;19928;-48
2022/04/13 00:34:43;;;;;;;;;;;12.00;99.90;;;11.61;86.35;96884.94;5052396;28;19920;-48
2022/04/13 00:37:09;;;;;;;;;;;12.00;99.90;;;11.67;86.37;96891.75;5053748;28;19931;-49
2022/04/13 00:39:34;;;;;;;;;;;12.00;99.90;;;11.63;86.63;96889.25;5054178;28;19924;-48
2022/04/13 00:42:04;;;;;;;;;;;12.00;99.90;;;11.58;86.35;96879.84;5049266;28;19924;-47
2022/04/13 00:44:30;;;;;;;;;;;12.00;99.90;;;11.66;85.92;96896.16;5054580;28;19935;-47
2022/04/13 00:46:57;;;;;;;;;;;12.00;99.90;;;11.64;85.86;96890.09;5050540;28;19916;-46
2022/04/13 00:49:23;;;;;;;;;;;12.00;99.90;;;11.64;85.76;96890.94;5049716;28;20008;-48
2022/04/13 00:51:50;;;;;;;;;;;12.00;99.90;;;11.62;85.23;96884.88;5054301;28;19983;-49
2022/04/13 00:54:18;;;;;;;;;;;12.00;99.90;;;11.58;85.38;96890.41;5057690;28;19924;-46
2022/04/13 00:56:45;;;;;;;;;;;12.00;99.90;;;11.54;85.49;96886.19;5054297;28;20692;-48
2022/04/13 00:59:13;;;;;;;;;;;11.90;99.90;;;11.49;85.77;96888.22;5068316;22;19925;-56
2022/04/13 01:01:46;;;;;;;;;;;11.80;99.90;;;11.37;86.27;96881.75;5048545;28;20366;-56
2022/04/13 01:04:12;;;;;;;;;;;11.80;99.90;;;11.32;87.01;96889.03;5049803;28;19917;-56
2022/04/13 01:06:39;;;;;;;;;;;11.70;99.90;;;11.23;87.74;96891.19;5052064;28;20371;-56
2022/04/13 01:09:05;;;;;;;;;;;11.60;99.90;;;11.12;87.74;96880.28;5054155;28;19970;-56
2022/04/13 01:11:30;;;;;;;;;;;11.60;99.90;;;11.17;87.75;96898.53;5053536;28;20491;-56
2022/04/13 01:13:57;;;;;;;;;;;11.50;99.90;;;11.15;88.21;96895.97;5055678;28;19929;-56
2022/04/13 01:16:23;;;;;;;;;;;11.50;99.90;;;11.10;88.62;96900.59;5050609;28;19943;-56
2022/04/13 01:18:49;;;;;;;;;;;11.40;99.90;;;11.06;88.51;96899.03;5052251;28;20452;-56
2022/04/13 01:21:19;;;;;;;;;;;11.40;99.90;;;11.04;88.03;96890.34;5055137;28;19968;-56
2022/04/13 01:23:45;;;;;;;;;;;11.40;99.90;;;11.03;87.56;96896.53;5056436;28;20365;-56
2022/04/13 01:26:11;;;;;;;;;;;11.40;99.90;;;11.01;87.60;96904.53;5052179;28;19924;-56
2022/04/13 01:28:37;;;;;;;;;;;11.40;99.90;;;11.03;86.59;96904.47;5052634;28;19917;-56
2022/04/13 01:31:03;;;;;;;;;;;11.40;99.90;;;11.08;85.62;96905.94;5052621;28;20074;-56
2022/04/13 01:33:29;;;;;;;;;;;11.40;99.90;;;11.10;85.59;96910.31;5054963;28;19998;-56
2022/04/13 01:36:00;;;;;;;;;;;11.40;99.90;;;11.07;85.38;96908.66;5052029;28;20608;-56
2022/04/13 01:38:28;;;;;;;;;;;11.40;99.90;;;11.04;85.79;96907.03;5056534;28;20472;-56
2022/04/13 01:40:55;;;;;;;;;;;11.40;99.90;;;11.00;85.54;96908.09;5054303;28;20031;-56
2022/04/13 01:43:20;;;;;;;;;;;11.30;99.90;;;10.97;85.28;96917.94;5052916;28;19917;-56
2022/04/13 01:45:46;;;;;;;;;;;11.30;99.90;;;10.92;85.25;96918.13;5054939;28;19924;-56
2022/04/13 01:48:12;;;;;;;;;;;11.30;99.90;;;10.92;84.71;96922.56;5055082;28;19951;-56
2022/04/13 01:50:37;;;;;;;;;;;11.30;99.90;;;10.88;83.60;96916.59;5050849;28;19925;-56
2022/04/13 01:53:03;;;;;;;;;;;11.30;99.90;;;10.99;83.12;96934.56;5051468;28;19935;-56
2022/04/13 01:55:29;;;;;;;;;;;11.30;99.90;;;10.98;82.35;96927.56;5054396;28;19970;-56
2022/04/13 01:57:54;;;;;;;;;;;11.30;99.90;;;10.92;83.18;96928.69;5057571;28;19925;-56
2022/04/13 02:00:20;;;;;;;;;;;11.30;99.90;;;10.87;83.79;96926.28;5050689;28;19944;-56
2022/04/13 02:02:46;;;;;;;;;;;11.30;99.90;;;10.83;84.27;96939.66;5052678;28;21370;-56
2022/04/13 02:05:12;;;;;;;;;;;11.20;99.90;;;10.81;84.14;96947.66;5053608;28;19959;-56
2022/04/13 02:07:37;;;;;;;;;;;11.20;99.90;;;10.76;84.24;96932.97;5049008;28;20023;-56
2022/04/13 02:10:05;;;;;;;;;;;11.20;99.90;;;10.78;84.23;96947.78;5049564;28;19932;-56
2022/04/13 02:12:32;;;;;;;;;;;11.20;99.90;;;10.78;83.90;96945.13;5052326;28;20327;-56
2022/04/13 02:14:57;;;;;;;;;;;11.20;99.90;;;10.77;84.08;96940.81;5051401;28;20402;-56
2022/04/13 02:17:24;;;;;;;;;;;11.10;99.90;;;10.78;84.44;96947.78;5051761;28;19917;-55
2022/04/13 02:19:49;;;;;;;;;;;11.10;99.90;;;10.75;84.74;96947.94;5052546;28;19920;-56
2022/04/13 02:22:15;;;;;;;;;;;11.10;99.90;;;10.73;85.18;96949.78;5054440;28;19942;-56
2022/04/13 02:24:41;;;;;;;;;;;11.10;99.90;;;10.71;85.28;96946.34;5052460;28;20017;-56
2022/04/13 02:27:09;;;;;;;;;;;11.10;99.90;;;10.69;85.64;96949.06;5048562;28;20019;-57
2022/04/13 02:29:36;;;;;;;;;;;11.10;99.90;;;10.64;86.05;96935.22;5049983;28;19967;-56
2022/04/13 02:32:05;;;;;;;;;;;11.00;99.90;;;10.62;85.50;96945.00;5053112;28;19938;-56
2022/04/13 02:34:31;;;;;;;;;;;11.00;99.90;;;10.58;85.37;96937.28;5051789;28;19931;-56
2022/04/13 02:36:57;;;;;;;;;;;11.00;99.90;;;10.58;85.61;96950.47;5052261;28;19927;-56
2022/04/13 02:39:23;;;;;;;;;;;11.00;99.90;;;10.57;85.51;96952.25;5052628;28;19981;-56
2022/04/13 02:41:48;;;;;;;;;;;10.90;99.90;;;10.53;85.54;96944.53;5052994;28;20308;-56
2022/04/13 02:44:14;;;;;;;;;;;10.90;99.90;;;10.57;86.24;96951.38;5054028;28;19946;-56
2022/04/13 02:46:41;;;;;;;;;;;10.90;99.90;;;10.53;86.54;96950.66;5050658;28;20392;-56
2022/04/13 02:49:07;;;;;;;;;;;10.90;99.90;;;10.48;87.03;96955.25;5059980;28;19924;-56
2022/04/13 02:51:32;;;;;;;;;;;10.90;99.90;;;10.42;87.47;96960.81;5051168;28;19926;-56
2022/04/13 02:53:58;;;;;;;;;;;10.80;99.90;;;10.36;87.91;96953.19;5052973;28;20441;-56
2022/04/13 02:56:24;;;;;;;;;;;10.80;99.90;;;10.32;88.85;96952.47;5051370;28;20023;-56
2022/04/13 02:58:49;;;;;;;;;;;10.70;99.90;;;10.28;88.74;96953.47;5052379;28;20169;-56
2022/04/13 03:01:15;;;;;;;;;;;10.70;99.90;;;10.25;89.48;96948.34;5049117;28;19916;-56
2022/04/13 03:03:40;;;;;;;;;;;10.60;99.90;;;10.20;89.65;96947.69;5051488;28;20351;-56
2022/04/13 03:06:06;;;;;;;;;;;10.60;99.90;;;10.18;89.77;96954.81;5050766;28;19925;-56
2022/04/13 03:08:32;;;;;;;;;;;10.60;99.90;;;10.14;90.37;96951.44;5047244;28;19920;-56
2022/04/13 03:10:58;;;;;;;;;;;10.50;99.90;;;10.09;91.25;96954.25;5051904;28;19924;-56
2022/04/13 03:13:23;;;;;;;;;;;10.50;99.90;;;10.04;92.10;96950.94;5052482;28;19928;-56
2022/04/13 03:15:49;;;;;;;;;;;10.40;99.90;;;9.93;92.96;96937.38;5051452;28;20051;-56
2022/04/13 03:18:14;;;;;;;;;;;10.40;99.90;;;9.86;94.04;96942.03;5054609;28;19959;-57
2022/04/13 03:20:40;;;;;;;;;;;10.30;99.90;;;9.93;94.38;96951.41;5053215;28;20016;-56
2022/04/13 03:23:06;;;;;;;;;;;10.30;99.90;;;9.91;95.17;96953.25;5053234;28;19986;-56
2022/04/13 03:25:33;;;;;;;;;;;10.30;99.90;;;9.88;95.83;96956.00;5050239;28;19925;-56
2022/04/13 03:27:59;;;;;;;;;;;10.30;99.90;;;9.87;96.20;96961.31;5049815;28;19932;-56
2022/04/13 03:30:24;;;;;;;;;;;10.20;99.90;;;9.86;96.05;96962.25;5047937;28;19921;-56
2022/04/13 03:32:53;;;;;;;;;;;10.20;99.90;;;9.87;95.76;96956.06;5047723;28;20093;-56
2022/04/13 03:35:19;;;;;;;;;;;10.20;99.90;;;9.84;95.76;96953.56;5051299;28;19925;-56
2022/04/13 03:37:44;;;;;;;;;;;10.20;99.90;;;9.83;96.00;96952.69;5049843;28;20433;-56
2022/04/13 03:40:11;;;;;;;;;;;10.20;99.90;;;9.83;95.71;96950.06;5051068;28;20038;-56
2022/04/13 03:42:38;;;;;;;;;;;10.20;99.90;;;9.84;95.69;96948.31;5050785;28;20376;-56
2022/04/13 03:45:09;;;;;;;;;;;10.20;99.90;;;9.84;95.42;96951.78;5052629;28;19992;-56
2022/04/13 03:47:35;;;;;;;;;;;10.20;99.90;;;9.79;95.56;96945.00;5052133;28;19920;-56
2022/04/13 03:50:01;;;;;;;;;;;10.20;99.90;;;9.77;95.86;96950.31;5050479;28;19974;-56
2022/04/13 03:52:26;;;;;;;;;;;10.20;99.90;;;9.74;96.15;96946.06;5053372;28;19920;-56
2022/04/13 03:54:52;;;;;;;;;;;10.10;99.90;;;9.68;96.40;96942.81;5052375;28;20557;-56
2022/04/13 03:57:18;;;;;;;;;;;10.10;99.90;;;9.72;96.36;96947.00;5054956;28;20376;-56
2022/04/13 03:59:44;;;;;;;;;;;10.10;99.90;;;9.71;96.60;96953.22;5052988;28;20007;-56
2022/04/13 04:02:09;;;;;;;;;;;10.10;99.90;;;9.71;96.64;96951.44;5046957;28;20350;-56
2022/04/13 04:04:35;;;;;;;;;;;10.10;99.90;;;9.74;96.50;96951.31;5050863;28;19959;-56
2022/04/13 04:07:01;;;;;;;;;;;10.10;99.90;;;9.67;96.21;96936.69;5049662;28;20491;-56
2022/04/13 04:09:26;;;;;;;;;;;10.20;99.90;;;9.82;95.59;96955.41;5050793;28;19975;-56
2022/04/13 04:11:52;;;;;;;;;;;10.20;99.90;;;9.81;95.69;96962.44;5051821;28;20404;-56
2022/04/13 04:14:17;;;;;;;;;;;10.20;99.90;;;9.74;95.58;96956.59;5059872;28;19967;-56
2022/04/13 04:16:43;;;;;;;;;;;10.20;99.90;;;9.84;95.15;96958.84;5056964;28;19931;-56
2022/04/13 04:19:09;;;;;;;;;;;10.20;99.90;;;9.86;94.99;96959.63;5055828;28;19926;-56
2022/04/13 04:21:35;;;;;;;;;;;10.20;99.90;;;9.78;95.36;96952.06;5051922;28;20336;-56
2022/04/13 04:24:00;;;;;;;;;;;10.20;99.90;;;9.73;95.56;96946.09;5055239;28;20371;-56
2022/04/13 04:26:26;;;;;;;;;;;10.20;99.90;;;9.84;95.67;96961.47;5053711;28;19963;-55
2022/04/13 04:28:52;;;;;;;;;;;10.20;99.90;;;9.83;95.69;96967.66;5056797;28;19924;-55
2022/04/13 04:31:49;;;;;;;;;;;10.20;99.90;;;9.83;95.88;96960.59;5054781;28;20007;-56
2022/04/13 04:34:03;;;;;;;;;;;10.20;99.90;;;9.82;96.15;96971.22;5054052;28;20372;-56
2022/04/13 04:36:29;;;;;;;;;;;10.20;99.90;;;9.80;96.29;96963.38;5055815;28;19931;-56
2022/04/13 04:38:54;;;;;;;;;;;10.20;99.90;;;9.78;96.51;96969.59;5052226;28;20334;-56
2022/04/13 04:41:20;;;;;;;;;;;10.10;99.90;;;9.81;96.27;96966.84;5054566;28;19920;-56
2022/04/13 04:43:46;;;;;;;;;;;10.20;99.90;;;9.79;96.32;96966.91;5051454;28;19951;-55
2022/04/13 04:46:12;;;;;;;;;;;10.20;99.90;;;9.75;96.54;96960.06;5051605;28;20351;-56
2022/04/13 04:48:42;;;;;;;;;;;10.20;99.90;;;9.79;96.52;96961.66;5055971;28;19963;-56
2022/04/13 04:51:08;;;;;;;;;;;10.10;99.90;;;9.82;96.09;96961.53;5058807;28;20549;-56
2022/04/13 04:53:34;;;;;;;;;;;10.30;99.90;;;9.88;95.87;96965.69;5045608;28;19924;-56
2022/04/13 04:56:00;;;;;;;;;;;10.30;99.90;;;9.93;95.48;96972.47;5050799;28;19932;-55
2022/04/13 04:58:26;;;;;;;;;;;10.30;99.90;;;10.01;94.95;96966.88;5046779;28;19920;-55
2022/04/13 05:00:52;;;;;;;;;;;10.30;99.90;;;10.07;94.74;96977.19;5050021;28;20030;-56
2022/04/13 05:03:18;;;;;;;;;;;10.40;99.90;;;10.13;94.35;96976.06;5049606;28;19973;-57
2022/04/13 05:05:44;;;;;;;;;;;10.50;99.90;;;10.19;94.01;96974.94;5053486;28;20164;-58
2022/04/13 05:08:09;;;;;;;;;;;10.50;99.90;;;10.25;93.48;96975.53;5050261;28;19917;-58
2022/04/13 05:10:35;;;;;;;;;;;10.60;99.90;;;10.38;92.80;96986.44;5056296;28;20380;-57
2022/04/13 05:13:02;;;;;;;;;;;10.70;99.90;;;10.44;92.43;96974.78;5057464;28;20378;-58
2022/04/13 05:15:28;;;;;;;;;;;10.80;99.90;;;10.53;91.98;96977.00;5055775;28;19924;-57
2022/04/13 05:17:54;;;;;;;;;;;10.90;99.90;;;10.59;91.65;96976.75;5059466;28;20280;-57
2022/04/13 05:20:19;;;;;;;;;;;10.90;99.90;;;10.73;91.13;96981.44;5058337;28;19986;-57
2022/04/13 05:22:45;;;;;;;;;;;11.00;99.90;;;10.82;90.56;96986.31;5053755;28;20002;-57
2022/04/13 05:25:12;;;;;;;;;;;11.10;99.90;;;10.95;90.02;96983.13;5059354;28;23929;-57
2022/04/13 05:27:38;;;;;;;;;;;11.20;99.90;;;11.06;89.22;96983.47;5057936;28;20280;-55
2022/04/13 05:30:05;;;;;;;;;;;11.40;99.90;;;11.12;88.42;96979.69;5057544;28;19924;-56
2022/04/13 05:32:31;;;;;;;;;;;11.40;99.90;;;11.31;87.60;96985.84;5056136;28;19981;-55
2022/04/13 05:34:59;;;;;;;;;;;11.60;99.90;;;11.40;87.55;96988.06;5056613;28;19928;-56
2022/04/13 05:37:24;;;;;;;;;;;11.70;99.90;;;11.52;87.35;96997.19;5058724;28;19955;-56
2022/04/13 05:39:50;;;;;;;;;;;11.80;99.90;;;11.61;87.05;96999.41;5056128;28;20261;-56
2022/04/13 05:42:20;;;;;;;;;;;11.90;99.90;;;11.71;86.65;97001.59;5058182;28;20228;-55
2022/04/13 05:44:46;;;;;;;;;;;12.00;99.90;;;11.80;85.92;97001.16;5058487;28;19927;-56
2022/04/13 05:47:11;;;;;;;;;;;12.10;99.90;;;11.87;85.57;97005.22;5060753;28;19924;-55
2022/04/13 05:49:39;;;;;;;;;;;12.20;99.90;;;11.79;85.86;96984.44;5056809;28;21386;-56
2022/04/13 05:52:05;;;;;;;;;;;12.20;99.90;;;11.99;86.25;97007.28;5057541;28;20292;-56
2022/04/13 05:54:30;;;;;;;;;;;12.30;99.90;;;12.10;86.02;97011.22;5058595;28;20365;-56
2022/04/13 05:56:57;;;;;;;;;;;12.30;99.90;;;12.14;86.14;97007.47;5056669;28;19917;-56
2022/04/13 05:59:22;;;;;;;;;;;12.40;99.90;;;12.21;85.40;97016.81;5056654;28;19925;-56
2022/04/13 06:01:48;;;;;;;;;;;12.50;99.90;;;12.31;85.01;97017.19;5055172;28;19927;-56
2022/04/13 06:04:14;;;;;;;;;;;12.60;99.90;;;12.38;84.50;97022.13;5059477;28;19944;-56
2022/04/13 06:06:39;;;;;;;;;;;12.70;99.90;;;12.47;83.88;97027.88;5053456;28;20430;-56
2022/04/13 06:09:05;;;;;;;;;;;12.80;99.90;;;12.58;83.43;97025.56;5077312;28;20311;-55
2022/04/13 06:11:30;;;;;;;;;;;12.90;99.90;;;12.65;83.20;97028.72;5056232;28;19931;-56
2022/04/13 06:13:56;;;;;;;;;;;12.90;99.90;;;12.71;82.62;97021.31;5056342;28;20055;-56
2022/04/13 06:16:22;;;;;;;;;;;13.00;99.90;;;12.76;82.94;97029.03;5058329;28;19920;-56
2022/04/13 06:18:47;;;;;;;;;;;13.00;99.90;;;12.69;82.37;97023.19;5055186;28;19970;-56
2022/04/13 06:21:13;;;;;;;;;;;13.00;99.90;;;12.77;82.46;97033.38;5054784;28;20368;-56
2022/04/13 06:23:38;;;;;;;;;;;13.00;99.90;;;12.85;82.25;97039.16;5055596;28;19916;-56
2022/04/13 06:26:04;;;;;;;;;;;13.10;99.90;;;12.93;81.66;97030.78;5053330;28;20713;-56
2022/04/13 06:28:30;;;;;;;;;;;13.20;99.90;;;13.02;81.46;97040.91;5057989;28;19923;-55
2022/04/13 06:30:56;;;;;;;;;;;13.30;99.90;;;13.11;81.35;97032.47;5056852;28;20383;-55
2022/04/13 06:33:21;;;;;;;;;;;13.40;99.90;;;13.26;80.65;97044.06;5056480;28;19928;-55
2022/04/13 06:35:47;;;;;;;;;;;13.50;99.90;;;13.37;79.23;97043.50;5053414;28;19917;-56
2022/04/13 06:38:13;;;;;;;;;;;13.70;99.90;;;13.52;79.37;97045.31;5055547;28;19999;-55
2022/04/13 06:40:38;;;;;;;;;;;13.80;99.90;;;13.67;79.08;97040.13;5054251;28;19924;-55
2022/04/13 06:43:04;;;;;;;;;;;13.90;99.90;;;13.80;78.70;97045.59;5056325;28;19921;-55
2022/04/13 06:45:30;;;;;;;;;;;14.00;99.90;;;13.87;78.07;97047.84;5057539;28;20726;-56
2022/04/13 06:47:55;;;;;;;;;;;14.20;99.90;;;14.05;77.05;97058.31;5057661;28;19928;-56
2022/04/13 06:50:21;;;;;;;;;;;14.30;99.90;;;14.16;75.14;97065.66;5052815;28;20803;-55
2022/04/13 06:52:47;;;;;;;;;;;14.40;99.90;;;14.23;75.37;97049.34;5049858;28;19920;-56
2022/04/13 06:55:12;;;;;;;;;;;14.50;99.90;;;14.34;74.89;97054.03;5056840;28;19964;-55
2022/04/13 06:57:38;;;;;;;;;;;14.60;99.90;;;14.46;74.47;97057.75;5050916;28;20480;-55
2022/04/13 07:00:12;;;;;;;;;;;14.70;99.90;;;14.57;73.48;97065.09;5081575;22;19939;-67
2022/04/13 07:02:39;;;;;;;;;;;14.90;99.90;;;14.68;73.11;97065.38;5076680;28;19931;-66
2022/04/13 07:05:05;;;;;;;;;;;14.90;99.90;;;14.80;72.45;97063.78;5079374;28;19970;-67
2022/04/13 07:07:31;;;;;;;;;;;15.00;99.90;;;14.87;70.17;97073.94;5077576;28;19924;-67
2022/04/13 07:09:57;;;;;;;;;;;15.10;99.90;;;14.99;70.15;97068.84;5060072;28;19924;-66
2022/04/13 07:12:22;;;;;;;;;;;15.20;99.90;;;15.02;67.55;97072.19;5056009;28;19928;-67
2022/04/13 07:14:48;;;;;;;;;;;15.30;99.90;;;15.07;67.52;97075.41;5055431;28;19917;-66
2022/04/13 07:17:13;;;;;;;;;;;15.40;99.90;;;15.15;67.94;97071.44;5055141;28;19912;-67
2022/04/13 07:19:39;;;;;;;;;;;15.40;99.90;;;15.20;66.68;97078.19;5057671;28;19948;-67
2022/04/13 07:22:05;;;;;;;;;;;15.50;99.90;;;15.28;66.58;97067.94;5054384;28;20310;-67
2022/04/13 07:24:30;;;;;;;;;;;15.60;99.90;;;15.37;65.46;97068.31;5052655;28;20372;-67
2022/04/13 07:26:56;;;;;;;;;;;15.60;99.90;;;15.43;65.55;97063.50;5055927;28;20351;-67
2022/04/13 07:29:22;;;;;;;;;;;15.70;99.90;;;15.61;65.76;97076.56;5057636;28;19916;-68
2022/04/13 07:31:48;;;;;;;;;;;15.80;99.90;;;15.66;65.00;97050.56;5056331;28;19920;-66
2022/04/13 07:34:13;;;;;;;;;;;16.00;99.90;;;15.91;63.84;97075.63;5056566;28;19928;-67
2022/04/13 07:36:39;;;;;;;;;;;16.20;99.90;;;16.06;63.46;97077.31;5054004;28;19924;-67
2022/04/13 07:39:04;;;;;;;;;;;16.30;99.90;;;16.24;62.98;97083.25;5053577;28;19979;-67
2022/04/13 07:41:30;;;;;;;;;;;16.50;99.90;;;16.30;62.34;97063.38;5051695;28;20027;-67
2022/04/13 07:43:57;;;;;;;;;;;16.60;99.90;;;16.53;61.56;97080.50;5057431;28;19974;-67
2022/04/13 07:46:27;;;;;;;;;;;16.80;99.90;;;16.67;60.57;97079.56;5058563;28;19947;-67
2022/04/13 07:48:53;;;;;;;;;;;16.90;99.90;;;16.81;59.52;97082.16;5059920;28;19924;-66
2022/04/13 07:51:19;;;;;;;;;;;17.10;99.90;;;16.96;59.08;97085.66;5059164;28;20449;-66
2022/04/13 07:53:44;;;;;;;;;;;17.20;99.90;;;17.10;60.68;97088.22;5056424;28;19929;-66
2022/04/13 07:56:10;;;;;;;;;;;17.40;99.90;;;17.21;61.31;97090.16;5058619;28;20284;-66
2022/04/13 07:58:36;;;;;;;;;;;17.50;99.90;;;17.36;61.70;97099.72;5060828;28;19979;-66
2022/04/13 08:01:02;;;;;;;;;;;17.60;99.90;;;17.47;61.25;97098.16;5059254;28;19973;-66
2022/04/13 08:03:28;;;;;;;;;;;17.70;99.90;;;17.54;59.11;97094.94;5059388;28;19959;-65
2022/04/13 08:05:53;;;;;;;;;;;17.80;99.90;;;17.60;57.84;97096.31;5059340;28;19952;-65
2022/04/13 08:08:19;;;;;;;;;;;17.80;99.90;;;17.59;55.70;97097.28;5058778;28;19928;-66
2022/04/13 08:10:46;;;;;;;;;;;17.90;99.70;;;17.69;56.08;97094.81;5059273;28;19982;-66
2022/04/13 08:13:12;;;;;;;;;;;17.90;99.80;;;17.78;54.32;97098.66;5056702;28;19932;-67
2022/04/13 08:15:37;;;;;;;;;;;18.00;98.80;;;17.81;48.70;97109.13;5057967;28;19916;-67
2022/04/13 08:18:03;;;;;;;;;;;18.10;94.90;;;17.87;46.73;97119.38;5059031;28;19935;-67
2022/04/13 08:20:29;;;;;;;;;;;18.10;93.80;;;17.78;40.23;97118.16;5058184;28;19924;-66
2022/04/13 08:22:54;;;;;;;;;;;18.10;85.00;;;17.84;40.40;97112.41;5055739;28;19924;-67
2022/04/13 08:25:20;;;;;;;;;;;18.10;84.70;;;17.91;41.14;97113.72;5054946;28;20145;-67
2022/04/13 08:27:46;;;;;;;;;;;18.10;84.70;;;17.78;42.20;97112.00;5058222;28;19924;-67
2022/04/13 08:30:13;;;;;;;;;;;18.10;83.30;;;17.92;43.75;97119.91;5058922;28;19924;-66
2022/04/13 08:32:39;;;;;;;;;;;18.10;86.20;;;17.98;44.01;97105.25;5059997;28;19921;-67
2022/04/13 08:35:05;;;;;;;;;;;18.20;87.10;;;17.95;44.58;97100.16;5059031;28;20002;-67
2022/04/13 08:37:31;;;;;;;;;;;18.30;87.90;;;18.18;45.78;97115.38;5061701;28;20388;-66
2022/04/13 08:39:57;;;;;;;;;;;18.40;89.10;;;18.32;46.37;97125.03;5060648;28;20300;-66
2022/04/13 08:43:04;;;;;;;;;;;18.50;90.20;;;18.38;46.19;97123.75;5057980;28;19924;-67
2022/04/13 08:45:32;;;;;;;;;;;18.60;90.00;;;18.34;46.89;97096.44;5059190;28;19983;-67
2022/04/13 08:47:59;;;;;;;;;;;18.70;90.30;;;18.50;45.32;97115.69;5056220;28;20176;-67
2022/04/13 08:50:29;;;;;;;;;;;18.90;88.70;;;18.73;44.27;97121.13;5060496;28;20387;-67
2022/04/13 08:53:02;;;;;;;;;;;19.00;88.00;;;18.82;43.95;97127.66;5056847;28;19946;-67
2022/04/13 08:55:29;;;;;;;;;;;19.00;85.50;;;18.85;45.16;97130.09;5058701;28;19924;-67
2022/04/13 08:58:09;;;;;;;;;;;19.10;87.20;;;18.96;44.95;97137.31;5055902;28;19932;-67
2022/04/13 09:00:37;;;;;;;;;;;19.10;87.20;;;18.85;44.58;97111.41;5054451;28;20380;-67
2022/04/13 09:03:23;;;;;;;;;;;19.20;85.80;;;19.00;45.40;97133.44;5055138;28;20948;-66
2022/04/13 09:05:51;;;;;;;;;;;19.20;86.90;;;19.14;45.19;97132.38;5057019;28;19921;-65
2022/04/13 09:08:21;;;;;;;;;;;19.30;87.10;;;19.13;45.03;97130.69;5058702;28;19943;-65
2022/04/13 09:10:48;;;;;;;;;;;19.30;86.00;;;19.22;45.67;97133.50;5059678;28;19924;-66
2022/04/13 09:13:15;;;;;;;;;;;19.40;87.20;;;19.35;45.51;97129.91;5058028;28;19933;-66
2022/04/13 09:15:41;;;;;;;;;;;19.50;87.20;;;19.45;46.38;97134.44;5057500;28;19927;-65
2022/04/13 09:18:11;;;;;;;;;;;19.60;88.20;;;19.48;44.31;97127.97;5056020;28;20596;-65
2022/04/13 09:20:37;;;;;;;;;;;19.80;85.60;;;19.39;45.74;97126.03;5056939;28;20011;-65
2022/04/13 09:23:03;;;;;;;;;;;19.70;86.00;;;19.34;44.62;97107.66;5055229;28;20177;-65
2022/04/13 09:25:31;;;;;;;;;;;19.70;85.20;;;19.42;46.07;97126.63;5057549;28;20005;-66
2022/04/13 09:27:58;;;;;;;;;;;19.70;85.60;;;19.39;43.88;97131.38;5057612;28;19935;-65
2022/04/13 09:30:23;;;;;;;;;;;19.70;83.70;;;19.40;45.13;97128.56;5059572;28;19920;-65
2022/04/13 09:32:50;;;;;;;;;;;19.60;84.20;;;19.52;44.24;97129.44;5056107;28;19928;-65
2022/04/13 09:35:16;;;;;;;;;;;19.70;84.20;;;19.65;42.78;97130.19;5056079;28;20087;-66
2022/04/13 09:37:43;;;;;;;;;;;19.80;82.30;;;19.65;43.39;97124.84;5058347;28;20394;-65
2022/04/13 09:40:09;;;;;;;;;;;19.90;81.90;;;19.67;41.81;97123.84;5058285;28;19948;-66
2022/04/13 09:42:36;;;;;;;;;;;19.90;79.20;;;19.79;42.66;97128.28;5058160;28;20235;-66
2022/04/13 09:45:02;;;;;;;;;;;20.00;80.10;;;19.85;41.40;97130.50;5059949;28;20019;-65
2022/04/13 09:47:33;;;;;;;;;;;20.00;78.80;;;19.89;40.54;97128.44;5059087;28;20398;-64
2022/04/13 09:49:59;;;;;;;;;;;20.10;77.70;;;19.87;40.04;97125.88;5058546;28;19932;-64
2022/04/13 09:52:37;;;;;;;;;;;20.10;75.90;;;19.83;39.66;97132.44;5055894;28;19986;-65
2022/04/13 09:55:06;;;;;;;;;;;20.10;74.60;;;19.73;39.36;97134.09;5057128;28;19974;-64
2022/04/13 09:57:32;;;;;;;;;;;20.10;74.10;;;19.62;39.40;97101.00;5056780;28;19925;-65
2022/04/13 10:00:06;;;;;;;;;;;20.10;74.10;;;19.94;39.70;97129.75;5056682;28;19935;-65
2022/04/13 10:02:42;;;;;;;;;;;20.10;74.40;;;19.96;37.31;97119.78;5056624;28;19981;-65
2022/04/13 10:05:10;;;;;;;;;;;20.20;70.40;;;19.92;38.04;97129.03;5056928;28;19935;-65
2022/04/13 10:07:36;;;;;;;;;;;20.20;70.70;;;20.00;37.42;97118.56;5058546;28;19959;-65
2022/04/13 10:10:03;;;;;;;;;;;20.20;70.90;;;20.05;38.98;97110.19;5055884;28;20380;-65
2022/04/13 10:12:46;;;;;;;;;;;20.20;70.50;;;20.15;38.37;97119.19;5057375;28;20518;-65
2022/04/13 10:15:11;;;;;;;;;;;20.30;70.30;;;20.18;38.08;97112.72;5056085;28;19970;-65
2022/04/13 10:17:38;;;;;;;;;;;20.30;70.00;;;20.21;37.83;97117.81;5058067;28;19916;-65
2022/04/13 10:20:05;;;;;;;;;;;20.40;69.70;;;20.28;36.59;97113.69;5060350;28;19912;-65
2022/04/13 10:22:30;;;;;;;;;;;20.40;67.90;;;20.19;37.21;97114.44;5056546;28;19923;-64
2022/04/13 10:25:15;;;;;;;;;;;20.40;68.00;;;20.22;36.32;97114.16;5054019;28;20292;-65
2022/04/13 10:27:55;;;;;;;;;;;20.40;69.10;;;20.29;36.96;97120.72;5056702;28;20448;-65
2022/04/13 10:30:35;;;;;;;;;;;20.50;68.90;;;20.26;38.40;97106.72;5058159;28;20399;-64
2022/04/13 10:33:13;;;;;;;;;;;20.50;69.80;;;20.19;38.58;97120.63;5057573;28;19931;-65
2022/04/13 10:35:43;;;;;;;;;;;20.40;69.70;;;20.30;38.72;97109.06;5058493;28;19912;-64
2022/04/13 10:38:09;;;;;;;;;;;20.50;70.10;;;20.49;39.26;97115.56;5059348;28;20031;-64
2022/04/13 10:40:37;;;;;;;;;;;20.60;70.70;;;20.55;38.37;97109.72;5058605;28;19979;-65
2022/04/13 10:43:04;;;;;;;;;;;20.70;69.00;;;20.72;39.02;97111.88;5057357;28;19924;-64
2022/04/13 10:45:33;;;;;;;;;;;20.80;70.80;;;20.76;37.98;97113.34;5055071;28;19936;-64
2022/04/13 10:48:07;;;;;;;;;;;20.90;69.80;;;20.81;38.30;97106.75;5054783;28;19974;-64
2022/04/13 10:50:48;;;;;;;;;;;21.00;68.90;;;20.74;38.82;97104.56;5056924;28;19924;-64
2022/04/13 10:53:22;;;;;;;;;;;21.00;70.10;;;20.90;39.30;97106.81;5059037;28;19967;-64
2022/04/13 10:55:59;;;;;;;;;;;21.00;70.80;;;20.88;38.59;97111.47;5056585;28;19939;-64
2022/04/13 10:59:12;;;;;;;;;;;21.10;69.10;;;20.81;37.99;97104.06;5056983;28;19920;-64
2022/04/13 11:02:02;;;;;;;;;;;21.10;68.00;;;20.73;37.61;97102.03;5038100;28;19952;-64
2022/04/13 11:04:32;;;;;;;;;;;21.10;66.80;;;20.71;36.64;97098.59;5057263;28;20372;-64
2022/04/13 11:06:58;;;;;;;;;;;21.00;66.00;;;20.79;37.14;97099.69;5056676;28;19932;-64
2022/04/13 11:09:27;;;;;;;;;;;21.00;66.40;;;20.96;37.57;97105.44;5052652;28;19921;-64
2022/04/13 11:11:55;;;;;;;;;;;21.10;67.80;;;20.86;36.05;97101.84;5053239;28;19921;-64
2022/04/13 11:14:22;;;;;;;;;;;21.10;64.50;;;20.90;36.43;97098.78;5053478;28;19921;-64
2022/04/13 11:16:52;;;;;;;;;;;21.10;65.60;;;20.86;36.79;97102.69;5053503;28;20367;-64
2022/04/13 11:19:19;;;;;;;;;;;21.10;65.20;;;20.92;36.63;97095.97;5052528;28;20363;-63