Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:41;;;;;;;200.97;23.37;;;13.40;1.00;;;;;;4921977;29;20205;-82
2022/11/01 00:03:08;;;;;;;267.40;25.83;;;13.40;1.00;;;;;;4921233;29;20695;-83
2022/11/01 00:05:36;;;;;;;172.33;22.40;;;13.40;1.00;;;;;;4934329;29;20197;-82
2022/11/01 00:08:04;;;;;;;175.40;22.53;;;13.40;1.00;;;;;;4931147;29;20200;-82
2022/11/01 00:10:31;;;;;;;170.80;22.23;;;13.40;1.00;;;;;;4918837;29;20201;-85
2022/11/01 00:12:58;;;;;;;138.13;21.07;;;13.40;1.00;;;;;;4919087;29;20197;-83
2022/11/01 00:15:25;;;;;;;193.60;23.90;;;13.40;1.00;;;;;;4924943;29;20259;-83
2022/11/01 00:17:52;;;;;;;130.40;20.90;;;13.40;3.10;;;;;;4937237;29;20206;-82
2022/11/01 00:20:19;;;;;;;73.57;18.47;;;13.50;12.60;;;;;;4937447;29;20617;-83
2022/11/01 00:22:47;;;;;;;94.93;20.23;;;13.40;9.10;;;;;;4937299;29;20220;-84
2022/11/01 00:25:14;;;;;;;94.67;21.10;;;13.50;14.70;;;;;;4937640;29;20204;-82
2022/11/01 00:27:41;;;;;;;72.07;18.73;;;13.50;1.00;;;;;;4937343;29;20204;-82
2022/11/01 00:30:09;;;;;;;107.83;20.23;;;13.50;1.00;;;;;;4937317;29;20620;-82
2022/11/01 00:32:36;;;;;;;95.80;20.13;;;13.50;1.00;;;;;;4937223;29;20298;-83
2022/11/01 00:35:03;;;;;;;95.83;19.07;;;13.60;1.00;;;;;;4936214;29;20192;-84
2022/11/01 00:37:30;;;;;;;104.90;19.20;;;13.50;1.00;;;;;;4937052;29;20236;-85
2022/11/01 00:39:58;;;;;;;124.80;21.63;;;13.50;1.00;;;;;;4937561;29;20233;-81
2022/11/01 00:42:25;;;;;;;82.37;19.77;;;13.60;1.00;;;;;;4937443;29;20273;-83
2022/11/01 00:44:52;;;;;;;100.13;20.30;;;13.60;1.00;;;;;;4936460;29;20208;-85
2022/11/01 00:47:19;;;;;;;113.13;20.10;;;13.60;1.00;;;;;;4937068;29;20960;-86
2022/11/01 00:49:46;;;;;;;94.10;20.17;;;13.60;1.00;;;;;;4937211;29;20263;-85
2022/11/01 00:52:13;;;;;;;78.53;18.20;;;13.50;1.00;;;;;;4937236;29;20206;-84
2022/11/01 00:54:40;;;;;;;96.63;18.63;;;13.50;1.00;;;;;;4933031;29;20251;-84
2022/11/01 00:57:09;;;;;;;230.63;25.43;;;13.60;1.00;;;;;;4929245;29;20196;-81
2022/11/01 00:59:36;;;;;;;278.30;27.03;;;13.60;1.00;;;;;;4953365;29;20250;-85
2022/11/01 01:02:03;;;;;;;140.80;21.47;;;13.70;1.00;;;;;;4956014;28;20199;-83
2022/11/01 01:04:29;;;;;;;188.70;22.53;;;13.60;1.00;;;;;;4956086;28;20633;-82
2022/11/01 01:06:56;;;;;;;135.50;20.47;;;13.70;1.00;;;;;;4955959;28;20199;-82
2022/11/01 01:09:23;;;;;;;204.73;23.00;;;13.60;1.00;;;;;;4956004;28;20204;-83
2022/11/01 01:11:50;;;;;;;178.20;22.07;;;13.60;1.00;;;;;;4955613;28;20230;-83
2022/11/01 01:14:19;;;;;;;214.20;24.03;;;13.60;1.00;;;;;;4949599;28;20200;-82
2022/11/01 01:16:46;;;;;;;148.37;21.57;;;13.60;1.00;;;;;;4924311;29;20211;-81
2022/11/01 01:19:13;;;;;;;227.60;24.93;;;13.60;1.00;;;;;;4936317;29;20211;-82
2022/11/01 01:21:40;;;;;;;223.73;23.87;;;13.50;1.00;;;;;;4936679;29;20200;-82
2022/11/01 01:24:07;;;;;;;286.17;26.60;;;13.50;1.00;;;;;;4936604;29;20264;-83
2022/11/01 01:26:34;;;;;;;233.83;24.23;;;13.50;1.00;;;;;;4936285;29;20670;-83
2022/11/01 01:29:01;;;;;;;234.67;23.73;;;13.50;1.00;;;;;;4936712;29;20238;-83
2022/11/01 01:31:29;;;;;;;266.77;26.40;;;13.50;1.00;;;;;;4936770;29;20204;-84
2022/11/01 01:33:57;;;;;;;265.37;26.67;;;13.60;1.00;;;;;;4933950;29;20247;-83
2022/11/01 01:36:24;;;;;;;248.53;25.73;;;13.60;1.00;;;;;;4917153;29;20289;-83
2022/11/01 01:38:52;;;;;;;177.17;21.53;;;13.60;1.00;;;;;;4917401;29;20212;-84
2022/11/01 01:44:37;;;;;;;186.63;22.50;;;13.60;1.00;;;;;;4921145;29;20211;-83
2022/11/01 01:47:06;;;;;;;139.80;20.63;;;13.60;1.00;;;;;;4935633;29;20204;-85
2022/11/01 01:49:33;;;;;;;165.70;22.37;;;13.60;1.00;;;;;;4936085;29;20204;-82
2022/11/01 01:52:00;;;;;;;323.93;28.73;;;13.50;1.00;;;;;;4936139;29;20236;-85
2022/11/01 01:54:28;;;;;;;281.43;26.10;;;13.50;1.00;;;;;;4927841;29;20248;-85
2022/11/01 01:56:55;;;;;;;388.67;30.50;;;13.60;1.00;;;;;;4917220;29;20201;-83
2022/11/01 01:59:22;;;;;;;168.67;20.77;;;13.60;1.00;;;;;;4916844;29;20635;-84
2022/11/01 02:01:49;;;;;;;282.63;27.70;;;13.60;1.00;;;;;;4916629;29;20240;-83
2022/11/01 02:04:25;;;;;;;195.43;21.87;;;13.70;1.00;;;;;;4934642;29;20698;-85
2022/11/01 02:06:53;;;;;;;247.33;25.90;;;13.60;1.00;;;;;;4935937;29;20275;-83
2022/11/01 02:09:21;;;;;;;216.83;24.37;;;13.60;1.00;;;;;;4935766;29;20212;-84
2022/11/01 02:11:48;;;;;;;235.43;24.17;;;13.60;1.00;;;;;;4935569;29;20200;-86
2022/11/01 02:14:16;;;;;;;168.03;21.03;;;13.60;1.00;;;;;;4935680;29;20204;-83
2022/11/01 02:16:53;;;;;;;203.83;24.13;;;13.60;1.00;;;;;;4935110;29;20255;-82
2022/11/01 02:19:57;;;;;;;199.83;23.40;;;13.50;1.00;;;;;;4935252;29;20192;-82
2022/11/01 02:22:37;;;;;;;235.00;25.80;;;13.50;1.00;;;;;;4935543;29;20203;-83
2022/11/01 02:25:24;;;;;;;156.97;21.90;;;13.50;1.00;;;;;;4935045;29;20192;-83
2022/11/01 02:28:19;;;;;;;174.77;22.37;;;13.50;1.00;;;;;;4934893;29;20185;-82
2022/11/01 02:30:54;;;;;;;125.00;19.50;;;13.50;1.00;;;;;;4935244;29;20635;-81
2022/11/01 02:33:28;;;;;;;115.27;19.63;;;13.50;1.00;;;;;;4935207;29;20200;-82
2022/11/01 02:36:01;;;;;;;140.13;19.80;;;13.40;1.00;;;;;;4916121;29;20703;-82
2022/11/01 02:38:34;;;;;;;162.07;22.00;;;13.40;1.00;;;;;;4916260;29;20216;-83
2022/11/01 02:41:08;;;;;;;136.87;19.80;;;13.40;1.00;;;;;;4916357;29;20189;-82
2022/11/01 02:43:40;;;;;;;152.23;19.67;;;13.30;1.00;;;;;;4916270;29;20623;-83
2022/11/01 02:48:56;;;;;;;104.00;19.53;;;13.30;1.00;;;;;;4924345;29;21044;-83
2022/11/01 02:51:25;;;;;;;92.53;20.77;;;13.20;1.00;;;;;;4935263;29;20264;-82
2022/11/01 02:53:52;;;;;;;92.47;22.03;;;13.20;1.00;;;;;;4935230;29;20230;-82
2022/11/01 02:56:21;;;;;;;113.90;24.13;;;13.10;1.00;;;;;;4935431;29;20227;-82
2022/11/01 02:58:48;;;;;;;93.00;23.47;;;13.10;18.00;;;;;;4935208;29;20200;-85
2022/11/01 03:01:23;;;;;;;110.03;26.20;;;13.10;74.80;;;;;;4934776;29;20618;-82
2022/11/01 03:03:52;;;;;;;88.27;25.40;;;13.10;99.90;;;;;;4929282;29;20653;-84
2022/11/01 03:06:24;;;;;;;89.30;24.63;;;13.00;99.90;;;;;;4916100;29;20200;-81
2022/11/01 03:08:56;;;;;;;78.43;25.57;;;13.00;99.90;;;;;;4915835;29;20188;-84
2022/11/01 03:11:26;;;;;;;81.10;27.27;;;13.00;99.90;;;;;;4915775;29;20230;-83
2022/11/01 03:14:00;;;;;;;72.80;25.10;;;13.00;99.90;;;;;;4916366;29;20208;-82
2022/11/01 03:16:35;;;;;;;95.30;27.03;;;13.00;99.90;;;;;;4930458;29;20183;-83
2022/11/01 03:19:17;;;;;;;96.70;28.70;;;13.10;99.90;;;;;;4934908;29;20188;-85
2022/11/01 03:21:51;;;;;;;108.93;29.73;;;13.20;99.90;;;;;;4935020;29;20188;-84
2022/11/01 03:24:24;;;;;;;85.17;27.43;;;13.30;99.90;;;;;;4931050;29;20203;-83
2022/11/01 03:26:58;;;;;;;108.77;32.63;;;13.30;99.90;;;;;;4934851;29;20532;-81
2022/11/01 03:29:29;;;;;;;126.10;34.33;;;13.40;99.90;;;;;;4934710;29;20647;-82
2022/11/01 03:31:58;;;;;;;129.13;36.07;;;13.50;99.90;;;;;;4934629;29;20247;-85
2022/11/01 03:34:26;;;;;;;111.80;36.17;;;13.40;89.10;;;;;;4924811;29;20939;-82
2022/11/01 03:37:00;;;;;;;96.20;34.90;;;13.40;72.40;;;;;;4915210;29;20235;-83
2022/11/01 03:39:32;;;;;;;133.40;40.53;;;13.40;92.80;;;;;;4915619;29;20185;-84
2022/11/01 03:42:04;;;;;;;115.20;38.93;;;13.40;96.40;;;;;;4918857;29;20242;-85
2022/11/01 03:44:34;;;;;;;119.90;40.33;;;13.30;99.90;;;;;;4934120;29;20207;-86
2022/11/01 03:47:02;;;;;;;129.70;41.27;;;13.30;99.90;;;;;;4937379;29;20646;-83
2022/11/01 03:49:29;;;;;;;114.57;40.47;;;13.30;99.90;;;;;;4919047;29;20201;-83
2022/11/01 03:51:57;;;;;;;137.03;44.33;;;13.30;99.90;;;;;;4918986;29;20592;-85
2022/11/01 03:54:26;;;;;;;126.37;43.60;;;13.30;99.90;;;;;;4919209;29;20205;-82
2022/11/01 03:56:53;;;;;;;121.50;41.17;;;13.30;99.90;;;;;;4918812;29;20201;-83
2022/11/01 03:59:22;;;;;;;127.67;41.67;;;13.40;99.90;;;;;;4918848;29;20607;-82
2022/11/01 04:01:49;;;;;;;142.07;43.27;;;13.40;99.90;;;;;;4930142;29;20207;-82
2022/11/01 04:04:16;;;;;;;124.50;42.60;;;13.40;99.90;;;;;;4937016;29;20223;-83
2022/11/01 04:06:43;;;;;;;127.13;42.87;;;13.50;99.90;;;;;;4937695;29;20202;-82
2022/11/01 04:09:11;;;;;;;120.03;42.07;;;13.40;99.90;;;;;;4934889;28;20720;-83
2022/11/01 04:11:38;;;;;;;106.83;41.77;;;13.40;99.90;;;;;;4937553;29;20207;-82
2022/11/01 04:22:18;;;;;;;123.10;42.77;;;13.30;99.90;;;;;;4956605;29;20226;-82
2022/11/01 04:24:46;;;;;;;117.50;42.73;;;13.20;99.90;;;;;;4951543;28;20251;-82
2022/11/01 04:27:13;;;;;;;117.40;43.77;;;13.20;99.90;;;;;;4918570;29;20195;-82
2022/11/01 04:29:40;;;;;;;121.70;44.23;;;13.10;99.90;;;;;;4918650;29;20203;-83
2022/11/01 04:32:07;;;;;;;115.77;42.83;;;13.00;99.90;;;;;;4918806;29;20810;-86
2022/11/01 04:34:43;;;;;;;111.93;40.90;;;13.00;99.90;;;;;;4918387;29;20227;-81
2022/11/01 04:37:10;;;;;;;104.40;39.83;;;12.90;99.90;;;;;;4918875;29;20230;-82
2022/11/01 04:39:37;;;;;;;110.13;40.43;;;12.80;99.90;;;;;;4918655;29;20208;-82
2022/11/01 04:42:06;;;;;;;99.97;37.40;;;12.70;99.90;;;;;;4918617;29;20208;-85
2022/11/01 04:44:33;;;;;;;100.30;37.80;;;12.70;99.90;;;;;;4920203;29;20222;-83
2022/11/01 04:47:00;;;;;;;82.67;34.57;;;12.70;1.00;;;;;;4936946;29;20728;-83
2022/11/01 04:49:27;;;;;;;107.40;37.53;;;12.70;1.00;;;;;;4937239;29;20210;-82
2022/11/01 04:51:54;;;;;;;95.03;36.63;;;12.70;1.00;;;;;;4936904;29;20210;-82
2022/11/01 04:54:21;;;;;;;95.10;36.07;;;12.60;1.00;;;;;;4937193;29;20204;-81
2022/11/01 04:56:48;;;;;;;115.50;36.93;;;12.70;1.00;;;;;;4936846;29;20725;-83
2022/11/01 04:59:16;;;;;;;138.97;38.20;;;12.70;1.00;;;;;;4937021;29;20259;-82
2022/11/01 05:01:44;;;;;;;116.23;37.37;;;12.80;1.00;;;;;;4936590;29;20267;-80
2022/11/01 05:04:11;;;;;;;95.27;35.00;;;12.80;1.00;;;;;;4935909;29;20791;-81
2022/11/01 05:06:38;;;;;;;117.10;37.83;;;12.90;1.00;;;;;;4936891;29;20204;-80
2022/11/01 05:09:05;;;;;;;114.93;39.17;;;13.00;1.00;;;;;;4937127;29;20285;-83
2022/11/01 05:11:32;;;;;;;196.87;45.23;;;13.00;1.00;;;;;;4936847;29;20254;-81
2022/11/01 05:13:59;;;;;;;163.30;41.60;;;13.10;1.00;;;;;;4936609;29;20243;-83
2022/11/01 05:16:27;;;;;;;224.70;47.23;;;13.20;1.00;;;;;;4936431;29;20733;-81
2022/11/01 05:18:54;;;;;;;297.20;47.63;;;13.20;1.00;;;;;;4936431;29;20256;-80
2022/11/01 05:21:21;;;;;;;203.70;45.37;;;13.30;1.00;;;;;;4936355;29;20211;-83
2022/11/01 05:23:48;;;;;;;314.17;47.73;;;13.30;99.90;;;;;;4935320;29;20224;-81
2022/11/01 05:26:15;;;;;;;442.37;56.23;;;13.30;99.90;;;;;;4917342;29;20228;-81
2022/11/01 05:28:42;;;;;;;311.03;46.03;;;13.30;99.90;;;;;;4917442;29;20204;-81
2022/11/01 05:31:09;;;;;;;377.97;49.37;;;13.30;99.90;;;;;;4917741;29;20200;-84
2022/11/01 05:33:38;;;;;;;283.53;43.77;;;13.30;99.90;;;;;;4917439;29;20259;-81
2022/11/01 05:36:05;;;;;;;486.57;58.80;;;13.30;99.90;;;;;;4916981;29;20227;-81
2022/11/01 05:38:33;;;;;;;453.07;52.90;;;13.30;99.90;;;;;;4917034;29;20687;-82
2022/11/01 05:41:02;;;;;;;448.37;53.70;;;13.20;99.90;;;;;;4917338;29;20673;-81
2022/11/01 05:43:29;;;;;;;451.53;55.90;;;13.20;99.90;;;;;;4928129;29;20203;-80
2022/11/01 05:45:56;;;;;;;452.83;53.13;;;13.20;99.90;;;;;;4916853;29;20667;-81
2022/11/01 05:48:23;;;;;;;284.70;44.70;;;13.20;99.90;;;;;;4917140;29;20260;-81
2022/11/01 05:50:51;;;;;;;605.53;68.47;;;13.20;99.90;;;;;;4917177;29;20204;-83
2022/11/01 05:53:18;;;;;;;485.90;56.60;;;13.20;99.90;;;;;;4917097;29;20621;-82
2022/11/01 05:55:45;;;;;;;429.57;52.37;;;13.20;99.90;;;;;;4917074;29;20287;-80
2022/11/01 05:58:12;;;;;;;494.23;57.47;;;13.20;99.90;;;;;;4917040;29;20205;-81
2022/11/01 06:00:39;;;;;;;805.60;82.57;;;13.30;99.90;;;;;;4917944;29;20663;-84
2022/11/01 06:03:08;;;;;;;692.87;70.23;;;13.30;99.90;;;;;;4930935;29;20251;-81
2022/11/01 06:05:37;;;;;;;391.27;52.83;;;13.30;99.90;;;;;;4916769;29;20231;-80
2022/11/01 06:08:06;;;;;;;376.90;51.93;;;13.30;99.90;;;;;;4916864;29;20256;-82
2022/11/01 06:10:34;;;;;;;417.73;52.63;;;13.40;99.90;;;;;;4916765;29;20209;-83
2022/11/01 06:13:01;;;;;;;634.33;68.60;;;13.30;99.90;;;;;;4916756;29;20205;-81
2022/11/01 06:15:28;;;;;;;422.03;52.50;;;13.30;99.90;;;;;;4916510;29;20208;-83
2022/11/01 06:17:57;;;;;;;495.07;60.93;;;13.30;99.90;;;;;;4916704;29;20267;-81
2022/11/01 06:20:25;;;;;;;594.53;66.10;;;13.40;99.90;;;;;;4917527;29;20679;-81
2022/11/01 06:22:51;;;;;;;536.10;62.33;;;13.40;99.90;;;;;;4935298;29;20202;-83
2022/11/01 06:25:20;;;;;;;431.43;54.77;;;13.40;99.90;;;;;;4935250;29;20222;-84
2022/11/01 06:27:47;;;;;;;481.07;60.90;;;13.50;99.90;;;;;;4935502;29;20203;-82
2022/11/01 06:30:14;;;;;;;593.63;70.30;;;13.50;99.90;;;;;;4934599;29;20200;-82
2022/11/01 06:32:41;;;;;;;695.13;79.00;;;13.50;99.90;;;;;;4950925;29;20201;-81
2022/11/01 06:35:10;;;;;;;403.47;54.27;;;13.60;99.90;;;;;;4934828;29;20614;-82
2022/11/01 06:37:37;;;;;;;557.93;68.27;;;13.60;99.90;;;;;;4934815;29;20296;-83
2022/11/01 06:40:05;;;;;;;527.13;63.43;;;13.60;99.90;;;;;;4934455;29;20262;-80
2022/11/01 06:42:34;;;;;;;498.10;65.50;;;13.70;99.90;;;;;;4935380;29;20204;-82
2022/11/01 06:45:01;;;;;;;441.50;59.83;;;13.70;99.90;;;;;;4935189;29;20224;-84
2022/11/01 06:47:28;;;;;;;338.13;54.63;;;13.70;99.90;;;;;;4935231;29;20200;-82
2022/11/01 06:49:55;;;;;;;360.50;58.60;;;13.80;99.90;;;;;;4934939;29;20211;-81
2022/11/01 06:52:22;;;;;;;549.10;71.03;;;13.80;99.90;;;;;;4934886;29;20204;-84
2022/11/01 06:54:48;;;;;;;566.90;71.93;;;13.80;99.90;;;;;;4934972;29;20611;-81
2022/11/01 06:57:15;;;;;;;519.10;65.33;;;13.90;72.20;;;;;;4935124;29;20263;-82
2022/11/01 06:59:44;;;;;;;457.03;65.90;;;13.90;27.20;;;;;;4935188;29;20202;-82
2022/11/01 07:02:11;;;;;;;248.93;49.92;;;14.00;38.40;;;;;;4934969;29;20282;-81
2022/11/01 07:04:38;;;;;;;386.43;56.80;;;14.00;1.00;;;;;;4935019;29;20224;-83
2022/11/01 07:07:05;;;;;;;247.63;47.57;;;14.10;1.00;;;;;;4935012;29;20291;-81
2022/11/01 07:09:34;;;;;;;292.70;51.90;;;14.10;1.00;;;;;;4924472;29;20608;-82
2022/11/01 07:12:01;;;;;;;403.07;57.70;;;14.20;1.00;;;;;;4916073;29;20259;-83
2022/11/01 07:14:29;;;;;;;430.63;63.23;;;14.30;1.00;;;;;;4916476;29;20196;-81
2022/11/01 07:16:58;;;;;;;366.03;56.83;;;14.30;1.00;;;;;;4919863;29;20204;-81
2022/11/01 07:19:25;;;;;;;237.50;50.33;;;14.40;1.00;;;;;;4919873;29;20199;-82
2022/11/01 07:21:52;;;;;;;284.27;51.60;;;14.40;99.90;;;;;;4937986;29;20201;-83
2022/11/01 07:24:19;;;;;;;258.50;50.40;;;14.40;99.90;;;;;;4938367;29;20216;-82
2022/11/01 07:26:46;;;;;;;223.67;48.43;;;14.40;99.90;;;;;;4938821;29;20207;-83
2022/11/01 07:29:13;;;;;;;195.27;48.30;;;14.50;99.90;;;;;;4932915;29;20548;-81
2022/11/01 07:31:40;;;;;;;201.70;50.60;;;14.40;53.70;;;;;;4928280;29;20197;-81
2022/11/01 07:34:09;;;;;;;271.17;49.93;;;14.40;1.00;;;;;;4938867;29;20204;-81
2022/11/01 07:36:36;;;;;;;226.50;49.27;;;14.40;1.00;;;;;;4938386;29;20224;-85
2022/11/01 07:39:03;;;;;;;263.27;51.70;;;14.40;1.00;;;;;;4938243;29;20198;-82
2022/11/01 07:41:30;;;;;;;217.20;48.57;;;14.40;1.00;;;;;;4938290;29;20950;-83
2022/11/01 07:43:57;;;;;;;177.90;47.87;;;14.40;22.60;;;;;;4938351;28;20220;-81
2022/11/01 07:46:24;;;;;;;285.33;52.50;;;14.50;1.00;;;;;;4938078;29;20251;-82
2022/11/01 07:48:51;;;;;;;176.93;46.60;;;14.60;1.00;;;;;;4938334;29;20266;-84
2022/11/01 07:51:19;;;;;;;150.32;46.10;;;14.60;1.00;;;;;;4924275;29;20197;-82
2022/11/01 07:53:46;;;;;;;211.07;65.05;;;14.60;1.00;;;;;;4918959;29;20624;-83
2022/11/01 07:56:13;;;;;;;270.80;61.90;;;14.70;1.00;;;;;;4919179;29;20259;-82
2022/11/01 07:58:42;;;;;;;153.75;48.70;;;14.70;1.00;;;;;;4920360;29;20232;-84
2022/11/01 08:01:09;;;;;;;231.50;52.55;;;14.70;1.00;;;;;;4938040;29;20296;-82
2022/11/01 08:03:37;;;;;;;260.30;54.58;;;14.70;1.00;;;;;;4938277;29;20400;-81
2022/11/01 08:06:04;;;;;;;167.68;46.88;;;14.70;1.00;;;;;;4937707;29;20275;-83
2022/11/01 08:08:33;;;;;;;166.65;47.65;;;14.70;1.00;;;;;;4938058;29;20207;-84
2022/11/01 08:11:00;;;;;;;229.98;52.78;;;14.80;1.00;;;;;;4937947;29;20357;-82
2022/11/01 08:13:28;;;;;;;196.40;47.60;;;14.80;1.00;;;;;;4937943;29;20229;-83
2022/11/01 08:15:55;;;;;;;180.80;47.22;;;14.90;99.90;;;;;;4937835;29;20210;-82
2022/11/01 08:18:23;;;;;;;139.77;44.42;;;14.90;99.90;;;;;;4937852;29;20194;-82
2022/11/01 08:20:50;;;;;;;129.95;42.60;;;15.00;99.90;;;;;;4937125;29;20284;-81
2022/11/01 08:23:17;;;;;;;178.60;47.33;;;15.00;99.90;;;;;;4937711;29;20659;-84
2022/11/01 08:25:46;;;;;;;165.43;46.55;;;15.00;1.00;;;;;;4936815;29;20215;-80
2022/11/01 08:28:16;;;;;;;147.02;45.97;;;15.00;1.00;;;;;;4935535;29;20202;-81
2022/11/01 08:30:45;;;;;;;115.22;41.53;;;15.00;1.00;;;;;;4935531;29;20603;-82
2022/11/01 08:33:12;;;;;;;139.95;46.80;;;15.10;1.00;;;;;;4935732;29;20278;-81
2022/11/01 08:35:39;;;;;;;119.20;43.55;;;15.20;1.00;;;;;;4936722;29;20247;-83
2022/11/01 08:38:06;;;;;;;110.38;45.35;;;15.10;1.00;;;;;;4937342;29;20201;-81
2022/11/01 08:40:34;;;;;;;135.40;51.70;;;15.20;1.00;;;;;;4929600;29;20606;-81
2022/11/01 08:43:02;;;;;;;113.78;43.58;;;15.20;1.00;;;;;;4921818;29;20204;-83
2022/11/01 08:45:29;;;;;;;114.65;46.45;;;15.20;99.90;;;;;;4936382;29;20220;-82
2022/11/01 08:48:02;;;;;;;118.78;44.75;;;15.20;99.90;;;;;;4934008;29;20257;-82
2022/11/01 08:50:29;;;;;;;108.20;48.83;;;15.20;99.90;;;;;;4934125;29;20194;-81
2022/11/01 08:52:57;;;;;;;96.75;43.85;;;15.20;99.90;;;;;;4933855;29;20703;-81
2022/11/01 08:55:25;;;;;;;102.40;47.00;;;15.20;99.90;;;;;;4934804;29;20199;-84
2022/11/01 08:57:53;;;;;;;106.25;43.53;;;15.20;99.90;;;;;;4935321;29;20204;-82
2022/11/01 09:00:22;;;;;;;109.05;48.15;;;15.20;99.90;;;;;;4936256;29;20191;-83
2022/11/01 09:02:49;;;;;;;86.93;43.03;;;15.20;99.90;;;;;;4936179;29;20674;-85
2022/11/01 09:05:16;;;;;;;78.05;39.40;;;15.30;99.90;;;;;;4936865;29;20231;-85
2022/11/01 09:07:43;;;;;;;96.63;45.40;;;15.40;1.00;;;;;;4936550;29;20200;-80
2022/11/01 09:10:11;;;;;;;97.80;47.42;;;15.40;1.00;;;;;;4936832;29;20208;-83
2022/11/01 09:12:38;;;;;;;88.85;43.67;;;15.40;1.00;;;;;;4934500;29;20199;-82
2022/11/01 09:15:07;;;;;;;95.60;45.97;;;15.50;1.00;;;;;;4936079;29;20663;-81
2022/11/01 09:17:35;;;;;;;95.43;47.83;;;15.60;1.00;;;;;;4935591;29;20210;-82
2022/11/01 09:20:03;;;;;;;105.25;56.72;;;15.60;1.00;;;;;;4920738;29;20567;-82
2022/11/01 09:22:30;;;;;;;81.88;40.70;;;15.70;1.00;;;;;;4920021;29;20728;-81
2022/11/01 09:24:57;;;;;;;83.10;40.88;;;15.80;99.90;;;;;;4936525;29;20224;-81
2022/11/01 09:27:25;;;;;;;77.55;38.58;;;15.80;17.90;;;;;;4936379;29;20200;-79
2022/11/01 09:29:53;;;;;;;84.53;44.17;;;15.80;50.40;;;;;;4936267;29;20275;-82
2022/11/01 09:32:20;;;;;;;89.95;49.83;;;15.90;1.00;;;;;;4936251;29;20254;-80
2022/11/01 09:34:48;;;;;;;89.30;47.03;;;15.90;1.00;;;;;;4935965;29;20217;-82
2022/11/01 09:37:16;;;;;;;79.95;39.92;;;15.90;1.00;;;;;;4935796;29;20228;-79
2022/11/01 09:39:43;;;;;;;89.05;43.55;;;16.00;99.90;;;;;;4935147;29;20630;-80
2022/11/01 09:42:16;;;;;;;80.25;42.95;;;15.90;18.60;;;;;;4936248;29;20213;-84
2022/11/01 09:44:47;;;;;;;78.50;41.15;;;15.80;1.00;;;;;;4936235;29;20196;-81
2022/11/01 09:47:19;;;;;;;83.22;47.33;;;15.90;99.90;;;;;;4936376;29;20185;-86
2022/11/01 09:49:51;;;;;;;83.78;44.45;;;16.00;1.00;;;;;;4935203;29;20667;-84
2022/11/01 09:52:21;;;;;;;78.25;41.85;;;16.10;99.90;;;;;;4931311;29;20224;-80
2022/11/01 09:54:49;;;;;;;79.82;43.75;;;16.10;1.00;;;;;;4935368;29;20195;-85
2022/11/01 09:57:22;;;;;;;82.70;44.20;;;16.00;61.10;;;;;;4935310;29;20192;-81
2022/11/01 10:00:00;;;;;;;72.47;41.33;;;16.20;99.90;;;;;;4934978;29;20652;-82
2022/11/01 10:03:08;;;;;;;74.93;41.30;;;16.40;1.00;;;;;;4943949;29;20199;-84
2022/11/01 10:05:47;;;;;;;80.88;44.60;;;16.50;99.90;;;;;;4936849;28;20236;-84
2022/11/01 10:08:26;;;;;;;76.05;41.60;;;16.40;1.00;;;;;;4935138;29;20189;-81
2022/11/01 10:11:04;;;;;;;76.20;43.22;;;16.30;99.90;;;;;;4953200;28;20299;-80
2022/11/01 10:13:44;;;;;;;76.18;43.40;;;16.20;1.00;;;;;;4952869;28;20184;-84
2022/11/01 10:16:22;;;;;;;68.75;39.85;;;16.10;1.00;;;;;;4942366;28;20192;-81
2022/11/01 10:18:56;;;;;;;77.35;42.85;;;16.00;99.90;;;;;;4952513;28;20181;-84
2022/11/01 10:21:28;;;;;;;69.75;39.58;;;15.80;1.00;;;;;;4953090;28;20195;-81
2022/11/01 10:23:59;;;;;;;68.85;39.28;;;15.80;1.00;;;;;;4952638;28;20192;-85
2022/11/01 10:26:28;;;;;;;62.00;36.65;;;15.70;1.00;;;;;;4952928;28;20211;-84
2022/11/01 10:29:02;;;;;;;68.53;39.60;;;15.60;1.00;;;;;;4952623;28;20192;-85
2022/11/01 10:31:32;;;;;;;64.63;39.17;;;15.60;1.00;;;;;;4952371;28;20627;-86
2022/11/01 10:34:09;;;;;;;62.10;37.65;;;15.60;1.00;;;;;;4952566;28;20200;-81
2022/11/01 10:36:43;;;;;;;66.25;37.80;;;15.50;64.80;;;;;;4952421;28;20270;-81
2022/11/01 10:39:21;;;;;;;67.45;39.92;;;15.50;1.00;;;;;;4952962;28;20270;-82
2022/11/01 10:41:51;;;;;;;60.70;37.25;;;15.50;39.30;;;;;;4942760;28;20312;-83
2022/11/01 10:44:25;;;;;;;67.70;40.28;;;15.60;1.00;;;;;;4937495;29;20254;-84
2022/11/01 10:46:54;;;;;;;60.17;37.88;;;15.60;1.00;;;;;;4933578;29;20299;-84
2022/11/01 10:49:27;;;;;;;77.63;49.70;;;15.60;1.00;;;;;;4944323;28;20667;-84
2022/11/01 10:52:01;;;;;;;67.28;42.92;;;15.80;42.70;;;;;;4940695;28;20219;-84
2022/11/01 10:54:32;;;;;;;64.75;39.15;;;15.90;1.00;;;;;;4934117;29;20189;-84
2022/11/01 10:57:03;;;;;;;63.97;39.28;;;16.10;1.00;;;;;;4934251;29;20180;-83
2022/11/01 10:59:36;;;;;;;57.70;37.75;;;16.30;99.90;;;;;;4952479;28;20558;-81
2022/11/01 11:02:12;;;;;;;60.53;38.17;;;16.40;1.00;;;;;;4930318;29;20189;-85
2022/11/01 11:04:40;;;;;;;62.40;41.53;;;16.50;1.00;;;;;;4934370;29;20236;-81
2022/11/01 11:07:13;;;;;;;62.22;39.35;;;16.50;99.90;;;;;;4934147;29;20216;-81
2022/11/01 11:09:41;;;;;;;64.57;41.45;;;16.60;99.90;;;;;;4934374;29;20189;-82
2022/11/01 11:12:18;;;;;;;60.95;38.50;;;16.70;99.90;;;;;;4934647;29;20193;-80
2022/11/01 11:14:49;;;;;;;56.28;37.40;;;16.80;1.00;;;;;;4934424;29;20181;-83
2022/11/01 11:17:22;;;;;;;56.53;37.42;;;17.00;1.00;;;;;;4934041;29;20554;-82
2022/11/01 11:19:53;;;;;;;50.67;34.30;;;17.20;99.90;;;;;;4937486;29;20655;-81
2022/11/01 11:22:25;;;;;;;50.95;33.95;;;17.30;1.00;;;;;;4935301;28;20209;-84
2022/11/01 11:24:56;;;;;;;53.83;35.63;;;17.30;1.00;;;;;;4936590;29;20185;-81
2022/11/01 11:27:28;;;;;;;46.03;33.22;;;17.30;1.00;;;;;;4940697;29;20678;-82
2022/11/01 11:29:57;;;;;;;48.15;33.25;;;17.40;1.00;;;;;;4938849;28;20190;-82
2022/11/01 11:32:26;;;;;;;48.88;33.97;;;17.40;99.90;;;;;;4932978;29;20200;-82
2022/11/01 11:34:57;;;;;;;60.17;37.63;;;17.40;99.90;;;;;;4933169;29;20240;-85
2022/11/01 11:37:28;;;;;;;47.00;32.58;;;17.40;1.00;;;;;;4934236;29;20225;-85
2022/11/01 11:40:19;;;;;;;50.88;36.05;;;17.30;1.00;;;;;;4934082;29;20185;-86
2022/11/01 11:42:48;;;;;;;49.03;34.33;;;17.20;99.90;;;;;;4932994;29;20186;-82
2022/11/01 11:45:19;;;;;;;49.60;32.20;;;17.20;1.00;;;;;;4941116;28;20244;-84
2022/11/01 11:47:47;;;;;;;43.65;29.73;;;17.10;1.00;;;;;;4944511;29;20255;-82
2022/11/01 11:50:26;;;;;;;45.25;29.88;;;17.10;1.00;;;;;;4942439;29;20196;-85
2022/11/01 11:53:00;;;;;;;50.63;33.20;;;16.90;1.00;;;;;;4934232;29;20193;-81
2022/11/01 11:55:43;;;;;;;48.03;31.88;;;16.70;1.00;;;;;;4944631;29;20211;-83
2022/11/01 11:58:21;;;;;;;48.63;32.20;;;16.60;1.00;;;;;;4934759;29;20186;-84
2022/11/01 12:00:51;;;;;;;44.75;31.25;;;16.50;92.70;;;;;;4934228;29;20633;-84
2022/11/01 12:03:19;;;;;;;46.95;33.08;;;16.40;99.90;;;;;;4937610;29;20193;-84
2022/11/01 12:05:59;;;;;;;46.38;30.83;;;16.30;99.90;;;;;;4937781;29;20256;-82
2022/11/01 12:08:47;;;;;;;47.28;33.25;;;16.30;99.90;;;;;;4937936;29;20193;-84
2022/11/01 12:11:16;;;;;;;42.97;30.55;;;16.30;99.90;;;;;;4936361;28;20252;-84
2022/11/01 12:13:45;;;;;;;51.65;32.92;;;16.30;99.90;;;;;;4937701;29;20216;-81
2022/11/01 12:16:23;;;;;;;46.30;32.70;;;16.20;99.90;;;;;;4937387;29;20204;-80
2022/11/01 12:18:52;;;;;;;48.15;31.90;;;16.20;1.00;;;;;;4937509;29;20546;-83
2022/11/01 12:21:26;;;;;;;45.95;32.47;;;16.20;1.00;;;;;;4937623;29;20196;-81
2022/11/01 12:23:59;;;;;;;47.40;31.55;;;16.20;1.00;;;;;;4936996;29;20194;-82
2022/11/01 12:26:28;;;;;;;52.72;33.85;;;16.20;1.00;;;;;;4937467;29;20244;-82
2022/11/01 12:29:06;;;;;;;51.15;33.45;;;16.30;1.00;;;;;;4937150;29;20731;-83
2022/11/01 12:31:33;;;;;;;47.38;33.22;;;16.30;1.00;;;;;;4937474;29;20177;-81
2022/11/01 12:34:06;;;;;;;45.10;31.50;;;16.20;1.00;;;;;;4937073;29;20545;-81
2022/11/01 12:36:42;;;;;;;50.30;31.98;;;16.30;1.00;;;;;;4936596;29;20268;-79
2022/11/01 12:39:24;;;;;;;50.08;33.13;;;16.40;1.00;;;;;;4937280;29;20188;-80
2022/11/01 12:41:58;;;;;;;54.97;33.38;;;16.40;1.00;;;;;;4937011;29;20280;-81
2022/11/01 12:44:34;;;;;;;50.38;34.40;;;16.60;1.00;;;;;;4937284;29;20190;-80
2022/11/01 12:47:07;;;;;;;44.13;30.80;;;16.60;1.00;;;;;;4937045;29;20212;-81
2022/11/01 12:49:41;;;;;;;46.25;31.08;;;16.80;99.90;;;;;;4937136;29;20249;-80
2022/11/01 12:52:16;;;;;;;42.35;29.45;;;16.90;99.90;;;;;;4937005;29;20180;-81