Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:06;;;;;;;1.10;0.88;;;20.70;56.30;;;;;;6275233;28;20037;-66
2022/10/08 00:03:07;;;;;;;1.20;0.82;;;20.60;56.20;;;;;;6273807;28;20028;-66
2022/10/08 00:06:16;;;;;;;1.05;0.82;;;20.60;56.20;;;;;;6274887;28;20505;-67
2022/10/08 00:09:17;;;;;;;2.05;1.17;;;20.60;56.10;;;;;;6274614;28;20033;-66
2022/10/08 00:12:18;;;;;;;1.33;1.05;;;20.60;56.10;;;;;;6273547;28;20079;-66
2022/10/08 00:15:18;;;;;;;1.08;0.77;;;20.60;56.20;;;;;;6269862;28;20025;-66
2022/10/08 00:18:20;;;;;;;1.50;1.10;;;20.60;56.20;;;;;;6270736;28;20461;-67
2022/10/08 00:21:24;;;;;;;1.70;0.98;;;20.60;56.30;;;;;;6270921;28;20021;-67
2022/10/08 00:24:26;;;;;;;1.43;0.97;;;20.60;56.30;;;;;;6269273;28;20079;-66
2022/10/08 00:27:28;;;;;;;1.15;0.90;;;20.60;56.20;;;;;;6270594;28;20013;-66
2022/10/08 00:30:28;;;;;;;1.40;1.02;;;20.60;56.20;;;;;;6270612;28;20017;-67
2022/10/08 00:33:29;;;;;;;1.90;0.85;;;20.60;56.20;;;;;;6271273;28;20029;-67
2022/10/08 00:36:31;;;;;;;2.50;1.02;;;20.60;56.20;;;;;;6270510;28;20051;-66
2022/10/08 00:39:31;;;;;;;1.95;1.00;;;20.60;56.30;;;;;;6268913;28;20051;-66
2022/10/08 00:42:32;;;;;;;1.48;0.93;;;20.60;56.30;;;;;;6269958;28;20021;-66
2022/10/08 00:45:33;;;;;;;1.25;1.00;;;20.60;56.20;;;;;;6270338;28;20096;-67
2022/10/08 00:48:34;;;;;;;1.35;0.90;;;20.60;56.30;;;;;;6270141;28;20409;-67
2022/10/08 00:51:37;;;;;;;1.45;1.00;;;20.60;56.20;;;;;;6269043;28;20440;-67
2022/10/08 00:54:38;;;;;;;0.75;0.75;;;20.60;56.30;;;;;;6270222;28;20017;-66
2022/10/08 00:57:39;;;;;;;1.42;1.00;;;20.60;56.30;;;;;;6269939;28;20482;-66
2022/10/08 01:00:40;;;;;;;1.83;1.10;;;20.60;56.30;;;;;;6269863;28;20025;-66
2022/10/08 01:03:40;;;;;;;1.42;1.00;;;20.60;56.30;;;;;;6269903;28;20067;-67
2022/10/08 01:07:03;;;;;;;1.98;1.15;;;20.60;56.20;;;;;;6269843;28;20474;-67
2022/10/08 01:10:10;;;;;;;1.20;0.93;;;20.60;56.20;;;;;;6269899;28;20550;-66
2022/10/08 01:13:16;;;;;;;1.20;0.90;;;20.60;56.30;;;;;;6268281;28;20053;-67
2022/10/08 01:16:55;;;;;;;1.05;0.88;;;20.60;56.30;;;;;;6269328;28;20025;-66
2022/10/08 01:20:41;;;;;;;1.95;1.02;;;20.60;56.20;;;;;;6253442;28;20701;-67
2022/10/08 01:23:47;;;;;;;1.50;1.10;;;20.60;56.20;;;;;;6245059;28;20033;-66
2022/10/08 01:27:05;;;;;;;0.85;0.70;;;20.60;56.30;;;;;;6269274;28;20017;-66
2022/10/08 01:30:10;;;;;;;1.13;0.98;;;20.60;56.30;;;;;;6269123;28;20035;-67
2022/10/08 01:33:21;;;;;;;2.22;0.90;;;20.60;56.90;;;;;;6269245;28;20033;-67
2022/10/08 01:36:23;;;;;;;1.63;1.10;;;20.60;56.30;;;;;;6269149;28;20075;-66
2022/10/08 01:39:29;;;;;;;1.08;0.98;;;20.60;56.20;;;;;;6268879;28;20036;-67
2022/10/08 01:42:33;;;;;;;1.95;1.08;;;20.60;56.30;;;;;;6269092;28;20048;-66
2022/10/08 01:45:37;;;;;;;1.35;0.93;;;20.60;56.30;;;;;;6268888;28;20021;-65
2022/10/08 01:48:41;;;;;;;1.25;1.00;;;20.60;56.30;;;;;;6268895;28;20075;-65
2022/10/08 01:51:49;;;;;;;1.48;0.90;;;20.60;56.30;;;;;;6268713;28;20108;-66
2022/10/08 01:54:54;;;;;;;1.10;0.90;;;20.60;56.30;;;;;;6268759;28;20036;-67
2022/10/08 01:58:00;;;;;;;1.15;0.80;;;20.60;56.20;;;;;;6268622;28;20551;-65
2022/10/08 02:01:18;;;;;;;1.05;0.90;;;20.60;56.30;;;;;;6268437;28;20040;-67
2022/10/08 02:04:31;;;;;;;2.13;1.00;;;20.60;56.30;;;;;;6266996;28;20031;-67
2022/10/08 02:07:36;;;;;;;0.90;0.85;;;20.60;56.30;;;;;;6268332;28;20092;-66
2022/10/08 02:10:37;;;;;;;1.27;0.75;;;20.60;56.20;;;;;;6268182;28;20053;-66
2022/10/08 02:13:39;;;;;;;1.15;0.85;;;20.60;56.30;;;;;;6268357;28;20107;-66
2022/10/08 02:16:54;;;;;;;2.05;0.90;;;20.60;56.20;;;;;;6268090;28;20041;-66
2022/10/08 02:20:15;;;;;;;1.57;1.00;;;20.60;56.30;;;;;;6268011;28;20025;-67
2022/10/08 02:23:36;;;;;;;1.48;0.80;;;20.60;56.30;;;;;;6267795;28;20398;-67
2022/10/08 02:26:43;;;;;;;3.53;0.90;;;20.60;56.30;;;;;;6266614;28;20529;-67
2022/10/08 02:30:13;;;;;;;0.82;0.80;;;20.60;56.30;;;;;;6268016;28;20295;-66
2022/10/08 02:33:25;;;;;;;0.85;0.80;;;20.60;56.40;;;;;;6258698;28;20574;-67
2022/10/08 02:36:33;;;;;;;1.17;0.77;;;20.60;57.00;;;;;;6267738;28;20044;-67
2022/10/08 02:39:38;;;;;;;1.35;1.00;;;20.60;56.30;;;;;;6265900;28;20028;-66
2022/10/08 02:42:45;;;;;;;0.82;0.70;;;20.60;56.30;;;;;;6266257;28;20053;-66
2022/10/08 02:45:55;;;;;;;1.23;0.88;;;20.60;56.20;;;;;;6267603;28;20017;-66
2022/10/08 02:49:08;;;;;;;1.27;0.90;;;20.60;56.30;;;;;;6266203;28;20063;-67
2022/10/08 02:52:10;;;;;;;1.23;0.80;;;20.60;56.30;;;;;;6267344;28;20075;-66
2022/10/08 02:55:30;;;;;;;1.17;0.82;;;20.60;56.30;;;;;;6267089;28;20021;-67
2022/10/08 02:58:31;;;;;;;1.23;0.90;;;20.60;56.30;;;;;;6267121;28;20049;-67
2022/10/08 03:01:42;;;;;;;2.08;0.95;;;20.60;56.30;;;;;;6266032;28;20462;-67
2022/10/08 03:04:58;;;;;;;2.78;1.00;;;20.60;56.20;;;;;;6267241;28;20025;-66
2022/10/08 03:07:59;;;;;;;1.33;0.90;;;20.60;56.30;;;;;;6267230;28;20497;-67
2022/10/08 03:11:00;;;;;;;0.80;0.70;;;20.60;56.30;;;;;;6267218;28;20033;-66
2022/10/08 03:14:08;;;;;;;1.02;0.90;;;20.60;56.20;;;;;;6267139;28;20025;-67
2022/10/08 03:17:12;;;;;;;1.23;0.95;;;20.60;56.30;;;;;;6266989;28;20082;-67
2022/10/08 03:20:13;;;;;;;0.80;0.60;;;20.60;56.30;;;;;;6267011;28;20650;-67
2022/10/08 03:23:16;;;;;;;1.15;0.80;;;20.60;56.30;;;;;;6267065;28;20260;-67
2022/10/08 03:26:17;;;;;;;0.98;0.73;;;20.60;56.30;;;;;;6267219;28;20628;-68
2022/10/08 03:29:18;;;;;;;1.20;0.90;;;20.60;56.30;;;;;;6267087;28;20029;-67
2022/10/08 03:32:19;;;;;;;2.10;0.90;;;20.60;56.30;;;;;;6267018;28;20021;-67
2022/10/08 03:35:19;;;;;;;1.25;0.85;;;20.60;56.30;;;;;;6266681;28;20040;-66
2022/10/08 03:38:20;;;;;;;0.80;0.75;;;20.60;56.20;;;;;;6266810;28;20043;-67
2022/10/08 03:41:21;;;;;;;1.30;0.82;;;20.60;56.40;;;;;;6266464;28;20439;-68
2022/10/08 03:44:21;;;;;;;1.58;0.95;;;20.60;56.20;;;;;;6267082;28;20056;-69
2022/10/08 03:47:22;;;;;;;1.83;0.90;;;20.60;56.30;;;;;;6265615;28;20036;-69
2022/10/08 03:50:22;;;;;;;1.30;0.90;;;20.60;56.30;;;;;;6267460;28;20676;-69
2022/10/08 03:53:24;;;;;;;0.85;0.70;;;20.60;56.30;;;;;;6271391;28;20036;-69
2022/10/08 03:56:25;;;;;;;0.68;0.65;;;20.60;56.10;;;;;;6270044;28;20036;-69
2022/10/08 03:59:26;;;;;;;0.98;0.80;;;20.60;56.30;;;;;;6271386;28;20024;-69
2022/10/08 04:02:27;;;;;;;1.40;0.75;;;20.60;56.30;;;;;;6270098;28;20059;-69
2022/10/08 04:05:27;;;;;;;0.73;0.63;;;20.60;56.30;;;;;;6271205;28;20021;-68
2022/10/08 04:08:28;;;;;;;0.80;0.60;;;20.60;56.30;;;;;;6271062;28;20676;-69
2022/10/08 04:11:29;;;;;;;0.85;0.70;;;20.60;56.40;;;;;;6271129;28;20025;-69
2022/10/08 04:14:30;;;;;;;0.80;0.70;;;20.60;56.30;;;;;;6269871;28;20578;-69
2022/10/08 04:17:32;;;;;;;0.98;0.70;;;20.60;56.30;;;;;;6271216;28;20078;-69
2022/10/08 04:20:33;;;;;;;0.80;0.70;;;20.60;56.30;;;;;;6270761;28;20064;-69
2022/10/08 04:23:35;;;;;;;1.00;0.77;;;20.60;56.20;;;;;;6269360;28;20059;-69
2022/10/08 04:26:36;;;;;;;1.50;0.90;;;20.60;56.30;;;;;;6269321;28;20482;-68
2022/10/08 04:29:37;;;;;;;1.17;0.70;;;20.60;56.20;;;;;;6270550;28;20029;-69
2022/10/08 04:32:37;;;;;;;0.70;0.70;;;20.60;56.20;;;;;;6270717;28;20024;-69
2022/10/08 04:35:38;;;;;;;1.05;0.85;;;20.60;56.20;;;;;;6270566;28;20025;-69
2022/10/08 04:38:41;;;;;;;0.85;0.65;;;20.60;56.30;;;;;;6270205;28;20025;-69
2022/10/08 04:41:42;;;;;;;0.88;0.75;;;20.60;56.30;;;;;;6268978;28;20087;-69
2022/10/08 04:44:42;;;;;;;1.35;0.77;;;20.60;56.30;;;;;;6270417;28;20074;-68
2022/10/08 04:47:43;;;;;;;0.95;0.75;;;20.60;56.30;;;;;;6270129;28;20540;-69
2022/10/08 04:50:45;;;;;;;0.90;0.80;;;20.60;56.00;;;;;;6270303;28;20049;-70
2022/10/08 04:53:46;;;;;;;1.45;1.00;;;20.60;56.30;;;;;;6268742;28;20028;-69
2022/10/08 04:56:47;;;;;;;0.52;0.50;;;20.60;56.10;;;;;;6269719;28;20074;-68
2022/10/08 05:00:34;;;;;;;1.25;0.88;;;20.60;56.30;;;;;;6269674;28;20033;-69
2022/10/08 05:03:40;;;;;;;0.95;0.77;;;20.60;56.00;;;;;;6268469;28;20078;-69
2022/10/08 05:06:41;;;;;;;1.08;0.70;;;20.60;56.30;;;;;;6269794;28;20100;-69
2022/10/08 05:09:42;;;;;;;0.90;0.77;;;20.60;56.30;;;;;;6269612;28;20364;-69
2022/10/08 05:12:42;;;;;;;0.77;0.60;;;20.60;56.20;;;;;;6269761;28;20470;-69
2022/10/08 05:15:43;;;;;;;2.00;0.90;;;20.60;55.80;;;;;;6268139;28;20650;-68
2022/10/08 05:18:44;;;;;;;0.85;0.70;;;20.60;56.20;;;;;;6269611;28;20389;-69
2022/10/08 05:21:45;;;;;;;1.60;1.00;;;20.60;56.30;;;;;;6269794;28;20021;-69
2022/10/08 05:24:45;;;;;;;1.02;0.68;;;20.60;56.10;;;;;;6269529;28;20021;-69
2022/10/08 05:27:46;;;;;;;0.95;0.80;;;20.60;56.30;;;;;;6269592;28;20474;-68
2022/10/08 05:30:46;;;;;;;1.33;0.93;;;20.60;56.80;;;;;;6268141;28;20071;-69
2022/10/08 05:33:48;;;;;;;0.98;0.70;;;20.60;56.30;;;;;;6269240;28;20107;-69
2022/10/08 05:36:49;;;;;;;0.57;0.52;;;20.60;56.20;;;;;;6269435;28;20036;-69
2022/10/08 05:39:49;;;;;;;1.13;0.80;;;20.60;56.20;;;;;;6269429;28;20029;-69
2022/10/08 05:42:51;;;;;;;0.80;0.80;;;20.60;56.40;;;;;;6269500;28;20060;-69
2022/10/08 05:45:52;;;;;;;1.55;0.70;;;20.60;56.30;;;;;;6268990;28;20021;-69
2022/10/08 05:48:54;;;;;;;1.80;0.80;;;20.60;56.30;;;;;;6268671;28;20098;-69
2022/10/08 05:51:55;;;;;;;0.93;0.65;;;20.60;56.30;;;;;;6268877;28;20112;-69
2022/10/08 05:54:55;;;;;;;1.38;0.70;;;20.60;56.30;;;;;;6267407;28;20510;-68
2022/10/08 05:57:56;;;;;;;1.20;0.70;;;20.60;56.30;;;;;;6268754;28;20029;-69
2022/10/08 06:01:02;;;;;;;1.10;0.75;;;20.60;56.30;;;;;;6267373;28;20024;-68
2022/10/08 06:04:05;;;;;;;3.10;1.08;;;20.60;56.30;;;;;;6268414;28;20023;-68
2022/10/08 06:07:05;;;;;;;1.42;0.85;;;20.60;56.30;;;;;;6268232;28;20017;-68
2022/10/08 06:10:06;;;;;;;3.42;0.90;;;20.60;56.20;;;;;;6268448;28;20021;-68
2022/10/08 06:13:07;;;;;;;3.88;0.90;;;20.60;56.20;;;;;;6267683;28;20371;-69
2022/10/08 06:16:09;;;;;;;1.52;0.82;;;20.60;56.20;;;;;;6268387;28;20029;-69
2022/10/08 06:19:10;;;;;;;1.55;1.02;;;20.60;56.10;;;;;;6268150;28;20021;-69
2022/10/08 06:22:11;;;;;;;0.90;0.77;;;20.60;56.20;;;;;;6267914;28;20025;-69
2022/10/08 06:25:12;;;;;;;0.82;0.80;;;20.60;56.20;;;;;;6266842;28;20021;-69
2022/10/08 06:28:13;;;;;;;1.55;0.90;;;20.60;56.30;;;;;;6268118;28;20689;-69
2022/10/08 06:31:15;;;;;;;1.55;0.90;;;20.60;56.30;;;;;;6267926;28;20027;-69
2022/10/08 06:34:15;;;;;;;1.27;0.80;;;20.60;56.20;;;;;;6268120;28;20482;-69
2022/10/08 06:37:16;;;;;;;0.88;0.63;;;20.60;56.20;;;;;;6267642;28;20033;-69
2022/10/08 06:40:17;;;;;;;0.90;0.70;;;20.60;56.20;;;;;;6267866;28;20284;-69
2022/10/08 06:43:18;;;;;;;2.67;0.90;;;20.60;56.20;;;;;;6267764;28;20389;-69
2022/10/08 06:46:19;;;;;;;1.85;1.08;;;20.60;56.30;;;;;;6267482;28;20043;-69
2022/10/08 06:49:25;;;;;;;1.95;0.90;;;20.60;56.20;;;;;;6266193;28;20045;-69
2022/10/08 06:52:27;;;;;;;0.93;0.80;;;20.60;56.00;;;;;;6267596;28;20060;-67
2022/10/08 06:55:28;;;;;;;0.93;0.70;;;20.60;56.30;;;;;;6267324;28;20033;-69
2022/10/08 06:58:29;;;;;;;0.98;0.88;;;20.60;56.20;;;;;;6267608;28;20029;-69
2022/10/08 07:01:29;;;;;;;1.25;0.77;;;20.60;56.20;;;;;;6267361;28;20052;-69
2022/10/08 07:04:30;;;;;;;1.10;0.80;;;20.60;56.20;;;;;;6267326;28;20025;-69
2022/10/08 07:07:31;;;;;;;1.25;0.77;;;20.60;56.20;;;;;;6266062;28;20028;-69
2022/10/08 07:10:32;;;;;;;1.08;0.90;;;20.60;56.30;;;;;;6265760;28;20470;-69
2022/10/08 07:13:33;;;;;;;1.95;0.95;;;20.60;56.30;;;;;;6267091;28;20029;-68
2022/10/08 07:16:34;;;;;;;0.88;0.77;;;20.60;56.30;;;;;;6266000;28;20029;-69
2022/10/08 07:19:35;;;;;;;1.25;0.70;;;20.60;56.20;;;;;;6266000;28;20561;-69
2022/10/08 07:22:35;;;;;;;1.67;0.80;;;20.60;57.00;;;;;;6267068;28;20022;-69
2022/10/08 07:25:36;;;;;;;1.67;0.80;;;20.60;56.20;;;;;;6271561;28;20450;-69
2022/10/08 07:28:39;;;;;;;0.70;0.70;;;20.60;56.20;;;;;;6272123;28;20024;-69
2022/10/08 07:31:40;;;;;;;1.20;0.70;;;20.60;56.20;;;;;;6270915;28;20513;-69
2022/10/08 07:34:40;;;;;;;1.25;0.80;;;20.60;56.30;;;;;;6271935;28;20025;-69
2022/10/08 07:37:41;;;;;;;1.10;0.80;;;20.60;56.30;;;;;;6270737;28;20425;-68
2022/10/08 07:40:45;;;;;;;1.88;0.88;;;20.60;56.20;;;;;;6270917;28;20025;-69
2022/10/08 07:43:50;;;;;;;1.10;0.52;;;20.60;56.20;;;;;;6271665;28;20019;-69
2022/10/08 07:46:52;;;;;;;0.70;0.60;;;20.60;56.30;;;;;;6271852;28;20437;-69
2022/10/08 07:49:53;;;;;;;1.00;0.73;;;20.60;56.30;;;;;;6271500;28;20051;-69
2022/10/08 07:52:53;;;;;;;1.92;0.88;;;20.60;56.30;;;;;;6271478;28;20033;-69
2022/10/08 07:55:56;;;;;;;1.48;0.70;;;20.60;56.30;;;;;;6270064;28;20473;-69
2022/10/08 07:58:58;;;;;;;2.00;0.75;;;20.60;56.30;;;;;;6271366;28;20033;-69
2022/10/08 08:01:59;;;;;;;1.20;0.60;;;20.50;56.20;;;;;;6271346;28;20032;-69
2022/10/08 08:04:59;;;;;;;1.45;0.82;;;20.60;56.20;;;;;;6271349;28;20029;-69
2022/10/08 08:08:00;;;;;;;1.98;0.90;;;20.60;56.20;;;;;;6269943;28;20029;-69
2022/10/08 08:11:03;;;;;;;1.40;0.70;;;20.60;56.30;;;;;;6271146;28;20596;-69
2022/10/08 08:14:04;;;;;;;1.23;0.80;;;20.60;56.30;;;;;;6269686;28;20047;-69
2022/10/08 08:17:04;;;;;;;0.93;0.75;;;20.60;56.10;;;;;;6270884;28;20485;-69
2022/10/08 08:20:05;;;;;;;0.85;0.70;;;20.60;56.10;;;;;;6270915;28;20048;-69
2022/10/08 08:23:06;;;;;;;1.05;0.77;;;20.60;56.20;;;;;;6270663;28;20096;-69
2022/10/08 08:26:10;;;;;;;1.92;0.73;;;20.60;56.30;;;;;;6269620;28;20409;-69
2022/10/08 08:29:15;;;;;;;0.90;0.80;;;20.60;56.30;;;;;;6270915;28;20025;-69
2022/10/08 08:32:16;;;;;;;1.17;0.77;;;20.60;56.20;;;;;;6270891;28;20472;-69
2022/10/08 08:35:16;;;;;;;1.52;0.90;;;20.60;56.20;;;;;;6269794;28;20029;-69
2022/10/08 08:38:18;;;;;;;1.08;0.75;;;20.60;56.20;;;;;;6270304;28;20021;-69
2022/10/08 08:41:59;;;;;;;1.00;0.77;;;20.60;56.20;;;;;;6270368;28;20050;-69
2022/10/08 08:45:03;;;;;;;0.90;0.63;;;20.60;56.30;;;;;;6270498;28;20013;-69
2022/10/08 08:48:19;;;;;;;1.52;0.80;;;20.60;56.30;;;;;;6270172;28;20071;-69
2022/10/08 08:51:21;;;;;;;1.67;0.70;;;20.60;56.20;;;;;;6270654;28;20596;-68
2022/10/08 08:54:22;;;;;;;0.77;0.60;;;20.60;56.10;;;;;;6270353;28;20021;-69
2022/10/08 08:57:29;;;;;;;1.38;0.73;;;20.60;56.20;;;;;;6270177;28;20111;-69
2022/10/08 09:00:40;;;;;;;1.55;0.65;;;20.60;56.20;;;;;;6268722;28;20025;-69
2022/10/08 09:03:54;;;;;;;0.95;0.80;;;20.60;56.20;;;;;;6268776;28;20021;-70
2022/10/08 09:06:57;;;;;;;1.33;0.70;;;20.60;56.20;;;;;;6269965;28;20449;-69
2022/10/08 09:09:58;;;;;;;0.65;0.63;;;20.60;56.20;;;;;;6269885;28;20126;-69
2022/10/08 09:13:00;;;;;;;2.25;0.80;;;20.50;56.10;;;;;;6269660;28;20563;-68
2022/10/08 09:16:02;;;;;;;0.90;0.70;;;20.60;56.20;;;;;;6268137;28;20036;-68
2022/10/08 09:19:03;;;;;;;1.25;0.70;;;20.60;56.30;;;;;;6269565;28;20365;-69
2022/10/08 09:22:19;;;;;;;2.33;0.90;;;20.50;56.10;;;;;;6269467;28;20063;-69
2022/10/08 09:25:27;;;;;;;1.50;0.80;;;20.60;56.30;;;;;;6269430;28;20377;-69
2022/10/08 09:28:42;;;;;;;2.90;1.10;;;20.60;56.10;;;;;;6269411;28;20052;-69
2022/10/08 09:31:46;;;;;;;4.25;1.08;;;20.60;56.20;;;;;;6269362;28;20378;-68
2022/10/08 09:34:48;;;;;;;2.15;0.93;;;20.60;56.10;;;;;;6268071;28;20029;-69
2022/10/08 09:37:50;;;;;;;1.25;0.63;;;20.60;56.10;;;;;;6269293;28;20021;-69
2022/10/08 09:41:06;;;;;;;1.60;0.80;;;20.60;56.00;;;;;;6269168;28;20032;-69
2022/10/08 09:44:21;;;;;;;1.10;0.60;;;20.60;56.10;;;;;;6268763;28;20025;-69
2022/10/08 09:47:22;;;;;;;;;;;20.60;56.20;;;;;;6268918;28;20017;-69
2022/10/08 09:50:23;;;;;;;1.38;0.82;;;20.60;56.10;;;;;;6267628;28;20039;-69
2022/10/08 09:53:46;;;;;;;1.13;0.75;;;20.60;56.20;;;;;;6267655;28;20032;-69
2022/10/08 09:56:56;;;;;;;1.35;0.68;;;20.60;56.20;;;;;;6257812;28;20044;-69
2022/10/08 10:00:02;;;;;;;1.52;0.70;;;20.60;56.10;;;;;;6267333;28;20029;-69
2022/10/08 10:03:05;;;;;;;1.63;0.82;;;20.60;56.10;;;;;;6261246;28;20506;-69
2022/10/08 10:06:06;;;;;;;1.63;0.75;;;20.60;56.10;;;;;;6266629;28;20137;-69
2022/10/08 10:09:10;;;;;;;1.30;0.90;;;20.60;56.10;;;;;;6266835;28;20335;-69
2022/10/08 10:12:32;;;;;;;2.50;1.00;;;20.60;56.30;;;;;;6267466;28;20020;-70
2022/10/08 10:16:01;;;;;;;4.97;0.93;;;20.60;56.30;;;;;;6266701;28;20021;-69
2022/10/08 10:19:18;;;;;;;3.03;0.80;;;20.60;56.30;;;;;;6265019;28;20036;-69
2022/10/08 10:22:28;;;;;;;1.30;0.80;;;20.60;56.30;;;;;;6267011;28;20018;-69
2022/10/08 10:25:48;;;;;;;1.45;0.73;;;20.60;56.30;;;;;;6265547;28;20065;-69
2022/10/08 10:28:56;;;;;;;2.25;0.90;;;20.60;56.30;;;;;;6266431;28;20021;-69
2022/10/08 10:32:11;;;;;;;1.83;0.90;;;20.60;56.30;;;;;;6266822;28;20559;-67
2022/10/08 10:35:27;;;;;;;5.03;0.88;;;20.60;56.40;;;;;;6264707;28;20079;-68
2022/10/08 10:38:30;;;;;;;4.22;1.10;;;20.50;56.30;;;;;;6265939;28;20305;-69
2022/10/08 10:41:38;;;;;;;6.68;1.42;;;20.50;56.10;;;;;;6266560;28;20523;-69
2022/10/08 10:44:56;;;;;;;4.53;1.70;;;20.50;56.00;;;;;;6266920;28;20025;-71
2022/10/08 10:47:57;;;;;;;3.03;1.20;;;20.50;55.70;;;;;;6266148;28;20106;-67
2022/10/08 10:51:35;;;;;;;6.65;1.25;;;20.60;55.80;;;;;;6261732;28;20037;-69
2022/10/08 10:55:12;;;;;;;3.80;1.38;;;20.60;56.10;;;;;;6259570;28;20025;-67
2022/10/08 10:58:38;;;;;;;3.80;1.02;;;20.60;56.10;;;;;;6266208;28;20049;-69
2022/10/08 11:01:59;;;;;;;3.67;1.23;;;20.60;56.10;;;;;;6266818;28;20025;-68
2022/10/08 11:05:00;;;;;;;4.72;1.15;;;20.60;56.00;;;;;;6254711;28;20022;-69
2022/10/08 11:08:24;;;;;;;3.53;1.17;;;20.60;56.10;;;;;;6263079;28;20017;-69
2022/10/08 11:11:33;;;;;;;2.95;1.42;;;20.60;56.10;;;;;;6266270;28;20033;-69
2022/10/08 11:14:54;;;;;;;2.33;0.80;;;20.60;56.20;;;;;;6260113;28;20021;-69
2022/10/08 11:18:09;;;;;;;3.53;1.10;;;20.60;56.30;;;;;;6266217;28;20017;-69
2022/10/08 11:21:10;;;;;;;;;;;20.60;56.50;;;;;;6266671;28;20025;-70
2022/10/08 11:24:35;;;;;;;4.97;1.40;;;20.60;56.40;;;;;;6259154;28;19913;-69
2022/10/08 11:27:45;;;;;;;2.08;1.10;;;20.60;56.60;;;;;;6258737;28;20555;-69
2022/10/08 11:30:54;;;;;;;3.65;1.20;;;20.60;56.40;;;;;;6265935;28;20557;-68
2022/10/08 11:33:56;;;;;;;3.42;1.55;;;20.60;56.50;;;;;;6266123;28;20025;-70
2022/10/08 11:37:16;;;;;;;7.13;1.23;;;20.60;56.30;;;;;;6272407;28;20085;-69
2022/10/08 11:40:42;;;;;;;4.82;1.40;;;20.60;56.30;;;;;;6284294;28;20669;-68
2022/10/08 11:44:01;;;;;;;2.50;1.10;;;20.60;56.30;;;;;;6239976;28;20029;-69
2022/10/08 11:47:46;;;;;;;1.98;1.13;;;20.60;56.10;;;;;;6260915;28;20685;-68
2022/10/08 11:50:47;;;;;;;3.70;1.10;;;20.60;56.20;;;;;;6257802;28;20041;-67
2022/10/08 11:54:12;;;;;;;2.92;1.00;;;20.60;56.20;;;;;;6266206;28;20079;-70
2022/10/08 11:57:20;;;;;;;4.47;0.90;;;20.60;56.10;;;;;;6255743;28;20033;-70
2022/10/08 12:00:31;;;;;;;2.17;1.00;;;20.70;56.20;;;;;;6240296;28;20076;-70
2022/10/08 12:03:38;;;;;;;2.35;0.93;;;20.70;56.20;;;;;;6256826;28;20089;-69
2022/10/08 12:06:39;;;;;;;8.05;1.52;;;20.70;56.20;;;;;;6254240;28;20017;-69
2022/10/08 12:10:07;;;;;;;3.33;1.17;;;20.70;56.20;;;;;;6263410;28;20059;-69
2022/10/08 12:13:08;;;;;;;5.07;1.25;;;20.70;56.20;;;;;;6242564;28;20029;-71
2022/10/08 12:16:09;;;;;;;2.47;1.13;;;20.70;56.30;;;;;;6270199;28;20068;-70
2022/10/08 12:19:32;;;;;;;2.83;1.00;;;20.70;56.30;;;;;;6269612;28;20036;-68
2022/10/08 12:22:33;;;;;;;2.85;1.15;;;20.70;56.30;;;;;;6268305;28;20071;-68
2022/10/08 12:25:44;;;;;;;8.20;1.27;;;20.70;56.30;;;;;;6248239;28;20021;-68
2022/10/08 12:28:49;;;;;;;4.90;1.67;;;20.70;56.30;;;;;;6268284;28;20102;-67
2022/10/08 12:32:00;;;;;;;6.60;1.17;;;20.70;56.30;;;;;;6259466;28;20032;-68
2022/10/08 12:35:01;;;;;;;4.85;1.40;;;20.70;56.40;;;;;;6243711;28;20644;-68
2022/10/08 12:38:12;;;;;;;4.57;1.00;;;20.70;56.40;;;;;;6265234;28;20611;-68
2022/10/08 12:41:27;;;;;;;6.93;1.50;;;20.70;56.80;;;;;;6267764;28;20021;-68
2022/10/08 12:44:58;;;;;;;5.03;1.45;;;20.70;56.60;;;;;;6267173;28;20021;-68
2022/10/08 12:48:07;;;;;;;4.38;1.30;;;20.80;56.70;;;;;;6260040;28;20498;-67
2022/10/08 12:51:18;;;;;;;10.70;1.30;;;20.80;56.70;;;;;;6261042;28;20022;-68
2022/10/08 12:54:23;;;;;;;16.38;1.60;;;20.80;56.70;;;;;;6268364;28;20472;-68
2022/10/08 12:57:33;;;;;;;10.73;1.40;;;20.80;56.90;;;;;;6268031;28;20017;-67
2022/10/08 13:00:35;;;;;;;7.45;1.23;;;20.70;56.80;;;;;;6267905;28;20794;-67
2022/10/08 13:03:36;;;;;;;10.30;1.45;;;20.80;57.50;;;;;;6266641;28;20025;-67
2022/10/08 13:06:36;;;;;;;12.82;1.77;;;20.80;56.90;;;;;;6264397;28;20063;-67
2022/10/08 13:09:38;;;;;;;3.63;1.20;;;20.80;57.00;;;;;;6242619;28;20433;-66
2022/10/08 13:12:42;;;;;;;4.63;1.25;;;20.80;56.90;;;;;;6253659;28;20048;-66
2022/10/08 13:15:43;;;;;;;7.20;1.40;;;20.80;56.90;;;;;;6267103;28;20021;-69
2022/10/08 13:18:56;;;;;;;12.20;1.85;;;20.80;57.00;;;;;;6266179;28;20494;-68
2022/10/08 13:22:07;;;;;;;13.57;1.73;;;20.80;57.10;;;;;;6266918;28;20672;-68
2022/10/08 13:25:35;;;;;;;7.20;1.25;;;20.80;57.30;;;;;;6256393;28;20383;-68
2022/10/08 13:28:36;;;;;;;9.25;1.33;;;20.80;57.20;;;;;;6253226;28;20041;-69
2022/10/08 13:31:37;;;;;;;10.23;1.88;;;20.80;57.10;;;;;;6266061;28;20060;-68
2022/10/08 13:34:47;;;;;;;12.45;1.90;;;20.80;56.90;;;;;;6267386;28;20377;-68
2022/10/08 13:37:52;;;;;;;9.07;1.48;;;20.80;55.90;;;;;;6260001;28;20063;-68
2022/10/08 13:40:57;;;;;;;8.95;2.30;;;20.80;56.00;;;;;;6242610;28;20553;-68
2022/10/08 13:44:05;;;;;;;6.25;1.83;;;20.90;56.00;;;;;;6259159;28;20359;-68
2022/10/08 13:47:12;;;;;;;11.80;2.20;;;20.80;56.00;;;;;;6267942;28;20028;-68
2022/10/08 13:50:13;;;;;;;9.35;1.67;;;20.80;55.70;;;;;;6267330;28;20154;-69
2022/10/08 13:53:15;;;;;;;10.80;1.70;;;20.80;55.30;;;;;;6266244;28;20501;-68
2022/10/08 13:56:17;;;;;;;9.10;1.65;;;20.80;55.10;;;;;;6267685;28;20454;-69
2022/10/08 13:59:18;;;;;;;10.57;1.70;;;20.80;54.90;;;;;;6249913;28;20032;-68
2022/10/08 14:02:19;;;;;;;11.52;1.83;;;20.80;54.90;;;;;;6243324;28;20021;-68
2022/10/08 14:05:25;;;;;;;8.70;1.92;;;20.80;54.70;;;;;;6266599;28;20489;-68
2022/10/08 14:08:28;;;;;;;7.55;1.95;;;20.80;54.80;;;;;;6265760;28;20032;-68
2022/10/08 14:11:29;;;;;;;8.60;1.48;;;20.80;54.60;;;;;;6266692;28;20021;-69
2022/10/08 14:14:30;;;;;;;10.80;2.15;;;20.80;54.60;;;;;;6266909;28;20052;-69
2022/10/08 14:17:31;;;;;;;6.43;1.60;;;20.80;54.60;;;;;;6266990;28;20033;-69
2022/10/08 14:20:33;;;;;;;10.45;2.00;;;20.80;54.60;;;;;;6242293;28;20191;-69
2022/10/08 14:23:34;;;;;;;11.73;1.40;;;20.80;54.30;;;;;;6249401;28;20021;-69
2022/10/08 14:26:35;;;;;;;7.80;1.77;;;20.80;54.40;;;;;;6266407;28;20115;-69
2022/10/08 14:29:36;;;;;;;6.45;1.95;;;20.80;54.20;;;;;;6266729;28;20593;-68
2022/10/08 14:32:37;;;;;;;8.20;1.58;;;20.80;54.20;;;;;;6266333;28;20036;-68
2022/10/08 14:35:38;;;;;;;12.02;2.25;;;20.80;54.20;;;;;;6265347;28;20278;-68
2022/10/08 14:38:39;;;;;;;7.03;2.10;;;20.80;54.20;;;;;;6257040;28;20021;-68
2022/10/08 14:41:42;;;;;;;8.07;2.10;;;20.80;54.10;;;;;;6261509;28;20086;-68
2022/10/08 14:44:43;;;;;;;15.45;2.05;;;20.80;54.10;;;;;;6259059;28;20698;-68
2022/10/08 14:47:43;;;;;;;9.70;2.20;;;20.80;54.10;;;;;;6239089;28;20045;-67
2022/10/08 14:50:44;;;;;;;7.28;1.90;;;20.80;54.10;;;;;;6259686;28;20029;-68
2022/10/08 14:53:45;;;;;;;10.95;1.70;;;20.80;54.20;;;;;;6258746;28;20067;-68
2022/10/08 14:56:46;;;;;;;11.57;1.90;;;20.70;54.40;;;;;;6257954;28;20060;-68
2022/10/08 14:59:46;;;;;;;6.13;2.08;;;20.70;54.00;;;;;;6251423;28;20020;-68
2022/10/08 15:02:47;;;;;;;8.75;1.98;;;20.70;54.20;;;;;;6264780;28;20021;-68
2022/10/08 15:05:49;;;;;;;5.60;1.70;;;20.70;54.60;;;;;;6261435;28;20120;-68
2022/10/08 15:08:50;;;;;;;6.55;2.25;;;20.70;53.80;;;;;;6239433;28;20112;-68
2022/10/08 15:11:50;;;;;;;9.55;2.13;;;20.70;53.90;;;;;;6261772;28;20078;-68
2022/10/08 15:14:51;;;;;;;6.68;1.98;;;20.70;54.00;;;;;;6252298;28;20899;-68
2022/10/08 15:17:52;;;;;;;5.32;1.65;;;20.70;53.90;;;;;;6263673;28;20547;-68
2022/10/08 15:20:55;;;;;;;4.47;1.83;;;20.70;53.80;;;;;;6252167;28;20512;-68
2022/10/08 15:23:55;;;;;;;5.97;2.05;;;20.70;53.80;;;;;;6263482;28;20032;-68
2022/10/08 15:26:56;;;;;;;9.85;1.90;;;20.70;54.30;;;;;;6262857;28;20033;-69
2022/10/08 15:29:57;;;;;;;6.03;1.70;;;20.70;53.30;;;;;;6255560;28;20585;-69
2022/10/08 15:33:02;;;;;;;8.70;1.60;;;20.70;53.20;;;;;;6263805;28;20078;-68
2022/10/08 15:36:20;;;;;;;6.78;1.70;;;20.70;53.50;;;;;;6255813;28;20032;-68
2022/10/08 15:39:21;;;;;;;3.47;1.30;;;20.70;54.10;;;;;;6263051;28;20434;-68
2022/10/08 15:42:22;;;;;;;4.85;1.40;;;20.70;53.60;;;;;;6263679;28;20017;-68
2022/10/08 15:45:23;;;;;;;3.53;1.30;;;20.70;53.60;;;;;;6265364;28;20024;-67
2022/10/08 15:48:24;;;;;;;2.03;0.98;;;20.70;53.40;;;;;;6268335;28;20053;-68
2022/10/08 15:51:24;;;;;;;4.72;1.55;;;20.70;53.10;;;;;;6267695;28;20496;-67
2022/10/08 15:54:25;;;;;;;9.85;1.77;;;20.70;53.10;;;;;;6268520;28;20279;-67
2022/10/08 15:57:26;;;;;;;10.27;1.25;;;20.70;52.50;;;;;;6266378;28;20051;-67
2022/10/08 16:00:26;;;;;;;4.40;1.20;;;20.70;52.20;;;;;;6266505;28;20276;-67
2022/10/08 16:03:28;;;;;;;7.47;1.58;;;20.70;52.40;;;;;;6267755;28;20078;-68