Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:43;;;;;;;43.55;17.80;;;2.80;99.90;;;;;;5015250;28;20168;-84
2021/11/11 00:03:09;;;;;;;34.33;16.95;;;2.50;99.90;;;;;;5032777;28;20255;-84
2021/11/11 00:05:35;;;;;;;27.10;15.40;;;2.60;99.90;;;;;;5032633;28;20620;-85
2021/11/11 00:08:01;;;;;;;57.37;17.57;;;2.70;99.90;;;;;;5032918;28;20406;-84
2021/11/11 00:10:27;;;;;;;30.40;17.73;;;2.70;99.90;;;;;;5032959;28;20449;-84
2021/11/11 00:12:54;;;;;;;30.05;16.83;;;2.70;99.90;;;;;;5032744;28;20172;-84
2021/11/11 00:15:21;;;;;;;28.95;16.17;;;2.80;99.90;;;;;;5032673;28;20237;-84
2021/11/11 00:17:48;;;;;;;24.77;15.60;;;3.20;99.90;;;;;;5032767;28;20180;-84
2021/11/11 00:20:16;;;;;;;50.17;16.98;;;2.90;99.90;;;;;;5032950;28;20520;-84
2021/11/11 00:22:43;;;;;;;29.13;15.52;;;2.40;99.90;;;;;;5014863;28;20211;-84
2021/11/11 00:25:10;;;;;;;34.40;15.25;;;2.70;99.90;;;;;;5032717;28;20168;-83
2021/11/11 00:27:36;;;;;;;29.95;16.05;;;2.80;99.90;;;;;;5032684;28;20612;-84
2021/11/11 00:30:03;;;;;;;81.25;18.92;;;3.30;99.90;;;;;;5032481;28;20184;-85
2021/11/11 00:32:29;;;;;;;31.23;14.43;;;2.80;99.90;;;;;;5032597;28;20176;-85
2021/11/11 00:34:55;;;;;;;18.30;14.00;;;2.60;99.90;;;;;;5032559;28;20247;-85
2021/11/11 00:37:22;;;;;;;38.63;16.07;;;2.70;99.90;;;;;;5032449;28;20227;-85
2021/11/11 00:39:48;;;;;;;26.38;14.95;;;2.60;99.90;;;;;;5032530;28;20176;-85
2021/11/11 00:42:14;;;;;;;62.95;16.55;;;2.50;99.90;;;;;;5032505;28;20175;-85
2021/11/11 00:44:40;;;;;;;40.63;16.95;;;2.60;99.90;;;;;;5032455;28;20259;-85
2021/11/11 00:47:06;;;;;;;39.30;16.33;;;2.50;99.90;;;;;;5032326;28;20259;-85
2021/11/11 00:49:32;;;;;;;45.28;15.93;;;4.00;99.90;;;;;;5032565;28;20446;-85
2021/11/11 00:51:58;;;;;;;25.20;15.10;;;2.60;99.90;;;;;;5031070;28;20650;-85
2021/11/11 00:54:23;;;;;;;30.43;15.00;;;2.70;99.90;;;;;;5032379;28;20442;-84
2021/11/11 00:56:49;;;;;;;52.37;15.43;;;2.60;99.90;;;;;;5014733;28;20623;-85
2021/11/11 00:59:15;;;;;;;40.53;15.73;;;2.50;99.90;;;;;;5032389;28;20168;-85
2021/11/11 01:01:40;;;;;;;32.43;12.67;;;2.50;99.90;;;;;;5032331;28;20164;-85
2021/11/11 01:04:06;;;;;;;39.37;14.60;;;2.30;99.90;;;;;;5030912;28;20216;-85
2021/11/11 01:06:31;;;;;;;23.43;13.10;;;2.50;99.90;;;;;;5031063;28;20168;-85
2021/11/11 01:08:57;;;;;;;16.80;13.20;;;;;;;;;;5032345;28;20172;-85
2021/11/11 01:11:25;;;;;;;14.25;12.80;;;2.60;99.90;;;;;;5032289;28;20175;-85
2021/11/11 01:13:50;;;;;;;15.50;12.38;;;1.50;99.90;;;;;;5032297;28;20524;-85
2021/11/11 01:16:16;;;;;;;13.07;11.60;;;2.00;99.90;;;;;;5015277;28;20184;-84
2021/11/11 01:18:42;;;;;;;15.53;11.47;;;2.70;99.90;;;;;;5035717;28;20168;-85
2021/11/11 01:21:08;;;;;;;13.05;11.75;;;2.30;99.90;;;;;;5035670;28;20217;-85
2021/11/11 01:23:37;;;;;;;16.88;14.43;;;2.50;99.90;;;;;;5035714;28;20208;-85
2021/11/11 01:26:04;;;;;;;22.10;16.65;;;2.50;99.90;;;;;;5035664;28;20168;-84
2021/11/11 01:28:31;;;;;;;20.17;14.98;;;2.40;99.90;;;;;;5035483;28;20259;-85
2021/11/11 01:30:56;;;;;;;23.95;17.73;;;2.10;99.90;;;;;;5017770;28;20168;-84
2021/11/11 01:33:22;;;;;;;16.03;13.63;;;2.10;99.90;;;;;;5035470;28;20505;-85
2021/11/11 01:35:48;;;;;;;16.23;14.40;;;2.10;99.90;;;;;;5035166;28;20462;-85
2021/11/11 01:38:14;;;;;;;13.27;11.87;;;2.50;99.90;;;;;;5035361;28;20172;-84
2021/11/11 01:40:40;;;;;;;26.13;14.63;;;2.10;99.90;;;;;;5035259;28;20497;-84
2021/11/11 01:43:07;;;;;;;22.67;12.20;;;2.20;99.90;;;;;;5035252;28;20291;-84
2021/11/11 01:45:36;;;;;;;15.98;12.10;;;2.20;99.90;;;;;;5035226;28;20156;-84
2021/11/11 01:48:03;;;;;;;20.10;14.77;;;2.20;99.90;;;;;;5017297;28;20183;-84
2021/11/11 01:50:30;;;;;;;29.15;17.73;;;2.20;99.90;;;;;;5035059;28;20171;-84
2021/11/11 01:52:57;;;;;;;28.38;17.60;;;2.00;99.90;;;;;;5035030;28;20508;-84
2021/11/11 01:55:23;;;;;;;27.30;18.13;;;2.20;99.90;;;;;;5034976;28;20557;-84
2021/11/11 01:57:50;;;;;;;19.77;15.53;;;2.10;99.90;;;;;;5034979;28;20165;-84
2021/11/11 02:00:22;;;;;;;23.08;15.35;;;2.10;99.90;;;;;;5034921;28;20506;-85
2021/11/11 02:02:57;;;;;;;22.73;15.30;;;2.10;99.90;;;;;;5034888;28;20203;-84
2021/11/11 02:05:24;;;;;;;19.25;14.07;;;2.10;99.90;;;;;;5034887;28;20194;-84
2021/11/11 02:07:50;;;;;;;20.58;14.35;;;2.10;99.90;;;;;;5034806;28;20624;-85
2021/11/11 02:10:16;;;;;;;18.15;13.30;;;1.80;99.90;;;;;;5034739;28;20172;-84
2021/11/11 02:12:43;;;;;;;23.65;14.35;;;2.00;99.90;;;;;;5034633;28;20178;-83
2021/11/11 02:15:10;;;;;;;16.95;13.40;;;2.00;99.90;;;;;;5034766;28;20175;-85
2021/11/11 02:17:36;;;;;;;21.60;13.23;;;;;;;;;;5034875;28;20172;-85
2021/11/11 02:20:06;;;;;;;14.17;12.57;;;1.80;99.90;;;;;;5034591;28;20254;-84
2021/11/11 02:22:31;;;;;;;17.35;13.27;;;1.80;99.90;;;;;;5034461;28;20868;-85
2021/11/11 02:24:57;;;;;;;15.67;13.33;;;1.80;99.90;;;;;;5034572;28;20163;-84
2021/11/11 02:27:23;;;;;;;23.03;12.33;;;1.80;99.90;;;;;;5034362;28;20534;-85
2021/11/11 02:29:49;;;;;;;19.90;12.17;;;1.80;99.90;;;;;;5016682;28;20233;-85
2021/11/11 02:32:16;;;;;;;12.33;11.13;;;1.80;99.90;;;;;;5016769;28;20255;-85
2021/11/11 02:34:43;;;;;;;15.38;12.73;;;1.70;99.90;;;;;;5034353;28;20448;-84
2021/11/11 02:37:08;;;;;;;20.02;13.95;;;2.50;99.90;;;;;;5034156;28;20227;-84
2021/11/11 02:39:36;;;;;;;14.70;11.07;;;1.70;99.90;;;;;;5034308;28;20168;-84
2021/11/11 02:42:03;;;;;;;13.15;11.85;;;1.80;99.90;;;;;;5034174;28;20641;-84
2021/11/11 02:44:30;;;;;;;21.08;12.50;;;1.80;99.90;;;;;;5034000;28;20207;-84
2021/11/11 02:46:57;;;;;;;12.30;11.10;;;2.10;99.90;;;;;;5034139;28;20164;-84
2021/11/11 02:49:29;;;;;;;12.57;11.40;;;1.80;99.90;;;;;;5034193;28;20250;-84
2021/11/11 02:51:54;;;;;;;16.02;12.63;;;1.70;99.90;;;;;;5034127;28;20167;-84
2021/11/11 02:54:20;;;;;;;16.63;13.40;;;1.70;99.90;;;;;;5034093;28;20160;-85
2021/11/11 02:56:46;;;;;;;13.17;11.73;;;2.10;99.90;;;;;;5033972;28;20226;-84
2021/11/11 02:59:11;;;;;;;13.80;12.40;;;1.80;99.90;;;;;;5033940;28;20191;-84
2021/11/11 03:01:37;;;;;;;15.97;13.00;;;1.70;99.90;;;;;;5033853;28;20417;-84
2021/11/11 03:04:02;;;;;;;16.50;13.47;;;1.70;99.90;;;;;;5033645;28;20239;-84
2021/11/11 03:06:28;;;;;;;15.73;11.83;;;1.90;99.90;;;;;;5033694;28;20251;-85
2021/11/11 03:08:53;;;;;;;17.80;12.03;;;1.50;99.90;;;;;;5015910;28;20571;-85
2021/11/11 03:11:22;;;;;;;15.00;10.30;;;;;;;;;;5033549;28;20171;-84
2021/11/11 03:13:48;;;;;;;14.18;12.02;;;1.60;99.90;;;;;;5033610;28;20528;-84
2021/11/11 03:16:14;;;;;;;12.10;10.77;;;1.40;99.90;;;;;;5033625;28;20168;-84
2021/11/11 03:18:40;;;;;;;12.38;11.25;;;1.50;99.90;;;;;;5033593;28;20183;-85
2021/11/11 03:21:05;;;;;;;12.37;11.23;;;1.50;99.90;;;;;;5015579;28;20183;-84
2021/11/11 03:23:31;;;;;;;13.83;12.33;;;1.30;99.90;;;;;;5033273;28;20231;-85
2021/11/11 03:25:57;;;;;;;13.40;11.50;;;1.30;99.90;;;;;;5033390;28;20865;-84
2021/11/11 03:28:22;;;;;;;13.00;11.33;;;1.40;99.90;;;;;;5033462;28;20246;-85
2021/11/11 03:30:48;;;;;;;13.07;11.73;;;1.40;99.90;;;;;;5033328;28;20170;-84
2021/11/11 03:33:14;;;;;;;12.43;11.20;;;;;;;;;;5033344;28;20172;-84
2021/11/11 03:35:39;;;;;;;13.40;12.00;;;1.50;99.90;;;;;;5033048;28;20277;-84
2021/11/11 03:38:06;;;;;;;14.13;12.53;;;1.40;99.90;;;;;;5033414;28;20411;-84
2021/11/11 03:40:37;;;;;;;13.73;12.25;;;1.30;99.90;;;;;;5032634;28;20623;-85
2021/11/11 03:43:03;;;;;;;13.48;12.07;;;1.30;99.90;;;;;;5033087;28;20622;-84
2021/11/11 03:45:29;;;;;;;13.80;12.13;;;1.40;99.90;;;;;;5033018;28;20435;-84
2021/11/11 03:47:55;;;;;;;13.60;12.20;;;1.50;99.90;;;;;;5015368;28;20176;-84
2021/11/11 03:50:22;;;;;;;11.30;10.30;;;1.50;99.90;;;;;;5032765;28;20168;-84
2021/11/11 03:52:49;;;;;;;10.45;9.45;;;1.30;99.90;;;;;;5033001;28;20217;-84
2021/11/11 03:55:17;;;;;;;13.52;11.93;;;1.40;99.90;;;;;;5032990;28;20164;-84
2021/11/11 03:57:43;;;;;;;13.93;12.38;;;1.40;99.90;;;;;;5032901;28;20213;-85
2021/11/11 04:00:11;;;;;;;14.82;12.70;;;1.30;99.90;;;;;;5015216;28;20282;-84
2021/11/11 04:02:37;;;;;;;14.82;13.07;;;1.30;99.90;;;;;;5032604;28;20191;-84
2021/11/11 04:05:03;;;;;;;16.60;12.27;;;1.10;99.90;;;;;;5032737;28;20191;-84
2021/11/11 04:07:29;;;;;;;12.63;11.20;;;1.40;99.90;;;;;;5015244;28;20172;-84
2021/11/11 04:09:55;;;;;;;15.40;13.50;;;1.40;99.90;;;;;;5032791;28;20172;-83
2021/11/11 04:12:21;;;;;;;15.00;12.50;;;1.40;99.90;;;;;;5032933;28;20176;-83
2021/11/11 04:14:47;;;;;;;16.17;13.03;;;1.30;99.90;;;;;;5032679;28;20906;-84
2021/11/11 04:17:13;;;;;;;15.32;13.40;;;1.80;99.90;;;;;;5032649;28;20523;-85
2021/11/11 04:19:38;;;;;;;13.57;11.77;;;1.20;99.90;;;;;;5032682;28;20194;-85
2021/11/11 04:22:05;;;;;;;14.97;11.77;;;1.20;99.90;;;;;;5032713;28;20206;-85
2021/11/11 04:24:31;;;;;;;13.13;11.50;;;0.90;99.90;;;;;;5032711;28;20219;-85
2021/11/11 04:27:01;;;;;;;16.17;11.85;;;1.20;99.90;;;;;;5032734;28;20575;-84
2021/11/11 04:29:30;;;;;;;13.38;12.00;;;1.20;99.90;;;;;;5032856;28;20175;-85
2021/11/11 04:32:01;;;;;;;14.98;12.07;;;1.00;99.90;;;;;;5032534;28;20164;-85
2021/11/11 04:34:28;;;;;;;16.77;14.00;;;1.10;99.90;;;;;;5032629;28;20187;-85
2021/11/11 04:47:36;;;;;;;19.70;16.75;;;1.20;99.90;;;;;;5033202;28;20247;-86
2021/11/11 05:03:33;;;;;;;38.38;17.02;;;1.50;99.90;;;;;;5036080;28;20202;-85
2021/11/11 05:06:01;;;;;;;29.73;13.75;;;2.80;99.90;;;;;;5036809;28;20210;-84
2021/11/11 05:08:27;;;;;;;24.50;14.35;;;1.80;99.90;;;;;;5036285;28;20259;-83
2021/11/11 05:10:53;;;;;;;21.88;14.40;;;1.60;99.90;;;;;;5035963;28;20210;-84
2021/11/11 05:13:19;;;;;;;23.38;15.15;;;1.50;99.90;;;;;;5018290;28;20175;-84
2021/11/11 05:15:44;;;;;;;22.17;14.73;;;1.20;99.90;;;;;;5035897;28;20247;-85
2021/11/11 05:18:10;;;;;;;17.93;14.07;;;1.50;99.90;;;;;;5035549;28;20168;-85
2021/11/11 05:20:37;;;;;;;38.65;16.42;;;;;;;;;;5017950;28;20627;-85
2021/11/11 05:23:03;;;;;;;15.77;12.30;;;1.40;99.90;;;;;;5035393;28;20219;-83
2021/11/11 05:25:28;;;;;;;20.48;14.40;;;1.90;99.90;;;;;;5035492;28;20164;-85
2021/11/11 05:27:54;;;;;;;21.10;14.27;;;1.90;99.90;;;;;;5036586;28;20217;-85
2021/11/11 05:30:22;;;;;;;16.40;14.40;;;1.70;99.90;;;;;;5035479;28;20176;-85
2021/11/11 05:32:48;;;;;;;19.02;13.55;;;0.70;99.90;;;;;;5035689;28;20400;-84
2021/11/11 05:35:14;;;;;;;21.63;15.70;;;1.20;99.90;;;;;;5017339;28;20536;-85
2021/11/11 05:37:41;;;;;;;23.33;15.23;;;1.20;99.90;;;;;;5035578;28;20210;-85
2021/11/11 05:40:08;;;;;;;23.52;15.35;;;1.20;99.90;;;;;;5035275;28;20171;-85
2021/11/11 05:42:34;;;;;;;19.50;15.88;;;1.10;99.90;;;;;;5035052;28;20637;-83
2021/11/11 05:45:00;;;;;;;17.40;13.13;;;1.20;99.90;;;;;;5016998;28;20211;-84
2021/11/11 05:47:27;;;;;;;19.43;15.07;;;0.70;99.90;;;;;;5035179;28;20175;-84
2021/11/11 05:49:52;;;;;;;19.20;14.00;;;1.10;99.90;;;;;;5035123;28;20952;-84
2021/11/11 05:52:18;;;;;;;23.03;18.63;;;0.90;99.90;;;;;;5035255;28;20176;-85
2021/11/11 05:54:44;;;;;;;22.10;15.50;;;1.10;99.90;;;;;;5035358;28;20172;-85
2021/11/11 05:57:10;;;;;;;21.52;14.52;;;1.10;99.90;;;;;;5034953;28;20562;-85
2021/11/11 05:59:39;;;;;;;19.23;14.33;;;1.00;99.90;;;;;;5035280;28;20173;-84
2021/11/11 06:02:06;;;;;;;21.58;16.40;;;0.80;99.90;;;;;;5015925;28;20443;-85
2021/11/11 06:04:32;;;;;;;19.83;15.10;;;1.10;99.90;;;;;;4337140;28;10000734;-84
2021/11/11 06:06:57;;;;;;;24.50;16.50;;;1.10;99.90;;;;;;5032743;28;20480;-82
2021/11/11 06:09:23;;;;;;;24.10;16.53;;;0.20;99.90;;;;;;5033060;28;20192;-85
2021/11/11 06:11:48;;;;;;;25.63;17.13;;;1.50;99.90;;;;;;5032272;28;20422;-84
2021/11/11 06:14:14;;;;;;;25.07;15.63;;;0.80;99.90;;;;;;5014234;28;20224;-84
2021/11/11 06:16:39;;;;;;;22.30;14.87;;;1.00;99.90;;;;;;5032399;28;20647;-84
2021/11/11 06:19:07;;;;;;;23.03;15.17;;;0.70;99.90;;;;;;5015048;28;20539;-83
2021/11/11 06:21:33;;;;;;;29.48;15.70;;;1.20;99.90;;;;;;5032613;28;20703;-82
2021/11/11 06:23:59;;;;;;;19.83;15.55;;;1.20;99.90;;;;;;5032188;28;20227;-83
2021/11/11 06:26:25;;;;;;;24.97;14.27;;;1.70;99.90;;;;;;5014299;28;20172;-84
2021/11/11 06:28:51;;;;;;;26.30;16.03;;;1.40;99.90;;;;;;5029811;28;20187;-83
2021/11/11 06:31:17;;;;;;;32.23;15.17;;;1.00;99.90;;;;;;5004962;28;20180;-85
2021/11/11 06:33:43;;;;;;;21.92;13.73;;;1.30;99.90;;;;;;5012668;28;20799;-84
2021/11/11 06:36:09;;;;;;;25.98;16.17;;;0.50;99.90;;;;;;5011740;28;20208;-85
2021/11/11 06:38:35;;;;;;;21.10;15.85;;;;;;;;;;5013169;28;20529;-84
2021/11/11 06:41:01;;;;;;;26.92;15.65;;;1.30;99.90;;;;;;4994161;28;20179;-84
2021/11/11 06:43:27;;;;;;;26.25;17.00;;;1.40;99.90;;;;;;5011984;28;20627;-85
2021/11/11 06:45:54;;;;;;;24.47;16.80;;;;;;;;;;5026193;28;20207;-88
2021/11/11 06:48:19;;;;;;;;;;;1.50;99.90;;;;;;5029001;28;20285;-84
2021/11/11 06:50:46;;;;;;;22.60;15.83;;;1.60;99.90;;;;;;5019188;28;19912;-83
2021/11/11 06:53:17;;;;;;;26.98;15.70;;;-0.30;99.90;;;;;;5014683;28;20179;-85
2021/11/11 06:55:44;;;;;;;23.25;17.08;;;1.30;99.90;;;;;;5031629;28;20175;-84
2021/11/11 06:58:19;;;;;;;28.38;15.63;;;1.70;99.90;;;;;;5032732;28;20635;-84
2021/11/11 07:00:45;;;;;;;24.80;15.70;;;1.60;99.90;;;;;;5031732;28;20274;-84
2021/11/11 07:03:11;;;;;;;30.23;20.55;;;1.30;99.90;;;;;;5029908;28;20866;-84
2021/11/11 07:05:37;;;;;;;25.92;17.45;;;3.80;99.90;;;;;;5031527;28;20169;-84
2021/11/11 07:08:05;;;;;;;20.95;16.17;;;1.60;99.90;;;;;;5031349;28;20164;-83
2021/11/11 07:10:31;;;;;;;20.73;15.23;;;1.70;99.90;;;;;;5013806;28;20175;-84
2021/11/11 07:12:57;;;;;;;21.27;15.90;;;;;;;;;;5031344;28;20573;-84
2021/11/11 07:15:22;;;;;;;21.50;15.87;;;1.60;99.90;;;;;;5022034;28;20231;-85
2021/11/11 07:17:50;;;;;;;23.33;15.67;;;2.20;99.90;;;;;;5001821;28;20912;-83
2021/11/11 07:20:16;;;;;;;17.85;13.80;;;1.70;99.90;;;;;;4994820;28;20203;-86
2021/11/11 07:22:45;;;;;;;18.27;13.35;;;1.60;99.90;;;;;;5014252;28;20211;-91
2021/11/11 07:25:12;;;;;;;20.13;14.75;;;;;;;;;;5016616;28;20187;-87
2021/11/11 07:27:38;;;;;;;16.88;14.57;;;1.80;99.90;;;;;;5014236;28;20172;-85
2021/11/11 07:30:07;;;;;;;18.52;14.07;;;1.70;99.90;;;;;;5000980;28;20234;-91
2021/11/11 07:32:37;;;;;;;19.30;14.82;;;1.80;99.90;;;;;;5015595;28;20537;-90
2021/11/11 07:35:09;;;;;;;16.23;14.07;;;1.90;99.90;;;;;;4997490;28;20180;-90
2021/11/11 07:37:46;;;;;;;22.00;15.50;;;2.00;99.90;;;;;;5029008;28;20183;-88
2021/11/11 07:40:16;;;;;;;23.08;17.45;;;2.50;99.90;;;;;;5025274;28;20180;-87
2021/11/11 07:42:43;;;;;;;27.25;15.55;;;2.00;99.90;;;;;;5044054;28;20196;-87
2021/11/11 07:45:10;;;;;;;20.48;16.58;;;3.70;99.90;;;;;;5036102;28;20210;-90
2021/11/11 07:47:36;;;;;;;26.70;18.10;;;2.00;99.90;;;;;;5038031;28;20194;-89
2021/11/11 07:50:09;;;;;;;27.17;17.77;;;4.10;99.90;;;;;;5019195;28;20179;-89
2021/11/11 07:52:35;;;;;;;29.00;19.42;;;;;;;;;;5033727;28;20199;-86
2021/11/11 07:55:01;;;;;;;25.10;15.50;;;;;;;;;;5032779;28;20318;-85
2021/11/11 07:57:30;;;;;;;24.85;16.52;;;2.10;99.90;;;;;;5033004;28;20187;-86
2021/11/11 07:59:56;;;;;;;20.90;16.25;;;2.50;99.90;;;;;;5031678;28;20269;-86
2021/11/11 08:02:23;;;;;;;20.40;16.27;;;2.70;99.90;;;;;;5033675;28;20218;-86
2021/11/11 08:04:52;;;;;;;16.42;14.55;;;2.20;99.90;;;;;;5038510;28;20282;-92
2021/11/11 08:07:18;;;;;;;20.17;15.05;;;;;;;;;;5021120;28;20256;-91
2021/11/11 08:09:47;;;;;;;15.50;13.93;;;2.50;99.90;;;;;;5020406;28;20176;-90
2021/11/11 08:12:15;;;;;;;16.17;13.55;;;1.40;99.90;;;;;;5021437;28;20168;-90
2021/11/11 08:14:41;;;;;;;17.73;13.07;;;;;;;;;;5038944;28;20168;-90
2021/11/11 08:17:08;;;;;;;15.37;13.70;;;;;;;;;;5017538;28;20178;-87
2021/11/11 08:19:38;;;;;;;24.55;15.60;;;2.80;99.90;;;;;;5016180;28;20503;-84
2021/11/11 08:22:04;;;;;;;16.15;14.23;;;7.40;99.90;;;;;;5018027;28;20199;-87
2021/11/11 08:24:30;;;;;;;21.13;15.47;;;;;;;;;;5016985;28;20544;-86
2021/11/11 08:26:56;;;;;;;18.88;16.38;;;2.90;99.90;;;;;;5002002;28;20184;-86
2021/11/11 08:29:22;;;;;;;18.20;14.07;;;;;;;;;;5001623;28;20264;-87
2021/11/11 08:31:52;;;;;;;17.53;14.57;;;3.10;99.90;;;;;;5019802;28;20207;-87
2021/11/11 08:34:18;;;;;;;23.27;15.23;;;;;;;;;;5002393;28;20756;-86
2021/11/11 08:36:46;;;;;;;18.00;15.17;;;3.10;99.90;;;;;;5022075;28;20234;-88
2021/11/11 08:39:12;;;;;;;19.98;16.40;;;;;;;;;;5001309;28;20450;-86
2021/11/11 08:41:38;;;;;;;17.63;14.80;;;;;;;;;;5019117;28;20165;-86
2021/11/11 08:44:05;;;;;;;20.98;15.18;;;3.20;99.90;;;;;;5018025;28;20966;-86
2021/11/11 08:46:31;;;;;;;22.38;16.50;;;;;;;;;;5019907;28;20168;-88
2021/11/11 08:49:05;;;;;;;20.08;15.38;;;3.40;99.90;;;;;;5018069;28;20177;-89
2021/11/11 08:51:35;;;;;;;19.52;16.20;;;3.60;99.90;;;;;;5003824;28;20187;-90
2021/11/11 08:54:03;;;;;;;22.30;15.13;;;3.70;99.90;;;;;;5003501;28;20181;-90
2021/11/11 08:56:30;;;;;;;18.00;15.15;;;4.00;99.90;;;;;;5019751;28;20211;-88
2021/11/11 08:59:07;;;;;;;18.63;14.23;;;3.90;99.90;;;;;;5019214;28;20185;-90
2021/11/11 09:01:34;;;;;;;17.52;12.90;;;;;;;;;;5002299;28;20176;-88
2021/11/11 09:04:00;;;;;;;13.85;12.65;;;;;;;;;;5020026;28;20262;-89
2021/11/11 09:06:26;;;;;;;25.23;13.30;;;5.80;99.90;;;;;;5017815;28;20187;-91
2021/11/11 09:08:52;;;;;;;16.08;12.73;;;6.10;99.90;;;;;;5021291;28;20415;-86
2021/11/11 09:11:22;;;;;;;15.80;11.50;;;5.90;99.90;;;;;;5001528;28;20181;-88
2021/11/11 09:13:48;;;;;;;13.00;11.80;;;8.60;99.90;;;;;;5017508;28;20842;-87
2021/11/11 09:16:14;;;;;;;15.07;12.73;;;;;;;;;;4999569;28;20473;-88
2021/11/11 09:18:50;;;;;;;12.87;11.60;;;10.60;99.90;;;;;;5018293;28;20495;-89
2021/11/11 09:21:15;;;;;;;15.03;12.53;;;11.40;99.10;;;;;;4999443;28;20447;-89
2021/11/11 09:23:41;;;;;;;15.83;13.33;;;11.90;98.30;;;;;;4999346;28;20513;-84
2021/11/11 09:26:08;;;;;;;15.30;13.90;;;12.20;95.30;;;;;;5015662;28;20165;-88
2021/11/11 09:28:39;;;;;;;56.77;39.73;;;12.60;85.90;;;;;;5019789;28;20172;-85
2021/11/11 09:31:06;;;;;;;14.90;13.40;;;14.60;83.50;;;;;;5018091;28;20463;-86
2021/11/11 09:33:32;;;;;;;17.27;15.63;;;14.40;79.90;;;;;;5000279;28;20784;-86
2021/11/11 09:36:03;;;;;;;18.13;16.40;;;15.40;68.70;;;;;;5002482;28;20451;-86
2021/11/11 09:38:32;;;;;;;17.80;16.10;;;17.60;74.00;;;;;;5017254;28;20451;-90
2021/11/11 09:40:58;;;;;;;19.63;17.73;;;16.30;66.50;;;;;;5012282;28;20941;-88
2021/11/11 09:43:25;;;;;;;19.77;17.70;;;18.60;68.50;;;;;;5019466;28;20474;-88
2021/11/11 09:45:53;;;;;;;21.73;19.30;;;16.90;59.10;;;;;;5046124;28;20429;-88
2021/11/11 09:48:19;;;;;;;22.87;19.60;;;17.90;61.60;;;;;;5005283;28;20458;-87
2021/11/11 09:50:46;;;;;;;20.13;18.10;;;19.90;59.20;;;;;;5017495;28;20457;-89
2021/11/11 09:53:16;;;;;;;19.80;18.07;;;19.30;57.90;;;;;;5028251;28;20175;-88
2021/11/11 09:58:45;;;;;;;25.80;19.00;;;18.10;56.40;;;;;;5050689;28;20840;-87
2021/11/11 10:01:14;;;;;;;22.73;20.30;;;18.50;54.50;;;;;;5040420;28;20438;-85
2021/11/11 10:03:48;;;;;;;21.57;19.57;;;18.00;53.50;;;;;;5026918;28;20475;-87
2021/11/11 10:06:16;;;;;;;36.13;21.00;;;17.80;52.90;;;;;;5016725;28;20434;-88
2021/11/11 10:08:48;;;;;;;22.57;20.17;;;17.70;53.80;;;;;;5016314;28;20454;-87
2021/11/11 10:11:31;;;;;;;21.90;19.90;;;17.50;55.10;;;;;;5019496;28;20416;-92
2021/11/11 10:14:04;;;;;;;23.30;20.67;;;17.80;54.20;;;;;;4678594;28;9999821;-90
2021/11/11 10:16:36;;;;;;;24.33;20.90;;;17.70;53.30;;;;;;5038757;28;20221;-93
2021/11/11 10:19:15;;;;;;;23.10;20.70;;;15.70;52.50;;;;;;5040098;28;20452;-91
2021/11/11 10:21:54;;;;;;;22.00;19.87;;;19.60;56.60;;;;;;5039896;28;20422;-92
2021/11/11 10:24:32;;;;;;;20.57;18.50;;;17.70;53.30;;;;;;5023235;28;20469;-90
2021/11/11 10:27:25;;;;;;;22.50;20.20;;;18.60;52.90;;;;;;5021559;28;20428;-91
2021/11/11 10:30:08;;;;;;;23.60;21.23;;;19.20;52.10;;;;;;5035256;28;20446;-93
2021/11/11 10:32:43;;;;;;;22.87;20.57;;;18.60;50.90;;;;;;5035660;28;20422;-89
2021/11/11 10:35:25;;;;;;;24.90;22.10;;;19.50;51.80;;;;;;5021508;28;20516;-88
2021/11/11 10:38:01;;;;;;;20.60;18.77;;;18.20;51.80;;;;;;5037865;28;20513;-92
2021/11/11 10:40:39;;;;;;;22.73;20.43;;;20.20;53.90;;;;;;5041158;28;20411;-91
2021/11/11 10:43:10;;;;;;;22.27;19.93;;;19.00;51.00;;;;;;5036984;28;21411;-88
2021/11/11 10:45:40;;;;;;;27.00;21.30;;;19.40;51.10;;;;;;5036431;28;20415;-91
2021/11/11 10:48:14;;;;;;;24.73;22.37;;;22.00;52.20;;;;;;5045549;28;20440;-92
2021/11/11 10:50:55;;;;;;;22.40;20.40;;;20.10;50.80;;;;;;5033559;28;20553;-89
2021/11/11 10:53:26;;;;;;;24.70;21.83;;;19.60;50.00;;;;;;5041196;28;20425;-91
2021/11/11 10:55:55;;;;;;;23.87;21.37;;;21.20;50.80;;;;;;5047574;28;20812;-91
2021/11/11 10:58:28;;;;;;;23.00;20.60;;;21.50;50.60;;;;;;5028388;28;20410;-87
2021/11/11 11:01:00;;;;;;;22.63;20.30;;;19.70;47.50;;;;;;5048879;28;20413;-93
2021/11/11 11:03:31;;;;;;;21.70;19.50;;;;;;;;;;5030340;28;20470;-93
2021/11/11 11:06:17;;;;;;;21.97;19.87;;;20.60;46.50;;;;;;5023728;28;20423;-92
2021/11/11 11:08:50;;;;;;;23.67;21.27;;;21.00;46.20;;;;;;5040204;28;20411;-89
2021/11/11 11:11:22;;;;;;;22.00;19.90;;;21.60;45.50;;;;;;5040377;28;20415;-91
2021/11/11 11:13:55;;;;;;;23.47;20.97;;;22.40;44.70;;;;;;5041963;28;20462;-88
2021/11/11 11:16:25;;;;;;;22.57;20.43;;;20.90;44.30;;;;;;5040585;28;20495;-92
2021/11/11 11:19:17;;;;;;;24.17;20.40;;;23.20;46.70;;;;;;5037392;28;20406;-90
2021/11/11 11:21:51;;;;;;;24.23;21.87;;;20.60;45.10;;;;;;5040924;28;20415;-89
2021/11/11 11:24:25;;;;;;;26.00;20.73;;;19.90;45.10;;;;;;5039137;28;20458;-91
2021/11/11 11:26:56;;;;;;;23.73;20.67;;;19.20;46.30;;;;;;5038047;28;20522;-91
2021/11/11 11:32:19;;;;;;;22.10;19.90;;;17.90;49.10;;;;;;5037249;28;20431;-87
2021/11/11 11:34:53;;;;;;;21.97;19.70;;;20.30;52.40;;;;;;5009721;28;20427;-89
2021/11/11 11:37:23;;;;;;;22.70;20.70;;;18.10;50.70;;;;;;5035896;28;20870;-90
2021/11/11 11:39:53;;;;;;;22.67;20.33;;;20.20;50.90;;;;;;5030710;28;20427;-89
2021/11/11 11:42:26;;;;;;;23.90;21.33;;;20.90;51.20;;;;;;5042070;28;20439;-91
2021/11/11 11:44:54;;;;;;;27.80;21.13;;;19.90;51.60;;;;;;5045669;28;20469;-88
2021/11/11 11:50:28;;;;;;;26.10;23.33;;;18.80;54.00;;;;;;5033950;28;20453;-90
2021/11/11 11:53:08;;;;;;;26.80;21.50;;;16.20;55.70;;;;;;5043121;28;20926;-91
2021/11/11 12:39:56;;;;;;;28.90;21.80;;;15.10;90.70;;;;;;5014392;28;20523;-86
2021/11/11 12:42:42;;;;;;;25.10;18.23;;;14.70;84.00;;;;;;5014914;28;20461;-88
2021/11/11 12:45:08;;;;;;;27.57;21.60;;;15.00;79.30;;;;;;5014096;28;20922;-89
2021/11/11 12:47:34;;;;;;;22.30;18.90;;;16.00;73.10;;;;;;4997686;28;20443;-88
2021/11/11 12:50:32;;;;;;;26.00;21.60;;;16.30;66.50;;;;;;4997987;28;20199;-87
2021/11/11 12:53:13;;;;;;;29.33;22.90;;;16.30;64.10;;;;;;4997128;28;20239;-89
2021/11/11 12:55:43;;;;;;;26.10;21.40;;;16.50;64.40;;;;;;4997055;28;20447;-88
2021/11/11 12:58:12;;;;;;;28.73;20.77;;;15.50;67.00;;;;;;4996493;28;20514;-88
2021/11/11 13:00:53;;;;;;;29.23;23.30;;;16.50;71.00;;;;;;5013021;28;20450;-88
2021/11/11 13:03:19;;;;;;;36.63;22.83;;;15.80;73.40;;;;;;5014843;28;20478;-87
2021/11/11 13:05:58;;;;;;;29.43;24.40;;;14.80;78.90;;;;;;4996460;28;20761;-87
2021/11/11 13:08:52;;;;;;;28.53;22.60;;;13.40;80.50;;;;;;5013507;28;20876;-87
2021/11/11 13:11:27;;;;;;;30.23;22.27;;;13.20;85.00;;;;;;5005564;28;20427;-87
2021/11/11 13:14:16;;;;;;;34.80;24.20;;;11.90;87.60;;;;;;5018492;28;20406;-87
2021/11/11 13:17:01;;;;;;;28.20;22.10;;;12.70;90.90;;;;;;4680982;28;10000272;-87
2021/11/11 13:19:44;;;;;;;28.10;21.43;;;12.60;91.50;;;;;;5013205;28;20208;-87
2021/11/11 13:22:23;;;;;;;28.33;22.60;;;12.50;92.40;;;;;;5013740;28;20430;-88
2021/11/11 13:25:21;;;;;;;29.60;22.93;;;11.50;91.20;;;;;;5017198;28;20489;-87
2021/11/11 14:00:09;;;;;;;31.97;21.10;;;11.90;95.80;;;;;;5053323;28;20483;-87
2021/11/11 16:27:23;;;;;;;38.60;24.90;;;10.10;99.90;;;;;;5030656;28;20494;-87
2021/11/11 16:30:08;;;;;;;38.63;26.10;;;10.10;99.90;;;;;;5033971;28;20440;-86
2021/11/11 16:32:34;;;;;;;44.73;25.50;;;10.00;99.90;;;;;;5046490;28;20174;-84
2021/11/11 16:35:00;;;;;;;41.30;25.87;;;;;;;;;;5034436;28;20478;-85
2021/11/11 16:37:26;;;;;;;42.65;25.33;;;;;;;;;;5052226;28;20465;-85
2021/11/11 16:39:52;;;;;;;28.77;22.33;;;10.00;99.90;;;;;;5053904;28;20187;-87
2021/11/11 16:42:20;;;;;;;30.90;22.40;;;10.10;99.90;;;;;;5052734;28;20913;-87
2021/11/11 16:44:46;;;;;;;34.00;23.50;;;13.20;99.90;;;;;;5037867;28;20494;-87
2021/11/11 16:47:13;;;;;;;39.10;23.07;;;;;;;;;;5016929;28;20863;-87
2021/11/11 16:49:41;;;;;;;30.60;21.10;;;10.10;99.90;;;;;;5035880;28;20517;-88
2021/11/11 16:52:07;;;;;;;35.27;23.30;;;10.80;99.90;;;;;;5036312;28;20414;-86
2021/11/11 16:54:35;;;;;;;29.40;22.00;;;9.00;99.90;;;;;;5018661;28;20426;-84
2021/11/11 16:57:00;;;;;;;28.00;20.60;;;11.80;99.90;;;;;;5017749;28;20365;-87
2021/11/11 16:59:26;;;;;;;24.57;19.17;;;;;;;;;;5036973;28;20918;-84
2021/11/11 17:01:55;;;;;;;27.10;17.20;;;9.90;99.90;;;;;;5019239;28;20175;-87
2021/11/11 17:04:20;;;;;;;26.83;19.07;;;12.10;99.90;;;;;;5022508;28;20473;-86