Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:03:25;;;;;;;1.38;1.20;;;;;;;19.29;53.62;96919.09;9980119;29;20069;-52
2022/06/16 00:08:45;;;;;;;1.33;1.23;;;;;;;19.29;53.67;96904.81;9975177;29;20061;-52
2022/06/16 00:14:04;;;;;;;1.48;1.38;;;;;;;19.29;53.49;96918.31;9995419;29;20069;-52
2022/06/16 00:19:24;;;;;;;1.40;1.25;;;;;;;19.28;53.54;96914.78;9978111;29;20066;-52
2022/06/16 00:24:44;;;;;;;1.13;1.13;;;;;;;19.28;53.56;96914.00;9981207;29;20133;-52
2022/06/16 00:30:05;;;;;;;1.40;1.30;;;;;;;19.27;53.70;96905.13;9991995;29;20130;-51
2022/06/16 00:35:24;;;;;;;1.30;1.20;;;;;;;19.27;53.68;96905.13;9984202;29;20058;-50
2022/06/16 00:40:44;;;;;;;1.40;1.30;;;;;;;19.27;53.63;96909.72;9984662;29;20577;-51
2022/06/16 00:46:13;;;;;;;1.83;1.30;;;;;;;19.27;53.67;96901.63;9993903;29;20057;-53
2022/06/16 00:51:42;;;;;;;1.83;1.40;;;;;;;19.28;53.71;96905.91;9977940;29;20062;-52
2022/06/16 00:57:07;;;;;;;1.40;1.30;;;;;;;19.27;53.62;96898.94;9978903;29;20946;-52
2022/06/16 01:02:29;;;;;;;1.42;1.33;;;;;;;19.27;53.71;96893.53;10001259;29;20466;-52
2022/06/16 01:07:49;;;;;;;2.42;1.30;;;;;;;19.26;53.62;96898.13;9969971;29;20425;-52
2022/06/16 01:13:42;;;;;;;1.42;1.33;;;;;;;19.26;53.46;96892.72;9975124;29;20070;-52
2022/06/16 01:19:23;;;;;;;1.33;1.23;;;;;;;19.26;53.58;96881.13;9979662;29;20066;-53
2022/06/16 01:24:48;;;;;;;1.50;1.40;;;;;;;19.26;53.56;96881.91;9956692;29;20066;-52
2022/06/16 01:30:14;;;;;;;1.60;1.50;;;;;;;19.25;53.54;96884.94;9973642;29;20490;-51
2022/06/16 01:35:59;;;;;;;1.63;1.27;;;;;;;19.25;53.51;96882.22;9973984;29;20074;-49
2022/06/16 01:41:27;;;;;;;1.50;1.38;;;;;;;19.25;53.43;96876.81;9955409;29;20062;-52
2022/06/16 01:46:56;;;;;;;134.90;5.38;;;;;;;19.25;53.41;96882.22;9959488;29;20081;-51
2022/06/16 01:52:36;;;;;;;45.08;3.25;;;;;;;19.25;53.58;96876.81;9950610;29;20403;-51
2022/06/16 01:58:09;;;;;;;1.63;1.42;;;;;;;19.25;53.58;96887.63;9961212;29;20055;-53
2022/06/16 02:03:33;;;;;;;1.40;1.30;;;;;;;19.25;53.58;96890.31;9949131;29;20498;-53
2022/06/16 02:08:57;;;;;;;1.60;1.50;;;;;;;19.24;53.60;96888.75;9957528;29;20119;-52
2022/06/16 02:14:26;;;;;;;1.33;1.20;;;;;;;19.23;53.51;96885.28;9952018;29;20054;-50
2022/06/16 02:19:50;;;;;;;1.67;1.58;;;;;;;19.24;53.59;96886.06;9962677;29;20063;-52
2022/06/16 02:25:10;;;;;;;1.60;1.50;;;;;;;19.23;53.59;96887.97;9971662;29;20069;-52
2022/06/16 02:30:35;;;;;;;1.60;1.50;;;;;;;19.23;53.50;96879.88;9970120;29;20123;-51
2022/06/16 02:36:08;;;;;;;1.60;1.50;;;;;;;19.23;53.60;96879.88;9970416;29;20066;-52
2022/06/16 02:41:40;;;;;;;1.50;1.40;;;;;;;19.23;53.53;96879.06;9980040;29;20050;-51
2022/06/16 02:47:16;;;;;;;2.35;1.65;;;;;;;19.23;53.54;96881.75;9975594;29;20054;-53
2022/06/16 02:52:46;;;;;;;1.73;1.48;;;;;;;19.22;53.48;96882.88;9954032;29;20058;-52
2022/06/16 02:58:06;;;;;;;3.17;1.67;;;;;;;19.21;53.58;96882.09;9975015;29;20058;-52
2022/06/16 03:03:37;;;;;;;1.90;1.80;;;;;;;19.22;53.41;96885.59;9960186;29;20115;-49
2022/06/16 03:09:06;;;;;;;2.35;1.77;;;;;;;19.21;53.49;96883.97;9994345;29;20067;-50
2022/06/16 03:14:26;;;;;;;1.92;1.48;;;;;;;19.21;53.44;96887.50;9989466;29;20061;-52
2022/06/16 03:19:47;;;;;;;2.55;1.42;;;;;;;19.21;53.41;96878.56;9983884;29;20505;-52
2022/06/16 03:25:09;;;;;;;1.92;1.67;;;;;;;19.21;53.46;96882.09;9974549;29;20069;-52
2022/06/16 03:30:31;;;;;;;1.67;1.58;;;;;;;19.20;53.43;96885.91;9974687;29;20490;-52
2022/06/16 03:35:52;;;;;;;1.80;1.70;;;;;;;19.21;53.43;96867.78;9967906;29;20073;-53
2022/06/16 03:41:12;;;;;;;2.30;1.80;;;;;;;19.20;53.49;96872.38;9968761;29;20413;-52
2022/06/16 03:46:32;;;;;;;2.15;2.00;;;;;;;19.20;53.40;96871.59;9965889;29;20068;-52
2022/06/16 03:52:02;;;;;;;2.53;1.70;;;;;;;19.20;53.43;96867.00;9970025;29;20054;-52
2022/06/16 03:57:27;;;;;;;1.83;1.67;;;;;;;19.20;53.46;96871.59;9965388;29;20103;-52
2022/06/16 04:08:48;;;;;;;;;;;;;;;19.22;53.38;96856.66;9808797;30;20060;-52
2022/06/16 04:14:11;;;;;;;1.90;1.80;;;;;;;19.23;53.50;96855.56;9962607;29;20297;-52
2022/06/16 04:26:01;;;;;;;2.13;1.80;;;;;;;19.23;53.77;96833.13;9957342;29;20069;-53
2022/06/16 04:31:22;;;;;;;2.55;2.33;;;;;;;19.27;53.69;96820.59;9991124;29;20062;-51
2022/06/16 04:36:41;;;;;;;3.00;2.00;;;;;;;19.30;53.80;96818.03;9964334;29;20066;-53
2022/06/16 04:42:05;;;;;;;2.10;1.90;;;;;;;19.33;53.95;96819.31;9986648;29;20054;-53
2022/06/16 04:47:26;;;;;;;3.75;2.20;;;;;;;19.33;53.84;96822.00;9972308;29;20067;-52
2022/06/16 04:52:46;;;;;;;2.83;2.53;;;;;;;19.33;54.25;96830.91;9967601;29;20062;-53
2022/06/16 04:58:07;;;;;;;5.55;2.40;;;;;;;19.32;54.59;96836.63;9984110;29;20459;-53
2022/06/16 05:03:34;;;;;;;5.50;2.70;;;;;;;19.31;54.60;96845.84;9980734;29;20049;-53
2022/06/16 05:09:10;;;;;;;5.50;2.70;;;;;;;19.28;54.62;96862.69;9965787;29;20111;-53
2022/06/16 05:14:53;;;;;;;3.85;2.60;;;;;;;19.27;54.44;96863.81;9998988;29;20540;-53
2022/06/16 05:20:31;;;;;;;5.53;2.40;;;;;;;19.25;54.33;96877.63;9989977;29;20058;-52
2022/06/16 05:26:23;;;;;;;4.40;2.78;;;;;;;19.25;54.31;96879.53;9960431;29;20066;-53
2022/06/16 05:32:01;;;;;;;6.60;3.15;;;;;;;19.27;54.30;96874.63;9981455;29;20054;-52
2022/06/16 05:37:39;;;;;;;3.47;3.10;;;;;;;19.26;54.25;96871.09;9986009;29;20062;-49
2022/06/16 05:43:19;;;;;;;2.83;2.60;;;;;;;19.27;54.24;96858.41;9996794;29;20065;-53
2022/06/16 05:49:05;;;;;;;3.13;2.72;;;;;;;19.28;54.28;96857.28;9973268;29;20058;-53
2022/06/16 05:54:24;;;;;;;3.50;2.67;;;;;;;19.27;54.35;96861.13;9961054;29;20058;-52
2022/06/16 05:59:44;;;;;;;3.50;2.63;;;;;;;19.28;54.33;96868.09;9973505;29;20737;-53
2022/06/16 06:05:04;;;;;;;3.35;2.40;;;;;;;19.30;54.61;96873.97;9976952;29;20474;-53
2022/06/16 06:27:21;;;;;;;3.20;2.70;;;;;;;19.30;54.64;96882.06;9984814;29;20054;-52
2022/06/16 06:32:41;;;;;;;2.78;2.45;;;;;;;19.30;54.67;96884.78;9975392;29;20307;-52
2022/06/16 06:38:00;;;;;;;2.85;2.65;;;;;;;19.29;54.64;96883.19;9963745;29;20058;-52
2022/06/16 06:43:20;;;;;;;2.97;2.20;;;;;;;19.29;54.60;96885.91;9984505;29;20069;-53
2022/06/16 06:48:39;;;;;;;3.20;2.90;;;;;;;19.28;54.65;96876.19;9990038;29;20119;-52
2022/06/16 06:54:00;;;;;;;3.30;2.30;;;;;;;19.29;54.62;96883.19;9978058;29;20058;-53
2022/06/16 06:59:19;;;;;;;3.03;2.30;;;;;;;19.29;54.61;96878.59;9958306;29;20058;-53
2022/06/16 07:04:42;;;;;;;2.65;2.45;;;;;;;19.30;54.49;96884.78;9982767;29;20465;-53
2022/06/16 07:10:02;;;;;;;3.03;2.40;;;;;;;19.30;54.55;96882.06;9964310;29;20119;-53
2022/06/16 07:15:22;;;;;;;2.50;2.30;;;;;;;19.30;54.66;96880.16;9981487;29;20059;-53
2022/06/16 07:20:42;;;;;;;4.20;2.40;;;;;;;19.30;54.58;96882.84;9990480;29;20111;-52
2022/06/16 07:26:01;;;;;;;3.97;2.70;;;;;;;19.30;54.52;96876.66;9978104;29;20062;-53
2022/06/16 07:31:20;;;;;;;2.92;2.63;;;;;;;19.31;54.63;96867.47;9989227;29;20685;-52
2022/06/16 07:36:40;;;;;;;4.80;2.28;;;;;;;19.31;54.73;96868.25;10009419;29;20070;-52
2022/06/16 07:42:00;;;;;;;3.58;2.65;;;;;;;19.31;54.70;96864.75;9999208;29;20069;-53
2022/06/16 07:47:20;;;;;;;3.83;2.38;;;;;;;19.31;54.77;96868.25;10004703;29;20078;-52
2022/06/16 07:52:40;;;;;;;3.60;2.60;;;;;;;19.31;54.65;96865.56;9985119;29;20077;-52
2022/06/16 07:57:59;;;;;;;3.47;2.50;;;;;;;19.31;54.69;96860.16;10007684;29;20051;-55
2022/06/16 08:03:24;;;;;;;2.65;2.33;;;;;;;19.32;54.73;96879.84;9989929;29;20058;-55
2022/06/16 08:08:44;;;;;;;2.70;2.50;;;;;;;19.32;54.66;96867.13;9986674;29;20062;-55
2022/06/16 08:14:04;;;;;;;3.00;2.47;;;;;;;19.33;54.75;96870.63;10015651;29;20068;-55
2022/06/16 08:19:24;;;;;;;2.95;2.10;;;;;;;19.32;54.72;96863.63;9985633;29;20062;-55
2022/06/16 08:24:44;;;;;;;2.40;1.92;;;;;;;19.33;54.60;96867.94;9995989;29;20407;-55
2022/06/16 08:30:08;;;;;;;3.63;2.05;;;;;;;19.34;54.88;96872.22;9985829;29;20059;-55
2022/06/16 08:35:28;;;;;;;3.10;2.20;;;;;;;19.33;54.44;96870.63;10009800;29;20062;-55
2022/06/16 08:41:11;;;;;;;2.60;2.00;;;;;;;19.33;54.47;96867.94;10008692;29;20059;-55
2022/06/16 08:46:40;;;;;;;2.30;2.08;;;;;;;19.32;54.51;96861.72;9990745;29;20414;-55
2022/06/16 08:52:22;;;;;;;2.05;1.80;;;;;;;19.33;54.47;96865.22;9992960;29;20058;-55
2022/06/16 08:58:18;;;;;;;2.03;1.92;;;;;;;19.32;54.52;96867.13;9982304;29;20050;-55
2022/06/16 09:03:52;;;;;;;1.90;1.80;;;;;;;19.33;54.47;96874.13;9987718;29;20054;-55
2022/06/16 09:15:24;;;;;;;2.03;1.80;;;;;;;19.35;54.44;96873.81;9990438;29;20074;-55
2022/06/16 09:20:45;;;;;;;1.80;1.70;;;;;;;19.36;54.23;96869.97;9984662;29;20414;-55
2022/06/16 09:26:11;;;;;;;1.90;1.70;;;;;;;19.36;54.19;96873.47;9984533;29;20058;-55
2022/06/16 09:31:40;;;;;;;1.92;1.77;;;;;;;19.36;54.31;96881.56;9995346;29;20059;-55
2022/06/16 09:37:07;;;;;;;1.92;1.80;;;;;;;19.37;54.25;96874.28;9988682;29;20430;-55
2022/06/16 09:42:32;;;;;;;1.80;1.70;;;;;;;19.40;53.92;96870.91;9971962;29;20538;-55
2022/06/16 09:47:59;;;;;;;2.00;1.63;;;;;;;19.42;53.66;96884.13;10006788;29;20066;-55
2022/06/16 09:53:24;;;;;;;3.13;1.75;;;;;;;19.43;53.25;96881.09;10000615;29;20454;-55
2022/06/16 09:58:59;;;;;;;1.83;1.60;;;;;;;19.44;52.96;96873.78;9989862;29;20062;-55
2022/06/16 10:04:18;;;;;;;4.20;1.70;;;;;;;19.44;53.21;96882.66;9986954;29;20066;-55
2022/06/16 10:09:41;;;;;;;2.53;1.70;;;;;;;19.44;53.32;96885.38;9990025;29;20704;-55
2022/06/16 10:15:18;;;;;;;2.33;1.70;;;;;;;19.44;53.16;96879.97;10012868;29;20111;-55
2022/06/16 10:20:38;;;;;;;3.45;1.70;;;;;;;19.44;53.33;96888.06;10015143;29;20687;-54
2022/06/16 10:26:02;;;;;;;2.95;1.60;;;;;;;19.45;53.24;96886.97;10012784;29;20065;-54
2022/06/16 10:31:45;;;;;;;2.17;1.85;;;;;;;19.46;53.38;96876.94;9987518;29;20557;-52
2022/06/16 10:37:15;;;;;;;1.73;1.60;;;;;;;19.46;53.67;96880.44;9996988;29;20137;-54
2022/06/16 10:42:44;;;;;;;2.30;1.73;;;;;;;19.47;53.54;96905.56;9990288;29;20051;-54
2022/06/16 10:48:19;;;;;;;3.40;2.25;;;;;;;19.52;53.48;96894.56;9992719;29;20110;-55
2022/06/16 10:53:42;;;;;;;2.78;1.83;;;;;;;19.51;53.51;96888.38;9983629;29;20054;-55
2022/06/16 10:59:03;;;;;;;3.38;2.13;;;;;;;19.51;53.72;96896.50;9989963;29;20057;-56
2022/06/16 11:04:25;;;;;;;2.40;1.90;;;;;;;19.50;53.99;96886.81;9984055;29;20070;-55
2022/06/16 11:09:45;;;;;;;3.53;2.30;;;;;;;19.52;54.28;96884.59;9972044;29;20558;-55
2022/06/16 11:15:18;;;;;;;3.85;2.22;;;;;;;19.52;54.50;96870.25;9983306;29;20065;-51
2022/06/16 11:20:44;;;;;;;2.30;2.00;;;;;;;19.53;54.52;96875.34;9975155;29;20050;-53
2022/06/16 11:26:28;;;;;;;2.67;2.22;;;;;;;19.52;54.78;96872.97;9981448;29;20058;-53
2022/06/16 11:31:52;;;;;;;3.63;2.47;;;;;;;19.51;54.60;96874.88;9996714;29;20066;-52
2022/06/16 11:37:53;;;;;;;7.28;2.40;;;;;;;19.53;54.84;96874.56;9990845;29;20051;-52
2022/06/16 11:43:29;;;;;;;3.63;2.20;;;;;;;19.53;55.07;96880.75;9986516;29;20091;-53
2022/06/16 11:49:00;;;;;;;3.78;2.15;;;;;;;19.53;54.89;96883.44;9970745;29;20502;-53
2022/06/16 11:54:29;;;;;;;4.28;2.65;;;;;;;19.56;55.04;96873.91;9983356;29;20058;-53
2022/06/16 12:00:19;;;;;;;4.13;2.60;;;;;;;19.55;55.16;96888.53;9970320;29;20119;-53
2022/06/16 12:05:47;;;;;;;3.20;2.50;;;;;;;19.55;55.10;96900.13;9991303;29;20058;-53
2022/06/16 12:11:27;;;;;;;3.53;2.78;;;;;;;19.56;55.31;96907.16;9971544;29;20426;-53
2022/06/16 12:17:17;;;;;;;2.60;2.35;;;;;;;19.58;55.20;96887.88;10005905;29;20066;-53
2022/06/16 12:22:40;;;;;;;3.90;2.70;;;;;;;19.58;55.17;96887.09;9994361;29;20499;-52
2022/06/16 12:28:06;;;;;;;2.70;2.42;;;;;;;19.57;55.25;96891.72;9975420;29;20472;-53
2022/06/16 12:33:43;;;;;;;3.35;2.80;;;;;;;19.59;55.40;96894.09;9981798;29;20426;-55
2022/06/16 12:39:13;;;;;;;4.40;2.70;;;;;;;19.59;55.37;96907.63;9970705;29;20051;-54
2022/06/16 12:44:52;;;;;;;3.53;2.60;;;;;;;19.58;55.50;96914.91;9979461;29;20054;-56
2022/06/16 12:50:57;;;;;;;4.85;2.90;;;;;;;19.60;55.60;96901.06;10007894;29;20062;-53
2022/06/16 12:56:30;;;;;;;3.03;2.58;;;;;;;19.60;55.45;96898.38;9972495;29;20088;-56
2022/06/16 13:01:54;;;;;;;4.07;2.90;;;;;;;19.60;55.45;96901.06;9979005;29;20107;-52
2022/06/16 13:07:19;;;;;;;2.88;2.67;;;;;;;19.59;55.47;96904.91;9956813;29;20073;-53
2022/06/16 13:12:43;;;;;;;3.00;2.60;;;;;;;19.59;55.57;96902.22;9981976;29;20058;-53
2022/06/16 13:18:07;;;;;;;3.17;2.88;;;;;;;19.60;55.66;96906.47;9988552;29;20046;-53
2022/06/16 13:23:39;;;;;;;3.83;2.78;;;;;;;19.61;55.71;96914.28;9980923;29;20065;-53
2022/06/16 13:29:15;;;;;;;3.85;2.55;;;;;;;19.61;55.76;96899.97;9983034;29;20420;-53
2022/06/16 13:34:56;;;;;;;3.53;2.90;;;;;;;19.65;56.06;96909.81;9979656;29;20414;-53
2022/06/16 13:40:23;;;;;;;3.30;3.00;;;;;;;19.66;56.06;96900.59;9988473;29;20050;-52
2022/06/16 13:45:53;;;;;;;4.18;2.90;;;;;;;19.67;56.00;96895.97;9975191;29;20058;-52
2022/06/16 13:51:31;;;;;;;3.28;2.80;;;;;;;19.73;55.95;96894.72;9972797;29;20054;-53
2022/06/16 13:56:51;;;;;;;7.20;2.70;;;;;;;19.73;56.11;96895.50;9971090;29;20065;-52
2022/06/16 14:02:13;;;;;;;4.32;2.50;;;;;;;19.72;56.27;96887.75;9971837;29;20083;-53
2022/06/16 14:07:44;;;;;;;4.03;2.35;;;;;;;19.73;56.63;96892.81;9960099;29;20506;-52
2022/06/16 14:13:08;;;;;;;5.28;2.40;;;;;;;19.78;56.66;96891.03;9971930;29;20066;-53
2022/06/16 14:18:55;;;;;;;5.93;2.50;;;;;;;-146.19;100.00;65364.44;9968296;29;20071;-49
2022/06/16 14:24:31;;;;;;;4.10;2.80;;;;;;;19.78;56.66;96891.03;9954975;29;20066;-52
2022/06/16 14:29:51;;;;;;;3.13;2.83;;;;;;;19.78;56.54;96891.84;9953572;29;20515;-51
2022/06/16 14:35:13;;;;;;;7.03;2.60;;;;;;;19.78;56.63;96897.25;9973522;29;20065;-49
2022/06/16 14:40:45;;;;;;;4.05;2.58;;;;;;;19.80;56.68;96894.22;9967388;29;20066;-51
2022/06/16 14:46:15;;;;;;;4.30;2.70;;;;;;;19.84;56.84;96893.25;9976639;29;20059;-50
2022/06/16 14:51:38;;;;;;;3.75;2.30;;;;;;;19.86;56.89;96892.94;9971248;29;20047;-51
2022/06/16 14:56:58;;;;;;;5.32;3.35;;;;;;;19.82;56.96;96898.19;10007118;29;20066;-52
2022/06/16 15:02:19;;;;;;;3.83;3.03;;;;;;;19.81;57.12;96896.59;10003235;29;20054;-48
2022/06/16 15:07:41;;;;;;;4.45;2.63;;;;;;;19.82;57.44;96900.91;9981496;29;20057;-51
2022/06/16 15:13:02;;;;;;;3.40;3.00;;;;;;;19.80;57.31;96903.13;9986245;29;20555;-51
2022/06/16 15:18:25;;;;;;;3.40;2.83;;;;;;;19.83;57.50;96916.00;9982496;29;20062;-48
2022/06/16 15:23:45;;;;;;;3.78;2.85;;;;;;;19.83;57.47;96915.22;9966049;29;20070;-51
2022/06/16 15:29:13;;;;;;;3.33;2.75;;;;;;;19.80;57.46;96926.66;9982294;29;20058;-49
2022/06/16 15:40:11;;;;;;;5.30;3.15;;;;;;;19.97;57.74;96929.31;9983711;29;20054;-50
2022/06/16 15:45:30;;;;;;;5.30;3.70;;;;;;;20.13;57.40;96921.44;9985909;29;20067;-50
2022/06/16 15:50:50;;;;;;;4.95;3.50;;;;;;;20.19;58.03;96922.06;9954674;29;20062;-49
2022/06/16 15:56:11;;;;;;;9.40;3.90;;;;;;;20.22;58.13;96929.53;9977716;29;20058;-50
2022/06/16 16:01:31;;;;;;;5.72;4.00;;;;;;;20.24;59.06;96930.78;9985250;29;20069;-52
2022/06/16 16:06:52;;;;;;;6.40;4.03;;;;;;;20.30;59.29;96939.53;9983878;29;20757;-52
2022/06/16 16:12:32;;;;;;;5.43;4.28;;;;;;;20.32;59.31;96962.41;9994855;29;20058;-53
2022/06/16 16:17:53;;;;;;;5.15;3.95;;;;;;;20.24;58.83;96967.88;9986752;29;20200;-51
2022/06/16 16:23:20;;;;;;;4.35;3.67;;;;;;;20.14;58.74;96960.91;9982878;29;20394;-52
2022/06/16 16:28:48;;;;;;;5.30;3.67;;;;;;;20.07;58.96;96961.44;9985276;29;20502;-52
2022/06/16 16:34:09;;;;;;;4.75;3.75;;;;;;;20.03;58.83;96946.97;9975757;29;20498;-53
2022/06/16 16:39:35;;;;;;;4.45;3.75;;;;;;;20.01;58.93;96949.16;9960445;29;20058;-50
2022/06/16 16:45:13;;;;;;;5.43;3.90;;;;;;;20.03;58.89;96956.97;9965274;29;20100;-51
2022/06/16 16:50:35;;;;;;;6.28;3.63;;;;;;;20.02;58.86;96955.41;9974880;29;20470;-51
2022/06/16 16:56:10;;;;;;;4.70;3.80;;;;;;;20.00;58.83;96944.09;9945206;29;20177;-51
2022/06/16 17:01:33;;;;;;;5.10;3.50;;;;;;;19.99;58.60;96950.63;9966339;29;20050;-50
2022/06/16 17:06:53;;;;;;;4.32;3.15;;;;;;;19.99;58.65;96950.63;9989469;29;20054;-50
2022/06/16 17:12:13;;;;;;;6.30;3.67;;;;;;;20.00;58.67;96957.63;9979575;29;20066;-50
2022/06/16 17:17:34;;;;;;;5.68;3.63;;;;;;;19.99;58.57;96961.44;9970256;29;20058;-52
2022/06/16 17:22:54;;;;;;;4.40;3.65;;;;;;;19.98;58.51;96959.88;9997120;29;20062;-51
2022/06/16 17:28:14;;;;;;;34.80;5.85;;;;;;;19.99;58.59;96966.84;9992457;29;20060;-51
2022/06/16 17:33:33;;;;;;;8.85;3.70;;;;;;;20.00;58.40;96981.97;9980680;29;20062;-49
2022/06/16 17:38:53;;;;;;;6.78;3.50;;;;;;;19.98;58.29;96976.09;9975403;29;20054;-51
2022/06/16 17:44:14;;;;;;;4.10;3.60;;;;;;;19.97;58.21;96977.97;9972880;29;20058;-50
2022/06/16 17:49:35;;;;;;;6.32;3.92;;;;;;;19.98;58.26;96992.31;9951115;29;20054;-57
2022/06/16 18:00:39;;;;;;;7.47;3.70;;;;;;;19.96;57.94;97003.44;9977923;29;20054;-53
2022/06/16 18:05:59;;;;;;;5.18;3.55;;;;;;;19.95;57.83;97027.00;9964509;29;20055;-53
2022/06/16 18:11:18;;;;;;;4.55;3.85;;;;;;;19.96;58.00;97022.38;9953769;29;20061;-50
2022/06/16 18:16:37;;;;;;;4.65;3.78;;;;;;;19.95;57.56;97032.41;9958336;29;20078;-52
2022/06/16 18:21:57;;;;;;;5.40;3.15;;;;;;;19.95;57.35;97040.50;9966743;29;20067;-49
2022/06/16 18:27:19;;;;;;;4.03;2.92;;;;;;;19.95;57.29;97055.91;9967581;29;20082;-50
2022/06/16 18:32:41;;;;;;;7.72;3.10;;;;;;;19.97;56.51;97058.31;9963876;29;20479;-49
2022/06/16 18:38:00;;;;;;;6.82;2.58;;;;;;;19.95;55.30;97066.75;9970117;29;20065;-50
2022/06/16 18:43:25;;;;;;;4.18;2.40;;;;;;;19.96;53.84;97073.75;9975093;29;20062;-48
2022/06/16 18:48:44;;;;;;;4.65;2.10;;;;;;;19.95;52.33;97082.97;9976633;29;20063;-47
2022/06/16 18:54:04;;;;;;;5.18;2.13;;;;;;;19.95;51.62;97091.06;9976824;29;20083;-48
2022/06/16 18:59:23;;;;;;;2.65;2.13;;;;;;;19.95;50.71;97093.78;9979714;29;20066;-51
2022/06/16 19:04:43;;;;;;;5.95;2.40;;;;;;;19.95;50.25;97102.72;9982223;29;20066;-55
2022/06/16 19:10:11;;;;;;;4.30;2.25;;;;;;;19.93;49.84;97104.94;9977710;29;20054;-51
2022/06/16 19:15:33;;;;;;;4.45;2.00;;;;;;;19.92;50.33;97119.56;9970040;29;20063;-53
2022/06/16 19:20:55;;;;;;;3.00;1.85;;;;;;;19.90;50.05;97127.19;9958846;29;20059;-53
2022/06/16 19:26:16;;;;;;;4.55;1.98;;;;;;;19.89;49.93;97143.72;9961308;29;20512;-52
2022/06/16 19:31:36;;;;;;;5.15;2.20;;;;;;;19.83;49.48;97162.00;9994487;29;20050;-53
2022/06/16 19:36:55;;;;;;;3.40;1.73;;;;;;;19.78;49.18;97162.19;9983749;29;20502;-52
2022/06/16 19:42:14;;;;;;;4.70;1.98;;;;;;;19.72;48.86;97174.25;9973746;29;21270;-55
2022/06/16 19:53:13;;;;;;;3.77;2.00;;;;;;;19.64;49.04;97196.63;9977681;29;20108;-51
2022/06/16 19:58:33;;;;;;;7.07;2.20;;;;;;;19.67;50.12;97196.00;9963448;29;20072;-50
2022/06/16 20:03:52;;;;;;;4.15;2.10;;;;;;;19.72;50.64;97206.69;9954853;29;20059;-51
2022/06/16 20:09:11;;;;;;;6.72;1.75;;;;;;;19.74;51.10;97215.28;9955388;29;20055;-51
2022/06/16 20:14:30;;;;;;;2.92;2.10;;;;;;;19.75;51.58;97222.28;9958624;29;20523;-51
2022/06/16 20:19:50;;;;;;;2.00;1.90;;;;;;;19.75;51.64;97227.69;9974736;29;20122;-51
2022/06/16 20:25:12;;;;;;;3.20;2.30;;;;;;;19.76;51.70;97229.28;9969427;29;20077;-49
2022/06/16 20:30:32;;;;;;;2.30;2.10;;;;;;;19.77;51.96;97230.84;9964591;29;20088;-52
2022/06/16 20:35:51;;;;;;;2.65;1.92;;;;;;;19.77;52.16;97227.38;9962933;29;20550;-51
2022/06/16 20:46:51;;;;;;;;;;;;;;;19.71;51.05;97226.69;9984008;29;20062;-51
2022/06/16 20:52:14;;;;;;;2.38;2.00;;;;;;;19.73;51.88;97240.72;9950242;29;19928;-52
2022/06/16 21:03:11;;;;;;;4.53;2.45;;;;;;;19.74;52.18;97226.09;9964704;29;20061;-49
2022/06/16 21:08:31;;;;;;;4.30;2.40;;;;;;;19.74;52.20;97228.81;9968926;29;20058;-49
2022/06/16 21:13:50;;;;;;;2.50;2.00;;;;;;;19.74;52.31;97242.31;9961865;29;20066;-52
2022/06/16 21:19:10;;;;;;;2.80;2.10;;;;;;;19.73;52.29;97251.53;9969198;29;20061;-52
2022/06/16 21:24:29;;;;;;;2.80;2.35;;;;;;;19.73;52.41;97252.31;9977998;29;20069;-50
2022/06/16 21:29:49;;;;;;;3.00;2.28;;;;;;;19.72;52.36;97250.75;9972948;29;20070;-49
2022/06/16 21:35:14;;;;;;;2.55;2.20;;;;;;;19.73;52.41;97243.41;9974281;29;20099;-51
2022/06/16 21:40:34;;;;;;;2.70;2.50;;;;;;;19.73;52.46;97254.22;9964363;29;20059;-50
2022/06/16 21:45:54;;;;;;;3.28;2.60;;;;;;;19.72;52.28;97256.16;9975748;29;20560;-51
2022/06/16 21:51:16;;;;;;;2.97;2.40;;;;;;;19.72;52.42;97266.16;9988247;29;20062;-52
2022/06/16 21:56:35;;;;;;;12.15;2.60;;;;;;;19.73;52.29;97273.16;9971974;29;20122;-48
2022/06/16 22:01:55;;;;;;;13.35;3.13;;;;;;;19.74;52.41;97280.16;9972798;29;20051;-51
2022/06/16 22:07:15;;;;;;;3.90;2.20;;;;;;;19.72;52.44;97294.00;9992209;29;20131;-51
2022/06/16 22:12:34;;;;;;;2.28;2.10;;;;;;;19.72;52.58;97304.81;9981173;29;20054;-49
2022/06/16 22:17:54;;;;;;;2.83;2.22;;;;;;;19.72;52.55;97309.41;9988740;29;20131;-49
2022/06/16 22:23:34;;;;;;;2.95;2.42;;;;;;;19.71;52.53;97305.91;9970198;29;20106;-52
2022/06/16 22:28:58;;;;;;;3.03;2.25;;;;;;;19.72;52.56;97320.22;9969193;29;20575;-51
2022/06/16 22:34:18;;;;;;;2.40;2.20;;;;;;;19.71;52.61;97329.41;9957613;29;20065;-51
2022/06/16 22:45:16;;;;;;;;;;;;;;;19.69;52.62;97305.38;9965429;29;20523;-50
2022/06/16 22:50:35;;;;;;;6.32;2.10;;;;;;;19.71;52.56;97291.56;9979849;29;19924;-51
2022/06/16 23:01:34;;;;;;;3.08;2.10;;;;;;;19.70;52.55;97289.97;9972115;29;20062;-51
2022/06/16 23:06:53;;;;;;;2.20;2.00;;;;;;;19.68;52.04;97294.88;10005803;29;20073;-52
2022/06/16 23:12:13;;;;;;;2.63;2.17;;;;;;;19.69;52.52;97304.59;9982656;29;20414;-51
2022/06/16 23:17:32;;;;;;;2.80;2.05;;;;;;;19.69;52.56;97315.41;9976856;29;20069;-51
2022/06/16 23:22:51;;;;;;;3.08;2.00;;;;;;;19.69;52.58;97326.22;9973251;29;20065;-51
2022/06/16 23:28:13;;;;;;;2.45;2.10;;;;;;;19.68;52.49;97324.63;10008274;29;20053;-51
2022/06/16 23:33:33;;;;;;;2.50;2.30;;;;;;;19.67;52.50;97329.22;9981487;29;20110;-51
2022/06/16 23:38:53;;;;;;;2.55;2.20;;;;;;;19.68;52.45;97330.00;9980987;29;20562;-51
2022/06/16 23:44:13;;;;;;;2.45;1.98;;;;;;;19.67;52.31;97318.41;9988658;29;20110;-49
2022/06/16 23:49:37;;;;;;;2.33;2.13;;;;;;;19.68;52.29;97335.41;9973318;29;20059;-51
2022/06/16 23:54:56;;;;;;;3.47;2.22;;;;;;;19.66;52.28;97338.47;9958619;29;20070;-49
