Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:05;;;;;;;;;;;;;;;;;;137477;1271;22910;-81
2023/06/03 00:05:10;;;;;;;;;;;;;;;;;;137638;1271;22520;-81
2023/06/03 00:08:12;;;;;;;;;;;;;;;;;;137752;1271;22515;-84
2023/06/03 00:11:15;;;;;;;;;;;;;;;;;;137722;1271;22497;-82
2023/06/03 00:14:17;;;;;;;;;;;;;;;;;;137675;1271;22565;-82
2023/06/03 00:17:21;;;;;;;;;;;;;;;;;;137641;1271;22533;-82
2023/06/03 00:20:25;;;;;;;;;;;;;;;;;;137735;1271;22485;-83
2023/06/03 00:23:27;;;;;;;;;;;;;;;;;;137656;1268;22969;-82
2023/06/03 00:26:30;;;;;;;;;;;;;;;;;;137592;1271;22931;-81
2023/06/03 00:29:32;;;;;;;;;;;;;;;;;;137810;1271;22880;-80
2023/06/03 00:32:34;;;;;;;;;;;;;;;;;;137616;1271;22510;-81
2023/06/03 00:35:37;;;;;;;;;;;;;;;;;;137643;1271;22509;-81
2023/06/03 00:38:39;;;;;;;;;;;;;;;;;;137694;1271;22588;-83
2023/06/03 00:41:42;;;;;;;;;;;;;;;;;;137678;1271;22510;-80
2023/06/03 00:44:44;;;;;;;;;;;;;;;;;;137654;1271;22529;-80
2023/06/03 00:47:47;;;;;;;;;;;;;;;;;;137536;1271;22528;-80
2023/06/03 00:50:49;;;;;;;;;;;;;;;;;;137756;1271;22476;-81
2023/06/03 00:53:52;;;;;;;;;;;;;;;;;;137684;1271;22497;-81
2023/06/03 00:56:54;;;;;;;;;;;;;;;;;;137655;1271;22491;-81
2023/06/03 00:59:57;;;;;;;;;;;;;;;;;;137728;1271;22567;-81
2023/06/03 01:03:01;;;;;;;;;;;;;;;;;;137627;1271;22522;-79
2023/06/03 01:06:03;;;;;;;;;;;;;;;;;;137612;1271;22469;-80
2023/06/03 01:09:06;;;;;;;;;;;;;;;;;;137698;1271;22994;-80
2023/06/03 01:12:08;;;;;;;;;;;;;;;;;;137651;1271;22541;-80
2023/06/03 01:15:11;;;;;;;;;;;;;;;;;;137616;1271;22508;-81
2023/06/03 01:18:14;;;;;;;;;;;;;;;;;;137503;1271;22584;-80
2023/06/03 01:21:17;;;;;;;;;;;;;;;;;;137708;1271;22475;-80
2023/06/03 01:24:19;;;;;;;;;;;;;;;;;;137480;1271;22480;-80
2023/06/03 01:27:21;;;;;;;;;;;;;;;;;;137509;1271;22531;-81
2023/06/03 01:30:24;;;;;;;;;;;;;;;;;;137797;1271;22479;-80
2023/06/03 01:33:27;;;;;;;;;;;;;;;;;;137541;1271;22565;-80
2023/06/03 01:36:29;;;;;;;;;;;;;;;;;;137578;1272;22545;-80
2023/06/03 01:39:32;;;;;;;;;;;;;;;;;;137823;1269;22544;-80
2023/06/03 01:42:34;;;;;;;;;;;;;;;;;;137518;1271;22571;-82
2023/06/03 01:45:37;;;;;;;;;;;;;;;;;;137595;1271;22535;-83
2023/06/03 01:48:39;;;;;;;;;;;;;;;;;;137592;1271;22882;-83
2023/06/03 01:51:43;;;;;;;;;;;;;;;;;;137699;1271;22493;-82
2023/06/03 01:54:45;;;;;;;;;;;;;;;;;;137593;1260;22546;-82
2023/06/03 01:57:48;;;;;;;;;;;;;;;;;;137540;1272;22612;-80
2023/06/03 02:00:50;;;;;;;;;;;;;;;;;;137767;1272;22598;-80
2023/06/03 02:03:53;;;;;;;;;;;;;;;;;;137618;1271;22524;-80
2023/06/03 02:06:55;;;;;;;;;;;;;;;;;;137553;1272;22538;-80
2023/06/03 02:09:58;;;;;;;;;;;;;;;;;;137838;1271;22481;-82
2023/06/03 02:13:00;;;;;;;;;;;;;;;;;;137539;1272;22550;-81
2023/06/03 02:16:03;;;;;;;;;;;;;;;;;;137552;1271;22567;-79
2023/06/03 02:19:06;;;;;;;;;;;;;;;;;;137150;1271;22537;-79
2023/06/03 02:22:09;;;;;;;;;;;;;;;;;;137473;1271;22522;-82
2023/06/03 02:25:11;;;;;;;;;;;;;;;;;;137525;1271;22564;-81
2023/06/03 02:28:16;;;;;;;;;;;;;;;;;;137617;1271;22912;-81
2023/06/03 02:31:18;;;;;;;;;;;;;;;;;;137799;1271;22502;-81
2023/06/03 02:34:21;;;;;;;;;;;;;;;;;;137625;1271;22516;-81
2023/06/03 02:37:23;;;;;;;;;;;;;;;;;;137615;1271;22481;-81
2023/06/03 02:40:26;;;;;;;;;;;;;;;;;;137699;1271;22529;-81
2023/06/03 02:43:28;;;;;;;;;;;;;;;;;;137719;1271;22514;-81
2023/06/03 02:46:31;;;;;;;;;;;;;;;;;;137644;1271;22507;-80
2023/06/03 02:49:33;;;;;;;;;;;;;;;;;;137650;1271;22515;-81
2023/06/03 02:52:39;;;;;;;;;;;;;;;;;;137676;1271;22537;-81
2023/06/03 02:55:41;;;;;;;;;;;;;;;;;;137576;1271;22487;-81
2023/06/03 02:58:44;;;;;;;;;;;;;;;;;;137636;1271;23054;-81
2023/06/03 03:01:46;;;;;;;;;;;;;;;;;;137700;1271;23025;-81
2023/06/03 03:04:48;;;;;;;;;;;;;;;;;;137617;1271;22979;-81
2023/06/03 03:07:51;;;;;;;;;;;;;;;;;;137684;1271;22616;-83
2023/06/03 03:10:53;;;;;;;;;;;;;;;;;;137897;1271;22488;-82
2023/06/03 03:13:58;;;;;;;;;;;;;;;;;;137641;1271;22496;-81
2023/06/03 03:17:00;;;;;;;;;;;;;;;;;;137611;1271;22502;-82
2023/06/03 03:20:03;;;;;;;;;;;;;;;;;;137345;1271;174325;-81
2023/06/03 03:23:06;;;;;;;;;;;;;;;;;;137812;1271;22921;-82
2023/06/03 03:26:11;;;;;;;;;;;;;;;;;;137561;1259;22522;-81
2023/06/03 03:29:13;;;;;;;;;;;;;;;;;;137551;1271;22535;-82
2023/06/03 03:32:17;;;;;;;;;;;;;;;;;;137813;1271;22994;-82
2023/06/03 03:35:21;;;;;;;;;;;;;;;;;;137502;1272;23008;-82
2023/06/03 03:38:24;;;;;;;;;;;;;;;;;;137681;1271;22524;-82
2023/06/03 03:41:26;;;;;;;;;;;;;;;;;;137604;1271;22593;-82
2023/06/03 03:44:31;;;;;;;;;;;;;;;;;;137627;1271;22520;-82
2023/06/03 03:47:34;;;;;;;;;;;;;;;;;;137589;1271;23103;-81
2023/06/03 03:50:36;;;;;;;;;;;;;;;;;;137547;1271;22540;-80
2023/06/03 03:53:41;;;;;;;;;;;;;;;;;;137691;1271;22489;-82
2023/06/03 03:56:44;;;;;;;;;;;;;;;;;;137695;1271;22470;-81
2023/06/03 03:59:46;;;;;;;;;;;;;;;;;;137700;1272;22531;-82
2023/06/03 04:02:49;;;;;;;;;;;;;;;;;;137813;1271;22531;-84
2023/06/03 04:05:52;;;;;;;;;;;;;;;;;;137660;1271;22486;-82
2023/06/03 04:08:54;;;;;;;;;;;;;;;;;;137682;1271;22469;-82
2023/06/03 04:11:57;;;;;;;;;;;;;;;;;;137770;1271;23036;-82
2023/06/03 04:15:00;;;;;;;;;;;;;;;;;;137738;1270;22872;-82
2023/06/03 04:18:03;;;;;;;;;;;;;;;;;;137841;1271;22245;-82
2023/06/03 04:21:05;;;;;;;;;;;;;;;;;;137828;1272;22250;-82
2023/06/03 04:24:08;;;;;;;;;;;;;;;;;;137727;1269;22326;-82
2023/06/03 04:27:10;;;;;;;;;;;;;;;;;;137762;1272;22283;-82
2023/06/03 04:30:13;;;;;;;;;;;;;;;;;;137791;1272;23032;-82
2023/06/03 04:33:15;;;;;;;;;;;;;;;;;;137758;1271;22374;-83
2023/06/03 04:36:18;;;;;;;;;;;;;;;;;;137739;1271;22934;-83
2023/06/03 04:39:20;;;;;;;;;;;;;;;;;;137816;1271;22996;-82
2023/06/03 04:42:26;;;;;;;;;;;;;;;;;;137399;1271;23029;-83
2023/06/03 04:45:28;;;;;;;;;;;;;;;;;;137623;1271;22490;-82
2023/06/03 04:48:31;;;;;;;;;;;;;;;;;;137759;1271;22245;-83
2023/06/03 04:51:34;;;;;;;;;;;;;;;;;;137803;1259;22271;-83
2023/06/03 04:54:36;;;;;;;;;;;;;;;;;;137783;1271;22486;-83
2023/06/03 04:57:39;;;;;;;;;;;;;;;;;;137672;1271;22531;-83
2023/06/03 05:00:41;;;;;;;;;;;;;;;;;;137753;1271;22508;-83
2023/06/03 05:03:44;;;;;;;;;;;;;;;;;;137795;1271;23053;-83
2023/06/03 05:06:46;;;;;;;;;;;;;;;;;;137623;1271;22584;-84
2023/06/03 05:09:50;;;;;;;;;;;;;;;;;;137713;1271;22549;-84
2023/06/03 05:12:52;;;;;;;;;;;;;;;;;;137771;1271;22484;-81
2023/06/03 05:15:54;;;;;;;;;;;;;;;;;;137818;1271;22352;-80
2023/06/03 05:18:57;;;;;;;;;;;;;;;;;;137621;1271;22479;-80
2023/06/03 05:22:02;;;;;;;;;;;;;;;;;;137741;1271;22516;-80
2023/06/03 05:25:04;;;;;;;;;;;;;;;;;;137505;1271;22523;-79
2023/06/03 05:28:07;;;;;;;;;;;;;;;;;;137331;1272;22471;-79
2023/06/03 05:31:10;;;;;;;;;;;;;;;;;;137864;1271;22376;-79
2023/06/03 05:34:12;;;;;;;;;;;;;;;;;;137797;1271;22479;-80
2023/06/03 05:37:14;;;;;;;;;;;;;;;;;;137568;1271;22533;-79
2023/06/03 05:40:17;;;;;;;;;;;;;;;;;;137643;1272;22469;-80
2023/06/03 05:43:19;;;;;;;;;;;;;;;;;;137753;1271;22514;-80
2023/06/03 05:46:22;;;;;;;;;;;;;;;;;;137821;1271;22939;-82
2023/06/03 05:49:24;;;;;;;;;;;;;;;;;;137753;1271;22501;-80
2023/06/03 05:52:27;;;;;;;;;;;;;;;;;;137815;1271;22889;-80
2023/06/03 05:55:29;;;;;;;;;;;;;;;;;;137772;1271;22606;-80
2023/06/03 05:58:31;;;;;;;;;;;;;;;;;;137578;1271;23184;-80
2023/06/03 06:01:35;;;;;;;;;;;;;;;;;;137650;1272;22534;-79
2023/06/03 06:04:37;;;;;;;;;;;;;;;;;;137788;1271;22442;-80
2023/06/03 06:07:39;;;;;;;;;;;;;;;;;;137728;1271;22876;-79
2023/06/03 06:10:42;;;;;;;;;;;;;;;;;;137657;1271;22498;-79
2023/06/03 06:13:44;;;;;;;;;;;;;;;;;;137831;1269;22503;-83
2023/06/03 06:16:47;;;;;;;;;;;;;;;;;;137620;1271;22480;-83
2023/06/03 06:19:49;;;;;;;;;;;;;;;;;;137611;1271;22560;-80
2023/06/03 06:22:52;;;;;;;;;;;;;;;;;;137736;1271;23003;-80
2023/06/03 06:25:57;;;;;;;;;;;;;;;;;;137727;1271;22493;-80
2023/06/03 06:28:59;;;;;;;;;;;;;;;;;;137783;1271;22534;-80
2023/06/03 06:32:03;;;;;;;;;;;;;;;;;;137772;1271;23099;-81
2023/06/03 06:35:06;;;;;;;;;;;;;;;;;;137858;1271;22442;-79
2023/06/03 06:38:08;;;;;;;;;;;;;;;;;;137630;1271;22554;-79
2023/06/03 06:41:11;;;;;;;;;;;;;;;;;;137432;1271;22567;-79
2023/06/03 06:44:13;;;;;;;;;;;;;;;;;;137831;1271;22303;-79
2023/06/03 06:47:15;;;;;;;;;;;;;;;;;;137815;1271;22240;-79
2023/06/03 06:50:18;;;;;;;;;;;;;;;;;;137783;1271;22929;-80
2023/06/03 06:53:20;;;;;;;;;;;;;;;;;;137818;1271;22327;-81
2023/06/03 06:56:23;;;;;;;;;;;;;;;;;;137696;1271;23091;-81
2023/06/03 06:59:25;;;;;;;;;;;;;;;;;;137780;1271;22804;-81
2023/06/03 07:02:28;;;;;;;;;;;;;;;;;;137771;1271;22357;-80
2023/06/03 07:05:30;;;;;;;;;;;;;;;;;;137729;1271;22434;-81
2023/06/03 07:08:32;;;;;;;;;;;;;;;;;;137772;1271;22312;-80
2023/06/03 07:11:35;;;;;;;;;;;;;;;;;;137727;1271;22507;-82
2023/06/03 07:14:37;;;;;;;;;;;;;;;;;;137824;1263;22675;-81
2023/06/03 07:17:40;;;;;;;;;;;;;;;;;;137792;1271;22528;-82
2023/06/03 07:20:42;;;;;;;;;;;;;;;;;;137678;1271;22508;-80
2023/06/03 07:23:45;;;;;;;;;;;;;;;;;;137800;1271;22370;-81
2023/06/03 07:26:47;;;;;;;;;;;;;;;;;;137827;1271;22350;-80
2023/06/03 07:29:50;;;;;;;;;;;;;;;;;;137795;1271;22784;-80
2023/06/03 07:32:52;;;;;;;;;;;;;;;;;;137794;1271;22442;-80
2023/06/03 07:35:55;;;;;;;;;;;;;;;;;;137827;1271;22262;-80
2023/06/03 07:38:57;;;;;;;;;;;;;;;;;;137768;1271;22316;-80
2023/06/03 07:42:00;;;;;;;;;;;;;;;;;;137814;1264;22289;-80
2023/06/03 07:45:02;;;;;;;;;;;;;;;;;;137762;1271;22254;-80
2023/06/03 07:48:05;;;;;;;;;;;;;;;;;;137741;1271;22335;-80
2023/06/03 07:51:07;;;;;;;;;;;;;;;;;;137807;1271;23228;-80
2023/06/03 07:54:10;;;;;;;;;;;;;;;;;;137817;1271;22714;-80
2023/06/03 07:57:12;;;;;;;;;;;;;;;;;;137627;1271;22486;-82
2023/06/03 08:00:15;;;;;;;;;;;;;;;;;;137712;1271;22486;-82
2023/06/03 08:03:18;;;;;;;;;;;;;;;;;;137725;1271;22636;-81
2023/06/03 08:06:21;;;;;;;;;;;;;;;;;;137683;1271;22494;-82
2023/06/03 08:09:23;;;;;;;;;;;;;;;;;;137803;1271;22770;-81
2023/06/03 08:12:26;;;;;;;;;;;;;;;;;;137723;1271;22502;-81
2023/06/03 08:15:31;;;;;;;;;;;;;;;;;;137728;1271;23030;-82
2023/06/03 08:18:33;;;;;;;;;;;;;;;;;;137798;1271;22480;-81
2023/06/03 08:21:36;;;;;;;;;;;;;;;;;;137578;1271;22676;-80
2023/06/03 08:24:39;;;;;;;;;;;;;;;;;;137833;1271;22298;-81
2023/06/03 08:27:41;;;;;;;;;;;;;;;;;;137689;1271;22568;-82
2023/06/03 08:30:43;;;;;;;;;;;;;;;;;;137634;1271;22552;-80
2023/06/03 08:33:46;;;;;;;;;;;;;;;;;;137613;1271;23059;-79
2023/06/03 08:36:48;;;;;;;;;;;;;;;;;;137818;1271;22497;-78
2023/06/03 08:39:51;;;;;;;;;;;;;;;;;;137355;1271;25402;-78
2023/06/03 08:42:53;;;;;;;;;;;;;;;;;;137780;1271;22508;-81
2023/06/03 08:45:58;;;;;;;;;;;;;;;;;;137684;1269;22485;-81
2023/06/03 08:49:00;;;;;;;;;;;;;;;;;;137636;1271;22485;-80
2023/06/03 08:52:03;;;;;;;;;;;;;;;;;;137898;1271;22321;-80
2023/06/03 08:55:06;;;;;;;;;;;;;;;;;;137767;1271;22482;-78
2023/06/03 08:58:12;;;;;;;;;;;;;;;;;;137784;1271;22570;-79
2023/06/03 09:01:14;;;;;;;;;;;;;;;;;;137734;1271;22928;-79
2023/06/03 09:04:17;;;;;;;;;;;;;;;;;;137799;1271;22581;-79
2023/06/03 09:07:19;;;;;;;;;;;;;;;;;;137824;1271;22332;-80
2023/06/03 09:10:22;;;;;;;;;;;;;;;;;;137825;1271;22308;-80
2023/06/03 09:13:24;;;;;;;;;;;;;;;;;;137823;1271;22292;-80
2023/06/03 09:16:27;;;;;;;;;;;;;;;;;;137793;1271;22525;-80
2023/06/03 09:19:29;;;;;;;;;;;;;;;;;;137813;1271;22937;-80
2023/06/03 09:22:31;;;;;;;;;;;;;;;;;;137842;1271;22304;-80
2023/06/03 09:25:35;;;;;;;;;;;;;;;;;;137813;1271;22337;-80
2023/06/03 09:28:37;;;;;;;;;;;;;;;;;;137711;1271;22518;-79
2023/06/03 09:31:40;;;;;;;;;;;;;;;;;;137816;1271;22387;-80
2023/06/03 09:34:43;;;;;;;;;;;;;;;;;;137798;1271;23030;-80
2023/06/03 09:37:45;;;;;;;;;;;;;;;;;;137786;1271;22859;-80
2023/06/03 09:40:49;;;;;;;;;;;;;;;;;;137792;1271;22799;-80
2023/06/03 09:43:51;;;;;;;;;;;;;;;;;;137938;1271;22317;-79
2023/06/03 09:46:54;;;;;;;;;;;;;;;;;;137868;1271;23016;-80
2023/06/03 09:49:56;;;;;;;;;;;;;;;;;;137754;1271;22492;-80
2023/06/03 09:52:59;;;;;;;;;;;;;;;;;;137838;1271;22342;-80
2023/06/03 09:56:01;;;;;;;;;;;;;;;;;;137815;1271;22313;-80
2023/06/03 09:59:03;;;;;;;;;;;;;;;;;;137837;1271;22819;-80
2023/06/03 10:02:06;;;;;;;;;;;;;;;;;;137814;1271;22384;-80
2023/06/03 10:05:08;;;;;;;;;;;;;;;;;;137790;1271;22898;-80
2023/06/03 10:08:11;;;;;;;;;;;;;;;;;;137762;1271;23118;-80
2023/06/03 10:11:13;;;;;;;;;;;;;;;;;;137832;1271;22772;-79
2023/06/03 10:14:21;;;;;;;;;;;;;;;;;;137745;1271;22534;-80
2023/06/03 10:17:23;;;;;;;;;;;;;;;;;;137835;1269;22919;-81
2023/06/03 10:20:26;;;;;;;;;;;;;;;;;;137857;1263;23120;-80
2023/06/03 10:23:28;;;;;;;;;;;;;;;;;;137851;1271;22353;-80
2023/06/03 10:26:30;;;;;;;;;;;;;;;;;;137837;1271;22317;-80
2023/06/03 10:29:33;;;;;;;;;;;;;;;;;;137783;1271;22360;-80
2023/06/03 10:32:36;;;;;;;;;;;;;;;;;;137822;1271;22324;-80
2023/06/03 10:35:38;;;;;;;;;;;;;;;;;;137811;1271;22322;-80
2023/06/03 10:38:43;;;;;;;;;;;;;;;;;;137809;1271;22304;-80
2023/06/03 10:41:45;;;;;;;;;;;;;;;;;;137799;1271;22335;-80
2023/06/03 10:44:48;;;;;;;;;;;;;;;;;;137587;1271;23009;-81
2023/06/03 10:47:50;;;;;;;;;;;;;;;;;;137782;1271;22516;-80
2023/06/03 10:50:52;;;;;;;;;;;;;;;;;;137626;1271;22500;-80
2023/06/03 10:53:55;;;;;;;;;;;;;;;;;;137631;1271;22499;-80
2023/06/03 10:56:57;;;;;;;;;;;;;;;;;;137596;1271;22528;-80
2023/06/03 11:00:00;;;;;;;;;;;;;;;;;;137643;1271;22502;-80
2023/06/03 11:03:02;;;;;;;;;;;;;;;;;;137843;1257;22375;-81
2023/06/03 11:06:05;;;;;;;;;;;;;;;;;;137655;1271;22559;-81
2023/06/03 11:09:08;;;;;;;;;;;;;;;;;;137774;1271;22519;-81
2023/06/03 11:12:13;;;;;;;;;;;;;;;;;;137719;1271;22485;-81
2023/06/03 11:15:15;;;;;;;;;;;;;;;;;;137823;1271;23123;-81
2023/06/03 11:18:18;;;;;;;;;;;;;;;;;;137694;1271;22630;-81
2023/06/03 11:21:20;;;;;;;;;;;;;;;;;;137632;1271;22525;-81
2023/06/03 11:24:23;;;;;;;;;;;;;;;;;;137615;1271;22498;-80
2023/06/03 11:27:25;;;;;;;;;;;;;;;;;;137823;1271;22396;-80
2023/06/03 11:30:28;;;;;;;;;;;;;;;;;;137770;1271;22716;-79
2023/06/03 11:33:30;;;;;;;;;;;;;;;;;;137820;1271;22872;-80
2023/06/03 11:36:33;;;;;;;;;;;;;;;;;;137815;1271;22326;-80
2023/06/03 11:39:35;;;;;;;;;;;;;;;;;;137807;1271;22359;-80
2023/06/03 11:42:38;;;;;;;;;;;;;;;;;;137807;1271;22378;-80
2023/06/03 11:45:40;;;;;;;;;;;;;;;;;;137696;1271;22546;-79
2023/06/03 11:48:43;;;;;;;;;;;;;;;;;;137838;1265;22361;-79
2023/06/03 11:51:46;;;;;;;;;;;;;;;;;;137707;1271;22542;-80
2023/06/03 11:54:52;;;;;;;;;;;;;;;;;;137637;1271;22467;-80
2023/06/03 11:57:54;;;;;;;;;;;;;;;;;;137716;1271;22563;-80
2023/06/03 12:00:57;;;;;;;;;;;;;;;;;;137621;1271;22532;-80
2023/06/03 12:03:59;;;;;;;;;;;;;;;;;;137687;1271;22525;-80
2023/06/03 12:07:03;;;;;;;;;;;;;;;;;;137714;1271;22908;-80
2023/06/03 12:10:05;;;;;;;;;;;;;;;;;;137855;1271;22488;-80
2023/06/03 12:13:08;;;;;;;;;;;;;;;;;;137534;1271;22537;-79
2023/06/03 12:16:10;;;;;;;;;;;;;;;;;;137633;1271;22543;-80
2023/06/03 12:19:13;;;;;;;;;;;;;;;;;;137757;1271;22493;-79
2023/06/03 12:22:15;;;;;;;;;;;;;;;;;;137655;1271;22515;-79
2023/06/03 12:25:17;;;;;;;;;;;;;;;;;;137586;1271;22537;-80
2023/06/03 12:28:20;;;;;;;;;;;;;;;;;;137809;1271;22517;-79
2023/06/03 12:31:22;;;;;;;;;;;;;;;;;;137586;1271;22509;-80
2023/06/03 12:34:25;;;;;;;;;;;;;;;;;;137691;1271;22530;-79
2023/06/03 12:37:28;;;;;;;;;;;;;;;;;;137990;1271;22363;-78
2023/06/03 12:40:30;;;;;;;;;;;;;;;;;;137905;1271;22314;-79
2023/06/03 12:43:33;;;;;;;;;;;;;;;;;;137895;1271;22351;-80
2023/06/03 12:46:35;;;;;;;;;;;;;;;;;;137719;1271;23095;-80
2023/06/03 12:49:37;;;;;;;;;;;;;;;;;;137859;1271;22614;-82
2023/06/03 12:52:40;;;;;;;;;;;;;;;;;;137857;1271;22804;-81
2023/06/03 12:55:43;;;;;;;;;;;;;;;;;;137623;1271;22508;-81
2023/06/03 12:58:45;;;;;;;;;;;;;;;;;;137772;1267;22643;-80
2023/06/03 13:01:48;;;;;;;;;;;;;;;;;;137664;1271;22549;-80
2023/06/03 13:04:51;;;;;;;;;;;;;;;;;;137573;1271;22464;-81
2023/06/03 13:07:53;;;;;;;;;;;;;;;;;;137662;1271;22515;-80
2023/06/03 13:10:56;;;;;;;;;;;;;;;;;;137692;1271;23082;-81
2023/06/03 13:13:58;;;;;;;;;;;;;;;;;;137603;1271;22553;-83
2023/06/03 13:17:02;;;;;;;;;;;;;;;;;;137403;1271;22529;-83
2023/06/03 13:20:06;;;;;;;;;;;;;;;;;;137771;1271;22501;-83
2023/06/03 13:23:08;;;;;;;;;;;;;;;;;;137700;1271;22578;-83
2023/06/03 13:26:11;;;;;;;;;;;;;;;;;;137612;1271;22482;-84
2023/06/03 13:29:14;;;;;;;;;;;;;;;;;;137774;1271;22541;-84
2023/06/03 13:32:16;;;;;;;;;;;;;;;;;;137555;1271;22925;-84
2023/06/03 13:35:19;;;;;;;;;;;;;;;;;;137730;1271;22492;-84
2023/06/03 13:38:23;;;;;;;;;;;;;;;;;;137787;1271;22876;-84
2023/06/03 13:41:26;;;;;;;;;;;;;;;;;;137817;1271;22498;-83
2023/06/03 13:44:30;;;;;;;;;;;;;;;;;;137678;1271;22860;-83
2023/06/03 13:47:33;;;;;;;;;;;;;;;;;;137698;1271;25351;-83
2023/06/03 13:50:35;;;;;;;;;;;;;;;;;;137741;1271;22528;-82
2023/06/03 13:53:38;;;;;;;;;;;;;;;;;;137667;1271;22852;-83
2023/06/03 13:56:42;;;;;;;;;;;;;;;;;;137739;1271;22496;-83
2023/06/03 13:59:44;;;;;;;;;;;;;;;;;;137746;1271;22517;-84
2023/06/03 14:02:47;;;;;;;;;;;;;;;;;;137645;1271;22518;-83
2023/06/03 14:05:52;;;;;;;;;;;;;;;;;;137630;1263;22505;-82
2023/06/03 14:08:54;;;;;;;;;;;;;;;;;;137710;1271;25925;-83
2023/06/03 14:11:57;;;;;;;;;;;;;;;;;;137719;1271;22526;-82
2023/06/03 14:14:59;;;;;;;;;;;;;;;;;;137737;1271;22483;-83
2023/06/03 14:18:02;;;;;;;;;;;;;;;;;;137659;1271;23031;-82
2023/06/03 14:21:04;;;;;;;;;;;;;;;;;;137701;1271;22493;-82
2023/06/03 14:24:07;;;;;;;;;;;;;;;;;;137642;1271;22944;-83
2023/06/03 14:27:09;;;;;;;;;;;;;;;;;;137734;1263;22866;-82
2023/06/03 14:30:12;;;;;;;;;;;;;;;;;;137585;1271;26245;-82
2023/06/03 14:33:14;;;;;;;;;;;;;;;;;;137688;1271;22546;-82
2023/06/03 14:36:19;;;;;;;;;;;;;;;;;;137728;1271;22563;-83
2023/06/03 14:39:21;;;;;;;;;;;;;;;;;;137700;1268;22551;-83
2023/06/03 14:42:24;;;;;;;;;;;;;;;;;;137603;1271;22503;-83
2023/06/03 14:45:28;;;;;;;;;;;;;;;;;;137701;1271;22491;-82
2023/06/03 14:48:31;;;;;;;;;;;;;;;;;;137622;1271;22523;-82
2023/06/03 14:51:33;;;;;;;;;;;;;;;;;;137653;1271;22499;-81
2023/06/03 14:54:36;;;;;;;;;;;;;;;;;;137794;1271;23034;-81
2023/06/03 14:57:38;;;;;;;;;;;;;;;;;;137736;1271;22902;-81
2023/06/03 15:00:41;;;;;;;;;;;;;;;;;;137799;1271;22245;-82
2023/06/03 15:03:43;;;;;;;;;;;;;;;;;;137755;1271;22544;-82
2023/06/03 15:06:46;;;;;;;;;;;;;;;;;;137771;1260;22946;-82
2023/06/03 15:09:48;;;;;;;;;;;;;;;;;;137869;1271;22751;-82
2023/06/03 15:12:50;;;;;;;;;;;;;;;;;;137689;1269;22478;-81
2023/06/03 15:15:55;;;;;;;;;;;;;;;;;;137801;1271;22497;-82
2023/06/03 15:18:58;;;;;;;;;;;;;;;;;;137623;1268;159637;-83
2023/06/03 15:22:00;;;;;;;;;;;;;;;;;;137742;1271;22513;-84
2023/06/03 15:25:03;;;;;;;;;;;;;;;;;;137695;1271;22520;-82
2023/06/03 15:28:05;;;;;;;;;;;;;;;;;;137689;1269;22552;-83
2023/06/03 15:31:07;;;;;;;;;;;;;;;;;;137700;1271;22486;-83
2023/06/03 15:34:10;;;;;;;;;;;;;;;;;;137726;1271;22465;-82
2023/06/03 15:37:12;;;;;;;;;;;;;;;;;;137707;1271;22551;-83
2023/06/03 15:40:15;;;;;;;;;;;;;;;;;;137770;1271;22495;-83
2023/06/03 15:43:21;;;;;;;;;;;;;;;;;;137578;1271;22503;-82
2023/06/03 15:46:23;;;;;;;;;;;;;;;;;;137820;1271;22881;-83
2023/06/03 15:49:26;;;;;;;;;;;;;;;;;;137673;1271;22534;-83
2023/06/03 15:52:29;;;;;;;;;;;;;;;;;;137775;1271;22518;-81
2023/06/03 15:55:31;;;;;;;;;;;;;;;;;;137737;1271;22482;-82
2023/06/03 15:58:34;;;;;;;;;;;;;;;;;;137712;1271;22492;-81
2023/06/03 16:01:36;;;;;;;;;;;;;;;;;;137826;1271;22492;-81
2023/06/03 16:04:39;;;;;;;;;;;;;;;;;;137691;1271;22591;-82
2023/06/03 16:07:41;;;;;;;;;;;;;;;;;;137661;1271;22503;-82
2023/06/03 16:10:43;;;;;;;;;;;;;;;;;;137881;1271;22327;-82
2023/06/03 16:13:46;;;;;;;;;;;;;;;;;;137753;1271;22574;-81
2023/06/03 16:16:48;;;;;;;;;;;;;;;;;;137689;1271;22555;-82
2023/06/03 16:19:51;;;;;;;;;;;;;;;;;;137664;1271;22531;-81
2023/06/03 16:22:53;;;;;;;;;;;;;;;;;;137704;1271;22520;-80
2023/06/03 16:25:56;;;;;;;;;;;;;;;;;;137731;1271;22514;-82
2023/06/03 16:28:58;;;;;;;;;;;;;;;;;;137568;1271;22541;-82
2023/06/03 16:32:01;;;;;;;;;;;;;;;;;;137848;1271;22339;-82
2023/06/03 16:35:03;;;;;;;;;;;;;;;;;;137618;1269;22504;-81
2023/06/03 16:38:06;;;;;;;;;;;;;;;;;;137580;1271;22491;-81
2023/06/03 16:41:08;;;;;;;;;;;;;;;;;;137748;1271;24714;-82
2023/06/03 16:44:11;;;;;;;;;;;;;;;;;;137741;1271;22529;-82
2023/06/03 16:47:13;;;;;;;;;;;;;;;;;;137691;1271;22496;-82
2023/06/03 16:50:15;;;;;;;;;;;;;;;;;;137677;1271;22502;-83
2023/06/03 16:53:18;;;;;;;;;;;;;;;;;;137458;1271;22540;-84
2023/06/03 16:56:21;;;;;;;;;;;;;;;;;;137487;1271;22512;-83
2023/06/03 16:59:36;;;;;;;;;;;;;;;;;;137495;1271;22534;-84
2023/06/03 17:02:39;;;;;;;;;;;;;;;;;;137427;1271;22803;-84
2023/06/03 17:05:42;;;;;;;;;;;;;;;;;;137298;1268;22573;-84
2023/06/03 17:08:44;;;;;;;;;;;;;;;;;;137388;1271;22516;-83
2023/06/03 17:11:47;;;;;;;;;;;;;;;;;;137935;1271;22359;-82
2023/06/03 17:14:49;;;;;;;;;;;;;;;;;;137667;1271;22513;-82
2023/06/03 17:17:54;;;;;;;;;;;;;;;;;;137780;1271;22557;-82
2023/06/03 17:20:56;;;;;;;;;;;;;;;;;;137763;1271;22546;-83
2023/06/03 17:23:59;;;;;;;;;;;;;;;;;;137840;1271;22375;-84
2023/06/03 17:27:01;;;;;;;;;;;;;;;;;;137620;1271;22503;-83
2023/06/03 17:30:04;;;;;;;;;;;;;;;;;;137870;1271;22437;-83
2023/06/03 17:33:07;;;;;;;;;;;;;;;;;;137791;1271;22475;-83
2023/06/03 17:36:09;;;;;;;;;;;;;;;;;;137633;1271;22474;-83
2023/06/03 17:39:12;;;;;;;;;;;;;;;;;;137778;1271;22511;-82
2023/06/03 17:42:14;;;;;;;;;;;;;;;;;;137717;1271;22515;-83
2023/06/03 17:45:17;;;;;;;;;;;;;;;;;;137507;1268;22526;-84
2023/06/03 17:48:19;;;;;;;;;;;;;;;;;;137655;1271;25223;-85
2023/06/03 17:51:22;;;;;;;;;;;;;;;;;;137656;1271;22535;-85
2023/06/03 17:54:24;;;;;;;;;;;;;;;;;;137607;1271;22910;-85
2023/06/03 17:57:27;;;;;;;;;;;;;;;;;;137642;1269;22465;-84
2023/06/03 18:00:29;;;;;;;;;;;;;;;;;;137720;1271;22541;-85
2023/06/03 18:03:32;;;;;;;;;;;;;;;;;;137774;1271;22492;-85
2023/06/03 18:37:53;;;;;;;;;;;;;;;;;;133002;1310;544375;-84
2023/06/03 18:40:54;;;;;;;;;;;;;;;;;;135867;1284;23045;-84
2023/06/03 18:43:55;;;;;;;;;;;;;;;;;;136180;1285;22532;-88
2023/06/03 18:46:56;;;;;;;;;;;;;;;;;;136320;1285;22539;-84
2023/06/03 18:49:57;;;;;;;;;;;;;;;;;;135759;1282;178222;-84
2023/06/03 18:52:58;;;;;;;;;;;;;;;;;;136275;1282;22527;-85
2023/06/03 18:55:59;;;;;;;;;;;;;;;;;;136503;1282;25402;-84
2023/06/03 18:59:01;;;;;;;;;;;;;;;;;;136072;1282;23435;-85
2023/06/03 19:02:02;;;;;;;;;;;;;;;;;;136202;1282;22563;-83
2023/06/03 19:05:03;;;;;;;;;;;;;;;;;;136646;1282;22972;-83
2023/06/03 19:08:04;;;;;;;;;;;;;;;;;;136423;1280;22979;-83
2023/06/03 19:11:05;;;;;;;;;;;;;;;;;;136410;1280;22501;-83
2023/06/03 19:14:09;;;;;;;;;;;;;;;;;;136872;1280;22994;-83
2023/06/03 19:17:10;;;;;;;;;;;;;;;;;;136327;1280;22547;-84
2023/06/03 19:20:11;;;;;;;;;;;;;;;;;;136335;1280;22560;-82
2023/06/03 19:23:12;;;;;;;;;;;;;;;;;;136692;1273;22531;-82
2023/06/03 19:26:14;;;;;;;;;;;;;;;;;;136510;1280;22539;-81
2023/06/03 19:29:15;;;;;;;;;;;;;;;;;;136376;1280;22501;-79
2023/06/03 19:32:16;;;;;;;;;;;;;;;;;;136477;1280;22527;-81
2023/06/03 19:35:17;;;;;;;;;;;;;;;;;;136765;1280;22486;-80
2023/06/03 19:38:18;;;;;;;;;;;;;;;;;;136395;1280;22502;-80
2023/06/03 19:41:19;;;;;;;;;;;;;;;;;;136595;1279;22565;-82
2023/06/03 19:44:20;;;;;;;;;;;;;;;;;;137049;1279;22605;-80
2023/06/03 19:47:21;;;;;;;;;;;;;;;;;;136480;1279;22508;-80
2023/06/03 19:50:22;;;;;;;;;;;;;;;;;;136468;1279;22627;-80
2023/06/03 19:53:23;;;;;;;;;;;;;;;;;;137001;1279;22396;-79
2023/06/03 19:56:25;;;;;;;;;;;;;;;;;;136520;1279;22544;-79
2023/06/03 19:59:26;;;;;;;;;;;;;;;;;;136428;1279;22890;-79
2023/06/03 20:02:27;;;;;;;;;;;;;;;;;;136749;1274;22534;-79
2023/06/03 20:05:28;;;;;;;;;;;;;;;;;;136686;1279;22488;-79
2023/06/03 20:08:29;;;;;;;;;;;;;;;;;;136420;1279;22518;-79
2023/06/03 20:11:30;;;;;;;;;;;;;;;;;;136477;1279;22545;-81
2023/06/03 20:14:31;;;;;;;;;;;;;;;;;;136902;1279;22544;-81
2023/06/03 20:17:32;;;;;;;;;;;;;;;;;;136468;1279;22513;-79
2023/06/03 20:20:33;;;;;;;;;;;;;;;;;;136588;1279;22640;-80
2023/06/03 20:23:35;;;;;;;;;;;;;;;;;;136980;1279;22498;-79
2023/06/03 20:26:36;;;;;;;;;;;;;;;;;;136533;1279;23045;-78
2023/06/03 20:29:37;;;;;;;;;;;;;;;;;;137070;1272;22553;-81
2023/06/03 20:32:38;;;;;;;;;;;;;;;;;;137581;1272;22511;-82
2023/06/03 20:35:39;;;;;;;;;;;;;;;;;;137309;1272;22933;-81
2023/06/03 20:38:40;;;;;;;;;;;;;;;;;;137046;1272;22517;-81
2023/06/03 20:41:41;;;;;;;;;;;;;;;;;;137261;1272;24414;-82
2023/06/03 20:44:42;;;;;;;;;;;;;;;;;;137489;1272;22520;-81
2023/06/03 20:47:43;;;;;;;;;;;;;;;;;;137258;1272;22521;-81
2023/06/03 20:50:44;;;;;;;;;;;;;;;;;;137119;1269;22563;-81
2023/06/03 20:53:45;;;;;;;;;;;;;;;;;;137475;1272;22500;-80
2023/06/03 20:56:47;;;;;;;;;;;;;;;;;;137219;1272;22521;-80