Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:01;;;;;;;4.88;0.80;;;13.00;99.90;;;;;;5006715;28;36465;-80
2024/01/24 00:04:28;;;;;;;4.05;0.70;;;13.00;99.90;;;;;;4994000;28;46969;-81
2024/01/24 00:06:57;;;;;;;3.60;0.77;;;12.90;99.90;;;;;;5021112;28;20251;-82
2024/01/24 00:09:25;;;;;;;5.75;0.90;;;13.00;99.90;;;;;;5000231;28;37409;-79
2024/01/24 00:11:52;;;;;;;2.22;0.70;;;12.90;99.90;;;;;;4990291;28;36618;-80
2024/01/24 00:14:30;;;;;;;5.30;0.73;;;12.90;99.90;;;;;;5015335;28;39392;-80
2024/01/24 00:17:01;;;;;;;5.55;0.85;;;13.00;99.90;;;;;;5024770;28;37365;-79
2024/01/24 00:19:31;;;;;;;5.85;0.80;;;13.00;99.90;;;;;;5024536;28;46668;-79
2024/01/24 00:22:00;;;;;;;3.85;0.93;;;13.00;99.90;;;;;;5026943;28;37980;-80
2024/01/24 00:24:28;;;;;;;4.80;0.65;;;13.00;99.90;;;;;;5005266;28;38343;-81
2024/01/24 00:26:55;;;;;;;3.28;0.80;;;12.90;99.90;;;;;;5017080;28;40307;-81
2024/01/24 00:29:31;;;;;;;4.03;0.63;;;13.00;99.90;;;;;;5012897;28;39369;-81
2024/01/24 00:31:59;;;;;;;2.60;0.60;;;13.00;99.90;;;;;;5018922;28;36506;-81
2024/01/24 00:34:32;;;;;;;5.68;0.90;;;13.10;99.90;;;;;;5020806;28;40399;-81
2024/01/24 00:37:00;;;;;;;4.82;1.00;;;13.20;99.90;;;;;;5011612;28;39330;-81
2024/01/24 00:39:30;;;;;;;4.93;0.90;;;13.20;99.90;;;;;;5027791;28;38698;-80
2024/01/24 00:42:01;;;;;;;6.30;1.00;;;13.30;99.90;;;;;;4995947;28;37708;-80
2024/01/24 00:44:32;;;;;;;5.22;0.95;;;13.30;99.90;;;;;;5015167;28;49456;-83
2024/01/24 00:47:02;;;;;;;3.60;0.93;;;13.30;99.90;;;;;;5035718;28;38536;-83
2024/01/24 00:49:35;;;;;;;3.78;1.00;;;13.30;99.90;;;;;;4997338;28;49763;-82
2024/01/24 00:52:08;;;;;;;5.97;1.23;;;13.30;99.90;;;;;;5013419;28;38630;-82
2024/01/24 00:54:49;;;;;;;4.75;1.40;;;13.20;99.90;;;;;;4992986;28;48692;-81
2024/01/24 00:57:18;;;;;;;7.65;1.85;;;13.20;99.90;;;;;;5030184;28;39142;-82
2024/01/24 00:59:50;;;;;;;5.35;1.52;;;13.20;99.90;;;;;;5000244;28;39305;-82
2024/01/24 01:02:20;;;;;;;9.20;1.48;;;13.20;99.90;;;;;;5003899;28;36050;-82
2024/01/24 01:04:50;;;;;;;9.20;1.90;;;13.20;99.90;;;;;;5013446;28;40805;-82
2024/01/24 01:07:17;;;;;;;8.82;1.50;;;13.20;99.90;;;;;;5014621;28;38103;-81
2024/01/24 01:09:44;;;;;;;4.40;1.50;;;13.20;99.90;;;;;;5009141;28;37205;-81
2024/01/24 01:12:15;;;;;;;6.63;1.42;;;13.10;99.90;;;;;;5029142;28;37331;-81
2024/01/24 01:14:43;;;;;;;9.50;2.30;;;13.00;99.90;;;;;;5027865;28;38243;-81
2024/01/24 01:17:14;;;;;;;6.43;2.40;;;13.00;99.90;;;;;;5022552;28;39785;-81
2024/01/24 01:19:46;;;;;;;11.03;1.70;;;13.00;99.90;;;;;;5018890;28;40663;-80
2024/01/24 01:22:18;;;;;;;12.15;1.92;;;12.90;99.90;;;;;;5016691;28;36602;-80
2024/01/24 01:24:48;;;;;;;7.38;1.40;;;12.90;99.90;;;;;;5004191;28;38268;-81
2024/01/24 01:27:16;;;;;;;8.23;1.63;;;12.90;99.90;;;;;;5005756;28;39224;-82
2024/01/24 01:29:44;;;;;;;10.75;1.85;;;12.90;99.90;;;;;;5012594;28;37696;-81
2024/01/24 01:32:14;;;;;;;9.77;1.55;;;12.90;99.90;;;;;;5001691;28;38863;-80
2024/01/24 01:34:48;;;;;;;9.35;1.38;;;13.00;99.90;;;;;;5006503;28;39230;-81
2024/01/24 01:37:17;;;;;;;8.10;1.38;;;13.00;99.90;;;;;;5027705;28;39301;-81
2024/01/24 01:39:58;;;;;;;14.05;2.30;;;13.00;99.90;;;;;;5024454;28;38615;-83
2024/01/24 01:42:46;;;;;;;15.25;1.90;;;13.00;99.90;;;;;;5014539;28;48953;-82
2024/01/24 01:45:15;;;;;;;9.60;1.83;;;13.00;99.90;;;;;;5022697;28;39999;-80
2024/01/24 01:47:46;;;;;;;12.68;1.85;;;13.00;99.90;;;;;;5009089;28;37656;-79
2024/01/24 01:50:14;;;;;;;9.30;1.50;;;13.00;99.90;;;;;;5013188;28;38571;-79
2024/01/24 01:52:43;;;;;;;13.20;1.77;;;13.00;99.90;;;;;;5005669;28;37431;-82
2024/01/24 01:55:15;;;;;;;12.23;1.90;;;13.00;99.90;;;;;;5019339;28;38802;-80
2024/01/24 01:57:43;;;;;;;10.03;2.20;;;13.00;99.90;;;;;;5029311;28;38802;-81
2024/01/24 02:03:04;;;;;;;11.88;1.95;;;13.00;99.90;;;;;;5389794;23;20046;-77
2024/01/24 02:05:30;;;;;;;12.73;2.45;;;13.00;99.90;;;;;;5002377;28;37550;-76
2024/01/24 02:07:57;;;;;;;14.85;1.98;;;12.90;99.90;;;;;;5024269;28;37797;-76
2024/01/24 02:10:24;;;;;;;18.23;2.38;;;12.90;99.90;;;;;;5014085;28;38241;-77
2024/01/24 02:12:50;;;;;;;15.75;2.67;;;12.90;99.90;;;;;;5020054;28;36740;-75
2024/01/24 02:15:16;;;;;;;18.13;2.80;;;12.80;99.90;;;;;;5026986;28;40136;-76
2024/01/24 02:17:42;;;;;;;14.85;2.40;;;12.80;99.90;;;;;;5029605;28;38328;-75
2024/01/24 02:20:10;;;;;;;17.80;3.03;;;12.70;99.90;;;;;;5005709;28;38518;-77
2024/01/24 02:22:36;;;;;;;16.05;2.35;;;12.70;99.90;;;;;;5011879;28;37258;-76
2024/01/24 02:25:03;;;;;;;13.18;2.35;;;12.70;99.90;;;;;;5014512;28;38666;-76
2024/01/24 02:27:29;;;;;;;13.55;2.50;;;12.70;99.90;;;;;;5018968;28;41097;-77
2024/01/24 02:29:57;;;;;;;17.33;2.60;;;12.60;99.90;;;;;;4997920;28;37143;-75
2024/01/24 02:32:23;;;;;;;22.63;3.58;;;12.60;99.90;;;;;;5027846;28;37246;-77
2024/01/24 02:34:49;;;;;;;19.10;2.90;;;12.60;99.90;;;;;;5008367;28;39932;-76
2024/01/24 02:37:16;;;;;;;10.98;2.78;;;12.60;99.90;;;;;;5010451;28;38269;-78
2024/01/24 02:39:42;;;;;;;14.18;2.78;;;12.50;99.90;;;;;;5003219;28;37031;-76
2024/01/24 02:42:08;;;;;;;15.85;3.17;;;12.50;99.90;;;;;;5020954;28;38571;-76
2024/01/24 02:44:34;;;;;;;19.38;3.05;;;12.50;99.90;;;;;;4998760;28;38013;-76
2024/01/24 02:47:00;;;;;;;16.00;2.97;;;12.40;99.90;;;;;;5023079;28;39834;-78
2024/01/24 02:49:26;;;;;;;22.70;3.53;;;12.40;99.90;;;;;;5006493;28;46902;-78
2024/01/24 02:51:53;;;;;;;16.98;3.10;;;12.40;99.90;;;;;;5006373;28;37790;-76
2024/01/24 02:54:19;;;;;;;25.98;4.63;;;12.30;99.90;;;;;;5000592;28;37499;-76
2024/01/24 02:56:45;;;;;;;25.85;5.15;;;12.30;99.90;;;;;;5012321;28;38484;-77
2024/01/24 02:59:11;;;;;;;20.73;4.07;;;12.30;99.90;;;;;;5003229;28;37033;-77
2024/01/24 03:01:37;;;;;;;23.00;3.95;;;12.20;99.90;;;;;;4998821;28;37425;-76
2024/01/24 03:04:03;;;;;;;20.98;3.72;;;12.10;99.90;;;;;;4994562;28;37402;-77
2024/01/24 03:06:29;;;;;;;18.25;4.07;;;12.10;99.90;;;;;;4996954;28;37116;-77
2024/01/24 03:08:56;;;;;;;26.38;3.90;;;12.10;99.90;;;;;;5007166;28;39476;-76
2024/01/24 03:11:23;;;;;;;26.05;4.95;;;12.00;99.90;;;;;;4998783;28;36810;-76
2024/01/24 03:13:49;;;;;;;34.55;5.60;;;12.00;99.90;;;;;;4997704;28;37615;-77
2024/01/24 03:16:17;;;;;;;31.63;5.85;;;12.00;99.90;;;;;;4996811;28;37938;-78
2024/01/24 03:18:43;;;;;;;37.40;5.95;;;11.90;99.90;;;;;;4991680;28;38163;-76
2024/01/24 03:21:14;;;;;;;31.13;4.95;;;11.90;99.90;;;;;;4995473;28;36240;-77
2024/01/24 03:23:41;;;;;;;36.00;6.43;;;11.90;99.90;;;;;;5010457;28;39107;-77
2024/01/24 03:26:07;;;;;;;38.40;5.80;;;11.90;99.90;;;;;;5018782;28;38606;-76
2024/01/24 03:28:34;;;;;;;43.00;7.85;;;11.80;99.90;;;;;;4998515;28;37110;-77
2024/01/24 03:31:02;;;;;;;44.25;7.57;;;11.80;99.90;;;;;;5030316;28;37885;-76
2024/01/24 03:33:28;;;;;;;42.38;8.10;;;11.80;99.90;;;;;;5009843;28;48619;-76
2024/01/24 03:35:54;;;;;;;42.17;6.77;;;11.80;99.90;;;;;;5002916;28;37146;-77
2024/01/24 03:38:20;;;;;;;40.77;8.90;;;11.80;99.90;;;;;;5011306;28;36834;-76
2024/01/24 03:40:47;;;;;;;42.28;7.97;;;11.80;99.90;;;;;;5012491;28;38475;-77
2024/01/24 03:43:13;;;;;;;47.67;8.20;;;11.70;99.90;;;;;;5010353;28;38744;-76
2024/01/24 03:45:39;;;;;;;40.05;7.03;;;11.70;99.90;;;;;;5003205;28;37377;-77
2024/01/24 03:48:06;;;;;;;40.03;7.60;;;11.70;99.90;;;;;;4998752;28;37307;-77
2024/01/24 03:50:33;;;;;;;44.93;7.37;;;11.70;99.90;;;;;;4996009;28;37386;-76
2024/01/24 03:53:02;;;;;;;59.97;7.70;;;11.60;99.90;;;;;;5026114;28;39332;-77
2024/01/24 03:55:29;;;;;;;49.88;8.45;;;11.60;99.90;;;;;;4995328;28;47338;-76
2024/01/24 03:57:56;;;;;;;45.00;8.60;;;11.50;99.90;;;;;;4998703;28;37326;-76
2024/01/24 04:00:26;;;;;;;52.47;9.27;;;11.50;99.90;;;;;;5008473;28;36961;-77
2024/01/24 04:02:52;;;;;;;55.37;9.23;;;11.40;99.90;;;;;;4997166;28;37920;-76
2024/01/24 04:05:19;;;;;;;65.07;9.27;;;11.30;99.90;;;;;;5010039;28;37072;-76
2024/01/24 04:07:45;;;;;;;64.30;10.83;;;11.20;99.90;;;;;;4997349;28;38051;-76
2024/01/24 04:10:11;;;;;;;70.93;10.63;;;11.10;99.90;;;;;;4985133;28;36322;-76
2024/01/24 04:12:38;;;;;;;64.17;10.93;;;11.10;99.90;;;;;;4999646;28;40164;-76
2024/01/24 04:15:06;;;;;;;58.23;9.43;;;11.10;99.90;;;;;;5001700;28;38989;-77
2024/01/24 04:17:32;;;;;;;64.80;9.70;;;11.10;99.90;;;;;;4997285;28;37796;-76
2024/01/24 04:19:58;;;;;;;63.30;10.73;;;11.10;99.90;;;;;;4991159;28;36947;-76
2024/01/24 04:22:25;;;;;;;55.90;10.33;;;11.10;99.90;;;;;;4982656;28;37590;-76
2024/01/24 04:24:51;;;;;;;58.17;10.43;;;11.10;99.90;;;;;;4985979;28;37423;-76
2024/01/24 04:27:18;;;;;;;54.97;8.67;;;11.20;99.90;;;;;;4999375;28;38304;-76
2024/01/24 04:29:44;;;;;;;69.33;9.83;;;11.20;99.90;;;;;;4999146;28;38569;-76
2024/01/24 04:32:10;;;;;;;53.13;10.50;;;11.20;99.90;;;;;;4992224;28;37753;-76
2024/01/24 04:34:36;;;;;;;54.80;10.73;;;11.20;99.90;;;;;;4997915;28;38880;-76
2024/01/24 04:37:03;;;;;;;58.13;10.03;;;11.20;99.90;;;;;;5005391;28;38300;-76
2024/01/24 04:39:29;;;;;;;60.25;9.60;;;11.20;99.90;;;;;;5003581;28;34623;-76
2024/01/24 04:41:56;;;;;;;46.53;9.17;;;11.20;99.90;;;;;;4987483;28;38139;-77
2024/01/24 04:44:22;;;;;;;54.77;10.13;;;11.30;99.90;;;;;;4982279;28;37272;-77
2024/01/24 04:46:48;;;;;;;54.83;9.20;;;11.30;99.90;;;;;;4983437;28;37778;-77
2024/01/24 04:49:14;;;;;;;63.17;11.05;;;11.30;99.90;;;;;;5001646;28;38972;-77
2024/01/24 04:51:48;;;;;;;63.87;11.50;;;11.40;99.90;;;;;;5008680;28;38615;-77
2024/01/24 04:54:15;;;;;;;55.38;9.77;;;11.30;99.90;;;;;;4981301;28;38289;-77
2024/01/24 04:56:47;;;;;;;59.40;10.63;;;11.30;99.90;;;;;;5003017;28;38115;-76
2024/01/24 04:59:15;;;;;;;56.35;9.85;;;11.30;99.90;;;;;;5018720;28;37673;-78
2024/01/24 05:01:41;;;;;;;56.15;9.65;;;11.30;99.90;;;;;;4994665;28;37673;-76
2024/01/24 05:04:09;;;;;;;54.80;9.97;;;11.30;99.90;;;;;;4994110;28;38859;-75
2024/01/24 05:06:35;;;;;;;55.63;11.13;;;11.30;99.90;;;;;;5014304;28;38633;-77
2024/01/24 05:09:02;;;;;;;65.38;10.57;;;11.30;99.90;;;;;;5009881;28;38423;-77
2024/01/24 05:11:28;;;;;;;62.42;10.95;;;11.20;99.90;;;;;;4993845;28;38222;-77
2024/01/24 05:13:59;;;;;;;57.97;10.38;;;11.20;99.90;;;;;;5003277;28;38276;-76
2024/01/24 05:16:29;;;;;;;66.60;10.97;;;11.20;99.90;;;;;;5000675;28;37843;-77
2024/01/24 05:18:56;;;;;;;58.30;9.87;;;11.10;99.90;;;;;;4999210;28;37029;-77
2024/01/24 05:21:22;;;;;;;62.20;12.17;;;11.10;99.90;;;;;;5011391;28;39359;-75
2024/01/24 05:23:51;;;;;;;59.43;9.67;;;11.10;99.90;;;;;;5001027;28;38512;-79
2024/01/24 05:26:17;;;;;;;63.27;11.30;;;11.00;99.90;;;;;;5005044;28;38336;-79
2024/01/24 05:28:43;;;;;;;67.43;12.43;;;11.00;99.90;;;;;;4986645;28;37585;-76
2024/01/24 05:31:09;;;;;;;85.43;14.10;;;10.80;99.90;;;;;;4999321;28;39584;-75
2024/01/24 05:33:36;;;;;;;80.97;13.30;;;10.80;99.90;;;;;;5001409;28;37838;-76
2024/01/24 05:36:02;;;;;;;80.00;13.73;;;10.70;99.90;;;;;;4988226;28;37303;-77
2024/01/24 05:38:29;;;;;;;74.07;13.37;;;10.70;99.90;;;;;;4991164;28;36554;-76
2024/01/24 05:40:56;;;;;;;69.20;13.03;;;10.60;99.90;;;;;;4991076;28;39101;-76
2024/01/24 05:43:22;;;;;;;82.83;11.53;;;10.60;99.90;;;;;;4990896;28;38241;-76
2024/01/24 05:45:51;;;;;;;80.90;13.70;;;10.60;99.90;;;;;;5012900;28;39220;-76
2024/01/24 05:48:18;;;;;;;74.20;13.00;;;10.50;99.90;;;;;;4988098;28;38763;-76
2024/01/24 05:50:44;;;;;;;79.93;12.43;;;10.50;99.90;;;;;;4998805;28;38168;-77
2024/01/24 05:53:10;;;;;;;74.67;13.03;;;10.40;99.90;;;;;;5004476;28;39231;-76
2024/01/24 05:55:36;;;;;;;74.83;11.87;;;10.40;99.90;;;;;;5014748;28;38142;-77
2024/01/24 05:58:05;;;;;;;67.20;10.93;;;10.40;99.90;;;;;;4986926;28;37331;-78
2024/01/24 06:00:31;;;;;;;65.57;12.20;;;10.40;99.90;;;;;;5001184;28;38467;-77
2024/01/24 06:02:58;;;;;;;65.17;11.73;;;10.30;99.90;;;;;;5002462;28;37112;-76
2024/01/24 06:05:24;;;;;;;88.53;12.03;;;10.30;99.90;;;;;;4987908;28;37897;-76
2024/01/24 06:07:50;;;;;;;81.83;13.90;;;10.30;99.90;;;;;;5000528;28;37289;-78
2024/01/24 06:10:16;;;;;;;71.73;11.47;;;10.30;99.90;;;;;;4995610;28;38025;-76
2024/01/24 06:12:42;;;;;;;73.73;12.23;;;10.20;99.90;;;;;;4998396;28;37625;-76
2024/01/24 06:15:09;;;;;;;71.57;11.83;;;10.20;99.90;;;;;;5002390;28;37711;-77
2024/01/24 06:17:35;;;;;;;80.80;12.97;;;10.10;99.90;;;;;;5006035;28;37763;-76
2024/01/24 06:20:02;;;;;;;74.23;13.37;;;10.10;99.90;;;;;;5001828;28;38779;-77
2024/01/24 06:22:28;;;;;;;73.13;13.30;;;10.10;99.90;;;;;;4981684;28;37347;-76
2024/01/24 06:24:55;;;;;;;72.33;12.93;;;10.10;99.90;;;;;;4985217;28;38213;-77
2024/01/24 06:27:21;;;;;;;86.70;13.43;;;10.00;99.90;;;;;;4996746;28;37296;-77
2024/01/24 06:29:47;;;;;;;80.93;13.53;;;10.00;99.90;;;;;;5011766;28;38638;-76
2024/01/24 06:32:13;;;;;;;85.63;14.13;;;10.00;99.90;;;;;;5000017;28;39168;-77
2024/01/24 06:34:39;;;;;;;83.23;13.10;;;9.90;99.90;;;;;;5005355;28;38091;-77
2024/01/24 06:37:06;;;;;;;71.93;11.70;;;10.00;99.90;;;;;;4989090;28;36226;-77
2024/01/24 06:39:33;;;;;;;67.23;11.47;;;9.90;99.90;;;;;;5014553;28;40514;-76
2024/01/24 06:41:59;;;;;;;77.83;13.07;;;9.90;99.90;;;;;;5002775;28;39141;-76
2024/01/24 06:44:26;;;;;;;77.13;12.40;;;9.90;99.90;;;;;;4980254;28;39762;-77
2024/01/24 06:46:53;;;;;;;76.07;13.43;;;9.90;99.90;;;;;;4986503;28;39434;-77
2024/01/24 06:49:19;;;;;;;73.27;12.57;;;9.80;99.90;;;;;;5003341;28;39662;-77
2024/01/24 06:51:45;;;;;;;69.57;11.20;;;9.80;99.90;;;;;;4990578;28;38065;-76
2024/01/24 06:54:13;;;;;;;80.03;12.77;;;9.80;99.90;;;;;;5010731;28;38956;-76
2024/01/24 06:56:39;;;;;;;81.83;13.83;;;9.70;99.90;;;;;;5008494;28;36435;-77
2024/01/24 06:59:05;;;;;;;66.43;13.07;;;9.70;99.90;;;;;;4991654;28;37681;-77
2024/01/24 07:01:31;;;;;;;71.07;11.53;;;9.60;99.90;;;;;;5012699;28;39359;-79
2024/01/24 07:03:57;;;;;;;81.80;12.10;;;9.60;99.90;;;;;;5005856;28;38280;-78
2024/01/24 07:06:23;;;;;;;75.13;14.80;;;9.60;99.90;;;;;;4994186;28;37445;-79
2024/01/24 07:08:49;;;;;;;69.73;12.57;;;9.60;99.90;;;;;;5005893;28;36970;-77
2024/01/24 07:11:15;;;;;;;73.67;11.30;;;9.60;99.90;;;;;;4998027;28;37654;-78
2024/01/24 07:13:41;;;;;;;65.60;10.00;;;9.70;99.90;;;;;;5011617;28;38149;-79
2024/01/24 07:16:08;;;;;;;64.17;10.07;;;9.70;96.80;;;;;;5004005;28;37229;-78
2024/01/24 07:18:34;;;;;;;66.00;11.30;;;9.80;90.90;;;;;;5013414;28;37587;-80
2024/01/24 07:21:01;;;;;;;68.20;10.13;;;9.80;82.40;;;;;;4997188;28;38622;-77
2024/01/24 07:23:27;;;;;;;57.30;10.60;;;9.80;68.10;;;;;;5025961;28;47565;-78
2024/01/24 07:25:53;;;;;;;71.87;11.63;;;9.90;55.30;;;;;;5009100;28;37393;-78
2024/01/24 07:28:19;;;;;;;76.60;10.57;;;9.90;52.60;;;;;;5011973;28;37557;-78
2024/01/24 07:30:46;;;;;;;65.73;10.40;;;9.80;50.60;;;;;;5018960;28;38668;-78
2024/01/24 07:33:12;;;;;;;72.10;10.40;;;9.80;42.50;;;;;;5014440;28;37063;-78
2024/01/24 07:35:40;;;;;;;64.73;10.40;;;9.90;33.60;;;;;;5011334;28;38342;-78
2024/01/24 07:38:06;;;;;;;57.00;9.93;;;9.90;35.50;;;;;;4988098;28;37696;-78
2024/01/24 07:40:32;;;;;;;48.87;9.53;;;10.00;30.60;;;;;;5008144;28;37981;-78
2024/01/24 07:42:59;;;;;;;73.50;11.90;;;9.90;27.40;;;;;;4998814;28;37214;-78
2024/01/24 07:45:25;;;;;;;54.30;9.10;;;10.00;28.40;;;;;;5008511;28;37358;-78
2024/01/24 07:47:51;;;;;;;57.13;9.07;;;10.00;24.40;;;;;;5018098;28;37753;-79
2024/01/24 07:50:17;;;;;;;60.80;10.47;;;10.00;26.30;;;;;;5014222;28;38186;-78
2024/01/24 07:52:43;;;;;;;56.20;10.90;;;10.00;22.20;;;;;;4995534;28;36950;-77
2024/01/24 07:55:10;;;;;;;69.70;10.80;;;10.00;23.90;;;;;;5008429;28;36914;-78
2024/01/24 07:57:37;;;;;;;52.17;8.97;;;10.00;21.70;;;;;;5009354;28;39193;-77
2024/01/24 08:00:04;;;;;;;55.23;10.40;;;10.00;23.40;;;;;;5001592;28;37598;-78
2024/01/24 08:02:31;;;;;;;63.57;10.80;;;9.90;27.10;;;;;;4997580;28;37208;-78
2024/01/24 08:04:57;;;;;;;58.60;10.77;;;9.90;29.90;;;;;;4995992;28;36405;-78
2024/01/24 08:07:24;;;;;;;52.17;10.13;;;9.90;32.40;;;;;;5010373;28;39092;-76
2024/01/24 08:09:50;;;;;;;69.97;11.17;;;9.80;41.60;;;;;;5012676;28;39152;-76
2024/01/24 08:12:16;;;;;;;61.60;11.70;;;9.80;45.30;;;;;;5012632;28;38042;-76
2024/01/24 08:14:42;;;;;;;64.47;10.33;;;9.70;50.00;;;;;;4985745;28;37505;-77
2024/01/24 08:17:10;;;;;;;60.93;9.73;;;9.60;58.60;;;;;;4995145;28;37943;-75
2024/01/24 08:19:38;;;;;;;75.27;11.90;;;9.60;67.40;;;;;;5018748;28;38556;-79
2024/01/24 08:22:05;;;;;;;66.13;10.83;;;9.60;70.10;;;;;;4998063;28;38257;-77
2024/01/24 08:24:31;;;;;;;64.60;11.93;;;9.60;75.40;;;;;;4998122;28;36577;-77
2024/01/24 08:26:58;;;;;;;53.17;9.67;;;9.60;72.60;;;;;;4997478;28;38037;-77
2024/01/24 08:29:27;;;;;;;60.10;10.30;;;9.60;67.90;;;;;;5018098;28;38282;-77
2024/01/24 08:31:54;;;;;;;70.53;11.03;;;9.70;62.40;;;;;;5013168;28;38724;-78
2024/01/24 08:34:20;;;;;;;61.63;12.23;;;9.70;61.50;;;;;;5015435;28;39063;-79
2024/01/24 08:36:46;;;;;;;58.23;10.73;;;9.70;60.90;;;;;;4989266;28;39298;-77
2024/01/24 08:39:12;;;;;;;76.73;11.13;;;9.70;60.90;;;;;;5012685;28;38562;-77
2024/01/24 08:41:38;;;;;;;62.97;12.10;;;9.70;66.90;;;;;;5018496;28;39066;-78
2024/01/24 08:44:05;;;;;;;64.37;12.43;;;9.70;72.50;;;;;;4992050;28;36157;-78
2024/01/24 08:46:32;;;;;;;59.80;9.63;;;9.60;74.40;;;;;;4991232;28;37940;-77
2024/01/24 08:48:58;;;;;;;63.10;10.83;;;9.60;78.20;;;;;;4989651;28;37619;-77
2024/01/24 08:51:29;;;;;;;74.67;12.10;;;9.60;81.80;;;;;;5013224;28;38142;-76
2024/01/24 08:53:55;;;;;;;70.83;13.10;;;9.50;87.50;;;;;;4987537;28;36498;-76
2024/01/24 08:56:21;;;;;;;58.73;10.53;;;9.50;92.20;;;;;;4983702;28;38065;-78
2024/01/24 08:58:47;;;;;;;77.03;12.27;;;9.50;92.30;;;;;;5009600;28;38208;-76
2024/01/24 09:01:14;;;;;;;70.33;11.57;;;9.60;94.20;;;;;;4993185;28;37038;-77
2024/01/24 09:03:40;;;;;;;73.50;11.53;;;9.60;95.80;;;;;;4985354;28;37446;-77
2024/01/24 09:06:07;;;;;;;65.90;11.83;;;9.60;99.50;;;;;;4993023;28;37816;-79
2024/01/24 09:08:33;;;;;;;75.57;13.10;;;9.60;99.90;;;;;;4984206;28;37636;-79
2024/01/24 09:10:59;;;;;;;68.40;12.80;;;9.60;99.90;;;;;;4992661;28;37231;-77
2024/01/24 09:13:25;;;;;;;84.33;12.90;;;9.60;99.90;;;;;;5011534;28;37457;-78
2024/01/24 09:15:51;;;;;;;83.23;13.00;;;9.70;99.90;;;;;;4986278;28;39134;-76
2024/01/24 09:18:17;;;;;;;67.37;12.10;;;9.70;99.90;;;;;;5003674;28;39074;-76
2024/01/24 09:20:44;;;;;;;84.40;13.70;;;9.70;99.90;;;;;;4990711;28;36942;-77
2024/01/24 09:23:10;;;;;;;87.33;12.87;;;9.70;99.90;;;;;;4988657;28;37162;-79
2024/01/24 09:25:36;;;;;;;79.17;14.77;;;9.70;99.90;;;;;;4987264;28;38048;-76
2024/01/24 09:28:02;;;;;;;77.73;12.63;;;9.70;99.90;;;;;;4991893;28;36961;-79
2024/01/24 09:30:30;;;;;;;73.10;13.47;;;9.60;99.90;;;;;;4995600;28;37232;-77
2024/01/24 09:32:56;;;;;;;75.63;13.50;;;9.60;99.90;;;;;;5004451;28;37877;-77
2024/01/24 09:35:22;;;;;;;77.70;13.70;;;9.60;99.90;;;;;;4992236;28;37893;-79
2024/01/24 09:37:48;;;;;;;72.97;12.60;;;9.60;99.90;;;;;;4998790;28;38739;-80
2024/01/24 09:40:15;;;;;;;75.47;12.90;;;9.60;99.90;;;;;;5012378;28;38307;-78
2024/01/24 09:42:42;;;;;;;79.37;12.50;;;9.70;99.90;;;;;;4993544;28;37182;-76
2024/01/24 09:45:09;;;;;;;82.13;13.30;;;9.70;99.90;;;;;;4993548;28;37596;-78
2024/01/24 09:47:37;;;;;;;76.83;13.03;;;9.70;99.90;;;;;;4991237;28;38731;-77
2024/01/24 09:50:05;;;;;;;80.63;13.87;;;9.70;99.90;;;;;;4997841;28;39519;-77
2024/01/24 09:52:35;;;;;;;68.63;13.50;;;9.80;99.90;;;;;;4991237;28;47613;-76
2024/01/24 09:55:04;;;;;;;76.13;13.33;;;9.80;99.90;;;;;;5007709;28;38522;-78
2024/01/24 09:57:32;;;;;;;82.00;13.17;;;9.70;99.90;;;;;;5000110;28;37982;-78
2024/01/24 10:00:00;;;;;;;86.07;12.73;;;9.70;99.90;;;;;;4993606;28;37379;-76
2024/01/24 10:02:27;;;;;;;75.93;15.43;;;9.70;99.90;;;;;;4989729;28;36223;-79
2024/01/24 10:04:54;;;;;;;74.90;11.67;;;9.80;99.90;;;;;;5010539;28;38173;-78
2024/01/24 10:07:20;;;;;;;62.50;11.13;;;9.80;99.90;;;;;;5005521;28;39266;-77
2024/01/24 10:09:47;;;;;;;74.60;11.03;;;10.00;98.10;;;;;;4993542;28;36892;-77
2024/01/24 10:12:13;;;;;;;76.63;11.23;;;10.00;96.50;;;;;;4991097;28;36405;-77
2024/01/24 10:14:42;;;;;;;69.67;11.57;;;10.10;94.20;;;;;;4999695;28;39305;-77
2024/01/24 10:17:13;;;;;;;67.57;10.67;;;10.20;92.60;;;;;;5015741;28;39510;-78
2024/01/24 10:19:39;;;;;;;51.47;10.60;;;10.30;83.20;;;;;;4993906;28;37824;-77
2024/01/24 10:22:05;;;;;;;68.63;11.33;;;10.40;74.40;;;;;;4986460;28;36220;-77
2024/01/24 10:24:32;;;;;;;58.53;10.88;;;10.50;68.70;;;;;;4982869;28;39545;-76
2024/01/24 10:26:58;;;;;;;68.60;11.40;;;10.60;58.20;;;;;;4989337;28;37104;-76
2024/01/24 10:29:24;;;;;;;63.23;10.50;;;10.70;45.70;;;;;;5006319;28;38076;-76
2024/01/24 10:31:56;;;;;;;59.57;10.07;;;10.70;28.90;;;;;;4998242;28;36400;-77
2024/01/24 10:34:27;;;;;;;56.10;11.02;;;10.70;35.10;;;;;;5004264;28;37754;-76
2024/01/24 10:36:54;;;;;;;61.37;10.40;;;10.70;38.00;;;;;;4997540;28;37177;-77
2024/01/24 10:39:23;;;;;;;55.57;9.83;;;10.70;30.90;;;;;;4990196;28;37688;-77
2024/01/24 10:41:54;;;;;;;64.43;10.77;;;10.70;16.50;;;;;;4993710;28;36429;-76
2024/01/24 10:44:25;;;;;;;53.63;10.03;;;10.70;20.50;;;;;;4995449;28;37615;-76
2024/01/24 10:46:51;;;;;;;54.33;9.33;;;10.70;17.30;;;;;;4994958;28;38278;-76
2024/01/24 10:49:18;;;;;;;55.60;9.70;;;10.70;16.50;;;;;;4999193;28;38317;-76
2024/01/24 10:51:46;;;;;;;53.60;9.20;;;10.70;14.60;;;;;;4994282;28;35320;-77
2024/01/24 10:54:15;;;;;;;50.90;9.07;;;10.70;17.30;;;;;;5002957;28;37993;-77
2024/01/24 10:56:46;;;;;;;57.83;10.00;;;10.70;11.70;;;;;;4999291;28;39166;-77
2024/01/24 10:59:13;;;;;;;53.60;8.60;;;10.70;8.20;;;;;;4997341;28;38279;-76
2024/01/24 11:01:40;;;;;;;52.22;9.38;;;10.70;2.80;;;;;;5008638;28;37257;-76
2024/01/24 11:04:08;;;;;;;57.77;9.60;;;10.70;5.40;;;;;;5008109;28;38042;-77
2024/01/24 11:06:41;;;;;;;56.07;9.67;;;10.70;1.50;;;;;;4983671;28;37263;-75
2024/01/24 11:09:27;;;;;;;48.87;7.87;;;10.70;3.70;;;;;;4987216;28;37934;-76
2024/01/24 11:11:57;;;;;;;47.73;9.00;;;10.70;2.70;;;;;;4991184;28;36919;-77
2024/01/24 11:14:30;;;;;;;53.37;10.10;;;10.70;1.00;;;;;;5019415;28;39302;-76
2024/01/24 11:17:03;;;;;;;50.23;9.83;;;10.70;1.00;;;;;;4995549;28;37672;-77
2024/01/24 11:19:30;;;;;;;55.83;8.65;;;10.70;1.00;;;;;;5004634;28;49091;-76
2024/01/24 11:22:08;;;;;;;50.60;8.40;;;10.80;1.00;;;;;;4991625;28;36276;-76
2024/01/24 11:24:53;;;;;;;50.27;9.53;;;10.80;1.00;;;;;;4997335;28;46722;-76
2024/01/24 11:27:35;;;;;;;57.92;9.20;;;10.80;1.00;;;;;;5002222;28;39037;-77
2024/01/24 11:30:01;;;;;;;54.45;9.10;;;10.80;1.00;;;;;;4996649;28;37167;-75
2024/01/24 11:32:47;;;;;;;57.03;9.30;;;10.80;1.00;;;;;;5015156;28;37963;-75
2024/01/24 11:35:31;;;;;;;59.37;9.47;;;10.80;1.00;;;;;;5000988;28;38727;-78
2024/01/24 11:38:01;;;;;;;49.43;9.67;;;10.80;1.00;;;;;;4997385;28;39110;-76
2024/01/24 11:40:27;;;;;;;64.07;8.73;;;10.80;1.00;;;;;;5009131;28;48422;-77
2024/01/24 11:42:55;;;;;;;54.80;8.97;;;10.90;1.00;;;;;;4994593;28;36390;-78
2024/01/24 11:45:24;;;;;;;48.97;8.80;;;11.00;1.00;;;;;;5008380;28;37835;-77
2024/01/24 11:47:52;;;;;;;44.35;8.85;;;11.00;1.00;;;;;;5015459;28;38286;-78
2024/01/24 11:50:19;;;;;;;47.23;8.60;;;11.00;1.00;;;;;;5013288;28;39412;-77
2024/01/24 11:52:46;;;;;;;50.60;9.33;;;11.00;1.00;;;;;;4995507;28;36321;-78
2024/01/24 11:55:12;;;;;;;36.53;7.90;;;11.00;1.00;;;;;;4995004;28;38460;-77
2024/01/24 11:57:39;;;;;;;43.53;9.10;;;11.00;1.00;;;;;;4995239;28;37064;-78
2024/01/24 12:00:06;;;;;;;49.10;9.88;;;11.00;1.00;;;;;;5010394;28;37631;-78
2024/01/24 12:02:34;;;;;;;46.70;8.17;;;11.00;1.00;;;;;;4994791;28;36010;-75
2024/01/24 12:05:00;;;;;;;41.73;8.63;;;11.00;1.00;;;;;;4998307;28;37589;-77
2024/01/24 12:07:26;;;;;;;58.67;10.15;;;11.10;1.00;;;;;;4999456;28;37589;-79
2024/01/24 12:09:53;;;;;;;64.75;11.35;;;11.10;1.00;;;;;;5013845;28;38216;-78
2024/01/24 12:12:20;;;;;;;54.22;10.65;;;11.10;1.00;;;;;;5008185;28;37933;-77
2024/01/24 12:14:46;;;;;;;48.47;9.07;;;11.00;1.00;;;;;;5003201;28;37633;-77
2024/01/24 12:17:12;;;;;;;56.38;9.68;;;11.00;1.00;;;;;;5009136;28;38085;-76
2024/01/24 12:19:43;;;;;;;47.42;8.75;;;11.00;1.00;;;;;;5007305;28;38987;-77
2024/01/24 12:22:10;;;;;;;47.65;9.30;;;11.10;1.00;;;;;;5012432;28;36679;-77
2024/01/24 12:24:40;;;;;;;58.03;9.18;;;11.10;1.00;;;;;;4998308;28;39443;-76
2024/01/24 12:27:08;;;;;;;43.25;9.02;;;11.10;1.00;;;;;;4990697;28;38295;-76
2024/01/24 12:29:34;;;;;;;44.30;9.32;;;11.20;1.00;;;;;;5010176;28;38300;-76
2024/01/24 12:32:02;;;;;;;53.17;9.65;;;11.20;1.00;;;;;;5009978;28;38099;-76
2024/01/24 12:34:29;;;;;;;40.33;8.52;;;11.20;1.00;;;;;;5011182;28;48367;-76
2024/01/24 12:37:00;;;;;;;46.22;8.07;;;11.30;1.00;;;;;;4996554;28;37324;-75
2024/01/24 12:39:32;;;;;;;45.35;8.43;;;11.30;1.00;;;;;;4990591;28;36842;-75
2024/01/24 12:41:59;;;;;;;;;;;11.30;1.00;;;;;;5007366;28;37374;-76
2024/01/24 12:44:25;;;;;;;49.47;9.20;;;11.30;1.00;;;;;;4991131;28;38054;-76