Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:24;;;;;;;0.40;0.20;;;;;;;17.01;69.62;99591.08;104165;1277;108800;-72
2022/06/21 00:03:54;;;;;;;0.40;0.10;;;;;;;17.04;69.60;99590.39;103983;1277;138920;-70
2022/06/21 00:06:25;;;;;;;0.40;0.10;;;;;;;17.04;69.50;99595.70;104072;1277;95118;-71
2022/06/21 00:08:54;;;;;;;0.40;0.20;;;;;;;17.03;69.35;99597.04;104005;1277;138085;-71
2022/06/21 00:11:30;;;;;;;0.40;0.20;;;;;;;16.98;69.39;99592.20;104126;1277;99530;-72
2022/06/21 00:13:58;;;;;;;0.40;0.20;;;;;;;16.95;68.92;99588.48;104099;1277;108820;-72
2022/06/21 00:16:29;;;;;;;0.40;0.10;;;;;;;16.96;68.68;99591.45;104123;1277;95251;-72
2022/06/21 00:18:58;;;;;;;0.40;0.20;;;;;;;16.87;68.72;99586.77;104116;1277;95248;-71
2022/06/21 00:21:32;;;;;;;0.40;0.20;;;;;;;16.78;68.76;99586.27;104329;1277;137922;-72
2022/06/21 00:24:00;;;;;;;0.40;0.20;;;;;;;16.70;69.20;99585.16;104095;1277;99662;-72
2022/06/21 00:26:30;;;;;;;0.40;0.20;;;;;;;16.73;69.22;99580.86;103987;1277;138847;-72
2022/06/21 00:28:59;;;;;;;0.40;0.20;;;;;;;16.76;69.21;99582.99;104139;1277;95233;-71
2022/06/21 00:31:31;;;;;;;0.40;0.10;;;;;;;16.70;68.92;99581.04;104109;1277;95219;-71
2022/06/21 00:34:06;;;;;;;0.40;0.20;;;;;;;16.68;69.14;99578.48;104365;1277;138565;-71
2022/06/21 00:36:37;;;;;;;0.40;0.20;;;;;;;16.69;69.09;99576.09;104105;1277;99473;-71
2022/06/21 00:39:06;;;;;;;0.40;0.20;;;;;;;16.66;68.83;99575.94;104579;1277;139122;-72
2022/06/21 00:41:52;;;;;;;0.40;0.20;;;;;;;16.66;68.64;99570.90;104089;1277;95239;-71
2022/06/21 00:44:30;;;;;;;0.40;0.20;;;;;;;16.59;68.18;99568.52;104017;1278;138768;-71
2022/06/21 00:47:04;;;;;;;0.40;0.20;;;;;;;16.52;68.10;99567.69;104074;1277;110142;-71
2022/06/21 00:49:39;;;;;;;0.40;0.20;;;;;;;16.49;67.97;99564.84;104112;1277;99512;-72
2022/06/21 00:52:17;;;;;;;0.40;0.10;;;;;;;16.53;68.07;99565.82;104152;1278;138637;-72
2022/06/21 00:54:54;;;;;;;0.40;0.20;;;;;;;16.53;67.76;99564.95;104115;1277;95224;-71
2022/06/21 00:57:29;;;;;;;0.40;0.20;;;;;;;16.44;67.83;99564.49;104030;1277;137981;-70
2022/06/21 01:00:23;;;;;;;0.40;0.20;;;;;;;16.42;67.88;99563.34;104100;1277;110033;-71
2022/06/21 01:02:51;;;;;;;0.40;0.20;;;;;;;16.38;68.20;99557.65;104136;1278;139291;-72
2022/06/21 01:05:21;;;;;;;0.40;0.20;;;;;;;16.36;67.97;99562.58;104126;1277;108800;-72
2022/06/21 01:07:54;;;;;;;0.40;0.20;;;;;;;16.32;67.86;99559.33;104238;1278;95230;-71
2022/06/21 01:10:23;;;;;;;0.40;0.20;;;;;;;16.22;67.79;99558.66;104001;1280;138112;-71
2022/06/21 01:13:00;;;;;;;0.40;0.20;;;;;;;16.19;67.63;99561.71;104081;1278;109993;-71
2022/06/21 01:15:38;;;;;;;0.40;0.20;;;;;;;16.14;67.09;99566.16;103943;1277;138939;-71
2022/06/21 01:18:09;;;;;;;0.40;0.20;;;;;;;16.09;67.13;99563.09;104119;1278;108988;-71
2022/06/21 01:20:43;;;;;;;0.40;0.20;;;;;;;16.09;67.11;99568.42;104031;1277;138813;-71
2022/06/21 01:23:39;;;;;;;0.40;0.20;;;;;;;16.09;67.12;99567.58;104124;1277;95271;-72
2022/06/21 01:26:37;;;;;;;0.40;0.20;;;;;;;16.09;67.11;99570.59;103963;1277;138859;-72
2022/06/21 01:29:09;;;;;;;0.40;0.20;;;;;;;16.08;67.38;99569.80;104101;1278;99402;-71
2022/06/21 01:31:38;;;;;;;0.40;0.20;;;;;;;16.09;67.29;99567.19;104093;1277;107856;-72
2022/06/21 01:34:13;;;;;;;0.40;0.20;;;;;;;16.01;67.25;99560.13;104016;1278;139799;-73
2022/06/21 01:36:44;;;;;;;0.40;0.20;;;;;;;16.02;67.48;99553.31;104171;1278;95906;-71
2022/06/21 01:39:20;;;;;;;0.40;0.20;;;;;;;16.11;67.08;99551.50;103996;1278;138615;-72
2022/06/21 01:42:03;;;;;;;0.40;0.20;;;;;;;16.13;66.59;99545.10;104063;1278;99349;-71
2022/06/21 01:44:36;;;;;;;0.40;0.20;;;;;;;16.10;65.92;99540.44;104011;1278;138529;-72
2022/06/21 01:47:08;;;;;;;0.40;0.20;;;;;;;16.02;65.88;99544.36;104100;1278;95228;-72
2022/06/21 01:49:43;;;;;;;0.40;0.20;;;;;;;16.01;66.03;99544.96;104109;1280;97213;-72
2022/06/21 01:52:20;;;;;;;0.40;0.20;;;;;;;15.98;65.93;99542.99;104060;1277;139054;-70
2022/06/21 01:54:59;;;;;;;0.40;0.20;;;;;;;16.05;65.85;99537.15;104195;1277;99946;-72
2022/06/21 01:57:29;;;;;;;0.40;0.20;;;;;;;16.07;65.34;99541.91;104036;1278;137222;-71
2022/06/21 01:59:58;;;;;;;0.40;0.20;;;;;;;15.98;65.36;99552.81;104264;1278;95284;-72
2022/06/21 02:02:31;;;;;;;0.40;0.20;;;;;;;15.85;65.66;99556.48;103994;1277;138876;-71
2022/06/21 02:05:06;;;;;;;0.40;0.20;;;;;;;15.83;66.00;99551.44;104089;1277;108454;-71
2022/06/21 02:07:43;;;;;;;0.40;0.20;;;;;;;15.81;66.17;99565.52;104156;1277;99395;-72
2022/06/21 02:10:25;;;;;;;0.40;0.20;;;;;;;15.77;66.49;99575.58;104024;1278;138577;-73
2022/06/21 02:13:00;;;;;;;0.40;0.20;;;;;;;15.79;66.79;99574.23;104147;1277;95319;-70
2022/06/21 02:15:57;;;;;;;0.40;0.20;;;;;;;15.70;67.16;99573.63;104020;1278;138016;-71
2022/06/21 02:18:30;;;;;;;0.40;0.20;;;;;;;15.64;67.16;99569.55;104128;1277;110020;-71
2022/06/21 02:21:05;;;;;;;0.40;0.20;;;;;;;15.65;67.40;99573.81;104109;1278;139325;-71
2022/06/21 02:23:33;;;;;;;0.40;0.20;;;;;;;15.58;67.61;99575.29;104183;1277;108821;-72
2022/06/21 02:26:01;;;;;;;0.40;0.20;;;;;;;15.60;67.74;99577.66;104084;1277;139499;-71
2022/06/21 02:28:29;;;;;;;0.40;0.20;;;;;;;15.61;67.54;99577.41;104254;1277;96051;-71
2022/06/21 02:30:59;;;;;;;0.40;0.20;;;;;;;15.62;67.70;99577.88;104213;1277;109831;-71
2022/06/21 02:33:32;;;;;;;0.40;0.20;;;;;;;15.68;67.79;99573.58;104104;1277;138438;-70
2022/06/21 02:36:29;;;;;;;0.40;0.20;;;;;;;15.63;67.38;99572.34;104459;1277;108696;-72
2022/06/21 02:39:04;;;;;;;0.40;0.20;;;;;;;15.57;67.80;99569.98;104035;1281;139408;-71
2022/06/21 02:41:38;;;;;;;0.40;0.20;;;;;;;15.63;67.97;99565.50;104227;1278;95239;-71
2022/06/21 02:44:28;;;;;;;0.40;0.20;;;;;;;15.63;67.98;99564.63;104144;1277;138939;-71
2022/06/21 02:47:09;;;;;;;0.40;0.20;;;;;;;15.60;68.07;99563.90;104250;1278;99955;-72
2022/06/21 02:49:43;;;;;;;0.40;0.20;;;;;;;15.58;68.20;99561.37;104242;1277;107788;-72
2022/06/21 02:52:23;;;;;;;0.40;0.20;;;;;;;15.61;68.25;99560.41;104139;1277;138766;-72
2022/06/21 02:55:21;;;;;;;0.40;0.20;;;;;;;15.54;68.22;99551.69;104191;1277;95227;-71
2022/06/21 02:57:57;;;;;;;0.40;0.20;;;;;;;15.48;68.23;99557.07;103439;1281;138944;-73
2022/06/21 03:00:26;;;;;;;0.40;0.20;;;;;;;15.45;68.51;99562.98;104187;1277;99448;-71
2022/06/21 03:02:58;;;;;;;0.40;0.20;;;;;;;15.50;68.48;99556.04;104167;1277;138711;-72
2022/06/21 03:05:28;;;;;;;0.40;0.20;;;;;;;15.57;68.40;99549.06;104235;1278;95735;-71
2022/06/21 03:08:00;;;;;;;0.40;0.20;;;;;;;15.57;68.44;99549.75;104164;1280;96673;-72
2022/06/21 03:10:37;;;;;;;0.40;0.20;;;;;;;15.62;68.43;99552.48;104840;1278;108336;-71
2022/06/21 03:13:15;;;;;;;0.40;0.20;;;;;;;15.64;68.23;99553.81;104192;1278;99432;-72
2022/06/21 03:15:48;;;;;;;0.40;0.20;;;;;;;15.62;68.27;99556.96;104150;1278;139120;-70
2022/06/21 03:18:22;;;;;;;0.40;0.20;;;;;;;15.60;68.33;99551.21;104182;1278;95238;-71
2022/06/21 03:20:52;;;;;;;0.40;0.20;;;;;;;15.63;68.20;99555.65;104184;1278;138760;-71
2022/06/21 03:23:21;;;;;;;0.40;0.20;;;;;;;15.59;68.37;99553.44;104217;1280;109670;-71
2022/06/21 03:26:08;;;;;;;0.40;0.20;;;;;;;15.64;68.56;99559.00;104268;1278;98383;-71
2022/06/21 03:28:45;;;;;;;0.40;0.20;;;;;;;15.67;68.00;99557.02;104235;1277;107841;-72
2022/06/21 03:31:30;;;;;;;0.40;0.20;;;;;;;15.67;68.28;99556.45;104359;1277;95729;-70
2022/06/21 03:34:08;;;;;;;0.40;0.20;;;;;;;15.68;68.35;99554.27;104070;1278;138549;-71
2022/06/21 03:36:36;;;;;;;0.40;0.20;;;;;;;15.75;67.99;99560.15;104207;1277;109656;-71
2022/06/21 03:39:16;;;;;;;0.40;0.20;;;;;;;15.78;67.99;99560.29;104122;1277;139615;-72
2022/06/21 03:41:46;;;;;;;0.40;0.20;;;;;;;15.79;67.82;99564.89;104260;1278;108163;-72
2022/06/21 03:44:29;;;;;;;0.40;0.20;;;;;;;15.69;68.01;99561.36;104685;1277;138441;-70
2022/06/21 03:47:00;;;;;;;0.40;0.20;;;;;;;15.70;67.95;99557.56;104216;1278;95565;-70
2022/06/21 03:49:36;;;;;;;0.40;0.20;;;;;;;15.71;67.94;99551.23;104188;1278;109964;-70
2022/06/21 03:52:10;;;;;;;0.40;0.20;;;;;;;15.69;67.67;99551.52;104100;1277;140196;-70
2022/06/21 03:54:45;;;;;;;0.40;0.20;;;;;;;15.74;67.72;99549.45;104193;1277;107843;-70
2022/06/21 03:57:32;;;;;;;0.40;0.20;;;;;;;15.77;67.55;99557.30;104154;1277;139186;-70
2022/06/21 04:00:06;;;;;;;0.40;0.20;;;;;;;15.70;67.30;99553.60;104273;1277;95265;-70
2022/06/21 04:02:42;;;;;;;0.40;0.20;;;;;;;15.69;67.37;99551.90;104075;1277;139400;-70
2022/06/21 04:05:25;;;;;;;0.40;0.20;;;;;;;15.70;67.15;99547.35;104248;1277;99427;-71
2022/06/21 04:08:00;;;;;;;0.40;0.20;;;;;;;15.72;67.25;99550.48;104196;1278;108745;-71
2022/06/21 04:10:41;;;;;;;0.40;0.20;;;;;;;15.66;66.71;99549.39;104610;1277;95261;-70
2022/06/21 04:13:24;;;;;;;0.40;0.20;;;;;;;15.63;67.03;99550.48;104324;1277;95190;-71
2022/06/21 04:15:56;;;;;;;0.40;0.20;;;;;;;15.62;66.89;99552.16;104118;1277;138634;-71
2022/06/21 04:18:27;;;;;;;0.40;0.20;;;;;;;15.68;66.88;99551.61;104210;1277;98383;-70
2022/06/21 04:21:03;;;;;;;0.40;0.20;;;;;;;15.68;66.50;99550.89;103893;1277;138114;-70
2022/06/21 04:23:44;;;;;;;0.40;0.20;;;;;;;15.61;66.48;99549.88;104255;1277;95239;-71
2022/06/21 04:26:19;;;;;;;0.40;0.20;;;;;;;15.58;66.72;99550.79;104100;1277;139204;-71
2022/06/21 04:28:55;;;;;;;0.40;0.20;;;;;;;15.65;66.52;99547.14;104229;1277;109691;-70
2022/06/21 04:31:43;;;;;;;0.40;0.20;;;;;;;15.64;66.35;99545.07;104260;1277;98419;-71
2022/06/21 04:34:35;;;;;;;0.40;0.20;;;;;;;15.56;65.39;99540.51;104071;1277;137943;-72
2022/06/21 04:37:09;;;;;;;0.40;0.20;;;;;;;15.52;65.33;99536.13;104178;1277;96136;-71
2022/06/21 04:39:57;;;;;;;0.40;0.20;;;;;;;15.66;65.58;99537.75;104070;1277;138527;-71
2022/06/21 04:42:44;;;;;;;0.40;0.20;;;;;;;15.82;64.83;99537.19;104160;1278;108930;-71
2022/06/21 04:45:30;;;;;;;0.40;0.20;;;;;;;15.84;64.80;99537.25;104138;1277;138876;-71
2022/06/21 04:48:29;;;;;;;0.40;0.20;;;;;;;15.91;65.08;99536.94;104252;1278;109430;-70
2022/06/21 04:51:08;;;;;;;0.40;0.20;;;;;;;16.01;64.98;99534.95;104049;1277;139289;-71
2022/06/21 04:53:50;;;;;;;0.40;0.20;;;;;;;15.97;64.49;99535.31;104247;1278;95605;-71
2022/06/21 04:56:51;;;;;;;0.40;0.20;;;;;;;16.01;64.41;99530.42;104041;1278;138469;-73
2022/06/21 04:59:27;;;;;;;0.40;0.20;;;;;;;16.07;64.23;99528.79;104149;1278;99683;-71
2022/06/21 05:01:56;;;;;;;0.40;0.20;;;;;;;16.13;64.14;99530.09;104191;1277;108246;-69
2022/06/21 05:04:31;;;;;;;0.40;0.20;;;;;;;16.12;63.60;99534.79;104081;1277;139264;-71
2022/06/21 05:07:04;;;;;;;0.40;0.20;;;;;;;16.05;63.25;99540.02;104237;1277;96336;-73
2022/06/21 05:09:34;;;;;;;0.40;0.20;;;;;;;16.00;63.63;99539.29;104147;1277;137963;-72
2022/06/21 05:12:11;;;;;;;0.40;0.20;;;;;;;15.98;63.70;99541.17;104218;1277;99923;-72
2022/06/21 05:14:45;;;;;;;0.40;0.20;;;;;;;15.97;63.53;99544.15;104129;1277;138701;-72
2022/06/21 05:17:16;;;;;;;0.40;0.20;;;;;;;15.89;63.51;99541.59;104242;1277;95220;-72
2022/06/21 05:19:51;;;;;;;0.40;0.20;;;;;;;15.89;63.50;99546.92;104187;1277;184563;-71
2022/06/21 05:22:29;;;;;;;0.40;0.20;;;;;;;15.81;63.80;99543.66;104101;1277;137722;-71
2022/06/21 05:25:00;;;;;;;0.40;0.20;;;;;;;15.76;63.86;99538.02;104282;1277;99856;-70
2022/06/21 05:27:40;;;;;;;0.40;0.20;;;;;;;15.68;63.91;99537.48;104349;1277;138554;-70
2022/06/21 05:30:25;;;;;;;0.40;0.20;;;;;;;15.63;64.30;99537.42;104214;1277;97052;-71
2022/06/21 05:33:00;;;;;;;0.40;0.20;;;;;;;15.63;64.20;99542.27;104279;1277;138399;-72
2022/06/21 05:35:33;;;;;;;0.40;0.20;;;;;;;15.61;64.02;99543.62;104223;1277;109658;-71
2022/06/21 05:38:09;;;;;;;0.40;0.20;;;;;;;15.66;63.88;99543.29;104067;1277;138890;-70
2022/06/21 05:40:41;;;;;;;0.40;0.20;;;;;;;15.63;63.99;99545.64;104184;1277;108909;-71
2022/06/21 05:43:14;;;;;;;0.40;0.20;;;;;;;15.61;63.64;99541.45;104259;1277;95223;-70
2022/06/21 05:45:50;;;;;;;0.40;0.20;;;;;;;15.57;63.23;99547.09;104083;1277;137764;-72
2022/06/21 05:48:27;;;;;;;0.40;0.20;;;;;;;15.56;63.66;99546.05;104236;1280;109736;-72
2022/06/21 05:50:55;;;;;;;0.40;0.20;;;;;;;15.56;63.60;99548.18;104169;1280;139303;-71
2022/06/21 05:53:26;;;;;;;0.40;0.20;;;;;;;15.54;63.47;99549.57;104183;1277;108550;-71
2022/06/21 05:55:55;;;;;;;0.40;0.20;;;;;;;15.54;63.42;99546.35;104174;1277;95309;-71
2022/06/21 05:58:29;;;;;;;0.40;0.20;;;;;;;15.67;63.43;99547.39;104222;1277;138203;-69
2022/06/21 06:01:14;;;;;;;0.40;0.20;;;;;;;15.79;62.58;99547.90;103451;1277;109790;-70
2022/06/21 06:03:46;;;;;;;0.40;0.20;;;;;;;15.92;62.07;99538.33;104047;1277;138424;-71
2022/06/21 06:06:21;;;;;;;0.40;0.20;;;;;;;16.04;61.32;99536.73;104257;1277;108859;-70
2022/06/21 06:08:58;;;;;;;0.40;0.20;;;;;;;16.04;61.63;99534.04;104166;1277;138222;-70
2022/06/21 06:11:57;;;;;;;0.40;0.20;;;;;;;16.00;62.12;99532.98;104307;1277;95157;-71
2022/06/21 06:14:20;;;;;;;0.40;0.20;;;;;;;15.98;62.31;99539.02;104311;1277;139116;-71
2022/06/21 06:16:52;;;;;;;0.40;0.20;;;;;;;15.91;62.23;99541.27;104475;1277;99383;-70
2022/06/21 06:19:29;;;;;;;0.40;0.20;;;;;;;15.84;62.49;99542.23;107388;1277;109345;-71
2022/06/21 06:22:25;;;;;;;0.40;0.20;;;;;;;15.78;62.33;99543.12;104967;1277;139017;-71
2022/06/21 06:25:00;;;;;;;0.40;0.20;;;;;;;15.85;61.80;99544.70;104366;1277;95231;-70
2022/06/21 06:27:48;;;;;;;0.40;0.20;;;;;;;15.92;61.05;99534.80;104241;1277;138379;-71
2022/06/21 06:30:24;;;;;;;0.40;0.20;;;;;;;15.84;60.92;99537.77;104379;1277;99406;-71
2022/06/21 06:33:03;;;;;;;0.40;0.20;;;;;;;15.86;61.69;99532.98;104269;1277;138528;-71
2022/06/21 06:35:32;;;;;;;0.40;0.20;;;;;;;15.81;61.28;99535.23;104247;1277;95562;-72
2022/06/21 06:37:59;;;;;;;0.40;0.20;;;;;;;15.71;61.35;99532.96;104159;1277;138924;-71
2022/06/21 06:40:33;;;;;;;0.40;0.20;;;;;;;15.67;61.59;99537.56;104337;1277;109837;-70
2022/06/21 06:43:05;;;;;;;0.40;0.20;;;;;;;15.70;61.61;99540.90;104892;1277;99974;-70
2022/06/21 06:45:36;;;;;;;0.40;0.20;;;;;;;15.69;61.46;99538.80;104539;1277;138453;-71
2022/06/21 06:48:12;;;;;;;0.40;0.20;;;;;;;15.75;61.15;99544.02;104384;1277;95215;-71
2022/06/21 06:50:51;;;;;;;0.40;0.20;;;;;;;15.80;60.76;99545.89;104057;1278;139395;-71
2022/06/21 06:53:29;;;;;;;0.40;0.20;;;;;;;15.92;60.74;99541.55;104513;1277;110140;-72
2022/06/21 06:56:01;;;;;;;0.40;0.20;;;;;;;16.12;60.23;99545.33;104303;1277;100064;-71
2022/06/21 06:58:49;;;;;;;0.40;0.20;;;;;;;16.18;60.15;99551.61;104256;1277;109355;-72
2022/06/21 07:01:25;;;;;;;0.40;0.20;;;;;;;16.06;59.77;99555.58;104349;1277;96007;-72
2022/06/21 07:04:00;;;;;;;0.40;0.20;;;;;;;16.00;60.13;99556.13;104271;1277;138598;-72
2022/06/21 07:06:43;;;;;;;0.40;0.20;;;;;;;15.96;60.07;99555.29;104433;1277;109707;-71
2022/06/21 07:09:16;;;;;;;0.40;0.20;;;;;;;15.80;60.37;99551.60;104314;1277;139211;-71
2022/06/21 07:11:52;;;;;;;0.40;0.20;;;;;;;15.72;61.00;99552.82;104318;1276;108881;-72
2022/06/21 07:14:23;;;;;;;0.40;0.20;;;;;;;15.69;61.08;99553.13;104199;1277;139610;-71
2022/06/21 07:16:58;;;;;;;0.40;0.20;;;;;;;15.81;60.73;99553.85;104346;1277;95706;-71
2022/06/21 07:19:26;;;;;;;0.40;0.20;;;;;;;15.79;60.50;99558.44;104370;1277;109168;-71
2022/06/21 07:21:54;;;;;;;0.40;0.20;;;;;;;15.72;60.93;99556.20;104225;1277;139194;-75
2022/06/21 07:24:22;;;;;;;0.40;0.20;;;;;;;15.65;61.74;99558.02;104350;1277;107238;-72
2022/06/21 07:27:01;;;;;;;0.40;0.20;;;;;;;15.54;62.51;99575.32;104210;1277;139592;-72
2022/06/21 07:29:43;;;;;;;0.40;0.20;;;;;;;15.45;62.85;99574.78;104346;1277;95145;-71
2022/06/21 07:32:19;;;;;;;0.40;0.20;;;;;;;15.36;63.31;99578.36;104290;1277;138374;-70
2022/06/21 07:34:56;;;;;;;0.40;0.20;;;;;;;15.37;64.15;99577.08;104337;1277;99389;-70
2022/06/21 07:37:33;;;;;;;0.40;0.20;;;;;;;15.36;64.15;99584.63;104324;1277;109863;-70
2022/06/21 07:40:20;;;;;;;0.40;0.20;;;;;;;15.39;63.86;99582.48;104355;1277;139147;-70
2022/06/21 07:43:01;;;;;;;0.40;0.20;;;;;;;15.58;64.29;99579.59;104302;1277;95860;-71
2022/06/21 07:45:38;;;;;;;0.40;0.20;;;;;;;15.64;63.91;99577.25;104211;1277;137960;-70
2022/06/21 07:48:18;;;;;;;0.40;0.20;;;;;;;15.59;63.92;99571.09;104331;1277;100278;-71
2022/06/21 07:50:52;;;;;;;0.40;0.20;;;;;;;15.60;63.59;99575.90;104148;1277;138725;-70
2022/06/21 07:53:38;;;;;;;0.40;0.20;;;;;;;15.65;63.43;99575.73;104240;1277;95238;-70
2022/06/21 07:56:14;;;;;;;0.40;0.20;;;;;;;15.67;62.58;99574.02;104208;1277;138567;-70
2022/06/21 07:59:03;;;;;;;0.40;0.20;;;;;;;15.70;62.84;99570.60;104328;1277;109859;-71
2022/06/21 08:07:44;;;;;;;0.40;0.20;;;;;;;16.07;61.09;99570.39;104280;1277;95551;-70
2022/06/21 08:10:22;;;;;;;0.40;0.20;;;;;;;16.23;60.80;99562.34;104176;1277;138290;-71
2022/06/21 08:12:51;;;;;;;0.40;0.20;;;;;;;16.26;60.57;99559.66;104265;1277;110472;-70
2022/06/21 08:15:22;;;;;;;0.40;0.10;;;;;;;16.23;60.11;99557.94;104371;1277;138839;-70
2022/06/21 08:18:00;;;;;;;0.40;0.20;;;;;;;16.15;61.18;99558.77;104314;1277;108708;-69
2022/06/21 08:20:51;;;;;;;0.40;0.20;;;;;;;16.00;62.08;99563.45;104190;1277;137094;-71
2022/06/21 08:23:32;;;;;;;0.40;0.20;;;;;;;15.92;63.49;99564.69;104263;1277;95220;-70
2022/06/21 08:26:05;;;;;;;0.40;0.20;;;;;;;15.66;64.03;99577.10;104202;1277;139037;-70
2022/06/21 08:28:46;;;;;;;0.40;0.30;;;;;;;15.53;65.17;99582.90;104293;1277;99910;-69
2022/06/21 08:31:29;;;;;;;0.40;0.20;;;;;;;15.38;64.78;99587.20;104316;1277;108836;-71
2022/06/21 08:34:11;;;;;;;0.40;0.20;;;;;;;15.25;64.74;99596.03;104198;1277;138559;-70
2022/06/21 08:36:49;;;;;;;0.40;0.20;;;;;;;15.21;64.56;99592.30;104284;1277;95451;-69
2022/06/21 08:39:24;;;;;;;0.40;0.20;;;;;;;15.25;64.55;99592.81;104199;1277;138700;-70
2022/06/21 08:42:11;;;;;;;0.40;0.20;;;;;;;15.31;64.54;99593.55;104239;1277;99811;-70
2022/06/21 08:45:50;;;;;;;0.40;0.20;;;;;;;15.46;64.45;99598.73;104160;1277;138948;-69
2022/06/21 08:48:31;;;;;;;0.40;0.20;;;;;;;15.58;63.14;99600.70;104228;1277;95230;-70
2022/06/21 08:51:18;;;;;;;0.40;0.30;;;;;;;15.51;63.22;99598.06;104115;1277;138079;-69
2022/06/21 08:53:53;;;;;;;0.40;0.20;;;;;;;15.42;63.20;99605.03;104254;1277;109411;-72
2022/06/21 08:56:34;;;;;;;0.40;0.20;;;;;;;15.37;63.11;99602.08;104193;1277;139600;-70
2022/06/21 08:59:27;;;;;;;0.40;0.20;;;;;;;15.32;63.26;99601.84;104286;1277;109235;-71
2022/06/21 09:02:26;;;;;;;0.40;0.20;;;;;;;15.33;63.51;99604.67;104267;1277;95685;-69
2022/06/21 09:05:33;;;;;;;0.40;0.20;;;;;;;15.30;63.16;99610.73;104327;1277;95168;-70
2022/06/21 09:08:30;;;;;;;0.40;0.20;;;;;;;15.31;62.68;99611.39;103967;1279;139331;-70
2022/06/21 09:11:25;;;;;;;0.40;0.20;;;;;;;15.36;63.13;99613.77;104228;1277;99514;-69
2022/06/21 09:14:06;;;;;;;0.40;0.20;;;;;;;15.57;62.69;99610.23;104273;1277;107996;-72
2022/06/21 09:16:59;;;;;;;0.40;0.20;;;;;;;15.87;62.44;99602.20;105228;1277;95236;-71
2022/06/21 09:19:44;;;;;;;0.40;0.20;;;;;;;16.46;61.13;99596.21;104306;1277;95111;-71
2022/06/21 09:22:41;;;;;;;0.40;0.20;;;;;;;17.29;59.15;99590.13;104225;1277;138762;-71
2022/06/21 09:25:17;;;;;;;0.40;0.20;;;;;;;17.67;57.55;99589.36;104341;1277;99496;-70
2022/06/21 09:27:51;;;;;;;0.40;0.20;;;;;;;17.72;56.66;99589.52;104201;1277;138404;-70
2022/06/21 09:30:33;;;;;;;0.40;0.10;;;;;;;17.65;54.87;99588.45;104297;1277;95187;-71
2022/06/21 09:33:14;;;;;;;0.40;0.20;;;;;;;17.35;54.07;99590.06;104213;1277;138358;-70
2022/06/21 09:36:05;;;;;;;0.40;0.10;;;;;;;17.08;54.70;99592.07;104351;1277;109577;-70
2022/06/21 09:39:02;;;;;;;0.40;0.20;;;;;;;16.74;55.34;99596.80;104290;1277;138424;-70
2022/06/21 09:41:41;;;;;;;0.40;0.20;;;;;;;16.44;57.01;99609.98;104316;1277;108797;-71
2022/06/21 09:44:14;;;;;;;0.40;0.20;;;;;;;16.23;59.04;99617.19;104213;1277;138863;-70
2022/06/21 09:46:51;;;;;;;0.40;0.20;;;;;;;16.06;59.57;99619.13;104286;1277;95749;-71
2022/06/21 09:49:29;;;;;;;0.40;0.20;;;;;;;15.87;61.03;99628.33;104305;1277;109739;-70
2022/06/21 09:52:17;;;;;;;0.40;0.20;;;;;;;15.79;61.99;99631.13;104189;1277;138791;-71
2022/06/21 09:55:01;;;;;;;0.40;0.20;;;;;;;15.71;62.54;99630.69;104285;1277;108794;-70
2022/06/21 09:57:48;;;;;;;0.40;0.20;;;;;;;15.62;62.49;99635.73;104189;1276;138895;-71
2022/06/21 10:00:48;;;;;;;0.40;0.20;;;;;;;15.55;62.60;99630.55;104259;1277;95994;-71
2022/06/21 10:03:22;;;;;;;0.40;0.20;;;;;;;15.55;63.19;99633.77;104200;1277;139125;-71
2022/06/21 10:06:04;;;;;;;0.40;0.20;;;;;;;15.59;63.25;99626.79;104243;1277;98536;-70
2022/06/21 10:08:51;;;;;;;0.40;0.20;;;;;;;15.73;63.16;99630.56;104121;1277;139140;-71
2022/06/21 10:11:57;;;;;;;0.40;0.20;;;;;;;16.12;63.13;99620.55;104354;1277;96761;-71
2022/06/21 10:14:50;;;;;;;0.40;0.20;;;;;;;17.41;61.12;99609.56;104275;1277;138630;-71
2022/06/21 10:17:25;;;;;;;0.40;0.10;;;;;;;19.43;58.16;99601.35;104271;1277;109864;-71
2022/06/21 10:20:09;;;;;;;0.40;0.10;;;;;;;20.74;53.60;99596.89;104280;1277;99515;-71
2022/06/21 10:22:46;;;;;;;0.40;0.10;;;;;;;21.58;49.03;99591.44;104304;1277;109365;-69
2022/06/21 10:25:42;;;;;;;0.40;0.10;;;;;;;22.43;47.80;99594.23;104302;1277;95228;-70
2022/06/21 10:28:19;;;;;;;0.40;0.00;;;;;;;23.06;44.97;99601.80;104219;1277;138577;-71
2022/06/21 10:31:27;;;;;;;0.40;0.10;;;;;;;22.54;45.91;99597.61;104291;1277;109837;-72
2022/06/21 10:34:01;;;;;;;0.40;0.10;;;;;;;23.04;44.79;99596.94;104093;1276;139081;-71
2022/06/21 10:36:45;;;;;;;0.40;0.10;;;;;;;23.44;43.85;99595.44;104266;1277;108763;-71
2022/06/21 10:39:16;;;;;;;0.40;0.10;;;;;;;23.75;42.95;99593.14;104115;1277;138078;-71
2022/06/21 10:45:46;;;;;;;0.40;0.00;;;;;;;25.31;40.00;99583.11;103542;1284;138454;-71
2022/06/21 10:48:46;;;;;;;0.40;0.00;;;;;;;24.75;39.24;99585.36;103329;1287;99505;-71
2022/06/21 10:51:59;;;;;;;0.40;0.00;;;;;;;24.79;39.37;99580.95;104180;1277;139634;-71
2022/06/21 10:54:45;;;;;;;0.40;0.10;;;;;;;25.35;38.96;99581.77;104252;1277;95307;-71
2022/06/21 10:57:38;;;;;;;0.40;0.00;;;;;;;25.44;37.30;99576.39;104216;1277;137970;-71
2022/06/21 11:03:32;;;;;;;0.40;0.00;;;;;;;25.33;37.19;99569.95;104253;1277;138120;-71
2022/06/21 11:06:20;;;;;;;0.40;0.00;;;;;;;25.04;37.47;99561.06;104295;1277;108760;-71
2022/06/21 11:08:48;;;;;;;0.40;0.00;;;;;;;24.43;38.66;99557.39;104161;1279;138546;-71
2022/06/21 11:11:49;;;;;;;0.40;0.00;;;;;;;23.72;39.54;99559.71;104326;1277;95628;-72
2022/06/21 11:14:27;;;;;;;0.40;0.00;;;;;;;22.78;40.95;99564.92;104157;1277;138538;-72
2022/06/21 11:17:11;;;;;;;0.40;0.00;;;;;;;21.86;45.65;99587.27;104287;1277;99488;-71
2022/06/21 11:20:03;;;;;;;0.40;0.10;;;;;;;20.99;49.01;99585.38;104391;1277;109322;-72
2022/06/21 11:22:30;;;;;;;0.40;0.10;;;;;;;20.47;50.74;99592.27;104299;1277;95622;-72
2022/06/21 11:25:16;;;;;;;0.40;0.10;;;;;;;20.16;51.57;99589.30;104366;1277;95957;-71
2022/06/21 11:28:06;;;;;;;0.40;0.10;;;;;;;20.14;53.45;99586.40;104193;1277;138258;-71
2022/06/21 11:31:09;;;;;;;0.40;0.10;;;;;;;20.09;52.57;99580.09;104416;1277;98144;-71
2022/06/21 11:33:37;;;;;;;0.40;0.10;;;;;;;19.85;52.06;99581.27;104223;1276;138543;-71
2022/06/21 11:36:32;;;;;;;0.40;0.10;;;;;;;19.64;52.90;99581.23;104309;1277;96459;-71
2022/06/21 11:39:35;;;;;;;0.40;0.10;;;;;;;19.55;52.61;99580.50;104237;1277;138432;-73
2022/06/21 11:42:06;;;;;;;0.40;0.10;;;;;;;19.48;52.72;99575.95;104316;1277;109798;-70
2022/06/21 11:45:05;;;;;;;0.40;0.10;;;;;;;19.40;51.30;99573.73;104228;1277;138796;-72
2022/06/21 11:48:07;;;;;;;0.40;0.10;;;;;;;19.33;50.91;99580.36;104334;1277;108775;-71
2022/06/21 11:50:44;;;;;;;0.40;0.10;;;;;;;19.14;49.88;99583.71;104135;1277;138331;-70
2022/06/21 11:53:50;;;;;;;0.40;0.10;;;;;;;18.92;49.94;99578.89;104326;1277;95189;-70
2022/06/21 11:56:49;;;;;;;0.40;0.10;;;;;;;18.85;50.25;99583.32;104235;1277;138835;-71
2022/06/21 11:59:28;;;;;;;0.40;0.10;;;;;;;18.72;50.76;99585.23;104265;1277;99654;-71
2022/06/21 12:02:24;;;;;;;0.40;0.10;;;;;;;18.58;51.85;99582.80;104250;1277;108939;-71
2022/06/21 12:04:52;;;;;;;0.40;0.10;;;;;;;18.45;51.90;99586.48;104257;1277;95022;-71
2022/06/21 12:07:28;;;;;;;0.40;0.10;;;;;;;18.25;53.95;99598.49;104358;1277;95250;-70
2022/06/21 12:10:27;;;;;;;0.40;0.10;;;;;;;18.11;56.09;99602.86;104178;1277;138243;-71
2022/06/21 12:13:05;;;;;;;0.40;0.10;;;;;;;18.01;56.68;99606.27;104387;1277;99316;-72
2022/06/21 12:16:25;;;;;;;0.40;0.10;;;;;;;17.98;57.05;99596.95;104174;1277;138647;-70
2022/06/21 12:19:05;;;;;;;0.40;0.10;;;;;;;18.03;56.21;99599.67;104196;1277;96105;-70
2022/06/21 12:21:44;;;;;;;0.40;0.10;;;;;;;18.08;55.78;99596.29;104221;1277;138218;-70
2022/06/21 12:24:20;;;;;;;0.40;0.10;;;;;;;18.20;56.14;99591.62;104491;1277;108798;-70
2022/06/21 12:26:48;;;;;;;0.40;0.10;;;;;;;18.30;55.25;99604.42;104303;1277;138608;-70
2022/06/21 12:29:19;;;;;;;0.40;0.10;;;;;;;18.25;54.89;99623.12;104282;1277;108836;-71