Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:11;;;;;;;10.07;3.77;;;;;4.80;97264.00;;;;5052607;28;20207;-89
2023/11/19 00:03:01;;;;;;;7.27;2.83;;;;;4.90;97256.00;;;;5050847;28;20224;-89
2023/11/19 00:05:51;;;;;;;14.27;5.17;;;;;4.80;97253.00;;;;5045506;28;20458;-89
2023/11/19 00:08:40;;;;;;;6.90;2.70;;;;;4.70;97248.00;;;;5050161;28;20447;-88
2023/11/19 00:11:29;;;;;;;6.03;2.50;;;;;4.80;97241.00;;;;5050688;28;20196;-89
2023/11/19 00:14:18;;;;;;;11.10;4.17;;;;;4.70;97232.00;;;;5054015;28;20207;-88
2023/11/19 00:17:08;;;;;;;6.77;2.73;;;;;4.40;97242.00;;;;5046069;28;20234;-89
2023/11/19 00:19:57;;;;;;;3.97;1.70;;;;;4.20;97241.00;;;;5053162;28;20430;-89
2023/11/19 00:22:48;;;;;;;6.13;2.43;;;;;4.70;97249.00;;;;5040019;28;20221;-89
2023/11/19 00:25:38;;;;;;;5.93;2.33;;;;;4.90;97244.00;;;;5057826;28;20231;-88
2023/11/19 00:28:28;;;;;;;4.63;1.93;;;;;5.00;97247.00;;;;5053359;28;20203;-89
2023/11/19 00:31:17;;;;;;;8.47;3.27;;;;;5.00;97242.00;;;;5050535;28;20782;-89
2023/11/19 00:34:08;;;;;;;5.83;2.47;;;;;4.70;97241.00;;;;5045421;28;20228;-88
2023/11/19 00:36:57;;;;;;;7.10;2.87;;;;;4.90;97221.00;;;;5052876;28;20458;-89
2023/11/19 00:39:46;;;;;;;13.03;4.77;;;;;5.10;97211.00;;;;5054314;28;20431;-89
2023/11/19 00:42:36;;;;;;;3.93;1.70;;;;;5.00;97216.00;;;;5053518;28;20824;-90
2023/11/19 00:45:25;;;;;;;13.50;5.10;;;;;5.20;97195.00;;;;5050420;28;20457;-87
2023/11/19 00:48:14;;;;;;;11.60;4.37;;;;;5.30;97190.00;;;;5054508;28;20216;-90
2023/11/19 00:51:05;;;;;;;7.43;2.87;;;;;5.20;97174.00;;;;5051184;28;20213;-90
2023/11/19 00:53:55;;;;;;;8.70;3.03;;;;;5.30;97168.00;;;;5083846;22;20487;-82
2023/11/19 00:56:44;;;;;;;10.70;3.67;;;;;5.20;97165.00;;;;5056151;28;20416;-81
2023/11/19 00:59:33;;;;;;;7.07;2.40;;;;;4.90;97173.00;;;;5061222;28;20206;-80
2023/11/19 01:02:22;;;;;;;14.20;4.77;;;;;4.50;97174.00;;;;5065261;28;20467;-82
2023/11/19 01:05:14;;;;;;;14.10;4.73;;;;;4.50;97183.00;;;;5064571;28;20447;-81
2023/11/19 01:08:05;;;;;;;12.40;3.93;;;;;4.50;97201.00;;;;5065875;28;20200;-80
2023/11/19 01:10:54;;;;;;;11.13;3.67;;;;;5.00;97193.00;;;;5066122;28;20212;-83
2023/11/19 01:13:43;;;;;;;9.10;3.17;;;;;4.70;97186.00;;;;5060592;28;20196;-83
2023/11/19 01:16:32;;;;;;;5.47;1.97;;;;;5.00;97190.00;;;;5061780;28;20447;-82
2023/11/19 01:19:22;;;;;;;11.43;3.90;;;;;5.20;97183.00;;;;5064433;28;20426;-82
2023/11/19 01:22:11;;;;;;;10.13;3.40;;;;;5.20;97185.00;;;;5070365;28;20459;-79
2023/11/19 01:25:02;;;;;;;9.00;3.13;;;;;5.20;97182.00;;;;5074838;28;20455;-80
2023/11/19 01:27:51;;;;;;;8.70;3.03;;;;;5.30;97173.00;;;;5073607;28;20193;-80
2023/11/19 01:30:41;;;;;;;7.87;2.57;;;;;5.40;97176.00;;;;5068915;28;20565;-81
2023/11/19 01:33:30;;;;;;;6.13;2.23;;;;;5.40;97177.00;;;;5065193;28;20207;-83
2023/11/19 01:36:19;;;;;;;12.80;4.30;;;;;5.40;97171.00;;;;5066146;28;20224;-82
2023/11/19 01:39:08;;;;;;;14.73;4.73;;;;;5.40;97176.00;;;;5062367;28;20458;-81
2023/11/19 01:41:58;;;;;;;6.73;2.27;;;;;5.50;97157.00;;;;5067094;28;20597;-84
2023/11/19 01:44:58;;;;;;;10.83;3.60;;;;;5.50;97151.00;;;;5066439;28;20220;-83
2023/11/19 01:47:48;;;;;;;9.03;3.10;;;;;5.50;97149.00;;;;5061111;28;20204;-81
2023/11/19 01:50:37;;;;;;;8.97;3.00;;;;;5.50;97142.00;;;;5062799;28;20197;-80
2023/11/19 01:53:26;;;;;;;12.03;4.00;;;;;5.50;97143.00;;;;5067580;28;20234;-82
2023/11/19 01:56:16;;;;;;;10.63;3.53;;;;;5.40;97143.00;;;;5061070;28;20244;-82
2023/11/19 01:59:07;;;;;;;9.90;3.27;;;;;5.30;97138.00;;;;5061926;28;20200;-82
2023/11/19 02:01:56;;;;;;;7.90;2.73;;;;;5.30;97133.00;;;;5057781;28;20459;-81
2023/11/19 02:04:50;;;;;;;9.90;3.23;;;;;5.20;97129.00;;;;5064451;28;20204;-84
2023/11/19 02:07:39;;;;;;;7.93;2.70;;;;;5.20;97125.00;;;;5061514;28;20211;-82
2023/11/19 02:10:28;;;;;;;7.40;2.57;;;;;5.30;97122.00;;;;5065133;28;20197;-82
2023/11/19 02:13:17;;;;;;;10.67;3.43;;;;;5.30;97110.00;;;;5060032;28;20200;-81
2023/11/19 02:16:09;;;;;;;8.43;2.83;;;;;5.30;97106.00;;;;5061954;28;20235;-80
2023/11/19 02:18:58;;;;;;;7.67;2.60;;;;;5.20;97101.00;;;;5062795;28;20778;-84
2023/11/19 02:21:47;;;;;;;7.30;2.60;;;;;5.20;97089.00;;;;5064966;28;20188;-82
2023/11/19 02:24:36;;;;;;;7.27;2.47;;;;;5.20;97084.00;;;;5065337;28;20224;-81
2023/11/19 02:27:32;;;;;;;11.10;3.70;;;;;5.20;97078.00;;;;5064207;28;20209;-83
2023/11/19 02:30:26;;;;;;;12.87;4.20;;;;;5.20;97082.00;;;;5061365;28;20204;-83
2023/11/19 02:33:15;;;;;;;12.43;3.97;;;;;5.20;97082.00;;;;5062888;28;20216;-82
2023/11/19 02:36:06;;;;;;;11.50;3.67;;;;;4.90;97074.00;;;;5061205;28;20216;-83
2023/11/19 02:38:56;;;;;;;10.70;3.57;;;;;4.70;97071.00;;;;5063165;28;20211;-82
2023/11/19 02:41:45;;;;;;;6.53;2.30;;;;;4.50;97063.00;;;;5061345;28;20203;-84
2023/11/19 02:44:34;;;;;;;7.20;2.47;;;;;4.80;97059.00;;;;5062115;28;20224;-83
2023/11/19 02:47:24;;;;;;;12.67;4.17;;;;;5.00;97059.00;;;;5055797;28;20808;-81
2023/11/19 02:50:14;;;;;;;12.40;4.03;;;;;5.20;97064.00;;;;5062047;28;20613;-83
2023/11/19 02:53:03;;;;;;;6.70;2.40;;;;;5.20;97047.00;;;;5055268;28;20205;-82
2023/11/19 02:55:52;;;;;;;10.77;3.43;;;;;5.30;97038.00;;;;5064395;28;20454;-82
2023/11/19 02:58:44;;;;;;;6.73;2.30;;;;;5.20;97042.00;;;;5059714;28;20220;-82
2023/11/19 03:01:35;;;;;;;6.40;2.20;;;;;5.30;97031.00;;;;5060861;28;20201;-82
2023/11/19 03:04:25;;;;;;;10.80;3.63;;;;;5.40;97032.00;;;;5058486;28;20629;-84
2023/11/19 03:07:14;;;;;;;10.27;3.30;;;;;5.40;97032.00;;;;5061580;28;20208;-84
2023/11/19 03:10:05;;;;;;;6.03;2.03;;;;;5.20;97035.00;;;;5058690;28;20193;-82
2023/11/19 03:12:56;;;;;;;6.40;2.23;;;;;5.10;97033.00;;;;5062180;28;20196;-81
2023/11/19 03:15:46;;;;;;;8.43;2.87;;;;;5.00;97019.00;;;;5061981;28;20220;-79
2023/11/19 03:18:35;;;;;;;9.47;3.20;;;;;4.40;97014.00;;;;5063593;28;20650;-84
2023/11/19 03:21:31;;;;;;;8.87;3.03;;;;;4.60;97003.00;;;;5056263;28;20212;-81
2023/11/19 03:24:20;;;;;;;9.57;3.13;;;;;4.80;97002.00;;;;5062637;28;20601;-81
2023/11/19 03:27:10;;;;;;;6.87;2.40;;;;;4.80;96989.00;;;;5060107;28;20436;-80
2023/11/19 03:29:59;;;;;;;7.43;2.60;;;;;4.60;96990.00;;;;5058914;28;20208;-80
2023/11/19 03:32:48;;;;;;;6.60;2.27;;;;;4.80;96991.00;;;;5063003;28;20200;-83
2023/11/19 03:35:37;;;;;;;6.07;2.13;;;;;4.90;96968.00;;;;5063300;28;20212;-84
2023/11/19 03:38:27;;;;;;;9.10;3.17;;;;;4.90;96979.00;;;;5059628;28;20435;-80
2023/11/19 03:41:17;;;;;;;13.00;4.23;;;;;4.90;96975.00;;;;5061089;28;20606;-82
2023/11/19 03:44:06;;;;;;;7.93;2.70;;;;;4.90;96965.00;;;;5061274;28;20474;-82
2023/11/19 03:46:55;;;;;;;11.60;3.80;;;;;4.90;96971.00;;;;5062248;28;20201;-81
2023/11/19 03:49:48;;;;;;;15.07;4.57;;;;;4.80;96964.00;;;;5060661;28;20442;-82
2023/11/19 03:52:37;;;;;;;5.40;1.90;;;;;4.70;96955.00;;;;5061113;28;20212;-82
2023/11/19 03:55:31;;;;;;;9.37;3.10;;;;;4.50;96955.00;;;;5063026;28;20228;-82
2023/11/19 03:58:20;;;;;;;11.53;3.70;;;;;4.30;96941.00;;;;5057738;28;20968;-83
2023/11/19 04:01:14;;;;;;;6.67;2.27;;;;;4.00;96932.00;;;;5058553;28;20443;-79
2023/11/19 04:04:03;;;;;;;5.50;2.10;;;;;4.00;96937.00;;;;5062264;28;20470;-84
2023/11/19 04:06:52;;;;;;;7.40;2.60;;;;;4.00;96935.00;;;;5061138;28;20920;-82
2023/11/19 04:09:41;;;;;;;10.57;3.47;;;;;4.10;96932.00;;;;5064757;28;21100;-82
2023/11/19 04:12:31;;;;;;;5.90;2.20;;;;;4.00;96933.00;;;;5061681;28;20980;-81
2023/11/19 04:15:20;;;;;;;10.87;3.70;;;;;4.00;96932.00;;;;5061441;28;20439;-81
2023/11/19 04:18:09;;;;;;;11.00;3.67;;;;;3.80;96928.00;;;;5060535;28;20438;-81
2023/11/19 04:20:58;;;;;;;10.03;3.33;;;;;3.90;96928.00;;;;5063363;28;20437;-82
2023/11/19 04:23:47;;;;;;;7.57;2.57;;;;;4.00;96920.00;;;;5063630;28;20976;-83
2023/11/19 04:26:36;;;;;;;9.67;3.27;;;;;4.10;96920.00;;;;5055966;28;20964;-81
2023/11/19 04:29:27;;;;;;;11.30;3.77;;;;;4.00;96909.00;;;;5046929;28;20439;-82
2023/11/19 04:32:16;;;;;;;11.07;3.73;;;;;4.00;96920.00;;;;5043472;28;20444;-81
2023/11/19 04:35:06;;;;;;;9.83;3.30;;;;;4.10;96912.00;;;;5054001;28;20458;-81
2023/11/19 04:37:57;;;;;;;11.67;3.73;;;;;4.10;96914.00;;;;5048786;28;20438;-81
2023/11/19 04:40:46;;;;;;;8.00;2.67;;;;;4.10;96901.00;;;;5048506;28;20436;-80
2023/11/19 04:43:35;;;;;;;8.13;2.70;;;;;4.00;96900.00;;;;5050175;28;20463;-81
2023/11/19 04:46:26;;;;;;;10.50;3.60;;;;;3.90;96900.00;;;;5066479;28;20443;-83
2023/11/19 04:49:16;;;;;;;6.80;2.40;;;;;3.80;96892.00;;;;5066559;28;20430;-80
2023/11/19 04:52:05;;;;;;;8.67;2.80;;;;;3.60;96880.00;;;;5064379;28;20449;-81
2023/11/19 04:54:54;;;;;;;9.00;2.93;;;;;3.70;96894.00;;;;5067040;28;20458;-82
2023/11/19 04:57:44;;;;;;;10.53;3.47;;;;;3.80;96898.00;;;;5063811;28;20423;-81
2023/11/19 05:00:33;;;;;;;8.03;2.60;;;;;3.80;96889.00;;;;5060505;28;21011;-81
2023/11/19 05:03:23;;;;;;;10.27;3.40;;;;;3.80;96894.00;;;;5063399;28;20450;-84
2023/11/19 05:06:12;;;;;;;12.13;3.87;;;;;3.80;96881.00;;;;5052990;28;20443;-81
2023/11/19 05:09:04;;;;;;;7.47;2.43;;;;;3.60;96880.00;;;;5059108;28;20439;-80
2023/11/19 05:11:53;;;;;;;9.90;3.20;;;;;3.30;96878.00;;;;5055679;28;20442;-80
2023/11/19 05:14:49;;;;;;;8.67;2.83;;;;;3.50;96872.00;;;;5058851;28;20473;-82
2023/11/19 05:17:38;;;;;;;7.77;2.73;;;;;3.40;96865.00;;;;5064288;28;20416;-82
2023/11/19 05:20:29;;;;;;;11.47;3.80;;;;;3.10;96858.00;;;;5062288;28;20442;-81
2023/11/19 05:23:18;;;;;;;14.67;4.77;;;;;3.60;96852.00;;;;5057806;28;20431;-84
2023/11/19 05:26:10;;;;;;;10.13;3.40;;;;;3.50;96861.00;;;;5067242;22;21330;-69
2023/11/19 05:28:59;;;;;;;9.50;3.10;;;;;3.40;96846.00;;;;5048500;28;20424;-69
2023/11/19 05:31:48;;;;;;;9.50;3.10;;;;;3.20;96849.00;;;;5044295;28;20443;-69
2023/11/19 05:34:37;;;;;;;8.00;2.83;;;;;3.20;96851.00;;;;5042389;28;20515;-69
2023/11/19 05:37:40;;;;;;;6.30;2.20;;;;;3.20;96858.00;;;;5050966;28;20442;-69
2023/11/19 05:40:29;;;;;;;8.40;2.80;;;;;3.10;96862.00;;;;5068646;23;20490;-87
2023/11/19 05:43:18;;;;;;;12.00;4.00;;;;;2.90;96855.00;;;;5059986;28;20451;-88
2023/11/19 05:46:08;;;;;;;15.17;4.87;;;;;3.10;96848.00;;;;5051259;28;21178;-88
2023/11/19 05:49:00;;;;;;;7.83;2.70;;;;;3.50;96843.00;;;;5050891;28;20451;-88
2023/11/19 05:51:49;;;;;;;9.70;3.17;;;;;3.40;96844.00;;;;5050965;28;20430;-87
2023/11/19 05:54:40;;;;;;;8.10;2.73;;;;;3.40;96829.00;;;;5053437;28;20436;-88
2023/11/19 05:57:29;;;;;;;10.23;3.47;;;;;3.60;96831.00;;;;5041893;28;20435;-88
2023/11/19 06:00:18;;;;;;;9.53;3.13;;;;;3.50;96824.00;;;;5054615;28;20431;-88
2023/11/19 06:03:08;;;;;;;8.03;2.67;;;;;3.70;96815.00;;;;5048423;28;20481;-89
2023/11/19 06:05:57;;;;;;;13.83;4.37;;;;;3.40;96820.00;;;;5051691;28;20961;-87
2023/11/19 06:08:46;;;;;;;8.57;2.90;;;;;3.40;96799.00;;;;5058771;28;20431;-87
2023/11/19 06:11:37;;;;;;;6.00;2.13;;;;;3.60;96797.00;;;;5054384;28;20447;-87
2023/11/19 06:14:26;;;;;;;13.03;4.20;;;;;3.20;96798.00;;;;5054234;28;20451;-87
2023/11/19 06:17:15;;;;;;;14.17;4.47;;;;;3.40;96796.00;;;;5056835;28;20434;-88
2023/11/19 06:20:05;;;;;;;7.77;2.63;;;;;3.60;96813.00;;;;5058938;28;20430;-88
2023/11/19 06:22:54;;;;;;;8.03;2.73;;;;;3.40;96806.00;;;;5057897;28;20466;-88
2023/11/19 06:25:43;;;;;;;8.97;2.97;;;;;3.20;96802.00;;;;5058612;28;20478;-87
2023/11/19 06:28:34;;;;;;;7.40;2.70;;;;;3.10;96816.00;;;;5050946;28;20443;-87
2023/11/19 06:31:23;;;;;;;14.10;4.63;;;;;3.50;96810.00;;;;5055167;28;20418;-88
2023/11/19 06:34:12;;;;;;;7.73;2.67;;;;;3.60;96816.00;;;;5046115;28;20459;-88
2023/11/19 06:37:03;;;;;;;5.40;2.03;;;;;3.90;96818.00;;;;5057451;28;20414;-87
2023/11/19 06:39:52;;;;;;;18.37;5.67;;;;;3.70;96820.00;;;;5050624;28;20462;-88
2023/11/19 06:42:41;;;;;;;9.33;3.20;;;;;3.60;96817.00;;;;5055260;28;20467;-88
2023/11/19 06:45:31;;;;;;;11.93;4.00;;;;;3.50;96803.00;;;;5053151;28;20466;-87
2023/11/19 06:48:20;;;;;;;12.57;4.17;;;;;3.50;96809.00;;;;5041787;28;20963;-88
2023/11/19 06:51:09;;;;;;;7.47;2.63;;;;;3.40;96802.00;;;;5050295;28;20454;-87
2023/11/19 06:53:59;;;;;;;7.97;2.80;;;;;3.60;96805.00;;;;5044571;28;20444;-87
2023/11/19 06:56:48;;;;;;;7.17;2.53;;;;;3.70;96810.00;;;;5049385;28;20988;-89
2023/11/19 06:59:37;;;;;;;7.30;2.43;;;;;3.90;96812.00;;;;5047138;28;20439;-88
2023/11/19 07:02:28;;;;;;;13.07;4.23;;;;;4.00;96809.00;;;;5055362;28;20470;-88
2023/11/19 07:05:17;;;;;;;11.83;3.77;;;;;3.90;96801.00;;;;5040317;28;20470;-88
2023/11/19 07:08:07;;;;;;;11.03;3.60;;;;;4.00;96798.00;;;;5038149;28;20428;-89
2023/11/19 07:10:56;;;;;;;11.87;3.83;;;;;4.00;96807.00;;;;5060740;28;20420;-88
2023/11/19 07:13:46;;;;;;;8.20;2.70;;;;;4.30;96820.00;;;;5042328;28;20447;-88
2023/11/19 07:16:37;;;;;;;19.53;6.13;;;;;4.40;96821.00;;;;5032760;28;20415;-87
2023/11/19 07:19:27;;;;;;;15.57;5.10;;;;;4.40;96805.00;;;;5050861;28;20911;-87
2023/11/19 07:22:17;;;;;;;14.47;4.43;;;;;4.40;96796.00;;;;5051371;28;20430;-87
2023/11/19 07:25:06;;;;;;;10.40;3.53;;;;;4.40;96792.00;;;;5044118;28;20474;-88
2023/11/19 07:27:56;;;;;;;14.30;4.53;;;;;4.20;96786.00;;;;5051579;28;20936;-87
2023/11/19 07:30:45;;;;;;;11.07;3.57;;;;;4.30;96768.00;;;;5054557;28;20212;-88
2023/11/19 07:33:34;;;;;;;9.93;3.20;;;;;4.40;96731.00;;;;5043757;28;20467;-84
2023/11/19 07:36:24;;;;;;;15.40;4.87;;;;;4.80;96763.00;;;;5048413;28;20840;-84
2023/11/19 07:39:13;;;;;;;10.77;3.33;;;;;4.40;96760.00;;;;5048247;28;20458;-84
2023/11/19 07:42:02;;;;;;;10.37;3.27;;;;;4.80;96766.00;;;;5058966;28;20448;-84
2023/11/19 07:44:51;;;;;;;12.60;4.00;;;;;4.80;96768.00;;;;5058474;28;20431;-86
2023/11/19 07:47:40;;;;;;;10.73;3.40;;;;;4.20;96775.00;;;;5050954;28;20577;-85
2023/11/19 07:50:31;;;;;;;15.73;4.90;;;;;4.30;96760.00;;;;5049891;28;20209;-86
2023/11/19 07:53:22;;;;;;;22.43;6.83;;;;;3.80;96740.00;;;;5038463;28;20544;-86
2023/11/19 07:56:11;;;;;;;9.80;3.30;;;;;4.20;96764.00;;;;5042905;28;20431;-85
2023/11/19 07:59:00;;;;;;;12.53;4.03;;;;;4.80;96776.00;;;;5054837;28;20431;-86
2023/11/19 08:01:49;;;;;;;10.77;3.60;;;;;5.20;96789.00;;;;5049962;28;20798;-85
2023/11/19 08:04:44;;;;;;;8.50;2.83;;;;;5.50;96786.00;;;;5051430;28;20450;-86
2023/11/19 08:07:33;;;;;;;8.67;2.87;;;;;5.30;96790.00;;;;5049482;28;21000;-86
2023/11/19 08:10:24;;;;;;;14.37;4.47;;;;;5.30;96773.00;;;;5051178;28;20485;-85
2023/11/19 08:13:13;;;;;;;9.83;3.13;;;;;5.10;96781.00;;;;5049433;28;20229;-86
2023/11/19 08:16:02;;;;;;;9.03;2.93;;;;;5.30;96782.00;;;;5046959;28;20204;-86
2023/11/19 08:18:51;;;;;;;8.97;2.93;;;;;5.40;96773.00;;;;5048137;28;20207;-85
2023/11/19 08:21:40;;;;;;;18.17;5.57;;;;;5.50;96780.00;;;;5037791;28;20219;-86
2023/11/19 08:24:29;;;;;;;21.93;6.77;;;;;5.40;96763.00;;;;5036993;28;20232;-86
2023/11/19 08:27:26;;;;;;;23.77;7.23;;;;;5.40;96775.00;;;;5033721;28;20227;-86
2023/11/19 08:30:15;;;;;;;15.40;4.73;;;;;5.80;96760.00;;;;5038973;28;20662;-87
2023/11/19 08:33:07;;;;;;;15.50;4.87;;;;;5.80;96749.00;;;;5047438;28;20216;-83
2023/11/19 08:35:56;;;;;;;24.17;7.37;;;;;6.10;96757.00;;;;5052855;28;20208;-87
2023/11/19 08:38:45;;;;;;;20.13;6.17;;;;;5.30;96736.00;;;;5040101;28;20212;-87
2023/11/19 08:41:34;;;;;;;12.83;4.03;;;;;5.40;96726.00;;;;5034611;28;20201;-88
2023/11/19 08:44:25;;;;;;;29.20;8.77;;;;;5.70;96735.00;;;;5037076;28;20224;-87
2023/11/19 08:47:15;;;;;;;17.30;5.23;;;;;5.70;96734.00;;;;5034325;28;20593;-87
2023/11/19 08:50:06;;;;;;;13.33;4.20;;;;;5.90;96734.00;;;;5038134;28;20205;-86
2023/11/19 08:52:55;;;;;;;21.57;6.60;;;;;6.40;96725.00;;;;5040055;28;20220;-86
2023/11/19 08:55:44;;;;;;;21.50;6.37;;;;;7.10;96743.00;;;;5041123;28;20235;-86
2023/11/19 08:58:33;;;;;;;14.87;4.70;;;;;7.10;96734.00;;;;5039560;28;20204;-86
2023/11/19 09:01:24;;;;;;;21.57;6.47;;;;;7.40;96721.00;;;;5041122;28;20209;-86
2023/11/19 09:04:14;;;;;;;47.00;13.93;;;;;7.40;96718.00;;;;5039215;28;20220;-84
2023/11/19 09:07:03;;;;;;;13.63;4.33;;;;;7.80;96717.00;;;;5042554;28;20225;-84
2023/11/19 09:09:52;;;;;;;25.57;7.60;;;;;8.00;96726.00;;;;5042659;28;20219;-81
2023/11/19 09:12:41;;;;;;;16.80;5.33;;;;;7.40;96741.00;;;;5044022;28;20243;-85
2023/11/19 09:15:30;;;;;;;18.73;5.87;;;;;7.80;96725.00;;;;5034069;28;20209;-81
2023/11/19 09:18:21;;;;;;;18.97;5.97;;;;;7.70;96710.00;;;;5025840;28;20209;-85
2023/11/19 09:21:11;;;;;;;15.90;4.80;;;;;7.90;96716.00;;;;5028179;28;20258;-82
2023/11/19 09:24:00;;;;;;;15.90;4.83;;;;;7.80;96712.00;;;;5041820;28;20236;-88
2023/11/19 09:26:49;;;;;;;14.13;4.30;;;;;8.10;96689.00;;;;5041089;28;20498;-84
2023/11/19 09:29:38;;;;;;;18.67;5.70;;;;;8.40;96696.00;;;;5045154;28;20207;-84
2023/11/19 09:32:27;;;;;;;21.67;6.77;;;;;8.60;96701.00;;;;5041782;28;20850;-85
2023/11/19 09:35:18;;;;;;;28.17;8.50;;;;;8.20;96695.00;;;;5034210;28;20216;-85
2023/11/19 09:38:07;;;;;;;18.07;5.57;;;;;8.60;96683.00;;;;5042439;28;20577;-84
2023/11/19 09:40:57;;;;;;;23.43;7.20;;;;;9.20;96675.00;;;;5044913;28;20217;-85
2023/11/19 09:43:47;;;;;;;11.10;3.57;;;;;10.10;96651.00;;;;5042801;28;20220;-84
2023/11/19 09:46:36;;;;;;;14.23;4.50;;;;;10.00;96654.00;;;;5040238;28;20224;-83
2023/11/19 09:49:27;;;;;;;20.30;6.20;;;;;10.50;96652.00;;;;5034973;28;20205;-84
2023/11/19 09:52:21;;;;;;;29.30;8.80;;;;;10.30;96658.00;;;;5047052;28;20213;-84
2023/11/19 09:55:10;;;;;;;13.00;4.13;;;;;10.60;96651.00;;;;5046761;28;20651;-85
2023/11/19 09:58:00;;;;;;;18.57;5.80;;;;;11.00;96660.00;;;;5044804;28;20197;-86
2023/11/19 10:00:51;;;;;;;17.37;5.37;;;;;11.10;96656.00;;;;5043992;28;20206;-86
2023/11/19 10:03:44;;;;;;;10.20;3.30;;;;;11.70;96650.00;;;;5041024;28;20612;-84
2023/11/19 10:06:33;;;;;;;23.70;7.30;;;;;11.50;96637.00;;;;5041629;28;20311;-85
2023/11/19 10:09:23;;;;;;;18.13;5.80;;;;;12.00;96638.00;;;;5040536;28;20255;-84
2023/11/19 10:12:12;;;;;;;11.90;3.93;;;;;12.20;96631.00;;;;5042521;28;20678;-85
2023/11/19 10:15:01;;;;;;;9.97;3.57;;;;;13.50;96646.00;;;;5045830;28;20217;-85
2023/11/19 10:17:51;;;;;;;9.23;3.50;;;;;13.90;96640.00;;;;5046517;28;20193;-85
2023/11/19 10:20:43;;;;;;;15.83;5.50;;;;;14.80;96647.00;;;;5041383;28;20755;-85
2023/11/19 10:23:32;;;;;;;25.03;8.03;;;;;14.90;96639.00;;;;5033335;28;20705;-85
2023/11/19 10:26:23;;;;;;;18.70;6.17;;;;;15.70;96640.00;;;;5037258;28;20227;-86
2023/11/19 10:29:15;;;;;;;11.13;4.80;;;;;16.30;96632.00;;;;5047761;28;20233;-85
2023/11/19 10:32:04;;;;;;;11.60;5.90;;;;;16.20;96610.00;;;;5049870;28;20212;-85
2023/11/19 10:34:54;;;;;;;20.50;8.80;;;;;15.60;96593.00;;;;5046680;28;20207;-87
2023/11/19 10:37:43;;;;;;;13.67;7.00;;;;;15.90;96609.00;;;;5047033;28;20595;-86
2023/11/19 10:40:41;;;;;;;14.87;6.20;;;;;15.40;96595.00;;;;5045661;28;20208;-85
2023/11/19 10:43:32;;;;;;;24.50;8.93;;;;;15.70;96576.00;;;;5045442;28;20713;-85
2023/11/19 10:46:23;;;;;;;13.60;5.07;;;;;16.00;96571.00;;;;5047620;28;20224;-85
2023/11/19 10:49:12;;;;;;;11.10;5.73;;;;;17.10;96571.00;;;;5048589;28;20208;-86
2023/11/19 10:52:01;;;;;;;16.60;9.97;;;;;17.00;96560.00;;;;5042783;28;20209;-86
2023/11/19 10:54:52;;;;;;;22.17;12.30;;;;;17.30;96570.00;;;;5036533;28;20205;-87
2023/11/19 10:57:43;;;;;;;12.70;6.07;;;;;17.60;96570.00;;;;5041909;28;20197;-86
2023/11/19 11:00:40;;;;;;;19.27;7.33;;;;;17.40;96562.00;;;;5048727;28;20595;-85
2023/11/19 11:03:36;;;;;;;21.63;8.10;;;;;16.70;96560.00;;;;5041387;28;20228;-84
2023/11/19 11:06:26;;;;;;;25.93;13.00;;;;;18.30;96568.00;;;;5048791;28;20293;-85
2023/11/19 11:09:15;;;;;;;14.40;10.13;;;;;17.20;96559.00;;;;5064714;28;20205;-84
2023/11/19 11:12:06;;;;;;;12.23;7.73;;;;;16.70;96561.00;;;;5065464;28;20579;-88
2023/11/19 11:14:55;;;;;;;20.47;15.13;;;;;16.30;96560.00;;;;5050486;28;20204;-86
2023/11/19 11:17:46;;;;;;;15.60;10.80;;;;;17.70;96561.00;;;;5052990;28;20205;-87
2023/11/19 11:20:35;;;;;;;20.57;18.37;;;;;17.70;96556.00;;;;5048248;28;20931;-86
2023/11/19 11:24:17;;;;;;;26.00;18.80;;;;;18.30;96563.00;;;;5034548;28;20232;-86
2023/11/19 11:27:42;;;;;;;23.33;21.43;;;;;17.80;96540.00;;;;5045286;28;20240;-86
2023/11/19 11:30:40;;;;;;;51.57;47.50;;;;;19.80;96560.00;;;;5028845;28;20244;-87
2023/11/19 11:33:42;;;;;;;113.73;106.83;;;;;19.00;96543.00;;;;5043349;28;20265;-86
2023/11/19 11:36:35;;;;;;;121.77;114.53;;;;;17.20;96522.00;;;;5050240;28;20200;-86
2023/11/19 11:39:24;;;;;;;159.00;149.27;;;;;17.40;96526.00;;;;5048600;28;20208;-84
2023/11/19 11:42:33;;;;;;;216.10;201.63;;;;;16.40;96521.00;;;;5048208;28;20218;-86
2023/11/19 11:45:37;;;;;;;90.67;84.70;;;;;17.50;96512.00;;;;5039887;28;20201;-85
2023/11/19 11:48:29;;;;;;;118.53;111.07;;;;;18.40;96512.00;;;;5046756;28;20256;-84
2023/11/19 11:51:20;;;;;;;148.70;140.07;;;;;18.80;96521.00;;;;5049133;28;20205;-84
2023/11/19 11:54:09;;;;;;;114.00;108.50;;;;;18.90;96513.00;;;;5047375;28;20224;-85
2023/11/19 11:57:09;;;;;;;163.10;154.37;;;;;19.50;96509.00;;;;5072323;23;20235;-66
2023/11/19 12:00:05;;;;;;;211.87;199.67;;;;;19.40;96505.00;;;;5069958;28;20223;-66
2023/11/19 12:02:57;;;;;;;238.60;224.17;;;;;19.00;96503.00;;;;5062456;28;20203;-66
2023/11/19 12:05:46;;;;;;;267.00;250.63;;;;;18.20;96506.00;;;;5060495;28;20212;-66
2023/11/19 12:08:37;;;;;;;283.63;265.53;;;;;19.70;96508.00;;;;5060012;28;20254;-67
2023/11/19 12:11:32;;;;;;;354.50;323.03;;;;;20.60;96490.00;;;;5059314;28;20208;-67
2023/11/19 12:15:00;;;;;;;367.43;335.50;;;;;20.90;96490.00;;;;5061368;28;20207;-67
2023/11/19 12:17:50;;;;;;;359.13;330.10;;;;;22.10;96497.00;;;;5057538;28;20227;-67
2023/11/19 12:20:39;;;;;;;356.17;333.40;;;;;22.40;96489.00;;;;5062403;28;20308;-66
2023/11/19 12:23:30;;;;;;;386.77;360.27;;;;;21.20;96494.00;;;;5055626;28;20204;-65
2023/11/19 12:26:40;;;;;;;395.03;368.10;;;;;19.70;96494.00;;;;5052524;28;20208;-67
2023/11/19 12:29:44;;;;;;;371.87;346.30;;;;;20.70;96505.00;;;;5061490;28;20219;-66
2023/11/19 12:32:40;;;;;;;375.63;351.93;;;;;20.40;96491.00;;;;5049599;28;20575;-65
2023/11/19 12:35:29;;;;;;;405.07;375.67;;;;;21.30;96486.00;;;;5063773;28;20208;-66
2023/11/19 12:38:22;;;;;;;431.77;397.90;;;;;20.70;96478.00;;;;5060841;28;20785;-66
2023/11/19 12:41:13;;;;;;;430.27;389.43;;;;;20.50;96479.00;;;;5062363;28;20209;-66
2023/11/19 12:44:12;;;;;;;430.97;396.87;;;;;21.80;96468.00;;;;5058869;28;20196;-67
2023/11/19 12:47:03;;;;;;;450.90;411.23;;;;;21.70;96466.00;;;;5060539;28;20574;-66
2023/11/19 12:49:57;;;;;;;474.93;428.63;;;;;22.80;96475.00;;;;5062478;28;20251;-66
2023/11/19 12:52:57;;;;;;;437.97;410.07;;;;;23.10;96476.00;;;;5055445;28;20215;-67
2023/11/19 12:55:46;;;;;;;467.50;436.20;;;;;22.40;96472.00;;;;5051514;28;20278;-67
2023/11/19 12:58:38;;;;;;;500.27;465.07;;;;;23.60;96480.00;;;;5057749;28;20227;-67
2023/11/19 13:01:28;;;;;;;519.00;481.10;;;;;23.90;96477.00;;;;5063796;28;20196;-66
2023/11/19 13:04:18;;;;;;;548.17;505.37;;;;;23.20;96484.00;;;;5072224;28;20211;-66
2023/11/19 13:07:07;;;;;;;540.70;499.93;;;;;23.90;96484.00;;;;5061120;28;20226;-66
2023/11/19 13:10:03;;;;;;;561.03;518.23;;;;;24.80;96493.00;;;;5059118;28;20217;-67
2023/11/19 13:13:05;;;;;;;553.00;511.53;;;;;24.50;96488.00;;;;5057638;28;20205;-66
2023/11/19 13:15:54;;;;;;;562.70;520.37;;;;;24.50;96487.00;;;;5059352;28;20209;-67
2023/11/19 13:18:44;;;;;;;571.03;529.40;;;;;22.00;96477.00;;;;5058511;28;20216;-66
2023/11/19 13:21:34;;;;;;;569.70;529.20;;;;;21.80;96473.00;;;;5058080;28;20926;-67
2023/11/19 13:24:23;;;;;;;555.80;517.53;;;;;23.20;96470.00;;;;5065093;28;20212;-67
2023/11/19 13:27:12;;;;;;;537.73;502.00;;;;;22.20;96483.00;;;;5059232;28;20212;-66
2023/11/19 13:30:01;;;;;;;528.47;494.47;;;;;22.30;96485.00;;;;5057673;28;20226;-67
2023/11/19 13:32:50;;;;;;;519.77;485.77;;;;;22.20;96491.00;;;;5051598;28;20209;-67
2023/11/19 13:35:41;;;;;;;509.03;476.30;;;;;22.60;96488.00;;;;5049601;28;20689;-67
2023/11/19 13:38:30;;;;;;;510.80;478.37;;;;;22.40;96485.00;;;;5054647;28;20233;-68
2023/11/19 13:41:19;;;;;;;499.03;467.23;;;;;24.40;96493.00;;;;5050751;28;20206;-68
2023/11/19 13:44:08;;;;;;;513.57;480.77;;;;;23.70;96478.00;;;;5054883;28;20785;-67
2023/11/19 13:46:57;;;;;;;514.17;480.63;;;;;24.50;96493.00;;;;5060274;28;20193;-68
2023/11/19 13:49:46;;;;;;;542.17;506.37;;;;;24.60;96498.00;;;;5054288;28;20720;-67
2023/11/19 13:52:38;;;;;;;548.60;511.47;;;;;24.50;96487.00;;;;5051797;28;20204;-67
2023/11/19 13:55:28;;;;;;;561.47;523.97;;;;;23.90;96487.00;;;;5054351;28;20225;-67
2023/11/19 13:58:17;;;;;;;546.20;511.07;;;;;24.40;96489.00;;;;5057362;28;20225;-67
2023/11/19 14:01:07;;;;;;;540.63;506.43;;;;;23.70;96501.00;;;;5062418;28;20212;-67
2023/11/19 14:03:56;;;;;;;522.80;490.67;;;;;23.00;96487.00;;;;5056246;28;20585;-67
2023/11/19 14:06:46;;;;;;;531.90;499.63;;;;;23.10;96474.00;;;;5056255;28;20207;-67
2023/11/19 14:09:37;;;;;;;519.23;487.00;;;;;23.00;96484.00;;;;5053340;28;20218;-67