Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:56;;;;;;;4.33;3.93;;;;;;;23.33;54.92;96992.44;5086959;28;20248;-72
2022/07/06 00:04:23;;;;;;;4.57;4.07;;;;;;;23.70;53.92;96979.09;5087521;28;20500;-72
2022/07/06 00:06:50;;;;;;;6.17;4.03;;;;;;;23.75;53.43;96977.66;5086926;28;20254;-72
2022/07/06 00:09:17;;;;;;;7.13;4.30;;;;;;;23.42;54.70;96965.13;5087422;28;20237;-71
2022/07/06 00:11:44;;;;;;;4.67;4.20;;;;;;;23.59;54.07;96971.38;5087015;28;20248;-72
2022/07/06 00:14:11;;;;;;;6.53;4.40;;;;;;;23.64;53.91;96972.59;5086987;28;20217;-72
2022/07/06 00:16:38;;;;;;;9.07;4.60;;;;;;;23.71;53.92;96954.31;5086956;28;20189;-72
2022/07/06 00:19:05;;;;;;;6.37;4.40;;;;;;;23.83;54.91;96968.94;5086552;28;20220;-72
2022/07/06 00:21:32;;;;;;;12.17;4.33;;;;;;;23.94;55.25;96966.06;5086930;28;20196;-72
2022/07/06 00:24:00;;;;;;;5.63;4.63;;;;;;;23.87;56.56;96971.13;5068729;28;20195;-72
2022/07/06 00:26:27;;;;;;;7.80;5.10;;;;;;;23.90;56.18;96957.63;5087133;28;20194;-72
2022/07/06 00:28:54;;;;;;;5.23;4.53;;;;;;;24.00;55.81;96961.00;5068409;28;20431;-72
2022/07/06 00:31:21;;;;;;;7.60;4.67;;;;;;;23.96;55.39;96953.50;5068638;28;20709;-72
2022/07/06 00:33:48;;;;;;;5.93;4.30;;;;;;;24.16;55.02;96955.81;5086577;28;20278;-72
2022/07/06 00:36:15;;;;;;;5.03;4.13;;;;;;;24.13;54.58;96948.19;5086434;28;20637;-72
2022/07/06 00:38:42;;;;;;;5.27;4.83;;;;;;;24.19;54.59;96954.69;5068617;28;20193;-72
2022/07/06 00:41:09;;;;;;;5.67;4.53;;;;;;;24.08;55.46;96961.06;5086185;28;20565;-72
2022/07/06 00:43:52;;;;;;;5.50;4.53;;;;;;;24.12;55.12;96951.84;5069044;28;20186;-74
2022/07/06 00:46:26;;;;;;;7.80;4.33;;;;;;;23.97;55.29;96947.22;5086391;28;20190;-73
2022/07/06 00:48:53;;;;;;;6.67;4.47;;;;;;;23.89;54.73;96944.50;5068492;28;20185;-72
2022/07/06 00:51:27;;;;;;;8.67;4.33;;;;;;;23.54;55.66;96952.50;5086462;28;20189;-72
2022/07/06 00:53:57;;;;;;;7.83;4.23;;;;;;;23.16;56.35;96948.31;5086328;28;20182;-72
2022/07/06 00:56:28;;;;;;;7.00;4.57;;;;;;;22.87;58.15;96943.22;5068871;28;20196;-73
2022/07/06 00:58:55;;;;;;;4.97;4.47;;;;;;;22.81;59.38;96940.34;5068149;28;20195;-71
2022/07/06 01:01:22;;;;;;;7.90;5.33;;;;;;;22.56;60.28;96910.16;5086758;28;20187;-72
2022/07/06 01:03:49;;;;;;;6.17;5.07;;;;;;;22.44;61.59;96929.78;5086057;28;20185;-72
2022/07/06 01:06:16;;;;;;;8.80;5.47;;;;;;;22.21;62.43;96928.50;5068398;28;20233;-72
2022/07/06 01:08:43;;;;;;;9.23;5.70;;;;;;;22.00;62.96;96919.94;5088063;28;20187;-72
2022/07/06 01:11:11;;;;;;;7.43;5.40;;;;;;;21.93;63.17;96927.59;5071655;28;20737;-72
2022/07/06 01:13:39;;;;;;;6.93;5.40;;;;;;;21.99;63.06;96924.38;5072587;28;20187;-72
2022/07/06 01:16:07;;;;;;;8.73;5.77;;;;;;;22.14;62.07;96922.13;5071871;28;20190;-72
2022/07/06 01:18:34;;;;;;;9.83;6.37;;;;;;;22.17;61.88;96912.13;5072197;28;20217;-72
2022/07/06 01:21:20;;;;;;;9.90;5.70;;;;;;;22.00;62.08;96909.41;5071638;28;20271;-72
2022/07/06 01:23:47;;;;;;;8.10;5.27;;;;;;;22.11;62.35;96915.34;5090372;28;20186;-71
2022/07/06 01:26:20;;;;;;;8.17;5.73;;;;;;;22.16;61.94;96910.44;5090197;28;20719;-72
2022/07/06 01:28:50;;;;;;;12.43;5.77;;;;;;;22.16;61.89;96914.88;5071450;28;20207;-71
2022/07/06 01:31:23;;;;;;;9.57;6.10;;;;;;;21.91;62.38;96905.00;5090187;28;20219;-71
2022/07/06 01:33:52;;;;;;;9.37;6.20;;;;;;;21.71;63.31;96909.44;5071513;28;20223;-71
2022/07/06 01:36:20;;;;;;;8.47;5.63;;;;;;;21.95;62.86;96906.38;5089497;28;20705;-72
2022/07/06 01:38:50;;;;;;;9.90;5.50;;;;;;;22.28;61.64;96909.28;5071790;28;20186;-71
2022/07/06 01:41:18;;;;;;;9.40;7.07;;;;;;;22.43;60.93;96901.72;5089557;28;21400;-72
2022/07/06 01:43:45;;;;;;;8.83;5.53;;;;;;;22.36;60.98;96896.19;5089966;28;20194;-72
2022/07/06 01:46:13;;;;;;;10.20;5.70;;;;;;;22.27;60.96;96886.53;5071021;28;20186;-72
2022/07/06 01:48:40;;;;;;;7.63;5.43;;;;;;;22.27;61.32;96905.00;5089740;28;20193;-72
2022/07/06 01:51:08;;;;;;;9.07;6.53;;;;;;;21.97;62.25;96907.88;5071124;28;20195;-72
2022/07/06 01:53:37;;;;;;;11.80;6.87;;;;;;;21.45;64.09;96903.91;5071151;28;20209;-72
2022/07/06 01:56:05;;;;;;;7.80;5.93;;;;;;;21.41;64.63;96905.16;5071278;28;20648;-72
2022/07/06 01:58:32;;;;;;;8.93;5.80;;;;;;;21.31;65.30;96898.25;5089056;28;20197;-71
2022/07/06 02:00:59;;;;;;;12.57;6.17;;;;;;;21.17;65.76;96898.66;5071396;28;20220;-72
2022/07/06 02:03:27;;;;;;;10.50;6.60;;;;;;;21.06;65.99;96897.00;5088754;28;20184;-71
2022/07/06 02:05:54;;;;;;;7.30;5.47;;;;;;;21.25;65.41;96875.91;5089865;28;20692;-71
2022/07/06 02:08:21;;;;;;;8.77;5.63;;;;;;;21.39;64.69;96893.13;5089274;28;20673;-72
2022/07/06 02:10:49;;;;;;;7.00;5.93;;;;;;;21.48;64.25;96894.91;5089307;28;20530;-72
2022/07/06 02:13:17;;;;;;;10.40;5.90;;;;;;;21.42;64.32;96882.28;5070873;28;20191;-72
2022/07/06 02:15:44;;;;;;;7.17;6.17;;;;;;;21.63;63.47;96896.13;5070879;28;20185;-71
2022/07/06 02:18:11;;;;;;;10.00;6.37;;;;;;;21.37;63.66;96884.53;5071125;28;20190;-71
2022/07/06 02:20:39;;;;;;;8.63;5.70;;;;;;;21.30;63.70;96870.22;5070659;28;20228;-72
2022/07/06 02:23:06;;;;;;;12.97;5.93;;;;;;;21.25;63.53;96880.34;5071088;28;20181;-71
2022/07/06 02:25:33;;;;;;;6.33;5.33;;;;;;;21.16;63.44;96874.13;5054175;28;20181;-73
2022/07/06 02:28:01;;;;;;;10.33;5.57;;;;;;;21.29;63.21;96860.69;5070546;28;20660;-71
2022/07/06 02:30:28;;;;;;;8.20;5.33;;;;;;;21.60;62.17;96870.88;5070766;28;20207;-72
2022/07/06 02:32:56;;;;;;;7.30;5.70;;;;;;;21.74;61.53;96869.63;5088577;28;20243;-72
2022/07/06 02:35:23;;;;;;;7.97;5.20;;;;;;;21.72;61.27;96863.66;5088952;28;20999;-72
2022/07/06 02:37:50;;;;;;;8.07;5.27;;;;;;;21.72;61.20;96868.94;5088503;28;20225;-72
2022/07/06 02:40:17;;;;;;;12.47;5.70;;;;;;;21.63;61.50;96865.34;5070672;28;20216;-73
2022/07/06 02:42:45;;;;;;;7.73;5.77;;;;;;;21.28;62.43;96861.63;5070223;28;20183;-72
2022/07/06 02:45:12;;;;;;;10.40;6.10;;;;;;;21.27;62.32;96852.91;5088531;28;20195;-72
2022/07/06 02:47:40;;;;;;;7.93;6.63;;;;;;;21.23;62.72;96850.69;5070381;28;20185;-71
2022/07/06 02:50:08;;;;;;;11.27;5.73;;;;;;;21.38;62.12;96844.00;5070460;28;20188;-72
2022/07/06 02:52:35;;;;;;;8.50;5.97;;;;;;;21.78;61.02;96849.91;5088750;28;20198;-72
2022/07/06 02:55:08;;;;;;;8.30;5.90;;;;;;;22.06;60.19;96841.06;5086837;28;20271;-72
2022/07/06 02:57:36;;;;;;;8.77;5.50;;;;;;;22.20;59.44;96843.22;5077323;28;20193;-72
2022/07/06 03:00:04;;;;;;;7.50;6.07;;;;;;;22.36;59.58;96859.25;5076253;28;20217;-72
2022/07/06 03:02:31;;;;;;;9.97;6.20;;;;;;;22.54;58.74;96854.03;5093633;28;20187;-72
2022/07/06 03:04:59;;;;;;;10.43;6.47;;;;;;;22.44;58.73;96851.44;5084446;28;20197;-71
2022/07/06 03:07:29;;;;;;;10.80;6.23;;;;;;;22.18;59.74;96845.19;5085803;28;20206;-72
2022/07/06 03:09:56;;;;;;;7.73;5.87;;;;;;;21.96;60.33;96850.00;5111474;28;20229;-72
2022/07/06 03:12:23;;;;;;;8.63;6.43;;;;;;;21.93;60.83;96850.31;5089995;28;20189;-72
2022/07/06 03:14:50;;;;;;;7.47;6.43;;;;;;;21.95;60.73;96851.81;5087392;28;20198;-72
2022/07/06 03:17:17;;;;;;;11.23;6.27;;;;;;;22.02;60.58;96858.16;5080200;28;20210;-72
2022/07/06 03:19:46;;;;;;;8.23;5.67;;;;;;;22.26;60.08;96858.47;5073821;28;20216;-72
2022/07/06 03:22:14;;;;;;;9.57;5.60;;;;;;;22.47;59.17;96855.59;5089105;28;20183;-72
2022/07/06 03:24:41;;;;;;;11.90;6.50;;;;;;;22.72;58.54;96859.34;5069655;28;20966;-72
2022/07/06 03:27:09;;;;;;;10.73;6.07;;;;;;;22.91;58.06;96864.50;5070157;28;20670;-72
2022/07/06 03:29:36;;;;;;;8.67;6.27;;;;;;;22.75;58.33;96854.59;5069641;28;20186;-72
2022/07/06 03:32:04;;;;;;;11.40;6.50;;;;;;;22.60;58.37;96856.09;5069160;28;20226;-72
2022/07/06 03:34:32;;;;;;;9.90;5.93;;;;;;;22.74;58.30;96852.94;5087457;28;20226;-72
2022/07/06 03:37:00;;;;;;;10.13;5.93;;;;;;;22.59;58.59;96843.88;5065642;28;20994;-72
2022/07/06 03:39:27;;;;;;;11.53;6.53;;;;;;;22.42;59.53;96853.38;5066038;28;20187;-72
2022/07/06 03:41:55;;;;;;;8.97;6.00;;;;;;;22.41;59.44;96856.19;5065859;28;20196;-71
2022/07/06 03:44:23;;;;;;;7.87;6.63;;;;;;;22.44;58.97;96861.19;5066053;28;20200;-72
2022/07/06 03:46:51;;;;;;;10.63;6.10;;;;;;;22.57;58.32;96859.84;5065773;28;20250;-72
2022/07/06 03:49:18;;;;;;;9.27;6.33;;;;;;;22.66;58.77;96858.16;5049445;28;20209;-72
2022/07/06 03:51:45;;;;;;;13.10;5.90;;;;;;;23.00;57.57;96863.63;5065815;28;20191;-72
2022/07/06 03:54:13;;;;;;;8.27;6.27;;;;;;;23.55;55.93;96853.69;5066208;28;20189;-72
2022/07/06 03:56:40;;;;;;;14.23;6.20;;;;;;;24.30;54.49;96850.38;5065869;28;20189;-72
2022/07/06 03:59:13;;;;;;;10.23;6.83;;;;;;;24.70;52.55;96853.97;5066259;28;20191;-72
2022/07/06 04:01:41;;;;;;;10.47;4.63;;;;;;;25.01;50.59;96852.41;5065985;28;20232;-72
2022/07/06 04:04:12;;;;;;;13.97;5.93;;;;;;;25.43;49.30;96852.28;5065614;28;20190;-72
2022/07/06 04:06:43;;;;;;;6.67;4.50;;;;;;;25.36;48.59;96856.56;5058420;28;20223;-72
2022/07/06 04:09:10;;;;;;;6.80;4.07;;;;;;;25.55;49.12;96850.97;5053404;28;20577;-71
2022/07/06 04:11:38;;;;;;;10.53;5.00;;;;;;;25.99;47.91;96853.22;5065763;28;20192;-72
2022/07/06 04:14:06;;;;;;;10.13;4.63;;;;;;;26.11;47.29;96855.34;5055392;28;20277;-72
2022/07/06 04:16:33;;;;;;;9.23;5.13;;;;;;;26.28;46.83;96850.81;5045296;28;20186;-73
2022/07/06 04:19:00;;;;;;;13.20;5.13;;;;;;;26.28;47.19;96858.78;5045938;28;20630;-72
2022/07/06 04:21:28;;;;;;;12.20;5.13;;;;;;;26.42;46.83;96860.75;5045289;28;20213;-72
2022/07/06 04:23:55;;;;;;;14.30;5.20;;;;;;;26.14;47.52;96856.84;5045811;28;20265;-73
2022/07/06 04:26:23;;;;;;;14.37;5.57;;;;;;;26.09;48.06;96862.66;5045496;28;20209;-73
2022/07/06 04:28:50;;;;;;;13.07;5.03;;;;;;;26.23;47.72;96861.97;5028876;28;20189;-71
2022/07/06 04:31:18;;;;;;;19.77;5.77;;;;;;;26.37;47.12;96869.22;5045441;28;20205;-73
2022/07/06 04:33:48;;;;;;;9.60;5.60;;;;;;;26.19;47.99;96871.28;5045177;28;20202;-72
2022/07/06 04:36:15;;;;;;;8.30;5.47;;;;;;;26.62;47.00;96872.59;5046730;28;20217;-73
2022/07/06 04:38:47;;;;;;;10.50;5.00;;;;;;;26.79;46.19;96860.91;5046972;28;20256;-73
2022/07/06 04:41:15;;;;;;;13.97;5.83;;;;;;;26.76;46.71;96874.56;5045593;28;20217;-72
2022/07/06 04:43:43;;;;;;;13.40;5.87;;;;;;;26.71;46.93;96871.53;5030346;28;20194;-72
2022/07/06 04:46:14;;;;;;;10.13;6.20;;;;;;;26.85;46.02;96873.53;5049454;28;20222;-73
2022/07/06 04:48:43;;;;;;;7.83;5.27;;;;;;;26.76;46.09;96874.56;5032411;28;20217;-73
2022/07/06 04:51:18;;;;;;;16.47;5.87;;;;;;;26.60;47.13;96874.59;5032759;28;20267;-73
2022/07/06 04:53:46;;;;;;;10.20;5.70;;;;;;;26.84;46.30;96876.31;5050893;28;20250;-72
2022/07/06 04:56:14;;;;;;;11.60;6.07;;;;;;;27.11;46.36;96879.31;5032221;28;20198;-73
2022/07/06 04:58:42;;;;;;;11.23;6.10;;;;;;;26.89;46.56;96879.31;5049223;28;20190;-72
2022/07/06 05:01:12;;;;;;;12.67;5.93;;;;;;;26.77;47.44;96872.72;5049010;28;20233;-73
2022/07/06 05:03:40;;;;;;;7.13;5.43;;;;;;;27.06;46.65;96875.56;5049209;28;20267;-73
2022/07/06 05:06:10;;;;;;;10.60;5.50;;;;;;;27.16;46.72;96886.78;5032670;28;20658;-73
2022/07/06 05:08:38;;;;;;;12.13;6.90;;;;;;;27.30;46.45;96880.69;5015628;28;20190;-73
2022/07/06 05:11:05;;;;;;;11.67;6.27;;;;;;;27.35;45.71;96878.34;5049246;28;20201;-74
2022/07/06 05:13:33;;;;;;;10.53;6.10;;;;;;;27.83;45.00;96895.75;5048842;28;20198;-73
2022/07/06 05:16:01;;;;;;;13.07;7.00;;;;;;;27.66;45.88;96891.56;5049262;28;20194;-72
2022/07/06 05:18:30;;;;;;;10.97;6.43;;;;;;;27.77;45.71;96896.47;5032184;28;20231;-73
2022/07/06 05:20:58;;;;;;;14.57;6.33;;;;;;;28.06;44.71;96901.88;5048359;28;20317;-73
2022/07/06 05:23:26;;;;;;;9.53;6.73;;;;;;;28.29;44.73;96894.66;5050407;28;20205;-73
2022/07/06 05:25:54;;;;;;;8.13;5.50;;;;;;;28.25;44.42;96905.84;5048286;28;20224;-73
2022/07/06 05:28:22;;;;;;;10.53;5.93;;;;;;;28.35;43.70;96907.25;5032120;28;20264;-74
2022/07/06 05:30:49;;;;;;;11.07;6.20;;;;;;;28.16;44.13;96907.78;5031964;28;20204;-73
2022/07/06 05:33:17;;;;;;;9.73;5.80;;;;;;;27.97;44.57;96905.63;5048685;28;20186;-73
2022/07/06 05:35:45;;;;;;;10.77;6.23;;;;;;;28.05;44.50;96889.56;5048500;28;20186;-73
2022/07/06 05:38:20;;;;;;;7.77;5.97;;;;;;;27.90;45.88;96902.81;5047113;28;20205;-73
2022/07/06 05:40:48;;;;;;;9.77;6.47;;;;;;;28.03;46.20;96910.22;5047511;28;20644;-72
2022/07/06 05:43:16;;;;;;;9.07;6.30;;;;;;;28.04;46.16;96904.75;5048716;28;20190;-73
2022/07/06 05:45:43;;;;;;;7.43;5.90;;;;;;;28.49;45.66;96909.06;5031328;28;20190;-75
2022/07/06 05:50:57;;;;;;;9.40;6.03;;;;;;;28.67;45.83;96909.53;5048724;28;20190;-74
2022/07/06 05:53:24;;;;;;;10.30;6.67;;;;;;;28.38;46.01;96919.38;5047098;28;20715;-73
2022/07/06 05:55:54;;;;;;;10.20;6.43;;;;;;;28.47;46.32;96910.25;5047216;28;20273;-73
2022/07/06 05:58:24;;;;;;;10.10;6.00;;;;;;;27.93;47.86;96909.63;5047358;28;20190;-73
2022/07/06 06:00:53;;;;;;;10.77;6.27;;;;;;;27.81;47.06;96876.47;5046593;28;20212;-74
2022/07/06 06:03:20;;;;;;;6.47;5.67;;;;;;;27.69;47.90;96917.84;5048277;28;20190;-73
2022/07/06 06:05:50;;;;;;;8.27;5.27;;;;;;;27.71;47.62;96905.16;5048955;28;20193;-72
2022/07/06 06:08:19;;;;;;;6.43;5.30;;;;;;;27.84;47.08;96908.88;5047371;28;20220;-73
2022/07/06 06:10:49;;;;;;;9.93;6.17;;;;;;;27.90;47.08;96894.03;5030889;28;20182;-73
2022/07/06 06:13:18;;;;;;;9.10;6.20;;;;;;;28.19;46.94;96908.22;5046157;28;20190;-73
2022/07/06 06:15:46;;;;;;;10.17;6.80;;;;;;;28.39;46.80;96907.69;5030289;28;20263;-74
2022/07/06 06:18:17;;;;;;;6.53;5.90;;;;;;;27.99;47.20;96891.13;5045949;28;20193;-73
2022/07/06 06:20:45;;;;;;;8.10;6.80;;;;;;;28.01;47.16;96899.75;5047614;28;20319;-73
2022/07/06 06:23:13;;;;;;;10.47;6.30;;;;;;;28.04;47.28;96895.91;5047473;28;20193;-72
2022/07/06 06:25:40;;;;;;;7.57;6.20;;;;;;;27.64;48.60;96901.56;5047680;28;20186;-73
2022/07/06 06:28:11;;;;;;;7.20;6.40;;;;;;;27.55;48.74;96897.34;5047540;28;20238;-74
2022/07/06 06:30:42;;;;;;;7.70;6.70;;;;;;;27.73;47.94;96903.16;5029480;28;20217;-73
2022/07/06 06:33:14;;;;;;;7.73;6.93;;;;;;;28.05;47.54;96898.38;5029776;28;20229;-73
2022/07/06 06:35:47;;;;;;;8.33;6.73;;;;;;;28.37;46.21;96894.56;5005979;28;1172411;-73
2022/07/06 06:38:16;;;;;;;8.17;7.37;;;;;;;28.60;46.41;96897.16;5030295;28;20266;-72
2022/07/06 06:40:43;;;;;;;7.20;6.50;;;;;;;28.73;45.32;96906.13;5047784;28;20253;-72
2022/07/06 06:43:11;;;;;;;9.10;7.27;;;;;;;28.77;45.61;96906.59;5048134;28;20220;-72
2022/07/06 06:45:57;;;;;;;9.57;6.90;;;;;;;28.47;46.84;96905.75;5016406;28;20193;-73
2022/07/06 06:48:24;;;;;;;7.73;6.80;;;;;;;28.26;46.86;96903.00;5046106;28;20999;-72
2022/07/06 06:50:51;;;;;;;7.50;6.80;;;;;;;28.18;47.26;96895.94;5048082;28;20546;-72
2022/07/06 06:53:18;;;;;;;9.87;8.20;;;;;;;28.69;46.99;96894.19;5046173;28;20280;-73
2022/07/06 06:55:45;;;;;;;9.63;7.73;;;;;;;28.45;46.56;96902.44;5029644;28;20221;-73
2022/07/06 06:58:12;;;;;;;8.50;7.50;;;;;;;28.42;47.35;96897.47;5047521;28;20594;-72
2022/07/06 07:00:39;;;;;;;8.83;7.37;;;;;;;28.77;46.65;96899.41;5046082;28;20206;-73
2022/07/06 07:03:06;;;;;;;9.37;7.20;;;;;;;28.77;46.86;96898.59;5047631;28;20665;-72
2022/07/06 07:05:36;;;;;;;8.83;7.93;;;;;;;28.67;46.33;96890.03;5045132;28;20192;-74
2022/07/06 07:08:04;;;;;;;9.37;8.10;;;;;;;28.30;46.76;96898.13;5029775;28;20268;-72
2022/07/06 07:10:32;;;;;;;11.23;7.77;;;;;;;28.19;47.85;96896.75;5045497;28;20200;-73
2022/07/06 07:13:00;;;;;;;9.63;8.07;;;;;;;28.55;46.77;96900.34;5045615;28;20229;-74
2022/07/06 07:15:32;;;;;;;9.10;8.20;;;;;;;28.94;45.42;96908.84;5047206;28;20556;-72
2022/07/06 07:17:59;;;;;;;9.73;8.73;;;;;;;29.23;45.25;96907.16;5045482;28;20190;-73
2022/07/06 07:20:27;;;;;;;9.43;7.57;;;;;;;28.92;45.22;96910.06;5045219;28;20260;-72
2022/07/06 07:22:54;;;;;;;9.97;8.67;;;;;;;28.98;45.54;96910.13;5046577;28;20194;-73
2022/07/06 07:25:22;;;;;;;11.57;8.63;;;;;;;29.05;44.08;96912.06;5047512;28;20198;-74
2022/07/06 07:27:49;;;;;;;10.80;8.77;;;;;;;29.00;44.94;96914.47;5045529;28;20193;-73
2022/07/06 07:30:17;;;;;;;9.40;8.37;;;;;;;28.80;45.44;96915.06;5046857;28;20281;-74
2022/07/06 07:32:49;;;;;;;10.17;8.50;;;;;;;28.72;45.58;96911.66;5045282;28;20225;-74
2022/07/06 07:35:16;;;;;;;9.43;8.50;;;;;;;28.63;45.67;96926.09;5045336;28;20280;-73
2022/07/06 07:37:43;;;;;;;9.87;8.20;;;;;;;28.68;46.38;96921.03;5047171;28;20237;-74
2022/07/06 07:40:11;;;;;;;9.60;7.80;;;;;;;28.64;46.29;96907.25;5045217;28;20185;-74
2022/07/06 07:42:40;;;;;;;9.70;7.73;;;;;;;28.37;47.38;96912.38;5045592;28;20236;-73
2022/07/06 07:45:08;;;;;;;14.73;8.50;;;;;;;28.37;46.80;96915.03;5046984;28;20209;-73
2022/07/06 07:47:35;;;;;;;8.80;7.90;;;;;;;28.62;46.51;96914.63;5046390;28;20196;-74
2022/07/06 07:50:02;;;;;;;9.23;8.00;;;;;;;28.47;46.96;96902.25;5046328;28;20200;-74
2022/07/06 07:52:30;;;;;;;9.70;8.80;;;;;;;28.11;47.72;96915.47;5028152;28;20212;-73
2022/07/06 07:54:57;;;;;;;10.33;8.50;;;;;;;28.12;47.91;96902.00;5046664;28;20197;-73
2022/07/06 07:57:44;;;;;;;10.00;9.00;;;;;;;28.45;47.38;96902.44;5031439;28;20201;-73
2022/07/06 08:00:16;;;;;;;10.63;8.27;;;;;;;28.71;46.93;96902.00;5045114;28;20642;-73
2022/07/06 08:02:43;;;;;;;12.00;9.90;;;;;;;28.81;47.51;96892.69;5046346;28;20222;-73
2022/07/06 08:05:13;;;;;;;11.33;10.13;;;;;;;28.99;46.40;96905.63;5045417;28;20198;-73
2022/07/06 08:07:43;;;;;;;12.60;11.30;;;;;;;28.47;47.41;96895.09;5012607;28;20186;-73
2022/07/06 08:10:11;;;;;;;13.00;11.40;;;;;;;28.54;47.22;96901.31;5046235;28;20273;-73
2022/07/06 08:12:38;;;;;;;17.37;12.20;;;;;;;28.15;48.39;96900.81;5046831;28;20567;-72
2022/07/06 08:15:12;;;;;;;11.57;10.37;;;;;;;27.69;49.37;96899.19;5046208;28;20190;-73
2022/07/06 08:17:39;;;;;;;11.70;10.50;;;;;;;27.53;50.68;96909.97;5044892;28;20293;-72
2022/07/06 08:20:07;;;;;;;14.47;10.60;;;;;;;27.43;50.38;96906.75;5045986;28;20223;-73
2022/07/06 08:22:37;;;;;;;11.43;10.23;;;;;;;27.39;50.76;96907.06;5045483;28;20245;-72
2022/07/06 08:25:05;;;;;;;16.23;10.43;;;;;;;27.12;51.54;96907.56;5044678;28;20271;-73
2022/07/06 08:27:33;;;;;;;12.47;10.10;;;;;;;26.76;52.78;96914.41;5044600;28;20182;-72
2022/07/06 08:30:00;;;;;;;10.17;9.23;;;;;;;26.69;53.64;96904.63;5028211;28;20309;-73
2022/07/06 08:32:29;;;;;;;11.23;8.93;;;;;;;26.75;53.50;96914.59;5044140;28;20216;-73
2022/07/06 08:35:16;;;;;;;9.90;8.90;;;;;;;26.36;54.19;96910.03;5030773;28;20195;-72
2022/07/06 08:37:43;;;;;;;10.63;8.13;;;;;;;26.30;54.31;96910.72;5045009;28;20236;-72
2022/07/06 08:40:14;;;;;;;10.57;9.17;;;;;;;26.48;53.82;96913.97;5044807;28;20672;-72
2022/07/06 08:42:43;;;;;;;9.37;8.33;;;;;;;26.53;53.44;96911.66;5028943;28;20209;-73
2022/07/06 08:45:11;;;;;;;8.43;7.57;;;;;;;26.47;53.23;96924.78;5045606;28;20272;-73
2022/07/06 08:47:41;;;;;;;11.57;8.80;;;;;;;26.17;53.78;96926.34;5045007;28;20277;-75
2022/07/06 08:50:10;;;;;;;11.27;8.43;;;;;;;26.05;54.31;96921.56;5044470;28;20198;-73
2022/07/06 08:52:38;;;;;;;11.77;8.93;;;;;;;26.22;54.16;96920.53;5044248;28;20742;-74
2022/07/06 08:55:05;;;;;;;10.40;9.30;;;;;;;26.26;53.93;96929.81;5046493;28;20197;-73
2022/07/06 08:57:39;;;;;;;9.23;8.10;;;;;;;26.50;53.79;96919.16;5028006;28;20197;-74
2022/07/06 09:00:10;;;;;;;9.43;8.43;;;;;;;26.98;53.05;96913.63;5028654;28;20927;-73
2022/07/06 09:02:40;;;;;;;11.23;7.50;;;;;;;27.10;52.01;96944.13;5045589;28;20306;-73
2022/07/06 09:05:13;;;;;;;9.10;8.10;;;;;;;26.97;52.30;96929.75;5028073;28;20275;-73
2022/07/06 09:07:40;;;;;;;8.90;7.73;;;;;;;26.73;52.00;96933.34;5027666;28;20201;-73
2022/07/06 09:10:27;;;;;;;10.17;8.37;;;;;;;26.70;52.26;96932.84;5044244;28;20197;-73
2022/07/06 09:13:07;;;;;;;8.77;7.70;;;;;;;26.63;52.87;96942.53;5028569;28;20653;-72
2022/07/06 09:15:41;;;;;;;9.97;8.57;;;;;;;25.88;51.71;96811.09;5043835;28;20209;-72
2022/07/06 09:18:11;;;;;;;11.13;8.57;;;;;;;26.65;51.50;96936.00;5044779;28;20190;-73
2022/07/06 09:20:41;;;;;;;9.87;7.93;;;;;;;26.63;51.63;96914.94;5043964;28;20186;-71
2022/07/06 09:23:08;;;;;;;10.33;7.70;;;;;;;26.94;51.11;96935.41;5044183;28;20696;-72
2022/07/06 09:25:48;;;;;;;10.20;7.93;;;;;;;27.03;50.75;96940.53;5045863;28;20244;-72
2022/07/06 09:28:15;;;;;;;8.87;7.20;;;;;;;27.10;50.49;96935.34;5045409;28;20187;-72
2022/07/06 09:30:43;;;;;;;9.13;7.17;;;;;;;27.35;50.21;96936.88;5047843;28;20639;-73
2022/07/06 09:33:12;;;;;;;9.70;7.73;;;;;;;27.05;50.21;96916.44;5048193;28;20197;-73
2022/07/06 09:35:40;;;;;;;8.43;7.03;;;;;;;27.00;50.53;96940.88;5031695;28;20238;-72
2022/07/06 09:38:12;;;;;;;10.33;8.17;;;;;;;27.02;50.60;96912.28;5049324;28;20229;-72
2022/07/06 09:40:42;;;;;;;10.27;7.27;;;;;;;27.19;50.74;96945.75;5047661;28;20247;-73
2022/07/06 09:43:20;;;;;;;8.37;7.47;;;;;;;27.17;50.74;96938.94;5049025;28;20253;-73
2022/07/06 09:45:53;;;;;;;9.87;7.50;;;;;;;26.99;51.63;96928.59;5047622;28;20192;-72
2022/07/06 09:48:22;;;;;;;8.07;7.27;;;;;;;26.96;51.80;96931.59;5049128;28;20189;-72
2022/07/06 09:50:54;;;;;;;10.50;7.47;;;;;;;26.94;52.61;96930.94;5048995;28;20190;-72
2022/07/06 09:53:24;;;;;;;12.37;8.17;;;;;;;27.07;52.56;96909.94;5048790;28;20295;-72
2022/07/06 09:55:54;;;;;;;9.27;7.03;;;;;;;27.13;52.46;96929.66;5048701;28;20198;-72
2022/07/06 09:58:23;;;;;;;10.83;6.87;;;;;;;26.95;51.64;96931.78;5047024;28;20193;-72
2022/07/06 10:01:10;;;;;;;9.13;6.80;;;;;;;26.80;51.86;96917.53;5047845;28;20951;-73
2022/07/06 10:03:39;;;;;;;8.83;6.83;;;;;;;27.09;51.76;96923.88;5048538;28;20201;-72
2022/07/06 10:06:07;;;;;;;7.07;6.37;;;;;;;27.13;51.02;96921.69;5048616;28;20186;-72
2022/07/06 10:08:36;;;;;;;8.33;6.80;;;;;;;27.28;51.16;96923.44;5048763;28;20213;-72
2022/07/06 10:11:03;;;;;;;6.47;5.73;;;;;;;27.52;50.39;96913.63;5049322;28;20259;-73
2022/07/06 10:13:32;;;;;;;6.93;6.23;;;;;;;27.42;49.99;96924.53;5047810;28;20194;-74
2022/07/06 10:15:59;;;;;;;9.27;6.47;;;;;;;27.31;50.52;96922.22;5030712;28;20201;-71
2022/07/06 10:18:27;;;;;;;8.87;6.43;;;;;;;27.32;51.45;96914.09;5048039;28;20264;-73
2022/07/06 10:20:55;;;;;;;9.80;6.90;;;;;;;27.82;50.56;96912.75;5046809;28;20198;-73
2022/07/06 10:23:24;;;;;;;10.77;7.40;;;;;;;28.04;49.65;96915.38;5047830;28;20225;-73
2022/07/06 10:25:51;;;;;;;8.13;6.57;;;;;;;27.99;49.38;96908.94;5048711;28;20201;-73
2022/07/06 10:28:19;;;;;;;10.33;6.73;;;;;;;27.65;49.21;96924.53;5048192;28;20186;-72
2022/07/06 10:30:49;;;;;;;10.47;7.77;;;;;;;27.48;50.44;96921.16;5047420;28;20204;-73
2022/07/06 10:33:17;;;;;;;12.33;7.10;;;;;;;27.12;50.59;96904.91;5046454;28;20198;-72
2022/07/06 10:35:57;;;;;;;11.23;7.53;;;;;;;26.82;51.49;96913.72;5048709;28;20629;-73
2022/07/06 10:38:32;;;;;;;8.63;7.03;;;;;;;27.10;51.32;96914.09;5047797;28;20388;-73
2022/07/06 10:41:07;;;;;;;11.70;6.53;;;;;;;26.96;50.89;96915.63;5046899;28;20224;-71
2022/07/06 10:43:45;;;;;;;8.57;6.93;;;;;;;26.91;51.22;96919.81;5046664;28;20599;-72
2022/07/06 10:46:17;;;;;;;8.73;7.00;;;;;;;26.80;50.27;96897.13;5048040;28;20289;-72
2022/07/06 10:48:46;;;;;;;6.77;6.07;;;;;;;26.63;50.10;96907.97;5048498;28;20280;-72
2022/07/06 10:51:27;;;;;;;8.70;6.53;;;;;;;26.90;50.14;96908.34;5047992;28;20235;-72
2022/07/06 10:54:01;;;;;;;7.93;6.87;;;;;;;26.84;50.36;96909.06;5046195;28;20201;-72
2022/07/06 10:56:44;;;;;;;8.90;7.20;;;;;;;26.97;49.81;96909.34;5030476;28;20704;-73
2022/07/06 10:59:13;;;;;;;7.90;6.67;;;;;;;27.01;49.60;96889.38;5046578;28;20662;-72
2022/07/06 11:02:01;;;;;;;7.50;6.73;;;;;;;27.10;49.87;96898.94;5048215;28;20607;-72
2022/07/06 11:04:32;;;;;;;7.33;6.17;;;;;;;27.10;49.39;96903.44;5047698;28;20187;-72
2022/07/06 11:07:10;;;;;;;7.10;6.50;;;;;;;27.02;49.37;96906.97;5047823;28;20259;-72
2022/07/06 11:09:38;;;;;;;7.33;6.63;;;;;;;26.87;50.30;96900.75;5047820;28;20904;-72
2022/07/06 11:12:20;;;;;;;7.33;6.60;;;;;;;26.60;51.32;96896.66;5047060;28;20221;-72
2022/07/06 11:14:48;;;;;;;7.03;6.27;;;;;;;26.87;50.38;96890.13;5046290;28;20193;-72
2022/07/06 11:17:17;;;;;;;9.23;7.30;;;;;;;26.85;50.70;96897.44;5047541;28;20669;-72
2022/07/06 11:19:57;;;;;;;8.10;6.23;;;;;;;26.88;50.17;96894.41;5047227;28;20199;-72
2022/07/06 11:22:26;;;;;;;9.93;6.73;;;;;;;26.88;50.49;96881.13;5045840;28;20614;-72
2022/07/06 11:24:55;;;;;;;7.63;6.07;;;;;;;26.92;50.41;96893.06;5047074;28;20189;-72
2022/07/06 11:27:23;;;;;;;6.73;6.07;;;;;;;26.82;50.50;96884.47;5047665;28;20194;-74
2022/07/06 11:29:50;;;;;;;7.90;6.60;;;;;;;26.84;50.35;96909.06;5045820;28;20634;-72
2022/07/06 11:32:24;;;;;;;9.73;6.10;;;;;;;26.90;50.39;96884.44;5045940;28;20657;-72
2022/07/06 11:34:51;;;;;;;10.47;6.90;;;;;;;26.94;49.47;96888.41;5047555;28;20194;-72
2022/07/06 11:37:20;;;;;;;9.57;6.30;;;;;;;27.04;49.65;96881.03;5045681;28;20233;-73
2022/07/06 11:39:48;;;;;;;8.47;6.17;;;;;;;27.10;49.21;96888.28;5047648;28;20186;-71
2022/07/06 11:42:17;;;;;;;7.23;6.10;;;;;;;27.16;48.93;96871.63;5046825;28;20222;-75