Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:24;;;;;;;;;;;21.60;38.70;;;;;;476816;248;1057;-39
2022/04/29 00:02:24;;;;;;;;;;;21.60;38.70;;;;;;476451;250;2251;-39
2022/04/29 00:04:26;;;;;;;;;;;21.60;38.70;;;;;;476348;248;2240;-39
2022/04/29 00:06:28;;;;;;;;;;;21.50;38.70;;;;;;476258;248;2159;-39
2022/04/29 00:08:28;;;;;;;;;;;21.60;38.70;;;;;;476408;248;2215;-39
2022/04/29 00:10:29;;;;;;;;;;;21.50;38.70;;;;;;476541;248;1248;-39
2022/04/29 00:12:31;;;;;;;;;;;21.60;38.70;;;;;;476361;248;1218;-39
2022/04/29 00:14:32;;;;;;;;;;;21.60;38.70;;;;;;476767;248;1048;-39
2022/04/29 00:16:33;;;;;;;;;;;21.60;38.70;;;;;;476557;248;1050;-40
2022/04/29 00:18:35;;;;;;;;;;;21.60;38.70;;;;;;476502;248;1066;-39
2022/04/29 00:20:36;;;;;;;;;;;21.50;38.70;;;;;;476573;248;1341;-39
2022/04/29 00:22:37;;;;;;;;;;;21.60;38.70;;;;;;476615;248;1228;-39
2022/04/29 00:24:39;;;;;;;;;;;21.60;38.80;;;;;;476282;248;2192;-39
2022/04/29 00:26:40;;;;;;;;;;;21.60;38.70;;;;;;476694;248;1052;-39
2022/04/29 00:28:41;;;;;;;;;;;21.50;38.70;;;;;;476807;248;1061;-39
2022/04/29 00:30:43;;;;;;;;;;;21.60;38.70;;;;;;476551;248;1077;-39
2022/04/29 00:32:44;;;;;;;;;;;21.60;38.80;;;;;;476812;248;1056;-39
2022/04/29 00:34:45;;;;;;;;;;;21.50;38.70;;;;;;476876;248;979;-39
2022/04/29 00:36:47;;;;;;;;;;;21.60;38.80;;;;;;476797;248;1058;-39
2022/04/29 00:38:48;;;;;;;;;;;21.60;38.70;;;;;;476442;248;1208;-39
2022/04/29 00:40:49;;;;;;;;;;;21.60;38.70;;;;;;476812;248;1086;-39
2022/04/29 00:42:50;;;;;;;;;;;21.60;38.80;;;;;;476775;248;2203;-39
2022/04/29 00:44:52;;;;;;;;;;;21.60;38.70;;;;;;476388;248;1239;-39
2022/04/29 00:46:53;;;;;;;;;;;21.60;38.70;;;;;;476608;248;1061;-39
2022/04/29 00:48:54;;;;;;;;;;;21.60;38.70;;;;;;476846;248;974;-39
2022/04/29 00:50:56;;;;;;;;;;;21.60;38.70;;;;;;476360;248;1118;-39
2022/04/29 00:52:57;;;;;;;;;;;21.60;38.70;;;;;;476651;248;1274;-39
2022/04/29 00:54:58;;;;;;;;;;;21.50;38.70;;;;;;476842;248;1108;-39
2022/04/29 00:57:00;;;;;;;;;;;21.60;38.70;;;;;;476531;248;1090;-39
2022/04/29 00:59:01;;;;;;;;;;;21.50;38.70;;;;;;476781;248;1345;-39
2022/04/29 01:01:03;;;;;;;;;;;21.50;38.70;;;;;;476288;248;1435;-39
2022/04/29 01:03:04;;;;;;;;;;;21.60;38.70;;;;;;476339;248;2212;-39
2022/04/29 01:05:05;;;;;;;;;;;21.50;38.70;;;;;;476415;248;1195;-39
2022/04/29 01:07:07;;;;;;;;;;;21.50;38.70;;;;;;476793;248;1238;-39
2022/04/29 01:09:08;;;;;;;;;;;21.60;38.70;;;;;;476496;248;1206;-39
2022/04/29 01:11:09;;;;;;;;;;;21.60;38.70;;;;;;476828;248;1103;-39
2022/04/29 01:13:11;;;;;;;;;;;21.60;38.70;;;;;;476409;248;1077;-39
2022/04/29 01:15:13;;;;;;;;;;;21.60;38.70;;;;;;476800;248;1064;-39
2022/04/29 01:17:14;;;;;;;;;;;21.60;38.70;;;;;;476774;248;1079;-39
2022/04/29 01:19:16;;;;;;;;;;;21.50;38.70;;;;;;476414;248;1211;-39
2022/04/29 01:21:17;;;;;;;;;;;21.60;38.60;;;;;;476782;248;1030;-39
2022/04/29 01:23:18;;;;;;;;;;;21.60;38.70;;;;;;476343;248;2192;-39
2022/04/29 01:25:19;;;;;;;;;;;21.60;38.80;;;;;;476842;248;1085;-39
2022/04/29 01:27:21;;;;;;;;;;;21.60;38.70;;;;;;476457;248;1503;-39
2022/04/29 01:29:22;;;;;;;;;;;21.60;38.80;;;;;;476810;248;1077;-39
2022/04/29 01:31:23;;;;;;;;;;;21.50;38.70;;;;;;476377;248;1134;-39
2022/04/29 01:33:25;;;;;;;;;;;21.50;38.80;;;;;;476850;248;1224;-39
2022/04/29 01:35:26;;;;;;;;;;;21.50;38.70;;;;;;476696;248;1095;-39
2022/04/29 01:37:27;;;;;;;;;;;21.50;38.80;;;;;;476639;248;1256;-39
2022/04/29 01:39:29;;;;;;;;;;;21.50;38.70;;;;;;476406;248;1211;-39
2022/04/29 01:41:32;;;;;;;;;;;21.60;38.70;;;;;;476290;248;1567;-39
2022/04/29 01:43:31;;;;;;;;;;;21.60;38.80;;;;;;476301;248;2199;-39
2022/04/29 01:45:33;;;;;;;;;;;21.50;38.70;;;;;;476496;248;1088;-39
2022/04/29 01:47:34;;;;;;;;;;;21.60;38.70;;;;;;476498;248;1190;-39
2022/04/29 01:49:35;;;;;;;;;;;21.50;38.70;;;;;;476359;248;1113;-39
2022/04/29 01:51:37;;;;;;;;;;;21.50;38.80;;;;;;476435;248;1384;-39
2022/04/29 01:53:38;;;;;;;;;;;21.60;38.70;;;;;;476641;248;1189;-39
2022/04/29 01:55:39;;;;;;;;;;;21.50;38.70;;;;;;476815;248;1040;-39
2022/04/29 01:57:40;;;;;;;;;;;21.50;38.70;;;;;;476282;248;1183;-39
2022/04/29 01:59:42;;;;;;;;;;;21.50;38.70;;;;;;476310;248;1129;-39
2022/04/29 02:01:43;;;;;;;;;;;21.50;38.70;;;;;;476735;248;1313;-39
2022/04/29 02:03:44;;;;;;;;;;;21.60;38.70;;;;;;476402;248;2129;-39
2022/04/29 02:05:47;;;;;;;;;;;21.50;38.70;;;;;;476418;248;1103;-39
2022/04/29 02:07:47;;;;;;;;;;;21.60;38.70;;;;;;476747;249;2400;-39
2022/04/29 02:09:49;;;;;;;;;;;21.60;38.70;;;;;;476460;248;1152;-39
2022/04/29 02:12:04;;;;;;;;;;;21.60;38.70;;;;;;476386;248;1422;-39
2022/04/29 02:14:05;;;;;;;;;;;21.50;38.70;;;;;;476303;248;1128;-39
2022/04/29 02:16:07;;;;;;;;;;;21.60;38.70;;;;;;476407;248;1401;-39
2022/04/29 02:18:08;;;;;;;;;;;21.60;38.70;;;;;;476815;248;1028;-39
2022/04/29 02:20:09;;;;;;;;;;;21.50;38.70;;;;;;476400;248;971;-39
2022/04/29 02:22:11;;;;;;;;;;;21.60;38.70;;;;;;476631;248;1214;-39
2022/04/29 02:24:12;;;;;;;;;;;21.60;38.70;;;;;;476588;248;2161;-39
2022/04/29 02:26:13;;;;;;;;;;;21.60;38.70;;;;;;476755;249;1169;-39
2022/04/29 02:28:15;;;;;;;;;;;21.50;38.70;;;;;;476762;248;1212;-39
2022/04/29 02:30:16;;;;;;;;;;;21.60;38.70;;;;;;476735;248;1072;-39
2022/04/29 02:32:18;;;;;;;;;;;21.60;38.60;;;;;;476377;248;1245;-39
2022/04/29 02:34:19;;;;;;;;;;;21.60;38.70;;;;;;476416;248;1607;-39
2022/04/29 02:36:21;;;;;;;;;;;21.50;38.70;;;;;;476606;248;1127;-39
2022/04/29 02:38:22;;;;;;;;;;;21.50;38.70;;;;;;476783;248;1695;-39
2022/04/29 02:40:23;;;;;;;;;;;21.60;38.80;;;;;;476427;248;1206;-39
2022/04/29 02:42:24;;;;;;;;;;;21.50;38.70;;;;;;476810;248;1117;-39
2022/04/29 02:44:25;;;;;;;;;;;21.60;38.70;;;;;;476831;248;2134;-39
2022/04/29 02:46:27;;;;;;;;;;;21.60;38.60;;;;;;476441;248;1105;-39
2022/04/29 02:48:28;;;;;;;;;;;21.50;38.60;;;;;;476421;248;1093;-39
2022/04/29 02:50:29;;;;;;;;;;;21.50;38.70;;;;;;476346;248;1315;-39
2022/04/29 02:52:31;;;;;;;;;;;21.60;38.70;;;;;;476482;248;1141;-39
2022/04/29 02:54:32;;;;;;;;;;;21.60;38.70;;;;;;476641;248;1200;-39
2022/04/29 02:56:33;;;;;;;;;;;21.60;38.70;;;;;;476288;248;1177;-39
2022/04/29 02:58:35;;;;;;;;;;;21.60;38.70;;;;;;476786;248;1130;-39
2022/04/29 03:00:36;;;;;;;;;;;21.60;38.60;;;;;;476791;248;1086;-39
2022/04/29 03:02:37;;;;;;;;;;;21.60;38.70;;;;;;476787;248;1039;-39
2022/04/29 03:04:39;;;;;;;;;;;21.60;38.60;;;;;;476849;248;2116;-39
2022/04/29 03:06:40;;;;;;;;;;;21.60;38.60;;;;;;476775;248;1089;-39
2022/04/29 03:08:41;;;;;;;;;;;21.50;38.70;;;;;;476813;248;1101;-39
2022/04/29 03:10:42;;;;;;;;;;;21.60;38.70;;;;;;476412;248;1176;-39
2022/04/29 03:12:44;;;;;;;;;;;21.60;38.70;;;;;;476827;248;1089;-39
2022/04/29 03:14:45;;;;;;;;;;;21.50;38.70;;;;;;476826;248;1114;-39
2022/04/29 03:16:47;;;;;;;;;;;21.60;38.70;;;;;;476724;248;1049;-39
2022/04/29 03:18:48;;;;;;;;;;;21.60;38.80;;;;;;476878;248;998;-39
2022/04/29 03:20:49;;;;;;;;;;;21.50;38.70;;;;;;476805;249;1054;-39
2022/04/29 03:22:51;;;;;;;;;;;21.50;38.70;;;;;;476506;248;1204;-39
2022/04/29 03:24:52;;;;;;;;;;;21.50;38.70;;;;;;476635;248;2187;-39
2022/04/29 03:26:53;;;;;;;;;;;21.50;38.70;;;;;;476743;248;1172;-39
2022/04/29 03:28:54;;;;;;;;;;;21.50;38.70;;;;;;476446;248;1119;-39
2022/04/29 03:30:56;;;;;;;;;;;21.60;38.70;;;;;;476363;248;1250;-39
2022/04/29 03:32:57;;;;;;;;;;;21.50;38.70;;;;;;476358;248;1090;-39
2022/04/29 03:34:58;;;;;;;;;;;21.50;38.80;;;;;;476414;249;1119;-39
2022/04/29 03:37:00;;;;;;;;;;;21.50;38.70;;;;;;476512;248;1036;-39
2022/04/29 03:39:02;;;;;;;;;;;21.50;38.70;;;;;;476501;248;1253;-39
2022/04/29 03:41:02;;;;;;;;;;;21.50;38.70;;;;;;476351;248;2379;-39
2022/04/29 03:43:04;;;;;;;;;;;21.50;38.70;;;;;;476682;248;1577;-39
2022/04/29 03:45:05;;;;;;;;;;;21.60;38.70;;;;;;476809;248;2200;-39
2022/04/29 03:47:06;;;;;;;;;;;21.60;38.70;;;;;;476498;248;1392;-39
2022/04/29 03:51:27;;;;;;;;;;;21.60;38.60;;;;;;476733;249;1525;-39
2022/04/29 03:53:28;;;;;;;;;;;21.60;38.60;;;;;;476366;248;1212;-39
2022/04/29 03:55:30;;;;;;;;;;;21.60;38.60;;;;;;476587;248;1143;-39
2022/04/29 03:57:31;;;;;;;;;;;21.60;38.60;;;;;;476783;248;1221;-39
2022/04/29 03:59:32;;;;;;;;;;;21.50;38.70;;;;;;476826;248;1061;-39
2022/04/29 04:01:34;;;;;;;;;;;21.50;38.70;;;;;;476251;248;1204;-39
2022/04/29 04:03:35;;;;;;;;;;;21.50;38.70;;;;;;476505;248;1062;-39
2022/04/29 04:05:36;;;;;;;;;;;21.60;38.70;;;;;;476782;248;2191;-39
2022/04/29 04:07:38;;;;;;;;;;;21.50;38.70;;;;;;476695;248;1047;-39
2022/04/29 04:09:39;;;;;;;;;;;21.60;38.70;;;;;;476774;249;1060;-39
2022/04/29 04:11:41;;;;;;;;;;;21.50;38.60;;;;;;476350;248;1278;-39
2022/04/29 04:13:42;;;;;;;;;;;21.50;38.60;;;;;;476529;248;1032;-39
2022/04/29 04:15:44;;;;;;;;;;;21.60;38.70;;;;;;476351;248;1066;-39
2022/04/29 04:17:45;;;;;;;;;;;21.60;38.60;;;;;;476771;248;1182;-39
2022/04/29 04:19:46;;;;;;;;;;;21.60;38.70;;;;;;476339;249;1046;-39
2022/04/29 04:21:47;;;;;;;;;;;21.60;38.60;;;;;;476258;250;1065;-39
2022/04/29 04:23:49;;;;;;;;;;;21.60;38.60;;;;;;476621;248;1136;-39
2022/04/29 04:25:50;;;;;;;;;;;21.50;38.70;;;;;;476540;248;2128;-39
2022/04/29 04:27:52;;;;;;;;;;;21.60;38.70;;;;;;476211;248;1082;-39
2022/04/29 04:29:53;;;;;;;;;;;21.50;38.70;;;;;;476395;248;1033;-39
2022/04/29 04:31:54;;;;;;;;;;;21.50;38.70;;;;;;476214;248;1261;-39
2022/04/29 04:33:56;;;;;;;;;;;21.50;38.70;;;;;;476250;248;1099;-39
2022/04/29 04:35:57;;;;;;;;;;;21.50;38.70;;;;;;476472;248;1055;-39
2022/04/29 04:37:58;;;;;;;;;;;21.60;38.70;;;;;;476271;248;1070;-39
2022/04/29 04:40:00;;;;;;;;;;;21.50;38.70;;;;;;476378;248;1060;-39
2022/04/29 04:42:01;;;;;;;;;;;21.60;38.70;;;;;;476257;248;1543;-39
2022/04/29 04:44:02;;;;;;;;;;;21.60;38.70;;;;;;476752;248;1165;-39
2022/04/29 04:46:06;;;;;;;;;;;21.60;38.70;;;;;;476276;248;2184;-39
2022/04/29 04:48:05;;;;;;;;;;;21.50;38.70;;;;;;476659;249;2074;-39
2022/04/29 04:50:06;;;;;;;;;;;21.50;38.70;;;;;;476283;248;1058;-39
2022/04/29 04:52:08;;;;;;;;;;;21.60;38.70;;;;;;476168;248;1407;-39
2022/04/29 04:54:09;;;;;;;;;;;21.50;38.70;;;;;;476249;248;1229;-39
2022/04/29 04:56:11;;;;;;;;;;;21.60;38.70;;;;;;476459;248;1215;-39
2022/04/29 04:58:12;;;;;;;;;;;21.60;38.70;;;;;;476420;248;1072;-39
2022/04/29 05:00:13;;;;;;;;;;;21.60;38.70;;;;;;476146;248;1565;-39
2022/04/29 05:02:14;;;;;;;;;;;21.60;38.70;;;;;;476300;248;1145;-39
2022/04/29 05:04:16;;;;;;;;;;;21.50;38.60;;;;;;476534;248;1093;-39
2022/04/29 05:06:18;;;;;;;;;;;21.60;38.60;;;;;;476555;248;2124;-39
2022/04/29 05:08:18;;;;;;;;;;;21.60;38.70;;;;;;476576;248;1053;-39
2022/04/29 05:10:20;;;;;;;;;;;21.60;38.70;;;;;;476192;248;1023;-39
2022/04/29 05:12:21;;;;;;;;;;;21.60;38.60;;;;;;476178;248;1432;-39
2022/04/29 05:14:22;;;;;;;;;;;21.60;38.60;;;;;;476492;248;1040;-39
2022/04/29 05:16:24;;;;;;;;;;;21.60;38.60;;;;;;476494;249;1048;-39
2022/04/29 05:18:25;;;;;;;;;;;21.60;38.60;;;;;;476119;248;1053;-39
2022/04/29 05:20:26;;;;;;;;;;;21.60;38.50;;;;;;476176;248;1009;-39
2022/04/29 05:22:28;;;;;;;;;;;21.60;38.50;;;;;;476211;248;1354;-39
2022/04/29 05:24:29;;;;;;;;;;;21.60;38.60;;;;;;476203;248;2196;-39
2022/04/29 05:26:30;;;;;;;;;;;21.60;38.60;;;;;;476160;248;1213;-39
2022/04/29 05:28:32;;;;;;;;;;;21.60;38.50;;;;;;476588;249;1064;-39
2022/04/29 05:30:33;;;;;;;;;;;21.60;38.60;;;;;;476549;248;1197;-39
2022/04/29 05:32:34;;;;;;;;;;;21.50;38.60;;;;;;476139;248;1204;-39
2022/04/29 05:34:35;;;;;;;;;;;21.60;38.60;;;;;;476551;248;1075;-39
2022/04/29 05:36:37;;;;;;;;;;;21.60;38.60;;;;;;476061;248;1238;-39
2022/04/29 05:43:27;;;;;;;;;;;21.60;38.60;;;;;;452048;260;1183;-39
2022/04/29 05:45:28;;;;;;;;;;;21.60;38.60;;;;;;465623;254;2201;-39
2022/04/29 05:47:29;;;;;;;;;;;21.60;38.60;;;;;;462492;256;1032;-39
2022/04/29 05:49:31;;;;;;;;;;;21.60;38.50;;;;;;476157;248;1104;-39
2022/04/29 05:51:32;;;;;;;;;;;21.60;38.60;;;;;;476174;248;1099;-39
2022/04/29 05:53:33;;;;;;;;;;;21.50;38.60;;;;;;476314;248;1193;-39
2022/04/29 05:55:35;;;;;;;;;;;21.60;38.60;;;;;;476165;248;1265;-39
2022/04/29 05:57:36;;;;;;;;;;;21.60;38.60;;;;;;476086;249;1218;-39
2022/04/29 05:59:37;;;;;;;;;;;21.60;38.60;;;;;;476202;248;1065;-39
2022/04/29 06:01:39;;;;;;;;;;;21.60;38.60;;;;;;476161;248;1482;-39
2022/04/29 06:03:40;;;;;;;;;;;21.50;38.70;;;;;;476019;248;1144;-39
2022/04/29 06:05:41;;;;;;;;;;;21.60;38.70;;;;;;476017;248;2191;-39
2022/04/29 06:07:43;;;;;;;;;;;21.60;38.70;;;;;;475863;248;1248;-39
2022/04/29 06:09:44;;;;;;;;;;;21.60;38.60;;;;;;476091;249;1057;-39
2022/04/29 06:11:46;;;;;;;;;;;21.60;38.60;;;;;;476207;248;1327;-39
2022/04/29 06:13:48;;;;;;;;;;;21.60;38.60;;;;;;475910;248;1996;-39
2022/04/29 06:15:48;;;;;;;;;;;21.60;38.60;;;;;;476108;248;2381;-39
2022/04/29 06:17:49;;;;;;;;;;;21.60;38.50;;;;;;475911;248;1236;-39
2022/04/29 06:19:51;;;;;;;;;;;21.60;38.50;;;;;;476058;248;1096;-39
2022/04/29 06:21:52;;;;;;;;;;;21.60;38.40;;;;;;476170;248;1654;-39
2022/04/29 06:23:53;;;;;;;;;;;21.60;38.50;;;;;;476053;248;1164;-39
2022/04/29 06:25:55;;;;;;;;;;;21.60;38.50;;;;;;476025;248;2184;-39
2022/04/29 06:27:56;;;;;;;;;;;21.60;38.40;;;;;;476101;248;1221;-39
2022/04/29 06:29:57;;;;;;;;;;;21.60;38.40;;;;;;476086;248;1226;-39
2022/04/29 06:31:59;;;;;;;;;;;21.60;38.40;;;;;;475821;248;1096;-39
2022/04/29 06:34:00;;;;;;;;;;;21.60;38.30;;;;;;475891;248;1174;-40
2022/04/29 06:36:01;;;;;;;;;;;21.60;38.40;;;;;;476038;248;1098;-39
2022/04/29 06:38:03;;;;;;;;;;;21.60;38.30;;;;;;475862;248;1104;-39
2022/04/29 06:40:04;;;;;;;;;;;21.60;38.30;;;;;;476135;248;1031;-40
2022/04/29 06:42:05;;;;;;;;;;;21.60;38.40;;;;;;475745;248;1271;-39
2022/04/29 06:44:07;;;;;;;;;;;21.60;38.40;;;;;;475733;248;1097;-39
2022/04/29 06:46:08;;;;;;;;;;;21.50;38.40;;;;;;475945;248;2191;-39
2022/04/29 06:48:09;;;;;;;;;;;21.60;38.40;;;;;;475958;248;1170;-39
2022/04/29 06:50:11;;;;;;;;;;;21.60;38.40;;;;;;475990;249;1437;-39
2022/04/29 06:52:12;;;;;;;;;;;21.60;38.40;;;;;;475838;248;1202;-39
2022/04/29 06:54:13;;;;;;;;;;;21.50;38.30;;;;;;475736;248;1404;-39
2022/04/29 06:56:15;;;;;;;;;;;21.60;38.40;;;;;;475882;248;1172;-39
2022/04/29 06:58:16;;;;;;;;;;;21.60;38.30;;;;;;475990;248;1192;-39
2022/04/29 07:00:18;;;;;;;;;;;21.60;38.20;;;;;;475799;248;1103;-39
2022/04/29 07:02:19;;;;;;;;;;;21.60;38.20;;;;;;475756;248;1311;-39
2022/04/29 07:04:20;;;;;;;;;;;21.60;38.20;;;;;;476031;248;1198;-39
2022/04/29 07:06:23;;;;;;;;;;;21.60;38.10;;;;;;475769;248;2137;-39
2022/04/29 07:08:23;;;;;;;;;;;21.50;38.20;;;;;;475338;248;2081;-39
2022/04/29 07:10:24;;;;;;;;;;;21.60;38.20;;;;;;475395;248;1113;-39
2022/04/29 07:12:26;;;;;;;;;;;21.60;38.30;;;;;;475716;248;1844;-39
2022/04/29 07:14:27;;;;;;;;;;;21.60;38.20;;;;;;475749;248;1103;-39
2022/04/29 07:16:30;;;;;;;;;;;21.60;38.10;;;;;;475328;248;1145;-39
2022/04/29 07:18:29;;;;;;;;;;;21.60;38.20;;;;;;475344;249;2102;-39
2022/04/29 07:20:31;;;;;;;;;;;21.60;38.20;;;;;;475656;248;1174;-39
2022/04/29 07:22:32;;;;;;;;;;;21.50;38.20;;;;;;475625;248;1218;-39
2022/04/29 07:24:33;;;;;;;;;;;21.60;38.20;;;;;;475656;248;1072;-39
2022/04/29 07:26:36;;;;;;;;;;;21.60;38.10;;;;;;475542;248;2188;-39
2022/04/29 07:28:36;;;;;;;;;;;21.60;38.10;;;;;;475753;248;1945;-39
2022/04/29 07:30:38;;;;;;;;;;;21.60;38.10;;;;;;476040;248;960;-39
2022/04/29 07:32:39;;;;;;;;;;;21.60;38.20;;;;;;475472;248;1285;-39
2022/04/29 07:41:47;;;;;;;;;;;21.60;38.00;;;;;;475739;249;1190;-39
2022/04/29 07:43:48;;;;;;;;;;;21.60;38.10;;;;;;475848;248;1378;-39
2022/04/29 07:45:51;;;;;;;;;;;21.60;38.10;;;;;;475586;248;2180;-39
2022/04/29 07:47:52;;;;;;;;;;;21.60;38.00;;;;;;475605;248;1103;-39
2022/04/29 07:49:53;;;;;;;;;;;21.60;38.00;;;;;;475717;248;1872;-39
2022/04/29 07:51:55;;;;;;;;;;;21.60;38.00;;;;;;475730;248;1109;-39
2022/04/29 07:53:56;;;;;;;;;;;21.60;38.10;;;;;;475906;248;1081;-39
2022/04/29 07:55:57;;;;;;;;;;;21.60;38.00;;;;;;475655;248;1162;-39
2022/04/29 07:57:59;;;;;;;;;;;21.60;38.10;;;;;;475576;248;1135;-39
2022/04/29 08:00:00;;;;;;;;;;;21.60;38.10;;;;;;475601;248;1106;-39
2022/04/29 08:02:01;;;;;;;;;;;21.50;38.00;;;;;;475831;248;1292;-39
2022/04/29 08:04:03;;;;;;;;;;;21.60;38.10;;;;;;475842;248;1131;-39
2022/04/29 08:06:04;;;;;;;;;;;21.50;38.00;;;;;;476220;248;2408;-39
2022/04/29 08:08:06;;;;;;;;;;;21.60;38.00;;;;;;475722;250;810;-39
2022/04/29 08:10:07;;;;;;;;;;;21.60;38.00;;;;;;476126;248;804;-39
2022/04/29 08:12:10;;;;;;;;;;;21.60;37.90;;;;;;476243;248;1199;-39
2022/04/29 08:14:09;;;;;;;;;;;21.60;37.90;;;;;;475598;249;2356;-39
2022/04/29 08:16:11;;;;;;;;;;;21.60;37.90;;;;;;475535;248;1172;-39
2022/04/29 08:18:12;;;;;;;;;;;21.60;37.90;;;;;;475566;248;1087;-39
2022/04/29 08:20:14;;;;;;;;;;;21.60;37.90;;;;;;475646;248;1221;-39
2022/04/29 08:22:15;;;;;;;;;;;21.60;38.00;;;;;;475521;248;1338;-39
2022/04/29 08:24:16;;;;;;;;;;;21.60;38.00;;;;;;475552;248;1422;-39
2022/04/29 08:26:18;;;;;;;;;;;21.60;37.90;;;;;;475502;248;2208;-39
2022/04/29 08:28:19;;;;;;;;;;;21.60;38.00;;;;;;475691;248;1218;-39
2022/04/29 08:30:20;;;;;;;;;;;21.50;37.90;;;;;;475791;248;1132;-39
2022/04/29 08:32:22;;;;;;;;;;;21.60;37.90;;;;;;475687;248;1227;-39
2022/04/29 08:34:23;;;;;;;;;;;21.60;37.80;;;;;;475868;248;1076;-39
2022/04/29 08:36:24;;;;;;;;;;;21.50;37.80;;;;;;475719;248;1389;-39
2022/04/29 08:38:26;;;;;;;;;;;21.60;37.80;;;;;;475651;248;1109;-39
2022/04/29 08:40:28;;;;;;;;;;;21.60;37.80;;;;;;475645;248;1901;-39
2022/04/29 08:42:29;;;;;;;;;;;21.60;37.80;;;;;;475676;248;1389;-39
2022/04/29 08:44:31;;;;;;;;;;;21.60;37.80;;;;;;475723;248;2399;-39
2022/04/29 08:46:32;;;;;;;;;;;21.60;37.70;;;;;;475448;248;2179;-39
2022/04/29 08:48:33;;;;;;;;;;;21.60;37.70;;;;;;475577;248;1119;-39
2022/04/29 08:50:35;;;;;;;;;;;21.60;37.60;;;;;;475553;248;1115;-39
2022/04/29 08:52:36;;;;;;;;;;;21.60;37.60;;;;;;475441;248;1177;-39
2022/04/29 08:59:16;;;;;;;;;;;21.60;37.70;;;;;;475602;249;1195;-39
2022/04/29 09:01:17;;;;;;;;;;;21.50;37.70;;;;;;475459;249;1356;-39
2022/04/29 09:03:18;;;;;;;;;;;21.60;37.70;;;;;;475455;248;1246;-39
2022/04/29 09:05:20;;;;;;;;;;;21.60;37.60;;;;;;475634;248;1098;-39
2022/04/29 09:07:21;;;;;;;;;;;21.50;37.70;;;;;;475650;248;2199;-39
2022/04/29 09:09:22;;;;;;;;;;;21.60;37.70;;;;;;475955;248;1080;-39
2022/04/29 09:11:24;;;;;;;;;;;21.60;37.60;;;;;;475633;250;1410;-39
2022/04/29 09:13:25;;;;;;;;;;;21.60;37.60;;;;;;475760;248;1123;-39
2022/04/29 09:15:26;;;;;;;;;;;21.60;37.50;;;;;;475740;248;1256;-39
2022/04/29 09:17:28;;;;;;;;;;;21.70;37.50;;;;;;475568;250;2104;-39
2022/04/29 09:19:29;;;;;;;;;;;21.60;37.50;;;;;;475676;248;1178;-39
2022/04/29 09:21:31;;;;;;;;;;;21.60;37.50;;;;;;475740;248;1157;-39
2022/04/29 09:23:32;;;;;;;;;;;21.60;37.50;;;;;;475794;248;2143;-39
2022/04/29 09:25:33;;;;;;;;;;;21.50;37.50;;;;;;475809;248;1233;-39
2022/04/29 09:27:34;;;;;;;;;;;21.60;37.60;;;;;;475640;248;2188;-39
2022/04/29 09:29:36;;;;;;;;;;;21.50;37.50;;;;;;475778;248;1268;-40
2022/04/29 09:31:37;;;;;;;;;;;21.50;37.50;;;;;;475791;249;2155;-39
2022/04/29 09:33:38;;;;;;;;;;;21.60;37.50;;;;;;475702;248;1105;-39
2022/04/29 09:35:40;;;;;;;;;;;21.60;37.50;;;;;;475845;248;1145;-39
2022/04/29 09:39:26;;;;;;;;;;;21.60;37.50;;;;;;475813;248;1141;-39
2022/04/29 09:39:42;;;;;;;;;;;21.60;37.40;;;;;;474811;242;1850;-39
2022/04/29 09:41:44;;;;;;;;;;;21.50;37.40;;;;;;475582;248;1141;-39
2022/04/29 09:43:46;;;;;;;;;;;21.50;37.50;;;;;;475517;248;1088;-39
2022/04/29 09:45:46;;;;;;;;;;;21.50;37.40;;;;;;475604;248;2084;-39
2022/04/29 09:47:48;;;;;;;;;;;21.60;37.50;;;;;;475694;249;2606;-39
2022/04/29 09:49:49;;;;;;;;;;;21.50;37.40;;;;;;475585;248;1079;-39
2022/04/29 09:51:51;;;;;;;;;;;21.50;37.40;;;;;;475463;246;1320;-39
2022/04/29 09:53:51;;;;;;;;;;;21.50;37.50;;;;;;475675;248;2050;-39
2022/04/29 09:55:53;;;;;;;;;;;21.60;37.40;;;;;;475600;248;1168;-39
2022/04/29 09:57:56;;;;;;;;;;;21.50;37.40;;;;;;475581;248;1138;-39
2022/04/29 09:59:55;;;;;;;;;;;21.60;37.40;;;;;;475210;249;2192;-39
2022/04/29 10:01:57;;;;;;;;;;;21.60;37.30;;;;;;475701;248;1149;-39
2022/04/29 10:03:58;;;;;;;;;;;21.50;37.30;;;;;;475938;248;1078;-39
2022/04/29 10:06:00;;;;;;;;;;;21.50;37.40;;;;;;475870;248;1113;-39
2022/04/29 10:08:01;;;;;;;;;;;21.50;37.40;;;;;;475797;248;2345;-39
2022/04/29 10:10:02;;;;;;;;;;;21.50;37.30;;;;;;475820;248;1249;-39
2022/04/29 10:12:04;;;;;;;;;;;21.50;37.20;;;;;;475919;248;1166;-39
2022/04/29 10:14:05;;;;;;;;;;;21.60;37.30;;;;;;476040;248;1163;-39
2022/04/29 10:16:06;;;;;;;;;;;21.60;37.20;;;;;;475794;248;1286;-39
2022/04/29 10:22:46;;;;;;;;;;;21.60;37.20;;;;;;475787;249;1091;-39
2022/04/29 10:24:48;;;;;;;;;;;21.60;37.10;;;;;;475816;248;1200;-39
2022/04/29 10:26:49;;;;;;;;;;;21.60;37.20;;;;;;475931;248;2204;-39
2022/04/29 10:28:50;;;;;;;;;;;21.60;37.20;;;;;;475867;248;1229;-39
2022/04/29 10:30:51;;;;;;;;;;;21.60;37.10;;;;;;475902;248;1217;-39
2022/04/29 10:32:53;;;;;;;;;;;21.50;37.10;;;;;;475729;248;1222;-39
2022/04/29 10:34:55;;;;;;;;;;;21.60;37.20;;;;;;475773;248;1099;-39
2022/04/29 10:36:56;;;;;;;;;;;21.60;37.10;;;;;;475467;250;2036;-39
2022/04/29 10:38:57;;;;;;;;;;;21.60;37.10;;;;;;475520;248;1079;-39
2022/04/29 10:40:58;;;;;;;;;;;21.60;37.10;;;;;;475628;248;1148;-39
2022/04/29 10:43:00;;;;;;;;;;;21.50;37.10;;;;;;475483;248;1063;-39
2022/04/29 10:45:01;;;;;;;;;;;21.50;37.10;;;;;;475555;248;1160;-39
2022/04/29 10:47:04;;;;;;;;;;;21.50;37.20;;;;;;475746;248;2204;-39
2022/04/29 10:49:04;;;;;;;;;;;21.50;37.20;;;;;;475667;249;2346;-39
2022/04/29 10:51:05;;;;;;;;;;;21.50;37.10;;;;;;475762;248;1130;-39
2022/04/29 10:53:06;;;;;;;;;;;21.50;37.10;;;;;;475671;248;1249;-39
2022/04/29 10:55:08;;;;;;;;;;;21.50;37.10;;;;;;475672;248;1180;-39
2022/04/29 10:57:12;;;;;;;;;;;21.50;37.10;;;;;;475757;248;1137;-39
2022/04/29 10:59:11;;;;;;;;;;;21.60;37.10;;;;;;475469;250;1448;-39
2022/04/29 11:01:13;;;;;;;;;;;21.60;37.10;;;;;;475810;248;1150;-40
2022/04/29 11:03:14;;;;;;;;;;;21.50;37.10;;;;;;475762;248;1244;-39
2022/04/29 11:05:15;;;;;;;;;;;21.50;37.10;;;;;;475770;248;1047;-39
2022/04/29 11:07:17;;;;;;;;;;;21.50;37.10;;;;;;475595;248;2199;-39
2022/04/29 11:09:18;;;;;;;;;;;21.60;37.10;;;;;;475704;248;1120;-39
2022/04/29 11:11:19;;;;;;;;;;;21.60;37.20;;;;;;475974;248;1119;-39
2022/04/29 11:13:21;;;;;;;;;;;21.50;37.00;;;;;;475986;248;1070;-39
2022/04/29 11:15:23;;;;;;;;;;;21.60;37.10;;;;;;475797;248;1224;-39
2022/04/29 11:17:23;;;;;;;;;;;21.60;37.10;;;;;;475557;248;2049;-39
2022/04/29 11:19:26;;;;;;;;;;;21.60;37.10;;;;;;475594;248;1183;-39
2022/04/29 11:26:08;;;;;;;;;;;21.60;37.10;;;;;;457936;254;1242;-39
2022/04/29 11:28:10;;;;;;;;;;;21.60;37.10;;;;;;462067;256;2131;-39
2022/04/29 11:30:11;;;;;;;;;;;21.50;37.10;;;;;;475695;249;1054;-39
2022/04/29 11:32:12;;;;;;;;;;;21.50;37.10;;;;;;475542;248;1156;-39
2022/04/29 11:34:14;;;;;;;;;;;21.50;37.10;;;;;;475711;248;1194;-39
2022/04/29 11:36:15;;;;;;;;;;;21.60;37.10;;;;;;475620;248;1125;-39
2022/04/29 11:38:16;;;;;;;;;;;21.60;37.00;;;;;;475742;248;1152;-39
2022/04/29 11:40:18;;;;;;;;;;;21.60;37.00;;;;;;475730;248;1139;-39
2022/04/29 11:42:19;;;;;;;;;;;21.70;37.00;;;;;;475629;248;1177;-39
2022/04/29 11:44:20;;;;;;;;;;;21.60;36.90;;;;;;475541;248;1092;-39
2022/04/29 11:46:22;;;;;;;;;;;21.70;36.90;;;;;;475663;248;1325;-39
2022/04/29 11:48:23;;;;;;;;;;;21.60;36.90;;;;;;475764;248;2191;-39
2022/04/29 11:50:25;;;;;;;;;;;21.60;36.90;;;;;;475794;248;1045;-39
2022/04/29 11:52:26;;;;;;;;;;;21.70;36.90;;;;;;475762;248;1100;-39
2022/04/29 11:54:28;;;;;;;;;;;21.60;36.90;;;;;;475666;248;1072;-39
2022/04/29 11:56:29;;;;;;;;;;;21.70;36.90;;;;;;475657;249;1930;-39
2022/04/29 11:58:30;;;;;;;;;;;21.60;36.80;;;;;;476014;248;1229;-39
2022/04/29 12:00:31;;;;;;;;;;;21.60;36.90;;;;;;475749;248;1113;-39
2022/04/29 12:02:33;;;;;;;;;;;21.60;36.90;;;;;;475765;248;1201;-39
2022/04/29 12:04:34;;;;;;;;;;;21.60;37.00;;;;;;475832;248;1063;-39
2022/04/29 12:06:38;;;;;;;;;;;21.60;36.90;;;;;;475760;248;1214;-39
2022/04/29 12:08:37;;;;;;;;;;;21.60;36.90;;;;;;475488;248;2188;-39
2022/04/29 12:10:38;;;;;;;;;;;21.60;36.80;;;;;;475627;248;1103;-39
2022/04/29 12:12:40;;;;;;;;;;;21.60;36.90;;;;;;475641;248;1108;-39
2022/04/29 12:14:41;;;;;;;;;;;21.60;36.90;;;;;;475703;248;2031;-39
2022/04/29 12:16:42;;;;;;;;;;;21.60;36.90;;;;;;475706;249;1250;-39
2022/04/29 12:18:44;;;;;;;;;;;21.60;36.80;;;;;;476045;248;1159;-39
2022/04/29 12:20:45;;;;;;;;;;;21.60;36.80;;;;;;475823;248;1087;-39
2022/04/29 12:22:47;;;;;;;;;;;21.60;36.80;;;;;;476007;248;1228;-39
2022/04/29 12:24:48;;;;;;;;;;;21.60;36.90;;;;;;475787;248;1119;-39