Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:12;;;;;;;23.15;10.13;;;;;;;12.38;100.00;100633.78;1720545;83;21050;-61
2022/05/16 00:04:42;;;;;;;22.25;10.13;;;;;;;12.34;100.00;100634.02;1720130;83;21026;-61
2022/05/16 00:07:09;;;;;;;18.00;8.88;;;;;;;12.35;100.00;100632.66;1689824;84;20989;-61
2022/05/16 00:09:36;;;;;;;21.07;10.10;;;;;;;12.37;100.00;100636.47;1699358;84;21043;-61
2022/05/16 00:12:07;;;;;;;16.23;9.33;;;;;;;12.37;100.00;100637.76;1755451;82;21117;-61
2022/05/16 00:14:35;;;;;;;15.98;8.75;;;;;;;12.33;100.00;100630.61;1755689;82;21066;-61
2022/05/16 00:17:03;;;;;;;17.52;8.53;;;;;;;12.32;100.00;100642.30;1755358;82;21109;-61
2022/05/16 00:19:30;;;;;;;13.72;7.25;;;;;;;12.26;100.00;100641.31;1755741;81;21003;-61
2022/05/16 00:21:59;;;;;;;16.30;7.67;;;;;;;12.18;100.00;100652.83;1755524;82;21519;-61
2022/05/16 00:24:28;;;;;;;12.80;7.10;;;;;;;12.18;100.00;100648.13;1755614;81;21046;-61
2022/05/16 00:26:58;;;;;;;15.23;6.85;;;;;;;12.16;100.00;100649.48;1755570;82;20983;-61
2022/05/16 00:29:26;;;;;;;15.90;6.95;;;;;;;12.13;100.00;100645.78;1755615;81;21066;-61
2022/05/16 00:31:55;;;;;;;14.28;6.30;;;;;;;12.11;100.00;100645.02;1755707;81;21034;-61
2022/05/16 00:34:23;;;;;;;14.80;6.58;;;;;;;12.12;100.00;100641.97;1755565;82;21062;-61
2022/05/16 00:36:51;;;;;;;13.05;6.00;;;;;;;11.98;100.00;100640.91;1755674;82;21085;-61
2022/05/16 00:39:21;;;;;;;12.25;5.87;;;;;;;11.83;100.00;100646.29;1755436;81;21047;-61
2022/05/16 00:41:52;;;;;;;13.32;6.15;;;;;;;11.86;100.00;100637.59;1755676;81;21066;-61
2022/05/16 00:44:21;;;;;;;12.68;6.15;;;;;;;11.89;100.00;100643.91;1755659;82;21014;-61
2022/05/16 00:46:50;;;;;;;13.03;6.45;;;;;;;11.82;100.00;100638.19;1756191;81;20999;-61
2022/05/16 00:49:28;;;;;;;9.65;5.47;;;;;;;11.80;100.00;100636.13;1758668;81;21575;-61
2022/05/16 00:52:12;;;;;;;10.28;5.87;;;;;;;11.80;100.00;100631.41;1758749;82;21027;-61
2022/05/16 00:54:52;;;;;;;10.72;6.05;;;;;;;11.66;100.00;100630.78;1737722;82;21063;-61
2022/05/16 00:57:30;;;;;;;10.63;5.42;;;;;;;11.60;100.00;100623.34;1737839;82;21114;-61
2022/05/16 01:00:27;;;;;;;12.60;5.97;;;;;;;11.55;100.00;100635.13;1737947;82;20996;-61
2022/05/16 01:05:47;;;;;;;13.60;6.90;;;;;;;11.51;100.00;100629.73;1737811;82;21528;-61
2022/05/16 01:08:18;;;;;;;13.53;6.92;;;;;;;11.51;100.00;100630.20;1737945;82;21079;-60
2022/05/16 01:10:47;;;;;;;15.53;7.60;;;;;;;11.41;100.00;100630.63;1737736;82;21083;-60
2022/05/16 01:13:14;;;;;;;17.77;7.62;;;;;;;11.40;100.00;100636.68;1737699;82;21166;-59
2022/05/16 01:15:46;;;;;;;13.30;7.45;;;;;;;11.36;100.00;100632.57;1737794;82;21555;-60
2022/05/16 01:18:18;;;;;;;15.32;7.17;;;;;;;11.31;100.00;100631.09;1737812;82;21020;-60
2022/05/16 01:21:38;;;;;;;12.35;7.08;;;;;;;11.34;100.00;100635.67;1737972;82;21491;-61
2022/05/16 01:24:15;;;;;;;14.10;7.37;;;;;;;11.20;100.00;100643.19;1737645;82;21043;-60
2022/05/16 01:26:43;;;;;;;13.48;7.33;;;;;;;11.32;100.00;100636.66;1737807;82;21472;-61
2022/05/16 01:29:11;;;;;;;13.60;7.28;;;;;;;11.26;100.00;100641.63;1737830;82;21083;-60
2022/05/16 01:31:38;;;;;;;14.65;6.95;;;;;;;11.18;100.00;100635.98;1737702;82;21078;-61
2022/05/16 01:34:05;;;;;;;17.12;8.25;;;;;;;11.17;100.00;100640.73;1737901;82;21063;-60
2022/05/16 01:36:35;;;;;;;19.17;8.20;;;;;;;11.08;100.00;100656.15;1737687;82;21016;-61
2022/05/16 01:39:02;;;;;;;18.23;8.58;;;;;;;10.98;100.00;100660.86;1716433;82;21078;-61
2022/05/16 01:41:30;;;;;;;17.92;8.90;;;;;;;10.96;100.00;100661.38;1737686;82;21504;-61
2022/05/16 01:44:00;;;;;;;17.80;8.85;;;;;;;10.86;100.00;100655.41;1737595;82;21070;-61
2022/05/16 01:46:32;;;;;;;19.25;8.75;;;;;;;10.82;100.00;100656.81;1737879;82;21007;-61
2022/05/16 01:48:59;;;;;;;23.35;8.68;;;;;;;10.79;100.00;100653.56;1749014;82;21590;-61
2022/05/16 01:51:26;;;;;;;16.07;8.75;;;;;;;10.71;100.00;100653.05;1751201;82;21039;-61
2022/05/16 01:53:54;;;;;;;20.57;9.08;;;;;;;10.75;100.00;100653.30;1751141;82;21043;-61
2022/05/16 01:56:22;;;;;;;16.30;8.85;;;;;;;10.65;100.00;100658.00;1751296;82;21035;-61
2022/05/16 01:58:50;;;;;;;17.00;8.40;;;;;;;10.74;100.00;100652.91;1751345;82;21534;-61
2022/05/16 02:01:17;;;;;;;20.00;9.05;;;;;;;10.63;100.00;100658.05;1751117;81;21031;-61
2022/05/16 02:03:49;;;;;;;15.80;9.10;;;;;;;10.62;100.00;100664.13;1751332;82;21031;-61
2022/05/16 02:06:17;;;;;;;19.92;8.78;;;;;;;10.58;100.00;100664.29;1751361;82;21019;-61
2022/05/16 02:08:44;;;;;;;21.45;8.45;;;;;;;10.58;100.00;100663.86;1751309;82;21035;-61
2022/05/16 02:11:12;;;;;;;14.55;8.30;;;;;;;10.57;100.00;100670.36;1751401;82;21015;-61
2022/05/16 02:13:42;;;;;;;16.75;8.15;;;;;;;10.55;100.00;100676.84;1751269;82;21126;-61
2022/05/16 02:16:10;;;;;;;14.50;7.55;;;;;;;10.56;100.00;100682.82;1751182;82;21019;-61
2022/05/16 02:18:38;;;;;;;13.68;8.23;;;;;;;10.60;100.00;100680.08;1751166;82;21543;-61
2022/05/16 02:26:46;;;;;;;20.82;7.55;;;;;;;10.69;100.00;100688.32;1751346;82;21012;-61
2022/05/16 02:29:09;;;;;;;11.05;6.90;;;;;;;10.76;100.00;100693.59;1722703;82;21149;-61
2022/05/16 02:31:36;;;;;;;16.70;8.10;;;;;;;10.74;100.00;100697.50;1751552;82;21521;-60
2022/05/16 02:34:03;;;;;;;17.25;7.83;;;;;;;10.82;100.00;100701.05;1751144;82;21034;-61
2022/05/16 02:36:30;;;;;;;13.08;7.47;;;;;;;10.76;100.00;100699.56;1750998;82;21043;-61
2022/05/16 02:38:58;;;;;;;15.98;7.97;;;;;;;10.80;100.00;100703.69;1751242;82;21027;-61
2022/05/16 02:41:26;;;;;;;17.90;8.28;;;;;;;10.85;100.00;100717.68;1751098;82;21577;-61
2022/05/16 02:43:53;;;;;;;17.82;7.83;;;;;;;10.88;100.00;100713.67;1751368;82;21030;-60
2022/05/16 02:46:20;;;;;;;13.78;7.90;;;;;;;10.81;100.00;100713.56;1751109;82;21011;-61
2022/05/16 02:48:47;;;;;;;16.82;8.65;;;;;;;10.94;100.00;100717.73;1751088;82;21083;-61
2022/05/16 02:51:15;;;;;;;18.57;8.35;;;;;;;10.98;100.00;100717.53;1772181;81;21117;-61
2022/05/16 02:53:43;;;;;;;17.45;8.83;;;;;;;10.97;100.00;100718.45;1772263;81;21513;-60
2022/05/16 02:56:10;;;;;;;18.85;9.53;;;;;;;11.07;100.00;100725.77;1772303;81;21073;-61
2022/05/16 02:58:38;;;;;;;22.15;10.23;;;;;;;11.12;100.00;100723.39;1772087;81;21033;-60
2022/05/16 03:01:06;;;;;;;23.02;11.28;;;;;;;11.16;100.00;100733.12;1772337;81;21042;-61
2022/05/16 03:03:34;;;;;;;20.48;11.28;;;;;;;11.38;100.00;100736.44;1772021;81;21049;-61
2022/05/16 03:06:01;;;;;;;23.40;11.22;;;;;;;11.42;100.00;100740.55;1772364;81;21042;-61
2022/05/16 03:08:28;;;;;;;22.15;10.68;;;;;;;11.40;100.00;100738.49;1772217;81;21041;-61
2022/05/16 03:10:57;;;;;;;21.12;10.45;;;;;;;11.60;100.00;100744.52;1772130;81;21551;-62
2022/05/16 03:13:24;;;;;;;21.52;10.35;;;;;;;11.53;100.00;100745.69;1772135;81;21108;-61
2022/05/16 03:15:52;;;;;;;22.87;10.35;;;;;;;11.72;100.00;100748.27;1772249;81;21081;-61
2022/05/16 03:18:19;;;;;;;21.15;9.68;;;;;;;12.02;100.00;100751.23;1772401;81;21042;-61
2022/05/16 03:20:46;;;;;;;19.05;8.83;;;;;;;12.23;100.00;100762.31;1772236;81;21073;-61
2022/05/16 03:23:13;;;;;;;20.77;7.90;;;;;;;12.30;100.00;100762.39;1772243;81;21046;-61
2022/05/16 03:25:41;;;;;;;15.15;6.97;;;;;;;12.50;100.00;100764.49;1772466;81;21022;-61
2022/05/16 03:28:10;;;;;;;17.27;6.55;;;;;;;12.77;100.00;100770.91;1772285;81;21038;-61
2022/05/16 03:30:37;;;;;;;11.90;5.50;;;;;;;13.12;100.00;100771.33;1772457;81;21105;-61
2022/05/16 03:33:05;;;;;;;10.63;4.30;;;;;;;13.33;100.00;100780.63;1772164;81;21030;-62
2022/05/16 03:35:32;;;;;;;7.90;3.83;;;;;;;13.55;100.00;100786.83;1772414;81;21038;-61
2022/05/16 03:37:59;;;;;;;8.88;3.15;;;;;;;13.75;100.00;100784.95;1772198;81;21034;-61
2022/05/16 03:40:45;;;;;;;6.25;3.05;;;;;;;13.96;100.00;100795.91;1772467;81;21007;-61
2022/05/16 03:43:15;;;;;;;7.20;3.72;;;;;;;14.19;100.00;100795.51;1772236;81;21535;-61
2022/05/16 03:45:43;;;;;;;6.17;3.40;;;;;;;14.23;100.00;100797.02;1772408;81;21041;-61
2022/05/16 03:48:10;;;;;;;7.60;3.45;;;;;;;14.30;100.00;100801.85;1768643;81;21094;-61
2022/05/16 03:50:37;;;;;;;6.12;3.50;;;;;;;14.32;100.00;100804.72;1758476;82;21027;-61
2022/05/16 03:53:05;;;;;;;7.47;2.85;;;;;;;14.32;100.00;100794.83;1758678;81;21070;-61
2022/05/16 03:55:33;;;;;;;11.10;3.37;;;;;;;14.44;100.00;100804.52;1758511;82;21007;-61
2022/05/16 03:58:00;;;;;;;8.00;3.00;;;;;;;14.47;100.00;100800.91;1758592;81;21003;-61
2022/05/16 04:00:27;;;;;;;6.53;2.95;;;;;;;14.61;100.00;100804.88;1758318;82;21086;-61
2022/05/16 04:02:54;;;;;;;6.05;2.95;;;;;;;14.56;100.00;100806.45;1758646;82;21031;-61
2022/05/16 04:05:24;;;;;;;5.53;2.83;;;;;;;14.66;100.00;100813.69;1758631;81;21007;-62
2022/05/16 04:07:51;;;;;;;5.55;3.10;;;;;;;14.76;99.01;100812.25;1758540;81;21121;-61
2022/05/16 04:10:20;;;;;;;8.50;2.98;;;;;;;14.85;99.05;100818.69;1758627;81;21074;-61
2022/05/16 04:12:47;;;;;;;5.28;2.92;;;;;;;14.87;97.66;100821.55;1758329;82;21127;-61
2022/05/16 04:15:14;;;;;;;7.00;3.33;;;;;;;14.81;98.26;100815.42;1758557;82;21034;-61
2022/05/16 04:17:41;;;;;;;9.18;2.70;;;;;;;15.08;97.19;100818.17;1758380;81;21071;-61
2022/05/16 04:20:12;;;;;;;7.22;2.90;;;;;;;15.22;95.55;100816.91;1758652;81;21550;-61
2022/05/16 04:22:39;;;;;;;4.95;2.40;;;;;;;15.27;95.00;100815.80;1758635;82;21019;-61
2022/05/16 04:25:13;;;;;;;3.50;1.98;;;;;;;15.26;90.75;100821.46;1758421;82;21035;-62
2022/05/16 04:27:42;;;;;;;7.37;2.33;;;;;;;15.25;89.58;100824.13;1758531;81;21035;-61
2022/05/16 04:30:11;;;;;;;4.53;2.20;;;;;;;15.34;89.33;100822.31;1758380;82;21035;-62
2022/05/16 04:32:39;;;;;;;5.40;2.17;;;;;;;15.43;88.06;100821.31;1758531;82;21655;-63
2022/05/16 04:35:08;;;;;;;3.70;2.42;;;;;;;15.57;87.59;100828.72;1758355;82;21047;-62
2022/05/16 04:37:36;;;;;;;5.22;2.58;;;;;;;15.72;87.54;100821.34;1719909;83;21046;-62
2022/05/16 04:40:07;;;;;;;4.90;2.12;;;;;;;15.59;86.64;100832.05;1758427;82;21572;-63
2022/05/16 04:42:41;;;;;;;4.92;2.10;;;;;;;15.56;85.50;100825.77;1758479;81;21586;-63
2022/05/16 04:45:22;;;;;;;6.10;2.65;;;;;;;15.55;83.65;100827.53;1758488;82;20974;-61
2022/05/16 04:47:53;;;;;;;4.28;2.30;;;;;;;15.76;84.16;100828.49;1758225;82;21093;-62
2022/05/16 04:50:25;;;;;;;4.50;2.35;;;;;;;15.83;82.80;100833.66;1779940;80;21061;-62
2022/05/16 04:52:52;;;;;;;3.85;2.10;;;;;;;15.77;81.44;100831.00;1780277;80;21569;-62
2022/05/16 04:55:21;;;;;;;4.30;2.30;;;;;;;15.97;81.81;100838.84;1780463;80;21088;-60
2022/05/16 04:57:49;;;;;;;2.27;1.72;;;;;;;15.89;80.22;100829.87;1780172;81;21065;-62
2022/05/16 05:00:20;;;;;;;8.78;1.90;;;;;;;15.85;78.42;100853.05;1780394;80;21048;-62
2022/05/16 05:02:47;;;;;;;3.20;1.82;;;;;;;16.03;77.16;100837.64;1780320;80;21061;-62
2022/05/16 05:05:16;;;;;;;3.30;1.70;;;;;;;16.18;77.58;100839.30;1780273;80;21025;-61
2022/05/16 05:07:45;;;;;;;2.77;1.82;;;;;;;16.31;77.47;100842.43;1780644;80;21470;-61
2022/05/16 05:15:53;;;;;;;4.62;1.70;;;;;;;16.32;74.34;100854.47;1780577;80;21045;-61
2022/05/16 05:18:20;;;;;;;4.03;1.70;;;;;;;16.21;74.64;100861.17;1780617;80;21017;-61
2022/05/16 05:20:48;;;;;;;2.77;1.90;;;;;;;16.52;74.57;100855.34;1780108;80;21034;-61
2022/05/16 05:23:15;;;;;;;2.15;1.40;;;;;;;16.53;72.83;100849.70;1780323;81;21088;-61
2022/05/16 05:25:42;;;;;;;4.12;1.90;;;;;;;16.49;71.72;100855.55;1780409;81;21557;-61
2022/05/16 05:28:09;;;;;;;4.05;1.80;;;;;;;16.49;72.43;100850.36;1780450;80;21034;-61
2022/05/16 05:30:38;;;;;;;2.37;1.40;;;;;;;16.49;72.41;100858.16;1780222;79;21030;-61
2022/05/16 05:33:06;;;;;;;3.62;1.42;;;;;;;16.58;69.11;100863.22;1780545;80;21081;-61
2022/05/16 05:35:34;;;;;;;4.00;1.40;;;;;;;16.84;68.65;100856.86;1780233;81;21070;-61
2022/05/16 05:38:03;;;;;;;2.85;1.45;;;;;;;16.85;68.70;100858.06;1746248;82;21008;-61
2022/05/16 05:40:30;;;;;;;2.35;1.50;;;;;;;16.86;67.64;100860.20;1742666;82;21077;-62
2022/05/16 05:43:04;;;;;;;4.47;1.57;;;;;;;16.79;67.53;100863.64;1743061;82;21128;-61
2022/05/16 05:45:32;;;;;;;3.80;1.40;;;;;;;16.80;67.07;100854.89;1743178;82;21006;-61
2022/05/16 05:47:59;;;;;;;4.58;1.47;;;;;;;16.95;68.30;100859.14;1743053;82;21042;-61
2022/05/16 05:50:28;;;;;;;4.65;1.80;;;;;;;17.04;66.86;100856.39;1698223;82;21044;-61
2022/05/16 05:52:55;;;;;;;5.45;1.67;;;;;;;16.84;66.20;100857.69;1751282;82;21015;-62
2022/05/16 05:55:22;;;;;;;3.05;1.90;;;;;;;17.00;66.08;100863.55;1723523;82;21082;-61
2022/05/16 05:57:52;;;;;;;2.58;1.40;;;;;;;17.09;66.81;100859.98;1751455;82;21034;-61
2022/05/16 06:00:21;;;;;;;4.12;1.65;;;;;;;17.26;66.59;100868.81;1750943;82;21511;-62
2022/05/16 06:02:48;;;;;;;5.65;1.80;;;;;;;17.08;64.59;100864.83;1751315;82;21035;-61
2022/05/16 06:05:19;;;;;;;2.85;1.50;;;;;;;17.05;66.13;100876.25;1751084;82;21034;-61
2022/05/16 06:07:46;;;;;;;3.85;1.70;;;;;;;17.13;65.51;100862.30;1751322;82;21058;-62
2022/05/16 06:10:14;;;;;;;4.53;1.50;;;;;;;17.16;64.92;100867.77;1751294;82;21011;-61
2022/05/16 06:12:42;;;;;;;5.10;1.42;;;;;;;17.39;66.12;100866.22;1751193;82;21535;-61
2022/05/16 06:15:12;;;;;;;2.60;1.40;;;;;;;17.47;65.44;100876.12;1751274;82;21019;-61
2022/05/16 06:17:40;;;;;;;3.75;1.50;;;;;;;17.43;64.83;100877.61;1751223;82;21003;-60
2022/05/16 06:20:11;;;;;;;4.90;1.40;;;;;;;17.51;65.60;100873.20;1751004;82;21047;-61
2022/05/16 06:22:38;;;;;;;4.97;1.32;;;;;;;17.47;65.54;100873.52;1751169;82;21011;-60
2022/05/16 06:25:31;;;;;;;2.65;1.40;;;;;;;17.56;65.18;100871.61;1751120;82;21062;-61
2022/05/16 06:28:03;;;;;;;3.40;1.20;;;;;;;17.75;66.44;100870.70;1751234;82;21042;-61
2022/05/16 06:30:31;;;;;;;2.45;1.20;;;;;;;17.83;65.04;100872.83;1750851;81;21047;-60
2022/05/16 06:32:58;;;;;;;3.52;1.15;;;;;;;17.90;62.42;100876.66;1751807;82;21033;-61
2022/05/16 06:35:26;;;;;;;2.27;1.25;;;;;;;17.88;62.25;100871.20;1751175;82;21035;-61
2022/05/16 06:37:53;;;;;;;2.80;1.15;;;;;;;17.93;63.01;100873.03;1750961;82;21093;-60
2022/05/16 06:40:22;;;;;;;2.60;1.20;;;;;;;17.82;60.82;100868.50;1751227;82;21042;-62
2022/05/16 06:42:49;;;;;;;3.55;0.95;;;;;;;18.00;60.73;100875.55;1751410;82;21011;-62
2022/05/16 06:45:17;;;;;;;4.10;1.10;;;;;;;17.88;57.63;100872.50;1751487;82;21066;-61
2022/05/16 06:47:45;;;;;;;3.27;1.20;;;;;;;17.91;58.82;100877.51;1751286;82;21071;-61
2022/05/16 06:50:12;;;;;;;2.77;1.42;;;;;;;18.14;59.84;100881.94;1750590;82;21100;-61
2022/05/16 06:52:40;;;;;;;2.75;1.00;;;;;;;18.06;57.83;100882.94;1771334;81;21070;-62
2022/05/16 06:55:08;;;;;;;2.35;0.98;;;;;;;18.10;57.96;100884.87;1771612;81;21057;-61
2022/05/16 06:57:38;;;;;;;1.62;1.00;;;;;;;18.21;57.48;100879.27;1771327;81;22175;-61
2022/05/16 07:00:09;;;;;;;2.75;0.93;;;;;;;18.21;57.71;100891.00;1771541;81;21065;-61
2022/05/16 07:02:35;;;;;;;4.22;1.10;;;;;;;18.25;58.33;100885.56;1771583;81;21529;-60
2022/05/16 07:05:03;;;;;;;4.42;1.17;;;;;;;18.47;58.82;100885.73;1771327;81;21081;-61
2022/05/16 07:07:31;;;;;;;4.22;1.27;;;;;;;18.46;59.21;100890.56;1771346;81;21041;-61
2022/05/16 07:10:01;;;;;;;1.65;0.90;;;;;;;18.47;58.23;100897.46;1771304;81;21102;-61
2022/05/16 07:12:30;;;;;;;2.27;1.02;;;;;;;18.48;54.87;100898.28;1771409;81;21109;-61
2022/05/16 07:14:58;;;;;;;4.35;1.10;;;;;;;18.68;55.60;100893.78;1771351;81;21527;-61
2022/05/16 07:17:25;;;;;;;2.37;1.00;;;;;;;18.70;54.55;100896.28;1771334;81;21038;-61
2022/05/16 07:19:52;;;;;;;1.37;0.80;;;;;;;18.70;53.05;100894.50;1771372;81;21018;-60
2022/05/16 07:22:22;;;;;;;1.87;1.10;;;;;;;18.73;53.38;100895.56;1771747;81;21518;-62
2022/05/16 07:24:55;;;;;;;5.75;1.25;;;;;;;18.80;53.61;100892.09;1771226;81;21026;-61
2022/05/16 07:30:12;;;;;;;1.05;0.93;;;;;;;18.67;52.48;100896.01;1771098;81;21398;-60
2022/05/16 07:32:44;;;;;;;1.15;1.00;;;;;;;18.87;52.47;100892.47;1771530;81;21006;-61
2022/05/16 07:35:18;;;;;;;2.45;0.90;;;;;;;19.14;54.34;100896.98;1771332;81;21029;-61
2022/05/16 07:37:45;;;;;;;4.40;0.98;;;;;;;19.21;52.50;100903.88;1771590;81;21085;-61
2022/05/16 07:40:16;;;;;;;4.90;1.00;;;;;;;19.18;51.46;100897.11;1771200;81;21085;-61
2022/05/16 07:42:43;;;;;;;1.47;0.90;;;;;;;19.21;49.44;100906.48;1771545;81;21069;-61
2022/05/16 07:45:11;;;;;;;4.45;0.90;;;;;;;19.27;49.67;100909.11;1771453;81;21042;-61
2022/05/16 07:47:38;;;;;;;2.70;1.07;;;;;;;19.23;49.90;100903.77;1771187;81;21065;-61
2022/05/16 07:50:07;;;;;;;3.20;1.00;;;;;;;19.73;51.69;100905.69;1763895;81;22301;-62
2022/05/16 07:52:34;;;;;;;3.10;1.10;;;;;;;19.60;48.89;100897.91;1757692;82;21041;-62
2022/05/16 07:55:03;;;;;;;1.52;0.85;;;;;;;19.74;49.40;100908.16;1757754;82;21062;-61
2022/05/16 07:57:31;;;;;;;2.08;0.80;;;;;;;20.02;50.35;100899.52;1757478;81;21014;-61
2022/05/16 07:59:58;;;;;;;1.85;0.80;;;;;;;19.83;50.42;100912.33;1757640;81;21031;-61
2022/05/16 08:02:25;;;;;;;2.15;0.90;;;;;;;19.69;51.12;100915.50;1757181;81;21074;-60
2022/05/16 08:04:53;;;;;;;2.55;1.02;;;;;;;19.67;50.69;100905.64;1757533;81;21031;-61
2022/05/16 08:07:20;;;;;;;2.55;0.78;;;;;;;19.59;48.81;100922.38;1757425;81;21531;-60
2022/05/16 08:12:38;;;;;;;2.70;0.80;;;;;;;19.88;48.81;100908.90;1757502;81;21075;-60
2022/05/16 08:15:08;;;;;;;2.83;0.93;;;;;;;19.75;48.85;100910.33;1757700;82;21058;-60
2022/05/16 08:17:35;;;;;;;1.82;1.30;;;;;;;19.85;50.19;100908.67;1757737;82;21054;-60
2022/05/16 08:20:06;;;;;;;2.33;1.47;;;;;;;20.07;49.95;100901.28;1757695;82;21050;-62
2022/05/16 08:22:34;;;;;;;5.35;3.45;;;;;;;20.33;50.38;100906.26;1718995;83;21102;-61
2022/05/16 08:25:01;;;;;;;10.08;1.75;;;;;;;20.73;49.91;100897.40;1719154;83;21019;-62
2022/05/16 08:27:29;;;;;;;5.00;1.67;;;;;;;20.37;49.96;100902.45;1719068;83;21463;-61
2022/05/16 08:29:56;;;;;;;3.47;1.50;;;;;;;20.29;50.31;100898.30;1698421;84;21091;-62
2022/05/16 08:32:23;;;;;;;3.98;1.57;;;;;;;20.63;50.25;100898.27;1754457;82;21503;-62
2022/05/16 08:34:57;;;;;;;4.78;2.12;;;;;;;21.01;48.71;100893.85;1755163;82;21031;-62
2022/05/16 08:40:10;;;;;;;5.00;3.42;;;;;;;20.69;50.40;100894.68;1685537;85;21045;-61
2022/05/16 08:42:57;;;;;;;11.97;4.12;;;;;;;20.68;49.87;100893.48;1738761;82;20995;-61
2022/05/16 08:45:38;;;;;;;7.83;4.37;;;;;;;20.57;50.77;100896.45;1758632;82;21003;-61
2022/05/16 08:48:36;;;;;;;6.12;4.35;;;;;;;19.94;51.69;100918.87;1758433;81;20999;-61
2022/05/16 08:51:26;;;;;;;7.58;4.17;;;;;;;19.52;52.41;100904.19;1755041;82;21035;-61
2022/05/16 08:54:13;;;;;;;10.15;4.22;;;;;;;20.09;52.55;100903.30;1757000;81;21558;-61
2022/05/16 08:56:45;;;;;;;4.83;2.70;;;;;;;20.51;52.98;100895.64;1758782;81;21066;-60
2022/05/16 08:59:16;;;;;;;6.03;3.20;;;;;;;20.96;51.81;100907.78;1758972;81;21026;-60
2022/05/16 09:01:58;;;;;;;6.28;3.40;;;;;;;20.89;48.77;100906.15;1758935;81;20967;-60
2022/05/16 09:04:54;;;;;;;7.60;3.40;;;;;;;21.05;49.09;100888.72;1758113;81;21031;-60
2022/05/16 09:07:33;;;;;;;5.35;3.02;;;;;;;21.17;49.65;100891.63;1758769;81;21062;-60
2022/05/16 09:10:17;;;;;;;3.22;1.72;;;;;;;21.14;49.86;100891.87;1758646;82;21075;-60
2022/05/16 09:13:10;;;;;;;2.62;1.10;;;;;;;20.94;47.70;100900.53;1740487;81;21162;-61
2022/05/16 09:16:02;;;;;;;2.20;1.30;;;;;;;20.83;46.47;100907.95;1737826;82;21020;-60
2022/05/16 09:18:37;;;;;;;2.85;2.20;;;;;;;21.16;45.59;100899.61;1737435;81;21028;-61
2022/05/16 09:21:32;;;;;;;8.58;4.08;;;;;;;21.14;46.48;100900.21;1732986;82;20993;-61
2022/05/16 09:24:13;;;;;;;10.63;4.10;;;;;;;21.04;47.00;100899.30;1737963;82;21043;-60
2022/05/16 09:27:01;;;;;;;8.70;4.37;;;;;;;21.42;47.67;100889.58;1737726;82;21477;-61
2022/05/16 09:29:45;;;;;;;7.47;3.35;;;;;;;21.54;48.61;100891.20;1737147;82;21536;-61
2022/05/16 09:32:26;;;;;;;8.48;2.98;;;;;;;21.28;48.99;100898.59;1715569;82;21095;-61
2022/05/16 09:34:55;;;;;;;6.47;3.00;;;;;;;20.74;48.05;100902.14;1737712;82;21028;-61
2022/05/16 09:37:22;;;;;;;7.60;3.20;;;;;;;20.75;48.05;100895.97;1737573;82;21009;-61
2022/05/16 09:39:52;;;;;;;6.22;3.15;;;;;;;21.03;48.14;100895.87;1737969;82;21012;-61
2022/05/16 09:42:27;;;;;;;7.17;3.50;;;;;;;21.20;46.58;100895.77;1737782;82;21086;-60
2022/05/16 09:45:12;;;;;;;7.47;3.67;;;;;;;21.33;46.27;100892.95;1737850;82;21015;-61
2022/05/16 09:47:42;;;;;;;9.23;3.80;;;;;;;21.71;49.34;100888.94;1737711;82;21036;-61
2022/05/16 09:50:27;;;;;;;5.87;2.83;;;;;;;21.57;46.65;100895.34;1742284;82;21551;-61
2022/05/16 09:53:13;;;;;;;6.97;2.80;;;;;;;21.56;48.35;100888.45;1751467;82;21062;-61
2022/05/16 09:55:54;;;;;;;6.83;2.77;;;;;;;21.46;48.18;100900.67;1751332;81;21019;-61
2022/05/16 09:58:33;;;;;;;4.65;2.98;;;;;;;21.65;48.69;100886.84;1751019;82;21136;-61
2022/05/16 10:01:05;;;;;;;5.37;2.98;;;;;;;22.00;46.92;100879.91;1751346;81;21143;-61
2022/05/16 10:03:47;;;;;;;3.47;2.40;;;;;;;21.71;44.59;100888.45;1751668;82;21490;-60
2022/05/16 10:06:37;;;;;;;4.72;2.70;;;;;;;21.04;45.29;100887.05;1751370;82;21028;-61
2022/05/16 10:09:11;;;;;;;7.65;3.17;;;;;;;21.42;47.13;100881.73;1751347;82;21028;-61
2022/05/16 10:11:43;;;;;;;5.05;2.35;;;;;;;21.46;46.98;100875.30;1751307;81;21007;-61
2022/05/16 10:14:12;;;;;;;7.33;3.37;;;;;;;21.79;46.90;100879.94;1723888;82;21032;-61
2022/05/16 10:16:44;;;;;;;11.75;4.50;;;;;;;21.72;44.91;100877.51;1751234;82;21024;-61
2022/05/16 10:19:15;;;;;;;11.97;3.70;;;;;;;21.77;45.57;100883.17;1751029;82;21062;-61
2022/05/16 10:22:03;;;;;;;7.42;3.27;;;;;;;21.48;45.49;100877.31;1748555;81;21036;-60
2022/05/16 10:24:37;;;;;;;3.80;2.20;;;;;;;21.93;44.29;100866.47;1751153;82;21055;-61
2022/05/16 10:27:09;;;;;;;3.05;2.15;;;;;;;22.24;44.36;100861.70;1751475;81;21051;-61
2022/05/16 10:29:45;;;;;;;5.28;2.60;;;;;;;21.75;43.37;100871.50;1751359;82;21497;-61
2022/05/16 10:35:12;;;;;;;9.28;5.05;;;;;;;21.62;44.15;100868.29;1750278;82;21039;-60
2022/05/16 10:37:47;;;;;;;10.58;4.70;;;;;;;22.24;43.68;100860.38;1751311;81;21003;-61
2022/05/16 10:40:28;;;;;;;7.22;4.30;;;;;;;22.28;42.87;100860.46;1751473;82;21020;-60
2022/05/16 10:43:16;;;;;;;5.08;2.62;;;;;;;22.06;42.73;100862.33;1751320;82;21500;-61
2022/05/16 10:45:48;;;;;;;6.35;4.08;;;;;;;22.03;41.42;100857.83;1751082;82;21051;-61
2022/05/16 10:48:27;;;;;;;7.85;4.45;;;;;;;21.69;40.21;100862.86;1750616;82;21003;-60
2022/05/16 10:51:03;;;;;;;7.72;4.28;;;;;;;21.59;40.81;100853.67;1751021;82;21059;-61
2022/05/16 10:53:57;;;;;;;7.45;3.58;;;;;;;21.34;41.29;100862.72;1750913;82;21036;-61
2022/05/16 10:56:48;;;;;;;7.23;3.40;;;;;;;21.37;41.63;100867.72;1751277;82;21075;-61
2022/05/16 10:59:36;;;;;;;7.30;3.60;;;;;;;21.58;41.96;100849.38;1747255;80;21040;-60
2022/05/16 11:02:30;;;;;;;6.28;3.08;;;;;;;22.04;42.17;100848.52;1751108;82;21019;-61
2022/05/16 11:05:38;;;;;;;5.80;3.10;;;;;;;21.88;40.61;100853.41;1750565;82;21007;-61
2022/05/16 11:08:36;;;;;;;6.50;2.80;;;;;;;22.11;42.23;100848.81;1751105;82;21075;-61
2022/05/16 11:11:26;;;;;;;5.00;2.70;;;;;;;22.32;42.05;100865.33;1751043;82;21027;-61
2022/05/16 11:14:27;;;;;;;6.95;3.08;;;;;;;22.16;40.83;100848.76;1751208;81;21059;-61
2022/05/16 11:16:59;;;;;;;7.90;2.80;;;;;;;22.42;38.86;100860.06;1751304;82;21004;-61
2022/05/16 11:19:57;;;;;;;5.87;3.00;;;;;;;22.29;38.09;100857.71;1751224;82;21036;-61
2022/05/16 11:22:32;;;;;;;5.25;2.67;;;;;;;22.46;39.10;100851.45;1751240;81;20999;-61
2022/05/16 11:25:13;;;;;;;10.55;3.00;;;;;;;22.76;41.30;100853.13;1751231;82;21579;-61
2022/05/16 11:28:08;;;;;;;6.08;2.60;;;;;;;22.84;39.52;100848.01;1751277;82;21046;-61
2022/05/16 11:31:05;;;;;;;6.60;2.77;;;;;;;23.07;40.86;100859.06;1751226;82;21040;-60
2022/05/16 11:33:44;;;;;;;3.12;1.90;;;;;;;22.63;40.00;100866.53;1736178;82;21020;-61
2022/05/16 11:36:20;;;;;;;3.35;2.20;;;;;;;22.76;40.31;100853.13;1735196;83;21493;-61
2022/05/16 11:39:19;;;;;;;8.95;2.45;;;;;;;22.61;39.69;100852.72;1730137;83;21069;-61
2022/05/16 11:42:09;;;;;;;5.22;2.17;;;;;;;22.29;39.56;100855.09;1730310;83;21002;-61
2022/05/16 11:45:18;;;;;;;4.58;2.08;;;;;;;21.85;41.26;100847.14;1751452;82;21047;-61
2022/05/16 11:48:08;;;;;;;4.78;1.62;;;;;;;22.47;43.01;100843.45;1711706;84;21101;-61
2022/05/16 11:50:45;;;;;;;3.47;1.70;;;;;;;22.77;43.22;100833.80;1755866;81;21101;-61
2022/05/16 11:53:35;;;;;;;1.92;1.50;;;;;;;22.97;41.50;100848.56;1737353;82;21519;-61
2022/05/16 12:01:44;;;;;;;3.00;1.72;;;;;;;23.08;41.32;100841.04;1737988;82;21130;-62
2022/05/16 12:04:17;;;;;;;5.25;2.08;;;;;;;22.16;41.59;100844.83;1737794;82;21568;-61
2022/05/16 12:06:49;;;;;;;3.55;1.72;;;;;;;22.32;41.88;100831.69;1737445;82;21464;-61
2022/05/16 12:09:27;;;;;;;5.33;1.87;;;;;;;22.70;42.39;100832.20;1736199;82;21039;-61
2022/05/16 12:12:02;;;;;;;3.85;1.50;;;;;;;22.70;42.89;100826.13;1737964;82;21055;-60
2022/05/16 12:14:34;;;;;;;2.10;1.40;;;;;;;22.92;39.25;100821.06;1737767;82;21040;-61
2022/05/16 12:17:19;;;;;;;1.95;1.55;;;;;;;22.29;40.86;100835.91;1737971;82;21022;-61