Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:54;;;;;;;6.47;1.45;;;8.70;99.70;;;;;;5022349;28;20052;-74
2022/05/29 00:04:22;;;;;;;6.68;1.88;;;8.70;99.80;;;;;;5022121;28;20346;-74
2022/05/29 00:06:51;;;;;;;;;;;8.60;99.90;;;;;;5038190;28;20049;-74
2022/05/29 00:09:31;;;;;;;7.05;1.83;;;8.50;99.90;;;;;;5022245;28;19928;-74
2022/05/29 00:12:00;;;;;;;8.88;2.17;;;8.50;99.60;;;;;;5038574;28;20045;-74
2022/05/29 00:14:28;;;;;;;9.05;2.00;;;8.50;99.60;;;;;;5022126;28;20049;-74
2022/05/29 00:16:56;;;;;;;;;;;8.40;99.70;;;;;;5056268;28;20368;-74
2022/05/29 00:19:24;;;;;;;8.30;2.30;;;8.30;99.90;;;;;;5037129;28;19931;-74
2022/05/29 00:21:54;;;;;;;7.93;2.20;;;8.30;99.50;;;;;;5038524;28;20044;-74
2022/05/29 00:24:22;;;;;;;8.00;2.42;;;8.30;99.60;;;;;;5021724;28;20171;-74
2022/05/29 00:26:50;;;;;;;9.73;2.30;;;8.30;99.70;;;;;;5037128;28;20377;-74
2022/05/29 00:29:18;;;;;;;10.75;2.20;;;8.20;99.90;;;;;;5055952;28;20044;-74
2022/05/29 00:31:53;;;;;;;6.82;1.70;;;8.20;99.70;;;;;;5038396;28;20469;-75
2022/05/29 00:34:21;;;;;;;7.60;1.90;;;8.20;99.90;;;;;;5036873;28;20115;-75
2022/05/29 00:36:48;;;;;;;7.38;2.00;;;8.20;99.90;;;;;;5021576;28;20385;-74
2022/05/29 00:39:16;;;;;;;8.73;1.70;;;8.30;99.90;;;;;;5054410;28;20056;-74
2022/05/29 00:41:44;;;;;;;;;;;8.40;99.90;;;;;;5021748;28;20045;-74
2022/05/29 00:44:16;;;;;;;8.65;1.40;;;8.30;99.90;;;;;;5037774;28;19931;-74
2022/05/29 00:46:57;;;;;;;5.55;1.70;;;8.50;99.80;;;;;;5037165;28;20471;-74
2022/05/29 00:49:27;;;;;;;6.97;1.48;;;8.40;99.50;;;;;;5037144;28;20060;-74
2022/05/29 00:52:00;;;;;;;7.47;1.55;;;8.40;99.40;;;;;;5055002;28;20495;-74
2022/05/29 00:54:33;;;;;;;6.47;1.40;;;8.40;99.30;;;;;;5055662;28;20384;-74
2022/05/29 00:57:01;;;;;;;8.00;1.48;;;8.40;99.30;;;;;;5005189;28;20048;-74
2022/05/29 00:59:32;;;;;;;9.63;1.40;;;8.20;99.30;;;;;;5036289;28;20053;-74
2022/05/29 01:02:03;;;;;;;5.50;1.52;;;8.20;99.40;;;;;;5021219;28;20041;-75
2022/05/29 01:04:33;;;;;;;6.32;1.60;;;8.10;99.50;;;;;;5037545;28;20045;-75
2022/05/29 01:07:06;;;;;;;7.38;1.50;;;8.10;99.50;;;;;;5036580;28;20040;-74
2022/05/29 01:09:35;;;;;;;3.72;1.40;;;8.00;99.60;;;;;;5021481;28;20052;-74
2022/05/29 01:12:15;;;;;;;8.40;1.63;;;7.90;99.70;;;;;;5036498;28;20400;-74
2022/05/29 01:15:06;;;;;;;7.72;1.67;;;7.90;99.90;;;;;;5037492;28;20063;-74
2022/05/29 01:18:00;;;;;;;5.70;1.25;;;7.90;99.90;;;;;;5037742;28;20491;-74
2022/05/29 01:21:04;;;;;;;7.60;1.70;;;7.80;99.90;;;;;;5053398;28;20048;-74
2022/05/29 01:24:09;;;;;;;7.55;1.92;;;7.70;99.90;;;;;;4999663;28;20044;-75
2022/05/29 01:27:21;;;;;;;6.03;1.60;;;7.70;99.90;;;;;;5053491;28;20053;-75
2022/05/29 01:30:06;;;;;;;8.60;1.83;;;7.70;99.90;;;;;;4968123;28;20395;-74
2022/05/29 01:32:53;;;;;;;5.13;1.75;;;7.60;99.90;;;;;;5019662;28;20048;-74
2022/05/29 01:35:29;;;;;;;8.82;1.80;;;7.60;99.90;;;;;;5037377;28;20364;-74
2022/05/29 01:38:12;;;;;;;6.15;1.60;;;7.60;99.90;;;;;;5054879;28;20056;-74
2022/05/29 01:40:48;;;;;;;8.05;1.73;;;7.60;99.90;;;;;;5053402;28;20048;-74
2022/05/29 01:43:29;;;;;;;7.35;1.50;;;7.60;99.90;;;;;;5054346;28;20404;-74
2022/05/29 01:46:06;;;;;;;8.65;1.65;;;7.50;99.90;;;;;;5036055;28;20045;-74
2022/05/29 01:48:53;;;;;;;8.82;1.90;;;7.50;99.90;;;;;;5054482;28;20052;-74
2022/05/29 01:51:24;;;;;;;8.88;2.00;;;7.50;99.90;;;;;;5037147;28;20053;-74
2022/05/29 01:54:09;;;;;;;7.68;1.80;;;7.40;99.90;;;;;;5003617;28;20056;-74
2022/05/29 01:56:43;;;;;;;8.52;1.80;;;7.40;99.90;;;;;;5020481;28;20048;-74
2022/05/29 01:59:43;;;;;;;8.82;1.67;;;7.40;99.90;;;;;;5036252;28;20060;-74
2022/05/29 02:02:15;;;;;;;8.05;2.00;;;7.30;99.90;;;;;;5003916;28;20049;-74
2022/05/29 02:04:47;;;;;;;10.13;2.38;;;7.30;99.90;;;;;;5058333;28;20045;-74
2022/05/29 02:10:34;;;;;;;11.18;2.13;;;7.20;99.90;;;;;;5058420;28;20045;-74
2022/05/29 02:13:19;;;;;;;13.32;2.42;;;7.20;99.90;;;;;;4978637;28;20056;-74
2022/05/29 02:16:02;;;;;;;10.20;2.10;;;7.20;99.90;;;;;;5058501;28;20049;-74
2022/05/29 02:18:55;;;;;;;10.68;2.40;;;7.20;99.90;;;;;;5058482;28;20041;-74
2022/05/29 02:21:43;;;;;;;7.30;1.90;;;7.20;99.90;;;;;;5024061;28;20056;-73
2022/05/29 02:24:15;;;;;;;10.48;2.17;;;7.20;99.90;;;;;;5058345;28;20051;-73
2022/05/29 02:27:15;;;;;;;5.60;1.80;;;7.10;99.90;;;;;;5039813;28;20053;-74
2022/05/29 02:29:43;;;;;;;8.70;2.03;;;7.10;99.90;;;;;;5035216;28;20053;-74
2022/05/29 02:32:30;;;;;;;13.05;2.20;;;7.10;99.90;;;;;;5039527;28;20048;-74
2022/05/29 02:35:22;;;;;;;11.10;2.40;;;7.10;99.90;;;;;;5040372;28;20037;-74
2022/05/29 02:38:12;;;;;;;8.02;1.83;;;7.10;99.90;;;;;;5040443;28;20041;-74
2022/05/29 02:41:11;;;;;;;8.15;1.90;;;7.10;99.90;;;;;;5056727;28;20491;-74
2022/05/29 02:43:47;;;;;;;8.20;2.10;;;7.10;99.90;;;;;;5057586;28;20091;-74
2022/05/29 02:46:25;;;;;;;8.10;1.80;;;7.10;99.90;;;;;;5038947;28;20523;-74
2022/05/29 02:49:06;;;;;;;8.13;2.03;;;7.10;99.90;;;;;;5040443;28;20380;-74
2022/05/29 02:51:46;;;;;;;5.30;1.67;;;7.00;99.90;;;;;;5058016;28;20061;-74
2022/05/29 02:54:25;;;;;;;9.70;2.28;;;7.10;99.90;;;;;;5038934;28;20057;-74
2022/05/29 02:56:54;;;;;;;9.70;2.05;;;7.00;99.90;;;;;;5057286;28;20052;-74
2022/05/29 02:59:25;;;;;;;12.23;2.10;;;7.00;99.90;;;;;;5022623;28;20350;-74
2022/05/29 03:02:22;;;;;;;6.55;2.10;;;7.00;99.90;;;;;;5057516;28;20053;-74
2022/05/29 03:05:13;;;;;;;12.48;2.10;;;7.00;99.90;;;;;;5057414;28;20056;-74
2022/05/29 03:08:05;;;;;;;10.52;1.98;;;6.90;99.90;;;;;;5010653;28;20064;-74
2022/05/29 03:10:37;;;;;;;9.88;1.90;;;6.90;99.90;;;;;;5023411;28;20503;-74
2022/05/29 03:13:38;;;;;;;9.68;1.90;;;7.10;99.90;;;;;;5038269;28;20049;-74
2022/05/29 03:16:29;;;;;;;11.65;2.00;;;7.10;99.90;;;;;;5039894;28;20041;-74
2022/05/29 03:19:02;;;;;;;14.57;2.28;;;7.10;99.90;;;;;;5022170;28;20075;-73
2022/05/29 03:22:11;;;;;;;8.93;2.33;;;7.10;99.90;;;;;;5039348;28;20488;-74
2022/05/29 03:24:55;;;;;;;16.75;2.40;;;7.10;99.90;;;;;;5056980;28;20037;-74
2022/05/29 03:27:35;;;;;;;11.80;2.13;;;7.10;99.90;;;;;;5022103;28;20049;-74
2022/05/29 03:30:21;;;;;;;9.65;2.13;;;7.10;99.90;;;;;;5039393;28;20047;-74
2022/05/29 03:32:57;;;;;;;9.80;2.20;;;7.10;99.90;;;;;;5038581;28;20053;-74
2022/05/29 03:35:32;;;;;;;9.35;2.15;;;7.30;99.90;;;;;;5056614;28;20358;-74
2022/05/29 03:38:03;;;;;;;10.13;2.22;;;7.20;99.90;;;;;;5023021;28;20045;-74
2022/05/29 03:40:32;;;;;;;8.15;2.22;;;7.20;99.90;;;;;;5037929;28;20472;-74
2022/05/29 03:43:00;;;;;;;10.68;2.08;;;7.30;99.90;;;;;;5056381;28;20080;-75
2022/05/29 03:45:28;;;;;;;16.85;2.38;;;7.40;99.90;;;;;;5021991;28;20049;-74
2022/05/29 03:47:56;;;;;;;15.23;2.08;;;7.20;99.90;;;;;;5056481;28;20037;-74
2022/05/29 03:50:25;;;;;;;13.00;2.33;;;7.20;99.90;;;;;;5038786;28;20049;-74
2022/05/29 03:52:53;;;;;;;18.05;2.13;;;7.30;99.90;;;;;;5037878;28;20059;-74
2022/05/29 03:55:24;;;;;;;15.50;2.13;;;7.20;99.90;;;;;;5056125;28;20064;-74
2022/05/29 03:57:52;;;;;;;9.40;2.47;;;7.20;99.90;;;;;;5039216;28;20060;-74
2022/05/29 04:00:22;;;;;;;8.00;2.03;;;7.20;99.90;;;;;;5055051;28;20056;-74
2022/05/29 04:02:50;;;;;;;14.93;2.60;;;7.20;99.90;;;;;;5038697;28;20040;-74
2022/05/29 04:05:21;;;;;;;9.30;2.25;;;7.20;99.90;;;;;;5055994;28;20048;-74
2022/05/29 04:13:27;;;;;;;11.63;2.00;;;7.40;99.90;;;;;;5055016;28;20041;-74
2022/05/29 04:15:55;;;;;;;9.00;2.00;;;7.40;99.90;;;;;;5022104;28;20056;-74
2022/05/29 04:18:22;;;;;;;13.65;2.38;;;7.30;99.90;;;;;;5055786;28;20053;-74
2022/05/29 04:20:52;;;;;;;13.90;2.58;;;7.40;99.90;;;;;;5020709;28;20041;-74
2022/05/29 04:23:20;;;;;;;10.57;2.30;;;7.40;99.90;;;;;;5037393;28;20060;-74
2022/05/29 04:25:48;;;;;;;;;;;7.40;99.90;;;;;;5054921;28;20052;-74
2022/05/29 04:28:16;;;;;;;16.98;2.22;;;7.40;99.90;;;;;;5038400;28;19920;-74
2022/05/29 04:30:44;;;;;;;;;;;7.40;99.90;;;;;;5038816;28;20041;-74
2022/05/29 04:33:12;;;;;;;7.45;2.20;;;7.50;99.90;;;;;;5037380;28;19920;-74
2022/05/29 04:35:49;;;;;;;15.27;2.50;;;7.40;99.90;;;;;;5038082;28;20380;-74
2022/05/29 04:38:17;;;;;;;12.65;2.30;;;7.50;99.90;;;;;;5055526;28;20045;-74
2022/05/29 04:40:45;;;;;;;14.70;2.83;;;7.50;99.90;;;;;;5054547;28;20049;-74
2022/05/29 04:43:14;;;;;;;13.60;2.88;;;7.60;99.90;;;;;;5055206;28;20052;-74
2022/05/29 04:45:44;;;;;;;12.35;2.53;;;7.60;99.90;;;;;;5054198;28;20219;-74
2022/05/29 04:48:13;;;;;;;10.68;2.58;;;7.60;99.90;;;;;;5038107;28;20041;-74
2022/05/29 04:50:46;;;;;;;13.02;2.70;;;7.60;99.90;;;;;;5055337;28;20368;-74
2022/05/29 04:53:14;;;;;;;11.40;2.58;;;7.80;99.90;;;;;;5020473;28;20063;-74
2022/05/29 04:55:42;;;;;;;8.43;2.42;;;7.80;99.90;;;;;;5037504;28;20055;-74
2022/05/29 04:58:09;;;;;;;10.98;2.60;;;7.70;99.90;;;;;;5021741;28;20053;-74
2022/05/29 05:00:37;;;;;;;14.85;3.03;;;7.80;99.90;;;;;;5054081;28;20048;-74
2022/05/29 05:03:04;;;;;;;9.15;2.50;;;7.80;99.90;;;;;;5055180;28;20052;-74
2022/05/29 05:05:32;;;;;;;13.35;2.72;;;7.80;99.90;;;;;;5053987;28;20448;-74
2022/05/29 05:08:00;;;;;;;11.45;2.40;;;7.90;99.90;;;;;;5037518;28;20045;-74
2022/05/29 05:10:27;;;;;;;10.82;2.35;;;7.90;99.90;;;;;;5037340;28;20064;-74
2022/05/29 05:12:55;;;;;;;9.25;2.40;;;7.90;99.90;;;;;;5036928;28;20041;-74
2022/05/29 05:15:23;;;;;;;12.40;2.22;;;7.90;99.90;;;;;;5020907;28;20052;-74
2022/05/29 05:17:50;;;;;;;16.02;2.38;;;7.90;99.90;;;;;;5037598;28;20049;-74
2022/05/29 05:20:18;;;;;;;8.10;2.08;;;8.00;99.90;;;;;;5036012;28;20060;-73
2022/05/29 05:22:46;;;;;;;16.42;2.00;;;8.00;99.90;;;;;;5037364;28;20461;-74
2022/05/29 05:25:14;;;;;;;6.93;1.90;;;8.20;99.90;;;;;;5021232;28;20049;-74
2022/05/29 05:27:41;;;;;;;8.98;1.98;;;8.20;99.90;;;;;;5053246;28;20472;-73
2022/05/29 05:30:10;;;;;;;8.10;1.77;;;8.20;99.90;;;;;;5036959;28;20053;-74
2022/05/29 05:32:37;;;;;;;12.07;2.08;;;8.30;99.90;;;;;;5036133;28;20377;-74
2022/05/29 05:35:07;;;;;;;8.35;2.00;;;8.50;99.90;;;;;;5036781;28;20469;-74
2022/05/29 05:37:37;;;;;;;12.73;1.83;;;8.40;99.90;;;;;;5054457;28;20053;-74
2022/05/29 05:40:09;;;;;;;15.23;1.70;;;8.40;99.90;;;;;;5019749;28;20064;-74
2022/05/29 05:42:37;;;;;;;11.25;2.10;;;8.50;99.90;;;;;;5037254;28;20130;-74
2022/05/29 05:45:10;;;;;;;8.02;1.70;;;8.70;99.90;;;;;;5020726;28;20041;-74
2022/05/29 05:47:38;;;;;;;10.50;1.77;;;8.60;99.90;;;;;;5003423;28;20490;-74
2022/05/29 05:50:09;;;;;;;8.32;1.58;;;8.60;99.90;;;;;;5020551;28;20045;-74
2022/05/29 05:52:38;;;;;;;8.60;1.75;;;8.70;99.90;;;;;;5019828;28;20053;-74
2022/05/29 05:55:10;;;;;;;9.88;1.73;;;8.70;99.90;;;;;;5054318;28;20045;-74
2022/05/29 05:57:39;;;;;;;16.38;1.67;;;8.80;99.90;;;;;;5020826;28;20049;-74
2022/05/29 06:00:14;;;;;;;11.20;1.80;;;8.90;99.90;;;;;;5035542;28;20076;-74
2022/05/29 06:02:43;;;;;;;8.02;1.52;;;9.00;99.90;;;;;;5037376;28;20053;-74
2022/05/29 06:05:11;;;;;;;;;;;9.00;99.90;;;;;;5037584;28;20048;-74
2022/05/29 06:07:39;;;;;;;8.30;1.60;;;9.10;99.90;;;;;;5035608;28;19932;-74
2022/05/29 06:10:09;;;;;;;10.07;1.92;;;9.20;99.90;;;;;;5036941;28;20045;-75
2022/05/29 06:12:37;;;;;;;11.63;1.80;;;9.20;99.90;;;;;;5035726;28;20045;-74
2022/05/29 06:15:06;;;;;;;9.18;1.60;;;9.20;99.90;;;;;;5037282;28;20068;-74
2022/05/29 06:17:34;;;;;;;11.25;1.70;;;9.30;99.90;;;;;;5020180;28;20064;-74
2022/05/29 06:20:02;;;;;;;13.32;1.95;;;9.30;99.90;;;;;;5036007;28;20040;-74
2022/05/29 06:22:30;;;;;;;7.57;1.23;;;9.30;99.90;;;;;;5037190;28;20052;-74
2022/05/29 06:24:57;;;;;;;7.43;1.73;;;9.40;99.90;;;;;;5020413;28;20041;-74
2022/05/29 06:27:25;;;;;;;9.30;1.70;;;9.40;99.90;;;;;;5019013;28;20072;-73
2022/05/29 06:29:53;;;;;;;9.63;1.33;;;9.50;99.90;;;;;;5036973;28;20495;-74
2022/05/29 06:32:20;;;;;;;7.90;1.33;;;9.50;99.90;;;;;;5019387;28;20197;-74
2022/05/29 06:34:48;;;;;;;9.48;1.65;;;9.60;99.90;;;;;;5054266;28;20049;-74
2022/05/29 06:37:15;;;;;;;5.70;1.38;;;9.70;99.90;;;;;;5036446;28;20060;-74
2022/05/29 06:39:43;;;;;;;8.88;1.40;;;9.70;99.90;;;;;;5052720;28;20048;-74
2022/05/29 06:42:11;;;;;;;7.18;1.42;;;9.80;99.80;;;;;;5020714;28;20234;-74
2022/05/29 06:44:40;;;;;;;12.18;1.50;;;9.80;99.40;;;;;;5019777;28;20045;-74
2022/05/29 06:47:09;;;;;;;10.38;1.50;;;9.90;99.10;;;;;;5037472;28;20056;-75
2022/05/29 06:49:37;;;;;;;10.02;1.33;;;9.90;99.20;;;;;;5040056;28;20067;-74
2022/05/29 06:52:07;;;;;;;5.38;1.02;;;9.90;99.10;;;;;;5056438;28;20045;-75
2022/05/29 06:54:35;;;;;;;11.32;1.50;;;9.90;99.30;;;;;;5040561;28;20053;-75
2022/05/29 06:57:06;;;;;;;8.27;1.50;;;9.90;99.10;;;;;;5057514;28;20049;-74
2022/05/29 07:06:59;;;;;;;8.60;1.55;;;10.00;98.90;;;;;;5022690;28;20052;-74
2022/05/29 07:07:58;;;;;;;8.93;1.70;;;10.30;98.70;;;;;;5039891;28;20045;-74
2022/05/29 07:10:29;;;;;;;10.10;1.65;;;10.40;98.60;;;;;;5039732;28;20041;-74
2022/05/29 07:12:58;;;;;;;9.07;1.50;;;10.50;98.60;;;;;;5022186;28;20504;-74
2022/05/29 07:15:25;;;;;;;6.82;1.50;;;10.70;97.70;;;;;;5023739;28;20053;-75
2022/05/29 07:17:59;;;;;;;9.98;1.50;;;10.80;97.80;;;;;;5057004;28;20045;-74
2022/05/29 07:20:28;;;;;;;10.18;1.67;;;10.80;98.00;;;;;;5055732;28;20044;-74
2022/05/29 07:22:57;;;;;;;10.02;1.98;;;10.80;97.70;;;;;;5006956;28;20053;-74
2022/05/29 07:25:25;;;;;;;13.63;1.90;;;10.70;98.10;;;;;;5055911;28;20045;-75
2022/05/29 07:27:52;;;;;;;11.48;1.77;;;10.80;98.40;;;;;;5023024;28;20045;-75
2022/05/29 07:30:20;;;;;;;11.90;2.00;;;10.90;98.40;;;;;;5007196;28;20049;-75
2022/05/29 07:32:47;;;;;;;10.00;1.50;;;11.00;98.40;;;;;;5038595;28;20054;-74
2022/05/29 07:35:17;;;;;;;12.00;1.80;;;11.10;97.80;;;;;;5039386;28;20460;-77
2022/05/29 07:37:44;;;;;;;9.60;1.50;;;11.30;98.20;;;;;;5006632;28;20053;-74
2022/05/29 07:40:12;;;;;;;11.80;2.08;;;11.40;97.80;;;;;;5020833;28;20071;-74
2022/05/29 07:45:27;;;;;;;13.23;2.05;;;11.60;97.00;;;;;;5055090;28;20044;-74
2022/05/29 07:47:55;;;;;;;9.73;1.70;;;11.80;96.80;;;;;;5022324;28;20461;-74
2022/05/29 07:50:23;;;;;;;;;;;11.90;97.10;;;;;;5022298;28;20045;-75
2022/05/29 07:52:52;;;;;;;7.35;1.58;;;11.90;95.70;;;;;;5037735;28;19950;-74
2022/05/29 07:55:20;;;;;;;7.68;1.70;;;11.90;96.50;;;;;;5021949;28;20055;-74
2022/05/29 07:57:49;;;;;;;6.97;1.25;;;11.80;96.10;;;;;;5022144;28;20041;-74
2022/05/29 08:00:18;;;;;;;11.02;1.50;;;11.80;96.30;;;;;;5020880;28;20052;-74
2022/05/29 08:02:47;;;;;;;5.00;1.23;;;11.80;96.50;;;;;;5038520;28;20052;-74
2022/05/29 08:05:17;;;;;;;11.32;1.50;;;11.80;96.80;;;;;;5038109;28;20061;-73
2022/05/29 08:07:46;;;;;;;11.93;1.80;;;11.70;96.40;;;;;;5020798;28;20041;-74
2022/05/29 08:10:17;;;;;;;7.80;1.67;;;11.70;96.50;;;;;;5005638;28;20049;-74
2022/05/29 08:12:44;;;;;;;6.82;1.40;;;11.70;96.50;;;;;;5037191;28;20056;-74
2022/05/29 08:15:12;;;;;;;6.70;1.60;;;11.70;96.40;;;;;;5038209;28;20057;-74
2022/05/29 08:17:40;;;;;;;10.02;1.48;;;11.70;96.10;;;;;;5055592;28;20060;-74
2022/05/29 08:20:12;;;;;;;6.95;1.30;;;11.70;96.40;;;;;;5036982;28;20052;-75
2022/05/29 08:22:40;;;;;;;6.45;1.45;;;11.80;96.40;;;;;;5037880;28;20112;-74
2022/05/29 08:30:41;;;;;;;8.55;1.60;;;12.20;95.70;;;;;;5056071;28;20453;-74
2022/05/29 08:33:15;;;;;;;7.18;1.63;;;12.40;95.10;;;;;;5037327;28;20059;-75
2022/05/29 08:35:46;;;;;;;13.77;1.60;;;12.50;94.70;;;;;;5038340;28;20056;-75
2022/05/29 08:38:17;;;;;;;5.40;1.20;;;12.60;94.90;;;;;;5021928;28;20052;-75
2022/05/29 08:41:02;;;;;;;7.03;1.45;;;12.70;94.50;;;;;;5036746;28;20048;-74
2022/05/29 08:43:36;;;;;;;8.20;1.52;;;12.70;94.00;;;;;;5038102;28;20045;-75
2022/05/29 08:46:11;;;;;;;6.78;1.38;;;12.80;94.10;;;;;;5037042;28;20049;-75
2022/05/29 08:48:39;;;;;;;7.05;1.60;;;12.80;93.80;;;;;;5037987;28;20040;-74
2022/05/29 08:51:33;;;;;;;8.27;1.48;;;12.90;94.10;;;;;;5037860;28;20048;-75
2022/05/29 08:54:28;;;;;;;6.63;1.40;;;13.00;94.10;;;;;;5036720;28;20179;-75
2022/05/29 08:56:56;;;;;;;9.13;1.15;;;13.10;93.90;;;;;;5037853;28;20045;-74
2022/05/29 08:59:44;;;;;;;8.40;1.65;;;13.10;93.50;;;;;;5036808;28;20052;-74
2022/05/29 09:02:34;;;;;;;5.75;1.17;;;13.20;93.60;;;;;;5055075;28;20041;-75
2022/05/29 09:05:18;;;;;;;11.15;1.83;;;13.30;94.00;;;;;;5005197;28;20060;-76
2022/05/29 09:07:49;;;;;;;5.55;1.30;;;13.40;93.10;;;;;;5053921;28;20503;-76
2022/05/29 09:10:23;;;;;;;6.45;1.15;;;13.50;93.40;;;;;;5037540;28;20041;-76
2022/05/29 09:12:53;;;;;;;9.25;1.40;;;13.70;93.80;;;;;;5053866;28;20377;-75
2022/05/29 09:15:39;;;;;;;8.57;1.67;;;13.80;93.10;;;;;;5037355;28;20048;-76
2022/05/29 09:18:36;;;;;;;9.77;1.42;;;14.00;92.60;;;;;;5054618;28;20460;-76
2022/05/29 09:21:43;;;;;;;5.95;1.27;;;14.20;92.20;;;;;;5040390;28;20048;-75
2022/05/29 09:24:35;;;;;;;8.40;1.20;;;14.10;91.70;;;;;;5020891;28;20120;-76
2022/05/29 09:27:03;;;;;;;4.78;1.30;;;14.00;91.50;;;;;;5019901;28;20368;-74
2022/05/29 09:29:31;;;;;;;5.97;1.20;;;13.80;91.70;;;;;;5021209;28;20064;-75
2022/05/29 09:31:58;;;;;;;9.85;1.30;;;13.50;91.20;;;;;;5021054;28;20107;-75
2022/05/29 09:34:26;;;;;;;5.30;1.40;;;13.20;91.70;;;;;;5035972;28;20044;-74
2022/05/29 09:37:13;;;;;;;7.20;1.40;;;13.10;91.70;;;;;;5004268;28;20064;-74
2022/05/29 09:39:52;;;;;;;7.45;1.20;;;13.10;91.90;;;;;;5053518;28;20053;-74
2022/05/29 09:42:36;;;;;;;5.68;1.08;;;13.20;92.00;;;;;;5037417;28;20381;-75
2022/05/29 09:45:15;;;;;;;4.30;1.10;;;13.30;91.60;;;;;;5036748;28;20048;-75
2022/05/29 09:50:55;;;;;;;5.07;1.00;;;13.50;90.90;;;;;;5054543;28;20052;-74
2022/05/29 09:53:31;;;;;;;3.50;0.80;;;13.70;90.70;;;;;;5019669;28;20060;-74
2022/05/29 09:56:05;;;;;;;5.65;0.88;;;13.80;89.80;;;;;;5037408;28;20376;-74
2022/05/29 09:58:47;;;;;;;7.10;0.90;;;14.20;90.50;;;;;;5054620;28;20056;-74
2022/05/29 10:01:49;;;;;;;3.63;0.77;;;14.50;86.90;;;;;;5020605;28;20060;-73
2022/05/29 10:04:28;;;;;;;6.18;0.93;;;14.90;88.80;;;;;;5020522;28;20053;-74
2022/05/29 10:06:58;;;;;;;4.75;0.70;;;15.20;86.60;;;;;;5019422;28;20045;-74
2022/05/29 10:09:27;;;;;;;4.97;0.90;;;15.50;86.00;;;;;;5054159;28;20381;-74
2022/05/29 10:12:16;;;;;;;5.10;0.98;;;15.60;85.20;;;;;;5037371;28;20373;-74
2022/05/29 10:14:45;;;;;;;2.70;0.68;;;15.80;84.80;;;;;;5032583;28;20575;-75
2022/05/29 10:17:31;;;;;;;4.13;1.00;;;15.80;84.10;;;;;;5017302;28;20049;-76
2022/05/29 10:19:58;;;;;;;2.67;0.80;;;15.70;85.20;;;;;;5047954;28;20049;-76
2022/05/29 10:22:46;;;;;;;5.30;0.75;;;15.60;84.50;;;;;;5056736;28;20045;-76
2022/05/29 10:25:34;;;;;;;;;;;15.60;83.20;;;;;;5058505;28;20049;-75
2022/05/29 10:28:15;;;;;;;;;;;15.50;84.00;;;;;;5040584;28;19921;-77
2022/05/29 10:30:57;;;;;;;1.90;0.50;;;15.50;84.10;;;;;;5058114;28;19921;-76
2022/05/29 10:33:30;;;;;;;4.45;0.60;;;15.40;84.70;;;;;;5038890;28;20060;-74
2022/05/29 10:36:12;;;;;;;2.95;0.52;;;15.30;83.90;;;;;;5040384;28;20056;-76
2022/05/29 10:38:40;;;;;;;2.28;0.50;;;15.30;83.60;;;;;;5023999;28;20476;-76
2022/05/29 10:41:10;;;;;;;2.22;0.45;;;15.40;85.10;;;;;;5023798;28;20041;-76
2022/05/29 10:43:48;;;;;;;2.03;0.57;;;15.70;83.50;;;;;;5023587;28;20365;-76
2022/05/29 10:46:26;;;;;;;2.03;0.40;;;15.70;81.50;;;;;;5039869;28;20044;-73
2022/05/29 10:49:00;;;;;;;2.35;0.70;;;15.90;80.40;;;;;;5057640;28;20053;-74
2022/05/29 10:52:07;;;;;;;2.85;0.60;;;16.00;81.90;;;;;;5040009;28;20060;-74
2022/05/29 10:54:59;;;;;;;3.08;0.73;;;16.00;81.60;;;;;;5010491;28;20048;-74
2022/05/29 10:57:41;;;;;;;2.17;0.57;;;15.90;81.50;;;;;;5040059;28;20060;-74
2022/05/29 11:00:53;;;;;;;2.35;0.60;;;15.90;81.10;;;;;;5039513;28;20067;-78
2022/05/29 11:03:49;;;;;;;2.42;0.65;;;16.00;82.10;;;;;;5039890;28;20365;-78
2022/05/29 11:06:53;;;;;;;5.78;0.98;;;16.30;82.50;;;;;;5022012;28;20056;-74
2022/05/29 11:09:56;;;;;;;1.98;0.70;;;16.50;80.10;;;;;;5039823;28;20480;-75
2022/05/29 11:12:55;;;;;;;3.15;0.65;;;16.50;79.60;;;;;;5041318;28;20048;-76
2022/05/29 11:15:39;;;;;;;4.22;0.60;;;16.50;80.20;;;;;;5057597;28;20048;-76
2022/05/29 11:18:36;;;;;;;3.28;0.60;;;16.50;80.20;;;;;;5023411;28;20060;-76
2022/05/29 11:21:20;;;;;;;2.70;0.65;;;16.50;81.20;;;;;;5038136;28;20045;-74
2022/05/29 11:24:06;;;;;;;4.63;0.63;;;16.70;81.40;;;;;;5038041;28;20064;-73
2022/05/29 11:26:55;;;;;;;2.35;0.63;;;16.90;79.20;;;;;;5037760;28;20044;-74
2022/05/29 11:29:47;;;;;;;2.80;0.50;;;17.10;78.40;;;;;;5039358;28;20041;-74
2022/05/29 11:32:36;;;;;;;3.55;0.55;;;17.20;75.90;;;;;;5039653;28;20376;-73
2022/05/29 11:35:07;;;;;;;2.92;0.80;;;17.10;76.90;;;;;;5039437;28;20049;-74
2022/05/29 11:37:52;;;;;;;2.95;0.90;;;16.90;77.80;;;;;;5039107;28;20059;-74
2022/05/29 11:40:24;;;;;;;3.20;0.80;;;16.70;75.60;;;;;;5038129;28;20045;-74
2022/05/29 11:43:20;;;;;;;3.90;0.77;;;16.40;76.60;;;;;;5039357;28;20045;-74
2022/05/29 11:51:50;;;;;;;4.32;0.80;;;16.50;79.10;;;;;;5039004;28;20049;-73
2022/05/29 11:54:23;;;;;;;4.07;0.77;;;16.40;77.70;;;;;;5037837;28;20045;-74
2022/05/29 11:57:12;;;;;;;4.00;1.08;;;16.50;78.10;;;;;;5023031;28;20071;-73
2022/05/29 11:59:49;;;;;;;3.17;0.80;;;16.80;78.20;;;;;;5037886;28;20052;-74
2022/05/29 12:02:31;;;;;;;2.95;0.77;;;16.90;76.70;;;;;;5039130;28;20049;-74
2022/05/29 12:05:28;;;;;;;3.80;0.80;;;17.10;77.00;;;;;;5038818;28;20059;-74
2022/05/29 12:08:13;;;;;;;3.55;0.90;;;17.20;76.60;;;;;;5021676;28;20045;-74
2022/05/29 12:11:06;;;;;;;2.53;0.60;;;17.40;78.80;;;;;;5038902;28;20053;-73
2022/05/29 12:13:44;;;;;;;2.65;0.63;;;17.60;76.20;;;;;;5037626;28;20052;-73
2022/05/29 12:16:13;;;;;;;2.20;0.60;;;17.70;75.40;;;;;;5056418;28;20056;-73
2022/05/29 12:18:47;;;;;;;1.48;0.50;;;17.90;76.40;;;;;;5038608;28;20376;-73
2022/05/29 12:21:23;;;;;;;4.30;0.70;;;18.10;76.20;;;;;;5055858;28;20045;-73
2022/05/29 12:23:52;;;;;;;4.03;0.90;;;18.00;75.30;;;;;;5038800;28;20053;-73
2022/05/29 12:26:32;;;;;;;3.30;0.80;;;18.00;75.60;;;;;;5036958;28;20056;-73
2022/05/29 12:29:11;;;;;;;5.93;1.30;;;18.00;75.50;;;;;;5056136;28;20041;-73
2022/05/29 12:31:42;;;;;;;4.55;1.00;;;18.00;75.70;;;;;;5021690;28;20472;-73
2022/05/29 12:34:26;;;;;;;4.95;1.08;;;17.90;75.70;;;;;;5054389;28;20048;-73
2022/05/29 12:37:35;;;;;;;4.30;0.82;;;17.90;75.00;;;;;;5055645;28;20051;-73
2022/05/29 12:40:48;;;;;;;3.40;0.90;;;17.70;75.30;;;;;;5037906;28;20060;-73
2022/05/29 12:43:53;;;;;;;4.43;0.90;;;17.40;75.30;;;;;;5021870;28;20057;-73
2022/05/29 12:46:45;;;;;;;2.38;0.70;;;17.30;77.00;;;;;;5054162;28;20464;-73
2022/05/29 12:49:37;;;;;;;2.90;0.90;;;17.20;76.40;;;;;;5021809;28;20048;-73
2022/05/29 12:52:19;;;;;;;4.70;1.02;;;17.30;77.40;;;;;;5036922;28;20041;-73
2022/05/29 12:55:19;;;;;;;5.07;1.60;;;17.50;73.20;;;;;;5055353;28;20483;-73
2022/05/29 12:58:07;;;;;;;5.30;1.08;;;17.80;74.70;;;;;;5046736;28;20057;-73
2022/05/29 13:01:10;;;;;;;;;;;17.90;73.10;;;;;;5054420;28;20049;-73
2022/05/29 13:04:10;;;;;;;3.78;1.23;;;18.00;72.90;;;;;;4955528;29;20298;-73
2022/05/29 13:07:06;;;;;;;4.28;0.90;;;18.00;74.50;;;;;;5053987;28;20041;-73
2022/05/29 13:09:58;;;;;;;4.75;1.20;;;18.00;74.90;;;;;;5037370;28;20060;-73
2022/05/29 13:12:35;;;;;;;4.35;0.90;;;17.70;74.60;;;;;;5053751;28;20052;-73
2022/05/29 13:15:08;;;;;;;6.15;0.82;;;17.60;75.00;;;;;;5037733;28;20052;-73
2022/05/29 13:17:38;;;;;;;3.45;0.70;;;17.60;74.30;;;;;;5020819;28;20496;-74
2022/05/29 13:20:14;;;;;;;4.07;0.80;;;17.60;75.30;;;;;;5053978;28;20049;-73
2022/05/29 13:23:01;;;;;;;5.82;1.20;;;18.40;76.40;;;;;;5055013;28;20488;-73
2022/05/29 13:25:52;;;;;;;1.90;0.70;;;17.30;76.30;;;;;;5019955;28;20044;-73
2022/05/29 13:28:28;;;;;;;4.00;0.80;;;17.60;77.40;;;;;;5020822;28;20052;-73
2022/05/29 13:31:01;;;;;;;2.58;0.60;;;17.70;76.50;;;;;;5037661;28;20045;-73
2022/05/29 13:33:29;;;;;;;2.85;0.70;;;18.20;76.00;;;;;;5036408;28;20368;-73
2022/05/29 13:35:58;;;;;;;2.38;0.60;;;18.10;75.40;;;;;;5037058;28;20048;-73
2022/05/29 13:38:44;;;;;;;3.10;0.70;;;17.80;74.60;;;;;;5020491;28;20053;-73
2022/05/29 13:41:53;;;;;;;3.80;0.63;;;17.50;74.90;;;;;;5054855;28;20059;-73
2022/05/29 13:44:38;;;;;;;3.58;1.10;;;17.20;75.80;;;;;;4990615;28;20059;-73
2022/05/29 13:47:19;;;;;;;2.60;0.80;;;17.10;76.50;;;;;;5053293;28;20081;-73
2022/05/29 13:50:01;;;;;;;3.67;0.70;;;17.20;77.70;;;;;;5037014;28;20053;-73
2022/05/29 13:52:35;;;;;;;3.38;0.70;;;17.60;77.70;;;;;;5003317;28;20350;-73
2022/05/29 13:55:13;;;;;;;3.67;0.80;;;18.90;73.90;;;;;;5037247;28;20045;-73
2022/05/29 14:07:13;;;;;;;3.33;0.80;;;19.70;72.70;;;;;;5039461;28;20480;-73
2022/05/29 14:10:01;;;;;;;2.90;0.80;;;19.00;74.00;;;;;;5040973;28;20037;-73
2022/05/29 14:12:47;;;;;;;3.25;0.90;;;18.40;74.50;;;;;;5002406;28;20508;-73
2022/05/29 14:15:25;;;;;;;2.85;0.75;;;18.00;76.00;;;;;;5031763;28;20056;-74
2022/05/29 14:17:55;;;;;;;5.35;0.82;;;18.60;76.20;;;;;;5038249;28;20049;-73
2022/05/29 14:20:43;;;;;;;5.47;1.00;;;18.70;75.20;;;;;;5036693;28;20051;-75
2022/05/29 14:23:25;;;;;;;;;;;19.20;74.20;;;;;;5041547;28;20053;-73
2022/05/29 14:26:15;;;;;;;4.28;1.00;;;19.20;72.70;;;;;;5039719;28;20371;-72