Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:14;;;;;;;;;;;;;;;;;;5075819;28;19923;-71
2023/03/27 00:04:18;;;;;;;;;;;;;;;;;;5075899;28;20008;-71
2023/03/27 00:07:21;;;;;;;;;;;;;;;;;;5075643;28;19966;-71
2023/03/27 00:10:25;;;;;;;;;;;;;;;;;;5075650;28;19919;-71
2023/03/27 00:13:28;;;;;;;;;;;;;;;;;;5075613;28;19935;-72
2023/03/27 00:16:34;;;;;;;;;;;;;;;;;;5075545;28;19989;-71
2023/03/27 00:19:39;;;;;;;;;;;;;;;;;;5075491;28;20391;-71
2023/03/27 00:22:41;;;;;;;;;;;;;;;;;;5075272;28;19923;-71
2023/03/27 00:25:45;;;;;;;;;;;;;;;;;;5075332;28;20004;-71
2023/03/27 00:28:48;;;;;;;;;;;;;;;;;;5075404;28;20283;-71
2023/03/27 00:31:51;;;;;;;;;;;;;;;;;;5075123;28;19920;-71
2023/03/27 00:34:54;;;;;;;;;;;;;;;;;;5074079;28;19920;-71
2023/03/27 00:37:57;;;;;;;;;;;;;;;;;;5074937;28;19919;-71
2023/03/27 00:41:01;;;;;;;;;;;;;;;;;;5074971;28;20387;-71
2023/03/27 00:44:05;;;;;;;;;;;;;;;;;;5074894;28;20399;-71
2023/03/27 00:47:11;;;;;;;;;;;;;;;;;;5074785;28;20371;-71
2023/03/27 00:50:14;;;;;;;;;;;;;;;;;;5073995;28;19995;-71
2023/03/27 00:53:17;;;;;;;;;;;;;;;;;;5074272;28;20020;-71
2023/03/27 00:56:20;;;;;;;;;;;;;;;;;;5074647;28;19965;-72
2023/03/27 00:59:23;;;;;;;;;;;;;;;;;;5074478;28;20395;-71
2023/03/27 01:02:26;;;;;;;;;;;;;;;;;;5074584;28;20395;-71
2023/03/27 01:05:29;;;;;;;;;;;;;;;;;;5073639;28;20002;-71
2023/03/27 01:08:32;;;;;;;;;;;;;;;;;;5073330;28;19918;-71
2023/03/27 01:11:35;;;;;;;;;;;;;;;;;;5073569;28;19919;-71
2023/03/27 01:14:38;;;;;;;;;;;;;;;;;;5073438;28;19957;-71
2023/03/27 01:17:40;;;;;;;;;;;;;;;;;;5073459;28;19920;-71
2023/03/27 01:20:43;;;;;;;;;;;;;;;;;;5074228;28;19978;-71
2023/03/27 01:23:47;;;;;;;;;;;;;;;;;;5074161;28;20289;-71
2023/03/27 01:26:52;;;;;;;;;;;;;;;;;;5073465;28;19974;-72
2023/03/27 01:29:55;;;;;;;;;;;;;;;;;;5073208;28;19920;-72
2023/03/27 01:32:59;;;;;;;;;;;;;;;;;;5073379;28;19924;-70
2023/03/27 01:36:03;;;;;;;;;;;;;;;;;;5073883;28;19919;-71
2023/03/27 01:39:06;;;;;;;;;;;;;;;;;;5072858;28;19918;-71
2023/03/27 01:42:08;;;;;;;;;;;;;;;;;;5072983;28;19922;-71
2023/03/27 01:45:11;;;;;;;;;;;;;;;;;;5072794;28;19920;-71
2023/03/27 01:48:14;;;;;;;;;;;;;;;;;;5073629;28;19922;-71
2023/03/27 01:51:17;;;;;;;;;;;;;;;;;;5073554;28;20303;-71
2023/03/27 01:54:20;;;;;;;;;;;;;;;;;;5073581;28;19989;-71
2023/03/27 01:57:23;;;;;;;;;;;;;;;;;;5073446;28;19975;-71
2023/03/27 02:00:26;;;;;;;;;;;;;;;;;;5072500;28;20474;-71
2023/03/27 02:03:40;;;;;;;;;;;;;;;;;;5072424;28;19923;-71
2023/03/27 02:06:43;;;;;;;;;;;;;;;;;;5072703;28;19923;-71
2023/03/27 02:09:46;;;;;;;;;;;;;;;;;;5072708;28;19919;-71
2023/03/27 02:12:49;;;;;;;;;;;;;;;;;;5073241;28;20277;-71
2023/03/27 02:15:52;;;;;;;;;;;;;;;;;;5072277;28;19974;-71
2023/03/27 02:18:55;;;;;;;;;;;;;;;;;;5072275;28;20020;-71
2023/03/27 02:21:58;;;;;;;;;;;;;;;;;;5072104;28;19962;-71
2023/03/27 02:25:01;;;;;;;;;;;;;;;;;;5072443;28;19973;-71
2023/03/27 02:28:04;;;;;;;;;;;;;;;;;;5073235;28;20046;-71
2023/03/27 02:31:07;;;;;;;;;;;;;;;;;;5073156;28;19920;-71
2023/03/27 02:34:10;;;;;;;;;;;;;;;;;;5071991;28;19966;-71
2023/03/27 02:37:16;;;;;;;;;;;;;;;;;;5071973;28;19936;-71
2023/03/27 02:40:54;;;;;;;;;;;;;;;;;;5072774;28;19989;-71
2023/03/27 02:44:16;;;;;;;;;;;;;;;;;;5072647;28;19920;-71
2023/03/27 02:47:28;;;;;;;;;;;;;;;;;;5071959;28;19935;-71
2023/03/27 02:50:31;;;;;;;;;;;;;;;;;;5071834;28;20022;-71
2023/03/27 02:53:41;;;;;;;;;;;;;;;;;;5071856;28;20392;-71
2023/03/27 02:56:44;;;;;;;;;;;;;;;;;;5072119;28;20515;-71
2023/03/27 02:59:53;;;;;;;;;;;;;;;;;;5071795;28;19978;-72
2023/03/27 03:02:57;;;;;;;;;;;;;;;;;;5072583;28;19919;-71
2023/03/27 03:06:05;;;;;;;;;;;;;;;;;;5071782;28;19919;-71
2023/03/27 03:09:08;;;;;;;;;;;;;;;;;;5072727;28;19919;-72
2023/03/27 03:12:11;;;;;;;;;;;;;;;;;;5072126;28;19920;-72
2023/03/27 03:15:17;;;;;;;;;;;;;;;;;;5071501;28;19974;-71
2023/03/27 03:18:23;;;;;;;;;;;;;;;;;;5071620;28;19920;-71
2023/03/27 03:21:26;;;;;;;;;;;;;;;;;;5071476;28;19923;-72
2023/03/27 03:24:29;;;;;;;;;;;;;;;;;;5072223;28;19919;-72
2023/03/27 03:27:33;;;;;;;;;;;;;;;;;;5071823;28;20471;-71
2023/03/27 03:30:54;;;;;;;;;;;;;;;;;;5071405;28;19919;-71
2023/03/27 03:33:57;;;;;;;;;;;;;;;;;;5071373;28;19958;-71
2023/03/27 03:36:59;;;;;;;;;;;;;;;;;;5071689;28;19981;-71
2023/03/27 03:40:15;;;;;;;;;;;;;;;;;;5071341;28;19978;-71
2023/03/27 03:43:21;;;;;;;;;;;;;;;;;;5060538;28;19994;-71
2023/03/27 03:46:24;;;;;;;;;;;;;;;;;;5071613;28;19916;-71
2023/03/27 03:49:27;;;;;;;;;;;;;;;;;;5071469;28;19978;-71
2023/03/27 03:52:30;;;;;;;;;;;;;;;;;;5072174;28;20016;-72
2023/03/27 03:55:34;;;;;;;;;;;;;;;;;;5071224;28;19927;-71
2023/03/27 03:58:36;;;;;;;;;;;;;;;;;;5071424;28;19919;-71
2023/03/27 04:01:42;;;;;;;;;;;;;;;;;;5071994;28;19923;-71
2023/03/27 04:04:45;;;;;;;;;;;;;;;;;;5071265;28;19919;-71
2023/03/27 04:07:49;;;;;;;;;;;;;;;;;;5071031;28;19920;-71
2023/03/27 04:11:11;;;;;;;;;;;;;;;;;;5072066;28;19967;-71
2023/03/27 04:14:46;;;;;;;;;;;;;;;;;;5071135;28;19919;-71
2023/03/27 04:18:23;;;;;;;;;;;;;;;;;;5071895;28;19985;-71
2023/03/27 04:21:26;;;;;;;;;;;;;;;;;;5071027;28;19969;-71
2023/03/27 04:24:31;;;;;;;;;;;;;;;;;;5071775;28;20403;-71
2023/03/27 04:27:34;;;;;;;;;;;;;;;;;;5074232;28;19920;-71
2023/03/27 04:30:49;;;;;;;;;;;;;;;;;;5074435;28;19957;-71
2023/03/27 04:34:27;;;;;;;;;;;;;;;;;;5072302;28;19997;-71
2023/03/27 04:37:42;;;;;;;;;;;;;;;;;;5074013;28;19942;-71
2023/03/27 04:41:04;;;;;;;;;;;;;;;;;;5075081;28;20288;-71
2023/03/27 04:44:07;;;;;;;;;;;;;;;;;;5075354;28;19920;-71
2023/03/27 04:47:15;;;;;;;;;;;;;;;;;;5072049;28;19920;-71
2023/03/27 04:50:19;;;;;;;;;;;;;;;;;;5073077;28;20399;-71
2023/03/27 04:53:22;;;;;;;;;;;;;;;;;;5073835;28;20448;-71
2023/03/27 04:56:25;;;;;;;;;;;;;;;;;;5074777;28;19962;-71
2023/03/27 04:59:30;;;;;;;;;;;;;;;;;;5073918;28;20437;-71
2023/03/27 05:02:54;;;;;;;;;;;;;;;;;;5074578;28;19973;-71
2023/03/27 05:06:08;;;;;;;;;;;;;;;;;;5073648;28;19928;-71
2023/03/27 05:09:13;;;;;;;;;;;;;;;;;;5073732;28;19919;-71
2023/03/27 05:12:16;;;;;;;;;;;;;;;;;;5073667;28;19958;-70
2023/03/27 05:15:31;;;;;;;;;;;;;;;;;;5074484;28;20363;-70
2023/03/27 05:18:37;;;;;;;;;;;;;;;;;;5073189;28;19924;-71
2023/03/27 05:21:40;;;;;;;;;;;;;;;;;;5072079;28;19970;-71
2023/03/27 05:24:45;;;;;;;;;;;;;;;;;;5073439;28;19919;-71
2023/03/27 05:27:49;;;;;;;;;;;;;;;;;;5073597;28;20038;-72
2023/03/27 05:30:53;;;;;;;;;;;;;;;;;;5073164;28;19968;-71
2023/03/27 05:33:57;;;;;;;;;;;;;;;;;;5072781;28;19965;-72
2023/03/27 05:37:04;;;;;;;;;;;;;;;;;;5071978;28;19919;-72
2023/03/27 05:40:09;;;;;;;;;;;;;;;;;;5072500;28;20011;-72
2023/03/27 05:43:13;;;;;;;;;;;;;;;;;;5071795;28;19919;-72
2023/03/27 05:46:16;;;;;;;;;;;;;;;;;;5072988;28;20418;-73
2023/03/27 05:49:26;;;;;;;;;;;;;;;;;;5071762;28;20012;-72
2023/03/27 05:52:35;;;;;;;;;;;;;;;;;;5072410;28;20559;-72
2023/03/27 05:55:39;;;;;;;;;;;;;;;;;;5072933;28;20398;-72
2023/03/27 05:58:42;;;;;;;;;;;;;;;;;;5072749;28;20434;-73
2023/03/27 06:01:47;;;;;;;;;;;;;;;;;;5073648;28;20398;-73
2023/03/27 06:04:51;;;;;;;;;;;;;;;;;;5061258;28;19919;-73
2023/03/27 06:08:14;;;;;;;;;;;;;;;;;;5072768;28;20008;-72
2023/03/27 06:11:22;;;;;;;;;;;;;;;;;;5073449;28;19918;-72
2023/03/27 06:14:28;;;;;;;;;;;;;;;;;;5073588;28;19919;-73
2023/03/27 06:17:55;;;;;;;;;;;;;;;;;;5073024;28;19919;-73
2023/03/27 06:20:59;;;;;;;;;;;;;;;;;;5072573;28;19922;-73
2023/03/27 06:24:09;;;;;;;;;;;;;;;;;;5073677;28;19919;-72
2023/03/27 06:27:12;;;;;;;;;;;;;;;;;;5072580;28;19919;-73
2023/03/27 06:30:16;;;;;;;;;;;;;;;;;;5072485;28;19941;-74
2023/03/27 06:33:33;;;;;;;;;;;;;;;;;;5072414;28;19920;-72
2023/03/27 06:36:40;;;;;;;;;;;;;;;;;;5072124;28;19934;-73
2023/03/27 06:39:49;;;;;;;;;;;;;;;;;;5071995;28;20015;-72
2023/03/27 06:42:52;;;;;;;;;;;;;;;;;;5072184;28;19965;-73
2023/03/27 06:46:03;;;;;;;;;;;;;;;;;;5071862;28;19920;-74
2023/03/27 06:49:35;;;;;;;;;;;;;;;;;;5072487;28;20420;-73
2023/03/27 06:52:47;;;;;;;;;;;;;;;;;;5070726;28;20016;-73
2023/03/27 06:56:15;;;;;;;;;;;;;;;;;;5071584;28;20403;-74
2023/03/27 06:59:38;;;;;;;;;;;;;;;;;;5072493;28;19924;-72
2023/03/27 07:02:42;;;;;;;;;;;;;;;;;;5071883;28;19986;-70
2023/03/27 07:06:04;;;;;;;;;;;;;;;;;;5072566;28;19916;-69
2023/03/27 07:09:18;;;;;;;;;;;;;;;;;;5071852;28;19920;-70
2023/03/27 07:12:46;;;;;;;;;;;;;;;;;;5070766;28;19919;-70
2023/03/27 07:15:51;;;;;;;;;;;;;;;;;;5069600;28;20430;-70
2023/03/27 07:18:56;;;;;;;;;;;;;;;;;;5069595;28;19919;-70
2023/03/27 07:22:00;;;;;;;;;;;;;;;;;;5069723;28;20353;-71
2023/03/27 07:25:03;;;;;;;;;;;;;;;;;;5070393;28;19966;-70
2023/03/27 07:28:15;;;;;;;;;;;;;;;;;;5071529;28;20023;-70
2023/03/27 07:31:18;;;;;;;;;;;;;;;;;;5071463;28;19919;-73
2023/03/27 07:34:21;;;;;;;;;;;;;;;;;;5072286;28;20007;-70
2023/03/27 07:37:41;;;;;;;;;;;;;;;;;;5071406;28;20341;-71
2023/03/27 07:41:05;;;;;;;;;;;;;;;;;;5072114;28;20331;-71
2023/03/27 07:44:14;;;;;;;;;;;;;;;;;;5072227;28;19966;-71
2023/03/27 07:47:28;;;;;;;;;;;;;;;;;;5071684;28;20006;-70
2023/03/27 07:50:33;;;;;;;;;;;;;;;;;;5071385;28;20141;-70
2023/03/27 07:53:36;;;;;;;;;;;;;;;;;;5071357;28;20402;-71
2023/03/27 07:56:47;;;;;;;;;;;;;;;;;;5071249;28;19966;-72
2023/03/27 08:00:11;;;;;;;;;;;;;;;;;;5073669;28;19924;-72
2023/03/27 08:03:19;;;;;;;;;;;;;;;;;;5075624;28;19958;-71
2023/03/27 08:06:27;;;;;;;;;;;;;;;;;;5074628;28;19969;-72
2023/03/27 08:09:30;;;;;;;;;;;;;;;;;;5074718;28;19919;-73
2023/03/27 08:12:34;;;;;;;;;;;;;;;;;;5075392;28;19947;-74
2023/03/27 08:15:37;;;;;;;;;;;;;;;;;;5074588;28;19959;-75
2023/03/27 08:18:48;;;;;;;;;;;;;;;;;;5074582;28;20280;-72
2023/03/27 08:21:52;;;;;;;;;;;;;;;;;;5074260;28;19927;-70
2023/03/27 08:24:58;;;;;;;;;;;;;;;;;;5074509;28;20368;-74
2023/03/27 08:28:01;;;;;;;;;;;;;;;;;;5074386;28;20007;-71
2023/03/27 08:31:04;;;;;;;;;;;;;;;;;;5074309;28;19920;-71
2023/03/27 08:34:10;;;;;;;;;;;;;;;;;;5074003;28;19920;-72
2023/03/27 08:37:21;;;;;;;;;;;;;;;;;;5074140;28;19939;-70
2023/03/27 08:40:47;;;;;;;;;;;;;;;;;;5073708;28;19923;-71
2023/03/27 08:44:12;;;;;;;;;;;;;;;;;;5063329;28;20012;-70
2023/03/27 08:47:15;;;;;;;;;;;;;;;;;;5063789;28;20402;-72
2023/03/27 08:50:34;;;;;;;;;;;;;;;;;;5073820;28;20556;-71
2023/03/27 08:53:48;;;;;;;;;;;;;;;;;;5072911;28;20383;-72
2023/03/27 08:56:53;;;;;;;;;;;;;;;;;;5074013;28;20003;-71
2023/03/27 08:59:56;;;;;;;;;;;;;;;;;;5074321;28;19923;-72
2023/03/27 09:02:59;;;;;;;;;;;;;;;;;;5097203;28;20026;-71
2023/03/27 09:06:04;;;;;;;;;;;;;;;;;;5073341;28;19920;-72
2023/03/27 09:09:08;;;;;;;;;;;;;;;;;;5073168;28;19963;-72
2023/03/27 09:12:11;;;;;;;;;;;;;;;;;;5072928;28;20443;-72
2023/03/27 09:15:15;;;;;;;;;;;;;;;;;;5097020;28;19950;-73
2023/03/27 09:18:26;;;;;;;;;;;;;;;;;;5084317;28;20024;-71
2023/03/27 09:21:32;;;;;;;;;;;;;;;;;;5096199;28;19977;-71
2023/03/27 09:24:43;;;;;;;;;;;;;;;;;;5096354;28;19989;-71
2023/03/27 09:27:56;;;;;;;;;;;;;;;;;;5073931;28;19919;-71
2023/03/27 09:31:27;;;;;;;;;;;;;;;;;;5073241;28;20335;-71
2023/03/27 09:34:33;;;;;;;;;;;;;;;;;;5060314;28;19966;-71
2023/03/27 09:37:38;;;;;;;;;;;;;;;;;;5094680;27;19919;-71
2023/03/27 09:40:42;;;;;;;;;;;;;;;;;;5074964;28;19969;-71
2023/03/27 09:43:50;;;;;;;;;;;;;;;;;;5069062;28;19919;-72
2023/03/27 09:46:52;;;;;;;;;;;;;;;;;;5070259;28;19969;-71
2023/03/27 09:49:56;;;;;;;;;;;;;;;;;;5071737;28;19920;-72
2023/03/27 09:53:08;;;;;;;;;;;;;;;;;;5069538;28;19989;-72
2023/03/27 09:56:22;;;;;;;;;;;;;;;;;;5072230;28;19927;-71
2023/03/27 09:59:29;;;;;;;;;;;;;;;;;;5070043;28;19919;-71
2023/03/27 10:02:39;;;;;;;;;;;;;;;;;;5070942;28;20035;-72
2023/03/27 10:05:42;;;;;;;;;;;;;;;;;;5052802;28;20011;-71
2023/03/27 10:08:45;;;;;;;;;;;;;;;;;;5075949;28;19919;-71
2023/03/27 10:11:55;;;;;;;;;;;;;;;;;;5083805;28;19920;-71
2023/03/27 10:15:03;;;;;;;;;;;;;;;;;;5091398;28;19923;-71
2023/03/27 10:18:07;;;;;;;;;;;;;;;;;;5092695;28;20383;-71
2023/03/27 10:21:10;;;;;;;;;;;;;;;;;;5092249;28;19923;-72
2023/03/27 10:24:13;;;;;;;;;;;;;;;;;;5092390;28;19958;-71
2023/03/27 10:27:46;;;;;;;;;;;;;;;;;;5092570;28;20053;-71
2023/03/27 10:31:12;;;;;;;;;;;;;;;;;;5092567;28;19918;-71
2023/03/27 10:34:26;;;;;;;;;;;;;;;;;;5092496;28;19965;-71
2023/03/27 10:37:45;;;;;;;;;;;;;;;;;;5093499;28;19993;-71
2023/03/27 10:41:06;;;;;;;;;;;;;;;;;;5093181;28;19973;-71
2023/03/27 10:44:17;;;;;;;;;;;;;;;;;;5092368;28;19923;-71
2023/03/27 10:47:26;;;;;;;;;;;;;;;;;;5092175;28;20464;-71
2023/03/27 10:50:29;;;;;;;;;;;;;;;;;;5092195;28;20062;-71
2023/03/27 10:53:36;;;;;;;;;;;;;;;;;;5091654;28;19927;-72
2023/03/27 10:56:39;;;;;;;;;;;;;;;;;;5092005;28;19970;-71
2023/03/27 10:59:43;;;;;;;;;;;;;;;;;;5091518;28;19927;-74
2023/03/27 11:03:03;;;;;;;;;;;;;;;;;;5092824;28;20453;-74
2023/03/27 11:06:07;;;;;;;;;;;;;;;;;;5091644;28;19977;-74
2023/03/27 11:09:14;;;;;;;;;;;;;;;;;;5091953;28;19919;-71
2023/03/27 11:12:26;;;;;;;;;;;;;;;;;;5092106;28;19945;-71
2023/03/27 11:15:32;;;;;;;;;;;;;;;;;;5092254;28;19919;-70
2023/03/27 11:18:36;;;;;;;;;;;;;;;;;;5092760;28;20053;-72
2023/03/27 11:21:40;;;;;;;;;;;;;;;;;;5091705;28;19923;-73
2023/03/27 11:24:42;;;;;;;;;;;;;;;;;;5091465;28;20405;-71
2023/03/27 11:27:47;;;;;;;;;;;;;;;;;;5092312;28;19955;-72
2023/03/27 11:30:50;;;;;;;;;;;;;;;;;;5091621;28;19918;-70
2023/03/27 11:33:54;;;;;;;;;;;;;;;;;;5081624;28;19957;-69
2023/03/27 11:36:58;;;;;;;;;;;;;;;;;;5095571;28;20351;-69
2023/03/27 11:40:11;;;;;;;;;;;;;;;;;;5095422;28;19923;-70
2023/03/27 11:43:15;;;;;;;;;;;;;;;;;;5095796;28;20012;-70
2023/03/27 11:46:18;;;;;;;;;;;;;;;;;;5079330;28;19919;-70
2023/03/27 11:49:23;;;;;;;;;;;;;;;;;;5075128;28;20284;-70
2023/03/27 11:52:27;;;;;;;;;;;;;;;;;;5063405;28;19973;-70
2023/03/27 11:55:33;;;;;;;;;;;;;;;;;;5075813;28;19939;-70
2023/03/27 11:58:36;;;;;;;;;;;;;;;;;;5074816;28;19966;-70
2023/03/27 12:01:41;;;;;;;;;;;;;;;;;;5074545;28;19939;-70
2023/03/27 12:04:44;;;;;;;;;;;;;;;;;;5074676;28;19979;-70
2023/03/27 12:08:05;;;;;;;;;;;;;;;;;;5074590;28;20284;-70
2023/03/27 12:11:17;;;;;;;;;;;;;;;;;;5075882;28;19974;-70
2023/03/27 12:14:31;;;;;;;;;;;;;;;;;;5074761;28;19966;-70
2023/03/27 12:17:35;;;;;;;;;;;;;;;;;;5074724;28;19966;-70
2023/03/27 12:20:45;;;;;;;;;;;;;;;;;;5073937;28;19924;-70
2023/03/27 12:23:48;;;;;;;;;;;;;;;;;;5074996;28;19972;-70
2023/03/27 12:27:11;;;;;;;;;;;;;;;;;;5075493;28;19919;-71
2023/03/27 12:30:25;;;;;;;;;;;;;;;;;;5074539;28;20329;-70
2023/03/27 12:33:31;;;;;;;;;;;;;;;;;;5074135;28;19923;-71
2023/03/27 12:36:34;;;;;;;;;;;;;;;;;;5073991;28;19982;-71
2023/03/27 12:39:37;;;;;;;;;;;;;;;;;;5076134;28;19936;-70
2023/03/27 12:42:45;;;;;;;;;;;;;;;;;;5062458;28;20446;-71
2023/03/27 12:45:50;;;;;;;;;;;;;;;;;;5062283;28;20462;-71
2023/03/27 12:48:55;;;;;;;;;;;;;;;;;;5055779;28;20032;-73
2023/03/27 12:52:03;;;;;;;;;;;;;;;;;;5072847;28;19996;-72
2023/03/27 12:55:24;;;;;;;;;;;;;;;;;;5074018;28;19977;-71
2023/03/27 12:58:33;;;;;;;;;;;;;;;;;;5074513;28;20414;-70
2023/03/27 13:01:45;;;;;;;;;;;;;;;;;;5072496;28;19923;-71
2023/03/27 13:04:51;;;;;;;;;;;;;;;;;;5097217;28;19919;-71
2023/03/27 13:07:55;;;;;;;;;;;;;;;;;;5072643;28;20007;-71
2023/03/27 13:11:21;;;;;;;;;;;;;;;;;;5074445;28;20466;-71
2023/03/27 13:14:28;;;;;;;;;;;;;;;;;;5073395;28;19919;-70
2023/03/27 13:17:32;;;;;;;;;;;;;;;;;;5071934;28;20003;-70
2023/03/27 13:20:36;;;;;;;;;;;;;;;;;;5072770;28;20292;-71
2023/03/27 13:23:39;;;;;;;;;;;;;;;;;;5072957;28;19966;-71
2023/03/27 13:26:49;;;;;;;;;;;;;;;;;;5069544;28;20007;-71
2023/03/27 13:29:52;;;;;;;;;;;;;;;;;;5073235;28;19919;-70
2023/03/27 13:33:07;;;;;;;;;;;;;;;;;;5096140;28;19966;-70
2023/03/27 13:36:10;;;;;;;;;;;;;;;;;;5073042;28;20287;-72
2023/03/27 13:39:14;;;;;;;;;;;;;;;;;;5072626;28;19960;-70
2023/03/27 13:42:18;;;;;;;;;;;;;;;;;;5072321;28;19923;-70
2023/03/27 13:45:23;;;;;;;;;;;;;;;;;;5071576;28;19966;-71
2023/03/27 13:48:53;;;;;;;;;;;;;;;;;;5072901;28;19935;-70
2023/03/27 13:52:00;;;;;;;;;;;;;;;;;;5096230;28;19958;-71
2023/03/27 13:55:09;;;;;;;;;;;;;;;;;;5095174;28;19928;-71
2023/03/27 13:58:36;;;;;;;;;;;;;;;;;;5064381;28;20288;-70
2023/03/27 14:01:40;;;;;;;;;;;;;;;;;;5072667;28;20531;-72
2023/03/27 14:04:46;;;;;;;;;;;;;;;;;;5070382;28;20357;-71
2023/03/27 14:08:06;;;;;;;;;;;;;;;;;;5073222;28;19965;-71
2023/03/27 14:11:33;;;;;;;;;;;;;;;;;;5059589;28;19923;-73
2023/03/27 14:14:37;;;;;;;;;;;;;;;;;;5071919;28;19987;-72
2023/03/27 14:17:40;;;;;;;;;;;;;;;;;;5095241;28;20012;-71
2023/03/27 14:20:44;;;;;;;;;;;;;;;;;;5095207;28;19928;-72
2023/03/27 14:23:48;;;;;;;;;;;;;;;;;;5095149;28;19923;-71
2023/03/27 14:27:09;;;;;;;;;;;;;;;;;;5071892;28;19958;-71
2023/03/27 14:30:14;;;;;;;;;;;;;;;;;;5072060;28;20010;-72
2023/03/27 14:33:18;;;;;;;;;;;;;;;;;;5072149;28;19973;-72
2023/03/27 14:36:27;;;;;;;;;;;;;;;;;;5095434;28;20008;-72
2023/03/27 14:39:36;;;;;;;;;;;;;;;;;;5071871;28;19958;-71
2023/03/27 14:42:45;;;;;;;;;;;;;;;;;;5072246;28;20011;-71
2023/03/27 14:45:48;;;;;;;;;;;;;;;;;;5071298;28;20012;-72
2023/03/27 14:48:52;;;;;;;;;;;;;;;;;;5071581;28;20116;-71
2023/03/27 14:51:56;;;;;;;;;;;;;;;;;;5071812;28;19919;-72
2023/03/27 14:55:20;;;;;;;;;;;;;;;;;;5071942;28;19979;-72
2023/03/27 14:58:31;;;;;;;;;;;;;;;;;;5071331;28;20001;-73
2023/03/27 15:01:34;;;;;;;;;;;;;;;;;;5071420;28;20343;-73
2023/03/27 15:04:38;;;;;;;;;;;;;;;;;;5071042;28;19920;-73
2023/03/27 15:07:47;;;;;;;;;;;;;;;;;;5071867;28;19919;-73
2023/03/27 15:11:10;;;;;;;;;;;;;;;;;;5072312;28;20434;-71
2023/03/27 15:14:31;;;;;;;;;;;;;;;;;;5071562;28;19920;-72
2023/03/27 15:17:37;;;;;;;;;;;;;;;;;;5070544;28;19920;-69
2023/03/27 15:20:40;;;;;;;;;;;;;;;;;;5059371;28;19969;-76
2023/03/27 15:23:44;;;;;;;;;;;;;;;;;;5094735;28;20395;-73
2023/03/27 15:26:48;;;;;;;;;;;;;;;;;;5071297;28;19919;-73
2023/03/27 15:29:56;;;;;;;;;;;;;;;;;;5072636;28;19990;-72
2023/03/27 15:33:03;;;;;;;;;;;;;;;;;;5072422;28;20338;-74
2023/03/27 15:36:09;;;;;;;;;;;;;;;;;;5072089;28;19981;-74
2023/03/27 15:39:15;;;;;;;;;;;;;;;;;;5071542;28;20000;-75
2023/03/27 15:42:19;;;;;;;;;;;;;;;;;;5071331;28;19923;-75
2023/03/27 15:45:23;;;;;;;;;;;;;;;;;;5071250;28;19974;-75
2023/03/27 15:48:27;;;;;;;;;;;;;;;;;;5094150;28;19965;-75
2023/03/27 15:51:31;;;;;;;;;;;;;;;;;;5071065;28;19919;-75
2023/03/27 15:54:35;;;;;;;;;;;;;;;;;;5093669;28;20347;-75
2023/03/27 15:57:39;;;;;;;;;;;;;;;;;;5072049;28;19919;-75
2023/03/27 16:00:42;;;;;;;;;;;;;;;;;;5071850;28;20342;-75
2023/03/27 16:03:47;;;;;;;;;;;;;;;;;;5071410;28;19920;-76
2023/03/27 16:06:54;;;;;;;;;;;;;;;;;;5071303;28;19920;-74
2023/03/27 16:10:05;;;;;;;;;;;;;;;;;;5071567;28;20010;-74
2023/03/27 16:13:09;;;;;;;;;;;;;;;;;;5072018;28;19920;-73
2023/03/27 16:16:12;;;;;;;;;;;;;;;;;;5072169;28;20153;-74
2023/03/27 16:19:15;;;;;;;;;;;;;;;;;;5071453;28;19920;-73
2023/03/27 16:22:19;;;;;;;;;;;;;;;;;;5075394;28;20450;-74
2023/03/27 16:25:23;;;;;;;;;;;;;;;;;;5075543;28;19919;-73
2023/03/27 16:28:28;;;;;;;;;;;;;;;;;;5075273;28;20421;-74
2023/03/27 16:31:31;;;;;;;;;;;;;;;;;;5074484;28;19966;-73
2023/03/27 16:34:40;;;;;;;;;;;;;;;;;;5075200;28;19920;-72
2023/03/27 16:37:44;;;;;;;;;;;;;;;;;;5075269;28;19945;-74
2023/03/27 16:40:48;;;;;;;;;;;;;;;;;;5074954;28;19923;-75
2023/03/27 16:43:51;;;;;;;;;;;;;;;;;;5075081;28;19978;-73
2023/03/27 16:46:54;;;;;;;;;;;;;;;;;;5074177;28;19920;-74
2023/03/27 16:49:58;;;;;;;;;;;;;;;;;;5074937;28;20331;-74
2023/03/27 16:53:01;;;;;;;;;;;;;;;;;;5074072;28;20073;-75
2023/03/27 16:56:04;;;;;;;;;;;;;;;;;;5074616;28;19927;-74
2023/03/27 16:59:09;;;;;;;;;;;;;;;;;;5074643;28;19966;-75
2023/03/27 17:02:11;;;;;;;;;;;;;;;;;;5074660;28;19924;-75
2023/03/27 17:05:15;;;;;;;;;;;;;;;;;;5062299;28;19920;-75
2023/03/27 17:08:19;;;;;;;;;;;;;;;;;;5074567;28;19973;-76
2023/03/27 17:11:22;;;;;;;;;;;;;;;;;;5074691;28;19920;-74
2023/03/27 17:14:26;;;;;;;;;;;;;;;;;;5074300;28;19994;-76
2023/03/27 17:17:29;;;;;;;;;;;;;;;;;;5074238;28;20003;-76
2023/03/27 17:20:32;;;;;;;;;;;;;;;;;;5074061;28;19938;-74
2023/03/27 17:23:35;;;;;;;;;;;;;;;;;;5074158;28;20438;-75
2023/03/27 17:26:39;;;;;;;;;;;;;;;;;;5074184;28;20292;-73
2023/03/27 17:29:42;;;;;;;;;;;;;;;;;;5074007;28;19935;-78
2023/03/27 17:32:45;;;;;;;;;;;;;;;;;;5073464;28;20276;-76
2023/03/27 17:35:48;;;;;;;;;;;;;;;;;;5074230;28;20425;-79
2023/03/27 17:38:53;;;;;;;;;;;;;;;;;;5073790;28;19920;-77
2023/03/27 17:41:56;;;;;;;;;;;;;;;;;;5073854;28;19924;-76
2023/03/27 17:45:00;;;;;;;;;;;;;;;;;;5073893;28;19966;-78
2023/03/27 17:48:02;;;;;;;;;;;;;;;;;;5073792;28;19923;-77
2023/03/27 17:51:05;;;;;;;;;;;;;;;;;;5073598;28;19919;-77
2023/03/27 17:54:10;;;;;;;;;;;;;;;;;;5072569;28;20304;-77
2023/03/27 17:57:14;;;;;;;;;;;;;;;;;;5084783;28;19920;-76
2023/03/27 18:00:18;;;;;;;;;;;;;;;;;;5073815;28;20407;-76
2023/03/27 18:03:21;;;;;;;;;;;;;;;;;;5073412;28;19993;-76
2023/03/27 18:06:24;;;;;;;;;;;;;;;;;;5073674;28;19920;-79
2023/03/27 18:09:30;;;;;;;;;;;;;;;;;;5072600;28;20007;-75
2023/03/27 18:12:34;;;;;;;;;;;;;;;;;;5073370;28;20284;-77
2023/03/27 18:15:37;;;;;;;;;;;;;;;;;;5073426;28;19966;-78
2023/03/27 18:18:39;;;;;;;;;;;;;;;;;;5073268;28;20279;-78
2023/03/27 18:21:44;;;;;;;;;;;;;;;;;;5072296;28;20011;-78
2023/03/27 18:24:48;;;;;;;;;;;;;;;;;;5073222;28;19939;-75
2023/03/27 18:27:51;;;;;;;;;;;;;;;;;;5073145;28;20353;-77
2023/03/27 18:30:54;;;;;;;;;;;;;;;;;;5073057;28;20296;-76
2023/03/27 18:33:57;;;;;;;;;;;;;;;;;;5073168;28;20444;-77
2023/03/27 18:37:00;;;;;;;;;;;;;;;;;;5072974;28;20367;-76
2023/03/27 18:40:07;;;;;;;;;;;;;;;;;;5073305;28;20244;-75
2023/03/27 18:43:11;;;;;;;;;;;;;;;;;;5072451;28;19936;-76
2023/03/27 18:46:17;;;;;;;;;;;;;;;;;;5072952;28;20015;-75
2023/03/27 18:49:21;;;;;;;;;;;;;;;;;;5073001;28;19924;-75
2023/03/27 18:52:24;;;;;;;;;;;;;;;;;;5072612;28;19927;-76
2023/03/27 18:55:28;;;;;;;;;;;;;;;;;;5072449;28;20342;-74
2023/03/27 18:58:31;;;;;;;;;;;;;;;;;;5071868;28;19982;-75
2023/03/27 19:01:34;;;;;;;;;;;;;;;;;;5072679;28;19924;-75
2023/03/27 19:04:38;;;;;;;;;;;;;;;;;;5073132;28;19919;-76
2023/03/27 19:07:48;;;;;;;;;;;;;;;;;;5072130;28;19966;-75
2023/03/27 19:10:54;;;;;;;;;;;;;;;;;;5071722;28;19923;-77
2023/03/27 19:14:34;;;;;;;;;;;;;;;;;;5072750;28;19918;-76
2023/03/27 19:18:06;;;;;;;;;;;;;;;;;;5071864;28;19958;-75
2023/03/27 19:21:27;;;;;;;;;;;;;;;;;;5072365;28;19923;-75
2023/03/27 19:24:48;;;;;;;;;;;;;;;;;;5071672;28;19919;-76
2023/03/27 19:27:51;;;;;;;;;;;;;;;;;;5072657;28;19963;-77
2023/03/27 19:30:54;;;;;;;;;;;;;;;;;;5072530;28;20013;-76
2023/03/27 19:33:57;;;;;;;;;;;;;;;;;;5072467;28;19959;-77
2023/03/27 19:37:02;;;;;;;;;;;;;;;;;;5072592;28;19989;-76
2023/03/27 19:40:06;;;;;;;;;;;;;;;;;;5072168;28;19923;-76
2023/03/27 19:43:09;;;;;;;;;;;;;;;;;;5072465;28;19919;-75
2023/03/27 19:46:16;;;;;;;;;;;;;;;;;;5071222;28;20336;-75
2023/03/27 19:49:20;;;;;;;;;;;;;;;;;;5071138;28;19924;-75
2023/03/27 19:52:56;;;;;;;;;;;;;;;;;;5071984;28;19938;-74
2023/03/27 19:55:59;;;;;;;;;;;;;;;;;;5075424;28;20110;-75
2023/03/27 19:59:02;;;;;;;;;;;;;;;;;;5075123;28;20054;-74
2023/03/27 20:02:06;;;;;;;;;;;;;;;;;;5075849;28;19969;-75
2023/03/27 20:05:10;;;;;;;;;;;;;;;;;;5076061;28;19966;-74
2023/03/27 20:08:13;;;;;;;;;;;;;;;;;;5075783;28;19923;-74
2023/03/27 20:11:16;;;;;;;;;;;;;;;;;;5074824;28;20322;-73
2023/03/27 20:14:19;;;;;;;;;;;;;;;;;;5075724;28;19919;-74
2023/03/27 20:17:22;;;;;;;;;;;;;;;;;;5075606;28;19923;-74
2023/03/27 20:20:28;;;;;;;;;;;;;;;;;;5074668;28;20359;-74
2023/03/27 20:23:32;;;;;;;;;;;;;;;;;;5075565;28;19967;-73
2023/03/27 20:26:40;;;;;;;;;;;;;;;;;;5074855;28;19965;-74
2023/03/27 20:29:49;;;;;;;;;;;;;;;;;;5063286;28;19966;-74
2023/03/27 20:32:52;;;;;;;;;;;;;;;;;;5075287;28;20012;-75
2023/03/27 20:35:55;;;;;;;;;;;;;;;;;;5086394;28;20280;-75
2023/03/27 20:38:58;;;;;;;;;;;;;;;;;;5075238;28;19919;-75
2023/03/27 20:42:02;;;;;;;;;;;;;;;;;;5075117;28;20005;-75
2023/03/27 20:45:06;;;;;;;;;;;;;;;;;;5074169;28;19923;-75
2023/03/27 20:48:15;;;;;;;;;;;;;;;;;;5074391;28;20011;-75
2023/03/27 20:51:22;;;;;;;;;;;;;;;;;;5075007;28;19919;-75
2023/03/27 20:54:27;;;;;;;;;;;;;;;;;;5074807;28;20361;-74
2023/03/27 20:57:30;;;;;;;;;;;;;;;;;;5075222;28;19935;-74
2023/03/27 21:00:33;;;;;;;;;;;;;;;;;;5074936;28;19970;-74
2023/03/27 21:03:37;;;;;;;;;;;;;;;;;;5074749;28;19919;-74
2023/03/27 21:06:40;;;;;;;;;;;;;;;;;;5073772;28;20014;-74
2023/03/27 21:09:43;;;;;;;;;;;;;;;;;;5074677;28;19919;-74
2023/03/27 21:12:47;;;;;;;;;;;;;;;;;;5074844;28;19919;-74
2023/03/27 21:15:52;;;;;;;;;;;;;;;;;;5075030;28;19972;-74
2023/03/27 21:18:56;;;;;;;;;;;;;;;;;;5073537;28;20026;-74