Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:44;;;;;;;13.65;3.30;;;;;;;12.52;51.61;101934.31;7390817;19;20238;-58
2022/09/20 00:03:11;;;;;;;15.52;3.55;;;;;;;12.45;51.70;101935.97;7388705;19;19999;-58
2022/09/20 00:05:38;;;;;;;11.95;3.25;;;;;;;12.33;51.99;101934.72;7388392;19;19999;-58
2022/09/20 00:08:06;;;;;;;16.08;3.88;;;;;;;12.45;51.53;101928.56;7388631;19;20030;-58
2022/09/20 00:10:36;;;;;;;14.15;3.90;;;;;;;12.41;51.83;101933.88;7387633;19;20035;-58
2022/09/20 00:13:03;;;;;;;19.00;4.43;;;;;;;12.51;51.35;101938.22;7388113;19;20038;-58
2022/09/20 00:15:29;;;;;;;15.65;4.80;;;;;;;12.49;51.52;101939.66;7389838;19;20007;-58
2022/09/20 00:17:56;;;;;;;16.15;4.93;;;;;;;12.49;51.48;101940.47;7387054;19;20010;-57
2022/09/20 00:20:22;;;;;;;14.15;4.82;;;;;;;12.48;51.53;101932.59;7389582;19;20379;-58
2022/09/20 00:22:48;;;;;;;16.33;6.18;;;;;;;12.45;51.47;101939.50;7363929;19;20007;-58
2022/09/20 00:25:15;;;;;;;12.90;5.10;;;;;;;12.55;51.17;101935.63;7388901;19;19999;-58
2022/09/20 00:27:41;;;;;;;17.02;5.82;;;;;;;12.55;51.50;101939.16;7387776;19;20389;-58
2022/09/20 00:30:08;;;;;;;18.13;6.35;;;;;;;12.53;51.29;101941.41;7388434;19;20489;-58
2022/09/20 00:32:33;;;;;;;16.15;5.57;;;;;;;12.48;51.74;101935.31;7395554;19;20462;-58
2022/09/20 00:35:09;;;;;;;17.30;5.40;;;;;;;12.50;51.38;101944.00;7396173;19;20029;-58
2022/09/20 00:37:42;;;;;;;16.05;4.60;;;;;;;12.47;51.82;101941.91;7395457;19;20014;-58
2022/09/20 00:40:16;;;;;;;15.02;4.88;;;;;;;12.46;52.02;101951.25;7395514;19;19999;-58
2022/09/20 00:42:42;;;;;;;14.18;5.03;;;;;;;12.47;51.82;101953.66;7394403;19;19999;-58
2022/09/20 00:45:20;;;;;;;15.13;5.47;;;;;;;12.51;51.83;101960.13;7396118;19;20039;-58
2022/09/20 00:47:57;;;;;;;16.38;4.82;;;;;;;12.41;52.08;101944.03;7395692;19;20088;-59
2022/09/20 00:50:32;;;;;;;14.82;4.80;;;;;;;12.45;51.87;101972.38;7396097;19;20005;-58
2022/09/20 00:53:23;;;;;;;13.05;3.90;;;;;;;12.43;52.07;101969.16;7395626;19;20006;-58
2022/09/20 00:55:57;;;;;;;10.63;2.72;;;;;;;12.41;52.33;101974.94;7395487;19;19999;-57
2022/09/20 00:58:32;;;;;;;11.82;2.22;;;;;;;12.35;52.04;101976.25;7397434;19;20003;-58
2022/09/20 01:00:58;;;;;;;7.95;2.00;;;;;;;12.43;51.92;101974.63;7395200;19;20045;-58
2022/09/20 01:03:30;;;;;;;8.68;1.50;;;;;;;12.44;51.74;101986.38;7395694;19;19999;-58
2022/09/20 01:05:57;;;;;;;9.75;1.40;;;;;;;12.41;51.78;101985.09;7395433;19;20012;-58
2022/09/20 01:08:24;;;;;;;9.38;1.30;;;;;;;12.40;51.77;101980.75;7393257;19;20459;-58
2022/09/20 01:10:50;;;;;;;4.55;1.00;;;;;;;12.36;51.65;101974.34;7394201;19;20011;-58
2022/09/20 01:13:16;;;;;;;6.85;1.83;;;;;;;12.37;51.67;101976.75;7394876;19;20501;-58
2022/09/20 01:15:44;;;;;;;7.90;1.08;;;;;;;12.44;51.24;101986.38;7395422;19;19998;-59
2022/09/20 01:18:11;;;;;;;6.80;0.90;;;;;;;12.39;51.35;101990.09;7390565;19;20018;-58
2022/09/20 01:20:39;;;;;;;4.45;1.00;;;;;;;12.38;51.12;101997.50;7395327;19;20011;-58
2022/09/20 01:23:23;;;;;;;4.38;0.93;;;;;;;12.30;51.43;101997.53;7394894;19;19995;-58
2022/09/20 01:26:04;;;;;;;;;;;;;;;12.39;51.11;101987.34;7395279;19;20003;-58
2022/09/20 01:28:30;;;;;;;4.93;0.77;;;;;;;12.48;50.83;101990.88;7392880;19;19911;-58
2022/09/20 01:31:01;;;;;;;6.40;1.02;;;;;;;12.59;50.55;101996.81;7394598;19;20017;-58
2022/09/20 01:33:56;;;;;;;6.80;0.80;;;;;;;12.40;51.03;102002.66;7392768;19;20007;-58
2022/09/20 01:36:43;;;;;;;3.30;0.75;;;;;;;12.51;50.89;102008.63;7391257;19;19995;-58
2022/09/20 01:39:35;;;;;;;14.40;1.25;;;;;;;12.31;51.80;102015.56;7389603;19;20001;-58
2022/09/20 01:42:06;;;;;;;2.58;0.68;;;;;;;12.46;51.27;102012.31;7394390;19;20025;-58
2022/09/20 01:45:00;;;;;;;3.17;0.80;;;;;;;12.58;51.21;102008.91;7394261;19;20458;-58
2022/09/20 01:47:39;;;;;;;2.83;0.70;;;;;;;12.56;51.54;102013.91;7393472;19;20583;-58
2022/09/20 01:50:20;;;;;;;4.25;0.80;;;;;;;12.57;52.13;102015.50;7392438;19;20002;-58
2022/09/20 01:53:14;;;;;;;3.42;0.70;;;;;;;12.48;52.09;102022.94;7394067;19;20069;-58
2022/09/20 01:55:48;;;;;;;3.47;0.60;;;;;;;12.44;52.28;102036.50;7393432;19;20037;-58
2022/09/20 01:58:27;;;;;;;3.65;0.93;;;;;;;12.38;52.93;102026.81;7395376;19;20449;-58
2022/09/20 02:01:31;;;;;;;6.78;0.80;;;;;;;12.38;52.95;102021.34;7391006;19;20466;-58
2022/09/20 02:04:08;;;;;;;3.33;1.13;;;;;;;12.42;52.39;102003.13;7394223;19;20002;-58
2022/09/20 02:07:06;;;;;;;2.22;0.77;;;;;;;12.40;52.61;101994.44;7393699;19;20010;-58
2022/09/20 02:09:38;;;;;;;2.30;0.70;;;;;;;12.42;52.68;102011.34;7388963;19;20477;-58
2022/09/20 02:12:22;;;;;;;5.90;0.70;;;;;;;12.46;52.34;102003.28;7390628;19;20009;-58
2022/09/20 02:14:50;;;;;;;;;;;;;;;12.36;53.49;102007.19;7393800;19;20009;-58
2022/09/20 02:17:26;;;;;;;2.58;0.80;;;;;;;12.31;52.84;102016.34;7392430;19;19982;-58
2022/09/20 02:20:16;;;;;;;5.18;0.80;;;;;;;12.36;52.92;102020.88;7390382;19;20478;-57
2022/09/20 02:23:12;;;;;;;3.72;0.50;;;;;;;12.52;52.46;102015.69;7392377;19;19999;-57
2022/09/20 02:26:11;;;;;;;4.38;1.00;;;;;;;12.51;52.79;102014.09;7390350;19;20025;-58
2022/09/20 02:28:53;;;;;;;7.72;1.40;;;;;;;12.54;52.44;102016.97;7390730;19;19998;-58
2022/09/20 02:31:56;;;;;;;7.45;1.67;;;;;;;12.51;52.66;102016.81;7393478;19;19994;-58
2022/09/20 02:35:04;;;;;;;5.03;1.20;;;;;;;12.48;53.30;102018.25;7392322;19;20003;-58
2022/09/20 02:37:53;;;;;;;3.83;1.30;;;;;;;12.51;53.01;102017.63;7389058;19;19997;-58
2022/09/20 02:40:37;;;;;;;8.68;1.95;;;;;;;12.52;52.75;102019.22;7392723;19;19994;-56
2022/09/20 02:43:24;;;;;;;6.72;2.00;;;;;;;12.59;52.98;102024.19;7391679;19;20010;-57
2022/09/20 02:46:08;;;;;;;6.50;1.90;;;;;;;12.49;53.55;102025.38;7392055;19;20501;-57
2022/09/20 02:48:44;;;;;;;11.63;3.10;;;;;;;12.45;53.78;102015.38;7390909;19;19998;-57
2022/09/20 02:51:24;;;;;;;15.35;3.75;;;;;;;12.55;53.56;102012.28;7392829;19;19994;-57
2022/09/20 02:54:13;;;;;;;14.98;3.92;;;;;;;12.56;53.79;102000.22;7389306;19;20078;-57
2022/09/20 02:56:54;;;;;;;16.60;4.50;;;;;;;12.55;54.02;102004.88;7393226;19;19990;-57
2022/09/20 02:59:39;;;;;;;14.35;4.40;;;;;;;12.52;53.96;102010.19;7389514;19;20454;-57
2022/09/20 03:02:19;;;;;;;12.98;4.43;;;;;;;12.62;53.99;102009.06;7392746;19;20099;-57
2022/09/20 03:05:06;;;;;;;14.23;4.82;;;;;;;12.59;54.00;102010.50;7391815;19;20003;-58
2022/09/20 03:08:03;;;;;;;14.50;3.67;;;;;;;12.58;53.92;102003.44;7390093;19;20018;-59
2022/09/20 03:10:54;;;;;;;15.55;3.10;;;;;;;12.51;54.29;102014.09;7389162;19;20014;-57
2022/09/20 03:13:43;;;;;;;13.50;3.97;;;;;;;12.49;54.08;102011.69;7392587;19;20348;-59
2022/09/20 03:16:16;;;;;;;16.75;5.03;;;;;;;12.43;54.02;102015.69;7392025;19;20599;-59
2022/09/20 03:19:32;;;;;;;15.25;4.30;;;;;;;12.43;53.93;102017.66;7388367;19;20040;-59
2022/09/20 03:22:18;;;;;;;16.52;4.10;;;;;;;12.38;53.81;102022.13;7387509;19;20483;-59
2022/09/20 03:25:21;;;;;;;15.38;4.43;;;;;;;12.35;53.73;102022.00;7392044;19;20006;-58
2022/09/20 03:28:13;;;;;;;22.88;5.10;;;;;;;12.27;53.76;102014.59;7390553;19;20543;-59
2022/09/20 03:30:49;;;;;;;16.90;4.68;;;;;;;12.35;53.64;102019.25;7390993;19;19998;-59
2022/09/20 03:33:56;;;;;;;17.33;4.57;;;;;;;12.21;54.26;102025.69;7391780;19;20323;-59
2022/09/20 03:36:49;;;;;;;17.08;5.68;;;;;;;12.17;54.16;102032.97;7389427;19;20014;-59
2022/09/20 03:39:40;;;;;;;21.55;4.68;;;;;;;12.13;53.98;102037.44;7388584;19;20017;-59
2022/09/20 03:42:29;;;;;;;17.83;5.10;;;;;;;12.07;54.30;102038.72;7390936;19;20033;-59
2022/09/20 03:45:28;;;;;;;26.17;5.47;;;;;;;12.12;53.78;102041.31;7389442;19;20069;-59
2022/09/20 03:48:51;;;;;;;17.05;4.82;;;;;;;12.15;53.73;102037.94;7390419;19;20009;-59
2022/09/20 03:51:34;;;;;;;19.20;4.60;;;;;;;12.10;53.58;102048.25;7386453;19;20517;-58
2022/09/20 03:54:02;;;;;;;18.85;5.30;;;;;;;12.11;53.68;102047.13;7387368;19;20058;-58
2022/09/20 03:56:43;;;;;;;20.15;6.10;;;;;;;12.04;53.19;102044.88;7390104;19;20018;-59
2022/09/20 03:59:43;;;;;;;20.63;6.03;;;;;;;11.99;53.25;102053.22;7386335;19;20525;-58
2022/09/20 04:02:45;;;;;;;18.60;5.65;;;;;;;12.05;53.17;102051.94;7391281;19;20006;-58
2022/09/20 04:05:23;;;;;;;22.27;4.97;;;;;;;12.02;52.80;102047.94;7389522;19;20002;-59
2022/09/20 04:08:11;;;;;;;20.73;5.38;;;;;;;12.02;52.75;102044.38;7396934;19;19995;-59
2022/09/20 04:10:46;;;;;;;20.90;5.22;;;;;;;12.09;52.82;102047.44;7396118;19;20017;-59
2022/09/20 04:13:33;;;;;;;15.02;4.65;;;;;;;12.12;52.76;102055.00;7397449;19;19998;-59
2022/09/20 04:16:38;;;;;;;14.02;4.15;;;;;;;12.00;52.80;102049.34;7397357;19;19998;-59
2022/09/20 04:19:35;;;;;;;15.85;4.32;;;;;;;12.01;52.53;102045.50;7391895;19;19999;-58
2022/09/20 04:22:01;;;;;;;16.23;4.10;;;;;;;11.93;53.00;102055.31;7397435;19;20030;-58
2022/09/20 04:25:04;;;;;;;16.08;3.45;;;;;;;11.92;53.10;102058.34;7398007;19;20449;-58
2022/09/20 04:27:43;;;;;;;17.95;3.88;;;;;;;11.94;52.88;102061.56;7394782;19;20007;-58
2022/09/20 04:30:18;;;;;;;14.32;3.33;;;;;;;11.91;53.04;102068.50;7397468;19;20003;-58
2022/09/20 04:33:12;;;;;;;13.55;2.92;;;;;;;11.83;52.82;102072.78;7397875;19;20054;-58
2022/09/20 04:38:34;;;;;;;8.48;2.20;;;;;;;11.83;52.64;102067.31;7394115;19;20368;-58
2022/09/20 04:41:19;;;;;;;13.15;2.42;;;;;;;11.77;52.65;102068.63;7395374;19;19998;-58
2022/09/20 04:44:06;;;;;;;11.07;2.22;;;;;;;11.84;52.52;102065.41;7396957;19;20002;-57
2022/09/20 04:46:43;;;;;;;12.10;2.33;;;;;;;11.76;52.56;102069.72;7396962;19;19994;-58
2022/09/20 04:49:32;;;;;;;11.43;2.15;;;;;;;11.74;52.57;102071.16;7393960;19;20001;-58
2022/09/20 04:52:43;;;;;;;8.45;1.75;;;;;;;11.73;52.61;102067.63;7395140;19;20000;-57
2022/09/20 04:55:46;;;;;;;15.85;2.35;;;;;;;11.83;52.63;102067.31;7396413;19;20010;-58
2022/09/20 04:58:35;;;;;;;14.00;2.45;;;;;;;11.89;52.51;102073.50;7394553;19;20002;-58
2022/09/20 05:01:16;;;;;;;12.50;2.03;;;;;;;11.85;52.72;102081.50;7393995;19;20007;-58
2022/09/20 05:04:30;;;;;;;13.75;2.33;;;;;;;11.80;52.68;102073.44;7396060;19;20021;-58
2022/09/20 05:07:15;;;;;;;7.57;1.92;;;;;;;11.81;52.91;102085.19;7394215;19;20006;-58
2022/09/20 05:10:03;;;;;;;8.25;1.60;;;;;;;11.92;52.61;102093.94;7393676;19;20029;-58
2022/09/20 05:13:15;;;;;;;12.30;2.20;;;;;;;11.96;52.70;102097.66;7393046;19;20021;-58
2022/09/20 05:16:01;;;;;;;14.07;2.30;;;;;;;11.89;53.27;102102.75;7395424;19;20357;-58
2022/09/20 05:18:55;;;;;;;12.07;2.88;;;;;;;11.98;52.92;102101.66;7391052;19;20006;-58
2022/09/20 05:21:27;;;;;;;;;;;;;;;12.00;53.55;102102.16;7396689;19;19999;-58
2022/09/20 05:24:17;;;;;;;15.48;4.30;;;;;;;12.06;53.13;102102.81;7395570;19;19919;-58
2022/09/20 05:27:21;;;;;;;13.82;4.45;;;;;;;12.01;53.56;102109.25;7393553;19;20079;-59
2022/09/20 05:29:58;;;;;;;17.98;4.93;;;;;;;12.11;53.11;102113.59;7390737;19;20474;-59
2022/09/20 05:32:34;;;;;;;17.80;4.93;;;;;;;12.15;52.99;102111.03;7393541;19;20005;-59
2022/09/20 05:35:40;;;;;;;11.98;3.55;;;;;;;11.97;53.97;102115.66;7395914;19;20078;-56
2022/09/20 05:38:12;;;;;;;9.00;2.80;;;;;;;12.11;53.24;102121.03;7391122;19;20492;-57
2022/09/20 05:41:08;;;;;;;12.73;2.83;;;;;;;12.14;53.56;102118.44;7394749;19;20344;-57
2022/09/20 05:44:06;;;;;;;9.55;2.30;;;;;;;12.21;53.26;102113.28;7395550;19;20062;-56
2022/09/20 05:46:35;;;;;;;10.93;2.78;;;;;;;12.23;53.05;102115.72;7394885;19;20095;-57
2022/09/20 05:49:37;;;;;;;10.13;2.63;;;;;;;12.25;53.29;102116.19;7390352;19;19991;-57
2022/09/20 05:52:16;;;;;;;14.82;3.00;;;;;;;12.28;53.30;102120.22;7392587;19;20354;-57
2022/09/20 05:54:42;;;;;;;12.38;2.38;;;;;;;12.26;53.53;102114.25;7394603;19;20006;-57
2022/09/20 05:57:34;;;;;;;5.70;2.38;;;;;;;12.27;53.51;102121.34;7394635;19;20043;-57
2022/09/20 06:00:19;;;;;;;9.48;3.00;;;;;;;12.32;53.25;102121.19;7394374;19;20465;-57
2022/09/20 06:03:09;;;;;;;10.45;2.47;;;;;;;12.36;53.37;102125.72;7393617;19;20412;-56
2022/09/20 06:05:59;;;;;;;13.27;2.78;;;;;;;12.44;53.23;102124.13;7394522;19;19995;-57
2022/09/20 06:08:49;;;;;;;12.20;2.90;;;;;;;12.42;52.95;102137.28;7390116;19;19999;-57
2022/09/20 06:11:42;;;;;;;12.90;2.95;;;;;;;12.43;53.01;102127.97;7392272;19;20029;-56
2022/09/20 06:15:00;;;;;;;11.35;3.33;;;;;;;12.46;53.38;102132.81;7394091;19;20025;-57
2022/09/20 06:17:47;;;;;;;11.52;3.35;;;;;;;12.52;53.38;102142.44;7392852;19;20036;-58
2022/09/20 06:20:17;;;;;;;13.20;3.85;;;;;;;12.55;53.20;102136.34;7393754;19;20105;-58
2022/09/20 06:22:46;;;;;;;12.57;4.22;;;;;;;12.60;53.02;102133.44;7393503;19;20343;-58
2022/09/20 06:25:44;;;;;;;16.20;4.45;;;;;;;12.57;53.15;102136.00;7391919;19;19998;-58
2022/09/20 06:28:12;;;;;;;15.63;4.32;;;;;;;12.66;53.09;102144.22;7389526;19;20019;-58
2022/09/20 06:30:46;;;;;;;17.52;4.00;;;;;;;12.64;53.09;102149.22;7390777;19;20010;-58
2022/09/20 06:33:15;;;;;;;16.27;3.97;;;;;;;12.67;53.07;102149.38;7393282;19;19994;-58
2022/09/20 06:41:25;;;;;;;12.38;3.63;;;;;;;12.73;52.76;102150.03;7393714;19;20010;-57
2022/09/20 06:42:09;;;;;;;14.80;3.75;;;;;;;12.77;52.70;102162.78;7391571;19;19995;-58
2022/09/20 06:44:35;;;;;;;12.00;3.78;;;;;;;12.84;52.76;102154.06;7392337;19;20474;-58
2022/09/20 06:47:00;;;;;;;14.05;3.38;;;;;;;12.88;52.61;102165.22;7392474;19;20346;-58
2022/09/20 06:49:27;;;;;;;12.63;3.60;;;;;;;12.82;52.58;102172.75;7390811;19;19995;-59
2022/09/20 06:52:00;;;;;;;13.45;3.35;;;;;;;12.83;52.78;102166.13;7392324;19;19999;-59
2022/09/20 06:54:26;;;;;;;13.00;3.25;;;;;;;12.84;52.79;102173.25;7391848;19;20002;-59
2022/09/20 06:56:52;;;;;;;9.77;2.60;;;;;;;12.86;52.64;102173.72;7392045;19;20363;-59
2022/09/20 06:59:18;;;;;;;10.70;2.58;;;;;;;12.91;52.50;102170.84;7389652;19;20005;-59
2022/09/20 07:01:43;;;;;;;9.02;2.58;;;;;;;12.94;52.50;102180.34;7392466;19;20062;-58
2022/09/20 07:04:09;;;;;;;11.63;2.65;;;;;;;12.91;52.50;102170.06;7390642;19;20470;-58
2022/09/20 07:06:35;;;;;;;9.25;2.10;;;;;;;12.93;52.40;102179.53;7391979;19;20006;-57
2022/09/20 07:09:01;;;;;;;12.48;2.40;;;;;;;13.03;52.34;102174.88;7390216;19;19991;-57
2022/09/20 07:11:26;;;;;;;11.77;3.05;;;;;;;13.02;52.34;102176.00;7390785;19;20011;-57
2022/09/20 07:13:54;;;;;;;15.30;3.35;;;;;;;13.05;52.21;102180.81;7391763;19;20346;-57
2022/09/20 07:16:20;;;;;;;13.23;3.20;;;;;;;13.11;52.31;102179.53;7391640;19;20070;-57
2022/09/20 07:18:47;;;;;;;13.85;3.38;;;;;;;13.14;52.33;102178.84;7387600;19;20045;-57
2022/09/20 07:21:15;;;;;;;12.30;3.75;;;;;;;13.11;52.64;102190.50;7392485;19;20002;-58
2022/09/20 07:23:41;;;;;;;12.40;3.83;;;;;;;13.09;52.72;102187.25;7391387;19;20011;-58
2022/09/20 07:26:17;;;;;;;18.38;3.97;;;;;;;13.07;52.87;102192.25;7392328;19;20013;-58
2022/09/20 07:28:42;;;;;;;16.35;3.90;;;;;;;13.05;52.90;102191.78;7390090;19;20442;-58
2022/09/20 07:31:08;;;;;;;21.45;5.20;;;;;;;13.04;52.78;102191.00;7391121;19;20015;-59
2022/09/20 07:33:33;;;;;;;15.25;4.43;;;;;;;13.04;52.93;102190.16;7391585;19;19995;-59
2022/09/20 07:35:59;;;;;;;18.92;4.47;;;;;;;13.09;52.96;102192.72;7389240;19;19997;-56
2022/09/20 07:38:24;;;;;;;13.40;3.78;;;;;;;13.14;52.82;102200.78;7387074;19;20019;-57
2022/09/20 07:40:58;;;;;;;17.08;4.53;;;;;;;13.15;52.61;102197.72;7395563;19;20002;-58
2022/09/20 07:43:24;;;;;;;16.30;4.60;;;;;;;13.20;52.54;102202.25;7398978;19;20006;-59
2022/09/20 07:45:53;;;;;;;15.48;5.07;;;;;;;13.23;52.54;102198.84;7399039;19;20002;-58
2022/09/20 07:48:19;;;;;;;12.80;4.30;;;;;;;13.25;52.27;102202.06;7397791;19;20002;-57
2022/09/20 07:50:53;;;;;;;17.73;5.03;;;;;;;13.28;52.66;102206.91;7399142;19;20006;-57
2022/09/20 07:53:18;;;;;;;14.27;4.30;;;;;;;13.45;52.21;102210.75;7398403;19;19995;-58
2022/09/20 07:55:55;;;;;;;16.35;3.72;;;;;;;13.56;52.62;102212.00;7398660;19;19999;-58
2022/09/20 07:58:21;;;;;;;13.82;3.53;;;;;;;13.59;52.68;102216.81;7400537;19;20029;-58
2022/09/20 08:00:57;;;;;;;14.38;3.35;;;;;;;13.69;52.36;102221.97;7396804;19;20062;-58
2022/09/20 08:03:24;;;;;;;13.00;3.22;;;;;;;13.72;52.14;102225.19;7398017;19;20003;-57
2022/09/20 08:05:50;;;;;;;14.82;3.08;;;;;;;13.62;52.05;102224.41;7398208;19;20093;-57
2022/09/20 08:08:17;;;;;;;13.93;3.10;;;;;;;13.59;52.47;102225.03;7394798;19;20458;-57
2022/09/20 08:10:47;;;;;;;17.67;3.15;;;;;;;13.51;52.56;102220.41;7398566;19;19999;-57
2022/09/20 08:13:13;;;;;;;17.42;4.55;;;;;;;13.44;52.14;102231.88;7394355;19;20013;-57
2022/09/20 08:15:39;;;;;;;16.55;3.92;;;;;;;13.44;52.42;102225.56;7398158;19;19998;-58
2022/09/20 08:18:10;;;;;;;13.20;3.70;;;;;;;13.56;52.17;102224.91;7395176;19;20006;-58
2022/09/20 08:20:37;;;;;;;13.23;3.00;;;;;;;13.55;52.09;102228.78;7397915;19;20010;-57
2022/09/20 08:23:04;;;;;;;13.75;3.72;;;;;;;13.50;52.45;102229.75;7396273;19;20043;-58
2022/09/20 08:25:30;;;;;;;13.90;3.55;;;;;;;13.66;51.79;102228.09;7397824;19;20003;-58
2022/09/20 08:27:55;;;;;;;17.40;3.35;;;;;;;13.78;51.17;102232.09;7395639;19;20006;-58
2022/09/20 08:30:22;;;;;;;16.20;2.90;;;;;;;13.85;50.94;102229.69;7397313;19;20002;-59
2022/09/20 08:32:48;;;;;;;12.57;4.10;;;;;;;13.84;50.68;102228.88;7397220;19;20006;-58
2022/09/20 08:35:14;;;;;;;14.18;3.90;;;;;;;13.84;50.81;102225.31;7396828;19;20486;-58
2022/09/20 08:37:42;;;;;;;14.38;3.22;;;;;;;13.89;50.38;102227.88;7395187;19;20013;-58
2022/09/20 08:40:11;;;;;;;13.20;3.15;;;;;;;13.93;49.80;102231.59;7396908;19;20035;-58
2022/09/20 08:42:38;;;;;;;11.98;2.95;;;;;;;14.13;49.57;102229.22;7394855;19;20481;-58
2022/09/20 08:45:17;;;;;;;11.52;2.47;;;;;;;14.16;49.43;102234.03;7396919;19;20006;-59
2022/09/20 08:48:06;;;;;;;9.35;2.15;;;;;;;14.32;48.98;102226.84;7396051;19;20021;-59
2022/09/20 08:50:33;;;;;;;9.05;1.95;;;;;;;14.44;49.29;102229.69;7396569;19;20025;-58
2022/09/20 08:53:04;;;;;;;10.93;1.63;;;;;;;14.50;49.16;102226.75;7394872;19;20003;-58
2022/09/20 08:55:31;;;;;;;14.07;2.00;;;;;;;14.60;48.78;102231.84;7396442;19;20058;-59
2022/09/20 08:57:58;;;;;;;12.82;1.80;;;;;;;14.68;48.67;102231.00;7394015;19;20014;-59
2022/09/20 09:00:28;;;;;;;10.40;2.15;;;;;;;14.69;48.66;102232.56;7394535;19;20006;-59
2022/09/20 09:02:57;;;;;;;14.05;3.10;;;;;;;14.76;48.90;102229.31;7394629;19;20069;-59
2022/09/20 09:05:39;;;;;;;11.48;2.88;;;;;;;14.74;49.20;102232.38;7395409;19;20006;-59
2022/09/20 09:08:35;;;;;;;9.75;2.25;;;;;;;14.47;49.17;102227.41;7395013;19;19999;-59
2022/09/20 09:11:08;;;;;;;10.43;2.50;;;;;;;14.52;49.51;102229.97;7392746;19;20006;-59
2022/09/20 09:14:00;;;;;;;10.60;2.05;;;;;;;14.57;49.63;102233.31;7395882;19;20006;-58
2022/09/20 09:16:29;;;;;;;11.07;2.03;;;;;;;14.61;49.41;102236.19;7394509;19;20003;-59
2022/09/20 09:18:56;;;;;;;8.68;1.90;;;;;;;14.59;49.13;102227.47;7393853;19;20107;-59
2022/09/20 09:21:30;;;;;;;9.80;1.70;;;;;;;14.72;49.11;102231.91;7395817;19;20006;-59
2022/09/20 09:24:08;;;;;;;10.27;1.98;;;;;;;14.86;48.89;102228.91;7396106;19;20002;-58
2022/09/20 09:26:38;;;;;;;9.45;2.00;;;;;;;14.94;49.11;102227.25;7395412;19;20006;-59
2022/09/20 09:29:21;;;;;;;10.85;1.73;;;;;;;14.96;48.86;102233.19;7393577;19;20011;-59
2022/09/20 09:31:50;;;;;;;10.15;1.95;;;;;;;14.95;48.69;102229.66;7394702;19;20007;-59
2022/09/20 09:34:37;;;;;;;11.35;2.30;;;;;;;14.86;48.56;102248.16;7395718;19;20114;-59
2022/09/20 09:37:03;;;;;;;8.07;1.70;;;;;;;14.76;48.92;102246.63;7393145;19;20003;-59
2022/09/20 09:39:31;;;;;;;5.85;1.70;;;;;;;14.69;48.84;102251.00;7390950;19;20011;-59
2022/09/20 09:42:01;;;;;;;8.23;1.55;;;;;;;14.67;49.13;102247.81;7394292;19;20315;-59
2022/09/20 09:44:32;;;;;;;4.93;1.45;;;;;;;14.62;49.57;102257.84;7395609;19;20384;-59
2022/09/20 09:46:57;;;;;;;11.32;1.83;;;;;;;14.52;50.02;102260.19;7392372;19;20463;-59
2022/09/20 09:49:24;;;;;;;7.03;1.70;;;;;;;14.33;50.57;102272.41;7391047;19;20015;-59
2022/09/20 09:52:11;;;;;;;9.73;2.15;;;;;;;14.13;51.34;102300.59;7394389;19;20333;-59
2022/09/20 09:54:41;;;;;;;5.03;1.30;;;;;;;13.85;51.15;102301.84;7395043;19;20006;-58
2022/09/20 09:57:19;;;;;;;4.03;1.15;;;;;;;13.60;50.33;102303.47;7395833;19;20010;-59
2022/09/20 10:00:01;;;;;;;2.78;0.70;;;;;;;13.57;50.01;102300.59;7391504;19;20678;-59
2022/09/20 10:02:52;;;;;;;4.05;0.77;;;;;;;13.59;49.51;102290.88;7393562;19;20497;-58
2022/09/20 10:05:55;;;;;;;4.13;0.80;;;;;;;13.52;49.79;102304.28;7392910;19;19999;-58
2022/09/20 10:08:48;;;;;;;2.60;0.90;;;;;;;13.60;49.97;102298.00;7390723;19;19995;-57
2022/09/20 10:11:57;;;;;;;5.00;1.00;;;;;;;13.61;49.91;102296.03;7393187;19;20477;-58
2022/09/20 10:14:48;;;;;;;5.75;0.93;;;;;;;13.78;49.22;102295.22;7394009;19;20023;-58
2022/09/20 10:17:22;;;;;;;5.50;1.00;;;;;;;13.97;49.17;102298.41;7393486;19;19999;-58
2022/09/20 10:20:27;;;;;;;6.32;1.10;;;;;;;13.87;49.05;102294.06;7389416;19;20006;-57
2022/09/20 10:23:31;;;;;;;6.97;1.20;;;;;;;13.96;49.17;102291.31;7393995;19;20528;-57
2022/09/20 10:26:20;;;;;;;16.50;7.57;;;;;;;13.90;50.11;102287.13;7391758;19;20328;-58
2022/09/20 10:29:01;;;;;;;9.32;2.92;;;;;;;13.85;49.52;102285.38;7392340;19;20324;-58
2022/09/20 10:31:50;;;;;;;5.10;1.30;;;;;;;13.93;48.95;102286.47;7393230;19;20009;-58
2022/09/20 10:34:51;;;;;;;4.93;0.75;;;;;;;14.24;48.37;102286.19;7391357;19;19999;-58
2022/09/20 10:37:32;;;;;;;5.70;1.20;;;;;;;14.29;48.37;102285.19;7390950;19;20010;-58
2022/09/20 10:43:13;;;;;;;6.28;1.10;;;;;;;14.04;49.52;102295.97;7391074;19;20010;-58
2022/09/20 10:43:43;;;;;;;4.80;0.80;;;;;;;13.96;49.13;102295.97;7392780;19;20393;-58
2022/09/20 10:46:32;;;;;;;5.50;1.00;;;;;;;14.47;47.54;102294.16;7391445;19;19991;-58
2022/09/20 10:49:10;;;;;;;5.22;1.20;;;;;;;14.70;47.13;102282.88;7388330;19;20048;-58
2022/09/20 10:51:54;;;;;;;5.80;0.82;;;;;;;14.58;47.20;102292.63;7392272;19;20006;-59
2022/09/20 10:54:34;;;;;;;4.72;1.30;;;;;;;14.58;46.90;102289.09;7392213;19;20002;-59
2022/09/20 10:57:37;;;;;;;5.07;1.10;;;;;;;14.73;46.82;102291.25;7393406;19;20005;-61
2022/09/20 11:00:44;;;;;;;10.02;1.35;;;;;;;14.83;46.46;102289.25;7392707;19;20002;-60
2022/09/20 11:03:32;;;;;;;3.40;1.10;;;;;;;14.99;46.46;102291.06;7387683;19;20046;-61
2022/09/20 11:06:33;;;;;;;6.85;1.50;;;;;;;15.14;46.54;102295.16;7391978;19;19999;-59
2022/09/20 11:09:02;;;;;;;7.15;1.08;;;;;;;15.22;46.46;102292.69;7385760;19;20006;-59
2022/09/20 11:11:44;;;;;;;6.35;1.00;;;;;;;15.20;46.70;102297.69;7390557;19;20013;-60
2022/09/20 11:14:12;;;;;;;4.47;1.13;;;;;;;15.14;46.94;102291.59;7391266;19;19998;-60
2022/09/20 11:16:41;;;;;;;6.45;1.52;;;;;;;15.09;47.18;102298.09;7391611;19;20067;-60
2022/09/20 11:19:30;;;;;;;5.03;1.00;;;;;;;15.10;47.89;102302.47;7388869;19;20006;-60
2022/09/20 11:21:58;;;;;;;3.63;1.00;;;;;;;15.13;47.87;102309.22;7391813;19;20006;-60
2022/09/20 11:24:35;;;;;;;4.85;0.85;;;;;;;15.07;47.17;102299.59;7391628;19;20021;-60
2022/09/20 11:27:14;;;;;;;5.38;1.00;;;;;;;15.04;47.70;102301.06;7389842;19;20002;-60
2022/09/20 11:30:12;;;;;;;6.55;1.08;;;;;;;15.07;47.41;102294.91;7388612;19;20347;-60
2022/09/20 11:32:56;;;;;;;5.05;1.20;;;;;;;15.03;47.82;102293.97;7390563;19;20462;-59
2022/09/20 11:35:32;;;;;;;7.85;1.67;;;;;;;14.97;47.97;102298.06;7391203;19;20350;-59
2022/09/20 11:38:10;;;;;;;7.90;2.00;;;;;;;15.02;48.42;102292.34;7389068;19;20636;-59
2022/09/20 11:40:46;;;;;;;5.30;1.60;;;;;;;15.12;48.34;102288.41;7390619;19;20071;-60
2022/09/20 11:43:14;;;;;;;7.63;2.05;;;;;;;15.15;48.48;102285.78;7390912;19;20003;-60
2022/09/20 11:45:42;;;;;;;6.43;2.05;;;;;;;15.22;48.15;102287.19;7388940;19;20003;-60
2022/09/20 11:48:23;;;;;;;6.28;1.80;;;;;;;15.23;47.63;102295.09;7389915;19;20006;-60
2022/09/20 11:51:07;;;;;;;7.57;1.58;;;;;;;15.23;48.10;102291.53;7390178;19;20003;-60
2022/09/20 11:53:36;;;;;;;8.10;1.77;;;;;;;15.13;47.87;102293.56;7390941;19;20002;-60
2022/09/20 11:56:19;;;;;;;9.00;2.05;;;;;;;15.32;47.49;102284.00;7389025;19;20025;-60
2022/09/20 11:58:48;;;;;;;11.93;1.97;;;;;;;15.32;47.23;102281.25;7387974;19;20442;-61
2022/09/20 12:01:24;;;;;;;7.57;1.80;;;;;;;15.24;47.24;102287.66;7390391;19;20007;-61
2022/09/20 12:03:53;;;;;;;7.78;1.80;;;;;;;15.10;47.95;102294.22;7390302;19;20020;-61
2022/09/20 12:06:34;;;;;;;9.15;1.67;;;;;;;14.98;48.39;102297.72;7387292;19;20010;-61
2022/09/20 12:09:20;;;;;;;8.25;1.73;;;;;;;15.03;48.86;102293.97;7384691;19;20086;-60
2022/09/20 12:11:46;;;;;;;7.55;1.77;;;;;;;15.08;48.64;102295.69;7381178;19;20160;-61
2022/09/20 12:14:21;;;;;;;10.70;2.10;;;;;;;15.15;48.83;102290.47;7386342;19;19999;-59
2022/09/20 12:16:48;;;;;;;9.27;1.80;;;;;;;15.06;48.57;102287.78;7389560;19;20006;-61
2022/09/20 12:19:19;;;;;;;9.32;1.50;;;;;;;14.94;48.58;102294.00;7386193;19;20514;-60
2022/09/20 12:21:57;;;;;;;7.20;1.52;;;;;;;14.79;49.08;102289.91;7390221;19;20059;-60
2022/09/20 12:24:43;;;;;;;7.65;1.85;;;;;;;14.87;48.43;102292.97;7389903;19;20009;-60