Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:08;;;;;;;10.80;2.90;;;;;;;9.15;73.90;100099.08;116465;1201;22316;-59
2021/09/27 00:03:36;;;;;;;11.80;3.40;;;;;;;9.07;73.92;100100.06;116455;1200;138543;-58
2021/09/27 00:06:05;;;;;;;6.10;3.00;;;;;;;9.01;74.12;100100.33;116499;1200;22228;-63
2021/09/27 00:08:33;;;;;;;6.50;3.30;;;;;;;8.95;74.33;100104.77;116423;1201;137896;-63
2021/09/27 00:11:05;;;;;;;8.80;3.70;;;;;;;8.90;74.47;100105.52;116509;1202;22405;-63
2021/09/27 00:13:35;;;;;;;7.00;3.00;;;;;;;8.83;74.41;100112.84;116370;1201;137961;-63
2021/09/27 00:16:05;;;;;;;10.30;3.40;;;;;;;8.78;74.38;100121.89;116550;1197;22291;-63
2021/09/27 00:18:33;;;;;;;5.90;2.90;;;;;;;8.70;74.49;100120.20;116497;1201;22312;-64
2021/09/27 00:21:03;;;;;;;7.20;3.80;;;;;;;8.65;74.71;100129.80;116413;1201;138736;-64
2021/09/27 00:23:32;;;;;;;6.10;3.00;;;;;;;8.61;75.01;100133.20;116568;1201;22451;-64
2021/09/27 00:26:00;;;;;;;5.40;2.90;;;;;;;8.55;75.12;100135.73;116424;1201;137890;-63
2021/09/27 00:28:28;;;;;;;7.70;3.10;;;;;;;8.50;75.25;100134.61;116561;1201;23330;-64
2021/09/27 00:30:56;;;;;;;7.10;3.90;;;;;;;8.48;75.64;100134.51;116532;1201;23030;-64
2021/09/27 00:33:25;;;;;;;7.40;3.90;;;;;;;8.49;76.26;100133.29;116436;1187;138092;-64
2021/09/27 00:35:53;;;;;;;6.60;3.80;;;;;;;8.51;76.55;100133.77;116563;1201;22353;-64
2021/09/27 00:38:21;;;;;;;7.60;3.30;;;;;;;8.53;76.66;100134.30;116633;1192;139241;-64
2021/09/27 00:40:52;;;;;;;6.40;3.00;;;;;;;8.54;76.62;100130.40;116696;1198;23252;-64
2021/09/27 00:43:20;;;;;;;7.10;3.20;;;;;;;8.54;76.81;100134.33;116679;1198;138143;-63
2021/09/27 00:45:53;;;;;;;5.90;3.20;;;;;;;8.57;76.80;100135.80;116739;1193;22506;-63
2021/09/27 00:48:21;;;;;;;5.10;2.80;;;;;;;8.57;76.63;100132.49;116804;1199;22269;-63
2021/09/27 00:50:52;;;;;;;3.70;2.50;;;;;;;8.56;76.75;100133.14;116587;1199;138021;-63
2021/09/27 00:53:33;;;;;;;3.70;2.50;;;;;;;8.59;76.72;100134.77;116788;1198;22528;-63
2021/09/27 00:56:01;;;;;;;8.10;3.30;;;;;;;8.61;76.82;100140.60;116438;1199;137608;-63
2021/09/27 00:58:29;;;;;;;6.30;2.90;;;;;;;8.62;76.68;100136.63;116751;1198;23177;-63
2021/09/27 01:00:57;;;;;;;5.40;2.90;;;;;;;8.63;76.71;100138.33;116590;1200;22481;-63
2021/09/27 01:03:26;;;;;;;5.00;3.10;;;;;;;8.63;76.67;100135.77;116451;1198;138264;-63
2021/09/27 01:06:11;;;;;;;5.40;3.00;;;;;;;8.60;76.70;100133.89;116749;1198;22408;-63
2021/09/27 01:09:11;;;;;;;5.00;3.10;;;;;;;8.63;76.64;100138.48;116476;1199;139213;-63
2021/09/27 01:12:01;;;;;;;6.40;3.10;;;;;;;8.63;76.59;100139.52;116568;1199;23732;-63
2021/09/27 01:14:35;;;;;;;5.80;2.50;;;;;;;8.62;76.61;100142.92;116519;1199;137698;-61
2021/09/27 01:17:25;;;;;;;3.50;2.20;;;;;;;8.62;76.51;100142.43;116767;1199;22417;-64
2021/09/27 01:20:27;;;;;;;4.70;2.40;;;;;;;8.60;76.45;100145.85;116620;1199;138216;-63
2021/09/27 01:23:19;;;;;;;10.10;2.80;;;;;;;8.56;76.56;100145.45;116738;1199;22369;-63
2021/09/27 01:25:58;;;;;;;4.10;2.40;;;;;;;8.52;76.57;100145.02;116701;1199;137900;-63
2021/09/27 01:28:47;;;;;;;4.60;2.50;;;;;;;8.49;76.63;100144.35;116539;1199;23399;-62
2021/09/27 01:32:17;;;;;;;5.30;1.90;;;;;;;8.48;76.53;100146.71;116515;1199;138801;-62
2021/09/27 01:34:47;;;;;;;4.30;1.60;;;;;;;8.46;76.62;100151.16;116327;1201;22343;-65
2021/09/27 01:37:18;;;;;;;4.70;2.30;;;;;;;8.45;76.83;100150.75;116247;1202;138903;-63
2021/09/27 01:40:00;;;;;;;4.30;2.10;;;;;;;8.46;76.81;100152.66;116370;1201;22315;-65
2021/09/27 01:42:40;;;;;;;4.90;2.30;;;;;;;8.45;76.80;100148.84;116175;1201;22366;-65
2021/09/27 01:45:18;;;;;;;5.30;2.30;;;;;;;8.44;76.87;100154.69;116026;1202;137862;-60
2021/09/27 01:47:54;;;;;;;5.10;2.40;;;;;;;8.44;76.98;100164.67;116424;1201;22282;-65
2021/09/27 01:50:29;;;;;;;8.20;2.50;;;;;;;8.44;77.18;100166.76;115983;1203;138141;-66
2021/09/27 01:52:59;;;;;;;5.80;2.40;;;;;;;8.43;77.17;100169.27;116057;1203;22368;-66
2021/09/27 01:56:06;;;;;;;10.10;2.40;;;;;;;8.44;77.18;100168.81;115846;1203;138468;-65
2021/09/27 01:58:44;;;;;;;4.50;2.20;;;;;;;8.42;77.27;100166.20;115784;1206;22251;-67
2021/09/27 02:01:33;;;;;;;3.40;1.70;;;;;;;8.41;77.29;100174.94;115955;1206;22640;-64
2021/09/27 02:04:06;;;;;;;5.00;2.20;;;;;;;8.38;77.40;100178.69;115899;1206;22249;-63
2021/09/27 02:06:41;;;;;;;7.40;2.10;;;;;;;8.37;77.53;100181.41;115897;1199;23277;-63
2021/09/27 02:09:21;;;;;;;4.90;2.00;;;;;;;8.34;77.61;100176.61;115838;1206;139119;-64
2021/09/27 02:11:51;;;;;;;3.70;2.20;;;;;;;8.34;77.70;100177.92;116110;1203;23057;-64
2021/09/27 02:14:29;;;;;;;5.70;2.50;;;;;;;8.33;77.78;100176.98;116214;1202;138343;-64
2021/09/27 02:17:07;;;;;;;4.40;2.20;;;;;;;8.33;77.65;100178.86;116275;1202;22359;-65
2021/09/27 02:19:54;;;;;;;3.90;1.90;;;;;;;8.32;77.76;100185.67;116017;1203;23032;-64
2021/09/27 02:22:40;;;;;;;5.10;2.20;;;;;;;8.31;77.71;100188.83;116021;1203;137824;-65
2021/09/27 02:25:13;;;;;;;4.20;1.90;;;;;;;8.31;77.63;100189.99;115964;1204;22296;-66
2021/09/27 02:27:41;;;;;;;5.10;1.80;;;;;;;8.29;77.60;100188.39;115895;1204;137874;-66
2021/09/27 02:30:11;;;;;;;3.20;2.00;;;;;;;8.28;77.62;100186.73;116071;1203;22273;-65
2021/09/27 02:33:05;;;;;;;3.90;1.90;;;;;;;8.28;77.58;100184.22;115873;1203;139613;-65
2021/09/27 02:35:39;;;;;;;3.80;2.30;;;;;;;8.25;77.40;100187.71;116248;1196;22246;-65
2021/09/27 02:38:35;;;;;;;4.60;2.30;;;;;;;8.23;77.62;100191.22;116450;1194;138415;-64
2021/09/27 02:41:12;;;;;;;5.90;2.40;;;;;;;8.19;77.57;100195.14;116438;1201;23128;-65
2021/09/27 02:43:40;;;;;;;5.80;2.60;;;;;;;8.17;77.61;100194.20;116657;1199;22409;-65
2021/09/27 02:46:08;;;;;;;6.40;2.50;;;;;;;8.15;77.72;100194.14;116478;1199;138429;-65
2021/09/27 02:48:40;;;;;;;4.80;2.60;;;;;;;8.13;77.78;100193.23;116496;1200;24268;-65
2021/09/27 02:51:09;;;;;;;6.70;2.40;;;;;;;8.12;77.77;100194.29;116524;1199;138177;-65
2021/09/27 02:53:37;;;;;;;6.50;2.60;;;;;;;8.09;77.94;100195.59;116532;1200;22320;-65
2021/09/27 02:56:37;;;;;;;6.60;3.00;;;;;;;8.05;77.96;100194.30;116574;1199;137797;-64
2021/09/27 02:59:14;;;;;;;6.60;2.50;;;;;;;8.04;78.24;100200.12;116449;1201;22222;-65
2021/09/27 03:01:45;;;;;;;5.80;2.30;;;;;;;8.03;78.02;100204.16;116267;1202;22380;-65
2021/09/27 03:04:44;;;;;;;7.70;3.00;;;;;;;8.03;78.03;100199.91;116397;1201;137922;-65
2021/09/27 03:07:23;;;;;;;6.70;3.40;;;;;;;8.00;78.17;100199.06;116428;1195;23113;-65
2021/09/27 03:10:03;;;;;;;6.60;2.40;;;;;;;7.98;78.22;100204.63;116311;1201;138924;-65
2021/09/27 03:13:03;;;;;;;5.10;2.70;;;;;;;7.97;78.36;100206.73;116362;1201;22279;-65
2021/09/27 03:15:54;;;;;;;8.40;2.70;;;;;;;7.93;78.32;100202.21;116277;1201;137573;-65
2021/09/27 03:18:58;;;;;;;5.00;2.50;;;;;;;7.89;78.19;100200.19;116300;1201;23460;-64
2021/09/27 03:21:38;;;;;;;7.00;3.30;;;;;;;7.87;78.26;100194.43;116372;1201;138233;-65
2021/09/27 03:24:14;;;;;;;6.10;2.60;;;;;;;7.85;78.29;100200.38;116433;1201;22273;-64
2021/09/27 03:26:59;;;;;;;8.40;2.50;;;;;;;7.82;78.30;100198.77;116449;1201;138337;-65
2021/09/27 03:29:38;;;;;;;7.00;2.50;;;;;;;7.80;78.21;100200.50;116299;1202;22347;-65
2021/09/27 03:32:11;;;;;;;9.20;2.30;;;;;;;7.76;78.18;100202.86;116383;1200;137795;-65
2021/09/27 03:34:54;;;;;;;5.90;2.70;;;;;;;7.71;77.76;100203.30;116544;1201;22308;-66
2021/09/27 03:37:26;;;;;;;6.20;2.60;;;;;;;7.64;77.58;100203.75;116533;1201;22449;-66
2021/09/27 03:40:08;;;;;;;5.50;2.60;;;;;;;7.58;77.29;100202.02;116368;1201;138796;-66
2021/09/27 03:42:56;;;;;;;6.30;2.90;;;;;;;7.51;77.53;100209.33;116521;1201;22248;-65
2021/09/27 03:45:45;;;;;;;;;;;;;;;7.45;77.53;100213.04;116395;1200;137731;-65
2021/09/27 03:48:20;;;;;;;7.00;2.80;;;;;;;7.37;77.57;100215.77;116552;1200;22309;-65
2021/09/27 03:50:53;;;;;;;4.20;2.30;;;;;;;7.31;77.40;100221.13;116542;1200;138012;-65
2021/09/27 03:53:28;;;;;;;8.10;2.40;;;;;;;7.24;77.21;100225.99;116626;1200;22843;-65
2021/09/27 03:56:05;;;;;;;4.60;2.50;;;;;;;7.19;77.21;100226.09;116503;1200;22214;-65
2021/09/27 03:58:41;;;;;;;8.40;2.30;;;;;;;7.12;77.51;100223.45;116541;1199;137618;-65
2021/09/27 04:01:29;;;;;;;4.00;2.20;;;;;;;7.06;77.63;100222.71;116476;1200;23433;-65
2021/09/27 04:04:20;;;;;;;7.80;2.30;;;;;;;7.02;77.72;100223.11;116748;1199;139219;-65
2021/09/27 04:06:58;;;;;;;2.80;2.20;;;;;;;6.96;77.62;100224.47;116850;1199;22371;-65
2021/09/27 04:09:38;;;;;;;8.40;3.10;;;;;;;6.91;77.55;100225.19;116439;1200;137729;-65
2021/09/27 04:12:14;;;;;;;4.90;2.20;;;;;;;6.87;77.66;100227.61;116541;1200;22294;-65
2021/09/27 04:14:52;;;;;;;5.20;2.80;;;;;;;6.84;77.68;100229.29;116470;1200;138190;-65
2021/09/27 04:17:32;;;;;;;10.30;2.20;;;;;;;6.82;77.87;100229.50;116536;1201;22217;-66
2021/09/27 04:20:19;;;;;;;4.30;2.20;;;;;;;6.84;78.39;100233.24;116758;1195;22363;-65
2021/09/27 04:23:09;;;;;;;7.20;3.00;;;;;;;6.84;78.70;100237.38;116484;1200;137828;-65
2021/09/27 04:25:54;;;;;;;7.30;3.20;;;;;;;6.88;79.35;100233.94;116579;1199;22357;-66
2021/09/27 04:28:28;;;;;;;7.10;3.40;;;;;;;6.96;80.14;100235.52;116655;1198;139864;-65
2021/09/27 04:31:16;;;;;;;5.40;2.70;;;;;;;7.03;80.91;100239.44;116593;1200;22339;-65
2021/09/27 04:33:53;;;;;;;5.70;3.20;;;;;;;7.12;81.19;100243.13;116614;1200;137127;-65
2021/09/27 04:36:23;;;;;;;8.20;4.30;;;;;;;7.20;81.28;100243.42;116744;1199;22573;-65
2021/09/27 04:39:08;;;;;;;9.50;3.70;;;;;;;7.28;81.57;100235.30;116571;1192;138906;-65
2021/09/27 04:41:57;;;;;;;10.40;2.50;;;;;;;7.37;81.78;100228.28;116707;1200;22374;-65
2021/09/27 04:44:35;;;;;;;2.80;1.90;;;;;;;7.47;81.91;100227.16;116746;1199;22254;-65
2021/09/27 04:47:20;;;;;;;4.90;2.00;;;;;;;7.58;82.11;100231.67;116576;1200;138351;-65
2021/09/27 04:50:25;;;;;;;2.10;1.50;;;;;;;7.67;82.07;100233.55;116690;1199;22338;-65
2021/09/27 04:52:53;;;;;;;6.90;1.90;;;;;;;7.79;82.08;100233.63;116394;1201;137778;-65
2021/09/27 04:55:45;;;;;;;2.90;1.70;;;;;;;7.88;81.85;100228.74;116577;1201;22349;-65
2021/09/27 04:58:34;;;;;;;3.20;1.70;;;;;;;7.97;81.79;100225.89;116401;1201;137676;-65
2021/09/27 05:01:36;;;;;;;5.30;1.70;;;;;;;8.05;81.54;100222.02;116458;1201;22319;-65
2021/09/27 05:04:27;;;;;;;2.90;1.80;;;;;;;8.13;81.36;100215.12;116388;1201;138073;-65
2021/09/27 05:07:32;;;;;;;6.00;1.90;;;;;;;8.21;81.20;100212.38;116516;1201;22237;-65
2021/09/27 05:10:07;;;;;;;3.00;1.80;;;;;;;8.29;80.87;100213.36;116344;1201;137838;-65
2021/09/27 05:12:41;;;;;;;2.80;1.50;;;;;;;8.37;80.66;100213.67;116415;1201;22662;-65
2021/09/27 05:15:43;;;;;;;3.80;1.90;;;;;;;8.45;80.39;100215.59;116390;1200;138249;-63
2021/09/27 05:18:27;;;;;;;4.20;2.00;;;;;;;8.53;80.16;100220.17;116451;1196;22417;-64
2021/09/27 05:21:13;;;;;;;3.50;1.80;;;;;;;8.60;80.06;100219.25;116434;1201;138156;-65
2021/09/27 05:23:53;;;;;;;3.40;1.60;;;;;;;8.69;79.90;100220.30;116414;1202;24174;-65
2021/09/27 05:26:26;;;;;;;5.20;1.50;;;;;;;8.78;79.83;100222.58;116556;1201;22331;-65
2021/09/27 05:28:54;;;;;;;2.50;1.50;;;;;;;8.87;79.59;100232.48;116346;1202;138169;-65
2021/09/27 05:31:38;;;;;;;3.00;1.50;;;;;;;8.94;79.44;100233.77;116543;1201;23172;-65
2021/09/27 05:34:18;;;;;;;2.60;1.30;;;;;;;8.99;78.87;100237.17;116420;1200;138566;-65
2021/09/27 05:37:08;;;;;;;5.80;1.50;;;;;;;9.01;78.50;100240.70;116555;1193;22384;-63
2021/09/27 05:39:50;;;;;;;3.20;1.40;;;;;;;9.00;78.25;100241.46;116530;1200;137991;-63
2021/09/27 05:42:39;;;;;;;3.20;1.30;;;;;;;9.01;78.03;100234.02;116632;1200;22288;-66
2021/09/27 05:45:46;;;;;;;5.10;1.20;;;;;;;9.03;78.02;100231.85;116497;1199;137693;-64
2021/09/27 05:48:45;;;;;;;1.40;0.90;;;;;;;9.03;77.57;100229.08;116555;1201;23404;-64
2021/09/27 05:51:39;;;;;;;2.70;1.10;;;;;;;9.06;77.24;100233.23;116550;1201;138134;-64
2021/09/27 05:54:29;;;;;;;1.50;0.90;;;;;;;9.07;77.01;100228.54;116534;1200;22149;-64
2021/09/27 05:57:16;;;;;;;1.90;1.20;;;;;;;9.12;77.21;100228.78;116462;1200;138248;-64
2021/09/27 05:59:49;;;;;;;2.10;1.10;;;;;;;9.18;77.11;100225.52;116618;1200;22378;-65
2021/09/27 06:02:45;;;;;;;3.30;1.10;;;;;;;9.23;76.75;100225.05;116690;1200;22112;-64
2021/09/27 06:05:17;;;;;;;1.90;1.10;;;;;;;9.29;76.61;100228.45;116504;1200;138578;-64
2021/09/27 06:08:05;;;;;;;1.80;1.00;;;;;;;9.35;76.55;100224.54;116561;1200;23469;-64
2021/09/27 06:10:43;;;;;;;2.60;1.00;;;;;;;9.39;76.25;100228.17;116582;1200;138583;-64
2021/09/27 06:13:24;;;;;;;2.60;1.10;;;;;;;9.45;76.04;100227.79;116637;1200;22327;-64
2021/09/27 06:15:57;;;;;;;4.30;1.40;;;;;;;9.50;76.04;100227.22;116396;1200;138867;-64
2021/09/27 06:19:03;;;;;;;3.00;1.10;;;;;;;9.59;75.73;100227.81;116646;1199;22313;-64
2021/09/27 06:22:43;;;;;;;2.50;1.50;;;;;;;9.66;75.37;100227.29;116551;1199;138888;-64
2021/09/27 06:25:16;;;;;;;1.30;1.20;;;;;;;9.74;75.26;100233.14;116343;1202;22278;-61
2021/09/27 06:27:56;;;;;;;6.40;2.60;;;;;;;9.80;74.83;100234.01;116106;1196;138788;-65
2021/09/27 06:30:35;;;;;;;8.70;2.60;;;;;;;9.86;75.40;100237.35;116426;1202;22360;-65
2021/09/27 06:33:22;;;;;;;6.70;2.50;;;;;;;9.95;75.29;100234.62;116251;1197;139260;-65
2021/09/27 06:35:53;;;;;;;10.60;3.00;;;;;;;10.06;75.52;100233.37;116428;1197;22302;-65
2021/09/27 06:38:28;;;;;;;5.50;3.00;;;;;;;10.17;75.59;100234.73;116427;1202;22610;-65
2021/09/27 06:40:56;;;;;;;6.70;3.20;;;;;;;10.29;75.91;100233.14;116291;1202;137924;-65
2021/09/27 06:43:24;;;;;;;2.90;1.40;;;;;;;10.41;75.41;100236.89;116287;1202;23105;-65
2021/09/27 06:45:53;;;;;;;7.30;1.40;;;;;;;10.51;74.30;100238.11;116358;1202;138809;-65
2021/09/27 06:48:21;;;;;;;1.90;1.20;;;;;;;10.60;73.32;100237.08;116158;1202;22267;-66
2021/09/27 06:50:50;;;;;;;2.60;1.20;;;;;;;10.62;72.24;100239.10;116435;1202;22194;-64
2021/09/27 06:53:18;;;;;;;2.00;1.20;;;;;;;10.59;71.47;100238.48;116374;1196;138459;-67
2021/09/27 06:55:46;;;;;;;8.00;4.60;;;;;;;10.55;71.68;100235.50;116464;1200;22163;-65
2021/09/27 06:58:14;;;;;;;2.70;1.50;;;;;;;10.54;71.42;100235.81;116375;1200;138378;-65
2021/09/27 07:00:42;;;;;;;9.20;4.60;;;;;;;10.57;71.43;100236.91;116625;1191;24181;-65
2021/09/27 07:03:10;;;;;;;8.80;2.20;;;;;;;10.64;71.19;100239.35;116819;1199;138427;-65
2021/09/27 07:05:38;;;;;;;11.30;5.90;;;;;;;10.70;70.29;100246.82;116893;1198;22325;-66
2021/09/27 07:08:06;;;;;;;2.90;1.80;;;;;;;10.67;69.85;100249.70;116760;1200;22261;-66
2021/09/27 07:10:34;;;;;;;2.20;1.40;;;;;;;10.58;69.99;100245.80;116752;1199;138386;-65
2021/09/27 07:13:02;;;;;;;2.00;1.70;;;;;;;10.50;69.92;100245.60;116837;1199;22331;-66
2021/09/27 07:15:30;;;;;;;9.60;4.40;;;;;;;10.45;70.13;100243.02;116771;1198;139042;-65
2021/09/27 07:17:58;;;;;;;6.20;2.80;;;;;;;10.42;70.24;100241.59;116874;1198;22479;-65
2021/09/27 07:20:27;;;;;;;33.30;22.40;;;;;;;10.42;70.02;100237.66;116906;1199;23353;-66
2021/09/27 07:22:55;;;;;;;11.90;10.10;;;;;;;10.45;69.71;100241.38;116774;1199;138666;-65
2021/09/27 07:25:25;;;;;;;3.60;1.80;;;;;;;10.49;69.25;100241.38;116891;1192;22367;-66
2021/09/27 07:27:55;;;;;;;3.20;2.00;;;;;;;10.54;68.57;100241.41;116765;1199;138132;-65
2021/09/27 07:30:23;;;;;;;0.80;0.70;;;;;;;10.56;69.03;100245.34;116877;1184;22325;-65
2021/09/27 07:32:52;;;;;;;2.00;0.70;;;;;;;10.62;68.52;100245.57;116881;1194;23520;-66
2021/09/27 07:35:26;;;;;;;1.90;1.10;;;;;;;10.67;68.73;100244.63;116816;1198;137572;-65
2021/09/27 07:37:55;;;;;;;1.80;1.00;;;;;;;10.73;68.98;100245.30;116867;1198;22422;-66
2021/09/27 07:40:26;;;;;;;3.80;0.90;;;;;;;10.78;68.69;100237.90;116735;1192;137856;-66
2021/09/27 07:42:55;;;;;;;2.60;1.20;;;;;;;10.81;68.40;100239.39;116899;1196;22437;-66
2021/09/27 07:45:24;;;;;;;1.90;1.10;;;;;;;10.81;67.62;100238.89;116716;1198;138644;-66
2021/09/27 07:47:52;;;;;;;1.40;0.90;;;;;;;10.81;67.80;100240.14;116869;1199;22548;-66
2021/09/27 07:50:20;;;;;;;4.00;0.80;;;;;;;10.84;67.57;100241.48;116913;1198;22230;-66
2021/09/27 07:52:50;;;;;;;1.60;0.90;;;;;;;10.87;67.44;100243.86;116660;1199;138799;-66
2021/09/27 07:55:18;;;;;;;2.60;1.50;;;;;;;10.92;67.05;100242.59;117105;1199;22361;-66
2021/09/27 07:57:46;;;;;;;7.60;3.00;;;;;;;10.98;67.44;100245.59;116915;1198;139247;-66
2021/09/27 08:00:15;;;;;;;4.10;1.40;;;;;;;11.07;67.58;100242.61;117023;1199;23249;-66
2021/09/27 08:02:44;;;;;;;1.00;0.80;;;;;;;11.16;67.20;100245.17;117020;1199;22397;-66
2021/09/27 08:05:18;;;;;;;5.30;1.40;;;;;;;11.24;66.84;100245.44;116935;1199;138821;-65
2021/09/27 08:07:47;;;;;;;2.70;1.80;;;;;;;11.33;66.32;100247.51;117016;1199;22146;-65
2021/09/27 08:10:16;;;;;;;5.70;1.50;;;;;;;11.39;66.52;100244.84;116917;1198;137839;-67
2021/09/27 08:12:45;;;;;;;2.40;0.90;;;;;;;11.44;66.27;100248.20;117026;1198;22309;-66
2021/09/27 08:15:21;;;;;;;2.20;1.10;;;;;;;11.46;66.36;100246.15;116824;1199;138351;-67
2021/09/27 08:17:51;;;;;;;5.70;0.90;;;;;;;11.48;66.46;100244.67;116820;1198;23381;-65
2021/09/27 08:20:29;;;;;;;4.00;2.20;;;;;;;11.51;66.31;100252.10;116840;1199;22366;-65
2021/09/27 08:22:57;;;;;;;;;;;;;;;11.48;65.86;100248.98;116805;1199;139111;-65
2021/09/27 08:25:25;;;;;;;1.00;0.90;;;;;;;11.42;65.75;100249.56;116626;1199;22249;-63
2021/09/27 08:27:54;;;;;;;2.80;1.10;;;;;;;11.34;65.80;100256.98;116776;1199;138823;-64
2021/09/27 08:30:26;;;;;;;1.60;1.20;;;;;;;11.28;66.16;100261.10;116880;1198;22234;-64
2021/09/27 08:32:55;;;;;;;4.10;1.10;;;;;;;11.23;66.30;100260.97;116849;1199;23052;-64
2021/09/27 08:35:26;;;;;;;10.00;6.90;;;;;;;11.22;66.56;100264.39;116735;1199;139481;-64
2021/09/27 08:37:54;;;;;;;5.10;3.70;;;;;;;11.25;67.10;100261.11;116857;1199;22263;-67
2021/09/27 08:40:54;;;;;;;5.40;1.50;;;;;;;11.33;66.53;100261.27;116767;1199;138212;-66
2021/09/27 08:43:22;;;;;;;3.20;1.60;;;;;;;11.39;65.87;100256.31;116878;1199;22275;-66
2021/09/27 08:45:51;;;;;;;4.10;1.30;;;;;;;11.41;66.05;100255.66;116774;1199;137894;-66
2021/09/27 08:48:52;;;;;;;2.10;1.00;;;;;;;11.46;66.17;100258.21;116681;1199;23672;-66
2021/09/27 08:51:22;;;;;;;3.00;1.20;;;;;;;11.49;65.76;100256.04;116515;1201;139573;-66
2021/09/27 08:53:52;;;;;;;6.30;3.40;;;;;;;11.52;66.01;100251.95;116609;1201;22757;-66
2021/09/27 08:56:37;;;;;;;2.20;1.10;;;;;;;11.54;65.70;100250.45;116611;1201;22239;-65
2021/09/27 08:59:31;;;;;;;1.80;1.00;;;;;;;11.55;65.02;100250.63;116332;1195;137968;-64
2021/09/27 09:02:19;;;;;;;1.70;1.10;;;;;;;11.54;64.25;100247.93;116558;1202;23318;-65
2021/09/27 09:05:11;;;;;;;1.40;0.80;;;;;;;11.53;64.21;100247.21;116483;1201;138171;-65
2021/09/27 09:07:51;;;;;;;3.00;0.80;;;;;;;11.54;64.30;100239.86;116542;1202;22369;-65
2021/09/27 09:10:43;;;;;;;4.00;0.90;;;;;;;11.58;63.78;100242.71;116494;1201;137618;-65
2021/09/27 09:13:24;;;;;;;2.30;1.40;;;;;;;11.66;63.78;100242.81;116650;1201;22349;-65
2021/09/27 09:16:03;;;;;;;4.30;2.30;;;;;;;11.72;62.85;100241.14;116450;1201;137899;-65
2021/09/27 09:18:36;;;;;;;16.00;4.30;;;;;;;11.75;62.59;100240.77;116557;1200;22371;-66
2021/09/27 09:21:22;;;;;;;5.50;2.10;;;;;;;11.78;62.91;100244.45;116536;1201;138109;-64
2021/09/27 09:23:56;;;;;;;4.00;1.20;;;;;;;11.80;62.69;100244.48;116618;1201;22131;-64
2021/09/27 09:26:28;;;;;;;2.60;0.80;;;;;;;11.82;62.36;100240.87;116610;1201;22405;-64
2021/09/27 09:28:56;;;;;;;3.40;1.20;;;;;;;11.87;62.29;100239.93;116604;1199;138927;-65
2021/09/27 09:31:34;;;;;;;2.90;1.30;;;;;;;11.93;62.40;100235.30;116949;1197;22200;-65
2021/09/27 09:37:00;;;;;;;24.30;16.80;;;;;;;12.11;61.44;100236.55;111015;1215;545435;-56
2021/09/27 09:39:35;;;;;;;24.00;18.70;;;;;;;12.14;60.63;100237.77;116338;1202;138361;-57
2021/09/27 09:42:20;;;;;;;5.60;4.00;;;;;;;12.17;60.55;100240.58;116172;1204;22231;-57
2021/09/27 09:45:15;;;;;;;6.00;1.80;;;;;;;12.17;59.82;100235.81;116080;1200;136595;-57
2021/09/27 09:47:44;;;;;;;2.30;1.70;;;;;;;12.16;59.65;100238.25;116206;1204;23355;-57
2021/09/27 09:50:32;;;;;;;16.20;13.20;;;;;;;12.12;59.91;100241.81;116250;1204;22193;-57
2021/09/27 09:53:01;;;;;;;8.50;7.20;;;;;;;12.10;59.97;100242.55;116128;1204;137081;-57
2021/09/27 09:55:35;;;;;;;7.40;6.10;;;;;;;12.07;59.96;100245.17;116260;1202;24278;-57
2021/09/27 09:58:13;;;;;;;17.00;13.20;;;;;;;12.04;60.18;100246.83;116142;1203;137396;-57
2021/09/27 10:01:17;;;;;;;4.20;2.80;;;;;;;12.06;60.63;100250.08;116274;1202;22225;-58
2021/09/27 10:04:34;;;;;;;15.80;9.80;;;;;;;12.07;60.61;100254.80;116186;1203;136777;-57
2021/09/27 10:07:19;;;;;;;13.80;9.10;;;;;;;12.08;60.19;100246.29;116154;1204;22339;-58
2021/09/27 10:10:09;;;;;;;5.10;2.20;;;;;;;12.11;60.92;100248.63;116296;1202;137444;-58
2021/09/27 10:12:50;;;;;;;1.00;1.00;;;;;;;12.14;60.37;100250.23;116256;1203;23266;-57
2021/09/27 10:15:38;;;;;;;6.90;3.30;;;;;;;12.14;59.85;100249.59;116219;1203;137818;-58
2021/09/27 10:18:16;;;;;;;9.90;6.30;;;;;;;12.15;60.23;100246.81;116335;1203;22368;-58
2021/09/27 10:21:16;;;;;;;2.70;1.70;;;;;;;12.15;60.79;100252.77;116205;1202;137444;-59
2021/09/27 10:24:19;;;;;;;3.70;0.90;;;;;;;12.12;60.50;100258.52;116316;1203;22326;-58
2021/09/27 10:27:41;;;;;;;1.50;1.00;;;;;;;12.05;60.82;100259.13;116232;1202;137534;-58
2021/09/27 10:30:37;;;;;;;1.90;1.20;;;;;;;12.02;60.88;100249.73;116291;1196;22429;-57
2021/09/27 10:33:32;;;;;;;1.10;0.90;;;;;;;12.00;61.12;100249.83;116105;1203;137173;-57
2021/09/27 10:36:07;;;;;;;3.60;1.90;;;;;;;12.04;60.97;100253.55;116254;1203;22269;-56
2021/09/27 10:38:42;;;;;;;9.50;3.80;;;;;;;12.07;61.15;100250.80;116278;1203;22440;-57
2021/09/27 10:41:17;;;;;;;8.60;4.10;;;;;;;12.12;61.47;100247.11;116212;1196;137317;-56
2021/09/27 10:43:47;;;;;;;3.90;1.90;;;;;;;12.18;61.74;100246.81;116209;1203;24478;-57
2021/09/27 10:46:15;;;;;;;1.00;0.90;;;;;;;12.22;60.80;100251.91;116088;1203;136812;-57
2021/09/27 10:48:49;;;;;;;1.30;1.00;;;;;;;12.24;59.47;100255.61;116213;1203;22157;-57
2021/09/27 10:51:38;;;;;;;0.90;0.90;;;;;;;12.24;59.01;100255.22;116117;1196;137712;-56
2021/09/27 10:54:45;;;;;;;18.20;12.20;;;;;;;12.24;58.69;100255.98;116203;1203;22321;-57
2021/09/27 10:57:18;;;;;;;5.10;3.10;;;;;;;12.24;58.86;100254.06;116198;1202;137660;-57
2021/09/27 11:00:06;;;;;;;4.90;2.30;;;;;;;12.23;58.70;100256.56;116966;1198;22981;-58
2021/09/27 11:02:44;;;;;;;1.60;1.00;;;;;;;12.22;58.52;100256.83;116937;1198;22186;-58
2021/09/27 11:05:21;;;;;;;1.80;1.50;;;;;;;12.20;58.26;100260.02;116715;1198;136951;-58
2021/09/27 11:08:11;;;;;;;4.60;2.00;;;;;;;12.12;58.89;100256.22;117002;1198;22349;-58
2021/09/27 11:10:41;;;;;;;2.30;1.50;;;;;;;12.07;58.95;100262.61;116892;1198;137916;-57
2021/09/27 11:13:40;;;;;;;5.20;1.60;;;;;;;12.00;59.85;100261.13;116969;1198;22299;-58
2021/09/27 11:16:23;;;;;;;3.60;1.60;;;;;;;11.97;60.44;100262.23;115085;1198;137597;-57
2021/09/27 11:19:34;;;;;;;4.20;1.30;;;;;;;11.93;60.94;100256.21;112366;1199;25329;-57
2021/09/27 11:22:34;;;;;;;4.80;1.50;;;;;;;11.92;61.53;100256.57;116874;1198;137730;-57
2021/09/27 11:25:20;;;;;;;2.70;1.20;;;;;;;11.92;61.93;100256.64;116955;1198;22521;-57
2021/09/27 11:28:12;;;;;;;3.00;1.10;;;;;;;11.94;62.45;100256.94;116856;1198;137973;-57
2021/09/27 11:30:45;;;;;;;1.40;1.20;;;;;;;11.98;62.58;100256.60;116994;1198;22317;-58
2021/09/27 11:33:37;;;;;;;2.40;1.20;;;;;;;12.01;62.69;100259.12;116839;1198;137629;-58
2021/09/27 11:36:12;;;;;;;2.40;1.40;;;;;;;12.05;63.02;100250.67;116940;1198;22368;-58
2021/09/27 11:38:51;;;;;;;5.90;2.60;;;;;;;12.09;63.23;100253.79;117020;1198;22338;-58
2021/09/27 11:41:19;;;;;;;5.30;1.70;;;;;;;12.12;63.49;100256.45;116692;1198;138605;-57
2021/09/27 11:44:20;;;;;;;19.00;11.50;;;;;;;12.15;63.29;100254.91;116979;1198;22407;-57
2021/09/27 11:47:05;;;;;;;5.50;3.70;;;;;;;12.14;63.45;100255.97;116823;1198;139104;-57
2021/09/27 11:49:52;;;;;;;7.70;2.60;;;;;;;12.15;63.90;100252.77;117026;1198;22308;-57
2021/09/27 11:52:53;;;;;;;7.10;2.40;;;;;;;12.18;64.28;100251.85;116845;1198;137736;-57
2021/09/27 11:55:43;;;;;;;8.20;4.70;;;;;;;12.20;64.05;100255.97;116740;1198;22355;-57
2021/09/27 11:58:19;;;;;;;10.20;4.60;;;;;;;12.20;64.18;100253.67;116673;1198;137935;-57
2021/09/27 12:01:11;;;;;;;9.90;4.50;;;;;;;12.21;63.63;100257.20;116976;1198;22195;-58
2021/09/27 12:03:43;;;;;;;33.90;8.00;;;;;;;12.20;63.61;100255.16;116747;1198;138091;-56
2021/09/27 12:06:18;;;;;;;11.20;4.70;;;;;;;12.19;64.01;100255.56;117020;1198;23402;-57
2021/09/27 12:09:07;;;;;;;6.80;4.60;;;;;;;12.19;63.72;100257.16;117042;1198;22288;-56
2021/09/27 12:11:50;;;;;;;16.00;10.90;;;;;;;12.17;63.74;100258.71;116857;1198;137411;-57
2021/09/27 12:14:38;;;;;;;4.80;2.70;;;;;;;12.19;64.05;100260.27;116963;1198;22346;-57
2021/09/27 12:17:08;;;;;;;14.10;7.90;;;;;;;12.18;64.14;100260.80;116743;1198;137740;-56