Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:34;;;;;;;25.10;9.70;;;;;;;;;;5003239;28;20045;-71
2022/08/27 00:04:01;;;;;;;31.95;10.55;;;;;;;;;;4983562;28;20112;-72
2022/08/27 00:06:27;;;;;;;25.83;9.52;;;;;;;;;;4989615;28;20030;-72
2022/08/27 00:08:53;;;;;;;33.33;10.57;;;;;;;;;;4991210;28;20455;-71
2022/08/27 00:11:20;;;;;;;24.27;8.85;;;;;;;;;;4989793;28;20031;-71
2022/08/27 00:13:46;;;;;;;23.27;9.10;;;;;;;;;;4989576;28;20033;-71
2022/08/27 00:16:13;;;;;;;22.58;9.50;;;;;;;;;;4989577;28;20393;-71
2022/08/27 00:18:40;;;;;;;27.85;9.32;;;;;;;;;;4989550;28;20060;-71
2022/08/27 00:21:06;;;;;;;27.50;9.10;;;;;;;;;;4989358;28;20277;-71
2022/08/27 00:23:32;;;;;;;28.13;9.40;;;;;;;;;;4989682;28;20034;-71
2022/08/27 00:25:59;;;;;;;24.23;9.00;;;;;;;;;;4972069;28;20035;-72
2022/08/27 00:28:26;;;;;;;33.22;10.10;;;;;;;;;;4989655;28;20029;-71
2022/08/27 00:30:52;;;;;;;29.90;10.75;;;;;;;;;;4989051;28;20050;-71
2022/08/27 00:33:18;;;;;;;26.88;10.57;;;;;;;;;;4989208;28;20035;-71
2022/08/27 00:35:44;;;;;;;34.90;12.18;;;;;;;;;;4989202;28;20025;-71
2022/08/27 00:38:10;;;;;;;32.03;11.00;;;;;;;;;;4989312;28;20372;-71
2022/08/27 00:40:36;;;;;;;33.95;13.00;;;;;;;;;;4989259;28;20022;-72
2022/08/27 00:43:02;;;;;;;30.40;12.60;;;;;;;;;;4989140;28;20140;-71
2022/08/27 00:45:28;;;;;;;30.88;11.35;;;;;;;;;;4988748;28;20597;-72
2022/08/27 00:47:56;;;;;;;33.40;12.32;;;;;;;;;;4989193;28;20213;-71
2022/08/27 00:50:28;;;;;;;35.30;12.02;;;;;;;;;;4988863;28;20019;-72
2022/08/27 00:52:56;;;;;;;36.80;13.57;;;;;;;;;;4989228;28;20137;-71
2022/08/27 00:55:28;;;;;;;32.65;13.00;;;;;;;;;;4992133;28;20058;-72
2022/08/27 00:58:14;;;;;;;28.50;12.32;;;;;;;;;;4992434;28;20027;-71
2022/08/27 01:00:40;;;;;;;35.03;13.52;;;;;;;;;;4974832;28;20037;-72
2022/08/27 01:03:06;;;;;;;33.30;13.35;;;;;;;;;;4992482;28;20391;-72
2022/08/27 01:05:32;;;;;;;30.95;13.13;;;;;;;;;;4992170;28;20035;-71
2022/08/27 01:08:01;;;;;;;39.10;13.70;;;;;;;;;;4992100;28;20479;-72
2022/08/27 01:10:28;;;;;;;32.25;12.75;;;;;;;;;;4992021;28;20041;-72
2022/08/27 01:12:55;;;;;;;45.00;13.85;;;;;;;;;;4974763;28;20057;-72
2022/08/27 01:15:22;;;;;;;36.42;13.95;;;;;;;;;;4991969;28;20014;-72
2022/08/27 01:17:48;;;;;;;37.45;13.30;;;;;;;;;;4992071;28;20105;-71
2022/08/27 01:20:17;;;;;;;37.67;14.27;;;;;;;;;;4991848;28;20451;-71
2022/08/27 01:22:49;;;;;;;42.25;13.95;;;;;;;;;;4992001;28;20422;-72
2022/08/27 01:25:16;;;;;;;35.42;14.38;;;;;;;;;;4992099;28;20019;-72
2022/08/27 01:27:43;;;;;;;32.15;13.05;;;;;;;;;;4991685;28;20042;-72
2022/08/27 01:30:09;;;;;;;50.08;15.30;;;;;;;;;;4991034;28;20022;-72
2022/08/27 01:32:36;;;;;;;36.10;14.35;;;;;;;;;;4990898;28;20114;-72
2022/08/27 01:35:03;;;;;;;39.80;15.02;;;;;;;;;;4973230;28;20031;-72
2022/08/27 01:37:29;;;;;;;37.83;12.27;;;;;;;;;;4990985;28;20029;-72
2022/08/27 01:39:57;;;;;;;37.85;12.88;;;;;;;;;;4990586;28;20221;-72
2022/08/27 01:42:24;;;;;;;38.28;12.20;;;;;;;;;;4991693;28;20060;-71
2022/08/27 01:44:53;;;;;;;39.25;13.50;;;;;;;;;;4990490;28;20030;-72
2022/08/27 01:47:20;;;;;;;42.10;14.25;;;;;;;;;;4990157;28;20065;-72
2022/08/27 01:49:46;;;;;;;33.70;12.93;;;;;;;;;;4990100;28;20110;-72
2022/08/27 01:52:13;;;;;;;31.23;12.73;;;;;;;;;;4990881;28;20093;-71
2022/08/27 01:54:39;;;;;;;41.15;13.15;;;;;;;;;;4990518;28;20029;-72
2022/08/27 01:57:06;;;;;;;32.42;12.77;;;;;;;;;;4990180;28;20069;-72
2022/08/27 01:59:32;;;;;;;33.38;11.45;;;;;;;;;;4991118;28;20030;-72
2022/08/27 02:01:59;;;;;;;33.78;13.43;;;;;;;;;;4990489;28;20151;-72
2022/08/27 02:04:25;;;;;;;30.50;12.20;;;;;;;;;;4990322;28;20022;-72
2022/08/27 02:06:51;;;;;;;37.90;13.35;;;;;;;;;;4990088;28;20416;-72
2022/08/27 02:09:17;;;;;;;34.28;13.00;;;;;;;;;;4990407;28;20477;-73
2022/08/27 02:11:43;;;;;;;34.17;12.35;;;;;;;;;;4990496;28;20074;-71
2022/08/27 02:14:09;;;;;;;38.70;12.32;;;;;;;;;;4990014;28;20046;-71
2022/08/27 02:16:35;;;;;;;33.15;12.55;;;;;;;;;;4990791;28;20034;-71
2022/08/27 02:19:01;;;;;;;31.98;11.65;;;;;;;;;;4991575;28;20022;-72
2022/08/27 02:21:27;;;;;;;34.72;12.50;;;;;;;;;;4991325;28;20084;-71
2022/08/27 02:23:54;;;;;;;26.98;11.07;;;;;;;;;;4989857;28;20099;-72
2022/08/27 02:26:20;;;;;;;31.15;13.02;;;;;;;;;;4989803;28;20025;-72
2022/08/27 02:28:46;;;;;;;44.53;13.20;;;;;;;;;;4992299;28;20068;-73
2022/08/27 02:31:13;;;;;;;38.90;14.60;;;;;;;;;;4990429;28;20028;-72
2022/08/27 02:33:39;;;;;;;37.45;13.35;;;;;;;;;;4989693;28;20386;-73
2022/08/27 02:36:05;;;;;;;32.05;13.40;;;;;;;;;;4987809;28;20030;-72
2022/08/27 02:38:31;;;;;;;36.47;13.88;;;;;;;;;;4989590;28;20047;-72
2022/08/27 02:40:57;;;;;;;36.45;13.90;;;;;;;;;;4989302;28;20030;-73
2022/08/27 02:43:23;;;;;;;41.67;14.55;;;;;;;;;;4989293;28;20034;-72
2022/08/27 02:45:50;;;;;;;36.05;13.32;;;;;;;;;;4988880;28;20030;-72
2022/08/27 02:48:16;;;;;;;37.28;13.65;;;;;;;;;;4989494;28;20022;-72
2022/08/27 02:50:44;;;;;;;33.30;13.48;;;;;;;;;;4990231;28;20034;-71
2022/08/27 02:53:10;;;;;;;35.00;13.48;;;;;;;;;;4989410;28;20046;-72
2022/08/27 02:55:36;;;;;;;39.28;14.23;;;;;;;;;;4989774;28;20033;-73
2022/08/27 02:58:02;;;;;;;40.05;14.15;;;;;;;;;;4990258;28;20052;-72
2022/08/27 03:00:29;;;;;;;37.67;14.15;;;;;;;;;;4990072;28;20105;-72
2022/08/27 03:02:55;;;;;;;33.33;14.05;;;;;;;;;;4990178;28;20447;-72
2022/08/27 03:05:21;;;;;;;39.80;15.50;;;;;;;;;;4990049;28;20033;-74
2022/08/27 03:07:48;;;;;;;36.90;15.07;;;;;;;;;;4989953;28;20030;-71
2022/08/27 03:10:15;;;;;;;41.60;16.02;;;;;;;;;;4989996;28;20415;-71
2022/08/27 03:12:41;;;;;;;34.97;13.85;;;;;;;;;;4989954;28;20484;-73
2022/08/27 03:15:09;;;;;;;42.05;16.33;;;;;;;;;;4989611;28;20109;-71
2022/08/27 03:20:20;;;;;;;38.75;15.52;;;;;;;;;;4990282;28;20540;-72
2022/08/27 03:22:46;;;;;;;41.05;14.93;;;;;;;;;;4989825;28;20444;-73
2022/08/27 03:25:12;;;;;;;41.28;15.57;;;;;;;;;;4989788;28;20084;-72
2022/08/27 03:27:38;;;;;;;35.45;15.93;;;;;;;;;;4989585;28;20399;-73
2022/08/27 03:30:05;;;;;;;34.35;15.32;;;;;;;;;;4990084;28;20037;-72
2022/08/27 03:32:32;;;;;;;42.58;16.27;;;;;;;;;;4990016;28;20037;-73
2022/08/27 03:34:58;;;;;;;36.28;16.23;;;;;;;;;;4990051;28;20026;-73
2022/08/27 03:37:24;;;;;;;43.55;16.40;;;;;;;;;;4989786;28;20030;-73
2022/08/27 03:39:50;;;;;;;35.58;14.80;;;;;;;;;;4989637;28;20319;-72
2022/08/27 03:42:16;;;;;;;35.40;14.60;;;;;;;;;;4989415;28;20022;-72
2022/08/27 03:44:43;;;;;;;48.22;17.67;;;;;;;;;;4989674;28;20022;-73
2022/08/27 03:47:09;;;;;;;34.33;14.18;;;;;;;;;;4989240;28;20381;-72
2022/08/27 03:49:35;;;;;;;48.03;16.00;;;;;;;;;;4989413;28;20027;-73
2022/08/27 03:52:01;;;;;;;36.13;14.82;;;;;;;;;;4989504;28;20030;-72
2022/08/27 03:54:27;;;;;;;39.10;14.63;;;;;;;;;;4989419;28;20037;-71
2022/08/27 03:56:53;;;;;;;43.97;15.05;;;;;;;;;;4989041;28;20030;-72
2022/08/27 03:59:19;;;;;;;41.92;15.73;;;;;;;;;;4989009;28;20074;-71
2022/08/27 04:01:46;;;;;;;31.83;13.90;;;;;;;;;;4989457;28;20031;-72
2022/08/27 04:04:12;;;;;;;35.47;14.15;;;;;;;;;;4989361;28;20026;-72
2022/08/27 04:06:38;;;;;;;36.35;15.77;;;;;;;;;;4988939;28;20101;-73
2022/08/27 04:09:04;;;;;;;36.08;15.20;;;;;;;;;;4989077;28;20038;-72
2022/08/27 04:11:33;;;;;;;34.28;14.25;;;;;;;;;;4989138;28;20027;-72
2022/08/27 04:13:59;;;;;;;38.42;14.88;;;;;;;;;;4989083;28;20483;-72
2022/08/27 04:16:25;;;;;;;32.40;13.98;;;;;;;;;;4988984;28;20031;-72
2022/08/27 04:18:52;;;;;;;31.65;13.68;;;;;;;;;;4989263;28;20034;-73
2022/08/27 04:21:18;;;;;;;36.67;14.13;;;;;;;;;;4989247;28;20037;-72
2022/08/27 04:23:44;;;;;;;31.55;12.98;;;;;;;;;;4988941;28;20509;-72
2022/08/27 04:26:10;;;;;;;33.08;14.07;;;;;;;;;;4988803;28;20132;-72
2022/08/27 04:28:36;;;;;;;27.90;12.93;;;;;;;;;;4972878;28;20030;-72
2022/08/27 04:31:03;;;;;;;25.90;12.05;;;;;;;;;;4992286;28;20050;-71
2022/08/27 04:33:31;;;;;;;28.40;12.35;;;;;;;;;;4994434;28;20030;-71
2022/08/27 04:36:01;;;;;;;35.53;13.20;;;;;;;;;;4992040;28;20031;-72
2022/08/27 04:38:27;;;;;;;28.10;11.90;;;;;;;;;;4992469;28;20498;-71
2022/08/27 04:43:37;;;;;;;36.17;14.65;;;;;;;;;;4992663;28;20083;-72
2022/08/27 04:46:04;;;;;;;33.47;13.15;;;;;;;;;;4992222;28;20030;-71
2022/08/27 04:48:30;;;;;;;31.38;14.30;;;;;;;;;;4992911;28;20023;-72
2022/08/27 04:50:56;;;;;;;26.60;13.05;;;;;;;;;;4994836;28;20365;-71
2022/08/27 04:53:22;;;;;;;35.47;14.73;;;;;;;;;;4994954;28;20057;-71
2022/08/27 04:55:50;;;;;;;27.30;13.23;;;;;;;;;;4992194;28;20419;-72
2022/08/27 04:58:17;;;;;;;30.05;14.05;;;;;;;;;;4992217;28;20026;-72
2022/08/27 05:00:47;;;;;;;28.40;12.57;;;;;;;;;;4994251;28;20035;-73
2022/08/27 05:03:14;;;;;;;31.73;13.45;;;;;;;;;;4993758;28;20022;-73
2022/08/27 05:05:40;;;;;;;29.08;13.35;;;;;;;;;;4975453;28;20030;-73
2022/08/27 05:08:06;;;;;;;29.88;13.13;;;;;;;;;;4992671;28;20422;-72
2022/08/27 05:10:42;;;;;;;29.35;13.32;;;;;;;;;;4993595;28;20019;-73
2022/08/27 05:13:08;;;;;;;36.17;13.25;;;;;;;;;;4993126;28;20037;-73
2022/08/27 05:15:35;;;;;;;31.60;13.05;;;;;;;;;;4992666;28;20475;-72
2022/08/27 05:18:01;;;;;;;35.95;15.50;;;;;;;;;;4992586;28;20340;-72
2022/08/27 05:20:28;;;;;;;34.10;14.50;;;;;;;;;;4992797;28;20023;-74
2022/08/27 05:22:54;;;;;;;37.58;14.93;;;;;;;;;;4992660;28;20383;-72
2022/08/27 05:25:20;;;;;;;39.10;14.13;;;;;;;;;;4992564;28;20029;-74
2022/08/27 05:27:46;;;;;;;34.45;14.65;;;;;;;;;;4997103;28;20038;-71
2022/08/27 05:30:12;;;;;;;43.60;15.70;;;;;;;;;;4999194;28;20022;-71
2022/08/27 05:32:38;;;;;;;34.83;14.57;;;;;;;;;;5001699;28;20031;-72
2022/08/27 05:35:05;;;;;;;41.00;16.13;;;;;;;;;;5008492;28;20018;-72
2022/08/27 05:37:32;;;;;;;42.95;15.80;;;;;;;;;;5010473;28;20038;-71
2022/08/27 05:39:59;;;;;;;35.85;15.07;;;;;;;;;;5009273;28;20022;-71
2022/08/27 05:42:25;;;;;;;41.33;15.73;;;;;;;;;;5010926;28;20034;-72
2022/08/27 05:44:51;;;;;;;38.58;15.65;;;;;;;;;;5011348;28;20034;-72
2022/08/27 05:47:17;;;;;;;44.55;15.70;;;;;;;;;;4990007;28;20153;-72
2022/08/27 05:49:44;;;;;;;44.08;17.33;;;;;;;;;;5005465;28;20026;-71
2022/08/27 05:52:11;;;;;;;37.72;15.38;;;;;;;;;;4979555;28;20030;-70
2022/08/27 05:54:37;;;;;;;48.53;17.50;;;;;;;;;;4997592;28;20034;-71
2022/08/27 05:57:03;;;;;;;36.50;15.75;;;;;;;;;;4991489;28;20034;-72
2022/08/27 06:02:14;;;;;;;;;;;;;;;;;;4991688;28;20038;-72
2022/08/27 06:04:40;;;;;;;32.63;15.25;;;;;;;;;;4990894;28;19905;-71
2022/08/27 06:07:09;;;;;;;43.85;18.50;;;;;;;;;;4990930;28;20476;-72
2022/08/27 06:09:35;;;;;;;40.38;15.25;;;;;;;;;;4991034;28;20433;-71
2022/08/27 06:12:01;;;;;;;36.60;15.15;;;;;;;;;;4991092;28;20014;-72
2022/08/27 06:14:27;;;;;;;45.30;16.98;;;;;;;;;;4991041;28;20558;-72
2022/08/27 06:16:54;;;;;;;40.20;16.40;;;;;;;;;;4990817;28;20027;-72
2022/08/27 06:19:20;;;;;;;44.53;16.95;;;;;;;;;;4990875;28;20025;-71
2022/08/27 06:21:46;;;;;;;36.45;15.45;;;;;;;;;;4990916;28;20037;-72
2022/08/27 06:24:12;;;;;;;49.35;15.90;;;;;;;;;;4991855;28;20121;-73
2022/08/27 06:26:39;;;;;;;45.83;16.10;;;;;;;;;;4991179;28;20026;-72
2022/08/27 06:29:06;;;;;;;40.30;15.52;;;;;;;;;;4993751;28;20027;-77
2022/08/27 06:31:34;;;;;;;38.78;15.68;;;;;;;;;;4992192;28;20026;-71
2022/08/27 06:34:01;;;;;;;40.17;15.43;;;;;;;;;;4991291;28;20049;-71
2022/08/27 06:36:28;;;;;;;39.90;14.88;;;;;;;;;;4990522;28;20030;-72
2022/08/27 06:38:54;;;;;;;36.60;14.55;;;;;;;;;;4991585;28;20030;-71
2022/08/27 06:41:22;;;;;;;33.25;14.25;;;;;;;;;;4973811;28;20034;-71
2022/08/27 06:43:48;;;;;;;36.42;14.23;;;;;;;;;;4990796;28;20030;-72
2022/08/27 06:46:15;;;;;;;34.58;14.15;;;;;;;;;;4990344;28;20107;-72
2022/08/27 06:48:43;;;;;;;39.83;14.05;;;;;;;;;;4990608;28;20540;-73
2022/08/27 06:51:11;;;;;;;33.45;13.77;;;;;;;;;;4989370;28;20064;-70
2022/08/27 06:53:37;;;;;;;37.67;13.80;;;;;;;;;;4990386;28;20022;-71
2022/08/27 06:56:04;;;;;;;37.30;13.45;;;;;;;;;;4989998;28;20044;-73
2022/08/27 06:58:30;;;;;;;37.63;13.38;;;;;;;;;;4990179;28;20030;-71
2022/08/27 07:00:56;;;;;;;35.90;13.43;;;;;;;;;;4990236;28;20517;-73
2022/08/27 07:03:22;;;;;;;38.53;12.25;;;;;;;;;;4990443;28;20034;-72
2022/08/27 07:05:48;;;;;;;34.67;13.02;;;;;;;;;;4990285;28;20398;-72
2022/08/27 07:08:14;;;;;;;36.83;13.45;;;;;;;;;;4991498;28;20460;-69
2022/08/27 07:10:40;;;;;;;32.80;12.35;;;;;;;;;;4990389;28;20085;-71
2022/08/27 07:13:06;;;;;;;34.65;12.75;;;;;;;;;;4990184;28;20026;-71
2022/08/27 07:15:32;;;;;;;42.50;14.30;;;;;;;;;;4990056;28;20036;-69
2022/08/27 07:17:58;;;;;;;36.45;11.52;;;;;;;;;;4990213;28;20109;-71
2022/08/27 07:20:24;;;;;;;33.95;12.68;;;;;;;;;;4990245;28;20034;-72
2022/08/27 07:22:52;;;;;;;31.63;11.95;;;;;;;;;;4990034;28;20030;-71
2022/08/27 07:25:19;;;;;;;30.60;11.60;;;;;;;;;;4990363;28;20024;-71
2022/08/27 07:27:46;;;;;;;38.70;11.07;;;;;;;;;;4990218;28;20124;-71
2022/08/27 07:30:14;;;;;;;30.30;11.82;;;;;;;;;;4990330;28;20030;-71
2022/08/27 07:32:40;;;;;;;36.40;12.40;;;;;;;;;;4990430;28;20046;-70
2022/08/27 07:35:08;;;;;;;34.47;11.88;;;;;;;;;;4990783;28;20023;-71
2022/08/27 07:37:34;;;;;;;27.27;10.48;;;;;;;;;;4990409;28;20475;-71
2022/08/27 07:40:00;;;;;;;34.67;10.98;;;;;;;;;;4990953;28;20026;-71
2022/08/27 07:45:11;;;;;;;34.20;11.00;;;;;;;;;;4990353;28;20566;-71
2022/08/27 07:47:37;;;;;;;31.65;11.15;;;;;;;;;;4989802;28;20391;-71
2022/08/27 07:50:03;;;;;;;32.97;11.63;;;;;;;;;;4990082;28;20026;-71
2022/08/27 07:52:29;;;;;;;28.95;10.82;;;;;;;;;;4990103;28;20363;-71
2022/08/27 07:54:56;;;;;;;34.70;12.13;;;;;;;;;;4990638;28;20049;-71
2022/08/27 07:57:21;;;;;;;29.88;10.63;;;;;;;;;;4972530;28;20387;-72
2022/08/27 07:59:47;;;;;;;36.85;13.57;;;;;;;;;;4989542;28;20030;-71
2022/08/27 08:02:14;;;;;;;46.95;18.63;;;;;;;;;;4990341;28;20018;-71
2022/08/27 08:04:40;;;;;;;34.25;11.30;;;;;;;;;;4993142;28;20128;-70
2022/08/27 08:07:06;;;;;;;56.60;20.63;;;;;;;;;;4993279;28;20085;-72
2022/08/27 08:09:32;;;;;;;48.10;18.80;;;;;;;;;;4993400;28;20018;-71
2022/08/27 08:11:58;;;;;;;32.85;11.00;;;;;;;;;;4993623;28;20037;-71
2022/08/27 08:14:24;;;;;;;41.67;14.20;;;;;;;;;;4994340;28;20030;-70
2022/08/27 08:16:50;;;;;;;37.20;11.73;;;;;;;;;;4993818;28;20026;-71
2022/08/27 08:19:17;;;;;;;40.72;12.65;;;;;;;;;;4997485;28;20034;-73
2022/08/27 08:21:43;;;;;;;34.10;12.85;;;;;;;;;;4994066;28;20026;-71
2022/08/27 08:24:09;;;;;;;34.90;12.48;;;;;;;;;;4996175;28;20048;-70
2022/08/27 08:26:35;;;;;;;43.08;15.65;;;;;;;;;;4993002;28;20573;-70
2022/08/27 08:29:03;;;;;;;46.88;17.58;;;;;;;;;;4997395;28;20027;-71
2022/08/27 08:31:29;;;;;;;45.35;16.05;;;;;;;;;;5001194;28;20491;-70
2022/08/27 08:33:55;;;;;;;61.38;19.60;;;;;;;;;;5000535;28;20708;-71
2022/08/27 08:36:21;;;;;;;83.88;28.73;;;;;;;;;;5002290;28;20034;-72
2022/08/27 08:38:48;;;;;;;116.22;43.00;;;;;;;;;;5007565;28;20094;-70
2022/08/27 08:41:20;;;;;;;165.93;57.08;;;;;;;;;;5001473;28;20034;-70
2022/08/27 08:43:50;;;;;;;76.25;27.63;;;;;;;;;;4993420;28;20034;-69
2022/08/27 08:46:16;;;;;;;193.13;59.67;;;;;;;;;;4993771;28;20053;-71
2022/08/27 08:48:45;;;;;;;116.20;40.50;;;;;;;;;;4996771;28;20041;-70
2022/08/27 08:51:31;;;;;;;72.80;24.42;;;;;;;;;;4995857;28;20167;-73
2022/08/27 08:53:57;;;;;;;77.78;27.85;;;;;;;;;;4992741;28;20101;-70
2022/08/27 08:56:42;;;;;;;108.70;40.70;;;;;;;;;;4992694;28;20564;-71
2022/08/27 08:59:10;;;;;;;57.63;19.73;;;;;;;;;;4993144;28;20071;-71
2022/08/27 09:01:37;;;;;;;53.08;19.33;;;;;;;;;;4992457;28;20038;-71
2022/08/27 09:04:05;;;;;;;41.90;14.77;;;;;;;;;;4992779;28;20031;-70
2022/08/27 09:06:49;;;;;;;37.20;15.35;;;;;;;;;;4992081;28;20065;-70
2022/08/27 09:09:20;;;;;;;58.58;18.55;;;;;;;;;;4992413;28;20022;-71
2022/08/27 09:12:00;;;;;;;42.55;14.50;;;;;;;;;;4975076;28;20026;-71
2022/08/27 09:14:26;;;;;;;62.30;22.80;;;;;;;;;;4992165;28;20022;-72
2022/08/27 09:16:52;;;;;;;54.10;22.45;;;;;;;;;;4993265;28;20053;-71
2022/08/27 09:19:20;;;;;;;53.45;20.80;;;;;;;;;;4995502;28;20034;-71
2022/08/27 09:21:51;;;;;;;65.97;22.08;;;;;;;;;;4992604;28;20064;-72
2022/08/27 09:24:52;;;;;;;47.75;17.02;;;;;;;;;;4995408;28;20058;-75
2022/08/27 09:27:20;;;;;;;46.78;14.60;;;;;;;;;;4994498;28;20035;-74
2022/08/27 09:29:54;;;;;;;45.13;15.00;;;;;;;;;;4976426;28;20079;-73
2022/08/27 09:32:27;;;;;;;44.17;16.30;;;;;;;;;;4991756;28;20050;-71
2022/08/27 09:34:56;;;;;;;49.83;18.10;;;;;;;;;;4991938;28;20109;-72
2022/08/27 09:37:24;;;;;;;55.65;20.17;;;;;;;;;;4991741;28;20101;-72
2022/08/27 09:39:50;;;;;;;51.38;19.98;;;;;;;;;;4991807;28;20054;-71
2022/08/27 09:42:35;;;;;;;41.40;16.52;;;;;;;;;;4991889;28;20058;-71
2022/08/27 09:45:01;;;;;;;43.78;14.43;;;;;;;;;;4991417;28;20034;-71
2022/08/27 09:47:27;;;;;;;39.45;13.80;;;;;;;;;;4991406;28;20071;-71
2022/08/27 09:50:00;;;;;;;44.40;14.82;;;;;;;;;;4991490;28;20022;-71
2022/08/27 09:52:30;;;;;;;59.97;18.58;;;;;;;;;;4991775;28;20057;-71
2022/08/27 09:54:56;;;;;;;49.95;18.67;;;;;;;;;;4991652;28;20462;-72
2022/08/27 09:57:31;;;;;;;57.72;18.75;;;;;;;;;;4991035;28;20019;-72
2022/08/27 09:59:57;;;;;;;52.80;18.88;;;;;;;;;;4991156;28;20117;-71
2022/08/27 10:02:24;;;;;;;54.67;15.18;;;;;;;;;;4991366;28;20454;-71
2022/08/27 10:04:57;;;;;;;42.85;14.77;;;;;;;;;;4991455;28;20069;-71
2022/08/27 10:07:35;;;;;;;50.60;14.38;;;;;;;;;;4991122;28;20072;-71
2022/08/27 10:10:01;;;;;;;38.72;12.43;;;;;;;;;;4991007;28;20102;-72
2022/08/27 10:12:33;;;;;;;38.72;10.52;;;;;;;;;;4991367;28;20061;-72
2022/08/27 10:15:00;;;;;;;32.95;9.27;;;;;;;;;;4991535;28;20023;-70
2022/08/27 10:17:36;;;;;;;43.83;9.35;;;;;;;;;;4991207;28;20026;-71
2022/08/27 10:20:14;;;;;;;26.83;7.97;;;;;;;;;;4992036;28;20148;-75
2022/08/27 10:22:46;;;;;;;27.92;7.47;;;;;;;;;;4994611;28;20407;-71
2022/08/27 10:25:25;;;;;;;26.33;7.85;;;;;;;;;;4973934;28;20022;-73
2022/08/27 10:28:00;;;;;;;28.75;7.88;;;;;;;;;;5001082;28;20506;-72
2022/08/27 10:30:45;;;;;;;28.15;7.40;;;;;;;;;;5039021;28;20025;-72
2022/08/27 10:33:23;;;;;;;29.35;6.95;;;;;;;;;;5007127;28;20031;-72
2022/08/27 10:35:57;;;;;;;33.05;7.28;;;;;;;;;;5004316;28;20022;-71
2022/08/27 10:38:37;;;;;;;33.20;7.35;;;;;;;;;;5019671;28;20030;-72
2022/08/27 10:41:22;;;;;;;24.60;6.38;;;;;;;;;;5030050;28;20476;-71
2022/08/27 10:43:51;;;;;;;26.20;5.60;;;;;;;;;;5038275;28;20021;-71
2022/08/27 10:46:20;;;;;;;19.10;5.30;;;;;;;;;;5009941;28;20041;-70
2022/08/27 10:48:51;;;;;;;20.25;5.68;;;;;;;;;;5007547;28;20110;-70
2022/08/27 10:51:21;;;;;;;19.10;4.70;;;;;;;;;;5004154;28;20029;-70
2022/08/27 10:53:53;;;;;;;17.55;5.07;;;;;;;;;;5013503;28;20022;-71
2022/08/27 10:56:26;;;;;;;17.30;4.15;;;;;;;;;;5006100;28;20023;-70
2022/08/27 10:58:59;;;;;;;21.55;8.52;;;;;;;;;;4998329;28;20018;-71
2022/08/27 11:01:25;;;;;;;33.85;8.07;;;;;;;;;;5009526;28;20034;-70
2022/08/27 11:03:51;;;;;;;27.58;8.95;;;;;;;;;;4988940;28;20053;-71
2022/08/27 11:06:27;;;;;;;24.92;5.88;;;;;;;;;;5026953;28;20023;-73
2022/08/27 11:08:56;;;;;;;22.20;6.10;;;;;;;;;;4998421;28;20029;-72
2022/08/27 11:11:31;;;;;;;19.85;5.28;;;;;;;;;;5002991;28;20487;-72
2022/08/27 11:13:58;;;;;;;21.10;5.90;;;;;;;;;;5004892;28;20077;-71
2022/08/27 11:16:24;;;;;;;18.42;5.07;;;;;;;;;;4991759;28;20027;-70
2022/08/27 11:18:53;;;;;;;20.38;5.63;;;;;;;;;;4990975;28;20054;-71
2022/08/27 11:21:25;;;;;;;29.23;9.38;;;;;;;;;;4990941;28;20026;-74
2022/08/27 11:23:57;;;;;;;26.42;6.22;;;;;;;;;;4991553;28;20026;-71
2022/08/27 11:26:24;;;;;;;22.10;4.72;;;;;;;;;;4990756;28;20032;-72
2022/08/27 11:28:51;;;;;;;27.70;5.80;;;;;;;;;;4990174;28;20372;-71
2022/08/27 11:31:37;;;;;;;18.33;4.50;;;;;;;;;;4990517;28;20111;-71
2022/08/27 11:34:06;;;;;;;18.67;4.18;;;;;;;;;;4990302;28;20022;-71
2022/08/27 11:36:48;;;;;;;20.40;4.18;;;;;;;;;;4989159;28;20031;-72
2022/08/27 11:39:25;;;;;;;25.30;4.43;;;;;;;;;;4989793;28;20031;-71
2022/08/27 11:42:00;;;;;;;20.65;4.60;;;;;;;;;;4989771;28;20432;-72
2022/08/27 11:44:26;;;;;;;22.15;5.03;;;;;;;;;;4990988;28;20031;-72
2022/08/27 11:46:57;;;;;;;19.88;4.80;;;;;;;;;;4993142;28;20022;-72
2022/08/27 11:49:41;;;;;;;18.70;4.25;;;;;;;;;;4992035;28;20479;-71
2022/08/27 11:52:07;;;;;;;18.70;3.75;;;;;;;;;;4991909;28;20084;-70
2022/08/27 11:54:47;;;;;;;20.00;4.53;;;;;;;;;;4989343;28;20054;-71
2022/08/27 11:57:26;;;;;;;17.42;4.72;;;;;;;;;;4991555;28;20496;-70
2022/08/27 11:59:52;;;;;;;19.40;4.20;;;;;;;;;;4993377;23;20047;-76
2022/08/27 12:02:28;;;;;;;13.70;3.78;;;;;;;;;;4978706;28;20035;-74
2022/08/27 12:05:06;;;;;;;21.00;3.85;;;;;;;;;;4976977;28;20027;-75
2022/08/27 12:07:34;;;;;;;16.45;3.58;;;;;;;;;;4972472;28;20031;-74
2022/08/27 12:10:23;;;;;;;22.52;4.15;;;;;;;;;;4966560;28;20024;-73
2022/08/27 12:13:08;;;;;;;28.00;5.88;;;;;;;;;;4951527;28;20027;-76
2022/08/27 12:15:44;;;;;;;30.20;4.88;;;;;;;;;;4951430;28;20035;-75
2022/08/27 12:18:32;;;;;;;22.58;7.50;;;;;;;;;;4952332;28;20035;-74
2022/08/27 12:21:04;;;;;;;23.90;7.93;;;;;;;;;;4957490;28;20038;-75
2022/08/27 12:23:39;;;;;;;16.67;4.40;;;;;;;;;;4968274;28;20035;-74
2022/08/27 12:26:18;;;;;;;30.60;5.78;;;;;;;;;;4967541;28;20031;-75
2022/08/27 12:28:44;;;;;;;22.48;4.32;;;;;;;;;;4967996;28;20063;-76
2022/08/27 12:31:10;;;;;;;17.30;4.30;;;;;;;;;;4961572;28;20078;-74
2022/08/27 12:33:40;;;;;;;18.60;4.05;;;;;;;;;;4960381;28;20104;-74
2022/08/27 12:36:18;;;;;;;18.40;3.63;;;;;;;;;;4954487;28;20102;-76
2022/08/27 12:38:47;;;;;;;23.58;3.67;;;;;;;;;;4955499;28;20077;-74
2022/08/27 12:41:24;;;;;;;20.25;4.60;;;;;;;;;;4954030;28;20027;-74
2022/08/27 12:43:50;;;;;;;19.13;4.28;;;;;;;;;;4964073;28;20031;-76
2022/08/27 12:46:18;;;;;;;17.08;3.83;;;;;;;;;;4967071;28;20204;-76
2022/08/27 12:48:48;;;;;;;20.92;5.25;;;;;;;;;;4962371;28;20027;-77
2022/08/27 12:51:18;;;;;;;18.42;3.65;;;;;;;;;;4963153;28;20026;-75
2022/08/27 12:53:47;;;;;;;19.38;3.88;;;;;;;;;;4963670;28;20027;-76
2022/08/27 12:56:13;;;;;;;20.33;3.67;;;;;;;;;;4958852;28;20035;-75
2022/08/27 12:58:58;;;;;;;10.38;3.08;;;;;;;;;;4960076;28;20085;-75
2022/08/27 13:01:40;;;;;;;20.90;4.38;;;;;;;;;;4959390;28;20115;-75
2022/08/27 13:04:09;;;;;;;18.65;4.18;;;;;;;;;;4962038;28;20092;-76
2022/08/27 13:06:36;;;;;;;16.20;3.58;;;;;;;;;;4966690;28;20042;-74
2022/08/27 13:09:04;;;;;;;14.57;3.60;;;;;;;;;;4965688;28;20039;-74
2022/08/27 13:11:46;;;;;;;10.43;2.90;;;;;;;;;;4968922;28;20102;-75
2022/08/27 13:14:18;;;;;;;12.82;2.97;;;;;;;;;;4965743;28;20553;-75
2022/08/27 13:17:04;;;;;;;15.68;3.33;;;;;;;;;;4954134;28;20099;-74
2022/08/27 13:19:33;;;;;;;16.23;3.97;;;;;;;;;;4956959;28;20088;-75
2022/08/27 13:22:00;;;;;;;16.80;3.25;;;;;;;;;;4954673;28;20083;-76
2022/08/27 13:24:28;;;;;;;15.20;3.25;;;;;;;;;;4954646;28;20452;-74
2022/08/27 13:26:54;;;;;;;29.45;19.83;;;;;;;;;;4955573;28;20031;-75
2022/08/27 13:29:20;;;;;;;14.98;4.22;;;;;;;;;;4956579;28;20072;-76
2022/08/27 13:31:48;;;;;;;14.20;3.80;;;;;;;;;;4955191;28;20396;-75
2022/08/27 13:34:17;;;;;;;12.77;3.72;;;;;;;;;;4954297;28;20098;-74
2022/08/27 13:36:53;;;;;;;14.65;3.70;;;;;;;;;;4954401;28;20030;-74
2022/08/27 13:39:19;;;;;;;12.45;3.95;;;;;;;;;;4953803;28;20555;-73
2022/08/27 13:41:47;;;;;;;12.50;3.22;;;;;;;;;;4954351;28;20081;-73
2022/08/27 13:44:30;;;;;;;10.80;3.15;;;;;;;;;;4954926;28;20027;-74
2022/08/27 13:47:06;;;;;;;11.07;2.95;;;;;;;;;;4952285;28;20031;-75
2022/08/27 13:49:34;;;;;;;11.77;3.03;;;;;;;;;;4957546;28;20027;-75
2022/08/27 13:52:20;;;;;;;10.25;3.50;;;;;;;;;;4955895;28;20031;-75
2022/08/27 13:54:48;;;;;;;33.83;11.40;;;;;;;;;;4954746;29;20050;-74
2022/08/27 13:57:22;;;;;;;18.17;5.10;;;;;;;;;;4957399;28;20066;-75
2022/08/27 13:59:48;;;;;;;9.77;2.95;;;;;;;;;;4958623;28;20035;-76
2022/08/27 14:02:14;;;;;;;8.07;2.63;;;;;;;;;;4957716;28;20480;-75
2022/08/27 14:04:45;;;;;;;9.35;2.20;;;;;;;;;;4957377;28;20031;-74
2022/08/27 14:07:14;;;;;;;8.77;2.63;;;;;;;;;;4955837;28;20027;-75
2022/08/27 14:09:41;;;;;;;15.05;2.95;;;;;;;;;;4954076;28;20102;-74
2022/08/27 14:12:09;;;;;;;19.23;6.47;;;;;;;;;;4953106;28;20114;-75
2022/08/27 14:14:40;;;;;;;15.88;2.35;;;;;;;;;;4954686;28;20019;-75
2022/08/27 14:17:19;;;;;;;16.10;3.60;;;;;;;;;;4953313;28;20080;-75
2022/08/27 14:19:44;;;;;;;13.50;3.13;;;;;;;;;;4953872;28;20138;-74
2022/08/27 14:22:10;;;;;;;8.95;2.60;;;;;;;;;;4954861;28;20105;-75
2022/08/27 14:24:36;;;;;;;17.08;3.40;;;;;;;;;;4953314;28;20028;-75
2022/08/27 14:27:09;;;;;;;12.32;3.08;;;;;;;;;;4957650;28;20532;-75
2022/08/27 14:29:35;;;;;;;19.17;3.65;;;;;;;;;;4960355;28;20054;-75
2022/08/27 14:32:01;;;;;;;14.93;3.85;;;;;;;;;;4959733;28;20451;-76
2022/08/27 14:34:27;;;;;;;15.40;2.90;;;;;;;;;;4958201;28;20034;-73
2022/08/27 14:36:53;;;;;;;13.27;4.22;;;;;;;;;;4958126;28;20023;-73
2022/08/27 14:39:19;;;;;;;10.88;3.78;;;;;;;;;;4959281;28;20055;-73
2022/08/27 14:41:45;;;;;;;11.80;3.60;;;;;;;;;;4961654;28;20038;-74