Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:15;;;;;;;35.22;19.75;;;2.50;99.90;;;;;;5013163;28;20030;-58
2021/12/26 00:02:41;;;;;;;33.90;19.00;;;2.50;99.90;;;;;;5013350;28;20014;-58
2021/12/26 00:05:08;;;;;;;33.60;18.83;;;2.50;99.90;;;;;;5013510;28;20068;-58
2021/12/26 00:07:34;;;;;;;32.40;19.58;;;2.40;99.90;;;;;;5012113;28;20391;-58
2021/12/26 00:10:00;;;;;;;38.65;19.98;;;2.50;99.90;;;;;;5012871;28;20030;-59
2021/12/26 00:12:26;;;;;;;34.83;20.20;;;2.40;99.90;;;;;;5013277;28;20032;-58
2021/12/26 00:14:51;;;;;;;31.70;18.35;;;2.40;99.90;;;;;;5013028;28;20018;-58
2021/12/26 00:17:17;;;;;;;30.55;16.60;;;2.40;99.90;;;;;;5013132;28;20025;-58
2021/12/26 00:19:43;;;;;;;34.60;18.35;;;2.30;99.90;;;;;;5012798;28;20026;-58
2021/12/26 00:22:08;;;;;;;33.70;18.90;;;2.30;99.90;;;;;;5012304;28;20104;-58
2021/12/26 00:24:35;;;;;;;32.13;18.33;;;2.30;99.90;;;;;;5012543;28;20037;-58
2021/12/26 00:27:01;;;;;;;32.90;17.63;;;2.30;99.90;;;;;;5012504;28;20037;-58
2021/12/26 00:29:26;;;;;;;34.05;17.92;;;2.20;99.90;;;;;;5012612;28;20100;-58
2021/12/26 00:31:52;;;;;;;29.23;16.95;;;2.20;99.90;;;;;;5012697;28;20096;-58
2021/12/26 00:34:18;;;;;;;30.42;17.20;;;2.20;99.90;;;;;;5012783;28;20033;-58
2021/12/26 00:36:43;;;;;;;34.47;17.38;;;2.10;99.90;;;;;;5012760;28;20041;-58
2021/12/26 00:39:10;;;;;;;29.17;16.75;;;2.20;99.90;;;;;;5012672;28;20077;-58
2021/12/26 00:41:39;;;;;;;30.38;17.33;;;2.20;99.90;;;;;;5012490;28;20072;-58
2021/12/26 00:44:06;;;;;;;30.67;16.85;;;2.30;99.90;;;;;;5012227;28;20022;-58
2021/12/26 00:46:32;;;;;;;28.30;16.00;;;2.30;99.90;;;;;;5012400;28;20497;-58
2021/12/26 00:48:57;;;;;;;27.60;16.30;;;2.30;99.90;;;;;;5010423;28;20064;-58
2021/12/26 00:51:23;;;;;;;29.92;17.45;;;2.20;99.90;;;;;;5012197;28;20285;-58
2021/12/26 00:53:49;;;;;;;26.95;16.08;;;2.20;99.90;;;;;;5012455;28;20036;-58
2021/12/26 00:56:15;;;;;;;29.70;16.45;;;2.40;99.90;;;;;;5011949;28;20030;-59
2021/12/26 00:58:41;;;;;;;32.50;17.77;;;2.30;99.90;;;;;;5011688;28;20050;-59
2021/12/26 01:01:07;;;;;;;28.48;16.58;;;2.30;99.90;;;;;;5012214;28;20380;-58
2021/12/26 01:03:33;;;;;;;30.13;16.58;;;2.40;99.90;;;;;;5010451;28;20014;-58
2021/12/26 01:05:59;;;;;;;29.02;15.95;;;2.40;99.90;;;;;;5011632;28;20108;-58
2021/12/26 01:08:29;;;;;;;28.75;17.02;;;2.30;99.90;;;;;;5011260;28;20022;-58
2021/12/26 01:11:23;;;;;;;28.48;16.17;;;2.30;99.90;;;;;;5011702;28;20040;-58
2021/12/26 01:13:49;;;;;;;26.13;15.85;;;2.40;99.90;;;;;;5011903;28;20038;-58
2021/12/26 01:16:16;;;;;;;27.98;16.83;;;2.50;99.90;;;;;;5011269;28;20022;-58
2021/12/26 01:18:45;;;;;;;30.63;16.08;;;2.40;99.90;;;;;;5012139;28;20026;-58
2021/12/26 01:21:24;;;;;;;28.88;15.57;;;2.30;99.90;;;;;;5011726;28;20108;-58
2021/12/26 01:23:56;;;;;;;33.03;17.85;;;2.40;99.90;;;;;;5011974;28;20433;-58
2021/12/26 01:26:23;;;;;;;28.83;17.00;;;2.50;99.90;;;;;;5011730;28;20038;-58
2021/12/26 01:28:49;;;;;;;26.48;17.05;;;2.50;99.90;;;;;;5011994;28;20104;-58
2021/12/26 01:31:19;;;;;;;29.52;17.35;;;2.50;99.90;;;;;;5010705;28;20034;-58
2021/12/26 01:33:48;;;;;;;31.27;16.90;;;2.50;99.90;;;;;;5012174;28;20026;-58
2021/12/26 01:36:14;;;;;;;29.90;17.80;;;2.40;99.90;;;;;;5012067;28;20042;-59
2021/12/26 01:38:40;;;;;;;27.15;16.10;;;2.40;99.90;;;;;;5011874;28;20025;-58
2021/12/26 01:41:10;;;;;;;32.25;17.58;;;2.30;99.90;;;;;;5010651;28;20022;-59
2021/12/26 01:43:37;;;;;;;29.98;17.77;;;2.40;99.90;;;;;;5010618;28;20354;-58
2021/12/26 01:46:04;;;;;;;29.27;17.52;;;2.50;99.90;;;;;;5011797;28;20037;-58
2021/12/26 01:48:30;;;;;;;28.45;16.88;;;2.50;99.90;;;;;;5011672;28;20054;-58
2021/12/26 01:50:56;;;;;;;28.13;15.98;;;2.40;99.90;;;;;;5011723;28;20061;-58
2021/12/26 01:53:24;;;;;;;30.65;17.00;;;2.40;99.90;;;;;;5011743;28;20072;-59
2021/12/26 01:55:52;;;;;;;27.88;17.10;;;2.30;99.90;;;;;;5011255;28;20409;-59
2021/12/26 01:58:25;;;;;;;29.20;16.70;;;2.20;99.90;;;;;;5011243;28;20368;-58
2021/12/26 02:00:54;;;;;;;29.17;16.88;;;2.30;99.90;;;;;;5011361;28;20026;-58
2021/12/26 02:03:20;;;;;;;29.77;16.63;;;2.30;99.90;;;;;;5011872;28;20034;-58
2021/12/26 02:05:46;;;;;;;31.42;17.40;;;2.30;99.90;;;;;;5011481;28;20387;-58
2021/12/26 02:08:12;;;;;;;34.10;18.70;;;2.20;99.90;;;;;;5010808;28;20022;-58
2021/12/26 02:10:38;;;;;;;32.47;16.98;;;2.10;99.90;;;;;;5011443;28;20468;-58
2021/12/26 02:13:04;;;;;;;28.60;18.20;;;2.10;99.90;;;;;;5011173;28;20029;-58
2021/12/26 02:15:30;;;;;;;35.22;19.23;;;2.30;99.90;;;;;;5013719;28;20026;-58
2021/12/26 02:17:56;;;;;;;39.65;20.00;;;2.30;99.90;;;;;;5014820;28;20022;-58
2021/12/26 02:23:26;;;;;;;30.20;17.77;;;2.20;99.90;;;;;;5015244;28;20104;-59
2021/12/26 02:28:26;;;;;;;32.00;18.27;;;2.10;99.90;;;;;;5015009;28;20105;-58
2021/12/26 02:30:54;;;;;;;38.00;19.30;;;2.10;99.90;;;;;;5014583;28;20264;-58
2021/12/26 02:33:20;;;;;;;33.00;18.58;;;2.20;99.90;;;;;;5013687;28;20053;-59
2021/12/26 02:35:48;;;;;;;34.28;19.92;;;2.20;99.90;;;;;;5014585;28;20109;-58
2021/12/26 02:38:14;;;;;;;39.38;18.98;;;2.20;99.90;;;;;;5014801;28;20395;-58
2021/12/26 02:40:42;;;;;;;38.47;19.38;;;2.20;99.90;;;;;;5013701;28;20112;-58
2021/12/26 02:43:09;;;;;;;39.42;19.70;;;2.30;99.90;;;;;;5014845;28;20018;-58
2021/12/26 02:45:35;;;;;;;33.35;19.88;;;2.30;99.90;;;;;;5014905;28;20551;-58
2021/12/26 02:48:01;;;;;;;38.58;19.65;;;2.30;99.90;;;;;;5013426;28;20033;-58
2021/12/26 02:50:30;;;;;;;36.75;19.92;;;2.40;99.90;;;;;;5014514;28;20026;-58
2021/12/26 02:53:01;;;;;;;37.58;20.48;;;2.50;99.90;;;;;;5013076;28;20686;-58
2021/12/26 02:55:27;;;;;;;39.05;20.35;;;2.60;99.90;;;;;;5014393;28;20018;-58
2021/12/26 02:57:56;;;;;;;36.92;20.20;;;2.50;99.90;;;;;;5014658;28;20038;-58
2021/12/26 03:00:24;;;;;;;39.83;21.42;;;2.50;99.90;;;;;;5013362;28;20024;-58
2021/12/26 03:02:53;;;;;;;41.35;20.45;;;2.60;99.90;;;;;;5014229;28;20475;-58
2021/12/26 03:05:20;;;;;;;39.63;21.15;;;2.50;99.90;;;;;;5013884;28;20026;-59
2021/12/26 03:07:47;;;;;;;41.47;21.40;;;2.70;99.90;;;;;;5014213;28;20026;-58
2021/12/26 03:10:21;;;;;;;41.63;20.83;;;2.60;99.90;;;;;;5013730;28;20052;-59
2021/12/26 03:12:51;;;;;;;38.80;19.95;;;2.50;99.90;;;;;;5014044;28;20026;-58
2021/12/26 03:15:17;;;;;;;39.47;20.35;;;2.40;99.90;;;;;;5014270;28;20030;-58
2021/12/26 03:17:43;;;;;;;43.50;21.02;;;2.40;99.90;;;;;;5013841;28;20034;-58
2021/12/26 03:20:11;;;;;;;39.25;20.65;;;2.40;99.90;;;;;;5012092;28;20022;-59
2021/12/26 03:22:37;;;;;;;44.92;21.60;;;2.40;99.90;;;;;;5012053;28;20121;-58
2021/12/26 03:25:04;;;;;;;38.53;20.77;;;2.50;99.90;;;;;;5013790;28;20455;-58
2021/12/26 03:27:30;;;;;;;42.28;22.38;;;2.60;99.90;;;;;;5013457;28;20117;-59
2021/12/26 03:29:56;;;;;;;45.10;23.40;;;2.70;99.90;;;;;;5013090;28;20065;-58
2021/12/26 03:32:23;;;;;;;42.70;21.98;;;2.70;99.90;;;;;;5013582;28;20104;-58
2021/12/26 03:34:50;;;;;;;42.58;23.20;;;2.60;99.90;;;;;;5013561;28;20080;-59
2021/12/26 03:37:16;;;;;;;48.17;24.17;;;2.50;99.90;;;;;;5013648;28;20033;-58
2021/12/26 03:39:42;;;;;;;44.38;23.98;;;2.50;99.90;;;;;;5013379;28;20030;-58
2021/12/26 03:42:09;;;;;;;50.83;26.48;;;2.40;99.90;;;;;;5013570;28;20383;-58
2021/12/26 03:44:34;;;;;;;44.80;24.40;;;2.50;99.90;;;;;;5013546;28;20538;-58
2021/12/26 03:47:00;;;;;;;46.50;24.27;;;2.50;99.90;;;;;;5013120;28;20412;-58
2021/12/26 03:49:27;;;;;;;49.47;26.42;;;2.50;99.90;;;;;;5013353;28;20026;-58
2021/12/26 03:51:52;;;;;;;49.03;24.15;;;2.50;99.90;;;;;;5011833;28;20041;-58
2021/12/26 03:54:18;;;;;;;49.22;24.77;;;2.60;99.90;;;;;;5013106;28;20030;-58
2021/12/26 03:56:44;;;;;;;53.00;25.52;;;2.60;99.90;;;;;;5011670;28;20487;-58
2021/12/26 03:59:10;;;;;;;43.70;24.30;;;2.60;99.90;;;;;;5012838;28;20026;-58
2021/12/26 04:01:35;;;;;;;46.17;25.20;;;2.70;99.90;;;;;;5012747;28;20505;-58
2021/12/26 04:04:02;;;;;;;43.90;24.80;;;2.80;99.90;;;;;;5011194;28;20025;-59
2021/12/26 04:06:28;;;;;;;44.40;23.10;;;2.70;99.90;;;;;;5012499;28;20029;-59
2021/12/26 04:08:54;;;;;;;41.70;22.02;;;2.70;99.90;;;;;;5012650;28;20038;-59
2021/12/26 04:11:20;;;;;;;42.05;22.75;;;2.70;99.90;;;;;;5012617;28;20518;-59
2021/12/26 04:13:46;;;;;;;46.95;24.17;;;2.90;99.90;;;;;;5012897;28;20050;-59
2021/12/26 04:16:12;;;;;;;44.83;24.25;;;3.00;99.90;;;;;;5012748;28;20029;-59
2021/12/26 04:18:38;;;;;;;44.83;23.55;;;3.10;99.90;;;;;;5012698;28;20088;-59
2021/12/26 04:21:05;;;;;;;46.42;23.45;;;3.10;99.90;;;;;;5012410;28;20028;-58
2021/12/26 04:23:35;;;;;;;51.67;25.88;;;3.10;99.90;;;;;;5012705;28;20076;-58
2021/12/26 04:26:00;;;;;;;52.70;26.90;;;3.10;99.90;;;;;;5012359;28;21167;-58
2021/12/26 04:28:26;;;;;;;52.75;27.35;;;3.00;99.90;;;;;;5012407;28;20101;-58
2021/12/26 04:30:53;;;;;;;49.92;25.30;;;2.90;99.90;;;;;;5012666;28;20044;-58
2021/12/26 04:33:20;;;;;;;53.17;26.35;;;2.80;99.90;;;;;;5012767;28;20084;-58
2021/12/26 04:35:45;;;;;;;55.85;27.17;;;2.80;99.90;;;;;;5010869;28;20088;-58
2021/12/26 04:38:11;;;;;;;48.42;26.65;;;2.80;99.90;;;;;;5011893;28;20372;-58
2021/12/26 04:40:37;;;;;;;52.33;26.23;;;2.70;99.90;;;;;;5012323;28;20026;-58
2021/12/26 04:43:03;;;;;;;48.83;26.10;;;2.70;99.90;;;;;;5012495;28;20022;-58
2021/12/26 04:45:29;;;;;;;51.42;26.17;;;2.60;99.90;;;;;;5010775;28;20487;-59
2021/12/26 04:47:55;;;;;;;47.58;25.95;;;2.70;99.90;;;;;;5012080;28;20022;-58
2021/12/26 04:50:23;;;;;;;49.10;26.33;;;2.70;99.90;;;;;;5011681;28;20091;-58
2021/12/26 04:52:50;;;;;;;49.13;25.67;;;2.80;99.90;;;;;;5010683;28;20558;-59
2021/12/26 04:55:20;;;;;;;42.65;24.88;;;2.70;99.90;;;;;;5012143;28;20033;-58
2021/12/26 04:57:46;;;;;;;50.35;25.55;;;2.70;99.90;;;;;;5012282;28;20437;-58
2021/12/26 05:00:15;;;;;;;51.97;26.77;;;2.80;99.90;;;;;;5012275;28;20360;-58
2021/12/26 05:02:42;;;;;;;50.28;26.55;;;2.90;99.90;;;;;;5012113;28;20018;-58
2021/12/26 05:05:09;;;;;;;45.95;25.08;;;2.90;99.90;;;;;;5012008;28;20084;-58
2021/12/26 05:07:37;;;;;;;51.97;26.05;;;2.80;99.90;;;;;;5011928;28;20050;-58
2021/12/26 05:10:04;;;;;;;47.58;24.63;;;2.80;99.90;;;;;;5010518;28;20431;-58
2021/12/26 05:12:30;;;;;;;45.25;24.92;;;2.80;99.90;;;;;;5011751;28;20117;-59
2021/12/26 05:14:56;;;;;;;48.35;24.70;;;2.80;99.90;;;;;;5011729;28;20100;-59
2021/12/26 05:17:21;;;;;;;45.78;23.65;;;2.80;99.90;;;;;;5011316;28;20024;-59
2021/12/26 05:19:47;;;;;;;41.67;24.05;;;2.70;99.90;;;;;;5011394;28;20075;-59
2021/12/26 05:22:12;;;;;;;45.60;24.58;;;2.70;99.90;;;;;;5009967;28;20018;-58
2021/12/26 05:24:39;;;;;;;45.22;24.48;;;2.80;99.90;;;;;;5010443;28;20104;-59
2021/12/26 05:27:05;;;;;;;45.95;25.63;;;2.90;99.90;;;;;;5011152;28;20040;-59
2021/12/26 05:29:30;;;;;;;43.90;24.80;;;2.90;99.90;;;;;;5011982;28;20081;-59
2021/12/26 05:31:56;;;;;;;39.83;23.10;;;2.80;99.90;;;;;;5011367;28;20105;-59
2021/12/26 05:34:22;;;;;;;40.95;22.88;;;2.90;99.90;;;;;;5011710;28;20454;-59
2021/12/26 05:36:48;;;;;;;34.67;22.45;;;2.90;99.90;;;;;;5010758;28;20117;-59
2021/12/26 05:39:14;;;;;;;42.53;23.52;;;2.80;99.90;;;;;;5011569;28;20076;-59
2021/12/26 05:41:41;;;;;;;44.08;23.55;;;2.90;99.90;;;;;;5011756;28;20018;-59
2021/12/26 05:44:08;;;;;;;39.30;23.90;;;2.90;99.90;;;;;;5011627;28;20416;-59
2021/12/26 05:46:36;;;;;;;46.35;25.13;;;2.90;99.90;;;;;;5011376;28;20026;-59
2021/12/26 05:49:02;;;;;;;44.53;25.23;;;3.10;99.90;;;;;;5012018;28;20049;-58
2021/12/26 05:51:27;;;;;;;42.97;25.38;;;3.10;99.90;;;;;;5015205;28;20053;-59
2021/12/26 05:53:53;;;;;;;43.25;26.05;;;3.20;99.90;;;;;;5015375;28;20026;-59
2021/12/26 05:56:19;;;;;;;46.20;25.65;;;3.40;99.90;;;;;;5015451;28;20364;-59
2021/12/26 05:58:44;;;;;;;44.85;24.90;;;3.40;99.90;;;;;;5015086;28;20022;-59
2021/12/26 06:01:10;;;;;;;44.58;25.08;;;3.50;99.90;;;;;;5015266;28;20029;-59
2021/12/26 06:03:36;;;;;;;44.08;25.60;;;3.40;99.90;;;;;;5015401;28;20025;-59
2021/12/26 06:06:03;;;;;;;41.58;24.70;;;3.40;99.90;;;;;;5015012;28;20044;-58
2021/12/26 06:08:28;;;;;;;44.97;26.08;;;3.50;99.90;;;;;;5014831;28;20037;-58
2021/12/26 06:10:54;;;;;;;45.50;25.38;;;3.50;99.90;;;;;;5015120;28;20022;-58
2021/12/26 06:13:20;;;;;;;42.42;25.45;;;3.50;99.90;;;;;;5015291;28;20065;-59
2021/12/26 06:15:45;;;;;;;43.53;25.13;;;3.50;99.90;;;;;;5015384;28;20037;-59
2021/12/26 06:18:11;;;;;;;46.38;25.85;;;3.40;99.90;;;;;;5014831;28;20034;-59
2021/12/26 06:20:37;;;;;;;44.38;25.98;;;3.40;99.90;;;;;;5014581;28;20479;-59
2021/12/26 06:23:03;;;;;;;40.55;24.05;;;3.40;99.90;;;;;;5014950;28;20032;-59
2021/12/26 06:25:29;;;;;;;43.63;24.42;;;3.20;99.90;;;;;;5013570;28;20042;-59
2021/12/26 06:27:55;;;;;;;39.30;24.48;;;3.20;99.90;;;;;;5014704;28;20403;-59
2021/12/26 06:30:21;;;;;;;44.67;25.58;;;3.10;99.90;;;;;;5014817;28;20091;-59
2021/12/26 06:32:46;;;;;;;43.08;24.70;;;3.10;99.90;;;;;;5014612;28;20030;-59
2021/12/26 06:35:12;;;;;;;38.13;23.52;;;3.10;99.90;;;;;;5014639;28;20087;-59
2021/12/26 06:37:39;;;;;;;40.65;23.90;;;3.10;99.90;;;;;;5014460;28;20072;-59
2021/12/26 06:40:07;;;;;;;36.45;23.27;;;3.10;99.90;;;;;;5014567;28;20034;-59
2021/12/26 06:42:39;;;;;;;38.03;23.88;;;3.00;99.90;;;;;;5014413;28;20101;-59
2021/12/26 06:45:05;;;;;;;40.25;23.92;;;3.10;99.90;;;;;;5014763;28;20553;-59
2021/12/26 06:47:31;;;;;;;37.03;23.35;;;3.10;99.90;;;;;;5014211;28;20095;-59
2021/12/26 06:49:56;;;;;;;36.83;23.63;;;3.20;99.90;;;;;;5014442;28;20021;-59
2021/12/26 06:52:22;;;;;;;41.95;25.35;;;3.30;99.90;;;;;;5014244;28;20037;-59
2021/12/26 06:54:48;;;;;;;37.25;24.10;;;3.40;99.90;;;;;;5014241;28;20096;-59
2021/12/26 06:57:14;;;;;;;44.53;26.25;;;3.50;99.90;;;;;;5013973;28;20018;-59
2021/12/26 06:59:40;;;;;;;37.38;24.60;;;3.60;99.90;;;;;;5013365;28;20500;-59
2021/12/26 07:02:06;;;;;;;37.40;23.10;;;3.50;99.90;;;;;;5013679;28;20104;-59
2021/12/26 07:04:31;;;;;;;38.50;24.58;;;3.40;99.90;;;;;;5012422;28;20112;-59
2021/12/26 07:06:57;;;;;;;38.08;23.77;;;3.30;99.90;;;;;;5014004;28;20209;-59
2021/12/26 07:09:23;;;;;;;39.38;25.67;;;3.50;99.90;;;;;;5013844;28;20022;-59
2021/12/26 07:11:48;;;;;;;37.30;24.42;;;3.60;99.90;;;;;;5014078;28;20076;-59
2021/12/26 07:14:14;;;;;;;32.05;22.67;;;3.40;99.90;;;;;;5014397;28;20479;-59
2021/12/26 07:16:40;;;;;;;32.30;22.88;;;3.30;99.90;;;;;;5013796;28;20026;-59
2021/12/26 07:19:05;;;;;;;41.13;24.70;;;3.40;99.90;;;;;;5013956;28;20022;-59
2021/12/26 07:21:31;;;;;;;37.55;24.17;;;3.60;99.90;;;;;;5013234;28;20502;-59
2021/12/26 07:23:56;;;;;;;32.80;22.23;;;3.40;99.90;;;;;;5012392;28;20075;-58
2021/12/26 07:26:24;;;;;;;35.00;22.38;;;3.30;99.90;;;;;;5013118;28;20122;-59
2021/12/26 07:28:50;;;;;;;36.08;23.55;;;3.30;99.90;;;;;;5013346;28;20022;-59
2021/12/26 07:31:15;;;;;;;34.05;23.15;;;3.30;99.90;;;;;;5013670;28;20018;-59
2021/12/26 07:33:41;;;;;;;35.00;21.90;;;3.30;99.90;;;;;;5013816;28;20435;-59
2021/12/26 07:36:08;;;;;;;36.08;23.52;;;3.30;99.90;;;;;;5013294;28;20152;-59
2021/12/26 07:38:34;;;;;;;35.30;23.95;;;3.40;99.90;;;;;;5013279;28;20025;-59
2021/12/26 07:40:59;;;;;;;34.30;22.48;;;3.40;99.90;;;;;;5013343;28;20030;-59
2021/12/26 07:43:25;;;;;;;34.20;21.95;;;3.40;99.90;;;;;;5013503;28;20018;-59
2021/12/26 07:45:51;;;;;;;31.70;22.58;;;3.50;99.90;;;;;;5011674;28;20037;-59
2021/12/26 07:48:16;;;;;;;32.97;22.45;;;3.50;99.90;;;;;;5013032;28;20088;-59
2021/12/26 07:50:42;;;;;;;32.00;23.30;;;3.60;99.90;;;;;;5013128;28;20026;-59
2021/12/26 07:53:11;;;;;;;32.58;22.38;;;3.60;99.90;;;;;;5013262;28;20021;-59
2021/12/26 07:55:37;;;;;;;38.60;23.83;;;3.70;99.90;;;;;;5011817;28;20131;-59
2021/12/26 07:58:03;;;;;;;34.40;23.20;;;3.70;99.90;;;;;;5013109;28;20025;-59
2021/12/26 08:00:29;;;;;;;35.47;24.25;;;3.80;99.90;;;;;;5013158;28;20489;-58
2021/12/26 08:02:57;;;;;;;33.22;22.83;;;3.60;99.90;;;;;;5012999;28;20030;-59
2021/12/26 08:05:22;;;;;;;36.03;24.20;;;3.60;99.90;;;;;;5012818;28;20018;-59
2021/12/26 08:07:48;;;;;;;33.45;23.08;;;3.60;99.90;;;;;;5012950;28;20022;-59
2021/12/26 08:10:14;;;;;;;33.28;23.10;;;3.50;99.90;;;;;;5012933;28;20431;-59
2021/12/26 08:12:40;;;;;;;32.60;22.20;;;3.60;99.90;;;;;;5011928;28;20030;-59
2021/12/26 08:15:06;;;;;;;33.38;22.27;;;3.60;99.90;;;;;;5012404;28;20036;-59
2021/12/26 08:17:31;;;;;;;33.50;22.50;;;3.60;99.90;;;;;;5012668;28;20026;-59
2021/12/26 08:19:58;;;;;;;34.53;22.88;;;3.50;99.90;;;;;;5012532;28;20022;-59
2021/12/26 08:22:25;;;;;;;33.33;22.90;;;3.40;99.90;;;;;;5012857;28;20498;-59
2021/12/26 08:24:51;;;;;;;34.88;24.10;;;3.40;99.90;;;;;;5012471;28;20472;-59
2021/12/26 08:27:17;;;;;;;35.00;24.10;;;3.40;99.90;;;;;;5012587;28;20034;-59
2021/12/26 08:29:43;;;;;;;36.85;23.95;;;3.40;99.90;;;;;;5012086;28;20033;-59
2021/12/26 08:32:15;;;;;;;32.75;22.42;;;3.40;99.90;;;;;;5012237;28;20029;-59
2021/12/26 08:34:42;;;;;;;33.50;22.58;;;3.30;99.90;;;;;;5012672;28;20072;-59
2021/12/26 08:37:08;;;;;;;31.48;22.10;;;3.30;99.90;;;;;;5012418;28;20096;-59
2021/12/26 08:39:39;;;;;;;35.13;23.95;;;3.40;99.90;;;;;;5012351;28;20033;-59
2021/12/26 08:42:07;;;;;;;36.92;24.23;;;3.50;99.90;;;;;;5012312;28;20029;-58
2021/12/26 08:44:33;;;;;;;34.47;23.27;;;3.70;99.90;;;;;;5012415;28;20022;-58
2021/12/26 08:46:59;;;;;;;37.20;25.02;;;3.70;99.90;;;;;;5010632;28;20080;-58
2021/12/26 08:49:25;;;;;;;37.88;24.10;;;3.70;99.90;;;;;;5012647;28;20021;-59
2021/12/26 08:51:51;;;;;;;35.33;24.65;;;3.80;99.90;;;;;;5012358;28;20033;-58
2021/12/26 08:54:16;;;;;;;35.83;23.83;;;3.70;99.90;;;;;;5012184;28;20026;-58
2021/12/26 08:56:43;;;;;;;34.13;22.67;;;3.70;99.90;;;;;;5012043;28;20121;-59
2021/12/26 08:59:09;;;;;;;32.88;22.15;;;3.60;99.90;;;;;;5011853;28;20018;-59
2021/12/26 09:01:36;;;;;;;34.03;22.08;;;3.70;99.90;;;;;;5010575;28;20391;-59
2021/12/26 09:04:02;;;;;;;33.30;21.38;;;3.70;99.90;;;;;;5026162;28;20121;-59
2021/12/26 09:06:28;;;;;;;30.92;21.77;;;3.90;99.90;;;;;;5045785;28;20058;-59
2021/12/26 09:08:54;;;;;;;29.25;20.92;;;4.10;99.90;;;;;;5029954;28;20061;-59
2021/12/26 09:11:20;;;;;;;27.02;19.45;;;4.40;99.90;;;;;;5040610;28;20060;-59
2021/12/26 09:13:46;;;;;;;29.73;20.85;;;4.60;99.90;;;;;;5035102;28;20032;-59
2021/12/26 09:16:12;;;;;;;30.17;21.15;;;4.80;99.90;;;;;;5030350;28;20025;-58
2021/12/26 09:18:39;;;;;;;34.30;20.98;;;4.80;99.90;;;;;;5049150;28;20037;-58
2021/12/26 09:21:05;;;;;;;29.63;21.52;;;4.80;99.90;;;;;;5030693;28;20451;-58
2021/12/26 09:23:31;;;;;;;33.88;21.05;;;4.70;99.90;;;;;;5030166;28;20056;-58
2021/12/26 09:25:56;;;;;;;27.63;20.17;;;4.70;99.90;;;;;;5029896;28;20107;-59
2021/12/26 09:28:22;;;;;;;29.33;20.65;;;4.70;99.90;;;;;;5029865;28;20475;-59
2021/12/26 09:30:48;;;;;;;28.20;20.38;;;4.70;99.90;;;;;;5030332;28;20075;-59
2021/12/26 09:33:19;;;;;;;29.65;20.27;;;4.70;99.90;;;;;;5030927;28;20364;-59
2021/12/26 09:35:48;;;;;;;28.67;19.90;;;4.90;99.90;;;;;;5046543;28;20034;-59
2021/12/26 09:38:14;;;;;;;28.00;20.00;;;5.00;99.90;;;;;;5031199;28;20368;-59
2021/12/26 09:40:40;;;;;;;25.75;19.05;;;5.00;99.90;;;;;;5030791;28;20101;-59
2021/12/26 09:43:05;;;;;;;25.95;19.58;;;5.00;99.90;;;;;;5031196;28;20079;-59
2021/12/26 09:45:31;;;;;;;28.75;19.88;;;5.20;99.90;;;;;;5031084;28;20026;-59
2021/12/26 09:47:57;;;;;;;25.52;19.40;;;5.20;99.90;;;;;;5031179;28;20021;-59
2021/12/26 09:50:23;;;;;;;27.90;19.10;;;5.20;99.90;;;;;;5031350;28;20022;-59
2021/12/26 09:52:53;;;;;;;29.58;19.23;;;5.60;99.90;;;;;;5031131;28;20030;-59
2021/12/26 09:55:19;;;;;;;28.27;20.63;;;5.70;99.90;;;;;;5031326;28;20037;-59
2021/12/26 09:57:45;;;;;;;30.58;19.85;;;6.00;99.90;;;;;;5031343;28;20559;-59
2021/12/26 10:00:21;;;;;;;28.85;21.33;;;6.30;99.90;;;;;;5031143;28;20029;-59
2021/12/26 10:03:06;;;;;;;29.95;21.35;;;6.30;99.90;;;;;;5046255;28;20038;-59
2021/12/26 10:06:04;;;;;;;28.13;19.90;;;6.50;99.90;;;;;;5031184;28;20025;-59
2021/12/26 10:08:33;;;;;;;26.48;19.27;;;6.80;99.90;;;;;;5031332;28;20044;-59
2021/12/26 10:11:14;;;;;;;25.05;19.52;;;7.00;99.90;;;;;;5030971;28;20329;-59
2021/12/26 10:13:43;;;;;;;28.77;20.52;;;7.30;99.90;;;;;;5031390;28;20030;-59
2021/12/26 10:16:09;;;;;;;25.88;20.38;;;7.30;99.90;;;;;;5030044;28;20052;-59
2021/12/26 10:18:39;;;;;;;27.45;20.15;;;7.00;99.90;;;;;;5030364;28;20072;-59
2021/12/26 10:21:31;;;;;;;28.08;20.67;;;6.90;99.90;;;;;;5031003;28;20022;-58
2021/12/26 10:24:19;;;;;;;29.48;20.35;;;6.90;99.90;;;;;;5030995;28;20536;-59
2021/12/26 10:26:50;;;;;;;26.70;20.30;;;6.80;99.90;;;;;;5012758;28;20042;-59
2021/12/26 10:29:24;;;;;;;30.60;22.00;;;6.70;99.90;;;;;;5030659;28;20091;-59
2021/12/26 10:31:54;;;;;;;31.67;21.95;;;6.40;99.90;;;;;;5030098;28;20029;-59
2021/12/26 10:34:25;;;;;;;28.85;21.80;;;6.00;99.90;;;;;;5045509;28;20368;-59
2021/12/26 10:36:53;;;;;;;29.42;22.02;;;6.10;99.90;;;;;;5033584;28;20116;-59
2021/12/26 10:39:24;;;;;;;31.50;23.33;;;5.90;99.90;;;;;;5049110;28;20021;-59
2021/12/26 10:42:02;;;;;;;31.23;22.88;;;6.00;99.90;;;;;;5034177;28;20064;-59
2021/12/26 10:44:32;;;;;;;34.55;23.40;;;6.20;99.90;;;;;;5034284;28;20148;-59
2021/12/26 10:47:07;;;;;;;34.97;23.60;;;6.10;99.90;;;;;;5049316;28;20025;-59
2021/12/26 10:49:42;;;;;;;36.03;24.15;;;6.00;99.90;;;;;;5033925;28;20036;-59
2021/12/26 10:52:17;;;;;;;33.72;23.95;;;6.10;99.90;;;;;;5033598;28;20049;-59
2021/12/26 10:54:48;;;;;;;37.42;25.27;;;6.20;99.90;;;;;;5034188;28;20534;-59
2021/12/26 10:57:22;;;;;;;31.25;23.15;;;6.30;99.90;;;;;;5035981;28;20030;-59
2021/12/26 11:00:02;;;;;;;31.95;23.75;;;6.20;99.90;;;;;;5037678;28;20077;-59
2021/12/26 11:02:30;;;;;;;35.42;23.73;;;6.20;99.90;;;;;;5032666;28;20387;-59
2021/12/26 11:05:03;;;;;;;32.75;23.83;;;6.20;99.90;;;;;;5033572;28;20045;-59
2021/12/26 11:07:37;;;;;;;31.50;22.52;;;6.30;99.90;;;;;;5033142;28;20030;-59
2021/12/26 11:10:07;;;;;;;29.75;21.85;;;6.20;99.90;;;;;;5029346;28;20462;-59
2021/12/26 11:12:52;;;;;;;33.33;22.92;;;6.10;99.90;;;;;;5032996;28;20105;-59
2021/12/26 11:15:19;;;;;;;32.28;22.65;;;6.00;99.90;;;;;;5033181;28;20033;-59
2021/12/26 11:17:58;;;;;;;38.15;24.60;;;6.00;99.90;;;;;;5032867;28;20386;-59
2021/12/26 11:20:28;;;;;;;40.85;27.80;;;6.00;99.90;;;;;;5033155;28;20018;-59
2021/12/26 11:22:54;;;;;;;32.10;22.98;;;6.10;99.90;;;;;;5032701;28;20030;-60
2021/12/26 11:25:21;;;;;;;30.48;23.10;;;6.10;99.90;;;;;;5032884;28;20030;-60
2021/12/26 11:27:48;;;;;;;36.75;23.45;;;6.20;99.90;;;;;;5032878;28;20057;-60
2021/12/26 11:30:14;;;;;;;33.83;23.85;;;6.30;99.90;;;;;;5032522;28;20680;-60
2021/12/26 11:32:42;;;;;;;32.63;23.42;;;6.30;99.90;;;;;;5032980;28;20387;-60
2021/12/26 11:35:09;;;;;;;33.15;22.52;;;6.30;99.90;;;;;;5024451;28;20069;-60
2021/12/26 11:37:36;;;;;;;31.65;22.35;;;6.30;99.90;;;;;;5013230;28;20061;-59
2021/12/26 11:40:04;;;;;;;32.13;22.40;;;6.40;99.90;;;;;;5014122;28;20046;-59
2021/12/26 11:42:33;;;;;;;30.55;22.52;;;6.50;99.90;;;;;;5044567;28;20531;-60
2021/12/26 11:45:26;;;;;;;31.73;23.02;;;6.50;99.90;;;;;;5032852;28;20386;-60
2021/12/26 11:48:27;;;;;;;33.58;23.73;;;6.50;99.90;;;;;;5032745;28;20095;-59
2021/12/26 11:51:28;;;;;;;32.63;22.92;;;6.60;99.90;;;;;;5048024;28;20082;-59
2021/12/26 11:54:13;;;;;;;31.83;22.65;;;6.40;99.90;;;;;;5033161;28;20021;-60
2021/12/26 11:56:57;;;;;;;32.22;22.10;;;6.20;99.90;;;;;;5032965;28;20032;-60
2021/12/26 11:59:23;;;;;;;33.30;24.27;;;6.20;99.90;;;;;;5047670;28;20025;-60
2021/12/26 12:01:49;;;;;;;37.72;24.48;;;6.40;99.90;;;;;;5032454;28;20022;-60
2021/12/26 12:04:21;;;;;;;34.88;24.13;;;6.40;99.90;;;;;;5032386;28;20100;-59
2021/12/26 12:06:47;;;;;;;;;;;6.50;99.90;;;;;;5032095;28;20083;-60
2021/12/26 12:09:46;;;;;;;35.10;23.73;;;6.40;99.90;;;;;;5032842;28;19909;-60
2021/12/26 12:12:15;;;;;;;34.80;24.30;;;6.40;99.90;;;;;;5036178;28;20406;-59
2021/12/26 12:14:52;;;;;;;38.33;25.05;;;6.30;99.90;;;;;;5047667;28;20104;-59
2021/12/26 12:17:36;;;;;;;38.55;25.38;;;6.40;99.90;;;;;;5032124;28;20029;-59
2021/12/26 12:20:17;;;;;;;38.97;26.13;;;6.50;99.90;;;;;;5031847;28;20068;-55
2021/12/26 12:23:08;;;;;;;38.83;26.20;;;6.40;99.90;;;;;;5031855;28;20025;-57
2021/12/26 12:25:38;;;;;;;42.20;26.92;;;6.50;99.90;;;;;;5033541;28;20046;-56
2021/12/26 12:28:38;;;;;;;38.70;26.73;;;6.50;99.90;;;;;;5047184;28;20029;-57
2021/12/26 12:31:12;;;;;;;37.10;25.58;;;6.60;99.90;;;;;;5020538;28;20045;-57
2021/12/26 12:33:39;;;;;;;38.97;27.15;;;6.60;99.90;;;;;;5031800;28;20030;-57
2021/12/26 12:36:11;;;;;;;39.58;27.02;;;6.60;99.90;;;;;;5031546;28;20041;-57
2021/12/26 12:38:42;;;;;;;45.80;25.70;;;6.50;99.90;;;;;;5031192;28;20014;-57
2021/12/26 12:41:30;;;;;;;38.25;25.38;;;6.40;99.90;;;;;;5031147;28;20033;-57
2021/12/26 12:44:01;;;;;;;36.20;24.67;;;6.20;99.90;;;;;;5031323;28;20033;-57
2021/12/26 12:46:27;;;;;;;38.83;26.33;;;6.30;99.90;;;;;;5031222;28;20085;-57
2021/12/26 12:49:06;;;;;;;39.42;26.80;;;6.40;99.90;;;;;;5031045;28;20083;-57