Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:49;;;;;;;1999.90;999.90;;;;;;;1.42;63.11;101862.84;4927628;28;97349;-71
2021/11/18 00:04:16;;;;;;;1999.90;999.90;;;;;;;1.45;63.03;101871.84;4934654;28;97638;-70
2021/11/18 00:06:45;;;;;;;1999.90;999.90;;;;;;;1.45;62.87;101866.63;4915578;28;98025;-69
2021/11/18 00:09:13;;;;;;;1999.90;999.90;;;;;;;1.47;62.88;101867.66;4915734;28;96903;-71
2021/11/18 00:11:42;;;;;;;1999.90;999.90;;;;;;;1.49;62.80;101859.91;4912065;28;99336;-71
2021/11/18 00:14:10;;;;;;;1999.90;999.90;;;;;;;1.50;62.30;101859.09;4915085;28;98722;-72
2021/11/18 00:16:38;;;;;;;1999.90;999.90;;;;;;;1.50;62.77;101862.66;4928808;28;98604;-71
2021/11/18 00:19:06;;;;;;;1999.90;999.90;;;;;;;1.52;62.82;101875.88;4913527;28;97909;-72
2021/11/18 00:21:36;;;;;;;1999.90;999.90;;;;;;;1.53;62.90;101872.44;4913166;28;97173;-69
2021/11/18 00:24:05;;;;;;;1999.90;999.90;;;;;;;1.55;62.15;101877.00;4927309;28;97947;-72
2021/11/18 00:26:33;;;;;;;1999.90;999.90;;;;;;;1.56;62.57;101875.31;4925655;28;97409;-70
2021/11/18 00:29:05;;;;;;;1999.90;999.90;;;;;;;1.56;61.99;101878.81;4913466;28;97297;-70
2021/11/18 00:31:36;;;;;;;1999.90;999.90;;;;;;;1.56;62.47;101872.69;4933937;28;97083;-71
2021/11/18 00:34:05;;;;;;;1999.90;999.90;;;;;;;1.56;62.40;101876.19;4934327;28;98738;-70
2021/11/18 00:36:33;;;;;;;1999.90;999.90;;;;;;;1.57;62.49;101867.53;4914174;28;97673;-71
2021/11/18 00:39:03;;;;;;;1999.90;999.90;;;;;;;1.57;62.74;101874.50;4933908;28;97487;-70
2021/11/18 00:41:32;;;;;;;1999.90;999.90;;;;;;;1.57;62.46;101883.28;4911562;28;97828;-71
2021/11/18 00:44:00;;;;;;;1999.90;999.90;;;;;;;1.57;62.56;101880.66;4904470;28;99237;-70
2021/11/18 00:46:33;;;;;;;1999.90;999.90;;;;;;;1.54;62.43;101888.31;4931029;28;97685;-70
2021/11/18 00:49:01;;;;;;;1999.90;999.90;;;;;;;1.57;62.42;101893.78;4922816;28;97942;-71
2021/11/18 00:51:29;;;;;;;1999.90;999.90;;;;;;;1.57;63.26;101905.97;4914464;28;96738;-70
2021/11/18 00:53:59;;;;;;;1999.90;999.90;;;;;;;1.57;62.63;101912.16;4911421;28;98097;-72
2021/11/18 00:56:28;;;;;;;1999.90;999.90;;;;;;;1.58;62.66;101905.19;4913083;28;97720;-71
2021/11/18 00:58:57;;;;;;;1999.90;999.90;;;;;;;1.62;62.79;101923.88;4928496;28;97756;-72
2021/11/18 01:01:27;;;;;;;1999.90;999.90;;;;;;;1.63;62.23;101919.56;4891059;28;97431;-71
2021/11/18 01:03:58;;;;;;;1999.90;999.90;;;;;;;1.65;62.75;101921.47;4927199;28;99146;-70
2021/11/18 01:06:29;;;;;;;1999.90;999.90;;;;;;;1.63;62.77;101919.56;4912465;28;97716;-71
2021/11/18 01:08:57;;;;;;;1999.90;999.90;;;;;;;1.63;62.70;101923.09;4921678;28;96881;-71
2021/11/18 01:11:27;;;;;;;1999.90;999.90;;;;;;;1.65;62.30;101926.72;4919214;28;99317;-71
2021/11/18 01:13:58;;;;;;;1999.90;999.90;;;;;;;1.65;62.60;101921.47;4897687;28;99636;-70
2021/11/18 01:16:29;;;;;;;1999.90;999.90;;;;;;;1.63;62.87;101928.34;4905651;28;98138;-73
2021/11/18 01:18:58;;;;;;;1999.90;999.90;;;;;;;1.61;62.56;101929.94;4908246;28;98984;-71
2021/11/18 01:21:28;;;;;;;1999.90;999.90;;;;;;;1.63;62.76;101917.84;4891078;28;98022;-72
2021/11/18 01:23:56;;;;;;;1999.90;999.90;;;;;;;1.62;63.04;101926.50;4925983;28;98228;-72
2021/11/18 01:26:35;;;;;;;1999.90;999.90;;;;;;;1.61;62.46;101929.94;4887128;28;99863;-72
2021/11/18 01:29:03;;;;;;;1999.90;999.90;;;;;;;1.60;63.33;101928.09;4905562;28;97013;-72
2021/11/18 01:31:32;;;;;;;1999.90;999.90;;;;;;;1.60;63.11;101928.09;4910107;28;97673;-71
2021/11/18 01:34:01;;;;;;;1999.90;999.90;;;;;;;1.60;63.01;101930.72;4930326;28;96982;-72
2021/11/18 01:36:32;;;;;;;1999.90;999.90;;;;;;;1.60;62.37;101933.34;4895229;28;99067;-71
2021/11/18 01:39:06;;;;;;;1999.90;999.90;;;;;;;1.60;63.14;101928.09;4889821;28;97549;-72
2021/11/18 01:41:37;;;;;;;1999.90;999.90;;;;;;;1.58;63.00;101940.19;4915194;28;96930;-70
2021/11/18 01:44:14;;;;;;;1999.90;999.90;;;;;;;1.59;62.70;101936.78;4922929;28;99138;-72
2021/11/18 01:46:42;;;;;;;1999.90;999.90;;;;;;;1.58;63.29;101940.19;4930391;28;99383;-71
2021/11/18 01:49:19;;;;;;;1999.90;999.90;;;;;;;1.57;62.73;101942.69;4911640;28;97025;-72
2021/11/18 01:51:50;;;;;;;1999.90;999.90;;;;;;;1.57;62.38;101950.56;4907201;28;97240;-71
2021/11/18 01:54:20;;;;;;;1999.90;999.90;;;;;;;1.54;62.87;101953.88;4928872;28;97710;-71
2021/11/18 01:56:48;;;;;;;1999.90;999.90;;;;;;;1.54;62.57;101952.97;4921112;28;98245;-70
2021/11/18 01:59:18;;;;;;;1999.90;999.90;;;;;;;1.54;62.53;101943.41;4893994;28;97199;-71
2021/11/18 02:02:08;;;;;;;1999.90;999.90;;;;;;;1.50;62.96;101954.44;4913427;28;97967;-72
2021/11/18 02:05:34;;;;;;;1999.90;999.90;;;;;;;1.49;63.08;101959.59;4879361;28;100019;-71
2021/11/18 02:08:07;;;;;;;1999.90;999.90;;;;;;;1.45;63.50;101950.53;4893425;28;99626;-70
2021/11/18 02:10:47;;;;;;;1999.90;999.90;;;;;;;1.45;63.41;101944.41;4914589;28;97381;-71
2021/11/18 02:13:17;;;;;;;1999.90;999.90;;;;;;;1.45;62.67;101953.16;4929622;28;98595;-71
2021/11/18 02:15:47;;;;;;;1999.90;999.90;;;;;;;1.45;63.28;101957.53;4929768;28;97722;-71
2021/11/18 02:18:17;;;;;;;1999.90;999.90;;;;;;;1.44;62.91;101951.34;4915273;28;98733;-73
2021/11/18 02:20:50;;;;;;;1999.90;999.90;;;;;;;1.47;63.49;101961.19;4913350;28;98173;-72
2021/11/18 02:23:20;;;;;;;1999.90;999.90;;;;;;;1.47;62.93;101954.19;4906231;28;97664;-70
2021/11/18 02:25:49;;;;;;;1999.90;999.90;;;;;;;1.46;62.70;101947.13;4894906;28;100995;-72
2021/11/18 02:28:18;;;;;;;1999.90;999.90;;;;;;;1.46;63.04;101949.75;4908619;28;97716;-72
2021/11/18 02:30:47;;;;;;;1999.90;999.90;;;;;;;1.45;62.62;101945.28;4905265;28;97482;-72
2021/11/18 02:33:17;;;;;;;1999.90;999.90;;;;;;;1.46;63.00;101957.63;4915357;28;97671;-71
2021/11/18 02:35:46;;;;;;;1999.90;999.90;;;;;;;1.47;63.46;101962.06;4910985;28;99051;-70
2021/11/18 02:38:17;;;;;;;1999.90;999.90;;;;;;;1.47;62.74;101959.44;4901154;28;97653;-71
2021/11/18 02:40:46;;;;;;;1999.90;999.90;;;;;;;1.47;62.90;101961.19;4919017;28;97597;-74
2021/11/18 02:43:17;;;;;;;1999.90;999.90;;;;;;;1.50;63.25;101958.78;4926687;28;97053;-71
2021/11/18 02:45:48;;;;;;;1999.90;999.90;;;;;;;1.50;63.09;101967.56;4892437;28;99268;-72
2021/11/18 02:48:16;;;;;;;1999.90;999.90;;;;;;;1.49;63.28;101976.22;4935610;28;97370;-71
2021/11/18 02:50:47;;;;;;;1999.90;999.90;;;;;;;1.51;62.20;101966.75;4900275;28;97975;-71
2021/11/18 02:53:19;;;;;;;1999.90;999.90;;;;;;;1.50;63.09;101966.63;4908677;28;97495;-72
2021/11/18 02:55:49;;;;;;;1999.90;999.90;;;;;;;1.50;63.09;101964.94;4897715;28;97177;-71
2021/11/18 02:58:17;;;;;;;1999.90;999.90;;;;;;;1.51;62.52;101969.38;4927856;28;97352;-73
2021/11/18 03:00:52;;;;;;;1999.90;999.90;;;;;;;1.51;62.94;101978.94;4907734;28;97568;-73
2021/11/18 03:03:20;;;;;;;1999.90;999.90;;;;;;;1.51;62.88;101986.81;4923306;28;96917;-72
2021/11/18 03:05:51;;;;;;;1999.90;999.90;;;;;;;1.50;62.54;101983.31;4915414;28;97859;-72
2021/11/18 03:08:21;;;;;;;1999.90;999.90;;;;;;;1.52;62.90;101986.97;4897724;28;102485;-70
2021/11/18 03:10:50;;;;;;;1999.90;999.90;;;;;;;1.51;62.64;101979.88;4895486;28;97450;-73
2021/11/18 03:13:19;;;;;;;1999.90;999.90;;;;;;;1.53;62.51;101972.09;4903282;28;96588;-72
2021/11/18 03:15:47;;;;;;;1999.90;999.90;;;;;;;1.53;62.96;101977.34;4910028;28;97528;-71
2021/11/18 03:18:15;;;;;;;1999.90;999.90;;;;;;;1.52;62.41;101970.28;4894900;28;97703;-73
2021/11/18 03:20:47;;;;;;;1999.90;999.90;;;;;;;1.50;62.98;101977.13;4893586;28;96784;-74
2021/11/18 03:23:15;;;;;;;1999.90;999.90;;;;;;;1.50;62.57;101967.56;4932897;28;96891;-71
2021/11/18 03:25:44;;;;;;;1999.90;999.90;;;;;;;1.49;62.83;101976.22;4898221;28;99629;-72
2021/11/18 03:28:21;;;;;;;1999.90;999.90;;;;;;;1.48;62.73;101974.41;4909450;28;97686;-70
2021/11/18 03:30:49;;;;;;;1999.90;999.90;;;;;;;1.47;62.68;101976.91;4913511;28;96805;-72
2021/11/18 03:33:20;;;;;;;1999.90;999.90;;;;;;;1.45;63.23;101970.63;4916305;28;97955;-71
2021/11/18 03:35:48;;;;;;;1999.90;999.90;;;;;;;1.47;62.66;101971.66;4907961;28;96837;-72
2021/11/18 03:38:17;;;;;;;1999.90;999.90;;;;;;;1.47;62.61;101963.78;4907604;28;97775;-72
2021/11/18 03:40:59;;;;;;;1999.90;999.90;;;;;;;1.45;63.36;101971.53;4907510;28;96829;-70
2021/11/18 03:43:26;;;;;;;1999.90;999.90;;;;;;;1.48;63.03;101973.47;4910766;28;96920;-72
2021/11/18 03:45:54;;;;;;;1999.90;999.90;;;;;;;1.49;62.35;101981.44;4914433;28;97084;-72
2021/11/18 03:48:28;;;;;;;1999.90;999.90;;;;;;;1.48;62.90;101983.97;4899581;28;99744;-71
2021/11/18 03:50:57;;;;;;;1999.90;999.90;;;;;;;1.48;63.29;101979.66;4933227;28;96774;-73
2021/11/18 03:53:25;;;;;;;1999.90;999.90;;;;;;;1.46;62.68;101976.00;4914328;28;97878;-70
2021/11/18 03:55:55;;;;;;;1999.90;999.90;;;;;;;1.49;63.10;101986.69;4924138;28;99396;-72
2021/11/18 03:58:24;;;;;;;1999.90;999.90;;;;;;;1.48;62.92;101982.28;4897367;28;98736;-72
2021/11/18 04:00:52;;;;;;;1999.90;999.90;;;;;;;1.50;63.10;101988.53;4900311;28;96786;-68
2021/11/18 04:03:20;;;;;;;1999.90;999.90;;;;;;;1.50;62.96;101990.25;4900472;28;98199;-69
2021/11/18 04:05:47;;;;;;;1999.90;999.90;;;;;;;1.51;63.11;101989.44;4934407;28;97768;-68
2021/11/18 04:08:15;;;;;;;1999.90;999.90;;;;;;;1.53;62.67;101991.38;4914636;28;100475;-72
2021/11/18 04:10:43;;;;;;;1999.90;999.90;;;;;;;1.55;62.70;101997.66;4920070;28;97038;-70
2021/11/18 04:13:12;;;;;;;1999.90;999.90;;;;;;;1.56;62.76;101993.34;4900994;28;97077;-70
2021/11/18 04:15:42;;;;;;;1999.90;999.90;;;;;;;1.57;62.67;102001.31;4896967;28;100367;-70
2021/11/18 04:18:12;;;;;;;1999.90;999.90;;;;;;;1.57;62.68;101988.22;4909012;28;97208;-72
2021/11/18 04:20:42;;;;;;;1999.90;999.90;;;;;;;1.58;62.70;101986.50;4914260;28;96875;-68
2021/11/18 04:23:09;;;;;;;1999.90;999.90;;;;;;;1.60;62.46;101982.31;4914336;28;97900;-70
2021/11/18 04:25:39;;;;;;;1999.90;999.90;;;;;;;1.60;62.88;101980.56;4899338;28;101197;-73
2021/11/18 04:28:08;;;;;;;1999.90;999.90;;;;;;;1.62;62.78;101989.47;4913594;28;97918;-70
2021/11/18 04:30:40;;;;;;;1999.90;999.90;;;;;;;1.62;62.55;101978.06;4912374;28;97023;-70
2021/11/18 04:33:23;;;;;;;1999.90;999.90;;;;;;;1.62;62.15;101985.91;4918073;28;97842;-70
2021/11/18 04:35:52;;;;;;;1999.90;999.90;;;;;;;1.63;63.21;101974.66;4896243;28;100392;-69
2021/11/18 04:38:24;;;;;;;1999.90;999.90;;;;;;;1.63;62.21;101983.44;4918066;28;98852;-73
2021/11/18 04:40:52;;;;;;;1999.90;999.90;;;;;;;1.63;62.39;101985.16;4910809;28;97038;-70
2021/11/18 04:43:22;;;;;;;1999.90;999.90;;;;;;;1.63;62.17;101999.19;4929885;28;97631;-71
2021/11/18 04:45:55;;;;;;;1999.90;999.90;;;;;;;1.60;62.40;101991.06;4912270;28;98079;-68
2021/11/18 04:48:24;;;;;;;1999.90;999.90;;;;;;;1.62;62.21;101999.97;4905331;28;97856;-70
2021/11/18 04:50:52;;;;;;;1999.90;999.90;;;;;;;1.64;62.46;102007.94;4931586;28;97238;-71
2021/11/18 04:53:20;;;;;;;1999.90;999.90;;;;;;;1.64;62.46;102008.88;4914325;28;97181;-69
2021/11/18 04:55:48;;;;;;;1999.90;999.90;;;;;;;1.66;62.04;102015.16;4929588;28;98126;-72
2021/11/18 04:58:16;;;;;;;1999.90;999.90;;;;;;;1.68;63.21;102020.50;4924672;28;98538;-72
2021/11/18 05:00:46;;;;;;;1999.90;999.90;;;;;;;1.69;62.32;102022.34;4909706;28;99078;-70
2021/11/18 05:03:17;;;;;;;1999.90;999.90;;;;;;;1.68;62.52;102017.88;4904560;28;98156;-72
2021/11/18 05:05:46;;;;;;;1999.90;999.90;;;;;;;1.71;62.68;102018.09;4895038;28;100529;-72
2021/11/18 05:08:14;;;;;;;1999.90;999.90;;;;;;;1.66;62.92;102008.97;4924890;28;98280;-71
2021/11/18 05:10:43;;;;;;;1999.90;999.90;;;;;;;1.66;62.50;102007.28;4933402;28;96733;-71
2021/11/18 05:13:16;;;;;;;1999.90;999.90;;;;;;;1.67;62.31;102011.72;4891575;28;97235;-71
2021/11/18 05:15:55;;;;;;;1999.90;999.90;;;;;;;1.65;62.52;102013.28;4894617;28;99202;-71
2021/11/18 05:18:24;;;;;;;1999.90;999.90;;;;;;;1.65;62.64;102005.44;4897283;28;99357;-69
2021/11/18 05:20:52;;;;;;;1999.90;999.90;;;;;;;1.62;62.95;102012.16;4922433;28;97566;-69
2021/11/18 05:23:20;;;;;;;1999.90;999.90;;;;;;;1.62;62.99;102010.47;4924665;28;97213;-68
2021/11/18 05:25:56;;;;;;;1999.90;999.90;;;;;;;1.62;62.72;102018.31;4896556;28;100477;-71
2021/11/18 05:28:24;;;;;;;1999.90;999.90;;;;;;;1.61;62.94;102018.22;4921843;28;98648;-69
2021/11/18 05:30:53;;;;;;;1999.90;999.90;;;;;;;1.63;63.27;102014.00;4892837;28;97996;-70
2021/11/18 05:33:26;;;;;;;1999.90;999.90;;;;;;;1.63;62.47;102016.63;4909545;28;97220;-71
2021/11/18 05:35:55;;;;;;;1999.90;999.90;;;;;;;1.64;63.06;102024.59;4907282;28;99667;-71
2021/11/18 05:38:25;;;;;;;1999.90;999.90;;;;;;;1.67;62.84;102019.56;4905197;28;99087;-72
2021/11/18 05:40:54;;;;;;;1999.90;999.90;;;;;;;1.68;63.02;102020.50;4907102;28;97077;-71
2021/11/18 05:43:26;;;;;;;1999.90;999.90;;;;;;;1.70;62.60;102016.28;4905136;28;99893;-72
2021/11/18 05:45:55;;;;;;;1999.90;999.90;;;;;;;1.70;62.44;102017.22;4912311;28;98447;-72
2021/11/18 05:48:26;;;;;;;1999.90;999.90;;;;;;;1.72;63.10;102015.63;4905627;28;99605;-69
2021/11/18 05:50:59;;;;;;;1999.90;999.90;;;;;;;1.74;63.09;102021.91;4909325;28;97259;-70
2021/11/18 05:53:31;;;;;;;1999.90;999.90;;;;;;;1.74;62.70;102023.59;4891581;28;97764;-68
2021/11/18 05:56:00;;;;;;;1999.90;999.90;;;;;;;1.77;62.70;102016.88;4891055;28;98098;-68
2021/11/18 05:58:30;;;;;;;1999.90;999.90;;;;;;;1.78;63.10;102016.06;4907908;28;98800;-67
2021/11/18 06:01:02;;;;;;;1999.90;999.90;;;;;;;1.82;62.15;102026.00;4910046;28;97859;-69
2021/11/18 06:03:32;;;;;;;1999.90;999.90;;;;;;;1.86;62.80;102024.53;4911125;28;97509;-70
2021/11/18 06:06:00;;;;;;;1999.90;999.90;;;;;;;1.90;63.05;102031.84;4910824;28;100892;-69
2021/11/18 06:08:28;;;;;;;1999.90;999.90;;;;;;;1.90;62.47;102030.13;4912667;28;99559;-72
2021/11/18 06:11:02;;;;;;;1999.90;999.90;;;;;;;1.93;63.07;102032.97;4905614;28;97278;-71
2021/11/18 06:13:30;;;;;;;1999.90;999.90;;;;;;;1.99;62.88;102030.81;4896600;28;97177;-72
2021/11/18 06:15:58;;;;;;;1999.90;999.90;;;;;;;2.02;63.33;102027.50;4912381;28;97510;-70
2021/11/18 06:18:26;;;;;;;1999.90;999.90;;;;;;;2.04;62.37;102037.31;4906068;28;97701;-72
2021/11/18 06:20:55;;;;;;;1999.90;999.90;;;;;;;2.08;62.50;102041.09;4912611;28;97650;-73
2021/11/18 06:23:23;;;;;;;1999.90;999.90;;;;;;;2.11;62.49;102034.38;4894724;28;97516;-72
2021/11/18 06:25:51;;;;;;;1999.90;999.90;;;;;;;2.12;62.73;102041.50;4889600;28;99395;-72
2021/11/18 06:28:20;;;;;;;1999.90;999.90;;;;;;;2.16;62.81;102040.91;4892356;28;99191;-69
2021/11/18 06:30:52;;;;;;;1999.90;999.90;;;;;;;2.18;62.64;102049.81;4893249;28;97217;-73
2021/11/18 06:33:21;;;;;;;1999.90;999.90;;;;;;;2.19;62.54;102046.41;4926130;28;97188;-74
2021/11/18 06:35:50;;;;;;;1999.90;999.90;;;;;;;2.18;62.88;102041.91;4915345;28;99626;-72
2021/11/18 06:38:35;;;;;;;1999.90;999.90;;;;;;;2.18;62.82;102044.56;4892652;28;99545;-73
2021/11/18 06:41:03;;;;;;;1999.90;999.90;;;;;;;2.19;62.71;102051.66;4909743;28;97655;-72
2021/11/18 06:43:32;;;;;;;1999.90;999.90;;;;;;;2.20;63.08;102053.47;4907687;28;97155;-73
2021/11/18 06:46:03;;;;;;;1999.90;999.90;;;;;;;2.26;63.21;102057.34;4911757;28;97921;-73
2021/11/18 06:48:31;;;;;;;1999.90;999.90;;;;;;;2.28;62.96;102048.78;4897890;28;100300;-73
2021/11/18 06:51:11;;;;;;;1999.90;999.90;;;;;;;2.32;62.63;102060.44;4897769;28;97241;-71
2021/11/18 06:53:42;;;;;;;1999.90;999.90;;;;;;;2.34;62.42;102058.81;4925244;28;96771;-72
2021/11/18 06:56:13;;;;;;;1999.90;999.90;;;;;;;2.35;62.27;102064.19;4898805;28;99345;-69
2021/11/18 06:58:41;;;;;;;1999.90;999.90;;;;;;;2.35;62.87;102064.19;4912973;28;98123;-70
2021/11/18 07:01:10;;;;;;;1999.90;999.90;;;;;;;2.37;62.82;102064.31;4902090;28;97590;-70
2021/11/18 07:03:39;;;;;;;1999.90;999.90;;;;;;;2.38;63.07;102074.94;4932353;28;96873;-75
2021/11/18 07:06:11;;;;;;;1999.90;999.90;;;;;;;2.40;62.62;102077.69;4900664;28;99384;-71
2021/11/18 07:08:42;;;;;;;1999.90;999.90;;;;;;;2.41;62.61;102079.50;4905148;28;102247;-70
2021/11/18 07:11:12;;;;;;;1999.90;999.90;;;;;;;2.39;63.20;102073.22;4901713;28;97150;-73
2021/11/18 07:13:41;;;;;;;1999.90;999.90;;;;;;;2.40;62.59;102093.44;4912379;28;98514;-71
2021/11/18 07:16:13;;;;;;;1999.90;999.90;;;;;;;2.40;62.44;102086.44;4916563;28;98030;-71
2021/11/18 07:18:44;;;;;;;1999.90;999.90;;;;;;;2.41;62.54;102092.63;4889402;28;99643;-71
2021/11/18 07:21:12;;;;;;;1999.90;999.90;;;;;;;2.44;62.79;102096.41;4917164;28;97249;-71
2021/11/18 07:23:42;;;;;;;1999.90;999.90;;;;;;;2.45;63.29;102092.06;4928907;28;97900;-73
2021/11/18 07:26:11;;;;;;;1999.90;999.90;;;;;;;2.48;62.76;102094.91;4899590;28;100204;-70
2021/11/18 07:28:41;;;;;;;1999.90;999.90;;;;;;;2.51;62.64;102103.03;4912912;28;100517;-72
2021/11/18 07:31:12;;;;;;;1999.90;999.90;;;;;;;2.51;62.60;102097.78;4913427;28;98150;-73
2021/11/18 07:33:46;;;;;;;1999.90;999.90;;;;;;;2.53;62.54;102098.81;4898942;28;97230;-73
2021/11/18 07:36:14;;;;;;;1999.90;999.90;;;;;;;2.55;62.42;102103.38;4899619;28;99638;-72
2021/11/18 07:38:47;;;;;;;1999.90;999.90;;;;;;;2.56;63.09;102106.91;4915418;28;98926;-72
2021/11/18 07:41:15;;;;;;;1999.90;999.90;;;;;;;2.59;62.88;102102.78;4909840;28;97531;-72
2021/11/18 07:43:54;;;;;;;1999.90;999.90;;;;;;;2.63;62.82;102119.69;4910925;28;98113;-72
2021/11/18 07:47:00;;;;;;;1999.90;999.90;;;;;;;2.63;62.64;102107.47;4905526;28;101097;-73
2021/11/18 07:49:30;;;;;;;1999.90;999.90;;;;;;;2.66;62.84;102105.06;4896726;28;100723;-71
2021/11/18 07:51:58;;;;;;;1999.90;999.90;;;;;;;2.69;63.03;102100.03;4913618;28;97273;-73
2021/11/18 07:54:27;;;;;;;1999.90;999.90;;;;;;;2.72;62.42;102115.13;4896167;28;96796;-72
2021/11/18 07:56:55;;;;;;;1999.90;999.90;;;;;;;2.75;62.54;102115.34;4894049;28;98937;-71
2021/11/18 07:59:25;;;;;;;1999.90;999.90;;;;;;;2.77;62.82;102113.72;4893999;28;99237;-71
2021/11/18 08:01:56;;;;;;;1999.90;999.90;;;;;;;2.80;62.90;102113.97;4914660;28;97274;-73
2021/11/18 08:04:25;;;;;;;1999.90;999.90;;;;;;;2.85;62.96;102123.13;4898048;28;96884;-72
2021/11/18 08:06:55;;;;;;;1999.90;999.90;;;;;;;2.89;62.92;102119.91;4912216;28;98175;-73
2021/11/18 08:09:30;;;;;;;1999.90;999.90;;;;;;;2.94;62.31;102127.34;4911359;28;100040;-73
2021/11/18 08:11:59;;;;;;;1999.90;999.90;;;;;;;3.00;62.75;102116.34;4906089;28;97053;-70
2021/11/18 08:14:28;;;;;;;1999.90;999.90;;;;;;;3.02;62.39;102120.00;4917972;28;97830;-72
2021/11/18 08:16:58;;;;;;;1999.90;999.90;;;;;;;3.04;62.72;102107.84;4897721;28;99268;-74
2021/11/18 08:19:26;;;;;;;1999.90;999.90;;;;;;;3.08;62.53;102120.44;4917008;28;98754;-71
2021/11/18 08:22:00;;;;;;;1999.90;999.90;;;;;;;3.14;62.43;102118.25;4915803;28;97417;-71
2021/11/18 08:24:33;;;;;;;1999.90;999.90;;;;;;;3.18;62.58;102112.41;4915058;28;97299;-73
2021/11/18 08:27:02;;;;;;;1999.90;999.90;;;;;;;3.22;62.28;102114.47;4910424;28;98095;-73
2021/11/18 08:29:34;;;;;;;1999.90;999.90;;;;;;;3.24;62.36;102110.19;4893757;28;99849;-73
2021/11/18 08:32:03;;;;;;;1999.90;999.90;;;;;;;3.29;62.10;102111.47;4916188;28;97704;-72
2021/11/18 08:34:31;;;;;;;1999.90;999.90;;;;;;;3.30;62.44;102105.38;4935207;28;97988;-71
2021/11/18 08:37:08;;;;;;;1999.90;999.90;;;;;;;3.36;61.87;102111.09;4921563;28;99089;-71
2021/11/18 08:39:40;;;;;;;1999.90;999.90;;;;;;;3.37;62.18;102107.66;4895315;28;98884;-72
2021/11/18 08:42:12;;;;;;;1999.90;999.90;;;;;;;3.39;62.02;102103.41;4915214;28;96829;-72
2021/11/18 08:44:41;;;;;;;1999.90;999.90;;;;;;;3.40;61.98;102110.53;4900851;28;97495;-71
2021/11/18 08:47:13;;;;;;;1999.90;999.90;;;;;;;3.44;61.82;102109.00;4917583;28;97778;-72
2021/11/18 08:49:41;;;;;;;1999.90;999.90;;;;;;;3.43;62.05;102121.25;4901482;28;100627;-70
2021/11/18 08:52:15;;;;;;;1999.90;999.90;;;;;;;3.43;61.58;102115.97;4922408;28;96781;-69
2021/11/18 08:54:54;;;;;;;1999.90;999.90;;;;;;;3.43;61.59;102121.25;4916731;28;97283;-71
2021/11/18 08:57:23;;;;;;;1999.90;999.90;;;;;;;3.43;61.88;102113.34;4908763;28;100701;-73
2021/11/18 09:00:20;;;;;;;1999.90;999.90;;;;;;;3.45;61.69;102123.97;4917329;28;97973;-73
2021/11/18 09:02:56;;;;;;;1999.90;999.90;;;;;;;3.48;61.74;102111.94;4895846;28;97285;-70
2021/11/18 09:05:26;;;;;;;1999.90;999.90;;;;;;;3.51;61.77;102117.44;4911876;28;96918;-71
2021/11/18 09:07:54;;;;;;;1999.90;999.90;;;;;;;3.54;61.74;102107.13;4914340;28;98971;-70
2021/11/18 09:10:24;;;;;;;1999.90;999.90;;;;;;;3.57;61.66;102112.59;4929194;28;97891;-71
2021/11/18 09:12:55;;;;;;;1999.90;999.90;;;;;;;3.61;61.52;102117.28;4912942;28;97628;-72
2021/11/18 09:15:25;;;;;;;1999.90;999.90;;;;;;;3.64;61.69;102117.47;4914284;28;97023;-72
2021/11/18 09:17:56;;;;;;;1999.90;999.90;;;;;;;3.67;61.50;102120.38;4910539;28;98504;-71
2021/11/18 09:20:32;;;;;;;1999.90;999.90;;;;;;;3.68;61.45;102109.03;4899362;28;100365;-73
2021/11/18 09:23:01;;;;;;;1999.90;999.90;;;;;;;3.72;61.60;102105.81;4914355;28;97292;-73
2021/11/18 09:25:41;;;;;;;1999.90;999.90;;;;;;;3.73;61.43;102120.78;4899525;28;98687;-69
2021/11/18 09:28:11;;;;;;;1999.90;999.90;;;;;;;3.78;61.15;102108.88;4901962;28;100353;-71
2021/11/18 09:30:47;;;;;;;1999.90;999.90;;;;;;;3.78;61.42;102114.16;4909264;28;99925;-72
2021/11/18 09:33:15;;;;;;;1999.90;999.90;;;;;;;3.84;61.45;102114.56;4934488;28;97884;-71
2021/11/18 09:35:48;;;;;;;1999.90;999.90;;;;;;;3.88;61.27;102119.22;4920044;28;97788;-71
2021/11/18 09:38:20;;;;;;;1999.90;999.90;;;;;;;3.89;60.92;102118.44;4911821;28;97682;-71
2021/11/18 09:40:54;;;;;;;1999.90;999.90;;;;;;;3.90;61.00;102114.06;4922843;28;97829;-69
2021/11/18 09:43:45;;;;;;;1999.90;999.90;;;;;;;3.88;61.06;102120.94;4908330;28;97086;-70
2021/11/18 09:46:20;;;;;;;1999.90;999.90;;;;;;;3.88;61.18;102127.13;4910685;28;97603;-71
2021/11/18 09:49:12;;;;;;;1999.90;999.90;;;;;;;3.88;61.16;102126.22;4892916;28;99647;-69
2021/11/18 09:51:49;;;;;;;1999.90;999.90;;;;;;;3.92;61.11;102130.88;4893315;28;100911;-70
2021/11/18 09:54:34;;;;;;;1999.90;999.90;;;;;;;3.96;61.18;102131.22;4915380;28;97242;-71
2021/11/18 09:57:19;;;;;;;1999.90;999.90;;;;;;;4.04;60.97;102139.66;4914191;28;97463;-72
2021/11/18 10:00:04;;;;;;;1999.90;999.90;;;;;;;4.09;60.91;102144.44;4914493;28;98699;-72
2021/11/18 10:02:59;;;;;;;1999.90;999.90;;;;;;;4.14;60.83;102147.38;4914999;28;100978;-72
2021/11/18 10:05:34;;;;;;;1999.90;999.90;;;;;;;4.19;60.69;102136.34;4898077;28;97094;-71
2021/11/18 10:08:08;;;;;;;1999.90;999.90;;;;;;;4.23;60.68;102132.19;4932312;28;97260;-72
2021/11/18 10:10:47;;;;;;;1999.90;999.90;;;;;;;4.27;60.38;102135.94;4901066;28;98963;-72
2021/11/18 10:13:30;;;;;;;1999.90;999.90;;;;;;;4.30;60.41;102137.06;4914045;28;97619;-70
2021/11/18 10:16:05;;;;;;;1999.90;999.90;;;;;;;4.34;60.59;102140.81;4920135;28;100376;-70
2021/11/18 10:18:37;;;;;;;1999.90;999.90;;;;;;;4.36;60.02;102142.75;4906422;28;97358;-71
2021/11/18 10:21:07;;;;;;;1999.90;999.90;;;;;;;4.35;60.44;102143.56;4929869;28;97803;-70
2021/11/18 10:23:35;;;;;;;1999.90;999.90;;;;;;;4.40;60.39;102146.50;4939201;28;98527;-70
2021/11/18 10:26:05;;;;;;;1999.90;999.90;;;;;;;4.42;60.48;102152.78;4925202;28;97353;-70
2021/11/18 10:28:48;;;;;;;1999.90;999.90;;;;;;;4.45;60.10;102148.63;4929758;28;97254;-72
2021/11/18 10:31:21;;;;;;;1999.90;999.90;;;;;;;4.47;60.25;102159.28;4924254;28;97690;-72
2021/11/18 10:33:55;;;;;;;1999.90;999.90;;;;;;;4.51;59.96;102159.59;4929924;28;97016;-71
2021/11/18 10:37:00;;;;;;;1999.90;999.90;;;;;;;4.48;59.50;102171.66;4930689;28;97582;-71
2021/11/18 10:39:38;;;;;;;1999.90;999.90;;;;;;;4.50;59.79;102170.06;4932556;28;96856;-70
2021/11/18 10:42:09;;;;;;;1999.90;999.90;;;;;;;4.52;59.88;102164.06;4916571;28;99377;-70
2021/11/18 10:44:48;;;;;;;1999.90;999.90;;;;;;;4.53;59.95;102149.16;4912108;28;97882;-71
2021/11/18 10:47:19;;;;;;;1999.90;999.90;;;;;;;4.52;59.92;102136.81;4892232;28;96917;-70
2021/11/18 10:49:51;;;;;;;1999.90;999.90;;;;;;;4.54;59.71;102143.06;4930095;28;96820;-71
2021/11/18 10:52:22;;;;;;;1999.90;999.90;;;;;;;4.55;59.96;102152.81;4924323;28;99913;-71
2021/11/18 10:54:59;;;;;;;1999.90;999.90;;;;;;;4.54;59.98;102146.63;4910668;28;101071;-71
2021/11/18 10:57:28;;;;;;;1999.90;999.90;;;;;;;4.57;59.64;102141.53;4923607;28;97064;-72
2021/11/18 11:00:14;;;;;;;1999.90;999.90;;;;;;;4.58;59.60;102148.66;4927332;28;96754;-71
2021/11/18 11:02:42;;;;;;;1999.90;999.90;;;;;;;4.58;59.75;102137.19;4912042;28;100987;-70
2021/11/18 11:05:38;;;;;;;1999.90;999.90;;;;;;;4.52;58.83;102136.81;4928819;28;97674;-70
2021/11/18 11:08:30;;;;;;;1999.90;999.90;;;;;;;4.54;59.40;102137.78;4880336;28;97093;-70
2021/11/18 11:11:36;;;;;;;1999.90;999.90;;;;;;;4.56;59.32;102137.09;4898515;28;97092;-69
2021/11/18 11:14:17;;;;;;;1999.90;999.90;;;;;;;4.57;59.29;102123.09;4908786;28;99237;-71
2021/11/18 11:17:26;;;;;;;1999.90;999.90;;;;;;;4.54;58.95;102111.44;4904259;28;99782;-70