Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:34;;;;;;;10.75;7.32;;;;;;;;;;5011458;28;20065;-77
2022/03/15 00:03:04;;;;;;;11.18;6.82;;;;;;;;;;4995791;28;20045;-77
2022/03/15 00:05:30;;;;;;;19.52;9.57;;;;;;;;;;5018061;28;20076;-77
2022/03/15 00:07:59;;;;;;;14.48;7.57;;;;;;;;;;5011967;28;20477;-77
2022/03/15 00:10:26;;;;;;;13.85;7.47;;;;;;;;;;5027872;28;20054;-77
2022/03/15 00:12:54;;;;;;;15.98;8.70;;;;;;;;;;5028481;28;20049;-77
2022/03/15 00:15:20;;;;;;;14.18;8.25;;;;;;;;;;5024797;28;20046;-77
2022/03/15 00:17:47;;;;;;;14.63;8.50;;;;;;;;;;5011524;28;20048;-77
2022/03/15 00:20:23;;;;;;;20.92;8.13;;;;;;;;;;5027701;28;20041;-78
2022/03/15 00:22:50;;;;;;;13.65;8.55;;;;;;;;;;5012306;28;20045;-78
2022/03/15 00:25:16;;;;;;;14.27;8.10;;;;;;;;;;5027282;28;20144;-77
2022/03/15 00:27:52;;;;;;;19.33;9.43;;;;;;;;;;5027524;28;20077;-78
2022/03/15 00:30:19;;;;;;;16.10;9.23;;;;;;;;;;5006290;28;20537;-78
2022/03/15 00:32:45;;;;;;;20.48;9.73;;;;;;;;;;5022796;28;20073;-77
2022/03/15 00:35:19;;;;;;;18.25;9.40;;;;;;;;;;5033242;28;20049;-78
2022/03/15 00:37:55;;;;;;;14.60;9.07;;;;;;;;;;4993044;28;20209;-78
2022/03/15 00:40:25;;;;;;;17.65;9.55;;;;;;;;;;5015862;28;20892;-77
2022/03/15 00:42:54;;;;;;;18.35;9.98;;;;;;;;;;5023191;28;20497;-77
2022/03/15 00:45:24;;;;;;;18.08;9.93;;;;;;;;;;4993687;28;20054;-80
2022/03/15 00:47:53;;;;;;;17.77;10.77;;;;;;;;;;5025955;28;20096;-80
2022/03/15 00:50:21;;;;;;;17.33;10.55;;;;;;;;;;5027178;28;20045;-79
2022/03/15 00:52:51;;;;;;;24.88;10.23;;;;;;;;;;5028787;28;20104;-79
2022/03/15 00:55:18;;;;;;;23.38;10.30;;;;;;;;;;5022538;28;20076;-79
2022/03/15 00:57:45;;;;;;;14.77;10.15;;;;;;;;;;5043874;28;20060;-79
2022/03/15 01:00:12;;;;;;;18.58;10.88;;;;;;;;;;5024215;28;20403;-79
2022/03/15 01:02:39;;;;;;;15.80;8.98;;;;;;;;;;4997068;28;20044;-79
2022/03/15 01:05:06;;;;;;;17.02;10.38;;;;;;;;;;5014130;28;20439;-80
2022/03/15 01:07:33;;;;;;;20.00;9.75;;;;;;;;;;5032505;28;20049;-79
2022/03/15 01:09:59;;;;;;;23.95;10.23;;;;;;;;;;5030164;28;20144;-79
2022/03/15 01:12:26;;;;;;;21.80;10.80;;;;;;;;;;5013921;28;20424;-79
2022/03/15 01:14:52;;;;;;;14.10;9.13;;;;;;;;;;5048130;28;20063;-79
2022/03/15 01:17:18;;;;;;;19.70;10.23;;;;;;;;;;5013570;28;20544;-79
2022/03/15 01:19:44;;;;;;;18.58;10.48;;;;;;;;;;5029890;28;20052;-79
2022/03/15 01:22:11;;;;;;;22.90;11.73;;;;;;;;;;5013635;28;20409;-79
2022/03/15 01:24:37;;;;;;;20.90;10.38;;;;;;;;;;5013504;28;20132;-78
2022/03/15 01:27:03;;;;;;;18.70;9.70;;;;;;;;;;5024056;28;20041;-79
2022/03/15 01:29:30;;;;;;;17.02;10.95;;;;;;;;;;5029965;28;20053;-78
2022/03/15 01:31:56;;;;;;;15.38;10.02;;;;;;;;;;5029421;28;20045;-78
2022/03/15 01:34:25;;;;;;;17.15;9.77;;;;;;;;;;5032817;28;20128;-79
2022/03/15 01:36:52;;;;;;;21.83;10.63;;;;;;;;;;5029513;28;20082;-78
2022/03/15 01:39:18;;;;;;;17.52;9.95;;;;;;;;;;4997257;28;20055;-78
2022/03/15 01:41:45;;;;;;;19.52;11.35;;;;;;;;;;5012727;28;20112;-79
2022/03/15 01:44:14;;;;;;;23.75;10.45;;;;;;;;;;5029748;28;20059;-78
2022/03/15 01:46:40;;;;;;;16.90;10.88;;;;;;;;;;5047578;28;20480;-78
2022/03/15 01:49:07;;;;;;;17.00;9.90;;;;;;;;;;5029577;28;20523;-78
2022/03/15 01:51:33;;;;;;;17.30;10.77;;;;;;;;;;5013098;28;20045;-78
2022/03/15 01:54:02;;;;;;;25.00;10.18;;;;;;;;;;5010360;28;20041;-78
2022/03/15 01:56:28;;;;;;;22.10;11.50;;;;;;;;;;5024565;28;20049;-79
2022/03/15 01:58:57;;;;;;;16.15;11.38;;;;;;;;;;5029215;28;20136;-79
2022/03/15 02:01:27;;;;;;;14.57;10.05;;;;;;;;;;5047196;28;20469;-79
2022/03/15 02:03:53;;;;;;;26.23;12.25;;;;;;;;;;5011371;28;20045;-79
2022/03/15 02:06:25;;;;;;;23.50;12.05;;;;;;;;;;5013569;28;20202;-79
2022/03/15 02:08:51;;;;;;;18.20;11.40;;;;;;;;;;5001493;28;20424;-79
2022/03/15 02:11:17;;;;;;;19.58;11.50;;;;;;;;;;5022230;28;20555;-79
2022/03/15 02:13:45;;;;;;;16.27;10.93;;;;;;;;;;5028614;28;20049;-79
2022/03/15 02:16:11;;;;;;;19.00;11.70;;;;;;;;;;5012708;28;20049;-79
2022/03/15 02:18:39;;;;;;;14.75;10.95;;;;;;;;;;5047343;28;20053;-79
2022/03/15 02:21:05;;;;;;;17.15;11.05;;;;;;;;;;5029469;28;20053;-79
2022/03/15 02:23:31;;;;;;;18.80;11.93;;;;;;;;;;5012476;28;20044;-79
2022/03/15 02:25:57;;;;;;;23.40;12.60;;;;;;;;;;5013032;28;20081;-79
2022/03/15 02:28:23;;;;;;;19.20;10.93;;;;;;;;;;5047220;28;20457;-79
2022/03/15 02:30:49;;;;;;;25.48;10.85;;;;;;;;;;5029352;28;20057;-79
2022/03/15 02:33:15;;;;;;;17.30;10.60;;;;;;;;;;5029658;28;20049;-80
2022/03/15 02:35:41;;;;;;;15.50;11.00;;;;;;;;;;5021519;28;20077;-79
2022/03/15 02:38:07;;;;;;;23.83;11.80;;;;;;;;;;5014270;28;20140;-79
2022/03/15 02:40:33;;;;;;;16.85;11.35;;;;;;;;;;5023777;28;20053;-79
2022/03/15 02:43:00;;;;;;;22.00;12.27;;;;;;;;;;5012490;28;20383;-79
2022/03/15 02:45:27;;;;;;;26.10;10.85;;;;;;;;;;5013086;28;20570;-79
2022/03/15 02:47:56;;;;;;;21.45;11.90;;;;;;;;;;5047063;28;21431;-79
2022/03/15 02:50:23;;;;;;;18.23;10.63;;;;;;;;;;5041972;28;20156;-79
2022/03/15 02:52:51;;;;;;;20.95;11.55;;;;;;;;;;5029473;28;20394;-79
2022/03/15 02:55:18;;;;;;;21.65;11.63;;;;;;;;;;5028968;28;20052;-79
2022/03/15 02:57:44;;;;;;;16.58;10.90;;;;;;;;;;5047468;28;20064;-79
2022/03/15 03:00:11;;;;;;;23.38;12.10;;;;;;;;;;5028867;28;20049;-79
2022/03/15 03:02:39;;;;;;;14.82;10.30;;;;;;;;;;5029404;28;20436;-79
2022/03/15 03:05:05;;;;;;;19.40;11.20;;;;;;;;;;5024455;28;20053;-79
2022/03/15 03:07:35;;;;;;;22.23;11.85;;;;;;;;;;5050759;28;20048;-79
2022/03/15 03:10:01;;;;;;;21.77;11.45;;;;;;;;;;5050314;28;20123;-79
2022/03/15 03:12:28;;;;;;;21.08;11.98;;;;;;;;;;5032624;28;20053;-79
2022/03/15 03:14:54;;;;;;;18.02;11.20;;;;;;;;;;5031999;28;20041;-79
2022/03/15 03:17:22;;;;;;;17.08;12.23;;;;;;;;;;5016225;28;20073;-79
2022/03/15 03:19:48;;;;;;;21.02;11.75;;;;;;;;;;5012940;28;20139;-79
2022/03/15 03:22:14;;;;;;;17.77;11.43;;;;;;;;;;5048821;28;20057;-79
2022/03/15 03:24:40;;;;;;;22.15;11.20;;;;;;;;;;5031954;28;20061;-79
2022/03/15 03:27:07;;;;;;;18.30;11.85;;;;;;;;;;5050229;28;20052;-78
2022/03/15 03:29:34;;;;;;;18.90;11.50;;;;;;;;;;5032120;28;20075;-78
2022/03/15 03:32:00;;;;;;;21.55;12.52;;;;;;;;;;5031141;28;20052;-78
2022/03/15 03:34:27;;;;;;;15.75;11.18;;;;;;;;;;5015337;28;20131;-78
2022/03/15 03:36:53;;;;;;;21.10;11.15;;;;;;;;;;5032321;28;20057;-78
2022/03/15 03:39:22;;;;;;;20.25;12.07;;;;;;;;;;5032069;28;20107;-78
2022/03/15 03:41:48;;;;;;;22.08;12.40;;;;;;;;;;5031560;28;20492;-78
2022/03/15 03:44:17;;;;;;;21.27;12.40;;;;;;;;;;5021437;28;20413;-78
2022/03/15 03:46:43;;;;;;;16.98;11.68;;;;;;;;;;5024333;28;20194;-78
2022/03/15 03:49:09;;;;;;;17.08;11.27;;;;;;;;;;5006534;28;20537;-78
2022/03/15 03:51:36;;;;;;;17.65;10.32;;;;;;;;;;4994303;28;20065;-78
2022/03/15 03:54:05;;;;;;;18.48;11.52;;;;;;;;;;5032901;28;20125;-79
2022/03/15 03:56:33;;;;;;;19.25;12.10;;;;;;;;;;5036915;28;20224;-79
2022/03/15 03:59:00;;;;;;;17.67;11.77;;;;;;;;;;5049659;28;20060;-79
2022/03/15 04:01:26;;;;;;;21.67;12.02;;;;;;;;;;5019170;28;20049;-79
2022/03/15 04:03:53;;;;;;;19.48;11.45;;;;;;;;;;5031072;28;20363;-79
2022/03/15 04:06:19;;;;;;;15.60;11.85;;;;;;;;;;5039639;28;20455;-79
2022/03/15 04:08:48;;;;;;;20.98;11.80;;;;;;;;;;5049660;28;20057;-79
2022/03/15 04:11:16;;;;;;;19.15;11.85;;;;;;;;;;4998524;28;20060;-79
2022/03/15 04:13:44;;;;;;;18.95;10.73;;;;;;;;;;5028828;28;20060;-79
2022/03/15 04:16:13;;;;;;;17.85;11.73;;;;;;;;;;5025122;28;20041;-79
2022/03/15 04:18:40;;;;;;;23.98;11.18;;;;;;;;;;5015347;28;20155;-79
2022/03/15 04:21:09;;;;;;;22.08;12.32;;;;;;;;;;5049237;28;20124;-79
2022/03/15 04:23:35;;;;;;;18.25;11.40;;;;;;;;;;5032006;28;20450;-79
2022/03/15 04:26:01;;;;;;;25.58;12.73;;;;;;;;;;5049702;28;20128;-79
2022/03/15 04:28:28;;;;;;;21.25;13.65;;;;;;;;;;5010938;28;20135;-79
2022/03/15 04:30:54;;;;;;;17.63;11.90;;;;;;;;;;5035386;28;20056;-79
2022/03/15 04:33:23;;;;;;;22.52;12.75;;;;;;;;;;5045277;28;20148;-79
2022/03/15 04:35:50;;;;;;;17.33;12.18;;;;;;;;;;5033899;28;20609;-80
2022/03/15 04:38:16;;;;;;;17.65;12.25;;;;;;;;;;5039538;28;20048;-79
2022/03/15 04:41:00;;;;;;;30.55;13.57;;;;;;;;;;5031153;28;20052;-79
2022/03/15 04:43:26;;;;;;;23.33;13.18;;;;;;;;;;5000974;28;20139;-79
2022/03/15 04:45:55;;;;;;;20.60;13.55;;;;;;;;;;5010632;28;20053;-79
2022/03/15 04:48:21;;;;;;;22.05;14.07;;;;;;;;;;5031205;28;20473;-79
2022/03/15 04:50:53;;;;;;;21.92;14.15;;;;;;;;;;5016186;28;20516;-79
2022/03/15 04:53:21;;;;;;;26.48;14.55;;;;;;;;;;5031102;28;20401;-79
2022/03/15 04:55:49;;;;;;;25.50;14.73;;;;;;;;;;5030491;28;20124;-79
2022/03/15 04:58:18;;;;;;;17.52;13.10;;;;;;;;;;5012858;28;20064;-79
2022/03/15 05:00:44;;;;;;;21.88;15.38;;;;;;;;;;5030736;28;20044;-79
2022/03/15 05:03:11;;;;;;;30.70;14.45;;;;;;;;;;5030932;28;20098;-79
2022/03/15 05:05:37;;;;;;;22.98;15.18;;;;;;;;;;5031097;28;20045;-79
2022/03/15 05:08:04;;;;;;;24.35;14.68;;;;;;;;;;5030861;28;20193;-79
2022/03/15 05:13:16;;;;;;;23.45;13.70;;;;;;;;;;5019357;28;20131;-79
2022/03/15 05:15:48;;;;;;;19.77;14.15;;;;;;;;;;5030554;28;20049;-78
2022/03/15 05:18:14;;;;;;;24.52;14.35;;;;;;;;;;5022698;28;20602;-79
2022/03/15 05:20:41;;;;;;;25.25;14.57;;;;;;;;;;5030660;28;20085;-79
2022/03/15 05:23:07;;;;;;;22.30;15.63;;;;;;;;;;5043026;28;20049;-79
2022/03/15 05:25:36;;;;;;;28.73;15.38;;;;;;;;;;5025098;28;20497;-79
2022/03/15 05:28:02;;;;;;;26.10;15.40;;;;;;;;;;5020964;28;20207;-79
2022/03/15 05:30:28;;;;;;;24.70;15.38;;;;;;;;;;5037974;28;20266;-79
2022/03/15 05:32:54;;;;;;;26.50;15.23;;;;;;;;;;5011569;28;20543;-79
2022/03/15 05:35:23;;;;;;;29.58;16.42;;;;;;;;;;5048859;28;20074;-79
2022/03/15 05:37:52;;;;;;;21.45;14.38;;;;;;;;;;5046258;28;20052;-79
2022/03/15 05:40:20;;;;;;;29.83;15.13;;;;;;;;;;5017854;28;20156;-79
2022/03/15 05:42:46;;;;;;;26.02;15.95;;;;;;;;;;5046572;28;20045;-79
2022/03/15 05:45:13;;;;;;;27.02;15.57;;;;;;;;;;5014288;28;20047;-78
2022/03/15 05:47:39;;;;;;;20.33;14.40;;;;;;;;;;5030168;28;20080;-78
2022/03/15 05:50:06;;;;;;;24.88;15.75;;;;;;;;;;5048266;28;20394;-79
2022/03/15 05:52:32;;;;;;;25.13;15.65;;;;;;;;;;5030826;28;20083;-78
2022/03/15 05:54:58;;;;;;;24.48;15.48;;;;;;;;;;5024827;28;20045;-79
2022/03/15 05:57:24;;;;;;;22.70;16.40;;;;;;;;;;5025749;28;20067;-78
2022/03/15 05:59:50;;;;;;;22.70;16.10;;;;;;;;;;5029944;28;20072;-78
2022/03/15 06:02:17;;;;;;;21.33;16.42;;;;;;;;;;5007437;28;20060;-79
2022/03/15 06:04:43;;;;;;;25.33;15.60;;;;;;;;;;5004817;28;20052;-79
2022/03/15 06:07:09;;;;;;;25.17;16.70;;;;;;;;;;5035936;28;20049;-79
2022/03/15 06:09:38;;;;;;;20.00;14.95;;;;;;;;;;5013494;28;20060;-79
2022/03/15 06:12:07;;;;;;;30.27;18.13;;;;;;;;;;5029579;28;20053;-79
2022/03/15 06:14:33;;;;;;;30.15;18.05;;;;;;;;;;5025190;28;20038;-78
2022/03/15 06:16:59;;;;;;;29.67;17.52;;;;;;;;;;5020408;28;20053;-79
2022/03/15 06:19:25;;;;;;;24.48;17.83;;;;;;;;;;5027413;28;20106;-79
2022/03/15 06:21:52;;;;;;;37.15;17.10;;;;;;;;;;5029740;28;20048;-80
2022/03/15 06:24:18;;;;;;;27.25;16.58;;;;;;;;;;5029295;28;20491;-80
2022/03/15 06:26:46;;;;;;;26.05;17.50;;;;;;;;;;5015225;28;20056;-81
2022/03/15 06:29:12;;;;;;;29.10;15.68;;;;;;;;;;5045061;28;20052;-79
2022/03/15 06:31:38;;;;;;;25.13;15.95;;;;;;;;;;5013642;28;20127;-80
2022/03/15 06:34:04;;;;;;;27.75;14.98;;;;;;;;;;5014538;28;20045;-79
2022/03/15 06:36:31;;;;;;;22.05;15.10;;;;;;;;;;5029811;28;20343;-81
2022/03/15 06:38:58;;;;;;;27.23;15.88;;;;;;;;;;5047205;28;20056;-80
2022/03/15 06:41:26;;;;;;;24.70;16.75;;;;;;;;;;5033331;28;20052;-80
2022/03/15 06:43:52;;;;;;;26.40;16.42;;;;;;;;;;5032725;28;20531;-79
2022/03/15 06:46:18;;;;;;;28.30;14.90;;;;;;;;;;5001009;28;20041;-79
2022/03/15 06:48:45;;;;;;;27.75;14.90;;;;;;;;;;5035100;28;20497;-79
2022/03/15 06:51:13;;;;;;;26.85;16.88;;;;;;;;;;5034479;28;20051;-79
2022/03/15 06:53:40;;;;;;;32.97;17.60;;;;;;;;;;5016411;28;20041;-79
2022/03/15 06:56:08;;;;;;;27.77;14.80;;;;;;;;;;5020514;28;20050;-80
2022/03/15 06:58:34;;;;;;;26.88;16.70;;;;;;;;;;5027563;28;20072;-80
2022/03/15 07:01:00;;;;;;;20.60;14.10;;;;;;;;;;5013480;28;20069;-80
2022/03/15 07:03:26;;;;;;;21.42;15.30;;;;;;;;;;5028972;28;20062;-80
2022/03/15 07:05:52;;;;;;;27.92;14.95;;;;;;;;;;5029408;28;20041;-78
2022/03/15 07:08:21;;;;;;;20.83;15.05;;;5.90;99.90;;;;;;5029473;28;20057;-78
2022/03/15 07:10:47;;;;;;;23.27;14.88;;;6.70;99.90;;;;;;5012966;28;20058;-78
2022/03/15 07:13:12;;;;;;;25.58;14.18;;;6.70;99.90;;;;;;5017704;28;20435;-78
2022/03/15 07:15:38;;;;;;;27.15;15.50;;;6.70;99.90;;;;;;5013147;28;20049;-78
2022/03/15 07:18:04;;;;;;;25.02;14.57;;;6.70;99.90;;;;;;5013024;28;20453;-78
2022/03/15 07:20:29;;;;;;;24.85;14.93;;;6.70;99.90;;;;;;5012687;28;20430;-78
2022/03/15 07:22:55;;;;;;;25.77;14.52;;;6.70;99.90;;;;;;5017426;28;20068;-78
2022/03/15 07:25:24;;;;;;;21.65;13.73;;;6.70;99.90;;;;;;5028926;28;20191;-78
2022/03/15 07:27:51;;;;;;;23.88;14.45;;;6.70;99.90;;;;;;5030763;28;20037;-78
2022/03/15 07:30:16;;;;;;;26.23;14.80;;;6.70;99.90;;;;;;5026302;28;20045;-78
2022/03/15 07:32:42;;;;;;;28.42;13.82;;;6.80;99.90;;;;;;5029353;28;20075;-78
2022/03/15 07:35:09;;;;;;;19.88;13.52;;;6.80;99.90;;;;;;5029082;28;20049;-78
2022/03/15 07:37:47;;;;;;;28.02;15.30;;;6.80;99.90;;;;;;5021442;28;20065;-77
2022/03/15 07:40:13;;;;;;;19.90;12.18;;;6.90;99.90;;;;;;5042726;28;20046;-78
2022/03/15 07:42:39;;;;;;;24.63;14.13;;;6.90;99.90;;;;;;5010985;28;20045;-78
2022/03/15 07:45:05;;;;;;;23.15;14.07;;;6.90;99.90;;;;;;5026300;28;20146;-78
2022/03/15 07:47:32;;;;;;;20.83;14.70;;;6.90;99.90;;;;;;5011435;28;20076;-78
2022/03/15 07:49:57;;;;;;;23.25;13.88;;;6.90;99.90;;;;;;4991002;28;20060;-78
2022/03/15 07:52:24;;;;;;;18.42;13.13;;;7.00;99.90;;;;;;5006072;28;20353;-77
2022/03/15 07:54:50;;;;;;;21.63;13.80;;;7.00;99.90;;;;;;4965086;28;20045;-78
2022/03/15 07:57:16;;;;;;;23.95;13.38;;;7.00;99.90;;;;;;4994135;28;20053;-77
2022/03/15 07:59:42;;;;;;;20.70;13.52;;;7.00;99.90;;;;;;4998587;28;20465;-78
2022/03/15 08:02:08;;;;;;;20.42;13.82;;;7.10;99.90;;;;;;4998103;28;20057;-77
2022/03/15 08:04:34;;;;;;;19.95;12.05;;;7.10;99.90;;;;;;5019318;28;20091;-78
2022/03/15 08:07:00;;;;;;;20.05;13.00;;;7.00;99.90;;;;;;4996019;28;20081;-79
2022/03/15 08:09:26;;;;;;;26.27;12.50;;;7.10;99.90;;;;;;5026456;28;20061;-79
2022/03/15 08:11:52;;;;;;;21.90;13.45;;;7.20;99.90;;;;;;5028669;28;20049;-79
2022/03/15 08:14:18;;;;;;;26.17;14.10;;;7.20;99.90;;;;;;5028269;28;20049;-79
2022/03/15 08:16:43;;;;;;;19.75;12.43;;;7.20;99.90;;;;;;5018704;28;20144;-79
2022/03/15 08:19:12;;;;;;;21.20;12.15;;;7.20;99.90;;;;;;5012068;28;20052;-78
2022/03/15 08:21:37;;;;;;;19.75;13.57;;;7.30;99.90;;;;;;5004527;28;20057;-78
2022/03/15 08:24:04;;;;;;;22.90;13.43;;;7.30;99.90;;;;;;5023041;28;20045;-80
2022/03/15 08:26:30;;;;;;;28.33;15.40;;;7.40;99.90;;;;;;5014716;28;20041;-79
2022/03/15 08:28:59;;;;;;;19.63;13.70;;;7.40;99.90;;;;;;5008732;28;20056;-79
2022/03/15 08:31:25;;;;;;;23.48;14.57;;;7.40;99.90;;;;;;5026058;28;20429;-79
2022/03/15 08:33:52;;;;;;;26.33;16.08;;;7.50;99.90;;;;;;5029381;28;20049;-78
2022/03/15 08:36:18;;;;;;;26.85;14.98;;;7.50;99.90;;;;;;5030922;28;20084;-80
2022/03/15 08:38:50;;;;;;;28.90;16.55;;;7.50;99.90;;;;;;5030614;28;20073;-80
2022/03/15 08:41:16;;;;;;;22.90;15.00;;;7.50;99.90;;;;;;5027882;28;20092;-80
2022/03/15 08:43:42;;;;;;;33.40;16.85;;;7.60;99.90;;;;;;4998947;28;20081;-80
2022/03/15 08:46:08;;;;;;;24.58;16.65;;;7.60;99.90;;;;;;5026201;28;20049;-80
2022/03/15 08:48:35;;;;;;;31.77;19.98;;;7.60;99.90;;;;;;5022745;28;20088;-80
2022/03/15 08:51:01;;;;;;;30.40;17.17;;;7.70;99.90;;;;;;5014258;28;20735;-80
2022/03/15 08:53:32;;;;;;;30.40;20.25;;;7.70;99.90;;;;;;4997538;28;20042;-80
2022/03/15 08:55:58;;;;;;;35.00;19.75;;;7.70;99.90;;;;;;5029398;28;20049;-80
2022/03/15 08:58:24;;;;;;;42.47;20.40;;;7.80;99.90;;;;;;5029670;28;20057;-80
2022/03/15 09:00:52;;;;;;;26.45;17.38;;;7.80;99.90;;;;;;4993978;28;20053;-80
2022/03/15 09:03:22;;;;;;;30.45;18.73;;;7.80;99.90;;;;;;5005710;28;20053;-80
2022/03/15 09:05:51;;;;;;;30.33;19.42;;;7.90;99.90;;;;;;5029105;28;20624;-80
2022/03/15 09:08:16;;;;;;;33.22;20.38;;;7.90;99.90;;;;;;5029249;28;20077;-78
2022/03/15 09:10:44;;;;;;;33.83;20.02;;;7.90;99.90;;;;;;5028632;28;20116;-79
2022/03/15 09:13:10;;;;;;;35.30;20.60;;;8.00;99.90;;;;;;4996450;28;20137;-79
2022/03/15 09:15:36;;;;;;;34.88;21.40;;;8.00;99.90;;;;;;5010403;28;20052;-79
2022/03/15 09:18:05;;;;;;;34.45;21.80;;;8.10;99.90;;;;;;5026107;28;20034;-79
2022/03/15 09:20:34;;;;;;;38.80;22.92;;;8.10;99.90;;;;;;5018035;28;20124;-79
2022/03/15 09:23:00;;;;;;;41.42;23.10;;;8.10;99.90;;;;;;5008475;28;20049;-79
2022/03/15 09:25:26;;;;;;;38.90;24.88;;;8.20;99.90;;;;;;5011041;28;20096;-79
2022/03/15 09:27:52;;;;;;;42.55;23.02;;;8.20;99.90;;;;;;5027530;28;20045;-78
2022/03/15 09:30:18;;;;;;;37.97;24.02;;;8.30;99.90;;;;;;4994295;28;20073;-79
2022/03/15 09:32:44;;;;;;;37.08;22.73;;;8.30;99.90;;;;;;5016045;28;20145;-79
2022/03/15 09:35:10;;;;;;;39.30;23.02;;;8.40;99.90;;;;;;5022421;28;20183;-79
2022/03/15 09:37:36;;;;;;;40.55;22.45;;;8.40;99.90;;;;;;5017005;28;20049;-79
2022/03/15 09:40:06;;;;;;;34.17;23.38;;;8.50;99.90;;;;;;5010268;28;20160;-79
2022/03/15 09:42:33;;;;;;;33.97;23.38;;;8.60;99.90;;;;;;5026577;28;20374;-79
2022/03/15 09:45:00;;;;;;;38.80;23.25;;;8.60;99.90;;;;;;4994963;28;20046;-79
2022/03/15 09:47:31;;;;;;;41.03;23.40;;;8.70;99.90;;;;;;5025101;28;20053;-79
2022/03/15 09:50:00;;;;;;;35.10;23.20;;;8.80;99.90;;;;;;5026974;28;20509;-79
2022/03/15 09:52:28;;;;;;;39.13;22.70;;;8.80;99.90;;;;;;5026390;28;20490;-79
2022/03/15 09:54:55;;;;;;;30.23;20.75;;;8.90;99.90;;;;;;5027156;28;20050;-79
2022/03/15 09:57:21;;;;;;;32.58;21.83;;;8.90;99.90;;;;;;5018055;28;20132;-79
2022/03/15 09:59:50;;;;;;;36.47;21.50;;;9.00;99.90;;;;;;5009464;28;20137;-79
2022/03/15 10:02:17;;;;;;;32.67;20.77;;;9.00;99.90;;;;;;5023414;28;20100;-79
2022/03/15 10:04:43;;;;;;;28.52;21.75;;;;;;;;;;5026904;28;20424;-78
2022/03/15 10:07:10;;;;;;;31.45;22.35;;;;;;;;;;5022106;28;20042;-79
2022/03/15 10:09:36;;;;;;;37.88;21.17;;;;;;;;;;4999691;28;20046;-79
2022/03/15 10:12:03;;;;;;;35.78;21.38;;;;;;;;;;5002504;28;20049;-79
2022/03/15 10:14:46;;;;;;;31.77;21.13;;;9.10;99.90;;;;;;5026857;28;20528;-80
2022/03/15 10:17:14;;;;;;;34.38;20.90;;;9.30;99.90;;;;;;5011135;28;20045;-78
2022/03/15 10:19:51;;;;;;;32.70;21.23;;;;;;;;;;5016565;28;20053;-80
2022/03/15 10:22:19;;;;;;;29.00;19.15;;;;;;;;;;5030500;28;20152;-80
2022/03/15 10:24:46;;;;;;;29.25;20.83;;;;;;;;;;5030856;28;20068;-79
2022/03/15 10:27:15;;;;;;;28.55;19.83;;;;;;;;;;5015536;28;20458;-79
2022/03/15 10:29:46;;;;;;;30.75;21.02;;;;;;;;;;5032360;28;20144;-79
2022/03/15 10:32:18;;;;;;;32.35;19.77;;;;;;;;;;5031916;28;20119;-80
2022/03/15 10:34:44;;;;;;;27.58;18.83;;;;;;;;;;5023865;28;20045;-79
2022/03/15 10:37:12;;;;;;;30.80;19.50;;;;;;;;;;5028118;28;20108;-80
2022/03/15 10:39:39;;;;;;;29.58;19.92;;;;;;;;;;5024236;28;20139;-79
2022/03/15 10:42:08;;;;;;;25.70;18.83;;;;;;;;;;5031524;28;20649;-79
2022/03/15 10:44:43;;;;;;;28.75;19.95;;;;;;;;;;5027144;28;20057;-79
2022/03/15 10:47:17;;;;;;;36.97;18.52;;;;;;;;;;5020328;28;20045;-80
2022/03/15 10:49:54;;;;;;;27.83;19.63;;;;;;;;;;5028121;28;20053;-79
2022/03/15 10:52:30;;;;;;;27.88;18.98;;;;;;;;;;5034372;28;20138;-79
2022/03/15 10:54:56;;;;;;;32.95;19.42;;;;;;;;;;5040794;28;20095;-79
2022/03/15 10:57:22;;;;;;;33.00;18.95;;;;;;;;;;5013384;28;20061;-79
2022/03/15 10:59:52;;;;;;;32.13;21.98;;;;;;;;;;4987671;28;20045;-79
2022/03/15 11:02:18;;;;;;;26.30;18.65;;;;;;;;;;5030204;28;20045;-79
2022/03/15 11:04:48;;;;;;;28.25;17.75;;;;;;;;;;5025408;28;20421;-77
2022/03/15 11:07:16;;;;;;;24.50;16.92;;;;;;;;;;5021350;28;20160;-79
2022/03/15 11:09:42;;;;;;;35.95;18.17;;;;;;;;;;5026997;28;20105;-79
2022/03/15 11:12:09;;;;;;;33.40;18.17;;;;;;;;;;5026556;28;20045;-79
2022/03/15 11:14:57;;;;;;;23.33;15.95;;;;;;;;;;5008064;28;20071;-79
2022/03/15 11:17:26;;;;;;;25.73;14.65;;;;;;;;;;5012563;28;20057;-79
2022/03/15 11:19:54;;;;;;;23.75;14.15;;;;;;;;;;5026338;28;20614;-79
2022/03/15 11:22:22;;;;;;;22.92;13.32;;;;;;;;;;5028374;28;20053;-79
2022/03/15 11:24:54;;;;;;;23.45;15.95;;;;;;;;;;5020056;28;20056;-79
2022/03/15 11:27:25;;;;;;;19.98;13.57;;;;;;;;;;5032077;28;20086;-79
2022/03/15 11:29:54;;;;;;;22.33;16.38;;;;;;;;;;5015746;28;20135;-79
2022/03/15 11:32:21;;;;;;;23.10;14.20;;;;;;;;;;4995330;28;20050;-79
2022/03/15 11:34:48;;;;;;;23.63;15.55;;;;;;;;;;5029839;28;20045;-79
2022/03/15 11:37:14;;;;;;;23.45;16.40;;;;;;;;;;5007990;28;20053;-79
2022/03/15 11:39:42;;;;;;;25.38;17.80;;;;;;;;;;5007307;28;20053;-79
2022/03/15 11:42:12;;;;;;;25.77;16.70;;;;;;;;;;5017405;28;20073;-79
2022/03/15 11:45:05;;;;;;;23.85;17.10;;;;;;;;;;4998255;28;20093;-79
2022/03/15 11:47:41;;;;;;;22.63;16.23;;;;;;;;;;5001728;28;20124;-79
2022/03/15 11:50:16;;;;;;;28.67;18.67;;;;;;;;;;5020251;28;20401;-79
2022/03/15 11:53:03;;;;;;;25.27;17.02;;;;;;;;;;5003216;28;20049;-79
2022/03/15 11:55:53;;;;;;;27.55;17.30;;;;;;;;;;5026990;28;20128;-79
2022/03/15 11:58:27;;;;;;;22.15;14.95;;;;;;;;;;5023268;28;20133;-79
2022/03/15 12:00:54;;;;;;;28.95;16.88;;;;;;;;;;5024116;28;20053;-79
2022/03/15 12:03:23;;;;;;;20.65;15.07;;;;;;;;;;5024807;28;20081;-79
2022/03/15 12:05:51;;;;;;;20.25;14.52;;;;;;;;;;4984773;28;20093;-79
2022/03/15 12:08:28;;;;;;;23.90;15.20;;;;;;;;;;5027024;28;20136;-80
2022/03/15 12:11:02;;;;;;;20.40;13.77;;;;;;;;;;5028986;28;20080;-80
2022/03/15 12:13:45;;;;;;;26.23;15.55;;;;;;;;;;4991045;28;20603;-79
2022/03/15 12:16:24;;;;;;;21.73;15.07;;;;;;;;;;4989509;28;20487;-79
2022/03/15 12:19:05;;;;;;;16.90;11.07;;;;;;;;;;5018613;28;20063;-79
2022/03/15 12:21:33;;;;;;;16.05;11.38;;;;;;;;;;5024084;28;20500;-80
2022/03/15 12:23:59;;;;;;;16.17;11.18;;;;;;;;;;5014211;28;20334;-79
2022/03/15 12:26:27;;;;;;;18.02;10.45;;;;;;;;;;5018524;28;20453;-79
2022/03/15 12:28:55;;;;;;;17.52;11.05;;;;;;;;;;4971121;28;20056;-79
2022/03/15 12:31:31;;;;;;;14.60;10.27;;;;;;;;;;5003554;28;20104;-79
2022/03/15 12:34:05;;;;;;;13.48;8.35;;;;;;;;;;5014299;28;20108;-79
2022/03/15 12:36:50;;;;;;;16.40;8.85;;;;;;;;;;5018028;28;20485;-79
2022/03/15 12:39:23;;;;;;;11.63;8.63;;;;;;;;;;5016683;28;20052;-79
2022/03/15 12:42:15;;;;;;;11.07;6.60;;;;;;;;;;5014425;28;20046;-79
2022/03/15 12:44:41;;;;;;;11.25;7.03;;;;;;;;;;5001854;28;20056;-79
2022/03/15 12:47:08;;;;;;;9.50;6.80;;;;;;;;;;5018079;28;20048;-79
2022/03/15 12:49:35;;;;;;;9.93;6.63;;;;;;;;;;4991299;28;20057;-79
2022/03/15 12:52:15;;;;;;;9.60;6.40;;;;;;;;;;5001801;28;20127;-79
2022/03/15 12:54:47;;;;;;;9.65;7.40;;;;;;;;;;4997876;28;20046;-79
2022/03/15 12:57:14;;;;;;;7.00;5.35;;;;;;;;;;5017304;28;20144;-80
2022/03/15 12:59:41;;;;;;;8.18;4.63;;;;;;;;;;4986599;28;20273;-79
2022/03/15 13:02:07;;;;;;;9.68;6.63;;;;;;;;;;4991187;28;20169;-79
2022/03/15 13:04:35;;;;;;;8.90;4.95;;;;;;;;;;4994193;28;20108;-79
2022/03/15 13:07:04;;;;;;;8.27;4.18;;;;;;;;;;5004978;28;20050;-80
2022/03/15 13:09:30;;;;;;;9.40;5.05;;;;;;;;;;4987904;28;20100;-80
2022/03/15 13:11:57;;;;;;;7.80;5.00;;;;;;;;;;4996469;28;20042;-80
2022/03/15 13:14:28;;;;;;;9.43;5.53;;;;;;;;;;4990430;28;20041;-80
2022/03/15 13:16:57;;;;;;;8.32;4.78;;;;;;;;;;4965664;28;20200;-80
2022/03/15 13:19:31;;;;;;;8.57;4.70;;;;;;;;;;5015748;28;20054;-80
2022/03/15 13:21:59;;;;;;;8.07;5.30;;;;;;;;;;4995882;28;20050;-79
2022/03/15 13:24:34;;;;;;;12.18;4.82;;;;;;;;;;4994054;28;20081;-79
2022/03/15 13:27:01;;;;;;;9.57;3.90;;;;;;;;;;4990954;28;20147;-80
2022/03/15 13:29:29;;;;;;;9.18;3.80;;;;;;;;;;5016535;28;20050;-79
2022/03/15 13:31:56;;;;;;;8.77;3.92;;;;;;;;;;4991856;28;20401;-80
2022/03/15 13:34:23;;;;;;;7.85;3.90;;;;;;;;;;5006716;28;20046;-81
2022/03/15 13:36:49;;;;;;;5.55;3.47;;;;;;;;;;5002413;28;20489;-79
2022/03/15 13:39:17;;;;;;;9.55;4.18;;;;;;;;;;4988742;28;20057;-79
2022/03/15 13:41:50;;;;;;;7.72;3.38;;;;;;;;;;5022036;28;20147;-79
2022/03/15 13:44:20;;;;;;;;;;;;;;;;;;5017297;28;20540;-79
2022/03/15 13:46:47;;;;;;;7.72;3.85;;;;;;;;;;4972478;28;19921;-79
2022/03/15 13:49:17;;;;;;;9.52;5.15;;;;;;;;;;4988980;28;20058;-79
2022/03/15 13:51:44;;;;;;;7.05;4.38;;;;;;;;;;5005220;28;20175;-79
2022/03/15 13:54:12;;;;;;;6.75;2.85;;;;;;;;;;5007239;28;20050;-79
2022/03/15 13:56:47;;;;;;;4.85;2.83;;;;;;;;;;5015278;28;20058;-79
2022/03/15 13:59:15;;;;;;;7.03;2.65;;;;;;;;;;4996679;28;20129;-79
2022/03/15 14:01:43;;;;;;;3.30;1.65;;;;;;;;;;4995572;28;20156;-79
2022/03/15 14:04:10;;;;;;;3.45;2.10;;;;;;;;;;5013315;28;20049;-79