Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:33;;;;;;;13.40;11.37;;;3.20;99.90;;;4.26;94.45;98445.66;4715283;30;20305;-62
2020/12/12 00:03:01;;;;;;;18.17;12.47;;;3.20;99.90;;;4.23;94.60;98443.44;4716166;30;20309;-61
2020/12/12 00:05:28;;;;;;;15.87;12.47;;;3.20;99.90;;;4.25;94.81;98444.06;4715984;30;20266;-61
2020/12/12 00:07:55;;;;;;;15.37;12.17;;;3.30;99.90;;;4.41;94.37;98446.13;4716039;30;20222;-61
2020/12/12 00:10:24;;;;;;;15.47;12.30;;;3.30;99.90;;;4.30;93.98;98451.38;4715507;30;20288;-61
2020/12/12 00:12:51;;;;;;;17.00;12.40;;;3.30;99.90;;;4.36;93.95;98447.84;4716064;30;20245;-60
2020/12/12 00:15:19;;;;;;;16.10;12.27;;;3.30;99.90;;;4.39;93.89;98450.88;4715361;30;20302;-60
2020/12/12 00:17:46;;;;;;;15.77;12.00;;;3.30;99.90;;;4.29;94.58;98450.56;4715745;30;20638;-59
2020/12/12 00:20:15;;;;;;;17.27;13.40;;;3.30;99.90;;;4.28;94.26;98459.59;4715883;30;20215;-61
2020/12/12 00:22:42;;;;;;;18.80;12.67;;;3.30;99.90;;;4.33;94.39;98453.63;4715915;30;20341;-61
2020/12/12 00:25:11;;;;;;;17.20;13.00;;;3.30;99.90;;;4.46;93.62;98442.78;4715804;30;20412;-59
2020/12/12 00:27:38;;;;;;;17.30;13.47;;;3.40;99.90;;;4.45;93.62;98446.47;4715700;30;20217;-60
2020/12/12 00:30:06;;;;;;;17.37;13.37;;;3.40;99.90;;;4.18;94.39;98447.84;4715231;30;20608;-61
2020/12/12 00:32:33;;;;;;;17.83;13.40;;;3.30;99.90;;;4.30;94.35;98443.38;4715750;30;20536;-62
2020/12/12 00:35:00;;;;;;;18.23;13.43;;;3.30;99.90;;;4.29;94.83;98447.91;4715807;30;20319;-61
2020/12/12 00:37:29;;;;;;;16.60;13.60;;;3.30;99.90;;;4.22;94.88;98435.69;4715796;30;20248;-62
2020/12/12 00:39:56;;;;;;;16.63;12.67;;;3.30;99.90;;;4.37;94.80;98439.63;4715657;30;20297;-60
2020/12/12 00:42:23;;;;;;;17.43;12.70;;;3.30;99.90;;;4.35;93.63;98436.34;4715542;30;20310;-61
2020/12/12 00:44:50;;;;;;;16.97;12.73;;;3.40;99.90;;;4.37;94.37;98431.63;4715097;30;20698;-61
2020/12/12 00:47:18;;;;;;;17.90;13.47;;;3.30;99.90;;;4.32;94.02;98438.66;4717837;30;20416;-57
2020/12/12 00:49:45;;;;;;;18.10;12.93;;;3.40;99.90;;;4.25;94.86;98438.72;4733291;30;20220;-59
2020/12/12 00:52:13;;;;;;;18.90;13.83;;;3.40;99.90;;;4.35;94.12;98433.69;4732769;30;20698;-60
2020/12/12 00:54:41;;;;;;;17.23;13.27;;;3.40;99.90;;;4.39;93.18;98440.22;4732855;30;20742;-61
2020/12/12 00:57:10;;;;;;;16.33;12.60;;;3.50;99.90;;;4.45;93.11;98447.31;4733000;30;20375;-60
2020/12/12 00:59:37;;;;;;;17.97;13.07;;;3.50;99.90;;;4.47;92.80;98439.91;4733405;30;20692;-61
2020/12/12 01:02:05;;;;;;;16.03;12.37;;;3.50;99.90;;;4.59;92.00;98446.13;4734058;30;20216;-62
2020/12/12 01:04:32;;;;;;;15.87;11.57;;;3.50;99.90;;;4.34;93.07;98448.06;4733733;30;20215;-60
2020/12/12 01:06:59;;;;;;;17.27;12.43;;;3.50;99.90;;;4.29;93.12;98450.56;4733316;30;20648;-60
2020/12/12 01:09:27;;;;;;;15.50;12.33;;;3.40;99.90;;;3.98;94.94;98453.34;4733416;30;20703;-60
2020/12/12 01:11:56;;;;;;;15.83;12.30;;;3.30;99.90;;;4.04;94.86;98455.16;4736194;30;20244;-61
2020/12/12 01:14:24;;;;;;;17.53;12.87;;;3.30;99.90;;;4.09;95.42;98451.81;4736604;30;20306;-60
2020/12/12 01:16:51;;;;;;;16.77;12.17;;;3.20;99.90;;;4.01;95.24;98452.91;4737066;30;20250;-61
2020/12/12 01:19:19;;;;;;;16.60;12.80;;;3.20;99.90;;;3.98;95.20;98453.34;4725968;30;20236;-60
2020/12/12 01:21:46;;;;;;;16.50;12.27;;;3.20;99.90;;;3.97;95.23;98453.56;4723365;30;20298;-60
2020/12/12 01:24:16;;;;;;;15.93;12.20;;;3.10;99.90;;;4.08;95.07;98456.31;4726637;30;20211;-59
2020/12/12 01:26:47;;;;;;;16.03;11.93;;;3.10;99.90;;;4.46;92.61;98440.97;4725273;30;20271;-61
2020/12/12 01:29:16;;;;;;;15.97;11.47;;;3.20;99.90;;;4.40;92.38;98439.16;4724535;30;20215;-61
2020/12/12 01:31:47;;;;;;;16.53;12.60;;;3.30;99.90;;;4.08;93.31;98448.31;4725477;30;20649;-61
2020/12/12 01:34:14;;;;;;;14.70;12.23;;;3.30;99.90;;;4.18;93.47;98442.50;4726259;30;20222;-61
2020/12/12 01:36:41;;;;;;;17.07;12.47;;;3.30;99.90;;;3.99;94.22;98441.66;4724633;30;20305;-59
2020/12/12 01:39:08;;;;;;;15.63;12.13;;;3.20;99.90;;;4.00;93.62;98445.97;4724888;30;20742;-61
2020/12/12 01:41:36;;;;;;;17.63;12.90;;;3.20;99.90;;;4.02;93.06;98443.06;4726145;30;20199;-60
2020/12/12 01:44:03;;;;;;;17.83;12.87;;;3.20;99.90;;;4.02;94.39;98449.22;4725093;30;20265;-61
2020/12/12 01:46:33;;;;;;;16.10;12.27;;;3.10;99.90;;;3.89;95.03;98452.00;4724608;30;20293;-60
2020/12/12 01:49:00;;;;;;;16.77;12.30;;;3.10;99.90;;;3.93;95.55;98450.53;4717072;30;20296;-60
2020/12/12 01:51:28;;;;;;;17.40;12.60;;;3.10;99.90;;;4.00;94.27;98445.97;4724670;30;20330;-60
2020/12/12 01:53:58;;;;;;;16.90;12.53;;;3.10;99.90;;;4.00;93.65;98448.63;4726074;30;20203;-60
2020/12/12 01:56:27;;;;;;;16.87;12.77;;;3.10;99.90;;;3.98;93.83;98437.38;4726195;30;20238;-60
2020/12/12 01:58:54;;;;;;;17.20;13.30;;;3.10;99.90;;;4.05;92.62;98446.09;4725867;30;20299;-60
2020/12/12 02:01:23;;;;;;;15.87;12.20;;;3.10;99.90;;;4.04;93.41;98446.34;4724713;30;20303;-61
2020/12/12 02:03:54;;;;;;;15.77;12.23;;;3.10;99.90;;;3.93;93.95;98455.84;4726145;30;20207;-61
2020/12/12 02:06:22;;;;;;;14.83;11.33;;;3.10;99.90;;;3.91;94.08;98446.47;4726742;30;20298;-61
2020/12/12 02:08:52;;;;;;;16.93;12.83;;;3.10;99.90;;;3.90;93.74;98442.97;4724345;30;20298;-60
2020/12/12 02:11:20;;;;;;;16.37;11.97;;;3.10;99.90;;;4.06;93.01;98450.38;4717829;30;20699;-60
2020/12/12 02:13:48;;;;;;;15.27;12.10;;;3.10;99.90;;;3.88;93.93;98446.88;4725381;30;20292;-61
2020/12/12 02:16:18;;;;;;;16.20;11.37;;;3.10;99.90;;;3.86;94.88;98446.31;4726563;30;20238;-61
2020/12/12 02:18:46;;;;;;;15.40;12.00;;;3.00;99.90;;;4.03;93.84;98442.03;4725637;30;20297;-61
2020/12/12 02:21:14;;;;;;;15.27;11.37;;;3.10;99.90;;;4.18;92.26;98437.97;4723671;30;20213;-61
2020/12/12 02:23:42;;;;;;;14.93;11.60;;;3.10;99.90;;;4.11;92.55;98437.22;4725433;30;20209;-61
2020/12/12 02:26:10;;;;;;;14.33;10.97;;;3.20;99.90;;;3.96;93.10;98433.31;4725827;30;20748;-60
2020/12/12 02:28:46;;;;;;;16.07;11.70;;;3.10;99.90;;;3.84;93.63;98438.50;4724633;30;20289;-61
2020/12/12 02:31:13;;;;;;;14.23;11.17;;;3.10;99.90;;;3.99;93.76;98441.66;4724151;30;20218;-60
2020/12/12 02:33:40;;;;;;;15.37;11.70;;;3.10;99.90;;;4.01;92.88;98434.25;4725752;30;20212;-60
2020/12/12 02:36:08;;;;;;;15.03;11.17;;;3.10;99.90;;;4.00;92.90;98437.97;4725354;30;20213;-60
2020/12/12 02:38:35;;;;;;;14.90;11.00;;;3.10;99.90;;;4.05;92.79;98439.97;4724096;30;20711;-61
2020/12/12 02:41:08;;;;;;;13.90;10.53;;;3.10;99.90;;;4.07;92.82;98437.91;4725107;30;20225;-62
2020/12/12 02:43:36;;;;;;;14.57;10.93;;;3.10;99.90;;;4.13;92.35;98437.81;4726112;30;20274;-60
2020/12/12 02:46:03;;;;;;;13.50;11.07;;;3.20;99.90;;;4.04;92.52;98447.16;4724861;30;20268;-60
2020/12/12 02:48:30;;;;;;;14.63;10.97;;;3.20;99.90;;;4.09;92.63;98446.50;4723945;30;20613;-61
2020/12/12 02:50:58;;;;;;;13.87;10.90;;;3.20;99.90;;;4.12;92.36;98446.88;4721322;30;20237;-62
2020/12/12 02:53:25;;;;;;;12.27;10.60;;;3.20;99.90;;;4.11;92.51;98445.22;4723608;30;20213;-61
2020/12/12 02:55:53;;;;;;;12.87;10.67;;;3.20;99.90;;;4.19;91.49;98449.44;4723854;30;20224;-60
2020/12/12 02:58:21;;;;;;;15.33;11.13;;;3.20;99.90;;;4.17;92.06;98443.53;4726383;30;20313;-61
2020/12/12 03:00:48;;;;;;;13.90;11.17;;;3.20;99.90;;;4.18;91.75;98447.84;4733036;30;20249;-72
2020/12/12 03:03:15;;;;;;;14.57;11.10;;;3.20;99.90;;;4.20;91.57;98441.22;4734890;30;20212;-72
2020/12/12 03:05:42;;;;;;;14.10;11.10;;;3.30;99.90;;;4.13;92.11;98437.81;4734841;30;20215;-71
2020/12/12 03:08:10;;;;;;;13.53;11.03;;;3.30;99.90;;;4.36;91.20;98434.50;4734432;30;20275;-70
2020/12/12 03:10:37;;;;;;;13.00;9.97;;;3.30;99.90;;;4.37;91.26;98433.47;4734465;30;20664;-72
2020/12/12 03:13:05;;;;;;;14.17;11.23;;;3.30;99.90;;;4.28;91.04;98430.28;4734311;30;20656;-72
2020/12/12 03:15:33;;;;;;;13.90;11.10;;;3.30;99.90;;;4.28;91.00;98421.50;4734479;30;20263;-71
2020/12/12 03:18:00;;;;;;;13.80;10.80;;;3.40;99.90;;;4.31;90.86;98431.69;4734247;30;20304;-72
2020/12/12 03:20:27;;;;;;;14.83;10.93;;;3.30;99.90;;;4.32;91.09;98431.47;4734557;30;20418;-72
2020/12/12 03:22:54;;;;;;;14.93;10.80;;;3.40;99.90;;;4.18;91.59;98437.19;4734787;30;20215;-72
2020/12/12 03:25:21;;;;;;;14.17;11.00;;;3.30;99.90;;;4.22;90.79;98428.50;4734556;30;20215;-72
2020/12/12 03:27:49;;;;;;;14.17;10.67;;;3.40;99.90;;;4.32;90.93;98428.81;4734371;30;20219;-72
2020/12/12 03:30:16;;;;;;;13.83;11.20;;;3.30;99.90;;;4.30;91.35;98438.03;4734225;30;20327;-71
2020/12/12 03:32:44;;;;;;;14.00;11.10;;;3.30;99.90;;;4.30;90.60;98438.88;4733812;30;20209;-71
2020/12/12 03:35:11;;;;;;;14.70;11.20;;;3.40;99.90;;;4.12;91.93;98433.53;4734288;30;20306;-72
2020/12/12 03:37:38;;;;;;;15.80;11.53;;;3.30;99.90;;;4.29;91.44;98434.59;4734200;30;20245;-72
2020/12/12 03:40:06;;;;;;;15.40;11.40;;;3.30;99.90;;;4.33;91.12;98430.41;4734197;30;20298;-72
2020/12/12 03:42:33;;;;;;;13.93;10.80;;;3.30;99.90;;;4.35;90.55;98427.53;4733837;30;20756;-72
2020/12/12 03:45:01;;;;;;;13.80;11.23;;;3.40;99.90;;;4.43;90.30;98424.59;4733997;30;20235;-72
2020/12/12 03:47:28;;;;;;;15.40;11.93;;;3.40;99.90;;;4.26;90.67;98428.88;4733764;30;20335;-72
2020/12/12 03:49:58;;;;;;;13.27;10.90;;;3.40;99.90;;;4.14;91.93;98428.81;4734271;30;20214;-73
2020/12/12 03:52:25;;;;;;;13.67;11.03;;;3.30;99.90;;;4.11;92.54;98433.75;4733808;30;20253;-72
2020/12/12 03:54:52;;;;;;;14.80;11.63;;;3.30;99.90;;;4.03;93.45;98431.38;4734039;30;20206;-72
2020/12/12 03:57:19;;;;;;;16.30;11.67;;;3.30;99.90;;;4.13;93.29;98435.16;4733627;30;20679;-71
2020/12/12 03:59:47;;;;;;;15.23;11.17;;;3.30;99.90;;;4.13;94.21;98437.00;4733641;30;20713;-72
2020/12/12 04:02:14;;;;;;;14.33;11.30;;;3.30;99.90;;;4.03;95.56;98434.84;4733731;30;20824;-71
2020/12/12 04:04:41;;;;;;;15.73;12.40;;;3.20;99.90;;;4.15;95.74;98432.28;4733913;30;20225;-71
2020/12/12 04:07:09;;;;;;;17.10;11.97;;;3.20;99.90;;;4.04;96.02;98425.84;4733761;30;20308;-71
2020/12/12 04:09:36;;;;;;;16.20;12.87;;;3.20;99.90;;;4.00;97.38;98429.16;4733904;30;20306;-72
2020/12/12 04:12:04;;;;;;;14.57;11.47;;;3.10;99.90;;;3.94;97.41;98425.50;4733703;30;20383;-72
2020/12/12 04:14:31;;;;;;;16.60;12.37;;;3.10;99.90;;;3.97;98.49;98429.59;4733433;30;20309;-73
2020/12/12 04:16:59;;;;;;;16.70;12.47;;;3.10;99.90;;;3.84;99.16;98427.88;4733727;30;20247;-73
2020/12/12 04:19:26;;;;;;;16.50;12.90;;;3.10;99.90;;;3.84;99.24;98435.84;4733845;30;20216;-73
2020/12/12 04:21:53;;;;;;;18.00;13.40;;;3.00;99.90;;;3.85;99.89;98418.84;4733803;30;20253;-73
2020/12/12 04:24:22;;;;;;;17.40;13.57;;;3.00;99.90;;;3.91;100.00;98423.28;4733677;30;20450;-72
2020/12/12 04:26:49;;;;;;;19.30;14.50;;;3.00;99.90;;;3.87;100.00;98421.28;4733213;30;20701;-71
2020/12/12 04:29:16;;;;;;;19.47;14.63;;;3.00;99.90;;;3.88;100.00;98420.25;4733347;30;20708;-71
2020/12/12 04:31:43;;;;;;;17.53;13.37;;;3.00;99.90;;;3.80;100.00;98433.84;4733452;30;20323;-71
2020/12/12 04:34:11;;;;;;;19.03;13.73;;;3.00;99.90;;;3.83;100.00;98428.91;4733293;30;20666;-71
2020/12/12 04:36:38;;;;;;;20.03;14.90;;;3.00;99.90;;;3.88;100.00;98421.06;4733561;30;20301;-71
2020/12/12 04:39:06;;;;;;;20.37;15.00;;;3.10;99.90;;;3.87;100.00;98419.47;4733320;30;20563;-71
2020/12/12 04:41:36;;;;;;;22.83;15.73;;;3.00;99.90;;;3.86;100.00;98422.34;4733352;30;20248;-72
2020/12/12 04:44:03;;;;;;;19.77;15.20;;;3.10;99.90;;;3.98;100.00;98423.22;4732717;30;20211;-71
2020/12/12 04:46:31;;;;;;;18.10;13.83;;;3.10;99.90;;;3.90;100.00;98419.00;4733221;30;20248;-71
2020/12/12 04:48:59;;;;;;;20.03;15.63;;;3.10;99.90;;;3.88;100.00;98423.75;4733076;30;20354;-71
2020/12/12 04:51:26;;;;;;;18.43;13.10;;;3.00;99.90;;;3.88;100.00;98421.06;4733058;30;20234;-71
2020/12/12 04:53:57;;;;;;;17.20;12.57;;;3.00;99.90;;;4.03;100.00;98418.03;4733472;30;20433;-71
2020/12/12 04:56:26;;;;;;;17.50;13.37;;;3.10;99.90;;;4.12;100.00;98422.88;4733402;30;20298;-72
2020/12/12 04:58:55;;;;;;;17.67;13.00;;;3.20;99.90;;;3.93;100.00;98417.75;4733071;30;20656;-72
2020/12/12 05:01:22;;;;;;;16.83;13.07;;;3.20;99.90;;;3.97;100.00;98418.94;4732871;30;20562;-72
2020/12/12 05:03:51;;;;;;;17.40;13.40;;;3.20;99.90;;;4.01;100.00;98418.28;4733025;30;20215;-72
2020/12/12 05:06:18;;;;;;;18.53;14.10;;;3.20;99.90;;;4.00;100.00;98423.81;4733332;30;20251;-71
2020/12/12 05:08:45;;;;;;;18.60;14.03;;;3.20;99.90;;;4.20;100.00;98419.09;4733013;30;20752;-72
2020/12/12 05:11:16;;;;;;;19.33;13.67;;;3.20;99.90;;;4.06;100.00;98422.97;4733035;30;20724;-72
2020/12/12 05:13:46;;;;;;;19.53;14.30;;;3.30;99.90;;;4.13;100.00;98423.69;4733224;30;20294;-72
2020/12/12 05:16:14;;;;;;;19.47;14.07;;;3.30;99.90;;;4.13;100.00;98419.16;4732956;30;20703;-71
2020/12/12 05:18:43;;;;;;;18.37;13.83;;;3.30;99.90;;;4.02;100.00;98417.25;4732969;30;20678;-72
2020/12/12 05:21:10;;;;;;;21.00;15.40;;;3.20;99.90;;;4.27;100.00;98425.16;4732997;30;20206;-71
2020/12/12 05:23:38;;;;;;;19.60;14.27;;;3.30;99.90;;;4.09;100.00;98418.00;4733208;30;20256;-71
2020/12/12 05:26:06;;;;;;;18.63;13.70;;;3.30;99.90;;;4.01;100.00;98417.47;4733031;30;20217;-72
2020/12/12 05:28:34;;;;;;;18.87;14.03;;;3.30;99.90;;;3.98;100.00;98433.88;4733051;30;20292;-72
2020/12/12 05:31:01;;;;;;;19.10;13.77;;;3.20;99.90;;;4.06;100.00;98425.63;4732930;30;20340;-71
2020/12/12 05:33:29;;;;;;;19.37;13.90;;;3.20;99.90;;;4.01;100.00;98417.47;4733030;30;20283;-71
2020/12/12 05:35:56;;;;;;;20.33;14.43;;;3.20;99.90;;;4.09;100.00;98417.19;4733070;30;20309;-71
2020/12/12 05:38:23;;;;;;;19.90;13.73;;;3.20;99.90;;;4.16;100.00;98429.38;4732768;30;20634;-71
2020/12/12 05:40:55;;;;;;;19.13;14.43;;;3.30;99.90;;;4.09;100.00;98431.31;4732586;30;20210;-71
2020/12/12 05:43:32;;;;;;;20.57;14.87;;;3.30;99.90;;;4.09;100.00;98426.00;4733322;30;20281;-71
2020/12/12 05:46:00;;;;;;;18.00;12.87;;;3.20;99.90;;;4.05;100.00;98427.47;4732584;30;20653;-70
2020/12/12 05:48:29;;;;;;;18.13;13.57;;;3.30;99.90;;;4.05;100.00;98423.97;4732639;30;20249;-71
2020/12/12 05:50:56;;;;;;;19.03;13.90;;;3.20;99.90;;;4.02;100.00;98433.25;4732535;30;20756;-70
2020/12/12 05:53:24;;;;;;;18.47;14.00;;;3.20;99.90;;;4.11;100.00;98428.44;4732975;30;20269;-71
2020/12/12 05:55:55;;;;;;;17.53;13.37;;;3.20;99.90;;;4.04;100.00;98430.34;4733724;30;20690;-71
2020/12/12 05:58:24;;;;;;;18.57;14.47;;;3.20;99.90;;;4.02;100.00;98430.56;4736079;30;20293;-70
2020/12/12 06:00:52;;;;;;;18.93;14.37;;;3.20;99.90;;;4.27;100.00;98430.50;4735519;30;20681;-70
2020/12/12 06:03:32;;;;;;;17.83;13.13;;;3.30;99.90;;;4.17;100.00;98433.69;4735716;30;20336;-72
2020/12/12 06:06:05;;;;;;;19.23;14.13;;;3.30;99.90;;;4.18;100.00;98437.97;4735704;30;20668;-70
2020/12/12 06:08:36;;;;;;;18.70;13.83;;;3.30;99.90;;;4.11;100.00;98444.41;4735972;30;20207;-71
2020/12/12 06:11:07;;;;;;;19.43;14.77;;;3.30;99.90;;;4.22;100.00;98439.16;4735745;30;20247;-71
2020/12/12 06:13:37;;;;;;;18.80;14.63;;;3.30;99.90;;;4.05;100.00;98446.09;4735883;30;20616;-70
2020/12/12 06:16:07;;;;;;;17.77;13.43;;;3.30;99.90;;;4.20;100.00;98438.56;4735412;30;20715;-73
2020/12/12 06:18:51;;;;;;;17.50;13.73;;;3.30;99.90;;;4.17;100.00;98444.34;4735775;30;20282;-72
2020/12/12 06:21:22;;;;;;;18.47;13.33;;;3.30;99.90;;;4.16;100.00;98444.56;4735465;30;20234;-72
2020/12/12 06:23:50;;;;;;;19.80;14.40;;;3.30;99.90;;;4.06;100.00;98449.59;4735746;30;20197;-72
2020/12/12 06:26:29;;;;;;;18.87;13.77;;;3.30;99.90;;;4.22;100.00;98451.66;4735212;30;20249;-72
2020/12/12 06:29:00;;;;;;;18.07;13.50;;;3.30;99.90;;;4.26;100.00;98444.88;4735712;30;20201;-71
2020/12/12 06:31:29;;;;;;;18.80;14.10;;;3.40;99.90;;;4.46;99.66;98451.63;4735425;30;20305;-71
2020/12/12 06:33:57;;;;;;;18.73;13.83;;;3.50;99.90;;;4.26;100.00;98452.88;4735569;30;20231;-72
2020/12/12 06:36:27;;;;;;;19.70;13.70;;;3.40;99.90;;;4.29;99.95;98449.75;4735204;30;20221;-71
2020/12/12 06:39:19;;;;;;;17.67;12.97;;;3.40;99.90;;;4.12;100.00;98454.84;4735483;30;20238;-74
2020/12/12 06:41:48;;;;;;;17.00;12.90;;;3.40;99.90;;;4.30;100.00;98460.19;4735191;30;20235;-71
2020/12/12 06:44:36;;;;;;;19.40;13.50;;;3.40;99.90;;;4.35;100.00;98451.53;4735172;30;20214;-71
2020/12/12 06:47:06;;;;;;;19.53;13.60;;;3.40;99.90;;;4.42;99.65;98450.41;4734770;30;20285;-72
2020/12/12 06:49:35;;;;;;;17.87;13.83;;;3.40;99.90;;;4.17;100.00;98452.34;4735223;30;20199;-72
2020/12/12 06:52:03;;;;;;;17.63;13.20;;;3.50;99.90;;;4.51;99.87;98457.09;4735002;30;20268;-72
2020/12/12 06:54:30;;;;;;;18.97;12.97;;;3.50;99.90;;;4.29;100.00;98463.06;4735122;30;20304;-72
2020/12/12 06:56:58;;;;;;;18.30;12.93;;;3.50;99.90;;;4.23;100.00;98462.09;4734590;30;20220;-72
2020/12/12 06:59:31;;;;;;;17.70;13.47;;;3.50;99.90;;;4.23;100.00;98472.75;4735059;30;20328;-72
2020/12/12 07:02:01;;;;;;;18.30;13.80;;;3.40;99.90;;;4.40;100.00;98470.31;4734583;30;20242;-71
2020/12/12 07:04:31;;;;;;;17.30;12.57;;;3.50;99.90;;;4.32;100.00;98471.44;4734496;30;20430;-73
2020/12/12 07:07:04;;;;;;;18.07;14.07;;;3.40;99.90;;;4.39;100.00;98464.19;4734618;30;20298;-72
2020/12/12 07:09:32;;;;;;;16.67;12.63;;;3.50;99.90;;;4.50;100.00;98474.09;4734766;30;20242;-72
2020/12/12 07:12:00;;;;;;;17.10;13.07;;;3.50;99.90;;;4.44;100.00;98475.00;4734641;30;20321;-72
2020/12/12 07:14:27;;;;;;;17.23;13.00;;;3.50;99.90;;;4.46;100.00;98472.94;4734773;30;20566;-72
2020/12/12 07:16:57;;;;;;;17.93;13.50;;;3.50;99.90;;;4.60;99.72;98476.28;4734549;30;20306;-73
2020/12/12 07:19:33;;;;;;;19.57;13.40;;;3.50;99.90;;;4.46;99.33;98474.78;4734389;30;20223;-71
2020/12/12 07:22:04;;;;;;;18.13;12.70;;;3.60;99.90;;;4.49;100.00;98477.81;4734695;30;20195;-71
2020/12/12 07:24:33;;;;;;;18.63;13.17;;;3.50;99.90;;;4.38;100.00;98486.53;4734517;30;20205;-72
2020/12/12 07:27:01;;;;;;;18.10;13.50;;;3.50;99.90;;;4.47;99.89;98485.22;4734511;30;20295;-72
2020/12/12 07:29:30;;;;;;;17.90;13.60;;;3.50;99.90;;;4.56;99.83;98481.22;4734156;30;20416;-72
2020/12/12 07:31:59;;;;;;;18.27;13.70;;;3.50;99.90;;;4.56;99.96;98493.75;4734064;30;20777;-73
2020/12/12 07:34:28;;;;;;;16.73;12.50;;;3.60;99.90;;;4.69;99.43;98488.25;4734455;30;20294;-71
2020/12/12 07:37:00;;;;;;;17.83;13.83;;;3.60;99.90;;;4.67;98.66;98491.13;4734529;30;20224;-72
2020/12/12 07:39:33;;;;;;;16.70;12.57;;;3.60;99.90;;;4.56;99.33;98493.75;4734050;30;20255;-71
2020/12/12 07:42:03;;;;;;;16.37;12.17;;;3.60;99.90;;;4.55;100.00;98492.91;4734146;30;20631;-73
2020/12/12 07:44:32;;;;;;;17.83;12.63;;;3.60;99.90;;;4.67;99.76;98501.81;4733290;30;20205;-71
2020/12/12 07:47:02;;;;;;;16.50;12.67;;;3.60;99.90;;;4.71;99.68;98503.00;4732169;30;20212;-73
2020/12/12 07:49:32;;;;;;;15.17;11.63;;;3.70;99.90;;;4.71;98.93;98505.66;4733861;30;20729;-72
2020/12/12 07:52:02;;;;;;;15.33;12.50;;;3.70;99.90;;;4.66;98.78;98518.03;4733653;30;20615;-71
2020/12/12 07:54:41;;;;;;;14.77;11.80;;;3.70;99.90;;;4.83;97.75;98521.75;4733782;30;20318;-72
2020/12/12 07:57:12;;;;;;;15.90;11.27;;;3.70;99.90;;;4.96;97.42;98510.91;4733636;30;20201;-73
2020/12/12 07:59:40;;;;;;;16.23;11.63;;;3.80;99.90;;;4.86;96.90;98522.09;4733612;30;20288;-71
2020/12/12 08:02:10;;;;;;;14.27;10.87;;;3.80;99.90;;;4.91;97.16;98527.59;4733413;30;20311;-71
2020/12/12 08:04:38;;;;;;;15.63;11.50;;;3.80;99.90;;;5.05;96.56;98522.06;4733950;30;20323;-70
2020/12/12 08:07:13;;;;;;;15.60;11.67;;;3.90;99.90;;;4.85;96.11;98525.78;4733872;30;20679;-72
2020/12/12 08:09:49;;;;;;;15.47;11.80;;;3.90;99.90;;;4.82;96.67;98525.44;4733789;30;20228;-72
2020/12/12 08:12:29;;;;;;;15.87;11.90;;;3.90;99.90;;;4.86;96.99;98532.78;4733634;30;20319;-73
2020/12/12 08:15:00;;;;;;;16.00;11.97;;;3.90;99.90;;;4.90;97.17;98536.59;4732962;30;20610;-72
2020/12/12 08:17:33;;;;;;;15.23;11.33;;;3.90;99.90;;;4.98;96.89;98541.66;4733372;30;20304;-74
2020/12/12 08:20:02;;;;;;;15.40;11.90;;;4.00;99.90;;;5.02;96.83;98538.53;4732943;30;20200;-73
2020/12/12 08:22:32;;;;;;;14.27;11.27;;;4.00;99.90;;;4.98;97.50;98540.84;4733708;30;20223;-72
2020/12/12 08:25:00;;;;;;;13.70;11.00;;;4.00;99.90;;;5.01;97.86;98539.59;4733637;30;20269;-72
2020/12/12 08:27:28;;;;;;;14.53;11.07;;;4.00;99.90;;;5.19;97.37;98544.91;4733388;30;20243;-72
2020/12/12 08:29:58;;;;;;;14.77;11.27;;;4.10;99.90;;;5.23;96.26;98548.72;4733202;30;20641;-72
2020/12/12 08:32:32;;;;;;;14.40;11.00;;;4.10;99.90;;;5.18;96.77;98549.41;4733367;30;20279;-72
2020/12/12 08:35:19;;;;;;;14.60;11.07;;;4.10;99.90;;;5.14;97.06;98544.75;4733493;30;20247;-73
2020/12/12 08:37:59;;;;;;;15.37;11.00;;;4.10;99.90;;;5.14;97.43;98547.44;4733489;30;20206;-71
2020/12/12 08:40:30;;;;;;;16.00;11.93;;;4.20;99.90;;;5.36;96.90;98548.56;4733209;30;20250;-73
2020/12/12 08:43:06;;;;;;;14.77;10.97;;;4.20;99.90;;;5.47;95.64;98547.78;4733433;30;20224;-73
2020/12/12 08:45:37;;;;;;;16.30;11.40;;;4.30;99.90;;;5.27;96.11;98545.41;4732885;30;20307;-71
2020/12/12 08:48:08;;;;;;;15.97;11.77;;;4.30;99.90;;;5.21;96.79;98558.84;4733040;30;20330;-72
2020/12/12 08:50:53;;;;;;;16.30;12.27;;;4.30;99.90;;;5.23;97.32;98554.06;4733023;30;20285;-72
2020/12/12 08:53:29;;;;;;;15.43;11.30;;;4.20;99.90;;;5.49;96.27;98561.75;4733228;30;20282;-72
2020/12/12 08:56:12;;;;;;;15.83;11.77;;;4.30;99.90;;;5.59;94.63;98556.66;4733168;30;20239;-73
2020/12/12 08:58:50;;;;;;;14.73;11.63;;;4.30;99.90;;;5.71;93.27;98568.22;4732841;30;20200;-71
2020/12/12 09:01:32;;;;;;;15.03;11.40;;;4.50;99.90;;;5.57;94.29;98572.09;4733141;30;20468;-72
2020/12/12 09:04:21;;;;;;;14.43;11.27;;;4.50;99.90;;;5.43;95.88;98573.34;4733204;30;20663;-72
2020/12/12 09:06:55;;;;;;;15.33;12.00;;;4.40;99.90;;;5.56;95.12;98579.31;4733973;30;20247;-73
2020/12/12 09:09:24;;;;;;;16.53;11.50;;;4.50;99.90;;;5.63;94.72;98580.00;4734258;30;20196;-72
2020/12/12 09:11:59;;;;;;;13.83;11.07;;;4.50;99.90;;;5.70;93.45;98591.41;4733894;30;20233;-71
2020/12/12 09:14:29;;;;;;;15.13;11.30;;;4.60;99.90;;;5.65;94.15;98585.16;4733119;30;20232;-72
2020/12/12 09:16:59;;;;;;;15.13;11.80;;;4.60;99.90;;;5.58;95.33;98589.75;4733627;30;20250;-73
2020/12/12 09:19:28;;;;;;;14.13;11.20;;;4.60;99.90;;;5.62;94.99;98591.75;4732544;30;20204;-73
2020/12/12 09:21:57;;;;;;;15.07;11.40;;;4.60;99.90;;;5.89;92.99;98589.53;4732765;30;20224;-73
2020/12/12 09:24:25;;;;;;;14.63;11.47;;;4.70;99.90;;;5.84;93.13;98592.91;4732510;30;20724;-72
2020/12/12 09:26:55;;;;;;;15.17;11.33;;;4.70;99.90;;;5.80;93.97;98590.91;4732668;30;20307;-72
2020/12/12 09:29:24;;;;;;;14.77;11.10;;;4.80;99.90;;;5.88;94.08;98593.25;4732044;30;20306;-72
2020/12/12 09:31:52;;;;;;;14.87;11.00;;;4.80;99.90;;;5.96;93.36;98601.78;4735223;30;20240;-73
2020/12/12 09:34:19;;;;;;;14.40;11.17;;;4.90;99.90;;;5.97;94.06;98594.59;4737000;30;20220;-72
2020/12/12 09:36:49;;;;;;;16.27;11.40;;;4.90;99.90;;;6.16;92.99;98598.78;4736883;30;20220;-73
2020/12/12 09:39:16;;;;;;;14.20;11.07;;;5.00;99.90;;;6.21;92.92;98595.44;4736045;30;20304;-73
2020/12/12 09:41:44;;;;;;;14.60;11.17;;;5.10;99.90;;;6.30;91.27;98605.56;4735818;30;20738;-72
2020/12/12 09:44:11;;;;;;;15.47;11.57;;;5.10;99.90;;;6.26;92.18;98596.34;4736296;30;20259;-72
2020/12/12 09:46:39;;;;;;;14.63;10.67;;;5.20;99.90;;;6.24;93.40;98603.78;4736739;30;20323;-71
2020/12/12 09:49:08;;;;;;;16.93;12.43;;;5.20;99.90;;;6.45;91.10;98600.56;4736006;30;20279;-72
2020/12/12 09:51:35;;;;;;;15.07;11.17;;;5.20;99.90;;;6.47;91.28;98603.84;4735911;30;20267;-72
2020/12/12 09:54:02;;;;;;;15.73;12.47;;;5.30;99.90;;;6.64;90.09;98602.09;4735941;30;20220;-73
2020/12/12 09:56:31;;;;;;;14.27;11.23;;;5.40;99.90;;;6.52;90.50;98600.44;4735461;30;20224;-72
2020/12/12 09:58:58;;;;;;;15.47;12.33;;;5.40;99.90;;;6.62;91.05;98598.84;4735383;30;20221;-72
2020/12/12 10:01:26;;;;;;;14.23;11.70;;;5.40;99.90;;;6.67;90.51;98593.59;4735278;30;20209;-73
2020/12/12 10:03:54;;;;;;;15.90;11.93;;;5.50;99.90;;;6.86;90.57;98599.63;4735794;30;20312;-72
2020/12/12 10:06:21;;;;;;;13.03;11.03;;;5.60;99.90;;;6.89;88.89;98599.16;4735467;30;20733;-72
2020/12/12 10:08:48;;;;;;;14.10;11.10;;;5.70;99.90;;;6.85;89.12;98598.81;4735508;30;20307;-72
2020/12/12 10:11:16;;;;;;;14.37;11.03;;;5.70;99.90;;;6.99;89.10;98589.50;4734848;30;20770;-72
2020/12/12 10:13:43;;;;;;;16.00;12.77;;;5.80;99.90;;;7.03;88.74;98596.03;4735085;30;20669;-72
2020/12/12 10:16:10;;;;;;;15.50;12.00;;;5.80;99.90;;;7.01;88.18;98603.47;4735379;30;20655;-73
2020/12/12 10:18:37;;;;;;;16.30;12.70;;;5.80;99.90;;;6.99;88.51;98597.53;4735675;30;20248;-72
2020/12/12 10:21:05;;;;;;;15.57;12.33;;;5.80;99.90;;;7.00;88.63;98598.34;4735256;30;20259;-72
2020/12/12 10:23:33;;;;;;;15.33;12.73;;;5.80;99.90;;;6.99;89.14;98597.53;4735200;30;20780;-72
2020/12/12 10:26:00;;;;;;;14.00;11.33;;;5.80;99.90;;;7.05;87.96;98599.25;4735660;30;20239;-72