Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:55;;;;;;;6.60;2.65;;;3.60;94.20;;;;;;5056575;28;20053;-80
2022/04/02 00:03:21;;;;;;;7.72;2.60;;;3.50;94.30;;;;;;5056686;28;20140;-80
2022/04/02 00:05:47;;;;;;;7.65;2.58;;;3.50;94.40;;;;;;5056760;28;20123;-80
2022/04/02 00:08:12;;;;;;;7.70;2.70;;;3.50;94.50;;;;;;5056812;28;20068;-80
2022/04/02 00:10:38;;;;;;;7.20;2.25;;;3.50;94.70;;;;;;5056560;28;20037;-80
2022/04/02 00:13:03;;;;;;;7.57;2.53;;;3.40;94.70;;;;;;5056883;28;20037;-80
2022/04/02 00:15:29;;;;;;;7.45;2.58;;;3.40;94.80;;;;;;5040027;28;20098;-80
2022/04/02 00:17:55;;;;;;;9.07;2.85;;;3.40;94.90;;;;;;5040018;28;20036;-80
2022/04/02 00:20:20;;;;;;;6.68;2.40;;;3.40;95.00;;;;;;5039537;28;20118;-80
2022/04/02 00:25:30;;;;;;;7.22;2.70;;;3.40;95.10;;;;;;5056971;28;20488;-80
2022/04/02 00:27:56;;;;;;;7.45;2.45;;;3.30;95.20;;;;;;5057777;28;20571;-80
2022/04/02 00:30:22;;;;;;;7.00;2.40;;;3.30;95.40;;;;;;5056221;28;20415;-80
2022/04/02 00:32:47;;;;;;;6.82;2.60;;;3.30;95.70;;;;;;5056329;28;20040;-80
2022/04/02 00:35:14;;;;;;;6.25;2.22;;;3.30;95.60;;;;;;5056775;28;20029;-80
2022/04/02 00:37:40;;;;;;;6.90;2.33;;;3.20;95.70;;;;;;5039824;28;20094;-80
2022/04/02 00:40:06;;;;;;;6.05;2.20;;;3.20;95.90;;;;;;5039747;28;20048;-80
2022/04/02 00:42:31;;;;;;;7.18;2.50;;;3.20;96.10;;;;;;5056434;28;20047;-80
2022/04/02 00:44:57;;;;;;;5.85;2.25;;;3.20;96.10;;;;;;5039755;28;20418;-80
2022/04/02 00:47:23;;;;;;;6.88;2.90;;;3.20;96.20;;;;;;5056617;28;20128;-80
2022/04/02 00:49:51;;;;;;;9.10;2.60;;;3.20;96.30;;;;;;5039570;28;20053;-80
2022/04/02 00:52:17;;;;;;;6.57;2.60;;;3.20;96.30;;;;;;5056206;28;20043;-80
2022/04/02 00:54:44;;;;;;;7.07;2.50;;;3.10;96.30;;;;;;5056673;28;20554;-80
2022/04/02 00:57:09;;;;;;;7.65;2.45;;;3.10;96.40;;;;;;5056348;28;20047;-80
2022/04/02 00:59:35;;;;;;;9.70;3.03;;;3.10;96.50;;;;;;5039300;28;20037;-80
2022/04/02 01:02:01;;;;;;;8.50;2.50;;;3.10;96.50;;;;;;5039265;28;20111;-80
2022/04/02 01:04:27;;;;;;;7.43;2.40;;;3.10;96.60;;;;;;5056615;28;20040;-80
2022/04/02 01:06:53;;;;;;;8.07;3.17;;;3.10;96.70;;;;;;5055670;28;20394;-80
2022/04/02 01:09:18;;;;;;;7.15;2.60;;;3.10;96.80;;;;;;5035633;28;20479;-80
2022/04/02 01:11:45;;;;;;;7.47;2.75;;;3.00;96.80;;;;;;5052709;28;20040;-80
2022/04/02 01:14:11;;;;;;;6.07;2.30;;;3.00;96.90;;;;;;5036470;28;20068;-80
2022/04/02 01:16:37;;;;;;;9.38;2.53;;;3.00;97.20;;;;;;5053116;28;20064;-80
2022/04/02 01:19:05;;;;;;;7.68;2.47;;;3.00;97.10;;;;;;5052878;28;20036;-80
2022/04/02 01:21:31;;;;;;;7.75;2.42;;;3.00;97.20;;;;;;5052453;28;20049;-80
2022/04/02 01:23:58;;;;;;;7.07;2.22;;;2.90;97.30;;;;;;5036140;28;20521;-80
2022/04/02 01:26:25;;;;;;;6.82;2.60;;;2.90;97.30;;;;;;5052966;28;20051;-80
2022/04/02 01:28:54;;;;;;;9.07;3.03;;;2.90;97.40;;;;;;5035896;28;20037;-80
2022/04/02 01:31:21;;;;;;;6.60;2.38;;;2.90;97.50;;;;;;5052178;28;20041;-80
2022/04/02 01:33:48;;;;;;;5.85;2.22;;;2.90;97.50;;;;;;5052722;28;20029;-80
2022/04/02 01:36:14;;;;;;;9.02;2.75;;;2.90;97.50;;;;;;5052544;28;20051;-80
2022/04/02 01:38:40;;;;;;;7.35;2.70;;;2.90;97.50;;;;;;5036069;28;20037;-80
2022/04/02 01:41:06;;;;;;;7.72;2.53;;;2.90;97.40;;;;;;5052097;28;20095;-80
2022/04/02 01:43:32;;;;;;;8.48;2.47;;;2.90;97.50;;;;;;5052351;28;20044;-80
2022/04/02 01:45:59;;;;;;;8.50;2.70;;;2.90;97.60;;;;;;5052561;28;20460;-80
2022/04/02 01:48:25;;;;;;;7.45;2.35;;;2.80;97.60;;;;;;5052430;28;20036;-80
2022/04/02 01:50:51;;;;;;;9.82;3.20;;;2.80;97.70;;;;;;5052124;28;20045;-80
2022/04/02 01:53:18;;;;;;;7.38;3.05;;;2.80;97.90;;;;;;5052169;28;20552;-80
2022/04/02 01:55:44;;;;;;;8.35;3.28;;;2.80;98.00;;;;;;5052664;28;20040;-80
2022/04/02 01:58:09;;;;;;;9.30;4.65;;;2.80;98.10;;;;;;5051915;28;20060;-80
2022/04/02 02:00:35;;;;;;;8.90;3.90;;;2.80;98.20;;;;;;5051904;28;20410;-80
2022/04/02 02:03:01;;;;;;;8.65;3.45;;;2.80;98.40;;;;;;5051831;28;20442;-80
2022/04/02 02:05:27;;;;;;;7.47;2.80;;;2.80;98.50;;;;;;5052105;28;20052;-80
2022/04/02 02:07:53;;;;;;;8.68;2.78;;;2.70;98.60;;;;;;5052116;28;20040;-80
2022/04/02 02:10:19;;;;;;;8.02;2.72;;;2.70;98.70;;;;;;5051735;28;20043;-80
2022/04/02 02:12:46;;;;;;;7.72;2.67;;;2.70;98.80;;;;;;5035362;28;20498;-79
2022/04/02 02:15:16;;;;;;;8.20;4.50;;;2.70;98.80;;;;;;5035225;28;20047;-80
2022/04/02 02:17:51;;;;;;;8.63;4.03;;;2.70;98.90;;;;;;5051913;28;20037;-80
2022/04/02 02:20:18;;;;;;;7.95;3.20;;;2.70;99.00;;;;;;5051068;28;20103;-80
2022/04/02 02:22:45;;;;;;;8.43;2.92;;;2.60;99.00;;;;;;5051706;28;20114;-80
2022/04/02 02:25:13;;;;;;;8.90;3.30;;;2.60;99.20;;;;;;5035113;28;20045;-80
2022/04/02 02:27:39;;;;;;;8.82;3.25;;;2.60;99.30;;;;;;5051553;28;20502;-80
2022/04/02 02:30:06;;;;;;;9.38;4.93;;;2.60;99.30;;;;;;5051517;28;20055;-80
2022/04/02 02:32:36;;;;;;;9.43;3.72;;;2.50;99.30;;;;;;5034803;28;20041;-80
2022/04/02 02:37:48;;;;;;;6.65;2.53;;;2.50;99.30;;;;;;5032580;28;20041;-79
2022/04/02 02:40:14;;;;;;;8.10;2.95;;;2.50;99.40;;;;;;5031183;28;20475;-80
2022/04/02 02:42:40;;;;;;;8.85;3.10;;;2.50;99.50;;;;;;5031584;28;20056;-80
2022/04/02 02:45:06;;;;;;;8.07;4.40;;;2.50;99.50;;;;;;5031407;28;20561;-80
2022/04/02 02:47:31;;;;;;;8.93;3.75;;;2.40;99.60;;;;;;5014985;28;20038;-80
2022/04/02 02:49:57;;;;;;;8.98;5.28;;;2.40;99.80;;;;;;5030791;28;20137;-80
2022/04/02 02:52:23;;;;;;;8.82;5.82;;;2.40;99.90;;;;;;5030654;28;20034;-78
2022/04/02 02:54:48;;;;;;;7.85;4.40;;;2.40;99.90;;;;;;5017167;28;20047;-80
2022/04/02 02:57:14;;;;;;;8.13;4.82;;;2.40;99.90;;;;;;5034222;28;20124;-79
2022/04/02 02:59:39;;;;;;;8.75;6.03;;;2.30;99.90;;;;;;5050672;28;20132;-80
2022/04/02 03:02:05;;;;;;;11.25;8.77;;;2.30;99.90;;;;;;5034228;28;20043;-80
2022/04/02 03:04:31;;;;;;;10.00;5.20;;;2.30;99.90;;;;;;5051235;28;20041;-80
2022/04/02 03:06:57;;;;;;;10.35;6.78;;;2.30;99.90;;;;;;5050875;28;20037;-80
2022/04/02 03:09:23;;;;;;;11.65;7.32;;;2.30;99.90;;;;;;5050976;28;20033;-80
2022/04/02 03:11:49;;;;;;;13.90;8.73;;;2.20;99.90;;;;;;5033742;28;20110;-80
2022/04/02 03:14:15;;;;;;;20.05;13.15;;;2.20;99.90;;;;;;5050763;28;20087;-80
2022/04/02 03:16:41;;;;;;;13.55;8.52;;;2.20;99.90;;;;;;5050602;28;20040;-80
2022/04/02 03:19:07;;;;;;;10.85;4.35;;;2.10;99.90;;;;;;5050752;28;20041;-80
2022/04/02 03:21:32;;;;;;;10.80;5.30;;;2.20;99.90;;;;;;5050371;28;20044;-80
2022/04/02 03:23:58;;;;;;;15.18;7.28;;;2.20;99.90;;;;;;5034059;28;20121;-80
2022/04/02 03:26:27;;;;;;;14.15;8.93;;;2.20;99.90;;;;;;5033888;28;20041;-80
2022/04/02 03:28:52;;;;;;;13.52;6.53;;;2.20;99.90;;;;;;5050553;28;20083;-80
2022/04/02 03:31:18;;;;;;;20.38;15.55;;;2.20;99.90;;;;;;5049448;28;20129;-80
2022/04/02 03:33:44;;;;;;;23.65;18.40;;;2.20;99.90;;;;;;5050462;28;20037;-80
2022/04/02 03:36:10;;;;;;;24.67;16.75;;;2.20;99.90;;;;;;5050262;28;20041;-80
2022/04/02 03:38:37;;;;;;;15.50;8.35;;;2.20;99.90;;;;;;5050672;28;20468;-80
2022/04/02 03:41:04;;;;;;;11.20;6.18;;;2.20;99.90;;;;;;5033393;28;20120;-80
2022/04/02 03:43:30;;;;;;;9.60;5.75;;;2.20;99.90;;;;;;5050432;28;20057;-80
2022/04/02 03:47:08;;;;;;;9.32;4.55;;;2.20;99.90;;;;;;5033848;28;20394;-80
2022/04/02 03:48:42;;;;;;;19.25;14.27;;;2.10;99.90;;;;;;5050115;28;20052;-80
2022/04/02 03:51:07;;;;;;;18.55;11.15;;;2.10;99.90;;;;;;5049745;28;20045;-80
2022/04/02 03:53:33;;;;;;;17.13;11.02;;;2.10;99.90;;;;;;5033624;28;20390;-80
2022/04/02 03:55:58;;;;;;;12.05;6.32;;;2.10;99.90;;;;;;5033506;28;20032;-80
2022/04/02 03:58:24;;;;;;;39.65;23.55;;;2.00;99.90;;;;;;5050056;28;20037;-80
2022/04/02 04:00:50;;;;;;;32.75;24.25;;;2.00;99.90;;;;;;5051219;28;20045;-80
2022/04/02 04:03:17;;;;;;;41.78;30.83;;;2.00;99.90;;;;;;5049873;28;20076;-80
2022/04/02 04:05:43;;;;;;;34.92;22.13;;;1.90;99.90;;;;;;5051597;28;20095;-80
2022/04/02 04:08:09;;;;;;;38.28;25.67;;;1.90;99.90;;;;;;5051412;28;20094;-80
2022/04/02 04:10:35;;;;;;;31.85;21.55;;;1.90;99.90;;;;;;5033301;28;20037;-80
2022/04/02 04:13:01;;;;;;;42.25;29.73;;;1.90;99.90;;;;;;5049809;28;20517;-80
2022/04/02 04:15:27;;;;;;;18.33;12.15;;;1.90;99.90;;;;;;5050138;28;20048;-80
2022/04/02 04:17:53;;;;;;;13.63;7.35;;;1.80;99.90;;;;;;5033183;28;20037;-80
2022/04/02 04:20:18;;;;;;;10.15;5.07;;;1.90;99.90;;;;;;5049778;28;20047;-80
2022/04/02 04:22:44;;;;;;;10.82;6.20;;;1.80;99.90;;;;;;5033605;28;20652;-80
2022/04/02 04:25:10;;;;;;;12.30;6.18;;;1.80;99.90;;;;;;5050170;28;20043;-80
2022/04/02 04:27:37;;;;;;;15.65;8.57;;;1.80;99.90;;;;;;5049972;28;20041;-80
2022/04/02 04:30:03;;;;;;;12.07;6.93;;;1.80;99.90;;;;;;5049489;28;20049;-80
2022/04/02 04:32:30;;;;;;;10.25;5.03;;;1.90;99.90;;;;;;5049887;28;20045;-80
2022/04/02 04:34:55;;;;;;;7.75;3.67;;;1.90;99.90;;;;;;5049828;28;20045;-80
2022/04/02 04:37:21;;;;;;;10.70;3.72;;;1.80;99.90;;;;;;5033311;28;20102;-80
2022/04/02 04:39:46;;;;;;;9.35;3.67;;;1.90;99.90;;;;;;5033167;28;20035;-80
2022/04/02 04:42:12;;;;;;;11.13;4.07;;;1.90;99.90;;;;;;5050986;28;20494;-80
2022/04/02 04:44:38;;;;;;;8.60;3.17;;;1.90;99.90;;;;;;5053889;28;20060;-80
2022/04/02 04:47:04;;;;;;;9.88;3.03;;;1.90;99.90;;;;;;5053384;28;20832;-80
2022/04/02 04:49:30;;;;;;;11.15;5.70;;;1.90;99.90;;;;;;5053194;28;20088;-80
2022/04/02 04:51:55;;;;;;;13.07;5.65;;;1.90;99.90;;;;;;5053025;28;20037;-80
2022/04/02 04:54:21;;;;;;;9.75;4.90;;;1.90;99.90;;;;;;5053309;28;20037;-80
2022/04/02 04:56:46;;;;;;;10.93;4.13;;;1.90;99.90;;;;;;5037045;28;20128;-80
2022/04/02 04:59:12;;;;;;;10.82;4.85;;;1.90;99.90;;;;;;5053031;28;20064;-80
2022/04/02 05:01:38;;;;;;;13.25;8.20;;;1.90;99.90;;;;;;5052800;28;20076;-80
2022/04/02 05:04:05;;;;;;;18.17;11.50;;;1.90;99.90;;;;;;5052892;28;20485;-80
2022/04/02 05:06:33;;;;;;;27.80;17.25;;;1.90;99.90;;;;;;5053208;28;20048;-80
2022/04/02 05:08:58;;;;;;;22.75;15.23;;;1.90;99.90;;;;;;5036512;28;20048;-80
2022/04/02 05:11:24;;;;;;;18.15;9.77;;;1.90;99.90;;;;;;5036235;28;20037;-80
2022/04/02 05:13:50;;;;;;;11.38;6.13;;;1.90;99.90;;;;;;5053118;28;20127;-80
2022/04/02 05:16:15;;;;;;;11.50;5.78;;;1.90;99.90;;;;;;5053042;28;20174;-80
2022/04/02 05:18:42;;;;;;;16.95;10.60;;;1.90;99.90;;;;;;5052978;28;20529;-80
2022/04/02 05:21:07;;;;;;;15.52;13.13;;;1.90;99.90;;;;;;5035823;28;20044;-80
2022/04/02 05:23:33;;;;;;;18.15;12.27;;;1.90;99.90;;;;;;5036331;28;20041;-80
2022/04/02 05:25:59;;;;;;;22.73;15.90;;;1.90;99.90;;;;;;5052767;28;20036;-80
2022/04/02 05:28:24;;;;;;;15.38;10.57;;;1.90;99.90;;;;;;5041450;28;20072;-81
2022/04/02 05:30:50;;;;;;;10.77;4.63;;;1.90;99.90;;;;;;5015523;28;20492;-81
2022/04/02 05:33:15;;;;;;;11.48;8.40;;;1.90;99.90;;;;;;5015914;28;20046;-81
2022/04/02 05:35:41;;;;;;;11.98;8.32;;;1.90;99.90;;;;;;5032349;28;20033;-81
2022/04/02 05:38:06;;;;;;;15.05;8.00;;;1.90;99.90;;;;;;5032345;28;20033;-81
2022/04/02 05:40:32;;;;;;;13.23;6.18;;;1.90;99.90;;;;;;5016083;28;20445;-81
2022/04/02 05:42:59;;;;;;;12.63;4.38;;;1.90;99.90;;;;;;5032293;28;20481;-80
2022/04/02 05:45:24;;;;;;;11.30;5.53;;;1.90;99.90;;;;;;5032362;28;20095;-82
2022/04/02 05:47:51;;;;;;;12.90;7.45;;;1.90;99.90;;;;;;5016099;28;20049;-80
2022/04/02 05:50:19;;;;;;;12.93;8.10;;;2.00;99.90;;;;;;5031694;28;20042;-81
2022/04/02 05:52:45;;;;;;;24.23;14.73;;;1.90;99.90;;;;;;5015522;28;20034;-81
2022/04/02 05:55:12;;;;;;;12.00;7.53;;;2.00;99.90;;;;;;5030880;28;20045;-80
2022/04/02 05:57:39;;;;;;;11.10;4.90;;;1.90;99.90;;;;;;5015663;28;20084;-80
2022/04/02 06:00:06;;;;;;;8.82;4.25;;;1.90;99.90;;;;;;5031816;28;20527;-80
2022/04/02 06:02:32;;;;;;;7.65;3.55;;;2.00;99.90;;;;;;5032296;28;20107;-80
2022/04/02 06:04:59;;;;;;;9.98;2.90;;;2.00;99.90;;;;;;5015619;28;20045;-80
2022/04/02 06:07:25;;;;;;;8.40;3.42;;;2.00;99.90;;;;;;5015430;28;20041;-81
2022/04/02 06:09:50;;;;;;;10.02;2.80;;;2.00;99.90;;;;;;5015137;28;20045;-80
2022/04/02 06:12:16;;;;;;;10.57;2.80;;;2.00;99.90;;;;;;5031515;28;20037;-81
2022/04/02 06:14:41;;;;;;;8.30;3.15;;;2.00;99.90;;;;;;5032167;28;20037;-81
2022/04/02 06:17:07;;;;;;;10.27;3.20;;;2.00;99.90;;;;;;5015457;28;20044;-80
2022/04/02 06:19:32;;;;;;;9.23;3.15;;;2.10;99.90;;;;;;5013996;28;20037;-80
2022/04/02 06:21:58;;;;;;;8.77;3.40;;;2.10;99.90;;;;;;5031612;28;20550;-80
2022/04/02 06:24:23;;;;;;;9.30;3.13;;;2.10;99.90;;;;;;5031803;28;20052;-80
2022/04/02 06:26:49;;;;;;;7.20;3.05;;;2.20;99.90;;;;;;5031675;28;20530;-80
2022/04/02 06:29:14;;;;;;;8.65;3.20;;;2.20;99.90;;;;;;5031413;28;20123;-80
2022/04/02 06:31:40;;;;;;;8.77;3.35;;;2.20;99.90;;;;;;5031331;28;20108;-80
2022/04/02 06:34:06;;;;;;;10.73;3.70;;;2.30;99.90;;;;;;5031823;28;20474;-80
2022/04/02 06:36:31;;;;;;;9.23;3.15;;;2.30;99.90;;;;;;5031528;28;20581;-80
2022/04/02 06:38:57;;;;;;;9.25;3.58;;;2.40;99.90;;;;;;5031594;28;20033;-80
2022/04/02 06:41:23;;;;;;;7.65;3.35;;;2.40;99.90;;;;;;5014428;28;20044;-80
2022/04/02 06:43:49;;;;;;;8.43;3.25;;;2.50;99.90;;;;;;5031496;28;20053;-80
2022/04/02 06:46:14;;;;;;;9.05;3.80;;;2.50;99.90;;;;;;5031536;28;20045;-80
2022/04/02 06:48:40;;;;;;;8.93;3.58;;;2.60;99.90;;;;;;5014609;28;20110;-80
2022/04/02 06:51:07;;;;;;;8.10;3.25;;;2.60;99.90;;;;;;5030241;28;20072;-80
2022/04/02 06:53:34;;;;;;;8.18;3.22;;;2.70;99.90;;;;;;5030617;28;20042;-80
2022/04/02 06:55:59;;;;;;;8.65;3.88;;;2.70;99.90;;;;;;5030642;28;20140;-80
2022/04/02 06:58:33;;;;;;;10.00;3.72;;;2.80;99.90;;;;;;5014017;28;20515;-80
2022/04/02 07:00:59;;;;;;;8.27;3.28;;;2.90;99.90;;;;;;5030224;28;20041;-80
2022/04/02 07:03:24;;;;;;;8.82;3.50;;;2.90;99.90;;;;;;5031050;28;20184;-80
2022/04/02 07:05:50;;;;;;;9.15;4.10;;;3.00;99.90;;;;;;5028875;28;20727;-80
2022/04/02 07:08:16;;;;;;;8.75;3.90;;;3.10;99.90;;;;;;5030458;28;20038;-80
2022/04/02 07:10:42;;;;;;;11.52;3.13;;;3.10;99.90;;;;;;5030421;28;20042;-80
2022/04/02 07:13:07;;;;;;;8.30;3.72;;;3.20;99.90;;;;;;5031120;28;20038;-81
2022/04/02 07:15:33;;;;;;;8.07;3.60;;;3.30;99.90;;;;;;5030906;28;20403;-81
2022/04/02 07:18:06;;;;;;;9.25;3.58;;;3.40;99.90;;;;;;5031104;28;20040;-81
2022/04/02 07:20:37;;;;;;;9.20;3.50;;;3.40;99.90;;;;;;5030666;28;20076;-80
2022/04/02 07:23:05;;;;;;;12.02;3.85;;;3.50;99.90;;;;;;5030588;28;20124;-80
2022/04/02 07:25:31;;;;;;;8.90;3.42;;;3.60;99.90;;;;;;5030723;28;20052;-81
2022/04/02 07:27:58;;;;;;;8.50;3.13;;;3.70;99.90;;;;;;5030548;28;20517;-81
2022/04/02 07:30:25;;;;;;;11.43;3.47;;;3.70;99.90;;;;;;5030270;28;20045;-81
2022/04/02 07:32:51;;;;;;;8.77;3.63;;;3.80;99.90;;;;;;5030734;28;20037;-81
2022/04/02 07:35:17;;;;;;;9.93;3.35;;;3.90;99.90;;;;;;5030665;28;20487;-81
2022/04/02 07:38:01;;;;;;;9.30;3.58;;;3.90;99.90;;;;;;5030436;28;20499;-81
2022/04/02 07:40:36;;;;;;;10.77;3.70;;;4.00;99.90;;;;;;5030328;28;20129;-81
2022/04/02 07:43:24;;;;;;;9.45;3.40;;;4.10;99.90;;;;;;5030719;28;20388;-81
2022/04/02 07:46:06;;;;;;;11.48;3.53;;;4.20;99.90;;;;;;5030473;28;20037;-81
2022/04/02 07:48:35;;;;;;;9.13;3.60;;;4.30;99.90;;;;;;5030541;28;20041;-81
2022/04/02 07:51:06;;;;;;;8.52;3.78;;;4.40;99.90;;;;;;5029934;28;20099;-81
2022/04/02 07:53:44;;;;;;;7.78;3.10;;;4.50;99.90;;;;;;5014164;28;20447;-81
2022/04/02 07:56:14;;;;;;;9.52;3.20;;;4.60;99.90;;;;;;5013960;28;20511;-81
2022/04/02 07:58:45;;;;;;;8.63;3.53;;;4.70;99.90;;;;;;5030240;28;20116;-81
2022/04/02 08:01:13;;;;;;;11.35;3.38;;;4.80;99.90;;;;;;5013535;28;20045;-80
2022/04/02 08:03:43;;;;;;;11.10;3.78;;;4.90;99.90;;;;;;5030323;28;20457;-81
2022/04/02 08:06:09;;;;;;;9.07;3.20;;;5.00;99.90;;;;;;5030167;28;20498;-81
2022/04/02 08:08:36;;;;;;;8.73;3.67;;;5.10;99.90;;;;;;5013883;28;20120;-81
2022/04/02 08:11:02;;;;;;;9.43;3.60;;;5.20;99.90;;;;;;5027375;28;20098;-79
2022/04/02 08:13:29;;;;;;;8.43;3.15;;;5.30;99.90;;;;;;5006753;28;20433;-80
2022/04/02 08:15:57;;;;;;;9.05;3.75;;;5.40;99.90;;;;;;5030820;28;20032;-80
2022/04/02 08:18:26;;;;;;;11.18;3.38;;;5.60;99.90;;;;;;5052121;28;20040;-80
2022/04/02 08:20:52;;;;;;;8.73;3.35;;;5.70;99.90;;;;;;5053776;28;20112;-80
2022/04/02 08:23:18;;;;;;;7.90;3.08;;;5.80;99.90;;;;;;5037489;28;20036;-80
2022/04/02 08:25:56;;;;;;;8.95;3.33;;;5.90;99.90;;;;;;5037667;28;20037;-80
2022/04/02 08:28:56;;;;;;;7.47;2.75;;;6.10;99.90;;;;;;5054180;28;20075;-80
2022/04/02 08:31:32;;;;;;;8.43;2.88;;;6.10;97.80;;;;;;5034030;28;20080;-80
2022/04/02 08:34:24;;;;;;;9.45;2.70;;;6.20;98.40;;;;;;5037107;28;20036;-80
2022/04/02 08:37:04;;;;;;;9.68;3.38;;;6.30;97.50;;;;;;5053677;28;20051;-80
2022/04/02 08:39:58;;;;;;;8.55;2.95;;;6.40;97.60;;;;;;5053663;28;20140;-80
2022/04/02 08:42:35;;;;;;;6.40;2.35;;;6.50;96.90;;;;;;5053595;28;20506;-81
2022/04/02 08:45:09;;;;;;;7.60;2.63;;;6.60;96.40;;;;;;5051278;28;20099;-81
2022/04/02 08:47:53;;;;;;;6.35;2.25;;;6.70;95.30;;;;;;5053450;28;20040;-81
2022/04/02 08:50:29;;;;;;;7.22;2.53;;;6.80;94.70;;;;;;5052951;28;20052;-81
2022/04/02 08:53:31;;;;;;;7.57;3.28;;;6.80;94.20;;;;;;5052938;28;20809;-81
2022/04/02 08:56:05;;;;;;;6.97;2.20;;;6.90;93.50;;;;;;5053347;28;20044;-81
2022/04/02 08:59:01;;;;;;;6.60;2.40;;;6.90;92.50;;;;;;5053256;28;20041;-81
2022/04/02 09:02:08;;;;;;;4.30;1.65;;;6.90;90.90;;;;;;5050486;28;20057;-80
2022/04/02 09:04:40;;;;;;;4.85;1.80;;;7.00;90.10;;;;;;5032506;28;20502;-81
2022/04/02 09:07:27;;;;;;;6.65;2.10;;;7.00;88.50;;;;;;5016617;28;20084;-81
2022/04/02 09:10:33;;;;;;;6.07;1.92;;;7.10;84.30;;;;;;5032843;28;20124;-81
2022/04/02 09:13:27;;;;;;;6.35;2.33;;;7.30;84.50;;;;;;5016556;28;20036;-82
2022/04/02 09:16:00;;;;;;;5.18;1.83;;;7.30;83.40;;;;;;5032654;28;20129;-81
2022/04/02 09:18:37;;;;;;;6.78;2.28;;;7.30;81.60;;;;;;5032773;28;20076;-81
2022/04/02 09:21:15;;;;;;;7.95;2.30;;;7.40;79.70;;;;;;5016129;28;20487;-81
2022/04/02 09:24:25;;;;;;;7.25;2.42;;;7.50;80.50;;;;;;5016307;28;20288;-81
2022/04/02 09:27:00;;;;;;;6.60;2.38;;;7.70;78.50;;;;;;5032940;28;20133;-81
2022/04/02 09:29:27;;;;;;;7.20;2.10;;;7.80;81.60;;;;;;5031733;28;20037;-81
2022/04/02 09:32:06;;;;;;;6.13;2.10;;;8.00;80.00;;;;;;5032171;28;20100;-81
2022/04/02 09:35:06;;;;;;;7.60;2.67;;;8.10;76.90;;;;;;5032232;28;20041;-81
2022/04/02 09:37:56;;;;;;;6.35;2.40;;;8.20;73.70;;;;;;5032758;28;20080;-81
2022/04/02 09:40:32;;;;;;;5.68;2.05;;;8.20;74.30;;;;;;5032258;28;20051;-81
2022/04/02 09:43:05;;;;;;;7.25;2.13;;;8.30;74.40;;;;;;5032322;28;20087;-81
2022/04/02 09:45:44;;;;;;;6.03;1.90;;;8.40;75.00;;;;;;5032537;28;20225;-81
2022/04/02 09:48:18;;;;;;;5.20;1.92;;;8.60;73.40;;;;;;5032391;28;20095;-81
2022/04/02 09:50:45;;;;;;;6.35;2.15;;;8.70;73.80;;;;;;5031981;28;20045;-81
2022/04/02 09:53:15;;;;;;;7.72;2.45;;;8.70;72.70;;;;;;5031888;28;20384;-82
2022/04/02 09:55:45;;;;;;;5.88;2.10;;;8.80;71.60;;;;;;5033509;28;20947;-82
2022/04/02 09:58:36;;;;;;;5.75;2.05;;;9.00;71.90;;;;;;5032506;28;20376;-81
2022/04/02 10:01:05;;;;;;;5.55;1.55;;;9.10;71.60;;;;;;5011894;28;20084;-81
2022/04/02 10:03:44;;;;;;;6.13;1.77;;;9.30;68.60;;;;;;5032326;28;20046;-81
2022/04/02 10:06:19;;;;;;;6.53;1.75;;;9.30;65.40;;;;;;5029928;28;20038;-81
2022/04/02 10:09:14;;;;;;;5.65;1.83;;;9.20;63.40;;;;;;5032030;28;20037;-81
2022/04/02 10:11:56;;;;;;;5.63;1.92;;;9.10;62.50;;;;;;5015001;28;20042;-81
2022/04/02 10:14:28;;;;;;;6.00;1.55;;;8.90;66.50;;;;;;5015369;28;20051;-81
2022/04/02 10:17:02;;;;;;;6.15;1.88;;;8.80;69.20;;;;;;5014555;28;20045;-81
2022/04/02 10:19:29;;;;;;;5.85;1.60;;;8.70;70.70;;;;;;5030936;28;20040;-80
2022/04/02 10:21:58;;;;;;;9.65;2.40;;;8.50;72.50;;;;;;5031045;28;20095;-81
2022/04/02 10:24:25;;;;;;;6.60;2.15;;;8.30;74.30;;;;;;5013702;28;20129;-81
2022/04/02 10:26:56;;;;;;;7.82;2.05;;;8.20;77.40;;;;;;5030525;28;20061;-81
2022/04/02 10:29:34;;;;;;;6.22;1.80;;;8.10;81.00;;;;;;5031527;28;20120;-81
2022/04/02 10:32:17;;;;;;;6.72;2.30;;;8.00;84.30;;;;;;5014881;28;20132;-81
2022/04/02 10:35:06;;;;;;;6.50;1.90;;;8.00;85.80;;;;;;5014907;28;20069;-81
2022/04/02 10:37:59;;;;;;;5.85;1.77;;;8.10;83.50;;;;;;5031496;28;20127;-81
2022/04/02 10:40:29;;;;;;;6.05;1.80;;;8.00;82.00;;;;;;5007105;28;20060;-81
2022/04/02 10:43:02;;;;;;;6.30;1.60;;;7.90;82.40;;;;;;5031252;28;20052;-81
2022/04/02 10:45:28;;;;;;;4.70;1.60;;;8.00;81.50;;;;;;5031095;28;20053;-81
2022/04/02 10:48:10;;;;;;;5.65;1.80;;;8.10;81.20;;;;;;5031382;28;20049;-81
2022/04/02 10:50:37;;;;;;;5.90;1.60;;;8.20;79.90;;;;;;5013941;28;20046;-81
2022/04/02 10:53:04;;;;;;;5.55;1.55;;;8.20;80.30;;;;;;5030379;28;20033;-81
2022/04/02 10:55:30;;;;;;;8.15;1.75;;;8.30;79.40;;;;;;5031437;28;20083;-81
2022/04/02 10:57:59;;;;;;;5.63;1.33;;;8.40;78.50;;;;;;5014500;28;20041;-81
2022/04/02 11:00:26;;;;;;;5.43;1.55;;;8.60;77.60;;;;;;5014098;28;20044;-81
2022/04/02 11:03:04;;;;;;;3.97;1.58;;;8.70;73.70;;;;;;5014524;28;20073;-81
2022/04/02 11:05:37;;;;;;;4.20;1.50;;;8.90;73.30;;;;;;5030828;28;20052;-82
2022/04/02 11:08:12;;;;;;;6.93;1.70;;;9.20;72.70;;;;;;5032209;28;20067;-81
2022/04/02 11:10:38;;;;;;;10.00;2.38;;;9.40;71.10;;;;;;5030453;28;20511;-81
2022/04/02 11:13:08;;;;;;;5.40;1.70;;;9.60;69.10;;;;;;5030839;28;20033;-82
2022/04/02 11:15:40;;;;;;;6.25;1.67;;;9.70;65.20;;;;;;5030961;28;20041;-82
2022/04/02 11:18:16;;;;;;;5.75;1.67;;;9.60;63.20;;;;;;5030839;28;20041;-81
2022/04/02 11:20:42;;;;;;;6.43;1.70;;;9.60;62.10;;;;;;5030074;28;20045;-82
2022/04/02 11:23:20;;;;;;;6.53;1.58;;;9.50;61.60;;;;;;5030547;28;20037;-81
2022/04/02 11:25:54;;;;;;;4.63;1.50;;;9.40;61.00;;;;;;5013946;28;20084;-81
2022/04/02 11:28:24;;;;;;;4.40;1.50;;;9.40;61.30;;;;;;5013784;28;20041;-81
2022/04/02 11:31:03;;;;;;;5.40;1.73;;;9.50;62.00;;;;;;5030364;28;20045;-81
2022/04/02 11:33:32;;;;;;;5.25;1.73;;;9.50;61.20;;;;;;5030418;28;20037;-81
2022/04/02 11:36:02;;;;;;;5.05;1.67;;;9.60;62.20;;;;;;5030507;28;20039;-81
2022/04/02 11:38:39;;;;;;;5.90;1.70;;;9.70;64.40;;;;;;5029937;28;20201;-81
2022/04/02 11:41:20;;;;;;;7.72;1.83;;;9.70;67.90;;;;;;5028913;28;20041;-81
2022/04/02 11:43:47;;;;;;;7.03;2.17;;;9.60;69.90;;;;;;5030402;28;20045;-81
2022/04/02 11:46:15;;;;;;;7.00;1.90;;;9.50;71.00;;;;;;5013754;28;20083;-81
2022/04/02 11:48:54;;;;;;;7.35;2.70;;;9.30;72.00;;;;;;5030277;28;20104;-82
2022/04/02 11:51:30;;;;;;;8.13;2.70;;;9.30;73.50;;;;;;5029332;28;20128;-81
2022/04/02 11:54:02;;;;;;;10.70;6.03;;;9.30;74.10;;;;;;5030544;28;20069;-81
2022/04/02 11:56:32;;;;;;;5.35;1.50;;;9.20;74.00;;;;;;5029933;28;20402;-81
2022/04/02 11:59:08;;;;;;;4.30;1.50;;;9.20;73.80;;;;;;5030341;28;20041;-82
2022/04/02 12:01:50;;;;;;;5.60;1.80;;;9.20;72.90;;;;;;5030021;28;20049;-81
2022/04/02 12:04:22;;;;;;;6.28;1.80;;;9.30;71.00;;;;;;5029980;28;20045;-81
2022/04/02 12:06:52;;;;;;;5.68;1.90;;;9.30;68.80;;;;;;5030518;28;20045;-81
2022/04/02 12:09:23;;;;;;;5.63;1.50;;;9.40;67.40;;;;;;5030417;28;20038;-82
2022/04/02 12:11:52;;;;;;;5.32;1.75;;;9.40;66.60;;;;;;5029899;28;20091;-81
2022/04/02 12:14:37;;;;;;;5.75;1.60;;;9.50;67.00;;;;;;5013266;28;20107;-82
2022/04/02 12:17:14;;;;;;;5.57;2.10;;;9.70;67.90;;;;;;5030009;28;20038;-81
2022/04/02 12:19:52;;;;;;;5.53;1.60;;;9.70;68.40;;;;;;5030017;28;20069;-81
2022/04/02 12:22:31;;;;;;;4.45;1.40;;;9.70;69.00;;;;;;5029820;28;20040;-81
2022/04/02 12:25:03;;;;;;;6.75;1.60;;;9.60;69.10;;;;;;5030105;28;20053;-81
2022/04/02 12:27:31;;;;;;;6.57;1.90;;;9.50;69.40;;;;;;5029576;28;20572;-81
2022/04/02 12:30:00;;;;;;;7.13;1.77;;;9.50;69.70;;;;;;5012394;28;20510;-81
2022/04/02 12:32:38;;;;;;;5.70;1.77;;;9.40;70.00;;;;;;5027799;28;20026;-81
2022/04/02 12:35:33;;;;;;;6.53;1.70;;;9.40;68.60;;;;;;5029968;28;20030;-82
2022/04/02 12:38:02;;;;;;;4.88;1.67;;;9.30;67.30;;;;;;5026791;28;20057;-81
2022/04/02 12:40:32;;;;;;;3.85;1.50;;;9.10;65.60;;;;;;5029607;28;20056;-82
2022/04/02 12:43:05;;;;;;;5.35;1.40;;;9.00;64.50;;;;;;5030050;28;20044;-80
2022/04/02 12:45:32;;;;;;;5.85;1.88;;;9.00;64.50;;;;;;5029400;28;20052;-81
2022/04/02 12:48:06;;;;;;;6.15;1.95;;;8.90;65.50;;;;;;5013156;28;20041;-81
2022/04/02 12:50:37;;;;;;;7.20;1.80;;;9.00;66.50;;;;;;5029025;28;20053;-82
2022/04/02 12:53:04;;;;;;;5.82;1.73;;;8.90;66.70;;;;;;5029419;28;20045;-81
2022/04/02 12:55:33;;;;;;;5.13;1.48;;;9.00;67.50;;;;;;5013479;28;20131;-81
2022/04/02 12:58:12;;;;;;;5.47;1.65;;;9.10;67.60;;;;;;5029476;28;20065;-81
2022/04/02 13:00:43;;;;;;;6.80;1.80;;;9.10;67.20;;;;;;5012780;28;20041;-82
2022/04/02 13:03:10;;;;;;;6.55;1.92;;;9.20;67.20;;;;;;5030582;28;20051;-81
2022/04/02 13:05:44;;;;;;;4.40;1.73;;;9.30;66.40;;;;;;5033362;28;20048;-81
2022/04/02 13:08:26;;;;;;;3.58;1.42;;;9.60;67.30;;;;;;5033454;28;20045;-81
2022/04/02 13:10:54;;;;;;;5.67;1.50;;;9.90;67.00;;;;;;5016420;28;20103;-80
2022/04/02 13:13:34;;;;;;;4.80;1.60;;;9.90;65.10;;;;;;5032579;28;20041;-81