Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:08;;;;;;;;;;;16.80;92.10;;;;;;5030248;28;19905;-65
2022/05/16 00:04:36;;;;;;;;;;;16.80;92.10;;;;;;5030845;28;19967;-64
2022/05/16 00:07:03;;;;;;;;;;;17.00;92.40;;;;;;5030154;28;19921;-64
2022/05/16 00:09:30;;;;;;;;;;;17.10;92.80;;;;;;5029566;28;20456;-65
2022/05/16 00:11:56;;;;;;;;;;;17.10;92.10;;;;;;5030855;28;19909;-65
2022/05/16 00:14:23;;;;;;;;;;;17.20;91.10;;;;;;5030247;28;19912;-65
2022/05/16 00:16:50;;;;;;;;;;;17.30;90.60;;;;;;5029204;28;19917;-65
2022/05/16 00:19:17;;;;;;;;;;;17.50;90.20;;;;;;5028224;28;19916;-65
2022/05/16 00:21:43;;;;;;;;;;;17.60;90.60;;;;;;5030836;28;19948;-65
2022/05/16 00:24:10;;;;;;;;;;;17.70;90.70;;;;;;5012086;28;19909;-65
2022/05/16 00:26:36;;;;;;;;;;;17.80;90.40;;;;;;5021550;28;19913;-65
2022/05/16 00:29:03;;;;;;;;;;;17.80;90.30;;;;;;5026410;28;19909;-65
2022/05/16 00:31:29;;;;;;;;;;;17.90;90.50;;;;;;5027226;28;19952;-65
2022/05/16 00:33:56;;;;;;;;;;;18.10;86.90;;;;;;5027259;28;19912;-65
2022/05/16 00:36:23;;;;;;;;;;;18.20;88.60;;;;;;5028191;28;19917;-65
2022/05/16 00:38:50;;;;;;;;;;;18.40;87.30;;;;;;5026462;28;19913;-65
2022/05/16 00:41:17;;;;;;;;;;;18.50;87.90;;;;;;5027881;28;19913;-65
2022/05/16 00:43:46;;;;;;;;;;;18.70;87.20;;;;;;5026421;28;19912;-65
2022/05/16 00:46:13;;;;;;;;;;;18.80;88.10;;;;;;5025840;28;19966;-64
2022/05/16 00:48:40;;;;;;;;;;;18.80;86.90;;;;;;5027081;28;19916;-65
2022/05/16 00:51:09;;;;;;;;;;;18.90;85.60;;;;;;5026281;28;20000;-64
2022/05/16 00:53:36;;;;;;;;;;;18.90;84.90;;;;;;5027353;28;19920;-64
2022/05/16 00:56:02;;;;;;;;;;;19.00;84.80;;;;;;5027094;28;19920;-63
2022/05/16 00:58:29;;;;;;;;;;;19.10;82.00;;;;;;5026819;28;19951;-63
2022/05/16 01:00:55;;;;;;;;;;;19.10;81.00;;;;;;5026628;28;19984;-66
2022/05/16 01:06:08;;;;;;;;;;;19.40;83.90;;;;;;5020761;28;20004;-65
2022/05/16 01:08:38;;;;;;;;;;;19.40;80.40;;;;;;5019175;28;19963;-63
2022/05/16 01:11:10;;;;;;;;;;;19.40;78.20;;;;;;5020810;28;19996;-63
2022/05/16 01:13:37;;;;;;;;;;;19.50;79.30;;;;;;5018629;28;20477;-63
2022/05/16 01:16:03;;;;;;;;;;;19.70;79.60;;;;;;5021099;28;20388;-64
2022/05/16 01:18:30;;;;;;;;;;;19.90;79.90;;;;;;5018553;28;19962;-64
2022/05/16 01:21:15;;;;;;;;;;;19.90;75.00;;;;;;5019655;28;19932;-66
2022/05/16 01:24:11;;;;;;;;;;;20.00;74.20;;;;;;5018295;28;19920;-64
2022/05/16 01:26:38;;;;;;;;;;;20.10;77.50;;;;;;5014270;28;19920;-64
2022/05/16 01:29:05;;;;;;;;;;;20.20;77.80;;;;;;5017920;28;20353;-65
2022/05/16 01:31:33;;;;;;;;;;;20.30;77.70;;;;;;5017566;28;20369;-64
2022/05/16 01:34:00;;;;;;;;;;;20.40;75.70;;;;;;5016863;28;20349;-63
2022/05/16 01:36:26;;;;;;;;;;;20.50;75.20;;;;;;5014486;28;19913;-63
2022/05/16 01:38:53;;;;;;;;;;;20.60;76.00;;;;;;5021408;28;19909;-64
2022/05/16 01:41:21;;;;;;;;;;;20.70;76.90;;;;;;5025451;28;19931;-65
2022/05/16 01:43:50;;;;;;;;;;;20.80;78.40;;;;;;5030276;28;19974;-66
2022/05/16 01:46:20;;;;;;;;;;;20.80;73.70;;;;;;5028409;28;19905;-66
2022/05/16 01:48:47;;;;;;;;;;;20.90;68.90;;;;;;5030274;28;19940;-66
2022/05/16 01:51:14;;;;;;;;;;;21.00;71.90;;;;;;5029796;28;19991;-65
2022/05/16 01:53:42;;;;;;;;;;;21.10;72.70;;;;;;5029830;28;19951;-64
2022/05/16 01:56:08;;;;;;;;;;;21.10;72.80;;;;;;5030409;28;19942;-65
2022/05/16 01:58:35;;;;;;;;;;;21.20;75.00;;;;;;5034069;28;19944;-66
2022/05/16 02:01:02;;;;;;;;;;;21.20;70.50;;;;;;5033765;28;20012;-67
2022/05/16 02:03:29;;;;;;;;;;;21.30;68.50;;;;;;5033783;28;20063;-67
2022/05/16 02:05:56;;;;;;;;;;;21.40;70.00;;;;;;5033588;28;19915;-66
2022/05/16 02:08:22;;;;;;;;;;;21.50;71.50;;;;;;5033860;28;19999;-67
2022/05/16 02:10:49;;;;;;;;;;;21.50;69.80;;;;;;5031425;28;19909;-66
2022/05/16 02:13:16;;;;;;;;;;;21.50;69.40;;;;;;5031771;28;19916;-66
2022/05/16 02:15:43;;;;;;;;;;;21.60;69.80;;;;;;5031542;28;19921;-67
2022/05/16 02:18:11;;;;;;;;;;;21.80;68.50;;;;;;5032886;28;19909;-67
2022/05/16 02:20:37;;;;;;;;;;;21.80;71.20;;;;;;5031681;28;19909;-65
2022/05/16 02:25:49;;;;;;;;;;;21.90;66.60;;;;;;5016178;28;19967;-65
2022/05/16 02:28:17;;;;;;;;;;;21.90;67.70;;;;;;5033384;28;19905;-65
2022/05/16 02:30:45;;;;;;;;;;;22.00;66.50;;;;;;5033320;28;19908;-67
2022/05/16 02:33:12;;;;;;;;;;;21.90;63.10;;;;;;5033417;28;20266;-66
2022/05/16 02:35:39;;;;;;;;;;;22.00;66.40;;;;;;5033046;28;19920;-66
2022/05/16 02:38:06;;;;;;;;;;;22.00;64.10;;;;;;5031630;28;20273;-64
2022/05/16 02:40:34;;;;;;;;;;;22.00;68.10;;;;;;5033078;28;20432;-64
2022/05/16 02:43:01;;;;;;;;;;;22.10;66.60;;;;;;5032280;28;20310;-65
2022/05/16 02:45:28;;;;;;;;;;;22.10;62.60;;;;;;5047574;28;20007;-66
2022/05/16 02:47:55;;;;;;;;;;;22.10;63.50;;;;;;5025270;28;19984;-66
2022/05/16 02:50:23;;;;;;;;;;;22.10;65.90;;;;;;5015398;28;20266;-67
2022/05/16 02:52:50;;;;;;;;;;;22.20;65.10;;;;;;5024339;28;19905;-67
2022/05/16 02:55:17;;;;;;;;;;;22.30;66.70;;;;;;5030565;28;19925;-67
2022/05/16 02:57:43;;;;;;;;;;;22.40;67.50;;;;;;5028931;28;19909;-65
2022/05/16 03:00:12;;;;;;;;;;;22.50;64.30;;;;;;5022755;28;20396;-63
2022/05/16 03:02:39;;;;;;;;;;;22.50;66.50;;;;;;5021113;28;19932;-62
2022/05/16 03:05:07;;;;;;;;;;;22.60;64.70;;;;;;5028811;28;19909;-64
2022/05/16 03:07:34;;;;;;;;;;;22.60;65.00;;;;;;5022216;28;19921;-65
2022/05/16 03:10:01;;;;;;;;;;;22.60;62.90;;;;;;5024811;28;19914;-65
2022/05/16 03:12:28;;;;;;;;;;;22.60;64.20;;;;;;5015139;28;19967;-65
2022/05/16 03:14:54;;;;;;;;;;;22.70;64.60;;;;;;5028591;28;21557;-63
2022/05/16 03:17:23;;;;;;;;;;;22.70;66.20;;;;;;5010618;28;19913;-66
2022/05/16 03:19:49;;;;;;;;;;;22.80;65.10;;;;;;5028999;28;19909;-65
2022/05/16 03:22:17;;;;;;;;;;;22.90;64.00;;;;;;5024722;28;19912;-65
2022/05/16 03:24:44;;;;;;;;;;;22.90;64.10;;;;;;5023929;28;19909;-65
2022/05/16 03:27:10;;;;;;;;;;;22.90;65.60;;;;;;5014474;28;19913;-65
2022/05/16 03:29:38;;;;;;;;;;;23.00;62.60;;;;;;5025813;28;19919;-67
2022/05/16 03:32:06;;;;;;;;;;;22.90;63.50;;;;;;5021181;28;19917;-66
2022/05/16 03:34:33;;;;;;;;;;;22.90;63.30;;;;;;5023368;28;19909;-65
2022/05/16 03:37:00;;;;;;;;;;;22.90;62.50;;;;;;5029597;28;19917;-65
2022/05/16 03:42:11;;;;;;;;;;;23.10;62.50;;;;;;5019675;28;19967;-66
2022/05/16 03:44:38;;;;;;;;;;;23.10;61.60;;;;;;5026018;28;19905;-68
2022/05/16 03:47:04;;;;;;;;;;;23.10;60.90;;;;;;5014673;28;20347;-67
2022/05/16 03:49:31;;;;;;;;;;;23.10;62.70;;;;;;5018290;28;19915;-67
2022/05/16 03:51:59;;;;;;;;;;;23.10;63.60;;;;;;5027142;28;20003;-67
2022/05/16 03:54:25;;;;;;;;;;;23.10;62.70;;;;;;5023037;28;19948;-67
2022/05/16 03:56:52;;;;;;;;;;;23.10;62.00;;;;;;5023964;28;20377;-67
2022/05/16 03:59:18;;;;;;;;;;;23.20;61.20;;;;;;5024499;28;19920;-67
2022/05/16 04:01:45;;;;;;;;;;;23.10;59.00;;;;;;5018556;28;19910;-67
2022/05/16 04:04:12;;;;;;;;;;;23.10;58.80;;;;;;5022272;28;19972;-67
2022/05/16 04:06:38;;;;;;;;;;;23.00;60.40;;;;;;5015863;28;19917;-67
2022/05/16 04:09:05;;;;;;;;;;;22.90;60.00;;;;;;5027830;28;19909;-67
2022/05/16 04:11:34;;;;;;;;;;;22.90;60.30;;;;;;5019206;28;19913;-67
2022/05/16 04:14:01;;;;;;;;;;;22.80;60.40;;;;;;5017535;28;19916;-67
2022/05/16 04:16:27;;;;;;;;;;;22.80;59.90;;;;;;5031000;28;19991;-67
2022/05/16 04:18:54;;;;;;;;;;;22.80;62.10;;;;;;5017439;28;19910;-67
2022/05/16 04:21:21;;;;;;;;;;;22.80;60.00;;;;;;5014664;28;20354;-66
2022/05/16 04:23:47;;;;;;;;;;;22.80;60.30;;;;;;5028981;28;19909;-67
2022/05/16 04:26:14;;;;;;;;;;;22.80;61.30;;;;;;5024414;28;19912;-66
2022/05/16 04:28:40;;;;;;;;;;;22.80;60.90;;;;;;5015601;28;19913;-66
2022/05/16 04:31:07;;;;;;;;;;;22.80;61.30;;;;;;5022954;28;19908;-66
2022/05/16 04:33:35;;;;;;;;;;;22.80;60.00;;;;;;5016560;28;19916;-67
2022/05/16 04:36:02;;;;;;;;;;;22.80;60.30;;;;;;5016528;28;19921;-67
2022/05/16 04:38:28;;;;;;;;;;;22.80;61.60;;;;;;5024712;28;19933;-67
2022/05/16 04:43:40;;;;;;;;;;;22.70;61.90;;;;;;5021110;28;19920;-67
2022/05/16 04:46:06;;;;;;;;;;;22.70;60.20;;;;;;5026890;28;19909;-67
2022/05/16 04:48:34;;;;;;;;;;;22.60;61.70;;;;;;5028891;28;19913;-68
2022/05/16 04:51:00;;;;;;;;;;;22.60;61.50;;;;;;5020562;28;19952;-67
2022/05/16 04:53:27;;;;;;;;;;;22.60;61.70;;;;;;5016133;28;19913;-67
2022/05/16 04:55:54;;;;;;;;;;;22.50;62.40;;;;;;5016872;28;19923;-68
2022/05/16 04:58:21;;;;;;;;;;;22.50;62.60;;;;;;5027261;28;20002;-67
2022/05/16 05:00:48;;;;;;;;;;;22.40;61.60;;;;;;5017025;28;19941;-67
2022/05/16 05:03:14;;;;;;;;;;;22.30;61.40;;;;;;5026850;28;19909;-67
2022/05/16 05:05:41;;;;;;;;;;;22.20;62.40;;;;;;5023778;28;19915;-66
2022/05/16 05:08:10;;;;;;;;;;;22.20;60.60;;;;;;5018913;28;19925;-67
2022/05/16 05:16:18;;;;;;;;;;;22.10;63.10;;;;;;5022017;28;20274;-66
2022/05/16 05:18:44;;;;;;;;;;;22.20;62.90;;;;;;5022565;28;19928;-66
2022/05/16 05:21:11;;;;;;;;;;;22.10;64.20;;;;;;5027137;28;20282;-67
2022/05/16 05:23:39;;;;;;;;;;;22.00;64.40;;;;;;5025678;28;19917;-67
2022/05/16 05:26:06;;;;;;;;;;;22.00;63.30;;;;;;5018547;28;19912;-67
2022/05/16 05:28:34;;;;;;;;;;;21.90;62.70;;;;;;5017858;28;19920;-67
2022/05/16 05:31:00;;;;;;;;;;;21.80;64.00;;;;;;5025606;28;19909;-66
2022/05/16 05:33:28;;;;;;;;;;;21.70;64.00;;;;;;5018989;28;19905;-66
2022/05/16 05:35:54;;;;;;;;;;;21.60;64.70;;;;;;5016622;28;19923;-66
2022/05/16 05:38:21;;;;;;;;;;;21.60;65.40;;;;;;5030241;28;19916;-66
2022/05/16 05:40:50;;;;;;;;;;;21.60;65.00;;;;;;5015127;28;19909;-66
2022/05/16 05:43:16;;;;;;;;;;;21.60;65.30;;;;;;5016605;28;19905;-66
2022/05/16 05:45:44;;;;;;;;;;;21.40;65.70;;;;;;5017242;28;19917;-66
2022/05/16 05:48:10;;;;;;;;;;;21.30;66.30;;;;;;5025291;28;19983;-66
2022/05/16 05:50:37;;;;;;;;;;;21.30;65.80;;;;;;5024854;28;19909;-66
2022/05/16 05:53:04;;;;;;;;;;;21.30;65.40;;;;;;5021903;28;19963;-66
2022/05/16 05:55:30;;;;;;;;;;;21.20;66.60;;;;;;5025058;28;19921;-66
2022/05/16 05:57:57;;;;;;;;;;;21.10;66.00;;;;;;5018259;28;19971;-66
2022/05/16 06:00:24;;;;;;;;;;;21.00;67.20;;;;;;5020016;28;19909;-66
2022/05/16 06:02:51;;;;;;;;;;;21.00;66.10;;;;;;5014769;28;19927;-65
2022/05/16 06:05:19;;;;;;;;;;;20.90;66.10;;;;;;5015279;28;20409;-65
2022/05/16 06:07:46;;;;;;;;;;;20.90;67.80;;;;;;5012177;28;20345;-66
2022/05/16 06:10:12;;;;;;;;;;;20.80;68.30;;;;;;5019618;28;19992;-66
2022/05/16 06:12:39;;;;;;;;;;;20.70;68.20;;;;;;5028481;28;20000;-66
2022/05/16 06:15:07;;;;;;;;;;;20.60;68.80;;;;;;5026651;28;19924;-65
2022/05/16 06:17:35;;;;;;;;;;;20.50;68.60;;;;;;5018793;28;20262;-66
2022/05/16 06:20:02;;;;;;;;;;;20.30;69.10;;;;;;5021550;28;19915;-65
2022/05/16 06:22:34;;;;;;;;;;;20.20;69.90;;;;;;5038099;28;19975;-65
2022/05/16 06:27:49;;;;;;;;;;;19.90;71.10;;;;;;5023977;28;19956;-66
2022/05/16 06:30:19;;;;;;;;;;;19.80;71.60;;;;;;5018767;28;19992;-65
2022/05/16 06:32:46;;;;;;;;;;;19.70;71.60;;;;;;5020270;28;19913;-66
2022/05/16 06:35:12;;;;;;;;;;;19.50;73.10;;;;;;5019757;28;20344;-65
2022/05/16 06:37:39;;;;;;;;;;;19.40;74.80;;;;;;5023727;28;19920;-65
2022/05/16 06:40:06;;;;;;;;;;;19.30;75.40;;;;;;5016526;28;20376;-66
2022/05/16 06:42:33;;;;;;;;;;;19.20;76.20;;;;;;5022422;28;20402;-65
2022/05/16 06:44:59;;;;;;;;;;;19.00;77.90;;;;;;5028860;28;19945;-64
2022/05/16 06:47:26;;;;;;;;;;;18.90;80.70;;;;;;5014954;28;19917;-65
2022/05/16 06:49:52;;;;;;;;;;;18.90;81.20;;;;;;5021717;28;20378;-65
2022/05/16 06:52:20;;;;;;;;;;;18.70;80.30;;;;;;5026378;28;19909;-65
2022/05/16 06:54:46;;;;;;;;;;;18.80;80.50;;;;;;5027503;28;20008;-64
2022/05/16 06:57:13;;;;;;;;;;;18.80;80.60;;;;;;5018893;28;19974;-65
2022/05/16 06:59:39;;;;;;;;;;;18.90;80.20;;;;;;5027465;28;19940;-65
2022/05/16 07:02:06;;;;;;;;;;;18.80;79.70;;;;;;5023006;28;19921;-65
2022/05/16 07:04:34;;;;;;;;;;;18.70;79.90;;;;;;5024034;28;19913;-66
2022/05/16 07:07:01;;;;;;;;;;;18.60;80.00;;;;;;5023468;28;19927;-66
2022/05/16 07:09:28;;;;;;;;;;;18.50;80.40;;;;;;5006665;28;19917;-67
2022/05/16 07:11:54;;;;;;;;;;;18.50;80.20;;;;;;5016934;28;19910;-66
2022/05/16 07:14:21;;;;;;;;;;;18.40;80.00;;;;;;5027741;28;20028;-66
2022/05/16 07:16:47;;;;;;;;;;;18.30;81.40;;;;;;5027619;28;19917;-66
2022/05/16 07:19:14;;;;;;;;;;;18.10;82.00;;;;;;5020965;28;19905;-65
2022/05/16 07:21:40;;;;;;;;;;;18.00;83.00;;;;;;5015959;28;20332;-66
2022/05/16 07:24:08;;;;;;;;;;;17.80;82.90;;;;;;5028460;28;19909;-66
2022/05/16 07:29:19;;;;;;;;;;;17.50;83.40;;;;;;5028132;28;20012;-66
2022/05/16 07:31:46;;;;;;;;;;;17.30;84.10;;;;;;5025806;28;19909;-66
2022/05/16 07:34:13;;;;;;;;;;;17.20;85.30;;;;;;5027381;28;19975;-67
2022/05/16 07:36:39;;;;;;;;;;;17.20;86.70;;;;;;5024350;28;20089;-65
2022/05/16 07:39:06;;;;;;;;;;;17.10;86.00;;;;;;5020978;28;19913;-72
2022/05/16 07:41:33;;;;;;;;;;;17.10;86.40;;;;;;5031121;28;19912;-66
2022/05/16 07:43:59;;;;;;;;;;;16.90;87.40;;;;;;5024702;28;19908;-66
2022/05/16 07:46:26;;;;;;;;;;;16.80;89.10;;;;;;5016199;28;19913;-65
2022/05/16 07:48:53;;;;;;;;;;;16.80;87.90;;;;;;5024455;28;19906;-65
2022/05/16 07:51:19;;;;;;;;;;;16.70;88.10;;;;;;5024814;28;20269;-66
2022/05/16 07:53:46;;;;;;;;;;;16.60;88.20;;;;;;5024978;28;20289;-66
2022/05/16 07:56:12;;;;;;;;;;;16.60;89.20;;;;;;5025924;28;20043;-65
2022/05/16 07:58:39;;;;;;;;;;;16.60;88.60;;;;;;5028513;28;19917;-66
2022/05/16 08:01:05;;;;;;;;;;;16.60;86.50;;;;;;5025755;28;19913;-67
2022/05/16 08:03:32;;;;;;;;;;;16.70;83.30;;;;;;5027370;28;19905;-66
2022/05/16 08:05:59;;;;;;;;;;;16.80;80.50;;;;;;5026174;28;20583;-66
2022/05/16 08:11:11;;;;;;;;;;;16.90;75.00;;;;;;5020651;28;20272;-66
2022/05/16 08:13:38;;;;;;;;;;;17.00;73.90;;;;;;5018117;28;19909;-65
2022/05/16 08:16:05;;;;;;;;;;;17.00;73.80;;;;;;5025400;28;20304;-60
2022/05/16 08:18:31;;;;;;;;;;;16.90;74.30;;;;;;5022289;28;19909;-59
2022/05/16 08:20:59;;;;;;;;;;;16.90;74.00;;;;;;5021444;28;19913;-60
2022/05/16 08:23:27;;;;;;;;;;;16.80;73.60;;;;;;5025219;28;19913;-60
2022/05/16 08:25:55;;;;;;;;;;;16.60;74.30;;;;;;5020961;28;19913;-60
2022/05/16 08:28:22;;;;;;;;;;;16.50;75.40;;;;;;5023684;28;19913;-60
2022/05/16 08:30:49;;;;;;;;;;;16.40;75.60;;;;;;5020132;28;20388;-60
2022/05/16 08:33:16;;;;;;;;;;;16.20;76.60;;;;;;5024537;28;19913;-61
2022/05/16 08:35:43;;;;;;;;;;;16.10;77.20;;;;;;5024564;28;19917;-61
2022/05/16 08:41:00;;;;;;;;;;;15.80;78.90;;;;;;5022146;28;19916;-61
2022/05/16 08:43:43;;;;;;;;;;;15.70;79.60;;;;;;5025905;28;19909;-60
2022/05/16 08:46:20;;;;;;;;;;;15.50;79.90;;;;;;5021579;28;19920;-61
2022/05/16 08:48:49;;;;;;;;;;;15.40;81.10;;;;;;5020481;28;19913;-61
2022/05/16 08:51:15;;;;;;;;;;;15.30;81.20;;;;;;5022321;28;20378;-61
2022/05/16 08:53:52;;;;;;;;;;;15.20;81.80;;;;;;5018470;28;19974;-61
2022/05/16 08:56:23;;;;;;;;;;;15.20;82.10;;;;;;5015737;28;20013;-60
2022/05/16 08:58:55;;;;;;;;;;;15.10;82.30;;;;;;5025077;28;19913;-59
2022/05/16 09:01:27;;;;;;;;;;;15.10;82.30;;;;;;5026328;28;19919;-61
2022/05/16 09:03:53;;;;;;;;;;;15.10;82.00;;;;;;5025676;28;19920;-60
2022/05/16 09:06:20;;;;;;;;;;;15.20;82.10;;;;;;5022046;28;19987;-60
2022/05/16 09:08:49;;;;;;;;;;;15.20;81.70;;;;;;5017955;28;19980;-60
2022/05/16 09:11:25;;;;;;;;;;;15.20;81.50;;;;;;5024030;28;19913;-60
2022/05/16 09:13:55;;;;;;;;;;;15.20;81.60;;;;;;5026786;28;19915;-60
2022/05/16 09:16:27;;;;;;;;;;;15.40;79.50;;;;;;5023835;28;19917;-61
2022/05/16 09:19:19;;;;;;;;;;;15.60;78.50;;;;;;5025197;28;20357;-61
2022/05/16 09:22:04;;;;;;;;;;;16.00;75.20;;;;;;5012311;28;19913;-61
2022/05/16 09:24:36;;;;;;;;;;;16.20;72.60;;;;;;5021775;28;20374;-60
2022/05/16 09:27:03;;;;;;;;;;;16.50;70.80;;;;;;5025920;28;19909;-59
2022/05/16 09:29:37;;;;;;;;;;;16.70;69.50;;;;;;5010817;28;19913;-60
2022/05/16 09:32:27;;;;;;;;;;;16.70;69.40;;;;;;5018391;28;19913;-59
2022/05/16 09:34:55;;;;;;;;;;;16.70;69.20;;;;;;5026212;28;19941;-59
2022/05/16 09:37:21;;;;;;;;;;;16.50;70.30;;;;;;5015149;28;19906;-59
2022/05/16 09:39:50;;;;;;;;;;;16.40;70.20;;;;;;5026767;28;20009;-60
2022/05/16 09:42:22;;;;;;;;;;;16.30;71.00;;;;;;5013792;28;20511;-60
2022/05/16 09:44:57;;;;;;;;;;;16.20;70.50;;;;;;5015025;28;19913;-60
2022/05/16 09:47:29;;;;;;;;;;;16.20;69.80;;;;;;5021079;28;19913;-61
2022/05/16 09:50:10;;;;;;;;;;;16.30;69.20;;;;;;5024231;28;19971;-59
2022/05/16 09:52:42;;;;;;;;;;;16.30;69.00;;;;;;5015117;28;19925;-60
2022/05/16 09:55:14;;;;;;;;;;;16.20;68.80;;;;;;5016657;28;20438;-59
2022/05/16 09:57:46;;;;;;;;;;;16.20;69.70;;;;;;5018155;28;19920;-60
2022/05/16 10:00:22;;;;;;;;;;;16.10;69.30;;;;;;5013883;28;19967;-60
2022/05/16 10:02:56;;;;;;;;;;;16.10;69.20;;;;;;5023000;28;19913;-60
2022/05/16 10:05:31;;;;;;;;;;;16.00;69.40;;;;;;5019826;28;20296;-60
2022/05/16 10:08:02;;;;;;;;;;;15.90;69.90;;;;;;5023535;28;19921;-59
2022/05/16 10:10:32;;;;;;;;;;;15.70;70.20;;;;;;5009645;28;20328;-60
2022/05/16 10:12:58;;;;;;;;;;;15.60;70.90;;;;;;5022912;28;19913;-59
2022/05/16 10:15:25;;;;;;;;;;;15.40;71.30;;;;;;5011025;28;20278;-59
2022/05/16 10:17:54;;;;;;;;;;;15.20;71.80;;;;;;5024110;28;20008;-60
2022/05/16 10:20:42;;;;;;;;;;;15.10;72.60;;;;;;5026561;28;19910;-60
2022/05/16 10:23:14;;;;;;;;;;;15.00;73.20;;;;;;5020973;28;20021;-60
2022/05/16 10:25:42;;;;;;;;;;;14.80;74.10;;;;;;5025986;28;19971;-60
2022/05/16 10:28:12;;;;;;;;;;;14.60;74.70;;;;;;5014623;28;20021;-60
2022/05/16 10:33:28;;;;;;;;;;;14.50;75.30;;;;;;5017691;28;19905;-60
2022/05/16 10:35:58;;;;;;;;;;;14.50;75.50;;;;;;5026789;28;19917;-60
2022/05/16 10:38:37;;;;;;;;;;;14.40;75.60;;;;;;5013081;28;19917;-61
2022/05/16 10:41:11;;;;;;;;;;;14.30;76.10;;;;;;5019337;28;19916;-60
2022/05/16 10:43:41;;;;;;;;;;;14.30;76.00;;;;;;5018749;28;20348;-60
2022/05/16 10:46:28;;;;;;;;;;;14.30;75.70;;;;;;5021735;28;19913;-60
2022/05/16 10:48:58;;;;;;;;;;;14.30;76.00;;;;;;5028178;28;19920;-60
2022/05/16 10:51:25;;;;;;;;;;;14.30;76.20;;;;;;5038885;28;19932;-60
2022/05/16 10:53:58;;;;;;;;;;;14.20;76.10;;;;;;5025702;28;19936;-58
2022/05/16 10:56:43;;;;;;;;;;;14.20;75.50;;;;;;5028316;28;19921;-60
2022/05/16 10:59:10;;;;;;;;;;;14.20;75.50;;;;;;5025464;28;19947;-60
2022/05/16 11:01:42;;;;;;;;;;;14.20;75.60;;;;;;5029438;28;19921;-60
2022/05/16 11:04:15;;;;;;;;;;;14.20;75.50;;;;;;5024735;28;20002;-60
2022/05/16 11:06:51;;;;;;;;;;;14.10;75.50;;;;;;5022776;28;19921;-60
2022/05/16 11:09:26;;;;;;;;;;;14.00;76.00;;;;;;5027457;28;19955;-59
2022/05/16 11:11:59;;;;;;;;;;;13.90;75.80;;;;;;5028989;28;19920;-60
2022/05/16 11:14:28;;;;;;;;;;;13.80;76.70;;;;;;5019557;28;19921;-60
2022/05/16 11:16:59;;;;;;;;;;;13.70;76.90;;;;;;5024449;28;20004;-60
2022/05/16 11:19:46;;;;;;;;;;;13.60;77.30;;;;;;5024642;28;19917;-60
2022/05/16 11:22:16;;;;;;;;;;;13.50;77.60;;;;;;5027204;28;19967;-59
2022/05/16 11:24:51;;;;;;;;;;;13.50;77.80;;;;;;5023113;28;20585;-60
2022/05/16 11:27:33;;;;;;;;;;;13.40;78.30;;;;;;5027596;28;19967;-58
2022/05/16 11:30:09;;;;;;;;;;;13.30;78.30;;;;;;5025746;28;19913;-59
2022/05/16 11:32:42;;;;;;;;;;;13.30;78.50;;;;;;5022053;28;19913;-60
2022/05/16 11:35:20;;;;;;;;;;;13.10;78.60;;;;;;5010931;28;19917;-59
2022/05/16 11:37:59;;;;;;;;;;;13.00;79.40;;;;;;5024824;28;20006;-61
2022/05/16 11:40:25;;;;;;;;;;;12.90;80.10;;;;;;5028809;28;19913;-60
2022/05/16 11:42:52;;;;;;;;;;;12.80;79.40;;;;;;5022008;28;19961;-59
2022/05/16 11:45:31;;;;;;;;;;;12.70;80.60;;;;;;5022426;28;19917;-60
2022/05/16 11:47:58;;;;;;;;;;;12.60;80.90;;;;;;5027930;28;19913;-60
2022/05/16 11:50:35;;;;;;;;;;;12.50;81.30;;;;;;5021973;28;19959;-61
2022/05/16 11:53:11;;;;;;;;;;;12.40;80.90;;;;;;5018199;28;19909;-60
2022/05/16 12:01:49;;;;;;;;;;;12.10;82.90;;;;;;5027806;28;20437;-59
2022/05/16 12:04:23;;;;;;;;;;;12.10;83.20;;;;;;5022707;28;19916;-59
2022/05/16 12:06:51;;;;;;;;;;;12.00;82.70;;;;;;5020355;28;20369;-59
2022/05/16 12:09:17;;;;;;;;;;;11.90;83.40;;;;;;5022351;28;20369;-60
2022/05/16 12:12:07;;;;;;;;;;;11.90;84.50;;;;;;5016605;28;19949;-58
2022/05/16 12:14:34;;;;;;;;;;;11.90;84.60;;;;;;5017267;28;19908;-59
2022/05/16 12:17:18;;;;;;;;;;;11.80;85.30;;;;;;5021791;28;19925;-59
2022/05/16 12:19:48;;;;;;;;;;;11.80;85.30;;;;;;5023529;28;19920;-60
2022/05/16 12:22:34;;;;;;;;;;;12.00;89.50;;;;;;5014809;28;19968;-60
2022/05/16 12:25:28;;;;;;;;;;;12.00;88.10;;;;;;5015596;28;20040;-60
2022/05/16 12:28:12;;;;;;;;;;;12.00;88.10;;;;;;5022678;28;20366;-60
2022/05/16 12:30:39;;;;;;;;;;;12.00;88.20;;;;;;5028899;28;19928;-60
2022/05/16 12:33:07;;;;;;;;;;;12.10;89.20;;;;;;5021661;28;19955;-60
2022/05/16 12:35:35;;;;;;;;;;;12.10;87.70;;;;;;5024233;28;19913;-59
2022/05/16 12:38:02;;;;;;;;;;;12.00;87.50;;;;;;5014402;28;19992;-60
2022/05/16 12:40:47;;;;;;;;;;;11.90;87.40;;;;;;5026267;28;19912;-60
2022/05/16 12:43:19;;;;;;;;;;;11.80;87.30;;;;;;5021462;28;19912;-60
2022/05/16 12:45:45;;;;;;;;;;;11.70;86.80;;;;;;5014773;28;19996;-60
2022/05/16 12:48:21;;;;;;;;;;;11.60;87.70;;;;;;5028931;28;19907;-60
2022/05/16 12:50:56;;;;;;;;;;;11.50;87.70;;;;;;5022694;28;19905;-60
2022/05/16 12:53:34;;;;;;;;;;;11.50;87.90;;;;;;5022748;28;19966;-59
2022/05/16 12:56:22;;;;;;;;;;;11.40;89.50;;;;;;5013859;28;19979;-60
2022/05/16 12:59:09;;;;;;;;;;;11.50;89.00;;;;;;5023818;28;20137;-59
2022/05/16 13:01:45;;;;;;;;;;;11.50;89.40;;;;;;5013115;28;20284;-59
2022/05/16 13:04:11;;;;;;;;;;;11.50;89.50;;;;;;5020753;28;19999;-60
2022/05/16 13:06:46;;;;;;;;;;;11.40;88.20;;;;;;5021788;28;19917;-59
2022/05/16 13:09:31;;;;;;;;;;;11.40;87.60;;;;;;5023513;28;19909;-61
2022/05/16 13:11:57;;;;;;;;;;;11.30;88.00;;;;;;5030139;28;20285;-60
2022/05/16 13:14:24;;;;;;;;;;;11.20;88.40;;;;;;5027776;28;19905;-60
2022/05/16 13:16:55;;;;;;;;;;;11.20;88.90;;;;;;5030037;28;19921;-60
2022/05/16 13:19:24;;;;;;;;;;;11.10;88.70;;;;;;5030540;28;19911;-60
2022/05/16 13:21:56;;;;;;;;;;;11.10;88.20;;;;;;5030715;28;19909;-60
2022/05/16 13:24:24;;;;;;;;;;;11.00;88.50;;;;;;5030784;28;20000;-60
2022/05/16 13:29:38;;;;;;;;;;;11.30;91.00;;;;;;5029572;28;19915;-60
2022/05/16 13:32:09;;;;;;;;;;;11.30;90.40;;;;;;5021581;28;19917;-60
2022/05/16 13:34:43;;;;;;;;;;;11.30;90.10;;;;;;5017918;28;19909;-59
2022/05/16 13:37:10;;;;;;;;;;;11.30;90.60;;;;;;5024739;28;19975;-60
2022/05/16 13:39:39;;;;;;;;;;;11.40;90.20;;;;;;5012727;28;20238;-59
2022/05/16 13:42:06;;;;;;;;;;;11.30;89.90;;;;;;5028945;28;20437;-59
2022/05/16 13:44:37;;;;;;;;;;;11.30;89.70;;;;;;5030152;28;19908;-59
2022/05/16 13:47:12;;;;;;;;;;;11.20;90.20;;;;;;5029982;28;20349;-59
2022/05/16 13:49:40;;;;;;;;;;;11.20;90.10;;;;;;5029123;28;19908;-60
2022/05/16 13:52:27;;;;;;;;;;;11.20;90.60;;;;;;5028942;28;19905;-58
2022/05/16 13:54:58;;;;;;;;;;;11.10;90.70;;;;;;5027671;28;19932;-59
2022/05/16 13:57:26;;;;;;;;;;;11.10;90.70;;;;;;5029456;28;19913;-59
2022/05/16 14:00:16;;;;;;;;;;;11.20;90.70;;;;;;5029690;28;20369;-60
2022/05/16 14:02:46;;;;;;;;;;;11.20;90.90;;;;;;5023473;28;19974;-59
2022/05/16 14:05:33;;;;;;;;;;;11.20;90.70;;;;;;5021840;28;19905;-60
2022/05/16 14:08:00;;;;;;;;;;;11.20;91.00;;;;;;5025013;28;19916;-59
2022/05/16 14:10:29;;;;;;;;;;;11.20;90.80;;;;;;5013460;28;19916;-58
2022/05/16 14:13:00;;;;;;;;;;;11.00;90.40;;;;;;5010544;28;19913;-59
2022/05/16 14:15:32;;;;;;;;;;;10.90;90.70;;;;;;5028474;28;19917;-59
2022/05/16 14:18:03;;;;;;;;;;;10.80;90.60;;;;;;5009288;28;19914;-60
2022/05/16 14:20:41;;;;;;;;;;;10.70;90.70;;;;;;5018272;28;19944;-60
2022/05/16 14:23:29;;;;;;;;;;;10.60;90.90;;;;;;5009361;28;20384;-59
2022/05/16 14:26:07;;;;;;;;;;;10.60;91.50;;;;;;5009447;28;20350;-60
2022/05/16 14:28:34;;;;;;;;;;;10.50;91.60;;;;;;5009284;28;19951;-59
2022/05/16 14:31:06;;;;;;;;;;;10.50;91.90;;;;;;5012728;28;19938;-60
2022/05/16 14:33:39;;;;;;;;;;;10.60;92.50;;;;;;5026886;28;20269;-58
2022/05/16 14:36:08;;;;;;;;;;;10.60;91.90;;;;;;5025193;28;19936;-59
2022/05/16 14:38:39;;;;;;;;;;;10.60;92.00;;;;;;5021911;28;19956;-59
2022/05/16 14:41:08;;;;;;;;;;;10.60;91.50;;;;;;5028896;28;19909;-59
2022/05/16 14:43:37;;;;;;;;;;;10.50;92.10;;;;;;5028622;28;19905;-59
2022/05/16 14:48:59;;;;;;;;;;;10.40;91.50;;;;;;5026135;28;19967;-58
2022/05/16 14:51:27;;;;;;;;;;;10.30;92.00;;;;;;5026991;28;19909;-59
2022/05/16 14:53:54;;;;;;;;;;;10.30;92.10;;;;;;5029233;28;19956;-58
2022/05/16 14:56:21;;;;;;;;;;;10.20;92.10;;;;;;5025842;28;19925;-59
2022/05/16 14:58:49;;;;;;;;;;;10.10;92.50;;;;;;5027880;28;19916;-59
2022/05/16 15:04:03;;;;;;;;;;;10.00;92.80;;;;;;5028811;28;19919;-59
2022/05/16 15:06:30;;;;;;;;;;;10.00;93.20;;;;;;5031448;28;19924;-59
2022/05/16 15:08:58;;;;;;;;;;;9.90;93.00;;;;;;5030882;28;19955;-59
2022/05/16 15:11:28;;;;;;;;;;;10.00;93.80;;;;;;5032271;28;19916;-59
2022/05/16 15:13:54;;;;;;;;;;;10.00;93.80;;;;;;5031130;28;19971;-59
2022/05/16 15:16:21;;;;;;;;;;;10.00;93.60;;;;;;5030420;28;19917;-60