Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:44;;;;;;;;;;;;;;;10.02;88.37;99910.09;5034070;28;20409;-70
2022/11/10 00:03:27;;;;;;;;;;;;;;;10.04;88.27;99908.41;5033690;28;19931;-68
2022/11/10 00:06:07;;;;;;;;;;;;;;;10.05;88.92;99910.94;5037145;28;19933;-69
2022/11/10 00:08:47;;;;;;;;;;;;;;;10.03;88.48;99912.63;5037949;28;20354;-70
2022/11/10 00:11:27;;;;;;;;;;;;;;;10.07;88.66;99913.53;5037550;28;19957;-70
2022/11/10 00:17:01;;;;;;;;;;;;;;;10.07;88.53;99913.53;5037472;28;19926;-69
2022/11/10 00:19:42;;;;;;;;;;;;;;;10.00;88.68;99919.44;5037765;28;20019;-70
2022/11/10 00:22:21;;;;;;;;;;;;;;;9.97;88.25;99916.84;5037688;28;19933;-70
2022/11/10 00:25:05;;;;;;;;;;;;;;;9.98;88.72;99924.50;5037606;28;19947;-69
2022/11/10 00:27:44;;;;;;;;;;;;;;;10.00;88.84;99911.78;5037282;28;20462;-69
2022/11/10 00:30:24;;;;;;;;;;;;;;;10.04;88.73;99908.41;5037194;28;20375;-69
2022/11/10 00:33:03;;;;;;;;;;;;;;;10.04;88.95;99909.25;5037072;28;19925;-69
2022/11/10 00:35:43;;;;;;;;;;;;;;;10.01;88.84;99911.78;5037388;28;19925;-70
2022/11/10 00:38:22;;;;;;;;;;;;;;;10.03;88.74;99916.88;5037100;28;19929;-69
2022/11/10 00:41:02;;;;;;;;;;;;;;;10.07;88.84;99923.72;5037012;28;19975;-69
2022/11/10 00:43:41;;;;;;;;;;;;;;;10.06;88.60;99919.44;5037556;28;20386;-69
2022/11/10 00:46:21;;;;;;;;;;;;;;;10.05;88.62;99927.97;5037164;28;19925;-70
2022/11/10 00:49:00;;;;;;;;;;;;;;;10.03;89.18;99927.06;5037122;28;19948;-70
2022/11/10 00:51:42;;;;;;;;;;;;;;;10.04;88.91;99934.75;5037069;28;19925;-68
2022/11/10 00:54:22;;;;;;;;;;;;;;;10.07;88.92;99923.72;5037067;28;19925;-69
2022/11/10 00:57:01;;;;;;;;;;;;;;;10.08;88.83;99930.50;5036665;28;20441;-70
2022/11/10 00:59:41;;;;;;;;;;;;;;;10.09;88.89;99925.44;5036666;28;19932;-68
2022/11/10 01:02:20;;;;;;;;;;;;;;;10.14;88.76;99930.59;5036615;28;20008;-68
2022/11/10 01:05:00;;;;;;;;;;;;;;;10.17;88.97;99935.72;5036571;28;19925;-69
2022/11/10 01:07:41;;;;;;;;;;;;;;;10.13;89.18;99933.97;5036432;28;19931;-68
2022/11/10 01:10:20;;;;;;;;;;;;;;;10.09;89.13;99935.63;5037070;28;19932;-70
2022/11/10 01:12:59;;;;;;;;;;;;;;;10.04;89.27;99929.66;5036480;28;19932;-70
2022/11/10 01:15:40;;;;;;;;;;;;;;;10.08;89.58;99930.50;5036058;28;19972;-70
2022/11/10 01:18:20;;;;;;;;;;;;;;;10.11;89.47;99925.44;5036473;28;19932;-70
2022/11/10 01:20:59;;;;;;;;;;;;;;;10.13;89.54;99925.47;5036247;28;19925;-70
2022/11/10 01:23:40;;;;;;;;;;;;;;;10.13;89.38;99933.13;5036551;28;20012;-68
2022/11/10 01:26:20;;;;;;;;;;;;;;;10.15;89.83;99942.47;5036123;28;19932;-69
2022/11/10 01:28:59;;;;;;;;;;;;;;;10.14;89.34;99945.88;5035846;28;19925;-70
2022/11/10 01:31:39;;;;;;;;;;;;;;;10.16;89.79;99940.78;5036014;28;19975;-68
2022/11/10 01:34:18;;;;;;;;;;;;;;;10.18;89.37;99939.09;5036336;28;19925;-70
2022/11/10 01:36:57;;;;;;;;;;;;;;;10.16;90.00;99946.75;5035988;28;19925;-70
2022/11/10 01:39:38;;;;;;;;;;;;;;;10.12;89.82;99947.59;5035950;28;19929;-70
2022/11/10 01:42:22;;;;;;;;;;;;;;;10.10;89.69;99941.59;5036698;28;19932;-69
2022/11/10 01:45:12;;;;;;;;;;;;;;;10.14;90.11;99934.81;5035940;28;20372;-70
2022/11/10 01:47:53;;;;;;;;;;;;;;;10.18;89.54;99946.75;5036022;28;20291;-70
2022/11/10 01:50:35;;;;;;;;;;;;;;;10.19;89.95;99954.41;5035825;28;19925;-68
2022/11/10 01:53:18;;;;;;;;;;;;;;;10.20;89.56;99950.19;5035687;28;19925;-69
2022/11/10 01:56:00;;;;;;;;;;;;;;;10.14;89.56;99945.88;5035660;28;19931;-69
2022/11/10 01:58:42;;;;;;;;;;;;;;;10.15;89.81;99956.94;5035555;28;19932;-70
2022/11/10 02:01:23;;;;;;;;;;;;;;;10.16;89.91;99959.50;5035584;28;19936;-71
2022/11/10 02:04:05;;;;;;;;;;;;;;;10.16;90.08;99954.41;5035493;28;19929;-70
2022/11/10 02:06:46;;;;;;;;;;;;;;;10.09;89.62;99953.50;5035526;28;20010;-69
2022/11/10 02:09:25;;;;;;;;;;;;;;;10.08;90.19;99959.41;5035268;28;19925;-69
2022/11/10 02:12:06;;;;;;;;;;;;;;;10.07;90.00;99964.53;5035271;28;19932;-69
2022/11/10 02:14:46;;;;;;;;;;;;;;;10.11;90.00;99953.50;5035247;28;19948;-70
2022/11/10 02:17:26;;;;;;;;;;;;;;;10.16;90.10;99949.28;5035235;28;19960;-69
2022/11/10 02:20:06;;;;;;;;;;;;;;;10.19;90.23;99954.41;5035146;28;19932;-70
2022/11/10 02:22:46;;;;;;;;;;;;;;;10.18;89.85;99955.25;5035123;28;19975;-70
2022/11/10 02:25:27;;;;;;;;;;;;;;;10.18;90.30;99957.81;5035453;28;19925;-71
2022/11/10 02:28:08;;;;;;;;;;;;;;;10.16;90.20;99964.59;5033991;28;19929;-71
2022/11/10 02:30:47;;;;;;;;;;;;;;;10.18;90.11;99965.47;5034780;28;19929;-70
2022/11/10 02:33:27;;;;;;;;;;;;;;;10.19;90.13;99964.63;5035108;28;20375;-71
2022/11/10 02:36:05;;;;;;;;;;;;;;;10.20;90.07;99963.75;5034867;28;19925;-69
2022/11/10 02:38:46;;;;;;;;;;;;;;;10.21;90.22;99962.94;5034830;28;19934;-69
2022/11/10 02:41:26;;;;;;;;;;;;;;;10.23;90.16;99965.47;5034724;28;19929;-71
2022/11/10 02:44:06;;;;;;;;;;;;;;;10.19;90.04;99966.31;5034737;28;20375;-71
2022/11/10 02:46:46;;;;;;;;;;;;;;;10.16;89.92;99964.59;5034644;28;19975;-69
2022/11/10 02:49:26;;;;;;;;;;;;;;;10.14;89.89;99966.28;5034764;28;20275;-70
2022/11/10 02:52:05;;;;;;;;;;;;;;;10.17;90.20;99966.31;5034533;28;19959;-69
2022/11/10 02:54:46;;;;;;;;;;;;;;;10.19;90.19;99972.28;5034546;28;19925;-70
2022/11/10 02:57:26;;;;;;;;;;;;;;;10.24;90.34;99970.59;5034810;28;19975;-70
2022/11/10 03:00:06;;;;;;;;;;;;;;;10.25;90.23;99974.84;5034376;28;20015;-70
2022/11/10 03:02:46;;;;;;;;;;;;;;;10.24;90.30;99977.41;5035008;28;19925;-71
2022/11/10 03:05:25;;;;;;;;;;;;;;;10.19;90.12;99974.81;5034311;28;20003;-68
2022/11/10 03:08:04;;;;;;;;;;;;;;;10.19;90.38;99979.94;5034305;28;19925;-70
2022/11/10 03:10:45;;;;;;;;;;;;;;;10.18;90.15;99982.44;5034263;28;20015;-70
2022/11/10 03:13:25;;;;;;;;;;;;;;;10.21;90.51;99988.44;5034195;28;19931;-71
2022/11/10 03:16:25;;;;;;;;;;;;;;;10.21;90.10;99993.53;5034178;28;19932;-69
2022/11/10 03:19:04;;;;;;;;;;;;;;;10.18;90.46;99998.63;5034194;28;20450;-70
2022/11/10 03:21:43;;;;;;;;;;;;;;;10.18;90.10;99998.63;5034049;28;19925;-70
2022/11/10 03:24:23;;;;;;;;;;;;;;;10.19;90.47;99999.47;5034081;28;19935;-71
2022/11/10 03:27:02;;;;;;;;;;;;;;;10.19;90.20;100004.56;5034385;28;19925;-68
2022/11/10 03:29:42;;;;;;;;;;;;;;;10.19;90.31;100004.56;5033786;28;19933;-70
2022/11/10 03:32:21;;;;;;;;;;;;;;;10.20;90.28;100007.13;5034239;28;20363;-71
2022/11/10 03:35:01;;;;;;;;;;;;;;;10.23;90.40;100007.16;5033920;28;19925;-71
2022/11/10 03:37:41;;;;;;;;;;;;;;;10.24;90.55;100011.41;5034271;28;20024;-71
2022/11/10 03:40:19;;;;;;;;;;;;;;;10.24;90.50;100008.88;5033846;28;19929;-69
2022/11/10 03:43:00;;;;;;;;;;;;;;;10.23;90.50;100017.34;5033834;28;20453;-69
2022/11/10 03:45:40;;;;;;;;;;;;;;;10.24;90.40;100018.22;5033944;28;19931;-71
2022/11/10 03:48:18;;;;;;;;;;;;;;;10.24;90.56;100023.31;5033885;28;20015;-69
2022/11/10 03:50:58;;;;;;;;;;;;;;;10.25;90.20;100033.50;5034136;28;20290;-71
2022/11/10 03:53:37;;;;;;;;;;;;;;;10.26;90.29;100030.13;5033990;28;19925;-70
2022/11/10 03:56:17;;;;;;;;;;;;;;;10.27;90.22;100034.38;5034678;28;19932;-70
2022/11/10 03:58:57;;;;;;;;;;;;;;;10.28;90.38;100038.66;5034112;28;19925;-70
2022/11/10 04:01:37;;;;;;;;;;;;;;;10.29;90.31;100035.25;5034065;28;20386;-70
2022/11/10 04:10:01;;;;;;;;;;;;;;;10.26;90.27;100027.59;5033679;28;19925;-69
2022/11/10 04:18:25;;;;;;;;;;;;;;;10.25;90.35;100036.06;5033650;28;19929;-69
2022/11/10 04:21:06;;;;;;;;;;;;;;;10.25;90.04;100036.06;5033576;28;19979;-70
2022/11/10 04:23:45;;;;;;;;;;;;;;;10.26;89.99;100031.81;5033712;28;19929;-70
2022/11/10 04:26:32;;;;;;;;;;;;;;;10.26;90.20;100032.69;5033534;28;19925;-71
2022/11/10 04:29:12;;;;;;;;;;;;;;;10.26;90.02;100031.81;5033253;28;19975;-70
2022/11/10 04:31:53;;;;;;;;;;;;;;;10.25;90.18;100025.88;5033271;28;19925;-69
2022/11/10 04:34:31;;;;;;;;;;;;;;;10.23;90.22;100027.56;5033316;28;19987;-69
2022/11/10 04:37:11;;;;;;;;;;;;;;;10.23;90.18;100025.00;5033396;28;19971;-69
2022/11/10 04:39:49;;;;;;;;;;;;;;;10.25;90.10;100030.97;5033390;28;19933;-69
2022/11/10 04:42:29;;;;;;;;;;;;;;;10.25;90.33;100033.50;5033380;28;19925;-69
2022/11/10 04:45:08;;;;;;;;;;;;;;;10.23;90.23;100032.66;5033288;28;19931;-69
2022/11/10 04:47:48;;;;;;;;;;;;;;;10.21;90.46;100024.16;5033657;28;19961;-70
2022/11/10 04:50:27;;;;;;;;;;;;;;;10.23;90.25;100022.44;5033292;28;19979;-70
2022/11/10 04:53:07;;;;;;;;;;;;;;;10.21;90.16;100019.03;5036332;28;19925;-69
2022/11/10 04:55:46;;;;;;;;;;;;;;;10.21;90.34;100023.28;5037022;28;20019;-70
2022/11/10 04:58:26;;;;;;;;;;;;;;;10.16;90.05;100018.16;5036736;28;19926;-69
2022/11/10 05:01:04;;;;;;;;;;;;;;;10.15;90.43;100019.00;5037000;28;19991;-69
2022/11/10 05:03:46;;;;;;;;;;;;;;;10.16;90.25;100036.00;5036496;28;19925;-70
2022/11/10 05:06:25;;;;;;;;;;;;;;;10.15;90.16;100049.59;5036561;28;19925;-69
2022/11/10 05:09:05;;;;;;;;;;;;;;;10.12;90.26;100044.50;5036863;28;20449;-71
2022/11/10 05:11:44;;;;;;;;;;;;;;;10.10;90.21;100041.88;5036494;28;19925;-68
2022/11/10 05:14:24;;;;;;;;;;;;;;;10.11;90.39;100058.03;5036552;28;20059;-70
2022/11/10 05:17:03;;;;;;;;;;;;;;;10.10;90.29;100051.25;5036344;28;19940;-70
2022/11/10 05:19:46;;;;;;;;;;;;;;;10.03;89.99;100059.69;5036640;28;19925;-69
2022/11/10 05:22:25;;;;;;;;;;;;;;;9.94;90.30;100074.91;5036299;28;19926;-70
2022/11/10 05:25:05;;;;;;;;;;;;;;;9.95;90.46;100076.63;5036144;28;19929;-70
2022/11/10 05:27:44;;;;;;;;;;;;;;;9.91;90.57;100075.75;5036155;28;19925;-69
2022/11/10 05:30:24;;;;;;;;;;;;;;;9.92;90.04;100071.50;5035961;28;19925;-71
2022/11/10 05:33:04;;;;;;;;;;;;;;;9.96;90.43;100084.28;5036122;28;19951;-71
2022/11/10 05:35:45;;;;;;;;;;;;;;;9.99;90.78;100097.06;5035885;28;19924;-70
2022/11/10 05:38:25;;;;;;;;;;;;;;;9.99;90.66;100104.72;5035937;28;20367;-70
2022/11/10 05:41:04;;;;;;;;;;;;;;;9.95;90.60;100105.53;5035036;28;19925;-70
2022/11/10 05:43:44;;;;;;;;;;;;;;;9.94;90.63;100115.69;5036146;28;19925;-69
2022/11/10 05:46:23;;;;;;;;;;;;;;;9.88;90.73;100110.56;5035654;28;20399;-70
2022/11/10 05:49:02;;;;;;;;;;;;;;;9.84;90.51;100119.00;5036025;28;19932;-70
2022/11/10 05:51:44;;;;;;;;;;;;;;;9.83;90.76;100125.81;5036079;28;19953;-69
2022/11/10 05:54:24;;;;;;;;;;;;;;;9.89;90.67;100142.84;5035614;28;19979;-70
2022/11/10 05:57:02;;;;;;;;;;;;;;;9.88;90.68;100136.06;5035553;28;19925;-70
2022/11/10 05:59:41;;;;;;;;;;;;;;;9.89;90.85;100137.75;5035549;28;19925;-70
2022/11/10 06:02:22;;;;;;;;;;;;;;;9.94;91.00;100146.31;5035251;28;19925;-71
2022/11/10 06:05:02;;;;;;;;;;;;;;;9.92;90.92;100153.09;5035445;28;19975;-71
2022/11/10 06:07:43;;;;;;;;;;;;;;;9.90;90.95;100159.88;5035604;28;19925;-71
2022/11/10 06:10:23;;;;;;;;;;;;;;;9.91;91.26;100171.78;5035341;28;19929;-69
2022/11/10 06:13:02;;;;;;;;;;;;;;;9.90;90.99;100175.16;5035318;28;19929;-70
2022/11/10 06:15:42;;;;;;;;;;;;;;;9.89;91.01;100181.09;5035273;28;19925;-69
2022/11/10 06:18:28;;;;;;;;;;;;;;;9.95;91.03;100191.38;5034315;28;20039;-70
2022/11/10 06:21:08;;;;;;;;;;;;;;;9.98;91.39;100192.25;5035060;28;19925;-70
2022/11/10 06:23:47;;;;;;;;;;;;;;;10.00;91.53;100197.38;5035041;28;19933;-70
2022/11/10 06:26:27;;;;;;;;;;;;;;;10.01;91.38;100207.56;5035029;28;20380;-69
2022/11/10 06:29:06;;;;;;;;;;;;;;;10.04;91.73;100205.06;5034660;28;19925;-70
2022/11/10 06:31:46;;;;;;;;;;;;;;;10.08;91.49;100195.72;5035269;28;19978;-71
2022/11/10 06:34:26;;;;;;;;;;;;;;;10.12;91.83;100202.63;5034830;28;20019;-70
2022/11/10 06:37:06;;;;;;;;;;;;;;;10.17;91.52;100202.66;5035119;28;19925;-70
2022/11/10 06:39:46;;;;;;;;;;;;;;;10.19;91.79;100204.38;5034842;28;20016;-71
2022/11/10 06:42:26;;;;;;;;;;;;;;;10.23;91.36;100203.56;5034967;28;19925;-70
2022/11/10 06:45:07;;;;;;;;;;;;;;;10.25;91.25;100214.63;5034963;28;19925;-70
2022/11/10 06:47:46;;;;;;;;;;;;;;;10.26;91.39;100223.16;5034621;28;19975;-70
2022/11/10 06:50:26;;;;;;;;;;;;;;;10.27;91.65;100223.16;5034549;28;19932;-70
2022/11/10 06:53:04;;;;;;;;;;;;;;;10.33;91.43;100235.97;5034612;28;19932;-70
2022/11/10 06:55:45;;;;;;;;;;;;;;;10.40;91.64;100235.19;5034408;28;19925;-70
2022/11/10 06:58:24;;;;;;;;;;;;;;;10.45;91.41;100242.88;5034674;28;20016;-70
2022/11/10 07:01:04;;;;;;;;;;;;;;;10.47;91.38;100236.09;5034702;28;19934;-70
2022/11/10 07:03:42;;;;;;;;;;;;;;;10.50;91.19;100242.09;5034604;28;19948;-70
2022/11/10 07:06:43;;;;;;;;;;;;;;;10.53;91.29;100247.19;5034269;28;19925;-71
2022/11/10 07:09:22;;;;;;;;;;;;;;;10.56;90.94;100242.13;5034292;28;19936;-70
2022/11/10 07:12:03;;;;;;;;;;;;;;;10.59;90.66;100249.81;5033380;28;20011;-70
2022/11/10 07:14:43;;;;;;;;;;;;;;;10.60;90.54;100243.88;5033546;28;19983;-69
2022/11/10 07:17:21;;;;;;;;;;;;;;;10.62;90.57;100247.28;5034043;28;20338;-70
2022/11/10 07:20:01;;;;;;;;;;;;;;;10.68;90.47;100246.47;5034327;28;19941;-70
2022/11/10 07:22:40;;;;;;;;;;;;;;;10.68;90.03;100255.00;5034453;28;19929;-70
2022/11/10 07:25:20;;;;;;;;;;;;;;;10.70;89.98;100260.97;5034007;28;19925;-70
2022/11/10 07:28:01;;;;;;;;;;;;;;;10.76;89.65;100261.03;5034059;28;20020;-69
2022/11/10 07:30:40;;;;;;;;;;;;;;;10.81;89.47;100262.75;5033811;28;19929;-70
2022/11/10 07:33:20;;;;;;;;;;;;;;;10.84;89.30;100258.53;5033943;28;20378;-70
2022/11/10 07:36:02;;;;;;;;;;;;;;;10.84;89.05;100262.78;5034057;28;19948;-70
2022/11/10 07:38:41;;;;;;;;;;;;;;;10.89;88.64;100267.09;5033883;28;19926;-70
2022/11/10 07:41:21;;;;;;;;;;;;;;;10.93;88.16;100267.94;5034258;28;19935;-70
2022/11/10 07:44:02;;;;;;;;;;;;;;;10.99;87.97;100278.22;5033901;28;19936;-69
2022/11/10 07:46:41;;;;;;;;;;;;;;;11.05;87.60;100268.03;5033748;28;20375;-69
2022/11/10 07:49:21;;;;;;;;;;;;;;;11.09;87.26;100274.84;5034033;28;19925;-70
2022/11/10 07:52:00;;;;;;;;;;;;;;;11.13;86.99;100281.72;5027518;28;19937;-70
2022/11/10 07:54:39;;;;;;;;;;;;;;;11.16;86.64;100281.72;5034013;28;19929;-70
2022/11/10 07:57:19;;;;;;;;;;;;;;;11.20;86.32;100288.56;5033650;28;19925;-70
2022/11/10 07:59:59;;;;;;;;;;;;;;;11.25;86.09;100292.03;5033650;28;19925;-70
2022/11/10 08:02:39;;;;;;;;;;;;;;;11.30;86.02;100295.47;5033708;28;19925;-70
2022/11/10 08:05:17;;;;;;;;;;;;;;;11.35;85.78;100298.88;5033638;28;19979;-70
2022/11/10 08:07:56;;;;;;;;;;;;;;;11.38;85.62;100309.13;5033922;28;20283;-70
2022/11/10 08:10:36;;;;;;;;;;;;;;;11.43;85.62;100312.56;5033680;28;19925;-69
2022/11/10 08:13:16;;;;;;;;;;;;;;;11.46;85.06;100317.69;5033536;28;20437;-69
2022/11/10 08:15:58;;;;;;;;;;;;;;;11.49;85.06;100325.41;5033666;28;19971;-69
2022/11/10 08:18:37;;;;;;;;;;;;;;;11.50;84.79;100329.66;5033686;28;19929;-71
2022/11/10 08:21:17;;;;;;;;;;;;;;;11.54;84.84;100331.38;5030574;28;19929;-70
2022/11/10 08:23:56;;;;;;;;;;;;;;;11.60;84.55;100330.56;5033539;28;20347;-71
2022/11/10 08:26:35;;;;;;;;;;;;;;;11.57;84.30;100341.63;5036193;28;19975;-70
2022/11/10 08:29:15;;;;;;;;;;;;;;;11.60;84.27;100341.63;5037537;28;19952;-69
2022/11/10 08:31:56;;;;;;;;;;;;;;;11.60;83.74;100333.97;5037527;28;19926;-70
2022/11/10 08:34:36;;;;;;;;;;;;;;;11.66;83.97;100325.50;5037475;28;19960;-70
2022/11/10 08:37:15;;;;;;;;;;;;;;;11.65;83.61;100334.84;5036776;28;19971;-70
2022/11/10 08:39:55;;;;;;;;;;;;;;;11.71;83.37;100345.13;5036913;28;19925;-71
2022/11/10 08:42:34;;;;;;;;;;;;;;;11.76;83.21;100348.56;5024521;28;19932;-70
2022/11/10 08:45:13;;;;;;;;;;;;;;;11.82;82.98;100356.28;5017348;28;19973;-70
2022/11/10 08:47:58;;;;;;;;;;;;;;;11.90;82.72;100354.59;5017125;28;19925;-70
2022/11/10 08:50:38;;;;;;;;;;;;;;;11.92;82.81;100354.63;5017743;28;19925;-71
2022/11/10 08:53:18;;;;;;;;;;;;;;;11.92;82.16;100360.59;5021285;28;19925;-70
2022/11/10 08:55:58;;;;;;;;;;;;;;;11.93;82.03;100369.97;5033077;28;20379;-70
2022/11/10 08:58:38;;;;;;;;;;;;;;;11.97;81.65;100378.53;5033445;28;19925;-71
2022/11/10 09:01:31;;;;;;;;;;;;;;;12.01;81.47;100390.47;5025404;28;20007;-70
2022/11/10 09:04:14;;;;;;;;;;;;;;;12.05;81.56;100380.28;5017171;28;19926;-70
2022/11/10 09:06:56;;;;;;;;;;;;;;;12.08;81.15;100377.72;5016744;28;19925;-70
2022/11/10 09:09:37;;;;;;;;;;;;;;;12.13;80.97;100374.31;5016885;28;19940;-70
2022/11/10 09:12:16;;;;;;;;;;;;;;;12.13;80.57;100379.44;5017112;28;19925;-69
2022/11/10 09:14:55;;;;;;;;;;;;;;;12.14;80.39;100381.16;5016573;28;19933;-70
2022/11/10 09:17:35;;;;;;;;;;;;;;;12.19;80.38;100395.66;5031874;28;20364;-70
2022/11/10 09:20:17;;;;;;;;;;;;;;;12.25;80.06;100402.53;5016866;28;20383;-70
2022/11/10 09:22:57;;;;;;;;;;;;;;;12.27;79.41;100395.72;5016722;28;20264;-70
2022/11/10 09:25:37;;;;;;;;;;;;;;;12.29;79.03;100405.09;5016509;28;19925;-71
2022/11/10 09:28:15;;;;;;;;;;;;;;;12.29;78.60;100401.69;5016320;28;19933;-70
2022/11/10 09:30:55;;;;;;;;;;;;;;;12.30;78.64;100411.09;5016250;28;20032;-69
2022/11/10 09:33:34;;;;;;;;;;;;;;;12.34;78.21;100405.97;5016624;28;19933;-69
2022/11/10 09:36:15;;;;;;;;;;;;;;;12.41;78.11;100401.72;5016650;28;20307;-69
2022/11/10 09:38:54;;;;;;;;;;;;;;;12.47;77.85;100406.88;5015891;28;19995;-70
2022/11/10 09:41:33;;;;;;;;;;;;;;;12.49;77.72;100402.63;5028429;28;19925;-69
2022/11/10 09:44:16;;;;;;;;;;;;;;;12.52;77.72;100410.31;5036009;28;19929;-70
2022/11/10 09:46:59;;;;;;;;;;;;;;;12.61;77.64;100415.47;5024131;28;20374;-70
2022/11/10 09:49:41;;;;;;;;;;;;;;;12.60;76.93;100416.28;5027372;28;19968;-70
2022/11/10 09:52:21;;;;;;;;;;;;;;;12.60;76.51;100421.41;5024683;28;20015;-70
2022/11/10 09:55:05;;;;;;;;;;;;;;;12.60;75.96;100429.09;5025540;28;19925;-70
2022/11/10 09:57:46;;;;;;;;;;;;;;;12.64;75.88;100429.13;5035455;28;19925;-70
2022/11/10 10:00:29;;;;;;;;;;;;;;;12.77;75.33;100433.44;5035523;28;19925;-71
2022/11/10 10:03:14;;;;;;;;;;;;;;;12.79;75.21;100428.28;5035480;28;19931;-71
2022/11/10 10:06:01;;;;;;;;;;;;;;;12.88;74.95;100436.03;5035373;28;19931;-72
2022/11/10 10:08:53;;;;;;;;;;;;;;;12.89;74.67;100434.28;5034720;28;19932;-71
2022/11/10 10:11:42;;;;;;;;;;;;;;;12.89;73.89;100436.84;5035047;28;19925;-71
2022/11/10 10:14:27;;;;;;;;;;;;;;;12.96;74.49;100428.34;5035289;28;19929;-72
2022/11/10 10:17:14;;;;;;;;;;;;;;;13.03;74.41;100432.66;5035119;28;19925;-71
2022/11/10 10:19:58;;;;;;;;;;;;;;;13.05;74.11;100436.88;5034988;28;20036;-72
2022/11/10 10:22:55;;;;;;;;;;;;;;;13.16;73.92;100447.19;5034949;28;19965;-72
2022/11/10 10:25:38;;;;;;;;;;;;;;;13.33;73.97;100442.94;5035011;28;19947;-72
2022/11/10 10:28:26;;;;;;;;;;;;;;;13.36;73.27;100441.22;5050561;28;19925;-72
2022/11/10 10:31:13;;;;;;;;;;;;;;;13.36;73.50;100436.09;5035198;28;20291;-71
2022/11/10 10:33:53;;;;;;;;;;;;;;;13.26;73.27;100411.31;5032569;28;19929;-71
2022/11/10 10:36:32;;;;;;;;;;;;;;;13.41;73.15;100431.81;5018048;28;19940;-71
2022/11/10 10:39:13;;;;;;;;;;;;;;;13.47;73.31;100432.69;5021648;28;19969;-71
2022/11/10 10:41:54;;;;;;;;;;;;;;;13.56;72.88;100443.78;5020548;28;19925;-72
2022/11/10 10:44:33;;;;;;;;;;;;;;;13.64;72.58;100442.06;5034578;28;19925;-73
2022/11/10 10:47:12;;;;;;;;;;;;;;;13.73;72.20;100443.75;5034523;28;19929;-71
2022/11/10 10:49:52;;;;;;;;;;;;;;;13.76;71.64;100446.34;5033633;28;19928;-71
2022/11/10 10:52:31;;;;;;;;;;;;;;;13.68;71.33;100454.03;5034609;28;19937;-72
2022/11/10 10:55:12;;;;;;;;;;;;;;;13.73;71.23;100451.47;5034446;28;19925;-72
2022/11/10 10:57:58;;;;;;;;;;;;;;;13.71;70.97;100448.03;5034348;28;19929;-72
2022/11/10 11:00:43;;;;;;;;;;;;;;;13.72;71.17;100454.91;5034328;28;19933;-72
2022/11/10 11:03:26;;;;;;;;;;;;;;;13.74;70.99;100453.19;5034380;28;19955;-71
2022/11/10 11:06:07;;;;;;;;;;;;;;;13.76;71.35;100467.72;5034694;28;19964;-71
2022/11/10 11:08:56;;;;;;;;;;;;;;;13.81;70.85;100471.16;5034138;28;20006;-72
2022/11/10 11:11:39;;;;;;;;;;;;;;;13.82;70.54;100472.00;5034543;28;19948;-72
2022/11/10 11:14:21;;;;;;;;;;;;;;;13.82;70.70;100466.88;5034284;28;20044;-70
2022/11/10 11:17:02;;;;;;;;;;;;;;;13.84;70.91;100470.28;5034471;28;19929;-70
2022/11/10 11:19:42;;;;;;;;;;;;;;;13.81;70.87;100465.16;5034562;28;19929;-71
2022/11/10 11:22:42;;;;;;;;;;;;;;;13.72;70.94;100470.28;5032494;28;19925;-70
2022/11/10 11:25:25;;;;;;;;;;;;;;;13.76;71.33;100474.56;5022081;28;19929;-70
2022/11/10 11:28:10;;;;;;;;;;;;;;;13.81;71.59;100467.72;5033347;28;19925;-70
2022/11/10 11:30:59;;;;;;;;;;;;;;;13.81;71.28;100477.97;5027055;28;19947;-70
2022/11/10 11:33:42;;;;;;;;;;;;;;;13.74;71.07;100479.69;5033919;28;20375;-70
2022/11/10 11:36:29;;;;;;;;;;;;;;;13.69;70.71;100480.56;5033874;28;19929;-71
2022/11/10 11:39:16;;;;;;;;;;;;;;;13.64;71.01;100480.56;5033788;28;19925;-70
2022/11/10 11:42:00;;;;;;;;;;;;;;;13.67;71.47;100484.84;5033786;28;20379;-71
2022/11/10 11:44:51;;;;;;;;;;;;;;;13.64;71.95;100487.38;5034176;28;19932;-70
2022/11/10 11:47:41;;;;;;;;;;;;;;;13.63;71.45;100493.41;5034075;28;19925;-70
2022/11/10 11:50:27;;;;;;;;;;;;;;;13.61;71.64;100498.50;5034133;28;20030;-71
2022/11/10 11:53:15;;;;;;;;;;;;;;;13.59;71.85;100501.94;5023193;28;20311;-70
2022/11/10 11:56:06;;;;;;;;;;;;;;;13.58;71.54;100497.66;5033765;28;19926;-70
2022/11/10 11:58:45;;;;;;;;;;;;;;;13.60;71.58;100490.81;5033764;28;19932;-70
2022/11/10 12:01:34;;;;;;;;;;;;;;;13.60;71.75;100506.22;5035937;28;19931;-69
2022/11/10 12:04:24;;;;;;;;;;;;;;;13.55;71.32;100505.34;5029329;28;20444;-72
2022/11/10 12:07:08;;;;;;;;;;;;;;;13.57;71.47;100503.63;5030673;28;19929;-70
2022/11/10 12:09:49;;;;;;;;;;;;;;;13.56;71.76;100500.22;5018069;28;20328;-70
2022/11/10 12:12:36;;;;;;;;;;;;;;;13.55;71.43;100493.38;5017808;28;20427;-70
2022/11/10 12:15:24;;;;;;;;;;;;;;;13.54;71.50;100494.22;5018116;28;19926;-70
2022/11/10 12:18:10;;;;;;;;;;;;;;;13.52;71.55;100497.66;5017628;28;19988;-70
2022/11/10 12:20:53;;;;;;;;;;;;;;;13.52;72.04;100487.38;5033244;28;19925;-70
2022/11/10 12:23:38;;;;;;;;;;;;;;;13.52;72.21;100492.53;5017589;28;19961;-69
2022/11/10 12:26:22;;;;;;;;;;;;;;;13.53;72.00;100494.25;5017598;28;19977;-70
2022/11/10 12:29:03;;;;;;;;;;;;;;;13.51;71.95;100501.09;5017545;28;19932;-70
2022/11/10 12:31:46;;;;;;;;;;;;;;;13.52;71.98;100502.78;5017410;28;19929;-70
2022/11/10 12:34:31;;;;;;;;;;;;;;;13.52;71.91;100507.91;5028277;28;19925;-71
2022/11/10 12:37:14;;;;;;;;;;;;;;;13.50;72.16;100514.75;5032817;28;19932;-69
2022/11/10 12:39:58;;;;;;;;;;;;;;;13.53;73.08;100525.03;5036470;28;19979;-70
2022/11/10 12:42:39;;;;;;;;;;;;;;;13.58;72.80;100518.19;5037358;28;19925;-71
2022/11/10 12:45:20;;;;;;;;;;;;;;;13.61;73.46;100523.28;5037347;28;19987;-70
2022/11/10 12:48:00;;;;;;;;;;;;;;;13.64;73.45;100536.13;5036908;28;19925;-70
2022/11/10 12:50:50;;;;;;;;;;;;;;;13.64;73.75;100533.56;5037283;28;19968;-70
2022/11/10 12:53:31;;;;;;;;;;;;;;;13.62;73.47;100540.41;5036766;28;19925;-70
2022/11/10 12:56:16;;;;;;;;;;;;;;;13.61;73.50;100534.41;5037088;28;19971;-70
2022/11/10 12:59:09;;;;;;;;;;;;;;;13.63;72.84;100537.84;5036597;28;19967;-70
2022/11/10 13:01:51;;;;;;;;;;;;;;;13.61;72.57;100543.81;5036526;28;19925;-71
2022/11/10 13:04:31;;;;;;;;;;;;;;;13.59;72.65;100545.53;5036604;28;19925;-71
2022/11/10 13:07:12;;;;;;;;;;;;;;;13.49;72.59;100548.94;5036562;28;19956;-70
2022/11/10 13:09:51;;;;;;;;;;;;;;;13.39;73.00;100558.31;5036494;28;19925;-70
2022/11/10 13:12:33;;;;;;;;;;;;;;;13.37;73.11;100555.75;5028023;28;19929;-71
2022/11/10 13:15:23;;;;;;;;;;;;;;;13.40;73.01;100560.91;5024947;28;19925;-70
2022/11/10 13:18:03;;;;;;;;;;;;;;;13.41;73.00;100552.34;5036163;28;19925;-70
2022/11/10 13:20:48;;;;;;;;;;;;;;;13.42;73.18;100559.19;5036437;28;19924;-70
2022/11/10 13:23:28;;;;;;;;;;;;;;;13.48;72.85;100565.19;5036067;28;19961;-69
2022/11/10 13:26:10;;;;;;;;;;;;;;;13.48;73.32;100563.50;5016727;28;19985;-69
2022/11/10 13:29:00;;;;;;;;;;;;;;;13.50;72.80;100572.03;5016470;28;20279;-71
2022/11/10 13:31:50;;;;;;;;;;;;;;;13.50;73.42;100582.31;5016225;28;19969;-70
2022/11/10 13:34:31;;;;;;;;;;;;;;;13.47;73.42;100576.28;5027730;28;19932;-70
2022/11/10 13:37:26;;;;;;;;;;;;;;;13.39;73.26;100573.72;5035433;28;19925;-69
2022/11/10 13:40:15;;;;;;;;;;;;;;;13.34;73.76;100576.25;5035586;28;19933;-70
2022/11/10 13:43:09;;;;;;;;;;;;;;;13.34;73.51;100576.25;5036523;28;19936;-69
2022/11/10 13:45:58;;;;;;;;;;;;;;;13.36;73.82;100564.28;5035763;28;19925;-69
2022/11/10 13:48:47;;;;;;;;;;;;;;;13.32;74.00;100580.53;5035818;28;19932;-69
2022/11/10 13:51:38;;;;;;;;;;;;;;;13.32;73.71;100585.66;5034607;28;19937;-70
2022/11/10 13:54:36;;;;;;;;;;;;;;;13.34;74.51;100586.53;5025519;28;19925;-69
2022/11/10 13:57:25;;;;;;;;;;;;;;;13.34;74.58;100591.66;5032322;28;19991;-69
2022/11/10 14:00:23;;;;;;;;;;;;;;;13.32;74.55;100587.38;5015836;28;20035;-70
2022/11/10 14:03:04;;;;;;;;;;;;;;;13.33;74.29;100584.81;5015717;28;19932;-70
2022/11/10 14:06:02;;;;;;;;;;;;;;;13.27;74.00;100592.50;5015660;28;19926;-70
2022/11/10 14:08:46;;;;;;;;;;;;;;;13.23;74.49;100598.47;5015532;28;19926;-70