Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:21;;;;;;;10.80;6.80;;;;;;;13.39;65.45;98802.73;232574;1205;24060;-74
2021/09/11 00:06:24;;;;;;;9.20;5.90;;;;;;;13.38;65.46;98804.06;232640;1208;23140;-73
2021/09/11 00:11:30;;;;;;;11.10;6.20;;;;;;;13.36;65.42;98800.05;232726;1204;22454;-75
2021/09/11 00:16:35;;;;;;;10.80;6.50;;;;;;;13.36;65.33;98796.35;232750;1204;24173;-75
2021/09/11 00:21:45;;;;;;;13.80;6.50;;;;;;;13.35;65.52;98797.43;232698;1204;24137;-74
2021/09/11 00:26:50;;;;;;;11.40;7.10;;;;;;;13.33;65.52;98793.05;232851;1204;24062;-75
2021/09/11 00:32:12;;;;;;;10.00;6.90;;;;;;;13.32;65.60;98792.77;232970;1198;22792;-75
2021/09/11 00:37:15;;;;;;;13.90;6.00;;;;;;;13.30;65.57;98790.92;232577;1206;24215;-75
2021/09/11 00:42:30;;;;;;;8.40;5.90;;;;;;;13.28;65.56;98788.86;232538;1205;24998;-73
2021/09/11 00:47:53;;;;;;;9.30;6.30;;;;;;;13.29;65.76;98789.34;232705;1204;24076;-73
2021/09/11 00:52:55;;;;;;;11.90;6.80;;;;;;;13.29;65.84;98790.90;232632;1204;24207;-77
2021/09/11 00:57:58;;;;;;;10.40;6.70;;;;;;;13.26;65.92;98789.95;232841;1205;22479;-75
2021/09/11 01:03:02;;;;;;;9.20;6.40;;;;;;;13.20;65.95;98791.21;232958;1205;24072;-76
2021/09/11 01:08:22;;;;;;;15.30;7.00;;;;;;;13.14;66.00;98787.48;232758;1204;24033;-76
2021/09/11 01:13:25;;;;;;;13.00;7.50;;;;;;;13.09;66.17;98792.70;232597;1206;25142;-73
2021/09/11 01:18:30;;;;;;;12.00;7.40;;;;;;;13.07;66.45;98792.37;232483;1204;22449;-76
2021/09/11 01:23:38;;;;;;;12.40;7.40;;;;;;;13.02;66.38;98794.85;232595;1204;22469;-73
2021/09/11 01:28:41;;;;;;;13.20;7.00;;;;;;;12.94;66.48;98796.39;232883;1204;22603;-76
2021/09/11 01:33:44;;;;;;;13.40;7.40;;;;;;;12.88;66.68;98794.14;232961;1206;25328;-75
2021/09/11 01:38:47;;;;;;;12.90;7.20;;;;;;;12.84;66.98;98790.66;232804;1204;24089;-75
2021/09/11 01:43:50;;;;;;;12.10;8.00;;;;;;;12.82;67.15;98792.70;232533;1196;25218;-78
2021/09/11 01:48:53;;;;;;;11.20;7.30;;;;;;;12.79;67.29;98791.59;232813;1204;25213;-76
2021/09/11 01:54:16;;;;;;;10.80;7.50;;;;;;;12.75;67.44;98788.17;232904;1197;24072;-81
2021/09/11 01:59:28;;;;;;;11.70;7.60;;;;;;;12.75;67.71;98789.85;232735;1197;24515;-75
2021/09/11 02:04:48;;;;;;;10.60;7.70;;;;;;;12.73;67.63;98783.98;232590;1212;24091;-74
2021/09/11 02:09:53;;;;;;;10.20;6.70;;;;;;;12.69;67.67;98786.16;232635;1204;24048;-74
2021/09/11 02:14:56;;;;;;;12.40;7.20;;;;;;;12.66;67.76;98784.30;232547;1205;25319;-73
2021/09/11 02:20:12;;;;;;;10.80;7.20;;;;;;;12.63;67.86;98784.02;232771;1204;24098;-76
2021/09/11 02:25:15;;;;;;;11.10;8.00;;;;;;;12.61;67.94;98781.76;232751;1204;22551;-75
2021/09/11 02:30:17;;;;;;;11.80;8.40;;;;;;;12.58;68.06;98782.79;232762;1204;22623;-73
2021/09/11 02:35:20;;;;;;;13.90;7.40;;;;;;;12.52;68.08;98780.08;232675;1205;25827;-74
2021/09/11 02:40:22;;;;;;;10.30;7.20;;;;;;;12.45;68.19;98776.28;232658;1198;25456;-75
2021/09/11 02:45:25;;;;;;;11.80;8.00;;;;;;;12.40;68.55;98778.81;232769;1197;22921;-75
2021/09/11 02:50:31;;;;;;;15.50;9.60;;;;;;;12.37;68.71;98781.89;232880;1206;22468;-75
2021/09/11 02:55:34;;;;;;;11.80;8.30;;;;;;;12.33;68.89;98779.27;232638;1205;24344;-75
2021/09/11 03:00:37;;;;;;;10.60;7.70;;;;;;;12.30;68.84;98779.88;232748;1204;24063;-73
2021/09/11 03:05:52;;;;;;;9.80;7.10;;;;;;;12.26;69.13;98781.55;232629;1205;25229;-75
2021/09/11 03:11:10;;;;;;;13.00;8.30;;;;;;;12.26;69.22;98785.64;232706;1198;24096;-76
2021/09/11 03:16:13;;;;;;;12.20;8.40;;;;;;;12.24;69.29;98784.85;232620;1205;25279;-73
2021/09/11 03:21:23;;;;;;;10.00;8.00;;;;;;;12.22;69.42;98787.16;232591;1204;23510;-74
2021/09/11 03:26:27;;;;;;;13.90;8.00;;;;;;;12.21;69.44;98779.56;232761;1204;24059;-73
2021/09/11 03:31:30;;;;;;;12.50;7.50;;;;;;;12.21;69.39;98780.21;232626;1204;24083;-76
2021/09/11 03:36:33;;;;;;;10.30;8.20;;;;;;;12.21;69.42;98777.79;232919;1198;24147;-74
2021/09/11 03:41:35;;;;;;;13.70;8.20;;;;;;;12.20;69.57;98777.65;232847;1204;24057;-75
2021/09/11 03:46:50;;;;;;;10.20;7.30;;;;;;;12.19;69.55;98781.29;232767;1204;24212;-73
2021/09/11 03:51:54;;;;;;;10.90;6.40;;;;;;;12.14;69.66;98777.22;232531;1205;22526;-75
2021/09/11 03:56:57;;;;;;;12.30;6.70;;;;;;;12.12;69.58;98769.00;232686;1205;24058;-74
2021/09/11 04:02:00;;;;;;;11.40;7.10;;;;;;;12.14;69.82;98771.69;232658;1204;24223;-75
2021/09/11 04:07:05;;;;;;;8.90;6.80;;;;;;;12.19;69.82;98772.73;232738;1204;24090;-75
2021/09/11 04:12:09;;;;;;;9.40;7.40;;;;;;;12.19;69.60;98777.58;232723;1204;24069;-75
2021/09/11 04:17:14;;;;;;;9.70;6.60;;;;;;;12.17;69.66;98786.09;232613;1204;24135;-75
2021/09/11 04:22:20;;;;;;;9.00;6.60;;;;;;;12.19;69.73;98786.02;232739;1204;24073;-74
2021/09/11 04:27:24;;;;;;;8.90;7.10;;;;;;;12.20;69.73;98789.69;232557;1204;24339;-79
2021/09/11 04:32:27;;;;;;;12.50;7.50;;;;;;;12.20;69.64;98789.42;232686;1204;24074;-74
2021/09/11 04:37:29;;;;;;;13.40;8.60;;;;;;;12.21;69.87;98793.20;232887;1198;24320;-75
2021/09/11 04:42:33;;;;;;;13.20;6.90;;;;;;;12.20;69.66;98792.31;232771;1204;24166;-75
2021/09/11 04:47:36;;;;;;;9.70;7.50;;;;;;;12.21;69.75;98798.80;232630;1204;25249;-76
2021/09/11 04:52:40;;;;;;;10.80;7.50;;;;;;;12.25;69.89;98794.80;232678;1204;22469;-75
2021/09/11 04:57:42;;;;;;;10.50;7.90;;;;;;;12.30;69.89;98795.34;232665;1205;24113;-73
2021/09/11 05:02:45;;;;;;;8.90;6.90;;;;;;;12.36;69.79;98799.64;232897;1207;24805;-75
2021/09/11 05:08:03;;;;;;;14.20;7.60;;;;;;;12.41;69.65;98796.20;232540;1204;22585;-75
2021/09/11 05:13:05;;;;;;;11.70;7.50;;;;;;;12.49;69.68;98800.77;232691;1203;24072;-75
2021/09/11 05:18:09;;;;;;;11.60;8.10;;;;;;;12.55;69.62;98803.77;232819;1204;24054;-76
2021/09/11 05:23:13;;;;;;;12.90;8.00;;;;;;;12.61;69.59;98802.56;232581;1204;22484;-75
2021/09/11 05:28:15;;;;;;;12.20;7.00;;;;;;;12.69;69.40;98805.89;232723;1205;24582;-75
2021/09/11 05:33:19;;;;;;;12.80;7.60;;;;;;;12.81;69.53;98799.61;232577;1204;24075;-75
2021/09/11 05:38:22;;;;;;;18.80;8.90;;;;;;;12.97;69.60;98801.59;232666;1208;24078;-75
2021/09/11 05:43:25;;;;;;;33.70;11.50;;;;;;;13.13;69.42;98805.09;232956;1204;24066;-73
2021/09/11 05:48:28;;;;;;;12.40;7.90;;;;;;;13.28;69.24;98807.16;232845;1204;24083;-74
2021/09/11 05:53:32;;;;;;;8.80;7.00;;;;;;;13.42;69.11;98804.60;232836;1204;22475;-75
2021/09/11 05:58:34;;;;;;;11.60;7.50;;;;;;;13.55;68.82;98803.00;232763;1205;22525;-75
2021/09/11 06:03:37;;;;;;;11.00;6.60;;;;;;;13.70;68.59;98804.95;232830;1207;25300;-76
2021/09/11 06:08:42;;;;;;;9.60;7.20;;;;;;;13.83;68.24;98805.58;232926;1205;24116;-75
2021/09/11 06:13:45;;;;;;;11.00;7.60;;;;;;;13.95;68.00;98806.51;233012;1205;25297;-75
2021/09/11 06:18:49;;;;;;;9.60;7.10;;;;;;;14.07;67.90;98812.27;233123;1205;24621;-75
2021/09/11 06:23:53;;;;;;;14.60;6.90;;;;;;;14.21;67.87;98814.70;233109;1204;25235;-75
2021/09/11 06:28:56;;;;;;;10.20;7.00;;;;;;;14.43;67.96;98818.35;233210;1204;24056;-73
2021/09/11 06:33:59;;;;;;;11.00;7.10;;;;;;;14.67;67.93;98818.58;233054;1205;24142;-75
2021/09/11 06:39:03;;;;;;;11.50;6.30;;;;;;;14.92;67.63;98815.95;233199;1205;24192;-77
2021/09/11 06:44:10;;;;;;;11.10;6.10;;;;;;;15.15;67.15;98819.30;233397;1204;22470;-73
2021/09/11 06:49:13;;;;;;;9.20;5.90;;;;;;;15.38;66.77;98817.66;233608;1198;22509;-75
2021/09/11 06:54:15;;;;;;;8.30;6.40;;;;;;;15.65;66.25;98811.56;233651;1204;25036;-75
2021/09/11 06:59:18;;;;;;;9.40;6.20;;;;;;;15.95;66.17;98812.21;233305;1205;22474;-76
2021/09/11 07:04:28;;;;;;;7.50;4.80;;;;;;;16.25;65.92;98810.50;233172;1199;22462;-73
2021/09/11 07:09:30;;;;;;;6.40;4.70;;;;;;;16.56;65.07;98810.61;233675;1205;22466;-75
2021/09/11 07:14:39;;;;;;;5.90;4.30;;;;;;;16.88;64.42;98810.73;233431;1205;25226;-75
2021/09/11 07:19:42;;;;;;;7.10;4.10;;;;;;;17.22;63.35;98812.23;234847;1211;22485;-75
2021/09/11 07:24:44;;;;;;;7.50;4.10;;;;;;;17.58;62.16;98813.60;233766;1204;22477;-74
2021/09/11 07:29:48;;;;;;;5.80;4.10;;;;;;;17.91;61.29;98817.70;233484;1207;24071;-74
2021/09/11 07:34:52;;;;;;;6.30;3.70;;;;;;;18.21;61.17;98821.73;233634;1205;24848;-75
2021/09/11 07:39:55;;;;;;;6.50;3.80;;;;;;;18.51;60.22;98827.18;233811;1204;24068;-75
2021/09/11 07:44:58;;;;;;;4.90;3.40;;;;;;;18.78;59.13;98831.10;233158;1205;24116;-76
2021/09/11 07:50:01;;;;;;;12.30;3.60;;;;;;;19.05;58.40;98836.04;233433;1205;24051;-76
2021/09/11 07:55:07;;;;;;;4.90;3.20;;;;;;;19.30;57.85;98835.83;233564;1204;24119;-77
2021/09/11 08:00:11;;;;;;;5.30;3.80;;;;;;;19.54;57.35;98837.95;233466;1205;22517;-76
2021/09/11 08:05:26;;;;;;;4.20;3.40;;;;;;;19.77;57.03;98834.92;233350;1209;22472;-76
2021/09/11 08:10:47;;;;;;;7.30;3.60;;;;;;;20.01;56.19;98837.89;232965;1208;24243;-75
2021/09/11 08:15:52;;;;;;;11.00;3.90;;;;;;;20.24;55.09;98833.32;233552;1207;22502;-81
2021/09/11 08:20:55;;;;;;;4.80;3.90;;;;;;;20.44;54.47;98827.10;233073;1205;22457;-75
2021/09/11 08:26:11;;;;;;;7.10;3.80;;;;;;;20.63;53.81;98825.69;233173;1209;24116;-76
2021/09/11 08:31:31;;;;;;;5.60;3.60;;;;;;;20.85;53.40;98821.36;233307;1205;22479;-75
2021/09/11 08:36:34;;;;;;;5.10;3.40;;;;;;;21.08;53.48;98823.49;233556;1205;27451;-75
2021/09/11 08:41:57;;;;;;;6.90;4.00;;;;;;;21.31;52.76;98824.64;233119;1205;25234;-77
2021/09/11 08:47:00;;;;;;;6.20;3.90;;;;;;;21.52;52.99;98823.35;233049;1209;25338;-76
2021/09/11 08:52:04;;;;;;;6.40;4.00;;;;;;;21.72;51.74;98823.04;233613;1205;22472;-74
2021/09/11 08:57:26;;;;;;;5.20;3.00;;;;;;;21.88;50.54;98820.90;233725;1205;24074;-75
2021/09/11 09:02:28;;;;;;;5.00;3.20;;;;;;;22.04;49.87;98816.58;232999;1205;24061;-77
2021/09/11 09:07:39;;;;;;;6.10;3.60;;;;;;;22.22;49.75;98815.32;233391;1205;24211;-74
2021/09/11 09:12:44;;;;;;;7.30;3.60;;;;;;;22.43;49.95;98808.96;233377;1199;22464;-74
2021/09/11 09:17:55;;;;;;;6.00;3.60;;;;;;;22.65;49.64;98808.80;233350;1205;25204;-74
2021/09/11 09:22:58;;;;;;;6.30;3.80;;;;;;;22.82;48.51;98809.66;233384;1205;22660;-73
2021/09/11 09:28:12;;;;;;;7.00;3.70;;;;;;;22.95;48.12;98807.66;233109;1205;24156;-74
2021/09/11 09:33:22;;;;;;;5.60;3.50;;;;;;;23.10;46.87;98806.60;233248;1212;22512;-74
2021/09/11 09:38:25;;;;;;;6.30;4.30;;;;;;;23.26;46.48;98804.84;233184;1205;25590;-73
2021/09/11 09:43:29;;;;;;;7.70;3.60;;;;;;;23.41;46.04;98803.77;233012;1206;22472;-73
2021/09/11 09:48:36;;;;;;;8.00;3.20;;;;;;;23.56;44.98;98801.49;233036;1205;25263;-73
2021/09/11 09:53:41;;;;;;;6.30;3.70;;;;;;;23.74;44.78;98807.38;233717;1205;22519;-73
2021/09/11 09:58:45;;;;;;;4.50;3.20;;;;;;;23.88;43.85;98802.14;233463;1205;22465;-73
2021/09/11 10:03:48;;;;;;;7.20;4.50;;;;;;;23.97;43.17;98803.33;233294;1209;24141;-73
2021/09/11 10:08:54;;;;;;;4.80;3.20;;;;;;;24.11;43.40;98803.52;233400;1205;22470;-72
2021/09/11 10:13:59;;;;;;;3.70;3.40;;;;;;;24.22;41.26;98805.09;233441;1209;25351;-74
2021/09/11 10:19:23;;;;;;;3.70;2.80;;;;;;;24.34;41.02;98807.98;233633;1206;24171;-73
2021/09/11 10:24:27;;;;;;;4.10;2.80;;;;;;;24.45;40.15;98807.52;233415;1203;24128;-73
2021/09/11 10:29:31;;;;;;;4.60;3.00;;;;;;;24.52;40.15;98804.59;233715;1205;24816;-73
2021/09/11 10:34:54;;;;;;;4.90;3.70;;;;;;;24.61;39.87;98804.04;233095;1205;22463;-73
2021/09/11 10:40:19;;;;;;;5.30;3.20;;;;;;;24.70;40.19;98809.04;233554;1206;22474;-78
2021/09/11 10:45:53;;;;;;;5.70;3.50;;;;;;;24.85;40.58;98802.00;233597;1200;25215;-74
2021/09/11 10:50:57;;;;;;;5.70;3.50;;;;;;;25.00;40.49;98801.98;233704;1209;22459;-75
2021/09/11 10:56:24;;;;;;;3.40;3.10;;;;;;;25.07;39.88;98799.98;233642;1209;22389;-73
2021/09/11 11:02:10;;;;;;;3.30;3.00;;;;;;;25.12;39.78;98801.34;233379;1203;22471;-74
2021/09/11 11:07:19;;;;;;;4.20;3.20;;;;;;;25.25;40.01;98794.33;233690;1205;22940;-71
2021/09/11 11:12:26;;;;;;;6.30;4.80;;;;;;;25.35;39.52;98792.73;233434;1209;24071;-72
2021/09/11 11:17:30;;;;;;;4.00;3.40;;;;;;;25.41;38.99;98790.40;233175;1205;22535;-74
2021/09/11 11:22:38;;;;;;;4.20;3.60;;;;;;;25.43;39.02;98787.66;233251;1209;22458;-72
2021/09/11 11:27:42;;;;;;;5.00;3.90;;;;;;;25.52;39.60;98784.79;233157;1205;22488;-74
2021/09/11 11:32:45;;;;;;;6.60;3.30;;;;;;;25.64;39.65;98780.65;233191;1204;25324;-73
2021/09/11 11:37:48;;;;;;;6.10;4.10;;;;;;;25.75;39.87;98779.10;232642;1205;22482;-74
2021/09/11 11:42:51;;;;;;;3.80;3.40;;;;;;;25.85;39.50;98773.15;232889;1197;24079;-74
2021/09/11 11:48:14;;;;;;;5.40;3.50;;;;;;;25.97;39.82;98766.50;232612;1200;25437;-73
2021/09/11 11:53:18;;;;;;;5.60;4.20;;;;;;;26.04;39.04;98763.46;233045;1205;22470;-72
2021/09/11 11:58:30;;;;;;;4.30;3.90;;;;;;;26.04;39.04;98759.77;232928;1208;22463;-73
2021/09/11 12:03:36;;;;;;;3.90;3.60;;;;;;;26.19;39.65;98756.15;233341;1212;24079;-72
2021/09/11 12:08:42;;;;;;;3.80;3.30;;;;;;;26.28;38.27;98760.14;233309;1205;24032;-73
2021/09/11 12:13:57;;;;;;;5.10;4.60;;;;;;;26.23;38.46;98749.95;233110;1203;24236;-75
2021/09/11 12:19:19;;;;;;;5.90;4.00;;;;;;;26.26;38.56;98747.20;233407;1205;22443;-73
2021/09/11 12:24:28;;;;;;;7.90;5.90;;;;;;;26.38;38.79;98742.31;233239;1205;22453;-72
2021/09/11 12:29:31;;;;;;;4.30;3.60;;;;;;;26.40;37.63;98737.83;233448;1205;24574;-74
2021/09/11 12:34:45;;;;;;;5.90;3.80;;;;;;;26.35;37.93;98731.17;233037;1205;22458;-74
2021/09/11 12:39:56;;;;;;;6.70;5.00;;;;;;;26.41;38.12;98729.45;233244;1205;24255;-75
2021/09/11 12:44:59;;;;;;;6.70;4.90;;;;;;;26.48;38.26;98722.83;233324;1205;22491;-75
2021/09/11 12:50:04;;;;;;;7.00;3.60;;;;;;;26.56;38.19;98718.72;232926;1209;25201;-73
2021/09/11 12:55:07;;;;;;;7.00;5.50;;;;;;;26.64;38.04;98712.09;232885;1203;22473;-74
2021/09/11 13:00:10;;;;;;;5.10;3.90;;;;;;;26.59;37.12;98711.17;232892;1205;24233;-74
2021/09/11 13:05:13;;;;;;;7.70;4.80;;;;;;;26.50;37.53;98703.66;232842;1205;25279;-74
2021/09/11 13:10:16;;;;;;;8.00;7.20;;;;;;;26.51;37.66;98703.52;233086;1206;24156;-74
2021/09/11 13:15:20;;;;;;;6.10;4.70;;;;;;;26.58;37.88;98700.27;232803;1209;24133;-74
2021/09/11 13:20:23;;;;;;;4.50;3.60;;;;;;;26.56;37.20;98701.14;233122;1206;24467;-76
2021/09/11 13:25:26;;;;;;;10.50;9.00;;;;;;;26.56;37.48;98697.45;232525;1206;22485;-72
2021/09/11 13:30:30;;;;;;;4.50;2.90;;;;;;;26.61;37.47;98695.23;233033;1205;26185;-74
2021/09/11 13:35:35;;;;;;;5.20;3.20;;;;;;;26.64;37.43;98694.83;232896;1204;22477;-73
2021/09/11 13:40:38;;;;;;;5.80;3.30;;;;;;;26.67;37.09;98686.98;232996;1204;22500;-74
2021/09/11 13:45:42;;;;;;;5.10;3.80;;;;;;;26.70;37.26;98686.20;232937;1204;24013;-73
2021/09/11 13:50:46;;;;;;;4.60;4.10;;;;;;;26.72;36.88;98683.45;232609;1209;22457;-74
2021/09/11 13:55:53;;;;;;;4.70;3.40;;;;;;;26.70;37.16;98681.57;232978;1205;24172;-74
2021/09/11 14:00:56;;;;;;;4.30;3.60;;;;;;;26.69;37.25;98673.79;233328;1197;25689;-74
2021/09/11 14:05:58;;;;;;;3.30;2.90;;;;;;;26.69;37.19;98673.23;232893;1204;25214;-76
2021/09/11 14:11:02;;;;;;;6.10;3.80;;;;;;;26.66;36.98;98676.30;232621;1206;22514;-75
2021/09/11 14:16:07;;;;;;;3.90;3.50;;;;;;;26.61;37.01;98677.17;232955;1204;24084;-74
2021/09/11 14:21:10;;;;;;;5.70;3.30;;;;;;;26.58;36.76;98681.52;232584;1200;24067;-74
2021/09/11 14:26:13;;;;;;;3.40;3.10;;;;;;;26.51;36.49;98677.54;232455;1203;24070;-76
2021/09/11 14:31:30;;;;;;;4.50;3.40;;;;;;;26.41;36.63;98675.92;233034;1204;22487;-74
2021/09/11 14:36:51;;;;;;;6.30;3.30;;;;;;;26.36;36.79;98676.41;232862;1205;22419;-72
2021/09/11 14:41:54;;;;;;;5.60;3.20;;;;;;;26.34;36.96;98673.98;232870;1204;22488;-74
2021/09/11 14:47:00;;;;;;;3.70;3.30;;;;;;;26.32;37.09;98670.79;232471;1205;24185;-75
2021/09/11 14:52:05;;;;;;;4.70;4.30;;;;;;;26.29;37.06;98671.58;232650;1204;25219;-74
2021/09/11 14:57:08;;;;;;;4.10;3.40;;;;;;;26.23;37.20;98671.66;233086;1197;24080;-74
2021/09/11 15:02:11;;;;;;;6.10;4.00;;;;;;;26.20;37.62;98672.85;232993;1204;24105;-75
2021/09/11 15:07:15;;;;;;;5.80;4.10;;;;;;;26.14;37.56;98672.48;233117;1197;25320;-74
2021/09/11 15:12:17;;;;;;;5.30;3.80;;;;;;;26.08;37.80;98675.30;232862;1207;24090;-74
2021/09/11 15:17:28;;;;;;;4.90;3.80;;;;;;;26.02;37.86;98674.45;232794;1204;24229;-74
2021/09/11 15:22:33;;;;;;;5.70;3.70;;;;;;;25.95;38.14;98676.71;233061;1204;25223;-74
2021/09/11 15:27:39;;;;;;;4.40;3.60;;;;;;;25.89;38.11;98676.25;232983;1197;24606;-74
2021/09/11 15:32:55;;;;;;;4.10;3.70;;;;;;;25.81;38.31;98674.70;232913;1197;24071;-73
2021/09/11 15:38:11;;;;;;;4.60;3.40;;;;;;;25.70;38.65;98674.63;232574;1205;25224;-75
2021/09/11 15:43:15;;;;;;;4.80;4.30;;;;;;;25.57;38.65;98671.10;232608;1205;24074;-73
2021/09/11 15:48:17;;;;;;;8.60;3.80;;;;;;;25.44;39.06;98668.35;232573;1205;24183;-74
2021/09/11 15:53:20;;;;;;;5.90;3.70;;;;;;;25.31;39.46;98664.50;232598;1207;24111;-75
2021/09/11 15:58:36;;;;;;;6.00;4.30;;;;;;;25.14;39.82;98666.50;232738;1204;24135;-75
2021/09/11 16:03:49;;;;;;;6.90;3.70;;;;;;;24.91;40.27;98665.43;232634;1198;24623;-75
2021/09/11 16:08:52;;;;;;;4.70;3.70;;;;;;;24.69;40.90;98664.65;232572;1206;23454;-73
2021/09/11 16:13:55;;;;;;;6.00;4.60;;;;;;;24.48;41.26;98666.35;232608;1205;24147;-74
2021/09/11 16:18:58;;;;;;;5.00;4.50;;;;;;;24.25;41.44;98669.59;232611;1205;24378;-74
2021/09/11 16:24:01;;;;;;;7.10;4.90;;;;;;;24.03;42.06;98670.33;232627;1205;22484;-75
2021/09/11 16:29:04;;;;;;;4.40;3.90;;;;;;;23.82;42.27;98669.39;232787;1204;25279;-73
2021/09/11 16:34:09;;;;;;;6.10;4.50;;;;;;;23.58;42.83;98671.70;232821;1205;24016;-75
2021/09/11 16:39:12;;;;;;;6.70;4.60;;;;;;;23.34;43.32;98671.09;232681;1198;24807;-73
2021/09/11 16:44:15;;;;;;;5.10;4.10;;;;;;;23.09;43.69;98663.81;233062;1204;24208;-74
2021/09/11 16:49:17;;;;;;;5.90;4.00;;;;;;;22.83;44.03;98663.15;233049;1197;26347;-75
2021/09/11 16:54:21;;;;;;;5.40;3.90;;;;;;;22.57;44.56;98667.37;232972;1206;24722;-75
2021/09/11 16:59:23;;;;;;;5.00;4.50;;;;;;;22.29;45.06;98662.88;232824;1204;24234;-74
2021/09/11 17:04:26;;;;;;;7.40;4.70;;;;;;;22.02;45.66;98665.83;232835;1197;24064;-76
2021/09/11 17:09:28;;;;;;;9.40;6.30;;;;;;;21.75;46.09;98669.65;232511;1205;24021;-76
2021/09/11 17:14:32;;;;;;;8.90;5.30;;;;;;;21.50;46.72;98669.68;232680;1205;25204;-75
2021/09/11 17:19:36;;;;;;;5.60;4.80;;;;;;;21.25;47.30;98671.96;232810;1204;25349;-73
2021/09/11 17:24:38;;;;;;;6.70;4.90;;;;;;;21.01;47.65;98670.39;232774;1206;24064;-74
2021/09/11 17:29:42;;;;;;;8.80;5.50;;;;;;;20.76;48.29;98673.48;232741;1205;24051;-73
2021/09/11 17:34:44;;;;;;;7.00;5.50;;;;;;;20.53;49.11;98679.38;232884;1204;24078;-75
2021/09/11 17:39:47;;;;;;;7.10;4.80;;;;;;;20.31;50.04;98682.39;232853;1204;25194;-74
2021/09/11 17:44:50;;;;;;;7.70;5.00;;;;;;;20.08;51.03;98684.24;232791;1205;25063;-74
2021/09/11 17:49:52;;;;;;;8.20;5.30;;;;;;;19.88;51.38;98688.59;232558;1205;22552;-74
2021/09/11 17:54:55;;;;;;;9.50;5.80;;;;;;;19.67;51.79;98693.11;232880;1198;24047;-74
2021/09/11 17:59:57;;;;;;;10.40;5.90;;;;;;;19.48;52.25;98693.59;233024;1204;24106;-73
2021/09/11 18:05:01;;;;;;;12.50;8.50;;;;;;;19.30;52.89;98701.11;232883;1204;25221;-75
2021/09/11 18:10:03;;;;;;;9.30;6.70;;;;;;;19.14;53.12;98705.66;233126;1204;24227;-74
2021/09/11 18:15:08;;;;;;;8.10;6.50;;;;;;;18.99;53.29;98710.84;232977;1204;22550;-74
2021/09/11 18:20:11;;;;;;;9.60;7.10;;;;;;;18.85;53.46;98713.62;232662;1206;25052;-75
2021/09/11 18:25:14;;;;;;;12.00;7.30;;;;;;;18.72;53.64;98715.57;233034;1204;22511;-74
2021/09/11 18:30:17;;;;;;;12.70;9.30;;;;;;;18.61;53.86;98714.71;232889;1212;24070;-75
2021/09/11 18:35:21;;;;;;;11.60;8.80;;;;;;;18.50;54.08;98719.45;232726;1204;22487;-76
2021/09/11 18:40:24;;;;;;;16.10;9.70;;;;;;;18.43;54.39;98720.99;232942;1204;22493;-76
2021/09/11 18:45:26;;;;;;;16.50;11.00;;;;;;;18.39;54.49;98718.02;232793;1198;24172;-75
2021/09/11 18:50:29;;;;;;;16.50;11.60;;;;;;;18.36;54.72;98725.22;232520;1197;24113;-75
2021/09/11 18:55:32;;;;;;;13.80;10.50;;;;;;;18.30;54.71;98727.84;232577;1205;22502;-74
2021/09/11 19:00:36;;;;;;;17.30;11.20;;;;;;;18.24;54.77;98737.95;232511;1205;24106;-74
2021/09/11 19:05:50;;;;;;;13.90;10.60;;;;;;;18.15;54.76;98744.40;232721;1212;25164;-76
2021/09/11 19:11:03;;;;;;;16.70;10.80;;;;;;;18.06;55.05;98744.66;232873;1204;24045;-75
2021/09/11 19:16:06;;;;;;;15.40;11.80;;;;;;;17.99;55.27;98744.21;232593;1206;24202;-75
2021/09/11 19:21:18;;;;;;;18.40;13.10;;;;;;;17.91;55.48;98742.16;232675;1206;24166;-75
2021/09/11 19:26:21;;;;;;;22.50;13.00;;;;;;;17.81;55.88;98750.28;232549;1205;24041;-75
2021/09/11 19:31:23;;;;;;;17.60;11.30;;;;;;;17.74;56.37;98758.63;232777;1204;24039;-72
2021/09/11 19:36:26;;;;;;;17.50;12.20;;;;;;;17.70;56.47;98762.05;232674;1206;25446;-75
2021/09/11 19:41:29;;;;;;;15.80;12.00;;;;;;;17.70;56.66;98758.67;232617;1197;24073;-74
2021/09/11 19:46:32;;;;;;;19.00;12.90;;;;;;;17.70;56.93;98759.59;232682;1205;24028;-74
2021/09/11 19:51:35;;;;;;;19.50;12.40;;;;;;;17.68;57.10;98762.30;232807;1204;25224;-76
2021/09/11 19:56:38;;;;;;;18.50;12.40;;;;;;;17.64;57.31;98762.16;232744;1205;22459;-74
2021/09/11 20:01:43;;;;;;;16.30;12.70;;;;;;;17.59;57.46;98758.31;232957;1197;22454;-73
2021/09/11 20:06:46;;;;;;;17.30;12.30;;;;;;;17.55;57.68;98759.93;232655;1204;22579;-75
2021/09/11 20:11:49;;;;;;;17.20;12.30;;;;;;;17.51;57.68;98756.23;232811;1204;22464;-74
2021/09/11 20:16:52;;;;;;;15.80;11.10;;;;;;;17.47;57.96;98757.66;233087;1204;24048;-75
2021/09/11 20:21:55;;;;;;;20.10;12.90;;;;;;;17.44;58.13;98755.53;232783;1204;22539;-75
2021/09/11 20:26:58;;;;;;;18.80;13.50;;;;;;;17.39;58.69;98759.02;232605;1206;24078;-74
2021/09/11 20:32:00;;;;;;;19.90;14.20;;;;;;;17.30;59.09;98759.40;232840;1204;24062;-73
2021/09/11 20:37:03;;;;;;;19.70;13.50;;;;;;;17.21;59.58;98756.44;232757;1205;24153;-74
2021/09/11 20:42:06;;;;;;;19.40;14.10;;;;;;;17.11;60.08;98758.88;232638;1198;24120;-74
2021/09/11 20:47:08;;;;;;;23.30;13.60;;;;;;;17.00;60.36;98758.64;232619;1206;25195;-74
2021/09/11 20:52:11;;;;;;;18.50;13.40;;;;;;;16.91;60.66;98757.54;232783;1197;24061;-74
2021/09/11 20:57:13;;;;;;;21.20;14.70;;;;;;;16.84;60.89;98759.73;232778;1204;24069;-74
2021/09/11 21:02:17;;;;;;;20.20;14.40;;;;;;;16.79;61.14;98753.06;232604;1206;24084;-74
2021/09/11 21:07:19;;;;;;;19.30;15.20;;;;;;;16.78;61.26;98756.41;232610;1205;22478;-74
2021/09/11 21:12:24;;;;;;;20.40;14.70;;;;;;;16.80;61.31;98757.27;232683;1198;24568;-73
2021/09/11 21:17:28;;;;;;;18.30;13.20;;;;;;;16.86;61.59;98758.67;232754;1204;24050;-73
2021/09/11 21:22:31;;;;;;;21.10;13.90;;;;;;;16.89;61.87;98763.95;232684;1206;24043;-75
2021/09/11 21:27:34;;;;;;;20.30;14.90;;;;;;;16.84;62.15;98764.38;232578;1204;22471;-75
2021/09/11 21:32:36;;;;;;;20.30;14.00;;;;;;;16.77;62.55;98767.59;232634;1204;24071;-74
2021/09/11 21:37:39;;;;;;;19.50;14.70;;;;;;;16.67;63.22;98770.70;232703;1200;24787;-74
2021/09/11 21:42:55;;;;;;;20.10;15.10;;;;;;;16.57;63.73;98768.79;232596;1199;23186;-75
2021/09/11 21:48:03;;;;;;;19.60;13.80;;;;;;;16.50;64.10;98764.13;232753;1204;25133;-74
2021/09/11 21:53:05;;;;;;;19.10;13.30;;;;;;;16.45;64.43;98768.48;232689;1204;22448;-74
2021/09/11 21:58:21;;;;;;;20.10;14.40;;;;;;;16.42;64.97;98770.70;232506;1204;25281;-74
2021/09/11 22:03:46;;;;;;;18.50;13.10;;;;;;;16.37;65.37;98769.94;232645;1204;24088;-74
2021/09/11 22:08:50;;;;;;;15.30;10.00;;;;;;;16.31;66.04;98765.46;232682;1205;22548;-75
2021/09/11 22:13:52;;;;;;;15.30;10.30;;;;;;;16.28;66.56;98772.22;232721;1204;22636;-74
2021/09/11 22:18:56;;;;;;;15.80;11.10;;;;;;;16.31;67.06;98773.40;232816;1204;24150;-74
2021/09/11 22:23:58;;;;;;;14.80;11.90;;;;;;;16.35;67.70;98775.13;232724;1205;24030;-74
2021/09/11 22:29:01;;;;;;;12.30;9.60;;;;;;;16.41;67.88;98775.13;232630;1204;22443;-74
2021/09/11 22:34:04;;;;;;;12.60;9.10;;;;;;;16.50;68.03;98771.04;232714;1205;22482;-74
2021/09/11 22:39:08;;;;;;;15.40;10.30;;;;;;;16.57;68.33;98773.95;232743;1205;25220;-75
2021/09/11 22:44:11;;;;;;;12.10;9.90;;;;;;;16.61;68.63;98777.34;232616;1205;24107;-74
2021/09/11 22:49:17;;;;;;;12.00;9.50;;;;;;;16.60;68.86;98777.63;232701;1204;22583;-74
2021/09/11 22:54:20;;;;;;;11.50;9.70;;;;;;;16.60;69.00;98780.11;232633;1204;25219;-74
2021/09/11 22:59:22;;;;;;;13.30;11.10;;;;;;;16.59;69.08;98778.77;232630;1204;24049;-75
2021/09/11 23:04:25;;;;;;;12.50;10.90;;;;;;;16.61;69.16;98774.81;232534;1198;24039;-75
2021/09/11 23:09:28;;;;;;;13.90;10.20;;;;;;;16.62;69.35;98777.67;232741;1204;24245;-75
2021/09/11 23:14:30;;;;;;;11.90;9.70;;;;;;;16.56;69.35;98776.25;232581;1204;22579;-76
2021/09/11 23:19:33;;;;;;;13.40;11.20;;;;;;;16.50;69.63;98779.17;232789;1204;24129;-74
2021/09/11 23:24:36;;;;;;;13.20;11.60;;;;;;;16.46;70.18;98775.55;232929;1204;24107;-74
2021/09/11 23:29:39;;;;;;;14.70;10.20;;;;;;;16.43;70.45;98771.87;232934;1200;24059;-75