Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:44;;;;;;;5.55;5.00;;;7.50;99.90;;;;;;5049925;28;20302;-42
2020/12/18 00:04:10;;;;;;;5.90;4.07;;;7.50;99.90;;;;;;5047955;28;20284;-42
2020/12/18 00:06:37;;;;;;;8.20;4.77;;;7.50;99.90;;;;;;5032338;28;20273;-42
2020/12/18 00:09:05;;;;;;;7.55;4.65;;;7.50;99.90;;;;;;5039279;28;20241;-41
2020/12/18 00:11:32;;;;;;;8.60;4.83;;;7.50;99.90;;;;;;5049516;28;20304;-42
2020/12/18 00:13:59;;;;;;;4.80;4.37;;;7.50;99.90;;;;;;5041721;28;20291;-41
2020/12/18 00:16:26;;;;;;;5.43;4.77;;;7.50;99.90;;;;;;5033235;28;20662;-41
2020/12/18 00:18:53;;;;;;;5.03;4.50;;;7.60;99.90;;;;;;5034745;28;20224;-41
2020/12/18 00:21:21;;;;;;;6.53;4.90;;;7.60;99.90;;;;;;5046591;28;20370;-41
2020/12/18 00:23:48;;;;;;;6.80;4.57;;;7.60;99.90;;;;;;5036530;28;20215;-41
2020/12/18 00:26:16;;;;;;;5.87;4.30;;;7.50;99.90;;;;;;5033016;28;20462;-41
2020/12/18 00:28:43;;;;;;;11.40;4.30;;;7.50;99.90;;;;;;5031905;28;20351;-41
2020/12/18 00:31:10;;;;;;;5.10;3.77;;;7.60;99.90;;;;;;5031680;28;20235;-42
2020/12/18 00:33:37;;;;;;;6.07;4.80;;;7.60;99.90;;;;;;5034260;28;20193;-41
2020/12/18 00:36:04;;;;;;;8.90;4.50;;;7.60;99.90;;;;;;5051255;28;20202;-41
2020/12/18 00:38:31;;;;;;;6.93;4.87;;;7.70;99.90;;;;;;5031774;28;20294;-41
2020/12/18 00:40:58;;;;;;;6.57;3.93;;;7.70;99.90;;;;;;5031495;28;20247;-42
2020/12/18 00:43:24;;;;;;;6.90;4.35;;;7.70;99.90;;;;;;5040458;28;20191;-42
2020/12/18 00:45:52;;;;;;;6.50;4.38;;;7.60;99.90;;;;;;5043180;28;20206;-42
2020/12/18 00:48:18;;;;;;;4.27;3.60;;;7.60;99.90;;;;;;5032540;28;20211;-42
2020/12/18 00:50:46;;;;;;;6.40;4.60;;;7.50;99.90;;;;;;5030886;28;20264;-42
2020/12/18 00:53:12;;;;;;;4.87;4.10;;;7.50;99.90;;;;;;5032030;28;20873;-42
2020/12/18 00:55:42;;;;;;;4.43;4.03;;;7.50;99.90;;;;;;5019865;28;20203;-42
2020/12/18 00:58:09;;;;;;;5.37;3.80;;;7.40;99.90;;;;;;5049045;28;20210;-42
2020/12/18 01:00:35;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;5051523;28;20199;-42
2020/12/18 01:03:10;;;;;;;4.83;3.70;;;7.30;99.90;;;;;;5033210;28;20654;-43
2020/12/18 01:05:38;;;;;;;5.73;4.53;;;7.20;99.90;;;;;;5031338;28;20207;-43
2020/12/18 01:08:06;;;;;;;6.00;3.93;;;7.30;99.90;;;;;;5029010;28;20211;-43
2020/12/18 01:10:34;;;;;;;6.47;3.83;;;7.30;99.90;;;;;;5013012;28;20196;-43
2020/12/18 01:13:01;;;;;;;4.33;3.77;;;7.30;99.90;;;;;;5021716;28;20623;-42
2020/12/18 01:15:32;;;;;;;7.00;3.30;;;7.40;99.90;;;;;;5017820;28;20206;-42
2020/12/18 01:18:06;;;;;;;4.35;3.95;;;7.30;99.90;;;;;;5021383;28;20226;-41
2020/12/18 01:20:33;;;;;;;6.72;4.20;;;7.30;99.90;;;;;;5036469;28;20507;-41
2020/12/18 01:23:00;;;;;;;5.10;3.60;;;7.30;99.90;;;;;;5020730;28;20250;-42
2020/12/18 01:25:26;;;;;;;6.33;4.80;;;7.30;99.90;;;;;;5024967;28;20205;-41
2020/12/18 01:27:53;;;;;;;5.37;3.33;;;7.20;99.90;;;;;;5019517;28;20547;-42
2020/12/18 01:30:20;;;;;;;4.10;3.67;;;7.20;99.90;;;;;;5017917;28;20241;-41
2020/12/18 01:32:47;;;;;;;6.70;3.67;;;7.30;99.90;;;;;;5014735;28;20226;-41
2020/12/18 01:35:14;;;;;;;4.28;3.75;;;7.20;99.90;;;;;;5038078;28;20195;-42
2020/12/18 01:37:59;;;;;;;4.95;3.35;;;7.20;99.90;;;;;;5023609;28;20251;-42
2020/12/18 01:40:27;;;;;;;3.73;3.43;;;7.20;99.90;;;;;;5028268;28;20229;-42
2020/12/18 01:42:55;;;;;;;7.33;4.53;;;7.20;99.90;;;;;;5032377;28;20223;-41
2020/12/18 01:45:21;;;;;;;6.70;4.47;;;7.20;99.90;;;;;;5037730;28;20196;-41
2020/12/18 01:48:06;;;;;;;4.53;4.10;;;7.20;99.90;;;;;;5042967;28;20204;-43
2020/12/18 01:50:41;;;;;;;6.60;5.33;;;7.10;99.90;;;;;;5034504;28;20346;-44
2020/12/18 01:53:10;;;;;;;7.17;5.77;;;7.10;99.90;;;;;;5032135;28;20295;-42
2020/12/18 01:55:52;;;;;;;6.73;5.60;;;7.10;99.90;;;;;;5028380;28;20198;-42
2020/12/18 01:58:22;;;;;;;6.27;5.10;;;7.10;99.90;;;;;;5031542;28;20245;-42
2020/12/18 02:00:50;;;;;;;10.17;5.10;;;7.00;99.90;;;;;;5050134;28;20787;-42
2020/12/18 02:03:29;;;;;;;8.60;5.13;;;7.00;99.90;;;;;;5019454;28;20215;-42
2020/12/18 02:06:05;;;;;;;7.60;4.70;;;7.00;99.90;;;;;;5026670;28;20269;-42
2020/12/18 02:08:49;;;;;;;5.63;4.47;;;6.90;99.90;;;;;;5026437;28;20249;-42
2020/12/18 02:11:35;;;;;;;7.23;5.07;;;7.00;99.90;;;;;;5031549;28;20273;-43
2020/12/18 02:14:12;;;;;;;7.40;4.97;;;6.90;99.90;;;;;;5030978;28;20211;-43
2020/12/18 02:16:40;;;;;;;7.73;5.47;;;6.90;99.90;;;;;;5026479;28;20200;-43
2020/12/18 02:19:14;;;;;;;5.40;4.60;;;6.90;99.90;;;;;;5027828;28;20211;-42
2020/12/18 02:21:42;;;;;;;5.47;4.97;;;6.90;99.90;;;;;;5031249;28;20295;-43
2020/12/18 02:24:22;;;;;;;6.87;4.80;;;6.80;99.90;;;;;;5032158;28;20280;-42
2020/12/18 02:26:50;;;;;;;7.90;5.17;;;6.80;99.90;;;;;;5009909;28;20195;-42
2020/12/18 02:29:18;;;;;;;4.68;4.28;;;6.80;99.90;;;;;;5035655;28;20200;-42
2020/12/18 02:31:53;;;;;;;6.60;5.20;;;6.80;99.90;;;;;;5033379;28;20218;-43
2020/12/18 02:34:29;;;;;;;8.93;4.87;;;6.70;99.90;;;;;;5025524;28;20203;-42
2020/12/18 02:37:02;;;;;;;5.43;4.93;;;6.70;99.90;;;;;;5015636;28;20204;-42
2020/12/18 02:39:33;;;;;;;7.67;5.03;;;6.60;99.90;;;;;;5035919;28;20261;-42
2020/12/18 02:42:05;;;;;;;5.53;4.83;;;6.50;99.90;;;;;;5020244;28;20228;-42
2020/12/18 02:44:49;;;;;;;6.57;5.23;;;6.50;99.90;;;;;;5024679;28;20761;-41
2020/12/18 02:47:44;;;;;;;5.33;4.80;;;6.50;99.90;;;;;;5019924;28;20200;-42
2020/12/18 02:50:24;;;;;;;6.43;4.30;;;6.40;99.90;;;;;;5031325;28;20217;-42
2020/12/18 02:52:54;;;;;;;5.70;4.50;;;6.30;99.90;;;;;;5016472;28;20248;-42
2020/12/18 02:55:40;;;;;;;6.32;4.93;;;6.30;99.90;;;;;;5033465;28;20287;-41
2020/12/18 02:58:42;;;;;;;8.47;5.53;;;6.30;99.90;;;;;;4989829;28;20221;-41
2020/12/18 03:01:10;;;;;;;8.93;4.93;;;6.30;99.90;;;;;;5025647;28;20675;-42
2020/12/18 03:03:37;;;;;;;5.43;4.30;;;6.30;99.90;;;;;;5033308;28;20234;-42
2020/12/18 03:06:32;;;;;;;6.00;4.97;;;6.30;99.90;;;;;;5028622;28;20247;-42
2020/12/18 03:08:58;;;;;;;6.80;5.17;;;6.30;99.90;;;;;;5034612;28;20210;-42
2020/12/18 03:11:25;;;;;;;7.85;5.18;;;6.20;99.90;;;;;;5034189;28;20306;-42
2020/12/18 03:13:54;;;;;;;4.57;4.07;;;6.30;99.90;;;;;;5053106;28;20683;-42
2020/12/18 03:16:23;;;;;;;8.60;4.73;;;6.30;99.90;;;;;;5031717;28;20291;-42
2020/12/18 03:18:54;;;;;;;6.33;4.60;;;6.20;99.90;;;;;;5016930;28;20776;-41
2020/12/18 03:21:22;;;;;;;6.97;5.22;;;6.20;99.90;;;;;;5034609;28;20249;-42
2020/12/18 03:24:14;;;;;;;6.33;5.73;;;6.10;99.90;;;;;;5029964;28;20295;-41
2020/12/18 03:26:59;;;;;;;7.93;5.00;;;6.20;99.90;;;;;;5033771;28;20223;-41
2020/12/18 03:29:34;;;;;;;6.20;5.13;;;6.10;99.90;;;;;;5015075;28;20196;-42
2020/12/18 03:32:01;;;;;;;10.33;5.50;;;6.20;99.90;;;;;;5014528;28;20224;-43
2020/12/18 03:34:29;;;;;;;5.40;4.90;;;6.10;99.90;;;;;;5024471;28;20199;-40
2020/12/18 03:37:12;;;;;;;10.30;6.40;;;6.10;99.90;;;;;;5032207;28;20651;-41
2020/12/18 03:39:38;;;;;;;9.60;5.32;;;6.10;99.90;;;;;;5014852;28;20236;-42
2020/12/18 03:42:19;;;;;;;10.48;6.18;;;6.10;99.90;;;;;;5014743;28;20263;-42
2020/12/18 03:44:47;;;;;;;5.87;5.10;;;6.10;99.90;;;;;;5019480;28;20566;-41
2020/12/18 03:47:17;;;;;;;9.13;5.50;;;6.00;99.90;;;;;;5030820;28;20272;-41
2020/12/18 03:49:49;;;;;;;9.53;6.23;;;5.90;99.90;;;;;;5040040;28;20533;-42
2020/12/18 03:52:15;;;;;;;7.13;5.60;;;6.00;99.90;;;;;;5025511;28;20234;-42
2020/12/18 03:54:48;;;;;;;5.87;5.33;;;6.00;99.90;;;;;;5031709;28;20199;-42
2020/12/18 03:57:49;;;;;;;9.80;5.87;;;6.00;99.90;;;;;;5050376;28;20223;-42
2020/12/18 04:00:39;;;;;;;9.68;5.82;;;6.00;99.90;;;;;;5039773;28;20202;-43
2020/12/18 04:03:08;;;;;;;9.73;5.90;;;6.00;99.90;;;;;;5026638;28;20287;-42
2020/12/18 04:05:36;;;;;;;9.33;6.13;;;6.00;99.90;;;;;;5025097;28;20192;-41
2020/12/18 04:08:06;;;;;;;6.13;5.10;;;6.00;99.90;;;;;;5034365;28;20191;-42
2020/12/18 04:11:02;;;;;;;8.33;5.77;;;6.10;99.90;;;;;;5052583;28;20226;-41
2020/12/18 04:13:54;;;;;;;7.13;5.73;;;6.10;99.90;;;;;;5049535;28;20212;-42
2020/12/18 04:16:26;;;;;;;5.80;5.13;;;6.30;99.90;;;;;;5035109;28;20207;-40
2020/12/18 04:18:52;;;;;;;6.37;5.67;;;6.20;99.90;;;;;;5034882;28;20261;-41
2020/12/18 04:21:22;;;;;;;7.97;5.73;;;6.20;99.90;;;;;;5032200;28;20356;-41
2020/12/18 04:23:58;;;;;;;7.93;5.30;;;6.10;99.90;;;;;;5034385;28;20203;-41
2020/12/18 04:26:29;;;;;;;9.73;5.80;;;6.10;99.90;;;;;;5034806;28;20227;-41
2020/12/18 04:28:56;;;;;;;9.33;6.07;;;6.10;99.90;;;;;;5034720;28;20192;-42
2020/12/18 04:31:22;;;;;;;9.35;5.38;;;6.00;99.90;;;;;;5033880;28;20298;-43
2020/12/18 04:33:50;;;;;;;10.77;5.78;;;6.00;99.90;;;;;;5034062;28;20199;-42
2020/12/18 04:36:23;;;;;;;8.03;6.53;;;6.00;99.90;;;;;;5032243;28;20606;-42
2020/12/18 04:38:50;;;;;;;9.23;5.93;;;6.10;99.90;;;;;;5032595;28;20211;-41
2020/12/18 04:41:28;;;;;;;9.73;6.23;;;6.20;99.90;;;;;;5030147;28;20307;-41
2020/12/18 04:44:02;;;;;;;12.47;6.40;;;6.20;99.90;;;;;;5033485;28;20195;-41
2020/12/18 04:46:43;;;;;;;8.87;5.80;;;6.30;99.90;;;;;;5024034;28;20210;-41
2020/12/18 04:49:10;;;;;;;8.57;6.30;;;6.30;99.90;;;;;;5030956;28;20195;-42
2020/12/18 04:51:43;;;;;;;8.80;6.03;;;6.10;99.90;;;;;;5036483;28;20219;-41
2020/12/18 04:54:22;;;;;;;7.07;5.40;;;6.20;99.90;;;;;;5028787;28;20207;-42
2020/12/18 04:56:59;;;;;;;6.27;5.67;;;6.20;99.90;;;;;;5035123;28;20199;-41
2020/12/18 04:59:32;;;;;;;7.17;5.43;;;6.30;99.90;;;;;;5032099;28;20588;-42
2020/12/18 05:02:05;;;;;;;6.33;5.73;;;6.40;99.90;;;;;;5027564;28;20226;-41
2020/12/18 05:04:41;;;;;;;7.77;5.63;;;6.50;99.90;;;;;;5010757;23;20229;-78
2020/12/18 05:07:30;;;;;;;6.70;5.90;;;6.50;99.90;;;;;;5014736;28;20202;-78
2020/12/18 05:09:57;;;;;;;5.30;4.90;;;6.60;99.90;;;;;;4951556;28;20206;-79
2020/12/18 05:12:53;;;;;;;10.10;5.67;;;6.60;99.90;;;;;;4971516;28;20247;-79
2020/12/18 05:15:26;;;;;;;6.67;5.23;;;6.70;99.90;;;;;;4973677;28;20206;-78
2020/12/18 05:18:30;;;;;;;12.03;5.53;;;6.70;99.90;;;;;;4953100;28;20226;-76
2020/12/18 05:21:00;;;;;;;6.10;5.60;;;6.70;99.90;;;;;;4950455;29;20348;-78
2020/12/18 05:23:39;;;;;;;10.50;5.60;;;6.80;99.90;;;;;;4960099;28;20190;-79
2020/12/18 05:26:14;;;;;;;9.30;5.50;;;6.80;99.90;;;;;;4953738;28;20205;-79
2020/12/18 05:28:48;;;;;;;7.57;5.37;;;6.80;99.90;;;;;;4951739;28;20647;-78
2020/12/18 05:31:19;;;;;;;9.97;5.77;;;6.90;99.90;;;;;;4958806;28;20241;-79
2020/12/18 05:34:05;;;;;;;7.33;5.47;;;7.00;99.90;;;;;;4964442;28;20217;-80
2020/12/18 05:36:56;;;;;;;8.20;5.93;;;6.90;99.90;;;;;;4969253;28;20218;-79
2020/12/18 05:39:45;;;;;;;6.17;5.63;;;6.90;99.90;;;;;;4952236;29;20231;-79
2020/12/18 05:42:20;;;;;;;9.10;5.70;;;6.80;99.90;;;;;;4952120;28;20223;-79
2020/12/18 05:44:48;;;;;;;8.98;6.07;;;6.90;99.90;;;;;;4936758;29;20203;-79
2020/12/18 05:47:57;;;;;;;7.90;5.38;;;6.80;99.90;;;;;;4951521;28;20658;-79
2020/12/18 05:50:29;;;;;;;6.90;5.83;;;6.80;99.90;;;;;;4950271;29;20306;-79
2020/12/18 05:53:00;;;;;;;7.60;5.63;;;6.70;99.90;;;;;;4958171;28;20614;-79
2020/12/18 05:55:42;;;;;;;7.50;6.27;;;6.60;99.90;;;;;;4960470;28;20205;-79
2020/12/18 05:58:28;;;;;;;14.73;5.60;;;6.60;99.90;;;;;;4968854;28;20286;-79
2020/12/18 06:01:09;;;;;;;7.73;6.50;;;6.50;99.90;;;;;;4964062;28;20241;-79
2020/12/18 06:04:12;;;;;;;6.53;5.47;;;6.50;99.90;;;;;;4954504;28;20218;-79
2020/12/18 06:06:45;;;;;;;8.50;7.00;;;6.40;99.90;;;;;;4972776;28;20213;-80
2020/12/18 06:09:18;;;;;;;7.87;6.73;;;6.40;99.90;;;;;;5052478;28;20198;-78
2020/12/18 06:11:45;;;;;;;7.17;5.93;;;6.40;99.90;;;;;;4962665;28;20763;-80
2020/12/18 06:14:13;;;;;;;9.33;6.50;;;6.30;99.90;;;;;;4973758;28;20201;-79
2020/12/18 06:17:08;;;;;;;8.63;6.83;;;6.20;99.90;;;;;;4959068;28;20326;-78
2020/12/18 06:19:58;;;;;;;10.43;6.93;;;6.20;99.90;;;;;;4952765;28;20230;-78
2020/12/18 06:22:34;;;;;;;8.60;6.63;;;6.10;99.90;;;;;;4951845;28;20626;-79
2020/12/18 06:25:16;;;;;;;10.23;8.30;;;6.10;99.90;;;;;;4953534;28;20230;-78
2020/12/18 06:28:02;;;;;;;10.17;7.10;;;6.00;99.90;;;;;;4952817;28;20614;-78
2020/12/18 06:30:42;;;;;;;8.10;7.18;;;5.80;99.90;;;;;;4961585;28;20206;-78
2020/12/18 06:33:59;;;;;;;9.47;7.80;;;5.70;99.90;;;;;;4953708;28;20201;-78
2020/12/18 06:37:01;;;;;;;12.17;8.27;;;5.60;99.90;;;;;;4908664;29;20623;-78
2020/12/18 06:39:46;;;;;;;12.32;8.38;;;5.60;99.90;;;;;;4973335;28;20291;-78
2020/12/18 06:42:34;;;;;;;12.33;8.27;;;5.60;99.90;;;;;;4977427;28;20213;-78
2020/12/18 06:45:30;;;;;;;12.90;8.87;;;5.60;99.90;;;;;;4961489;28;20252;-79
2020/12/18 06:48:00;;;;;;;10.43;7.90;;;5.60;99.90;;;;;;4952565;28;20205;-79
2020/12/18 06:50:33;;;;;;;9.83;8.80;;;5.60;99.90;;;;;;4952892;28;20230;-78
2020/12/18 06:53:15;;;;;;;11.70;8.23;;;5.60;99.90;;;;;;4935890;29;20202;-79
2020/12/18 06:55:55;;;;;;;9.83;8.73;;;5.60;99.90;;;;;;4958568;28;20288;-79
2020/12/18 06:58:43;;;;;;;8.40;7.60;;;5.60;99.90;;;;;;5039111;28;20294;-79
2020/12/18 07:01:10;;;;;;;9.13;8.17;;;5.60;99.90;;;;;;4971891;28;20226;-78
2020/12/18 07:03:41;;;;;;;12.97;8.00;;;5.70;99.90;;;;;;4969645;28;20203;-79
2020/12/18 07:06:10;;;;;;;12.87;8.70;;;5.70;99.90;;;;;;4960204;28;20202;-79
2020/12/18 07:08:38;;;;;;;8.83;7.60;;;5.80;99.90;;;;;;4961250;28;20195;-79
2020/12/18 07:11:11;;;;;;;10.63;7.73;;;5.80;99.90;;;;;;4954501;28;20215;-79
2020/12/18 07:13:40;;;;;;;10.87;8.63;;;5.80;99.90;;;;;;4956135;28;20217;-77
2020/12/18 07:16:09;;;;;;;13.30;9.03;;;5.80;99.90;;;;;;4976476;28;20206;-78
2020/12/18 07:18:38;;;;;;;9.27;7.70;;;5.80;99.90;;;;;;4977739;28;20217;-80
2020/12/18 07:21:07;;;;;;;11.23;8.93;;;5.80;99.90;;;;;;4985621;28;20238;-79
2020/12/18 07:23:35;;;;;;;10.37;6.83;;;5.70;99.90;;;;;;4975238;28;20183;-80
2020/12/18 07:26:03;;;;;;;9.17;7.43;;;5.70;99.90;;;;;;4963069;28;20195;-78
2020/12/18 07:28:30;;;;;;;7.87;7.17;;;5.70;99.90;;;;;;4962011;28;20199;-79
2020/12/18 07:30:59;;;;;;;12.53;7.13;;;5.60;99.90;;;;;;4951086;28;20264;-78
2020/12/18 07:33:26;;;;;;;9.37;8.23;;;5.70;99.90;;;;;;4956477;28;20209;-79
2020/12/18 07:35:54;;;;;;;12.10;7.90;;;5.70;99.90;;;;;;4968436;28;20273;-79
2020/12/18 07:38:23;;;;;;;9.13;7.75;;;5.70;99.90;;;;;;4968138;28;20712;-79
2020/12/18 07:40:52;;;;;;;13.80;7.93;;;5.70;99.90;;;;;;4953441;28;20278;-79
2020/12/18 07:43:22;;;;;;;8.33;6.90;;;5.70;99.90;;;;;;4952739;28;20670;-79
2020/12/18 07:45:51;;;;;;;10.93;8.17;;;5.70;99.90;;;;;;4968788;28;20198;-79
2020/12/18 07:48:19;;;;;;;13.43;8.03;;;5.70;99.90;;;;;;4967468;28;20213;-80
2020/12/18 07:51:05;;;;;;;9.25;7.88;;;5.70;99.90;;;;;;4966599;28;20629;-79
2020/12/18 07:53:33;;;;;;;9.70;7.33;;;5.70;99.90;;;;;;4957298;28;20630;-79
2020/12/18 07:56:05;;;;;;;9.53;7.10;;;5.60;99.90;;;;;;4953491;28;20190;-79
2020/12/18 07:58:32;;;;;;;14.83;9.67;;;5.60;99.90;;;;;;4951516;28;20215;-78
2020/12/18 08:01:07;;;;;;;11.87;8.83;;;5.60;99.90;;;;;;5040136;28;20210;-79
2020/12/18 08:03:34;;;;;;;13.10;9.57;;;5.80;99.90;;;;;;4964609;28;20270;-78
2020/12/18 08:06:04;;;;;;;10.73;9.03;;;5.70;99.90;;;;;;4965713;28;20331;-78
2020/12/18 08:08:34;;;;;;;11.43;8.60;;;5.70;99.90;;;;;;4963764;28;20203;-78
2020/12/18 08:11:03;;;;;;;11.73;8.27;;;5.70;99.90;;;;;;5012484;28;20644;-78
2020/12/18 08:13:31;;;;;;;9.57;7.93;;;5.80;99.90;;;;;;5039520;28;20213;-79
2020/12/18 08:16:11;;;;;;;11.80;8.47;;;5.80;99.90;;;;;;5033970;28;20193;-80
2020/12/18 08:18:43;;;;;;;10.67;8.57;;;5.90;99.90;;;;;;4978818;28;20225;-80
2020/12/18 08:21:10;;;;;;;12.40;8.80;;;5.80;99.90;;;;;;4989044;28;20213;-82
2020/12/18 08:23:44;;;;;;;12.50;8.40;;;5.90;99.90;;;;;;4996011;28;20210;-81
2020/12/18 08:26:12;;;;;;;9.13;8.13;;;5.90;99.90;;;;;;5007561;28;20275;-81
2020/12/18 08:28:40;;;;;;;15.20;8.87;;;5.90;99.90;;;;;;5045396;28;20290;-80
2020/12/18 08:31:08;;;;;;;12.50;9.10;;;5.80;99.90;;;;;;5066655;28;20224;-81
2020/12/18 08:33:37;;;;;;;11.33;8.13;;;5.90;99.90;;;;;;5086785;28;20206;-79
2020/12/18 08:36:05;;;;;;;10.83;7.23;;;6.00;99.90;;;;;;5056936;28;20704;-79
2020/12/18 08:38:33;;;;;;;8.50;7.67;;;6.50;99.90;;;;;;5032056;28;20222;-79
2020/12/18 08:40:59;;;;;;;12.50;7.28;;;6.40;99.90;;;;;;4970858;28;20223;-79
2020/12/18 08:43:27;;;;;;;12.37;7.70;;;6.50;99.90;;;;;;4978712;28;20206;-80
2020/12/18 08:45:56;;;;;;;12.97;8.37;;;6.50;99.90;;;;;;5031400;28;20237;-79
2020/12/18 08:48:26;;;;;;;9.50;8.23;;;6.60;99.90;;;;;;5028618;28;20191;-79
2020/12/18 08:51:00;;;;;;;10.13;7.40;;;6.80;99.90;;;;;;5006852;28;20583;-79
2020/12/18 08:53:34;;;;;;;10.70;7.67;;;7.20;99.90;;;;;;5008447;28;20255;-80
2020/12/18 08:56:03;;;;;;;8.90;7.77;;;7.00;99.90;;;;;;4977020;28;20584;-79
2020/12/18 08:58:33;;;;;;;11.37;8.33;;;7.20;99.90;;;;;;5032964;28;20305;-79
2020/12/18 09:01:01;;;;;;;13.70;9.37;;;7.10;99.90;;;;;;5016009;28;20230;-79
2020/12/18 09:03:41;;;;;;;10.23;7.63;;;7.10;99.90;;;;;;4997060;28;20728;-81
2020/12/18 09:06:13;;;;;;;16.40;9.73;;;6.90;99.90;;;;;;4966550;28;20247;-80
2020/12/18 09:08:41;;;;;;;11.57;8.05;;;6.80;99.90;;;;;;5013953;28;20205;-79
2020/12/18 09:11:10;;;;;;;9.93;8.90;;;6.80;99.90;;;;;;4949640;28;20220;-80
2020/12/18 09:13:45;;;;;;;11.27;9.10;;;6.70;99.90;;;;;;5038430;28;20248;-80
2020/12/18 09:16:13;;;;;;;10.50;9.03;;;6.90;99.90;;;;;;4964310;28;20206;-80
2020/12/18 09:18:51;;;;;;;11.20;8.43;;;7.20;99.90;;;;;;4966366;28;20219;-78
2020/12/18 09:21:19;;;;;;;12.73;7.10;;;7.20;99.90;;;;;;4980349;28;20228;-80
2020/12/18 09:23:48;;;;;;;11.43;7.63;;;7.10;99.90;;;;;;5012365;28;20255;-79
2020/12/18 09:26:24;;;;;;;8.93;6.90;;;7.10;99.90;;;;;;4976784;28;20214;-80
2020/12/18 09:28:52;;;;;;;12.87;8.10;;;7.20;99.90;;;;;;4979266;28;20619;-79
2020/12/18 09:31:23;;;;;;;8.83;7.93;;;7.10;99.90;;;;;;4961232;28;20218;-80
2020/12/18 09:33:52;;;;;;;10.70;9.67;;;7.10;99.90;;;;;;4984354;28;20572;-79
2020/12/18 09:36:22;;;;;;;11.03;8.43;;;7.10;99.90;;;;;;4952698;28;20604;-79
2020/12/18 09:38:54;;;;;;;13.27;9.60;;;7.10;99.90;;;;;;4979487;28;20212;-79
2020/12/18 09:41:23;;;;;;;9.63;7.90;;;7.10;99.90;;;;;;4962603;28;20222;-78
2020/12/18 09:43:54;;;;;;;11.40;8.60;;;7.00;99.90;;;;;;4951517;28;20251;-79
2020/12/18 09:46:23;;;;;;;13.70;9.27;;;7.00;99.90;;;;;;4971951;28;20229;-79
2020/12/18 09:48:54;;;;;;;12.13;9.03;;;7.10;99.90;;;;;;4981597;28;20258;-79
2020/12/18 09:51:23;;;;;;;11.33;8.90;;;7.10;99.90;;;;;;5000456;28;20218;-79
2020/12/18 09:53:58;;;;;;;13.97;9.57;;;7.20;99.90;;;;;;4959859;28;20215;-79
2020/12/18 09:56:27;;;;;;;11.15;8.45;;;7.20;99.90;;;;;;4981124;28;20209;-79
2020/12/18 09:58:56;;;;;;;10.07;8.70;;;7.30;99.90;;;;;;5027150;28;20291;-79
2020/12/18 10:01:25;;;;;;;9.43;8.30;;;7.40;99.90;;;;;;4989628;28;20218;-80
2020/12/18 10:03:53;;;;;;;12.50;10.20;;;7.70;99.90;;;;;;4969729;28;20217;-79
2020/12/18 10:09:08;;;;;;;9.50;7.90;;;7.60;99.90;;;;;;4965767;28;20194;-79
2020/12/18 10:11:35;;;;;;;9.93;8.27;;;7.70;99.90;;;;;;5065216;28;20232;-79
2020/12/18 10:14:04;;;;;;;14.10;8.20;;;8.00;99.90;;;;;;4965858;28;20863;-79
2020/12/18 10:16:32;;;;;;;9.23;7.50;;;8.80;99.90;;;;;;4973923;28;20689;-78
2020/12/18 10:19:01;;;;;;;8.20;7.20;;;9.60;99.90;;;;;;4952790;28;20214;-79
2020/12/18 10:21:31;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;4974103;28;20227;-79
2020/12/18 10:23:57;;;;;;;10.70;7.25;;;9.70;99.90;;;;;;4976428;28;20215;-79
2020/12/18 10:26:24;;;;;;;8.05;6.45;;;9.40;99.90;;;;;;4975022;28;20195;-78
2020/12/18 10:28:51;;;;;;;7.85;6.72;;;9.20;99.90;;;;;;4960755;28;20763;-80
2020/12/18 10:31:18;;;;;;;8.70;6.03;;;9.30;99.90;;;;;;4959127;28;20308;-79
2020/12/18 10:33:44;;;;;;;8.73;6.30;;;9.60;99.90;;;;;;4962510;28;20215;-79
2020/12/18 10:36:11;;;;;;;6.00;5.18;;;10.00;99.90;;;;;;4988144;28;20202;-79
2020/12/18 10:38:38;;;;;;;6.63;4.67;;;10.50;99.90;;;;;;4968013;28;20288;-79
2020/12/18 10:41:05;;;;;;;6.78;4.97;;;10.50;99.90;;;;;;4952766;28;20228;-79
2020/12/18 10:43:35;;;;;;;5.93;5.35;;;10.40;99.90;;;;;;4972344;28;20225;-79
2020/12/18 10:46:02;;;;;;;9.70;5.55;;;10.60;99.90;;;;;;5048995;28;20202;-79
2020/12/18 10:48:29;;;;;;;6.07;3.97;;;11.10;99.90;;;;;;4980951;28;20213;-80
2020/12/18 10:50:56;;;;;;;5.03;4.50;;;11.20;99.90;;;;;;4967207;28;20216;-79
2020/12/18 10:53:23;;;;;;;6.80;4.65;;;11.40;99.90;;;;;;4973528;28;20205;-79
2020/12/18 10:55:50;;;;;;;7.22;4.75;;;11.80;99.90;;;;;;4952213;28;20215;-81
2020/12/18 10:58:16;;;;;;;5.07;4.15;;;12.80;99.90;;;;;;4958944;28;20749;-79
2020/12/18 11:00:44;;;;;;;5.18;4.60;;;13.00;99.90;;;;;;4958141;28;20707;-80
2020/12/18 11:03:10;;;;;;;5.60;4.15;;;13.20;99.90;;;;;;4979184;28;20701;-81
2020/12/18 11:05:37;;;;;;;5.80;4.13;;;13.40;99.90;;;;;;5000571;28;20213;-80
2020/12/18 11:08:03;;;;;;;4.97;4.25;;;13.40;99.90;;;;;;4975712;28;20229;-79
2020/12/18 11:10:30;;;;;;;6.15;4.13;;;13.30;99.90;;;;;;4975148;28;20215;-79
2020/12/18 11:12:56;;;;;;;5.22;4.63;;;13.50;99.90;;;;;;5003992;28;20279;-79
2020/12/18 11:15:23;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;5000889;28;20217;-79
2020/12/18 11:17:52;;;;;;;4.80;3.90;;;12.70;99.90;;;;;;4967901;28;20271;-79
2020/12/18 11:20:18;;;;;;;5.72;3.90;;;12.20;99.90;;;;;;4997322;28;20232;-79
2020/12/18 11:22:45;;;;;;;4.03;3.63;;;12.00;99.90;;;;;;4961876;28;20204;-80
2020/12/18 11:25:12;;;;;;;4.28;3.88;;;12.30;99.90;;;;;;4940631;28;20204;-79
2020/12/18 11:27:40;;;;;;;6.15;3.78;;;12.80;99.90;;;;;;4955695;28;20251;-79
2020/12/18 11:30:06;;;;;;;3.38;3.08;;;12.80;99.90;;;;;;4964444;28;20219;-80
2020/12/18 11:32:33;;;;;;;5.68;3.72;;;12.50;99.90;;;;;;4959135;28;20195;-79
2020/12/18 11:35:03;;;;;;;4.18;3.50;;;12.40;99.90;;;;;;4952488;28;20679;-80
2020/12/18 11:37:31;;;;;;;4.15;3.65;;;12.70;99.90;;;;;;4967272;28;20192;-79
2020/12/18 11:39:57;;;;;;;3.03;2.75;;;13.00;99.90;;;;;;4953946;28;20224;-79
2020/12/18 11:42:24;;;;;;;6.43;2.95;;;12.60;99.90;;;;;;4960137;28;20216;-80
2020/12/18 11:44:50;;;;;;;3.85;2.78;;;12.30;99.90;;;;;;4974871;28;20192;-80
2020/12/18 11:47:18;;;;;;;3.47;3.00;;;11.80;99.90;;;;;;5012733;28;20205;-80
2020/12/18 11:49:44;;;;;;;4.40;3.25;;;11.70;99.90;;;;;;4971296;28;20211;-82
2020/12/18 11:52:12;;;;;;;5.50;3.15;;;12.00;99.90;;;;;;5002743;28;20720;-82
2020/12/18 11:54:38;;;;;;;5.53;4.00;;;12.10;99.90;;;;;;4956312;28;20667;-79
2020/12/18 11:57:06;;;;;;;5.03;3.10;;;11.70;99.90;;;;;;4970166;28;20205;-79
2020/12/18 11:59:33;;;;;;;3.78;3.30;;;11.60;99.90;;;;;;4961833;28;20212;-79
2020/12/18 12:02:01;;;;;;;3.30;3.00;;;11.20;99.90;;;;;;4962392;28;20295;-78
2020/12/18 12:04:29;;;;;;;3.97;3.40;;;11.40;99.90;;;;;;4932840;29;21066;-78
2020/12/18 12:06:56;;;;;;;4.40;2.85;;;11.30;99.90;;;;;;4957231;28;20692;-79
2020/12/18 12:09:25;;;;;;;4.63;3.30;;;11.50;99.90;;;;;;4972775;28;20464;-79
2020/12/18 12:11:52;;;;;;;3.70;3.40;;;11.60;99.90;;;;;;4955197;28;20282;-79
2020/12/18 12:14:25;;;;;;;5.78;3.00;;;11.60;99.90;;;;;;4968352;28;20203;-79
2020/12/18 12:16:54;;;;;;;4.85;3.47;;;11.50;99.90;;;;;;4956764;28;20201;-78
2020/12/18 12:19:20;;;;;;;7.38;3.58;;;11.50;99.90;;;;;;4940920;28;20708;-78
2020/12/18 12:21:48;;;;;;;4.30;3.05;;;11.30;99.90;;;;;;4942837;28;20340;-82
2020/12/18 12:24:14;;;;;;;7.05;3.60;;;11.00;99.90;;;;;;4966673;28;20237;-81
2020/12/18 12:26:47;;;;;;;4.55;3.40;;;10.90;99.90;;;;;;4979374;28;20256;-84
2020/12/18 12:29:13;;;;;;;6.93;4.23;;;10.80;99.90;;;;;;4984177;28;20283;-83
2020/12/18 12:31:40;;;;;;;2.92;2.60;;;10.60;99.90;;;;;;4981175;28;20216;-81
2020/12/18 12:34:06;;;;;;;6.75;3.40;;;10.80;99.90;;;;;;4986634;28;20269;-81
2020/12/18 12:36:33;;;;;;;3.33;3.03;;;10.70;99.90;;;;;;4981402;28;20191;-80
2020/12/18 12:39:00;;;;;;;3.00;2.72;;;10.60;99.90;;;;;;4990763;28;20195;-81
2020/12/18 12:41:33;;;;;;;4.27;3.37;;;10.40;99.90;;;;;;4980530;28;20215;-80
2020/12/18 12:44:04;;;;;;;3.33;2.95;;;10.30;99.90;;;;;;4961374;28;20195;-80
2020/12/18 12:46:36;;;;;;;5.43;3.40;;;10.10;99.90;;;;;;4961326;28;20211;-81
2020/12/18 12:49:02;;;;;;;8.17;3.67;;;10.00;99.90;;;;;;4978956;28;20214;-81
2020/12/18 12:51:29;;;;;;;4.30;2.93;;;10.00;99.90;;;;;;4963051;28;20325;-80
2020/12/18 12:53:55;;;;;;;5.50;2.87;;;10.00;99.90;;;;;;4977870;28;20216;-80
2020/12/18 12:56:22;;;;;;;4.38;3.15;;;10.00;99.90;;;;;;4980010;28;20252;-80
2020/12/18 12:58:48;;;;;;;2.95;2.75;;;10.40;99.90;;;;;;4970985;28;20224;-79
2020/12/18 13:01:16;;;;;;;5.38;3.45;;;10.50;99.90;;;;;;4972276;28;20225;-80
2020/12/18 13:03:42;;;;;;;6.38;2.72;;;10.90;99.90;;;;;;4993591;28;20198;-80
2020/12/18 13:06:09;;;;;;;7.13;2.75;;;11.10;99.90;;;;;;4972109;28;20630;-81
2020/12/18 13:08:35;;;;;;;6.15;2.90;;;11.40;99.90;;;;;;4979299;28;20207;-81
2020/12/18 13:11:02;;;;;;;4.47;2.97;;;11.80;99.90;;;;;;4965392;28;20227;-81
2020/12/18 13:13:29;;;;;;;3.58;2.55;;;11.70;99.90;;;;;;4994317;28;20283;-80
2020/12/18 13:15:55;;;;;;;3.60;3.15;;;11.90;99.90;;;;;;4985107;28;20233;-82
2020/12/18 13:18:23;;;;;;;3.58;3.13;;;12.00;99.90;;;;;;4974412;28;20200;-80
2020/12/18 13:20:49;;;;;;;4.82;2.45;;;11.80;99.90;;;;;;4978337;28;20300;-80