Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:10;;;;;;;39.75;24.23;;;;;;;4.01;100.00;98834.19;4994531;28;20089;-67
2020/12/06 00:02:54;;;;;;;44.78;25.02;;;;;;;4.01;100.00;98838.63;4994373;28;20057;-67
2020/12/06 00:05:38;;;;;;;43.13;26.10;;;;;;;4.03;100.00;98831.41;4980895;28;20430;-67
2020/12/06 00:08:22;;;;;;;44.35;24.98;;;;;;;4.05;100.00;98834.75;4994484;28;20053;-67
2020/12/06 00:11:07;;;;;;;44.00;25.65;;;;;;;4.01;100.00;98857.94;4995240;28;20145;-67
2020/12/06 00:13:51;;;;;;;50.53;28.20;;;;;;;4.00;100.00;98868.59;4994720;28;20137;-67
2020/12/06 00:16:34;;;;;;;45.55;25.55;;;;;;;4.04;100.00;98851.56;4980597;28;20057;-67
2020/12/06 00:19:19;;;;;;;;;;;;;;;4.01;100.00;98851.81;4995721;28;20100;-67
2020/12/06 00:22:02;;;;;;;48.50;27.20;;;;;;;4.10;100.00;98827.25;4995043;28;19925;-67
2020/12/06 00:24:46;;;;;;;44.10;25.10;;;;;;;4.13;100.00;98838.34;4995249;28;20049;-67
2020/12/06 00:27:34;;;;;;;47.45;26.98;;;;;;;4.09;100.00;98844.91;4994032;28;20509;-67
2020/12/06 00:30:18;;;;;;;55.90;30.95;;;;;;;4.11;100.00;98844.72;5007837;28;20112;-66
2020/12/06 00:33:01;;;;;;;53.20;29.67;;;;;;;4.14;100.00;98852.38;4995048;28;20049;-67
2020/12/06 00:35:45;;;;;;;52.80;28.02;;;;;;;4.16;100.00;98847.81;4995015;28;20103;-67
2020/12/06 00:38:29;;;;;;;56.20;31.05;;;;;;;4.14;100.00;98849.72;4993688;28;20546;-66
2020/12/06 00:41:15;;;;;;;46.35;25.38;;;;;;;4.13;100.00;98851.53;4994639;28;20116;-66
2020/12/06 00:43:59;;;;;;;44.78;24.90;;;;;;;4.09;100.00;98851.97;4993571;28;20145;-67
2020/12/06 00:46:44;;;;;;;46.20;26.10;;;;;;;4.01;100.00;98841.25;4994697;28;20056;-68
2020/12/06 00:49:28;;;;;;;44.10;25.02;;;;;;;4.11;100.00;98836.81;4994726;28;20073;-67
2020/12/06 00:52:12;;;;;;;46.95;26.80;;;;;;;4.16;100.00;98842.53;4993604;28;20100;-67
2020/12/06 00:54:56;;;;;;;48.67;26.98;;;;;;;4.13;100.00;98826.97;4994698;28;20438;-67
2020/12/06 00:57:40;;;;;;;43.42;25.23;;;;;;;4.15;100.00;98806.59;4993312;28;20419;-67
2020/12/06 01:00:24;;;;;;;45.22;25.73;;;;;;;4.14;100.00;98786.44;4993480;28;20088;-68
2020/12/06 01:03:08;;;;;;;51.53;26.50;;;;;;;4.13;100.00;98775.06;4993642;28;20044;-68
2020/12/06 01:05:52;;;;;;;46.15;26.20;;;;;;;4.08;100.00;98792.28;4979838;28;20086;-68
2020/12/06 01:08:36;;;;;;;45.97;25.00;;;;;;;4.12;100.00;98801.56;4993975;28;20081;-68
2020/12/06 01:11:20;;;;;;;46.28;24.45;;;;;;;4.05;100.00;98798.66;4993449;28;20136;-68
2020/12/06 01:14:03;;;;;;;43.58;24.38;;;;;;;4.05;100.00;98784.66;4979623;28;20073;-68
2020/12/06 01:16:51;;;;;;;44.67;24.60;;;;;;;4.19;100.00;98794.78;4993270;28;20080;-67
2020/12/06 01:19:35;;;;;;;40.72;23.05;;;;;;;4.14;100.00;98789.06;4993257;28;20403;-66
2020/12/06 01:22:19;;;;;;;40.75;23.83;;;;;;;4.11;100.00;98821.00;4993998;28;20134;-67
2020/12/06 01:25:05;;;;;;;42.30;23.90;;;;;;;4.07;100.00;98831.00;4992943;28;20192;-67
2020/12/06 01:27:49;;;;;;;36.72;23.02;;;;;;;4.12;100.00;98826.16;5006682;28;20184;-66
2020/12/06 01:30:33;;;;;;;38.35;22.10;;;;;;;4.14;100.00;98833.91;4992900;28;20557;-68
2020/12/06 01:33:17;;;;;;;35.60;21.45;;;;;;;4.13;100.00;98843.63;4993905;28;20157;-69
2020/12/06 01:36:01;;;;;;;39.33;23.42;;;;;;;4.14;100.00;98845.31;4993081;28;20057;-67
2020/12/06 01:38:45;;;;;;;38.70;22.88;;;;;;;4.01;100.00;98833.34;4993840;28;20049;-69
2020/12/06 01:41:29;;;;;;;35.08;22.40;;;;;;;4.06;100.00;98852.25;4992811;28;20056;-69
2020/12/06 01:44:12;;;;;;;34.03;21.73;;;;;;;4.03;100.00;98845.44;5006869;28;20053;-69
2020/12/06 01:46:56;;;;;;;38.80;23.50;;;;;;;3.99;100.00;98846.69;4978966;28;20052;-67
2020/12/06 01:49:41;;;;;;;39.58;24.05;;;;;;;3.99;100.00;98840.56;4992980;28;20545;-66
2020/12/06 01:52:29;;;;;;;39.42;24.27;;;;;;;3.95;100.00;98855.00;4993620;28;20057;-66
2020/12/06 01:55:13;;;;;;;37.05;23.25;;;;;;;3.99;100.00;98861.66;4992923;28;20124;-66
2020/12/06 01:58:07;;;;;;;35.53;22.80;;;;;;;4.05;100.00;98845.31;4992718;28;20097;-68
2020/12/06 02:00:51;;;;;;;38.08;23.60;;;;;;;3.96;100.00;98839.03;4993776;28;20057;-69
2020/12/06 02:03:36;;;;;;;38.92;23.27;;;;;;;3.99;100.00;98830.03;4992898;28;20103;-68
2020/12/06 02:06:21;;;;;;;42.28;25.65;;;;;;;4.02;100.00;98835.84;4993576;28;20480;-69
2020/12/06 02:09:06;;;;;;;40.42;24.10;;;;;;;4.04;100.00;98828.63;4993505;28;20104;-68
2020/12/06 02:11:50;;;;;;;44.90;24.55;;;;;;;3.95;100.00;98834.72;4993800;28;20053;-68
2020/12/06 02:14:35;;;;;;;37.30;23.65;;;;;;;4.01;100.00;98843.91;4993628;28;20053;-68
2020/12/06 02:17:19;;;;;;;44.33;26.05;;;;;;;4.11;100.00;98860.56;4992376;28;20125;-68
2020/12/06 02:20:03;;;;;;;45.05;25.77;;;;;;;4.01;100.00;98875.53;4994019;28;20053;-68
2020/12/06 02:22:47;;;;;;;42.58;25.08;;;;;;;3.97;100.00;98874.16;4996544;28;20133;-69
2020/12/06 02:25:35;;;;;;;46.03;26.17;;;;;;;3.95;100.00;98862.91;4997458;28;20053;-68
2020/12/06 02:28:19;;;;;;;47.67;26.88;;;;;;;3.94;100.00;98843.63;4996154;28;20077;-68
2020/12/06 02:31:06;;;;;;;49.28;27.05;;;;;;;3.98;100.00;98828.38;4996389;28;20081;-68
2020/12/06 02:33:50;;;;;;;49.67;27.83;;;;;;;4.00;100.00;98826.41;4997011;28;20057;-69
2020/12/06 02:36:34;;;;;;;49.08;27.38;;;;;;;3.94;100.00;98832.25;4996995;28;20045;-68
2020/12/06 02:39:18;;;;;;;51.38;27.98;;;;;;;3.94;100.00;98850.72;4995920;28;20053;-68
2020/12/06 02:42:02;;;;;;;56.33;27.83;;;;;;;3.91;100.00;98837.78;4997143;28;20077;-68
2020/12/06 02:44:46;;;;;;;57.38;29.83;;;;;;;3.86;100.00;98819.75;4996085;28;20104;-68
2020/12/06 02:47:30;;;;;;;51.35;28.73;;;;;;;3.84;100.00;98811.13;4996698;28;20057;-68
2020/12/06 02:50:14;;;;;;;54.03;29.75;;;;;;;3.85;100.00;98809.34;4996018;28;20498;-68
2020/12/06 02:52:58;;;;;;;49.70;28.23;;;;;;;3.89;100.00;98811.56;4996702;28;20052;-69
2020/12/06 02:55:42;;;;;;;53.95;28.70;;;;;;;3.81;100.00;98815.84;4995928;28;20100;-68
2020/12/06 02:58:27;;;;;;;57.17;30.08;;;;;;;3.81;100.00;98802.66;4996303;28;20402;-68
2020/12/06 03:01:10;;;;;;;61.50;30.77;;;;;;;3.81;100.00;98800.88;4996534;28;20053;-68
2020/12/06 03:03:54;;;;;;;58.70;30.48;;;;;;;3.83;100.00;98806.00;4995732;28;20073;-68
2020/12/06 03:06:39;;;;;;;57.15;29.17;;;;;;;3.82;100.00;98813.09;4996702;28;20096;-68
2020/12/06 03:09:23;;;;;;;57.55;29.63;;;;;;;3.84;100.00;98815.59;4995635;28;20085;-68
2020/12/06 03:12:06;;;;;;;58.03;29.70;;;;;;;3.77;100.00;98811.84;4996600;28;20049;-65
2020/12/06 03:14:51;;;;;;;58.17;29.92;;;;;;;3.81;100.00;98815.84;4996303;28;20057;-68
2020/12/06 03:17:37;;;;;;;62.42;30.55;;;;;;;3.76;100.00;98804.91;4995215;28;20049;-68
2020/12/06 03:20:21;;;;;;;60.97;31.30;;;;;;;3.78;100.00;98816.97;4996421;28;20089;-68
2020/12/06 03:23:05;;;;;;;59.60;29.73;;;;;;;3.78;100.00;98813.50;4995149;28;20053;-68
2020/12/06 03:25:49;;;;;;;61.60;30.02;;;;;;;3.78;100.00;98800.31;4996124;28;20057;-68
2020/12/06 03:28:33;;;;;;;61.53;30.25;;;;;;;3.79;100.00;98791.44;4995261;28;20112;-68
2020/12/06 03:31:17;;;;;;;58.05;29.52;;;;;;;3.77;100.00;98785.47;5008543;28;20045;-68
2020/12/06 03:34:01;;;;;;;60.80;29.23;;;;;;;3.73;100.00;98771.75;4996349;28;20473;-68
2020/12/06 03:36:45;;;;;;;62.65;31.08;;;;;;;3.84;100.00;98768.16;4996118;28;20053;-68
2020/12/06 03:39:28;;;;;;;56.33;29.77;;;;;;;3.82;100.00;98770.06;4994774;28;20097;-69
2020/12/06 03:42:12;;;;;;;63.35;30.45;;;;;;;3.79;100.00;98770.34;4995103;28;20053;-69
2020/12/06 03:44:56;;;;;;;67.57;31.67;;;;;;;3.81;100.00;98777.16;4995968;28;20072;-68
2020/12/06 03:47:40;;;;;;;59.80;29.65;;;;;;;3.81;100.00;98781.59;4994817;28;20136;-68
2020/12/06 03:50:25;;;;;;;59.30;28.58;;;;;;;3.85;100.00;98804.09;4994715;28;20097;-68
2020/12/06 03:53:09;;;;;;;56.90;29.65;;;;;;;3.79;100.00;98797.56;4980936;28;20057;-68
2020/12/06 03:55:53;;;;;;;57.85;30.30;;;;;;;3.82;100.00;98794.63;4996097;28;20104;-68
2020/12/06 03:58:36;;;;;;;61.05;30.42;;;;;;;3.85;100.00;98790.91;4994241;28;20411;-68
2020/12/06 04:01:20;;;;;;;62.63;30.25;;;;;;;3.87;100.00;98783.69;4995481;28;20142;-68
2020/12/06 04:04:05;;;;;;;58.53;28.48;;;;;;;3.88;100.00;98787.97;4994690;28;20049;-68
2020/12/06 04:06:49;;;;;;;62.38;31.42;;;;;;;3.89;100.00;98777.31;4995752;28;20061;-67
2020/12/06 04:09:33;;;;;;;58.58;29.40;;;;;;;3.79;100.00;98773.00;4994512;28;20092;-68
2020/12/06 04:12:17;;;;;;;64.10;29.33;;;;;;;3.93;100.00;98780.47;4995514;28;20045;-68
2020/12/06 04:15:01;;;;;;;59.05;28.55;;;;;;;3.90;100.00;98796.56;4994456;28;20049;-68
2020/12/06 04:17:45;;;;;;;56.40;27.95;;;;;;;3.88;100.00;98814.34;4995175;28;20542;-68
2020/12/06 04:20:29;;;;;;;56.25;27.10;;;;;;;3.90;100.00;98815.88;4994128;28;20053;-68
2020/12/06 04:23:12;;;;;;;53.00;26.58;;;;;;;3.91;100.00;98829.88;4995306;28;20092;-68
2020/12/06 04:25:56;;;;;;;61.90;27.50;;;;;;;3.93;100.00;98830.56;4993999;28;20053;-68
2020/12/06 04:28:40;;;;;;;53.38;27.63;;;;;;;3.96;100.00;98825.03;4980140;28;20514;-69
2020/12/06 04:31:24;;;;;;;50.05;25.88;;;;;;;3.97;100.00;98816.16;4995382;28;20052;-68
2020/12/06 04:34:08;;;;;;;48.13;25.08;;;;;;;3.97;100.00;98801.16;4994107;28;20072;-67
2020/12/06 04:36:52;;;;;;;52.35;26.35;;;;;;;3.97;100.00;98810.88;4994020;28;20108;-68
2020/12/06 04:39:36;;;;;;;47.42;24.73;;;;;;;3.96;100.00;98819.75;4993672;28;20049;-69
2020/12/06 04:42:20;;;;;;;48.25;25.02;;;;;;;3.95;100.00;98826.00;4979845;28;20053;-69
2020/12/06 04:45:04;;;;;;;48.47;25.45;;;;;;;3.97;100.00;98810.88;4993647;28;20116;-68
2020/12/06 04:48:04;;;;;;;44.72;23.83;;;;;;;3.97;100.00;98790.59;4994796;28;20103;-67
2020/12/06 04:50:50;;;;;;;44.10;23.17;;;;;;;3.93;100.00;98777.84;4994483;28;20048;-68
2020/12/06 04:53:44;;;;;;;44.10;23.17;;;;;;;4.00;100.00;98785.06;5007180;28;20096;-68
2020/12/06 04:56:29;;;;;;;43.75;23.08;;;;;;;3.94;100.00;98792.72;4993458;28;20045;-68
2020/12/06 04:59:14;;;;;;;44.42;23.73;;;;;;;3.94;100.00;98784.81;4995150;28;20506;-70
2020/12/06 05:02:04;;;;;;;39.97;21.33;;;;;;;3.96;100.00;98782.84;4993476;28;20101;-70
2020/12/06 05:04:48;;;;;;;39.22;22.25;;;;;;;3.97;100.00;98771.34;4994517;28;20403;-70
2020/12/06 05:07:33;;;;;;;37.15;19.95;;;;;;;3.97;100.00;98779.25;4994648;28;20065;-70
2020/12/06 05:10:17;;;;;;;38.45;21.10;;;;;;;3.97;100.00;98779.25;4994462;28;20041;-70
2020/12/06 05:13:01;;;;;;;38.97;21.83;;;;;;;3.98;100.00;98787.00;4993439;28;20494;-69
2020/12/06 05:15:46;;;;;;;37.78;20.85;;;;;;;4.04;100.00;98780.38;4994068;28;20064;-70
2020/12/06 05:18:31;;;;;;;44.67;22.73;;;;;;;4.04;100.00;98785.63;4993184;28;20049;-70
2020/12/06 05:21:15;;;;;;;35.53;19.95;;;;;;;4.03;100.00;98810.31;4993270;28;20069;-69
2020/12/06 05:23:59;;;;;;;39.00;20.48;;;;;;;4.04;100.00;98814.63;4993983;28;20465;-70
2020/12/06 05:26:43;;;;;;;37.38;20.23;;;;;;;4.00;100.00;98797.41;4979423;28;20050;-70
2020/12/06 05:29:28;;;;;;;41.00;20.55;;;;;;;3.99;100.00;98793.97;4994193;28;20122;-69
2020/12/06 05:32:12;;;;;;;39.78;20.35;;;;;;;3.99;100.00;98777.28;4994144;28;20411;-69
2020/12/06 05:34:56;;;;;;;39.45;20.65;;;;;;;3.98;100.00;98768.53;4993410;28;20061;-69
2020/12/06 05:37:43;;;;;;;39.47;20.02;;;;;;;3.97;100.00;98776.59;4993125;28;20517;-70
2020/12/06 05:40:27;;;;;;;37.40;19.92;;;;;;;3.99;100.00;98767.59;4994076;28;20400;-69
2020/12/06 05:43:11;;;;;;;38.45;21.00;;;;;;;4.00;100.00;98769.25;4993361;28;20057;-69
2020/12/06 05:46:13;;;;;;;35.28;19.00;;;;;;;4.04;100.00;98775.09;4992826;28;20072;-69
2020/12/06 05:48:57;;;;;;;36.15;19.35;;;;;;;4.04;100.00;98773.28;5006572;28;20045;-67
2020/12/06 05:51:40;;;;;;;35.15;17.95;;;;;;;4.08;100.00;98776.47;4993733;28;20108;-69
2020/12/06 05:54:25;;;;;;;39.20;19.63;;;;;;;4.07;100.00;98758.97;5007499;28;20141;-69
2020/12/06 05:57:10;;;;;;;33.72;19.30;;;;;;;4.09;100.00;98754.41;4997774;28;20105;-69
2020/12/06 05:59:59;;;;;;;36.50;18.92;;;;;;;4.17;100.00;98736.06;4996736;28;20066;-69
2020/12/06 06:02:46;;;;;;;33.25;18.63;;;;;;;4.18;100.00;98750.91;4997881;28;20130;-69
2020/12/06 06:05:31;;;;;;;37.55;18.52;;;;;;;4.16;100.00;98784.50;4997596;28;20054;-69
2020/12/06 06:08:15;;;;;;;38.10;18.75;;;;;;;4.15;100.00;98796.84;4996452;28;20563;-69
2020/12/06 06:11:19;;;;;;;34.63;18.50;;;;;;;4.17;100.00;98796.72;4997782;28;20048;-69
2020/12/06 06:14:06;;;;;;;30.88;18.02;;;;;;;4.17;100.00;98796.72;4996760;28;20048;-70
2020/12/06 06:16:51;;;;;;;31.73;16.55;;;;;;;4.18;100.00;98782.56;5010067;28;20049;-69
2020/12/06 06:19:35;;;;;;;30.42;15.95;;;;;;;4.19;100.00;98774.53;4997496;28;20494;-69
2020/12/06 06:22:25;;;;;;;30.35;17.10;;;;;;;4.19;100.00;98768.41;4996377;28;20097;-70
2020/12/06 06:25:11;;;;;;;28.75;16.08;;;;;;;4.17;100.00;98762.44;4996560;28;20049;-69
2020/12/06 06:27:55;;;;;;;31.77;17.40;;;;;;;4.19;100.00;98765.75;4997220;28;20514;-69
2020/12/06 06:30:39;;;;;;;31.92;18.13;;;;;;;4.18;100.00;98772.84;4997315;28;20557;-69
2020/12/06 06:33:24;;;;;;;32.15;17.98;;;;;;;4.19;100.00;98768.41;4997032;28;20449;-69
2020/12/06 06:36:10;;;;;;;29.67;17.42;;;;;;;4.18;100.00;98779.94;4996303;28;20184;-69
2020/12/06 06:38:54;;;;;;;35.70;19.20;;;;;;;4.21;100.00;98792.81;4995842;28;20045;-70
2020/12/06 06:41:39;;;;;;;34.45;17.98;;;;;;;4.20;100.00;98791.16;4982462;28;20112;-70
2020/12/06 06:44:25;;;;;;;29.08;17.65;;;;;;;4.21;100.00;98798.94;4997068;28;20104;-69
2020/12/06 06:47:13;;;;;;;31.42;16.83;;;;;;;4.23;100.00;98799.63;5009772;28;20052;-69
2020/12/06 06:49:59;;;;;;;32.47;17.25;;;;;;;4.23;100.00;98807.53;5009968;28;20080;-70
2020/12/06 06:52:43;;;;;;;30.90;16.90;;;;;;;4.26;100.00;98811.72;4995825;28;20096;-69
2020/12/06 06:55:27;;;;;;;30.45;17.25;;;;;;;4.25;100.00;98800.31;4995694;28;20045;-69
2020/12/06 06:58:11;;;;;;;30.63;16.52;;;;;;;4.27;100.00;98800.19;4996563;28;20197;-70
2020/12/06 07:01:14;;;;;;;30.20;17.02;;;;;;;4.29;100.00;98800.88;4995729;28;20131;-70
2020/12/06 07:03:58;;;;;;;31.52;16.98;;;;;;;4.27;100.00;98816.00;4995528;28;20488;-69
2020/12/06 07:06:51;;;;;;;30.75;17.63;;;;;;;4.32;100.00;98821.69;4981046;28;20044;-69
2020/12/06 07:09:35;;;;;;;31.17;17.17;;;;;;;4.28;100.00;98831.69;4996672;28;20404;-70
2020/12/06 07:12:21;;;;;;;31.45;18.08;;;;;;;4.23;100.00;98838.34;4995341;28;20084;-70
2020/12/06 07:15:07;;;;;;;33.47;17.10;;;;;;;4.20;100.00;98849.19;4981802;28;20065;-70
2020/12/06 07:17:52;;;;;;;35.72;18.67;;;;;;;4.22;100.00;98836.69;4996394;28;20132;-69
2020/12/06 07:20:36;;;;;;;30.88;16.73;;;;;;;4.18;100.00;98836.13;4995515;28;20057;-69
2020/12/06 07:23:20;;;;;;;34.63;18.05;;;;;;;4.20;100.00;98846.53;4996472;28;20070;-68
2020/12/06 07:26:05;;;;;;;34.90;18.15;;;;;;;4.12;100.00;98833.22;4995173;28;20419;-69
2020/12/06 07:28:49;;;;;;;34.22;17.83;;;;;;;4.09;100.00;98836.13;4995057;28;20514;-70
2020/12/06 07:31:34;;;;;;;37.80;18.75;;;;;;;4.06;100.00;98841.69;4995322;28;20053;-69
2020/12/06 07:34:18;;;;;;;36.10;17.88;;;;;;;4.07;100.00;98840.72;4981390;28;20081;-69
2020/12/06 07:37:02;;;;;;;;;;;;;;;4.08;100.00;98847.66;4996313;28;20045;-69
2020/12/06 07:39:47;;;;;;;37.25;17.92;;;;;;;4.11;100.00;98855.28;4994960;28;19936;-69
2020/12/06 07:42:32;;;;;;;41.33;20.17;;;;;;;4.05;100.00;98850.59;4995804;28;20120;-69
2020/12/06 07:45:16;;;;;;;37.58;19.42;;;;;;;4.05;100.00;98840.84;4994769;28;20057;-69
2020/12/06 07:48:00;;;;;;;41.55;20.15;;;;;;;4.04;100.00;98849.72;4995887;28;20053;-70
2020/12/06 07:50:44;;;;;;;35.00;18.67;;;;;;;4.06;100.00;98842.50;4994674;28;20085;-69
2020/12/06 07:53:28;;;;;;;38.75;20.13;;;;;;;4.06;100.00;98846.97;4995670;28;20525;-69
2020/12/06 07:56:12;;;;;;;37.47;18.80;;;;;;;4.06;100.00;98841.69;4995597;28;20044;-70
2020/12/06 07:59:07;;;;;;;36.95;19.30;;;;;;;4.11;100.00;98847.38;4995380;28;20128;-70
2020/12/06 08:01:53;;;;;;;38.00;19.55;;;;;;;4.07;100.00;98848.63;4994601;28;20104;-69
2020/12/06 08:04:37;;;;;;;38.08;18.45;;;;;;;4.07;100.00;98853.91;4995965;28;20053;-70
2020/12/06 08:07:27;;;;;;;36.35;18.25;;;;;;;4.11;100.00;98847.38;4995165;28;20581;-69
2020/12/06 08:10:16;;;;;;;36.33;18.48;;;;;;;4.07;100.00;98848.63;4994477;28;20427;-69
2020/12/06 08:13:01;;;;;;;34.22;15.57;;;;;;;4.06;100.00;98846.97;4994550;28;20471;-69
2020/12/06 08:15:46;;;;;;;37.20;16.90;;;;;;;4.02;100.00;98835.84;4995206;28;20053;-68
2020/12/06 08:18:30;;;;;;;42.58;19.73;;;;;;;4.08;100.00;98845.84;4993565;28;20410;-69
2020/12/06 08:21:15;;;;;;;39.05;17.95;;;;;;;4.12;100.00;98849.88;4994157;28;20139;-69
2020/12/06 08:23:59;;;;;;;37.55;19.30;;;;;;;4.17;100.00;98849.47;4995558;28;20052;-69
2020/12/06 08:26:45;;;;;;;35.45;16.38;;;;;;;4.19;100.00;98852.78;4993971;28;20510;-70
2020/12/06 08:29:43;;;;;;;31.85;15.85;;;;;;;4.26;100.00;98846.00;4994978;28;20558;-69
2020/12/06 08:32:27;;;;;;;30.75;16.73;;;;;;;4.30;100.00;98850.00;4995126;28;20041;-69
2020/12/06 08:35:11;;;;;;;32.45;15.82;;;;;;;4.29;100.00;98848.34;4993840;28;20146;-69
2020/12/06 08:37:55;;;;;;;32.92;14.98;;;;;;;4.32;100.00;98853.34;4993790;28;20100;-69
2020/12/06 08:40:39;;;;;;;27.55;14.23;;;;;;;4.35;100.00;98866.28;4994107;28;20050;-69
2020/12/06 08:43:43;;;;;;;27.15;13.73;;;;;;;4.36;100.00;98879.31;4980394;28;20060;-69
2020/12/06 08:46:27;;;;;;;29.52;15.27;;;;;;;4.31;100.00;98888.59;4994756;28;20056;-69
2020/12/06 08:49:19;;;;;;;29.58;14.13;;;;;;;4.36;100.00;98881.94;4993803;28;20069;-69
2020/12/06 08:52:04;;;;;;;28.75;14.60;;;;;;;4.41;100.00;98863.91;4993691;28;20050;-69
2020/12/06 08:54:50;;;;;;;29.88;14.80;;;;;;;4.50;100.00;98870.16;4994496;28;20072;-68
2020/12/06 08:57:34;;;;;;;25.80;13.30;;;;;;;4.52;100.00;98861.13;4993503;28;20049;-69
2020/12/06 09:00:17;;;;;;;26.30;14.13;;;;;;;4.58;100.00;98854.44;4994420;28;20108;-70
2020/12/06 09:03:02;;;;;;;24.45;13.98;;;;;;;4.55;100.00;98844.16;4993590;28;20060;-69
2020/12/06 09:05:45;;;;;;;25.77;13.43;;;;;;;4.62;100.00;98839.97;4994577;28;20044;-69
2020/12/06 09:08:29;;;;;;;23.48;12.88;;;;;;;4.75;100.00;98829.94;4993273;28;20418;-69
2020/12/06 09:11:20;;;;;;;22.75;12.88;;;;;;;4.79;100.00;98820.78;4994502;28;20482;-70
2020/12/06 09:14:04;;;;;;;21.13;12.07;;;;;;;4.83;100.00;98835.34;4994209;28;20057;-70
2020/12/06 09:16:48;;;;;;;23.10;12.55;;;;;;;4.77;100.00;98838.59;4992999;28;20069;-69
2020/12/06 09:19:33;;;;;;;21.02;11.65;;;;;;;4.73;100.00;98837.19;5007059;28;20045;-69
2020/12/06 09:22:17;;;;;;;20.63;11.15;;;;;;;4.72;100.00;98835.53;4979525;28;20156;-69
2020/12/06 09:25:01;;;;;;;23.77;12.30;;;;;;;4.67;100.00;98841.22;4994304;28;20125;-69
2020/12/06 09:27:45;;;;;;;22.73;11.77;;;;;;;4.69;100.00;98849.00;4992906;28;20102;-69
2020/12/06 09:30:29;;;;;;;20.67;11.77;;;;;;;4.73;100.00;98858.31;4993766;28;20135;-69
2020/12/06 09:33:13;;;;;;;21.38;11.63;;;;;;;4.78;100.00;98853.44;4994121;28;20045;-70
2020/12/06 09:35:57;;;;;;;19.40;11.98;;;;;;;4.84;100.00;98856.34;4993240;28;20088;-69
2020/12/06 09:38:41;;;;;;;21.95;11.75;;;;;;;4.85;100.00;98867.72;4992884;28;20097;-69
2020/12/06 09:41:27;;;;;;;21.55;11.25;;;;;;;4.86;100.00;98869.41;4992783;28;20461;-69
2020/12/06 09:44:10;;;;;;;20.85;11.88;;;;;;;4.91;100.00;98861.88;4993871;28;20105;-69
2020/12/06 09:46:54;;;;;;;20.60;11.52;;;;;;;5.01;100.00;98859.06;4993015;28;20045;-69
2020/12/06 09:49:38;;;;;;;20.80;10.57;;;;;;;5.13;100.00;98846.53;4993052;28;20057;-69
2020/12/06 09:52:22;;;;;;;20.38;10.93;;;;;;;5.29;100.00;98837.00;4993874;28;20132;-69
2020/12/06 09:55:06;;;;;;;18.00;10.50;;;;;;;5.34;100.00;98840.03;4994049;28;20122;-69
2020/12/06 09:57:50;;;;;;;18.38;10.27;;;;;;;5.40;100.00;98844.75;4992685;28;20049;-68
2020/12/06 10:00:34;;;;;;;15.85;9.57;;;;;;;5.26;100.00;98837.31;4992859;28;20194;-69
2020/12/06 10:03:18;;;;;;;15.98;9.80;;;;;;;5.26;100.00;98850.53;4992607;28;20044;-69
2020/12/06 10:06:02;;;;;;;17.70;10.35;;;;;;;5.35;100.00;98849.63;4993875;28;20418;-69
2020/12/06 10:08:46;;;;;;;15.48;9.02;;;;;;;5.37;100.00;98855.63;4992811;28;20045;-69
2020/12/06 10:11:31;;;;;;;16.35;9.65;;;;;;;5.31;100.00;98861.47;4992552;28;20137;-69
2020/12/06 10:14:15;;;;;;;15.60;8.82;;;;;;;5.40;100.00;98854.47;4993767;28;20056;-68
2020/12/06 10:16:59;;;;;;;15.70;10.20;;;;;;;5.41;100.00;98851.69;4992482;28;20049;-68
2020/12/06 10:19:43;;;;;;;18.58;9.88;;;;;;;5.40;100.00;98859.75;4993542;28;20046;-68
2020/12/06 10:22:27;;;;;;;13.18;8.35;;;;;;;5.31;100.00;98855.34;4992487;28;20053;-68
2020/12/06 10:25:11;;;;;;;13.32;8.68;;;;;;;5.29;100.00;98846.72;4979129;28;20062;-69
2020/12/06 10:27:56;;;;;;;15.27;8.93;;;;;;;5.30;100.00;98838.69;4993773;28;20553;-69
2020/12/06 10:30:40;;;;;;;17.67;10.30;;;;;;;5.21;100.00;98838.69;5006533;28;20041;-68
2020/12/06 10:33:24;;;;;;;16.65;10.57;;;;;;;5.24;100.00;98828.69;4992361;28;20073;-69
2020/12/06 10:36:09;;;;;;;;;;;;;;;5.17;100.00;98824.97;4993141;28;20514;-69
2020/12/06 10:38:54;;;;;;;19.05;11.85;;;;;;;5.28;100.00;98824.78;4993434;28;19925;-69
2020/12/06 10:41:38;;;;;;;26.65;13.40;;;;;;;5.29;100.00;98831.72;4994669;28;20571;-69
2020/12/06 10:44:23;;;;;;;23.05;12.63;;;;;;;5.27;100.00;98825.75;4982727;28;20061;-68
2020/12/06 10:47:08;;;;;;;22.90;13.07;;;;;;;5.17;100.00;98832.91;4996112;28;20049;-69
2020/12/06 10:49:52;;;;;;;23.63;13.45;;;;;;;5.29;100.00;98842.31;4997426;28;20128;-69
2020/12/06 10:52:36;;;;;;;25.98;15.18;;;;;;;5.40;100.00;98855.31;4995966;28;20049;-69
2020/12/06 10:55:24;;;;;;;22.70;13.70;;;;;;;5.30;100.00;98846.59;4995985;28;20092;-68
2020/12/06 10:58:08;;;;;;;22.63;14.70;;;;;;;5.26;100.00;98847.88;5021969;22;20052;-70
2020/12/06 11:00:52;;;;;;;23.45;14.93;;;;;;;5.28;100.00;98837.16;5015925;28;20056;-68
2020/12/06 11:03:36;;;;;;;25.08;13.68;;;;;;;5.29;100.00;98837.00;5001812;28;20057;-67
2020/12/06 11:06:21;;;;;;;19.25;12.27;;;;;;;5.28;100.00;98835.34;5015139;28;20105;-69
2020/12/06 11:09:05;;;;;;;17.60;11.40;;;;;;;5.27;100.00;98833.69;5014977;28;20465;-68
2020/12/06 11:11:50;;;;;;;17.50;11.70;;;;;;;5.29;100.00;98831.72;5001646;28;20056;-68
2020/12/06 11:14:33;;;;;;;17.50;11.38;;;;;;;5.41;100.00;98832.34;5015924;28;20549;-68
2020/12/06 11:17:17;;;;;;;17.45;12.05;;;;;;;5.41;100.00;98841.13;5016196;28;20084;-67
2020/12/06 11:20:03;;;;;;;18.48;12.50;;;;;;;5.32;100.00;98836.72;5014989;28;20073;-68
2020/12/06 11:22:47;;;;;;;18.33;12.02;;;;;;;5.30;100.00;98820.19;5015958;28;20505;-68
2020/12/06 11:25:31;;;;;;;22.15;13.10;;;;;;;5.39;100.00;98816.66;5016060;28;20052;-68
2020/12/06 11:28:15;;;;;;;21.75;13.23;;;;;;;5.48;100.00;98829.00;5014904;28;20052;-68
2020/12/06 11:30:59;;;;;;;20.23;13.02;;;;;;;5.48;100.00;98831.66;5014754;28;20563;-69
2020/12/06 11:33:43;;;;;;;22.58;14.32;;;;;;;5.53;100.00;98823.28;5015859;28;20108;-68
2020/12/06 11:36:27;;;;;;;22.98;15.13;;;;;;;5.56;100.00;98815.84;5014813;28;20137;-68
2020/12/06 11:39:11;;;;;;;22.55;14.82;;;;;;;5.65;100.00;98808.88;5014668;28;20406;-68
2020/12/06 11:41:55;;;;;;;20.45;13.40;;;;;;;5.63;100.00;98814.28;5014979;28;20048;-69
2020/12/06 11:44:39;;;;;;;22.75;14.52;;;;;;;5.65;100.00;98817.63;5014483;28;20096;-68
2020/12/06 11:47:24;;;;;;;26.05;16.15;;;;;;;5.57;100.00;98822.84;5015323;28;20057;-69
2020/12/06 11:50:08;;;;;;;25.98;15.82;;;;;;;5.59;100.00;98826.16;5015717;28;20521;-69
2020/12/06 11:52:52;;;;;;;29.20;18.05;;;;;;;5.47;100.00;98822.06;5014073;28;20434;-68
2020/12/06 11:55:36;;;;;;;26.98;16.70;;;;;;;5.48;100.00;98829.00;5015451;28;20142;-68
2020/12/06 11:58:20;;;;;;;30.60;18.42;;;;;;;5.52;100.00;98843.56;5015120;28;20139;-68
2020/12/06 12:01:04;;;;;;;32.95;18.50;;;;;;;5.41;100.00;98846.41;5014141;28;20053;-68
2020/12/06 12:03:48;;;;;;;30.48;16.63;;;;;;;5.23;100.00;98858.72;5015066;28;20049;-68
2020/12/06 12:06:32;;;;;;;34.20;19.88;;;;;;;5.20;100.00;98859.00;5015008;28;20057;-68
2020/12/06 12:09:16;;;;;;;35.15;19.90;;;;;;;5.25;100.00;98856.75;5013872;28;20180;-68
2020/12/06 12:12:01;;;;;;;39.08;20.65;;;;;;;5.13;100.00;98863.19;5014144;28;20557;-67
2020/12/06 12:14:46;;;;;;;38.80;19.50;;;;;;;4.98;100.00;98875.22;5015107;28;20493;-68
2020/12/06 12:17:30;;;;;;;40.72;22.02;;;;;;;4.98;100.00;98877.84;5014315;28;20045;-68
2020/12/06 12:20:15;;;;;;;44.35;22.88;;;;;;;5.03;100.00;98872.16;5013900;28;20048;-69
2020/12/06 12:22:58;;;;;;;42.75;23.30;;;;;;;5.13;100.00;98867.66;5013682;28;20063;-70
2020/12/06 12:25:43;;;;;;;42.70;22.70;;;;;;;5.15;100.00;98848.03;5014940;28;20156;-70
2020/12/06 12:28:27;;;;;;;45.55;24.17;;;;;;;5.25;100.00;98824.25;5013724;28;20080;-69
2020/12/06 12:31:11;;;;;;;46.13;23.02;;;;;;;5.32;100.00;98826.16;5014621;28;20055;-70
2020/12/06 12:33:55;;;;;;;41.22;21.77;;;;;;;5.38;100.00;98846.72;5013666;28;20056;-69
2020/12/06 12:36:46;;;;;;;39.75;21.17;;;;;;;5.37;100.00;98850.34;5014760;28;20061;-69
2020/12/06 12:39:29;;;;;;;42.28;22.60;;;;;;;5.37;100.00;98836.28;5014256;28;20467;-69