Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:59;;;;;;;1.00;0.85;;;;;;;6.71;100.00;98054.47;15276432;19;20054;-59
2023/12/28 00:08:24;;;;;;;1.05;0.70;;;;;;;6.82;100.00;98054.28;15272078;19;20013;-62
2023/12/28 00:13:51;;;;;;;0.70;0.65;;;;;;;6.97;100.00;98060.03;15270329;19;20771;-62
2023/12/28 00:19:16;;;;;;;0.80;0.70;;;;;;;7.00;100.00;98049.00;15273084;19;20086;-60
2023/12/28 00:24:41;;;;;;;1.35;0.90;;;;;;;6.99;100.00;98047.34;15285166;19;20020;-60
2023/12/28 00:30:09;;;;;;;1.10;0.60;;;;;;;6.99;100.00;98041.13;15287359;19;20022;-62
2023/12/28 00:35:34;;;;;;;1.00;0.90;;;;;;;6.96;100.00;98036.06;15279819;19;20097;-61
2023/12/28 00:41:00;;;;;;;1.08;0.75;;;;;;;6.94;100.00;98041.56;15282860;19;20018;-64
2023/12/28 00:46:27;;;;;;;1.00;0.90;;;;;;;6.95;100.00;98032.53;15289020;19;20025;-62
2023/12/28 00:51:52;;;;;;;0.80;0.75;;;;;;;6.97;100.00;98029.72;15278684;19;20078;-60
2023/12/28 00:57:16;;;;;;;0.80;0.80;;;;;;;6.94;100.00;98030.84;15027900;19;5001288;-62
2023/12/28 01:02:46;;;;;;;1.38;0.77;;;;;;;6.92;100.00;98024.81;15279556;19;20014;-63
2023/12/28 01:08:12;;;;;;;1.10;0.80;;;;;;;7.02;100.00;98038.97;15279383;19;20630;-63
2023/12/28 01:13:37;;;;;;;0.90;0.70;;;;;;;7.15;100.00;98043.16;15277361;19;20014;-63
2023/12/28 01:19:04;;;;;;;0.98;0.90;;;;;;;7.27;100.00;98058.03;15277740;19;20034;-60
2023/12/28 01:24:29;;;;;;;1.33;0.80;;;;;;;7.44;100.00;98063.59;15279627;19;20027;-62
2023/12/28 01:30:00;;;;;;;1.17;0.90;;;;;;;7.59;100.00;98046.00;15281058;19;20010;-63
2023/12/28 01:35:27;;;;;;;1.13;0.70;;;;;;;7.62;100.00;98053.75;15274765;19;20411;-62
2023/12/28 01:40:54;;;;;;;0.93;0.73;;;;;;;7.77;100.00;98043.31;15274975;19;20051;-62
2023/12/28 01:46:23;;;;;;;0.80;0.80;;;;;;;7.83;100.00;98044.56;15280515;19;20014;-60
2023/12/28 01:51:54;;;;;;;0.60;0.60;;;;;;;7.92;100.00;98054.38;15273734;19;20440;-61
2023/12/28 01:57:19;;;;;;;0.95;0.77;;;;;;;7.93;100.00;98065.94;15270488;19;20788;-62
2023/12/28 03:41:48;;;;;;;1.00;0.90;;;;;;;8.46;100.00;98050.78;15254857;19;20011;-59
2023/12/28 03:47:13;;;;;;;1.45;0.90;;;;;;;8.43;100.00;98051.94;15273883;19;20538;-61
2023/12/28 03:52:37;;;;;;;1.20;0.95;;;;;;;8.43;100.00;98043.03;15271578;19;20538;-59
2023/12/28 04:03:49;;;;;;;1.25;1.00;;;;;;;8.38;100.00;98035.44;15247807;19;19982;-60
2023/12/28 04:09:14;;;;;;;1.05;0.75;;;;;;;8.43;100.00;98034.97;15269848;19;20022;-59
2023/12/28 04:14:39;;;;;;;1.85;1.00;;;;;;;8.48;100.00;98054.19;15270986;19;20014;-62
2023/12/28 04:20:07;;;;;;;1.10;0.90;;;;;;;8.46;100.00;98056.16;15269186;19;20346;-59
2023/12/28 04:25:32;;;;;;;1.20;1.10;;;;;;;8.46;100.00;98061.50;15267062;19;20086;-60
2023/12/28 04:30:56;;;;;;;0.75;0.70;;;;;;;8.40;100.00;98056.78;15270754;19;20093;-57
2023/12/28 04:36:23;;;;;;;1.65;1.00;;;;;;;8.32;100.00;98050.34;15259722;19;20019;-63
2023/12/28 04:41:49;;;;;;;1.10;0.75;;;;;;;8.24;100.00;98055.66;15264777;19;20022;-61
2023/12/28 04:47:14;;;;;;;2.30;1.02;;;;;;;8.24;100.00;98070.91;15267564;19;20042;-60
2023/12/28 04:52:41;;;;;;;1.63;1.00;;;;;;;8.23;100.00;98072.75;15269007;19;20027;-62
2023/12/28 04:58:07;;;;;;;1.38;0.77;;;;;;;8.28;100.00;98086.56;15268376;19;20031;-60
2023/12/28 05:03:31;;;;;;;1.30;1.00;;;;;;;8.31;100.00;98093.44;15262081;19;20019;-60
2023/12/28 05:08:58;;;;;;;1.60;0.73;;;;;;;8.35;100.00;98084.06;15279542;19;20014;-61
2023/12/28 05:14:23;;;;;;;1.40;0.93;;;;;;;8.41;100.00;98098.75;15273207;19;20028;-61
2023/12/28 05:19:48;;;;;;;0.95;0.90;;;;;;;8.48;100.00;98108.72;15280210;19;20042;-62
2023/12/28 05:25:15;;;;;;;4.07;1.15;;;;;;;8.55;100.00;98092.00;15277756;19;20852;-63
2023/12/28 05:30:41;;;;;;;1.80;1.10;;;;;;;8.54;100.00;98123.34;15278975;19;20018;-62
2023/12/28 05:36:05;;;;;;;1.10;0.90;;;;;;;8.48;100.00;98127.50;15275103;19;20021;-62
2023/12/28 05:41:32;;;;;;;1.17;0.90;;;;;;;8.49;100.00;98157.91;15271619;19;20011;-63
2023/12/28 05:47:04;;;;;;;1.13;1.00;;;;;;;8.48;100.00;98159.72;15280321;19;20021;-62
2023/12/28 05:52:29;;;;;;;1.63;0.90;;;;;;;8.39;100.00;98149.06;15281034;19;20022;-57
2023/12/28 05:57:56;;;;;;;1.05;0.80;;;;;;;8.33;100.00;98137.91;15276609;19;20028;-63
2023/12/28 06:03:21;;;;;;;1.25;0.90;;;;;;;8.29;100.00;98147.25;15271820;19;20493;-59
2023/12/28 06:08:45;;;;;;;0.70;0.70;;;;;;;8.25;100.00;98145.91;15277967;19;20082;-58
2023/12/28 06:14:12;;;;;;;0.80;0.80;;;;;;;8.23;100.00;98164.00;15272443;19;20051;-59
2023/12/28 06:19:37;;;;;;;2.05;1.00;;;;;;;8.25;100.00;98150.41;15273522;19;20056;-60
2023/12/28 06:25:03;;;;;;;1.05;0.75;;;;;;;8.25;100.00;98140.53;15272861;19;20014;-59
2023/12/28 06:30:30;;;;;;;1.10;0.80;;;;;;;8.27;100.00;98126.97;15271601;19;20020;-62
2023/12/28 06:35:57;;;;;;;1.50;0.93;;;;;;;8.29;100.00;98154.50;15272168;19;20028;-62
2023/12/28 06:41:22;;;;;;;1.10;0.90;;;;;;;8.26;100.00;98171.75;15272874;19;20025;-60
2023/12/28 06:46:56;;;;;;;2.28;1.10;;;;;;;8.20;100.00;98164.28;15271073;19;20014;-60
2023/12/28 06:52:21;;;;;;;1.20;0.95;;;;;;;8.14;100.00;98167.59;15274863;19;20021;-62
2023/12/28 06:57:45;;;;;;;1.48;0.93;;;;;;;8.09;100.00;98161.84;15273722;19;20402;-60
2023/12/28 07:03:12;;;;;;;2.45;1.17;;;;;;;8.04;100.00;98169.50;15279160;19;20022;-57
2023/12/28 07:08:37;;;;;;;1.83;1.00;;;;;;;7.98;100.00;98179.00;15280097;19;20024;-58
2023/12/28 07:14:02;;;;;;;2.67;1.02;;;;;;;7.91;100.00;98175.22;15269886;19;20029;-62
2023/12/28 07:19:29;;;;;;;1.58;0.90;;;;;;;7.84;100.00;98185.69;15260743;19;20021;-61
2023/12/28 07:24:54;;;;;;;1.60;1.13;;;;;;;7.79;100.00;98188.00;15266785;19;20487;-63
2023/12/28 07:30:20;;;;;;;2.13;1.00;;;;;;;7.70;100.00;98195.94;15270568;19;20017;-63
2023/12/28 07:35:48;;;;;;;1.27;1.00;;;;;;;7.65;100.00;98198.22;15267178;19;20014;-65
2023/12/28 07:41:13;;;;;;;2.15;1.10;;;;;;;7.58;100.00;98194.47;15271654;19;20780;-63
2023/12/28 07:46:44;;;;;;;3.03;1.10;;;;;;;7.51;100.00;98194.22;15266997;19;20035;-62
2023/12/28 07:52:12;;;;;;;2.80;1.00;;;;;;;7.47;100.00;98202.66;15264493;19;20025;-65
2023/12/28 07:57:36;;;;;;;2.10;1.10;;;;;;;7.46;100.00;98214.41;15269071;19;20024;-54
2023/12/28 08:03:02;;;;;;;1.60;1.10;;;;;;;7.46;100.00;98217.09;15272990;19;20029;-64
2023/12/28 08:08:29;;;;;;;1.50;1.00;;;;;;;7.43;100.00;98226.25;15272797;19;20078;-64
2023/12/28 08:13:54;;;;;;;0.98;0.90;;;;;;;7.44;100.00;98241.34;15264335;19;20037;-63
2023/12/28 08:19:18;;;;;;;1.25;1.00;;;;;;;7.43;100.00;98231.59;15262932;19;20074;-64
2023/12/28 08:24:45;;;;;;;0.98;0.88;;;;;;;7.40;100.00;98238.09;15267026;19;20043;-61
2023/12/28 08:30:10;;;;;;;1.10;1.00;;;;;;;7.44;100.00;98238.66;15267793;19;20375;-64
2023/12/28 08:35:41;;;;;;;1.00;0.82;;;;;;;7.45;100.00;98245.72;15264445;19;20034;-63
2023/12/28 08:41:09;;;;;;;1.50;1.27;;;;;;;7.46;100.00;98246.56;15273273;19;20024;-63
2023/12/28 08:46:41;;;;;;;2.17;1.27;;;;;;;7.49;100.00;98260.50;15276118;19;20025;-64
2023/12/28 08:52:06;;;;;;;1.95;1.20;;;;;;;7.55;100.00;98256.41;15274574;19;20029;-65
2023/12/28 08:57:34;;;;;;;1.98;1.20;;;;;;;7.62;100.00;98254.00;15275489;19;20033;-62
2023/12/28 09:03:01;;;;;;;0.93;0.90;;;;;;;7.65;100.00;98256.34;15278353;19;20298;-63
2023/12/28 09:08:25;;;;;;;1.67;1.00;;;;;;;7.68;100.00;98266.78;15275907;19;20039;-63
2023/12/28 09:13:55;;;;;;;1.20;1.08;;;;;;;7.76;100.00;98268.75;15278710;19;20024;-66
2023/12/28 09:19:20;;;;;;;1.20;1.10;;;;;;;7.82;100.00;98263.63;15259631;19;20021;-64
2023/12/28 09:24:45;;;;;;;2.33;1.10;;;;;;;7.85;100.00;98255.31;15275238;19;20021;-63
2023/12/28 09:30:13;;;;;;;1.30;1.10;;;;;;;7.89;100.00;98261.22;15279830;19;20025;-63
2023/12/28 09:35:38;;;;;;;1.30;1.10;;;;;;;7.92;100.00;98246.66;15277905;19;20046;-63
2023/12/28 09:41:08;;;;;;;1.90;1.00;;;;;;;7.95;100.00;98236.47;15276832;19;20015;-64
2023/12/28 09:46:42;;;;;;;1.35;1.00;;;;;;;7.99;100.00;98231.66;15274296;19;20030;-63
2023/12/28 09:52:09;;;;;;;1.23;1.08;;;;;;;8.02;100.00;98215.25;15279755;19;20014;-61
2023/12/28 09:57:33;;;;;;;1.67;0.95;;;;;;;8.06;100.00;98215.78;15273131;19;20026;-65
2023/12/28 10:03:01;;;;;;;1.25;0.73;;;;;;;8.08;100.00;98220.03;15284824;19;20089;-65
2023/12/28 10:08:26;;;;;;;1.00;0.90;;;;;;;8.10;100.00;98226.09;15281697;19;20020;-66
2023/12/28 10:13:51;;;;;;;1.15;0.93;;;;;;;8.17;100.00;98240.59;15273898;19;20376;-65
2023/12/28 10:19:19;;;;;;;1.73;0.90;;;;;;;8.20;100.00;98227.88;15273120;19;20351;-65
2023/12/28 10:24:45;;;;;;;1.58;1.00;;;;;;;8.21;100.00;98235.75;15270508;19;20098;-64
2023/12/28 10:30:11;;;;;;;1.80;1.00;;;;;;;8.20;100.00;98222.50;15257116;19;20039;-54
2023/12/28 10:35:40;;;;;;;1.30;1.10;;;;;;;8.17;100.00;98224.50;15278394;19;20018;-56
2023/12/28 10:41:08;;;;;;;1.23;0.90;;;;;;;8.16;100.00;98221.97;15282153;19;20032;-56
2023/12/28 10:46:35;;;;;;;1.10;0.98;;;;;;;8.17;100.00;98218.28;15283570;19;20039;-58
2023/12/28 10:52:03;;;;;;;0.95;0.95;;;;;;;8.20;100.00;98231.38;15277004;19;20018;-54
2023/12/28 10:57:32;;;;;;;2.88;0.90;;;;;;;8.28;100.00;98226.13;15279333;19;20015;-58
2023/12/28 11:03:00;;;;;;;0.85;0.80;;;;;;;8.43;100.00;98249.75;15273614;19;20024;-53
2023/12/28 11:08:29;;;;;;;1.38;0.73;;;;;;;8.57;100.00;98262.69;15277066;19;20022;-55
2023/12/28 11:13:55;;;;;;;1.25;0.55;;;;;;;8.73;100.00;98255.78;15276249;19;20035;-56
2023/12/28 11:19:22;;;;;;;1.92;0.70;;;;;;;8.82;100.00;98248.66;15269965;19;20022;-54
2023/12/28 11:24:49;;;;;;;1.45;0.60;;;;;;;8.84;100.00;98246.63;15275086;19;20014;-56
2023/12/28 11:30:15;;;;;;;1.48;0.50;;;;;;;8.88;100.00;98243.47;15271653;19;20027;-55
2023/12/28 11:35:43;;;;;;;0.90;0.60;;;;;;;8.92;100.00;98239.50;15266534;19;20490;-57
2023/12/28 11:41:10;;;;;;;0.73;0.60;;;;;;;8.99;100.00;98233.50;15270742;19;20365;-57
2023/12/28 11:46:39;;;;;;;0.88;0.63;;;;;;;9.09;100.00;98218.97;15273758;19;20427;-55
2023/12/28 11:52:05;;;;;;;1.35;0.60;;;;;;;9.18;100.00;98216.31;15274115;19;20923;-56
2023/12/28 11:57:32;;;;;;;0.70;0.50;;;;;;;9.28;100.00;98209.03;15270205;19;20018;-56
2023/12/28 12:02:58;;;;;;;0.80;0.60;;;;;;;9.42;100.00;98218.34;15274974;19;20527;-55
2023/12/28 12:08:22;;;;;;;1.30;0.65;;;;;;;9.45;100.00;98220.72;15268063;19;20482;-55
2023/12/28 12:13:52;;;;;;;0.80;0.60;;;;;;;9.54;100.00;98225.13;15267578;19;20078;-57
2023/12/28 12:19:18;;;;;;;0.50;0.50;;;;;;;9.61;100.00;98219.09;15282317;19;20030;-51
2023/12/28 12:24:47;;;;;;;0.57;0.57;;;;;;;9.69;100.00;98225.38;15286824;19;20010;-54
2023/12/28 12:30:24;;;;;;;0.73;0.60;;;;;;;9.71;100.00;98218.00;15284182;19;20024;-57
2023/12/28 12:35:50;;;;;;;2.38;0.60;;;;;;;9.78;100.00;98204.75;15286008;19;20014;-55
2023/12/28 12:41:14;;;;;;;0.55;0.55;;;;;;;9.84;100.00;98201.41;15279671;19;20027;-52
2023/12/28 12:46:42;;;;;;;1.98;0.68;;;;;;;9.89;100.00;98208.16;15286990;19;20403;-52
2023/12/28 12:52:07;;;;;;;0.50;0.50;;;;;;;9.93;100.00;98201.44;15281603;19;20019;-56
2023/12/28 12:57:33;;;;;;;1.33;0.50;;;;;;;9.98;100.00;98197.25;15283011;19;20021;-57
2023/12/28 13:03:03;;;;;;;0.73;0.50;;;;;;;10.00;100.00;98183.63;15284504;19;20018;-57
2023/12/28 13:08:28;;;;;;;1.38;0.65;;;;;;;10.08;100.00;98188.19;15286761;19;20352;-57
2023/12/28 13:13:52;;;;;;;2.03;0.70;;;;;;;10.13;100.00;98173.25;15282689;19;20073;-54
2023/12/28 13:19:21;;;;;;;3.20;1.15;;;;;;;10.22;100.00;98171.41;15274501;19;20022;-56
2023/12/28 13:24:45;;;;;;;1.45;0.70;;;;;;;10.25;100.00;98181.84;15276244;19;20530;-56
2023/12/28 13:30:21;;;;;;;1.85;1.05;;;;;;;10.29;100.00;98182.38;15277787;19;20041;-56
2023/12/28 13:35:49;;;;;;;1.45;0.80;;;;;;;10.30;100.00;98165.19;15283103;19;20074;-53
2023/12/28 13:41:13;;;;;;;1.23;0.70;;;;;;;10.31;100.00;98156.09;15277457;19;20032;-56
2023/12/28 13:46:38;;;;;;;2.05;1.00;;;;;;;10.31;100.00;98154.25;15278720;19;20017;-52
2023/12/28 13:52:05;;;;;;;1.77;0.80;;;;;;;10.32;100.00;98133.53;15279345;19;20035;-56
2023/12/28 13:57:30;;;;;;;2.95;0.85;;;;;;;10.31;100.00;98142.63;15278976;19;20348;-57
2023/12/28 14:02:54;;;;;;;1.48;0.70;;;;;;;10.28;100.00;98153.75;15281307;19;20018;-57
2023/12/28 14:08:23;;;;;;;0.90;0.50;;;;;;;10.22;100.00;98157.09;15281733;19;20387;-54
2023/12/28 14:13:43;;;;;;;0.88;0.57;;;;;;;10.20;100.00;98161.81;15281680;19;20018;-56
2023/12/28 14:19:08;;;;;;;0.82;0.60;;;;;;;10.17;100.00;98147.66;15274594;19;20085;-51
2023/12/28 14:24:36;;;;;;;1.55;0.80;;;;;;;10.12;100.00;98144.63;15271689;19;20379;-56
2023/12/28 14:30:10;;;;;;;1.00;0.70;;;;;;;10.08;100.00;98135.19;15276292;19;20018;-51
2023/12/28 14:35:38;;;;;;;1.33;0.60;;;;;;;10.02;100.00;98128.63;15277600;19;20018;-56
2023/12/28 14:41:07;;;;;;;0.57;0.57;;;;;;;9.96;100.00;98134.69;15276750;19;20015;-54
2023/12/28 14:46:32;;;;;;;2.63;1.10;;;;;;;9.85;100.00;98137.69;15273516;19;20379;-56
2023/12/28 14:51:56;;;;;;;2.08;0.75;;;;;;;9.68;100.00;98136.78;15275992;19;20459;-55
2023/12/28 14:57:25;;;;;;;1.40;0.77;;;;;;;9.46;100.00;98148.94;15275720;19;20055;-56
2023/12/28 15:02:50;;;;;;;1.02;0.70;;;;;;;9.15;100.00;98144.94;15277527;19;20014;-55
2023/12/28 15:08:15;;;;;;;1.25;0.60;;;;;;;8.93;100.00;98146.31;15275722;19;20474;-57
2023/12/28 15:13:44;;;;;;;0.68;0.65;;;;;;;8.78;100.00;98146.88;15277046;19;20018;-56
2023/12/28 15:19:10;;;;;;;2.63;1.45;;;;;;;8.63;100.00;98138.56;15270194;19;20010;-55
2023/12/28 15:24:35;;;;;;;1.58;1.10;;;;;;;8.53;100.00;98143.16;15270671;19;20030;-56
2023/12/28 15:30:09;;;;;;;2.08;0.80;;;;;;;8.41;100.00;98144.38;15268265;19;20018;-53
2023/12/28 15:35:34;;;;;;;2.35;0.80;;;;;;;8.28;100.00;98139.38;15276831;19;20006;-55
2023/12/28 15:40:59;;;;;;;1.00;0.60;;;;;;;8.18;100.00;98144.81;15273965;19;20014;-57
2023/12/28 15:46:27;;;;;;;1.38;0.80;;;;;;;8.06;100.00;98144.22;15274037;19;20019;-55
2023/12/28 15:51:51;;;;;;;1.35;0.77;;;;;;;7.97;100.00;98132.53;15261979;19;20023;-52
2023/12/28 15:57:16;;;;;;;0.95;0.60;;;;;;;7.85;100.00;98133.75;15268765;19;20060;-55
2023/12/28 16:02:43;;;;;;;2.78;0.82;;;;;;;7.78;100.00;98127.31;15266771;19;20019;-55
2023/12/28 16:08:09;;;;;;;1.77;0.75;;;;;;;7.76;100.00;98134.66;15246285;19;20082;-53
2023/12/28 16:13:36;;;;;;;1.65;0.80;;;;;;;7.66;100.00;98130.22;15274110;19;20019;-53
2023/12/28 16:19:06;;;;;;;2.20;0.73;;;;;;;7.63;100.00;98119.78;15269515;19;20014;-56
2023/12/28 16:24:30;;;;;;;1.70;0.70;;;;;;;7.68;100.00;98119.31;15266796;19;20010;-53
2023/12/28 19:31:42;;;;;;;1.33;0.65;;;;;;;8.04;100.00;98094.38;15269021;19;20086;-65
2023/12/28 19:37:07;;;;;;;1.45;0.75;;;;;;;7.92;100.00;98099.97;15271207;19;20094;-67
2023/12/28 19:42:32;;;;;;;1.08;0.85;;;;;;;7.79;100.00;98094.16;15270192;19;20471;-65
2023/12/28 19:48:00;;;;;;;1.50;1.00;;;;;;;7.62;100.00;98093.13;15275079;19;20018;-65
2023/12/28 19:53:25;;;;;;;1.30;1.20;;;;;;;7.44;100.00;98099.28;15271168;19;20025;-66
2023/12/28 19:58:50;;;;;;;1.13;0.82;;;;;;;7.40;100.00;98114.00;15272236;19;20022;-66
2023/12/28 20:04:17;;;;;;;1.38;0.70;;;;;;;7.37;100.00;98115.09;15272969;19;20018;-65
2023/12/28 20:09:42;;;;;;;0.60;0.50;;;;;;;7.48;100.00;98114.06;15265613;19;20029;-64
2023/12/28 20:15:10;;;;;;;0.63;0.52;;;;;;;7.64;100.00;98105.38;15273192;19;20006;-65
2023/12/28 20:20:38;;;;;;;0.45;0.45;;;;;;;7.61;100.00;98111.03;15271738;19;20025;-65
2023/12/28 20:26:04;;;;;;;0.90;0.60;;;;;;;7.67;100.00;98099.72;15270877;19;20070;-65
2023/12/28 20:31:37;;;;;;;3.15;0.60;;;;;;;7.90;100.00;98082.34;15269599;19;20380;-65
2023/12/28 20:37:05;;;;;;;0.50;0.50;;;;;;;7.90;100.00;98083.19;15272919;19;20086;-65
2023/12/28 20:42:30;;;;;;;0.82;0.60;;;;;;;7.97;100.00;98089.63;14771746;19;10000960;-65
2023/12/28 20:47:55;;;;;;;2.28;0.70;;;;;;;7.99;100.00;98087.63;15284343;19;20021;-64
2023/12/28 20:53:23;;;;;;;0.90;0.50;;;;;;;7.97;100.00;98094.16;15286276;19;20340;-64
2023/12/28 20:58:50;;;;;;;1.35;0.65;;;;;;;7.91;100.00;98078.66;15285823;19;20025;-65
2023/12/28 21:04:15;;;;;;;1.63;0.50;;;;;;;7.84;100.00;98083.78;15287753;19;20104;-65
2023/12/28 21:09:44;;;;;;;0.95;0.60;;;;;;;7.85;100.00;98088.16;15286736;19;20020;-65
2023/12/28 21:15:08;;;;;;;1.58;0.60;;;;;;;7.85;100.00;98072.06;15282154;19;20731;-65
2023/12/28 21:20:33;;;;;;;1.50;0.70;;;;;;;7.83;100.00;98076.72;15283649;19;20011;-65
2023/12/28 21:26:09;;;;;;;0.63;0.52;;;;;;;7.74;100.00;98074.97;15274555;19;20015;-65
2023/12/28 21:31:40;;;;;;;0.70;0.70;;;;;;;7.78;100.00;98082.56;15280736;19;20026;-64
2023/12/28 21:37:06;;;;;;;0.80;0.70;;;;;;;7.80;100.00;98088.63;15287155;19;20011;-65
2023/12/28 21:42:32;;;;;;;1.70;0.60;;;;;;;7.77;100.00;98082.72;15281971;19;20294;-65
2023/12/28 21:47:57;;;;;;;1.95;0.70;;;;;;;7.77;100.00;98086.22;15279895;19;20022;-65
2023/12/28 21:53:23;;;;;;;1.23;0.68;;;;;;;7.66;100.00;98079.25;15285387;19;20533;-65
2023/12/28 21:58:51;;;;;;;2.20;0.80;;;;;;;7.56;100.00;98082.00;15283952;19;20022;-65
2023/12/28 22:04:15;;;;;;;0.82;0.80;;;;;;;7.54;100.00;98067.06;15276790;19;20699;-65
2023/12/28 22:09:40;;;;;;;1.13;0.70;;;;;;;7.38;100.00;98078.44;15284781;19;20533;-64
2023/12/28 22:15:08;;;;;;;0.82;0.63;;;;;;;7.41;100.00;98072.75;15283586;19;20094;-65
2023/12/28 22:20:33;;;;;;;0.60;0.60;;;;;;;7.35;100.00;98076.88;15277179;19;20491;-64
2023/12/28 22:26:01;;;;;;;2.25;0.70;;;;;;;7.32;100.00;98079.88;15280896;19;20026;-64
2023/12/28 22:31:35;;;;;;;1.05;0.70;;;;;;;7.29;100.00;98080.19;15278095;19;20027;-64
2023/12/28 22:37:02;;;;;;;0.80;0.70;;;;;;;7.38;100.00;98076.59;15313703;19;20018;-65
2023/12/28 22:42:26;;;;;;;1.05;0.60;;;;;;;7.43;100.00;98075.31;15274131;19;20033;-65
2023/12/28 22:47:54;;;;;;;1.63;0.80;;;;;;;7.46;100.00;98066.97;15277476;19;20589;-64
2023/12/28 22:53:20;;;;;;;1.55;0.77;;;;;;;7.47;100.00;98063.28;15274466;19;20018;-64
2023/12/28 22:58:45;;;;;;;0.88;0.70;;;;;;;7.58;100.00;98052.38;15274891;19;20104;-64
2023/12/28 23:04:13;;;;;;;1.50;0.60;;;;;;;7.64;100.00;98046.41;15272874;19;20015;-64
2023/12/28 23:09:37;;;;;;;0.68;0.68;;;;;;;7.65;100.00;98039.19;15267240;19;20015;-64
2023/12/28 23:15:03;;;;;;;1.45;0.60;;;;;;;7.71;100.00;98025.19;15271941;19;20410;-64
2023/12/28 23:20:31;;;;;;;0.63;0.55;;;;;;;7.69;100.00;98030.72;15273274;19;20014;-64
2023/12/28 23:25:57;;;;;;;0.60;0.60;;;;;;;7.58;100.00;98028.25;15271350;19;20352;-64
2023/12/28 23:31:28;;;;;;;1.30;0.70;;;;;;;7.51;100.00;98009.25;15273332;19;20042;-64
2023/12/28 23:36:55;;;;;;;1.53;0.60;;;;;;;7.45;100.00;98014.38;15273640;19;20018;-65
2023/12/28 23:42:21;;;;;;;1.70;0.65;;;;;;;7.42;100.00;98014.66;15271160;19;20358;-65
2023/12/28 23:47:46;;;;;;;0.68;0.55;;;;;;;7.39;100.00;98011.28;15274909;19;20420;-66
2023/12/28 23:53:14;;;;;;;1.95;0.60;;;;;;;7.33;100.00;98003.00;15273456;19;20006;-65
2023/12/28 23:58:39;;;;;;;0.47;0.47;;;;;;;7.35;100.00;97991.13;15273895;19;20050;-66
