Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:51;;;;;;;6.88;6.28;;;;;;;13.84;100.00;152162.91;10460172;28;20101;-73
2023/09/28 00:05:53;;;;;;;6.72;6.22;;;;;;;13.88;100.00;152171.97;10459054;28;20409;-73
2023/09/28 00:10:55;;;;;;;6.35;5.85;;;;;;;13.74;100.00;152135.72;10460517;28;20041;-73
2023/09/28 00:15:57;;;;;;;6.78;6.10;;;;;;;13.71;100.00;152127.94;10443539;28;20056;-73
2023/09/28 00:21:01;;;;;;;6.32;5.82;;;;;;;13.67;100.00;152118.88;10459280;28;20033;-73
2023/09/28 00:26:02;;;;;;;6.18;5.68;;;;;;;13.76;100.00;152140.88;10459036;28;20049;-73
2023/09/28 00:31:05;;;;;;;6.40;5.65;;;;;;;13.75;100.00;152139.59;10458486;28;20061;-73
2023/09/28 00:36:07;;;;;;;5.32;4.93;;;;;;;13.76;100.00;152142.19;10442675;28;20045;-73
2023/09/28 00:41:10;;;;;;;6.35;5.75;;;;;;;13.87;100.00;152170.66;10441041;28;20132;-73
2023/09/28 00:46:16;;;;;;;6.07;5.38;;;;;;;13.80;100.00;152151.25;10440896;28;20103;-73
2023/09/28 00:51:19;;;;;;;5.93;5.13;;;;;;;13.89;100.00;152174.53;10440582;28;20626;-73
2023/09/28 00:56:22;;;;;;;6.28;5.78;;;;;;;13.79;100.00;152148.66;10458738;28;20051;-73
2023/09/28 01:01:26;;;;;;;6.45;5.95;;;;;;;13.82;100.00;152156.44;10446971;28;20048;-73
2023/09/28 01:06:28;;;;;;;5.20;4.78;;;;;;;13.79;100.00;152148.66;10447760;28;20045;-73
2023/09/28 01:11:29;;;;;;;5.57;5.18;;;;;;;13.88;100.00;152171.97;10465311;28;20065;-73
2023/09/28 01:16:31;;;;;;;6.00;5.50;;;;;;;13.84;100.00;152162.91;10447450;28;20040;-73
2023/09/28 01:21:33;;;;;;;4.90;4.50;;;;;;;13.77;100.00;152144.81;10448248;28;20049;-76
2023/09/28 01:26:35;;;;;;;5.38;4.97;;;;;;;13.96;100.00;152192.69;10446502;28;20145;-74
2023/09/28 01:31:37;;;;;;;5.00;4.63;;;;;;;14.08;100.00;152223.75;10446268;28;20045;-73
2023/09/28 01:36:40;;;;;;;5.10;4.60;;;;;;;14.20;100.00;152253.50;10464013;28;20049;-73
2023/09/28 01:41:43;;;;;;;8.23;5.88;;;;;;;14.24;100.00;152263.88;10464782;28;20041;-73
2023/09/28 01:46:45;;;;;;;5.38;4.20;;;;;;;14.14;100.00;152238.00;10445365;28;20141;-73
2023/09/28 01:51:47;;;;;;;5.00;4.60;;;;;;;13.92;100.00;152181.03;10445468;28;20076;-73
2023/09/28 01:56:49;;;;;;;5.05;4.65;;;;;;;13.88;100.00;152171.97;10445739;28;20068;-73
2023/09/28 02:01:50;;;;;;;6.10;5.00;;;;;;;13.79;100.00;152148.66;10445426;28;20045;-73
2023/09/28 02:06:53;;;;;;;6.55;4.78;;;;;;;13.81;100.00;152153.81;10446504;28;20049;-73
2023/09/28 02:11:55;;;;;;;4.75;4.35;;;;;;;13.77;100.00;152144.81;10462195;28;20067;-73
2023/09/28 02:16:57;;;;;;;5.30;4.80;;;;;;;13.73;100.00;152134.44;10444642;28;20575;-73
2023/09/28 02:21:58;;;;;;;5.47;4.97;;;;;;;13.73;100.00;152133.16;10428080;28;20049;-73
2023/09/28 02:27:01;;;;;;;4.70;4.30;;;;;;;13.45;100.00;152061.94;10446070;28;20501;-73
2023/09/28 02:32:04;;;;;;;5.65;5.15;;;;;;;13.58;100.00;152096.88;10444622;28;20049;-73
2023/09/28 02:37:06;;;;;;;5.95;5.45;;;;;;;13.62;100.00;152107.25;10444154;28;20099;-73
2023/09/28 02:42:09;;;;;;;6.75;6.15;;;;;;;13.66;100.00;152115.03;10444833;28;20057;-73
2023/09/28 02:47:10;;;;;;;6.22;5.63;;;;;;;13.33;100.00;152033.50;10462708;28;20041;-72
2023/09/28 02:52:12;;;;;;;6.63;6.13;;;;;;;13.34;100.00;152034.78;10461133;28;20048;-72
2023/09/28 02:57:14;;;;;;;6.45;5.82;;;;;;;13.09;100.00;151972.63;10443033;28;20056;-73
2023/09/28 03:02:16;;;;;;;6.75;6.15;;;;;;;12.94;100.00;151932.56;10442966;28;20083;-73
2023/09/28 03:07:19;;;;;;;6.03;5.53;;;;;;;13.20;100.00;151999.81;10462117;28;20036;-73
2023/09/28 03:12:20;;;;;;;5.50;5.03;;;;;;;13.31;100.00;152027.03;10462949;28;20116;-73
2023/09/28 03:17:22;;;;;;;6.13;5.70;;;;;;;13.34;100.00;152036.09;10461404;28;20048;-72
2023/09/28 03:22:24;;;;;;;9.13;6.00;;;;;;;13.25;100.00;152011.50;10460305;28;20049;-73
2023/09/28 03:27:26;;;;;;;6.40;5.85;;;;;;;13.25;100.00;152011.50;10460900;28;20072;-72
2023/09/28 03:32:28;;;;;;;14.07;6.78;;;;;;;13.16;100.00;151989.47;10444574;28;20051;-73
2023/09/28 03:37:30;;;;;;;7.45;6.85;;;;;;;13.06;100.00;151963.63;10460147;28;20045;-73
2023/09/28 03:42:31;;;;;;;6.55;5.78;;;;;;;12.87;100.00;151917.00;10460597;28;20040;-73
2023/09/28 03:47:33;;;;;;;5.78;5.28;;;;;;;12.99;100.00;151946.78;10460072;28;20049;-73
2023/09/28 03:52:37;;;;;;;6.70;6.10;;;;;;;12.66;100.00;151862.72;10461042;28;20128;-73
2023/09/28 03:57:39;;;;;;;11.13;5.93;;;;;;;12.49;100.00;151818.75;10440939;28;20509;-73
2023/09/28 04:02:44;;;;;;;6.63;6.03;;;;;;;12.46;100.00;151811.00;10459381;28;20103;-73
2023/09/28 04:07:50;;;;;;;7.38;6.75;;;;;;;12.99;100.00;151945.50;10441739;28;20057;-73
2023/09/28 04:12:55;;;;;;;5.80;5.30;;;;;;;12.71;100.00;151875.66;10458536;28;20088;-73
2023/09/28 04:17:56;;;;;;;7.03;6.43;;;;;;;12.37;100.00;151789.00;10459622;28;20041;-73
2023/09/28 04:22:58;;;;;;;6.80;6.20;;;;;;;12.21;100.00;151748.91;10457698;28;20041;-73
2023/09/28 04:28:01;;;;;;;7.72;6.45;;;;;;;12.47;100.00;151813.56;10458511;28;20048;-73
2023/09/28 04:33:03;;;;;;;6.55;5.95;;;;;;;12.54;100.00;151831.69;10458823;28;20029;-73
2023/09/28 04:38:07;;;;;;;7.28;6.68;;;;;;;12.41;100.00;151798.06;10450133;28;20381;-73
2023/09/28 04:43:09;;;;;;;7.00;6.30;;;;;;;12.57;100.00;151840.75;10448411;28;20075;-72
2023/09/28 04:48:10;;;;;;;6.65;6.05;;;;;;;12.72;100.00;151878.22;10448826;28;20044;-72
2023/09/28 04:53:12;;;;;;;7.28;6.57;;;;;;;12.82;100.00;151904.06;10466264;28;20064;-72
2023/09/28 04:58:14;;;;;;;6.75;6.05;;;;;;;12.84;100.00;151909.28;10466435;28;20048;-72
2023/09/28 05:03:16;;;;;;;5.78;5.13;;;;;;;12.82;100.00;151902.78;10465314;28;20041;-73
2023/09/28 05:08:18;;;;;;;5.75;5.25;;;;;;;12.88;100.00;151919.63;10466140;28;20550;-73
2023/09/28 05:13:23;;;;;;;6.85;4.97;;;;;;;12.95;100.00;151935.13;10465204;28;20045;-73
2023/09/28 05:18:25;;;;;;;5.45;5.00;;;;;;;12.84;100.00;151909.28;10464778;28;20044;-73
2023/09/28 05:23:27;;;;;;;5.65;4.72;;;;;;;12.85;100.00;151910.56;10467406;28;20047;-72
2023/09/28 05:28:29;;;;;;;5.38;4.88;;;;;;;12.88;100.00;151919.63;10465453;28;20041;-73
2023/09/28 05:33:30;;;;;;;5.60;5.05;;;;;;;12.94;100.00;151933.84;10464048;28;20041;-73
2023/09/28 05:38:32;;;;;;;5.13;4.65;;;;;;;12.98;100.00;151944.19;10464293;28;20103;-73
2023/09/28 05:43:34;;;;;;;5.65;5.10;;;;;;;13.19;100.00;151995.91;10465292;28;20156;-73
2023/09/28 05:48:36;;;;;;;6.32;5.72;;;;;;;13.56;100.00;152090.44;10462854;28;20517;-73
2023/09/28 05:53:38;;;;;;;5.22;4.80;;;;;;;13.45;100.00;152063.25;10445225;28;20562;-73
2023/09/28 05:58:40;;;;;;;5.75;5.22;;;;;;;13.49;100.00;152073.59;10463307;28;20049;-72
2023/09/28 06:03:42;;;;;;;5.35;4.93;;;;;;;13.63;100.00;152108.53;10447517;28;20068;-72
2023/09/28 06:08:50;;;;;;;6.40;5.80;;;;;;;13.84;100.00;152162.91;10462662;28;20523;-72
2023/09/28 06:13:52;;;;;;;5.40;4.90;;;;;;;13.99;100.00;152200.47;10445598;28;20045;-72
2023/09/28 06:19:09;;;;;;;5.70;5.13;;;;;;;14.05;100.00;152215.97;10461752;28;20041;-72
2023/09/28 06:24:11;;;;;;;4.95;4.30;;;;;;;14.18;100.00;152247.06;10461772;28;20128;-71
2023/09/28 06:29:12;;;;;;;5.53;5.00;;;;;;;14.38;100.00;152298.81;10462808;28;20040;-72
2023/09/28 06:34:14;;;;;;;5.05;4.65;;;;;;;14.71;100.00;152381.78;10444791;28;20047;-72
2023/09/28 06:39:17;;;;;;;4.93;4.53;;;;;;;14.96;99.96;152445.22;10462031;28;20417;-72
2023/09/28 06:44:19;;;;;;;4.25;3.85;;;;;;;15.19;97.32;152503.53;10461701;28;20060;-70
2023/09/28 06:49:21;;;;;;;4.80;4.40;;;;;;;15.67;91.35;152626.69;10462281;28;20045;-71
2023/09/28 06:54:23;;;;;;;5.13;4.63;;;;;;;16.02;87.34;152714.78;10460869;28;20339;-71
2023/09/28 06:59:25;;;;;;;3.90;3.60;;;;;;;16.23;85.86;152767.97;10460687;28;20052;-70
2023/09/28 07:04:26;;;;;;;5.22;4.72;;;;;;;16.39;83.65;152810.75;10460972;28;20049;-70
2023/09/28 07:09:28;;;;;;;5.07;4.57;;;;;;;16.40;84.44;152812.03;10442518;28;20037;-70
2023/09/28 07:14:33;;;;;;;6.32;4.47;;;;;;;16.58;83.70;152858.72;10442748;28;20067;-70
2023/09/28 07:19:34;;;;;;;4.13;3.53;;;;;;;16.61;82.87;152865.22;10460063;28;20068;-73
2023/09/28 07:24:38;;;;;;;3.83;3.45;;;;;;;16.92;80.84;152944.38;10460437;28;20132;-73
2023/09/28 07:29:39;;;;;;;3.75;3.45;;;;;;;17.05;79.43;152978.13;10460249;28;20106;-73
2023/09/28 07:34:42;;;;;;;3.45;3.15;;;;;;;17.34;78.25;153050.75;10462142;28;20037;-73
2023/09/28 07:39:44;;;;;;;3.33;2.95;;;;;;;17.39;78.27;153063.72;10441622;28;20045;-74
2023/09/28 07:44:47;;;;;;;3.17;2.88;;;;;;;17.61;77.41;153120.81;10459871;28;20075;-74
2023/09/28 07:49:49;;;;;;;3.75;2.88;;;;;;;17.73;77.02;153149.38;10460767;28;20044;-74
2023/09/28 07:54:50;;;;;;;2.85;2.65;;;;;;;17.88;76.96;153188.34;10444289;28;20087;-74
2023/09/28 07:59:54;;;;;;;3.38;2.45;;;;;;;18.02;75.71;153223.44;10441761;28;20489;-73
2023/09/28 08:04:57;;;;;;;2.47;2.28;;;;;;;18.25;75.63;153283.13;10441481;28;20049;-74
2023/09/28 08:10:01;;;;;;;2.40;2.08;;;;;;;18.30;76.22;153296.13;10458402;28;20075;-73
2023/09/28 08:15:06;;;;;;;2.50;2.28;;;;;;;18.80;73.87;153422.13;10458203;28;20393;-74
2023/09/28 08:20:20;;;;;;;2.90;2.70;;;;;;;18.81;73.41;153424.69;10462757;28;20049;-73
2023/09/28 08:25:22;;;;;;;2.05;1.85;;;;;;;19.12;71.86;153505.28;10458292;28;20041;-71
2023/09/28 08:30:24;;;;;;;3.17;2.40;;;;;;;19.58;68.53;153622.19;10458380;28;20045;-71
2023/09/28 08:35:26;;;;;;;2.22;2.00;;;;;;;19.58;69.31;153620.91;10458032;28;20064;-71
2023/09/28 08:40:30;;;;;;;2.20;2.00;;;;;;;19.59;69.21;153624.78;10459448;28;20056;-72
2023/09/28 08:45:32;;;;;;;3.40;2.20;;;;;;;19.78;67.49;153672.91;10439449;28;20509;-71
2023/09/28 08:50:38;;;;;;;2.85;2.25;;;;;;;20.22;64.87;153783.41;10458625;28;20053;-72
2023/09/28 08:55:40;;;;;;;2.67;2.47;;;;;;;20.14;66.77;153765.22;10456971;28;20045;-71
2023/09/28 09:00:42;;;;;;;2.72;2.15;;;;;;;20.58;64.77;153877.03;10441784;28;20067;-71
2023/09/28 09:05:46;;;;;;;2.25;1.95;;;;;;;20.97;63.70;153975.91;10458253;28;20083;-72
2023/09/28 09:10:50;;;;;;;2.47;1.88;;;;;;;21.21;62.41;154035.75;10457043;28;20509;-72
2023/09/28 09:15:52;;;;;;;1.92;1.70;;;;;;;21.63;61.24;154143.78;10422934;28;20053;-72
2023/09/28 09:20:58;;;;;;;2.58;2.38;;;;;;;22.17;58.99;154283.06;10460058;28;20048;-72
2023/09/28 09:25:59;;;;;;;1.87;1.67;;;;;;;22.51;57.96;154367.72;10446770;28;20052;-72
2023/09/28 09:31:01;;;;;;;2.25;1.77;;;;;;;23.00;56.37;154494.06;10463568;28;20505;-72
2023/09/28 09:36:05;;;;;;;4.55;2.38;;;;;;;23.52;55.20;154626.94;10463869;28;20040;-71
2023/09/28 09:41:06;;;;;;;2.10;1.90;;;;;;;23.92;55.43;154728.59;10470517;28;20505;-72
2023/09/28 09:46:09;;;;;;;2.20;2.00;;;;;;;24.32;53.72;154830.25;10468737;28;20128;-71
2023/09/28 09:51:13;;;;;;;2.45;2.25;;;;;;;24.76;51.52;154942.44;10463670;28;20060;-71
2023/09/28 09:56:15;;;;;;;2.15;2.00;;;;;;;25.21;50.83;155058.50;10446091;28;20099;-71
2023/09/28 10:01:18;;;;;;;2.20;2.00;;;;;;;25.34;50.52;155091.13;10464532;28;20041;-71
2023/09/28 10:06:22;;;;;;;2.25;1.80;;;;;;;25.59;50.38;155155.06;10464016;28;20043;-71
2023/09/28 10:11:25;;;;;;;1.92;1.83;;;;;;;25.66;48.49;155173.28;10463559;28;20504;-71
2023/09/28 10:16:27;;;;;;;1.98;1.85;;;;;;;25.73;48.73;155191.56;10462390;28;20057;-72
2023/09/28 10:21:34;;;;;;;1.70;1.55;;;;;;;26.39;47.67;155361.25;10463267;28;20087;-72
2023/09/28 10:26:38;;;;;;;2.10;1.75;;;;;;;26.47;45.97;155380.84;10462892;28;20041;-72
2023/09/28 10:31:42;;;;;;;1.60;1.50;;;;;;;26.35;48.39;155349.50;10445429;28;20045;-72
2023/09/28 10:37:18;;;;;;;2.72;1.80;;;;;;;27.10;46.76;155542.78;10462544;28;20045;-71
2023/09/28 10:42:22;;;;;;;1.65;1.55;;;;;;;27.41;45.56;155622.44;10443636;28;20417;-71
2023/09/28 10:47:24;;;;;;;2.90;1.50;;;;;;;27.56;46.13;155658.97;10462197;28;20045;-71
2023/09/28 10:52:26;;;;;;;2.03;1.60;;;;;;;27.87;43.02;155738.69;10463441;28;20128;-71
2023/09/28 10:57:31;;;;;;;2.10;1.63;;;;;;;27.89;42.05;155743.91;10461814;28;20041;-72
2023/09/28 11:02:37;;;;;;;1.80;1.70;;;;;;;27.84;43.08;155732.16;10462025;28;20041;-72
2023/09/28 11:07:40;;;;;;;1.90;1.58;;;;;;;27.57;44.03;155661.56;10461638;28;20045;-72
2023/09/28 11:12:42;;;;;;;1.45;1.33;;;;;;;28.25;42.13;155836.69;10462972;28;20033;-72
2023/09/28 11:17:46;;;;;;;1.63;1.52;;;;;;;28.26;40.21;155838.00;10460949;28;20041;-72
2023/09/28 11:22:55;;;;;;;1.85;1.48;;;;;;;28.13;40.95;155806.63;10461261;28;20116;-72
2023/09/28 11:27:57;;;;;;;2.35;1.60;;;;;;;28.31;41.15;155851.03;10442624;28;20084;-72
2023/09/28 11:33:02;;;;;;;1.60;1.50;;;;;;;28.06;40.51;155787.00;10462091;28;20063;-72
2023/09/28 11:38:09;;;;;;;1.88;1.40;;;;;;;28.03;41.38;155779.22;10460473;28;20444;-71
2023/09/28 11:43:13;;;;;;;1.80;1.65;;;;;;;28.43;39.08;155882.47;10442946;28;20124;-72
2023/09/28 11:48:21;;;;;;;1.70;1.50;;;;;;;28.75;40.14;155964.78;10442224;28;20048;-72
2023/09/28 11:53:23;;;;;;;2.97;1.63;;;;;;;29.24;39.13;156089.00;10459967;28;20033;-71
2023/09/28 11:58:25;;;;;;;1.52;1.40;;;;;;;27.87;40.80;155740.00;10461689;28;20041;-72
2023/09/28 12:03:27;;;;;;;2.42;1.45;;;;;;;27.72;41.71;155699.50;10459524;28;20049;-72
2023/09/28 12:08:29;;;;;;;1.40;1.30;;;;;;;27.74;39.51;155704.75;10459626;28;20073;-72
2023/09/28 12:13:31;;;;;;;1.48;1.38;;;;;;;27.49;40.44;155641.97;10441213;28;20076;-72
2023/09/28 12:18:34;;;;;;;2.50;1.48;;;;;;;27.42;40.38;155625.03;10460691;28;20037;-71
2023/09/28 12:23:37;;;;;;;1.25;1.15;;;;;;;27.43;40.58;155626.31;10461062;28;20048;-72
2023/09/28 12:28:41;;;;;;;1.60;1.50;;;;;;;27.36;40.33;155608.06;10441168;28;20513;-72
2023/09/28 12:33:43;;;;;;;1.65;1.27;;;;;;;26.80;42.19;155464.41;10459120;28;20061;-72
2023/09/28 12:38:51;;;;;;;1.73;1.50;;;;;;;26.96;41.67;155506.19;10443628;28;20056;-71
2023/09/28 12:43:54;;;;;;;1.35;1.25;;;;;;;27.06;41.20;155530.97;10458239;28;20033;-72
2023/09/28 12:48:57;;;;;;;1.45;1.08;;;;;;;26.92;40.35;155497.03;10458626;28;20041;-72
2023/09/28 12:53:59;;;;;;;1.33;1.20;;;;;;;26.37;40.69;155354.69;10459178;28;20033;-72
2023/09/28 12:59:01;;;;;;;1.63;1.38;;;;;;;26.08;42.15;155281.63;10489292;28;20473;-73
2023/09/28 13:04:05;;;;;;;1.13;1.02;;;;;;;26.20;41.54;155311.63;10508795;28;20036;-73
2023/09/28 13:09:07;;;;;;;1.20;1.10;;;;;;;26.30;40.83;155337.75;10508374;28;20044;-73
2023/09/28 13:14:09;;;;;;;1.63;1.20;;;;;;;26.26;41.60;155326.00;10430479;28;20095;-73
2023/09/28 13:19:16;;;;;;;1.40;0.93;;;;;;;26.01;41.81;155263.34;10465532;28;20041;-72
2023/09/28 13:24:18;;;;;;;1.25;1.17;;;;;;;25.87;41.69;155228.13;10467455;28;20045;-73
2023/09/28 13:29:21;;;;;;;1.40;1.30;;;;;;;26.04;42.24;155271.19;10459715;28;20045;-72
2023/09/28 13:34:23;;;;;;;2.10;1.42;;;;;;;26.03;43.66;155268.59;10499704;28;20059;-74
2023/09/28 13:39:29;;;;;;;1.35;1.20;;;;;;;25.67;43.16;155175.88;10466502;28;20408;-73
2023/09/28 13:44:33;;;;;;;1.48;1.27;;;;;;;25.27;43.88;155072.84;10489756;28;20040;-73
2023/09/28 13:49:35;;;;;;;1.23;0.90;;;;;;;25.35;43.21;155095.03;10508931;28;20082;-73
2023/09/28 13:54:37;;;;;;;1.60;1.40;;;;;;;25.37;44.31;155100.25;10507842;28;20040;-75
2023/09/28 13:59:40;;;;;;;1.27;1.17;;;;;;;25.53;43.21;155140.66;10502665;28;20051;-72
2023/09/28 14:04:41;;;;;;;1.48;1.30;;;;;;;25.64;42.98;155169.38;10447253;28;20128;-72
2023/09/28 14:09:43;;;;;;;1.63;1.52;;;;;;;25.25;44.26;155068.94;10465746;28;20041;-72
2023/09/28 14:14:45;;;;;;;1.30;1.20;;;;;;;25.10;43.08;155029.81;10467271;28;20044;-73
2023/09/28 14:19:47;;;;;;;1.63;1.52;;;;;;;25.01;44.63;155007.56;10446914;28;20045;-71
2023/09/28 14:24:48;;;;;;;1.90;1.30;;;;;;;25.19;44.71;155051.97;10463027;28;20041;-72
2023/09/28 14:29:50;;;;;;;1.35;1.25;;;;;;;25.58;42.93;155152.41;10464410;28;20049;-72
2023/09/28 14:34:52;;;;;;;1.63;1.52;;;;;;;25.53;43.62;155139.38;10450297;28;20450;-72
2023/09/28 14:39:56;;;;;;;1.73;1.45;;;;;;;25.57;43.56;155149.81;10422275;28;20049;-73
2023/09/28 14:44:59;;;;;;;1.88;1.25;;;;;;;25.45;43.71;155119.78;10424804;28;20046;-73
2023/09/28 14:50:02;;;;;;;1.40;1.30;;;;;;;25.36;44.42;155097.63;10462042;28;20045;-73
2023/09/28 14:55:06;;;;;;;1.40;1.30;;;;;;;25.26;45.00;155070.25;10494009;28;20039;-74
2023/09/28 15:00:18;;;;;;;2.35;1.50;;;;;;;25.34;44.46;155091.13;10475470;28;20040;-72
2023/09/28 15:05:20;;;;;;;3.13;2.15;;;;;;;25.10;46.05;155029.81;10469413;28;20347;-74
2023/09/28 15:10:22;;;;;;;1.67;1.58;;;;;;;24.95;46.37;154991.94;10434646;28;20096;-73
2023/09/28 15:15:24;;;;;;;3.08;1.58;;;;;;;25.01;46.33;155006.28;10458450;28;20519;-72
2023/09/28 15:20:26;;;;;;;5.53;2.03;;;;;;;24.75;46.93;154941.13;10445492;28;20045;-72
2023/09/28 15:25:28;;;;;;;1.80;1.58;;;;;;;24.74;47.58;154937.19;10460148;28;20048;-72
2023/09/28 15:30:30;;;;;;;1.80;1.70;;;;;;;24.97;47.55;154997.19;10460522;28;20049;-73
2023/09/28 15:35:32;;;;;;;1.63;1.52;;;;;;;24.97;47.61;154997.19;10447315;28;20040;-72
2023/09/28 15:40:39;;;;;;;1.40;1.30;;;;;;;24.71;48.70;154930.69;10492528;28;20408;-73
2023/09/28 15:45:45;;;;;;;2.05;1.85;;;;;;;24.85;48.21;154965.88;10491759;28;20382;-73
2023/09/28 15:50:46;;;;;;;2.88;1.88;;;;;;;24.56;48.90;154892.84;10497854;28;20050;-72
2023/09/28 15:55:48;;;;;;;1.83;1.55;;;;;;;24.33;49.56;154834.16;10482229;28;20068;-73
2023/09/28 16:00:50;;;;;;;1.73;1.50;;;;;;;24.22;49.76;154804.22;10503514;28;20045;-72
2023/09/28 16:05:52;;;;;;;2.03;1.92;;;;;;;24.21;50.64;154801.56;10501615;28;20066;-73
2023/09/28 16:10:54;;;;;;;2.08;1.85;;;;;;;23.87;51.22;154716.88;10484274;28;20055;-74
2023/09/28 16:15:56;;;;;;;2.10;1.90;;;;;;;23.74;52.60;154681.72;10466140;28;20059;-73
2023/09/28 16:20:59;;;;;;;1.70;1.60;;;;;;;23.39;55.00;154593.06;10484068;28;20057;-72
2023/09/28 16:26:00;;;;;;;2.28;1.80;;;;;;;23.08;57.07;154514.91;10458829;28;20041;-72
2023/09/28 16:31:03;;;;;;;2.00;1.80;;;;;;;23.03;58.54;154501.88;10463097;28;20040;-72
2023/09/28 16:36:06;;;;;;;5.60;2.03;;;;;;;22.80;60.75;154441.91;10424987;28;20037;-72
2023/09/28 16:41:08;;;;;;;2.08;1.70;;;;;;;22.63;61.91;154400.25;10428188;28;20049;-73
2023/09/28 16:46:09;;;;;;;2.80;2.38;;;;;;;22.52;62.32;154370.28;10409478;28;20108;-73
2023/09/28 16:51:11;;;;;;;3.90;2.40;;;;;;;22.20;64.26;154288.28;10424908;28;20053;-73
2023/09/28 16:56:13;;;;;;;4.43;2.90;;;;;;;21.92;65.35;154219.25;10410462;28;20037;-75
2023/09/28 17:01:15;;;;;;;3.40;2.35;;;;;;;21.77;64.70;154178.91;10467398;28;20083;-72
2023/09/28 17:06:18;;;;;;;3.03;2.45;;;;;;;21.49;66.26;154107.34;10468764;28;20060;-74
2023/09/28 17:11:20;;;;;;;2.83;2.58;;;;;;;21.29;67.12;154056.53;10448813;28;20040;-74
2023/09/28 17:16:27;;;;;;;3.50;3.00;;;;;;;21.09;67.97;154007.13;10449383;28;20040;-73
2023/09/28 17:21:29;;;;;;;3.25;2.53;;;;;;;20.74;69.73;153916.09;10490552;28;20037;-72
2023/09/28 17:26:31;;;;;;;2.90;2.50;;;;;;;20.58;70.87;153877.03;10442030;28;20073;-71
2023/09/28 17:31:33;;;;;;;3.50;3.20;;;;;;;20.35;71.28;153818.50;10424318;28;20037;-71
2023/09/28 17:36:35;;;;;;;3.17;2.88;;;;;;;20.05;72.72;153740.50;10405695;28;20041;-72
2023/09/28 17:41:37;;;;;;;3.72;3.15;;;;;;;20.01;73.18;153730.09;10423407;28;20045;-71
2023/09/28 17:46:39;;;;;;;4.05;3.55;;;;;;;19.91;74.04;153706.69;10407593;28;20128;-72
2023/09/28 17:51:41;;;;;;;3.42;3.22;;;;;;;19.69;75.82;153648.22;10422734;28;20041;-72
2023/09/28 17:56:44;;;;;;;3.40;3.10;;;;;;;19.49;75.81;153598.81;10405652;28;20121;-72
2023/09/28 18:01:46;;;;;;;4.18;3.85;;;;;;;19.13;76.90;153506.56;10404977;28;20445;-71
2023/09/28 18:06:48;;;;;;;4.22;3.83;;;;;;;18.92;77.20;153452.00;10422243;28;20120;-73
2023/09/28 18:11:50;;;;;;;4.28;3.90;;;;;;;18.82;78.58;153428.63;10406251;28;20133;-71
2023/09/28 18:16:52;;;;;;;3.78;3.47;;;;;;;18.76;80.20;153411.72;10422422;28;20096;-73
2023/09/28 18:21:54;;;;;;;5.05;4.20;;;;;;;18.60;80.73;153372.72;10422086;28;20481;-72
2023/09/28 18:26:55;;;;;;;4.15;3.75;;;;;;;18.58;82.06;153367.50;10422600;28;20545;-73
2023/09/28 18:31:57;;;;;;;5.40;4.90;;;;;;;18.51;83.03;153348.06;10409764;28;20049;-74
2023/09/28 18:36:59;;;;;;;5.03;4.53;;;;;;;18.50;83.38;153345.44;10405804;28;20537;-73
2023/09/28 18:42:02;;;;;;;5.95;5.45;;;;;;;18.47;85.15;153338.97;10404597;28;20049;-75
2023/09/28 18:47:03;;;;;;;4.72;4.32;;;;;;;18.52;83.08;153350.66;10421496;28;20045;-71
2023/09/28 18:52:06;;;;;;;5.25;4.82;;;;;;;18.46;84.80;153336.38;10422802;28;20095;-72
2023/09/28 18:57:08;;;;;;;5.05;4.65;;;;;;;18.36;84.61;153310.38;10405170;28;20045;-72
2023/09/28 19:02:10;;;;;;;4.70;4.30;;;;;;;17.98;85.52;153213.03;10422865;28;20049;-71
2023/09/28 19:07:12;;;;;;;5.38;4.97;;;;;;;18.02;87.18;153224.72;10420431;28;20042;-71
2023/09/28 19:12:13;;;;;;;8.07;6.20;;;;;;;17.94;87.64;153203.94;10402626;28;20092;-71
2023/09/28 19:17:15;;;;;;;6.00;5.47;;;;;;;17.94;87.13;153202.66;10421925;28;20037;-71
2023/09/28 19:22:17;;;;;;;5.55;5.10;;;;;;;17.90;86.77;153193.56;10419929;28;20046;-71
2023/09/28 19:27:19;;;;;;;5.75;5.07;;;;;;;17.63;87.47;153124.72;10419523;28;20060;-71
2023/09/28 19:32:38;;;;;;;6.03;5.50;;;;;;;17.76;87.19;153157.22;10419602;28;20038;-71
2023/09/28 19:37:40;;;;;;;7.85;6.15;;;;;;;17.64;88.61;153127.31;10420909;28;20405;-72
2023/09/28 19:42:47;;;;;;;7.68;6.30;;;;;;;17.55;90.00;153105.25;10420288;28;20061;-71
2023/09/28 19:47:48;;;;;;;;;;;;;;;17.58;87.38;153113.06;10421151;28;20049;-71
2023/09/28 19:52:51;;;;;;;6.85;6.25;;;;;;;17.85;85.28;153181.88;10420181;28;20008;-71
2023/09/28 19:57:52;;;;;;;6.95;6.25;;;;;;;17.79;85.28;153164.97;10422897;28;20116;-72
2023/09/28 20:02:54;;;;;;;7.57;6.93;;;;;;;17.54;87.52;153101.38;10421964;28;20134;-71
2023/09/28 20:07:56;;;;;;;6.40;5.80;;;;;;;17.46;88.07;153081.91;10421522;28;20065;-72
2023/09/28 20:13:01;;;;;;;7.07;6.40;;;;;;;17.31;89.70;153044.28;10408981;28;20033;-70
2023/09/28 20:18:03;;;;;;;7.45;6.75;;;;;;;17.47;88.51;153084.47;10431963;28;20468;-72
2023/09/28 20:23:05;;;;;;;7.93;6.90;;;;;;;17.28;88.44;153036.47;10427538;28;20072;-71
2023/09/28 20:28:08;;;;;;;7.85;7.15;;;;;;;17.09;90.12;152988.50;10427655;28;20076;-71
2023/09/28 20:33:10;;;;;;;7.82;7.13;;;;;;;17.02;90.10;152969.03;10420803;28;20454;-72
2023/09/28 20:38:12;;;;;;;7.70;6.95;;;;;;;16.76;91.72;152902.88;10417981;28;20111;-71
2023/09/28 20:43:14;;;;;;;8.52;7.18;;;;;;;16.47;92.79;152828.88;10419190;28;20048;-71
2023/09/28 20:48:17;;;;;;;10.10;7.55;;;;;;;16.34;93.98;152797.78;10419666;28;20510;-71
2023/09/28 20:53:19;;;;;;;8.38;7.55;;;;;;;16.18;95.08;152755.00;10399564;28;20056;-71
2023/09/28 20:58:21;;;;;;;8.40;7.60;;;;;;;16.33;95.73;152793.88;10417802;28;20045;-71
2023/09/28 21:03:26;;;;;;;8.00;7.28;;;;;;;16.31;95.13;152790.00;10400142;28;20053;-71
2023/09/28 21:08:28;;;;;;;8.52;7.80;;;;;;;16.11;96.00;152738.13;10417734;28;20112;-71
2023/09/28 21:13:31;;;;;;;8.13;7.38;;;;;;;16.06;96.20;152725.16;10415781;28;20050;-71
2023/09/28 21:18:32;;;;;;;8.57;7.78;;;;;;;15.91;97.33;152686.28;10420945;28;20076;-71
2023/09/28 21:23:34;;;;;;;9.30;8.48;;;;;;;16.22;97.50;152766.66;10422736;28;20094;-71
2023/09/28 21:28:39;;;;;;;8.93;8.13;;;;;;;16.08;97.31;152731.66;10425984;28;20041;-71
2023/09/28 21:33:41;;;;;;;11.13;9.90;;;;;;;15.74;98.92;152643.50;10405742;28;20112;-73
2023/09/28 21:38:42;;;;;;;8.48;7.75;;;;;;;15.69;99.78;152631.84;10423425;28;20493;-73
2023/09/28 21:43:45;;;;;;;10.07;9.10;;;;;;;16.12;98.28;152742.03;10423196;28;20485;-73
2023/09/28 21:48:50;;;;;;;9.82;7.97;;;;;;;16.27;96.77;152779.63;10424763;28;20049;-73
2023/09/28 21:53:52;;;;;;;9.55;8.27;;;;;;;16.07;96.62;152729.09;10405848;28;20069;-73
2023/09/28 21:58:54;;;;;;;8.52;7.63;;;;;;;15.99;98.25;152707.03;10423836;28;20052;-73
2023/09/28 22:03:56;;;;;;;8.50;7.53;;;;;;;15.95;97.60;152697.97;10422773;28;20518;-73
2023/09/28 22:08:58;;;;;;;9.35;7.75;;;;;;;15.72;98.29;152639.66;10405025;28;20564;-73
2023/09/28 22:14:00;;;;;;;7.45;6.75;;;;;;;15.47;100.00;152574.78;10423119;28;20069;-73
2023/09/28 22:19:02;;;;;;;8.73;7.82;;;;;;;15.62;98.16;152614.94;10403782;28;20045;-72
2023/09/28 22:24:05;;;;;;;8.65;7.75;;;;;;;15.52;99.70;152589.03;10421445;28;20041;-72
2023/09/28 22:29:07;;;;;;;9.07;8.25;;;;;;;15.51;97.90;152586.44;10420302;28;20068;-72
2023/09/28 22:34:10;;;;;;;8.95;8.02;;;;;;;15.16;100.00;152497.03;10422296;28;20124;-72
2023/09/28 22:39:11;;;;;;;8.48;7.78;;;;;;;15.33;99.75;152541.09;10420265;28;20561;-71
2023/09/28 22:44:13;;;;;;;8.02;7.32;;;;;;;15.18;100.00;152500.91;10420461;28;20067;-72
2023/09/28 22:49:15;;;;;;;9.02;8.18;;;;;;;15.27;99.21;152524.22;10420736;28;20046;-72
2023/09/28 22:54:17;;;;;;;8.38;7.50;;;;;;;15.36;100.00;152547.53;10403607;28;20527;-71
2023/09/28 22:59:19;;;;;;;7.82;7.13;;;;;;;15.29;98.28;152530.72;10419735;28;20046;-72
2023/09/28 23:04:20;;;;;;;8.02;7.30;;;;;;;15.16;100.00;152497.03;10419469;28;20046;-72