Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;8.90;8.07;;;;;;;;;;5027197;28;20293;-79
2023/07/04 00:03:38;;;;;;;8.97;8.13;;;;;;;;;;5029656;28;20260;-79
2023/07/04 00:06:06;;;;;;;8.40;7.57;;;;;;;;;;5030446;28;20202;-78
2023/07/04 00:08:35;;;;;;;8.70;7.83;;;;;;;;;;5030623;28;20703;-79
2023/07/04 00:11:03;;;;;;;8.93;8.13;;;;;;;;;;5030543;28;20642;-78
2023/07/04 00:13:30;;;;;;;9.77;7.57;;;;;;;;;;5029745;28;20294;-79
2023/07/04 00:15:57;;;;;;;10.07;9.07;;;;;;;;;;5009712;28;20254;-78
2023/07/04 00:18:27;;;;;;;8.23;7.43;;;;;;;;;;5021552;28;20206;-79
2023/07/04 00:20:56;;;;;;;9.40;8.50;;;;;;;;;;5030790;28;20207;-79
2023/07/04 00:23:23;;;;;;;7.60;6.80;;;;;;;;;;5030345;28;20716;-79
2023/07/04 00:25:55;;;;;;;7.87;7.07;;;;;;;;;;5026148;28;20203;-78
2023/07/04 00:28:26;;;;;;;8.90;8.10;;;;;;;;;;5023520;28;20202;-79
2023/07/04 00:30:55;;;;;;;8.97;8.17;;;;;;;;;;5030115;28;20293;-79
2023/07/04 00:33:23;;;;;;;10.83;7.77;;;;;;;;;;5029181;28;20203;-79
2023/07/04 00:35:51;;;;;;;9.70;8.73;;;;;;;;;;5029455;28;20260;-78
2023/07/04 00:38:19;;;;;;;9.00;8.20;;;;;;;;;;5030414;28;20282;-79
2023/07/04 00:40:46;;;;;;;9.90;9.00;;;;;;;;;;5030696;28;20203;-78
2023/07/04 00:43:15;;;;;;;9.63;8.73;;;;;;;;;;5030183;28;20194;-78
2023/07/04 00:45:43;;;;;;;10.10;9.10;;;;;;;;;;5013353;28;20236;-78
2023/07/04 00:48:12;;;;;;;9.87;8.93;;;;;;;;;;5028936;28;21180;-78
2023/07/04 00:50:43;;;;;;;8.90;8.10;;;;;;;;;;5009813;28;20203;-79
2023/07/04 00:53:12;;;;;;;10.93;10.00;;;;;;;;;;5026916;28;20198;-79
2023/07/04 00:55:41;;;;;;;9.63;8.50;;;;;;;;;;5012845;28;20211;-79
2023/07/04 00:58:09;;;;;;;9.20;8.40;;;;;;;;;;5015993;28;20203;-78
2023/07/04 01:00:39;;;;;;;11.10;8.80;;;;;;;;;;5030412;28;20600;-79
2023/07/04 01:03:08;;;;;;;11.63;9.00;;;;;;;;;;5025517;28;20203;-79
2023/07/04 01:05:39;;;;;;;10.50;9.50;;;;;;;;;;5026600;28;20314;-79
2023/07/04 01:08:10;;;;;;;9.50;8.53;;;;;;;;;;5032896;28;20206;-79
2023/07/04 01:10:40;;;;;;;9.83;8.97;;;;;;;;;;5033918;28;20209;-79
2023/07/04 01:13:35;;;;;;;9.13;8.33;;;;;;;;;;5016486;28;20237;-79
2023/07/04 01:16:03;;;;;;;9.43;8.53;;;;;;;;;;5032696;28;20684;-79
2023/07/04 01:18:30;;;;;;;13.87;8.83;;;;;;;;;;5033634;28;20207;-79
2023/07/04 01:20:58;;;;;;;10.27;9.17;;;;;;;;;;5034506;28;20568;-79
2023/07/04 01:23:34;;;;;;;9.23;8.33;;;;;;;;;;5033457;28;20209;-79
2023/07/04 01:26:18;;;;;;;8.70;7.87;;;;;;;;;;5034137;28;20202;-79
2023/07/04 01:28:45;;;;;;;10.87;8.87;;;;;;;;;;5019296;28;20222;-79
2023/07/04 01:31:12;;;;;;;9.87;8.87;;;;;;;;;;5032349;28;20599;-79
2023/07/04 01:33:40;;;;;;;9.00;8.13;;;;;;;;;;5015913;28;20218;-79
2023/07/04 01:36:09;;;;;;;8.60;7.87;;;;;;;;;;5013200;28;20623;-79
2023/07/04 01:38:36;;;;;;;9.80;8.90;;;;;;;;;;5028277;28;20225;-79
2023/07/04 01:41:03;;;;;;;9.60;8.70;;;;;;;;;;5032134;28;20218;-78
2023/07/04 01:43:32;;;;;;;10.53;9.00;;;;;;;;;;5031749;28;20688;-79
2023/07/04 01:46:01;;;;;;;9.00;8.20;;;;;;;;;;5029053;28;20564;-79
2023/07/04 01:48:28;;;;;;;10.53;8.57;;;;;;;;;;5028957;28;20203;-79
2023/07/04 01:50:55;;;;;;;10.30;9.33;;;;;;;;;;5033129;28;20207;-79
2023/07/04 01:53:22;;;;;;;8.90;8.10;;;;;;;;;;5031704;28;20281;-79
2023/07/04 01:55:49;;;;;;;20.90;9.97;;;;;;;;;;5032164;28;20626;-79
2023/07/04 01:58:16;;;;;;;8.90;8.10;;;;;;;;;;5012177;28;20203;-79
2023/07/04 02:00:45;;;;;;;9.77;8.83;;;;;;;;;;5023580;28;20597;-79
2023/07/04 02:03:12;;;;;;;8.80;8.00;;;;;;;;;;5028337;28;20597;-79
2023/07/04 02:05:40;;;;;;;9.63;8.50;;;;;;;;;;5024242;28;20206;-79
2023/07/04 02:08:07;;;;;;;9.27;8.37;;;;;;;;;;5031631;28;20257;-79
2023/07/04 02:10:34;;;;;;;8.93;8.13;;;;;;;;;;5012403;28;20203;-79
2023/07/04 02:13:01;;;;;;;9.40;8.40;;;;;;;;;;5030866;28;20231;-79
2023/07/04 02:15:28;;;;;;;8.47;7.67;;;;;;;;;;5027049;28;20234;-79
2023/07/04 02:17:57;;;;;;;10.33;8.20;;;;;;;;;;5032237;28;20214;-79
2023/07/04 02:20:24;;;;;;;9.93;9.03;;;;;;;;;;5032393;28;20206;-79
2023/07/04 02:22:52;;;;;;;9.13;7.57;;;;;;;;;;5032918;28;20625;-79
2023/07/04 02:25:19;;;;;;;8.30;7.47;;;;;;;;;;5031181;28;20217;-79
2023/07/04 02:27:46;;;;;;;7.90;7.10;;;;;;;;;;5031540;28;20206;-79
2023/07/04 02:30:13;;;;;;;8.30;7.50;;;;;;;;;;5032351;28;20213;-79
2023/07/04 02:32:40;;;;;;;8.23;7.40;;;;;;;;;;5032548;28;20230;-79
2023/07/04 02:35:10;;;;;;;7.73;6.93;;;;;;;;;;5030925;28;20203;-79
2023/07/04 02:37:37;;;;;;;8.03;7.20;;;;;;;;;;5032146;28;20210;-78
2023/07/04 02:40:06;;;;;;;7.83;7.13;;;;;;;;;;5031060;28;20637;-79
2023/07/04 02:42:32;;;;;;;9.00;8.20;;;;;;;;;;5032267;28;20685;-79
2023/07/04 02:44:59;;;;;;;7.87;7.17;;;;;;;;;;5032137;28;20198;-78
2023/07/04 02:47:27;;;;;;;8.47;7.77;;;;;;;;;;5032358;28;20237;-79
2023/07/04 02:49:54;;;;;;;8.23;7.43;;;;;;;;;;5030932;28;20289;-79
2023/07/04 02:52:24;;;;;;;9.33;7.90;;;;;;;;;;5030864;28;20233;-78
2023/07/04 02:54:51;;;;;;;9.73;8.17;;;;;;;;;;5031865;28;20257;-78
2023/07/04 02:57:19;;;;;;;8.63;7.83;;;;;;;;;;5028183;28;20206;-79
2023/07/04 02:59:46;;;;;;;8.77;7.90;;;;;;;;;;5014539;28;20219;-79
2023/07/04 03:02:13;;;;;;;8.83;8.00;;;;;;;;;;5030547;28;20665;-79
2023/07/04 03:04:40;;;;;;;9.37;8.53;;;;;;;;;;5031608;28;20206;-79
2023/07/04 03:07:08;;;;;;;11.37;8.20;;;;;;;;;;5030517;28;20236;-79
2023/07/04 03:09:37;;;;;;;9.03;7.77;;;;;;;;;;5030168;28;20585;-79
2023/07/04 03:12:05;;;;;;;9.63;8.63;;;;;;;;;;5030037;28;20303;-79
2023/07/04 03:14:32;;;;;;;9.50;8.70;;;;;;;;;;5030550;28;20237;-79
2023/07/04 03:16:59;;;;;;;8.53;7.63;;;;;;;;;;5025223;28;20752;-78
2023/07/04 03:19:26;;;;;;;11.13;8.87;;;;;;;;;;5018038;28;20585;-77
2023/07/04 03:21:53;;;;;;;10.67;9.70;;;;;;;;;;5031264;28;20269;-77
2023/07/04 03:24:21;;;;;;;8.83;8.10;;;;;;;;;;5031187;28;20202;-77
2023/07/04 03:26:50;;;;;;;8.03;7.33;;;;;;;;;;5012519;28;20246;-77
2023/07/04 03:29:17;;;;;;;10.93;8.23;;;;;;;;;;5026790;28;20200;-77
2023/07/04 03:31:44;;;;;;;8.70;7.90;;;;;;;;;;5022859;28;20222;-79
2023/07/04 03:34:11;;;;;;;9.53;8.63;;;;;;;;;;5029908;28;20758;-79
2023/07/04 03:36:37;;;;;;;11.60;8.37;;;;;;;;;;5030730;28;20210;-79
2023/07/04 03:39:05;;;;;;;9.17;8.30;;;;;;;;;;5030150;28;20210;-82
2023/07/04 03:41:32;;;;;;;9.13;8.30;;;;;;;;;;5030265;28;20748;-81
2023/07/04 03:44:01;;;;;;;8.10;7.50;;;;;;;;;;5029562;28;20288;-82
2023/07/04 03:46:29;;;;;;;12.87;8.10;;;;;;;;;;5012536;28;20209;-81
2023/07/04 03:48:56;;;;;;;8.30;7.50;;;;;;;;;;5029489;28;20205;-82
2023/07/04 03:51:23;;;;;;;8.40;7.60;;;;;;;;;;5030126;28;20206;-87
2023/07/04 03:53:50;;;;;;;8.27;7.57;;;;;;;;;;5031332;28;20226;-83
2023/07/04 03:56:17;;;;;;;8.97;8.07;;;;;;;;;;5030684;28;20217;-83
2023/07/04 03:58:44;;;;;;;9.70;8.20;;;;;;;;;;5027840;28;20214;-82
2023/07/04 04:01:12;;;;;;;8.97;8.13;;;;;;;;;;5030849;28;20324;-83
2023/07/04 04:03:39;;;;;;;11.13;7.93;;;;;;;;;;5030510;28;20207;-82
2023/07/04 04:06:06;;;;;;;8.50;7.80;;;;;;;;;;5031029;28;20776;-82
2023/07/04 04:08:33;;;;;;;8.87;7.97;;;;;;;;;;5030482;28;20215;-82
2023/07/04 04:11:00;;;;;;;9.87;8.83;;;;;;;;;;5029803;28;20629;-82
2023/07/04 04:13:27;;;;;;;10.07;8.27;;;;;;;;;;5028444;28;20230;-83
2023/07/04 04:15:54;;;;;;;8.63;7.83;;;;;;;;;;5030824;28;20258;-82
2023/07/04 04:18:23;;;;;;;8.73;7.93;;;;;;;;;;5030517;28;20236;-83
2023/07/04 04:20:49;;;;;;;9.67;8.63;;;;;;;;;;5030764;28;20256;-83
2023/07/04 04:23:17;;;;;;;8.20;7.37;;;;;;;;;;5030693;28;20218;-83
2023/07/04 04:25:45;;;;;;;23.53;14.03;;;;;;;;;;5030659;28;20211;-83
2023/07/04 04:28:12;;;;;;;9.20;8.37;;;;;;;;;;5030632;28;20206;-84
2023/07/04 04:30:39;;;;;;;7.30;6.70;;;;;;;;;;5030641;28;20205;-82
2023/07/04 04:33:06;;;;;;;8.10;7.30;;;;;;;;;;5029356;28;20237;-82
2023/07/04 04:35:37;;;;;;;9.23;7.93;;;;;;;;;;5030413;28;20670;-82
2023/07/04 04:38:03;;;;;;;7.97;7.10;;;;;;;;;;5030490;28;20704;-82
2023/07/04 04:40:30;;;;;;;8.77;7.77;;;;;;;;;;5033834;28;20692;-82
2023/07/04 04:42:57;;;;;;;8.13;7.10;;;;;;;;;;5033145;28;20202;-82
2023/07/04 04:45:24;;;;;;;7.60;6.97;;;;;;;;;;5034343;28;20264;-82
2023/07/04 04:47:53;;;;;;;7.13;6.33;;;;;;;;;;5035026;28;20344;-82
2023/07/04 04:50:21;;;;;;;6.17;5.60;;;;;;;;;;5021924;28;20260;-82
2023/07/04 04:52:49;;;;;;;7.10;6.50;;;;;;;;;;5034070;28;20241;-82
2023/07/04 04:55:16;;;;;;;6.97;6.37;;;;;;;;;;5034227;28;20207;-82
2023/07/04 04:57:43;;;;;;;6.43;5.77;;;;;;;;;;5033309;28;20230;-82
2023/07/04 05:00:12;;;;;;;8.20;6.50;;;;;;;;;;5033908;28;20207;-82
2023/07/04 05:02:39;;;;;;;7.30;6.60;;;;;;;;;;5033740;28;20597;-82
2023/07/04 05:05:07;;;;;;;6.80;6.10;;;;;;;;;;5034007;28;20202;-82
2023/07/04 05:07:33;;;;;;;6.50;5.80;;;;;;;;;;5034282;28;20221;-82
2023/07/04 05:10:02;;;;;;;6.77;6.17;;;;;;;;;;5034519;28;20581;-82
2023/07/04 05:12:29;;;;;;;7.87;7.00;;;;;;;;;;5033578;28;20277;-81
2023/07/04 05:14:56;;;;;;;7.70;6.90;;;;;;;;;;5033791;28;20213;-82
2023/07/04 05:17:23;;;;;;;6.77;6.10;;;;;;;;;;5033897;28;20210;-82
2023/07/04 05:19:50;;;;;;;7.07;6.47;;;;;;;;;;5034256;28;20203;-82
2023/07/04 05:22:17;;;;;;;10.23;6.70;;;;;;;;;;5033739;28;20198;-82
2023/07/04 05:24:44;;;;;;;6.03;5.53;;;;;;;;;;5033910;28;20373;-82
2023/07/04 05:27:12;;;;;;;8.27;6.10;;;;;;;;;;5033607;28;20199;-82
2023/07/04 05:29:39;;;;;;;5.90;5.40;;;;;;;;;;5034219;28;20297;-81
2023/07/04 05:32:06;;;;;;;5.80;5.30;;;;;;;;;;5033911;28;20636;-81
2023/07/04 05:34:33;;;;;;;6.27;5.67;;;;;;;;;;5033175;28;20226;-81
2023/07/04 05:37:02;;;;;;;14.93;6.70;;;;;;;;;;5033940;28;20211;-82
2023/07/04 05:39:29;;;;;;;11.27;6.00;;;;;;;;;;5033617;28;20693;-82
2023/07/04 05:41:56;;;;;;;8.43;5.90;;;;;;;;;;5033102;28;20199;-82
2023/07/04 05:44:24;;;;;;;7.43;4.73;;;;;;;;;;5033652;28;20209;-82
2023/07/04 05:46:53;;;;;;;6.10;5.03;;;;;;;;;;5033692;28;20325;-82
2023/07/04 05:49:20;;;;;;;6.47;5.70;;;;;;;;;;5033033;28;20587;-82
2023/07/04 05:51:47;;;;;;;6.63;5.07;;;;;;;;;;5032917;28;20685;-81
2023/07/04 05:54:14;;;;;;;5.47;5.03;;;;;;;;;;5033610;28;20252;-82
2023/07/04 05:56:41;;;;;;;5.73;5.20;;;;;;;;;;5032998;28;20195;-82
2023/07/04 05:59:09;;;;;;;4.73;4.23;;;;;;;;;;5033365;28;20207;-81
2023/07/04 06:01:38;;;;;;;6.80;5.03;;;;;;;;;;5019730;28;20195;-81
2023/07/04 06:04:07;;;;;;;5.83;5.23;;;;;;;;;;5032834;28;20234;-82
2023/07/04 06:06:35;;;;;;;4.87;4.47;;;;;;;;;;5033041;28;20689;-82
2023/07/04 06:09:04;;;;;;;6.30;4.70;;;;;;;;;;5033090;28;20561;-82
2023/07/04 06:11:33;;;;;;;5.47;5.03;;;;;;;;;;5032759;28;20203;-82
2023/07/04 06:14:01;;;;;;;5.50;5.00;;;;;;;;;;5033123;28;20226;-82
2023/07/04 06:16:27;;;;;;;7.50;5.90;;;;;;;;;;5033234;28;20222;-82
2023/07/04 06:18:59;;;;;;;6.07;5.47;;;;;;;;;;5032903;28;20210;-82
2023/07/04 06:21:26;;;;;;;5.90;5.30;;;;;;;;;;5032734;28;20214;-82
2023/07/04 06:23:55;;;;;;;6.10;5.00;;;;;;;;;;5032631;28;20199;-82
2023/07/04 06:26:22;;;;;;;5.50;5.03;;;;;;;;;;5032610;28;20296;-82
2023/07/04 06:28:51;;;;;;;14.13;5.47;;;;;;;;;;5032508;28;20272;-82
2023/07/04 06:31:18;;;;;;;5.63;5.13;;;;;;;;;;5032979;28;20214;-82
2023/07/04 06:33:45;;;;;;;5.20;4.73;;;;;;;;;;5032464;28;20230;-82
2023/07/04 06:36:15;;;;;;;7.03;5.90;;;;;;;;;;5032758;28;20203;-82
2023/07/04 06:38:42;;;;;;;5.60;5.17;;;;;;;;;;5032159;28;20681;-81
2023/07/04 06:41:11;;;;;;;5.90;5.40;;;;;;;;;;5032611;28;20581;-81
2023/07/04 06:43:39;;;;;;;5.70;5.20;;;;;;;;;;5032237;28;20230;-81
2023/07/04 06:46:07;;;;;;;6.13;5.63;;;;;;;;;;5032266;28;20211;-82
2023/07/04 06:48:34;;;;;;;8.83;6.10;;;;;;;;;;5031884;28;20747;-81
2023/07/04 06:51:02;;;;;;;6.07;5.00;;;;;;;;;;5032235;28;20260;-81
2023/07/04 06:53:31;;;;;;;5.63;5.13;;;;;;;;;;5031980;28;20675;-81
2023/07/04 06:56:05;;;;;;;9.07;5.00;;;;;;;;;;5031840;28;20207;-81
2023/07/04 06:58:32;;;;;;;5.00;4.50;;;;;;;;;;5020016;28;20569;-81
2023/07/04 07:00:58;;;;;;;5.23;4.73;;;;;;;;;;5032097;28;20206;-81
2023/07/04 07:03:25;;;;;;;5.20;4.80;;;;;;;;;;5031350;28;20210;-81
2023/07/04 07:05:52;;;;;;;5.50;5.00;;;;;;;;;;5031697;28;20207;-81
2023/07/04 07:08:18;;;;;;;5.07;4.40;;;;;;;;;;5031768;28;20214;-81
2023/07/04 07:10:54;;;;;;;6.03;5.03;;;;;;;;;;5031874;28;20260;-80
2023/07/04 07:13:21;;;;;;;5.63;5.10;;;;;;;;;;5031910;28;20226;-81
2023/07/04 07:15:48;;;;;;;5.83;5.33;;;;;;;;;;5031507;28;20715;-81
2023/07/04 07:18:14;;;;;;;5.47;4.97;;;;;;;;;;5031909;28;20635;-81
2023/07/04 07:20:41;;;;;;;6.20;5.70;;;;;;;;;;5031656;28;20256;-81
2023/07/04 07:23:09;;;;;;;6.20;5.55;;;;;;;;;;5031478;28;20209;-81
2023/07/04 07:25:36;;;;;;;6.50;5.57;;;;;;;;;;5031554;28;20202;-81
2023/07/04 07:28:06;;;;;;;8.55;6.43;;;;;;;;;;5031676;28;20202;-81
2023/07/04 07:30:33;;;;;;;8.32;7.47;;;;;;;;;;5031774;28;20194;-80
2023/07/04 07:33:00;;;;;;;7.87;7.17;;;;;;;;;;5031378;28;20226;-81
2023/07/04 07:35:30;;;;;;;7.07;6.37;;;;;;;;;;5031721;28;20211;-81
2023/07/04 07:37:57;;;;;;;6.40;5.80;;;;;;;;;;5031403;28;20206;-81
2023/07/04 07:40:24;;;;;;;6.83;6.27;;;;;;;;;;5031192;28;20202;-81
2023/07/04 07:42:51;;;;;;;7.85;7.18;;;;;;;;;;5031132;28;20207;-81
2023/07/04 07:45:19;;;;;;;6.30;5.80;;;;;;;;;;5031304;28;20206;-81
2023/07/04 07:47:47;;;;;;;7.78;6.50;;;;;;;;;;5031531;28;20209;-81
2023/07/04 07:50:13;;;;;;;6.25;5.65;;;;;;;;;;5031561;28;20203;-81
2023/07/04 07:52:40;;;;;;;7.72;5.60;;;;;;;;;;5030976;28;20203;-81
2023/07/04 07:55:08;;;;;;;6.53;5.30;;;;;;;;;;5031040;28;20242;-81
2023/07/04 07:57:35;;;;;;;6.93;6.22;;;;;;;;;;5031096;28;20202;-81
2023/07/04 08:00:01;;;;;;;6.25;5.75;;;;;;;;;;5031038;28;20207;-81
2023/07/04 08:02:30;;;;;;;6.38;5.88;;;;;;;;;;5031280;28;20203;-81
2023/07/04 08:04:56;;;;;;;6.75;5.45;;;;;;;;;;5030995;28;20210;-81
2023/07/04 08:07:23;;;;;;;6.07;5.57;;;;;;;;;;5030979;28;20203;-81
2023/07/04 08:09:50;;;;;;;6.70;6.00;;;;;;;;;;5031213;28;20589;-81
2023/07/04 08:12:17;;;;;;;6.32;5.35;;;;;;;;;;5030449;28;20684;-81
2023/07/04 08:14:44;;;;;;;6.03;5.53;;;;;;;;;;5029917;28;20313;-80
2023/07/04 08:17:10;;;;;;;6.88;6.22;;;;;;;;;;5031022;28;20199;-80
2023/07/04 08:19:38;;;;;;;7.97;5.72;;;;;;;;;;5030797;28;20677;-80
2023/07/04 08:22:05;;;;;;;6.85;6.15;;;;;;;;;;5030727;28;20211;-81
2023/07/04 08:24:32;;;;;;;5.68;5.20;;;;;;;;;;5030613;28;20645;-81
2023/07/04 08:26:59;;;;;;;7.18;6.47;;;;;;;;;;5030859;28;20260;-81
2023/07/04 08:29:26;;;;;;;11.15;6.28;;;;;;;;;;5030367;28;20205;-81
2023/07/04 08:31:53;;;;;;;7.05;6.45;;;;;;;;;;5030492;28;20201;-80
2023/07/04 08:34:20;;;;;;;7.65;6.10;;;;;;;;;;5030441;28;20291;-81
2023/07/04 08:36:48;;;;;;;5.82;5.32;;;;;;;;;;5030377;28;20211;-81
2023/07/04 08:39:16;;;;;;;6.03;5.53;;;;;;;;;;5030543;28;20206;-81
2023/07/04 08:41:45;;;;;;;6.35;5.75;;;;;;;;;;5030848;28;20644;-81
2023/07/04 08:44:16;;;;;;;6.72;6.22;;;;;;;;;;5030694;28;20207;-81
2023/07/04 08:46:45;;;;;;;6.53;6.03;;;;;;;;;;5030621;28;20234;-81
2023/07/04 08:49:27;;;;;;;6.80;6.10;;;;;;;;;;5030706;28;20207;-81
2023/07/04 08:52:02;;;;;;;7.05;6.35;;;;;;;;;;5030407;28;20207;-81
2023/07/04 08:54:29;;;;;;;6.15;5.57;;;;;;;;;;5030211;28;20233;-81
2023/07/04 08:56:59;;;;;;;7.40;6.35;;;;;;;;;;5030189;28;20214;-81
2023/07/04 08:59:32;;;;;;;6.65;5.95;;;;;;;;;;5030604;28;20653;-81
2023/07/04 09:02:30;;;;;;;6.88;6.13;;;;;;;;;;5030308;28;20257;-81
2023/07/04 09:05:05;;;;;;;8.13;6.00;;;;;;;;;;5030507;28;20207;-81
2023/07/04 09:07:40;;;;;;;6.65;5.80;;;;;;;;;;5030181;28;20692;-81
2023/07/04 09:10:24;;;;;;;7.13;6.43;;;;;;;;;;5030516;28;20593;-81
2023/07/04 09:12:51;;;;;;;6.13;5.63;;;;;;;;;;5030010;28;20217;-81
2023/07/04 09:15:24;;;;;;;7.07;6.35;;;;;;;;;;5030318;28;20234;-81
2023/07/04 09:17:57;;;;;;;7.13;6.35;;;;;;;;;;5030396;28;20214;-81
2023/07/04 09:20:25;;;;;;;6.90;6.20;;;;;;;;;;5030272;28;20210;-81
2023/07/04 09:22:53;;;;;;;6.68;6.00;;;;;;;;;;5030099;28;20205;-81
2023/07/04 09:25:20;;;;;;;6.68;5.85;;;;;;;;;;5031692;28;20290;-81
2023/07/04 09:27:46;;;;;;;6.50;5.90;;;;;;;;;;5033965;28;20237;-82
2023/07/04 09:30:14;;;;;;;6.97;5.93;;;;;;;;;;5033666;28;20244;-81
2023/07/04 09:32:41;;;;;;;7.05;6.45;;;;;;;;;;5033937;28;20583;-81
2023/07/04 09:35:10;;;;;;;6.43;5.90;;;;;;;;;;5033547;28;20230;-82
2023/07/04 09:37:57;;;;;;;6.22;5.72;;;;;;;;;;5033722;28;20202;-81
2023/07/04 09:40:46;;;;;;;6.15;5.45;;;;;;;;;;5033647;28;20510;-82
2023/07/04 09:43:13;;;;;;;6.68;6.05;;;;;;;;;;5030456;28;20209;-81
2023/07/04 09:45:40;;;;;;;6.72;5.97;;;;;;;;;;5033580;28;20209;-81
2023/07/04 09:48:08;;;;;;;7.68;6.50;;;;;;;;;;5033259;28;20203;-81
2023/07/04 09:50:37;;;;;;;7.45;5.82;;;;;;;;;;5033786;28;20563;-81
2023/07/04 09:53:11;;;;;;;6.50;5.90;;;;;;;;;;5033359;28;20213;-81
2023/07/04 09:55:40;;;;;;;7.03;6.43;;;;;;;;;;5033268;28;20221;-81
2023/07/04 09:58:17;;;;;;;7.05;6.05;;;;;;;;;;5032981;28;20681;-81
2023/07/04 10:00:45;;;;;;;7.03;5.65;;;;;;;;;;5033405;28;20218;-81
2023/07/04 10:03:12;;;;;;;7.03;6.32;;;;;;;;;;5032881;28;20198;-82
2023/07/04 10:05:40;;;;;;;6.60;6.05;;;;;;;;;;5033047;28;20574;-81
2023/07/04 10:08:10;;;;;;;7.20;6.50;;;;;;;;;;5032928;28;20230;-81
2023/07/04 10:10:39;;;;;;;7.40;6.63;;;;;;;;;;5032870;28;20219;-81
2023/07/04 10:13:08;;;;;;;9.02;6.45;;;;;;;;;;5020030;28;20213;-81
2023/07/04 10:15:41;;;;;;;6.70;6.05;;;;;;;;;;5033356;28;20265;-81
2023/07/04 10:18:08;;;;;;;5.88;5.45;;;;;;;;;;5032973;28;20216;-81
2023/07/04 10:20:40;;;;;;;7.07;6.38;;;;;;;;;;5032662;28;20709;-81
2023/07/04 10:23:09;;;;;;;6.65;6.07;;;;;;;;;;5032808;28;20236;-81
2023/07/04 10:25:36;;;;;;;6.28;5.72;;;;;;;;;;5033026;28;20203;-82
2023/07/04 10:28:13;;;;;;;6.82;6.22;;;;;;;;;;5032654;28;20233;-81
2023/07/04 10:30:44;;;;;;;7.60;5.43;;;;;;;;;;5032694;28;20205;-81
2023/07/04 10:33:16;;;;;;;6.78;6.18;;;;;;;;;;5032350;28;20221;-82
2023/07/04 10:35:45;;;;;;;6.32;5.78;;;;;;;;;;5032223;28;20241;-81
2023/07/04 10:38:22;;;;;;;6.05;5.57;;;;;;;;;;5031814;28;20234;-81
2023/07/04 10:40:51;;;;;;;8.73;5.95;;;;;;;;;;5032245;28;20290;-81
2023/07/04 10:43:25;;;;;;;6.55;5.90;;;;;;;;;;5032746;28;20641;-81
2023/07/04 10:45:54;;;;;;;6.18;5.68;;;;;;;;;;5032820;28;20203;-82
2023/07/04 10:48:22;;;;;;;5.93;5.32;;;;;;;;;;5031847;28;20256;-81
2023/07/04 10:50:52;;;;;;;7.40;5.55;;;;;;;;;;5032378;28;20206;-81
2023/07/04 10:53:21;;;;;;;6.35;5.85;;;;;;;;;;5031625;28;20225;-82
2023/07/04 10:55:51;;;;;;;6.55;6.03;;;;;;;;;;5032201;28;20233;-81
2023/07/04 10:58:20;;;;;;;8.60;6.20;;;;;;;;;;5031643;28;20202;-82
2023/07/04 11:00:56;;;;;;;6.65;6.03;;;;;;;;;;5032297;28;20206;-81
2023/07/04 11:03:26;;;;;;;9.00;6.05;;;;;;;;;;5032050;28;20206;-81
2023/07/04 11:05:56;;;;;;;6.45;5.38;;;;;;;;;;5032254;28;20213;-81
2023/07/04 11:08:25;;;;;;;7.50;6.20;;;;;;;;;;5031502;28;20210;-81
2023/07/04 11:10:59;;;;;;;9.52;6.18;;;;;;;;;;5031916;28;20325;-81
2023/07/04 11:13:27;;;;;;;6.47;5.45;;;;;;;;;;5031700;28;20206;-81
2023/07/04 11:15:56;;;;;;;6.43;5.60;;;;;;;;;;5031629;28;20244;-82
2023/07/04 11:18:29;;;;;;;5.60;5.10;;;;;;;;;;5031745;28;20202;-82
2023/07/04 11:21:10;;;;;;;6.40;5.80;;;;;;;;;;5031882;28;20237;-82
2023/07/04 11:23:48;;;;;;;6.88;6.32;;;;;;;;;;5031593;28;20219;-81
2023/07/04 11:26:15;;;;;;;5.57;5.22;;;;;;;;;;5031345;28;20206;-81
2023/07/04 11:28:48;;;;;;;6.15;5.65;;;;;;;;;;5031709;28;20221;-81
2023/07/04 11:31:21;;;;;;;6.68;6.07;;;;;;;;;;5032111;28;20203;-81
2023/07/04 11:34:17;;;;;;;7.03;6.38;;;;;;;;;;5031350;28;20295;-81
2023/07/04 11:36:50;;;;;;;6.20;5.60;;;;;;;;;;4989692;28;20215;-82
2023/07/04 11:39:31;;;;;;;6.47;5.88;;;;;;;;;;5016394;28;20206;-82
2023/07/04 11:41:58;;;;;;;8.32;6.15;;;;;;;;;;5031153;28;20213;-81
2023/07/04 11:44:28;;;;;;;7.32;6.60;;;;;;;;;;5031174;28;20627;-82
2023/07/04 11:47:02;;;;;;;6.18;5.68;;;;;;;;;;5031473;28;20221;-82
2023/07/04 11:49:29;;;;;;;6.68;6.18;;;;;;;;;;5030750;28;20649;-82
2023/07/04 11:52:04;;;;;;;6.57;6.00;;;;;;;;;;5030943;28;20214;-81
2023/07/04 11:54:33;;;;;;;7.22;6.10;;;;;;;;;;5030853;28;20202;-82
2023/07/04 11:56:59;;;;;;;6.40;5.80;;;;;;;;;;5030781;28;20651;-81
2023/07/04 11:59:43;;;;;;;8.90;6.03;;;;;;;;;;5030921;28;20644;-82
2023/07/04 12:02:15;;;;;;;5.85;5.45;;;;;;;;;;5030066;28;20198;-82
2023/07/04 12:04:49;;;;;;;6.95;6.30;;;;;;;;;;5031384;28;20199;-82
2023/07/04 12:07:31;;;;;;;7.05;5.97;;;;;;;;;;5030828;28;20198;-82
2023/07/04 12:10:06;;;;;;;6.03;5.63;;;;;;;;;;5030714;28;20209;-81
2023/07/04 12:12:36;;;;;;;5.70;5.30;;;;;;;;;;5030543;28;20210;-81
2023/07/04 12:15:08;;;;;;;7.65;6.93;;;;;;;;;;5030736;28;20721;-82
2023/07/04 12:17:38;;;;;;;6.80;6.30;;;;;;;;;;5030566;28;20202;-82
2023/07/04 12:20:10;;;;;;;7.25;6.68;;;;;;;;;;5030612;28;20293;-82
2023/07/04 12:22:37;;;;;;;6.80;6.20;;;;;;;;;;5030449;28;20693;-82
2023/07/04 12:25:10;;;;;;;7.00;6.40;;;;;;;;;;5030866;28;20202;-82
2023/07/04 12:27:37;;;;;;;6.90;6.38;;;;;;;;;;5030303;28;20199;-82
2023/07/04 12:30:05;;;;;;;6.88;6.22;;;;;;;;;;5030992;28;20203;-81
2023/07/04 12:32:36;;;;;;;7.25;6.65;;;;;;;;;;5030537;28;20280;-82
2023/07/04 12:35:03;;;;;;;7.28;6.57;;;;;;;;;;5030852;28;20679;-82
2023/07/04 12:37:31;;;;;;;10.93;6.93;;;;;;;;;;5030163;28;20687;-82
2023/07/04 12:40:02;;;;;;;7.28;6.40;;;;;;;;;;5030632;28;20456;-81
2023/07/04 12:42:31;;;;;;;6.50;5.75;;;;;;;;;;5030184;28;20260;-82
2023/07/04 12:44:59;;;;;;;6.82;6.22;;;;;;;;;;5030413;28;20202;-82
2023/07/04 12:47:26;;;;;;;6.10;5.70;;;;;;;;;;5030687;28;20229;-82
2023/07/04 12:49:57;;;;;;;9.05;6.75;;;;;;;;;;5030236;28;20211;-82
2023/07/04 12:52:29;;;;;;;6.68;6.18;;;;;;;;;;5030711;28;20214;-81
2023/07/04 12:54:56;;;;;;;7.10;6.45;;;;;;;;;;5030290;28;20214;-81
2023/07/04 12:57:25;;;;;;;6.95;6.28;;;;;;;;;;5030203;28;20256;-82
2023/07/04 12:59:54;;;;;;;7.47;6.38;;;;;;;;;;5031426;28;20221;-82
2023/07/04 13:02:23;;;;;;;6.63;6.10;;;;;;;;;;5034396;28;20241;-81
2023/07/04 13:04:52;;;;;;;6.03;5.53;;;;;;;;;;5034112;28;20203;-82
2023/07/04 13:07:21;;;;;;;7.78;6.50;;;;;;;;;;5034282;28;20202;-82
2023/07/04 13:09:51;;;;;;;6.38;5.80;;;;;;;;;;5021167;28;20685;-82
2023/07/04 13:12:24;;;;;;;6.07;5.63;;;;;;;;;;5033636;28;20712;-82
2023/07/04 13:14:51;;;;;;;8.45;5.88;;;;;;;;;;5032552;28;20203;-82
2023/07/04 13:17:20;;;;;;;6.93;6.32;;;;;;;;;;5033785;28;20215;-82
2023/07/04 13:19:47;;;;;;;8.55;5.53;;;;;;;;;;5034130;28;20583;-81
2023/07/04 13:22:15;;;;;;;7.18;6.57;;;;;;;;;;5033899;28;20217;-82
2023/07/04 13:24:43;;;;;;;6.88;6.18;;;;;;;;;;5033993;28;20206;-82
2023/07/04 13:27:12;;;;;;;8.13;5.90;;;;;;;;;;5033529;28;20214;-82
2023/07/04 13:29:49;;;;;;;6.85;6.30;;;;;;;;;;5033975;28;20206;-82
2023/07/04 13:32:25;;;;;;;7.90;6.10;;;;;;;;;;5033452;28;20233;-82
2023/07/04 13:34:53;;;;;;;6.72;6.10;;;;;;;;;;5033972;28;20207;-82
2023/07/04 13:37:20;;;;;;;10.00;6.15;;;;;;;;;;5033669;28;20284;-82
2023/07/04 13:39:47;;;;;;;7.00;6.40;;;;;;;;;;5033415;28;20690;-82
2023/07/04 13:42:17;;;;;;;7.03;6.35;;;;;;;;;;5033400;28;20209;-82
2023/07/04 13:44:45;;;;;;;7.93;7.13;;;;;;;;;;5033735;28;20286;-82
2023/07/04 13:47:13;;;;;;;7.78;5.63;;;;;;;;;;5033571;28;20626;-82
2023/07/04 13:49:41;;;;;;;7.35;6.65;;;;;;;;;;5033399;28;20228;-82
2023/07/04 13:52:09;;;;;;;6.78;6.07;;;;;;;;;;5032948;28;20770;-82
2023/07/04 13:54:36;;;;;;;6.88;6.07;;;;;;;;;;5033400;28;20228;-82
2023/07/04 13:57:03;;;;;;;6.63;5.57;;;;;;;;;;5032958;28;20284;-82
2023/07/04 13:59:29;;;;;;;5.72;5.32;;;;;;;;;;5033415;28;20221;-82
2023/07/04 14:01:56;;;;;;;11.35;6.07;;;;;;;;;;5032413;28;20202;-82
2023/07/04 14:04:23;;;;;;;7.75;6.18;;;;;;;;;;5033195;28;20225;-82
2023/07/04 14:06:52;;;;;;;6.22;5.72;;;;;;;;;;5025161;28;20649;-81
2023/07/04 14:09:20;;;;;;;6.80;5.97;;;;;;;;;;5019313;28;20195;-80
2023/07/04 14:11:46;;;;;;;8.38;6.90;;;;;;;;;;5020703;28;20207;-82
2023/07/04 14:14:14;;;;;;;6.90;6.30;;;;;;;;;;5021098;28;20265;-81
2023/07/04 14:16:41;;;;;;;6.97;6.38;;;;;;;;;;5010457;28;20289;-81
2023/07/04 14:19:08;;;;;;;6.30;5.80;;;;;;;;;;5026463;28;20631;-81
2023/07/04 14:21:35;;;;;;;8.10;5.72;;;;;;;;;;5023934;28;20264;-80
2023/07/04 14:24:04;;;;;;;6.35;5.85;;;;;;;;;;5026619;28;20207;-81
2023/07/04 14:26:31;;;;;;;6.28;5.85;;;;;;;;;;5025182;28;20206;-80
2023/07/04 14:28:59;;;;;;;5.97;5.47;;;;;;;;;;5029574;28;20264;-80
2023/07/04 14:31:26;;;;;;;6.65;6.13;;;;;;;;;;5030904;28;20215;-80
2023/07/04 14:33:55;;;;;;;6.22;5.70;;;;;;;;;;5014062;28;20273;-81
2023/07/04 14:36:22;;;;;;;15.15;6.00;;;;;;;;;;5006401;28;20281;-80
2023/07/04 14:38:49;;;;;;;6.55;5.72;;;;;;;;;;5013504;28;20233;-81
2023/07/04 14:41:18;;;;;;;6.72;6.20;;;;;;;;;;5007031;28;20280;-82
2023/07/04 14:43:45;;;;;;;6.50;5.90;;;;;;;;;;5013290;28;20231;-81
2023/07/04 14:46:12;;;;;;;7.90;5.82;;;;;;;;;;5007784;28;20218;-81
2023/07/04 14:48:41;;;;;;;6.47;5.20;;;;;;;;;;5030253;28;20258;-82
2023/07/04 14:51:10;;;;;;;6.25;5.65;;;;;;;;;;5013683;28;20214;-82