Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:05;;;;;;;;;;;21.60;79.10;;;;;;5033095;28;1647;-70
2021/07/24 00:02:30;;;;;;;;;;;21.60;79.10;;;;;;5033101;28;1687;-70
2021/07/24 00:04:56;;;;;;;;;;;21.60;79.10;;;;;;5034369;28;1911;-70
2021/07/24 00:07:21;;;;;;;;;;;21.60;79.10;;;;;;5033157;28;1666;-70
2021/07/24 00:09:46;;;;;;;;;;;21.60;79.10;;;;;;5033167;28;1452;-69
2021/07/24 00:12:12;;;;;;;;;;;21.60;79.10;;;;;;5034444;28;1357;-70
2021/07/24 00:14:37;;;;;;;;;;;21.60;79.10;;;;;;5032460;28;1271;-70
2021/07/24 00:17:03;;;;;;;;;;;21.60;79.10;;;;;;5033797;28;1420;-70
2021/07/24 00:19:28;;;;;;;;;;;21.60;79.10;;;;;;5034021;28;1625;-70
2021/07/24 00:21:54;;;;;;;;;;;21.60;79.10;;;;;;5034124;28;1423;-70
2021/07/24 00:24:19;;;;;;;;;;;21.60;79.10;;;;;;5032946;28;1981;-70
2021/07/24 00:26:46;;;;;;;;;;;21.60;79.10;;;;;;5034024;28;1633;-70
2021/07/24 00:29:12;;;;;;;;;;;21.60;79.10;;;;;;5034136;28;1449;-70
2021/07/24 00:31:38;;;;;;;;;;;21.60;79.10;;;;;;5032527;28;1159;-70
2021/07/24 00:34:03;;;;;;;;;;;21.60;79.10;;;;;;5033502;28;1637;-70
2021/07/24 00:36:29;;;;;;;;;;;21.60;79.10;;;;;;5033398;28;1483;-70
2021/07/24 00:38:55;;;;;;;;;;;21.60;79.10;;;;;;5015580;28;1205;-70
2021/07/24 00:41:25;;;;;;;;;;;21.60;79.10;;;;;;5033660;28;1266;-70
2021/07/24 00:43:50;;;;;;;;;;;21.60;79.10;;;;;;5032519;28;1977;-70
2021/07/24 00:46:16;;;;;;;;;;;21.60;79.10;;;;;;5032782;28;1678;-70
2021/07/24 00:48:41;;;;;;;;;;;21.60;79.10;;;;;;5027430;28;1373;-70
2021/07/24 00:51:07;;;;;;;;;;;21.60;79.10;;;;;;5023183;28;1211;-70
2021/07/24 00:53:35;;;;;;;;;;;21.60;79.10;;;;;;5033184;28;1412;-70
2021/07/24 00:56:01;;;;;;;;;;;21.60;79.10;;;;;;5031540;28;1503;-70
2021/07/24 00:58:27;;;;;;;;;;;21.60;79.10;;;;;;5032461;28;1391;-70
2021/07/24 01:00:52;;;;;;;;;;;21.60;79.10;;;;;;5033021;28;1374;-70
2021/07/24 01:03:18;;;;;;;;;;;21.60;79.20;;;;;;5032140;28;1419;-70
2021/07/24 01:05:43;;;;;;;;;;;21.60;79.10;;;;;;5031046;28;1961;-70
2021/07/24 01:08:09;;;;;;;;;;;21.60;79.20;;;;;;5033315;28;1451;-70
2021/07/24 01:10:34;;;;;;;;;;;21.60;79.20;;;;;;5032455;28;1195;-70
2021/07/24 01:13:00;;;;;;;;;;;21.60;79.20;;;;;;5031869;28;1401;-70
2021/07/24 01:15:25;;;;;;;;;;;21.60;79.20;;;;;;5030659;28;1551;-70
2021/07/24 01:17:50;;;;;;;;;;;21.60;79.20;;;;;;5032013;28;1482;-70
2021/07/24 01:20:17;;;;;;;;;;;21.60;79.20;;;;;;5033307;28;1450;-70
2021/07/24 01:22:42;;;;;;;;;;;21.60;79.20;;;;;;5031113;28;1732;-70
2021/07/24 01:25:08;;;;;;;;;;;21.60;79.20;;;;;;5032379;28;1898;-69
2021/07/24 01:27:43;;;;;;;;;;;21.60;79.20;;;;;;5031566;28;1221;-70
2021/07/24 01:30:09;;;;;;;;;;;21.60;79.20;;;;;;5031520;28;1159;-70
2021/07/24 01:32:34;;;;;;;;;;;21.60;79.20;;;;;;5032840;28;1378;-70
2021/07/24 01:35:00;;;;;;;;;;;21.60;79.20;;;;;;5032156;28;1150;-70
2021/07/24 01:37:25;;;;;;;;;;;21.60;79.20;;;;;;5032461;28;1406;-70
2021/07/24 01:39:51;;;;;;;;;;;21.60;79.20;;;;;;5032882;28;1441;-70
2021/07/24 01:42:17;;;;;;;;;;;21.60;79.20;;;;;;5032487;28;1501;-70
2021/07/24 01:44:42;;;;;;;;;;;21.60;79.20;;;;;;5031863;28;1899;-70
2021/07/24 01:47:08;;;;;;;;;;;21.60;79.20;;;;;;5031815;28;1351;-70
2021/07/24 01:55:07;;;;;;;;;;;21.60;79.20;;;;;;5032301;28;1236;-70
2021/07/24 01:57:34;;;;;;;;;;;21.60;79.20;;;;;;5014846;28;1656;-69
2021/07/24 02:00:06;;;;;;;;;;;21.60;79.20;;;;;;5032145;28;1642;-69
2021/07/24 02:02:32;;;;;;;;;;;21.60;79.20;;;;;;5006276;28;1421;-70
2021/07/24 02:04:57;;;;;;;;;;;21.60;79.20;;;;;;5027031;28;1902;-70
2021/07/24 02:07:22;;;;;;;;;;;21.60;79.20;;;;;;5021940;28;1267;-70
2021/07/24 02:09:48;;;;;;;;;;;21.60;79.20;;;;;;5029484;28;1445;-70
2021/07/24 02:12:13;;;;;;;;;;;21.60;79.20;;;;;;5029103;28;1171;-71
2021/07/24 02:14:39;;;;;;;;;;;21.60;79.20;;;;;;5023278;28;1188;-70
2021/07/24 02:17:04;;;;;;;;;;;21.60;79.20;;;;;;5020925;28;1384;-69
2021/07/24 02:19:30;;;;;;;;;;;21.60;79.20;;;;;;5022220;28;1223;-69
2021/07/24 02:21:55;;;;;;;;;;;21.60;79.20;;;;;;5027530;28;1216;-70
2021/07/24 02:24:21;;;;;;;;;;;21.50;79.20;;;;;;5031716;28;1902;-70
2021/07/24 02:26:46;;;;;;;;;;;21.60;79.30;;;;;;5030950;28;1654;-70
2021/07/24 02:29:12;;;;;;;;;;;21.60;79.30;;;;;;5032069;28;1370;-70
2021/07/24 02:31:37;;;;;;;;;;;21.60;79.20;;;;;;5031344;28;1114;-70
2021/07/24 02:34:02;;;;;;;;;;;21.60;79.20;;;;;;5031636;28;1323;-70
2021/07/24 02:36:28;;;;;;;;;;;21.60;79.20;;;;;;5031976;28;1412;-70
2021/07/24 02:38:54;;;;;;;;;;;21.50;79.20;;;;;;5032157;28;1643;-70
2021/07/24 02:41:19;;;;;;;;;;;21.60;79.30;;;;;;5028949;28;1398;-70
2021/07/24 02:43:45;;;;;;;;;;;21.50;79.20;;;;;;5032089;28;1334;-70
2021/07/24 02:46:10;;;;;;;;;;;21.50;79.20;;;;;;5031139;28;1898;-70
2021/07/24 02:48:36;;;;;;;;;;;21.60;79.30;;;;;;5032197;28;1446;-70
2021/07/24 02:51:01;;;;;;;;;;;21.50;79.30;;;;;;5032034;28;1394;-70
2021/07/24 02:53:27;;;;;;;;;;;21.60;79.30;;;;;;5030896;28;1398;-70
2021/07/24 02:55:52;;;;;;;;;;;21.50;79.20;;;;;;5030928;28;1384;-70
2021/07/24 02:58:18;;;;;;;;;;;21.50;79.30;;;;;;5033266;28;1412;-70
2021/07/24 03:00:43;;;;;;;;;;;21.50;79.30;;;;;;5035931;28;1630;-70
2021/07/24 03:03:09;;;;;;;;;;;21.50;79.30;;;;;;5034535;28;1391;-70
2021/07/24 03:05:34;;;;;;;;;;;21.60;79.40;;;;;;5034708;28;1914;-70
2021/07/24 03:07:59;;;;;;;;;;;21.60;79.40;;;;;;5035685;28;1358;-70
2021/07/24 03:10:25;;;;;;;;;;;21.50;79.30;;;;;;5035315;28;1385;-70
2021/07/24 03:12:50;;;;;;;;;;;21.50;79.30;;;;;;5035567;28;1392;-70
2021/07/24 03:15:16;;;;;;;;;;;21.50;79.40;;;;;;5033663;28;1361;-69
2021/07/24 03:17:41;;;;;;;;;;;21.50;79.30;;;;;;5035561;28;1453;-69
2021/07/24 03:20:07;;;;;;;;;;;21.50;79.40;;;;;;5035384;28;1314;-69
2021/07/24 03:22:33;;;;;;;;;;;21.50;79.30;;;;;;5017654;28;1439;-69
2021/07/24 03:25:00;;;;;;;;;;;21.50;79.30;;;;;;5034602;28;1961;-69
2021/07/24 03:27:25;;;;;;;;;;;21.50;79.30;;;;;;5035240;28;1397;-69
2021/07/24 03:29:51;;;;;;;;;;;21.50;79.40;;;;;;5034453;28;1391;-69
2021/07/24 03:32:16;;;;;;;;;;;21.50;79.40;;;;;;5034297;28;1691;-69
2021/07/24 03:34:42;;;;;;;;;;;21.50;79.40;;;;;;5034508;28;1344;-69
2021/07/24 03:37:07;;;;;;;;;;;21.50;79.40;;;;;;5034868;28;1200;-69
2021/07/24 03:39:32;;;;;;;;;;;21.50;79.40;;;;;;5034850;28;1420;-69
2021/07/24 03:41:58;;;;;;;;;;;21.50;79.40;;;;;;5034729;28;1640;-69
2021/07/24 03:44:23;;;;;;;;;;;21.50;79.40;;;;;;5034059;28;1902;-69
2021/07/24 03:46:49;;;;;;;;;;;21.50;79.40;;;;;;5034544;28;1625;-69
2021/07/24 03:49:14;;;;;;;;;;;21.50;79.40;;;;;;5035071;28;1226;-69
2021/07/24 03:51:40;;;;;;;;;;;21.50;79.40;;;;;;5034936;28;1326;-69
2021/07/24 03:54:05;;;;;;;;;;;21.50;79.40;;;;;;5033853;28;1615;-70
2021/07/24 03:56:30;;;;;;;;;;;21.50;79.40;;;;;;5034273;28;1430;-69
2021/07/24 03:58:56;;;;;;;;;;;21.50;79.40;;;;;;5034573;28;1716;-69
2021/07/24 04:01:24;;;;;;;;;;;21.50;79.40;;;;;;5034964;28;1372;-69
2021/07/24 04:03:52;;;;;;;;;;;21.50;79.40;;;;;;5034357;28;2156;-69
2021/07/24 04:06:21;;;;;;;;;;;21.50;79.40;;;;;;5033365;28;1902;-70
2021/07/24 04:08:47;;;;;;;;;;;21.50;79.40;;;;;;5033337;28;1198;-70
2021/07/24 04:11:12;;;;;;;;;;;21.50;79.40;;;;;;5032245;28;1742;-70
2021/07/24 04:13:38;;;;;;;;;;;21.50;79.40;;;;;;5034534;28;1362;-70
2021/07/24 04:16:04;;;;;;;;;;;21.50;79.40;;;;;;5032857;28;1357;-70
2021/07/24 04:18:32;;;;;;;;;;;21.50;79.40;;;;;;5034091;28;1463;-70
2021/07/24 04:20:58;;;;;;;;;;;21.50;79.40;;;;;;5033200;28;1356;-70
2021/07/24 04:23:24;;;;;;;;;;;21.50;79.40;;;;;;5034241;28;1325;-70
2021/07/24 04:25:50;;;;;;;;;;;21.50;79.40;;;;;;5031781;28;1898;-70
2021/07/24 04:28:15;;;;;;;;;;;21.50;79.40;;;;;;5033138;28;1371;-70
2021/07/24 04:30:40;;;;;;;;;;;21.50;79.40;;;;;;5033884;28;1362;-70
2021/07/24 04:33:06;;;;;;;;;;;21.50;79.40;;;;;;5034017;28;1357;-70
2021/07/24 04:35:31;;;;;;;;;;;21.50;79.40;;;;;;5033195;28;1294;-70
2021/07/24 04:37:57;;;;;;;;;;;21.50;79.40;;;;;;5034146;28;1315;-69
2021/07/24 04:40:22;;;;;;;;;;;21.50;79.30;;;;;;5033856;28;1384;-69
2021/07/24 04:42:48;;;;;;;;;;;21.50;79.40;;;;;;5033593;28;1658;-69
2021/07/24 04:45:14;;;;;;;;;;;21.50;79.40;;;;;;5033024;28;1898;-69
2021/07/24 04:47:39;;;;;;;;;;;21.50;79.40;;;;;;5033797;28;1386;-69
2021/07/24 04:50:05;;;;;;;;;;;21.50;79.40;;;;;;5033606;28;1164;-69
2021/07/24 04:52:30;;;;;;;;;;;21.50;79.40;;;;;;5032570;28;1473;-69
2021/07/24 04:54:56;;;;;;;;;;;21.50;79.40;;;;;;5032520;28;1645;-69
2021/07/24 04:57:21;;;;;;;;;;;21.50;79.40;;;;;;5058142;22;2438;-67
2021/07/24 04:59:51;;;;;;;;;;;21.50;79.40;;;;;;5037919;28;1549;-67
2021/07/24 05:02:17;;;;;;;;;;;21.50;79.40;;;;;;5052260;28;1396;-67
2021/07/24 05:04:46;;;;;;;;;;;21.50;79.40;;;;;;5051167;28;1914;-66
2021/07/24 05:07:11;;;;;;;;;;;21.50;79.40;;;;;;5052225;28;1335;-67
2021/07/24 05:09:37;;;;;;;;;;;21.50;79.40;;;;;;5053083;28;1409;-67
2021/07/24 05:12:02;;;;;;;;;;;21.50;79.40;;;;;;5052348;28;1756;-67
2021/07/24 05:14:28;;;;;;;;;;;21.50;79.40;;;;;;5052710;28;1418;-67
2021/07/24 05:17:03;;;;;;;;;;;21.50;79.50;;;;;;5052889;28;1691;-66
2021/07/24 05:19:28;;;;;;;;;;;21.50;79.50;;;;;;5051293;28;1731;-66
2021/07/24 05:21:53;;;;;;;;;;;21.50;79.50;;;;;;5052004;28;1492;-68
2021/07/24 05:24:19;;;;;;;;;;;21.50;79.50;;;;;;5052664;28;1906;-68
2021/07/24 05:26:44;;;;;;;;;;;21.50;79.50;;;;;;5053360;28;1348;-67
2021/07/24 05:29:10;;;;;;;;;;;21.50;79.50;;;;;;5052933;28;1447;-68
2021/07/24 05:31:35;;;;;;;;;;;21.50;79.50;;;;;;5052888;28;1370;-67
2021/07/24 05:34:02;;;;;;;;;;;21.50;79.50;;;;;;5052085;28;1504;-66
2021/07/24 05:36:27;;;;;;;;;;;21.50;79.50;;;;;;5052820;28;1643;-66
2021/07/24 05:38:53;;;;;;;;;;;21.50;79.40;;;;;;5052710;28;1818;-66
2021/07/24 05:41:18;;;;;;;;;;;21.50;79.40;;;;;;5052483;28;1182;-67
2021/07/24 05:43:43;;;;;;;;;;;21.50;79.40;;;;;;5052634;28;1475;-67
2021/07/24 05:46:09;;;;;;;;;;;21.50;79.30;;;;;;5051358;28;1898;-67
2021/07/24 05:48:34;;;;;;;;;;;21.50;79.30;;;;;;5052697;28;1704;-68
2021/07/24 05:51:04;;;;;;;;;;;21.50;79.30;;;;;;5052521;28;1400;-69
2021/07/24 05:53:30;;;;;;;;;;;21.50;79.30;;;;;;5052645;28;1485;-67
2021/07/24 05:55:55;;;;;;;;;;;21.50;79.30;;;;;;5052456;28;1186;-67
2021/07/24 05:58:21;;;;;;;;;;;21.50;79.20;;;;;;5052403;28;1285;-67
2021/07/24 06:00:46;;;;;;;;;;;21.50;79.20;;;;;;5052410;28;1569;-67
2021/07/24 06:03:11;;;;;;;;;;;21.50;79.20;;;;;;5052244;28;1359;-66
2021/07/24 06:05:37;;;;;;;;;;;21.50;79.20;;;;;;5049902;28;1969;-66
2021/07/24 06:08:02;;;;;;;;;;;21.50;79.10;;;;;;5050690;28;1689;-67
2021/07/24 06:10:28;;;;;;;;;;;21.50;79.20;;;;;;5052412;28;1367;-66
2021/07/24 06:12:53;;;;;;;;;;;21.50;79.20;;;;;;5052224;28;1184;-67
2021/07/24 06:15:19;;;;;;;;;;;21.50;79.20;;;;;;5051199;28;1406;-67
2021/07/24 06:17:44;;;;;;;;;;;21.50;79.20;;;;;;5051236;28;1467;-66
2021/07/24 06:20:09;;;;;;;;;;;21.50;79.20;;;;;;5052684;28;1194;-67
2021/07/24 06:22:35;;;;;;;;;;;21.50;79.20;;;;;;5052389;28;1474;-67
2021/07/24 06:25:00;;;;;;;;;;;21.50;79.20;;;;;;5051207;28;1922;-67
2021/07/24 06:27:26;;;;;;;;;;;21.50;79.20;;;;;;5051817;28;1344;-67
2021/07/24 06:29:51;;;;;;;;;;;21.50;79.20;;;;;;5052420;28;1380;-67
2021/07/24 06:32:17;;;;;;;;;;;21.50;79.20;;;;;;5052316;28;1678;-66
2021/07/24 06:34:42;;;;;;;;;;;21.50;79.20;;;;;;5055781;28;1398;-67
2021/07/24 06:37:08;;;;;;;;;;;21.50;79.20;;;;;;5055977;28;1665;-67
2021/07/24 06:39:33;;;;;;;;;;;21.50;79.20;;;;;;5055209;28;1666;-67
2021/07/24 06:41:58;;;;;;;;;;;21.50;79.20;;;;;;5054886;28;1482;-67
2021/07/24 06:44:24;;;;;;;;;;;21.50;79.30;;;;;;5054950;28;1963;-66
2021/07/24 06:46:50;;;;;;;;;;;21.50;79.30;;;;;;5056020;28;1691;-66
2021/07/24 06:49:15;;;;;;;;;;;21.50;79.30;;;;;;5056051;28;1631;-67
2021/07/24 06:51:41;;;;;;;;;;;21.50;79.30;;;;;;5055786;28;1462;-66
2021/07/24 06:54:06;;;;;;;;;;;21.50;79.30;;;;;;5054909;28;1415;-66
2021/07/24 06:56:33;;;;;;;;;;;21.50;79.30;;;;;;5055824;28;1385;-66
2021/07/24 06:58:58;;;;;;;;;;;21.50;79.30;;;;;;5054665;28;1393;-67
2021/07/24 07:01:23;;;;;;;;;;;21.50;79.40;;;;;;5055823;28;1375;-67
2021/07/24 07:03:49;;;;;;;;;;;21.50;79.30;;;;;;5053886;28;1391;-67
2021/07/24 07:06:14;;;;;;;;;;;21.50;79.30;;;;;;5054942;28;1972;-67
2021/07/24 07:08:40;;;;;;;;;;;21.50;79.30;;;;;;5055540;28;1614;-68
2021/07/24 07:11:06;;;;;;;;;;;21.50;79.30;;;;;;5055848;28;1543;-67
2021/07/24 07:13:31;;;;;;;;;;;21.50;79.30;;;;;;5053716;28;1483;-67
2021/07/24 07:15:57;;;;;;;;;;;21.50;79.40;;;;;;5054670;28;1678;-66
2021/07/24 07:18:22;;;;;;;;;;;21.50;79.30;;;;;;5055344;28;1469;-67
2021/07/24 07:20:48;;;;;;;;;;;21.50;79.40;;;;;;5054378;28;1622;-67
2021/07/24 07:23:13;;;;;;;;;;;21.50;79.30;;;;;;5055197;28;1326;-67
2021/07/24 07:25:38;;;;;;;;;;;21.50;79.30;;;;;;5054275;28;1905;-67
2021/07/24 07:28:04;;;;;;;;;;;21.50;79.40;;;;;;5055090;28;1804;-67
2021/07/24 07:30:29;;;;;;;;;;;21.50;79.40;;;;;;5055511;28;1423;-67
2021/07/24 07:32:55;;;;;;;;;;;21.50;79.40;;;;;;5054108;28;1441;-67
2021/07/24 07:35:20;;;;;;;;;;;21.50;79.40;;;;;;5055094;28;1666;-67
2021/07/24 07:37:50;;;;;;;;;;;21.50;79.40;;;;;;5054922;28;1606;-67
2021/07/24 07:40:16;;;;;;;;;;;21.50;79.40;;;;;;5055260;28;1670;-67
2021/07/24 07:42:41;;;;;;;;;;;21.50;79.40;;;;;;5054910;28;1419;-67
2021/07/24 07:45:07;;;;;;;;;;;21.50;79.40;;;;;;5052798;28;1917;-67
2021/07/24 07:47:32;;;;;;;;;;;21.50;79.40;;;;;;5054965;28;1592;-67
2021/07/24 07:49:58;;;;;;;;;;;21.50;79.50;;;;;;5053550;28;1648;-67
2021/07/24 07:52:24;;;;;;;;;;;21.50;79.50;;;;;;5054519;28;1430;-67
2021/07/24 07:54:49;;;;;;;;;;;21.50;79.50;;;;;;5053961;28;1677;-67
2021/07/24 07:57:14;;;;;;;;;;;21.50;79.40;;;;;;5054436;28;1426;-66
2021/07/24 07:59:40;;;;;;;;;;;21.50;79.40;;;;;;5054680;28;1146;-66
2021/07/24 08:02:06;;;;;;;;;;;21.50;79.50;;;;;;5052766;28;1465;-66
2021/07/24 08:04:32;;;;;;;;;;;21.50;79.50;;;;;;5050375;28;1898;-66
2021/07/24 08:06:57;;;;;;;;;;;21.50;79.50;;;;;;5054935;28;1655;-67
2021/07/24 08:09:23;;;;;;;;;;;21.50;79.50;;;;;;5054238;28;1840;-66
2021/07/24 08:11:49;;;;;;;;;;;21.50;79.40;;;;;;5053405;28;1440;-67
2021/07/24 08:14:15;;;;;;;;;;;21.50;79.40;;;;;;5053109;28;780;-67
2021/07/24 08:16:42;;;;;;;;;;;21.50;79.40;;;;;;5054779;28;1730;-67
2021/07/24 08:19:08;;;;;;;;;;;21.50;79.40;;;;;;5054252;28;1373;-67
2021/07/24 08:21:33;;;;;;;;;;;21.50;79.40;;;;;;5053787;28;1435;-67
2021/07/24 08:23:58;;;;;;;;;;;21.50;79.40;;;;;;5053586;28;1336;-66
2021/07/24 08:26:24;;;;;;;;;;;21.50;79.40;;;;;;5053441;28;1886;-66
2021/07/24 08:28:49;;;;;;;;;;;21.50;79.40;;;;;;5054030;28;1289;-67
2021/07/24 08:31:15;;;;;;;;;;;21.50;79.40;;;;;;5053985;28;1685;-66
2021/07/24 08:33:40;;;;;;;;;;;21.50;79.40;;;;;;5053623;28;1712;-66
2021/07/24 08:36:06;;;;;;;;;;;21.50;79.40;;;;;;5052889;28;1623;-66
2021/07/24 08:38:32;;;;;;;;;;;21.50;79.40;;;;;;5053833;28;1650;-66
2021/07/24 08:40:57;;;;;;;;;;;21.50;79.40;;;;;;5053511;28;1676;-66
2021/07/24 08:43:23;;;;;;;;;;;21.50;79.40;;;;;;5052406;28;1642;-66
2021/07/24 08:45:48;;;;;;;;;;;21.50;79.40;;;;;;5052790;28;1906;-66
2021/07/24 08:48:14;;;;;;;;;;;21.50;79.40;;;;;;5052490;28;1381;-67
2021/07/24 08:50:39;;;;;;;;;;;21.50;79.40;;;;;;5051556;28;1368;-66
2021/07/24 08:53:05;;;;;;;;;;;21.50;79.40;;;;;;5052213;28;1072;-65
2021/07/24 08:55:31;;;;;;;;;;;21.50;79.40;;;;;;5053062;28;1140;-65
2021/07/24 08:57:57;;;;;;;;;;;21.50;79.40;;;;;;5053350;28;1457;-68
2021/07/24 09:00:24;;;;;;;;;;;21.50;79.40;;;;;;5053373;28;1738;-67
2021/07/24 09:02:50;;;;;;;;;;;21.50;79.40;;;;;;5052985;28;1367;-67
2021/07/24 09:05:16;;;;;;;;;;;21.50;79.40;;;;;;5050183;28;1914;-67
2021/07/24 09:07:42;;;;;;;;;;;21.50;79.40;;;;;;5051636;28;1622;-67
2021/07/24 09:10:08;;;;;;;;;;;21.50;79.40;;;;;;5053343;28;1742;-67
2021/07/24 09:12:34;;;;;;;;;;;21.50;79.40;;;;;;5051077;28;1044;-66
2021/07/24 09:15:00;;;;;;;;;;;21.50;79.30;;;;;;5050646;28;1724;-66
2021/07/24 09:17:25;;;;;;;;;;;21.50;79.40;;;;;;5050911;28;1612;-66
2021/07/24 09:19:51;;;;;;;;;;;21.50;79.40;;;;;;5050017;28;1663;-66
2021/07/24 09:22:29;;;;;;;;;;;21.50;79.40;;;;;;5041764;28;1294;-66
2021/07/24 09:25:10;;;;;;;;;;;21.50;79.40;;;;;;5043654;28;1977;-66
2021/07/24 09:27:38;;;;;;;;;;;21.50;79.30;;;;;;5042297;28;1275;-67
2021/07/24 09:30:04;;;;;;;;;;;21.50;79.30;;;;;;5041993;28;1271;-67
2021/07/24 09:32:30;;;;;;;;;;;21.50;79.30;;;;;;5043565;28;1115;-67
2021/07/24 09:34:56;;;;;;;;;;;21.50;79.40;;;;;;5045697;28;1282;-67
2021/07/24 09:37:28;;;;;;;;;;;21.50;79.30;;;;;;5045449;28;1377;-67
2021/07/24 09:39:54;;;;;;;;;;;21.50;79.40;;;;;;5044802;28;1212;-67
2021/07/24 09:42:20;;;;;;;;;;;21.50;79.40;;;;;;5045203;28;1274;-67
2021/07/24 09:44:45;;;;;;;;;;;21.50;79.40;;;;;;5043697;28;1910;-67
2021/07/24 09:47:11;;;;;;;;;;;21.50;79.40;;;;;;5051527;28;1315;-68
2021/07/24 09:49:37;;;;;;;;;;;21.50;79.40;;;;;;5051029;28;1578;-67
2021/07/24 09:52:08;;;;;;;;;;;21.50;79.40;;;;;;5051738;28;1170;-68
2021/07/24 09:54:34;;;;;;;;;;;21.50;79.40;;;;;;5051857;28;1107;-67
2021/07/24 09:56:59;;;;;;;;;;;21.50;79.40;;;;;;5051497;28;1224;-67
2021/07/24 09:59:28;;;;;;;;;;;21.50;79.40;;;;;;5052046;28;1087;-68
2021/07/24 10:01:53;;;;;;;;;;;21.50;79.40;;;;;;5052361;28;1182;-67
2021/07/24 10:04:26;;;;;;;;;;;21.50;79.40;;;;;;5051215;28;1922;-67
2021/07/24 10:06:53;;;;;;;;;;;21.50;79.40;;;;;;5051979;28;1276;-67
2021/07/24 10:09:19;;;;;;;;;;;21.50;79.40;;;;;;5050553;28;1087;-67
2021/07/24 10:11:44;;;;;;;;;;;21.50;79.40;;;;;;5050984;28;1071;-68
2021/07/24 10:14:10;;;;;;;;;;;21.50;79.40;;;;;;5051599;28;1063;-67
2021/07/24 10:16:35;;;;;;;;;;;21.50;79.40;;;;;;5051558;28;1300;-67
2021/07/24 10:19:01;;;;;;;;;;;21.50;79.40;;;;;;5050393;28;1355;-67
2021/07/24 10:21:26;;;;;;;;;;;21.50;79.40;;;;;;5051844;28;1135;-67
2021/07/24 10:23:52;;;;;;;;;;;21.50;79.40;;;;;;5050423;28;1130;-67
2021/07/24 10:26:21;;;;;;;;;;;21.50;79.40;;;;;;5050685;28;1961;-67
2021/07/24 10:28:50;;;;;;;;;;;21.50;79.40;;;;;;5050346;28;1260;-67
2021/07/24 10:31:20;;;;;;;;;;;21.50;79.40;;;;;;5051882;28;1131;-67
2021/07/24 10:33:45;;;;;;;;;;;21.50;79.40;;;;;;5051426;28;1123;-68
2021/07/24 10:36:11;;;;;;;;;;;21.50;79.40;;;;;;5049528;28;1052;-67
2021/07/24 10:38:36;;;;;;;;;;;21.50;79.40;;;;;;5051602;28;1283;-67
2021/07/24 10:41:21;;;;;;;;;;;21.50;79.30;;;;;;5049891;28;1198;-67
2021/07/24 10:43:55;;;;;;;;;;;21.50;79.40;;;;;;5051642;28;1115;-68
2021/07/24 10:46:21;;;;;;;;;;;21.50;79.40;;;;;;5049899;28;1956;-67
2021/07/24 10:48:46;;;;;;;;;;;21.50;79.40;;;;;;5049595;28;1303;-67
2021/07/24 10:51:13;;;;;;;;;;;21.50;79.40;;;;;;5051790;28;1068;-67
2021/07/24 10:53:57;;;;;;;;;;;21.50;79.40;;;;;;5051198;28;1107;-68
2021/07/24 10:56:42;;;;;;;;;;;21.50;79.40;;;;;;5051328;28;1110;-67
2021/07/24 10:59:13;;;;;;;;;;;21.50;79.40;;;;;;5051752;28;1154;-68
2021/07/24 11:01:45;;;;;;;;;;;21.50;79.40;;;;;;5051281;28;1036;-67
2021/07/24 11:04:29;;;;;;;;;;;21.50;79.40;;;;;;5051022;28;1118;-67
2021/07/24 11:07:14;;;;;;;;;;;21.50;79.30;;;;;;5051590;28;1512;-67
2021/07/24 11:09:40;;;;;;;;;;;21.50;79.30;;;;;;5051408;28;1204;-67
2021/07/24 11:12:06;;;;;;;;;;;21.50;79.30;;;;;;5050653;28;1091;-67
2021/07/24 11:14:38;;;;;;;;;;;21.50;79.30;;;;;;5050547;28;1135;-67
2021/07/24 11:17:04;;;;;;;;;;;21.50;79.30;;;;;;5050981;28;1264;-67
2021/07/24 11:19:29;;;;;;;;;;;21.50;79.30;;;;;;5050480;28;1127;-68
2021/07/24 11:22:07;;;;;;;;;;;21.50;79.20;;;;;;5053563;28;1115;-67
2021/07/24 11:24:32;;;;;;;;;;;21.50;79.20;;;;;;5052460;28;1961;-67
2021/07/24 11:27:00;;;;;;;;;;;21.50;79.20;;;;;;5054839;28;1279;-67
2021/07/24 11:29:26;;;;;;;;;;;21.50;79.20;;;;;;5054823;28;1135;-67
2021/07/24 11:31:51;;;;;;;;;;;21.50;80.00;;;;;;5054534;28;1100;-67
2021/07/24 11:34:18;;;;;;;;;;;21.50;79.20;;;;;;5053359;28;1056;-67
2021/07/24 11:36:48;;;;;;;;;;;21.50;79.20;;;;;;5053439;28;1370;-68
2021/07/24 11:39:13;;;;;;;;;;;21.50;79.20;;;;;;5053181;28;1119;-68
2021/07/24 11:41:38;;;;;;;;;;;21.50;79.20;;;;;;5053443;28;1138;-67
2021/07/24 11:44:04;;;;;;;;;;;21.50;79.20;;;;;;5053326;28;1047;-68
2021/07/24 11:46:29;;;;;;;;;;;21.50;79.20;;;;;;5054660;28;1901;-67
2021/07/24 11:49:01;;;;;;;;;;;21.50;79.20;;;;;;5054074;28;1127;-67
2021/07/24 11:51:27;;;;;;;;;;;21.50;79.20;;;;;;5054303;28;1217;-67
2021/07/24 11:53:52;;;;;;;;;;;21.50;79.20;;;;;;5053711;28;1064;-67
2021/07/24 11:56:19;;;;;;;;;;;21.50;79.20;;;;;;5052515;28;1159;-67
2021/07/24 11:58:45;;;;;;;;;;;21.50;79.20;;;;;;5053563;28;1212;-67
2021/07/24 12:01:20;;;;;;;;;;;21.50;79.30;;;;;;5052919;28;1272;-67
2021/07/24 12:03:45;;;;;;;;;;;21.50;79.20;;;;;;5053798;28;1083;-67
2021/07/24 12:06:11;;;;;;;;;;;21.50;79.20;;;;;;5052102;28;1957;-67
2021/07/24 12:08:38;;;;;;;;;;;21.50;79.20;;;;;;5049516;28;1376;-67
2021/07/24 12:11:03;;;;;;;;;;;21.50;79.30;;;;;;5045443;28;1219;-67
2021/07/24 12:13:29;;;;;;;;;;;21.50;79.30;;;;;;5048199;28;1228;-67
2021/07/24 12:15:58;;;;;;;;;;;21.50;79.20;;;;;;5046763;28;1147;-67
2021/07/24 12:18:24;;;;;;;;;;;21.50;79.30;;;;;;5043755;28;1456;-67
2021/07/24 12:20:49;;;;;;;;;;;21.50;79.30;;;;;;5044257;28;1214;-66
2021/07/24 12:23:18;;;;;;;;;;;21.50;79.30;;;;;;5047833;28;1079;-67
2021/07/24 12:25:44;;;;;;;;;;;21.50;79.20;;;;;;5045235;28;1894;-67
2021/07/24 12:28:09;;;;;;;;;;;21.50;79.20;;;;;;5048740;28;1331;-67
2021/07/24 12:30:35;;;;;;;;;;;21.50;79.30;;;;;;5043969;28;1259;-67
2021/07/24 12:33:00;;;;;;;;;;;21.50;79.30;;;;;;5043674;28;1115;-67
2021/07/24 12:35:26;;;;;;;;;;;21.50;79.30;;;;;;5041802;28;1292;-67
2021/07/24 12:38:03;;;;;;;;;;;21.50;79.30;;;;;;5043840;28;1354;-67
2021/07/24 12:40:29;;;;;;;;;;;21.50;79.30;;;;;;5044167;28;1255;-67
2021/07/24 12:42:54;;;;;;;;;;;21.50;79.30;;;;;;5043971;28;1227;-67
2021/07/24 12:45:31;;;;;;;;;;;21.50;79.30;;;;;;5040317;28;1898;-68
2021/07/24 12:47:56;;;;;;;;;;;21.50;79.30;;;;;;5052905;28;1272;-68
2021/07/24 12:50:22;;;;;;;;;;;21.50;79.30;;;;;;5053520;28;1119;-68
2021/07/24 12:52:50;;;;;;;;;;;21.50;79.20;;;;;;5053349;28;1118;-67
2021/07/24 12:55:21;;;;;;;;;;;21.50;79.30;;;;;;5052023;28;1162;-67
2021/07/24 12:57:46;;;;;;;;;;;21.50;79.30;;;;;;5052541;28;1433;-67
2021/07/24 13:00:13;;;;;;;;;;;21.60;79.40;;;;;;5044833;28;1271;-68
2021/07/24 13:02:39;;;;;;;;;;;21.50;79.20;;;;;;5043366;28;1199;-67
2021/07/24 13:05:05;;;;;;;;;;;21.60;79.30;;;;;;5043784;28;1884;-67
2021/07/24 13:07:31;;;;;;;;;;;21.50;79.30;;;;;;5043514;28;1405;-66
2021/07/24 13:09:57;;;;;;;;;;;21.50;79.30;;;;;;5044331;28;1474;-67
2021/07/24 13:12:23;;;;;;;;;;;21.50;79.30;;;;;;5044288;28;1267;-67
2021/07/24 13:14:48;;;;;;;;;;;21.50;79.20;;;;;;5044950;28;1093;-67
2021/07/24 13:17:14;;;;;;;;;;;21.50;79.20;;;;;;5052397;28;1279;-67
2021/07/24 13:19:39;;;;;;;;;;;21.50;79.30;;;;;;5052503;28;1111;-67
2021/07/24 13:22:05;;;;;;;;;;;21.50;79.30;;;;;;5052162;28;1115;-67
2021/07/24 13:24:32;;;;;;;;;;;21.50;79.20;;;;;;5052022;28;1902;-67
2021/07/24 13:29:41;;;;;;;;;;;21.50;79.20;;;;;;5052307;28;1103;-68
2021/07/24 13:32:07;;;;;;;;;;;21.60;79.30;;;;;;5051939;28;1048;-67
2021/07/24 13:34:32;;;;;;;;;;;21.50;79.20;;;;;;5050544;28;1162;-67
2021/07/24 13:36:58;;;;;;;;;;;21.50;79.10;;;;;;5052385;28;1723;-67
2021/07/24 13:39:23;;;;;;;;;;;21.50;79.20;;;;;;5052369;28;1163;-68
2021/07/24 13:41:48;;;;;;;;;;;21.50;79.10;;;;;;5051663;28;1154;-67
2021/07/24 13:44:14;;;;;;;;;;;21.50;79.20;;;;;;5050323;28;1401;-67
2021/07/24 13:46:39;;;;;;;;;;;21.50;79.20;;;;;;5052017;28;1971;-67
2021/07/24 13:49:05;;;;;;;;;;;21.50;79.10;;;;;;5046857;28;1056;-67
2021/07/24 13:51:30;;;;;;;;;;;21.50;79.10;;;;;;5043567;28;1606;-66
2021/07/24 13:53:56;;;;;;;;;;;21.50;79.20;;;;;;5045197;28;1255;-68
2021/07/24 13:56:21;;;;;;;;;;;21.50;79.20;;;;;;5041322;28;1191;-69
2021/07/24 13:58:47;;;;;;;;;;;21.60;79.20;;;;;;5042301;28;1324;-69
2021/07/24 14:01:12;;;;;;;;;;;21.60;79.20;;;;;;5042633;28;1338;-67
2021/07/24 14:03:38;;;;;;;;;;;21.50;79.10;;;;;;5044513;28;1339;-67
2021/07/24 14:06:03;;;;;;;;;;;21.50;79.10;;;;;;5041435;28;1910;-67
2021/07/24 14:08:29;;;;;;;;;;;21.50;79.10;;;;;;5042034;28;1390;-68
2021/07/24 14:10:54;;;;;;;;;;;21.50;79.10;;;;;;5047533;28;1236;-68
2021/07/24 14:13:20;;;;;;;;;;;21.50;79.10;;;;;;5043745;28;1028;-68
2021/07/24 14:15:45;;;;;;;;;;;21.50;79.10;;;;;;5041382;28;1200;-68
2021/07/24 14:18:11;;;;;;;;;;;21.50;79.20;;;;;;5043933;28;1283;-67
2021/07/24 14:20:43;;;;;;;;;;;21.50;79.20;;;;;;5043199;28;1274;-67
2021/07/24 14:23:09;;;;;;;;;;;21.50;79.20;;;;;;5040666;28;1275;-68
2021/07/24 14:25:34;;;;;;;;;;;21.50;79.20;;;;;;5041854;28;1969;-67
2021/07/24 14:27:59;;;;;;;;;;;21.60;79.20;;;;;;5043508;28;1440;-68
2021/07/24 14:30:25;;;;;;;;;;;21.60;79.20;;;;;;5041945;28;1251;-68
2021/07/24 14:32:50;;;;;;;;;;;21.60;79.20;;;;;;5044101;28;1449;-67