Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:21;;;;;;;;;;;;;;;13.31;59.90;101327.81;1018680;29;1516;-62
2022/02/22 00:01:11;;;;;;;;;;;;;;;13.29;60.21;101330.59;1018514;29;1386;-62
2022/02/22 00:02:01;;;;;;;;;;;;;;;13.29;60.86;101335.97;1016054;29;1685;-63
2022/02/22 00:02:52;;;;;;;;;;;;;;;13.29;60.74;101333.28;1016857;29;1810;-63
2022/02/22 00:03:42;;;;;;;;;;;;;;;13.30;60.49;101331.47;1015966;29;1569;-63
2022/02/22 00:04:36;;;;;;;;;;;;;;;13.30;59.97;101331.47;1015130;29;1578;-62
2022/02/22 00:05:27;;;;;;;;;;;;;;;13.30;60.21;101335.00;1016812;29;1601;-62
2022/02/22 00:06:17;;;;;;;;;;;;;;;13.29;60.57;101341.31;1015302;29;1452;-63
2022/02/22 00:07:08;;;;;;;;;;;;;;;13.29;60.94;101338.63;1013965;29;1659;-63
2022/02/22 00:07:58;;;;;;;;;;;;;;;13.30;61.03;101334.13;1015318;29;1601;-63
2022/02/22 00:08:48;;;;;;;;;;;;;;;13.29;60.15;101337.78;1014195;29;1645;-63
2022/02/22 00:09:39;;;;;;;;;;;;;;;13.28;60.75;101336.91;1016991;29;1731;-62
2022/02/22 00:10:29;;;;;;;;;;;;;;;13.28;60.42;101336.91;1014804;29;1660;-64
2022/02/22 00:11:21;;;;;;;;;;;;;;;13.28;60.56;101342.28;1015389;29;1472;-63
2022/02/22 00:12:12;;;;;;;;;;;;;;;13.28;60.89;101339.59;1012969;29;925;-62
2022/02/22 00:13:02;;;;;;;;;;;;;;;13.28;60.21;101333.38;1014167;29;742;-62
2022/02/22 00:13:53;;;;;;;;;;;;;;;13.29;60.12;101329.75;1014206;29;620;-61
2022/02/22 00:14:43;;;;;;;;;;;;;;;13.29;60.97;101330.59;1016520;29;1797;-61
2022/02/22 00:15:34;;;;;;;;;;;;;;;13.28;60.66;101328.88;1016756;29;1825;-61
2022/02/22 00:16:24;;;;;;;;;;;;;;;13.27;60.08;101343.22;1017124;29;738;-61
2022/02/22 00:17:14;;;;;;;;;;;;;;;13.28;60.12;101350.31;1012685;29;1895;-61
2022/02/22 00:18:05;;;;;;;;;;;;;;;13.27;60.89;101343.22;1010552;29;674;-61
2022/02/22 00:18:55;;;;;;;;;;;;;;;13.28;60.31;101339.59;1013342;29;660;-61
2022/02/22 00:19:46;;;;;;;;;;;;;;;13.27;60.78;101343.22;1017935;29;856;-61
2022/02/22 00:20:36;;;;;;;;;;;;;;;13.28;60.61;101333.38;1014109;29;793;-60
2022/02/22 00:21:27;;;;;;;;;;;;;;;13.28;60.82;101330.69;1016695;29;813;-60
2022/02/22 00:22:17;;;;;;;;;;;;;;;13.27;60.83;101337.88;1017589;29;792;-61
2022/02/22 00:23:07;;;;;;;;;;;;;;;13.27;60.96;101335.19;1017492;29;702;-61
2022/02/22 00:23:58;;;;;;;;;;;;;;;13.26;60.76;101330.81;1016949;29;794;-60
2022/02/22 00:24:48;;;;;;;;;;;;;;;13.25;60.13;101342.50;1017559;29;643;-60
2022/02/22 00:25:39;;;;;;;;;;;;;;;13.24;60.20;101348.81;1016929;29;949;-60
2022/02/22 00:26:29;;;;;;;;;;;;;;;13.25;60.96;101361.25;1017644;29;730;-60
2022/02/22 00:27:19;;;;;;;;;;;;;;;13.26;60.11;101362.06;1017983;29;964;-60
2022/02/22 00:28:10;;;;;;;;;;;;;;;13.24;60.96;101364.03;1017484;29;886;-60
2022/02/22 00:29:00;;;;;;;;;;;;;;;13.24;60.33;101364.03;1017972;29;720;-60
2022/02/22 00:29:51;;;;;;;;;;;;;;;13.24;59.91;101369.38;1018097;29;860;-61
2022/02/22 00:30:41;;;;;;;;;;;;;;;13.23;60.78;101363.16;1017045;29;757;-61
2022/02/22 00:31:32;;;;;;;;;;;;;;;13.24;60.36;101370.22;1016959;29;764;-62
2022/02/22 00:32:22;;;;;;;;;;;;;;;13.24;60.90;101380.94;1017004;29;758;-61
2022/02/22 00:33:12;;;;;;;;;;;;;;;13.23;60.09;101379.22;1018362;29;807;-61
2022/02/22 00:34:03;;;;;;;;;;;;;;;13.23;60.81;101371.19;1014099;29;867;-60
2022/02/22 00:34:53;;;;;;;;;;;;;;;13.23;60.72;101373.88;1014698;29;666;-61
2022/02/22 00:35:44;;;;;;;;;;;;;;;13.23;60.70;101375.69;1013271;29;1815;-62
2022/02/22 00:36:34;;;;;;;;;;;;;;;13.23;60.34;101365.84;1017943;29;787;-61
2022/02/22 00:37:25;;;;;;;;;;;;;;;13.24;59.87;101374.72;1018566;29;1957;-61
2022/02/22 00:38:15;;;;;;;;;;;;;;;13.23;60.96;101379.22;1018218;29;741;-61
2022/02/22 00:39:06;;;;;;;;;;;;;;;13.23;60.35;101379.22;1018239;29;752;-62
2022/02/22 00:39:56;;;;;;;;;;;;;;;13.23;60.22;101379.22;1018249;29;785;-62
2022/02/22 00:40:46;;;;;;;;;;;;;;;13.24;60.08;101380.06;1018296;29;727;-62
2022/02/22 00:41:37;;;;;;;;;;;;;;;13.24;60.26;101380.94;1017398;29;669;-63
2022/02/22 00:42:27;;;;;;;;;;;;;;;13.23;60.35;101384.56;1017925;29;1400;-62
2022/02/22 00:43:18;;;;;;;;;;;;;;;13.24;60.75;101388.97;1018379;29;688;-63
2022/02/22 00:44:08;;;;;;;;;;;;;;;13.24;60.71;101391.63;1018345;29;789;-63
2022/02/22 00:44:59;;;;;;;;;;;;;;;13.24;60.31;101385.44;1018200;29;729;-63
2022/02/22 00:45:50;;;;;;;;;;;;;;;13.24;60.18;101391.63;1018875;29;653;-63
2022/02/22 00:46:40;;;;;;;;;;;;;;;13.23;60.47;101397.94;1014901;29;882;-63
2022/02/22 00:47:30;;;;;;;;;;;;;;;13.22;60.88;101390.88;1014395;29;785;-63
2022/02/22 00:48:21;;;;;;;;;;;;;;;13.22;60.74;101387.34;1014441;29;741;-63
2022/02/22 00:49:11;;;;;;;;;;;;;;;13.22;60.86;101398.91;1014834;29;778;-64
2022/02/22 00:50:02;;;;;;;;;;;;;;;13.22;60.73;101398.06;1014479;29;826;-63
2022/02/22 00:50:52;;;;;;;;;;;;;;;13.21;60.74;101394.53;1014298;29;846;-63
2022/02/22 00:51:42;;;;;;;;;;;;;;;13.19;60.65;101399.97;1009521;29;628;-63
2022/02/22 00:52:33;;;;;;;;;;;;;;;13.20;60.27;101407.03;1010586;29;766;-63
2022/02/22 00:53:23;;;;;;;;;;;;;;;13.23;60.51;101402.44;1015321;29;729;-63
2022/02/22 00:54:14;;;;;;;;;;;;;;;13.22;59.92;101401.59;1014944;29;717;-63
2022/02/22 00:55:04;;;;;;;;;;;;;;;13.20;60.83;101403.50;1014659;29;880;-63
2022/02/22 00:55:55;;;;;;;;;;;;;;;13.19;60.28;101399.97;1010996;29;721;-62
2022/02/22 00:56:45;;;;;;;;;;;;;;;13.20;60.58;101400.81;1010355;29;666;-63
2022/02/22 00:57:37;;;;;;;;;;;;;;;13.20;60.94;101408.84;1010917;29;1899;-63
2022/02/22 00:58:27;;;;;;;;;;;;;;;13.20;60.79;101400.81;1010895;29;730;-63
2022/02/22 00:59:18;;;;;;;;;;;;;;;13.20;60.45;101407.03;1011564;29;947;-64
2022/02/22 01:00:08;;;;;;;;;;;;;;;13.20;60.58;101406.19;1010962;29;753;-63
2022/02/22 01:00:59;;;;;;;;;;;;;;;13.20;60.65;101406.19;1011516;29;715;-63
2022/02/22 01:01:49;;;;;;;;;;;;;;;13.20;60.21;101412.41;1010482;29;711;-63
2022/02/22 01:02:39;;;;;;;;;;;;;;;13.20;59.94;101408.84;1009986;29;711;-63
2022/02/22 01:03:30;;;;;;;;;;;;;;;13.20;59.99;101411.53;1010855;29;845;-63
2022/02/22 01:04:20;;;;;;;;;;;;;;;13.19;60.44;101409.81;1011994;29;1815;-62
2022/02/22 01:05:11;;;;;;;;;;;;;;;13.20;60.59;101411.53;1014747;29;780;-62
2022/02/22 01:06:01;;;;;;;;;;;;;;;13.19;60.20;101412.50;1014685;29;1988;-62
2022/02/22 01:06:51;;;;;;;;;;;;;;;13.19;60.46;101405.31;1014416;29;635;-62
2022/02/22 01:07:42;;;;;;;;;;;;;;;13.19;60.67;101405.31;1014214;29;898;-62
2022/02/22 01:08:32;;;;;;;;;;;;;;;13.19;60.08;101405.31;1014410;29;643;-63
2022/02/22 01:09:23;;;;;;;;;;;;;;;13.19;60.21;101404.47;1014318;29;834;-63
2022/02/22 01:10:13;;;;;;;;;;;;;;;13.19;60.91;101399.97;1014222;29;718;-63
2022/02/22 01:11:03;;;;;;;;;;;;;;;13.20;60.93;101407.03;1014277;29;790;-63
2022/02/22 01:11:54;;;;;;;;;;;;;;;13.23;60.19;101418.50;1014181;29;922;-64
2022/02/22 01:12:44;;;;;;;;;;;;;;;13.22;60.01;101414.09;1014219;29;647;-63
2022/02/22 01:13:35;;;;;;;;;;;;;;;13.20;60.57;101407.03;1015435;29;907;-64
2022/02/22 01:14:25;;;;;;;;;;;;;;;13.21;60.51;101418.59;1014291;29;735;-64
2022/02/22 01:15:16;;;;;;;;;;;;;;;13.21;60.43;101407.91;1015468;29;629;-63
2022/02/22 01:16:06;;;;;;;;;;;;;;;13.20;60.91;101419.56;1014231;29;795;-63
2022/02/22 01:16:56;;;;;;;;;;;;;;;13.20;60.14;101408.84;1014291;29;808;-64
2022/02/22 01:17:47;;;;;;;;;;;;;;;13.23;60.48;101418.50;1014177;29;858;-64
2022/02/22 01:18:37;;;;;;;;;;;;;;;13.23;60.03;101410.47;1014267;29;658;-63
2022/02/22 01:19:28;;;;;;;;;;;;;;;13.22;60.45;101414.09;1015437;29;627;-62
2022/02/22 01:20:18;;;;;;;;;;;;;;;13.22;60.11;101416.78;1014148;29;1072;-63
2022/02/22 01:21:08;;;;;;;;;;;;;;;13.22;60.51;101408.75;1014102;29;650;-62
2022/02/22 01:21:59;;;;;;;;;;;;;;;13.21;60.79;101410.56;1015289;29;745;-63
2022/02/22 01:22:52;;;;;;;;;;;;;;;13.22;59.97;101420.31;1014107;29;1100;-63
2022/02/22 01:23:42;;;;;;;;;;;;;;;13.18;60.45;101418.81;1013792;29;714;-61
2022/02/22 01:24:33;;;;;;;;;;;;;;;13.20;60.01;101422.25;1015456;29;705;-60
2022/02/22 01:25:26;;;;;;;;;;;;;;;13.19;59.88;101416.03;1014175;29;738;-61
2022/02/22 01:26:17;;;;;;;;;;;;;;;13.19;60.01;101416.03;1014175;29;752;-61
2022/02/22 01:27:07;;;;;;;;;;;;;;;13.20;59.92;101408.84;1014080;29;934;-61
2022/02/22 01:27:58;;;;;;;;;;;;;;;13.20;60.25;101411.53;1015299;29;830;-61
2022/02/22 01:28:48;;;;;;;;;;;;;;;13.20;60.09;101416.88;1014245;29;554;-60
2022/02/22 01:29:39;;;;;;;;;;;;;;;13.19;60.23;101415.16;1014235;29;626;-62
2022/02/22 01:30:29;;;;;;;;;;;;;;;13.20;60.54;101416.88;1014203;29;843;-61
2022/02/22 01:31:19;;;;;;;;;;;;;;;13.21;59.84;101421.28;1014270;29;815;-63
2022/02/22 01:32:10;;;;;;;;;;;;;;;13.18;60.00;101418.81;1014066;29;1884;-63
2022/02/22 01:33:00;;;;;;;;;;;;;;;13.20;60.20;101424.91;1014244;29;796;-63
2022/02/22 01:33:54;;;;;;;;;;;;;;;13.19;60.54;101421.38;1015393;29;678;-62
2022/02/22 01:34:44;;;;;;;;;;;;;;;13.19;60.28;101420.53;1014060;29;799;-62
2022/02/22 01:35:35;;;;;;;;;;;;;;;13.19;60.01;101415.16;1015250;29;786;-62
2022/02/22 01:36:25;;;;;;;;;;;;;;;13.19;60.92;101417.84;1014188;29;792;-62
2022/02/22 01:37:16;;;;;;;;;;;;;;;13.19;60.88;101418.69;1015151;29;1961;-61
2022/02/22 01:38:06;;;;;;;;;;;;;;;13.18;59.95;101408.09;1014098;29;627;-61
2022/02/22 01:38:56;;;;;;;;;;;;;;;13.18;60.07;101411.63;1015149;29;867;-61
2022/02/22 01:39:47;;;;;;;;;;;;;;;13.19;60.30;101415.16;1014105;29;620;-62
2022/02/22 01:40:37;;;;;;;;;;;;;;;13.20;60.43;101416.88;1014120;29;781;-61
2022/02/22 01:41:29;;;;;;;;;;;;;;;13.20;60.82;101422.25;1010821;29;642;-62
2022/02/22 01:42:19;;;;;;;;;;;;;;;13.20;60.88;101424.91;1012783;29;961;-61
2022/02/22 01:43:10;;;;;;;;;;;;;;;13.19;60.59;101426.72;1014311;29;992;-62
2022/02/22 01:44:01;;;;;;;;;;;;;;;13.20;59.83;101432.94;1014370;29;731;-62
2022/02/22 01:44:51;;;;;;;;;;;;;;;13.21;59.94;101434.66;1013759;29;949;-63
2022/02/22 01:45:42;;;;;;;;;;;;;;;13.19;60.17;101426.72;1014154;29;663;-63
2022/02/22 01:46:32;;;;;;;;;;;;;;;13.19;60.38;101426.72;1013731;29;703;-63
2022/02/22 01:47:23;;;;;;;;;;;;;;;13.19;60.83;101434.75;1012635;29;1726;-63
2022/02/22 01:48:13;;;;;;;;;;;;;;;13.18;60.16;101429.50;1014037;29;707;-63
2022/02/22 01:49:04;;;;;;;;;;;;;;;13.18;60.50;101435.72;1012179;29;1579;-63
2022/02/22 01:49:54;;;;;;;;;;;;;;;13.19;60.02;101434.75;1010634;29;623;-63
2022/02/22 01:50:44;;;;;;;;;;;;;;;13.19;60.47;101436.56;1009080;29;704;-63
2022/02/22 01:51:38;;;;;;;;;;;;;;;13.20;60.15;101438.28;1009659;29;848;-62
2022/02/22 01:52:28;;;;;;;;;;;;;;;13.20;60.84;101435.63;1013522;29;680;-63
2022/02/22 01:53:18;;;;;;;;;;;;;;;13.20;61.05;101438.28;1014053;29;817;-63
2022/02/22 01:54:09;;;;;;;;;;;;;;;13.19;60.28;101437.44;1014207;29;713;-63
2022/02/22 01:54:59;;;;;;;;;;;;;;;13.20;60.14;101438.28;1014839;29;807;-63
2022/02/22 01:55:51;;;;;;;;;;;;;;;13.20;60.96;101432.94;1013833;29;1194;-62
2022/02/22 01:56:41;;;;;;;;;;;;;;;13.19;59.98;101424.06;1016470;29;631;-62
2022/02/22 01:57:32;;;;;;;;;;;;;;;13.20;61.04;101432.94;1017808;29;1902;-62
2022/02/22 01:58:22;;;;;;;;;;;;;;;13.19;60.96;101426.72;1016824;29;797;-63
2022/02/22 01:59:12;;;;;;;;;;;;;;;13.19;60.75;101424.06;1018056;29;765;-63
2022/02/22 02:00:03;;;;;;;;;;;;;;;13.20;60.01;101424.91;1018019;29;699;-63
2022/02/22 02:00:53;;;;;;;;;;;;;;;13.18;60.09;101430.38;1017973;29;679;-64
2022/02/22 02:01:44;;;;;;;;;;;;;;;13.19;60.53;101431.22;1017858;29;835;-63
2022/02/22 02:02:35;;;;;;;;;;;;;;;13.17;60.26;101433.16;1013449;29;726;-63
2022/02/22 02:03:26;;;;;;;;;;;;;;;13.18;61.15;101430.38;1013913;29;761;-63
2022/02/22 02:04:17;;;;;;;;;;;;;;;13.18;60.64;101434.88;1013946;29;714;-63
2022/02/22 02:05:07;;;;;;;;;;;;;;;13.19;60.76;101433.91;1014080;29;817;-63
2022/02/22 02:05:57;;;;;;;;;;;;;;;13.18;60.33;101435.72;1013923;29;866;-63
2022/02/22 02:06:48;;;;;;;;;;;;;;;13.18;61.11;101434.88;1014138;29;617;-63
2022/02/22 02:07:38;;;;;;;;;;;;;;;13.18;60.07;101441.06;1014020;29;848;-63
2022/02/22 02:08:29;;;;;;;;;;;;;;;13.18;60.84;101445.56;1014103;29;801;-64
2022/02/22 02:09:19;;;;;;;;;;;;;;;13.18;60.47;101446.41;1014150;29;775;-64
2022/02/22 02:10:10;;;;;;;;;;;;;;;13.17;60.84;101447.38;1014015;29;879;-63
2022/02/22 02:11:00;;;;;;;;;;;;;;;13.18;60.24;101445.56;1013992;29;790;-63
2022/02/22 02:11:51;;;;;;;;;;;;;;;13.18;60.41;101442.88;1013967;29;722;-63
2022/02/22 02:12:41;;;;;;;;;;;;;;;13.18;60.96;101440.22;1013969;29;784;-63
2022/02/22 02:13:32;;;;;;;;;;;;;;;13.18;60.89;101437.53;1014116;29;814;-63
2022/02/22 02:14:22;;;;;;;;;;;;;;;13.18;60.79;101440.22;1013970;29;785;-63
2022/02/22 02:15:13;;;;;;;;;;;;;;;13.17;60.16;101436.69;1014469;29;691;-63
2022/02/22 02:16:03;;;;;;;;;;;;;;;13.16;60.34;101436.78;1014040;29;893;-62
2022/02/22 02:16:54;;;;;;;;;;;;;;;13.17;60.86;101443.84;1013982;29;667;-63
2022/02/22 02:17:44;;;;;;;;;;;;;;;13.17;60.30;101443.84;1013926;29;651;-63
2022/02/22 02:18:34;;;;;;;;;;;;;;;13.17;60.01;101451.88;1012947;29;722;-62
2022/02/22 02:19:25;;;;;;;;;;;;;;;13.17;61.11;101444.72;1012905;29;651;-62
2022/02/22 02:20:15;;;;;;;;;;;;;;;13.17;60.56;101446.53;1012977;29;764;-62
2022/02/22 02:21:06;;;;;;;;;;;;;;;13.17;60.85;101449.19;1013113;29;829;-62
2022/02/22 02:21:56;;;;;;;;;;;;;;;13.17;60.13;101451.88;1013521;29;743;-62
2022/02/22 02:22:46;;;;;;;;;;;;;;;13.17;60.85;101450.06;1012922;29;841;-62
2022/02/22 02:23:37;;;;;;;;;;;;;;;13.18;60.68;101450.91;1012900;29;647;-63
2022/02/22 02:24:27;;;;;;;;;;;;;;;13.18;60.86;101450.91;1013035;29;754;-63
2022/02/22 02:25:18;;;;;;;;;;;;;;;13.18;60.22;101450.91;1012324;29;1899;-64
2022/02/22 02:26:08;;;;;;;;;;;;;;;13.18;60.91;101458.94;1013440;29;694;-63
2022/02/22 02:26:59;;;;;;;;;;;;;;;13.17;60.20;101457.22;1013981;29;957;-63
2022/02/22 02:27:49;;;;;;;;;;;;;;;13.17;60.66;101455.41;1013974;29;574;-64
2022/02/22 02:28:39;;;;;;;;;;;;;;;13.17;60.90;101452.75;1013926;29;872;-63
2022/02/22 02:29:30;;;;;;;;;;;;;;;13.17;60.12;101449.19;1013992;29;688;-64
2022/02/22 02:30:20;;;;;;;;;;;;;;;13.16;60.27;101447.47;1013903;29;809;-64
2022/02/22 02:31:11;;;;;;;;;;;;;;;13.15;60.68;101449.28;1014022;29;816;-64
2022/02/22 02:32:01;;;;;;;;;;;;;;;13.15;60.38;101445.75;1013981;29;761;-63
2022/02/22 02:32:51;;;;;;;;;;;;;;;13.15;60.24;101446.63;1017695;29;1824;-63
2022/02/22 02:33:42;;;;;;;;;;;;;;;13.15;60.33;101448.44;1017337;29;698;-64
2022/02/22 02:34:32;;;;;;;;;;;;;;;13.15;60.72;101446.63;1017396;29;765;-63
2022/02/22 02:35:23;;;;;;;;;;;;;;;13.15;61.09;101449.28;1017152;29;990;-63
2022/02/22 02:36:13;;;;;;;;;;;;;;;13.16;60.67;101447.47;1017344;29;747;-63
2022/02/22 02:37:04;;;;;;;;;;;;;;;13.15;60.32;101448.44;1017273;29;878;-63
2022/02/22 02:37:54;;;;;;;;;;;;;;;13.16;61.12;101444.81;1017142;29;872;-63
2022/02/22 02:38:44;;;;;;;;;;;;;;;13.16;60.73;101444.81;1017315;29;749;-63
2022/02/22 02:39:35;;;;;;;;;;;;;;;13.16;60.27;101434.09;1017228;29;780;-63
2022/02/22 02:40:25;;;;;;;;;;;;;;;13.15;60.32;101438.59;1017296;29;786;-63
2022/02/22 02:41:16;;;;;;;;;;;;;;;13.15;60.38;101441.28;1017346;29;798;-64
2022/02/22 02:42:06;;;;;;;;;;;;;;;13.15;60.68;101438.59;1017793;29;967;-64
2022/02/22 02:42:56;;;;;;;;;;;;;;;13.15;60.18;101437.72;1017238;29;1924;-63
2022/02/22 02:43:47;;;;;;;;;;;;;;;13.14;60.28;101442.19;1017317;29;721;-63
2022/02/22 02:44:37;;;;;;;;;;;;;;;13.15;60.92;101440.41;1017515;29;797;-63
2022/02/22 02:45:28;;;;;;;;;;;;;;;13.14;61.19;101434.16;1016781;29;783;-63
2022/02/22 02:46:18;;;;;;;;;;;;;;;13.15;60.71;101432.38;1017578;29;754;-63
2022/02/22 02:47:08;;;;;;;;;;;;;;;13.14;60.20;101444.88;1017946;29;816;-63
2022/02/22 02:47:59;;;;;;;;;;;;;;;13.14;60.14;101444.00;1017301;29;788;-63
2022/02/22 02:48:49;;;;;;;;;;;;;;;13.15;60.20;101440.41;1017474;29;721;-63
2022/02/22 02:49:40;;;;;;;;;;;;;;;13.15;60.71;101435.06;1017261;29;805;-63
2022/02/22 02:50:30;;;;;;;;;;;;;;;13.14;60.25;101438.66;1017245;29;679;-63
2022/02/22 02:51:21;;;;;;;;;;;;;;;13.15;60.83;101445.75;1017478;29;731;-63
2022/02/22 02:52:11;;;;;;;;;;;;;;;13.14;60.49;101441.34;1017317;29;723;-63
2022/02/22 02:53:01;;;;;;;;;;;;;;;13.14;61.15;101446.69;1017431;29;832;-63
2022/02/22 02:53:52;;;;;;;;;;;;;;;13.14;60.22;101444.00;1017186;29;877;-63
2022/02/22 02:54:42;;;;;;;;;;;;;;;13.14;60.10;101441.34;1017439;29;647;-63
2022/02/22 02:55:33;;;;;;;;;;;;;;;13.14;61.07;101446.69;1017050;29;1812;-63
2022/02/22 02:56:24;;;;;;;;;;;;;;;13.13;60.85;101453.00;1016972;29;636;-63
2022/02/22 02:57:15;;;;;;;;;;;;;;;13.13;60.82;101447.66;1017227;29;1863;-63
2022/02/22 02:58:05;;;;;;;;;;;;;;;13.13;61.03;101450.31;1013256;29;891;-63
2022/02/22 02:58:58;;;;;;;;;;;;;;;13.13;60.77;101458.34;1013479;29;655;-63
2022/02/22 02:59:49;;;;;;;;;;;;;;;13.13;60.37;101451.19;1013269;29;699;-63
2022/02/22 03:00:39;;;;;;;;;;;;;;;13.13;60.74;101447.66;1013295;29;777;-63
2022/02/22 03:01:29;;;;;;;;;;;;;;;13.12;60.38;101445.94;1013813;29;644;-63
2022/02/22 03:02:21;;;;;;;;;;;;;;;13.12;60.86;101443.25;1013713;29;794;-62
2022/02/22 03:03:11;;;;;;;;;;;;;;;13.12;60.29;101435.22;1013308;29;753;-62
2022/02/22 03:04:02;;;;;;;;;;;;;;;13.12;61.09;101435.22;1013684;29;720;-65
2022/02/22 03:04:58;;;;;;;;;;;;;;;13.11;61.04;101428.16;1013823;29;663;-64
2022/02/22 03:05:49;;;;;;;;;;;;;;;13.11;60.74;101430.81;1012626;29;702;-65
2022/02/22 03:06:39;;;;;;;;;;;;;;;13.10;60.48;101432.66;1013034;29;814;-64
2022/02/22 03:07:30;;;;;;;;;;;;;;;13.10;60.25;101438.00;1013225;29;722;-64
2022/02/22 03:08:20;;;;;;;;;;;;;;;13.09;60.22;101436.28;1013780;29;753;-64
2022/02/22 03:09:11;;;;;;;;;;;;;;;13.09;60.45;101436.28;1013836;29;763;-64
2022/02/22 03:10:01;;;;;;;;;;;;;;;13.09;60.92;101438.94;1013123;29;814;-64
2022/02/22 03:10:51;;;;;;;;;;;;;;;13.09;61.06;101430.94;1013337;29;797;-64
2022/02/22 03:11:42;;;;;;;;;;;;;;;13.10;60.71;101431.78;1013293;29;642;-64
2022/02/22 03:12:32;;;;;;;;;;;;;;;13.10;60.14;101439.81;1013197;29;1200;-64
2022/02/22 03:13:23;;;;;;;;;;;;;;;13.09;61.06;101430.94;1013220;29;804;-64
2022/02/22 03:14:13;;;;;;;;;;;;;;;13.09;60.51;101436.28;1013255;29;762;-64
2022/02/22 03:15:04;;;;;;;;;;;;;;;13.09;60.38;101438.94;1010121;29;813;-65
2022/02/22 03:15:54;;;;;;;;;;;;;;;13.07;60.40;101435.56;1009747;29;635;-64
2022/02/22 03:16:44;;;;;;;;;;;;;;;13.07;60.11;101440.91;1010706;29;995;-64
2022/02/22 03:17:35;;;;;;;;;;;;;;;13.08;60.76;101445.25;1014150;29;1895;-62
2022/02/22 03:18:25;;;;;;;;;;;;;;;13.08;60.10;101445.25;1013348;29;806;-63
2022/02/22 03:19:16;;;;;;;;;;;;;;;13.07;60.84;101446.25;1009719;29;916;-63
2022/02/22 03:20:06;;;;;;;;;;;;;;;13.09;60.11;101446.13;1009658;29;760;-63
2022/02/22 03:20:57;;;;;;;;;;;;;;;13.10;60.37;101445.16;1013344;29;918;-64
2022/02/22 03:21:47;;;;;;;;;;;;;;;13.08;60.92;101444.41;1012653;29;642;-63
2022/02/22 03:22:43;;;;;;;;;;;;;;;13.09;61.00;101446.13;1009676;29;786;-63
2022/02/22 03:23:33;;;;;;;;;;;;;;;13.08;60.56;101445.25;1009375;29;1937;-63
2022/02/22 03:24:24;;;;;;;;;;;;;;;13.09;60.56;101440.78;1013899;29;874;-63
2022/02/22 03:25:14;;;;;;;;;;;;;;;13.08;61.01;101445.25;1013677;29;949;-63
2022/02/22 03:26:04;;;;;;;;;;;;;;;13.08;60.18;101439.91;1013776;29;743;-63
2022/02/22 03:26:55;;;;;;;;;;;;;;;13.07;61.15;101437.38;1013650;29;655;-63
2022/02/22 03:27:45;;;;;;;;;;;;;;;13.08;60.15;101449.75;1013783;29;706;-62
2022/02/22 03:28:36;;;;;;;;;;;;;;;13.07;60.84;101445.41;1013205;29;643;-62
2022/02/22 03:29:26;;;;;;;;;;;;;;;13.08;60.21;101447.09;1013147;29;803;-62
2022/02/22 03:30:17;;;;;;;;;;;;;;;13.07;60.76;101440.91;1013405;29;714;-62
2022/02/22 03:31:07;;;;;;;;;;;;;;;13.07;60.19;101443.56;1013236;29;714;-62
2022/02/22 03:31:57;;;;;;;;;;;;;;;13.06;61.07;101438.31;1012888;29;604;-62
2022/02/22 03:32:48;;;;;;;;;;;;;;;13.05;60.59;101428.59;1012618;29;776;-62
2022/02/22 03:33:38;;;;;;;;;;;;;;;13.06;61.06;101431.16;1012577;29;743;-62
2022/02/22 03:34:29;;;;;;;;;;;;;;;13.05;60.25;101437.47;1012836;29;706;-61
2022/02/22 03:35:19;;;;;;;;;;;;;;;13.07;60.48;101429.34;1012571;29;675;-61
2022/02/22 03:36:10;;;;;;;;;;;;;;;13.07;60.42;101442.72;1013340;29;802;-61
2022/02/22 03:37:00;;;;;;;;;;;;;;;13.06;61.03;101447.22;1013213;29;655;-61
2022/02/22 03:37:50;;;;;;;;;;;;;;;13.07;60.56;101446.25;1013165;29;797;-61
2022/02/22 03:38:41;;;;;;;;;;;;;;;13.06;60.95;101441.00;1013201;29;639;-60
2022/02/22 03:39:31;;;;;;;;;;;;;;;13.06;60.41;101449.03;1013120;29;866;-61
2022/02/22 03:40:22;;;;;;;;;;;;;;;13.07;60.76;101442.72;1013219;29;770;-61
2022/02/22 03:41:12;;;;;;;;;;;;;;;13.08;60.21;101444.41;1013785;29;815;-61
2022/02/22 03:42:02;;;;;;;;;;;;;;;13.07;60.18;101448.94;1013684;29;953;-62
2022/02/22 03:42:53;;;;;;;;;;;;;;;13.07;60.50;101442.72;1013776;29;678;-61
2022/02/22 03:43:44;;;;;;;;;;;;;;;13.06;60.27;101449.88;1013733;29;718;-62
2022/02/22 03:44:35;;;;;;;;;;;;;;;13.05;60.67;101448.16;1013152;29;1648;-60
2022/02/22 03:45:25;;;;;;;;;;;;;;;13.05;60.72;101442.81;1013882;29;708;-61
2022/02/22 03:46:16;;;;;;;;;;;;;;;13.05;60.75;101450.84;1013550;29;905;-61
2022/02/22 03:47:06;;;;;;;;;;;;;;;13.05;60.42;101442.81;1013768;29;844;-61
2022/02/22 03:47:57;;;;;;;;;;;;;;;13.06;61.19;101446.34;1013943;29;840;-61
2022/02/22 03:48:47;;;;;;;;;;;;;;;13.05;60.20;101442.81;1013711;29;691;-60
2022/02/22 03:49:37;;;;;;;;;;;;;;;13.07;61.16;101448.06;1013624;29;725;-60
2022/02/22 03:50:28;;;;;;;;;;;;;;;13.05;61.08;101450.84;1012430;29;789;-61
2022/02/22 03:51:18;;;;;;;;;;;;;;;13.07;61.25;101448.06;1014221;29;647;-61
2022/02/22 03:52:09;;;;;;;;;;;;;;;13.08;60.87;101449.75;1014247;29;799;-62
2022/02/22 03:52:59;;;;;;;;;;;;;;;13.06;61.08;101449.03;1013549;29;760;-61
2022/02/22 03:53:50;;;;;;;;;;;;;;;13.05;60.19;101447.31;1013965;29;683;-61
2022/02/22 03:54:40;;;;;;;;;;;;;;;13.05;60.25;101444.63;1013693;29;800;-61
2022/02/22 03:55:31;;;;;;;;;;;;;;;13.05;60.18;101439.28;1013071;29;1181;-61
2022/02/22 03:56:21;;;;;;;;;;;;;;;13.06;61.11;101449.03;1012743;29;807;-61
2022/02/22 03:57:12;;;;;;;;;;;;;;;13.06;60.64;101443.69;1013648;29;934;-61
2022/02/22 03:58:02;;;;;;;;;;;;;;;13.05;60.81;101439.28;1013708;29;727;-61
2022/02/22 03:58:53;;;;;;;;;;;;;;;13.05;60.87;101433.94;1014144;29;729;-62
2022/02/22 03:59:43;;;;;;;;;;;;;;;13.05;61.10;101441.97;1014279;29;648;-62
2022/02/22 04:00:35;;;;;;;;;;;;;;;13.06;60.54;101443.69;1013634;29;787;-62
2022/02/22 04:01:25;;;;;;;;;;;;;;;13.05;60.25;101440.16;1013794;29;861;-61
2022/02/22 04:02:16;;;;;;;;;;;;;;;13.06;60.41;101438.31;1013614;29;736;-62
2022/02/22 04:03:08;;;;;;;;;;;;;;;13.06;60.27;101446.34;1013373;29;1873;-62
2022/02/22 04:03:59;;;;;;;;;;;;;;;13.05;60.95;101447.31;1014835;29;708;-63
2022/02/22 04:04:49;;;;;;;;;;;;;;;13.04;60.84;101456.28;1014119;29;974;-62
2022/02/22 04:05:40;;;;;;;;;;;;;;;13.04;60.68;101457.16;1014205;29;654;-63
2022/02/22 04:06:31;;;;;;;;;;;;;;;13.03;60.74;101460.78;1014761;29;679;-63
2022/02/22 04:07:21;;;;;;;;;;;;;;;13.04;60.38;101464.31;1013003;29;713;-62
2022/02/22 04:08:11;;;;;;;;;;;;;;;13.04;60.63;101453.63;1014465;29;776;-63
2022/02/22 04:09:02;;;;;;;;;;;;;;;13.04;61.05;101458.97;1013870;29;933;-63
2022/02/22 04:09:52;;;;;;;;;;;;;;;13.02;60.43;101458.22;1014016;29;643;-63
2022/02/22 04:10:43;;;;;;;;;;;;;;;13.03;60.76;101460.78;1014053;29;713;-62
2022/02/22 04:11:33;;;;;;;;;;;;;;;13.02;61.11;101461.75;1013968;29;695;-63
2022/02/22 04:12:23;;;;;;;;;;;;;;;13.03;60.29;101462.59;1013809;29;1394;-62
2022/02/22 04:13:14;;;;;;;;;;;;;;;13.03;60.91;101455.44;1013888;29;870;-62
2022/02/22 04:14:04;;;;;;;;;;;;;;;13.03;60.66;101462.59;1010929;29;795;-62
2022/02/22 04:14:55;;;;;;;;;;;;;;;13.04;60.74;101458.97;1010332;29;695;-62
2022/02/22 04:15:45;;;;;;;;;;;;;;;13.04;61.18;101459.81;1014972;29;650;-62
2022/02/22 04:16:36;;;;;;;;;;;;;;;13.04;60.67;101473.22;1015080;29;709;-62
2022/02/22 04:17:26;;;;;;;;;;;;;;;13.04;61.17;101464.31;1013755;29;1958;-61
2022/02/22 04:18:16;;;;;;;;;;;;;;;13.03;61.17;101462.59;1013974;29;718;-62
2022/02/22 04:19:07;;;;;;;;;;;;;;;13.03;60.72;101463.47;1015052;29;650;-61
2022/02/22 04:19:58;;;;;;;;;;;;;;;13.04;61.17;101465.19;1015409;29;714;-61
2022/02/22 04:20:48;;;;;;;;;;;;;;;13.02;60.75;101464.41;1013857;29;693;-61
2022/02/22 04:21:39;;;;;;;;;;;;;;;13.03;60.82;101474.16;1014956;29;928;-61
2022/02/22 04:22:29;;;;;;;;;;;;;;;13.03;60.61;101465.28;1013925;29;704;-61
2022/02/22 04:23:20;;;;;;;;;;;;;;;13.02;60.82;101464.41;1013944;29;779;-61
2022/02/22 04:24:10;;;;;;;;;;;;;;;13.03;60.42;101462.59;1013832;29;825;-61
2022/02/22 04:25:00;;;;;;;;;;;;;;;13.02;60.66;101467.09;1014990;29;751;-61
2022/02/22 04:25:51;;;;;;;;;;;;;;;13.03;61.16;101463.47;1013822;29;872;-61