Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:01:26;;;;;;;;;;;;;;;19.18;53.60;100502.76;1660803;85;20409;-76
2021/07/28 00:03:52;;;;;;;;;;;;;;;19.18;53.70;100499.29;1665005;86;20199;-76
2021/07/28 00:06:20;;;;;;;;;;;;;;;19.15;53.75;100495.06;1661656;85;20109;-76
2021/07/28 00:08:53;;;;;;;;;;;;;;;19.13;53.85;100496.91;1666021;86;20131;-76
2021/07/28 00:11:19;;;;;;;;;;;;;;;19.12;53.84;100495.69;1661978;85;20129;-76
2021/07/28 00:13:46;;;;;;;;;;;;;;;19.07;53.88;100493.30;1665580;85;20117;-76
2021/07/28 00:16:14;;;;;;;;;;;;;;;19.06;53.93;100497.32;1662207;85;20384;-76
2021/07/28 00:18:59;;;;;;;;;;;;;;;19.01;53.93;100494.94;1636584;86;20149;-76
2021/07/28 00:24:00;;;;;;;;;;;;;;;18.70;54.24;100501.41;1631798;86;20432;-76
2021/07/28 00:26:27;;;;;;;;;;;;;;;18.68;54.41;100500.19;1661389;86;20184;-76
2021/07/28 00:28:53;;;;;;;;;;;;;;;18.68;54.46;100502.80;1664557;85;20188;-76
2021/07/28 00:31:19;;;;;;;;;;;;;;;18.69;54.54;100498.41;1642190;87;20410;-76
2021/07/28 00:33:45;;;;;;;;;;;;;;;18.68;54.58;100496.72;1663024;86;20199;-76
2021/07/28 00:36:11;;;;;;;;;;;;;;;18.68;54.67;100491.48;1662496;86;20195;-77
2021/07/28 00:38:38;;;;;;;;;;;;;;;18.65;54.75;100491.17;1666274;86;20126;-76
2021/07/28 00:41:04;;;;;;;;;;;;;;;18.65;54.86;100485.09;1660719;86;20315;-77
2021/07/28 00:43:30;;;;;;;;;;;;;;;18.65;54.88;100491.64;1654722;86;20194;-77
2021/07/28 00:45:56;;;;;;;;;;;;;;;18.65;54.94;100486.40;1665097;86;20128;-77
2021/07/28 00:48:26;;;;;;;;;;;;;;;18.62;54.94;100488.71;1648137;87;20419;-77
2021/07/28 00:50:55;;;;;;;;;;;;;;;18.62;55.00;100486.55;1638989;87;20201;-77
2021/07/28 00:53:20;;;;;;;;;;;;;;;18.59;54.99;100487.53;1647725;87;20493;-77
2021/07/28 00:55:49;;;;;;;;;;;;;;;18.56;55.12;100483.75;1643865;86;20168;-77
2021/07/28 00:58:16;;;;;;;;;;;;;;;18.55;55.14;100489.06;1644676;87;20200;-77
2021/07/28 01:00:42;;;;;;;;;;;;;;;18.52;55.22;100490.07;1643064;86;20428;-77
2021/07/28 01:03:12;;;;;;;;;;;;;;;18.51;55.26;100492.30;1638287;86;20221;-77
2021/07/28 01:05:38;;;;;;;;;;;;;;;18.49;55.31;100487.61;1644230;86;20154;-77
2021/07/28 01:08:07;;;;;;;;;;;;;;;18.45;55.41;100488.69;1639156;86;20712;-77
2021/07/28 01:10:35;;;;;;;;;;;;;;;18.43;55.43;100490.07;1643200;85;20672;-76
2021/07/28 01:13:04;;;;;;;;;;;;;;;18.41;55.53;100486.69;1644000;87;20137;-76
2021/07/28 01:15:33;;;;;;;;;;;;;;;18.39;55.53;100484.60;1641611;86;20480;-76
2021/07/28 01:18:12;;;;;;;;;;;;;;;18.38;55.64;100484.22;1644220;86;20206;-76
2021/07/28 01:20:43;;;;;;;;;;;;;;;18.36;55.65;100475.59;1641372;87;20159;-76
2021/07/28 01:23:25;;;;;;;;;;;;;;;18.32;55.75;100484.52;1647005;86;20166;-76
2021/07/28 01:25:53;;;;;;;;;;;;;;;18.31;55.85;100481.52;1645870;87;20171;-76
2021/07/28 01:28:23;;;;;;;;;;;;;;;18.31;55.87;100483.30;1643698;87;20141;-77
2021/07/28 01:31:04;;;;;;;;;;;;;;;18.31;55.99;100475.44;1639194;87;20460;-76
2021/07/28 01:33:35;;;;;;;;;;;;;;;18.30;55.98;100473.28;1639102;87;20412;-76
2021/07/28 01:36:03;;;;;;;;;;;;;;;18.27;55.90;100473.89;1648225;86;20238;-76
2021/07/28 01:38:29;;;;;;;;;;;;;;;18.17;56.03;100472.23;1648082;86;20136;-76
2021/07/28 01:40:58;;;;;;;;;;;;;;;18.13;56.21;100475.46;1644753;86;21175;-76
2021/07/28 01:43:25;;;;;;;;;;;;;;;18.13;56.29;100477.23;1646008;87;20187;-76
2021/07/28 01:45:55;;;;;;;;;;;;;;;18.12;56.34;100474.23;1636707;86;20450;-76
2021/07/28 01:48:21;;;;;;;;;;;;;;;18.12;56.38;100471.14;1651675;85;20425;-76
2021/07/28 01:50:47;;;;;;;;;;;;;;;18.12;56.47;100474.23;1656302;86;20666;-76
2021/07/28 01:53:15;;;;;;;;;;;;;;;18.13;56.46;100473.30;1640920;86;20484;-76
2021/07/28 01:55:41;;;;;;;;;;;;;;;18.11;56.54;100477.30;1655764;86;20496;-76
2021/07/28 01:58:08;;;;;;;;;;;;;;;18.12;56.56;100474.23;1651355;86;20140;-75
2021/07/28 02:00:34;;;;;;;;;;;;;;;18.10;56.62;100471.69;1645070;86;20475;-75
2021/07/28 02:03:03;;;;;;;;;;;;;;;18.10;56.65;100475.61;1642175;86;20192;-75
2021/07/28 02:05:38;;;;;;;;;;;;;;;18.10;56.73;100472.14;1655505;86;20093;-75
2021/07/28 02:08:06;;;;;;;;;;;;;;;18.10;56.75;100472.14;1658784;86;20743;-75
2021/07/28 02:10:35;;;;;;;;;;;;;;;18.10;56.84;100472.14;1651331;86;20479;-77
2021/07/28 02:13:01;;;;;;;;;;;;;;;18.10;56.88;100471.69;1641679;85;20401;-76
2021/07/28 02:15:28;;;;;;;;;;;;;;;18.10;56.90;100480.84;1646617;86;20563;-76
2021/07/28 02:17:55;;;;;;;;;;;;;;;18.10;56.94;100477.37;1644728;86;20165;-76
2021/07/28 02:20:23;;;;;;;;;;;;;;;18.08;56.98;100476.14;1650919;86;20135;-76
2021/07/28 02:22:50;;;;;;;;;;;;;;;18.09;57.04;100476.99;1643713;86;20830;-76
2021/07/28 02:25:17;;;;;;;;;;;;;;;18.10;57.10;100476.06;1652572;86;20550;-76
2021/07/28 02:27:43;;;;;;;;;;;;;;;18.11;57.15;100472.53;1657417;86;20216;-76
2021/07/28 02:30:11;;;;;;;;;;;;;;;18.13;57.20;100475.92;1646784;86;20245;-76
2021/07/28 02:32:37;;;;;;;;;;;;;;;18.16;57.27;100479.69;1646627;86;20232;-76
2021/07/28 02:35:06;;;;;;;;;;;;;;;18.16;57.28;100483.16;1654797;86;20464;-76
2021/07/28 02:37:33;;;;;;;;;;;;;;;18.18;57.28;100477.85;1644257;86;20249;-76
2021/07/28 02:39:59;;;;;;;;;;;;;;;18.18;57.34;100477.39;1650742;86;20499;-76
2021/07/28 02:42:25;;;;;;;;;;;;;;;18.19;57.37;100480.85;1650922;86;20243;-76
2021/07/28 02:44:51;;;;;;;;;;;;;;;18.18;57.55;100477.85;1660922;86;20484;-76
2021/07/28 02:47:19;;;;;;;;;;;;;;;18.18;57.55;100480.00;1641785;85;20599;-76
2021/07/28 02:49:45;;;;;;;;;;;;;;;18.20;57.63;100478.59;1626107;87;20454;-76
2021/07/28 02:52:11;;;;;;;;;;;;;;;18.22;57.63;100475.44;1636717;87;20207;-76
2021/07/28 02:54:37;;;;;;;;;;;;;;;18.23;57.67;100469.73;1636774;87;20804;-76
2021/07/28 02:57:03;;;;;;;;;;;;;;;18.24;57.73;100474.89;1628738;86;20624;-76
2021/07/28 02:59:30;;;;;;;;;;;;;;;18.24;57.78;100474.89;1629363;87;20540;-76
2021/07/28 03:01:56;;;;;;;;;;;;;;;18.25;57.79;100480.52;1630970;86;21048;-76
2021/07/28 03:04:22;;;;;;;;;;;;;;;18.26;57.91;100481.36;1632300;87;20251;-76
2021/07/28 03:06:48;;;;;;;;;;;;;;;18.26;57.94;100478.28;1638171;86;20495;-76
2021/07/28 03:09:14;;;;;;;;;;;;;;;18.27;58.06;100479.13;1622269;86;20202;-76
2021/07/28 03:11:43;;;;;;;;;;;;;;;18.30;58.10;100490.30;1622324;87;20475;-76
2021/07/28 03:14:10;;;;;;;;;;;;;;;18.34;58.17;100489.69;1626079;87;20494;-76
2021/07/28 03:16:40;;;;;;;;;;;;;;;18.33;58.14;100494.53;1637737;86;20463;-76
2021/07/28 03:19:06;;;;;;;;;;;;;;;18.31;58.25;100493.77;1598815;88;20554;-76
2021/07/28 03:21:33;;;;;;;;;;;;;;;18.34;58.38;100485.76;1613269;88;20186;-76
2021/07/28 03:24:00;;;;;;;;;;;;;;;18.37;58.37;100475.98;1594759;88;20243;-76
2021/07/28 03:26:25;;;;;;;;;;;;;;;18.39;58.42;100483.30;1604077;88;20227;-76
2021/07/28 03:28:51;;;;;;;;;;;;;;;18.41;58.42;100487.98;1605392;88;20288;-76
2021/07/28 03:31:17;;;;;;;;;;;;;;;18.43;58.52;100482.22;1595549;88;20246;-76
2021/07/28 03:33:43;;;;;;;;;;;;;;;18.46;58.54;100481.22;1595779;88;20262;-76
2021/07/28 03:36:09;;;;;;;;;;;;;;;18.47;58.61;100485.06;1608214;88;20573;-76
2021/07/28 03:38:36;;;;;;;;;;;;;;;18.50;58.66;100484.06;1636623;86;20543;-76
2021/07/28 03:41:02;;;;;;;;;;;;;;;18.53;58.72;100487.38;1632722;86;20491;-76
2021/07/28 03:43:28;;;;;;;;;;;;;;;18.56;58.75;100481.59;1637271;87;20455;-77
2021/07/28 03:46:03;;;;;;;;;;;;;;;18.60;58.75;100481.83;1645535;86;20208;-77
2021/07/28 03:48:31;;;;;;;;;;;;;;;18.62;58.79;100483.47;1640514;86;20561;-77
2021/07/28 03:50:58;;;;;;;;;;;;;;;18.67;58.82;100485.39;1654273;86;20500;-77
2021/07/28 03:53:26;;;;;;;;;;;;;;;18.71;58.87;100489.55;1651501;86;20221;-77
2021/07/28 03:55:53;;;;;;;;;;;;;;;18.75;58.93;100485.81;1646631;86;21036;-76
2021/07/28 03:58:19;;;;;;;;;;;;;;;18.80;58.98;100496.05;1654480;85;20188;-76
2021/07/28 04:00:52;;;;;;;;;;;;;;;18.85;59.03;100496.66;1647137;86;20222;-76
2021/07/28 04:03:18;;;;;;;;;;;;;;;18.87;59.10;100493.50;1653511;86;20235;-76
2021/07/28 04:05:44;;;;;;;;;;;;;;;18.93;59.19;100500.20;1651342;86;20227;-76
2021/07/28 04:08:11;;;;;;;;;;;;;;;18.98;59.20;100500.80;1657003;86;20244;-76
2021/07/28 04:10:37;;;;;;;;;;;;;;;19.04;59.23;100500.02;1649335;86;20211;-76
2021/07/28 04:13:03;;;;;;;;;;;;;;;19.08;59.29;100496.77;1650048;86;20513;-76
2021/07/28 04:15:29;;;;;;;;;;;;;;;19.15;59.40;100494.21;1651534;86;20164;-76
2021/07/28 04:17:56;;;;;;;;;;;;;;;19.23;59.39;100491.18;1648207;86;20140;-76
2021/07/28 04:20:22;;;;;;;;;;;;;;;19.35;59.43;100490.48;1655792;86;20509;-77
2021/07/28 04:22:51;;;;;;;;;;;;;;;19.47;59.52;100483.27;1658793;86;20236;-77
2021/07/28 04:25:17;;;;;;;;;;;;;;;19.58;59.56;100490.11;1646507;86;20192;-77
2021/07/28 04:27:43;;;;;;;;;;;;;;;19.63;59.48;100502.98;1645968;86;20214;-76
2021/07/28 04:30:11;;;;;;;;;;;;;;;19.66;59.76;100495.78;1652332;86;20215;-76
2021/07/28 04:32:37;;;;;;;;;;;;;;;19.75;59.78;100491.81;1648694;86;20120;-76
2021/07/28 04:35:04;;;;;;;;;;;;;;;19.86;59.72;100485.92;1648366;86;20255;-76
2021/07/28 04:37:30;;;;;;;;;;;;;;;19.96;59.74;100486.63;1647307;86;20236;-76
2021/07/28 04:40:01;;;;;;;;;;;;;;;20.06;59.80;100483.02;1651078;86;20176;-76
2021/07/28 04:42:24;;;;;;;;;;;;;;;20.16;59.74;100485.50;1637828;86;20247;-76
2021/07/28 04:44:50;;;;;;;;;;;;;;;20.25;59.74;100477.55;1656439;86;20216;-76
2021/07/28 04:47:16;;;;;;;;;;;;;;;20.32;59.58;100469.20;1652211;86;20663;-76
2021/07/28 04:49:42;;;;;;;;;;;;;;;20.36;59.55;100467.23;1643117;85;20339;-76
2021/07/28 04:52:11;;;;;;;;;;;;;;;20.40;59.58;100469.62;1654489;86;20261;-76
2021/07/28 04:54:36;;;;;;;;;;;;;;;20.46;59.69;100468.42;1660988;86;20237;-76
2021/07/28 04:57:03;;;;;;;;;;;;;;;20.50;59.71;100467.30;1660756;86;20280;-76
2021/07/28 04:59:29;;;;;;;;;;;;;;;20.55;59.80;100468.34;1657738;86;20277;-76
2021/07/28 05:01:56;;;;;;;;;;;;;;;20.64;59.91;100472.59;1656744;86;37571;-76
2021/07/28 05:04:22;;;;;;;;;;;;;;;20.75;59.91;100466.22;1649059;86;20197;-76
2021/07/28 05:06:48;;;;;;;;;;;;;;;20.89;59.96;100469.76;1655640;86;20547;-76
2021/07/28 05:09:15;;;;;;;;;;;;;;;20.99;59.88;100459.06;1646159;86;20233;-76
2021/07/28 05:11:42;;;;;;;;;;;;;;;21.10;59.89;100460.09;1656518;86;20208;-76
2021/07/28 05:14:08;;;;;;;;;;;;;;;21.23;59.85;100455.41;1648592;86;20213;-77
2021/07/28 05:16:34;;;;;;;;;;;;;;;21.34;59.86;100460.81;1652805;86;20219;-77
2021/07/28 05:19:00;;;;;;;;;;;;;;;21.45;59.93;100451.77;1655594;86;20214;-77
2021/07/28 05:21:26;;;;;;;;;;;;;;;21.51;59.91;100452.70;1645563;86;20218;-78
2021/07/28 05:23:52;;;;;;;;;;;;;;;21.63;59.99;100448.44;1646669;86;20244;-77
2021/07/28 05:26:18;;;;;;;;;;;;;;;21.77;59.96;100453.66;1649383;86;20222;-77
2021/07/28 05:28:44;;;;;;;;;;;;;;;21.85;59.86;100451.81;1648098;86;20183;-77
2021/07/28 05:31:13;;;;;;;;;;;;;;;21.90;60.06;100449.25;1645800;86;20230;-77
2021/07/28 05:33:39;;;;;;;;;;;;;;;22.12;60.30;100452.20;1652649;86;20472;-76
2021/07/28 05:36:05;;;;;;;;;;;;;;;22.64;60.52;100447.80;1651107;86;20233;-76
2021/07/28 05:38:32;;;;;;;;;;;;;;;23.30;60.42;100442.24;1653407;86;20188;-76
2021/07/28 05:40:58;;;;;;;;;;;;;;;23.98;60.16;100443.42;1643285;86;20251;-76
2021/07/28 05:43:24;;;;;;;;;;;;;;;24.25;59.16;100431.27;1654605;86;20260;-76
2021/07/28 05:45:53;;;;;;;;;;;;;;;24.25;59.14;100437.88;1658694;86;20229;-76
2021/07/28 05:48:20;;;;;;;;;;;;;;;24.32;59.18;100436.00;1653265;86;20225;-76
2021/07/28 05:50:47;;;;;;;;;;;;;;;24.35;59.12;100432.28;1647080;86;20237;-76
2021/07/28 05:53:13;;;;;;;;;;;;;;;24.36;59.04;100433.97;1655157;86;20233;-76
2021/07/28 05:55:39;;;;;;;;;;;;;;;24.32;59.09;100434.67;1651701;86;20250;-76
2021/07/28 05:58:05;;;;;;;;;;;;;;;24.30;59.19;100437.08;1652458;86;20508;-77
2021/07/28 06:00:31;;;;;;;;;;;;;;;24.19;59.31;100439.17;1654602;86;20263;-77
2021/07/28 06:02:57;;;;;;;;;;;;;;;24.18;59.30;100446.73;1652397;86;20433;-77
2021/07/28 06:05:23;;;;;;;;;;;;;;;24.13;59.36;100450.20;1658514;86;20211;-77
2021/07/28 06:07:49;;;;;;;;;;;;;;;24.06;59.33;100445.02;1643520;86;20579;-77
2021/07/28 06:10:15;;;;;;;;;;;;;;;24.08;59.63;100442.62;1647019;86;20268;-77
2021/07/28 06:12:41;;;;;;;;;;;;;;;24.48;60.07;100439.61;1647455;86;20203;-77
2021/07/28 06:15:08;;;;;;;;;;;;;;;25.10;59.61;100444.94;1655846;85;20208;-77
2021/07/28 06:17:34;;;;;;;;;;;;;;;25.44;59.45;100447.91;1658714;86;20618;-77
2021/07/28 06:20:00;;;;;;;;;;;;;;;26.00;59.70;100443.72;1657152;86;20262;-77
2021/07/28 06:22:26;;;;;;;;;;;;;;;26.57;59.11;100438.47;1654016;85;20264;-77
2021/07/28 06:24:54;;;;;;;;;;;;;;;27.11;59.00;100442.14;1641111;85;20461;-77
2021/07/28 06:27:20;;;;;;;;;;;;;;;27.53;58.67;100441.97;1652765;85;20231;-78
2021/07/28 06:29:46;;;;;;;;;;;;;;;27.88;58.64;100431.65;1644142;85;20203;-78
2021/07/28 06:32:12;;;;;;;;;;;;;;;28.34;58.28;100428.25;1650257;85;20198;-78
2021/07/28 06:34:39;;;;;;;;;;;;;;;28.79;58.06;100422.70;1657909;86;20216;-78
2021/07/28 06:37:07;;;;;;;;;;;;;;;29.33;57.85;100420.54;1651951;85;20266;-78
2021/07/28 06:39:32;;;;;;;;;;;;;;;29.73;57.27;100417.95;1656394;86;20220;-78
2021/07/28 06:41:59;;;;;;;;;;;;;;;30.13;57.21;100430.33;1653142;86;20196;-78
2021/07/28 06:44:25;;;;;;;;;;;;;;;30.40;56.99;100420.48;1652000;86;20179;-78
2021/07/28 06:46:51;;;;;;;;;;;;;;;30.72;56.74;100423.84;1657551;86;20215;-78
2021/07/28 06:49:17;;;;;;;;;;;;;;;30.73;56.51;100430.36;1648996;85;20188;-78
2021/07/28 06:51:43;;;;;;;;;;;;;;;30.74;56.24;100429.37;1627504;86;20813;-78
2021/07/28 06:54:09;;;;;;;;;;;;;;;30.44;55.99;100428.02;1617149;87;20237;-78
2021/07/28 06:56:35;;;;;;;;;;;;;;;30.17;56.18;100429.00;1620627;87;20182;-78
2021/07/28 06:59:01;;;;;;;;;;;;;;;29.97;56.19;100424.34;1619928;87;20206;-78
2021/07/28 07:01:27;;;;;;;;;;;;;;;29.95;56.24;100422.81;1620238;87;20201;-78
2021/07/28 07:03:53;;;;;;;;;;;;;;;30.33;56.25;100428.28;1625773;87;20216;-78
2021/07/28 07:06:20;;;;;;;;;;;;;;;30.68;55.73;100436.67;1628276;86;20250;-78
2021/07/28 07:08:47;;;;;;;;;;;;;;;30.93;55.54;100431.80;1631313;86;20239;-78
2021/07/28 07:11:13;;;;;;;;;;;;;;;30.96;55.45;100429.30;1619248;87;20206;-78
2021/07/28 07:13:39;;;;;;;;;;;;;;;30.92;55.23;100430.63;1617642;87;20191;-78
2021/07/28 07:16:05;;;;;;;;;;;;;;;30.78;54.90;100428.55;1569417;89;20199;-78
2021/07/28 07:18:31;;;;;;;;;;;;;;;30.72;54.75;100426.02;1593706;88;20223;-77
2021/07/28 07:20:58;;;;;;;;;;;;;;;30.73;54.77;100426.86;1593213;88;20220;-77
2021/07/28 07:23:24;;;;;;;;;;;;;;;30.83;54.81;100428.91;1624870;86;20275;-77
2021/07/28 07:25:50;;;;;;;;;;;;;;;30.76;54.65;100422.53;1629294;87;20693;-77
2021/07/28 07:28:16;;;;;;;;;;;;;;;30.94;54.65;100416.11;1613848;87;20588;-77
2021/07/28 07:30:42;;;;;;;;;;;;;;;31.46;54.52;100411.94;1627936;86;20190;-77
2021/07/28 07:35:54;;;;;;;;;;;;;;;32.57;53.71;100400.19;1569879;90;20207;-77
2021/07/28 07:38:20;;;;;;;;;;;;;;;32.92;53.16;100408.27;1594782;88;20263;-77
2021/07/28 07:40:46;;;;;;;;;;;;;;;33.05;52.88;100409.05;1588346;88;20203;-78
2021/07/28 07:43:12;;;;;;;;;;;;;;;33.12;53.20;100409.52;1595554;88;20185;-78
2021/07/28 07:45:38;;;;;;;;;;;;;;;33.10;52.38;100404.00;1587787;88;20229;-78
2021/07/28 07:48:04;;;;;;;;;;;;;;;33.16;52.27;100397.94;1595928;88;20185;-78
2021/07/28 07:50:35;;;;;;;;;;;;;;;33.02;51.81;100394.66;1663100;85;20224;-78
2021/07/28 07:53:10;;;;;;;;;;;;;;;32.79;51.76;100398.11;1654499;86;20413;-78
2021/07/28 07:55:36;;;;;;;;;;;;;;;32.46;51.79;100397.88;1665722;85;20286;-78
2021/07/28 07:58:03;;;;;;;;;;;;;;;32.03;51.43;100393.77;1665060;85;20215;-78
2021/07/28 08:00:30;;;;;;;;;;;;;;;31.79;51.36;100397.27;1661971;85;20201;-78
2021/07/28 08:02:56;;;;;;;;;;;;;;;31.56;51.18;100383.72;1651353;86;20223;-78
2021/07/28 08:05:22;;;;;;;;;;;;;;;31.42;51.07;100391.88;1660179;86;20244;-78
2021/07/28 08:07:48;;;;;;;;;;;;;;;31.37;51.00;100386.69;1662633;86;20173;-78
2021/07/28 08:10:14;;;;;;;;;;;;;;;31.38;50.91;100382.52;1665522;86;20164;-78
2021/07/28 08:12:40;;;;;;;;;;;;;;;31.48;50.86;100369.01;1662923;85;20594;-78
2021/07/28 08:15:07;;;;;;;;;;;;;;;31.67;50.96;100367.86;1657834;85;20180;-78
2021/07/28 08:17:33;;;;;;;;;;;;;;;31.81;50.22;100370.70;1659583;85;20248;-78
2021/07/28 08:20:00;;;;;;;;;;;;;;;31.92;49.80;100366.85;1658454;86;20285;-78
2021/07/28 08:22:28;;;;;;;;;;;;;;;31.99;49.82;100367.02;1659089;85;20196;-78
2021/07/28 08:24:54;;;;;;;;;;;;;;;32.15;49.75;100366.49;1665439;85;20205;-78
2021/07/28 08:27:22;;;;;;;;;;;;;;;32.22;49.77;100370.69;1662030;86;20144;-77
2021/07/28 08:29:48;;;;;;;;;;;;;;;32.45;49.45;100374.29;1660085;85;20185;-77
2021/07/28 08:32:15;;;;;;;;;;;;;;;32.46;48.85;100373.78;1664187;86;20786;-77
2021/07/28 08:34:41;;;;;;;;;;;;;;;32.40;48.87;100375.30;1663003;86;20106;-77
2021/07/28 08:37:09;;;;;;;;;;;;;;;32.47;49.22;100374.12;1659754;86;20129;-77
2021/07/28 08:39:35;;;;;;;;;;;;;;;32.49;48.92;100369.42;1659612;85;20204;-77
2021/07/28 08:42:04;;;;;;;;;;;;;;;32.60;48.98;100375.75;1664367;85;20553;-77
2021/07/28 08:44:34;;;;;;;;;;;;;;;32.71;48.21;100371.86;1666365;85;20129;-77
2021/07/28 08:47:00;;;;;;;;;;;;;;;32.68;48.00;100373.05;1664927;84;20120;-77
2021/07/28 08:49:27;;;;;;;;;;;;;;;32.72;47.80;100369.52;1659716;84;20605;-78
2021/07/28 08:51:53;;;;;;;;;;;;;;;32.63;47.74;100371.89;1659435;84;20109;-78
2021/07/28 08:54:20;;;;;;;;;;;;;;;32.57;47.23;100380.95;1657835;85;20197;-78
2021/07/28 08:56:47;;;;;;;;;;;;;;;32.55;47.54;100374.09;1656661;84;20232;-78
2021/07/28 08:59:30;;;;;;;;;;;;;;;32.67;47.47;100365.19;1664071;85;20233;-78
2021/07/28 09:01:58;;;;;;;;;;;;;;;32.58;47.56;100367.89;1660836;85;20185;-78
2021/07/28 09:04:25;;;;;;;;;;;;;;;32.34;47.14;100369.80;1660829;85;20237;-78
2021/07/28 09:06:52;;;;;;;;;;;;;;;32.14;47.01;100369.34;1665239;85;20199;-74
2021/07/28 09:09:26;;;;;;;;;;;;;;;32.05;47.10;100368.52;1666567;85;20133;-74
2021/07/28 09:11:56;;;;;;;;;;;;;;;31.87;46.61;100356.66;1668062;85;20164;-74
2021/07/28 09:14:26;;;;;;;;;;;;;;;31.73;46.47;100356.49;1664995;85;20117;-74
2021/07/28 09:16:52;;;;;;;;;;;;;;;31.64;46.45;100349.47;1651027;86;20143;-74
2021/07/28 09:19:41;;;;;;;;;;;;;;;31.59;46.46;100348.14;1615451;88;20154;-74
2021/07/28 09:22:08;;;;;;;;;;;;;;;31.39;46.50;100341.94;1655102;84;20417;-74
2021/07/28 09:24:34;;;;;;;;;;;;;;;31.30;46.44;100335.75;1653192;86;20578;-74
2021/07/28 09:27:00;;;;;;;;;;;;;;;31.35;46.35;100344.11;1656331;86;20157;-74
2021/07/28 09:29:27;;;;;;;;;;;;;;;31.52;46.34;100342.28;1615287;88;20734;-74
2021/07/28 09:32:06;;;;;;;;;;;;;;;31.57;45.94;100342.63;1664858;86;20161;-74
2021/07/28 09:34:37;;;;;;;;;;;;;;;31.69;45.95;100346.67;1654593;86;20131;-74
2021/07/28 09:37:10;;;;;;;;;;;;;;;31.71;45.71;100346.50;1614933;88;20091;-74
2021/07/28 09:39:48;;;;;;;;;;;;;;;31.63;45.87;100341.95;1647613;85;20179;-74
2021/07/28 09:42:15;;;;;;;;;;;;;;;31.56;45.50;100345.80;1651925;86;20172;-74
2021/07/28 09:44:46;;;;;;;;;;;;;;;31.64;45.72;100347.64;1614975;88;20118;-74
2021/07/28 09:47:15;;;;;;;;;;;;;;;31.63;45.39;100340.62;1663535;86;20165;-74
2021/07/28 09:49:43;;;;;;;;;;;;;;;31.64;45.48;100340.12;1649876;86;20477;-74
2021/07/28 09:52:21;;;;;;;;;;;;;;;31.74;45.48;100339.45;1649518;86;20144;-74
2021/07/28 09:54:49;;;;;;;;;;;;;;;31.76;45.21;100338.28;1657546;86;20162;-74
2021/07/28 09:57:20;;;;;;;;;;;;;;;31.65;45.07;100339.11;1649442;86;20471;-74
2021/07/28 09:59:54;;;;;;;;;;;;;;;31.57;45.08;100342.63;1656257;86;20129;-74
2021/07/28 10:02:24;;;;;;;;;;;;;;;31.51;45.29;100341.45;1644083;86;20163;-74
2021/07/28 10:04:52;;;;;;;;;;;;;;;31.47;44.96;100336.10;1646959;86;20145;-74
2021/07/28 10:07:20;;;;;;;;;;;;;;;31.44;44.88;100335.09;1652703;86;21009;-73
2021/07/28 10:09:59;;;;;;;;;;;;;;;31.44;45.00;100335.59;1652423;86;20137;-73
2021/07/28 10:12:27;;;;;;;;;;;;;;;31.40;45.08;100344.44;1647304;86;20163;-74
2021/07/28 10:14:54;;;;;;;;;;;;;;;31.24;45.04;100335.91;1634599;86;20127;-74
2021/07/28 10:17:21;;;;;;;;;;;;;;;31.05;44.81;100339.37;1656629;86;20169;-74
2021/07/28 10:19:50;;;;;;;;;;;;;;;30.92;44.89;100333.16;1653966;86;20268;-74
2021/07/28 10:22:19;;;;;;;;;;;;;;;30.67;44.89;100341.61;1647290;86;20208;-74
2021/07/28 10:24:46;;;;;;;;;;;;;;;30.60;44.88;100345.41;1646972;86;20885;-74
2021/07/28 10:27:13;;;;;;;;;;;;;;;30.73;44.96;100346.77;1656135;86;20200;-74
2021/07/28 10:29:39;;;;;;;;;;;;;;;30.91;44.87;100344.83;1654700;86;20161;-74
2021/07/28 10:32:05;;;;;;;;;;;;;;;31.04;44.63;100341.20;1658864;86;20129;-73
2021/07/28 10:34:35;;;;;;;;;;;;;;;31.06;44.75;100333.02;1659814;86;20153;-73
2021/07/28 10:37:05;;;;;;;;;;;;;;;31.16;44.61;100327.07;1651486;86;20414;-77
2021/07/28 10:39:51;;;;;;;;;;;;;;;31.23;44.79;100336.07;1659143;86;20149;-76
2021/07/28 10:42:32;;;;;;;;;;;;;;;31.28;44.42;100331.91;1655506;86;20089;-77
2021/07/28 10:45:07;;;;;;;;;;;;;;;31.37;44.28;100329.23;1653226;85;20157;-77
2021/07/28 10:47:35;;;;;;;;;;;;;;;31.41;44.27;100324.73;1643438;86;20164;-78
2021/07/28 10:50:33;;;;;;;;;;;;;;;31.46;44.27;100321.06;1646021;86;20125;-82
2021/07/28 10:53:03;;;;;;;;;;;;;;;31.52;44.19;100317.73;1660597;86;20163;-79
2021/07/28 10:55:31;;;;;;;;;;;;;;;31.57;43.93;100315.39;1662349;85;20105;-78
2021/07/28 10:58:10;;;;;;;;;;;;;;;31.59;43.85;100312.05;1655615;85;20173;-76
2021/07/28 11:00:40;;;;;;;;;;;;;;;31.54;43.61;100313.05;1659781;86;20101;-75
2021/07/28 11:03:14;;;;;;;;;;;;;;;31.45;43.77;100308.70;1666876;85;20128;-75
2021/07/28 11:05:48;;;;;;;;;;;;;;;31.41;43.61;100303.86;1662955;84;20157;-75
2021/07/28 11:08:22;;;;;;;;;;;;;;;31.20;43.63;100298.50;1665845;85;20120;-76
2021/07/28 11:10:55;;;;;;;;;;;;;;;31.06;43.95;100285.78;1663313;85;20161;-76
2021/07/28 11:13:24;;;;;;;;;;;;;;;30.87;43.75;100280.23;1663802;85;20125;-76
2021/07/28 11:16:04;;;;;;;;;;;;;;;30.70;43.73;100288.36;1661859;85;20180;-75
2021/07/28 11:18:38;;;;;;;;;;;;;;;30.49;43.90;100287.45;1652785;85;20160;-75
2021/07/28 11:21:18;;;;;;;;;;;;;;;30.30;44.24;100305.88;1664435;86;20188;-75
2021/07/28 11:23:49;;;;;;;;;;;;;;;30.15;44.71;100325.66;1660257;86;20200;-75
2021/07/28 11:26:19;;;;;;;;;;;;;;;29.92;44.85;100350.64;1665298;86;20164;-75
2021/07/28 11:28:45;;;;;;;;;;;;;;;29.26;44.96;100352.37;1661642;85;20165;-75
2021/07/28 11:31:12;;;;;;;;;;;;;;;28.46;45.10;100350.95;1651229;86;20147;-75
2021/07/28 11:33:39;;;;;;;;;;;;;;;27.84;45.85;100343.05;1663382;85;20219;-75
2021/07/28 11:36:16;;;;;;;;;;;;;;;27.60;46.35;100334.18;1660346;86;20241;-75
2021/07/28 11:38:42;;;;;;;;;;;;;;;27.54;46.78;100314.33;1657469;85;20136;-76
2021/07/28 11:41:11;;;;;;;;;;;;;;;27.49;46.76;100315.23;1661378;85;20962;-75
2021/07/28 11:43:40;;;;;;;;;;;;;;;27.36;46.87;100320.83;1654493;85;20542;-75
2021/07/28 11:46:16;;;;;;;;;;;;;;;27.16;46.72;100319.63;1665232;86;20511;-75
2021/07/28 11:48:46;;;;;;;;;;;;;;;27.03;47.28;100310.10;1655692;86;20163;-75
2021/07/28 11:51:18;;;;;;;;;;;;;;;26.99;47.61;100302.09;1666514;85;20124;-76
2021/07/28 11:53:45;;;;;;;;;;;;;;;26.99;47.75;100302.58;1659271;85;20126;-76
2021/07/28 11:56:15;;;;;;;;;;;;;;;26.99;48.13;100297.27;1670345;85;20456;-76
2021/07/28 11:58:46;;;;;;;;;;;;;;;27.04;48.26;100309.61;1670299;85;20132;-75
2021/07/28 12:01:20;;;;;;;;;;;;;;;27.08;48.39;100303.55;1670958;85;20451;-75
2021/07/28 12:03:57;;;;;;;;;;;;;;;27.18;48.68;100311.87;1669055;85;20129;-75
2021/07/28 12:06:41;;;;;;;;;;;;;;;27.28;48.94;100315.86;1664900;85;20446;-75
2021/07/28 12:09:24;;;;;;;;;;;;;;;27.41;49.00;100309.79;1671644;85;20711;-75
2021/07/28 12:11:55;;;;;;;;;;;;;;;27.57;49.12;100305.20;1665859;85;20827;-75
2021/07/28 12:14:42;;;;;;;;;;;;;;;27.69;49.40;100310.27;1669668;85;20136;-75
2021/07/28 12:17:21;;;;;;;;;;;;;;;27.76;49.41;100314.52;1666553;85;20480;-75
2021/07/28 12:20:00;;;;;;;;;;;;;;;27.88;49.64;100309.89;1669857;85;20447;-75
2021/07/28 12:22:29;;;;;;;;;;;;;;;28.04;49.76;100305.31;1665439;85;20572;-75
2021/07/28 12:25:15;;;;;;;;;;;;;;;28.18;49.73;100300.34;1668697;85;20777;-75
2021/07/28 12:27:57;;;;;;;;;;;;;;;28.33;50.13;100308.22;1662131;85;20572;-76
2021/07/28 12:30:38;;;;;;;;;;;;;;;28.47;50.00;100306.07;1661639;85;20141;-76
2021/07/28 12:33:12;;;;;;;;;;;;;;;28.57;50.00;100310.36;1668555;85;20465;-76
2021/07/28 12:35:50;;;;;;;;;;;;;;;28.70;50.36;100313.98;1670763;85;20165;-76
2021/07/28 12:38:28;;;;;;;;;;;;;;;28.87;50.44;100312.38;1666906;85;20722;-76
2021/07/28 12:41:00;;;;;;;;;;;;;;;29.03;50.23;100305.06;1670536;85;20583;-76
2021/07/28 12:43:28;;;;;;;;;;;;;;;29.12;49.84;100294.80;1643006;86;20111;-76
2021/07/28 12:45:59;;;;;;;;;;;;;;;29.19;50.15;100297.20;1669306;85;20583;-76
2021/07/28 12:48:26;;;;;;;;;;;;;;;29.24;50.24;100294.92;1671497;85;20161;-76